Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:03;;;;;;;;;;;;;;;13.98;100.00;96057.41;1049539;28;19908;-63
2021/07/02 00:00:34;;;;;;;;;;;;;;;13.97;100.00;96051.25;1049535;28;19955;-63
2021/07/02 00:01:04;;;;;;;;;;;;;;;13.95;100.00;96053.41;1049465;28;19916;-63
2021/07/02 00:01:34;;;;;;;;;;;;;;;13.99;100.00;96051.72;1049432;28;19928;-64
2021/07/02 00:02:05;;;;;;;;;;;;;;;13.97;100.00;96053.91;1049535;28;20326;-64
2021/07/02 00:02:35;;;;;;;;;;;;;;;13.98;100.00;96049.34;1049576;28;19916;-64
2021/07/02 00:03:05;;;;;;;;;;;;;;;14.00;100.00;96049.84;1049436;28;19913;-64
2021/07/02 00:03:36;;;;;;;;;;;;;;;13.98;100.00;96052.03;1044981;28;19909;-64
2021/07/02 00:04:06;;;;;;;;;;;;;;;14.00;100.00;96055.22;1048966;28;19916;-64
2021/07/02 00:04:36;;;;;;;;;;;;;;;13.97;100.00;96061.16;1049250;28;19912;-64
2021/07/02 00:05:07;;;;;;;;;;;;;;;13.94;100.00;96054.50;1048983;28;19917;-63
2021/07/02 00:05:37;;;;;;;;;;;;;;;13.94;100.00;96056.38;1057520;28;19908;-64
2021/07/02 00:06:08;;;;;;;;;;;;;;;13.94;100.00;96054.50;1049520;28;20380;-63
2021/07/02 00:06:38;;;;;;;;;;;;;;;13.95;100.00;96053.41;1049480;28;20362;-64
2021/07/02 00:07:08;;;;;;;;;;;;;;;13.98;100.00;96046.66;1049403;28;19947;-64
2021/07/02 00:07:38;;;;;;;;;;;;;;;13.94;100.00;96049.13;1049503;28;19908;-64
2021/07/02 00:08:09;;;;;;;;;;;;;;;13.92;100.00;96048.63;1049373;28;20421;-64
2021/07/02 00:08:39;;;;;;;;;;;;;;;13.93;100.00;96050.22;1049540;28;19970;-64
2021/07/02 00:09:09;;;;;;;;;;;;;;;13.93;100.00;96050.22;1049070;28;20412;-64
2021/07/02 00:09:40;;;;;;;;;;;;;;;13.91;100.00;96051.56;1049448;28;19967;-64
2021/07/02 00:10:10;;;;;;;;;;;;;;;13.90;100.00;96048.09;1049344;28;19935;-64
2021/07/02 00:10:40;;;;;;;;;;;;;;;13.89;100.00;96048.38;1049157;28;19991;-64
2021/07/02 00:11:11;;;;;;;;;;;;;;;13.88;100.00;96044.09;1048847;28;19923;-64
2021/07/02 00:11:41;;;;;;;;;;;;;;;13.85;100.00;96040.09;1048849;28;19917;-64
2021/07/02 00:12:11;;;;;;;;;;;;;;;13.86;100.00;96044.38;1048959;28;20049;-64
2021/07/02 00:12:42;;;;;;;;;;;;;;;13.87;100.00;96048.69;1049199;28;19959;-64
2021/07/02 00:13:12;;;;;;;;;;;;;;;13.86;100.00;96049.75;1049445;28;19916;-64
2021/07/02 00:13:42;;;;;;;;;;;;;;;13.87;100.00;96043.31;1049437;28;19916;-64
2021/07/02 00:14:12;;;;;;;;;;;;;;;13.85;100.00;96048.16;1049347;28;19913;-64
2021/07/02 00:14:43;;;;;;;;;;;;;;;13.83;100.00;96044.19;1049508;28;19913;-64
2021/07/02 00:15:13;;;;;;;;;;;;;;;13.85;100.00;96040.09;1049461;28;19919;-64
2021/07/02 00:15:43;;;;;;;;;;;;;;;13.84;100.00;96043.09;1049427;28;20379;-64
2021/07/02 00:16:14;;;;;;;;;;;;;;;13.87;100.00;96046.00;1049453;28;19916;-64
2021/07/02 00:16:44;;;;;;;;;;;;;;;13.85;100.00;96045.47;1049472;28;19912;-64
2021/07/02 00:17:14;;;;;;;;;;;;;;;13.83;100.00;96044.97;1049467;28;19973;-64
2021/07/02 00:17:44;;;;;;;;;;;;;;;13.84;100.00;96046.56;1049408;28;19971;-64
2021/07/02 00:18:15;;;;;;;;;;;;;;;13.83;100.00;96039.59;1049438;28;19904;-64
2021/07/02 00:18:45;;;;;;;;;;;;;;;13.83;100.00;96041.50;1049430;28;20357;-64
2021/07/02 00:19:15;;;;;;;;;;;;;;;13.80;100.00;96040.16;1049133;28;19960;-64
2021/07/02 00:19:45;;;;;;;;;;;;;;;13.79;100.00;96042.06;1049391;28;19925;-64
2021/07/02 00:20:16;;;;;;;;;;;;;;;13.79;100.00;96047.44;1049293;28;19958;-64
2021/07/02 00:20:46;;;;;;;;;;;;;;;13.79;100.00;96050.13;1048957;28;19924;-64
2021/07/02 00:21:16;;;;;;;;;;;;;;;13.81;100.00;96044.44;1049112;28;19918;-64
2021/07/02 00:21:47;;;;;;;;;;;;;;;13.83;100.00;96044.19;1049430;28;19951;-64
2021/07/02 00:22:17;;;;;;;;;;;;;;;13.81;100.00;96047.13;1049420;28;19955;-64
2021/07/02 00:22:47;;;;;;;;;;;;;;;13.78;100.00;96047.72;1049414;28;19921;-64
2021/07/02 00:23:17;;;;;;;;;;;;;;;13.78;100.00;96045.84;1049400;28;19916;-64
2021/07/02 00:23:48;;;;;;;;;;;;;;;13.83;100.00;96044.19;1048995;28;19916;-64
2021/07/02 00:24:18;;;;;;;;;;;;;;;13.82;100.00;96043.38;1049013;28;20321;-64
2021/07/02 00:24:48;;;;;;;;;;;;;;;13.84;100.00;96040.41;1049132;28;19963;-64
2021/07/02 00:25:19;;;;;;;;;;;;;;;13.79;100.00;96050.13;1049098;28;19963;-64
2021/07/02 00:25:49;;;;;;;;;;;;;;;13.82;100.00;96042.56;1049447;28;19962;-64
2021/07/02 00:26:19;;;;;;;;;;;;;;;13.82;100.00;96042.56;1049319;28;20367;-64
2021/07/02 00:26:49;;;;;;;;;;;;;;;13.82;100.00;96042.56;1049408;28;19917;-64
2021/07/02 00:27:20;;;;;;;;;;;;;;;13.78;100.00;96043.16;1049353;28;20312;-64
2021/07/02 00:27:50;;;;;;;;;;;;;;;13.79;100.00;96042.06;1049418;28;19952;-65
2021/07/02 00:28:20;;;;;;;;;;;;;;;13.77;100.00;96040.75;1049377;28;19935;-64
2021/07/02 00:28:51;;;;;;;;;;;;;;;13.79;100.00;96042.06;1049469;28;19916;-64
2021/07/02 00:29:22;;;;;;;;;;;;;;;13.78;100.00;96047.72;1048942;28;20395;-64
2021/07/02 00:29:52;;;;;;;;;;;;;;;13.78;100.00;96045.03;1049036;28;19927;-64
2021/07/02 00:30:23;;;;;;;;;;;;;;;13.75;100.00;96042.91;1048900;28;20388;-65
2021/07/02 00:30:53;;;;;;;;;;;;;;;13.76;100.00;96041.81;1044866;28;20024;-65
2021/07/02 00:31:23;;;;;;;;;;;;;;;13.72;100.00;96038.13;1044907;28;19919;-64
2021/07/02 00:31:53;;;;;;;;;;;;;;;13.73;100.00;96048.59;1049157;28;19912;-64
2021/07/02 00:32:24;;;;;;;;;;;;;;;13.75;100.00;96042.91;1049008;28;19912;-65
2021/07/02 00:32:54;;;;;;;;;;;;;;;13.71;100.00;96049.94;1049445;28;19964;-65
2021/07/02 00:33:24;;;;;;;;;;;;;;;13.73;100.00;96045.09;1049303;28;20239;-64
2021/07/02 00:33:55;;;;;;;;;;;;;;;13.71;100.00;96048.06;1049398;28;19921;-64
2021/07/02 00:34:25;;;;;;;;;;;;;;;13.70;100.00;96042.97;1049255;28;19913;-64
2021/07/02 00:34:56;;;;;;;;;;;;;;;13.71;100.00;96041.88;1049302;28;19920;-66
2021/07/02 00:35:26;;;;;;;;;;;;;;;13.67;100.00;96047.06;1049361;28;20304;-65
2021/07/02 00:35:56;;;;;;;;;;;;;;;13.67;100.00;96044.38;1049405;28;19907;-64
2021/07/02 00:36:27;;;;;;;;;;;;;;;13.71;100.00;96044.56;1049294;28;19959;-64
2021/07/02 00:36:57;;;;;;;;;;;;;;;13.70;100.00;96040.31;1049335;28;19955;-65
2021/07/02 00:37:27;;;;;;;;;;;;;;;13.68;100.00;96037.91;1048993;28;19917;-64
2021/07/02 00:37:57;;;;;;;;;;;;;;;13.70;100.00;96037.63;1049258;28;19948;-65
2021/07/02 00:38:28;;;;;;;;;;;;;;;13.69;100.00;96041.38;1049210;28;20357;-64
2021/07/02 00:38:59;;;;;;;;;;;;;;;13.71;100.00;96050.75;1049350;28;19950;-64
2021/07/02 00:39:29;;;;;;;;;;;;;;;13.72;100.00;96038.13;1049262;28;19934;-65
2021/07/02 00:39:59;;;;;;;;;;;;;;;13.71;100.00;96034.63;1049354;28;19956;-64
2021/07/02 00:40:29;;;;;;;;;;;;;;;13.70;100.00;96035.72;1049242;28;19909;-64
2021/07/02 00:41:00;;;;;;;;;;;;;;;13.68;100.00;96037.91;1049347;28;19985;-65
2021/07/02 00:41:30;;;;;;;;;;;;;;;13.64;100.00;96046.81;1049294;28;19919;-64
2021/07/02 00:42:00;;;;;;;;;;;;;;;13.62;100.00;96036.38;1049320;28;20281;-64
2021/07/02 00:42:31;;;;;;;;;;;;;;;13.61;100.00;96042.81;1049277;28;19913;-65
2021/07/02 00:43:01;;;;;;;;;;;;;;;13.62;100.00;96038.28;1049315;28;19908;-65
2021/07/02 00:43:31;;;;;;;;;;;;;;;13.62;100.00;96038.28;1049325;28;19912;-65
2021/07/02 00:44:02;;;;;;;;;;;;;;;13.62;100.00;96038.28;1049369;28;19923;-65
2021/07/02 00:44:46;;;;;;;;;;;;;;;13.64;100.00;96036.88;1049217;28;19971;-65
2021/07/02 00:45:16;;;;;;;;;;;;;;;13.62;100.00;96040.97;1049321;28;19917;-64
2021/07/02 00:45:47;;;;;;;;;;;;;;;13.63;100.00;96043.34;1049322;28;20361;-64
2021/07/02 00:46:17;;;;;;;;;;;;;;;13.64;100.00;96031.50;1049392;28;19954;-64
2021/07/02 00:46:47;;;;;;;;;;;;;;;13.67;100.00;96035.53;1049344;28;19913;-64
2021/07/02 00:47:18;;;;;;;;;;;;;;;13.64;100.00;96044.13;1049301;28;19904;-64
2021/07/02 00:47:48;;;;;;;;;;;;;;;13.62;100.00;96035.59;1049057;28;20007;-65
2021/07/02 00:48:19;;;;;;;;;;;;;;;13.63;100.00;96039.88;1049316;28;19912;-65
2021/07/02 00:48:49;;;;;;;;;;;;;;;13.63;100.00;96040.66;1049262;28;19924;-65
2021/07/02 00:49:19;;;;;;;;;;;;;;;13.62;100.00;96033.69;1049297;28;19915;-65
2021/07/02 00:49:50;;;;;;;;;;;;;;;13.62;100.00;96030.22;1049348;28;19948;-65
2021/07/02 00:50:20;;;;;;;;;;;;;;;13.63;100.00;96029.91;1049290;28;19958;-65
2021/07/02 00:50:50;;;;;;;;;;;;;;;13.62;100.00;96032.91;1049241;28;20387;-65
2021/07/02 00:51:20;;;;;;;;;;;;;;;13.60;100.00;96035.06;1049297;28;19959;-65
2021/07/02 00:51:51;;;;;;;;;;;;;;;13.57;100.00;96036.44;1048973;28;20016;-65
2021/07/02 00:52:21;;;;;;;;;;;;;;;13.59;100.00;96036.94;1049011;28;19923;-66
2021/07/02 00:52:52;;;;;;;;;;;;;;;13.56;100.00;96034.03;1048913;28;19948;-65
2021/07/02 00:53:22;;;;;;;;;;;;;;;13.56;100.00;96042.09;1048973;28;19991;-64
2021/07/02 00:53:52;;;;;;;;;;;;;;;13.55;100.00;96035.13;1048962;28;20381;-64
2021/07/02 00:54:23;;;;;;;;;;;;;;;13.53;100.00;96033.53;1044745;28;19994;-65
2021/07/02 00:54:53;;;;;;;;;;;;;;;13.55;100.00;96035.13;1044888;28;19913;-64
2021/07/02 00:55:23;;;;;;;;;;;;;;;13.52;100.00;96037.31;1048937;28;20289;-66
2021/07/02 00:55:53;;;;;;;;;;;;;;;13.53;100.00;96040.78;1048994;28;19909;-64
2021/07/02 00:56:24;;;;;;;;;;;;;;;13.53;100.00;96038.09;1053138;28;19908;-64
2021/07/02 00:56:54;;;;;;;;;;;;;;;13.52;100.00;96045.34;1049029;28;19919;-65
2021/07/02 00:57:25;;;;;;;;;;;;;;;13.52;100.00;96031.94;1048861;28;20356;-64
2021/07/02 00:57:55;;;;;;;;;;;;;;;13.52;100.00;96034.63;1048508;28;20357;-64
2021/07/02 00:58:25;;;;;;;;;;;;;;;13.52;100.00;96037.31;1049164;28;20388;-64
2021/07/02 00:58:55;;;;;;;;;;;;;;;13.50;100.00;96034.09;1048970;28;20357;-64
2021/07/02 00:59:26;;;;;;;;;;;;;;;13.50;100.00;96031.41;1048868;28;19913;-64
2021/07/02 00:59:56;;;;;;;;;;;;;;;13.49;100.00;96029.00;1048980;28;19940;-65
2021/07/02 01:00:26;;;;;;;;;;;;;;;13.49;100.00;96029.81;1048944;28;20510;-64
2021/07/02 01:00:57;;;;;;;;;;;;;;;13.48;100.00;96038.97;1049283;28;19947;-64
2021/07/02 01:01:27;;;;;;;;;;;;;;;13.43;100.00;96032.84;1049201;28;19935;-64
2021/07/02 01:01:57;;;;;;;;;;;;;;;13.44;100.00;96026.38;1049281;28;19985;-65
2021/07/02 01:02:27;;;;;;;;;;;;;;;13.44;100.00;96023.69;1049334;28;19919;-64
2021/07/02 01:02:58;;;;;;;;;;;;;;;13.41;100.00;96035.00;1049067;28;20494;-64
2021/07/02 01:03:28;;;;;;;;;;;;;;;13.37;100.00;96031.31;1048786;28;19912;-65
2021/07/02 01:03:58;;;;;;;;;;;;;;;13.38;100.00;96028.34;1048935;28;20003;-64
2021/07/02 01:04:29;;;;;;;;;;;;;;;13.39;100.00;96029.13;1048936;28;19912;-64
2021/07/02 01:04:59;;;;;;;;;;;;;;;13.37;100.00;96026.75;1049020;28;20377;-64
2021/07/02 01:05:29;;;;;;;;;;;;;;;13.41;100.00;96029.63;1049148;28;19913;-64
2021/07/02 01:05:59;;;;;;;;;;;;;;;13.43;100.00;96033.66;1049247;28;19912;-64
2021/07/02 01:06:30;;;;;;;;;;;;;;;13.38;100.00;96028.34;1049096;28;20339;-64
2021/07/02 01:07:00;;;;;;;;;;;;;;;13.38;100.00;96028.34;1049222;28;19912;-65
2021/07/02 01:07:30;;;;;;;;;;;;;;;13.37;100.00;96032.13;1049043;28;19920;-65
2021/07/02 01:08:01;;;;;;;;;;;;;;;13.39;100.00;96027.25;1049216;28;20286;-65
2021/07/02 01:08:31;;;;;;;;;;;;;;;13.38;100.00;96031.03;1049240;28;20400;-64
2021/07/02 01:09:03;;;;;;;;;;;;;;;13.39;100.00;96039.88;1049213;28;19913;-65
2021/07/02 01:09:33;;;;;;;;;;;;;;;13.37;100.00;96034.81;1049153;28;19909;-65
2021/07/02 01:10:04;;;;;;;;;;;;;;;13.38;100.00;96032.91;1048885;28;19966;-64
2021/07/02 01:10:34;;;;;;;;;;;;;;;13.43;100.00;96033.66;1044731;28;20007;-64
2021/07/02 01:11:04;;;;;;;;;;;;;;;13.40;100.00;96036.09;1044779;28;20427;-64
2021/07/02 01:11:34;;;;;;;;;;;;;;;13.42;100.00;96031.25;1044780;28;19963;-65
2021/07/02 01:12:05;;;;;;;;;;;;;;;13.40;100.00;96025.34;1048874;28;19930;-64
2021/07/02 01:12:35;;;;;;;;;;;;;;;13.40;100.00;96030.72;1053007;28;19912;-65
2021/07/02 01:13:06;;;;;;;;;;;;;;;13.40;100.00;96030.72;1049192;28;20361;-64
2021/07/02 01:13:36;;;;;;;;;;;;;;;13.37;100.00;96032.13;1049092;28;19916;-64
2021/07/02 01:14:06;;;;;;;;;;;;;;;13.34;100.00;96030.00;1049117;28;19922;-64
2021/07/02 01:14:37;;;;;;;;;;;;;;;13.37;100.00;96034.00;1049183;28;19972;-64
2021/07/02 01:15:17;;;;;;;;;;;;;;;13.37;100.00;96031.31;1049154;28;19908;-65
2021/07/02 01:15:51;;;;;;;;;;;;;;;13.33;100.00;96025.72;1049200;28;19924;-65
2021/07/02 01:16:21;;;;;;;;;;;;;;;13.32;100.00;96034.84;1049255;28;19912;-65
2021/07/02 01:16:51;;;;;;;;;;;;;;;13.32;100.00;96034.84;1049268;28;19912;-65
2021/07/02 01:17:22;;;;;;;;;;;;;;;13.34;100.00;96034.56;1049115;28;20371;-65
2021/07/02 01:17:52;;;;;;;;;;;;;;;13.31;100.00;96033.25;1048796;28;19917;-65
2021/07/02 01:18:22;;;;;;;;;;;;;;;13.31;100.00;96033.25;1049209;28;20010;-65
2021/07/02 01:18:53;;;;;;;;;;;;;;;13.33;100.00;96038.34;1049286;28;19969;-64
2021/07/02 01:19:23;;;;;;;;;;;;;;;13.31;100.00;96029.75;1049104;28;19912;-65
2021/07/02 01:19:53;;;;;;;;;;;;;;;13.31;100.00;96035.94;1049010;28;19920;-65
2021/07/02 01:20:24;;;;;;;;;;;;;;;13.30;100.00;96034.31;1048999;28;20265;-64
2021/07/02 01:20:54;;;;;;;;;;;;;;;13.29;100.00;96037.31;1049159;28;19912;-65
2021/07/02 01:21:25;;;;;;;;;;;;;;;13.30;100.00;96030.84;1049217;28;19909;-64
2021/07/02 01:21:55;;;;;;;;;;;;;;;13.29;100.00;96040.00;1049174;28;19927;-64
2021/07/02 01:22:26;;;;;;;;;;;;;;;13.30;100.00;96039.69;1049084;28;20376;-64
2021/07/02 01:22:57;;;;;;;;;;;;;;;13.30;100.00;96033.53;1048639;28;20353;-64
2021/07/02 01:23:27;;;;;;;;;;;;;;;13.27;100.00;96035.72;1048718;28;20005;-64
2021/07/02 01:23:57;;;;;;;;;;;;;;;13.27;100.00;96038.41;1049152;28;20338;-64
2021/07/02 01:24:28;;;;;;;;;;;;;;;13.27;100.00;96040.28;1049148;28;19920;-64
2021/07/02 01:24:58;;;;;;;;;;;;;;;13.29;100.00;96037.31;1049200;28;19926;-65
2021/07/02 01:25:29;;;;;;;;;;;;;;;13.31;100.00;96032.44;1048920;28;20369;-64
2021/07/02 01:26:00;;;;;;;;;;;;;;;13.32;100.00;96029.50;1050297;28;20365;-65
2021/07/02 01:26:30;;;;;;;;;;;;;;;13.32;100.00;96028.69;1050607;28;19909;-65
2021/07/02 01:27:00;;;;;;;;;;;;;;;13.33;100.00;96025.72;1050681;28;19935;-65
2021/07/02 01:27:31;;;;;;;;;;;;;;;13.33;100.00;96025.72;1050524;28;19911;-65
2021/07/02 01:28:01;;;;;;;;;;;;;;;13.35;100.00;96018.16;1050927;28;19916;-65
2021/07/02 01:28:31;;;;;;;;;;;;;;;13.34;100.00;96021.13;1048843;28;19909;-64
2021/07/02 01:29:02;;;;;;;;;;;;;;;13.34;100.00;96018.47;1048529;28;19939;-64
2021/07/02 01:29:32;;;;;;;;;;;;;;;13.33;100.00;96023.03;1049166;28;19909;-64
2021/07/02 01:30:03;;;;;;;;;;;;;;;13.33;100.00;96023.03;1048940;28;19912;-65
2021/07/02 01:30:33;;;;;;;;;;;;;;;13.32;100.00;96021.44;1049032;28;19928;-64
2021/07/02 01:31:04;;;;;;;;;;;;;;;13.32;100.00;96021.44;1049198;28;19998;-64
2021/07/02 01:31:34;;;;;;;;;;;;;;;13.33;100.00;96020.34;1049045;28;19913;-64
2021/07/02 01:32:05;;;;;;;;;;;;;;;13.33;100.00;96016.88;1049106;28;19916;-64
2021/07/02 01:32:35;;;;;;;;;;;;;;;13.34;100.00;96016.56;1049073;28;19942;-64
2021/07/02 01:33:05;;;;;;;;;;;;;;;13.34;100.00;96019.25;1049169;28;19916;-64
2021/07/02 01:33:35;;;;;;;;;;;;;;;13.33;100.00;96014.97;1049178;28;20258;-64
2021/07/02 01:34:06;;;;;;;;;;;;;;;13.36;100.00;96017.09;1049054;28;20290;-64
2021/07/02 01:34:37;;;;;;;;;;;;;;;13.34;100.00;96019.25;1049145;28;19954;-65
2021/07/02 01:35:07;;;;;;;;;;;;;;;13.34;100.00;96015.78;1048955;28;19974;-64
2021/07/02 01:35:37;;;;;;;;;;;;;;;13.33;100.00;96009.59;1048968;28;20012;-64
2021/07/02 01:36:08;;;;;;;;;;;;;;;13.33;100.00;96012.28;1048524;28;19919;-64
2021/07/02 01:36:39;;;;;;;;;;;;;;;13.32;100.00;96008.00;1048787;28;19916;-65
2021/07/02 01:37:09;;;;;;;;;;;;;;;13.33;100.00;96014.19;1048784;28;19912;-65
2021/07/02 01:37:39;;;;;;;;;;;;;;;13.34;100.00;96016.56;1048880;28;20417;-64
2021/07/02 01:38:10;;;;;;;;;;;;;;;13.32;100.00;96013.38;1048835;28;19912;-64
2021/07/02 01:38:40;;;;;;;;;;;;;;;13.33;100.00;96016.88;1048902;28;19974;-65
2021/07/02 01:39:10;;;;;;;;;;;;;;;13.34;100.00;96023.81;1048857;28;20003;-64
2021/07/02 01:39:41;;;;;;;;;;;;;;;13.33;100.00;96019.53;1049036;28;19931;-64
2021/07/02 01:40:11;;;;;;;;;;;;;;;13.31;100.00;96024.38;1049079;28;20293;-64
2021/07/02 01:40:42;;;;;;;;;;;;;;;13.29;100.00;96022.00;1049007;28;19917;-64
2021/07/02 01:41:12;;;;;;;;;;;;;;;13.30;100.00;96026.28;1048987;28;19964;-65
2021/07/02 01:41:43;;;;;;;;;;;;;;;13.30;100.00;96020.91;1049136;28;19912;-64
2021/07/02 01:42:13;;;;;;;;;;;;;;;13.33;100.00;96019.53;1049109;28;20358;-64
2021/07/02 01:42:43;;;;;;;;;;;;;;;13.35;100.00;96014.69;1049130;28;19948;-64
2021/07/02 01:43:13;;;;;;;;;;;;;;;13.33;100.00;96025.72;1049078;28;19920;-64
2021/07/02 01:43:44;;;;;;;;;;;;;;;13.33;100.00;96019.53;1049039;28;19921;-64
2021/07/02 01:44:14;;;;;;;;;;;;;;;13.34;100.00;96027.31;1049125;28;20365;-64
2021/07/02 01:44:44;;;;;;;;;;;;;;;13.33;100.00;96020.34;1049150;28;19980;-64
2021/07/02 01:45:15;;;;;;;;;;;;;;;13.34;100.00;96021.94;1048989;28;19920;-64
2021/07/02 01:45:45;;;;;;;;;;;;;;;13.33;100.00;96020.34;1049108;28;19908;-65
2021/07/02 01:46:15;;;;;;;;;;;;;;;13.30;100.00;96020.91;1049006;28;19935;-64
2021/07/02 01:46:45;;;;;;;;;;;;;;;13.31;100.00;96021.69;1048664;28;19962;-64
2021/07/02 01:47:16;;;;;;;;;;;;;;;13.31;100.00;96022.53;1048754;28;19917;-64
2021/07/02 01:47:46;;;;;;;;;;;;;;;13.34;100.00;96016.56;1048685;28;19958;-64
2021/07/02 01:48:16;;;;;;;;;;;;;;;13.34;100.00;96019.25;1048737;28;20006;-64
2021/07/02 01:48:47;;;;;;;;;;;;;;;13.34;100.00;96015.78;1048725;28;19912;-64
2021/07/02 01:49:17;;;;;;;;;;;;;;;13.34;100.00;96016.56;1048246;28;20298;-64
2021/07/02 01:49:48;;;;;;;;;;;;;;;13.34;100.00;96019.25;1049053;28;19912;-64
2021/07/02 01:50:19;;;;;;;;;;;;;;;13.37;100.00;96017.91;1049056;28;20397;-64
2021/07/02 01:50:49;;;;;;;;;;;;;;;13.38;100.00;96017.59;1049132;28;19912;-64
2021/07/02 01:51:19;;;;;;;;;;;;;;;13.37;100.00;96024.06;1049015;28;19916;-65
2021/07/02 01:51:49;;;;;;;;;;;;;;;13.38;100.00;96022.97;1049143;28;19956;-64
2021/07/02 01:52:20;;;;;;;;;;;;;;;13.37;100.00;96025.94;1048651;28;19922;-64
2021/07/02 01:52:50;;;;;;;;;;;;;;;13.38;100.00;96016.81;1048788;28;19997;-64
2021/07/02 01:53:20;;;;;;;;;;;;;;;13.37;100.00;96018.69;1048630;28;19923;-65
2021/07/02 01:53:50;;;;;;;;;;;;;;;13.39;100.00;96027.25;1048697;28;19938;-65
2021/07/02 01:54:21;;;;;;;;;;;;;;;13.42;100.00;96020.53;1049006;28;20050;-64
2021/07/02 01:54:51;;;;;;;;;;;;;;;13.43;100.00;96020.22;1049068;28;19912;-64
2021/07/02 01:55:21;;;;;;;;;;;;;;;13.42;100.00;96025.88;1049046;28;19924;-64
2021/07/02 01:55:52;;;;;;;;;;;;;;;13.40;100.00;96015.41;1049048;28;20021;-64
2021/07/02 01:56:22;;;;;;;;;;;;;;;13.39;100.00;96029.13;1049090;28;19913;-64
2021/07/02 01:56:52;;;;;;;;;;;;;;;13.34;100.00;96021.94;1048701;28;19919;-64
2021/07/02 01:57:26;;;;;;;;;;;;;;;13.36;100.00;96014.41;1048788;28;19913;-65
2021/07/02 01:57:57;;;;;;;;;;;;;;;13.38;100.00;96019.50;1048676;28;19912;-64
2021/07/02 01:58:27;;;;;;;;;;;;;;;13.39;100.00;96015.72;1048766;28;19951;-64
2021/07/02 01:58:57;;;;;;;;;;;;;;;13.39;100.00;96021.09;1044893;28;19916;-64
2021/07/02 01:59:27;;;;;;;;;;;;;;;13.44;100.00;96021.03;1047820;28;19916;-64
2021/07/02 01:59:58;;;;;;;;;;;;;;;13.45;100.00;96027.97;1048499;28;20420;-64
2021/07/02 02:00:28;;;;;;;;;;;;;;;13.44;100.00;96023.69;1044595;28;19923;-64
2021/07/02 02:00:58;;;;;;;;;;;;;;;13.43;100.00;96022.13;1048681;28;19982;-64
2021/07/02 02:01:28;;;;;;;;;;;;;;;13.43;100.00;96022.13;1048757;28;19923;-64
2021/07/02 02:01:59;;;;;;;;;;;;;;;13.42;100.00;96015.94;1048699;28;19909;-64
2021/07/02 02:02:29;;;;;;;;;;;;;;;13.44;100.00;96021.03;1049032;28;20373;-64
2021/07/02 02:02:59;;;;;;;;;;;;;;;13.40;100.00;96012.72;1049044;28;19913;-64
2021/07/02 02:03:30;;;;;;;;;;;;;;;13.40;100.00;96017.31;1049040;28;19912;-64
2021/07/02 02:04:01;;;;;;;;;;;;;;;13.42;100.00;96015.16;1048994;28;19966;-64
2021/07/02 02:04:31;;;;;;;;;;;;;;;13.40;100.00;96020.78;1049122;28;20373;-64
2021/07/02 02:05:01;;;;;;;;;;;;;;;13.39;100.00;96019.19;1049073;28;19912;-64
2021/07/02 02:05:31;;;;;;;;;;;;;;;13.41;100.00;96022.41;1049056;28;19912;-64
2021/07/02 02:06:02;;;;;;;;;;;;;;;13.43;100.00;96020.22;1048959;28;19912;-64
2021/07/02 02:06:32;;;;;;;;;;;;;;;13.44;100.00;96019.13;1049094;28;19982;-64
2021/07/02 02:07:02;;;;;;;;;;;;;;;13.42;100.00;96023.19;1049017;28;19909;-64
2021/07/02 02:07:33;;;;;;;;;;;;;;;13.39;100.00;96023.75;1049048;28;19916;-64
2021/07/02 02:08:03;;;;;;;;;;;;;;;13.40;100.00;96028.84;1048906;28;19916;-64
2021/07/02 02:08:33;;;;;;;;;;;;;;;13.42;100.00;96023.19;1048981;28;19959;-64
2021/07/02 02:09:04;;;;;;;;;;;;;;;13.41;100.00;96021.59;1049038;28;19919;-65
2021/07/02 02:09:35;;;;;;;;;;;;;;;13.43;100.00;96024.78;1048940;28;19916;-65
2021/07/02 02:10:05;;;;;;;;;;;;;;;13.44;100.00;96021.81;1048291;28;19917;-65
2021/07/02 02:10:35;;;;;;;;;;;;;;;13.43;100.00;96025.59;1048770;28;20248;-65
2021/07/02 02:11:06;;;;;;;;;;;;;;;13.42;100.00;96023.19;1049086;28;19914;-65
2021/07/02 02:11:36;;;;;;;;;;;;;;;13.41;100.00;96025.09;1048998;28;19942;-65
2021/07/02 02:12:06;;;;;;;;;;;;;;;13.41;100.00;96022.41;1049029;28;20006;-65
2021/07/02 02:12:37;;;;;;;;;;;;;;;13.40;100.00;96017.31;1048623;28;19913;-65
2021/07/02 02:13:07;;;;;;;;;;;;;;;13.40;100.00;96017.31;1048699;28;19912;-65
2021/07/02 02:13:37;;;;;;;;;;;;;;;13.40;100.00;96015.41;1048714;28;19917;-65
2021/07/02 02:14:10;;;;;;;;;;;;;;;13.42;100.00;96018.63;1048730;28;20321;-65
2021/07/02 02:14:40;;;;;;;;;;;;;;;13.43;100.00;96016.75;1048955;28;20027;-65
2021/07/02 02:15:11;;;;;;;;;;;;;;;13.43;100.00;96017.53;1049077;28;19912;-65
2021/07/02 02:15:41;;;;;;;;;;;;;;;13.43;100.00;96020.22;1049006;28;19920;-65
2021/07/02 02:16:11;;;;;;;;;;;;;;;13.42;100.00;96021.31;1048904;28;20381;-65
2021/07/02 02:16:42;;;;;;;;;;;;;;;13.44;100.00;96019.13;1048853;28;19963;-65
2021/07/02 02:17:12;;;;;;;;;;;;;;;13.43;100.00;96022.91;1048968;28;19931;-65
2021/07/02 02:17:43;;;;;;;;;;;;;;;13.45;100.00;96022.63;1049023;28;20005;-65
2021/07/02 02:18:13;;;;;;;;;;;;;;;13.47;100.00;96023.16;1048651;28;19908;-65
2021/07/02 02:18:43;;;;;;;;;;;;;;;13.48;100.00;96024.75;1048582;28;19916;-65
2021/07/02 02:19:13;;;;;;;;;;;;;;;13.42;100.00;96018.63;1048722;28;19912;-65
2021/07/02 02:19:44;;;;;;;;;;;;;;;13.42;100.00;96024.00;1044361;28;19920;-65
2021/07/02 02:20:14;;;;;;;;;;;;;;;13.43;100.00;96028.28;1048202;28;19920;-65
2021/07/02 02:20:45;;;;;;;;;;;;;;;13.43;100.00;96022.91;1048539;28;20439;-65
2021/07/02 02:21:15;;;;;;;;;;;;;;;13.45;100.00;96023.41;1048690;28;19909;-66
2021/07/02 02:21:45;;;;;;;;;;;;;;;13.43;100.00;96019.44;1048905;28;20341;-65
2021/07/02 02:22:15;;;;;;;;;;;;;;;13.41;100.00;96024.25;1049012;28;19912;-65
2021/07/02 02:22:46;;;;;;;;;;;;;;;13.42;100.00;96021.31;1048944;28;19912;-65
2021/07/02 02:23:16;;;;;;;;;;;;;;;13.43;100.00;96027.47;1048902;28;19952;-65
2021/07/02 02:23:46;;;;;;;;;;;;;;;13.43;100.00;96024.78;1048965;28;19962;-65
2021/07/02 02:24:17;;;;;;;;;;;;;;;13.45;100.00;96022.63;1049009;28;20292;-65
2021/07/02 02:24:47;;;;;;;;;;;;;;;13.45;100.00;96026.09;1048962;28;19912;-65
2021/07/02 02:25:17;;;;;;;;;;;;;;;13.46;100.00;96025.03;1048548;28;19924;-65
2021/07/02 02:25:47;;;;;;;;;;;;;;;13.43;100.00;96020.22;1048968;28;19917;-65
2021/07/02 02:26:18;;;;;;;;;;;;;;;13.45;100.00;96022.63;1048900;28;20344;-65
2021/07/02 02:26:48;;;;;;;;;;;;;;;13.42;100.00;96024.00;1048940;28;19958;-65
2021/07/02 02:27:18;;;;;;;;;;;;;;;13.43;100.00;96019.44;1048894;28;19999;-65
2021/07/02 02:27:50;;;;;;;;;;;;;;;13.43;100.00;96025.59;1048924;28;19944;-65
2021/07/02 02:28:20;;;;;;;;;;;;;;;13.44;100.00;96024.50;1048834;28;20380;-65
2021/07/02 02:28:50;;;;;;;;;;;;;;;13.43;100.00;96020.22;1048953;28;19912;-65
2021/07/02 02:29:21;;;;;;;;;;;;;;;13.42;100.00;96024.00;1048942;28;19955;-65
2021/07/02 02:29:51;;;;;;;;;;;;;;;13.40;100.00;96015.41;1048946;28;19962;-65
2021/07/02 02:30:23;;;;;;;;;;;;;;;13.42;100.00;96026.69;1049009;28;19999;-65
2021/07/02 02:30:53;;;;;;;;;;;;;;;13.43;100.00;96035.53;1048954;28;19920;-65
2021/07/02 02:31:24;;;;;;;;;;;;;;;13.44;100.00;96023.69;1048838;28;19909;-65
2021/07/02 02:31:54;;;;;;;;;;;;;;;13.44;100.00;96032.56;1048948;28;20373;-65
2021/07/02 02:32:24;;;;;;;;;;;;;;;13.43;100.00;96027.47;1048963;28;19919;-65
2021/07/02 02:32:55;;;;;;;;;;;;;;;13.40;100.00;96025.34;1049031;28;19948;-65
2021/07/02 02:33:25;;;;;;;;;;;;;;;13.38;100.00;96022.97;1048856;28;19908;-65
2021/07/02 02:33:55;;;;;;;;;;;;;;;13.43;100.00;96025.59;1049000;28;19919;-65
2021/07/02 02:34:26;;;;;;;;;;;;;;;13.44;100.00;96029.06;1048582;28;19993;-65
2021/07/02 02:34:56;;;;;;;;;;;;;;;13.44;100.00;96023.69;1048864;28;19913;-66
2021/07/02 02:35:26;;;;;;;;;;;;;;;13.46;100.00;96025.03;1048719;28;20324;-65
2021/07/02 02:35:56;;;;;;;;;;;;;;;13.45;100.00;96026.09;1048484;28;19970;-65