Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:38;;;;;;;2.67;1.42;;;;;;;18.90;38.39;99856.31;5088129;28;20139;-72
2023/03/07 00:03:04;;;;;;;3.90;1.50;;;;;;;18.86;38.32;99855.81;5088151;28;20479;-72
2023/03/07 00:05:30;;;;;;;3.35;1.65;;;;;;;18.84;38.31;99855.13;5084959;28;20047;-69
2023/03/07 00:07:56;;;;;;;2.85;1.55;;;;;;;18.82;38.40;99857.91;5095344;28;20058;-69
2023/03/07 00:10:22;;;;;;;3.08;1.65;;;;;;;18.79;38.07;99852.09;5085320;28;20036;-70
2023/03/07 00:12:47;;;;;;;3.90;1.73;;;;;;;18.80;38.09;99851.94;5085525;28;20038;-70
2023/03/07 00:15:12;;;;;;;2.83;1.50;;;;;;;18.79;37.99;99854.75;5091517;28;20040;-70
2023/03/07 00:17:38;;;;;;;2.30;1.30;;;;;;;18.75;37.98;99850.72;5087225;28;20541;-70
2023/03/07 00:20:06;;;;;;;2.30;1.27;;;;;;;18.73;37.96;99847.44;5101420;28;20032;-70
2023/03/07 00:22:31;;;;;;;3.30;1.40;;;;;;;18.68;38.04;99843.41;5102444;27;20039;-71
2023/03/07 00:24:57;;;;;;;3.60;1.40;;;;;;;18.71;37.91;99834.38;5089271;28;20035;-71
2023/03/07 00:27:22;;;;;;;2.15;1.25;;;;;;;18.70;38.04;99838.00;5094752;28;20071;-71
2023/03/07 00:29:49;;;;;;;2.45;1.30;;;;;;;18.65;37.75;99827.88;5089942;28;20434;-72
2023/03/07 00:32:14;;;;;;;2.40;1.17;;;;;;;18.64;37.83;99820.13;5095078;28;20036;-70
2023/03/07 00:34:39;;;;;;;3.00;1.33;;;;;;;18.63;38.15;99818.50;5080888;28;20051;-70
2023/03/07 00:37:05;;;;;;;1.88;1.20;;;;;;;18.65;37.79;99829.72;5089550;28;20127;-70
2023/03/07 00:39:30;;;;;;;2.10;1.27;;;;;;;18.61;37.84;99825.72;5093418;28;20097;-72
2023/03/07 00:41:55;;;;;;;2.17;1.10;;;;;;;18.62;37.97;99828.19;5090020;28;20031;-70
2023/03/07 00:44:21;;;;;;;3.00;1.20;;;;;;;18.62;38.15;99822.09;5091801;28;20039;-70
2023/03/07 00:46:46;;;;;;;1.88;0.90;;;;;;;18.60;37.71;99830.16;5089793;28;20060;-70
2023/03/07 00:49:12;;;;;;;1.98;1.15;;;;;;;18.58;37.83;99812.81;5099051;28;20036;-70
2023/03/07 00:51:37;;;;;;;2.90;1.20;;;;;;;18.58;37.90;99818.94;5082201;28;20063;-70
2023/03/07 00:54:02;;;;;;;1.90;1.00;;;;;;;18.55;38.00;99818.41;5087132;28;20039;-72
2023/03/07 00:56:28;;;;;;;2.17;1.20;;;;;;;18.52;37.68;99814.28;5093029;28;20430;-72
2023/03/07 00:58:53;;;;;;;2.15;1.00;;;;;;;18.54;37.85;99820.22;5096231;28;20703;-72
2023/03/07 01:01:22;;;;;;;3.83;1.15;;;;;;;18.51;37.86;99815.25;5082269;28;20063;-72
2023/03/07 01:03:48;;;;;;;1.73;1.00;;;;;;;18.52;37.92;99819.53;5088002;28;20032;-70
2023/03/07 01:06:16;;;;;;;2.72;1.30;;;;;;;18.48;37.75;99807.63;5098362;28;20384;-70
2023/03/07 01:08:42;;;;;;;1.27;0.80;;;;;;;18.52;37.91;99806.34;5099667;28;20039;-70
2023/03/07 01:11:09;;;;;;;1.65;0.88;;;;;;;18.48;37.79;99797.94;5097295;28;20221;-70
2023/03/07 01:13:35;;;;;;;1.80;1.00;;;;;;;18.51;37.71;99799.41;5085941;28;20071;-71
2023/03/07 01:16:13;;;;;;;1.77;1.02;;;;;;;18.52;37.78;99806.34;5089389;28;20028;-71
2023/03/07 01:18:39;;;;;;;1.48;0.90;;;;;;;18.49;37.73;99799.56;5087689;28;20279;-71
2023/03/07 01:21:13;;;;;;;2.60;1.00;;;;;;;18.47;37.74;99788.34;5093415;28;20438;-71
2023/03/07 01:23:38;;;;;;;2.33;1.00;;;;;;;18.49;37.71;99793.47;5089100;28;20044;-70
2023/03/07 01:26:04;;;;;;;1.63;0.90;;;;;;;18.49;37.75;99789.00;5100495;28;20031;-71
2023/03/07 01:28:29;;;;;;;1.48;0.90;;;;;;;18.48;37.50;99791.78;5095495;28;20039;-71
2023/03/07 01:30:58;;;;;;;2.13;1.10;;;;;;;18.46;37.60;99781.41;5088769;28;20468;-70
2023/03/07 01:33:24;;;;;;;1.48;0.85;;;;;;;18.44;37.63;99779.91;5101829;28;20068;-71
2023/03/07 01:35:49;;;;;;;2.30;1.10;;;;;;;18.44;37.73;99780.72;5091799;28;20039;-69
2023/03/07 01:38:14;;;;;;;1.67;0.90;;;;;;;18.43;37.63;99781.69;5085592;28;20032;-70
2023/03/07 01:40:40;;;;;;;1.58;0.98;;;;;;;18.44;37.78;99777.28;5103313;28;20092;-70
2023/03/07 01:43:28;;;;;;;1.48;0.90;;;;;;;18.41;37.56;99773.13;5092919;28;20028;-70
2023/03/07 01:46:16;;;;;;;1.38;0.73;;;;;;;18.38;37.91;99770.78;5091587;28;20448;-70
2023/03/07 01:48:52;;;;;;;1.60;1.00;;;;;;;18.34;37.49;99760.69;5099879;28;20063;-70
2023/03/07 01:51:19;;;;;;;2.03;1.00;;;;;;;18.36;37.62;99767.47;5104975;28;20047;-71
2023/03/07 01:53:47;;;;;;;1.52;1.00;;;;;;;18.38;37.82;99769.97;5101338;28;20047;-71
2023/03/07 01:56:13;;;;;;;2.42;0.98;;;;;;;18.39;37.85;99768.97;5085268;28;20036;-70
2023/03/07 01:58:39;;;;;;;1.52;0.82;;;;;;;18.36;37.84;99761.34;5102786;28;20360;-70
2023/03/07 02:01:07;;;;;;;1.08;0.70;;;;;;;18.34;37.86;99761.53;5088818;28;20119;-70
2023/03/07 02:03:38;;;;;;;2.03;1.00;;;;;;;18.36;37.43;99758.72;5094634;28;20425;-70
2023/03/07 02:06:08;;;;;;;2.15;1.05;;;;;;;18.34;37.63;99764.16;5098930;28;20176;-70
2023/03/07 02:08:35;;;;;;;1.80;0.82;;;;;;;18.35;37.55;99765.81;5092153;28;20032;-72
2023/03/07 02:11:00;;;;;;;1.45;0.88;;;;;;;18.33;37.48;99759.06;5100450;28;20040;-71
2023/03/07 02:13:25;;;;;;;2.15;1.00;;;;;;;18.30;37.58;99753.06;5084520;28;20606;-71
2023/03/07 02:15:51;;;;;;;1.85;1.00;;;;;;;18.29;37.59;99754.06;5088048;28;20114;-70
2023/03/07 02:18:22;;;;;;;1.70;0.90;;;;;;;18.26;37.47;99743.81;5088782;28;20469;-71
2023/03/07 02:21:11;;;;;;;2.42;1.13;;;;;;;18.29;37.75;99748.81;5092697;27;20038;-70
2023/03/07 02:23:48;;;;;;;1.98;0.93;;;;;;;18.26;37.71;99740.34;5092661;28;20038;-71
2023/03/07 02:26:42;;;;;;;1.48;0.90;;;;;;;18.28;37.65;99743.69;5094101;28;20028;-71
2023/03/07 02:29:08;;;;;;;1.90;0.80;;;;;;;18.27;37.52;99742.00;5095655;28;20044;-70
2023/03/07 02:31:33;;;;;;;2.08;0.95;;;;;;;18.26;37.54;99730.63;5096411;28;20443;-71
2023/03/07 02:33:58;;;;;;;1.13;0.70;;;;;;;18.26;37.43;99729.78;5094641;28;20054;-71
2023/03/07 02:36:31;;;;;;;1.90;0.90;;;;;;;18.20;37.74;99723.34;5086140;28;20028;-70
2023/03/07 02:38:56;;;;;;;2.05;0.80;;;;;;;18.22;37.53;99720.53;5100067;28;20020;-72
2023/03/07 02:41:27;;;;;;;1.65;0.80;;;;;;;18.23;37.34;99724.81;5103868;28;20088;-71
2023/03/07 02:43:52;;;;;;;2.05;0.95;;;;;;;18.23;37.52;99720.41;5097844;28;20533;-70
2023/03/07 02:46:18;;;;;;;1.63;0.88;;;;;;;18.22;37.55;99716.09;5099239;28;20028;-71
2023/03/07 02:48:44;;;;;;;1.08;0.77;;;;;;;18.20;37.53;99718.06;5100957;28;20507;-70
2023/03/07 02:51:10;;;;;;;1.60;0.80;;;;;;;18.18;37.44;99708.63;5095750;28;20035;-72
2023/03/07 02:53:36;;;;;;;1.60;0.88;;;;;;;18.20;37.51;99719.84;5101754;28;20031;-70
2023/03/07 02:56:02;;;;;;;1.25;0.70;;;;;;;18.21;37.60;99721.50;5087655;28;20035;-71
2023/03/07 02:58:27;;;;;;;2.47;0.75;;;;;;;18.20;37.40;99718.06;5091211;28;20035;-70
2023/03/07 03:00:53;;;;;;;2.10;0.90;;;;;;;18.20;37.53;99715.44;5088032;28;20032;-70
2023/03/07 03:03:18;;;;;;;1.50;0.80;;;;;;;18.20;37.43;99720.69;5095072;28;20031;-72
2023/03/07 03:05:43;;;;;;;1.38;0.70;;;;;;;18.19;37.35;99721.66;5099192;28;20039;-72
2023/03/07 03:08:09;;;;;;;1.10;0.68;;;;;;;18.16;37.48;99707.97;5095571;28;20096;-70
2023/03/07 03:10:34;;;;;;;0.95;0.70;;;;;;;18.16;37.55;99713.25;5084381;28;20093;-71
2023/03/07 03:12:59;;;;;;;1.05;0.70;;;;;;;18.18;37.59;99716.53;5102034;28;20253;-71
2023/03/07 03:15:25;;;;;;;1.52;0.82;;;;;;;18.15;37.53;99719.47;5100738;28;20999;-70
2023/03/07 03:17:52;;;;;;;1.15;0.70;;;;;;;18.16;37.57;99715.88;5092536;28;20113;-71
2023/03/07 03:20:18;;;;;;;2.08;0.80;;;;;;;18.10;37.52;99715.50;5083132;28;20067;-71
2023/03/07 03:22:43;;;;;;;1.98;0.90;;;;;;;18.14;37.46;99718.66;5101473;28;20063;-70
2023/03/07 03:25:10;;;;;;;1.02;0.70;;;;;;;18.11;37.59;99717.16;5084294;28;20031;-69
2023/03/07 03:27:37;;;;;;;1.70;0.80;;;;;;;18.12;37.67;99710.91;5100551;28;20038;-71
2023/03/07 03:30:04;;;;;;;1.95;0.93;;;;;;;18.08;37.53;99701.63;5088916;28;20063;-70
2023/03/07 03:32:30;;;;;;;1.13;0.70;;;;;;;18.11;37.87;99705.78;5093559;28;20039;-69
2023/03/07 03:34:55;;;;;;;1.20;0.70;;;;;;;18.10;37.54;99698.84;5100109;28;20034;-68
2023/03/07 03:37:21;;;;;;;0.88;0.60;;;;;;;18.08;37.55;99698.16;5090385;28;20043;-71
2023/03/07 03:39:46;;;;;;;0.98;0.60;;;;;;;18.09;37.59;99702.47;5085743;28;20433;-70
2023/03/07 03:42:11;;;;;;;1.52;0.80;;;;;;;18.09;37.52;99700.66;5094321;28;20059;-70
2023/03/07 03:44:36;;;;;;;0.98;0.63;;;;;;;18.06;37.50;99693.06;5093424;28;20118;-71
2023/03/07 03:47:03;;;;;;;2.58;0.90;;;;;;;18.05;37.49;99694.03;5092783;28;20050;-70
2023/03/07 03:49:28;;;;;;;1.67;0.85;;;;;;;18.06;37.46;99694.88;5095099;28;20090;-69
2023/03/07 03:51:53;;;;;;;1.35;0.70;;;;;;;18.06;37.47;99693.06;5084284;28;20059;-69
2023/03/07 03:54:19;;;;;;;1.60;0.68;;;;;;;18.08;37.62;99692.91;5088113;28;20049;-70
2023/03/07 03:56:44;;;;;;;1.38;0.75;;;;;;;18.03;37.68;99685.44;5093030;28;20031;-72
2023/03/07 03:59:09;;;;;;;2.15;0.82;;;;;;;18.04;37.47;99686.25;5090638;28;20038;-71
2023/03/07 04:01:35;;;;;;;1.40;0.80;;;;;;;18.03;37.41;99672.25;5098201;28;20613;-71
2023/03/07 04:04:00;;;;;;;2.35;0.80;;;;;;;18.05;37.44;99672.94;5092618;28;20722;-70
2023/03/07 04:06:28;;;;;;;0.90;0.70;;;;;;;18.00;37.35;99656.75;5085545;28;20027;-69
2023/03/07 04:08:54;;;;;;;1.67;0.70;;;;;;;18.04;37.62;99668.66;5084596;28;20054;-71
2023/03/07 04:11:21;;;;;;;1.83;0.80;;;;;;;18.04;37.44;99659.91;5091562;28;20492;-70
2023/03/07 04:13:46;;;;;;;2.22;0.68;;;;;;;18.02;37.52;99665.31;5082774;28;20058;-71
2023/03/07 04:16:12;;;;;;;1.52;0.68;;;;;;;18.02;37.29;99662.69;5094220;28;20032;-71
2023/03/07 04:18:38;;;;;;;1.73;0.77;;;;;;;18.02;37.45;99656.59;5084424;28;20135;-70
2023/03/07 04:21:04;;;;;;;1.40;0.85;;;;;;;17.91;37.66;99634.78;5090904;28;20032;-70
2023/03/07 04:23:30;;;;;;;1.58;0.68;;;;;;;17.97;37.64;99633.31;5090637;28;20033;-70
2023/03/07 04:25:57;;;;;;;1.63;0.70;;;;;;;17.98;37.23;99644.72;5082571;28;20035;-70
2023/03/07 04:28:26;;;;;;;1.27;0.68;;;;;;;17.97;37.37;99641.22;5083071;28;20607;-70
2023/03/07 04:30:52;;;;;;;1.70;0.80;;;;;;;18.00;37.46;99645.38;5089577;28;20221;-70
2023/03/07 04:33:18;;;;;;;2.38;0.70;;;;;;;17.99;37.45;99643.72;5086575;28;20487;-70
2023/03/07 04:35:44;;;;;;;1.02;0.50;;;;;;;17.96;37.57;99634.31;5096056;28;20063;-71
2023/03/07 04:38:10;;;;;;;2.20;0.63;;;;;;;17.97;37.45;99635.16;5096100;28;20031;-69
2023/03/07 04:40:35;;;;;;;2.03;0.70;;;;;;;17.98;37.40;99636.81;5098538;28;20043;-70
2023/03/07 04:43:01;;;;;;;1.05;0.60;;;;;;;17.98;37.57;99634.19;5092578;28;20024;-69
2023/03/07 04:45:26;;;;;;;2.53;0.90;;;;;;;17.98;37.47;99631.53;5086422;28;20024;-71
2023/03/07 04:47:51;;;;;;;2.22;0.70;;;;;;;17.97;37.47;99627.22;5100082;28;20028;-69
2023/03/07 04:50:18;;;;;;;0.98;0.60;;;;;;;17.94;37.28;99623.09;5093934;28;20028;-69
2023/03/07 04:52:44;;;;;;;1.08;0.60;;;;;;;17.92;37.30;99620.59;5081502;28;20043;-69
2023/03/07 04:55:09;;;;;;;1.40;0.70;;;;;;;17.95;37.56;99622.94;5095508;28;20583;-67
2023/03/07 04:57:34;;;;;;;1.52;0.75;;;;;;;17.92;37.20;99617.16;5085633;28;21231;-71
2023/03/07 05:00:00;;;;;;;1.85;0.70;;;;;;;17.91;37.53;99613.69;5093734;28;20146;-71
2023/03/07 05:02:25;;;;;;;1.33;0.60;;;;;;;17.92;37.32;99617.97;5087171;28;20042;-70
2023/03/07 05:04:50;;;;;;;2.10;0.65;;;;;;;17.91;37.29;99618.97;5089994;28;20058;-70
2023/03/07 05:07:16;;;;;;;1.17;0.55;;;;;;;17.94;37.14;99620.44;5095460;28;20067;-70
2023/03/07 05:09:41;;;;;;;1.90;0.60;;;;;;;17.89;37.35;99612.19;5092197;28;20036;-71
2023/03/07 05:12:06;;;;;;;1.52;0.68;;;;;;;17.91;37.22;99613.69;5092423;28;20042;-72
2023/03/07 05:14:32;;;;;;;1.35;0.70;;;;;;;17.88;37.32;99603.47;5084236;28;20433;-71
2023/03/07 05:16:57;;;;;;;1.75;0.75;;;;;;;17.92;37.28;99611.88;5092050;28;20043;-71
2023/03/07 05:19:22;;;;;;;0.98;0.60;;;;;;;17.89;37.50;99607.72;5090165;28;20101;-72
2023/03/07 05:21:48;;;;;;;1.00;0.70;;;;;;;17.82;37.29;99590.03;5097024;28;20101;-71
2023/03/07 05:24:14;;;;;;;1.90;0.70;;;;;;;17.88;37.42;99603.47;5098168;28;20039;-72
2023/03/07 05:26:39;;;;;;;1.20;0.60;;;;;;;17.89;37.25;99596.38;5092948;28;20031;-71
2023/03/07 05:29:05;;;;;;;2.55;0.80;;;;;;;17.91;37.12;99587.34;5095659;28;20115;-72
2023/03/07 05:31:30;;;;;;;2.78;0.85;;;;;;;17.88;37.31;99579.72;5081377;28;20108;-71
2023/03/07 05:33:55;;;;;;;1.23;0.65;;;;;;;17.90;37.11;99574.31;5096654;28;20084;-71
2023/03/07 05:36:21;;;;;;;1.27;0.70;;;;;;;17.88;37.32;99576.25;5101187;28;20108;-70
2023/03/07 05:38:46;;;;;;;0.93;0.52;;;;;;;17.90;37.22;99577.75;5100990;28;20031;-70
2023/03/07 05:41:11;;;;;;;1.05;0.65;;;;;;;17.88;37.37;99581.53;5082481;28;20119;-71
2023/03/07 05:43:37;;;;;;;0.63;0.50;;;;;;;17.90;37.52;99571.69;5095371;28;20204;-70
2023/03/07 05:46:02;;;;;;;0.60;0.45;;;;;;;17.91;37.46;99579.44;5084526;28;20108;-70
2023/03/07 05:48:27;;;;;;;1.27;0.60;;;;;;;17.90;37.95;99582.22;5090099;28;20055;-71
2023/03/07 05:50:53;;;;;;;1.17;0.50;;;;;;;17.87;38.36;99579.84;5093095;28;20024;-70
2023/03/07 05:53:19;;;;;;;1.30;0.50;;;;;;;17.88;38.61;99581.53;5085470;28;20050;-71
2023/03/07 05:55:44;;;;;;;2.08;0.60;;;;;;;17.92;38.67;99590.78;5086673;28;20036;-70
2023/03/07 05:58:10;;;;;;;0.98;0.55;;;;;;;17.90;38.64;99569.84;5092373;28;20039;-69
2023/03/07 06:00:35;;;;;;;0.98;0.55;;;;;;;17.93;39.03;99574.81;5090472;28;20032;-70
2023/03/07 06:03:03;;;;;;;2.78;0.60;;;;;;;17.91;38.94;99560.97;5101390;28;20042;-70
2023/03/07 06:05:29;;;;;;;0.73;0.40;;;;;;;17.98;38.61;99563.81;5089522;28;20389;-71
2023/03/07 06:07:54;;;;;;;0.70;0.50;;;;;;;17.99;38.91;99567.28;5085395;28;20038;-71
2023/03/07 06:10:20;;;;;;;0.75;0.40;;;;;;;18.03;38.68;99568.63;5096105;28;20392;-69
2023/03/07 06:12:52;;;;;;;1.30;0.40;;;;;;;18.05;38.78;99574.56;5095959;28;20051;-70
2023/03/07 06:15:18;;;;;;;0.98;0.52;;;;;;;18.08;38.49;99577.72;5096349;28;20418;-72
2023/03/07 06:17:43;;;;;;;1.23;0.40;;;;;;;18.12;38.71;99579.06;5091611;28;20087;-71
2023/03/07 06:20:09;;;;;;;0.82;0.35;;;;;;;18.15;38.65;99575.31;5087527;28;20507;-69
2023/03/07 06:22:37;;;;;;;1.60;0.50;;;;;;;18.12;38.49;99575.63;5099709;28;20123;-70
2023/03/07 06:25:03;;;;;;;1.55;0.50;;;;;;;18.16;38.59;99569.03;5087382;28;20090;-69
2023/03/07 06:27:32;;;;;;;0.95;0.45;;;;;;;18.16;38.35;99565.56;5084561;28;20063;-69
2023/03/07 06:29:57;;;;;;;1.50;0.50;;;;;;;18.20;38.52;99577.44;5099942;28;20070;-70
2023/03/07 06:32:22;;;;;;;0.68;0.30;;;;;;;18.21;38.30;99587.84;5083952;28;20779;-70
2023/03/07 06:34:48;;;;;;;1.30;0.50;;;;;;;18.22;38.37;99591.31;5099603;28;20043;-71
2023/03/07 06:37:13;;;;;;;0.70;0.47;;;;;;;18.18;38.38;99596.06;5083773;28;21066;-69
2023/03/07 06:39:38;;;;;;;1.38;0.50;;;;;;;18.20;38.62;99591.47;5087491;28;20024;-71
2023/03/07 06:42:04;;;;;;;1.70;0.47;;;;;;;18.23;38.70;99585.06;5086984;28;20035;-69
2023/03/07 06:44:29;;;;;;;0.93;0.50;;;;;;;18.22;38.55;99586.88;5088427;28;20100;-70
2023/03/07 06:46:54;;;;;;;0.55;0.40;;;;;;;18.23;38.90;99580.63;5099258;28;20034;-71
2023/03/07 06:49:20;;;;;;;0.82;0.40;;;;;;;18.27;38.67;99581.13;5085404;28;20051;-69
2023/03/07 06:51:45;;;;;;;1.75;0.43;;;;;;;18.26;38.98;99575.03;5089570;28;20117;-70
2023/03/07 06:54:10;;;;;;;0.95;0.40;;;;;;;18.27;39.44;99581.13;5090172;28;20832;-70
2023/03/07 06:56:36;;;;;;;0.88;0.40;;;;;;;18.31;39.40;99593.03;5100890;28;20400;-68
2023/03/07 06:59:02;;;;;;;1.38;0.60;;;;;;;18.30;39.49;99586.91;5090557;28;20031;-69
2023/03/07 07:01:27;;;;;;;0.93;0.35;;;;;;;18.34;39.60;99599.78;5092450;28;20027;-69
2023/03/07 07:03:52;;;;;;;1.15;0.47;;;;;;;18.35;39.55;99591.72;5083504;28;20097;-69
2023/03/07 07:06:18;;;;;;;2.00;0.50;;;;;;;18.34;39.84;99602.44;5092645;28;20476;-70
2023/03/07 07:08:43;;;;;;;1.45;0.50;;;;;;;18.38;39.87;99603.78;5099332;28;20082;-69
2023/03/07 07:11:08;;;;;;;1.90;0.60;;;;;;;18.39;40.17;99594.88;5082790;28;20379;-70
2023/03/07 07:13:34;;;;;;;1.08;0.50;;;;;;;18.38;40.18;99596.69;5102344;28;20039;-70
2023/03/07 07:16:06;;;;;;;1.33;0.50;;;;;;;18.38;40.05;99591.41;5094010;28;20023;-70
2023/03/07 07:18:32;;;;;;;1.65;0.50;;;;;;;18.41;40.23;99592.91;5103242;28;20495;-69
2023/03/07 07:20:58;;;;;;;1.55;0.50;;;;;;;18.46;40.41;99594.09;5094772;28;20039;-70
2023/03/07 07:23:25;;;;;;;1.52;0.65;;;;;;;18.45;40.31;99595.09;5087404;28;20039;-69
2023/03/07 07:25:50;;;;;;;1.67;0.52;;;;;;;18.41;40.50;99583.19;5087838;28;20032;-70
2023/03/07 07:28:15;;;;;;;1.58;0.50;;;;;;;18.38;40.76;99588.78;5093779;28;20037;-69
2023/03/07 07:30:41;;;;;;;1.33;0.57;;;;;;;18.38;40.91;99595.88;5102901;28;20035;-68
2023/03/07 07:33:06;;;;;;;1.27;0.52;;;;;;;18.42;41.09;99600.69;5092727;28;20388;-70
2023/03/07 07:35:31;;;;;;;1.73;0.75;;;;;;;18.41;41.67;99606.13;5085887;28;20030;-69
2023/03/07 07:37:57;;;;;;;2.63;0.90;;;;;;;18.43;41.25;99620.78;5095312;28;20395;-70
2023/03/07 07:40:22;;;;;;;1.38;0.57;;;;;;;18.43;41.35;99630.50;5092625;28;20032;-71
2023/03/07 07:42:53;;;;;;;2.13;0.57;;;;;;;18.44;41.57;99621.63;5100760;28;20123;-70
2023/03/07 07:45:20;;;;;;;1.65;0.60;;;;;;;18.46;41.61;99638.13;5090012;28;20351;-70
2023/03/07 07:47:50;;;;;;;1.45;0.70;;;;;;;18.44;41.63;99643.56;5088480;28;20039;-70
2023/03/07 07:50:20;;;;;;;1.13;0.50;;;;;;;18.43;41.75;99643.72;5082203;28;20210;-70
2023/03/07 07:52:46;;;;;;;1.13;0.50;;;;;;;18.43;42.15;99647.16;5082200;28;20031;-68
2023/03/07 07:55:13;;;;;;;1.70;0.60;;;;;;;18.43;42.29;99654.25;5092829;28;20427;-73
2023/03/07 07:57:39;;;;;;;2.83;0.70;;;;;;;18.42;42.41;99647.31;5088861;28;20043;-70
2023/03/07 08:00:05;;;;;;;2.17;0.70;;;;;;;18.41;43.00;99633.31;5090169;28;20392;-70
2023/03/07 08:02:33;;;;;;;2.10;0.77;;;;;;;18.44;42.99;99629.53;5010542;28;20049;-71
2023/03/07 08:04:58;;;;;;;1.70;0.63;;;;;;;18.47;42.84;99634.50;5035971;28;20037;-70
2023/03/07 08:07:24;;;;;;;1.08;0.52;;;;;;;18.49;42.77;99640.44;5031484;28;20174;-67
2023/03/07 08:09:49;;;;;;;1.55;0.60;;;;;;;18.48;43.15;99630.88;5031458;28;20482;-69
2023/03/07 08:12:14;;;;;;;1.33;0.50;;;;;;;18.53;42.99;99648.88;5031303;28;20063;-74
2023/03/07 08:14:40;;;;;;;1.85;0.70;;;;;;;18.54;42.44;99645.25;5031863;28;20052;-70
2023/03/07 08:17:05;;;;;;;3.38;0.60;;;;;;;18.57;42.97;99653.69;5031267;28;20040;-73
2023/03/07 08:19:31;;;;;;;1.75;0.60;;;;;;;18.54;42.38;99654.00;5030906;28;20055;-70
2023/03/07 08:21:57;;;;;;;2.20;0.68;;;;;;;18.59;42.63;99667.53;5031954;28;20064;-71
2023/03/07 08:24:24;;;;;;;1.48;0.70;;;;;;;18.58;42.55;99667.69;5030451;28;20072;-70
2023/03/07 08:26:49;;;;;;;1.30;0.50;;;;;;;18.59;42.79;99667.53;5031934;28;20460;-71
2023/03/07 08:29:15;;;;;;;4.07;0.65;;;;;;;18.58;42.72;99673.81;5031991;28;20455;-70
2023/03/07 08:31:44;;;;;;;1.60;0.50;;;;;;;18.57;42.69;99671.34;5032074;28;20480;-71
2023/03/07 08:34:09;;;;;;;1.33;0.60;;;;;;;18.49;42.76;99665.00;5031447;28;20033;-71
2023/03/07 08:36:35;;;;;;;2.28;0.98;;;;;;;18.53;42.59;99670.78;5031020;28;20036;-70
2023/03/07 08:39:00;;;;;;;2.22;0.80;;;;;;;18.55;42.81;99668.00;5030754;28;20032;-69
2023/03/07 08:41:25;;;;;;;6.57;0.70;;;;;;;18.59;42.86;99672.00;5032044;28;20036;-71
2023/03/07 08:43:53;;;;;;;3.15;0.82;;;;;;;18.58;42.88;99668.53;5030126;28;20035;-70
2023/03/07 08:46:18;;;;;;;2.92;0.70;;;;;;;18.57;42.94;99668.69;5031324;28;20025;-69
2023/03/07 08:48:44;;;;;;;1.67;0.60;;;;;;;18.55;43.14;99673.28;5030507;28;20548;-70
2023/03/07 08:51:13;;;;;;;3.15;0.77;;;;;;;18.59;43.14;99675.44;5031283;28;20056;-70
2023/03/07 08:53:39;;;;;;;1.10;0.55;;;;;;;18.57;43.14;99668.69;5032112;28;20398;-68
2023/03/07 08:56:06;;;;;;;2.15;0.60;;;;;;;18.57;42.88;99669.50;5031333;28;20028;-70
2023/03/07 08:58:31;;;;;;;1.98;0.60;;;;;;;18.58;43.33;99668.53;5031296;28;20025;-71
2023/03/07 09:00:57;;;;;;;1.63;0.60;;;;;;;18.61;43.05;99662.09;5031155;28;20043;-71
2023/03/07 09:03:22;;;;;;;2.22;0.77;;;;;;;18.54;43.15;99650.53;5031487;28;20040;-71
2023/03/07 09:05:48;;;;;;;6.03;0.80;;;;;;;18.62;43.01;99661.13;5030940;28;20029;-70
2023/03/07 09:08:13;;;;;;;3.03;0.90;;;;;;;18.65;43.04;99668.75;5031608;28;20065;-70
2023/03/07 09:10:38;;;;;;;2.95;0.65;;;;;;;18.63;42.96;99663.63;5031127;28;20940;-73
2023/03/07 09:13:04;;;;;;;1.85;0.50;;;;;;;18.65;43.07;99659.00;5031277;28;20042;-71
2023/03/07 09:15:29;;;;;;;1.25;0.60;;;;;;;18.68;42.95;99678.97;5030903;28;20138;-71
2023/03/07 09:17:55;;;;;;;3.35;0.60;;;;;;;18.67;42.97;99678.16;5031565;28;20053;-70
2023/03/07 09:20:20;;;;;;;2.72;0.60;;;;;;;18.66;43.11;99681.78;5030934;28;20047;-72
2023/03/07 09:22:45;;;;;;;2.25;0.90;;;;;;;18.68;42.87;99684.25;5031878;28;20045;-71
2023/03/07 09:25:11;;;;;;;3.45;0.70;;;;;;;18.66;43.02;99679.13;5030802;28;20040;-73
2023/03/07 09:27:37;;;;;;;2.88;0.77;;;;;;;18.69;42.93;99685.91;5029853;28;20029;-70
2023/03/07 09:30:03;;;;;;;1.98;0.60;;;;;;;18.70;42.77;99692.03;5030485;28;20082;-70
2023/03/07 09:32:30;;;;;;;2.72;0.68;;;;;;;18.70;42.98;99699.94;5031246;28;20038;-69
2023/03/07 09:34:55;;;;;;;2.25;0.70;;;;;;;18.66;42.85;99697.59;5031190;28;20038;-70
2023/03/07 09:37:21;;;;;;;3.83;0.80;;;;;;;18.65;42.86;99688.03;5030825;28;20035;-71
2023/03/07 09:39:48;;;;;;;1.27;0.70;;;;;;;18.67;42.81;99691.34;5029566;28;20047;-70
2023/03/07 09:42:26;;;;;;;2.58;0.90;;;;;;;18.70;42.85;99689.38;5029109;28;20044;-69
2023/03/07 09:44:58;;;;;;;1.30;0.63;;;;;;;18.66;42.61;99684.41;5030084;28;20032;-71
2023/03/07 09:47:43;;;;;;;2.08;0.60;;;;;;;18.68;43.04;99695.63;5029650;28;20151;-69
2023/03/07 09:50:14;;;;;;;3.25;0.70;;;;;;;18.66;42.87;99689.69;5030948;28;20509;-71
2023/03/07 09:52:40;;;;;;;1.85;0.80;;;;;;;18.73;42.91;99699.63;5034038;28;20087;-72
2023/03/07 09:55:18;;;;;;;3.50;0.93;;;;;;;18.71;42.82;99691.88;5036054;28;20030;-73
2023/03/07 09:57:54;;;;;;;1.38;0.68;;;;;;;18.69;42.91;99693.81;5032443;28;20033;-69
2023/03/07 10:00:26;;;;;;;2.10;0.80;;;;;;;18.70;42.86;99692.03;5035504;28;20371;-74
2023/03/07 10:03:23;;;;;;;2.17;0.90;;;;;;;18.73;42.83;99695.16;5034431;28;20029;-69
2023/03/07 10:05:51;;;;;;;1.50;0.60;;;;;;;18.75;42.54;99697.66;5035154;28;20032;-71
2023/03/07 10:08:30;;;;;;;2.03;0.70;;;;;;;18.73;42.77;99694.34;5048474;28;20025;-73
2023/03/07 10:11:07;;;;;;;1.65;0.70;;;;;;;18.72;42.77;99690.88;5033450;28;20041;-71
2023/03/07 10:13:58;;;;;;;1.27;0.65;;;;;;;18.75;42.75;99692.38;5033650;28;20781;-70
2023/03/07 10:16:39;;;;;;;2.35;0.75;;;;;;;18.74;42.80;99698.63;5025404;28;20050;-71
2023/03/07 10:19:20;;;;;;;1.58;0.70;;;;;;;18.70;42.85;99692.84;5034692;28;20064;-69
2023/03/07 10:22:00;;;;;;;1.00;0.60;;;;;;;18.74;42.91;99694.19;5035125;28;20033;-70
2023/03/07 10:25:01;;;;;;;2.13;0.80;;;;;;;18.73;42.85;99700.44;5034464;28;20474;-71
2023/03/07 10:27:29;;;;;;;1.40;0.63;;;;;;;18.73;42.82;99692.53;5016345;28;20132;-70
2023/03/07 10:29:58;;;;;;;1.75;0.60;;;;;;;18.71;42.83;99691.03;5034091;28;20069;-73
2023/03/07 10:32:39;;;;;;;3.70;0.70;;;;;;;18.73;43.05;99687.25;5033695;28;20039;-74
2023/03/07 10:35:11;;;;;;;1.90;0.77;;;;;;;18.75;42.95;99692.38;5034318;28;20074;-72
2023/03/07 10:37:57;;;;;;;4.97;0.80;;;;;;;18.70;42.73;99686.75;5033001;28;20044;-70
2023/03/07 10:40:23;;;;;;;1.90;0.63;;;;;;;18.75;42.87;99693.19;5034213;28;20037;-72
2023/03/07 10:42:49;;;;;;;1.08;0.60;;;;;;;18.73;42.88;99692.53;5033996;28;20041;-68
2023/03/07 10:45:15;;;;;;;2.33;0.60;;;;;;;18.72;42.83;99688.22;5033545;28;20080;-71
2023/03/07 10:47:41;;;;;;;3.25;0.75;;;;;;;18.72;42.97;99687.41;5034360;28;20095;-71
2023/03/07 10:50:24;;;;;;;2.10;0.70;;;;;;;18.72;43.02;99693.50;5032910;28;20812;-71
2023/03/07 10:52:58;;;;;;;1.65;0.70;;;;;;;18.70;43.38;99695.47;5033505;28;20160;-72
2023/03/07 10:55:36;;;;;;;2.13;0.57;;;;;;;18.70;43.39;99692.84;5033188;28;20516;-71
2023/03/07 10:58:25;;;;;;;0.75;0.50;;;;;;;18.71;43.39;99688.38;5033491;28;20034;-70
2023/03/07 11:01:05;;;;;;;2.72;0.70;;;;;;;18.73;43.46;99695.16;5033717;28;20041;-71
2023/03/07 11:03:46;;;;;;;1.85;0.70;;;;;;;18.74;43.17;99696.00;5031230;28;20377;-69
2023/03/07 11:06:30;;;;;;;3.45;0.88;;;;;;;18.74;43.29;99696.84;5033843;28;20043;-72
2023/03/07 11:08:55;;;;;;;2.38;0.57;;;;;;;18.68;43.39;99686.91;5033325;28;20041;-68
2023/03/07 11:11:29;;;;;;;2.00;0.63;;;;;;;18.73;43.30;99695.16;5032995;28;20097;-71
2023/03/07 11:14:10;;;;;;;1.40;0.60;;;;;;;18.74;43.44;99699.47;5023746;28;20365;-71
2023/03/07 11:16:46;;;;;;;1.38;0.50;;;;;;;18.73;43.34;99695.16;5033290;28;20036;-70
2023/03/07 11:19:35;;;;;;;0.80;0.57;;;;;;;18.75;43.80;99697.66;5033233;28;20144;-70
2023/03/07 11:22:05;;;;;;;1.00;0.60;;;;;;;18.74;43.76;99690.72;5032948;28;20048;-72
2023/03/07 11:24:36;;;;;;;2.50;0.80;;;;;;;18.73;44.11;99689.88;5030087;28;20474;-71
2023/03/07 11:27:02;;;;;;;1.83;0.70;;;;;;;18.79;43.32;99691.09;5032909;28;20056;-68
2023/03/07 11:29:28;;;;;;;2.75;0.68;;;;;;;18.87;44.01;99700.88;5030655;28;20032;-69
2023/03/07 11:32:13;;;;;;;2.28;0.82;;;;;;;18.85;44.42;99685.22;5031703;28;20496;-67
2023/03/07 11:34:50;;;;;;;7.18;0.93;;;;;;;18.81;43.69;99689.94;5031774;28;20044;-68
2023/03/07 11:37:27;;;;;;;3.15;0.73;;;;;;;18.82;42.77;99694.22;5032242;28;20135;-67