Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:23;;;;;;;20.92;9.00;;;;;;;;;;4985051;28;20033;-73
2022/10/25 00:03:49;;;;;;;20.60;9.45;;;;;;;;;;4980893;28;20113;-75
2022/10/25 00:06:15;;;;;;;27.48;10.50;;;;;;;;;;4985082;28;21016;-77
2022/10/25 00:08:41;;;;;;;21.77;11.80;;;;;;;;;;4985118;28;20034;-76
2022/10/25 00:11:10;;;;;;;29.30;11.70;;;;;;;;;;4986951;28;20046;-76
2022/10/25 00:13:36;;;;;;;31.73;12.45;;;;;;;;;;4982337;28;20133;-76
2022/10/25 00:16:02;;;;;;;38.00;12.88;;;;;;;;;;4984432;28;20888;-75
2022/10/25 00:18:28;;;;;;;32.97;16.10;;;;;;;;;;4982954;28;20128;-76
2022/10/25 00:20:54;;;;;;;31.25;14.40;;;;;;;;;;4979239;28;20062;-77
2022/10/25 00:23:20;;;;;;;29.48;13.20;;;;;;;;;;4984411;28;20039;-75
2022/10/25 00:25:47;;;;;;;27.15;13.15;;;;;;;;;;4977897;28;20050;-76
2022/10/25 00:28:14;;;;;;;30.27;13.32;;;;;;;;;;4980076;28;20121;-74
2022/10/25 00:30:40;;;;;;;28.58;12.55;;;;;;;;;;4981698;28;20030;-73
2022/10/25 00:33:06;;;;;;;26.38;11.93;;;;;;;;;;4981016;28;20436;-74
2022/10/25 00:35:34;;;;;;;25.65;12.75;;;;;;;;;;4979989;28;20467;-73
2022/10/25 00:38:01;;;;;;;27.65;13.15;;;;;;;;;;4981566;28;20553;-76
2022/10/25 00:40:27;;;;;;;31.10;13.60;;;;;;;;;;4980403;28;20069;-74
2022/10/25 00:42:53;;;;;;;28.15;13.50;;;;;;;;;;4982560;28;20034;-75
2022/10/25 00:45:26;;;;;;;34.45;13.57;;;;;;;;;;4977985;28;20185;-74
2022/10/25 00:47:57;;;;;;;36.63;13.77;;;;;;;;;;4974562;28;20038;-75
2022/10/25 00:50:42;;;;;;;38.08;15.02;;;;;;;;;;4976429;28;20030;-74
2022/10/25 00:53:10;;;;;;;30.77;13.32;;;;;;;;;;4978597;28;20019;-74
2022/10/25 00:55:38;;;;;;;26.55;13.60;;;;;;;;;;4973374;28;20038;-74
2022/10/25 00:58:13;;;;;;;38.60;13.45;;;;;;;;;;4981722;28;20034;-74
2022/10/25 01:00:39;;;;;;;26.58;12.38;;;;;;;;;;4975350;28;20039;-74
2022/10/25 01:03:06;;;;;;;35.47;13.63;;;;;;;;;;4981319;28;20018;-75
2022/10/25 01:05:33;;;;;;;26.80;12.65;;;;;;;;;;4983107;28;20062;-74
2022/10/25 01:07:59;;;;;;;29.75;13.00;;;;;;;;;;4978618;28;20041;-74
2022/10/25 01:10:25;;;;;;;36.47;14.48;;;;;;;;;;4978572;28;21354;-76
2022/10/25 01:12:51;;;;;;;29.13;12.88;;;;;;;;;;4978463;28;20435;-75
2022/10/25 01:15:17;;;;;;;34.85;13.23;;;;;;;;;;4981352;28;20483;-74
2022/10/25 01:17:58;;;;;;;27.02;13.32;;;;;;;;;;4981442;28;20060;-74
2022/10/25 01:20:31;;;;;;;25.10;12.95;;;;;;;;;;4976639;28;20042;-74
2022/10/25 01:23:15;;;;;;;26.80;10.98;;;;;;;;;;4980146;28;20027;-74
2022/10/25 01:26:04;;;;;;;31.17;11.98;;;;;;;;;;4972583;28;20027;-74
2022/10/25 01:28:33;;;;;;;28.30;12.65;;;;;;;;;;4982124;28;20317;-73
2022/10/25 01:31:18;;;;;;;34.25;13.23;;;;;;;;;;4978972;28;20042;-74
2022/10/25 01:33:44;;;;;;;28.38;12.95;;;;;;;;;;4973711;28;20113;-75
2022/10/25 01:36:20;;;;;;;31.85;11.85;;;;;;;;;;4980213;28;20567;-73
2022/10/25 01:39:08;;;;;;;29.10;12.73;;;;;;;;;;4977174;28;20399;-76
2022/10/25 01:41:38;;;;;;;31.58;13.07;;;;;;;;;;4981405;28;20023;-73
2022/10/25 01:44:23;;;;;;;32.70;12.63;;;;;;;;;;4993752;28;20459;-74
2022/10/25 01:47:08;;;;;;;31.27;12.05;;;;;;;;;;4979042;28;20066;-73
2022/10/25 01:49:36;;;;;;;34.55;13.48;;;;;;;;;;4976668;28;20139;-74
2022/10/25 01:52:03;;;;;;;26.40;12.23;;;;;;;;;;4975991;28;20027;-76
2022/10/25 01:54:29;;;;;;;24.30;12.10;;;;;;;;;;4977630;28;20037;-73
2022/10/25 01:57:01;;;;;;;32.28;11.73;;;;;;;;;;4973433;28;20042;-74
2022/10/25 01:59:37;;;;;;;32.17;11.00;;;;;;;;;;4985867;28;20037;-73
2022/10/25 02:02:06;;;;;;;26.58;11.13;;;;;;;;;;4978018;28;21624;-74
2022/10/25 02:04:32;;;;;;;27.33;10.38;;;;;;;;;;4977898;28;20101;-75
2022/10/25 02:07:10;;;;;;;26.70;10.93;;;;;;;;;;4977828;28;20046;-74
2022/10/25 02:09:39;;;;;;;34.35;11.15;;;;;;;;;;4972902;28;20034;-74
2022/10/25 02:12:07;;;;;;;30.85;10.43;;;;;;;;;;4976879;28;20336;-74
2022/10/25 02:14:38;;;;;;;26.58;9.77;;;;;;;;;;4999386;28;21205;-74
2022/10/25 02:17:04;;;;;;;23.50;10.38;;;;;;;;;;4975094;28;20038;-76
2022/10/25 02:19:32;;;;;;;25.90;9.38;;;;;;;;;;4973838;28;20491;-74
2022/10/25 02:21:59;;;;;;;32.63;10.30;;;;;;;;;;4973254;28;20092;-74
2022/10/25 02:24:26;;;;;;;21.02;9.45;;;;;;;;;;4977367;28;20369;-74
2022/10/25 02:26:53;;;;;;;25.48;8.98;;;;;;;;;;4979060;28;20022;-75
2022/10/25 02:29:20;;;;;;;24.42;9.57;;;;;;;;;;4976774;28;20027;-73
2022/10/25 02:31:46;;;;;;;28.08;9.68;;;;;;;;;;5001652;28;20643;-75
2022/10/25 02:34:12;;;;;;;21.98;8.90;;;;;;;;;;4978993;28;20033;-74
2022/10/25 02:36:38;;;;;;;20.95;8.00;;;;;;;;;;4976605;28;20051;-73
2022/10/25 02:39:06;;;;;;;25.67;8.32;;;;;;;;;;4983838;28;20043;-75
2022/10/25 02:41:32;;;;;;;23.00;8.38;;;;;;;;;;4978198;28;20115;-75
2022/10/25 02:43:58;;;;;;;18.77;7.60;;;;;;;;;;4984849;28;20130;-73
2022/10/25 02:46:25;;;;;;;18.58;7.35;;;;;;;;;;4978923;28;20038;-73
2022/10/25 02:48:51;;;;;;;22.23;7.53;;;;;;;;;;4976421;28;20023;-73
2022/10/25 02:51:17;;;;;;;19.00;7.15;;;;;;;;;;4985146;28;20031;-72
2022/10/25 02:53:43;;;;;;;26.38;7.95;;;;;;;;;;4981040;28;20061;-74
2022/10/25 02:56:11;;;;;;;29.67;8.68;;;;;;;;;;4975732;28;20038;-74
2022/10/25 02:58:38;;;;;;;27.15;8.50;;;;;;;;;;4982996;28;20054;-73
2022/10/25 03:01:05;;;;;;;23.65;8.05;;;;;;;;;;4982966;28;20557;-72
2022/10/25 03:03:31;;;;;;;24.23;8.40;;;;;;;;;;4979137;28;20445;-72
2022/10/25 03:05:58;;;;;;;30.65;10.90;;;;;;;;;;4983719;28;20353;-72
2022/10/25 03:08:24;;;;;;;27.92;9.00;;;;;;;;;;4981168;28;20030;-73
2022/10/25 03:10:50;;;;;;;28.73;8.82;;;;;;;;;;4996765;28;20390;-74
2022/10/25 03:13:16;;;;;;;23.02;8.77;;;;;;;;;;4985451;28;20954;-74
2022/10/25 03:15:43;;;;;;;32.00;8.63;;;;;;;;;;4978443;28;20467;-73
2022/10/25 03:18:09;;;;;;;25.33;8.65;;;;;;;;;;4980836;28;20038;-73
2022/10/25 03:20:36;;;;;;;30.38;9.70;;;;;;;;;;4979465;28;20034;-72
2022/10/25 03:23:02;;;;;;;39.00;9.27;;;;;;;;;;4981217;28;20108;-73
2022/10/25 03:25:28;;;;;;;33.47;10.45;;;;;;;;;;4978085;28;20487;-73
2022/10/25 03:27:54;;;;;;;31.63;8.73;;;;;;;;;;4982070;28;20507;-73
2022/10/25 03:30:20;;;;;;;29.58;9.07;;;;;;;;;;4975288;28;20050;-73
2022/10/25 03:32:46;;;;;;;26.23;8.70;;;;;;;;;;4983412;28;20113;-73
2022/10/25 03:35:12;;;;;;;26.23;8.93;;;;;;;;;;4970691;28;20066;-72
2022/10/25 03:37:38;;;;;;;26.58;9.30;;;;;;;;;;4981913;28;20164;-72
2022/10/25 03:40:04;;;;;;;30.83;8.32;;;;;;;;;;4976532;28;20066;-74
2022/10/25 03:42:31;;;;;;;25.75;8.48;;;;;;;;;;4978083;28;20033;-73
2022/10/25 03:44:57;;;;;;;32.40;8.10;;;;;;;;;;4980449;28;20055;-74
2022/10/25 03:47:23;;;;;;;24.88;8.90;;;;;;;;;;4975395;28;20050;-74
2022/10/25 03:49:49;;;;;;;29.08;10.10;;;;;;;;;;4983261;28;20031;-74
2022/10/25 03:52:15;;;;;;;23.27;8.23;;;;;;;;;;4977499;28;20323;-75
2022/10/25 03:54:41;;;;;;;41.67;10.25;;;;;;;;;;4981129;28;20395;-74
2022/10/25 03:57:07;;;;;;;36.53;8.63;;;;;;;;;;4980665;28;20038;-73
2022/10/25 03:59:33;;;;;;;22.13;7.97;;;;;;;;;;4977656;28;20027;-73
2022/10/25 04:02:00;;;;;;;25.50;8.02;;;;;;;;;;4984551;28;20085;-74
2022/10/25 04:04:26;;;;;;;49.67;9.05;;;;;;;;;;4982828;28;20042;-74
2022/10/25 04:06:52;;;;;;;38.20;8.52;;;;;;;;;;4981118;28;20034;-75
2022/10/25 04:09:18;;;;;;;34.30;9.15;;;;;;;;;;4980532;28;20043;-75
2022/10/25 04:11:44;;;;;;;35.25;8.35;;;;;;;;;;4976927;28;20034;-74
2022/10/25 04:14:10;;;;;;;32.40;8.57;;;;;;;;;;4982642;28;20082;-74
2022/10/25 04:16:36;;;;;;;23.92;7.72;;;;;;;;;;4981916;28;20391;-74
2022/10/25 04:19:02;;;;;;;28.20;7.90;;;;;;;;;;4978927;28;20438;-74
2022/10/25 04:21:28;;;;;;;34.45;8.90;;;;;;;;;;4981294;28;20444;-74
2022/10/25 04:23:54;;;;;;;34.05;8.43;;;;;;;;;;4980327;28;20487;-74
2022/10/25 04:26:20;;;;;;;30.15;7.65;;;;;;;;;;4984567;28;20391;-74
2022/10/25 04:28:53;;;;;;;25.85;7.82;;;;;;;;;;4981589;28;20101;-74
2022/10/25 04:31:20;;;;;;;37.63;8.68;;;;;;;;;;4982255;28;20125;-74
2022/10/25 04:33:49;;;;;;;25.13;6.28;;;;;;;;;;4979693;28;20101;-73
2022/10/25 04:36:16;;;;;;;26.75;6.57;;;;;;;;;;4979147;28;20078;-74
2022/10/25 04:38:42;;;;;;;32.60;6.10;;;;;;;;;;4978252;28;20064;-76
2022/10/25 04:41:08;;;;;;;28.70;6.35;;;;;;;;;;4980526;28;20031;-73
2022/10/25 04:43:35;;;;;;;30.38;6.57;;;;;;;;;;4983190;28;20030;-74
2022/10/25 04:46:01;;;;;;;26.75;7.50;;;;;;;;;;4975802;28;20220;-74
2022/10/25 04:48:27;;;;;;;26.65;8.20;;;;;;;;;;4979846;28;20505;-74
2022/10/25 04:50:53;;;;;;;25.23;7.55;;;;;;;;;;4982966;28;20038;-74
2022/10/25 04:53:19;;;;;;;29.75;7.80;;;;;;;;;;4976538;28;20030;-74
2022/10/25 04:55:55;;;;;;;30.40;8.13;;;;;;;;;;4972655;28;20130;-73
2022/10/25 04:58:21;;;;;;;29.02;7.32;;;;;;;;;;4983679;28;20607;-74
2022/10/25 05:00:47;;;;;;;34.05;8.10;;;;;;;;;;4980969;28;20533;-74
2022/10/25 05:03:13;;;;;;;35.90;9.05;;;;;;;;;;4986841;28;20035;-74
2022/10/25 05:05:39;;;;;;;35.30;8.27;;;;;;;;;;4979152;28;20480;-75
2022/10/25 05:08:05;;;;;;;30.92;8.43;;;;;;;;;;4982839;28;20030;-75
2022/10/25 05:10:31;;;;;;;34.67;8.63;;;;;;;;;;4980192;28;20030;-75
2022/10/25 05:12:57;;;;;;;44.25;9.35;;;;;;;;;;4981398;28;20053;-76
2022/10/25 05:15:23;;;;;;;90.13;47.72;;;;;;;;;;4978280;28;20062;-77
2022/10/25 05:17:49;;;;;;;36.05;10.57;;;;;;;;;;4983193;28;20088;-75
2022/10/25 05:20:16;;;;;;;42.85;9.13;;;;;;;;;;4977698;28;20038;-74
2022/10/25 05:22:42;;;;;;;36.08;9.82;;;;;;;;;;4987825;28;20043;-73
2022/10/25 05:25:08;;;;;;;37.42;10.10;;;;;;;;;;4991396;28;20026;-73
2022/10/25 05:27:37;;;;;;;39.58;10.20;;;;;;;;;;4985976;28;20050;-73
2022/10/25 05:30:04;;;;;;;31.08;9.45;;;;;;;;;;4991518;28;20041;-75
2022/10/25 05:32:30;;;;;;;35.78;10.27;;;;;;;;;;4990058;28;20039;-74
2022/10/25 05:34:56;;;;;;;30.25;9.57;;;;;;;;;;4991301;28;20038;-75
2022/10/25 05:37:22;;;;;;;35.50;10.38;;;;;;;;;;4981949;28;20042;-75
2022/10/25 05:39:48;;;;;;;35.72;9.77;;;;;;;;;;4990764;28;20041;-75
2022/10/25 05:42:14;;;;;;;36.13;8.88;;;;;;;;;;4985020;28;20038;-74
2022/10/25 05:44:40;;;;;;;32.25;9.73;;;;;;;;;;4986001;28;20042;-76
2022/10/25 05:47:06;;;;;;;34.25;9.70;;;;;;;;;;4991233;28;20042;-76
2022/10/25 05:49:38;;;;;;;79.65;40.65;;;;;;;;;;4990110;28;20089;-75
2022/10/25 05:52:04;;;;;;;26.93;7.93;;;;;;;;;;4984047;28;20034;-76
2022/10/25 05:54:30;;;;;;;29.42;8.50;;;;;;;;;;5004016;28;20626;-75
2022/10/25 05:56:56;;;;;;;26.77;8.15;;;;;;;;;;4985578;28;20034;-76
2022/10/25 05:59:22;;;;;;;28.20;7.45;;;;;;;;;;4990858;28;20038;-75
2022/10/25 06:01:48;;;;;;;39.20;7.90;;;;;;;;;;4985057;28;20026;-76
2022/10/25 06:04:15;;;;;;;37.15;7.78;;;;;;;;;;4975999;28;20030;-76
2022/10/25 06:06:41;;;;;;;27.63;8.70;;;;;;;;;;4980663;28;20387;-77
2022/10/25 06:09:08;;;;;;;30.23;8.13;;;;;;;;;;4983371;28;20041;-77
2022/10/25 06:11:34;;;;;;;26.83;7.65;;;;;;;;;;4977417;28;20061;-75
2022/10/25 06:14:01;;;;;;;33.70;8.02;;;;;;;;;;4979663;28;20058;-75
2022/10/25 06:16:27;;;;;;;33.22;7.35;;;;;;;;;;4983366;28;20144;-74
2022/10/25 06:18:53;;;;;;;27.65;7.40;;;;;;;;;;4979591;28;20065;-75
2022/10/25 06:21:20;;;;;;;32.75;8.15;;;;;;;;;;4982975;28;20027;-74
2022/10/25 06:23:47;;;;;;;41.90;7.68;;;;;;;;;;4977259;28;20023;-73
2022/10/25 06:26:14;;;;;;;21.00;5.93;;;;;;;;;;4991064;28;20117;-74
2022/10/25 06:28:41;;;;;;;30.95;8.27;;;;;;;;;;4990287;28;20068;-74
2022/10/25 06:31:14;;;;;;;28.95;7.13;;;;;;;;;;4979668;28;20033;-74
2022/10/25 06:33:40;;;;;;;28.85;7.10;;;;;;;;;;4982893;28;20443;-75
2022/10/25 06:36:07;;;;;;;21.08;5.88;;;;;;;;;;4984230;28;20026;-75
2022/10/25 06:38:33;;;;;;;24.92;6.25;;;;;;;;;;4977928;28;20046;-75
2022/10/25 06:41:00;;;;;;;28.40;5.55;;;;;;;;;;4981492;28;20136;-74
2022/10/25 06:43:26;;;;;;;22.45;5.82;;;;;;;;;;4979856;28;20032;-73
2022/10/25 06:45:52;;;;;;;17.90;5.72;;;;;;;;;;4978277;28;20029;-72
2022/10/25 06:48:18;;;;;;;26.25;5.43;;;;;;;;;;4980569;28;20305;-74
2022/10/25 06:50:44;;;;;;;32.08;6.32;;;;;;;;;;4988363;28;20519;-72
2022/10/25 06:53:10;;;;;;;23.02;5.38;;;;;;;;;;4988921;28;20589;-73
2022/10/25 06:55:36;;;;;;;24.17;6.45;;;;;;;;;;4984801;28;20030;-75
2022/10/25 06:58:03;;;;;;;27.08;5.82;;;;;;;;;;4990960;28;20030;-72
2022/10/25 07:00:29;;;;;;;37.05;5.95;;;;;;;;;;4987102;28;20022;-76
2022/10/25 07:02:55;;;;;;;24.38;5.30;;;;;;;;;;4986731;28;20039;-73
2022/10/25 07:05:22;;;;;;;24.88;5.88;;;;;;;;;;4989446;28;20026;-71
2022/10/25 07:07:48;;;;;;;20.13;6.75;;;;;;;;;;4985045;28;20077;-71
2022/10/25 07:10:14;;;;;;;27.08;5.55;;;;;;;;;;4989096;28;20125;-71
2022/10/25 07:12:40;;;;;;;27.75;5.95;;;;;;;;;;4985793;28;20303;-71
2022/10/25 07:15:06;;;;;;;19.98;6.07;;;;;;;;;;4990574;28;20050;-73
2022/10/25 07:17:33;;;;;;;30.30;7.32;;;;;;;;;;4991411;28;20049;-72
2022/10/25 07:19:59;;;;;;;26.70;6.32;;;;;;;;;;4989174;28;20022;-72
2022/10/25 07:22:25;;;;;;;17.35;5.30;;;;;;;;;;4987343;28;20034;-71
2022/10/25 07:24:51;;;;;;;27.20;5.45;;;;;;;;;;4993408;28;20085;-71
2022/10/25 07:27:17;;;;;;;25.17;5.47;;;;;;;;;;4994375;28;20081;-71
2022/10/25 07:29:43;;;;;;;27.27;5.70;;;;;;;;;;4987301;28;20114;-72
2022/10/25 07:32:10;;;;;;;35.75;5.95;;;;;;;;;;4993911;28;20110;-71
2022/10/25 07:34:36;;;;;;;24.77;5.95;;;;;;;;;;4989765;28;20773;-72
2022/10/25 07:37:02;;;;;;;31.80;7.63;;;;;;;;;;4987068;28;20054;-74
2022/10/25 07:39:28;;;;;;;34.85;7.07;;;;;;;;;;4990057;28;20617;-71
2022/10/25 07:41:54;;;;;;;23.90;6.07;;;;;;;;;;4988054;28;20464;-71
2022/10/25 07:44:20;;;;;;;35.17;6.50;;;;;;;;;;4993453;28;20080;-73
2022/10/25 07:46:48;;;;;;;30.88;5.55;;;;;;;;;;4993854;28;20460;-71
2022/10/25 07:49:14;;;;;;;25.63;6.28;;;;;;;;;;4993723;28;20461;-71
2022/10/25 07:51:40;;;;;;;33.65;6.70;;;;;;;;;;4985134;28;20117;-71
2022/10/25 07:54:07;;;;;;;28.67;6.10;;;;;;;;;;4990807;28;20034;-72
2022/10/25 07:56:33;;;;;;;35.25;8.35;;;;;;;;;;4987452;28;20042;-72
2022/10/25 07:58:59;;;;;;;37.35;7.85;;;;;;;;;;4993365;28;20026;-75
2022/10/25 08:01:28;;;;;;;25.70;6.55;;;;;;;;;;4990283;28;20410;-71
2022/10/25 08:03:54;;;;;;;28.17;8.57;;;;;;;;;;5006816;28;20038;-72
2022/10/25 08:06:21;;;;;;;26.00;6.10;;;;;;;;;;4981513;28;20030;-73
2022/10/25 08:08:47;;;;;;;29.52;7.30;;;;;;;;;;4991981;28;20038;-76
2022/10/25 08:11:13;;;;;;;32.42;8.20;;;;;;;;;;4982001;28;20045;-72
2022/10/25 08:13:40;;;;;;;33.50;9.30;;;;;;;;;;4991186;28;20062;-72
2022/10/25 08:16:06;;;;;;;56.75;17.23;;;;;;;;;;4989667;28;20101;-72
2022/10/25 08:18:34;;;;;;;44.97;10.98;;;;;;;;;;4993118;28;20038;-71
2022/10/25 08:21:01;;;;;;;48.80;14.30;;;;;;;;;;4985920;28;20088;-70
2022/10/25 08:23:27;;;;;;;70.22;17.08;;;;;;;;;;4992189;28;20428;-72
2022/10/25 08:25:53;;;;;;;48.42;15.13;;;;;;;;;;4986671;28;20034;-71
2022/10/25 08:28:19;;;;;;;24.95;10.20;;;;;;;;;;4992653;28;20034;-72
2022/10/25 08:30:45;;;;;;;37.67;8.63;;;;;;;;;;5007362;28;20039;-71
2022/10/25 08:33:11;;;;;;;34.95;8.40;;;;;;;;;;4987128;28;20257;-72
2022/10/25 08:35:37;;;;;;;34.40;9.27;;;;;;;;;;4991008;28;20030;-75
2022/10/25 08:38:04;;;;;;;41.25;10.23;;;;;;;;;;4983389;28;20072;-71
2022/10/25 08:40:36;;;;;;;41.90;10.68;;;;;;;;;;4992656;28;20031;-71
2022/10/25 08:43:21;;;;;;;36.08;11.10;;;;;;;;;;4984061;28;20074;-71
2022/10/25 08:45:53;;;;;;;35.42;10.93;;;;;;;;;;4985617;28;20026;-74
2022/10/25 08:48:20;;;;;;;36.45;9.45;;;;;;;;;;4990961;28;20037;-72
2022/10/25 08:50:50;;;;;;;26.58;9.43;;;;;;;;;;4991882;28;20030;-71
2022/10/25 08:53:20;;;;;;;38.00;10.45;;;;;;;;;;4991040;28;20027;-72
2022/10/25 08:55:47;;;;;;;31.00;9.38;;;;;;;;;;4994999;28;20025;-71
2022/10/25 08:58:16;;;;;;;32.10;9.27;;;;;;;;;;4986868;28;20089;-72
2022/10/25 09:00:43;;;;;;;32.08;9.43;;;;;;;;;;4989997;28;20034;-71
2022/10/25 09:03:16;;;;;;;27.88;9.27;;;;;;;;;;4987428;28;20026;-71
2022/10/25 09:05:46;;;;;;;26.85;9.20;;;;;;;;;;4990309;28;20042;-71
2022/10/25 09:08:12;;;;;;;33.55;10.45;;;;;;;;;;4991107;28;20266;-71
2022/10/25 09:10:41;;;;;;;20.50;7.80;;;;;;;;;;4987151;28;20030;-71
2022/10/25 09:13:10;;;;;;;23.35;6.93;;;;;;;;;;4989990;28;20034;-71
2022/10/25 09:15:43;;;;;;;19.55;6.10;;;;;;;;;;4986405;28;20046;-71
2022/10/25 09:18:16;;;;;;;32.13;6.85;;;;;;;;;;4990021;28;20490;-71
2022/10/25 09:20:48;;;;;;;30.42;6.22;;;;;;;;;;4987485;28;20174;-71
2022/10/25 09:23:27;;;;;;;23.95;5.00;;;;;;;;;;4988717;28;20471;-73
2022/10/25 09:26:01;;;;;;;22.73;6.00;;;;;;;;;;4987508;28;20034;-71
2022/10/25 09:28:39;;;;;;;21.60;5.15;;;;;;;;;;4983404;28;20042;-71
2022/10/25 09:31:06;;;;;;;28.40;5.72;;;;;;;;;;4985168;28;20486;-72
2022/10/25 09:33:33;;;;;;;23.83;5.97;;;;;;;;;;4988622;28;20030;-75
2022/10/25 09:35:59;;;;;;;18.77;6.40;;;;;;;;;;4991954;28;20046;-73
2022/10/25 09:38:27;;;;;;;19.35;4.22;;;;;;;;;;4991269;28;20442;-74
2022/10/25 09:41:02;;;;;;;24.63;4.10;;;;;;;;;;4987453;28;20105;-73
2022/10/25 09:43:40;;;;;;;23.27;4.07;;;;;;;;;;4990886;28;20384;-71
2022/10/25 09:46:12;;;;;;;24.42;4.15;;;;;;;;;;4985833;28;20486;-72
2022/10/25 09:48:42;;;;;;;13.68;3.80;;;;;;;;;;4974754;28;20121;-72
2022/10/25 09:51:12;;;;;;;14.13;2.75;;;;;;;;;;4982593;28;20313;-73
2022/10/25 09:53:40;;;;;;;16.52;4.25;;;;;;;;;;4991233;28;20036;-71
2022/10/25 09:56:06;;;;;;;22.17;3.83;;;;;;;;;;4990216;28;20520;-71
2022/10/25 09:58:34;;;;;;;20.15;4.13;;;;;;;;;;5009341;28;20048;-71
2022/10/25 10:01:26;;;;;;;14.30;2.63;;;;;;;;;;4972736;28;20496;-71
2022/10/25 10:03:52;;;;;;;19.60;3.70;;;;;;;;;;4971192;28;20236;-74
2022/10/25 10:06:31;;;;;;;13.65;2.55;;;;;;;;;;4987524;28;20533;-74
2022/10/25 10:09:03;;;;;;;19.63;3.67;;;;;;;;;;4986095;28;20027;-72
2022/10/25 10:11:31;;;;;;;12.90;2.40;;;;;;;;;;4991201;28;20105;-71
2022/10/25 10:14:00;;;;;;;16.60;3.13;;;;;;;;;;4989409;28;20033;-72
2022/10/25 10:16:30;;;;;;;16.27;2.55;;;;;;;;;;4990205;28;20022;-72
2022/10/25 10:19:17;;;;;;;19.20;3.30;;;;;;;;;;4985154;28;20042;-72
2022/10/25 10:22:06;;;;;;;16.35;3.63;;;;;;;;;;4988823;28;20118;-75
2022/10/25 10:24:33;;;;;;;16.88;3.92;;;;;;;;;;4985185;28;20027;-71
2022/10/25 10:27:01;;;;;;;17.90;3.58;;;;;;;;;;4990546;28;20037;-72
2022/10/25 10:29:31;;;;;;;20.45;3.60;;;;;;;;;;4991531;28;20487;-72
2022/10/25 10:32:01;;;;;;;12.20;2.85;;;;;;;;;;4991012;28;20444;-72
2022/10/25 10:34:29;;;;;;;18.35;3.22;;;;;;;;;;4990269;28;20086;-73
2022/10/25 10:37:15;;;;;;;9.25;2.75;;;;;;;;;;4985847;28;20058;-72
2022/10/25 10:40:01;;;;;;;19.63;3.53;;;;;;;;;;4978807;28;20041;-75
2022/10/25 10:42:36;;;;;;;17.05;3.80;;;;;;;;;;4990877;28;20519;-71
2022/10/25 10:45:02;;;;;;;14.70;3.05;;;;;;;;;;4989291;28;20156;-72
2022/10/25 10:47:31;;;;;;;13.15;3.28;;;;;;;;;;4985156;28;20026;-71
2022/10/25 10:49:57;;;;;;;11.75;2.80;;;;;;;;;;4990473;28;20038;-71
2022/10/25 10:52:43;;;;;;;18.35;3.25;;;;;;;;;;5006680;28;20507;-71
2022/10/25 10:55:19;;;;;;;16.55;3.25;;;;;;;;;;4994015;28;20356;-73
2022/10/25 10:57:45;;;;;;;21.45;5.75;;;;;;;;;;4986254;28;20434;-72
2022/10/25 11:00:20;;;;;;;11.35;3.58;;;;;;;;;;4989902;28;20034;-75
2022/10/25 11:02:46;;;;;;;16.65;3.60;;;;;;;;;;5004970;28;20128;-71
2022/10/25 11:05:19;;;;;;;11.75;3.72;;;;;;;;;;4992852;28;20022;-72
2022/10/25 11:07:45;;;;;;;;;;;;;;;;;;4987681;28;20475;-72
2022/10/25 11:10:17;;;;;;;14.82;4.00;;;;;;;;;;4987610;28;19920;-72
2022/10/25 11:12:43;;;;;;;24.23;4.45;;;;;;;;;;4985303;28;20347;-76
2022/10/25 11:15:13;;;;;;;16.75;5.22;;;;;;;;;;4993077;28;20054;-71
2022/10/25 11:17:45;;;;;;;18.27;4.07;;;;;;;;;;4985947;28;20034;-73
2022/10/25 11:20:14;;;;;;;16.48;3.78;;;;;;;;;;4978346;28;20035;-75
2022/10/25 11:22:45;;;;;;;23.73;6.60;;;;;;;;;;4992507;28;20026;-72
2022/10/25 11:25:31;;;;;;;18.40;5.45;;;;;;;;;;4992417;28;20117;-71
2022/10/25 11:28:20;;;;;;;18.23;4.50;;;;;;;;;;4993563;28;20038;-71
2022/10/25 11:30:55;;;;;;;19.70;6.93;;;;;;;;;;4986177;28;20133;-71
2022/10/25 11:33:32;;;;;;;18.83;5.18;;;;;;;;;;4988717;28;20039;-71
2022/10/25 11:36:17;;;;;;;22.75;4.55;;;;;;;;;;4978272;28;20121;-72
2022/10/25 11:38:58;;;;;;;12.73;5.07;;;;;;;;;;4990643;28;20390;-72
2022/10/25 11:41:24;;;;;;;16.05;3.97;;;;;;;;;;4989707;28;20234;-71
2022/10/25 11:44:09;;;;;;;8.23;3.53;;;;;;;;;;4994553;28;20034;-73
2022/10/25 11:46:41;;;;;;;13.07;3.22;;;;;;;;;;4986294;28;20022;-71
2022/10/25 11:49:07;;;;;;;17.55;3.50;;;;;;;;;;4988309;28;20057;-70
2022/10/25 11:51:43;;;;;;;12.63;2.67;;;;;;;;;;4991737;28;20029;-72
2022/10/25 11:54:24;;;;;;;21.52;4.95;;;;;;;;;;4986680;28;20039;-72
2022/10/25 11:56:56;;;;;;;17.13;2.92;;;;;;;;;;4993221;28;20093;-71
2022/10/25 11:59:26;;;;;;;16.15;3.40;;;;;;;;;;4993540;28;20679;-72
2022/10/25 12:01:55;;;;;;;8.02;3.13;;;;;;;;;;4988033;28;20176;-72
2022/10/25 12:04:41;;;;;;;15.73;4.15;;;;;;;;;;4989935;28;20026;-73
2022/10/25 12:07:43;;;;;;;15.90;4.32;;;;;;;;;;4987487;28;20042;-71
2022/10/25 12:10:09;;;;;;;14.60;3.80;;;;;;;;;;4985708;28;20383;-71
2022/10/25 12:12:50;;;;;;;8.35;3.22;;;;;;;;;;4982810;28;20050;-71
2022/10/25 12:15:22;;;;;;;12.80;3.30;;;;;;;;;;4987400;28;20050;-71
2022/10/25 12:17:48;;;;;;;11.85;4.20;;;;;;;;;;4990019;28;20128;-71
2022/10/25 12:20:19;;;;;;;13.90;3.55;;;;;;;;;;4993152;28;20102;-71
2022/10/25 12:22:48;;;;;;;16.95;3.65;;;;;;;;;;4982644;28;20085;-71
2022/10/25 12:25:23;;;;;;;15.27;3.05;;;;;;;;;;4986920;28;20069;-72
2022/10/25 12:27:53;;;;;;;15.10;3.55;;;;;;;;;;4992698;28;20040;-73
2022/10/25 12:30:19;;;;;;;12.60;3.72;;;;;;;;;;4990830;28;20125;-75
2022/10/25 12:33:04;;;;;;;8.18;2.60;;;;;;;;;;4982458;28;20042;-72
2022/10/25 12:35:34;;;;;;;15.70;3.85;;;;;;;;;;4991967;28;20041;-71
2022/10/25 12:38:04;;;;;;;13.88;3.88;;;;;;;;;;4987960;28;20046;-71
2022/10/25 12:40:35;;;;;;;14.95;3.20;;;;;;;;;;4992005;28;20038;-71
2022/10/25 12:43:09;;;;;;;7.15;2.42;;;;;;;;;;4982640;28;20605;-72
2022/10/25 12:45:54;;;;;;;18.45;4.10;;;;;;;;;;4990664;28;20116;-71
2022/10/25 12:48:38;;;;;;;11.18;3.75;;;;;;;;;;4983515;28;20041;-71
2022/10/25 12:51:07;;;;;;;13.65;3.83;;;;;;;;;;4988367;28;20042;-72
2022/10/25 12:53:39;;;;;;;11.20;3.30;;;;;;;;;;4987016;28;20030;-72
2022/10/25 12:56:18;;;;;;;5.47;3.50;;;;;;;;;;4992442;28;20076;-71
2022/10/25 12:58:56;;;;;;;7.60;3.50;;;;;;;;;;4980815;28;20068;-76
2022/10/25 13:01:42;;;;;;;10.50;3.92;;;;;;;;;;4985014;28;20022;-73
2022/10/25 13:04:34;;;;;;;11.18;4.07;;;;;;;;;;4985520;28;20494;-72
2022/10/25 13:07:02;;;;;;;11.18;4.53;;;;;;;;;;4990925;28;20126;-72
2022/10/25 13:09:31;;;;;;;15.30;6.03;;;;;;;;;;4979546;28;20097;-72
2022/10/25 13:11:58;;;;;;;8.45;4.55;;;;;;;;;;5007199;28;20320;-75
2022/10/25 13:14:32;;;;;;;12.25;3.95;;;;;;;;;;4984659;28;20405;-71
2022/10/25 13:17:17;;;;;;;12.90;4.28;;;;;;;;;;4988039;28;20484;-71
2022/10/25 13:19:48;;;;;;;16.42;5.57;;;;;;;;;;4977218;28;20057;-71
2022/10/25 13:22:40;;;;;;;10.82;4.00;;;;;;;;;;4990161;28;20143;-71
2022/10/25 13:25:12;;;;;;;15.60;5.28;;;;;;;;;;4990773;28;20483;-71
2022/10/25 13:27:39;;;;;;;18.90;4.97;;;;;;;;;;4975092;28;20037;-74
2022/10/25 13:30:16;;;;;;;9.45;3.45;;;;;;;;;;4981270;28;20066;-75
2022/10/25 13:32:43;;;;;;;13.23;4.22;;;;;;;;;;4976799;28;20030;-71
2022/10/25 13:35:22;;;;;;;20.55;4.95;;;;;;;;;;4983839;28;20456;-72
2022/10/25 13:37:49;;;;;;;9.57;4.35;;;;;;;;;;4987573;28;20364;-71
2022/10/25 13:40:18;;;;;;;10.23;4.00;;;;;;;;;;4993285;28;20041;-73
2022/10/25 13:42:46;;;;;;;10.68;3.42;;;;;;;;;;4990633;28;20034;-72
2022/10/25 13:45:20;;;;;;;10.52;3.67;;;;;;;;;;4984588;28;20101;-71
2022/10/25 13:47:48;;;;;;;9.50;3.40;;;;;;;;;;4991227;28;20030;-72
2022/10/25 13:50:14;;;;;;;7.75;2.97;;;;;;;;;;4991790;28;20026;-71
2022/10/25 13:53:03;;;;;;;10.82;3.75;;;;;;;;;;4990268;28;20061;-71
2022/10/25 13:55:37;;;;;;;12.30;4.72;;;;;;;;;;4981970;28;20038;-71
2022/10/25 13:58:22;;;;;;;10.10;4.72;;;;;;;;;;4991325;28;20031;-71
2022/10/25 14:00:49;;;;;;;13.77;4.40;;;;;;;;;;4988432;28;20034;-71
2022/10/25 14:03:15;;;;;;;8.88;3.95;;;;;;;;;;4984710;28;20049;-71
2022/10/25 14:05:54;;;;;;;11.13;4.20;;;;;;;;;;4990796;28;20361;-72
2022/10/25 14:08:35;;;;;;;10.45;4.25;;;;;;;;;;4986876;28;20058;-72
2022/10/25 14:11:05;;;;;;;13.93;4.53;;;;;;;;;;4987466;28;20434;-72
2022/10/25 14:13:38;;;;;;;11.73;4.78;;;;;;;;;;4990282;28;20109;-72
2022/10/25 14:16:05;;;;;;;13.52;4.50;;;;;;;;;;4984624;28;20510;-71
2022/10/25 14:18:33;;;;;;;11.23;3.90;;;;;;;;;;4990999;28;20376;-73
2022/10/25 14:21:01;;;;;;;10.07;3.75;;;;;;;;;;4991104;28;20033;-71
2022/10/25 14:23:29;;;;;;;12.32;4.25;;;;;;;;;;4988695;28;20029;-76
2022/10/25 14:25:55;;;;;;;13.43;3.95;;;;;;;;;;4988563;28;20407;-71
2022/10/25 14:28:32;;;;;;;10.23;3.15;;;;;;;;;;4987914;28;20030;-71
2022/10/25 14:30:59;;;;;;;12.98;3.58;;;;;;;;;;4992695;28;20030;-71
2022/10/25 14:33:36;;;;;;;9.30;4.07;;;;;;;;;;4993102;28;20041;-73
2022/10/25 14:36:05;;;;;;;14.48;3.67;;;;;;;;;;4993329;28;20026;-72
2022/10/25 14:38:32;;;;;;;10.88;3.60;;;;;;;;;;4988246;28;20044;-71
2022/10/25 14:41:00;;;;;;;9.30;4.05;;;;;;;;;;4994959;28;20054;-74
2022/10/25 14:43:28;;;;;;;12.10;4.03;;;;;;;;;;5000599;28;20097;-71