Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:32;;;;;;;;;;;20.90;65.20;;;;;;6305477;22;19907;-73
2023/07/05 00:02:58;;;;;;;;;;;20.90;65.50;;;;;;6305209;22;19907;-73
2023/07/05 00:05:24;;;;;;;;;;;20.90;65.50;;;;;;6305138;22;19943;-73
2023/07/05 00:07:49;;;;;;;;;;;21.00;65.50;;;;;;6305126;22;19937;-72
2023/07/05 00:10:15;;;;;;;;;;;21.00;64.80;;;;;;6305009;22;19945;-73
2023/07/05 00:12:40;;;;;;;;;;;21.00;64.80;;;;;;6277855;22;20344;-73
2023/07/05 00:15:06;;;;;;;;;;;21.10;64.50;;;;;;6305491;22;19907;-74
2023/07/05 00:17:35;;;;;;;;;;;21.10;64.60;;;;;;6305452;22;19914;-74
2023/07/05 00:20:01;;;;;;;;;;;21.20;64.90;;;;;;6305136;22;19914;-74
2023/07/05 00:22:26;;;;;;;;;;;21.10;64.90;;;;;;6305294;22;19914;-74
2023/07/05 00:24:53;;;;;;;;;;;21.20;64.80;;;;;;6304584;22;19907;-74
2023/07/05 00:27:19;;;;;;;;;;;21.20;64.70;;;;;;6305311;22;19921;-73
2023/07/05 00:29:44;;;;;;;;;;;21.20;64.80;;;;;;6305032;22;19911;-74
2023/07/05 00:32:09;;;;;;;;;;;21.20;65.00;;;;;;6304829;22;19911;-73
2023/07/05 00:34:35;;;;;;;;;;;21.20;64.80;;;;;;6305272;22;19953;-73
2023/07/05 00:37:00;;;;;;;;;;;21.30;64.60;;;;;;6305179;22;19914;-73
2023/07/05 00:39:26;;;;;;;;;;;21.30;63.50;;;;;;6305289;22;19914;-72
2023/07/05 00:41:52;;;;;;;;;;;21.20;63.70;;;;;;6310543;22;19906;-72
2023/07/05 00:44:17;;;;;;;;;;;21.00;63.90;;;;;;6307638;22;19907;-71
2023/07/05 00:46:46;;;;;;;;;;;20.90;64.00;;;;;;6309655;22;19903;-73
2023/07/05 00:49:14;;;;;;;;;;;20.70;64.10;;;;;;6311170;22;19915;-72
2023/07/05 00:51:46;;;;;;;;;;;20.70;64.80;;;;;;6307539;22;19910;-71
2023/07/05 00:54:12;;;;;;;;;;;20.60;65.00;;;;;;6308229;22;19998;-71
2023/07/05 00:56:49;;;;;;;;;;;20.60;65.20;;;;;;6309196;22;20241;-72
2023/07/05 00:59:15;;;;;;;;;;;20.50;65.60;;;;;;6309279;22;20368;-72
2023/07/05 01:01:40;;;;;;;;;;;20.50;65.90;;;;;;6285830;22;19903;-72
2023/07/05 01:04:06;;;;;;;;;;;20.40;66.00;;;;;;6317228;22;19911;-72
2023/07/05 01:06:32;;;;;;;;;;;20.40;66.30;;;;;;6310787;22;19907;-72
2023/07/05 01:08:57;;;;;;;;;;;20.50;66.40;;;;;;6308468;22;19915;-72
2023/07/05 01:11:38;;;;;;;;;;;20.50;66.60;;;;;;6308077;22;20001;-72
2023/07/05 01:14:08;;;;;;;;;;;20.50;66.70;;;;;;6307748;22;19919;-73
2023/07/05 01:16:42;;;;;;;;;;;20.50;66.60;;;;;;6305738;22;20344;-69
2023/07/05 01:19:24;;;;;;;;;;;20.40;65.80;;;;;;6305484;22;20302;-70
2023/07/05 01:21:54;;;;;;;;;;;20.20;65.90;;;;;;6305308;22;19907;-69
2023/07/05 01:24:30;;;;;;;;;;;20.00;66.40;;;;;;6306776;22;19918;-70
2023/07/05 01:27:01;;;;;;;;;;;19.90;66.80;;;;;;6306819;22;19903;-70
2023/07/05 01:29:39;;;;;;;;;;;19.80;67.00;;;;;;6306698;22;19918;-70
2023/07/05 01:32:05;;;;;;;;;;;19.80;67.20;;;;;;6306249;22;19984;-69
2023/07/05 01:34:30;;;;;;;;;;;19.80;67.60;;;;;;6306607;22;19914;-69
2023/07/05 01:36:56;;;;;;;;;;;19.80;67.70;;;;;;6306854;22;19911;-69
2023/07/05 01:39:21;;;;;;;;;;;19.80;67.80;;;;;;6306639;22;19915;-69
2023/07/05 01:41:47;;;;;;;;;;;19.80;68.00;;;;;;6306631;22;19930;-69
2023/07/05 01:44:13;;;;;;;;;;;19.80;68.10;;;;;;6307014;22;19910;-70
2023/07/05 01:46:45;;;;;;;;;;;19.80;68.20;;;;;;6306358;22;19906;-69
2023/07/05 01:49:24;;;;;;;;;;;19.90;68.30;;;;;;6306578;22;19994;-69
2023/07/05 01:51:57;;;;;;;;;;;19.90;68.20;;;;;;6278589;22;19910;-69
2023/07/05 01:54:39;;;;;;;;;;;19.90;68.20;;;;;;6306631;22;19946;-70
2023/07/05 01:57:26;;;;;;;;;;;19.80;68.00;;;;;;6305978;22;19990;-69
2023/07/05 02:00:02;;;;;;;;;;;19.70;68.20;;;;;;6306671;22;19918;-70
2023/07/05 02:02:33;;;;;;;;;;;19.60;68.40;;;;;;6306634;22;19938;-69
2023/07/05 02:05:00;;;;;;;;;;;19.50;68.70;;;;;;6305967;22;19982;-68
2023/07/05 02:07:26;;;;;;;;;;;19.50;68.80;;;;;;6306118;22;19918;-70
2023/07/05 02:09:52;;;;;;;;;;;19.50;69.00;;;;;;6306204;22;19910;-70
2023/07/05 02:12:17;;;;;;;;;;;19.50;69.10;;;;;;6306981;22;19906;-69
2023/07/05 02:14:43;;;;;;;;;;;19.50;69.20;;;;;;6306397;22;19950;-70
2023/07/05 02:17:08;;;;;;;;;;;19.50;69.50;;;;;;6306446;22;20255;-69
2023/07/05 02:19:33;;;;;;;;;;;19.50;69.60;;;;;;6306599;22;19910;-70
2023/07/05 02:21:59;;;;;;;;;;;19.50;69.60;;;;;;6306565;22;19907;-70
2023/07/05 02:24:25;;;;;;;;;;;19.60;69.70;;;;;;6306461;22;19907;-71
2023/07/05 02:26:53;;;;;;;;;;;19.60;69.70;;;;;;6306400;22;19998;-70
2023/07/05 02:29:18;;;;;;;;;;;19.60;69.60;;;;;;6279270;22;19914;-70
2023/07/05 02:31:43;;;;;;;;;;;19.50;69.80;;;;;;6306281;22;19911;-71
2023/07/05 02:34:10;;;;;;;;;;;19.60;69.90;;;;;;6305959;22;19921;-70
2023/07/05 02:36:35;;;;;;;;;;;19.60;70.00;;;;;;6306263;22;19914;-71
2023/07/05 02:39:01;;;;;;;;;;;19.60;70.10;;;;;;6306287;22;19907;-70
2023/07/05 02:41:26;;;;;;;;;;;19.60;70.00;;;;;;6306164;22;19969;-70
2023/07/05 02:43:52;;;;;;;;;;;19.70;69.90;;;;;;6307013;22;19939;-71
2023/07/05 02:46:17;;;;;;;;;;;19.70;69.80;;;;;;6306596;22;20333;-70
2023/07/05 02:48:45;;;;;;;;;;;19.70;69.70;;;;;;6306976;22;19907;-70
2023/07/05 02:51:10;;;;;;;;;;;19.60;69.70;;;;;;6305762;22;19989;-70
2023/07/05 02:53:36;;;;;;;;;;;19.60;69.80;;;;;;6306101;22;19995;-72
2023/07/05 02:56:03;;;;;;;;;;;19.60;69.80;;;;;;6307276;22;19919;-80
2023/07/05 02:58:28;;;;;;;;;;;19.50;69.60;;;;;;6279221;22;19911;-78
2023/07/05 03:00:54;;;;;;;;;;;19.40;69.70;;;;;;6306443;22;20321;-78
2023/07/05 03:03:21;;;;;;;;;;;19.30;70.00;;;;;;6306583;22;19956;-75
2023/07/05 03:05:59;;;;;;;;;;;19.20;70.40;;;;;;6278575;22;19930;-73
2023/07/05 03:08:26;;;;;;;;;;;19.20;70.60;;;;;;6278265;22;19917;-73
2023/07/05 03:10:52;;;;;;;;;;;19.20;70.90;;;;;;6306102;22;19942;-72
2023/07/05 03:13:18;;;;;;;;;;;19.20;71.10;;;;;;6306420;22;19911;-72
2023/07/05 03:15:44;;;;;;;;;;;19.20;71.40;;;;;;6305990;22;19911;-72
2023/07/05 03:18:09;;;;;;;;;;;19.30;71.50;;;;;;6305693;22;19956;-72
2023/07/05 03:20:35;;;;;;;;;;;19.30;71.60;;;;;;6305428;22;19907;-74
2023/07/05 03:23:00;;;;;;;;;;;19.40;71.80;;;;;;6306215;22;19930;-73
2023/07/05 03:25:25;;;;;;;;;;;19.40;71.70;;;;;;6305820;22;19907;-73
2023/07/05 03:27:51;;;;;;;;;;;19.40;71.60;;;;;;6306401;22;19911;-72
2023/07/05 03:30:16;;;;;;;;;;;19.40;71.60;;;;;;6306006;22;19907;-71
2023/07/05 03:32:43;;;;;;;;;;;19.40;71.50;;;;;;6278450;22;20240;-72
2023/07/05 03:35:09;;;;;;;;;;;19.40;71.60;;;;;;6305842;22;20272;-72
2023/07/05 03:37:34;;;;;;;;;;;19.40;71.70;;;;;;6306312;22;19911;-73
2023/07/05 03:40:00;;;;;;;;;;;19.40;71.80;;;;;;6305608;22;20305;-76
2023/07/05 03:42:25;;;;;;;;;;;19.50;71.80;;;;;;6278355;22;19957;-74
2023/07/05 03:44:50;;;;;;;;;;;19.50;71.80;;;;;;6305627;22;20249;-77
2023/07/05 03:47:16;;;;;;;;;;;19.60;71.80;;;;;;6305839;22;19985;-74
2023/07/05 03:49:41;;;;;;;;;;;19.60;71.70;;;;;;6278199;22;19911;-74
2023/07/05 03:52:07;;;;;;;;;;;19.70;71.70;;;;;;6278417;22;20222;-73
2023/07/05 03:54:32;;;;;;;;;;;19.70;71.70;;;;;;6305766;22;20268;-73
2023/07/05 03:56:58;;;;;;;;;;;19.70;71.60;;;;;;6305556;22;19918;-73
2023/07/05 03:59:23;;;;;;;;;;;19.70;71.60;;;;;;6305659;22;19907;-73
2023/07/05 04:01:48;;;;;;;;;;;19.70;71.70;;;;;;6305439;22;19982;-73
2023/07/05 04:04:14;;;;;;;;;;;19.80;71.70;;;;;;6305680;22;19911;-73
2023/07/05 04:06:39;;;;;;;;;;;19.80;71.70;;;;;;6305758;22;19910;-73
2023/07/05 04:09:05;;;;;;;;;;;19.80;71.70;;;;;;6305364;22;19933;-73
2023/07/05 04:11:30;;;;;;;;;;;19.80;71.70;;;;;;6305455;22;19917;-73
2023/07/05 04:13:56;;;;;;;;;;;19.80;71.70;;;;;;6278143;22;19922;-72
2023/07/05 04:16:24;;;;;;;;;;;19.80;71.80;;;;;;6305623;22;19925;-72
2023/07/05 04:18:50;;;;;;;;;;;19.90;71.70;;;;;;6306084;22;19931;-73
2023/07/05 04:21:16;;;;;;;;;;;19.90;71.80;;;;;;6305812;22;20329;-75
2023/07/05 04:23:42;;;;;;;;;;;19.90;71.60;;;;;;6279058;22;19978;-76
2023/07/05 04:26:09;;;;;;;;;;;19.80;71.60;;;;;;6278249;22;19918;-75
2023/07/05 04:28:35;;;;;;;;;;;19.80;71.80;;;;;;6278261;22;20347;-75
2023/07/05 04:31:01;;;;;;;;;;;19.80;71.90;;;;;;6278102;22;19914;-75
2023/07/05 04:33:27;;;;;;;;;;;19.90;72.20;;;;;;6277315;22;20222;-77
2023/07/05 04:35:54;;;;;;;;;;;19.90;72.30;;;;;;6304472;22;19914;-77
2023/07/05 04:38:19;;;;;;;;;;;19.90;72.40;;;;;;6277821;22;20009;-75
2023/07/05 04:40:45;;;;;;;;;;;20.00;72.60;;;;;;6305530;22;19941;-75
2023/07/05 04:43:10;;;;;;;;;;;20.00;72.60;;;;;;6278181;22;19918;-76
2023/07/05 04:45:35;;;;;;;;;;;20.10;72.70;;;;;;6304952;22;19907;-74
2023/07/05 04:48:01;;;;;;;;;;;20.10;72.80;;;;;;6305708;22;19956;-74
2023/07/05 04:50:26;;;;;;;;;;;20.10;72.90;;;;;;6304981;22;19914;-74
2023/07/05 04:52:52;;;;;;;;;;;20.20;72.80;;;;;;6306023;22;19946;-74
2023/07/05 04:55:17;;;;;;;;;;;20.20;72.90;;;;;;6305495;22;19907;-74
2023/07/05 04:57:43;;;;;;;;;;;20.30;72.90;;;;;;6307256;22;19914;-73
2023/07/05 05:00:09;;;;;;;;;;;20.30;72.90;;;;;;6306387;22;19937;-73
2023/07/05 05:02:34;;;;;;;;;;;20.20;72.80;;;;;;6307178;22;20313;-73
2023/07/05 05:05:00;;;;;;;;;;;20.30;72.80;;;;;;6279349;22;19961;-74
2023/07/05 05:07:26;;;;;;;;;;;20.30;72.80;;;;;;6306973;22;19913;-75
2023/07/05 05:09:51;;;;;;;;;;;20.30;72.90;;;;;;6279692;22;19922;-74
2023/07/05 05:12:17;;;;;;;;;;;20.30;72.80;;;;;;6306886;22;19911;-74
2023/07/05 05:14:42;;;;;;;;;;;20.40;72.70;;;;;;6306703;22;19943;-73
2023/07/05 05:17:08;;;;;;;;;;;20.40;72.70;;;;;;6279215;22;19907;-74
2023/07/05 05:19:33;;;;;;;;;;;20.40;72.50;;;;;;6307139;22;19911;-74
2023/07/05 05:21:58;;;;;;;;;;;20.40;72.60;;;;;;6307071;22;19982;-75
2023/07/05 05:24:24;;;;;;;;;;;20.40;72.50;;;;;;6307250;22;19946;-75
2023/07/05 05:26:49;;;;;;;;;;;20.40;72.50;;;;;;6306743;22;19903;-75
2023/07/05 05:29:15;;;;;;;;;;;20.40;72.40;;;;;;6279821;22;19911;-75
2023/07/05 05:31:40;;;;;;;;;;;20.40;72.30;;;;;;6279719;22;19910;-76
2023/07/05 05:34:06;;;;;;;;;;;20.30;72.30;;;;;;6307472;22;20244;-77
2023/07/05 05:36:31;;;;;;;;;;;20.30;72.20;;;;;;6307156;22;19903;-77
2023/07/05 05:38:57;;;;;;;;;;;20.30;72.40;;;;;;6307442;22;19934;-73
2023/07/05 05:41:22;;;;;;;;;;;20.20;72.50;;;;;;6279771;22;19903;-74
2023/07/05 05:43:50;;;;;;;;;;;20.20;72.60;;;;;;6306989;22;19949;-74
2023/07/05 05:46:16;;;;;;;;;;;20.20;72.70;;;;;;6307043;22;20290;-73
2023/07/05 05:48:41;;;;;;;;;;;20.20;72.80;;;;;;6307562;22;20054;-74
2023/07/05 05:51:07;;;;;;;;;;;20.20;72.70;;;;;;6306412;22;19911;-74
2023/07/05 05:53:32;;;;;;;;;;;20.20;72.80;;;;;;6306165;22;19961;-73
2023/07/05 05:55:58;;;;;;;;;;;20.30;72.60;;;;;;6306092;22;19921;-73
2023/07/05 05:58:23;;;;;;;;;;;20.30;72.40;;;;;;6277153;22;19918;-74
2023/07/05 06:00:49;;;;;;;;;;;20.30;72.20;;;;;;6278631;22;19907;-74
2023/07/05 06:03:14;;;;;;;;;;;20.30;72.10;;;;;;6303727;22;19922;-74
2023/07/05 06:05:41;;;;;;;;;;;20.30;71.80;;;;;;6302036;22;19979;-75
2023/07/05 06:08:06;;;;;;;;;;;20.30;71.30;;;;;;6304984;22;19907;-75
2023/07/05 06:10:32;;;;;;;;;;;20.30;70.80;;;;;;6305089;22;20252;-75
2023/07/05 06:12:57;;;;;;;;;;;20.30;70.90;;;;;;6278722;22;20002;-75
2023/07/05 06:15:23;;;;;;;;;;;20.20;70.90;;;;;;6276076;22;19907;-74
2023/07/05 06:17:48;;;;;;;;;;;20.20;70.90;;;;;;6304567;22;19990;-74
2023/07/05 06:20:17;;;;;;;;;;;20.20;70.80;;;;;;6304572;22;20283;-74
2023/07/05 06:22:43;;;;;;;;;;;20.30;70.50;;;;;;6306484;22;19994;-74
2023/07/05 06:25:10;;;;;;;;;;;20.30;71.20;;;;;;6304539;22;19942;-73
2023/07/05 06:27:35;;;;;;;;;;;20.70;71.80;;;;;;6303908;22;19937;-73
2023/07/05 06:30:01;;;;;;;;;;;21.00;71.40;;;;;;6306111;22;19907;-73
2023/07/05 06:32:27;;;;;;;;;;;21.40;72.00;;;;;;6305283;22;19906;-73
2023/07/05 06:34:52;;;;;;;;;;;22.00;72.90;;;;;;6304984;22;19937;-73
2023/07/05 06:37:17;;;;;;;;;;;22.60;72.90;;;;;;6304420;22;19911;-73
2023/07/05 06:39:43;;;;;;;;;;;23.20;72.40;;;;;;6306061;22;19953;-73
2023/07/05 06:42:08;;;;;;;;;;;23.80;70.70;;;;;;6304391;22;19911;-74
2023/07/05 06:44:34;;;;;;;;;;;24.10;69.40;;;;;;6304619;22;19918;-74
2023/07/05 06:46:59;;;;;;;;;;;24.50;69.30;;;;;;6303026;22;19911;-75
2023/07/05 06:49:25;;;;;;;;;;;24.80;68.80;;;;;;6305988;22;19910;-74
2023/07/05 06:51:50;;;;;;;;;;;25.20;68.80;;;;;;6304348;22;19915;-75
2023/07/05 06:54:16;;;;;;;;;;;25.60;68.10;;;;;;6304457;22;19923;-75
2023/07/05 06:56:41;;;;;;;;;;;25.80;67.40;;;;;;6276853;22;19918;-74
2023/07/05 06:59:07;;;;;;;;;;;26.00;67.10;;;;;;6305489;22;20002;-73
2023/07/05 07:01:32;;;;;;;;;;;26.30;67.40;;;;;;6305454;22;20277;-74
2023/07/05 07:03:58;;;;;;;;;;;26.60;67.70;;;;;;6277099;22;19945;-74
2023/07/05 07:06:23;;;;;;;;;;;26.90;66.60;;;;;;6304322;22;19907;-74
2023/07/05 07:08:49;;;;;;;;;;;27.10;65.90;;;;;;6306305;22;19910;-74
2023/07/05 07:11:14;;;;;;;;;;;27.20;66.60;;;;;;6305579;22;19915;-74
2023/07/05 07:13:40;;;;;;;;;;;27.50;67.50;;;;;;6304541;22;19907;-74
2023/07/05 07:16:10;;;;;;;;;;;27.80;65.30;;;;;;6305137;22;19910;-74
2023/07/05 07:18:37;;;;;;;;;;;28.00;64.60;;;;;;6304827;22;20217;-74
2023/07/05 07:21:04;;;;;;;;;;;28.10;66.00;;;;;;6306000;22;19915;-74
2023/07/05 07:23:29;;;;;;;;;;;28.30;65.30;;;;;;6304977;22;19907;-74
2023/07/05 07:25:59;;;;;;;;;;;28.50;62.80;;;;;;6304983;22;20018;-75
2023/07/05 07:28:25;;;;;;;;;;;28.70;64.50;;;;;;6304931;22;19953;-75
2023/07/05 07:30:50;;;;;;;;;;;28.90;64.10;;;;;;6281019;22;19914;-75
2023/07/05 07:33:15;;;;;;;;;;;29.00;61.10;;;;;;6280183;22;19914;-75
2023/07/05 07:35:41;;;;;;;;;;;28.60;60.10;;;;;;6283681;22;19914;-75
2023/07/05 07:38:06;;;;;;;;;;;28.00;60.20;;;;;;6307869;22;19953;-75
2023/07/05 07:40:38;;;;;;;;;;;27.40;60.90;;;;;;6311933;22;19911;-75
2023/07/05 07:43:05;;;;;;;;;;;26.90;60.50;;;;;;6315097;22;19929;-74
2023/07/05 07:45:30;;;;;;;;;;;26.30;59.20;;;;;;6321566;22;19960;-75
2023/07/05 07:47:56;;;;;;;;;;;26.20;60.60;;;;;;6314997;22;19903;-75
2023/07/05 07:50:22;;;;;;;;;;;26.60;64.60;;;;;;6326745;22;19933;-74
2023/07/05 07:52:47;;;;;;;;;;;27.00;62.60;;;;;;6329094;22;19910;-75
2023/07/05 07:55:13;;;;;;;;;;;27.70;63.10;;;;;;6328619;22;19911;-75
2023/07/05 07:57:39;;;;;;;;;;;28.00;58.10;;;;;;6330197;22;19932;-75
2023/07/05 08:00:08;;;;;;;;;;;28.30;58.80;;;;;;6328637;22;19915;-75
2023/07/05 08:02:34;;;;;;;;;;;28.60;53.80;;;;;;6328552;22;19926;-74
2023/07/05 08:04:59;;;;;;;;;;;28.80;51.70;;;;;;6324876;22;19914;-75
2023/07/05 08:07:24;;;;;;;;;;;28.80;50.10;;;;;;6320811;22;19911;-74
2023/07/05 08:09:54;;;;;;;;;;;29.00;49.00;;;;;;6326765;22;19907;-74
2023/07/05 08:12:19;;;;;;;;;;;29.00;48.20;;;;;;6294498;22;20240;-74
2023/07/05 08:14:44;;;;;;;;;;;29.10;48.10;;;;;;6321925;22;19990;-74
2023/07/05 08:17:10;;;;;;;;;;;29.10;43.80;;;;;;6327190;22;19898;-74
2023/07/05 08:19:35;;;;;;;;;;;29.20;42.20;;;;;;6326231;22;19929;-74
2023/07/05 08:22:02;;;;;;;;;;;29.40;40.50;;;;;;6295373;22;19913;-74
2023/07/05 08:24:28;;;;;;;;;;;29.50;41.20;;;;;;6318599;22;19907;-74
2023/07/05 08:26:54;;;;;;;;;;;29.80;42.00;;;;;;6290066;22;19914;-74
2023/07/05 08:29:19;;;;;;;;;;;30.30;41.70;;;;;;6317969;22;19907;-74
2023/07/05 08:31:48;;;;;;;;;;;30.70;39.30;;;;;;6322125;22;19918;-74
2023/07/05 08:34:14;;;;;;;;;;;31.00;33.80;;;;;;6316353;22;19937;-74
2023/07/05 08:36:41;;;;;;;;;;;30.80;33.20;;;;;;6317479;22;19903;-74
2023/07/05 08:39:07;;;;;;;;;;;30.20;33.60;;;;;;6316331;22;19907;-74
2023/07/05 08:41:33;;;;;;;;;;;29.50;33.40;;;;;;6286732;22;19903;-74
2023/07/05 08:44:13;;;;;;;;;;;28.80;34.40;;;;;;6312541;22;19939;-74
2023/07/05 08:46:38;;;;;;;;;;;28.10;34.80;;;;;;6311524;22;19918;-74
2023/07/05 08:49:09;;;;;;;;;;;27.40;36.30;;;;;;6312138;22;20329;-74
2023/07/05 08:51:35;;;;;;;;;;;27.10;37.00;;;;;;6312166;22;19934;-74
2023/07/05 08:54:02;;;;;;;;;;;26.80;38.40;;;;;;6311351;22;19911;-74
2023/07/05 08:56:47;;;;;;;;;;;26.50;38.80;;;;;;6308050;22;19918;-74
2023/07/05 08:59:24;;;;;;;;;;;26.60;37.60;;;;;;6308917;22;19911;-74
2023/07/05 09:01:51;;;;;;;;;;;26.60;36.90;;;;;;6281394;22;19907;-74
2023/07/05 09:04:21;;;;;;;;;;;26.70;38.20;;;;;;6307065;22;19907;-74
2023/07/05 09:06:56;;;;;;;;;;;27.10;35.80;;;;;;6306458;22;20329;-75
2023/07/05 09:12:30;;;;;;;;;;;26.80;36.60;;;;;;6308372;22;19918;-74
2023/07/05 09:15:11;;;;;;;;;;;26.50;35.60;;;;;;6307635;22;20329;-75
2023/07/05 09:17:58;;;;;;;;;;;26.00;36.00;;;;;;6309819;22;20381;-74
2023/07/05 09:20:24;;;;;;;;;;;25.50;37.00;;;;;;6309892;22;19933;-75
2023/07/05 09:22:50;;;;;;;;;;;25.10;38.00;;;;;;6308520;22;19910;-74
2023/07/05 09:25:17;;;;;;;;;;;24.80;38.60;;;;;;6306626;22;19907;-74
2023/07/05 09:27:46;;;;;;;;;;;24.50;39.00;;;;;;6306639;22;19907;-75
2023/07/05 09:30:13;;;;;;;;;;;24.30;39.80;;;;;;6308236;22;20290;-75
2023/07/05 09:32:39;;;;;;;;;;;24.30;39.50;;;;;;6307734;22;19907;-75
2023/07/05 09:35:13;;;;;;;;;;;24.40;39.00;;;;;;6304963;22;19914;-75
2023/07/05 09:37:41;;;;;;;;;;;24.40;39.90;;;;;;6305609;22;19910;-74
2023/07/05 09:40:15;;;;;;;;;;;24.70;40.00;;;;;;6306706;22;19907;-75
2023/07/05 09:42:44;;;;;;;;;;;24.80;40.00;;;;;;6306861;22;20240;-75
2023/07/05 09:45:12;;;;;;;;;;;25.00;39.00;;;;;;6305919;22;19968;-75
2023/07/05 09:47:38;;;;;;;;;;;25.30;38.90;;;;;;6305682;22;19942;-75
2023/07/05 09:50:09;;;;;;;;;;;25.70;39.60;;;;;;6307132;22;19907;-74
2023/07/05 09:52:35;;;;;;;;;;;26.40;37.50;;;;;;6307582;22;19918;-74
2023/07/05 09:55:02;;;;;;;;;;;26.80;35.70;;;;;;6305912;22;20210;-75
2023/07/05 09:57:27;;;;;;;;;;;26.90;35.10;;;;;;6305869;22;19911;-75
2023/07/05 09:59:53;;;;;;;;;;;26.70;35.00;;;;;;6306363;22;19986;-74
2023/07/05 10:02:21;;;;;;;;;;;26.70;35.30;;;;;;6307022;22;19915;-75
2023/07/05 10:04:48;;;;;;;;;;;26.40;34.60;;;;;;6307922;22;20005;-75
2023/07/05 10:07:18;;;;;;;;;;;26.20;35.80;;;;;;6306515;22;19911;-75
2023/07/05 10:10:03;;;;;;;;;;;26.20;35.40;;;;;;6306609;22;20343;-77
2023/07/05 10:12:35;;;;;;;;;;;26.20;36.10;;;;;;6307297;22;20336;-75
2023/07/05 10:15:01;;;;;;;;;;;26.30;36.40;;;;;;6306136;22;19911;-75
2023/07/05 10:17:40;;;;;;;;;;;26.60;36.10;;;;;;6305137;22;20321;-75
2023/07/05 10:20:06;;;;;;;;;;;27.00;36.60;;;;;;6306504;22;19907;-75
2023/07/05 10:22:33;;;;;;;;;;;27.60;34.70;;;;;;6307913;22;19986;-74
2023/07/05 10:25:01;;;;;;;;;;;28.00;34.10;;;;;;6305656;22;19907;-74
2023/07/05 10:27:30;;;;;;;;;;;28.30;33.30;;;;;;6307188;22;20495;-74
2023/07/05 10:30:00;;;;;;;;;;;28.50;34.00;;;;;;6307009;22;19935;-74
2023/07/05 10:32:26;;;;;;;;;;;29.00;34.00;;;;;;6305231;22;19982;-74
2023/07/05 10:34:51;;;;;;;;;;;29.50;32.30;;;;;;6304745;22;19965;-74
2023/07/05 10:37:31;;;;;;;;;;;29.80;31.90;;;;;;6304742;22;19914;-74
2023/07/05 10:39:57;;;;;;;;;;;30.10;31.30;;;;;;6307147;22;19907;-74
2023/07/05 10:42:24;;;;;;;;;;;30.30;30.00;;;;;;6308665;22;20244;-73
2023/07/05 10:44:50;;;;;;;;;;;30.30;29.40;;;;;;6308847;22;19907;-74
2023/07/05 10:47:15;;;;;;;;;;;30.20;28.70;;;;;;6305795;22;19914;-74
2023/07/05 10:49:43;;;;;;;;;;;30.00;29.20;;;;;;6305754;22;19935;-73
2023/07/05 10:52:12;;;;;;;;;;;30.00;29.00;;;;;;6305437;22;19911;-75
2023/07/05 10:54:42;;;;;;;;;;;30.00;28.60;;;;;;6305085;22;20321;-75
2023/07/05 10:57:27;;;;;;;;;;;30.10;28.80;;;;;;6305726;22;20487;-74
2023/07/05 10:59:58;;;;;;;;;;;30.40;28.40;;;;;;6308025;22;20275;-75
2023/07/05 11:02:34;;;;;;;;;;;30.70;28.80;;;;;;6307045;22;19934;-74
2023/07/05 11:05:00;;;;;;;;;;;30.70;27.90;;;;;;6304108;22;19907;-74
2023/07/05 11:07:27;;;;;;;;;;;30.50;28.10;;;;;;6305614;22;19960;-73
2023/07/05 11:09:53;;;;;;;;;;;30.20;28.00;;;;;;6306004;22;19913;-74
2023/07/05 11:12:23;;;;;;;;;;;29.90;28.20;;;;;;6306028;22;19934;-74
2023/07/05 11:14:50;;;;;;;;;;;29.70;28.60;;;;;;6303342;22;20249;-74
2023/07/05 11:17:24;;;;;;;;;;;29.40;28.80;;;;;;6277362;22;19907;-74
2023/07/05 11:19:50;;;;;;;;;;;29.30;29.50;;;;;;6305819;22;20340;-75
2023/07/05 11:22:34;;;;;;;;;;;29.30;29.60;;;;;;6305870;22;19914;-75
2023/07/05 11:25:00;;;;;;;;;;;29.40;29.10;;;;;;6303167;22;19989;-75
2023/07/05 11:27:27;;;;;;;;;;;29.50;28.90;;;;;;6302429;22;20359;-74
2023/07/05 11:29:53;;;;;;;;;;;29.80;28.10;;;;;;6305687;22;20004;-74
2023/07/05 11:32:20;;;;;;;;;;;29.70;27.90;;;;;;6305444;22;20328;-73
2023/07/05 11:34:46;;;;;;;;;;;29.70;28.60;;;;;;6303086;22;19914;-74
2023/07/05 11:37:12;;;;;;;;;;;29.80;28.80;;;;;;6301819;22;19907;-74
2023/07/05 11:39:43;;;;;;;;;;;30.30;28.90;;;;;;6304939;22;20309;-74
2023/07/05 11:42:32;;;;;;;;;;;30.70;27.80;;;;;;6304276;22;20241;-73
2023/07/05 11:45:03;;;;;;;;;;;30.80;27.30;;;;;;6302098;22;19907;-74
2023/07/05 11:47:31;;;;;;;;;;;30.90;27.40;;;;;;6303387;22;19929;-74
2023/07/05 11:50:06;;;;;;;;;;;30.70;26.30;;;;;;6305573;22;19952;-74
2023/07/05 11:52:47;;;;;;;;;;;30.20;26.80;;;;;;6305090;22;19949;-74
2023/07/05 11:55:27;;;;;;;;;;;29.70;27.30;;;;;;6302756;22;19918;-73
2023/07/05 11:58:11;;;;;;;;;;;29.20;27.80;;;;;;6303616;22;19918;-73
2023/07/05 12:00:47;;;;;;;;;;;28.70;28.50;;;;;;6304742;22;19907;-74
2023/07/05 12:03:12;;;;;;;;;;;28.30;29.00;;;;;;6304382;22;19993;-72
2023/07/05 12:05:39;;;;;;;;;;;28.10;29.50;;;;;;6303682;22;20293;-73
2023/07/05 12:08:11;;;;;;;;;;;28.10;29.90;;;;;;6302937;22;19914;-74
2023/07/05 12:10:36;;;;;;;;;;;28.00;29.70;;;;;;6305405;22;19907;-74
2023/07/05 12:13:03;;;;;;;;;;;28.10;30.10;;;;;;6304960;22;19998;-74
2023/07/05 12:15:29;;;;;;;;;;;28.30;30.20;;;;;;6302487;22;19907;-74
2023/07/05 12:17:55;;;;;;;;;;;28.30;29.70;;;;;;6303494;22;20377;-74
2023/07/05 12:20:41;;;;;;;;;;;28.30;29.90;;;;;;6305015;22;19918;-75
2023/07/05 12:23:10;;;;;;;;;;;28.30;29.70;;;;;;6304674;22;19968;-73
2023/07/05 12:25:36;;;;;;;;;;;28.30;29.40;;;;;;6303122;22;19911;-74
2023/07/05 12:28:05;;;;;;;;;;;28.30;29.60;;;;;;6302840;22;19938;-74
2023/07/05 12:30:37;;;;;;;;;;;28.30;29.70;;;;;;6305077;22;19915;-74
2023/07/05 12:33:02;;;;;;;;;;;28.20;29.80;;;;;;6304806;22;19903;-75
2023/07/05 12:35:28;;;;;;;;;;;28.20;29.90;;;;;;6302872;22;19964;-74
2023/07/05 12:37:55;;;;;;;;;;;28.40;29.40;;;;;;6276273;22;19974;-75
2023/07/05 12:40:21;;;;;;;;;;;28.70;29.50;;;;;;6304593;22;19915;-74
2023/07/05 12:42:48;;;;;;;;;;;29.00;29.30;;;;;;6305534;22;20280;-75
2023/07/05 12:45:18;;;;;;;;;;;29.40;29.00;;;;;;6301998;22;20321;-74
2023/07/05 12:47:43;;;;;;;;;;;29.80;28.20;;;;;;6302909;22;19994;-74
2023/07/05 12:50:09;;;;;;;;;;;29.90;27.60;;;;;;6304442;22;20293;-74
2023/07/05 12:52:35;;;;;;;;;;;30.20;27.30;;;;;;6304576;22;20329;-74
2023/07/05 12:55:00;;;;;;;;;;;30.20;27.10;;;;;;6302450;22;20245;-74
2023/07/05 12:57:27;;;;;;;;;;;30.20;26.80;;;;;;6302302;22;19968;-75
2023/07/05 12:59:53;;;;;;;;;;;30.10;26.70;;;;;;6304201;22;19918;-74
2023/07/05 13:02:29;;;;;;;;;;;30.00;26.50;;;;;;6303529;22;20353;-74
2023/07/05 13:04:56;;;;;;;;;;;29.80;26.50;;;;;;6274515;22;19915;-74
2023/07/05 13:07:22;;;;;;;;;;;29.90;26.20;;;;;;6302959;22;19934;-74
2023/07/05 13:09:49;;;;;;;;;;;30.00;26.40;;;;;;6304072;22;19960;-74
2023/07/05 13:12:15;;;;;;;;;;;30.20;26.30;;;;;;6304758;22;19911;-74
2023/07/05 13:14:43;;;;;;;;;;;30.20;26.30;;;;;;6300704;22;20013;-74
2023/07/05 13:17:12;;;;;;;;;;;30.30;26.00;;;;;;6303356;22;20010;-73
2023/07/05 13:19:41;;;;;;;;;;;30.20;26.00;;;;;;6306355;22;19907;-74
2023/07/05 13:22:20;;;;;;;;;;;30.00;26.10;;;;;;6306678;22;20236;-75
2023/07/05 13:24:47;;;;;;;;;;;29.90;26.30;;;;;;6303253;22;19994;-74
2023/07/05 13:27:14;;;;;;;;;;;29.80;26.40;;;;;;6304771;22;19907;-74
2023/07/05 13:29:41;;;;;;;;;;;29.50;26.30;;;;;;6306386;22;20340;-74
2023/07/05 13:32:20;;;;;;;;;;;29.30;26.50;;;;;;6306942;22;20328;-73
2023/07/05 13:34:45;;;;;;;;;;;29.10;27.00;;;;;;6302966;22;19911;-74
2023/07/05 13:37:13;;;;;;;;;;;29.30;27.30;;;;;;6304688;22;20228;-73
2023/07/05 13:39:40;;;;;;;;;;;29.50;27.00;;;;;;6306285;22;19911;-74
2023/07/05 13:42:08;;;;;;;;;;;29.70;26.50;;;;;;6278669;22;20340;-74
2023/07/05 13:44:33;;;;;;;;;;;29.60;26.10;;;;;;6304500;22;20477;-75
2023/07/05 13:46:59;;;;;;;;;;;29.40;26.10;;;;;;6303414;22;19931;-75
2023/07/05 13:49:26;;;;;;;;;;;29.30;26.40;;;;;;6306697;22;19911;-75
2023/07/05 13:51:54;;;;;;;;;;;29.10;26.70;;;;;;6305818;22;20285;-75
2023/07/05 13:54:20;;;;;;;;;;;28.90;26.80;;;;;;6275936;22;19915;-74
2023/07/05 13:56:45;;;;;;;;;;;28.70;27.00;;;;;;6277168;22;19994;-73
2023/07/05 13:59:14;;;;;;;;;;;28.60;27.10;;;;;;6306103;22;20344;-75
2023/07/05 14:01:40;;;;;;;;;;;28.30;27.20;;;;;;6307224;22;19934;-75
2023/07/05 14:04:05;;;;;;;;;;;28.10;27.60;;;;;;6303854;22;19937;-76
2023/07/05 14:06:30;;;;;;;;;;;28.20;28.10;;;;;;6307110;22;20331;-73
2023/07/05 14:08:56;;;;;;;;;;;28.40;28.30;;;;;;6307864;22;20283;-73
2023/07/05 14:11:27;;;;;;;;;;;28.70;27.60;;;;;;6308139;22;19910;-74
2023/07/05 14:13:53;;;;;;;;;;;28.60;27.20;;;;;;6304598;22;20228;-74
2023/07/05 14:16:20;;;;;;;;;;;28.40;27.50;;;;;;6305639;22;19914;-73
2023/07/05 14:18:47;;;;;;;;;;;28.30;27.50;;;;;;6308217;22;19990;-75
2023/07/05 14:21:15;;;;;;;;;;;28.20;27.80;;;;;;6306059;22;20249;-74