Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:52;;;;;;;6.50;0.63;;;;;;;18.65;46.43;101582.06;5016270;28;20038;-61
2023/05/16 00:03:18;;;;;;;1.00;0.70;;;;;;;18.66;47.11;101579.16;4982366;28;20057;-61
2023/05/16 00:05:44;;;;;;;2.85;0.73;;;;;;;18.60;46.71;101585.22;4999264;28;20088;-61
2023/05/16 00:08:10;;;;;;;3.72;0.80;;;;;;;18.56;47.07;101587.41;4998211;28;20117;-61
2023/05/16 00:10:36;;;;;;;3.33;0.82;;;;;;;18.56;46.07;101587.41;4997805;28;20025;-61
2023/05/16 00:13:01;;;;;;;2.53;0.65;;;;;;;18.54;46.22;101588.59;4998303;28;20551;-61
2023/05/16 00:15:28;;;;;;;1.80;0.82;;;;;;;18.50;46.34;101576.38;5015519;28;20033;-61
2023/05/16 00:17:57;;;;;;;4.85;0.85;;;;;;;18.51;46.80;101587.06;4999097;28;20030;-60
2023/05/16 00:20:23;;;;;;;3.70;0.90;;;;;;;18.48;46.36;101586.56;5018330;28;20053;-61
2023/05/16 00:22:50;;;;;;;4.07;0.68;;;;;;;18.46;46.07;101592.09;5019448;28;20050;-61
2023/05/16 00:25:15;;;;;;;2.17;0.50;;;;;;;18.40;46.06;101589.16;5002568;28;20022;-61
2023/05/16 00:27:40;;;;;;;4.22;0.82;;;;;;;18.42;46.49;101590.72;4984196;28;20121;-61
2023/05/16 00:30:07;;;;;;;4.68;0.55;;;;;;;18.40;46.69;101592.72;4999354;28;20556;-61
2023/05/16 00:32:32;;;;;;;4.97;0.75;;;;;;;18.39;46.76;101592.91;5014805;28;20042;-60
2023/05/16 00:34:57;;;;;;;2.53;0.75;;;;;;;18.37;46.23;101594.94;4997090;28;20509;-61
2023/05/16 00:37:23;;;;;;;3.42;0.93;;;;;;;18.36;46.58;101593.22;4997828;28;20029;-61
2023/05/16 00:39:48;;;;;;;4.10;0.65;;;;;;;18.34;45.91;101590.66;4997135;28;20505;-61
2023/05/16 00:42:14;;;;;;;5.57;0.90;;;;;;;18.32;46.03;101589.13;5014462;28;20025;-61
2023/05/16 00:44:40;;;;;;;4.45;1.52;;;;;;;18.31;46.90;101590.16;5014520;28;20128;-62
2023/05/16 00:47:05;;;;;;;2.80;0.80;;;;;;;18.28;46.21;101595.88;4997675;28;20030;-61
2023/05/16 00:49:31;;;;;;;6.82;0.90;;;;;;;18.27;46.71;101594.19;5013354;28;20428;-61
2023/05/16 00:51:57;;;;;;;7.40;0.85;;;;;;;18.25;45.84;101593.50;4996642;28;20037;-62
2023/05/16 00:54:25;;;;;;;5.55;1.00;;;;;;;18.23;45.92;101596.34;4997219;28;20030;-61
2023/05/16 00:56:51;;;;;;;8.20;1.05;;;;;;;18.22;46.51;101596.53;4997373;28;20521;-61
2023/05/16 00:59:17;;;;;;;3.63;0.60;;;;;;;18.18;46.31;101595.13;4980908;28;20037;-62
2023/05/16 01:01:45;;;;;;;3.70;0.98;;;;;;;18.19;46.34;101602.25;4997907;28;20018;-70
2023/05/16 01:04:11;;;;;;;8.25;1.30;;;;;;;18.16;46.30;101597.16;4997815;28;20029;-70
2023/05/16 01:06:36;;;;;;;2.97;1.25;;;;;;;18.16;45.32;101599.88;5014777;28;20048;-70
2023/05/16 01:09:02;;;;;;;6.78;1.77;;;;;;;18.15;46.46;101603.56;5013992;28;20034;-70
2023/05/16 01:11:37;;;;;;;3.65;0.80;;;;;;;18.10;46.21;101604.06;5013581;28;20113;-70
2023/05/16 01:14:37;;;;;;;3.95;1.00;;;;;;;18.08;45.86;101607.94;4980251;28;20516;-70
2023/05/16 01:17:02;;;;;;;7.97;1.73;;;;;;;18.03;45.68;101603.84;5013820;28;20044;-68
2023/05/16 01:19:49;;;;;;;11.88;1.30;;;;;;;18.01;46.12;101603.16;4996549;28;20104;-70
2023/05/16 01:22:36;;;;;;;3.95;1.50;;;;;;;17.97;45.00;101604.50;5014606;28;20022;-70
2023/05/16 01:25:24;;;;;;;4.03;0.82;;;;;;;17.94;45.02;101604.81;4996828;28;20232;-70
2023/05/16 01:27:51;;;;;;;4.65;1.60;;;;;;;17.92;45.70;101600.56;4980527;28;20069;-69
2023/05/16 01:30:18;;;;;;;7.05;1.25;;;;;;;17.91;45.23;101607.84;4996670;28;20029;-70
2023/05/16 01:32:44;;;;;;;5.40;0.85;;;;;;;17.92;44.83;101606.81;5000176;28;20093;-69
2023/05/16 01:35:11;;;;;;;1.92;0.93;;;;;;;17.93;44.94;101604.94;4999635;28;20050;-71
2023/05/16 01:37:51;;;;;;;5.25;1.02;;;;;;;17.91;46.09;101605.13;4996453;28;20101;-70
2023/05/16 01:40:22;;;;;;;5.40;0.98;;;;;;;17.90;46.00;101608.84;4997078;28;20026;-70
2023/05/16 01:42:50;;;;;;;4.65;1.05;;;;;;;17.91;45.85;101612.41;4996745;28;20028;-70
2023/05/16 01:45:23;;;;;;;9.32;1.55;;;;;;;17.86;46.23;101612.88;4996229;28;20034;-70
2023/05/16 01:47:57;;;;;;;3.25;0.82;;;;;;;17.86;46.08;101614.75;4996413;28;20113;-69
2023/05/16 01:50:24;;;;;;;6.78;1.00;;;;;;;17.84;46.36;101614.88;4996497;28;20038;-69
2023/05/16 01:53:04;;;;;;;3.33;1.08;;;;;;;17.81;45.81;101609.78;4979917;28;20030;-70
2023/05/16 01:55:38;;;;;;;11.02;1.50;;;;;;;17.76;45.94;101616.66;4996273;28;20032;-70
2023/05/16 01:58:04;;;;;;;7.15;0.98;;;;;;;17.74;46.44;101624.13;4996707;28;20022;-70
2023/05/16 02:00:30;;;;;;;11.18;1.20;;;;;;;17.72;46.10;101620.72;4996383;28;20128;-70
2023/05/16 02:02:56;;;;;;;10.77;1.40;;;;;;;17.69;46.31;101621.88;4979921;28;20026;-70
2023/05/16 02:05:21;;;;;;;7.10;1.38;;;;;;;17.65;45.69;101620.47;4996050;28;20053;-69
2023/05/16 02:07:46;;;;;;;11.25;1.40;;;;;;;17.66;45.21;101630.31;4980026;28;20022;-69
2023/05/16 02:10:12;;;;;;;1.55;0.85;;;;;;;17.66;45.89;101634.88;4996304;28;20092;-70
2023/05/16 02:12:38;;;;;;;8.85;1.13;;;;;;;17.63;46.22;101637.91;5013306;28;20133;-69
2023/05/16 02:15:04;;;;;;;10.82;1.25;;;;;;;17.63;45.33;101638.75;5013440;28;20030;-70
2023/05/16 02:17:29;;;;;;;4.80;1.48;;;;;;;17.66;45.45;101640.31;4995003;28;20038;-69
2023/05/16 02:19:55;;;;;;;4.53;1.15;;;;;;;17.65;45.93;101639.44;5012765;28;20034;-69
2023/05/16 02:22:20;;;;;;;3.60;1.45;;;;;;;17.66;45.64;101654.72;5014653;28;20090;-69
2023/05/16 02:24:45;;;;;;;7.40;1.00;;;;;;;17.65;46.08;101646.72;5000509;28;20116;-70
2023/05/16 02:27:11;;;;;;;9.35;1.98;;;;;;;17.65;45.35;101650.28;5000224;28;20041;-70
2023/05/16 02:29:36;;;;;;;9.57;1.73;;;;;;;17.63;46.73;101649.59;5017491;28;20560;-69
2023/05/16 02:32:02;;;;;;;6.88;1.20;;;;;;;17.64;46.08;101648.59;5017593;28;20121;-70
2023/05/16 02:34:27;;;;;;;17.77;1.80;;;;;;;17.65;46.44;101658.41;4999122;28;20445;-69
2023/05/16 02:36:52;;;;;;;15.45;2.08;;;;;;;17.64;45.52;101662.16;5000080;28;20139;-69
2023/05/16 02:39:18;;;;;;;9.50;2.17;;;;;;;17.63;45.89;101665.84;4999836;28;20053;-70
2023/05/16 02:41:43;;;;;;;5.43;1.88;;;;;;;17.59;46.21;101664.44;4999823;28;20030;-70
2023/05/16 02:44:08;;;;;;;14.55;2.20;;;;;;;17.59;46.94;101669.88;5017248;28;20026;-70
2023/05/16 02:46:34;;;;;;;9.13;1.88;;;;;;;17.57;45.82;101676.44;5017081;28;20022;-70
2023/05/16 02:49:00;;;;;;;10.13;1.50;;;;;;;17.56;45.95;101672.88;5018066;28;20022;-69
2023/05/16 02:51:27;;;;;;;3.95;1.73;;;;;;;17.56;46.16;101670.16;4999520;28;20110;-70
2023/05/16 02:53:53;;;;;;;16.77;2.15;;;;;;;17.57;46.68;101679.16;5006623;28;20046;-70
2023/05/16 02:56:20;;;;;;;8.40;1.40;;;;;;;17.55;45.25;101682.03;4999679;28;20032;-70
2023/05/16 02:58:47;;;;;;;11.32;1.98;;;;;;;17.53;46.11;101681.31;5000053;28;20034;-70
2023/05/16 03:01:13;;;;;;;10.98;1.30;;;;;;;17.51;45.91;101688.72;5000136;28;20021;-70
2023/05/16 03:03:38;;;;;;;5.78;1.42;;;;;;;17.51;45.79;101688.72;4982970;28;20092;-69
2023/05/16 03:06:04;;;;;;;7.20;1.13;;;;;;;17.49;45.40;101690.72;5017392;28;20513;-70
2023/05/16 03:08:30;;;;;;;10.77;1.73;;;;;;;17.46;47.00;101691.03;4999387;28;20068;-69
2023/05/16 03:10:55;;;;;;;6.45;1.00;;;;;;;17.41;45.83;101688.78;4998904;28;20038;-70
2023/05/16 03:13:21;;;;;;;6.55;1.50;;;;;;;17.41;46.35;101696.91;5023228;28;20180;-70
2023/05/16 03:15:47;;;;;;;17.25;1.77;;;;;;;17.38;46.03;101708.06;5006348;28;20038;-70
2023/05/16 03:18:12;;;;;;;14.55;2.08;;;;;;;17.33;45.97;101701.38;4999570;28;20034;-70
2023/05/16 03:20:37;;;;;;;7.80;1.35;;;;;;;17.29;45.21;101699.97;4999516;28;20510;-70
2023/05/16 03:23:06;;;;;;;3.63;1.50;;;;;;;17.27;46.44;101699.28;5016829;28;20036;-69
2023/05/16 03:25:32;;;;;;;6.40;1.20;;;;;;;17.23;45.73;101692.44;4999464;28;20032;-70
2023/05/16 03:27:57;;;;;;;5.10;1.58;;;;;;;17.19;45.71;101694.63;5016701;28;20485;-70
2023/05/16 03:30:23;;;;;;;7.32;1.58;;;;;;;17.15;45.63;101695.06;5016425;28;20038;-70
2023/05/16 03:32:48;;;;;;;4.65;1.00;;;;;;;17.13;46.38;101699.78;4998509;28;20501;-70
2023/05/16 03:35:14;;;;;;;10.25;1.40;;;;;;;17.10;46.58;101700.06;5015541;28;20080;-70
2023/05/16 03:37:39;;;;;;;10.93;1.58;;;;;;;17.05;45.14;101702.38;5016402;28;20030;-69
2023/05/16 03:40:06;;;;;;;14.55;2.17;;;;;;;17.01;45.63;101703.69;4998996;28;20481;-68
2023/05/16 03:42:31;;;;;;;7.05;1.77;;;;;;;16.95;46.29;101704.25;4998375;28;20033;-70
2023/05/16 03:44:57;;;;;;;12.57;1.50;;;;;;;16.95;45.82;101715.94;5016109;28;20030;-71
2023/05/16 03:47:23;;;;;;;3.40;1.27;;;;;;;16.93;45.63;101720.66;4977683;28;20045;-70
2023/05/16 03:49:48;;;;;;;5.30;1.30;;;;;;;16.92;45.66;101721.66;5015551;28;20040;-70
2023/05/16 03:52:14;;;;;;;10.88;1.80;;;;;;;16.92;45.89;101720.84;5016586;28;20022;-70
2023/05/16 03:54:39;;;;;;;10.07;1.52;;;;;;;16.89;46.15;101722.81;4998391;28;20042;-70
2023/05/16 03:57:05;;;;;;;8.80;1.35;;;;;;;16.91;45.76;101735.34;5015786;28;20058;-70
2023/05/16 03:59:30;;;;;;;7.65;1.17;;;;;;;16.88;45.51;101731.94;4981791;28;20409;-70
2023/05/16 04:01:56;;;;;;;9.43;1.05;;;;;;;16.86;45.83;101736.63;4982003;28;20037;-70
2023/05/16 04:04:21;;;;;;;7.55;1.58;;;;;;;16.83;46.45;101731.50;4982916;28;20021;-70
2023/05/16 04:06:46;;;;;;;12.75;2.55;;;;;;;16.84;46.81;101741.34;5015629;28;20386;-69
2023/05/16 04:09:12;;;;;;;6.38;1.25;;;;;;;16.84;46.41;101737.78;4997783;28;20053;-69
2023/05/16 04:11:37;;;;;;;7.20;1.10;;;;;;;16.84;45.83;101744.06;4997997;28;20038;-70
2023/05/16 04:14:03;;;;;;;8.15;1.38;;;;;;;16.83;46.15;101745.03;4997692;28;20052;-70
2023/05/16 04:16:28;;;;;;;11.77;1.50;;;;;;;16.85;45.61;101758.44;4988218;28;20018;-69
2023/05/16 04:18:55;;;;;;;10.65;1.42;;;;;;;16.84;45.94;101759.44;4998290;28;20113;-70
2023/05/16 04:21:21;;;;;;;9.07;1.67;;;;;;;16.85;45.57;101762.00;4998266;28;20030;-70
2023/05/16 04:23:46;;;;;;;5.70;0.85;;;;;;;16.82;46.21;101756.88;5009047;28;20040;-69
2023/05/16 04:26:13;;;;;;;8.63;0.90;;;;;;;16.83;45.56;101753.16;5015171;28;20034;-70
2023/05/16 04:28:38;;;;;;;4.78;1.55;;;;;;;16.84;45.30;101770.25;5015138;28;20042;-70
2023/05/16 04:31:04;;;;;;;8.18;1.35;;;;;;;16.83;46.15;101764.00;4981820;28;20033;-70
2023/05/16 04:33:30;;;;;;;7.75;1.40;;;;;;;16.86;45.95;101762.88;4997762;28;20030;-70
2023/05/16 04:35:56;;;;;;;3.58;1.17;;;;;;;16.87;46.26;101765.41;4981267;28;20506;-70
2023/05/16 04:38:22;;;;;;;9.35;1.55;;;;;;;16.90;46.49;101775.09;5015320;28;20057;-70
2023/05/16 04:40:49;;;;;;;12.98;1.77;;;;;;;16.93;46.13;101773.94;4998917;28;20037;-70
2023/05/16 04:43:15;;;;;;;5.68;1.30;;;;;;;16.94;45.82;101781.94;4983790;28;20504;-69
2023/05/16 04:45:41;;;;;;;9.48;1.48;;;;;;;16.92;45.73;101778.50;4998560;28;20033;-71
2023/05/16 04:48:07;;;;;;;10.00;1.55;;;;;;;16.96;45.44;101781.78;4999351;28;20038;-70
2023/05/16 04:50:32;;;;;;;6.85;1.30;;;;;;;16.97;45.43;101780.78;4997167;28;20402;-69
2023/05/16 04:52:57;;;;;;;7.05;1.25;;;;;;;16.98;44.57;101783.31;4999296;28;20030;-69
2023/05/16 04:55:23;;;;;;;8.38;1.08;;;;;;;17.02;45.20;101789.31;4988875;28;20513;-69
2023/05/16 04:57:49;;;;;;;8.20;1.45;;;;;;;17.05;44.83;101792.59;5004021;28;20044;-69
2023/05/16 05:00:16;;;;;;;11.93;1.60;;;;;;;17.04;45.41;101781.88;5014745;28;20041;-69
2023/05/16 05:02:42;;;;;;;6.35;1.50;;;;;;;17.11;44.98;101788.44;4997278;28;20310;-70
2023/05/16 05:05:08;;;;;;;8.52;1.27;;;;;;;17.18;45.80;101794.94;4980947;28;20026;-69
2023/05/16 05:07:33;;;;;;;7.43;1.30;;;;;;;17.16;45.60;101802.38;4981057;28;20037;-70
2023/05/16 05:09:58;;;;;;;6.85;1.83;;;;;;;17.15;45.87;101801.50;4997240;28;20389;-70
2023/05/16 05:12:24;;;;;;;6.88;1.40;;;;;;;17.21;45.75;101810.91;4996619;28;20040;-70
2023/05/16 05:14:49;;;;;;;5.80;1.30;;;;;;;17.21;45.15;101809.06;4980675;28;20033;-70
2023/05/16 05:17:16;;;;;;;7.13;1.75;;;;;;;17.19;45.91;101812.91;4996480;28;20026;-70
2023/05/16 05:19:41;;;;;;;9.40;0.90;;;;;;;17.17;45.64;101813.03;4996863;28;20345;-68
2023/05/16 05:22:06;;;;;;;7.07;1.13;;;;;;;17.19;45.56;101810.19;4996987;28;20478;-70
2023/05/16 05:24:32;;;;;;;14.93;1.60;;;;;;;17.24;45.73;101818.72;4996506;28;20038;-69
2023/05/16 05:26:57;;;;;;;7.85;1.35;;;;;;;17.25;45.07;101818.56;4996624;28;20493;-69
2023/05/16 05:29:23;;;;;;;14.52;1.50;;;;;;;17.29;45.20;101813.72;4980780;28;20037;-70
2023/05/16 05:31:48;;;;;;;11.18;2.00;;;;;;;17.30;44.76;101821.72;5012930;28;20094;-69
2023/05/16 05:34:13;;;;;;;8.68;1.35;;;;;;;17.35;45.04;101818.53;5014630;28;20033;-69
2023/05/16 05:36:40;;;;;;;11.95;2.45;;;;;;;17.42;45.65;101825.06;4996810;28;20060;-68
2023/05/16 05:39:05;;;;;;;4.03;1.25;;;;;;;17.42;45.42;101827.75;4981972;28;20037;-68
2023/05/16 05:41:31;;;;;;;7.18;1.35;;;;;;;17.47;44.65;101828.19;4997585;28;20026;-70
2023/05/16 05:43:56;;;;;;;8.02;1.20;;;;;;;17.50;45.87;101829.75;4999908;28;20497;-69
2023/05/16 05:46:22;;;;;;;3.97;1.45;;;;;;;17.51;44.79;101829.59;4982078;28;20068;-69
2023/05/16 05:48:48;;;;;;;10.15;1.10;;;;;;;17.55;45.78;101835.59;4964170;28;20038;-69
2023/05/16 05:51:13;;;;;;;8.48;1.30;;;;;;;17.60;44.81;101834.16;4995986;28;20085;-70
2023/05/16 05:53:39;;;;;;;5.72;2.03;;;;;;;17.65;44.70;101837.25;4996499;28;20045;-70
2023/05/16 05:56:05;;;;;;;10.85;1.10;;;;;;;17.74;45.11;101839.06;4996174;28;20033;-70
2023/05/16 05:58:30;;;;;;;6.13;1.13;;;;;;;17.75;45.26;101832.66;4980017;28;20026;-70
2023/05/16 06:00:56;;;;;;;8.43;1.50;;;;;;;17.83;45.04;101849.00;4996743;28;20018;-69
2023/05/16 06:03:21;;;;;;;5.75;1.50;;;;;;;17.87;44.74;101842.28;5013579;28;20565;-69
2023/05/16 06:05:47;;;;;;;7.32;1.23;;;;;;;17.99;44.78;101841.06;4995843;28;20034;-70
2023/05/16 06:08:12;;;;;;;8.88;1.58;;;;;;;18.35;43.92;101836.53;5013868;28;20037;-69
2023/05/16 06:10:37;;;;;;;6.15;1.40;;;;;;;18.41;43.80;101843.19;5014046;28;20029;-72
2023/05/16 06:13:03;;;;;;;5.53;1.52;;;;;;;18.45;44.23;101852.72;5013796;28;20064;-70
2023/05/16 06:15:28;;;;;;;5.43;1.45;;;;;;;18.59;43.60;101844.09;5013311;28;20096;-70
2023/05/16 06:17:54;;;;;;;6.65;2.10;;;;;;;18.82;43.55;101844.41;4980061;28;20034;-70
2023/05/16 06:20:19;;;;;;;5.03;1.10;;;;;;;18.89;43.50;101845.50;4996382;28;20076;-71
2023/05/16 06:22:44;;;;;;;7.63;1.80;;;;;;;19.17;42.91;101861.50;5014460;28;20092;-71
2023/05/16 06:25:10;;;;;;;6.30;1.20;;;;;;;19.09;43.13;101853.31;5014911;28;20486;-71
2023/05/16 06:27:35;;;;;;;5.10;1.20;;;;;;;19.31;43.18;101854.63;4997006;28;20037;-69
2023/05/16 06:30:01;;;;;;;12.48;2.08;;;;;;;19.24;43.23;101860.84;4996528;28;20125;-71
2023/05/16 06:32:26;;;;;;;10.15;0.95;;;;;;;19.18;43.05;101851.47;4996680;28;20080;-70
2023/05/16 06:34:52;;;;;;;16.80;1.55;;;;;;;19.19;43.24;101862.19;4979700;28;20040;-70
2023/05/16 06:37:18;;;;;;;6.20;1.13;;;;;;;19.13;42.71;101854.66;5013827;28;20046;-70
2023/05/16 06:39:43;;;;;;;3.50;1.10;;;;;;;19.13;43.57;101860.09;5013908;28;20037;-72
2023/05/16 06:42:09;;;;;;;3.80;1.30;;;;;;;19.59;42.34;101860.75;4999453;28;20033;-73
2023/05/16 06:44:35;;;;;;;8.13;1.40;;;;;;;19.89;42.27;101868.34;5003196;28;20030;-73
2023/05/16 06:47:00;;;;;;;10.48;1.20;;;;;;;19.89;42.24;101868.34;4998471;28;20041;-71
2023/05/16 06:49:26;;;;;;;16.48;1.75;;;;;;;20.14;41.67;101863.84;5013074;28;20034;-70
2023/05/16 06:51:51;;;;;;;5.70;1.20;;;;;;;20.38;41.73;101868.53;4995816;28;20030;-71
2023/05/16 06:54:17;;;;;;;3.38;1.20;;;;;;;20.56;41.76;101861.91;4995560;28;20029;-70
2023/05/16 06:56:43;;;;;;;9.93;1.48;;;;;;;20.72;41.10;101861.06;5013054;28;20041;-71
2023/05/16 06:59:08;;;;;;;8.02;1.20;;;;;;;20.81;41.21;101860.06;4995784;28;20184;-72
2023/05/16 07:01:33;;;;;;;8.20;1.30;;;;;;;20.97;40.47;101859.19;5012697;28;20026;-72
2023/05/16 07:03:59;;;;;;;6.43;1.10;;;;;;;21.13;40.74;101864.66;4995648;28;20026;-70
2023/05/16 07:06:24;;;;;;;5.13;1.17;;;;;;;21.30;40.64;101869.91;5012769;28;20502;-72
2023/05/16 07:08:50;;;;;;;8.40;1.33;;;;;;;21.45;40.28;101865.44;4979941;28;20030;-72
2023/05/16 07:11:15;;;;;;;5.82;1.20;;;;;;;21.58;40.27;101864.88;5016421;28;20429;-71
2023/05/16 07:13:41;;;;;;;7.65;1.17;;;;;;;21.73;38.97;101856.81;5016767;28;20033;-71
2023/05/16 07:16:07;;;;;;;5.38;1.15;;;;;;;21.86;39.81;101860.69;5016884;28;20045;-72
2023/05/16 07:18:32;;;;;;;6.63;1.15;;;;;;;22.03;39.12;101858.75;4998938;28;20038;-71
2023/05/16 07:20:58;;;;;;;4.68;0.93;;;;;;;22.13;39.33;101859.41;4998799;28;20034;-72
2023/05/16 07:23:23;;;;;;;3.72;1.10;;;;;;;21.99;40.08;101862.88;5016428;28;20096;-72
2023/05/16 07:25:48;;;;;;;4.65;1.00;;;;;;;22.27;38.61;101868.69;5016932;28;20030;-72
2023/05/16 07:28:14;;;;;;;6.53;1.35;;;;;;;21.88;40.08;101871.47;4983044;28;20076;-71
2023/05/16 07:30:39;;;;;;;1.98;0.75;;;;;;;22.15;39.01;101868.25;5016250;28;20069;-72
2023/05/16 07:33:05;;;;;;;4.00;1.48;;;;;;;22.09;39.26;101874.44;4998509;28;20042;-71
2023/05/16 07:35:30;;;;;;;5.35;1.25;;;;;;;22.09;39.17;101879.88;4982242;28;20552;-72
2023/05/16 07:37:55;;;;;;;8.38;1.25;;;;;;;21.72;39.00;101874.25;4998266;28;20038;-72
2023/05/16 07:40:24;;;;;;;6.65;1.10;;;;;;;21.64;38.81;101876.97;5016553;28;20021;-72
2023/05/16 07:42:50;;;;;;;2.15;0.82;;;;;;;21.57;38.53;101865.06;4998251;28;20113;-71
2023/05/16 07:45:15;;;;;;;4.10;0.68;;;;;;;22.07;38.50;101870.19;5015835;28;20148;-71
2023/05/16 07:47:41;;;;;;;7.28;1.10;;;;;;;22.49;37.67;101866.00;5015838;28;20038;-72
2023/05/16 07:50:06;;;;;;;4.20;0.98;;;;;;;22.86;37.22;101861.66;5015505;28;20049;-71
2023/05/16 07:52:32;;;;;;;8.45;1.58;;;;;;;23.13;36.97;101874.72;5015837;28;20030;-71
2023/05/16 07:54:58;;;;;;;4.10;1.17;;;;;;;23.51;36.81;101862.72;5016060;28;20022;-74
2023/05/16 07:57:23;;;;;;;4.80;0.80;;;;;;;23.74;36.74;101868.09;5015534;28;20066;-72
2023/05/16 07:59:50;;;;;;;4.30;0.93;;;;;;;23.84;35.80;101874.13;4981950;28;20057;-73
2023/05/16 08:02:16;;;;;;;4.07;1.00;;;;;;;23.26;37.22;101874.06;4982176;28;20080;-72
2023/05/16 08:04:41;;;;;;;5.13;1.13;;;;;;;23.70;36.29;101873.09;4998072;28;20026;-72
2023/05/16 08:07:08;;;;;;;3.08;0.88;;;;;;;24.15;36.05;101865.69;4998291;28;20075;-72
2023/05/16 08:09:34;;;;;;;5.40;0.75;;;;;;;24.43;35.02;101872.13;5015343;28;20437;-72
2023/05/16 08:12:02;;;;;;;2.53;0.77;;;;;;;24.68;35.10;101873.44;4997556;28;20032;-73
2023/05/16 08:14:31;;;;;;;7.25;2.00;;;;;;;24.90;35.05;101866.94;4998091;28;20045;-74
2023/05/16 08:17:00;;;;;;;4.72;1.15;;;;;;;24.38;35.17;101871.00;5015374;28;20486;-72
2023/05/16 08:19:25;;;;;;;5.00;0.70;;;;;;;24.01;36.19;101874.78;4997437;28;20478;-71
2023/05/16 08:21:51;;;;;;;4.18;1.13;;;;;;;24.39;35.10;101867.22;5015028;28;20014;-73
2023/05/16 08:24:16;;;;;;;4.85;1.00;;;;;;;24.58;35.12;101877.56;4997995;28;20034;-73
2023/05/16 08:26:42;;;;;;;3.45;1.00;;;;;;;24.24;35.07;101875.50;5015381;28;20034;-73
2023/05/16 08:29:07;;;;;;;4.70;0.60;;;;;;;23.69;35.57;101873.28;5015110;28;20030;-73
2023/05/16 08:31:32;;;;;;;5.72;0.88;;;;;;;23.39;36.27;101864.22;5014948;28;20026;-72
2023/05/16 08:33:58;;;;;;;4.18;0.75;;;;;;;23.54;35.81;101870.53;4998056;28;20076;-74
2023/05/16 08:36:23;;;;;;;6.18;0.90;;;;;;;23.99;34.19;101871.34;5014783;28;20064;-72
2023/05/16 08:38:49;;;;;;;3.00;1.02;;;;;;;23.87;34.23;101870.16;4997465;28;20038;-75
2023/05/16 08:41:15;;;;;;;3.67;0.57;;;;;;;24.01;34.79;101872.03;4997549;28;20493;-72
2023/05/16 08:43:40;;;;;;;3.25;0.77;;;;;;;23.52;34.93;101875.34;5015264;28;20051;-73
2023/05/16 08:46:09;;;;;;;6.80;0.70;;;;;;;24.24;33.31;101875.50;5015192;28;20026;-73
2023/05/16 08:48:36;;;;;;;3.53;0.75;;;;;;;24.26;33.60;101877.00;4991356;28;20045;-74
2023/05/16 08:51:02;;;;;;;3.80;0.57;;;;;;;24.62;33.29;101868.72;4981302;28;20030;-73
2023/05/16 08:53:34;;;;;;;5.10;1.05;;;;;;;25.02;32.66;101869.13;4997147;28;20103;-73
2023/05/16 08:55:59;;;;;;;3.17;1.00;;;;;;;24.78;33.43;101865.75;4997423;28;20030;-73
2023/05/16 08:58:25;;;;;;;3.22;0.75;;;;;;;25.01;33.09;101868.31;4981210;28;20045;-71
2023/05/16 09:00:51;;;;;;;2.97;1.17;;;;;;;25.51;32.19;101869.97;4997241;28;20482;-73
2023/05/16 09:03:16;;;;;;;2.47;0.68;;;;;;;25.87;31.72;101865.09;4996904;28;20033;-73
2023/05/16 09:05:42;;;;;;;5.13;0.70;;;;;;;26.29;31.65;101863.19;4997515;28;20500;-72
2023/05/16 09:08:08;;;;;;;5.18;0.63;;;;;;;26.22;32.19;101862.28;4997003;28;20045;-73
2023/05/16 09:10:33;;;;;;;5.20;0.70;;;;;;;25.54;32.60;101866.81;4997022;28;20076;-73
2023/05/16 09:12:58;;;;;;;3.35;1.00;;;;;;;25.11;32.63;101862.47;5014801;28;20106;-73
2023/05/16 09:15:30;;;;;;;3.97;0.93;;;;;;;24.89;32.80;101862.50;4980437;28;20068;-73
2023/05/16 09:17:59;;;;;;;8.43;0.57;;;;;;;24.93;33.01;101865.69;4996740;28;20088;-73
2023/05/16 09:20:25;;;;;;;5.07;0.82;;;;;;;24.61;32.90;101869.81;4980200;28;20029;-74
2023/05/16 09:22:54;;;;;;;2.20;0.50;;;;;;;24.36;33.22;101873.97;5014551;28;20029;-72
2023/05/16 09:25:21;;;;;;;5.97;0.90;;;;;;;24.04;33.73;101880.69;4996909;28;20374;-74
2023/05/16 09:27:47;;;;;;;1.10;0.45;;;;;;;23.81;33.64;101884.59;4996705;28;20034;-74
2023/05/16 09:30:15;;;;;;;3.95;0.60;;;;;;;24.00;33.40;101884.00;4996191;28;20045;-73
2023/05/16 09:32:44;;;;;;;7.68;1.83;;;;;;;24.51;32.06;101882.94;4979767;28;20060;-74
2023/05/16 09:35:14;;;;;;;3.80;0.85;;;;;;;24.77;32.41;101871.41;5014019;28;20113;-73
2023/05/16 09:37:46;;;;;;;5.47;0.70;;;;;;;24.88;32.09;101874.50;4996271;28;20057;-74
2023/05/16 09:40:12;;;;;;;2.70;0.38;;;;;;;24.67;32.20;101876.38;4980506;28;20026;-72
2023/05/16 09:42:38;;;;;;;2.53;0.65;;;;;;;24.41;32.32;101887.91;4979853;28;20041;-75
2023/05/16 09:45:03;;;;;;;8.50;0.88;;;;;;;24.31;32.10;101876.44;4980185;28;20026;-74
2023/05/16 09:47:29;;;;;;;4.07;0.73;;;;;;;24.26;32.06;101884.38;4996340;28;20045;-73
2023/05/16 09:49:55;;;;;;;2.33;0.55;;;;;;;24.88;32.06;101871.78;4979911;28;20374;-74
2023/05/16 09:52:20;;;;;;;1.90;0.65;;;;;;;24.60;32.51;101879.06;4980433;28;20033;-73
2023/05/16 09:54:49;;;;;;;5.53;1.08;;;;;;;24.39;32.35;101878.19;4980156;28;20053;-73
2023/05/16 09:57:22;;;;;;;6.30;0.75;;;;;;;24.25;32.02;101871.72;4981262;28;20034;-74
2023/05/16 09:59:47;;;;;;;3.15;0.80;;;;;;;24.16;32.20;101879.19;4996341;28;20584;-73
2023/05/16 10:02:13;;;;;;;6.13;0.77;;;;;;;24.71;31.99;101877.69;4996168;28;20030;-73
2023/05/16 10:04:38;;;;;;;2.03;0.50;;;;;;;24.88;31.71;101871.78;4979830;28;20053;-73
2023/05/16 10:07:05;;;;;;;2.40;0.55;;;;;;;24.76;31.58;101872.47;5013808;28;20026;-73
2023/05/16 10:09:35;;;;;;;2.33;0.70;;;;;;;24.74;31.78;101883.63;4996098;28;20088;-74
2023/05/16 10:12:03;;;;;;;3.95;0.55;;;;;;;24.94;31.64;101867.38;4995858;28;20466;-73
2023/05/16 10:14:29;;;;;;;2.28;0.32;;;;;;;25.48;30.94;101870.38;4996051;28;20037;-73
2023/05/16 10:16:56;;;;;;;1.90;0.90;;;;;;;25.07;31.14;101866.66;4979311;28;20509;-74
2023/05/16 10:19:23;;;;;;;2.55;0.70;;;;;;;24.80;31.94;101874.66;4996210;28;20025;-75
2023/05/16 10:21:52;;;;;;;3.13;0.50;;;;;;;24.64;31.85;101876.78;4995987;28;20049;-74
2023/05/16 10:24:23;;;;;;;3.88;0.63;;;;;;;24.45;32.34;101877.41;4979487;28;20416;-75
2023/05/16 10:26:50;;;;;;;3.15;0.65;;;;;;;24.35;31.78;101872.25;4979457;28;20034;-74
2023/05/16 10:29:16;;;;;;;10.98;0.80;;;;;;;25.04;31.00;101883.50;4995807;28;20041;-72
2023/05/16 10:31:41;;;;;;;4.95;1.00;;;;;;;25.75;30.75;101874.97;4979506;28;20389;-73
2023/05/16 10:34:07;;;;;;;1.75;0.73;;;;;;;26.30;30.59;101870.38;4963752;28;20026;-73
2023/05/16 10:36:33;;;;;;;4.38;0.70;;;;;;;26.71;30.07;101862.84;4963291;28;20053;-74
2023/05/16 10:38:58;;;;;;;2.67;0.95;;;;;;;26.56;30.81;101864.94;4995675;28;20498;-74
2023/05/16 10:41:24;;;;;;;2.08;0.50;;;;;;;26.25;30.89;101857.25;4995958;28;20121;-74
2023/05/16 10:43:57;;;;;;;1.52;0.65;;;;;;;26.97;29.69;101851.88;4981009;28;20041;-74
2023/05/16 10:46:23;;;;;;;4.57;0.68;;;;;;;27.40;29.85;101844.00;4984761;28;20033;-74
2023/05/16 10:48:49;;;;;;;6.13;0.80;;;;;;;27.67;29.14;101842.06;4999881;28;20030;-74
2023/05/16 10:51:32;;;;;;;4.18;1.50;;;;;;;28.07;28.44;101838.13;4983466;28;20042;-74
2023/05/16 10:54:05;;;;;;;1.65;0.40;;;;;;;28.38;28.67;101841.97;5017490;28;20045;-73
2023/05/16 10:56:32;;;;;;;1.08;0.50;;;;;;;28.71;28.01;101832.44;5000558;28;20033;-74
2023/05/16 10:58:57;;;;;;;5.75;0.80;;;;;;;29.02;28.06;101837.06;4999814;28;20084;-74
2023/05/16 11:01:25;;;;;;;2.80;0.77;;;;;;;28.93;28.11;101835.63;5017976;28;20037;-74
2023/05/16 11:06:23;;;;;;;4.82;0.80;;;;;;;28.98;27.66;101833.03;5019076;28;20045;-74
2023/05/16 11:09:08;;;;;;;3.42;1.10;;;;;;;29.56;27.79;101839.09;4999478;28;20034;-75
2023/05/16 11:11:40;;;;;;;3.58;0.52;;;;;;;30.04;27.10;101836.38;5016758;28;20034;-74
2023/05/16 11:14:06;;;;;;;2.75;0.88;;;;;;;29.39;27.49;101830.56;5016861;28;20058;-75
2023/05/16 11:16:33;;;;;;;1.10;0.40;;;;;;;28.63;27.53;101829.09;4982743;28;20022;-74
2023/05/16 11:19:05;;;;;;;1.92;0.50;;;;;;;27.97;28.40;101837.72;4983056;28;20032;-75
2023/05/16 11:22:08;;;;;;;5.20;0.70;;;;;;;27.38;28.22;101839.78;5016607;28;20036;-73
2023/05/16 11:24:36;;;;;;;1.85;0.70;;;;;;;26.93;28.86;101839.63;5016706;28;20084;-74