Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:31;;;;;;;57.03;35.25;;;;;;;12.85;100.00;98863.38;4954597;28;20042;-68
2024/03/20 00:02:59;;;;;;;56.95;35.53;;;;;;;12.82;100.00;98865.47;4945039;28;20042;-67
2024/03/20 00:05:29;;;;;;;54.90;32.88;;;;;;;12.44;100.00;98817.91;4944372;28;20038;-67
2024/03/20 00:07:55;;;;;;;54.00;33.00;;;;;;;12.75;100.00;98862.66;4956473;28;20493;-67
2024/03/20 00:10:22;;;;;;;52.10;33.20;;;;;;;12.82;100.00;98862.88;4962474;28;20038;-68
2024/03/20 00:12:47;;;;;;;49.45;31.75;;;;;;;12.71;100.00;98855.28;4951860;28;20053;-68
2024/03/20 00:15:13;;;;;;;46.83;30.65;;;;;;;12.64;100.00;98860.28;4939721;28;20042;-68
2024/03/20 00:17:39;;;;;;;51.22;31.63;;;;;;;12.73;100.00;98863.78;4937170;28;20034;-68
2024/03/20 00:20:06;;;;;;;47.92;30.63;;;;;;;12.77;100.00;98855.47;4946616;28;20481;-69
2024/03/20 00:22:33;;;;;;;47.60;29.95;;;;;;;12.63;100.00;98822.13;4958512;28;20033;-69
2024/03/20 00:24:58;;;;;;;47.10;29.10;;;;;;;12.92;100.00;98863.56;4957543;28;20050;-69
2024/03/20 00:27:25;;;;;;;50.33;30.33;;;;;;;12.91;100.00;98853.31;4954602;28;20061;-67
2024/03/20 00:29:50;;;;;;;49.95;29.60;;;;;;;12.98;100.00;98857.75;4942417;28;20042;-68
2024/03/20 00:32:15;;;;;;;47.85;30.58;;;;;;;12.95;100.00;98860.66;4947890;28;20046;-68
2024/03/20 00:34:41;;;;;;;46.20;29.88;;;;;;;12.95;100.00;98860.66;4958133;28;20046;-67
2024/03/20 00:37:06;;;;;;;47.83;29.48;;;;;;;12.65;100.00;98813.19;4959818;28;20030;-68
2024/03/20 00:39:34;;;;;;;50.58;31.17;;;;;;;12.97;100.00;98861.31;4958272;28;20081;-68
2024/03/20 00:41:59;;;;;;;48.22;30.35;;;;;;;12.93;100.00;98853.97;4958799;28;20073;-68
2024/03/20 00:44:25;;;;;;;45.38;30.30;;;;;;;12.93;100.00;98867.03;4968827;28;20707;-68
2024/03/20 00:46:50;;;;;;;48.35;30.05;;;;;;;12.99;100.00;98864.59;4971477;28;20041;-69
2024/03/20 00:49:18;;;;;;;45.10;29.63;;;;;;;12.97;100.00;98863.13;4952709;28;20042;-68
2024/03/20 00:51:46;;;;;;;45.25;29.50;;;;;;;12.95;100.00;98852.84;4955546;28;20060;-67
2024/03/20 00:54:13;;;;;;;44.88;29.75;;;;;;;12.98;100.00;98859.56;4949971;28;20039;-69
2024/03/20 00:56:39;;;;;;;49.45;28.70;;;;;;;12.90;100.00;98857.69;4955000;28;20698;-68
2024/03/20 00:59:07;;;;;;;44.10;28.08;;;;;;;12.92;100.00;98858.34;4948135;28;20169;-67
2024/03/20 01:01:34;;;;;;;44.22;28.13;;;;;;;12.93;100.00;98856.59;4952741;28;20050;-68
2024/03/20 01:04:00;;;;;;;42.38;27.55;;;;;;;12.66;100.00;98821.81;4959237;28;20099;-68
2024/03/20 01:06:27;;;;;;;44.40;27.77;;;;;;;12.92;100.00;98854.94;4953769;28;20144;-67
2024/03/20 01:08:55;;;;;;;42.85;27.67;;;;;;;12.92;100.00;98862.75;4962748;28;20072;-69
2024/03/20 01:11:23;;;;;;;43.78;28.15;;;;;;;12.69;100.00;98817.13;4954762;28;20047;-67
2024/03/20 01:13:49;;;;;;;44.55;28.70;;;;;;;12.93;100.00;98849.56;4960403;28;20046;-67
2024/03/20 01:16:17;;;;;;;41.05;28.25;;;;;;;12.96;100.00;98845.81;4941886;28;20045;-67
2024/03/20 01:18:44;;;;;;;45.10;28.23;;;;;;;12.91;100.00;98851.50;4968244;28;21279;-68
2024/03/20 01:21:10;;;;;;;44.70;28.73;;;;;;;12.74;100.00;98821.06;4977474;28;20046;-68
2024/03/20 01:23:35;;;;;;;43.72;29.38;;;;;;;12.94;100.00;98840.78;4978140;28;20508;-69
2024/03/20 01:26:01;;;;;;;46.13;29.70;;;;;;;12.99;100.00;98843.72;4958964;28;20426;-69
2024/03/20 01:28:28;;;;;;;46.75;29.13;;;;;;;12.86;100.00;98819.84;4944061;28;20046;-68
2024/03/20 01:30:55;;;;;;;43.03;28.25;;;;;;;13.00;100.00;98842.75;4941778;28;20111;-68
2024/03/20 01:33:21;;;;;;;47.28;29.67;;;;;;;13.02;100.00;98840.00;4953840;28;20062;-68
2024/03/20 01:35:46;;;;;;;46.03;29.05;;;;;;;12.93;100.00;98840.91;4941192;28;20046;-68
2024/03/20 01:38:11;;;;;;;45.13;29.27;;;;;;;13.00;100.00;98841.94;4940657;28;20089;-68
2024/03/20 01:40:40;;;;;;;47.92;30.08;;;;;;;12.98;100.00;98841.28;4971457;28;20038;-68
2024/03/20 01:43:16;;;;;;;45.08;28.60;;;;;;;12.94;100.00;98842.53;4967966;28;20513;-68
2024/03/20 01:45:44;;;;;;;45.92;29.77;;;;;;;12.78;100.00;98849.31;4958274;28;20041;-68
2024/03/20 01:48:12;;;;;;;45.95;29.58;;;;;;;12.65;100.00;98844.50;4972362;28;20041;-68
2024/03/20 01:50:37;;;;;;;46.70;29.88;;;;;;;12.37;100.00;98820.31;4976496;28;20026;-67
2024/03/20 01:53:03;;;;;;;45.38;30.42;;;;;;;12.50;100.00;98838.16;4981104;28;20038;-68
2024/03/20 01:55:28;;;;;;;46.38;29.85;;;;;;;12.46;100.00;98844.66;4973918;28;20049;-68
2024/03/20 01:57:56;;;;;;;46.65;29.40;;;;;;;12.40;100.00;98832.25;4961231;28;20049;-67
2024/03/20 02:00:27;;;;;;;47.88;30.00;;;;;;;12.48;100.00;98824.47;4969246;28;20141;-67
2024/03/20 02:03:03;;;;;;;51.22;29.98;;;;;;;12.58;100.00;98840.03;4969881;28;20744;-67
2024/03/20 02:05:28;;;;;;;47.28;30.77;;;;;;;12.54;100.00;98833.47;4973283;28;20530;-67
2024/03/20 02:07:59;;;;;;;47.42;30.27;;;;;;;12.58;100.00;98833.03;4963377;28;20044;-68
2024/03/20 02:10:25;;;;;;;43.90;27.95;;;;;;;12.60;100.00;98831.09;4983301;28;20040;-68
2024/03/20 02:13:06;;;;;;;45.80;29.70;;;;;;;12.68;100.00;98828.50;4970454;28;20050;-68
2024/03/20 02:15:37;;;;;;;44.53;29.00;;;;;;;12.65;100.00;98839.28;4983488;28;20100;-67
2024/03/20 02:18:03;;;;;;;45.10;29.77;;;;;;;12.68;100.00;98840.75;4963130;28;20034;-68
2024/03/20 02:20:32;;;;;;;45.53;28.45;;;;;;;12.66;100.00;98840.91;4975321;28;20127;-68
2024/03/20 02:23:00;;;;;;;48.08;29.55;;;;;;;12.72;100.00;98839.47;4979501;28;20057;-67
2024/03/20 02:25:31;;;;;;;43.72;29.30;;;;;;;12.75;100.00;98847.00;4968398;28;20034;-68
2024/03/20 02:28:00;;;;;;;44.10;28.92;;;;;;;12.74;100.00;98837.53;4990101;28;20518;-67
2024/03/20 02:30:29;;;;;;;46.53;29.23;;;;;;;12.61;100.00;98811.03;4967426;28;20497;-68
2024/03/20 02:32:54;;;;;;;43.22;28.40;;;;;;;12.57;100.00;98810.50;4981583;28;20037;-68
2024/03/20 02:35:20;;;;;;;45.47;28.90;;;;;;;12.85;100.00;98844.28;4962586;28;20044;-69
2024/03/20 02:37:48;;;;;;;46.40;29.35;;;;;;;12.83;100.00;98835.78;4979347;28;20093;-70
2024/03/20 02:40:15;;;;;;;47.25;28.85;;;;;;;12.89;100.00;98845.63;4961195;28;20196;-68
2024/03/20 02:42:44;;;;;;;41.97;28.85;;;;;;;12.58;100.00;98800.91;4995512;28;20046;-68
2024/03/20 02:45:09;;;;;;;45.83;29.10;;;;;;;12.82;100.00;98824.53;4980372;28;20136;-69
2024/03/20 02:47:37;;;;;;;45.17;28.48;;;;;;;12.80;100.00;98830.91;4985921;28;20544;-69
2024/03/20 02:50:03;;;;;;;45.35;28.48;;;;;;;12.85;100.00;98837.28;4982457;28;20643;-67
2024/03/20 02:52:28;;;;;;;44.55;27.80;;;;;;;12.76;100.00;98839.97;4978308;28;20038;-68
2024/03/20 02:54:56;;;;;;;40.92;26.23;;;;;;;12.69;100.00;98831.97;4978338;28;20539;-68
2024/03/20 02:57:24;;;;;;;38.85;25.15;;;;;;;12.45;100.00;98796.09;4982064;28;21010;-68
2024/03/20 02:59:52;;;;;;;34.90;23.42;;;;;;;12.46;100.00;98814.19;4986457;28;20061;-68
2024/03/20 03:02:18;;;;;;;33.90;22.67;;;;;;;12.77;100.00;98841.63;4976261;28;20039;-71
2024/03/20 03:04:46;;;;;;;37.25;24.08;;;;;;;12.76;100.00;98850.41;4980575;28;20029;-68
2024/03/20 03:07:13;;;;;;;37.08;23.48;;;;;;;12.75;100.00;98849.59;4963855;28;20030;-68
2024/03/20 03:09:39;;;;;;;37.53;23.73;;;;;;;12.73;100.00;98840.31;4965993;28;20042;-67
2024/03/20 03:12:05;;;;;;;37.42;24.02;;;;;;;12.76;100.00;98845.19;4991378;28;20043;-68
2024/03/20 03:14:32;;;;;;;36.45;24.35;;;;;;;12.68;100.00;98846.78;4989604;28;20862;-68
2024/03/20 03:16:59;;;;;;;42.95;26.58;;;;;;;12.65;100.00;98854.94;4958478;28;20050;-68
2024/03/20 03:19:25;;;;;;;39.88;25.83;;;;;;;12.68;100.00;98851.19;4967963;28;20042;-68
2024/03/20 03:21:54;;;;;;;42.80;27.35;;;;;;;12.61;100.00;98856.22;4967188;28;20565;-68
2024/03/20 03:24:19;;;;;;;43.05;27.83;;;;;;;12.55;100.00;98846.38;4984176;28;20445;-68
2024/03/20 03:26:47;;;;;;;42.42;27.05;;;;;;;12.52;100.00;98846.66;4962719;28;20029;-68
2024/03/20 03:29:13;;;;;;;46.15;28.80;;;;;;;12.50;100.00;98846.00;4987296;28;20032;-68
2024/03/20 03:31:38;;;;;;;48.20;29.25;;;;;;;12.46;100.00;98848.09;4978668;28;20037;-68
2024/03/20 03:34:04;;;;;;;46.65;28.73;;;;;;;12.63;100.00;98863.84;4978449;28;20120;-68
2024/03/20 03:36:32;;;;;;;43.00;27.60;;;;;;;12.54;100.00;98856.94;4981489;28;20046;-68
2024/03/20 03:38:58;;;;;;;47.20;28.80;;;;;;;12.46;100.00;98848.09;4988794;28;20088;-68
2024/03/20 03:41:23;;;;;;;47.63;31.05;;;;;;;12.26;100.00;98818.75;4969856;28;20037;-67
2024/03/20 03:43:51;;;;;;;48.28;31.40;;;;;;;12.54;100.00;98857.78;4995279;28;20041;-70
2024/03/20 03:46:17;;;;;;;51.08;31.35;;;;;;;12.51;100.00;98863.28;4979824;28;20049;-70
2024/03/20 03:48:44;;;;;;;49.78;31.25;;;;;;;12.56;100.00;98863.66;4966882;28;20038;-68
2024/03/20 03:51:10;;;;;;;51.88;31.95;;;;;;;12.58;100.00;98863.53;4973632;28;20095;-68
2024/03/20 03:53:35;;;;;;;54.70;33.67;;;;;;;12.57;100.00;98861.88;4963948;28;20034;-69
2024/03/20 03:56:01;;;;;;;53.80;33.50;;;;;;;12.58;100.00;98864.31;4982196;28;20112;-67
2024/03/20 03:58:26;;;;;;;51.97;31.02;;;;;;;12.57;100.00;98861.88;4965035;28;20053;-68
2024/03/20 04:00:51;;;;;;;49.53;31.55;;;;;;;12.66;100.00;98880.03;4968064;28;20133;-68
2024/03/20 04:03:21;;;;;;;51.90;32.28;;;;;;;12.49;100.00;98868.66;4980525;28;20046;-68
2024/03/20 04:05:46;;;;;;;;;;;;;;;12.59;100.00;98870.34;4983011;28;20065;-67
2024/03/20 04:08:12;;;;;;;48.77;31.27;;;;;;;12.55;100.00;98867.22;4997981;28;20012;-67
2024/03/20 04:10:37;;;;;;;53.65;33.20;;;;;;;12.39;100.00;98835.81;4970449;28;20268;-67
2024/03/20 04:13:03;;;;;;;54.58;34.45;;;;;;;12.60;100.00;98874.63;4968158;28;20137;-67
2024/03/20 04:15:28;;;;;;;55.03;34.38;;;;;;;12.59;100.00;98870.34;4999689;28;20043;-67
2024/03/20 04:17:53;;;;;;;56.47;35.30;;;;;;;12.59;100.00;98867.75;4985560;28;20042;-66
2024/03/20 04:20:21;;;;;;;55.10;34.22;;;;;;;12.51;100.00;98871.13;4969300;28;20042;-67
2024/03/20 04:22:51;;;;;;;56.85;35.40;;;;;;;12.41;100.00;98873.81;5000205;28;20038;-67
2024/03/20 04:25:17;;;;;;;58.65;35.80;;;;;;;12.38;100.00;98868.06;4994792;28;20072;-68
2024/03/20 04:27:42;;;;;;;63.63;38.72;;;;;;;12.39;100.00;98875.72;4966420;28;20124;-68
2024/03/20 04:30:12;;;;;;;64.35;38.55;;;;;;;12.36;100.00;98868.22;4983418;28;20044;-68
2024/03/20 04:32:37;;;;;;;68.35;38.20;;;;;;;12.41;100.00;98872.97;4968655;28;20576;-68
2024/03/20 04:35:03;;;;;;;65.38;38.38;;;;;;;12.37;100.00;98872.44;4981626;28;20137;-68
2024/03/20 04:37:28;;;;;;;62.92;38.28;;;;;;;12.35;100.00;98882.22;4976055;28;20057;-67
2024/03/20 04:39:54;;;;;;;62.88;38.08;;;;;;;12.32;100.00;98882.53;4988687;28;20118;-67
2024/03/20 04:42:19;;;;;;;62.03;36.70;;;;;;;12.33;100.00;98880.75;4975146;28;20751;-67
2024/03/20 04:44:47;;;;;;;67.47;38.35;;;;;;;12.14;100.00;98846.03;4982856;28;20048;-67
2024/03/20 04:47:12;;;;;;;63.72;37.35;;;;;;;12.34;100.00;98891.03;4983544;28;20065;-67
2024/03/20 04:49:38;;;;;;;62.78;36.83;;;;;;;12.33;100.00;98883.34;4999787;28;20511;-68
2024/03/20 04:52:04;;;;;;;60.67;36.42;;;;;;;12.05;100.00;98845.13;4966608;28;20074;-67
2024/03/20 04:54:31;;;;;;;58.05;34.85;;;;;;;12.34;100.00;98892.78;4968182;28;20042;-68
2024/03/20 04:56:57;;;;;;;61.05;37.97;;;;;;;12.33;100.00;98899.81;4983900;28;20073;-69
2024/03/20 04:59:25;;;;;;;57.40;34.83;;;;;;;12.25;100.00;98889.31;4982228;28;20496;-67
2024/03/20 05:01:50;;;;;;;55.30;33.33;;;;;;;12.01;100.00;98851.63;4966736;28;20139;-68
2024/03/20 05:04:18;;;;;;;58.45;36.65;;;;;;;12.23;100.00;98881.63;4984376;28;20140;-68
2024/03/20 05:06:47;;;;;;;57.63;33.83;;;;;;;12.41;100.00;98896.44;4966323;28;20032;-68
2024/03/20 05:09:13;;;;;;;59.17;35.37;;;;;;;12.32;100.00;98890.38;4966455;28;20121;-67
2024/03/20 05:11:38;;;;;;;61.63;35.53;;;;;;;12.38;100.00;98900.19;4966803;28;20542;-67
2024/03/20 05:14:04;;;;;;;56.05;34.20;;;;;;;12.28;100.00;98897.66;4969674;28;20041;-68
2024/03/20 05:16:30;;;;;;;57.33;35.50;;;;;;;12.35;100.00;98897.88;4982823;28;20095;-66
2024/03/20 05:18:55;;;;;;;58.72;34.50;;;;;;;12.26;100.00;98902.19;4966503;28;20061;-66
2024/03/20 05:21:21;;;;;;;53.35;32.88;;;;;;;12.26;100.00;98902.19;4966136;28;20065;-68
2024/03/20 05:23:46;;;;;;;55.58;34.15;;;;;;;12.26;100.00;98898.75;4965958;28;20041;-68
2024/03/20 05:26:11;;;;;;;62.38;34.97;;;;;;;12.33;100.00;98899.00;4999628;28;20045;-68
2024/03/20 05:28:40;;;;;;;54.40;33.00;;;;;;;12.41;100.00;98909.47;4963226;28;20535;-67
2024/03/20 05:31:08;;;;;;;55.95;33.30;;;;;;;12.35;100.00;98904.88;4979528;28;20859;-68
2024/03/20 05:33:36;;;;;;;56.03;33.58;;;;;;;12.29;100.00;98909.72;4982784;28;20092;-68
2024/03/20 05:36:02;;;;;;;56.65;32.42;;;;;;;11.97;100.00;98871.09;4969868;28;21301;-69
2024/03/20 05:38:28;;;;;;;53.40;32.80;;;;;;;12.16;100.00;98906.66;4959364;28;20103;-67
2024/03/20 05:40:53;;;;;;;57.85;33.03;;;;;;;12.16;100.00;98911.06;4965555;28;20158;-67
2024/03/20 05:43:21;;;;;;;53.78;33.88;;;;;;;12.23;100.00;98909.47;4964022;28;20053;-67
2024/03/20 05:45:47;;;;;;;49.40;32.78;;;;;;;12.18;100.00;98911.72;4966098;28;20038;-66
2024/03/20 05:48:12;;;;;;;54.92;33.47;;;;;;;12.22;100.00;98911.25;4965657;28;20669;-67
2024/03/20 05:50:38;;;;;;;54.45;33.28;;;;;;;12.32;100.00;98916.44;4986775;28;20046;-67
2024/03/20 05:53:03;;;;;;;56.15;32.90;;;;;;;12.39;100.00;98914.03;4968910;28;20657;-67
2024/03/20 05:55:29;;;;;;;55.15;32.88;;;;;;;12.34;100.00;98924.94;4968019;28;20572;-69
2024/03/20 05:57:59;;;;;;;56.50;33.28;;;;;;;12.10;100.00;98876.78;4984048;28;20049;-69
2024/03/20 06:00:25;;;;;;;51.85;32.65;;;;;;;12.32;100.00;98911.22;4986511;28;20034;-67
2024/03/20 06:02:51;;;;;;;55.63;33.88;;;;;;;12.39;100.00;98921.84;4965864;28;20096;-69
2024/03/20 06:05:17;;;;;;;55.05;33.42;;;;;;;12.33;100.00;98919.84;4981952;28;20401;-67
2024/03/20 06:07:43;;;;;;;55.47;33.97;;;;;;;12.28;100.00;98917.69;4968816;28;20045;-68
2024/03/20 06:10:13;;;;;;;53.13;32.50;;;;;;;12.28;100.00;98921.13;4985857;28;20044;-68
2024/03/20 06:12:39;;;;;;;58.40;33.67;;;;;;;12.21;100.00;98924.44;4969292;28;20057;-67
2024/03/20 06:15:08;;;;;;;60.60;34.05;;;;;;;12.15;100.00;98928.47;5002841;28;20038;-69
2024/03/20 06:17:33;;;;;;;59.13;35.80;;;;;;;12.08;100.00;98920.44;4985160;28;20034;-67
2024/03/20 06:19:59;;;;;;;58.17;33.55;;;;;;;12.19;100.00;98931.59;4969098;28;20076;-68
2024/03/20 06:22:26;;;;;;;53.47;32.50;;;;;;;11.98;100.00;98922.25;4986932;28;20232;-68
2024/03/20 06:24:51;;;;;;;60.63;33.67;;;;;;;12.13;100.00;98938.22;4963268;28;20579;-66
2024/03/20 06:27:19;;;;;;;56.58;33.22;;;;;;;12.24;100.00;98939.81;4986899;28;20075;-67
2024/03/20 06:29:50;;;;;;;56.35;32.83;;;;;;;12.27;100.00;98945.53;4971462;28;20073;-68
2024/03/20 06:32:17;;;;;;;54.15;32.30;;;;;;;12.13;100.00;98943.44;4969517;28;20160;-67
2024/03/20 06:34:43;;;;;;;54.80;32.70;;;;;;;12.20;100.00;98938.47;4973608;28;20034;-68
2024/03/20 06:37:10;;;;;;;58.80;34.40;;;;;;;12.27;100.00;98953.38;4984504;28;20041;-68
2024/03/20 06:39:40;;;;;;;59.65;35.10;;;;;;;12.18;100.00;98943.81;4974753;28;20052;-69
2024/03/20 06:42:16;;;;;;;60.28;34.63;;;;;;;12.20;100.00;98952.31;4972152;28;20821;-70
2024/03/20 06:44:44;;;;;;;61.70;35.17;;;;;;;12.14;100.00;98949.47;4961606;28;20034;-65
2024/03/20 06:47:11;;;;;;;61.25;36.00;;;;;;;11.88;100.00;98905.81;4953478;28;20068;-69
2024/03/20 06:49:37;;;;;;;62.70;36.10;;;;;;;12.17;100.00;98947.38;4965302;28;20110;-67
2024/03/20 06:52:04;;;;;;;60.97;36.15;;;;;;;12.06;100.00;98934.56;4964133;28;20051;-68
2024/03/20 06:54:29;;;;;;;67.80;38.13;;;;;;;12.34;100.00;98956.22;4965630;28;20072;-68
2024/03/20 06:57:03;;;;;;;62.55;35.53;;;;;;;12.26;100.00;98961.31;4951765;28;20775;-69
2024/03/20 06:59:34;;;;;;;65.05;37.83;;;;;;;12.36;100.00;98974.28;4950808;28;20026;-70
2024/03/20 07:02:01;;;;;;;59.65;35.75;;;;;;;12.37;100.00;98961.13;4966003;28;20551;-69
2024/03/20 07:04:27;;;;;;;65.00;38.38;;;;;;;12.41;100.00;98967.69;4965960;28;20038;-69
2024/03/20 07:06:52;;;;;;;61.90;35.95;;;;;;;12.27;100.00;98969.00;4965539;28;20037;-68
2024/03/20 07:09:18;;;;;;;63.72;37.17;;;;;;;12.21;100.00;98966.16;4964901;28;20031;-68
2024/03/20 07:11:43;;;;;;;68.50;38.00;;;;;;;12.03;100.00;98969.56;4952822;28;20464;-68
2024/03/20 07:14:09;;;;;;;66.15;37.83;;;;;;;11.83;100.00;98968.00;4966110;28;20035;-68
2024/03/20 07:16:35;;;;;;;65.18;37.72;;;;;;;11.55;100.00;98965.31;4950156;28;20069;-71
2024/03/20 07:19:03;;;;;;;62.85;38.00;;;;;;;11.48;100.00;98977.28;4965304;28;20042;-69
2024/03/20 07:21:28;;;;;;;68.55;37.05;;;;;;;11.52;100.00;98978.66;4950482;28;20129;-68
2024/03/20 07:23:58;;;;;;;65.30;36.50;;;;;;;11.52;100.00;98971.66;4960352;28;20046;-70
2024/03/20 07:26:26;;;;;;;61.95;36.92;;;;;;;11.68;100.00;98980.63;4962264;28;20041;-69
2024/03/20 07:28:52;;;;;;;69.10;38.42;;;;;;;11.57;100.00;98952.97;4951084;28;20030;-69
2024/03/20 07:31:17;;;;;;;70.45;39.85;;;;;;;11.85;100.00;98985.09;4948287;28;20042;-69
2024/03/20 07:33:43;;;;;;;68.70;38.63;;;;;;;11.85;100.00;98977.28;4953156;28;20132;-70
2024/03/20 07:36:08;;;;;;;67.03;38.70;;;;;;;11.74;100.00;98985.28;4964660;28;20568;-71
2024/03/20 07:38:41;;;;;;;69.85;38.65;;;;;;;11.78;100.00;98978.81;4949516;28;20054;-69
2024/03/20 07:41:06;;;;;;;72.70;39.65;;;;;;;11.77;100.00;98990.19;4952580;28;20049;-70
2024/03/20 07:43:32;;;;;;;69.82;38.63;;;;;;;11.41;100.00;98960.56;4967311;28;20590;-68
2024/03/20 07:45:59;;;;;;;69.18;37.30;;;;;;;11.61;100.00;98987.38;4953644;28;20385;-68
2024/03/20 07:48:28;;;;;;;70.55;38.42;;;;;;;11.19;100.00;98917.47;4965247;28;20038;-68
2024/03/20 07:50:54;;;;;;;74.03;38.78;;;;;;;11.61;100.00;98996.03;4948692;28;20345;-68
2024/03/20 07:53:22;;;;;;;70.07;39.47;;;;;;;11.66;100.00;99001.63;4952058;28;20039;-69
2024/03/20 07:55:50;;;;;;;69.65;38.63;;;;;;;11.74;100.00;98995.72;4983063;28;20040;-69
2024/03/20 07:58:18;;;;;;;76.22;39.42;;;;;;;11.67;100.00;98964.19;4946637;28;20149;-68
2024/03/20 08:00:44;;;;;;;71.55;38.90;;;;;;;11.74;100.00;98954.84;4981308;28;20050;-68
2024/03/20 08:03:11;;;;;;;71.68;39.97;;;;;;;12.02;100.00;98996.56;4949303;28;20063;-68
2024/03/20 08:05:36;;;;;;;66.65;39.25;;;;;;;12.06;100.00;98990.09;4968172;28;20101;-70
2024/03/20 08:08:04;;;;;;;67.72;37.75;;;;;;;12.10;100.00;98999.28;4964981;28;20049;-67
2024/03/20 08:10:32;;;;;;;59.75;36.05;;;;;;;12.15;100.00;99000.63;4964649;28;20062;-68
2024/03/20 08:12:57;;;;;;;63.10;35.60;;;;;;;12.18;100.00;99000.34;4982580;28;20046;-68
2024/03/20 08:15:25;;;;;;;50.08;29.85;;;;;;;12.33;100.00;99005.91;4965525;28;20955;-69
2024/03/20 08:17:51;;;;;;;51.33;30.42;;;;;;;12.37;100.00;99005.44;4981413;28;20042;-70
2024/03/20 08:20:18;;;;;;;47.30;28.88;;;;;;;12.47;100.00;99005.41;4967123;28;20042;-69
2024/03/20 08:22:44;;;;;;;47.45;29.25;;;;;;;12.49;100.00;99004.28;4962512;28;20030;-70
2024/03/20 08:25:11;;;;;;;49.05;27.88;;;;;;;12.48;100.00;99010.47;4964964;28;20048;-67
2024/03/20 08:27:37;;;;;;;43.38;26.48;;;;;;;12.17;100.00;98964.81;4969769;28;20500;-71
2024/03/20 08:30:07;;;;;;;44.53;27.48;;;;;;;12.45;100.00;99008.16;4964525;28;20038;-69
2024/03/20 08:32:33;;;;;;;40.33;24.75;;;;;;;12.46;100.00;99007.16;4979644;28;20052;-69
2024/03/20 08:35:00;;;;;;;41.33;25.55;;;;;;;12.47;100.00;99014.03;4964563;28;20092;-72
2024/03/20 08:37:26;;;;;;;38.80;23.80;;;;;;;12.46;100.00;99015.00;4964456;28;20046;-69
2024/03/20 08:39:52;;;;;;;38.85;23.17;;;;;;;12.41;100.00;99013.78;4964542;28;20041;-68
2024/03/20 08:42:17;;;;;;;38.47;22.92;;;;;;;12.35;100.00;99014.38;4963978;28;20892;-68
2024/03/20 08:44:45;;;;;;;36.55;22.23;;;;;;;12.34;100.00;99003.16;4948635;28;20046;-69
2024/03/20 08:47:10;;;;;;;33.72;21.35;;;;;;;12.32;100.00;99010.31;4981813;28;20042;-68
2024/03/20 08:49:39;;;;;;;34.63;21.42;;;;;;;12.33;100.00;99011.94;4963421;28;20081;-73
2024/03/20 08:52:07;;;;;;;32.92;20.38;;;;;;;12.09;100.00;98966.38;4981287;28;20737;-67
2024/03/20 08:54:33;;;;;;;34.22;20.65;;;;;;;12.40;100.00;99014.78;4964157;28;20048;-68
2024/03/20 08:57:07;;;;;;;32.80;19.77;;;;;;;12.42;100.00;99015.44;4968833;28;20042;-70
2024/03/20 08:59:33;;;;;;;34.10;19.80;;;;;;;12.47;100.00;99019.25;4946999;28;20528;-68
2024/03/20 09:02:02;;;;;;;28.80;19.50;;;;;;;12.46;100.00;99024.63;4967935;28;20414;-69
2024/03/20 09:04:30;;;;;;;31.52;18.75;;;;;;;12.57;100.00;99034.03;4962960;28;20158;-68
2024/03/20 09:06:58;;;;;;;29.92;17.92;;;;;;;12.50;100.00;99029.41;4953012;28;20046;-69
2024/03/20 09:09:23;;;;;;;29.85;17.70;;;;;;;12.59;100.00;99034.69;4960334;28;20482;-70
2024/03/20 09:11:51;;;;;;;30.45;18.08;;;;;;;12.20;100.00;98990.59;4965355;28;20046;-70
2024/03/20 09:14:17;;;;;;;29.40;18.00;;;;;;;12.55;100.00;99030.75;4964151;28;20686;-70
2024/03/20 09:16:44;;;;;;;40.80;24.05;;;;;;;12.59;100.00;99035.50;4964188;28;20129;-70
2024/03/20 09:19:10;;;;;;;41.45;26.13;;;;;;;12.43;100.00;99030.97;4980348;28;20113;-71
2024/03/20 09:21:38;;;;;;;43.25;26.73;;;;;;;12.08;100.00;98979.53;4963822;28;20050;-69
2024/03/20 09:24:05;;;;;;;45.45;28.02;;;;;;;12.04;100.00;99023.31;4962149;28;20109;-68
2024/03/20 09:26:32;;;;;;;48.55;27.92;;;;;;;12.03;100.00;99024.28;4964960;28;20034;-68
2024/03/20 09:28:57;;;;;;;44.83;26.17;;;;;;;12.14;100.00;99019.84;4947694;28;20048;-68
2024/03/20 09:31:25;;;;;;;47.90;27.17;;;;;;;12.20;100.00;99027.09;4949319;28;20047;-69
2024/03/20 09:33:53;;;;;;;42.92;26.25;;;;;;;11.92;100.00;99011.44;4965910;28;20042;-68
2024/03/20 09:36:18;;;;;;;45.35;27.05;;;;;;;11.98;100.00;99026.50;4964068;28;20034;-69
2024/03/20 09:38:46;;;;;;;43.97;25.92;;;;;;;11.82;100.00;99010.63;4963332;28;20045;-69
2024/03/20 09:41:14;;;;;;;44.13;25.77;;;;;;;11.77;100.00;99026.66;4963849;28;20038;-69
2024/03/20 09:43:40;;;;;;;40.33;25.65;;;;;;;11.74;100.00;99027.78;4977979;28;20101;-69
2024/03/20 09:46:08;;;;;;;43.30;25.08;;;;;;;11.71;100.00;99024.66;4981913;28;20038;-70
2024/03/20 09:48:36;;;;;;;46.03;26.38;;;;;;;11.59;100.00;99024.00;4982377;28;20493;-68
2024/03/20 09:51:04;;;;;;;43.88;26.33;;;;;;;11.64;100.00;99021.78;4980732;28;20053;-67
2024/03/20 09:53:34;;;;;;;44.08;26.00;;;;;;;11.58;100.00;99014.53;4963889;28;20429;-68
2024/03/20 09:56:09;;;;;;;40.78;24.38;;;;;;;11.57;100.00;99015.50;4997485;28;20078;-68
2024/03/20 09:58:37;;;;;;;43.10;24.90;;;;;;;11.33;100.00;98982.09;4981450;28;20557;-71
2024/03/20 10:01:08;;;;;;;45.58;26.48;;;;;;;11.60;100.00;99015.22;4979266;28;20062;-69
2024/03/20 10:03:36;;;;;;;41.17;25.15;;;;;;;11.70;100.00;99020.38;4978468;28;20041;-71
2024/03/20 10:06:02;;;;;;;41.15;24.73;;;;;;;11.41;100.00;98992.66;4966244;28;20038;-69
2024/03/20 10:08:27;;;;;;;42.47;25.92;;;;;;;11.54;100.00;98993.16;4982703;28;20092;-70
2024/03/20 10:10:55;;;;;;;39.75;23.63;;;;;;;11.81;100.00;99029.81;4967120;28;20036;-69
2024/03/20 10:13:25;;;;;;;42.28;25.25;;;;;;;11.73;100.00;99022.72;4982900;28;20044;-68
2024/03/20 10:16:12;;;;;;;42.83;25.88;;;;;;;11.78;100.00;99030.13;4967671;28;20039;-68
2024/03/20 10:18:38;;;;;;;45.38;25.35;;;;;;;11.73;100.00;99020.91;4998349;28;20042;-71
2024/03/20 10:21:09;;;;;;;40.65;24.33;;;;;;;11.89;100.00;99030.75;4982720;28;20037;-68
2024/03/20 10:23:42;;;;;;;42.25;24.70;;;;;;;11.63;100.00;99008.91;4981722;28;20068;-71
2024/03/20 10:26:13;;;;;;;40.85;24.35;;;;;;;11.52;100.00;98986.47;4980378;28;20053;-70
2024/03/20 10:28:43;;;;;;;43.50;25.08;;;;;;;11.89;100.00;99028.16;4982244;28;20032;-69
2024/03/20 10:31:11;;;;;;;41.20;23.42;;;;;;;11.89;100.00;99009.91;4980434;28;20045;-70
2024/03/20 10:33:40;;;;;;;45.67;25.60;;;;;;;11.89;100.00;99020.31;4998147;28;20050;-69
2024/03/20 10:36:09;;;;;;;42.35;24.30;;;;;;;11.87;100.00;99016.22;5002475;28;20707;-68
2024/03/20 10:38:35;;;;;;;39.10;23.85;;;;;;;11.71;100.00;98975.97;4969743;28;20493;-68
2024/03/20 10:41:04;;;;;;;38.53;23.88;;;;;;;11.94;100.00;99022.56;4970058;28;20053;-69
2024/03/20 10:43:32;;;;;;;41.10;23.83;;;;;;;12.07;100.00;99017.81;4986264;28;20046;-68
2024/03/20 10:46:01;;;;;;;38.28;22.83;;;;;;;12.22;100.00;99022.56;4983684;28;20034;-68
2024/03/20 10:48:29;;;;;;;41.17;24.47;;;;;;;12.31;100.00;99021.69;4971102;28;20129;-68
2024/03/20 10:50:55;;;;;;;38.85;23.10;;;;;;;12.17;100.00;99016.94;4967164;28;20042;-68
2024/03/20 10:53:23;;;;;;;41.78;24.88;;;;;;;12.27;100.00;99009.91;4966548;28;20096;-67
2024/03/20 10:55:52;;;;;;;40.50;24.50;;;;;;;12.22;100.00;99020.75;4990020;28;20096;-69
2024/03/20 10:58:18;;;;;;;39.00;23.40;;;;;;;12.49;100.00;99011.28;4965713;28;20037;-69
2024/03/20 11:00:50;;;;;;;40.50;24.27;;;;;;;12.51;100.00;99009.34;4966380;28;20124;-70
2024/03/20 11:03:41;;;;;;;39.30;23.63;;;;;;;12.60;100.00;99005.03;4993559;28;20141;-68
2024/03/20 11:06:28;;;;;;;39.10;24.17;;;;;;;12.28;100.00;98970.66;4982419;28;20042;-68
2024/03/20 11:09:11;;;;;;;38.63;23.67;;;;;;;12.66;100.00;98999.22;4979408;28;20042;-67