Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:51;;;;;;;3.50;3.30;;;13.50;26.30;;;;;;4991993;28;20423;-69
2022/05/27 00:04:17;;;;;;;4.50;4.03;;;13.40;26.40;;;;;;4992271;28;20188;-70
2022/05/27 00:06:42;;;;;;;4.83;4.53;;;13.40;26.40;;;;;;4992718;28;20294;-70
2022/05/27 00:09:08;;;;;;;3.90;3.70;;;13.30;26.60;;;;;;4995410;28;20571;-69
2022/05/27 00:11:34;;;;;;;4.23;3.40;;;13.30;26.60;;;;;;4995650;28;20559;-70
2022/05/27 00:14:00;;;;;;;4.10;3.80;;;13.30;26.80;;;;;;4995673;28;20418;-68
2022/05/27 00:16:28;;;;;;;3.80;3.60;;;13.20;27.00;;;;;;4995567;28;20180;-68
2022/05/27 00:18:54;;;;;;;4.00;3.70;;;13.30;27.00;;;;;;4996138;28;20416;-69
2022/05/27 00:21:20;;;;;;;4.10;3.70;;;13.30;27.00;;;;;;4994387;28;20949;-68
2022/05/27 00:23:46;;;;;;;3.20;3.00;;;13.30;26.90;;;;;;4995854;28;20770;-68
2022/05/27 00:26:11;;;;;;;3.80;3.60;;;13.20;27.00;;;;;;4994378;28;20441;-68
2022/05/27 00:28:37;;;;;;;3.90;3.60;;;13.20;27.10;;;;;;4995543;28;20188;-69
2022/05/27 00:31:04;;;;;;;3.53;3.17;;;13.10;27.30;;;;;;4995504;28;20263;-70
2022/05/27 00:33:31;;;;;;;3.27;3.07;;;13.10;27.60;;;;;;4995955;28;20175;-70
2022/05/27 00:35:56;;;;;;;3.40;3.20;;;13.20;27.40;;;;;;4995995;28;20451;-70
2022/05/27 00:38:22;;;;;;;3.63;3.43;;;13.20;27.50;;;;;;5029744;28;20431;-70
2022/05/27 00:40:52;;;;;;;3.93;3.20;;;13.20;27.30;;;;;;4996431;28;20288;-70
2022/05/27 00:43:18;;;;;;;3.60;3.40;;;13.20;27.40;;;;;;4995218;28;20207;-70
2022/05/27 00:45:49;;;;;;;3.67;3.47;;;13.10;27.50;;;;;;4995519;28;20466;-70
2022/05/27 00:48:19;;;;;;;3.50;3.23;;;13.10;27.30;;;;;;4995452;28;20241;-70
2022/05/27 00:50:47;;;;;;;3.57;3.37;;;13.10;27.20;;;;;;4995133;28;20553;-70
2022/05/27 00:53:19;;;;;;;3.07;2.87;;;13.10;27.20;;;;;;4995143;28;20423;-70
2022/05/27 00:55:49;;;;;;;4.50;4.10;;;13.10;27.30;;;;;;4995026;28;20418;-69
2022/05/27 00:58:23;;;;;;;3.57;3.27;;;13.00;27.30;;;;;;4995506;28;20410;-70
2022/05/27 01:00:50;;;;;;;2.90;2.70;;;13.00;27.50;;;;;;4995083;28;20431;-69
2022/05/27 01:03:17;;;;;;;3.40;3.20;;;13.00;27.60;;;;;;4994899;28;20420;-69
2022/05/27 01:05:44;;;;;;;3.33;3.13;;;13.00;27.70;;;;;;4994987;28;20481;-69
2022/05/27 01:08:12;;;;;;;3.40;3.20;;;13.00;27.70;;;;;;4994523;28;20761;-69
2022/05/27 01:11:08;;;;;;;3.97;3.63;;;12.90;27.80;;;;;;4994961;28;20472;-69
2022/05/27 01:13:57;;;;;;;3.67;3.47;;;12.90;28.00;;;;;;4985039;28;20886;-69
2022/05/27 01:16:52;;;;;;;3.60;3.30;;;12.90;28.40;;;;;;4994873;28;20838;-69
2022/05/27 01:23:07;;;;;;;3.03;2.83;;;12.80;28.10;;;;;;4994657;28;20403;-68
2022/05/27 01:26:01;;;;;;;3.30;3.00;;;12.70;28.60;;;;;;4983225;28;20431;-69
2022/05/27 01:29:05;;;;;;;3.30;3.00;;;12.70;28.60;;;;;;4994771;28;20413;-69
2022/05/27 01:31:46;;;;;;;3.37;3.07;;;12.60;28.50;;;;;;4985804;28;20532;-69
2022/05/27 01:34:27;;;;;;;3.43;3.10;;;12.60;28.50;;;;;;4994301;28;20426;-69
2022/05/27 01:37:06;;;;;;;3.90;3.33;;;12.60;28.50;;;;;;4994307;28;20908;-69
2022/05/27 01:39:37;;;;;;;4.20;3.80;;;12.60;28.80;;;;;;4994220;28;20807;-69
2022/05/27 01:42:27;;;;;;;2.93;2.73;;;12.60;28.90;;;;;;4994332;28;20419;-69
2022/05/27 01:45:16;;;;;;;3.03;2.73;;;12.50;28.90;;;;;;4994294;28;20415;-69
2022/05/27 01:47:44;;;;;;;2.53;2.30;;;12.50;28.50;;;;;;4994173;28;20916;-69
2022/05/27 01:50:20;;;;;;;2.70;2.50;;;12.50;28.70;;;;;;4994602;28;20510;-68
2022/05/27 01:53:01;;;;;;;3.37;3.07;;;12.50;28.70;;;;;;4994232;28;20780;-69
2022/05/27 01:55:49;;;;;;;3.10;2.90;;;12.40;29.10;;;;;;4993802;28;20955;-69
2022/05/27 01:58:21;;;;;;;2.90;2.70;;;12.40;29.10;;;;;;4993994;28;20510;-69
2022/05/27 02:00:49;;;;;;;3.17;2.90;;;12.40;29.20;;;;;;4994073;28;20453;-69
2022/05/27 02:03:29;;;;;;;2.77;2.57;;;12.30;29.30;;;;;;4993512;28;20845;-69
2022/05/27 02:06:08;;;;;;;4.23;3.27;;;12.30;30.00;;;;;;4993971;28;20417;-69
2022/05/27 02:08:41;;;;;;;2.83;2.60;;;12.20;29.90;;;;;;4993702;28;20419;-68
2022/05/27 02:11:19;;;;;;;3.20;3.00;;;12.20;29.80;;;;;;4993896;28;20525;-69
2022/05/27 02:14:02;;;;;;;4.33;2.87;;;12.20;29.90;;;;;;4993775;28;20477;-68
2022/05/27 02:16:52;;;;;;;3.60;3.30;;;12.20;30.00;;;;;;4993503;28;20417;-69
2022/05/27 02:19:31;;;;;;;2.60;2.40;;;12.30;30.00;;;;;;4993526;28;20545;-68
2022/05/27 02:22:09;;;;;;;2.50;2.30;;;12.20;30.10;;;;;;4993465;28;20491;-68
2022/05/27 02:24:48;;;;;;;2.60;2.40;;;12.20;29.90;;;;;;4993563;28;20406;-68
2022/05/27 02:27:23;;;;;;;3.00;2.77;;;12.20;30.00;;;;;;4993873;28;20415;-69
2022/05/27 02:29:54;;;;;;;3.30;3.00;;;12.20;30.30;;;;;;4993366;28;20471;-69
2022/05/27 02:32:42;;;;;;;3.07;2.80;;;12.20;30.20;;;;;;4993590;28;20505;-68
2022/05/27 02:35:21;;;;;;;2.90;2.70;;;12.10;30.00;;;;;;4993952;28;20542;-68
2022/05/27 02:37:50;;;;;;;4.10;2.90;;;12.10;30.00;;;;;;4994307;28;20391;-69
2022/05/27 02:40:17;;;;;;;3.53;3.23;;;12.10;30.00;;;;;;4993531;28;20525;-69
2022/05/27 02:43:08;;;;;;;2.50;2.30;;;12.00;30.00;;;;;;4993478;28;20425;-69
2022/05/27 02:45:40;;;;;;;4.40;3.00;;;12.00;30.40;;;;;;4993385;28;20411;-69
2022/05/27 02:48:17;;;;;;;3.60;3.30;;;12.00;30.00;;;;;;4992127;28;20435;-69
2022/05/27 02:51:13;;;;;;;2.60;2.40;;;12.00;30.00;;;;;;4993271;28;20858;-69
2022/05/27 02:53:57;;;;;;;2.30;2.20;;;11.90;30.20;;;;;;4993088;28;20505;-69
2022/05/27 02:56:30;;;;;;;2.50;2.10;;;11.90;30.70;;;;;;4993734;28;20932;-69
2022/05/27 02:58:56;;;;;;;3.00;2.57;;;11.90;30.80;;;;;;4993000;28;20415;-69
2022/05/27 03:01:22;;;;;;;2.20;2.00;;;11.90;30.70;;;;;;4992685;28;20922;-68
2022/05/27 03:03:47;;;;;;;3.60;2.77;;;11.90;30.80;;;;;;4992998;28;20179;-69
2022/05/27 03:06:42;;;;;;;3.47;2.17;;;11.90;30.80;;;;;;4993483;28;20260;-69
2022/05/27 03:09:45;;;;;;;3.60;3.00;;;11.90;30.90;;;;;;4992985;28;20204;-69
2022/05/27 03:12:37;;;;;;;8.60;2.50;;;11.90;30.80;;;;;;4992808;28;20525;-68
2022/05/27 03:15:21;;;;;;;3.43;2.33;;;11.90;31.00;;;;;;4993037;28;20755;-69
2022/05/27 03:18:02;;;;;;;2.23;2.00;;;11.80;31.20;;;;;;4992952;28;20408;-68
2022/05/27 03:20:37;;;;;;;2.77;2.57;;;11.80;31.50;;;;;;4992755;28;20458;-69
2022/05/27 03:23:20;;;;;;;2.67;2.47;;;11.80;31.20;;;;;;4991363;28;20460;-68
2022/05/27 03:26:06;;;;;;;2.93;2.73;;;11.80;31.30;;;;;;5024183;28;20963;-68
2022/05/27 03:28:56;;;;;;;2.83;2.50;;;11.80;31.10;;;;;;4993985;28;20858;-69
2022/05/27 03:31:36;;;;;;;3.20;2.77;;;11.70;31.50;;;;;;4992478;28;20602;-69
2022/05/27 03:34:39;;;;;;;4.40;2.70;;;11.80;31.70;;;;;;4995633;28;20979;-69
2022/05/27 03:37:30;;;;;;;2.70;2.50;;;11.80;31.90;;;;;;4994965;28;20432;-70
2022/05/27 03:40:15;;;;;;;4.20;2.60;;;11.70;31.80;;;;;;4995309;28;20436;-69
2022/05/27 03:42:41;;;;;;;3.77;2.70;;;11.70;32.00;;;;;;4995113;28;20444;-70
2022/05/27 03:45:14;;;;;;;2.53;2.33;;;11.70;32.10;;;;;;4997860;28;20413;-69
2022/05/27 03:47:41;;;;;;;2.63;2.43;;;11.70;32.40;;;;;;4996187;28;20420;-69
2022/05/27 03:50:10;;;;;;;2.30;2.10;;;11.80;32.00;;;;;;4995983;28;20468;-70
2022/05/27 03:52:39;;;;;;;3.07;2.87;;;11.90;31.80;;;;;;4995810;28;20632;-69
2022/05/27 03:55:06;;;;;;;2.93;2.73;;;11.90;31.40;;;;;;4996284;28;20419;-69
2022/05/27 03:57:31;;;;;;;4.33;2.77;;;12.00;31.20;;;;;;4996192;28;20420;-69
2022/05/27 03:59:57;;;;;;;2.60;2.40;;;12.10;31.40;;;;;;4994640;28;20453;-69
2022/05/27 04:02:23;;;;;;;3.20;2.90;;;12.00;31.10;;;;;;4995872;28;20223;-69
2022/05/27 04:04:48;;;;;;;2.77;2.57;;;11.80;31.70;;;;;;4996028;28;20180;-69
2022/05/27 04:07:14;;;;;;;2.70;2.50;;;11.90;32.10;;;;;;4995850;28;20215;-69
2022/05/27 04:09:40;;;;;;;3.20;2.47;;;12.00;31.70;;;;;;4995607;28;20283;-69
2022/05/27 04:12:06;;;;;;;2.87;2.57;;;12.00;31.80;;;;;;4995840;28;20458;-70
2022/05/27 04:14:32;;;;;;;3.30;2.63;;;11.80;32.60;;;;;;4995832;28;20183;-69
2022/05/27 04:19:42;;;;;;;2.20;2.00;;;11.90;32.60;;;;;;4996286;28;20206;-68
2022/05/27 04:22:07;;;;;;;3.10;2.80;;;12.10;32.10;;;;;;4995382;28;20819;-66
2022/05/27 04:24:33;;;;;;;2.20;2.00;;;12.20;31.30;;;;;;4995641;28;20229;-66
2022/05/27 04:27:05;;;;;;;2.53;2.33;;;12.30;31.60;;;;;;4995522;28;20688;-66
2022/05/27 04:29:31;;;;;;;3.90;3.53;;;12.40;31.30;;;;;;4995526;28;20669;-66
2022/05/27 04:31:56;;;;;;;2.37;2.17;;;12.50;30.10;;;;;;4995261;28;20423;-67
2022/05/27 04:34:22;;;;;;;2.97;2.77;;;12.50;30.70;;;;;;4995541;28;20250;-67
2022/05/27 04:36:47;;;;;;;4.13;2.97;;;12.70;29.90;;;;;;4995418;28;20186;-67
2022/05/27 04:39:14;;;;;;;7.90;3.80;;;12.80;29.70;;;;;;4995824;28;20225;-67
2022/05/27 04:41:40;;;;;;;3.07;2.87;;;12.90;29.80;;;;;;4995351;28;20186;-67
2022/05/27 04:44:05;;;;;;;4.03;2.50;;;13.00;29.80;;;;;;4996046;28;20412;-67
2022/05/27 04:46:31;;;;;;;3.53;3.33;;;13.10;29.70;;;;;;4995576;28;20179;-66
2022/05/27 04:48:56;;;;;;;4.87;3.30;;;13.30;29.00;;;;;;4995360;28;20208;-67
2022/05/27 04:51:22;;;;;;;3.80;3.60;;;13.60;29.20;;;;;;4995428;28;20294;-67
2022/05/27 04:53:47;;;;;;;4.30;3.90;;;13.80;28.80;;;;;;4995218;28;20194;-67
2022/05/27 04:56:13;;;;;;;3.30;3.10;;;13.90;28.10;;;;;;4995212;28;20173;-67
2022/05/27 04:58:38;;;;;;;5.57;4.87;;;14.10;27.80;;;;;;4995226;28;20659;-67
2022/05/27 05:01:04;;;;;;;5.27;4.77;;;14.40;26.70;;;;;;4995247;28;20204;-67
2022/05/27 05:03:30;;;;;;;4.50;4.23;;;14.60;26.00;;;;;;4995404;28;20574;-67
2022/05/27 05:05:55;;;;;;;4.90;4.60;;;14.70;26.10;;;;;;4995101;28;20273;-66
2022/05/27 05:08:29;;;;;;;5.10;4.70;;;14.80;25.90;;;;;;4995386;28;20167;-67
2022/05/27 05:10:55;;;;;;;5.97;5.53;;;15.10;25.70;;;;;;4995142;28;20270;-66
2022/05/27 05:13:20;;;;;;;7.87;6.00;;;15.40;25.10;;;;;;4995320;28;20480;-70
2022/05/27 05:15:46;;;;;;;8.40;8.00;;;16.00;24.80;;;;;;4995051;28;20912;-70
2022/05/27 05:18:11;;;;;;;8.67;8.17;;;16.90;22.60;;;;;;4995095;28;20180;-70
2022/05/27 05:20:37;;;;;;;8.60;8.30;;;17.40;21.10;;;;;;4994610;28;20716;-70
2022/05/27 05:23:03;;;;;;;9.73;9.17;;;17.70;20.30;;;;;;4995565;28;20550;-70
2022/05/27 05:25:29;;;;;;;10.27;9.77;;;18.00;19.60;;;;;;4996832;28;20176;-68
2022/05/27 05:27:54;;;;;;;10.30;9.80;;;18.10;19.60;;;;;;4998388;28;20235;-67
2022/05/27 05:30:24;;;;;;;10.43;10.03;;;18.20;18.70;;;;;;4998342;28;20223;-68
2022/05/27 05:32:49;;;;;;;10.07;9.67;;;18.30;18.50;;;;;;4998904;28;20169;-68
2022/05/27 05:35:16;;;;;;;10.10;9.60;;;18.30;19.10;;;;;;4997535;28;20786;-67
2022/05/27 05:37:42;;;;;;;9.90;9.50;;;18.30;19.00;;;;;;4995559;28;20255;-68
2022/05/27 05:40:10;;;;;;;11.90;10.97;;;18.40;18.90;;;;;;5005808;28;20451;-68
2022/05/27 05:42:36;;;;;;;10.50;10.10;;;18.40;18.60;;;;;;4996163;28;20415;-68
2022/05/27 05:45:02;;;;;;;11.30;10.70;;;18.60;18.30;;;;;;4985876;28;20436;-68
2022/05/27 05:47:27;;;;;;;10.87;10.47;;;18.90;17.70;;;;;;4975615;28;20487;-68
2022/05/27 05:49:53;;;;;;;12.00;11.50;;;19.40;17.50;;;;;;4975483;28;20990;-68
2022/05/27 05:52:18;;;;;;;13.10;12.50;;;20.60;17.00;;;;;;4975336;28;20257;-68
2022/05/27 05:54:44;;;;;;;13.30;12.37;;;21.70;13.90;;;;;;4975100;28;20173;-67
2022/05/27 05:57:10;;;;;;;12.90;12.40;;;22.00;12.50;;;;;;4984825;28;20180;-67
2022/05/27 05:59:38;;;;;;;13.37;12.57;;;22.00;11.90;;;;;;4994578;28;20231;-68
2022/05/27 06:02:04;;;;;;;13.30;12.80;;;21.80;11.90;;;;;;4994185;28;20169;-68
2022/05/27 06:04:30;;;;;;;13.67;13.07;;;21.50;12.30;;;;;;4993671;28;20836;-67
2022/05/27 06:06:57;;;;;;;12.43;11.93;;;21.20;12.70;;;;;;4994594;28;20415;-68
2022/05/27 06:09:25;;;;;;;11.80;11.30;;;20.80;12.60;;;;;;4993836;28;20255;-68
2022/05/27 06:11:56;;;;;;;14.03;13.03;;;20.40;13.30;;;;;;4994536;28;20508;-68
2022/05/27 06:14:22;;;;;;;12.73;12.00;;;20.10;14.00;;;;;;4994951;28;20498;-68
2022/05/27 06:16:48;;;;;;;12.03;11.53;;;19.90;14.50;;;;;;4996444;28;20404;-68
2022/05/27 06:19:13;;;;;;;11.87;11.37;;;19.70;14.50;;;;;;4995292;28;20796;-68
2022/05/27 06:21:39;;;;;;;11.97;11.27;;;19.40;15.10;;;;;;4994813;28;20192;-69
2022/05/27 06:24:06;;;;;;;12.90;12.00;;;19.30;16.10;;;;;;4994183;28;20255;-68
2022/05/27 06:26:32;;;;;;;12.13;11.50;;;19.20;16.00;;;;;;4996258;28;20173;-68
2022/05/27 06:34:26;;;;;;;11.23;10.73;;;18.70;16.50;;;;;;4978334;28;20431;-69
2022/05/27 06:37:12;;;;;;;10.23;9.83;;;18.60;16.60;;;;;;4974122;28;20412;-70
2022/05/27 06:39:38;;;;;;;10.37;9.63;;;18.50;16.80;;;;;;4974406;28;20942;-69
2022/05/27 06:42:07;;;;;;;10.60;10.00;;;18.40;17.40;;;;;;4973739;28;20479;-69
2022/05/27 06:44:33;;;;;;;10.80;10.03;;;18.50;17.30;;;;;;4973949;28;20421;-69
2022/05/27 06:46:59;;;;;;;10.50;10.10;;;18.60;17.10;;;;;;4985119;28;20427;-70
2022/05/27 06:49:24;;;;;;;77.35;18.80;;;18.60;17.10;;;;;;4993689;28;21151;-69
2022/05/27 06:51:50;;;;;;;15.00;11.93;;;18.70;17.30;;;;;;4993874;28;20215;-70
2022/05/27 06:54:17;;;;;;;10.37;9.83;;;18.80;17.20;;;;;;4991342;28;20542;-68
2022/05/27 06:56:44;;;;;;;11.07;10.57;;;19.00;16.60;;;;;;4989069;28;20412;-67
2022/05/27 06:59:11;;;;;;;12.07;11.47;;;19.20;16.30;;;;;;4990386;28;20619;-68
2022/05/27 07:01:37;;;;;;;11.23;10.73;;;19.30;15.70;;;;;;4994980;28;20935;-69
2022/05/27 07:04:03;;;;;;;12.27;11.67;;;19.30;16.10;;;;;;5009609;28;20435;-67
2022/05/27 07:06:37;;;;;;;12.00;11.50;;;19.50;15.40;;;;;;5007860;28;20438;-68
2022/05/27 07:09:05;;;;;;;11.70;11.20;;;19.70;15.50;;;;;;4989866;28;20470;-68
2022/05/27 07:11:31;;;;;;;11.33;10.93;;;19.80;14.70;;;;;;4988624;28;20466;-68
2022/05/27 07:13:57;;;;;;;12.33;11.63;;;19.80;14.80;;;;;;5000784;28;20430;-68
2022/05/27 07:16:22;;;;;;;96.13;36.50;;;20.00;14.80;;;;;;5009526;28;20614;-67
2022/05/27 07:18:48;;;;;;;12.87;12.00;;;20.20;14.80;;;;;;5009004;28;20196;-68
2022/05/27 07:21:13;;;;;;;12.50;11.90;;;20.60;13.80;;;;;;5008812;28;20223;-68
2022/05/27 07:23:39;;;;;;;13.40;12.90;;;21.80;12.70;;;;;;5007583;28;20191;-67
2022/05/27 07:26:04;;;;;;;13.07;12.57;;;23.40;9.90;;;;;;5008522;28;20203;-67
2022/05/27 07:28:30;;;;;;;14.63;13.93;;;24.00;8.50;;;;;;5009413;28;20200;-70
2022/05/27 07:30:56;;;;;;;15.50;14.20;;;23.80;8.40;;;;;;5008318;28;20627;-68
2022/05/27 07:33:22;;;;;;;13.20;12.70;;;23.60;8.90;;;;;;4993221;28;20302;-67
2022/05/27 07:35:48;;;;;;;13.83;13.13;;;23.40;9.00;;;;;;4986817;28;20509;-68
2022/05/27 07:38:15;;;;;;;17.00;13.90;;;23.20;9.20;;;;;;4997336;28;20933;-67
2022/05/27 07:40:41;;;;;;;13.00;12.40;;;22.90;9.50;;;;;;4989511;28;20208;-66
2022/05/27 07:43:08;;;;;;;13.77;12.40;;;22.50;9.90;;;;;;4991584;28;20793;-67
2022/05/27 07:45:37;;;;;;;12.00;11.40;;;22.20;10.30;;;;;;4989425;28;20416;-68
2022/05/27 07:48:03;;;;;;;12.10;11.50;;;21.50;11.20;;;;;;4989302;28;20427;-67
2022/05/27 07:50:29;;;;;;;13.50;12.73;;;21.50;11.70;;;;;;5001452;28;20474;-69
2022/05/27 07:52:54;;;;;;;12.97;12.40;;;21.50;11.80;;;;;;5006964;28;20817;-67
2022/05/27 07:55:20;;;;;;;12.40;11.80;;;20.90;12.40;;;;;;5007473;28;20657;-68
2022/05/27 07:57:47;;;;;;;11.57;11.10;;;20.90;12.70;;;;;;4993782;28;20189;-67
2022/05/27 08:00:27;;;;;;;12.33;11.63;;;20.90;12.70;;;;;;5006933;28;20962;-68
2022/05/27 08:02:52;;;;;;;12.50;11.90;;;20.70;12.80;;;;;;4993604;28;20435;-67
2022/05/27 08:05:23;;;;;;;11.60;11.10;;;20.20;12.80;;;;;;4989280;28;20434;-67
2022/05/27 08:07:50;;;;;;;11.37;10.83;;;20.40;13.20;;;;;;5004927;28;20212;-68
2022/05/27 08:10:18;;;;;;;11.80;11.20;;;20.40;13.40;;;;;;5008815;28;20466;-68
2022/05/27 08:12:44;;;;;;;12.17;10.97;;;20.40;13.30;;;;;;5011306;28;20439;-71
2022/05/27 08:15:11;;;;;;;11.13;10.60;;;20.20;13.50;;;;;;5001992;28;20458;-68
2022/05/27 08:17:37;;;;;;;12.17;11.67;;;20.30;13.40;;;;;;4992279;28;20518;-71
2022/05/27 08:20:04;;;;;;;13.67;12.97;;;20.20;13.80;;;;;;4991690;28;20431;-70
2022/05/27 08:22:30;;;;;;;12.40;11.80;;;20.20;14.00;;;;;;4992956;28;20439;-70
2022/05/27 08:24:56;;;;;;;13.83;12.90;;;20.20;14.00;;;;;;4992261;28;20965;-70
2022/05/27 08:27:21;;;;;;;12.50;11.90;;;20.20;13.60;;;;;;5003491;28;20454;-69
2022/05/27 08:29:47;;;;;;;11.50;11.00;;;20.20;13.70;;;;;;5013778;28;20215;-69
2022/05/27 08:32:12;;;;;;;11.67;10.97;;;20.10;14.00;;;;;;5015172;28;20172;-70
2022/05/27 08:40:34;;;;;;;11.70;11.10;;;19.90;14.10;;;;;;4976257;28;20551;-72
2022/05/27 08:43:12;;;;;;;11.10;10.63;;;20.00;14.10;;;;;;4975974;28;20420;-70
2022/05/27 08:45:52;;;;;;;11.10;10.20;;;19.90;14.20;;;;;;5004783;28;20510;-70
2022/05/27 08:48:19;;;;;;;11.10;10.60;;;19.80;14.30;;;;;;4981751;28;20450;-70
2022/05/27 08:51:00;;;;;;;11.30;10.80;;;19.90;14.20;;;;;;4984261;28;20472;-70
2022/05/27 08:53:37;;;;;;;11.67;11.03;;;19.90;14.50;;;;;;4996061;28;20423;-69
2022/05/27 08:59:26;;;;;;;11.07;10.67;;;19.90;14.70;;;;;;4975684;28;20420;-70
2022/05/27 09:01:55;;;;;;;11.67;10.97;;;20.10;14.60;;;;;;4976191;28;20416;-70
2022/05/27 09:04:23;;;;;;;12.10;11.43;;;20.30;14.30;;;;;;4977144;28;20421;-69
2022/05/27 09:06:55;;;;;;;12.70;12.00;;;20.60;14.00;;;;;;4995417;28;20431;-70
2022/05/27 09:09:25;;;;;;;12.20;11.70;;;20.70;13.80;;;;;;4996230;28;20428;-72
2022/05/27 09:12:24;;;;;;;12.43;11.93;;;21.10;13.30;;;;;;4995188;28;20423;-68
2022/05/27 09:15:03;;;;;;;13.20;12.50;;;21.40;13.10;;;;;;5009165;28;20493;-70
2022/05/27 09:17:42;;;;;;;13.20;12.60;;;21.50;12.30;;;;;;5014477;28;20403;-69
2022/05/27 09:20:38;;;;;;;12.63;12.00;;;21.40;12.30;;;;;;5014471;28;20435;-70
2022/05/27 09:23:19;;;;;;;12.67;12.17;;;21.20;12.30;;;;;;5013333;28;20414;-70
2022/05/27 09:26:09;;;;;;;14.20;13.30;;;21.10;12.80;;;;;;4994746;28;20782;-70
2022/05/27 09:28:58;;;;;;;11.83;11.33;;;21.20;12.30;;;;;;4994737;28;20431;-70
2022/05/27 09:31:42;;;;;;;12.87;12.37;;;21.40;12.10;;;;;;4979844;28;20481;-68
2022/05/27 09:34:12;;;;;;;13.20;12.50;;;21.70;11.90;;;;;;4975189;28;20408;-70
2022/05/27 09:36:44;;;;;;;13.30;12.50;;;21.90;11.40;;;;;;4999955;28;20443;-68
2022/05/27 09:39:13;;;;;;;13.40;12.80;;;22.20;10.70;;;;;;5012830;28;20431;-68
2022/05/27 09:42:08;;;;;;;13.97;13.20;;;22.30;10.30;;;;;;5013517;28;20407;-69
2022/05/27 09:44:49;;;;;;;13.03;12.43;;;22.40;10.20;;;;;;4995066;28;20801;-67
2022/05/27 09:47:16;;;;;;;14.00;13.10;;;22.50;10.10;;;;;;4992507;28;20444;-67
2022/05/27 09:49:43;;;;;;;12.90;12.20;;;22.50;9.50;;;;;;4974686;28;20966;-68
2022/05/27 09:52:09;;;;;;;13.70;12.83;;;22.50;9.70;;;;;;4974378;28;20421;-67
2022/05/27 09:54:46;;;;;;;13.80;13.10;;;22.50;10.00;;;;;;4975216;28;20764;-67
2022/05/27 09:57:11;;;;;;;13.40;12.90;;;22.60;9.40;;;;;;4982785;28;20172;-68
2022/05/27 09:59:39;;;;;;;13.00;12.50;;;22.60;9.90;;;;;;5005389;28;20463;-69
2022/05/27 10:02:35;;;;;;;13.23;12.73;;;22.60;9.90;;;;;;5004939;28;20262;-68
2022/05/27 10:05:06;;;;;;;12.00;11.40;;;22.60;9.70;;;;;;5013491;28;20413;-68
2022/05/27 10:07:40;;;;;;;12.33;11.83;;;21.90;10.40;;;;;;5013565;28;20411;-69
2022/05/27 10:10:21;;;;;;;12.80;12.30;;;22.10;10.80;;;;;;5000334;28;20489;-69
2022/05/27 10:12:48;;;;;;;12.97;12.20;;;22.30;10.40;;;;;;4993309;28;20463;-68
2022/05/27 10:15:30;;;;;;;12.80;12.20;;;22.60;10.20;;;;;;4993556;28;20446;-69
2022/05/27 10:18:19;;;;;;;12.80;12.20;;;22.40;9.80;;;;;;4993846;28;20773;-69
2022/05/27 10:21:02;;;;;;;12.33;11.83;;;22.20;10.70;;;;;;5000593;28;20454;-69
2022/05/27 10:23:30;;;;;;;15.60;11.47;;;22.20;10.30;;;;;;5012897;28;20487;-69
2022/05/27 10:25:56;;;;;;;13.30;12.60;;;22.00;10.30;;;;;;4993528;28;20913;-68
2022/05/27 10:28:31;;;;;;;12.60;11.97;;;21.80;10.70;;;;;;4994370;28;20539;-69
2022/05/27 10:31:14;;;;;;;13.40;12.80;;;21.90;10.30;;;;;;4993164;28;20220;-68
2022/05/27 10:33:43;;;;;;;15.20;14.30;;;22.10;10.20;;;;;;4993589;28;20424;-68
2022/05/27 10:36:42;;;;;;;13.23;12.43;;;22.50;10.00;;;;;;5005538;28;20434;-69
2022/05/27 10:39:37;;;;;;;13.07;12.47;;;23.00;9.60;;;;;;5012863;28;20521;-69
2022/05/27 10:42:15;;;;;;;14.67;13.50;;;23.20;9.10;;;;;;5010557;28;20483;-67
2022/05/27 10:45:12;;;;;;;13.30;12.80;;;23.30;9.00;;;;;;5011855;28;20426;-68
2022/05/27 10:48:05;;;;;;;13.77;13.17;;;23.20;8.80;;;;;;4992942;28;20420;-67
2022/05/27 10:50:32;;;;;;;13.27;12.67;;;23.20;8.80;;;;;;5001711;28;20466;-68
2022/05/27 10:53:16;;;;;;;13.33;12.83;;;23.00;9.60;;;;;;5012431;28;20415;-69
2022/05/27 10:55:55;;;;;;;13.73;13.10;;;22.70;9.40;;;;;;5012665;28;20415;-69
2022/05/27 11:04:40;;;;;;;12.63;11.87;;;23.30;8.90;;;;;;4994618;28;20440;-66
2022/05/27 11:07:36;;;;;;;12.70;12.20;;;23.30;7.70;;;;;;5012576;28;20845;-66
2022/05/27 11:10:17;;;;;;;13.57;12.97;;;23.20;8.00;;;;;;5005496;28;20833;-65
2022/05/27 11:15:56;;;;;;;13.00;12.50;;;23.50;8.40;;;;;;5012586;28;20490;-66
2022/05/27 11:18:51;;;;;;;12.93;12.43;;;23.60;6.80;;;;;;5010405;28;20510;-66
2022/05/27 11:21:32;;;;;;;13.40;12.90;;;23.60;7.30;;;;;;4996803;28;20438;-65
2022/05/27 11:24:40;;;;;;;13.43;12.07;;;23.90;6.60;;;;;;5007266;28;20446;-66
2022/05/27 11:27:36;;;;;;;13.77;13.23;;;23.90;7.00;;;;;;4985182;28;20435;-65
2022/05/27 11:30:11;;;;;;;13.37;12.87;;;23.90;6.70;;;;;;4992766;28;21132;-65
2022/05/27 11:32:59;;;;;;;12.60;12.20;;;23.80;6.40;;;;;;5005478;28;20915;-66
2022/05/27 11:35:33;;;;;;;13.60;13.00;;;23.90;6.80;;;;;;4996702;28;20423;-66
2022/05/27 11:38:19;;;;;;;11.93;11.53;;;23.90;6.40;;;;;;4992654;28;20446;-65
2022/05/27 11:41:03;;;;;;;13.23;12.73;;;24.00;6.60;;;;;;4992370;28;20493;-67
2022/05/27 11:43:49;;;;;;;13.27;12.67;;;24.20;7.00;;;;;;4995048;28;20441;-67
2022/05/27 11:46:35;;;;;;;14.67;14.07;;;24.40;5.80;;;;;;5010706;28;20423;-67
2022/05/27 11:49:22;;;;;;;13.37;12.87;;;24.60;5.80;;;;;;5005756;28;20933;-67
2022/05/27 11:52:09;;;;;;;14.00;13.33;;;24.60;6.10;;;;;;4999146;28;20907;-66
2022/05/27 11:54:55;;;;;;;13.67;13.17;;;24.80;6.10;;;;;;4983246;28;20450;-67
2022/05/27 11:57:57;;;;;;;15.17;14.53;;;24.90;4.90;;;;;;4984835;28;20490;-66
2022/05/27 12:00:26;;;;;;;13.27;12.77;;;24.90;4.80;;;;;;4992326;28;20473;-66
2022/05/27 12:02:59;;;;;;;12.10;11.60;;;24.80;5.20;;;;;;4992767;28;20427;-65
2022/05/27 12:05:34;;;;;;;13.90;13.40;;;24.70;5.00;;;;;;4996035;28;20797;-65
2022/05/27 12:08:22;;;;;;;13.73;13.10;;;24.50;5.30;;;;;;4994738;28;20422;-65
2022/05/27 12:11:00;;;;;;;13.80;13.30;;;24.60;5.20;;;;;;4995887;28;20949;-66
2022/05/27 12:13:28;;;;;;;14.00;13.33;;;24.70;4.90;;;;;;4998091;28;21054;-64
2022/05/27 12:16:05;;;;;;;14.43;13.83;;;24.80;4.40;;;;;;5015482;28;20426;-64
2022/05/27 12:18:44;;;;;;;16.53;15.43;;;24.70;4.60;;;;;;5015552;28;20506;-65
2022/05/27 12:21:16;;;;;;;14.30;13.70;;;24.70;4.70;;;;;;4997634;28;20533;-67
2022/05/27 12:23:53;;;;;;;14.40;13.70;;;24.60;4.50;;;;;;5011073;28;20438;-66
2022/05/27 12:26:26;;;;;;;14.70;14.10;;;24.50;4.80;;;;;;4995470;28;20415;-67
2022/05/27 12:28:52;;;;;;;14.40;13.80;;;24.50;5.00;;;;;;4995395;28;20426;-69
2022/05/27 12:31:18;;;;;;;15.90;15.03;;;24.40;5.40;;;;;;4994846;28;20518;-69
2022/05/27 12:33:44;;;;;;;14.90;14.20;;;24.40;4.90;;;;;;5010818;28;20426;-69
2022/05/27 12:36:21;;;;;;;15.23;14.63;;;24.30;5.00;;;;;;5015351;28;20411;-69
2022/05/27 12:38:49;;;;;;;15.53;14.83;;;24.10;5.40;;;;;;5015016;28;20180;-68
2022/05/27 12:41:33;;;;;;;16.03;14.40;;;24.10;5.30;;;;;;5014864;28;20783;-67
2022/05/27 12:44:10;;;;;;;15.00;14.30;;;24.10;5.30;;;;;;5012744;28;20422;-68
2022/05/27 12:46:44;;;;;;;14.07;13.57;;;24.10;4.90;;;;;;5014612;28;20442;-68
2022/05/27 12:49:36;;;;;;;14.87;14.20;;;24.30;5.20;;;;;;5014637;28;20949;-69
2022/05/27 12:52:26;;;;;;;14.17;13.67;;;24.30;5.10;;;;;;5014411;28;20423;-68
2022/05/27 12:54:51;;;;;;;15.20;14.50;;;24.10;5.40;;;;;;5012896;28;20917;-68
2022/05/27 13:03:46;;;;;;;13.60;13.00;;;24.00;5.70;;;;;;4994654;28;20403;-68
2022/05/27 13:06:12;;;;;;;14.40;13.90;;;24.30;5.40;;;;;;4994991;28;20412;-69
2022/05/27 13:09:03;;;;;;;13.77;13.27;;;24.00;5.30;;;;;;5007691;28;20520;-68
2022/05/27 13:11:33;;;;;;;13.50;13.00;;;23.80;5.40;;;;;;5013991;28;20819;-68
2022/05/27 13:14:05;;;;;;;13.50;13.00;;;23.60;5.40;;;;;;5014186;28;20411;-69
2022/05/27 13:17:01;;;;;;;15.10;13.53;;;23.20;6.70;;;;;;5014095;28;20403;-68
2022/05/27 13:19:52;;;;;;;13.73;13.03;;;23.30;7.00;;;;;;4994619;28;20455;-68
2022/05/27 13:22:50;;;;;;;14.63;14.03;;;23.50;7.00;;;;;;4993099;28;20458;-68
2022/05/27 13:25:36;;;;;;;14.53;13.83;;;23.60;6.50;;;;;;4993023;28;20407;-68
2022/05/27 13:28:05;;;;;;;13.60;12.90;;;23.50;6.50;;;;;;4994437;28;20491;-68
2022/05/27 13:30:48;;;;;;;13.90;13.20;;;23.50;6.20;;;;;;5003259;28;20554;-68
2022/05/27 13:33:17;;;;;;;13.50;13.00;;;23.60;6.40;;;;;;5013740;28;20461;-68
2022/05/27 13:35:46;;;;;;;13.17;12.67;;;23.70;6.40;;;;;;5013818;28;20415;-68
2022/05/27 13:38:17;;;;;;;13.20;12.70;;;24.00;5.90;;;;;;5013389;28;20430;-69
2022/05/27 13:40:43;;;;;;;13.30;12.60;;;23.90;6.00;;;;;;5013981;28;20793;-68
2022/05/27 13:43:19;;;;;;;14.70;13.80;;;23.90;6.10;;;;;;4995601;28;20933;-69
2022/05/27 13:46:03;;;;;;;14.50;13.60;;;24.10;5.80;;;;;;4994519;28;20869;-69
2022/05/27 13:48:35;;;;;;;14.80;14.10;;;24.40;5.70;;;;;;4994315;28;20416;-68