Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:04;;;;;;;;;;;;;;;;;;349819;28;1346;-73
2021/11/15 00:00:15;;;;;;;;;;;;;;;;;;349849;28;884;-75
2021/11/15 00:00:26;;;;;;;;;;;;;;;;;;349891;28;793;-74
2021/11/15 00:00:50;;;;;;;;;;;;;;;;;;349815;28;916;-74
2021/11/15 00:01:03;;;;;;;;;;;;;;;;;;349838;28;1012;-74
2021/11/15 00:01:15;;;;;;;;;;;;;;;;;;350289;28;837;-74
2021/11/15 00:01:26;;;;;;;;;;;;;;;;;;351190;28;1051;-74
2021/11/15 00:01:43;;;;;;;;;;;;;;;;;;351303;28;813;-75
2021/11/15 00:01:53;;;;;;;;;;;;;;;;;;351105;28;948;-76
2021/11/15 00:02:07;;;;;;;;;;;;;;;;;;349750;28;786;-75
2021/11/15 00:02:18;;;;;;;;;;;;;;;;;;349875;28;786;-74
2021/11/15 00:02:29;;;;;;;;;;;;;;;;;;349840;28;848;-76
2021/11/15 00:02:40;;;;;;;;;;;;;;;;;;349826;28;1004;-75
2021/11/15 00:02:51;;;;;;;;;;;;;;;;;;349826;28;924;-75
2021/11/15 00:03:54;;;;;;;;;;;;;;;;;;351040;28;826;-74
2021/11/15 00:04:04;;;;;;;;;;;;;;;;;;351350;28;880;-74
2021/11/15 00:04:16;;;;;;;;;;;;;;;;;;351248;28;833;-76
2021/11/15 00:04:26;;;;;;;;;;;;;;;;;;351233;28;1038;-76
2021/11/15 00:04:47;;;;;;;;;;;;;;;;;;351220;28;972;-75
2021/11/15 00:04:57;;;;;;;;;;;;;;;;;;351356;28;818;-75
2021/11/15 00:05:08;;;;;;;;;;;;;;;;;;351279;28;1011;-74
2021/11/15 00:05:39;;;;;;;;;;;;;;;;;;351382;28;904;-77
2021/11/15 00:07:01;;;;;;;;;;;;;;;;;;351269;28;853;-75
2021/11/15 00:07:11;;;;;;;;;;;;;;;;;;351324;28;924;-75
2021/11/15 00:07:21;;;;;;;;;;;;;;;;;;351236;28;975;-76
2021/11/15 00:07:32;;;;;;;;;;;;;;;;;;351314;28;916;-74
2021/11/15 00:07:42;;;;;;;;;;;;;;;;;;351288;28;940;-76
2021/11/15 00:08:18;;;;;;;;;;;;;;;;;;351353;28;797;-76
2021/11/15 00:08:29;;;;;;;;;;;;;;;;;;351326;28;848;-76
2021/11/15 00:08:39;;;;;;;;;;;;;;;;;;351228;28;975;-75
2021/11/15 00:08:50;;;;;;;;;;;;;;;;;;351284;28;863;-76
2021/11/15 00:09:00;;;;;;;;;;;;;;;;;;351316;28;963;-75
2021/11/15 00:09:11;;;;;;;;;;;;;;;;;;351355;28;777;-74
2021/11/15 00:09:22;;;;;;;;;;;;;;;;;;351332;28;836;-76
2021/11/15 00:09:32;;;;;;;;;;;;;;;;;;351198;28;958;-76
2021/11/15 00:09:43;;;;;;;;;;;;;;;;;;349678;28;830;-75
2021/11/15 00:09:59;;;;;;;;;;;;;;;;;;349793;28;1000;-74
2021/11/15 00:10:15;;;;;;;;;;;;;;;;;;349855;28;1031;-74
2021/11/15 00:10:26;;;;;;;;;;;;;;;;;;349787;28;845;-76
2021/11/15 00:10:36;;;;;;;;;;;;;;;;;;349892;28;971;-75
2021/11/15 00:10:46;;;;;;;;;;;;;;;;;;349829;28;864;-76
2021/11/15 00:10:57;;;;;;;;;;;;;;;;;;348212;28;758;-74
2021/11/15 00:11:07;;;;;;;;;;;;;;;;;;348374;28;876;-74
2021/11/15 00:11:19;;;;;;;;;;;;;;;;;;348522;28;801;-75
2021/11/15 00:11:30;;;;;;;;;;;;;;;;;;348433;28;814;-75
2021/11/15 00:11:40;;;;;;;;;;;;;;;;;;350240;28;1058;-74
2021/11/15 00:11:51;;;;;;;;;;;;;;;;;;351235;28;864;-76
2021/11/15 00:12:03;;;;;;;;;;;;;;;;;;351223;28;868;-75
2021/11/15 00:12:13;;;;;;;;;;;;;;;;;;351165;28;1031;-77
2021/11/15 00:12:53;;;;;;;;;;;;;;;;;;349875;28;831;-76
2021/11/15 00:13:03;;;;;;;;;;;;;;;;;;349880;28;937;-74
2021/11/15 00:13:14;;;;;;;;;;;;;;;;;;349779;28;766;-76
2021/11/15 00:13:24;;;;;;;;;;;;;;;;;;349947;28;924;-74
2021/11/15 00:13:35;;;;;;;;;;;;;;;;;;349923;28;975;-75
2021/11/15 00:13:45;;;;;;;;;;;;;;;;;;349773;28;710;-76
2021/11/15 00:14:22;;;;;;;;;;;;;;;;;;349820;28;786;-77
2021/11/15 00:14:32;;;;;;;;;;;;;;;;;;349783;28;985;-76
2021/11/15 00:14:43;;;;;;;;;;;;;;;;;;349662;28;972;-76
2021/11/15 00:14:53;;;;;;;;;;;;;;;;;;348349;28;976;-77
2021/11/15 00:15:04;;;;;;;;;;;;;;;;;;348470;28;967;-75
2021/11/15 00:15:14;;;;;;;;;;;;;;;;;;348367;28;926;-76
2021/11/15 00:15:25;;;;;;;;;;;;;;;;;;348327;28;936;-75
2021/11/15 00:15:35;;;;;;;;;;;;;;;;;;348419;28;841;-76
2021/11/15 00:15:46;;;;;;;;;;;;;;;;;;349676;28;987;-77
2021/11/15 00:15:56;;;;;;;;;;;;;;;;;;349856;28;1058;-76
2021/11/15 00:16:07;;;;;;;;;;;;;;;;;;349834;28;790;-75
2021/11/15 00:16:17;;;;;;;;;;;;;;;;;;349763;28;1127;-75
2021/11/15 00:16:28;;;;;;;;;;;;;;;;;;349869;28;797;-76
2021/11/15 00:16:38;;;;;;;;;;;;;;;;;;349802;28;864;-74
2021/11/15 00:16:49;;;;;;;;;;;;;;;;;;349804;28;927;-76
2021/11/15 00:16:59;;;;;;;;;;;;;;;;;;349874;28;837;-77
2021/11/15 00:17:09;;;;;;;;;;;;;;;;;;349928;28;836;-74
2021/11/15 00:17:20;;;;;;;;;;;;;;;;;;349955;28;793;-74
2021/11/15 00:17:30;;;;;;;;;;;;;;;;;;349934;28;920;-74
2021/11/15 00:17:41;;;;;;;;;;;;;;;;;;349813;28;928;-74
2021/11/15 00:17:51;;;;;;;;;;;;;;;;;;349811;28;920;-74
2021/11/15 00:18:01;;;;;;;;;;;;;;;;;;348477;28;888;-74
2021/11/15 00:18:12;;;;;;;;;;;;;;;;;;348491;28;888;-76
2021/11/15 00:18:22;;;;;;;;;;;;;;;;;;348400;28;976;-76
2021/11/15 00:18:33;;;;;;;;;;;;;;;;;;348331;28;2028;-74
2021/11/15 00:18:46;;;;;;;;;;;;;;;;;;348429;28;1004;-75
2021/11/15 00:18:56;;;;;;;;;;;;;;;;;;348409;28;928;-74
2021/11/15 00:19:07;;;;;;;;;;;;;;;;;;348434;28;845;-75
2021/11/15 00:19:17;;;;;;;;;;;;;;;;;;348436;28;941;-74
2021/11/15 00:19:28;;;;;;;;;;;;;;;;;;348442;28;924;-76
2021/11/15 00:19:38;;;;;;;;;;;;;;;;;;348395;28;976;-73
2021/11/15 00:19:48;;;;;;;;;;;;;;;;;;349007;28;830;-74
2021/11/15 00:19:59;;;;;;;;;;;;;;;;;;349818;28;816;-76
2021/11/15 00:20:09;;;;;;;;;;;;;;;;;;349780;28;967;-75
2021/11/15 00:20:20;;;;;;;;;;;;;;;;;;348357;28;1279;-74
2021/11/15 00:20:30;;;;;;;;;;;;;;;;;;349326;28;972;-75
2021/11/15 00:20:41;;;;;;;;;;;;;;;;;;349799;28;909;-74
2021/11/15 00:20:51;;;;;;;;;;;;;;;;;;349781;28;952;-76
2021/11/15 00:21:17;;;;;;;;;;;;;;;;;;349810;28;927;-76
2021/11/15 00:21:28;;;;;;;;;;;;;;;;;;349788;28;960;-74
2021/11/15 00:22:30;;;;;;;;;;;;;;;;;;349867;28;955;-75
2021/11/15 00:22:56;;;;;;;;;;;;;;;;;;349931;28;916;-76
2021/11/15 00:23:35;;;;;;;;;;;;;;;;;;349863;28;989;-74
2021/11/15 00:23:46;;;;;;;;;;;;;;;;;;349923;28;991;-74
2021/11/15 00:23:56;;;;;;;;;;;;;;;;;;349907;28;1047;-74
2021/11/15 00:24:25;;;;;;;;;;;;;;;;;;349879;28;814;-74
2021/11/15 00:24:36;;;;;;;;;;;;;;;;;;349902;28;822;-75
2021/11/15 00:24:46;;;;;;;;;;;;;;;;;;351160;28;896;-75
2021/11/15 00:24:57;;;;;;;;;;;;;;;;;;351110;28;809;-76
2021/11/15 00:25:08;;;;;;;;;;;;;;;;;;351134;28;845;-77
2021/11/15 00:25:18;;;;;;;;;;;;;;;;;;351104;28;855;-75
2021/11/15 00:25:28;;;;;;;;;;;;;;;;;;351207;28;856;-74
2021/11/15 00:25:39;;;;;;;;;;;;;;;;;;351220;28;970;-73
2021/11/15 00:25:49;;;;;;;;;;;;;;;;;;351178;28;951;-77
2021/11/15 00:26:00;;;;;;;;;;;;;;;;;;351211;28;901;-76
2021/11/15 00:26:10;;;;;;;;;;;;;;;;;;351200;28;1012;-75
2021/11/15 00:26:20;;;;;;;;;;;;;;;;;;351213;28;1051;-75
2021/11/15 00:26:31;;;;;;;;;;;;;;;;;;351144;28;877;-75
2021/11/15 00:26:41;;;;;;;;;;;;;;;;;;350735;28;793;-74
2021/11/15 00:26:52;;;;;;;;;;;;;;;;;;350173;28;782;-76
2021/11/15 00:27:22;;;;;;;;;;;;;;;;;;350224;28;972;-75
2021/11/15 00:27:33;;;;;;;;;;;;;;;;;;345861;28;966;-75
2021/11/15 00:27:59;;;;;;;;;;;;;;;;;;345788;28;1392;-76
2021/11/15 00:28:09;;;;;;;;;;;;;;;;;;350113;28;829;-76
2021/11/15 00:28:20;;;;;;;;;;;;;;;;;;350056;28;916;-76
2021/11/15 00:28:30;;;;;;;;;;;;;;;;;;350077;28;837;-76
2021/11/15 00:28:41;;;;;;;;;;;;;;;;;;350012;28;940;-76
2021/11/15 00:28:51;;;;;;;;;;;;;;;;;;349993;28;813;-77
2021/11/15 00:29:02;;;;;;;;;;;;;;;;;;350162;28;809;-77
2021/11/15 00:29:39;;;;;;;;;;;;;;;;;;350059;28;968;-78
2021/11/15 00:29:49;;;;;;;;;;;;;;;;;;349971;28;924;-78
2021/11/15 00:30:00;;;;;;;;;;;;;;;;;;349942;28;829;-78
2021/11/15 00:30:12;;;;;;;;;;;;;;;;;;351581;28;781;-77
2021/11/15 00:30:22;;;;;;;;;;;;;;;;;;351533;28;959;-76
2021/11/15 00:30:33;;;;;;;;;;;;;;;;;;351527;28;816;-77
2021/11/15 00:30:43;;;;;;;;;;;;;;;;;;351349;28;1011;-76
2021/11/15 00:30:53;;;;;;;;;;;;;;;;;;349992;28;1016;-77
2021/11/15 00:31:05;;;;;;;;;;;;;;;;;;350074;28;1351;-78
2021/11/15 00:31:15;;;;;;;;;;;;;;;;;;350082;28;976;-78
2021/11/15 00:31:26;;;;;;;;;;;;;;;;;;350106;28;1145;-77
2021/11/15 00:31:36;;;;;;;;;;;;;;;;;;350074;28;1036;-77
2021/11/15 00:31:47;;;;;;;;;;;;;;;;;;350060;28;1023;-78
2021/11/15 00:31:57;;;;;;;;;;;;;;;;;;350125;28;905;-76
2021/11/15 00:32:08;;;;;;;;;;;;;;;;;;350173;28;896;-75
2021/11/15 00:32:18;;;;;;;;;;;;;;;;;;350171;28;1026;-76
2021/11/15 00:32:29;;;;;;;;;;;;;;;;;;350239;28;952;-77
2021/11/15 00:32:40;;;;;;;;;;;;;;;;;;350213;28;928;-76
2021/11/15 00:32:50;;;;;;;;;;;;;;;;;;350223;28;979;-76
2021/11/15 00:33:19;;;;;;;;;;;;;;;;;;350257;28;580;-77
2021/11/15 00:33:29;;;;;;;;;;;;;;;;;;349956;28;1262;-76
2021/11/15 00:33:40;;;;;;;;;;;;;;;;;;348583;28;1298;-77
2021/11/15 00:33:51;;;;;;;;;;;;;;;;;;348650;28;976;-78
2021/11/15 00:34:02;;;;;;;;;;;;;;;;;;348709;28;1050;-78
2021/11/15 00:34:12;;;;;;;;;;;;;;;;;;348676;28;995;-78
2021/11/15 00:34:22;;;;;;;;;;;;;;;;;;348741;28;853;-77
2021/11/15 00:34:33;;;;;;;;;;;;;;;;;;347298;28;1053;-76
2021/11/15 00:34:43;;;;;;;;;;;;;;;;;;347313;28;829;-77
2021/11/15 00:35:09;;;;;;;;;;;;;;;;;;347288;28;901;-76
2021/11/15 00:35:19;;;;;;;;;;;;;;;;;;347230;28;857;-76
2021/11/15 00:35:48;;;;;;;;;;;;;;;;;;350063;28;655;-77
2021/11/15 00:35:59;;;;;;;;;;;;;;;;;;350102;28;841;-75
2021/11/15 00:36:09;;;;;;;;;;;;;;;;;;350034;28;983;-76
2021/11/15 00:36:21;;;;;;;;;;;;;;;;;;350071;28;821;-77
2021/11/15 00:36:31;;;;;;;;;;;;;;;;;;350161;28;1059;-76
2021/11/15 00:36:42;;;;;;;;;;;;;;;;;;350210;28;789;-77
2021/11/15 00:36:52;;;;;;;;;;;;;;;;;;350192;28;814;-76
2021/11/15 00:37:02;;;;;;;;;;;;;;;;;;350057;28;989;-77
2021/11/15 00:37:13;;;;;;;;;;;;;;;;;;350140;28;939;-77
2021/11/15 00:37:23;;;;;;;;;;;;;;;;;;350214;28;786;-76
2021/11/15 00:37:34;;;;;;;;;;;;;;;;;;350064;28;865;-76
2021/11/15 00:37:45;;;;;;;;;;;;;;;;;;349969;28;1214;-76
2021/11/15 00:37:55;;;;;;;;;;;;;;;;;;350136;28;940;-77
2021/11/15 00:38:06;;;;;;;;;;;;;;;;;;349967;28;856;-77
2021/11/15 00:38:16;;;;;;;;;;;;;;;;;;350037;28;805;-76
2021/11/15 00:38:27;;;;;;;;;;;;;;;;;;350112;28;771;-77
2021/11/15 00:38:37;;;;;;;;;;;;;;;;;;350070;28;1973;-75
2021/11/15 00:38:48;;;;;;;;;;;;;;;;;;350093;28;857;-77
2021/11/15 00:38:58;;;;;;;;;;;;;;;;;;350077;28;817;-77
2021/11/15 00:39:09;;;;;;;;;;;;;;;;;;350055;28;967;-76
2021/11/15 00:39:19;;;;;;;;;;;;;;;;;;350113;28;861;-76
2021/11/15 00:39:29;;;;;;;;;;;;;;;;;;350061;28;940;-76
2021/11/15 00:39:40;;;;;;;;;;;;;;;;;;350044;28;900;-75
2021/11/15 00:39:50;;;;;;;;;;;;;;;;;;350019;28;782;-76
2021/11/15 00:40:03;;;;;;;;;;;;;;;;;;350552;28;809;-76
2021/11/15 00:40:15;;;;;;;;;;;;;;;;;;351405;28;987;-76
2021/11/15 00:40:25;;;;;;;;;;;;;;;;;;351462;28;813;-76
2021/11/15 00:40:36;;;;;;;;;;;;;;;;;;351435;28;1039;-77
2021/11/15 00:40:46;;;;;;;;;;;;;;;;;;351431;28;1025;-77
2021/11/15 00:40:57;;;;;;;;;;;;;;;;;;351529;28;1022;-76
2021/11/15 00:41:07;;;;;;;;;;;;;;;;;;351495;28;912;-77
2021/11/15 00:41:18;;;;;;;;;;;;;;;;;;351491;28;1012;-78
2021/11/15 00:41:31;;;;;;;;;;;;;;;;;;350466;28;845;-77
2021/11/15 00:41:42;;;;;;;;;;;;;;;;;;350170;28;951;-78
2021/11/15 00:41:52;;;;;;;;;;;;;;;;;;349918;28;672;-75
2021/11/15 00:42:02;;;;;;;;;;;;;;;;;;349983;28;994;-78
2021/11/15 00:42:13;;;;;;;;;;;;;;;;;;350074;28;837;-77
2021/11/15 00:42:23;;;;;;;;;;;;;;;;;;350071;28;924;-78
2021/11/15 00:42:34;;;;;;;;;;;;;;;;;;349958;28;1234;-78
2021/11/15 00:42:44;;;;;;;;;;;;;;;;;;350065;28;1004;-78
2021/11/15 00:42:55;;;;;;;;;;;;;;;;;;350090;28;1023;-77
2021/11/15 00:43:06;;;;;;;;;;;;;;;;;;348584;28;749;-77
2021/11/15 00:43:16;;;;;;;;;;;;;;;;;;348705;28;960;-77
2021/11/15 00:43:26;;;;;;;;;;;;;;;;;;348694;28;995;-78
2021/11/15 00:43:37;;;;;;;;;;;;;;;;;;348696;28;1023;-77
2021/11/15 00:43:48;;;;;;;;;;;;;;;;;;349382;28;830;-76
2021/11/15 00:43:58;;;;;;;;;;;;;;;;;;350036;28;936;-77
2021/11/15 00:44:08;;;;;;;;;;;;;;;;;;350075;28;1034;-77
2021/11/15 00:44:19;;;;;;;;;;;;;;;;;;349979;28;829;-77
2021/11/15 00:44:29;;;;;;;;;;;;;;;;;;350055;28;968;-77
2021/11/15 00:44:40;;;;;;;;;;;;;;;;;;350090;28;817;-78
2021/11/15 00:44:50;;;;;;;;;;;;;;;;;;350049;28;790;-77
2021/11/15 00:45:01;;;;;;;;;;;;;;;;;;350099;28;845;-77
2021/11/15 00:45:12;;;;;;;;;;;;;;;;;;350034;28;1230;-77
2021/11/15 00:45:41;;;;;;;;;;;;;;;;;;350213;28;573;-77
2021/11/15 00:45:51;;;;;;;;;;;;;;;;;;350137;28;984;-77
2021/11/15 00:46:17;;;;;;;;;;;;;;;;;;350142;28;834;-77
2021/11/15 00:46:28;;;;;;;;;;;;;;;;;;348457;28;1324;-77
2021/11/15 00:46:38;;;;;;;;;;;;;;;;;;348746;28;802;-78
2021/11/15 00:46:49;;;;;;;;;;;;;;;;;;348683;28;1004;-77
2021/11/15 00:46:59;;;;;;;;;;;;;;;;;;348662;28;1023;-77
2021/11/15 00:47:09;;;;;;;;;;;;;;;;;;348663;28;908;-78
2021/11/15 00:47:20;;;;;;;;;;;;;;;;;;348637;28;865;-76
2021/11/15 00:47:31;;;;;;;;;;;;;;;;;;348726;28;988;-78
2021/11/15 00:47:41;;;;;;;;;;;;;;;;;;348715;28;853;-76
2021/11/15 00:47:52;;;;;;;;;;;;;;;;;;348705;28;833;-76
2021/11/15 00:48:02;;;;;;;;;;;;;;;;;;348658;28;845;-78
2021/11/15 00:48:13;;;;;;;;;;;;;;;;;;348699;28;770;-77
2021/11/15 00:48:23;;;;;;;;;;;;;;;;;;349283;28;952;-77
2021/11/15 00:48:34;;;;;;;;;;;;;;;;;;350051;28;928;-77
2021/11/15 00:48:44;;;;;;;;;;;;;;;;;;349975;28;826;-77
2021/11/15 00:48:58;;;;;;;;;;;;;;;;;;350051;28;880;-77
2021/11/15 00:49:08;;;;;;;;;;;;;;;;;;349992;28;809;-75
2021/11/15 00:49:18;;;;;;;;;;;;;;;;;;348653;28;833;-77
2021/11/15 00:49:48;;;;;;;;;;;;;;;;;;350105;28;639;-77
2021/11/15 00:49:58;;;;;;;;;;;;;;;;;;350053;28;924;-77
2021/11/15 00:50:11;;;;;;;;;;;;;;;;;;350030;28;1023;-77
2021/11/15 00:50:22;;;;;;;;;;;;;;;;;;349924;28;995;-77
2021/11/15 00:51:02;;;;;;;;;;;;;;;;;;349990;28;980;-77
2021/11/15 00:51:12;;;;;;;;;;;;;;;;;;350045;28;818;-76
2021/11/15 00:51:27;;;;;;;;;;;;;;;;;;350148;28;912;-77
2021/11/15 00:51:37;;;;;;;;;;;;;;;;;;350205;28;734;-76
2021/11/15 00:51:48;;;;;;;;;;;;;;;;;;350031;28;995;-77
2021/11/15 00:51:58;;;;;;;;;;;;;;;;;;350107;28;920;-77
2021/11/15 00:52:08;;;;;;;;;;;;;;;;;;350115;28;988;-78
2021/11/15 00:52:45;;;;;;;;;;;;;;;;;;350036;28;987;-77
2021/11/15 00:52:56;;;;;;;;;;;;;;;;;;348648;28;897;-76
2021/11/15 00:53:07;;;;;;;;;;;;;;;;;;348568;28;979;-77
2021/11/15 00:53:18;;;;;;;;;;;;;;;;;;348643;28;1011;-77
2021/11/15 00:53:28;;;;;;;;;;;;;;;;;;348702;28;1024;-77
2021/11/15 00:53:38;;;;;;;;;;;;;;;;;;348626;28;857;-77
2021/11/15 00:53:49;;;;;;;;;;;;;;;;;;350073;28;979;-77
2021/11/15 00:53:59;;;;;;;;;;;;;;;;;;350034;28;853;-77
2021/11/15 00:54:10;;;;;;;;;;;;;;;;;;350050;28;857;-77
2021/11/15 00:54:20;;;;;;;;;;;;;;;;;;350060;28;908;-76
2021/11/15 00:54:31;;;;;;;;;;;;;;;;;;350055;28;793;-77
2021/11/15 00:54:41;;;;;;;;;;;;;;;;;;348572;28;1306;-78
2021/11/15 00:54:51;;;;;;;;;;;;;;;;;;349294;28;825;-78
2021/11/15 00:55:03;;;;;;;;;;;;;;;;;;350113;28;872;-77
2021/11/15 00:55:13;;;;;;;;;;;;;;;;;;350027;28;913;-77
2021/11/15 00:55:24;;;;;;;;;;;;;;;;;;349919;28;797;-77
2021/11/15 00:55:34;;;;;;;;;;;;;;;;;;350008;28;830;-77
2021/11/15 00:55:45;;;;;;;;;;;;;;;;;;350084;28;805;-77
2021/11/15 00:55:56;;;;;;;;;;;;;;;;;;350012;28;972;-77
2021/11/15 00:56:06;;;;;;;;;;;;;;;;;;350117;28;809;-77
2021/11/15 00:56:17;;;;;;;;;;;;;;;;;;350051;28;865;-77
2021/11/15 00:56:27;;;;;;;;;;;;;;;;;;350045;28;904;-76
2021/11/15 00:56:38;;;;;;;;;;;;;;;;;;350118;28;782;-77
2021/11/15 00:56:48;;;;;;;;;;;;;;;;;;350197;28;868;-77
2021/11/15 00:56:58;;;;;;;;;;;;;;;;;;350151;28;1011;-77
2021/11/15 00:57:09;;;;;;;;;;;;;;;;;;350141;28;920;-78
2021/11/15 00:57:19;;;;;;;;;;;;;;;;;;350171;28;908;-77
2021/11/15 00:57:55;;;;;;;;;;;;;;;;;;350135;28;810;-77
2021/11/15 00:58:06;;;;;;;;;;;;;;;;;;350139;28;766;-76
2021/11/15 00:59:01;;;;;;;;;;;;;;;;;;351379;28;1241;-76
2021/11/15 00:59:11;;;;;;;;;;;;;;;;;;351422;28;856;-77
2021/11/15 00:59:21;;;;;;;;;;;;;;;;;;351410;28;1066;-77
2021/11/15 00:59:32;;;;;;;;;;;;;;;;;;351468;28;904;-78
2021/11/15 00:59:43;;;;;;;;;;;;;;;;;;351473;28;785;-78
2021/11/15 00:59:53;;;;;;;;;;;;;;;;;;351405;28;817;-77
2021/11/15 01:00:06;;;;;;;;;;;;;;;;;;351401;28;996;-78
2021/11/15 01:00:18;;;;;;;;;;;;;;;;;;351436;28;963;-76
2021/11/15 01:00:29;;;;;;;;;;;;;;;;;;351356;28;817;-76
2021/11/15 01:00:41;;;;;;;;;;;;;;;;;;351354;28;986;-77
2021/11/15 01:00:52;;;;;;;;;;;;;;;;;;351502;28;794;-77
2021/11/15 01:01:02;;;;;;;;;;;;;;;;;;350072;28;932;-77
2021/11/15 01:01:24;;;;;;;;;;;;;;;;;;350101;28;857;-77
2021/11/15 01:01:35;;;;;;;;;;;;;;;;;;350186;28;865;-77
2021/11/15 01:01:45;;;;;;;;;;;;;;;;;;350121;28;861;-77
2021/11/15 01:01:56;;;;;;;;;;;;;;;;;;349954;28;833;-76
2021/11/15 01:02:07;;;;;;;;;;;;;;;;;;349964;28;810;-76
2021/11/15 01:02:17;;;;;;;;;;;;;;;;;;350067;28;790;-77
2021/11/15 01:02:28;;;;;;;;;;;;;;;;;;350034;28;983;-76
2021/11/15 01:02:38;;;;;;;;;;;;;;;;;;348552;28;896;-77
2021/11/15 01:02:48;;;;;;;;;;;;;;;;;;348707;28;929;-78
2021/11/15 01:03:00;;;;;;;;;;;;;;;;;;348661;28;893;-77
2021/11/15 01:03:11;;;;;;;;;;;;;;;;;;348674;28;916;-77
2021/11/15 01:03:22;;;;;;;;;;;;;;;;;;348693;28;1016;-76
2021/11/15 01:03:32;;;;;;;;;;;;;;;;;;348628;28;846;-76
2021/11/15 01:03:51;;;;;;;;;;;;;;;;;;348664;28;923;-77
2021/11/15 01:04:02;;;;;;;;;;;;;;;;;;349979;28;960;-75
2021/11/15 01:04:12;;;;;;;;;;;;;;;;;;349951;28;876;-77
2021/11/15 01:04:25;;;;;;;;;;;;;;;;;;350028;28;956;-76
2021/11/15 01:04:35;;;;;;;;;;;;;;;;;;350094;28;790;-78
2021/11/15 01:04:46;;;;;;;;;;;;;;;;;;350161;28;936;-77
2021/11/15 01:04:56;;;;;;;;;;;;;;;;;;350140;28;786;-78
2021/11/15 01:05:07;;;;;;;;;;;;;;;;;;350132;28;1061;-77
2021/11/15 01:05:18;;;;;;;;;;;;;;;;;;350155;28;793;-78
2021/11/15 01:06:10;;;;;;;;;;;;;;;;;;351435;28;991;-77
2021/11/15 01:06:21;;;;;;;;;;;;;;;;;;350010;28;853;-76
2021/11/15 01:06:31;;;;;;;;;;;;;;;;;;349928;28;967;-77
2021/11/15 01:06:41;;;;;;;;;;;;;;;;;;350048;28;798;-76
2021/11/15 01:06:53;;;;;;;;;;;;;;;;;;350048;28;908;-76
2021/11/15 01:07:04;;;;;;;;;;;;;;;;;;350016;28;1277;-77
2021/11/15 01:07:14;;;;;;;;;;;;;;;;;;350015;28;1032;-77
2021/11/15 01:07:24;;;;;;;;;;;;;;;;;;349362;28;794;-75
2021/11/15 01:07:35;;;;;;;;;;;;;;;;;;348670;28;1154;-77
2021/11/15 01:07:45;;;;;;;;;;;;;;;;;;348587;28;968;-77
2021/11/15 01:08:16;;;;;;;;;;;;;;;;;;348704;28;798;-77
2021/11/15 01:08:52;;;;;;;;;;;;;;;;;;348633;28;892;-77
2021/11/15 01:09:03;;;;;;;;;;;;;;;;;;348627;28;841;-77
2021/11/15 01:09:13;;;;;;;;;;;;;;;;;;348625;28;920;-77
2021/11/15 01:09:24;;;;;;;;;;;;;;;;;;348552;28;909;-77
2021/11/15 01:09:34;;;;;;;;;;;;;;;;;;349336;28;930;-77
2021/11/15 01:09:45;;;;;;;;;;;;;;;;;;350118;28;1031;-76
2021/11/15 01:09:55;;;;;;;;;;;;;;;;;;350145;28;789;-76
2021/11/15 01:10:08;;;;;;;;;;;;;;;;;;350104;28;976;-77
2021/11/15 01:10:19;;;;;;;;;;;;;;;;;;350129;28;988;-76
2021/11/15 01:10:30;;;;;;;;;;;;;;;;;;350147;28;802;-77
2021/11/15 01:10:40;;;;;;;;;;;;;;;;;;350030;28;976;-78
2021/11/15 01:10:52;;;;;;;;;;;;;;;;;;349984;28;818;-77
2021/11/15 01:11:02;;;;;;;;;;;;;;;;;;350103;28;873;-76
2021/11/15 01:11:13;;;;;;;;;;;;;;;;;;350137;28;981;-76
2021/11/15 01:11:23;;;;;;;;;;;;;;;;;;350077;28;825;-76
2021/11/15 01:11:34;;;;;;;;;;;;;;;;;;350152;28;870;-77
2021/11/15 01:11:44;;;;;;;;;;;;;;;;;;350154;28;852;-75
2021/11/15 01:11:55;;;;;;;;;;;;;;;;;;351396;28;801;-76
2021/11/15 01:12:06;;;;;;;;;;;;;;;;;;351361;28;1027;-74
2021/11/15 01:12:16;;;;;;;;;;;;;;;;;;351454;28;1202;-76
2021/11/15 01:12:26;;;;;;;;;;;;;;;;;;351423;28;968;-76
2021/11/15 01:12:52;;;;;;;;;;;;;;;;;;351791;28;1366;-76
2021/11/15 01:13:03;;;;;;;;;;;;;;;;;;352761;28;991;-76
2021/11/15 01:13:13;;;;;;;;;;;;;;;;;;352765;28;809;-76
2021/11/15 01:13:50;;;;;;;;;;;;;;;;;;352376;28;805;-76
2021/11/15 01:14:01;;;;;;;;;;;;;;;;;;351361;28;940;-76
2021/11/15 01:14:15;;;;;;;;;;;;;;;;;;351541;28;911;-77
2021/11/15 01:14:25;;;;;;;;;;;;;;;;;;351531;28;1059;-78
2021/11/15 01:14:36;;;;;;;;;;;;;;;;;;351595;28;794;-77
2021/11/15 01:14:46;;;;;;;;;;;;;;;;;;351512;28;901;-77
2021/11/15 01:14:57;;;;;;;;;;;;;;;;;;351477;28;859;-76
2021/11/15 01:15:09;;;;;;;;;;;;;;;;;;351425;28;1055;-77
2021/11/15 01:15:22;;;;;;;;;;;;;;;;;;351425;28;889;-76
2021/11/15 01:15:33;;;;;;;;;;;;;;;;;;351494;28;964;-76
2021/11/15 01:15:43;;;;;;;;;;;;;;;;;;351497;28;975;-77
2021/11/15 01:15:53;;;;;;;;;;;;;;;;;;351279;28;1194;-77
2021/11/15 01:16:07;;;;;;;;;;;;;;;;;;351371;28;853;-78
2021/11/15 01:16:17;;;;;;;;;;;;;;;;;;351452;28;984;-78
2021/11/15 01:16:28;;;;;;;;;;;;;;;;;;351418;28;986;-77
2021/11/15 01:16:38;;;;;;;;;;;;;;;;;;351478;28;836;-77
2021/11/15 01:16:50;;;;;;;;;;;;;;;;;;351432;28;971;-78
2021/11/15 01:17:02;;;;;;;;;;;;;;;;;;351464;28;1007;-77
2021/11/15 01:17:12;;;;;;;;;;;;;;;;;;351290;28;1535;-78
2021/11/15 01:17:23;;;;;;;;;;;;;;;;;;351391;28;976;-77
2021/11/15 01:17:33;;;;;;;;;;;;;;;;;;351347;28;976;-77
2021/11/15 01:17:44;;;;;;;;;;;;;;;;;;351454;28;806;-77
2021/11/15 01:17:55;;;;;;;;;;;;;;;;;;352866;28;896;-76
2021/11/15 01:18:06;;;;;;;;;;;;;;;;;;352779;28;975;-76
2021/11/15 01:18:17;;;;;;;;;;;;;;;;;;352844;28;1007;-75
2021/11/15 01:18:28;;;;;;;;;;;;;;;;;;352736;28;1030;-77
2021/11/15 01:18:43;;;;;;;;;;;;;;;;;;352700;28;1968;-77
2021/11/15 01:18:53;;;;;;;;;;;;;;;;;;352864;28;1047;-76
2021/11/15 01:19:04;;;;;;;;;;;;;;;;;;352791;28;832;-76
2021/11/15 01:19:14;;;;;;;;;;;;;;;;;;351516;28;1031;-75
2021/11/15 01:19:25;;;;;;;;;;;;;;;;;;351484;28;915;-76
2021/11/15 01:19:36;;;;;;;;;;;;;;;;;;351516;28;876;-76
2021/11/15 01:19:46;;;;;;;;;;;;;;;;;;351494;28;722;-77
2021/11/15 01:19:56;;;;;;;;;;;;;;;;;;351488;28;833;-75
2021/11/15 01:20:08;;;;;;;;;;;;;;;;;;351262;28;1292;-76
2021/11/15 01:20:21;;;;;;;;;;;;;;;;;;349919;28;1654;-75
2021/11/15 01:20:32;;;;;;;;;;;;;;;;;;350028;28;932;-77
2021/11/15 01:20:43;;;;;;;;;;;;;;;;;;350078;28;1063;-75
2021/11/15 01:20:53;;;;;;;;;;;;;;;;;;349957;28;873;-77
2021/11/15 01:21:03;;;;;;;;;;;;;;;;;;349889;28;786;-76
2021/11/15 01:21:15;;;;;;;;;;;;;;;;;;350040;28;837;-74
2021/11/15 01:21:27;;;;;;;;;;;;;;;;;;350031;28;999;-77
2021/11/15 01:21:38;;;;;;;;;;;;;;;;;;350011;28;988;-75
2021/11/15 01:22:14;;;;;;;;;;;;;;;;;;351455;28;829;-76
2021/11/15 01:22:24;;;;;;;;;;;;;;;;;;351410;28;968;-75
2021/11/15 01:22:34;;;;;;;;;;;;;;;;;;351438;28;747;-75
2021/11/15 01:22:45;;;;;;;;;;;;;;;;;;351368;28;988;-75
2021/11/15 01:23:42;;;;;;;;;;;;;;;;;;348566;28;1150;-78
2021/11/15 01:23:53;;;;;;;;;;;;;;;;;;348535;28;1047;-75
2021/11/15 01:24:04;;;;;;;;;;;;;;;;;;350402;28;1039;-76
2021/11/15 01:24:15;;;;;;;;;;;;;;;;;;351371;28;754;-78
2021/11/15 01:24:25;;;;;;;;;;;;;;;;;;351510;28;817;-78
2021/11/15 01:24:36;;;;;;;;;;;;;;;;;;351457;28;1067;-76
2021/11/15 01:24:46;;;;;;;;;;;;;;;;;;351552;28;773;-77
2021/11/15 01:25:12;;;;;;;;;;;;;;;;;;351532;28;884;-77
2021/11/15 01:25:22;;;;;;;;;;;;;;;;;;351532;28;833;-76
2021/11/15 01:25:33;;;;;;;;;;;;;;;;;;351466;28;836;-76
2021/11/15 01:25:44;;;;;;;;;;;;;;;;;;351502;28;794;-77
2021/11/15 01:25:54;;;;;;;;;;;;;;;;;;351489;28;916;-77
2021/11/15 01:26:08;;;;;;;;;;;;;;;;;;351349;28;1035;-78
2021/11/15 01:26:18;;;;;;;;;;;;;;;;;;351492;28;1000;-76
2021/11/15 01:26:29;;;;;;;;;;;;;;;;;;351350;28;940;-77
2021/11/15 01:26:39;;;;;;;;;;;;;;;;;;351501;28;972;-76
2021/11/15 01:26:50;;;;;;;;;;;;;;;;;;351548;28;820;-76
2021/11/15 01:27:00;;;;;;;;;;;;;;;;;;351199;28;1214;-74
2021/11/15 01:27:10;;;;;;;;;;;;;;;;;;351448;28;971;-77
2021/11/15 01:27:21;;;;;;;;;;;;;;;;;;351375;28;817;-76
2021/11/15 01:27:31;;;;;;;;;;;;;;;;;;351348;28;972;-76
2021/11/15 01:28:00;;;;;;;;;;;;;;;;;;351367;28;979;-76
2021/11/15 01:28:11;;;;;;;;;;;;;;;;;;351313;28;833;-77
2021/11/15 01:28:21;;;;;;;;;;;;;;;;;;351371;28;995;-78
2021/11/15 01:28:31;;;;;;;;;;;;;;;;;;351375;28;873;-77
2021/11/15 01:28:42;;;;;;;;;;;;;;;;;;351325;28;872;-78
2021/11/15 01:28:53;;;;;;;;;;;;;;;;;;351498;28;900;-78
2021/11/15 01:29:03;;;;;;;;;;;;;;;;;;351505;28;1026;-77
2021/11/15 01:29:14;;;;;;;;;;;;;;;;;;351318;28;722;-77
2021/11/15 01:29:50;;;;;;;;;;;;;;;;;;351378;28;933;-75
2021/11/15 01:30:03;;;;;;;;;;;;;;;;;;351356;28;1003;-76
2021/11/15 01:30:15;;;;;;;;;;;;;;;;;;351428;28;722;-74
2021/11/15 01:31:18;;;;;;;;;;;;;;;;;;351333;28;876;-76
2021/11/15 01:31:29;;;;;;;;;;;;;;;;;;351455;28;984;-76
2021/11/15 01:32:08;;;;;;;;;;;;;;;;;;351512;28;980;-75
2021/11/15 01:32:19;;;;;;;;;;;;;;;;;;351491;28;1026;-76
2021/11/15 01:32:29;;;;;;;;;;;;;;;;;;351455;28;987;-77
2021/11/15 01:32:40;;;;;;;;;;;;;;;;;;351508;28;1098;-76
2021/11/15 01:32:51;;;;;;;;;;;;;;;;;;351496;28;979;-77
2021/11/15 01:33:14;;;;;;;;;;;;;;;;;;351498;28;798;-76
2021/11/15 01:33:37;;;;;;;;;;;;;;;;;;351519;28;1004;-77
2021/11/15 01:33:47;;;;;;;;;;;;;;;;;;351440;28;1000;-75
2021/11/15 01:33:58;;;;;;;;;;;;;;;;;;351495;28;868;-75
2021/11/15 01:34:08;;;;;;;;;;;;;;;;;;351444;28;927;-77
2021/11/15 01:34:20;;;;;;;;;;;;;;;;;;351469;28;880;-77
2021/11/15 01:34:31;;;;;;;;;;;;;;;;;;351488;28;801;-76