Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:09;;;;;;;14.68;3.03;;;9.50;99.90;;;;;;4878225;23;20045;-93
2023/05/16 00:03:44;;;;;;;18.23;3.17;;;9.70;99.90;;;;;;4879351;29;20049;-94
2023/05/16 00:06:10;;;;;;;13.85;3.17;;;10.00;99.90;;;;;;4878770;29;20446;-93
2023/05/16 00:08:36;;;;;;;16.30;3.20;;;8.60;99.90;;;;;;4878753;29;20061;-93
2023/05/16 00:11:37;;;;;;;;;;;;;;;;;;;;;
2023/05/16 00:14:27;;;;;;;17.70;3.40;;;8.60;99.90;;;;;;4861572;29;20057;-95
2023/05/16 00:17:10;;;;;;;14.20;2.90;;;8.60;99.90;;;;;;4846900;29;20064;-95
2023/05/16 00:20:10;;;;;;;12.32;3.10;;;9.30;99.90;;;;;;4891909;23;20060;-95
2023/05/16 00:22:40;;;;;;;16.00;3.08;;;8.50;99.90;;;;;;4901656;29;20132;-94
2023/05/16 00:25:07;;;;;;;17.58;3.30;;;8.40;99.90;;;;;;4899553;29;20049;-93
2023/05/16 00:27:35;;;;;;;19.65;3.28;;;8.30;99.90;;;;;;4899103;29;20127;-93
2023/05/16 00:30:19;;;;;;;14.77;3.22;;;8.20;99.90;;;;;;4904128;29;20045;-92
2023/05/16 00:32:51;;;;;;;20.80;4.68;;;8.00;99.90;;;;;;4904705;29;20405;-94
2023/05/16 00:35:28;;;;;;;18.15;2.97;;;8.90;99.90;;;;;;4904472;29;20048;-92
2023/05/16 00:38:18;;;;;;;13.98;2.67;;;8.20;99.90;;;;;;4903387;29;20485;-94
2023/05/16 00:40:56;;;;;;;16.00;4.07;;;7.80;99.90;;;;;;5136539;23;20037;-94
2023/05/16 00:43:22;;;;;;;15.10;3.22;;;8.30;99.90;;;;;;4903541;29;20129;-92
2023/05/16 00:46:17;;;;;;;15.23;3.00;;;7.90;99.90;;;;;;4886843;29;20477;-93
2023/05/16 00:48:48;;;;;;;15.18;2.80;;;9.20;99.90;;;;;;4891334;29;20053;-92
2023/05/16 00:51:26;;;;;;;12.50;3.22;;;8.30;99.90;;;;;;4906048;29;20099;-93
2023/05/16 00:53:58;;;;;;;12.85;2.80;;;8.80;99.90;;;;;;4902108;29;20048;-93
2023/05/16 00:56:24;;;;;;;17.73;3.00;;;7.90;99.90;;;;;;4902877;29;20067;-93
2023/05/16 00:58:50;;;;;;;15.27;2.85;;;7.90;99.90;;;;;;4910963;23;20044;-93
2023/05/16 01:08:58;;;;;;;14.38;2.97;;;7.20;99.90;;;;;;4906176;29;20062;-94
2023/05/16 01:12:10;;;;;;;13.25;2.75;;;7.80;99.90;;;;;;4908613;29;20067;-93
2023/05/16 01:15:10;;;;;;;13.88;2.90;;;7.70;99.90;;;;;;4922597;29;20057;-93
2023/05/16 01:18:03;;;;;;;13.52;2.97;;;7.70;99.90;;;;;;4910056;29;20057;-93
2023/05/16 01:20:55;;;;;;;14.63;3.00;;;7.50;99.90;;;;;;4902060;29;20052;-93
2023/05/16 01:23:54;;;;;;;15.70;3.00;;;8.20;99.90;;;;;;4902207;29;20300;-94
2023/05/16 01:26:49;;;;;;;12.55;2.75;;;7.60;99.90;;;;;;4907696;23;20893;-94
2023/05/16 01:29:22;;;;;;;17.25;3.15;;;7.50;99.90;;;;;;4910259;23;20450;-93
2023/05/16 01:34:52;;;;;;;16.25;2.80;;;7.30;99.90;;;;;;4888463;29;20052;-95
2023/05/16 01:37:51;;;;;;;18.07;2.77;;;7.60;99.90;;;;;;4891936;29;20140;-93
2023/05/16 01:40:50;;;;;;;17.73;3.47;;;7.30;99.90;;;;;;4890077;29;20493;-93
2023/05/16 01:43:44;;;;;;;14.90;2.60;;;7.40;99.90;;;;;;4887148;29;20045;-93
2023/05/16 01:46:29;;;;;;;13.73;2.50;;;8.20;99.90;;;;;;4884216;29;20184;-94
2023/05/16 01:49:02;;;;;;;13.77;2.40;;;7.50;99.90;;;;;;4886462;29;20052;-94
2023/05/16 01:52:42;;;;;;;13.98;3.00;;;7.60;99.90;;;;;;4914605;23;20535;-95
2023/05/16 01:55:58;;;;;;;17.20;2.70;;;7.30;99.90;;;;;;4905981;29;20049;-93
2023/05/16 01:58:47;;;;;;;13.02;3.03;;;7.80;99.90;;;;;;4903722;29;20436;-94
2023/05/16 02:01:19;;;;;;;17.83;2.47;;;6.80;99.90;;;;;;4866542;29;20101;-93
2023/05/16 02:03:45;;;;;;;16.55;2.72;;;7.30;99.90;;;;;;4884567;29;20053;-93
2023/05/16 02:06:19;;;;;;;16.38;2.70;;;7.00;99.90;;;;;;4903816;29;20048;-94
2023/05/16 02:09:07;;;;;;;;;;;;;;;;;;;;;
2023/05/16 02:12:03;;;;;;;12.65;2.90;;;7.10;99.90;;;;;;4896401;29;20068;-94
2023/05/16 02:14:41;;;;;;;;;;;7.00;99.90;;;;;;4903537;29;20067;-94
2023/05/16 02:17:07;;;;;;;13.70;2.33;;;7.90;99.90;;;;;;4902263;29;20439;-94
2023/05/16 02:19:54;;;;;;;15.75;2.83;;;7.70;99.90;;;;;;4902818;29;20045;-93
2023/05/16 02:25:16;;;;;;;13.73;3.13;;;7.00;99.90;;;;;;4881295;23;20405;-94
2023/05/16 02:27:42;;;;;;;12.73;2.20;;;6.30;99.90;;;;;;4875139;29;20052;-94
2023/05/16 02:30:10;;;;;;;19.55;2.65;;;6.80;99.90;;;;;;4894525;23;20056;-93
2023/05/16 02:33:57;;;;;;;10.30;2.30;;;6.90;99.90;;;;;;4910000;29;20166;-93
2023/05/16 02:36:24;;;;;;;13.05;2.58;;;6.20;99.90;;;;;;4925569;29;20052;-93
2023/05/16 02:38:56;;;;;;;14.75;2.40;;;7.30;99.90;;;;;;4926265;29;20052;-94
2023/05/16 02:41:22;;;;;;;12.25;2.78;;;7.60;99.90;;;;;;4920200;29;20044;-94
2023/05/16 02:44:19;;;;;;;17.50;2.45;;;6.90;99.90;;;;;;4852050;29;20083;-94
2023/05/16 02:46:46;;;;;;;15.07;2.63;;;7.00;99.90;;;;;;4863727;29;20087;-95
2023/05/16 02:49:15;;;;;;;13.85;2.22;;;6.60;99.90;;;;;;4876442;29;20061;-94
2023/05/16 02:51:51;;;;;;;13.40;2.72;;;6.70;99.90;;;;;;4904362;29;20056;-94
2023/05/16 02:57:57;;;;;;;15.40;2.90;;;6.30;99.90;;;;;;4901257;29;20108;-95
2023/05/16 03:03:36;;;;;;;14.20;2.70;;;6.70;99.90;;;;;;4853523;29;20060;-94
2023/05/16 03:06:03;;;;;;;14.55;2.95;;;6.60;99.90;;;;;;4865470;29;20050;-94
2023/05/16 03:11:38;;;;;;;11.77;2.17;;;6.50;99.90;;;;;;4931115;23;20049;-93
2023/05/16 03:14:23;;;;;;;15.63;3.00;;;6.50;99.90;;;;;;4902048;29;20052;-93
2023/05/16 03:16:51;;;;;;;15.88;2.63;;;7.40;99.90;;;;;;4901981;29;20040;-94
2023/05/16 03:19:17;;;;;;;12.13;2.15;;;7.30;99.90;;;;;;4900599;29;20048;-94
2023/05/16 03:21:46;;;;;;;13.30;2.80;;;7.10;99.90;;;;;;4904950;29;20077;-96
2023/05/16 03:24:20;;;;;;;14.80;2.55;;;7.40;99.90;;;;;;4918626;23;20084;-94
2023/05/16 03:26:46;;;;;;;;;;;6.30;99.90;;;;;;4902397;29;20060;-94
2023/05/16 03:29:13;;;;;;;12.95;2.60;;;6.20;99.90;;;;;;4908600;29;19930;-94
2023/05/16 03:31:44;;;;;;;14.83;2.50;;;7.30;99.90;;;;;;4908066;29;20048;-95
2023/05/16 03:34:31;;;;;;;11.63;2.87;;;6.00;99.90;;;;;;4903490;29;20060;-93
2023/05/16 03:37:03;;;;;;;14.83;2.90;;;6.40;99.90;;;;;;4906289;29;20046;-94
2023/05/16 03:39:34;;;;;;;16.60;3.53;;;6.40;99.90;;;;;;4888118;29;20052;-93
2023/05/16 03:42:06;;;;;;;21.95;11.82;;;6.40;99.90;;;;;;4903188;29;20048;-93
2023/05/16 03:44:35;;;;;;;12.30;2.83;;;6.50;99.90;;;;;;4903039;29;20054;-93
2023/05/16 03:47:16;;;;;;;20.90;9.75;;;7.50;99.90;;;;;;4904647;29;20041;-95
2023/05/16 03:49:45;;;;;;;16.50;3.30;;;7.50;99.90;;;;;;4887462;29;20049;-96
2023/05/16 03:52:35;;;;;;;11.07;2.20;;;6.30;99.90;;;;;;4887121;29;20124;-94
2023/05/16 03:55:05;;;;;;;16.15;4.95;;;6.80;99.90;;;;;;4895552;29;20053;-93
2023/05/16 03:57:32;;;;;;;17.10;3.35;;;6.20;99.90;;;;;;4890309;29;20082;-94
2023/05/16 04:00:24;;;;;;;13.52;2.63;;;6.80;99.90;;;;;;4886684;29;20112;-96
2023/05/16 04:02:55;;;;;;;13.23;2.70;;;6.20;99.90;;;;;;4901409;29;20084;-95
2023/05/16 04:08:13;;;;;;;11.98;2.50;;;6.80;99.90;;;;;;4869152;29;20033;-95
2023/05/16 04:11:07;;;;;;;15.13;2.83;;;7.80;99.90;;;;;;4881286;29;20049;-95
2023/05/16 04:13:44;;;;;;;19.60;7.18;;;6.90;99.90;;;;;;4855286;29;20088;-95
2023/05/16 04:16:21;;;;;;;17.02;5.35;;;6.90;99.90;;;;;;4884514;29;20045;-94
2023/05/16 04:18:47;;;;;;;19.38;6.50;;;7.30;99.90;;;;;;4859693;29;20045;-94
2023/05/16 04:21:30;;;;;;;15.02;3.10;;;7.20;99.90;;;;;;4868646;29;20089;-94
2023/05/16 04:23:59;;;;;;;16.77;3.60;;;7.70;99.90;;;;;;4850943;29;20054;-95
2023/05/16 04:26:36;;;;;;;14.05;2.83;;;6.70;99.90;;;;;;4857123;29;20105;-93
2023/05/16 04:31:51;;;;;;;13.95;2.90;;;7.20;99.90;;;;;;4903329;29;20056;-94
2023/05/16 04:37:21;;;;;;;15.15;2.70;;;7.00;99.90;;;;;;4901626;29;20072;-93
2023/05/16 04:39:59;;;;;;;15.05;5.72;;;8.40;99.90;;;;;;4903203;29;20088;-93
2023/05/16 04:42:33;;;;;;;13.95;2.83;;;7.10;99.90;;;;;;4902883;29;20440;-93
2023/05/16 04:45:05;;;;;;;14.93;2.65;;;8.40;99.90;;;;;;4882497;29;20165;-93
2023/05/16 04:47:49;;;;;;;12.93;2.60;;;7.50;99.90;;;;;;4897993;29;20167;-94
2023/05/16 04:50:18;;;;;;;15.38;3.20;;;7.50;99.90;;;;;;4904069;29;20055;-93
2023/05/16 04:56:25;;;;;;;12.13;3.28;;;7.10;99.90;;;;;;4903519;29;20056;-93
2023/05/16 04:58:57;;;;;;;10.02;2.53;;;8.50;99.90;;;;;;4910827;29;20056;-93
2023/05/16 05:01:28;;;;;;;14.02;4.00;;;7.00;99.90;;;;;;4902806;29;20076;-93
2023/05/16 05:03:57;;;;;;;12.40;3.35;;;7.60;99.90;;;;;;4894872;29;20422;-94
2023/05/16 05:09:06;;;;;;;12.38;3.28;;;7.30;99.90;;;;;;4916752;23;1257791;-94
2023/05/16 05:14:39;;;;;;;17.77;3.20;;;7.50;99.90;;;;;;4929629;23;20060;-92
2023/05/16 05:17:15;;;;;;;10.80;2.50;;;7.40;99.90;;;;;;4938508;29;20058;-94
2023/05/16 05:20:04;;;;;;;13.83;2.70;;;8.00;99.90;;;;;;4928680;29;20059;-94
2023/05/16 05:22:32;;;;;;;13.57;2.90;;;8.70;99.90;;;;;;4924543;29;20055;-93
2023/05/16 05:24:58;;;;;;;12.23;2.80;;;8.50;99.90;;;;;;4920235;29;20043;-93
2023/05/16 05:27:27;;;;;;;12.37;2.17;;;8.00;99.90;;;;;;4918985;29;20052;-93
2023/05/16 05:29:59;;;;;;;12.30;2.77;;;7.40;99.90;;;;;;4920322;29;20480;-93
2023/05/16 05:32:36;;;;;;;10.47;2.20;;;8.50;99.90;;;;;;4919011;29;20412;-93
2023/05/16 05:38:30;;;;;;;16.52;3.17;;;7.40;99.90;;;;;;4918227;29;20099;-82
2023/05/16 05:40:59;;;;;;;10.15;2.60;;;7.70;99.90;;;;;;4915949;29;20048;-83
2023/05/16 05:43:34;;;;;;;10.43;2.50;;;8.10;99.90;;;;;;4925783;29;20055;-83
2023/05/16 05:46:06;;;;;;;10.30;2.28;;;7.70;99.90;;;;;;4917066;29;20044;-82
2023/05/16 05:48:35;;;;;;;11.88;2.40;;;8.30;99.90;;;;;;4917493;29;20110;-83
2023/05/16 05:51:13;;;;;;;12.73;2.67;;;9.30;99.90;;;;;;4916453;29;20079;-83
2023/05/16 05:53:47;;;;;;;11.55;2.72;;;9.60;99.90;;;;;;4916190;29;20484;-83
2023/05/16 05:56:20;;;;;;;9.38;2.38;;;8.50;99.90;;;;;;4915464;29;20068;-83
2023/05/16 05:58:46;;;;;;;13.68;2.38;;;8.20;99.90;;;;;;4915855;29;20484;-83
2023/05/16 06:01:38;;;;;;;10.82;2.25;;;8.60;99.90;;;;;;4928199;29;20044;-81
2023/05/16 06:04:22;;;;;;;7.63;1.83;;;9.90;99.90;;;;;;4904982;29;20059;-81
2023/05/16 06:06:47;;;;;;;11.43;2.25;;;8.90;99.90;;;;;;4915092;29;20053;-81
2023/05/16 06:09:13;;;;;;;10.68;2.10;;;8.90;99.90;;;;;;4898544;29;20053;-85
2023/05/16 06:11:51;;;;;;;8.30;1.80;;;8.70;99.90;;;;;;4880675;29;20048;-84
2023/05/16 06:14:19;;;;;;;8.52;1.67;;;9.50;99.90;;;;;;4894590;29;20401;-83
2023/05/16 06:17:09;;;;;;;11.38;2.40;;;9.90;99.90;;;;;;4880433;29;20158;-84
2023/05/16 06:19:47;;;;;;;13.45;2.33;;;9.30;99.90;;;;;;4949702;23;20108;-84
2023/05/16 06:22:30;;;;;;;12.13;2.20;;;9.50;99.90;;;;;;4900201;29;20191;-84
2023/05/16 06:25:04;;;;;;;10.65;2.10;;;9.40;99.90;;;;;;4896611;29;20130;-85
2023/05/16 06:27:30;;;;;;;11.75;2.60;;;9.30;99.90;;;;;;4895757;29;20076;-83
2023/05/16 06:29:58;;;;;;;9.05;2.20;;;10.60;99.90;;;;;;4895594;29;20064;-84
2023/05/16 06:32:27;;;;;;;9.70;1.90;;;10.60;99.90;;;;;;4895942;29;20048;-83
2023/05/16 06:34:53;;;;;;;10.00;1.90;;;9.40;99.90;;;;;;4895850;29;20044;-82
2023/05/16 06:37:27;;;;;;;11.88;2.20;;;9.50;99.90;;;;;;4895698;29;20469;-82
2023/05/16 06:40:09;;;;;;;8.50;2.05;;;10.30;99.90;;;;;;4897634;29;20044;-83
2023/05/16 06:42:47;;;;;;;10.80;2.00;;;9.60;99.90;;;;;;4896145;29;20131;-83
2023/05/16 06:45:18;;;;;;;8.50;1.90;;;11.10;99.90;;;;;;4896202;29;20541;-83
2023/05/16 06:47:54;;;;;;;10.32;1.90;;;9.90;99.90;;;;;;4897238;29;20052;-82
2023/05/16 06:50:23;;;;;;;8.63;1.83;;;10.20;99.90;;;;;;4896042;29;20051;-83
2023/05/16 06:53:03;;;;;;;8.45;1.73;;;10.70;99.90;;;;;;4896377;29;20454;-82
2023/05/16 06:55:50;;;;;;;9.38;2.00;;;10.20;99.90;;;;;;4896143;29;20056;-88
2023/05/16 06:58:23;;;;;;;11.20;2.30;;;11.70;99.90;;;;;;4895324;29;20075;-89
2023/05/16 07:01:01;;;;;;;10.40;1.95;;;11.00;99.90;;;;;;4896721;29;20052;-84
2023/05/16 07:03:42;;;;;;;10.65;1.98;;;10.50;99.90;;;;;;4896111;29;20418;-84
2023/05/16 07:06:11;;;;;;;12.18;2.13;;;11.30;99.90;;;;;;4899566;29;20048;-86
2023/05/16 07:08:37;;;;;;;9.02;2.00;;;11.40;99.90;;;;;;4895481;29;20099;-85
2023/05/16 07:11:02;;;;;;;9.68;1.95;;;11.10;99.90;;;;;;4894434;29;20044;-85
2023/05/16 07:13:37;;;;;;;7.80;1.77;;;11.60;99.90;;;;;;4897528;29;20084;-84
2023/05/16 07:16:09;;;;;;;11.13;1.90;;;11.70;99.90;;;;;;4912836;29;20059;-85
2023/05/16 07:19:00;;;;;;;12.70;2.80;;;10.20;99.90;;;;;;4890872;29;20413;-85
2023/05/16 07:25:20;;;;;;;8.85;2.00;;;11.00;99.90;;;;;;4882469;29;20060;-85
2023/05/16 07:27:48;;;;;;;7.82;1.92;;;11.10;99.90;;;;;;4884986;29;20048;-85
2023/05/16 07:30:20;;;;;;;10.88;1.98;;;11.00;99.90;;;;;;4906672;23;20537;-86
2023/05/16 07:33:49;;;;;;;9.38;1.95;;;12.30;99.90;;;;;;4878992;23;20536;-85
2023/05/16 07:36:28;;;;;;;7.28;2.00;;;10.90;99.90;;;;;;4867855;29;20092;-84
2023/05/16 07:39:22;;;;;;;9.57;1.75;;;11.30;99.90;;;;;;4877882;29;20089;-86
2023/05/16 07:41:50;;;;;;;11.02;2.05;;;11.40;99.90;;;;;;4882220;29;20040;-84
2023/05/16 07:44:25;;;;;;;9.93;2.00;;;11.50;99.90;;;;;;4952588;23;20016;-84
2023/05/16 07:47:58;;;;;;;7.35;1.80;;;11.40;99.90;;;;;;4885487;29;20045;-85
2023/05/16 07:51:18;;;;;;;7.88;1.80;;;11.20;99.90;;;;;;4880818;29;20104;-88
2023/05/16 07:54:12;;;;;;;5.60;1.50;;;11.30;99.90;;;;;;4880479;29;20049;-84
2023/05/16 07:56:37;;;;;;;9.00;2.15;;;10.70;99.90;;;;;;4881059;29;20448;-85
2023/05/16 07:59:14;;;;;;;7.40;1.85;;;12.50;99.90;;;;;;4881063;29;20041;-83
2023/05/16 08:01:58;;;;;;;9.30;1.80;;;12.40;99.90;;;;;;4882222;29;20052;-84
2023/05/16 08:04:45;;;;;;;4.32;1.40;;;11.50;99.90;;;;;;4880541;29;20080;-84
2023/05/16 08:07:20;;;;;;;9.80;2.50;;;12.70;99.90;;;;;;4881858;29;20494;-84
2023/05/16 08:09:46;;;;;;;5.95;1.65;;;12.80;99.90;;;;;;4880372;29;20049;-84
2023/05/16 08:12:30;;;;;;;6.18;1.38;;;13.20;99.90;;;;;;4879938;29;20461;-84
2023/05/16 08:15:06;;;;;;;9.90;1.60;;;13.00;99.90;;;;;;4881581;29;20124;-83
2023/05/16 08:17:50;;;;;;;11.15;3.28;;;12.30;99.90;;;;;;4880666;29;20080;-83
2023/05/16 08:20:18;;;;;;;;;;;12.70;99.90;;;;;;4880845;29;20049;-83
2023/05/16 08:22:47;;;;;;;7.60;1.50;;;12.60;99.90;;;;;;4880058;29;20435;-84
2023/05/16 08:25:22;;;;;;;8.13;2.17;;;12.40;99.90;;;;;;4882105;29;20052;-83
2023/05/16 08:28:04;;;;;;;;;;;;;;;;;;;;;
2023/05/16 08:30:46;;;;;;;9.85;1.90;;;11.90;99.90;;;;;;4839161;29;20461;-84
2023/05/16 08:33:12;;;;;;;8.57;1.88;;;12.00;99.90;;;;;;4851331;29;20046;-84
2023/05/16 08:35:56;;;;;;;6.93;1.73;;;12.90;99.90;;;;;;4846237;29;20113;-83
2023/05/16 08:38:40;;;;;;;;;;;12.10;99.90;;;;;;4898893;29;20221;-84
2023/05/16 08:41:12;;;;;;;7.15;1.70;;;13.10;99.90;;;;;;4898109;29;20067;-84
2023/05/16 08:43:40;;;;;;;7.47;1.60;;;12.80;99.90;;;;;;4894566;29;20430;-83
2023/05/16 08:46:07;;;;;;;8.98;2.28;;;13.70;99.90;;;;;;4899055;23;20045;-84
2023/05/16 08:48:45;;;;;;;6.90;1.60;;;13.20;99.90;;;;;;4912854;29;20489;-84
2023/05/16 08:51:17;;;;;;;6.55;1.40;;;13.10;99.90;;;;;;5027040;23;20100;-84
2023/05/16 08:54:14;;;;;;;10.02;1.77;;;14.00;99.90;;;;;;4857727;29;20489;-84
2023/05/16 08:56:49;;;;;;;7.90;1.80;;;12.70;99.90;;;;;;4880361;29;20041;-84
2023/05/16 08:59:24;;;;;;;9.15;1.75;;;13.20;99.90;;;;;;4879706;29;20100;-84
2023/05/16 09:02:13;;;;;;;5.82;1.60;;;13.40;99.90;;;;;;4880055;29;20049;-84
2023/05/16 09:04:46;;;;;;;5.20;1.50;;;13.40;99.90;;;;;;4879604;29;20139;-84
2023/05/16 09:07:15;;;;;;;9.65;1.90;;;14.00;99.90;;;;;;4940846;23;20579;-84
2023/05/16 09:09:41;;;;;;;12.48;3.30;;;13.70;99.90;;;;;;4897177;29;20040;-84
2023/05/16 09:12:08;;;;;;;7.80;1.90;;;13.40;99.90;;;;;;4895367;29;20500;-84
2023/05/16 09:14:44;;;;;;;8.82;2.13;;;13.20;99.90;;;;;;4897787;29;20135;-84
2023/05/16 09:17:18;;;;;;;10.98;2.70;;;14.00;99.90;;;;;;4919809;23;20069;-83
2023/05/16 09:19:44;;;;;;;6.03;1.73;;;13.20;99.90;;;;;;4849122;29;20054;-84
2023/05/16 09:22:14;;;;;;;8.55;1.63;;;13.40;99.90;;;;;;4851432;29;20038;-84
2023/05/16 09:24:58;;;;;;;9.30;2.05;;;14.00;99.90;;;;;;4852703;29;20081;-84
2023/05/16 09:27:24;;;;;;;8.50;1.75;;;13.60;99.90;;;;;;4869947;29;20049;-84
2023/05/16 09:29:57;;;;;;;9.25;1.80;;;13.90;99.90;;;;;;4879682;29;20049;-84
2023/05/16 09:32:30;;;;;;;10.75;1.80;;;14.00;99.90;;;;;;4878404;29;20052;-83
2023/05/16 09:34:57;;;;;;;5.72;1.60;;;13.70;99.90;;;;;;4873595;29;20053;-84
2023/05/16 09:37:29;;;;;;;8.85;1.70;;;14.40;99.30;;;;;;4878727;29;20049;-84
2023/05/16 09:39:55;;;;;;;7.15;1.48;;;15.60;99.90;;;;;;4878234;29;20466;-84
2023/05/16 09:42:21;;;;;;;6.22;1.58;;;15.60;99.50;;;;;;4878718;29;20139;-84
2023/05/16 09:44:53;;;;;;;8.75;1.77;;;15.30;98.20;;;;;;4879173;29;20052;-84
2023/05/16 09:47:20;;;;;;;12.05;1.90;;;14.50;98.40;;;;;;4878687;29;20139;-83
2023/05/16 09:49:53;;;;;;;7.05;1.65;;;13.70;99.20;;;;;;4874249;29;20045;-83
2023/05/16 09:52:19;;;;;;;6.57;1.48;;;13.10;99.70;;;;;;4878997;29;20574;-82
2023/05/16 09:54:49;;;;;;;7.45;1.70;;;14.00;99.90;;;;;;4871228;29;20053;-82
2023/05/16 09:57:42;;;;;;;7.25;1.67;;;12.50;99.90;;;;;;4877410;29;20068;-84
2023/05/16 10:00:12;;;;;;;8.13;2.22;;;13.40;99.90;;;;;;4866567;29;20045;-83
2023/05/16 10:02:38;;;;;;;7.05;1.88;;;13.80;99.90;;;;;;4850318;29;20049;-83
2023/05/16 10:05:05;;;;;;;8.80;1.90;;;13.90;99.90;;;;;;4886069;23;20041;-85
2023/05/16 10:07:34;;;;;;;7.35;1.70;;;13.90;99.90;;;;;;4889705;29;20049;-85
2023/05/16 10:12:57;;;;;;;7.18;1.60;;;12.90;99.90;;;;;;4906231;23;20045;-82
2023/05/16 10:15:29;;;;;;;8.30;2.05;;;13.70;99.90;;;;;;4886612;29;20057;-83
2023/05/16 10:17:58;;;;;;;7.68;1.60;;;13.80;99.90;;;;;;4887846;29;20044;-83
2023/05/16 10:20:25;;;;;;;8.90;2.17;;;13.90;99.90;;;;;;4892310;29;20123;-83
2023/05/16 10:26:07;;;;;;;12.05;1.55;;;13.70;99.90;;;;;;4979491;23;20052;-84
2023/05/16 10:28:35;;;;;;;11.07;1.92;;;14.40;99.90;;;;;;4958068;23;20053;-84
2023/05/16 10:31:27;;;;;;;7.13;1.73;;;15.50;99.90;;;;;;4860226;29;20146;-84
2023/05/16 10:33:59;;;;;;;7.47;1.60;;;15.00;98.70;;;;;;4857188;29;20435;-84
2023/05/16 10:36:25;;;;;;;8.77;1.70;;;15.10;98.30;;;;;;4853740;29;20060;-83
2023/05/16 10:38:52;;;;;;;7.65;1.83;;;14.40;99.10;;;;;;4860312;29;20052;-82
2023/05/16 10:41:20;;;;;;;7.32;1.52;;;14.00;98.70;;;;;;4860436;29;20052;-82
2023/05/16 10:43:57;;;;;;;6.18;1.40;;;14.90;97.40;;;;;;4863141;29;20096;-84
2023/05/16 10:46:23;;;;;;;9.30;1.80;;;14.30;97.50;;;;;;4858716;29;20136;-83
2023/05/16 10:48:53;;;;;;;7.60;1.80;;;13.80;98.30;;;;;;4858816;29;20052;-83
2023/05/16 10:51:22;;;;;;;7.53;1.70;;;14.50;98.80;;;;;;4858746;29;20160;-84
2023/05/16 10:54:07;;;;;;;8.43;1.50;;;13.90;98.70;;;;;;4859990;29;20054;-83
2023/05/16 10:56:56;;;;;;;8.98;1.70;;;14.10;98.60;;;;;;4856035;29;20045;-82
2023/05/16 11:00:00;;;;;;;6.63;1.50;;;15.30;97.80;;;;;;4840561;29;20442;-82
2023/05/16 11:03:02;;;;;;;8.45;1.63;;;14.90;97.90;;;;;;4840402;29;20520;-82
2023/05/16 11:05:30;;;;;;;8.55;1.85;;;15.30;97.90;;;;;;4849075;29;20096;-85
2023/05/16 11:08:04;;;;;;;5.57;1.33;;;16.50;98.00;;;;;;4860838;29;20041;-83
2023/05/16 11:10:30;;;;;;;5.85;1.50;;;15.90;96.60;;;;;;4858456;29;20136;-85
2023/05/16 11:13:08;;;;;;;7.97;1.70;;;15.50;96.60;;;;;;4858887;29;20141;-82
2023/05/16 11:15:37;;;;;;;6.07;1.63;;;15.00;96.50;;;;;;4859361;29;20412;-82
2023/05/16 11:18:13;;;;;;;7.18;1.48;;;15.70;97.40;;;;;;4859900;29;20136;-85
2023/05/16 11:20:50;;;;;;;9.05;1.70;;;15.10;97.60;;;;;;4895490;23;20063;-84
2023/05/16 11:23:16;;;;;;;7.93;1.67;;;14.10;97.10;;;;;;4857177;29;20053;-83
2023/05/16 11:25:53;;;;;;;9.10;1.95;;;14.40;98.00;;;;;;4934126;23;20068;-83
2023/05/16 11:28:20;;;;;;;10.48;2.10;;;13.90;98.20;;;;;;4860566;29;20053;-82
2023/05/16 11:30:54;;;;;;;8.45;1.80;;;13.80;98.20;;;;;;4864004;29;20499;-83
2023/05/16 11:33:35;;;;;;;6.72;1.73;;;15.10;98.80;;;;;;4872098;29;20041;-82
2023/05/16 11:39:17;;;;;;;10.00;1.60;;;15.20;95.90;;;;;;4887067;29;20076;-83
2023/05/16 11:42:08;;;;;;;7.38;1.48;;;16.40;96.50;;;;;;4866579;29;20058;-84
2023/05/16 11:45:14;;;;;;;5.28;1.40;;;15.90;94.60;;;;;;4873399;29;20056;-84
2023/05/16 11:47:59;;;;;;;6.43;1.55;;;16.10;95.30;;;;;;4876788;29;20045;-84
2023/05/16 11:50:40;;;;;;;6.93;1.55;;;15.70;93.90;;;;;;4889113;23;20096;-85
2023/05/16 11:53:07;;;;;;;6.70;1.50;;;17.10;94.10;;;;;;4897390;29;20048;-85
2023/05/16 11:56:26;;;;;;;7.63;1.70;;;16.70;94.30;;;;;;4896538;29;20052;-84
2023/05/16 11:59:29;;;;;;;4.03;1.40;;;15.80;93.60;;;;;;4896859;29;20048;-84
2023/05/16 12:02:21;;;;;;;6.97;1.63;;;16.20;93.80;;;;;;4894990;29;20063;-84
2023/05/16 12:04:49;;;;;;;6.55;1.50;;;16.60;94.40;;;;;;4896575;29;20123;-84
2023/05/16 12:08:15;;;;;;;7.40;1.88;;;17.90;94.00;;;;;;4894786;29;20128;-84
2023/05/16 12:10:43;;;;;;;8.70;1.70;;;17.20;93.50;;;;;;4878929;29;20135;-84
2023/05/16 12:15:57;;;;;;;6.55;1.83;;;18.00;93.50;;;;;;5031496;23;20055;-83
2023/05/16 12:18:26;;;;;;;10.40;2.10;;;17.00;93.20;;;;;;4896525;29;20150;-84
2023/05/16 12:21:01;;;;;;;9.02;2.08;;;16.90;93.60;;;;;;4896104;29;20060;-83
2023/05/16 12:23:37;;;;;;;6.88;1.95;;;18.30;93.60;;;;;;4896340;23;20064;-84
2023/05/16 12:26:29;;;;;;;7.53;1.88;;;17.50;93.10;;;;;;4891064;23;20052;-83
2023/05/16 12:29:04;;;;;;;8.82;2.40;;;16.90;92.80;;;;;;4863582;29;20112;-85
2023/05/16 12:31:45;;;;;;;;;;;;;;;;;;;;;
2023/05/16 12:37:31;;;;;;;8.45;2.25;;;16.30;93.60;;;;;;4896903;29;20060;-83
2023/05/16 12:43:41;;;;;;;8.20;2.22;;;14.90;94.00;;;;;;4897023;29;20548;-84
2023/05/16 12:46:27;;;;;;;8.18;2.40;;;15.00;94.50;;;;;;4896477;29;20056;-83
2023/05/16 12:49:08;;;;;;;8.40;2.40;;;15.40;94.90;;;;;;4899045;29;20067;-83
2023/05/16 12:51:43;;;;;;;;;;;;;;;;;;;;;
2023/05/16 12:54:33;;;;;;;8.32;2.10;;;15.70;95.00;;;;;;4896960;23;20504;-83
2023/05/16 12:57:05;;;;;;;8.73;2.20;;;14.70;95.20;;;;;;4898880;29;20064;-84
2023/05/16 12:59:34;;;;;;;8.77;2.10;;;14.90;95.40;;;;;;4896889;29;20060;-84
2023/05/16 13:02:00;;;;;;;10.05;2.35;;;15.50;96.60;;;;;;4899414;29;20037;-83
2023/05/16 13:04:31;;;;;;;8.35;2.15;;;16.00;97.50;;;;;;4889079;29;20503;-84
2023/05/16 13:07:05;;;;;;;10.55;2.40;;;15.30;98.40;;;;;;4888271;29;20433;-83
2023/05/16 13:09:31;;;;;;;8.15;2.00;;;14.60;98.70;;;;;;4888749;29;20101;-82
2023/05/16 13:12:00;;;;;;;7.82;2.05;;;14.50;98.60;;;;;;4887655;29;20040;-83
2023/05/16 13:14:34;;;;;;;8.65;2.00;;;14.20;99.80;;;;;;4889376;29;20088;-82
2023/05/16 13:17:10;;;;;;;8.32;2.00;;;14.70;99.90;;;;;;4898387;23;20509;-84
2023/05/16 13:19:36;;;;;;;10.30;2.47;;;14.60;99.90;;;;;;4895521;29;20063;-84
2023/05/16 13:22:02;;;;;;;10.73;2.10;;;13.80;99.90;;;;;;4898377;29;20036;-81
2023/05/16 13:24:31;;;;;;;11.10;2.22;;;14.10;99.90;;;;;;4897348;29;20064;-80
2023/05/16 13:26:58;;;;;;;9.77;2.25;;;14.50;99.90;;;;;;4897778;29;20040;-80
2023/05/16 13:29:24;;;;;;;9.63;2.28;;;16.00;99.80;;;;;;4897978;29;20078;-80
2023/05/16 13:31:49;;;;;;;8.68;2.30;;;15.90;99.20;;;;;;4898574;29;20559;-81
2023/05/16 13:34:19;;;;;;;9.02;2.40;;;15.60;97.70;;;;;;4895396;23;20522;-80
2023/05/16 13:37:00;;;;;;;8.98;2.20;;;15.00;97.20;;;;;;4875303;29;20055;-81
2023/05/16 13:39:33;;;;;;;9.35;2.35;;;15.20;97.40;;;;;;4875355;29;20524;-81
2023/05/16 13:41:59;;;;;;;9.02;2.38;;;15.00;97.90;;;;;;4878937;29;20125;-80
2023/05/16 13:44:25;;;;;;;9.73;2.45;;;14.70;98.00;;;;;;4877150;29;20069;-81
2023/05/16 13:46:51;;;;;;;10.05;2.78;;;14.30;97.80;;;;;;4879059;29;20056;-81
2023/05/16 13:49:19;;;;;;;10.52;2.53;;;14.60;98.00;;;;;;4879192;29;20061;-81
2023/05/16 13:51:46;;;;;;;8.93;2.47;;;14.10;98.10;;;;;;4878753;29;20041;-81
2023/05/16 13:54:12;;;;;;;8.57;2.53;;;14.40;98.20;;;;;;4877993;29;20500;-81
2023/05/16 13:56:37;;;;;;;10.05;3.05;;;14.40;97.10;;;;;;4879415;29;20049;-80
2023/05/16 13:59:03;;;;;;;10.60;3.00;;;13.90;96.80;;;;;;4876833;29;20044;-81
2023/05/16 14:01:29;;;;;;;10.93;2.90;;;14.50;96.80;;;;;;4879077;29;20482;-82
2023/05/16 14:03:55;;;;;;;9.75;2.80;;;14.50;96.80;;;;;;4878039;29;20565;-82
2023/05/16 14:06:20;;;;;;;11.98;2.75;;;14.10;96.50;;;;;;4877066;29;20132;-81
2023/05/16 14:08:49;;;;;;;11.65;2.67;;;14.20;96.60;;;;;;4877164;29;20080;-82
2023/05/16 14:11:18;;;;;;;8.65;2.70;;;14.00;96.70;;;;;;4886577;29;20048;-81
2023/05/16 14:13:44;;;;;;;8.30;2.78;;;14.00;96.90;;;;;;4878943;29;20052;-81
2023/05/16 14:16:10;;;;;;;9.80;2.40;;;13.80;97.20;;;;;;5578837;23;21122;-80
2023/05/16 14:18:59;;;;;;;10.90;2.80;;;14.60;97.80;;;;;;4883873;29;20135;-82
2023/05/16 14:21:45;;;;;;;9.77;2.55;;;13.70;98.00;;;;;;4890999;29;20052;-85
2023/05/16 14:24:20;;;;;;;10.15;2.67;;;14.20;98.40;;;;;;4891954;29;20084;-83
2023/05/16 14:26:46;;;;;;;8.32;2.70;;;14.00;98.60;;;;;;4887035;29;20398;-84
2023/05/16 14:29:21;;;;;;;12.32;3.03;;;13.20;98.90;;;;;;4895711;29;20028;-84
2023/05/16 14:32:18;;;;;;;10.77;2.83;;;14.20;99.40;;;;;;4888893;29;20081;-84
2023/05/16 14:34:43;;;;;;;8.77;2.63;;;13.00;99.30;;;;;;4896266;29;20040;-84
2023/05/16 14:37:28;;;;;;;12.02;2.92;;;14.60;99.30;;;;;;4887162;29;20041;-83
2023/05/16 14:39:56;;;;;;;11.68;3.33;;;14.50;99.30;;;;;;4874396;29;20044;-80
2023/05/16 14:42:40;;;;;;;9.18;2.88;;;13.60;98.90;;;;;;4885440;29;20052;-85
2023/05/16 14:45:09;;;;;;;11.00;2.90;;;13.40;99.30;;;;;;4895850;29;20076;-84
2023/05/16 14:47:56;;;;;;;9.18;2.63;;;13.20;99.90;;;;;;4889621;29;20400;-82