Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:55;;;;;;;427.75;382.67;;;11.60;89.00;;;10.82;100.00;100746.28;5032638;28;20414;-68
2021/11/17 02:30:02;;;;;;;424.52;379.65;;;11.60;88.80;;;10.93;100.00;100748.53;5031634;28;20429;-61
2021/11/17 02:33:00;;;;;;;430.13;385.23;;;11.70;88.60;;;10.97;100.00;100749.53;5032491;28;20422;-65
2021/11/17 02:36:10;;;;;;;427.92;382.98;;;11.70;88.30;;;11.06;100.00;100749.69;5032739;28;20477;-65
2021/11/17 02:39:05;;;;;;;426.92;382.20;;;11.80;88.00;;;11.07;100.00;100740.47;5027850;28;20427;-67
2021/11/17 02:42:02;;;;;;;422.33;377.77;;;11.90;87.80;;;11.08;100.00;100738.56;5032141;28;20439;-61
2021/11/17 02:44:53;;;;;;;429.80;384.88;;;11.90;87.70;;;11.06;100.00;100738.88;5032155;28;20533;-67
2021/11/17 02:47:54;;;;;;;425.88;381.15;;;11.90;87.50;;;11.03;100.00;100735.94;5032104;28;20481;-66
2021/11/17 02:50:56;;;;;;;423.87;379.17;;;11.90;87.50;;;11.04;100.00;100742.94;5031456;28;20415;-66
2021/11/17 02:53:43;;;;;;;417.83;373.42;;;11.80;87.40;;;11.07;100.00;100734.25;5032074;28;20422;-63
2021/11/17 02:56:35;;;;;;;425.55;380.95;;;11.90;87.50;;;11.03;100.00;100738.66;5032171;28;20419;-64
2021/11/17 02:59:43;;;;;;;422.98;378.33;;;11.80;87.30;;;11.08;100.00;100733.97;5031064;28;20450;-62
2021/11/17 03:03:08;;;;;;;433.48;388.63;;;11.90;87.30;;;11.07;100.00;100723.41;5031846;28;20964;-61
2021/11/17 03:06:00;;;;;;;430.70;385.63;;;11.90;87.20;;;11.08;100.00;100714.22;5024415;28;20477;-65
2021/11/17 03:09:31;;;;;;;430.42;385.52;;;11.90;87.10;;;11.09;100.00;100715.84;5031356;28;20477;-66
2021/11/17 03:12:37;;;;;;;425.60;380.90;;;11.90;87.00;;;11.04;100.00;100722.13;4990020;28;20758;-63
2021/11/17 03:15:39;;;;;;;423.75;379.35;;;11.80;86.90;;;11.03;100.00;100719.72;5031638;28;20900;-68
2021/11/17 03:18:33;;;;;;;425.75;381.20;;;11.80;87.00;;;11.00;100.00;100726.53;5031389;28;20484;-63
2021/11/17 03:21:33;;;;;;;425.20;380.63;;;11.80;87.00;;;10.98;100.00;100734.13;5030794;28;20443;-66
2021/11/17 03:24:27;;;;;;;431.02;385.95;;;11.80;87.00;;;11.00;100.00;100740.06;5030444;28;20473;-65
2021/11/17 03:27:21;;;;;;;433.08;387.95;;;11.80;86.70;;;11.05;100.00;100744.56;5031372;28;20411;-63
2021/11/17 03:30:20;;;;;;;444.87;399.77;;;11.80;86.40;;;10.94;100.00;100741.22;5030825;28;20415;-66
2021/11/17 03:33:28;;;;;;;431.05;386.20;;;11.80;86.60;;;10.78;100.00;100745.25;5031142;28;20465;-70
2021/11/17 03:36:58;;;;;;;416.73;372.20;;;11.70;86.80;;;10.62;100.00;100741.16;5014633;28;20418;-61
2021/11/17 03:40:08;;;;;;;413.95;368.83;;;11.50;87.60;;;10.43;100.00;100746.53;4972601;28;20827;-64
2021/11/17 03:43:34;;;;;;;403.67;355.73;;;11.40;88.20;;;10.31;100.00;100743.44;5030954;28;20418;-70
2021/11/17 03:46:34;;;;;;;400.88;356.10;;;11.30;88.70;;;10.21;100.00;100747.06;5030708;28;20510;-67
2021/11/17 03:49:23;;;;;;;401.67;354.17;;;11.10;89.00;;;10.15;100.00;100747.44;5030181;28;20890;-63
2021/11/17 03:52:13;;;;;;;401.13;351.65;;;11.10;89.50;;;10.12;100.00;100745.28;5030809;28;20414;-64
2021/11/17 03:55:06;;;;;;;396.30;338.67;;;11.00;89.40;;;10.14;100.00;100748.53;5030970;28;20419;-65
2021/11/17 03:57:53;;;;;;;396.35;334.90;;;11.00;89.70;;;10.11;100.00;100747.19;5030741;28;20415;-65
2021/11/17 04:01:07;;;;;;;396.15;333.95;;;10.90;89.80;;;10.04;100.00;100745.91;5030003;28;20430;-62
2021/11/17 04:04:23;;;;;;;398.77;341.55;;;10.90;90.00;;;10.20;100.00;100740.06;5030589;28;20916;-64
2021/11/17 04:07:29;;;;;;;398.48;350.55;;;10.90;90.00;;;10.18;100.00;100730.66;5023664;28;20454;-67
2021/11/17 04:10:35;;;;;;;400.73;353.20;;;10.80;89.90;;;10.03;100.00;100733.50;5029644;28;20434;-63
2021/11/17 04:13:20;;;;;;;398.90;351.38;;;10.80;90.00;;;10.04;100.00;100730.50;5029955;28;20431;-65
2021/11/17 04:16:15;;;;;;;399.57;351.50;;;10.70;90.10;;;9.99;100.00;100727.88;5030577;28;20422;-64
2021/11/17 04:19:01;;;;;;;399.08;349.98;;;10.70;90.20;;;9.99;100.00;100737.88;5030292;28;20415;-68
2021/11/17 04:21:57;;;;;;;397.63;349.23;;;10.80;90.30;;;10.00;100.00;100726.75;5030488;28;20462;-68
2021/11/17 04:24:53;;;;;;;398.37;348.67;;;10.70;90.30;;;9.99;100.00;100729.75;5030516;28;20418;-61
2021/11/17 04:27:43;;;;;;;398.33;348.60;;;10.80;90.30;;;9.97;100.00;100729.25;5030413;28;20449;-67
2021/11/17 04:30:58;;;;;;;397.77;345.88;;;10.80;90.30;;;9.88;100.00;100721.75;5029866;28;20414;-66
2021/11/17 04:34:25;;;;;;;399.38;344.55;;;10.80;90.30;;;9.82;100.00;100722.91;5030314;28;20423;-64
2021/11/17 04:37:40;;;;;;;397.63;340.95;;;10.70;90.30;;;9.70;100.00;100724.38;5024091;28;20824;-62
2021/11/17 04:40:57;;;;;;;394.25;322.52;;;10.60;90.30;;;9.58;100.00;100727.47;5029548;28;20414;-64
2021/11/17 04:43:56;;;;;;;392.60;315.60;;;10.40;90.50;;;9.57;100.00;100719.69;5030134;28;20411;-65
2021/11/17 04:46:44;;;;;;;387.95;309.15;;;10.40;90.70;;;9.72;100.00;100722.22;5030231;28;20419;-63
2021/11/17 04:49:43;;;;;;;394.27;325.20;;;10.50;90.90;;;9.89;100.00;100717.16;5029575;28;20415;-62
2021/11/17 04:52:50;;;;;;;395.48;331.40;;;10.70;90.80;;;10.07;100.00;100719.13;5030201;28;20419;-65
2021/11/17 04:56:08;;;;;;;395.83;341.92;;;10.80;90.60;;;10.32;100.00;100710.72;5030011;28;20461;-65
2021/11/17 04:59:08;;;;;;;399.38;352.25;;;11.00;90.50;;;10.49;100.00;100712.94;5029647;28;20472;-65
2021/11/17 05:02:04;;;;;;;411.52;366.98;;;11.20;90.20;;;10.59;100.00;100720.09;5029835;28;20435;-61
2021/11/17 05:04:52;;;;;;;408.75;364.25;;;11.40;89.70;;;10.68;100.00;100716.44;5030083;28;20909;-65
2021/11/17 05:07:38;;;;;;;421.50;376.43;;;11.40;89.70;;;10.78;100.00;100716.31;5029789;28;21265;-61
2021/11/17 05:10:24;;;;;;;430.15;385.13;;;11.50;89.10;;;10.81;100.00;100728.44;5029196;28;20419;-63
2021/11/17 05:13:07;;;;;;;429.58;384.65;;;11.50;88.70;;;10.89;100.00;100735.88;5029957;28;20469;-65
2021/11/17 05:15:54;;;;;;;436.33;391.33;;;11.60;88.60;;;10.82;100.00;100738.94;5029823;28;20422;-62
2021/11/17 05:18:35;;;;;;;440.67;395.40;;;11.60;88.50;;;10.80;100.00;100735.75;5029503;28;21023;-64
2021/11/17 05:21:21;;;;;;;424.25;379.42;;;11.60;88.40;;;10.74;100.00;100744.22;5029105;28;20512;-67
2021/11/17 05:24:26;;;;;;;417.38;372.77;;;11.60;88.30;;;10.70;100.00;100745.91;5029850;28;20469;-62
2021/11/17 05:27:19;;;;;;;411.88;367.50;;;11.50;88.30;;;10.61;100.00;100734.94;5029705;28;20446;-62
2021/11/17 05:30:19;;;;;;;416.25;371.80;;;11.50;88.60;;;10.66;100.00;100724.06;5029049;28;20885;-61
2021/11/17 05:33:09;;;;;;;415.65;371.08;;;11.40;88.70;;;10.62;100.00;100728.44;5029746;28;20413;-63
2021/11/17 05:35:57;;;;;;;426.17;381.58;;;11.40;88.60;;;10.68;100.00;100723.75;5029668;28;20411;-63
2021/11/17 05:38:42;;;;;;;419.52;374.80;;;11.40;88.60;;;10.78;100.00;100727.13;5029448;28;20419;-62
2021/11/17 05:41:31;;;;;;;435.15;390.05;;;11.50;88.30;;;11.02;100.00;100728.94;5029372;28;20427;-65
2021/11/17 05:44:18;;;;;;;430.60;385.65;;;11.70;87.90;;;11.08;100.00;100738.56;5029629;28;20422;-66
2021/11/17 05:47:06;;;;;;;439.98;395.00;;;11.80;87.30;;;11.20;100.00;100733.50;5029800;28;20419;-64
2021/11/17 05:49:52;;;;;;;432.95;388.13;;;11.90;86.80;;;11.18;100.00;100731.09;5032811;28;20418;-64
2021/11/17 05:52:38;;;;;;;443.90;398.70;;;11.90;86.40;;;11.20;100.00;100733.50;5033218;28;20478;-64
2021/11/17 05:56:01;;;;;;;445.77;400.63;;;11.90;86.10;;;11.20;100.00;100739.72;5033330;28;20430;-65
2021/11/17 05:58:49;;;;;;;444.45;399.40;;;11.90;86.10;;;11.17;100.00;100737.59;5032925;28;20430;-67
2021/11/17 06:01:50;;;;;;;460.13;414.55;;;11.90;86.10;;;11.20;100.00;100736.22;5032837;28;20434;-65
2021/11/17 06:04:17;;;;;;;460.70;415.40;;;11.90;86.10;;;11.23;100.00;100736.44;5032791;28;20472;-65
2021/11/17 06:06:44;;;;;;;463.08;417.60;;;11.90;86.00;;;11.25;100.00;100736.13;5032739;28;20418;-64
2021/11/17 06:09:11;;;;;;;456.42;411.10;;;11.90;85.90;;;11.21;100.00;100737.81;5032345;28;20423;-65
2021/11/17 06:11:46;;;;;;;459.77;414.30;;;11.90;85.90;;;11.20;100.00;100741.63;5032813;28;20431;-62
2021/11/17 06:14:18;;;;;;;464.40;418.92;;;11.90;86.00;;;11.21;100.00;100749.47;5032985;28;20426;-61
2021/11/17 06:16:50;;;;;;;450.13;404.90;;;11.90;86.00;;;11.21;100.00;100754.06;5032751;28;20414;-64
2021/11/17 06:19:23;;;;;;;450.08;404.58;;;11.90;85.80;;;11.13;100.00;100765.53;5032079;28;20877;-65
2021/11/17 06:21:52;;;;;;;444.33;399.13;;;11.90;85.80;;;11.09;100.00;100759.94;5032692;28;20481;-64
2021/11/17 06:24:24;;;;;;;443.25;398.17;;;11.90;85.90;;;11.07;100.00;100759.41;5032589;28;20425;-62
2021/11/17 06:26:54;;;;;;;450.25;405.02;;;11.80;86.00;;;11.08;100.00;100758.31;5032772;28;20468;-62
2021/11/17 06:29:25;;;;;;;439.85;394.90;;;11.90;86.30;;;11.10;100.00;100764.22;5031797;28;20423;-60
2021/11/17 06:31:55;;;;;;;451.65;406.38;;;11.80;86.30;;;11.17;100.00;100758.44;5032617;28;21069;-64
2021/11/17 06:34:33;;;;;;;448.63;403.30;;;11.80;86.10;;;11.18;100.00;100760.06;5032557;28;20948;-63
2021/11/17 06:37:04;;;;;;;444.65;399.48;;;11.80;86.00;;;11.18;100.00;100758.16;5032521;28;20419;-64
2021/11/17 06:39:33;;;;;;;453.77;408.48;;;11.90;86.00;;;11.15;100.00;100760.66;5031761;28;20484;-65
2021/11/17 06:42:06;;;;;;;455.48;409.98;;;11.80;86.00;;;11.15;100.00;100755.25;5032015;28;20443;-60
2021/11/17 06:44:34;;;;;;;458.60;413.20;;;11.80;86.00;;;11.18;100.00;100760.06;5032478;28;20817;-65
2021/11/17 06:47:03;;;;;;;459.42;413.92;;;11.80;86.10;;;11.15;100.00;100766.06;5032286;28;20755;-67
2021/11/17 06:49:31;;;;;;;451.48;406.20;;;11.90;86.10;;;11.18;100.00;100765.47;5031635;28;20427;-62
2021/11/17 06:51:59;;;;;;;452.30;407.00;;;11.90;86.20;;;11.22;100.00;100764.59;5032122;28;20414;-65
2021/11/17 06:54:27;;;;;;;449.23;403.98;;;11.90;86.30;;;11.15;100.00;100761.47;5032010;28;20850;-64
2021/11/17 06:56:55;;;;;;;443.50;398.23;;;11.90;86.40;;;11.13;100.00;100768.25;5031905;28;20484;-68
2021/11/17 06:59:25;;;;;;;452.88;407.52;;;11.90;86.50;;;11.17;100.00;100761.16;5029991;28;20415;-66
2021/11/17 07:01:53;;;;;;;450.95;405.55;;;11.90;86.50;;;11.11;100.00;100765.03;5031715;28;20435;-66
2021/11/17 07:04:21;;;;;;;441.58;396.50;;;11.90;86.50;;;11.02;100.00;100769.50;5031772;28;20867;-64
2021/11/17 07:06:50;;;;;;;433.97;388.93;;;11.80;86.60;;;10.94;100.00;100771.00;5031592;28;20414;-62
2021/11/17 07:09:18;;;;;;;455.92;406.67;;;11.70;86.80;;;10.85;100.00;100775.44;5030908;28;20967;-67
2021/11/17 07:11:46;;;;;;;436.97;391.73;;;11.70;87.00;;;10.75;100.00;100778.28;5031701;28;20411;-66
2021/11/17 07:14:16;;;;;;;428.85;383.75;;;11.60;87.30;;;10.61;100.00;100782.81;5031682;28;20481;-66
2021/11/17 07:16:46;;;;;;;408.83;364.25;;;11.40;87.70;;;10.54;100.00;100777.75;5031639;28;20421;-60
2021/11/17 07:19:14;;;;;;;410.08;365.38;;;11.40;88.10;;;10.47;100.00;100776.50;5030929;28;21166;-60
2021/11/17 07:21:46;;;;;;;403.98;359.38;;;11.30;88.40;;;10.41;100.00;100778.47;5031427;28;20431;-66
2021/11/17 07:24:15;;;;;;;399.05;352.95;;;11.20;88.60;;;10.36;100.00;100778.53;5031755;28;20422;-64
2021/11/17 07:26:43;;;;;;;401.30;356.27;;;11.20;88.80;;;10.34;100.00;100781.50;5031376;28;20449;-66
2021/11/17 07:29:11;;;;;;;401.48;356.25;;;11.20;89.00;;;10.32;100.00;100781.00;5030767;28;20465;-66
2021/11/17 07:31:39;;;;;;;404.10;359.55;;;11.20;89.30;;;10.33;100.00;100787.22;5031360;28;20419;-64
2021/11/17 07:34:09;;;;;;;400.13;355.02;;;11.20;89.40;;;10.31;100.00;100787.50;5031244;28;20426;-63
2021/11/17 07:36:37;;;;;;;403.65;359.08;;;11.20;89.50;;;10.49;100.00;100780.50;5031317;28;20422;-63
2021/11/17 07:39:07;;;;;;;406.63;361.77;;;11.30;89.60;;;10.79;100.00;100785.50;5030482;28;20422;-61
2021/11/17 07:41:35;;;;;;;404.73;360.13;;;11.60;88.50;;;10.94;100.00;100795.34;5031088;28;20422;-66
2021/11/17 07:44:03;;;;;;;423.55;378.60;;;11.70;87.70;;;10.88;100.00;100791.88;5031180;28;20430;-61
2021/11/17 07:46:31;;;;;;;426.55;381.50;;;11.70;87.60;;;11.04;100.00;100799.78;5031143;28;20423;-64
2021/11/17 07:49:00;;;;;;;438.27;392.85;;;11.80;87.90;;;11.37;100.00;100796.81;5030293;28;20468;-63
2021/11/17 07:51:30;;;;;;;447.67;402.40;;;12.20;86.80;;;11.40;100.00;100793.53;5031097;28;20415;-63
2021/11/17 07:53:58;;;;;;;455.08;409.48;;;12.20;86.10;;;11.38;100.00;100792.22;5030909;28;20430;-66
2021/11/17 07:56:26;;;;;;;459.37;413.93;;;12.20;86.40;;;11.34;100.00;100800.13;5031163;28;20751;-64
2021/11/17 07:58:55;;;;;;;454.30;408.83;;;12.10;86.40;;;11.30;100.00;100795.59;5030330;28;20457;-63
2021/11/17 08:01:23;;;;;;;446.23;400.98;;;12.10;86.60;;;11.31;100.00;100800.72;5030626;28;20936;-64
2021/11/17 08:03:51;;;;;;;455.67;410.27;;;12.10;86.40;;;11.29;100.00;100800.22;5030791;28;20594;-62
2021/11/17 08:06:26;;;;;;;452.05;406.58;;;12.10;86.60;;;11.24;100.00;100799.50;5030692;28;20481;-68
2021/11/17 08:08:56;;;;;;;444.08;398.95;;;12.10;86.80;;;11.32;100.00;100804.22;5030075;28;20820;-62
2021/11/17 08:11:25;;;;;;;453.03;407.53;;;12.10;86.70;;;11.46;100.00;100814.00;5030037;28;20411;-64
2021/11/17 08:13:53;;;;;;;455.15;409.70;;;12.20;86.50;;;11.65;100.00;100808.56;5030537;28;20423;-64
2021/11/17 08:16:22;;;;;;;472.67;427.02;;;12.30;86.20;;;11.87;100.00;100818.78;5030636;28;20415;-63
2021/11/17 08:18:50;;;;;;;483.05;437.35;;;12.60;85.80;;;12.13;100.00;100816.41;5029908;28;20417;-65
2021/11/17 08:21:20;;;;;;;483.38;437.25;;;12.80;85.20;;;12.37;100.00;100825.94;5030324;28;20418;-62
2021/11/17 08:23:48;;;;;;;514.60;468.33;;;13.00;84.40;;;12.59;100.00;100815.19;5030343;28;20434;-61
2021/11/17 08:26:23;;;;;;;525.37;478.57;;;13.20;83.30;;;12.69;100.00;100819.63;5030242;28;20837;-64
2021/11/17 08:28:51;;;;;;;536.47;489.85;;;13.30;83.20;;;12.72;100.00;100829.06;5029838;28;20407;-62
2021/11/17 08:31:24;;;;;;;536.83;490.03;;;13.40;82.70;;;12.55;100.00;100835.88;5030217;28;20419;-64
2021/11/17 08:33:54;;;;;;;533.58;486.73;;;13.30;83.00;;;12.52;100.00;100827.56;5030420;28;20418;-62
2021/11/17 08:36:23;;;;;;;527.67;480.48;;;13.30;83.30;;;12.50;100.00;100824.34;5030594;28;20403;-62
2021/11/17 08:38:54;;;;;;;532.65;485.80;;;13.20;82.60;;;12.42;100.00;100827.75;5029566;28;20415;-61
2021/11/17 08:41:26;;;;;;;523.13;476.35;;;13.10;83.70;;;12.47;100.00;100820.31;5030200;28;20419;-63
2021/11/17 08:43:56;;;;;;;525.78;479.00;;;13.20;83.70;;;12.61;100.00;100826.53;5030141;28;20805;-66
2021/11/17 08:46:24;;;;;;;523.20;476.65;;;13.30;84.10;;;12.94;100.00;100821.78;5030073;28;20912;-61
2021/11/17 08:48:53;;;;;;;542.53;495.63;;;13.60;83.30;;;13.26;100.00;100828.13;5029438;28;20422;-64
2021/11/17 08:51:29;;;;;;;553.15;506.05;;;13.90;83.00;;;13.55;100.00;100825.81;5029707;28;20514;-65
2021/11/17 08:53:59;;;;;;;579.38;531.83;;;14.10;81.40;;;13.58;100.00;100836.88;5029970;28;20458;-67
2021/11/17 08:56:30;;;;;;;579.58;531.92;;;14.20;81.00;;;13.59;100.00;100840.38;5030071;28;20425;-65
2021/11/17 08:58:58;;;;;;;583.83;536.35;;;14.30;80.30;;;13.65;100.00;100837.22;5029524;28;20414;-62
2021/11/17 09:01:27;;;;;;;596.13;548.53;;;14.40;80.40;;;13.68;100.00;100844.75;5029824;28;20418;-61
2021/11/17 09:03:55;;;;;;;593.15;545.30;;;14.40;80.00;;;13.77;100.00;100847.53;5029729;28;20435;-67
2021/11/17 09:06:24;;;;;;;596.85;549.15;;;14.40;79.40;;;13.81;100.00;100858.59;5029827;28;20415;-63
2021/11/17 09:08:52;;;;;;;607.80;559.97;;;14.50;80.30;;;13.94;100.00;100847.66;5029171;28;20414;-65
2021/11/17 09:11:23;;;;;;;614.97;567.10;;;14.60;79.60;;;14.02;100.00;100855.06;5029828;28;20414;-65
2021/11/17 09:13:52;;;;;;;630.83;582.63;;;14.70;79.70;;;14.17;100.00;100854.66;5029810;28;20422;-64
2021/11/17 09:16:20;;;;;;;620.42;572.55;;;14.80;79.00;;;14.22;100.00;100859.16;5029653;28;20500;-65
2021/11/17 09:18:53;;;;;;;636.13;587.90;;;14.90;79.10;;;14.21;100.00;100869.25;5029551;28;20415;-61
2021/11/17 09:21:21;;;;;;;634.58;586.42;;;14.90;78.90;;;14.21;100.00;100871.97;5029737;28;20533;-64
2021/11/17 09:23:49;;;;;;;632.05;583.75;;;14.80;77.50;;;14.06;100.00;100872.34;5033239;28;20909;-61
2021/11/17 09:26:22;;;;;;;632.33;584.10;;;14.70;78.10;;;13.99;100.00;100877.41;5033785;28;21003;-65
2021/11/17 09:28:52;;;;;;;633.90;585.60;;;14.60;78.00;;;14.01;100.00;100875.19;5033099;28;20514;-63
2021/11/17 09:31:22;;;;;;;621.63;573.38;;;14.60;77.90;;;13.97;100.00;100893.25;5033766;28;20426;-66
2021/11/17 09:33:50;;;;;;;620.17;572.22;;;14.70;78.30;;;14.08;100.00;100878.28;5033510;28;20881;-61
2021/11/17 09:36:21;;;;;;;620.05;571.88;;;14.70;77.40;;;14.07;100.00;100875.88;5033660;28;20434;-62
2021/11/17 09:38:51;;;;;;;627.95;579.85;;;14.70;77.80;;;14.08;100.00;100874.75;5033167;28;20877;-65
2021/11/17 09:41:25;;;;;;;636.30;587.67;;;14.60;77.60;;;14.12;100.00;100876.56;5033283;28;20418;-62
2021/11/17 09:44:01;;;;;;;633.53;585.10;;;14.70;78.20;;;14.26;100.00;100870.22;5033114;28;20430;-64
2021/11/17 09:46:32;;;;;;;644.28;595.85;;;14.90;77.70;;;14.36;100.00;100876.22;5033255;28;20430;-65
2021/11/17 09:49:04;;;;;;;647.80;599.20;;;14.90;77.20;;;14.37;100.00;100879.75;5032553;28;20422;-64
2021/11/17 09:51:42;;;;;;;658.65;609.95;;;15.00;77.70;;;14.55;100.00;100874.06;5032995;28;20422;-62
2021/11/17 09:54:29;;;;;;;655.35;606.75;;;15.00;76.40;;;14.61;100.00;100886.41;5033084;28;20442;-63
2021/11/17 09:57:01;;;;;;;671.78;622.78;;;15.10;76.40;;;14.81;100.00;100881.50;5033009;28;20423;-64
2021/11/17 09:59:43;;;;;;;676.10;626.90;;;15.40;76.40;;;14.99;100.00;100886.66;5032519;28;20514;-60
2021/11/17 10:02:28;;;;;;;679.00;630.03;;;15.60;75.90;;;15.26;100.00;100878.22;5032816;28;20513;-64
2021/11/17 10:05:03;;;;;;;686.38;637.17;;;15.80;74.80;;;15.22;100.00;100876.47;5033048;28;20469;-65
2021/11/17 10:13:46;;;;;;;706.63;657.13;;;15.60;74.60;;;15.20;100.00;100895.81;5107862;27;20369;-63
2021/11/17 10:16:15;;;;;;;703.40;653.80;;;15.70;74.20;;;15.38;100.00;100883.03;5087217;28;20421;-65
2021/11/17 10:18:50;;;;;;;718.15;668.45;;;15.90;74.20;;;15.62;100.00;100880.66;5086728;28;20491;-65
2021/11/17 10:21:32;;;;;;;718.58;668.60;;;16.10;72.60;;;15.70;100.00;100884.50;5085632;28;20414;-64
2021/11/17 10:24:05;;;;;;;716.95;666.75;;;16.30;72.90;;;15.94;100.00;100889.44;5086122;28;20502;-62
2021/11/17 10:26:47;;;;;;;738.63;688.42;;;16.50;73.20;;;16.09;99.60;100902.56;5087114;28;20419;-62
2021/11/17 10:29:29;;;;;;;740.37;690.00;;;16.50;70.80;;;16.06;99.45;100890.38;5086413;28;20431;-62
2021/11/17 10:32:01;;;;;;;746.47;696.08;;;16.50;70.80;;;16.13;97.22;100906.25;5080817;28;20437;-66
2021/11/17 10:34:33;;;;;;;749.75;699.25;;;16.60;70.20;;;16.12;97.96;100908.19;5083942;28;20415;-61
2021/11/17 10:37:08;;;;;;;751.40;700.50;;;16.60;70.70;;;16.27;95.77;100902.19;5087203;28;20418;-65
2021/11/17 10:39:48;;;;;;;755.63;704.67;;;16.70;70.00;;;16.37;96.02;100911.97;5086239;28;20426;-65
2021/11/17 10:42:33;;;;;;;760.42;709.53;;;16.80;70.30;;;16.30;94.40;100911.66;5086905;28;20403;-63
2021/11/17 10:45:31;;;;;;;764.70;713.87;;;16.80;69.90;;;16.51;94.00;100911.75;5087075;28;20464;-63
2021/11/17 10:48:00;;;;;;;771.40;720.27;;;17.00;69.80;;;16.62;92.35;100913.84;5086839;28;20464;-64
2021/11/17 10:50:34;;;;;;;766.88;715.97;;;17.20;68.90;;;16.75;92.20;100912.78;5086141;28;20438;-64
2021/11/17 10:53:10;;;;;;;770.65;719.25;;;17.30;68.80;;;16.87;89.71;100910.16;5086708;28;20423;-65
2021/11/17 10:55:41;;;;;;;777.80;726.50;;;17.50;68.10;;;16.86;89.55;100914.03;5086862;28;20418;-66
2021/11/17 10:58:13;;;;;;;781.22;729.92;;;17.50;68.30;;;16.91;88.54;100910.31;5086718;28;20415;-62
2021/11/17 11:00:47;;;;;;;775.90;724.53;;;17.50;68.00;;;16.89;87.77;100912.59;5086036;28;20792;-62
2021/11/17 11:03:18;;;;;;;782.60;731.38;;;17.50;68.00;;;17.03;86.84;100912.31;5086595;28;20394;-62
2021/11/17 11:05:53;;;;;;;793.37;741.77;;;17.60;67.50;;;17.11;85.89;100908.75;5086694;28;20461;-63
2021/11/17 11:08:32;;;;;;;798.22;746.22;;;17.70;66.90;;;17.20;83.91;100914.97;5086483;28;20424;-62
2021/11/17 11:11:04;;;;;;;792.15;740.63;;;17.80;66.50;;;17.17;86.30;100913.72;5085766;28;20414;-65
2021/11/17 11:13:37;;;;;;;793.07;741.50;;;17.80;67.40;;;17.42;81.78;100909.97;5086515;28;20430;-62
2021/11/17 11:16:16;;;;;;;799.15;747.28;;;18.00;65.40;;;17.48;81.18;100907.84;5086433;28;20407;-60
2021/11/17 11:18:51;;;;;;;803.42;751.28;;;18.10;65.30;;;17.59;82.05;100908.28;5086083;28;20468;-64
2021/11/17 11:21:39;;;;;;;810.40;758.45;;;18.20;65.60;;;17.82;80.09;100895.84;5086113;28;20418;-64
2021/11/17 11:24:29;;;;;;;816.75;764.65;;;18.40;65.10;;;17.92;75.83;100884.50;5076494;28;20469;-66
2021/11/17 11:27:30;;;;;;;820.78;768.47;;;18.60;63.30;;;17.92;76.50;100887.22;5072718;28;20416;-64
2021/11/17 11:30:42;;;;;;;826.78;774.38;;;18.50;63.70;;;18.05;75.52;100882.59;5071910;28;20411;-62
2021/11/17 11:33:34;;;;;;;827.22;774.72;;;18.60;63.20;;;18.22;72.36;100880.47;5057673;28;20463;-65
2021/11/17 11:36:32;;;;;;;836.83;784.03;;;18.80;61.80;;;18.09;72.20;100869.84;5072373;28;20407;-65
2021/11/17 11:39:39;;;;;;;843.47;790.55;;;18.70;61.90;;;18.07;73.26;100875.63;5071941;28;20416;-64
2021/11/17 11:42:33;;;;;;;835.80;783.20;;;18.70;62.60;;;18.02;70.67;100865.69;5010203;28;20416;-65
2021/11/17 11:45:36;;;;;;;835.85;783.17;;;18.60;61.70;;;18.10;71.61;100866.75;4984068;28;20471;-61
2021/11/17 11:48:06;;;;;;;831.15;778.55;;;18.70;61.90;;;18.21;72.15;100867.13;5067548;28;20476;-64
2021/11/17 11:50:59;;;;;;;838.87;786.03;;;18.90;62.10;;;18.31;71.17;100862.00;5071478;28;20951;-64
2021/11/17 11:54:14;;;;;;;843.45;790.60;;;19.00;61.70;;;18.69;66.97;100860.91;5072255;28;21000;-65
2021/11/17 11:56:49;;;;;;;857.13;803.87;;;19.20;59.40;;;18.83;66.14;100859.41;5072015;28;20411;-64
2021/11/17 11:59:25;;;;;;;863.33;810.03;;;19.40;59.10;;;18.92;63.71;100856.53;5071437;28;20502;-63
2021/11/17 12:02:09;;;;;;;869.78;816.17;;;19.40;58.10;;;19.08;63.53;100851.97;5072154;28;20501;-64
2021/11/17 12:04:44;;;;;;;887.67;833.58;;;19.70;58.20;;;19.35;61.57;100845.72;5071876;28;20974;-63
2021/11/17 12:07:19;;;;;;;885.45;831.40;;;19.80;57.00;;;19.32;61.57;100851.09;5072130;28;20411;-63
2021/11/17 12:10:00;;;;;;;887.78;833.58;;;19.90;57.20;;;19.44;62.32;100846.41;5071100;28;20534;-61
2021/11/17 12:12:32;;;;;;;897.17;842.78;;;20.00;57.70;;;19.54;61.55;100836.88;5071898;28;20436;-64
2021/11/17 12:15:28;;;;;;;895.28;840.78;;;20.10;57.00;;;19.77;61.09;100837.13;5071761;28;20412;-65
2021/11/17 12:18:18;;;;;;;902.65;848.05;;;20.30;57.10;;;19.65;61.72;100829.75;5063739;28;20925;-64
2021/11/17 12:20:56;;;;;;;896.33;841.92;;;20.30;57.40;;;19.72;61.46;100831.88;5061253;28;20456;-63
2021/11/17 12:23:33;;;;;;;905.63;850.92;;;20.40;57.10;;;19.78;60.06;100827.75;5061427;28;20899;-62
2021/11/17 12:26:10;;;;;;;902.80;848.15;;;20.40;56.60;;;19.75;60.17;100823.75;5064087;28;20419;-63
2021/11/17 12:28:48;;;;;;;916.95;861.72;;;20.40;56.50;;;19.92;60.12;100809.69;5052688;28;20479;-62
2021/11/17 12:31:24;;;;;;;917.95;862.53;;;20.60;56.40;;;20.05;60.35;100813.97;5051411;28;20962;-64
2021/11/17 12:33:57;;;;;;;914.95;859.95;;;20.70;56.60;;;20.31;58.73;100805.22;5051351;28;20429;-65
2021/11/17 12:36:30;;;;;;;921.27;865.97;;;20.90;55.90;;;20.22;57.97;100809.25;5050460;28;20413;-64
2021/11/17 12:39:10;;;;;;;917.28;862.17;;;20.90;55.50;;;20.04;58.92;100801.38;5050596;28;20746;-61
2021/11/17 12:41:39;;;;;;;912.47;857.53;;;20.80;55.90;;;20.07;58.83;100797.13;5051190;28;20953;-63
2021/11/17 12:44:11;;;;;;;915.00;860.00;;;20.70;55.90;;;20.27;58.49;100804.34;5051263;28;20409;-65
2021/11/17 12:46:49;;;;;;;920.40;865.20;;;20.90;55.90;;;20.22;59.39;100798.28;5050975;28;20868;-63
2021/11/17 12:49:23;;;;;;;918.22;863.13;;;20.90;56.30;;;20.23;59.09;100795.19;5050432;28;20413;-65
2021/11/17 12:51:59;;;;;;;918.28;862.90;;;20.90;56.30;;;20.41;59.17;100795.66;5050865;28;20417;-63
2021/11/17 12:54:32;;;;;;;925.10;869.78;;;21.10;56.40;;;20.66;57.91;100783.31;5051069;28;20413;-65
2021/11/17 12:57:07;;;;;;;934.80;879.20;;;21.30;55.70;;;20.66;55.77;100781.34;5050786;28;20417;-64
2021/11/17 12:59:42;;;;;;;940.43;884.57;;;21.10;54.30;;;20.59;54.35;100777.63;5050259;28;20767;-66
2021/11/17 13:02:36;;;;;;;931.15;875.70;;;21.00;53.60;;;20.39;56.14;100782.28;5050772;28;20891;-66
2021/11/17 13:05:24;;;;;;;940.97;885.17;;;21.00;54.60;;;20.54;54.42;100772.44;5050658;28;20409;-61
2021/11/17 13:07:59;;;;;;;934.90;879.20;;;21.00;53.70;;;20.50;55.17;100764.09;5050718;28;20907;-65
2021/11/17 13:10:40;;;;;;;944.42;888.45;;;21.00;54.20;;;20.63;54.48;100764.78;5049920;28;20451;-65
2021/11/17 13:13:18;;;;;;;941.97;886.13;;;21.00;54.20;;;20.63;54.70;100751.03;5050613;28;20433;-61