Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:27;;;;;;;33.60;20.38;;;;;;;;;;4981914;28;20026;-79
2023/01/29 00:03:14;;;;;;;32.97;21.40;;;;;;;;;;4982524;28;20036;-80
2023/01/29 00:06:03;;;;;;;36.65;21.65;;;;;;;;;;4995305;28;20037;-80
2023/01/29 00:08:49;;;;;;;36.17;21.83;;;;;;;;;;4982047;28;20033;-79
2023/01/29 00:11:34;;;;;;;36.45;21.45;;;;;;;;;;4995826;28;20041;-81
2023/01/29 00:14:20;;;;;;;36.65;22.52;;;;;;;;;;4995352;28;20033;-80
2023/01/29 00:17:06;;;;;;;37.90;22.50;;;;;;;;;;4981090;28;20153;-81
2023/01/29 00:19:51;;;;;;;36.25;20.83;;;;;;;;;;4995019;28;20026;-80
2023/01/29 00:22:37;;;;;;;35.97;19.92;;;;;;;;;;4980820;28;20022;-82
2023/01/29 00:25:22;;;;;;;39.40;21.73;;;;;;;;;;4981580;28;20019;-82
2023/01/29 00:28:08;;;;;;;31.73;20.27;;;;;;;;;;4995546;28;20022;-81
2023/01/29 00:30:54;;;;;;;34.50;20.60;;;;;;;;;;4995642;28;20431;-80
2023/01/29 00:33:40;;;;;;;35.30;21.30;;;;;;;;;;4981303;28;20057;-81
2023/01/29 00:36:25;;;;;;;34.15;20.55;;;;;;;;;;4975414;28;20480;-81
2023/01/29 00:39:16;;;;;;;37.05;21.02;;;;;;;;;;4975612;28;20038;-80
2023/01/29 00:45:06;;;;;;;35.35;20.95;;;;;;;;;;4977275;28;20046;-80
2023/01/29 00:47:52;;;;;;;35.08;21.30;;;;;;;;;;4975014;28;20015;-81
2023/01/29 00:50:37;;;;;;;34.42;21.27;;;;;;;;;;4976350;28;20048;-81
2023/01/29 00:53:23;;;;;;;28.85;18.92;;;;;;;;;;4975918;28;20062;-80
2023/01/29 00:56:08;;;;;;;28.92;18.52;;;;;;;;;;4976630;28;20027;-81
2023/01/29 00:58:54;;;;;;;32.83;20.27;;;;;;;;;;4976586;28;20026;-80
2023/01/29 01:04:44;;;;;;;28.02;17.33;;;;;;;;;;4976880;28;20014;-80
2023/01/29 01:07:29;;;;;;;25.02;16.90;;;;;;;;;;4976374;28;20047;-80
2023/01/29 01:10:19;;;;;;;25.63;16.42;;;;;;;;;;4974929;28;20065;-80
2023/01/29 01:13:05;;;;;;;27.45;15.90;;;;;;;;;;4975575;28;20031;-81
2023/01/29 01:15:51;;;;;;;23.80;15.27;;;;;;;;;;4975596;28;20050;-80
2023/01/29 01:18:37;;;;;;;23.02;15.70;;;;;;;;;;4977344;28;20102;-79
2023/01/29 01:21:22;;;;;;;21.73;13.88;;;;;;;;;;4974524;28;20023;-80
2023/01/29 01:24:08;;;;;;;22.67;14.00;;;;;;;;;;4976517;28;20110;-81
2023/01/29 01:26:53;;;;;;;21.85;13.38;;;;;;;;;;4975382;28;20035;-80
2023/01/29 01:29:39;;;;;;;19.23;12.80;;;;;;;;;;4976689;28;20084;-81
2023/01/29 01:32:25;;;;;;;19.10;11.68;;;;;;;;;;4977744;28;20018;-80
2023/01/29 01:35:13;;;;;;;16.42;10.35;;;;;;;;;;4983131;28;20054;-81
2023/01/29 01:37:59;;;;;;;15.30;9.15;;;;;;;;;;4994882;28;20036;-81
2023/01/29 01:40:45;;;;;;;13.32;8.40;;;;;;;;;;4995411;28;20022;-81
2023/01/29 01:43:47;;;;;;;12.73;7.93;;;;;;;;;;4986177;28;20030;-81
2023/01/29 01:46:34;;;;;;;12.77;8.00;;;;;;;;;;4988288;28;20032;-81
2023/01/29 01:49:20;;;;;;;12.10;7.15;;;;;;;;;;5002316;28;20088;-81
2023/01/29 01:52:07;;;;;;;11.90;7.45;;;;;;;;;;5002430;28;20022;-80
2023/01/29 01:54:52;;;;;;;11.82;7.07;;;;;;;;;;5001225;28;20084;-81
2023/01/29 01:57:38;;;;;;;12.18;7.18;;;;;;;;;;4999404;28;20507;-82
2023/01/29 02:00:24;;;;;;;13.20;7.35;;;;;;;;;;4996128;28;20034;-82
2023/01/29 02:09:34;;;;;;;12.82;7.30;;;;;;;;;;4995733;28;20046;-80
2023/01/29 02:12:20;;;;;;;11.25;7.35;;;;;;;;;;4994339;28;20023;-80
2023/01/29 02:15:06;;;;;;;13.88;7.63;;;;;;;;;;4985349;28;20026;-80
2023/01/29 02:17:52;;;;;;;13.88;7.20;;;;;;;;;;4997923;28;20116;-80
2023/01/29 02:20:40;;;;;;;12.13;7.38;;;;;;;;;;4998451;28;20018;-81
2023/01/29 02:23:38;;;;;;;12.13;7.45;;;;;;;;;;4984367;28;20422;-80
2023/01/29 02:26:27;;;;;;;13.02;7.80;;;;;;;;;;4998348;28;20498;-81
2023/01/29 02:29:26;;;;;;;13.80;7.70;;;;;;;;;;4998949;28;20477;-81
2023/01/29 02:32:20;;;;;;;13.52;7.20;;;;;;;;;;5000600;28;20363;-80
2023/01/29 02:35:30;;;;;;;15.60;8.40;;;;;;;;;;4978283;28;20077;-81
2023/01/29 02:38:18;;;;;;;12.75;7.28;;;;;;;;;;4978946;28;20073;-81
2023/01/29 02:41:08;;;;;;;12.25;7.43;;;;;;;;;;4978333;28;20381;-81
2023/01/29 02:43:56;;;;;;;13.10;7.43;;;;;;;;;;4977672;28;20102;-81
2023/01/29 02:46:50;;;;;;;13.65;7.68;;;;;;;;;;4978038;28;20026;-80
2023/01/29 02:49:55;;;;;;;13.95;7.28;;;;;;;;;;4977477;28;20015;-80
2023/01/29 02:52:49;;;;;;;12.18;6.93;;;;;;;;;;4962819;28;20026;-81
2023/01/29 02:55:41;;;;;;;13.15;8.18;;;;;;;;;;4977379;28;20018;-81
2023/01/29 02:58:33;;;;;;;12.43;7.63;;;;;;;;;;4977498;28;20355;-81
2023/01/29 03:01:21;;;;;;;12.13;6.88;;;;;;;;;;4977467;28;20030;-81
2023/01/29 03:04:10;;;;;;;13.75;7.68;;;;;;;;;;4977582;28;20023;-81
2023/01/29 03:06:59;;;;;;;14.25;8.02;;;;;;;;;;4975564;28;20019;-81
2023/01/29 03:09:47;;;;;;;12.85;7.22;;;;;;;;;;4977394;28;20031;-81
2023/01/29 03:12:34;;;;;;;13.80;7.88;;;;;;;;;;4976909;28;20026;-81
2023/01/29 03:15:25;;;;;;;14.65;7.63;;;;;;;;;;4977550;28;20023;-81
2023/01/29 03:18:14;;;;;;;14.18;7.85;;;;;;;;;;4977464;28;20478;-81
2023/01/29 03:21:49;;;;;;;12.70;6.82;;;;;;;;;;4975648;28;20028;-82
2023/01/29 03:33:34;;;;;;;14.38;7.72;;;;;;;;;;4981662;28;20483;-80
2023/01/29 03:36:36;;;;;;;14.00;7.80;;;;;;;;;;4981172;28;20047;-80
2023/01/29 03:39:24;;;;;;;14.90;8.32;;;;;;;;;;4979634;28;20027;-81
2023/01/29 03:42:12;;;;;;;14.30;7.72;;;;;;;;;;4976758;28;20027;-80
2023/01/29 03:45:16;;;;;;;11.88;6.97;;;;;;;;;;4979972;28;20102;-80
2023/01/29 03:48:14;;;;;;;12.18;7.18;;;;;;;;;;4977879;28;20045;-80
2023/01/29 03:51:03;;;;;;;12.00;7.00;;;;;;;;;;4978746;28;20357;-80
2023/01/29 03:53:56;;;;;;;13.60;7.10;;;;;;;;;;4977743;28;20448;-81
2023/01/29 03:56:53;;;;;;;13.88;7.65;;;;;;;;;;4978362;28;20054;-80
2023/01/29 04:00:06;;;;;;;12.05;7.15;;;;;;;;;;4979338;28;20030;-79
2023/01/29 04:02:52;;;;;;;12.00;6.55;;;;;;;;;;4980755;28;20096;-79
2023/01/29 04:05:46;;;;;;;10.73;6.72;;;;;;;;;;4991814;28;20030;-80
2023/01/29 04:08:35;;;;;;;13.20;7.30;;;;;;;;;;4983087;28;20451;-80
2023/01/29 04:11:22;;;;;;;11.13;6.82;;;;;;;;;;4977367;28;20022;-81
2023/01/29 04:14:08;;;;;;;11.82;6.90;;;;;;;;;;4977198;28;20474;-80
2023/01/29 04:16:56;;;;;;;13.25;7.13;;;;;;;;;;4977353;28;20359;-80
2023/01/29 04:19:41;;;;;;;12.20;7.07;;;;;;;;;;4978151;28;20106;-80
2023/01/29 04:22:30;;;;;;;12.68;7.55;;;;;;;;;;4977592;28;20031;-81
2023/01/29 04:25:25;;;;;;;13.23;7.40;;;;;;;;;;4978976;28;20440;-80
2023/01/29 04:28:23;;;;;;;12.90;7.85;;;;;;;;;;4982676;28;20043;-80
2023/01/29 04:31:11;;;;;;;13.10;7.68;;;;;;;;;;4979025;28;20015;-80
2023/01/29 04:34:20;;;;;;;13.93;8.00;;;;;;;;;;4977776;28;20015;-79
2023/01/29 04:37:09;;;;;;;14.13;8.30;;;;;;;;;;4994028;28;20045;-80
2023/01/29 04:40:13;;;;;;;12.95;7.82;;;;;;;;;;5001176;28;20049;-80
2023/01/29 04:43:02;;;;;;;14.88;8.38;;;;;;;;;;4981055;28;20034;-80
2023/01/29 04:45:48;;;;;;;14.63;8.13;;;;;;;;;;4982803;28;20029;-81
2023/01/29 04:48:36;;;;;;;14.05;8.57;;;;;;;;;;5000633;28;20094;-79
2023/01/29 04:51:35;;;;;;;14.32;7.43;;;;;;;;;;4992644;28;20029;-79
2023/01/29 04:54:24;;;;;;;14.15;8.10;;;;;;;;;;5008786;28;20026;-80
2023/01/29 04:57:14;;;;;;;14.57;8.00;;;;;;;;;;4995629;28;20042;-80
2023/01/29 05:00:07;;;;;;;14.43;8.57;;;;;;;;;;5008780;28;20028;-81
2023/01/29 05:02:53;;;;;;;13.95;8.38;;;;;;;;;;5007020;28;20034;-80
2023/01/29 05:05:40;;;;;;;14.65;8.82;;;;;;;;;;4999908;28;20022;-81
2023/01/29 05:08:28;;;;;;;15.07;8.43;;;;;;;;;;5003180;28;20082;-80
2023/01/29 05:11:14;;;;;;;14.85;8.27;;;;;;;;;;5009116;28;20114;-82
2023/01/29 05:14:01;;;;;;;15.32;8.30;;;;;;;;;;4998029;28;20038;-81
2023/01/29 05:16:50;;;;;;;13.82;8.25;;;;;;;;;;4996708;28;20033;-81
2023/01/29 05:19:36;;;;;;;13.90;8.45;;;;;;;;;;4997461;28;20046;-80
2023/01/29 05:22:22;;;;;;;16.77;8.57;;;;;;;;;;4998009;28;20023;-80
2023/01/29 05:25:19;;;;;;;13.98;8.00;;;;;;;;;;4997879;28;20163;-80
2023/01/29 05:28:38;;;;;;;12.73;7.97;;;;;;;;;;5009885;28;20037;-81
2023/01/29 05:31:17;;;;;;;14.25;8.00;;;;;;;;;;5001219;28;20089;-80
2023/01/29 05:34:02;;;;;;;14.48;7.65;;;;;;;;;;4999672;28;20038;-81
2023/01/29 05:36:48;;;;;;;13.57;8.00;;;;;;;;;;5001510;28;20106;-82
2023/01/29 05:39:37;;;;;;;15.00;8.43;;;;;;;;;;5001935;28;20014;-81
2023/01/29 05:42:23;;;;;;;16.60;8.63;;;;;;;;;;4983629;28;20037;-81
2023/01/29 05:45:08;;;;;;;15.68;9.05;;;;;;;;;;4982120;28;20158;-80
2023/01/29 05:47:58;;;;;;;17.98;9.68;;;;;;;;;;4982501;28;20018;-81
2023/01/29 05:50:44;;;;;;;18.70;9.52;;;;;;;;;;4999398;28;20033;-81
2023/01/29 05:53:30;;;;;;;19.33;10.70;;;;;;;;;;4985072;28;20093;-81
2023/01/29 05:56:15;;;;;;;20.98;11.43;;;;;;;;;;4985768;28;20058;-82
2023/01/29 05:59:01;;;;;;;20.13;12.00;;;;;;;;;;4998336;28;20414;-82
2023/01/29 06:01:47;;;;;;;21.48;11.65;;;;;;;;;;4985318;28;20085;-82
2023/01/29 06:04:32;;;;;;;27.08;12.85;;;;;;;;;;4998844;28;20061;-81
2023/01/29 06:07:18;;;;;;;25.67;13.23;;;;;;;;;;5002605;28;20026;-81
2023/01/29 06:10:03;;;;;;;25.67;13.35;;;;;;;;;;5002067;28;20082;-81
2023/01/29 06:12:49;;;;;;;26.20;13.98;;;;;;;;;;5015757;28;20046;-81
2023/01/29 06:15:37;;;;;;;24.60;13.80;;;;;;;;;;5015796;28;20029;-82
2023/01/29 06:18:23;;;;;;;23.83;13.00;;;;;;;;;;5011974;28;20092;-82
2023/01/29 06:21:11;;;;;;;23.58;12.75;;;;;;;;;;5006411;28;20080;-82
2023/01/29 06:23:56;;;;;;;23.70;13.38;;;;;;;;;;5009751;28;20439;-82
2023/01/29 06:26:42;;;;;;;24.25;13.75;;;;;;;;;;4996137;28;20018;-81
2023/01/29 06:29:28;;;;;;;27.27;15.00;;;;;;;;;;5017631;28;20034;-82
2023/01/29 06:32:13;;;;;;;24.38;14.93;;;;;;;;;;5017583;28;20049;-80
2023/01/29 06:34:59;;;;;;;26.65;15.20;;;;;;;;;;5020038;28;20064;-81
2023/01/29 06:37:47;;;;;;;26.63;15.25;;;;;;;;;;5003943;28;20090;-81
2023/01/29 06:40:32;;;;;;;29.10;16.58;;;;;;;;;;4997656;28;20038;-81
2023/01/29 06:43:18;;;;;;;25.73;14.30;;;;;;;;;;4984428;28;20415;-80
2023/01/29 06:46:06;;;;;;;26.30;15.38;;;;;;;;;;4987967;28;20470;-82
2023/01/29 06:48:51;;;;;;;29.75;16.90;;;;;;;;;;5001737;28;20019;-81
2023/01/29 06:51:37;;;;;;;29.88;17.35;;;;;;;;;;4998563;28;20026;-82
2023/01/29 06:54:25;;;;;;;28.52;15.60;;;;;;;;;;5001796;28;20039;-81
2023/01/29 06:57:10;;;;;;;26.25;13.65;;;;;;;;;;5012374;28;20034;-81
2023/01/29 06:59:56;;;;;;;24.63;13.52;;;;;;;;;;4997969;28;20022;-81
2023/01/29 07:02:42;;;;;;;22.38;13.88;;;;;;;;;;4997503;28;20034;-82
2023/01/29 07:05:27;;;;;;;22.70;13.50;;;;;;;;;;5012235;28;20014;-82
2023/01/29 07:08:13;;;;;;;23.73;13.80;;;;;;;;;;5014353;28;20023;-82
2023/01/29 07:10:59;;;;;;;24.05;13.75;;;;;;;;;;5010938;28;20041;-82
2023/01/29 07:13:45;;;;;;;24.70;14.05;;;;;;;;;;5012494;28;20441;-82
2023/01/29 07:16:31;;;;;;;26.77;14.77;;;;;;;;;;5009176;28;20034;-82
2023/01/29 07:19:16;;;;;;;29.80;15.23;;;;;;;;;;5010157;28;20040;-82
2023/01/29 07:22:02;;;;;;;29.33;15.85;;;;;;;;;;5011753;28;20037;-81
2023/01/29 07:24:48;;;;;;;29.30;16.08;;;;;;;;;;5010907;28;20412;-82
2023/01/29 07:27:33;;;;;;;27.77;15.73;;;;;;;;;;4997961;28;20443;-81
2023/01/29 07:30:20;;;;;;;29.02;16.33;;;;;;;;;;5013839;28;20061;-82
2023/01/29 07:33:07;;;;;;;27.30;15.13;;;;;;;;;;5016618;28;20041;-81
2023/01/29 07:35:52;;;;;;;22.38;13.45;;;;;;;;;;4997672;28;20043;-82
2023/01/29 07:38:38;;;;;;;23.45;13.50;;;;;;;;;;4996893;28;20347;-82
2023/01/29 07:41:23;;;;;;;19.30;12.18;;;;;;;;;;4995455;28;20053;-81
2023/01/29 07:44:09;;;;;;;22.35;14.27;;;;;;;;;;4994990;28;20340;-81
2023/01/29 07:46:55;;;;;;;24.00;14.50;;;;;;;;;;4994644;28;20018;-82
2023/01/29 07:49:40;;;;;;;21.27;12.93;;;;;;;;;;4997156;28;20022;-82
2023/01/29 07:52:28;;;;;;;22.05;12.95;;;;;;;;;;4994146;28;20026;-82
2023/01/29 07:55:13;;;;;;;23.30;14.07;;;;;;;;;;4991916;28;20050;-82
2023/01/29 07:58:00;;;;;;;22.08;12.85;;;;;;;;;;4998629;28;20038;-82
2023/01/29 08:00:46;;;;;;;23.75;13.43;;;;;;;;;;4994411;28;20093;-82
2023/01/29 08:03:31;;;;;;;25.85;14.20;;;;;;;;;;4996821;28;20058;-83
2023/01/29 08:06:18;;;;;;;19.27;12.18;;;;;;;;;;4996614;28;20015;-82
2023/01/29 08:09:03;;;;;;;23.33;13.38;;;;;;;;;;4997101;28;20019;-82
2023/01/29 08:11:49;;;;;;;20.67;13.15;;;;;;;;;;4996904;28;20445;-83
2023/01/29 08:14:34;;;;;;;24.98;13.30;;;;;;;;;;4999492;28;20018;-82
2023/01/29 08:17:20;;;;;;;19.92;11.73;;;;;;;;;;4999319;28;20022;-82
2023/01/29 08:20:06;;;;;;;20.45;11.82;;;;;;;;;;4981858;28;20019;-82
2023/01/29 08:23:02;;;;;;;22.25;12.77;;;;;;;;;;4985949;28;20336;-81
2023/01/29 08:25:47;;;;;;;28.45;15.27;;;;;;;;;;4984815;28;20391;-82
2023/01/29 08:28:34;;;;;;;22.42;13.00;;;;;;;;;;4982451;28;20419;-82
2023/01/29 08:31:19;;;;;;;24.17;14.77;;;;;;;;;;4987000;28;20051;-83
2023/01/29 08:34:05;;;;;;;23.25;14.55;;;;;;;;;;4990175;28;20054;-82
2023/01/29 08:36:52;;;;;;;29.60;17.85;;;;;;;;;;4990069;28;20031;-82
2023/01/29 08:39:37;;;;;;;30.20;16.83;;;;;;;;;;4998163;28;20049;-83
2023/01/29 08:42:23;;;;;;;30.38;17.88;;;;;;;;;;4989243;28;20179;-83
2023/01/29 08:45:09;;;;;;;28.10;16.27;;;;;;;;;;4983105;28;20077;-82
2023/01/29 08:47:54;;;;;;;25.90;16.02;;;;;;;;;;4984435;28;20348;-81
2023/01/29 08:50:40;;;;;;;26.05;16.00;;;;;;;;;;4984186;28;20094;-81
2023/01/29 08:53:25;;;;;;;26.23;15.32;;;;;;;;;;4988191;28;20019;-82
2023/01/29 08:56:11;;;;;;;27.20;16.50;;;;;;;;;;4989611;28;20109;-80
2023/01/29 08:58:57;;;;;;;29.75;17.20;;;;;;;;;;4985593;28;20091;-80
2023/01/29 09:01:42;;;;;;;25.42;14.90;;;;;;;;;;4987374;28;20053;-81
2023/01/29 09:04:28;;;;;;;23.75;14.43;;;;;;;;;;4989804;28;20015;-82
2023/01/29 09:07:13;;;;;;;22.63;13.80;;;;;;;;;;4997408;28;20022;-81
2023/01/29 09:09:59;;;;;;;24.23;13.57;;;;;;;;;;4992873;28;20023;-81
2023/01/29 09:12:44;;;;;;;25.52;15.18;;;;;;;;;;4995531;28;20034;-82
2023/01/29 09:15:30;;;;;;;27.30;16.33;;;;;;;;;;4989920;28;20478;-81
2023/01/29 09:18:16;;;;;;;29.27;16.35;;;;;;;;;;4985385;28;20027;-82
2023/01/29 09:21:01;;;;;;;29.23;16.95;;;;;;;;;;4980195;28;20023;-81
2023/01/29 09:23:47;;;;;;;26.83;16.23;;;;;;;;;;4986681;28;20341;-82
2023/01/29 09:26:32;;;;;;;34.33;19.40;;;;;;;;;;4987176;28;20023;-81
2023/01/29 09:29:18;;;;;;;32.13;19.15;;;;;;;;;;4989776;28;20022;-81
2023/01/29 09:32:04;;;;;;;32.08;18.73;;;;;;;;;;4993476;28;20007;-82
2023/01/29 09:34:52;;;;;;;28.30;17.17;;;;;;;;;;4992036;28;20081;-83
2023/01/29 09:37:38;;;;;;;25.55;15.38;;;;;;;;;;5001512;28;20034;-81
2023/01/29 09:40:26;;;;;;;27.38;16.33;;;;;;;;;;5002637;28;20029;-83
2023/01/29 09:43:15;;;;;;;29.45;17.70;;;;;;;;;;4998724;28;20022;-81
2023/01/29 09:46:06;;;;;;;29.05;18.08;;;;;;;;;;5014397;28;20041;-81
2023/01/29 09:48:55;;;;;;;26.67;16.65;;;;;;;;;;5001394;28;20396;-82
2023/01/29 09:51:43;;;;;;;20.63;13.52;;;;;;;;;;4998500;28;20025;-82
2023/01/29 09:54:36;;;;;;;20.55;12.30;;;;;;;;;;5012748;28;20018;-83
2023/01/29 09:57:24;;;;;;;18.58;12.20;;;;;;;;;;5000126;28;20026;-81
2023/01/29 10:00:19;;;;;;;17.15;11.85;;;;;;;;;;5016768;28;20037;-81
2023/01/29 10:03:23;;;;;;;20.25;13.15;;;;;;;;;;4999662;28;20025;-79
2023/01/29 10:06:27;;;;;;;19.88;12.52;;;;;;;;;;4998119;28;20018;-79
2023/01/29 10:09:31;;;;;;;20.05;12.30;;;;;;;;;;4996766;28;20019;-81
2023/01/29 10:12:17;;;;;;;18.35;11.60;;;;;;;;;;5009512;28;20094;-80
2023/01/29 10:15:23;;;;;;;17.38;12.10;;;;;;;;;;4996963;28;19998;-79
2023/01/29 10:18:27;;;;;;;21.05;14.38;;;;;;;;;;5016667;28;20022;-78
2023/01/29 10:21:32;;;;;;;22.55;14.27;;;;;;;;;;5013203;28;20014;-80
2023/01/29 10:24:17;;;;;;;19.33;13.27;;;;;;;;;;4994103;28;20030;-79
2023/01/29 10:27:10;;;;;;;21.80;14.02;;;;;;;;;;5005315;28;20026;-80
2023/01/29 10:29:56;;;;;;;27.40;16.90;;;;;;;;;;4993615;28;20041;-79
2023/01/29 10:32:43;;;;;;;21.55;13.73;;;;;;;;;;5009923;28;20026;-81
2023/01/29 10:35:40;;;;;;;21.55;14.07;;;;;;;;;;5007696;28;20058;-80
2023/01/29 10:38:28;;;;;;;28.80;16.70;;;;;;;;;;4996238;28;20011;-81
2023/01/29 10:41:14;;;;;;;30.48;18.30;;;;;;;;;;4989775;28;20578;-79
2023/01/29 10:44:12;;;;;;;22.95;13.93;;;;;;;;;;4989290;28;20038;-79
2023/01/29 10:47:06;;;;;;;22.13;15.10;;;;;;;;;;4990712;28;20029;-79
2023/01/29 10:50:04;;;;;;;23.25;15.10;;;;;;;;;;5004901;28;20129;-78
2023/01/29 10:53:08;;;;;;;26.35;15.95;;;;;;;;;;4982354;28;20396;-78
2023/01/29 10:55:57;;;;;;;26.67;15.60;;;;;;;;;;4983456;28;20027;-80
2023/01/29 10:58:45;;;;;;;25.73;15.55;;;;;;;;;;4985135;28;20398;-80
2023/01/29 11:01:31;;;;;;;26.17;15.45;;;;;;;;;;4998839;28;20048;-80
2023/01/29 11:04:17;;;;;;;24.65;15.77;;;;;;;;;;4990823;28;20029;-80
2023/01/29 11:07:03;;;;;;;26.30;16.20;;;;;;;;;;5004301;28;20027;-80
2023/01/29 11:10:08;;;;;;;24.65;15.70;;;;;;;;;;5001179;28;20126;-79
2023/01/29 11:12:54;;;;;;;22.13;14.30;;;;;;;;;;5000003;28;20030;-82
2023/01/29 11:15:39;;;;;;;25.15;14.63;;;;;;;;;;4999220;28;20041;-82
2023/01/29 11:18:25;;;;;;;24.70;14.18;;;;;;;;;;4985702;28;20403;-79
2023/01/29 11:21:10;;;;;;;26.77;15.35;;;;;;;;;;4986015;28;20482;-79
2023/01/29 11:24:07;;;;;;;27.42;16.25;;;;;;;;;;4999445;28;20455;-79
2023/01/29 11:26:57;;;;;;;25.30;15.18;;;;;;;;;;4999764;28;20474;-77
2023/01/29 11:29:47;;;;;;;32.95;18.20;;;;;;;;;;4999202;28;20165;-79
2023/01/29 11:32:33;;;;;;;29.52;17.27;;;;;;;;;;4999640;28;20018;-80
2023/01/29 11:35:20;;;;;;;29.40;16.88;;;;;;;;;;4999860;28;20077;-78
2023/01/29 11:38:07;;;;;;;28.90;16.23;;;;;;;;;;5001150;28;20065;-79
2023/01/29 11:41:13;;;;;;;28.10;15.80;;;;;;;;;;4999022;28;20061;-79
2023/01/29 11:43:59;;;;;;;24.85;14.82;;;;;;;;;;4999647;28;20050;-80
2023/01/29 11:46:45;;;;;;;23.17;14.20;;;;;;;;;;4999310;28;20108;-77
2023/01/29 11:49:32;;;;;;;23.15;14.25;;;;;;;;;;4998149;28;20359;-79
2023/01/29 11:52:19;;;;;;;24.27;14.82;;;;;;;;;;4980686;28;20030;-79
2023/01/29 11:55:25;;;;;;;22.27;13.68;;;;;;;;;;5001249;28;20101;-78
2023/01/29 11:58:13;;;;;;;20.20;13.68;;;;;;;;;;4998479;28;20022;-78
2023/01/29 12:01:00;;;;;;;20.65;14.00;;;;;;;;;;4983156;28;20022;-80
2023/01/29 12:03:50;;;;;;;19.63;12.57;;;;;;;;;;4998460;28;20026;-80
2023/01/29 12:06:39;;;;;;;19.67;13.07;;;;;;;;;;4996713;28;20418;-81
2023/01/29 12:09:27;;;;;;;25.77;15.25;;;;;;;;;;4997152;28;20109;-80
2023/01/29 12:12:31;;;;;;;24.77;15.02;;;;;;;;;;4991608;28;20022;-80
2023/01/29 12:15:20;;;;;;;26.85;14.82;;;;;;;;;;4996751;28;20034;-80
2023/01/29 12:18:21;;;;;;;23.70;14.60;;;;;;;;;;4985442;28;20049;-80
2023/01/29 12:21:27;;;;;;;20.23;13.38;;;;;;;;;;4981012;28;20019;-80
2023/01/29 12:24:24;;;;;;;23.58;15.02;;;;;;;;;;4982901;28;20085;-79
2023/01/29 12:27:10;;;;;;;22.90;15.20;;;;;;;;;;4996627;28;20026;-79
2023/01/29 12:30:06;;;;;;;22.02;14.73;;;;;;;;;;4996433;28;20022;-79
2023/01/29 12:32:53;;;;;;;23.92;14.93;;;;;;;;;;4997546;28;20355;-79
2023/01/29 12:35:46;;;;;;;20.50;13.43;;;;;;;;;;4996846;28;20054;-79
2023/01/29 12:38:32;;;;;;;22.15;13.80;;;;;;;;;;4984308;28;20092;-80
2023/01/29 12:41:28;;;;;;;24.10;14.98;;;;;;;;;;4982523;28;20033;-81
2023/01/29 12:44:19;;;;;;;23.10;14.77;;;;;;;;;;4986228;28;20033;-81
2023/01/29 12:47:06;;;;;;;26.05;16.92;;;;;;;;;;4986606;28;20014;-78
2023/01/29 12:50:01;;;;;;;25.40;16.50;;;;;;;;;;5001958;28;20452;-79
2023/01/29 12:52:49;;;;;;;23.98;15.30;;;;;;;;;;5002952;28;20034;-80
2023/01/29 12:55:46;;;;;;;23.08;15.02;;;;;;;;;;5005055;28;20023;-80
2023/01/29 12:58:35;;;;;;;23.67;14.88;;;;;;;;;;5003536;28;20504;-80
2023/01/29 13:01:30;;;;;;;24.35;14.75;;;;;;;;;;5005159;28;20057;-80
2023/01/29 13:04:36;;;;;;;24.33;16.50;;;;;;;;;;4985451;28;20085;-79
2023/01/29 13:07:26;;;;;;;27.40;16.20;;;;;;;;;;5002581;28;20022;-80
2023/01/29 13:10:13;;;;;;;26.10;15.95;;;;;;;;;;4987623;28;20027;-80
2023/01/29 13:13:19;;;;;;;29.85;18.00;;;;;;;;;;4986008;28;20045;-80
2023/01/29 13:16:08;;;;;;;29.48;17.05;;;;;;;;;;4997183;28;20048;-80
2023/01/29 13:18:55;;;;;;;28.65;16.90;;;;;;;;;;4987300;28;20022;-80
2023/01/29 13:21:42;;;;;;;27.80;17.95;;;;;;;;;;4986824;28;20022;-80
2023/01/29 13:24:37;;;;;;;28.08;17.05;;;;;;;;;;4989660;28;20025;-80
2023/01/29 13:27:25;;;;;;;27.98;16.63;;;;;;;;;;5001466;28;20110;-80
2023/01/29 13:30:24;;;;;;;26.35;16.35;;;;;;;;;;4991299;28;20105;-80
2023/01/29 13:33:19;;;;;;;25.55;16.95;;;;;;;;;;5001724;28;20034;-80
2023/01/29 13:36:12;;;;;;;28.92;17.73;;;;;;;;;;4982104;28;20054;-79
2023/01/29 13:39:06;;;;;;;34.67;19.77;;;;;;;;;;4984934;28;20023;-80
2023/01/29 13:41:52;;;;;;;33.40;19.92;;;;;;;;;;4983818;28;20027;-80
2023/01/29 13:44:38;;;;;;;32.45;19.08;;;;;;;;;;4981314;28;20050;-79
2023/01/29 13:47:29;;;;;;;33.60;20.02;;;;;;;;;;4984971;28;20015;-80
2023/01/29 13:50:20;;;;;;;39.38;23.25;;;;;;;;;;4983869;28;20077;-80
2023/01/29 13:53:08;;;;;;;39.67;22.48;;;;;;;;;;4986247;28;20034;-80
2023/01/29 13:55:53;;;;;;;43.70;24.52;;;;;;;;;;4984726;28;20019;-80
2023/01/29 13:58:42;;;;;;;43.88;25.30;;;;;;;;;;4982955;28;20030;-80
2023/01/29 14:01:46;;;;;;;46.45;26.98;;;;;;;;;;4981708;28;20026;-80
2023/01/29 14:04:32;;;;;;;52.58;29.85;;;;;;;;;;4980399;28;20034;-79
2023/01/29 14:07:39;;;;;;;46.22;27.25;;;;;;;;;;4979887;28;20026;-80
2023/01/29 14:10:25;;;;;;;50.15;29.55;;;;;;;;;;4982663;28;20019;-81
2023/01/29 14:13:17;;;;;;;49.17;28.95;;;;;;;;;;4983083;28;20062;-79
2023/01/29 14:16:02;;;;;;;47.55;28.17;;;;;;;;;;4982767;28;20089;-79
2023/01/29 14:18:57;;;;;;;49.25;27.63;;;;;;;;;;4984710;28;20033;-80
2023/01/29 14:21:48;;;;;;;42.35;25.60;;;;;;;;;;4987575;28;20030;-79
2023/01/29 14:24:33;;;;;;;39.50;21.73;;;;;;;;;;4995165;28;20030;-80
2023/01/29 14:27:21;;;;;;;40.20;22.77;;;;;;;;;;4988036;28;20105;-77
2023/01/29 14:30:08;;;;;;;47.58;25.25;;;;;;;;;;4987318;28;20346;-84
2023/01/29 14:32:54;;;;;;;42.33;23.30;;;;;;;;;;4996214;28;20033;-80
2023/01/29 14:35:48;;;;;;;47.15;26.38;;;;;;;;;;4990883;28;20046;-80
2023/01/29 14:38:34;;;;;;;47.58;25.55;;;;;;;;;;5004230;28;20103;-80
2023/01/29 14:41:28;;;;;;;56.17;31.15;;;;;;;;;;4988422;28;20061;-80
2023/01/29 14:44:32;;;;;;;60.47;31.83;;;;;;;;;;5002058;28;20031;-79
2023/01/29 14:47:18;;;;;;;51.78;28.75;;;;;;;;;;4989704;28;20418;-79
2023/01/29 14:50:24;;;;;;;51.40;28.52;;;;;;;;;;4986879;28;20521;-79
2023/01/29 14:53:13;;;;;;;49.85;28.55;;;;;;;;;;4999065;28;20165;-79
2023/01/29 14:56:14;;;;;;;61.40;31.10;;;;;;;;;;4990345;28;20169;-79
2023/01/29 14:59:12;;;;;;;71.57;37.13;;;;;;;;;;5002163;28;20031;-79
2023/01/29 15:02:00;;;;;;;75.97;39.88;;;;;;;;;;5001528;28;20042;-79
2023/01/29 15:04:47;;;;;;;86.72;44.22;;;;;;;;;;4986703;28;20018;-78
2023/01/29 15:07:43;;;;;;;82.60;42.17;;;;;;;;;;4988602;28;20033;-78
2023/01/29 15:10:41;;;;;;;82.75;43.10;;;;;;;;;;4988406;28;20010;-80
2023/01/29 15:13:34;;;;;;;78.95;41.20;;;;;;;;;;4987298;28;20085;-79
2023/01/29 15:16:23;;;;;;;82.75;41.92;;;;;;;;;;4988626;28;20022;-79
2023/01/29 15:19:19;;;;;;;85.25;43.58;;;;;;;;;;5009600;28;20037;-76
2023/01/29 15:22:14;;;;;;;84.53;41.47;;;;;;;;;;4996052;28;20018;-78
2023/01/29 15:25:02;;;;;;;84.18;39.90;;;;;;;;;;5009881;28;20026;-78
2023/01/29 15:27:48;;;;;;;88.35;41.45;;;;;;;;;;5003890;28;20026;-79
2023/01/29 15:30:34;;;;;;;81.35;39.65;;;;;;;;;;4989689;28;20019;-79
2023/01/29 15:33:20;;;;;;;88.30;42.85;;;;;;;;;;5012557;28;20105;-78
2023/01/29 15:36:06;;;;;;;88.60;42.28;;;;;;;;;;4978615;28;20047;-78
2023/01/29 15:39:11;;;;;;;91.40;44.08;;;;;;;;;;4981742;28;20120;-79
2023/01/29 15:42:09;;;;;;;86.70;41.95;;;;;;;;;;4957656;28;20038;-78
2023/01/29 15:44:55;;;;;;;91.60;46.88;;;;;;;;;;4960208;28;20074;-79
2023/01/29 15:47:40;;;;;;;98.50;47.90;;;;;;;;;;4959702;29;20411;-79
2023/01/29 15:50:27;;;;;;;108.07;50.47;;;;;;;;;;4958491;29;20098;-79
2023/01/29 15:53:15;;;;;;;101.38;49.42;;;;;;;;;;4960659;29;20015;-79
2023/01/29 15:56:00;;;;;;;106.32;48.95;;;;;;;;;;4960217;29;20031;-79
2023/01/29 15:58:47;;;;;;;106.45;49.67;;;;;;;;;;4960088;29;20019;-79
2023/01/29 16:01:33;;;;;;;90.97;47.80;;;;;;;;;;4958508;28;20069;-79
2023/01/29 16:04:25;;;;;;;94.13;47.30;;;;;;;;;;4960214;28;20023;-78
2023/01/29 16:07:11;;;;;;;91.80;46.17;;;;;;;;;;4959630;28;20120;-80
2023/01/29 16:09:57;;;;;;;79.25;40.75;;;;;;;;;;4960293;28;20025;-78
2023/01/29 16:12:46;;;;;;;68.72;37.50;;;;;;;;;;4958890;28;20035;-78
2023/01/29 16:15:35;;;;;;;68.70;37.60;;;;;;;;;;4958128;29;20444;-79
2023/01/29 16:18:27;;;;;;;64.55;36.47;;;;;;;;;;4958013;29;20372;-77
2023/01/29 16:21:16;;;;;;;64.88;35.88;;;;;;;;;;4957891;28;20034;-76
2023/01/29 16:24:06;;;;;;;61.38;35.85;;;;;;;;;;4960852;29;20451;-76
2023/01/29 16:26:57;;;;;;;58.00;32.60;;;;;;;;;;4962043;29;20023;-78
2023/01/29 16:29:42;;;;;;;53.13;32.00;;;;;;;;;;4962243;29;20019;-78
2023/01/29 16:32:29;;;;;;;56.20;33.13;;;;;;;;;;4956845;28;20367;-78
2023/01/29 16:35:15;;;;;;;57.20;34.42;;;;;;;;;;4962719;28;20054;-78
2023/01/29 16:38:05;;;;;;;63.75;37.05;;;;;;;;;;4976923;28;20026;-78
2023/01/29 16:41:03;;;;;;;63.30;36.72;;;;;;;;;;4977257;28;20056;-78
2023/01/29 16:43:50;;;;;;;50.08;30.80;;;;;;;;;;4963303;28;20478;-78
2023/01/29 16:46:46;;;;;;;52.75;32.38;;;;;;;;;;4963118;28;20035;-78
2023/01/29 16:49:32;;;;;;;44.60;27.95;;;;;;;;;;4977706;28;20034;-78
2023/01/29 16:52:28;;;;;;;35.85;21.80;;;;;;;;;;4963821;28;20019;-79