Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:18;;;;;;;235.43;126.00;;;;;;;;;;4362123;32;321490;-86
2022/12/30 00:03:45;;;;;;;218.73;126.40;;;;;;;;;;4372608;32;320548;-86
2022/12/30 00:06:15;;;;;;;218.23;120.83;;;;;;;;;;4360313;32;329786;-87
2022/12/30 00:08:49;;;;;;;210.77;110.63;;;;;;;;;;4373071;32;321534;-87
2022/12/30 00:11:18;;;;;;;185.67;104.43;;;;;;;;;;4363164;32;321707;-87
2022/12/30 00:33:23;;;;;;;170.53;92.80;;;;;;;;;;4376052;32;320408;-87
2022/12/30 00:35:50;;;;;;;166.53;95.60;;;;;;;;;;4362106;32;420611;-87
2022/12/30 00:38:16;;;;;;;149.97;89.77;;;;;;;;;;4365138;32;319620;-87
2022/12/30 00:43:07;;;;;;;153.33;89.53;;;;;;;;;;4376124;32;320335;-87
2022/12/30 00:43:29;;;;;;;148.77;87.03;;;;;;;;;;4365997;32;320531;-87
2022/12/30 00:45:56;;;;;;;164.50;89.23;;;;;;;;;;4376021;32;320010;-86
2022/12/30 00:56:37;;;;;;;172.03;97.63;;;;;;;;;;4363874;32;391192;-87
2022/12/30 00:59:05;;;;;;;167.17;94.30;;;;;;;;;;4375420;32;320804;-87
2022/12/30 01:01:32;;;;;;;167.87;96.43;;;;;;;;;;4364194;32;320509;-86
2022/12/30 01:04:00;;;;;;;152.10;90.70;;;;;;;;;;4373701;32;337070;-87
2022/12/30 01:06:27;;;;;;;168.93;98.77;;;;;;;;;;4364556;32;320325;-87
2022/12/30 01:08:53;;;;;;;166.10;94.10;;;;;;;;;;4374628;32;346215;-86
2022/12/30 01:11:20;;;;;;;171.10;98.13;;;;;;;;;;4365486;32;320519;-87
2022/12/30 01:13:47;;;;;;;179.03;100.20;;;;;;;;;;4375526;32;320188;-86
2022/12/30 01:16:16;;;;;;;171.80;101.57;;;;;;;;;;4365089;32;321467;-86
2022/12/30 01:18:43;;;;;;;175.30;106.37;;;;;;;;;;4375093;32;321310;-87
2022/12/30 01:21:12;;;;;;;168.33;100.93;;;;;;;;;;4375502;32;321567;-87
2022/12/30 01:23:38;;;;;;;164.97;100.07;;;;;;;;;;4360440;32;420593;-86
2022/12/30 01:26:07;;;;;;;151.40;93.97;;;;;;;;;;4375103;32;321251;-87
2022/12/30 01:28:35;;;;;;;144.93;88.93;;;;;;;;;;4365206;32;330096;-87
2022/12/30 01:31:05;;;;;;;139.83;85.40;;;;;;;;;;4374227;32;320450;-86
2022/12/30 01:33:32;;;;;;;138.23;84.87;;;;;;;;;;4364225;32;320410;-87
2022/12/30 01:35:58;;;;;;;146.27;87.57;;;;;;;;;;4374093;32;320188;-85
2022/12/30 01:38:28;;;;;;;145.17;88.73;;;;;;;;;;4365453;32;320118;-85
2022/12/30 01:40:55;;;;;;;141.40;85.17;;;;;;;;;;4375391;32;320235;-86
2022/12/30 01:43:41;;;;;;;145.10;86.73;;;;;;;;;;4363428;32;320306;-85
2022/12/30 01:46:08;;;;;;;137.77;85.73;;;;;;;;;;4374986;32;320404;-87
2022/12/30 01:48:36;;;;;;;145.90;89.10;;;;;;;;;;4365454;32;320737;-86
2022/12/30 01:51:06;;;;;;;140.67;87.80;;;;;;;;;;4373851;32;320518;-87
2022/12/30 01:53:37;;;;;;;138.47;83.90;;;;;;;;;;4363870;32;320868;-87
2022/12/30 01:56:12;;;;;;;140.30;81.53;;;;;;;;;;4375075;32;320139;-87
2022/12/30 01:58:43;;;;;;;113.43;73.40;;;;;;;;;;4360851;32;419656;-87
2022/12/30 02:01:10;;;;;;;115.83;71.30;;;;;;;;;;4374839;32;319590;-87
2022/12/30 02:03:44;;;;;;;111.63;68.83;;;;;;;;;;4362059;32;419595;-86
2022/12/30 02:06:12;;;;;;;117.90;70.63;;;;;;;;;;4369581;32;320368;-87
2022/12/30 02:08:41;;;;;;;85.17;54.63;;;;;;;;;;4374419;32;320313;-87
2022/12/30 02:11:08;;;;;;;72.23;48.80;;;;;;;;;;4374621;32;319307;-87
2022/12/30 02:13:35;;;;;;;83.40;51.47;;;;;;;;;;4363329;32;319103;-87
2022/12/30 02:16:25;;;;;;;82.07;50.50;;;;;;;;;;4373555;32;319872;-87
2022/12/30 02:19:18;;;;;;;75.93;48.67;;;;;;;;;;4361554;32;418447;-87
2022/12/30 02:22:00;;;;;;;75.40;45.87;;;;;;;;;;4361608;32;419685;-87
2022/12/30 02:25:03;;;;;;;77.83;48.97;;;;;;;;;;4363144;32;319837;-87
2022/12/30 02:28:07;;;;;;;74.37;47.57;;;;;;;;;;4361994;32;319743;-87
2022/12/30 02:31:05;;;;;;;70.63;44.10;;;;;;;;;;4347819;32;319705;-87
2022/12/30 02:33:39;;;;;;;66.83;43.53;;;;;;;;;;4364633;32;318472;-87
2022/12/30 02:36:16;;;;;;;69.23;47.00;;;;;;;;;;4374866;32;319241;-87
2022/12/30 02:38:47;;;;;;;66.23;43.60;;;;;;;;;;4361440;32;419141;-86
2022/12/30 02:47:01;;;;;;;63.40;40.57;;;;;;;;;;4362120;32;389926;-86
2022/12/30 02:49:30;;;;;;;76.03;48.00;;;;;;;;;;4364047;32;318698;-87
2022/12/30 02:52:16;;;;;;;68.43;42.43;;;;;;;;;;4372912;32;319682;-87
2022/12/30 02:54:44;;;;;;;69.10;43.93;;;;;;;;;;4360754;32;416871;-87
2022/12/30 02:57:26;;;;;;;58.90;39.00;;;;;;;;;;4374213;32;317528;-87
2022/12/30 03:05:50;;;;;;;102.83;54.50;;;;;;;;;;4360716;32;389213;-87
2022/12/30 03:08:24;;;;;;;99.67;56.37;;;;;;;;;;4362845;32;319397;-87
2022/12/30 03:13:52;;;;;;;93.40;52.70;;;;;;;;;;4358681;32;390322;-87
2022/12/30 03:16:24;;;;;;;96.30;53.77;;;;;;;;;;4363003;32;318188;-87
2022/12/30 03:18:55;;;;;;;93.70;55.57;;;;;;;;;;4373368;32;318717;-87
2022/12/30 03:21:24;;;;;;;82.67;52.97;;;;;;;;;;4362528;32;325256;-87
2022/12/30 03:29:29;;;;;;;76.63;47.00;;;;;;;;;;4362568;32;318262;-87
2022/12/30 03:31:56;;;;;;;68.67;41.33;;;;;;;;;;4373882;32;318272;-87
2022/12/30 03:34:24;;;;;;;63.00;40.20;;;;;;;;;;4362414;32;321149;-86
2022/12/30 03:36:57;;;;;;;64.00;40.57;;;;;;;;;;4373341;32;317611;-87
2022/12/30 03:39:28;;;;;;;64.17;38.63;;;;;;;;;;4364815;32;318013;-87
2022/12/30 03:41:55;;;;;;;50.27;33.63;;;;;;;;;;4372396;32;318277;-87
2022/12/30 03:44:22;;;;;;;48.37;30.50;;;;;;;;;;4362131;32;317560;-86
2022/12/30 03:46:49;;;;;;;46.80;30.33;;;;;;;;;;4373163;32;317501;-87
2022/12/30 03:49:18;;;;;;;48.03;30.47;;;;;;;;;;4363374;32;318604;-87
2022/12/30 03:51:46;;;;;;;47.07;28.17;;;;;;;;;;4373571;32;318426;-87
2022/12/30 03:54:13;;;;;;;42.83;28.67;;;;;;;;;;4362938;32;318472;-87
2022/12/30 03:56:39;;;;;;;61.70;34.93;;;;;;;;;;4372866;32;351787;-86
2022/12/30 03:59:06;;;;;;;58.60;35.90;;;;;;;;;;4373063;32;317959;-87
2022/12/30 04:01:33;;;;;;;71.63;41.03;;;;;;;;;;4363303;32;318186;-86
2022/12/30 04:04:00;;;;;;;75.73;40.87;;;;;;;;;;4371635;32;317345;-86
2022/12/30 04:06:27;;;;;;;73.77;39.97;;;;;;;;;;4378743;32;317927;-87
2022/12/30 04:08:55;;;;;;;61.30;35.77;;;;;;;;;;4372618;32;331860;-87
2022/12/30 04:11:22;;;;;;;59.60;36.90;;;;;;;;;;4362153;32;318384;-87
2022/12/30 04:13:48;;;;;;;53.13;33.57;;;;;;;;;;4372868;32;318196;-88
2022/12/30 04:16:15;;;;;;;60.70;38.87;;;;;;;;;;4363041;32;318313;-87
2022/12/30 04:18:42;;;;;;;59.83;36.63;;;;;;;;;;4371503;32;318331;-87
2022/12/30 04:21:09;;;;;;;53.23;33.97;;;;;;;;;;4371904;32;318102;-87
2022/12/30 04:23:35;;;;;;;51.80;33.70;;;;;;;;;;4362147;32;349913;-87
2022/12/30 04:26:04;;;;;;;53.07;29.97;;;;;;;;;;4373322;32;318388;-86
2022/12/30 04:28:31;;;;;;;47.97;27.48;;;;;;;;;;4362156;32;347590;-87
2022/12/30 04:30:57;;;;;;;38.80;28.37;;;;;;;;;;4373497;32;318096;-87
2022/12/30 04:33:24;;;;;;;42.27;29.17;;;;;;;;;;4362973;32;317731;-88
2022/12/30 04:35:51;;;;;;;40.07;27.10;;;;;;;;;;4371884;32;317721;-87
2022/12/30 04:38:17;;;;;;;45.63;31.13;;;;;;;;;;4362395;32;318223;-87
2022/12/30 04:40:44;;;;;;;45.63;31.60;;;;;;;;;;4372961;32;318406;-87
2022/12/30 04:43:12;;;;;;;54.93;36.23;;;;;;;;;;4362840;32;318570;-87
2022/12/30 04:45:39;;;;;;;43.53;29.17;;;;;;;;;;4372835;32;318055;-87
2022/12/30 04:48:06;;;;;;;47.40;29.90;;;;;;;;;;4372569;32;317540;-88
2022/12/30 04:50:33;;;;;;;54.00;30.67;;;;;;;;;;4363029;32;317578;-88
2022/12/30 04:53:00;;;;;;;51.20;34.20;;;;;;;;;;4372098;32;318903;-88
2022/12/30 04:55:27;;;;;;;62.23;40.23;;;;;;;;;;4362141;32;340744;-88
2022/12/30 04:57:53;;;;;;;53.30;36.50;;;;;;;;;;4373204;32;318306;-88
2022/12/30 05:00:22;;;;;;;51.47;34.53;;;;;;;;;;4363098;32;318734;-89
2022/12/30 05:02:48;;;;;;;47.87;31.67;;;;;;;;;;4373437;32;318627;-88
2022/12/30 05:05:15;;;;;;;46.83;33.50;;;;;;;;;;4363362;32;318420;-87
2022/12/30 05:07:42;;;;;;;50.03;34.47;;;;;;;;;;4373471;32;318704;-89
2022/12/30 05:10:09;;;;;;;53.80;35.70;;;;;;;;;;4373097;32;318321;-88
2022/12/30 05:12:39;;;;;;;49.53;33.20;;;;;;;;;;4360349;32;418906;-88
2022/12/30 05:15:06;;;;;;;47.77;29.63;;;;;;;;;;4376188;32;317560;-88
2022/12/30 05:17:34;;;;;;;51.10;34.90;;;;;;;;;;4376166;32;318396;-87
2022/12/30 05:20:01;;;;;;;47.50;34.10;;;;;;;;;;4375374;32;317603;-88
2022/12/30 05:22:31;;;;;;;71.27;45.80;;;;;;;;;;4364653;32;318913;-88
2022/12/30 05:27:42;;;;;;;88.43;58.63;;;;;;;;;;4364062;32;388942;-87
2022/12/30 05:30:10;;;;;;;70.03;48.73;;;;;;;;;;4374561;32;318376;-87
2022/12/30 05:32:38;;;;;;;75.53;50.43;;;;;;;;;;4361852;32;417630;-89
2022/12/30 05:35:06;;;;;;;75.00;50.33;;;;;;;;;;4375287;32;318213;-88
2022/12/30 05:37:33;;;;;;;97.33;61.30;;;;;;;;;;4374663;32;318049;-87
2022/12/30 05:40:00;;;;;;;97.70;64.27;;;;;;;;;;4381652;32;318637;-88
2022/12/30 05:42:27;;;;;;;98.60;59.07;;;;;;;;;;4364526;32;318913;-88
2022/12/30 05:44:53;;;;;;;81.77;52.67;;;;;;;;;;4375144;32;318783;-88
2022/12/30 05:47:20;;;;;;;66.30;45.43;;;;;;;;;;4365683;32;318542;-88
2022/12/30 05:49:49;;;;;;;61.77;41.20;;;;;;;;;;4374843;32;318467;-88
2022/12/30 05:52:17;;;;;;;50.13;35.57;;;;;;;;;;4365473;32;318346;-88
2022/12/30 05:54:44;;;;;;;45.80;33.57;;;;;;;;;;4376168;32;317514;-88
2022/12/30 05:57:10;;;;;;;63.93;40.20;;;;;;;;;;4375489;32;317552;-88
2022/12/30 05:59:37;;;;;;;49.40;31.20;;;;;;;;;;4362389;32;416893;-88
2022/12/30 06:02:04;;;;;;;42.50;30.53;;;;;;;;;;4374264;32;317717;-88
2022/12/30 06:04:31;;;;;;;50.73;33.30;;;;;;;;;;4364672;32;318889;-87
2022/12/30 06:06:59;;;;;;;50.17;32.77;;;;;;;;;;4376751;32;318581;-87
2022/12/30 06:09:26;;;;;;;47.17;32.27;;;;;;;;;;4382166;32;317531;-89
2022/12/30 06:11:55;;;;;;;49.93;32.17;;;;;;;;;;4374905;32;317679;-88
2022/12/30 06:14:22;;;;;;;45.07;30.93;;;;;;;;;;4363508;32;317691;-88
2022/12/30 06:16:49;;;;;;;43.33;30.87;;;;;;;;;;4373532;32;317704;-88
2022/12/30 06:19:16;;;;;;;46.43;30.47;;;;;;;;;;4361388;32;335936;-88
2022/12/30 06:21:43;;;;;;;38.90;24.63;;;;;;;;;;4374880;32;317557;-89
2022/12/30 06:24:11;;;;;;;46.33;27.07;;;;;;;;;;4375252;32;317680;-88
2022/12/30 06:26:37;;;;;;;39.17;28.20;;;;;;;;;;4362246;32;417414;-88
2022/12/30 06:29:04;;;;;;;45.03;29.77;;;;;;;;;;4374426;32;317688;-88
2022/12/30 06:31:31;;;;;;;60.43;38.07;;;;;;;;;;4364857;32;317897;-88
2022/12/30 06:33:58;;;;;;;64.20;42.27;;;;;;;;;;4374162;32;317833;-88
2022/12/30 06:36:24;;;;;;;72.50;47.30;;;;;;;;;;4365116;32;318173;-88
2022/12/30 06:38:51;;;;;;;54.93;38.20;;;;;;;;;;4375271;32;317808;-88
2022/12/30 06:41:19;;;;;;;74.97;50.00;;;;;;;;;;4363391;32;318564;-88
2022/12/30 06:43:46;;;;;;;70.53;46.03;;;;;;;;;;4374576;32;317722;-89
2022/12/30 06:46:13;;;;;;;85.70;52.00;;;;;;;;;;4363652;32;317773;-89
2022/12/30 06:48:40;;;;;;;106.50;60.80;;;;;;;;;;4374280;32;317750;-88
2022/12/30 06:51:07;;;;;;;108.30;67.83;;;;;;;;;;4375096;32;318539;-89
2022/12/30 06:53:34;;;;;;;98.97;63.53;;;;;;;;;;4366072;32;318564;-88
2022/12/30 06:56:00;;;;;;;112.77;69.73;;;;;;;;;;4375612;32;318673;-88
2022/12/30 06:58:29;;;;;;;108.37;67.77;;;;;;;;;;4364963;32;319393;-89
2022/12/30 07:00:56;;;;;;;140.80;79.73;;;;;;;;;;4375508;32;318675;-89
2022/12/30 07:03:22;;;;;;;139.50;85.77;;;;;;;;;;4365053;32;319451;-89
2022/12/30 07:05:49;;;;;;;143.03;88.43;;;;;;;;;;4374960;32;318769;-88
2022/12/30 07:08:16;;;;;;;148.07;87.90;;;;;;;;;;4364014;32;319459;-89
2022/12/30 07:10:43;;;;;;;152.50;90.93;;;;;;;;;;4373175;32;319431;-88
2022/12/30 07:13:12;;;;;;;160.13;100.47;;;;;;;;;;4373628;32;344270;-87
2022/12/30 07:15:40;;;;;;;152.53;95.37;;;;;;;;;;4360238;32;419144;-88
2022/12/30 07:18:07;;;;;;;154.07;99.37;;;;;;;;;;4372910;32;318866;-87
2022/12/30 07:20:34;;;;;;;186.80;115.73;;;;;;;;;;4364334;32;319160;-87
2022/12/30 07:23:01;;;;;;;184.80;114.23;;;;;;;;;;4374778;32;340476;-87
2022/12/30 07:25:27;;;;;;;170.97;111.23;;;;;;;;;;4365223;32;320643;-87
2022/12/30 07:27:58;;;;;;;188.83;114.20;;;;;;;;;;4374825;32;320243;-86
2022/12/30 07:30:26;;;;;;;177.43;106.57;;;;;;;;;;4364693;32;320625;-86
2022/12/30 07:32:54;;;;;;;171.17;104.23;;;;;;;;;;4374596;32;320435;-87
2022/12/30 07:35:22;;;;;;;187.37;118.93;;;;;;;;;;4363256;32;320434;-87
2022/12/30 07:37:49;;;;;;;179.70;110.60;;;;;;;;;;4373808;32;340582;-87
2022/12/30 07:40:16;;;;;;;159.07;104.13;;;;;;;;;;4363204;32;348726;-87
2022/12/30 07:42:43;;;;;;;139.43;80.13;;;;;;;;;;4373748;32;319711;-87
2022/12/30 07:45:10;;;;;;;110.47;74.17;;;;;;;;;;4373724;32;319437;-88
2022/12/30 07:47:37;;;;;;;102.97;70.50;;;;;;;;;;4360172;32;418695;-87
2022/12/30 07:50:06;;;;;;;91.40;62.17;;;;;;;;;;4372449;32;318566;-87
2022/12/30 07:52:33;;;;;;;102.07;70.20;;;;;;;;;;4363939;32;318382;-87
2022/12/30 07:55:00;;;;;;;122.53;80.80;;;;;;;;;;4374278;32;318760;-87
2022/12/30 07:57:28;;;;;;;134.73;88.63;;;;;;;;;;4362804;32;319449;-87
2022/12/30 07:59:55;;;;;;;201.60;123.60;;;;;;;;;;4374073;32;319408;-87
2022/12/30 08:02:22;;;;;;;138.27;91.47;;;;;;;;;;4363615;32;319682;-87
2022/12/30 08:04:48;;;;;;;83.40;58.03;;;;;;;;;;4373866;32;319547;-87
2022/12/30 08:07:18;;;;;;;84.40;57.93;;;;;;;;;;4362746;32;318240;-87
2022/12/30 08:09:45;;;;;;;80.43;54.17;;;;;;;;;;4373598;32;319261;-85
2022/12/30 08:12:12;;;;;;;104.47;70.87;;;;;;;;;;4363411;32;318639;-86
2022/12/30 08:14:38;;;;;;;101.27;65.03;;;;;;;;;;4373443;32;318616;-87
2022/12/30 08:17:05;;;;;;;94.57;64.20;;;;;;;;;;4372562;32;319411;-86
2022/12/30 08:19:32;;;;;;;92.97;65.57;;;;;;;;;;4363717;32;318265;-87
2022/12/30 08:21:59;;;;;;;86.57;53.67;;;;;;;;;;4373166;32;317837;-85
2022/12/30 08:24:27;;;;;;;78.53;48.07;;;;;;;;;;4363920;32;318273;-86
2022/12/30 08:26:54;;;;;;;66.00;45.57;;;;;;;;;;4372252;32;318065;-87
2022/12/30 08:29:21;;;;;;;66.90;44.63;;;;;;;;;;4363372;32;318390;-87
2022/12/30 08:31:49;;;;;;;82.07;53.97;;;;;;;;;;4373362;32;317602;-87
2022/12/30 08:34:17;;;;;;;81.07;52.80;;;;;;;;;;4362813;32;318331;-87
2022/12/30 08:36:44;;;;;;;83.80;55.17;;;;;;;;;;4373092;32;318187;-88
2022/12/30 08:39:11;;;;;;;84.17;53.27;;;;;;;;;;4374121;32;317567;-86
2022/12/30 08:41:40;;;;;;;75.90;53.60;;;;;;;;;;4360605;32;418879;-86
2022/12/30 08:44:08;;;;;;;84.57;56.43;;;;;;;;;;4373375;32;317416;-85
2022/12/30 08:46:37;;;;;;;85.10;57.47;;;;;;;;;;4361312;32;318374;-86
2022/12/30 08:49:03;;;;;;;92.33;59.13;;;;;;;;;;4373229;32;317746;-85
2022/12/30 08:51:31;;;;;;;113.27;68.07;;;;;;;;;;4363956;32;318690;-86
2022/12/30 08:53:58;;;;;;;107.10;66.07;;;;;;;;;;4376579;32;319343;-90
2022/12/30 08:56:28;;;;;;;94.30;59.13;;;;;;;;;;4365263;32;319410;-84
2022/12/30 08:58:57;;;;;;;87.43;58.93;;;;;;;;;;4375306;32;327968;-84
2022/12/30 09:01:26;;;;;;;126.00;65.23;;;;;;;;;;4364614;32;317980;-85
2022/12/30 09:03:54;;;;;;;102.77;60.63;;;;;;;;;;4375572;32;319362;-87
2022/12/30 09:06:24;;;;;;;97.83;53.40;;;;;;;;;;4367154;32;319598;-88
2022/12/30 09:08:51;;;;;;;106.77;60.17;;;;;;;;;;4376011;32;318273;-84
2022/12/30 09:11:21;;;;;;;99.17;65.73;;;;;;;;;;4363454;32;343226;-84
2022/12/30 09:13:48;;;;;;;86.67;55.10;;;;;;;;;;4375236;32;326066;-85
2022/12/30 09:16:18;;;;;;;74.23;51.33;;;;;;;;;;4363300;32;318901;-84
2022/12/30 09:18:45;;;;;;;65.33;41.97;;;;;;;;;;4374808;32;322317;-86
2022/12/30 09:21:12;;;;;;;55.53;41.20;;;;;;;;;;4365800;32;318300;-82
2022/12/30 09:23:39;;;;;;;66.07;37.13;;;;;;;;;;4374729;32;318578;-82
2022/12/30 09:26:08;;;;;;;58.57;37.23;;;;;;;;;;4374643;32;319336;-83
2022/12/30 09:28:35;;;;;;;50.23;31.47;;;;;;;;;;4365097;32;319230;-83
2022/12/30 09:31:02;;;;;;;114.07;61.07;;;;;;;;;;4374517;32;328082;-82
2022/12/30 09:33:30;;;;;;;108.80;49.37;;;;;;;;;;4364899;32;320366;-83
2022/12/30 09:35:57;;;;;;;51.30;32.80;;;;;;;;;;4374575;32;320540;-82
2022/12/30 09:38:23;;;;;;;85.17;48.53;;;;;;;;;;4365292;32;319189;-85
2022/12/30 09:40:58;;;;;;;93.33;53.00;;;;;;;;;;4375278;32;319364;-84
2022/12/30 09:43:32;;;;;;;69.17;37.97;;;;;;;;;;4365323;32;319214;-86
2022/12/30 09:46:12;;;;;;;71.47;37.53;;;;;;;;;;4374327;32;359470;-85
2022/12/30 09:48:45;;;;;;;79.30;45.33;;;;;;;;;;4361775;32;417619;-85
2022/12/30 09:51:17;;;;;;;124.70;68.63;;;;;;;;;;4364128;32;355095;-84
2022/12/30 09:53:50;;;;;;;69.60;44.07;;;;;;;;;;4375281;32;320831;-85
2022/12/30 09:56:21;;;;;;;89.60;52.03;;;;;;;;;;4364311;32;319407;-85
2022/12/30 09:58:48;;;;;;;78.13;46.63;;;;;;;;;;4375031;32;319245;-85
2022/12/30 10:01:26;;;;;;;168.17;98.30;;;;;;;;;;4363942;32;319381;-85
2022/12/30 10:03:56;;;;;;;124.67;80.67;;;;;;;;;;4374826;32;320365;-86
2022/12/30 10:06:29;;;;;;;247.77;148.10;;;;;;;;;;4364247;32;320307;-85
2022/12/30 10:09:26;;;;;;;136.23;83.83;;;;;;;;;;4375024;32;321311;-85
2022/12/30 10:12:03;;;;;;;162.67;97.27;;;;;;;;;;4359723;32;420655;-84
2022/12/30 10:14:39;;;;;;;125.83;81.73;;;;;;;;;;4363798;32;320515;-85
2022/12/30 10:17:16;;;;;;;117.20;82.20;;;;;;;;;;4373657;32;320225;-85
2022/12/30 10:19:52;;;;;;;75.97;50.30;;;;;;;;;;4361720;32;421175;-85
2022/12/30 10:22:25;;;;;;;76.07;49.10;;;;;;;;;;4363503;32;319436;-85
2022/12/30 10:25:03;;;;;;;173.10;73.03;;;;;;;;;;4372730;32;350410;-85
2022/12/30 10:27:38;;;;;;;106.73;57.27;;;;;;;;;;4364700;32;320643;-86
2022/12/30 10:30:13;;;;;;;47.70;30.47;;;;;;;;;;4375330;32;319487;-85
2022/12/30 10:32:47;;;;;;;47.33;31.90;;;;;;;;;;4360253;32;419164;-86
2022/12/30 10:35:19;;;;;;;64.50;35.43;;;;;;;;;;4363821;32;319392;-85
2022/12/30 10:37:46;;;;;;;63.67;38.50;;;;;;;;;;4373783;32;319366;-86
2022/12/30 10:40:16;;;;;;;225.10;97.00;;;;;;;;;;4363616;32;319302;-86
2022/12/30 10:43:07;;;;;;;54.07;34.80;;;;;;;;;;4374425;32;320334;-86
2022/12/30 10:45:52;;;;;;;42.10;26.70;;;;;;;;;;4365082;32;319621;-86
2022/12/30 10:48:34;;;;;;;41.83;24.70;;;;;;;;;;4363633;32;319196;-86
2022/12/30 10:51:03;;;;;;;49.27;29.03;;;;;;;;;;4373103;32;318705;-85
2022/12/30 10:53:31;;;;;;;48.60;30.20;;;;;;;;;;4364075;32;319402;-85
2022/12/30 10:55:59;;;;;;;40.70;26.77;;;;;;;;;;4373334;32;318499;-85
2022/12/30 10:58:29;;;;;;;39.37;23.20;;;;;;;;;;4363574;32;318516;-85
2022/12/30 11:00:56;;;;;;;31.60;21.27;;;;;;;;;;4374394;32;319396;-85
2022/12/30 11:03:36;;;;;;;41.67;24.23;;;;;;;;;;4364628;32;318812;-85
2022/12/30 11:06:19;;;;;;;64.43;31.53;;;;;;;;;;4374005;32;319352;-86
2022/12/30 11:08:46;;;;;;;45.30;28.83;;;;;;;;;;4361500;32;419421;-86
2022/12/30 11:11:13;;;;;;;40.13;26.07;;;;;;;;;;4363443;32;319317;-86
2022/12/30 11:16:25;;;;;;;32.37;23.80;;;;;;;;;;4338277;32;319355;-86
2022/12/30 11:18:53;;;;;;;41.97;25.87;;;;;;;;;;4372672;32;319451;-86
2022/12/30 11:21:32;;;;;;;50.17;28.17;;;;;;;;;;4363783;32;319384;-86
2022/12/30 11:24:02;;;;;;;44.87;28.67;;;;;;;;;;4372636;32;318420;-86
2022/12/30 11:26:31;;;;;;;53.10;35.13;;;;;;;;;;4362406;32;319217;-86
2022/12/30 11:29:00;;;;;;;60.53;39.00;;;;;;;;;;4373610;32;319297;-86
2022/12/30 11:31:33;;;;;;;48.93;29.87;;;;;;;;;;4362639;32;319362;-86
2022/12/30 11:34:01;;;;;;;71.60;31.37;;;;;;;;;;4374088;32;319336;-87
2022/12/30 11:36:36;;;;;;;38.10;26.63;;;;;;;;;;4362888;32;319358;-87
2022/12/30 11:39:28;;;;;;;34.70;24.80;;;;;;;;;;4372994;32;319418;-86
2022/12/30 11:41:57;;;;;;;44.33;27.90;;;;;;;;;;4360643;32;419467;-86
2022/12/30 11:44:25;;;;;;;34.30;26.23;;;;;;;;;;4362441;32;319425;-86
2022/12/30 11:46:54;;;;;;;27.40;21.00;;;;;;;;;;4384398;32;319257;-86
2022/12/30 11:49:47;;;;;;;34.70;21.40;;;;;;;;;;4365846;32;337983;-86
2022/12/30 11:52:20;;;;;;;85.27;61.90;;;;;;;;;;4360435;32;319285;-87
2022/12/30 11:54:50;;;;;;;38.53;21.13;;;;;;;;;;4373670;32;319440;-85
2022/12/30 11:57:24;;;;;;;38.17;19.40;;;;;;;;;;4363198;32;319086;-86
2022/12/30 11:59:54;;;;;;;27.97;19.03;;;;;;;;;;4373257;32;319280;-83
2022/12/30 12:02:26;;;;;;;29.63;21.77;;;;;;;;;;4362365;32;320901;-85
2022/12/30 12:04:53;;;;;;;324.70;96.07;;;;;;;;;;4373413;32;318526;-87
2022/12/30 12:07:25;;;;;;;90.47;40.17;;;;;;;;;;4362594;32;320234;-86
2022/12/30 12:09:58;;;;;;;42.23;25.93;;;;;;;;;;4372310;32;319572;-86
2022/12/30 12:12:30;;;;;;;36.93;23.13;;;;;;;;;;4361671;32;319272;-85
2022/12/30 12:15:05;;;;;;;51.30;30.90;;;;;;;;;;4372424;32;318517;-86
2022/12/30 12:17:42;;;;;;;50.63;34.90;;;;;;;;;;4363380;32;319258;-85
2022/12/30 12:20:17;;;;;;;49.00;31.27;;;;;;;;;;4371739;32;319357;-86
2022/12/30 12:23:00;;;;;;;39.17;25.13;;;;;;;;;;4360044;32;417384;-85
2022/12/30 12:25:33;;;;;;;35.30;24.40;;;;;;;;;;4362016;32;319444;-85
2022/12/30 12:28:00;;;;;;;38.63;26.67;;;;;;;;;;4372710;32;319397;-85
2022/12/30 12:30:39;;;;;;;32.20;23.93;;;;;;;;;;4362679;32;319794;-85
2022/12/30 12:33:16;;;;;;;30.17;22.63;;;;;;;;;;4372791;32;318552;-85
2022/12/30 12:35:48;;;;;;;31.87;24.37;;;;;;;;;;4360397;32;419890;-86
2022/12/30 12:38:30;;;;;;;60.10;32.10;;;;;;;;;;4362723;32;319380;-86
2022/12/30 12:41:15;;;;;;;86.83;49.17;;;;;;;;;;4372033;32;319096;-86
2022/12/30 12:43:57;;;;;;;52.43;30.27;;;;;;;;;;4359964;32;419266;-85
2022/12/30 12:46:37;;;;;;;230.13;103.03;;;;;;;;;;4361740;32;319124;-86
2022/12/30 12:49:38;;;;;;;271.20;122.93;;;;;;;;;;4370929;32;321090;-85
2022/12/30 12:52:15;;;;;;;118.80;60.00;;;;;;;;;;4358315;32;421735;-85
2022/12/30 12:55:12;;;;;;;53.90;37.43;;;;;;;;;;4360304;32;420393;-86
2022/12/30 12:57:44;;;;;;;47.73;31.53;;;;;;;;;;4359318;32;418877;-86
2022/12/30 13:00:13;;;;;;;48.40;31.37;;;;;;;;;;4373051;32;319114;-86
2022/12/30 13:03:15;;;;;;;47.23;33.53;;;;;;;;;;4360299;32;418801;-85
2022/12/30 13:05:53;;;;;;;52.90;31.07;;;;;;;;;;4360469;32;419326;-86
2022/12/30 13:08:35;;;;;;;51.23;28.87;;;;;;;;;;4361835;32;319270;-85
2022/12/30 13:11:09;;;;;;;42.03;30.53;;;;;;;;;;4372989;32;319418;-86
2022/12/30 13:13:43;;;;;;;40.17;29.73;;;;;;;;;;4362164;32;319479;-86
2022/12/30 13:16:14;;;;;;;53.03;30.57;;;;;;;;;;4373310;32;318571;-84
2022/12/30 13:18:44;;;;;;;33.73;25.43;;;;;;;;;;4360075;32;420178;-85
2022/12/30 13:21:13;;;;;;;35.93;26.80;;;;;;;;;;4370591;32;319362;-83
2022/12/30 13:23:45;;;;;;;42.93;29.27;;;;;;;;;;4359989;32;418267;-85
2022/12/30 13:26:13;;;;;;;40.83;28.40;;;;;;;;;;4363257;32;319421;-86
2022/12/30 13:28:41;;;;;;;56.43;33.03;;;;;;;;;;4372929;32;318740;-86
2022/12/30 13:31:23;;;;;;;51.30;36.03;;;;;;;;;;4372323;32;319122;-86
2022/12/30 13:34:02;;;;;;;72.93;42.87;;;;;;;;;;4358363;32;419517;-85
2022/12/30 13:36:37;;;;;;;65.43;40.63;;;;;;;;;;4362740;32;319481;-86
2022/12/30 13:39:17;;;;;;;66.27;43.30;;;;;;;;;;4374888;32;319362;-84
2022/12/30 13:42:00;;;;;;;70.33;46.10;;;;;;;;;;4362182;32;420032;-84
2022/12/30 13:44:33;;;;;;;75.37;48.30;;;;;;;;;;4365327;32;319264;-85
2022/12/30 13:47:00;;;;;;;74.07;48.93;;;;;;;;;;4375457;32;319364;-86
2022/12/30 13:49:29;;;;;;;57.07;40.93;;;;;;;;;;4365581;32;318530;-85
2022/12/30 13:51:59;;;;;;;59.70;39.97;;;;;;;;;;4375177;32;318555;-85
2022/12/30 13:54:27;;;;;;;57.77;40.03;;;;;;;;;;4364009;32;318603;-84
2022/12/30 13:56:58;;;;;;;55.03;37.47;;;;;;;;;;4375015;32;319194;-85
2022/12/30 13:59:29;;;;;;;53.40;37.00;;;;;;;;;;4364990;32;319552;-85
2022/12/30 14:02:35;;;;;;;46.07;31.43;;;;;;;;;;4374638;32;318973;-85
2022/12/30 14:05:02;;;;;;;43.93;33.40;;;;;;;;;;4361004;32;419749;-86
2022/12/30 14:07:50;;;;;;;47.07;34.77;;;;;;;;;;4363779;32;319447;-86
2022/12/30 14:10:45;;;;;;;49.50;34.57;;;;;;;;;;4364808;32;319235;-86
2022/12/30 14:13:33;;;;;;;72.13;50.57;;;;;;;;;;4346024;32;318645;-85
2022/12/30 14:16:02;;;;;;;80.87;53.30;;;;;;;;;;4375152;32;319464;-86
2022/12/30 14:18:43;;;;;;;89.40;55.07;;;;;;;;;;4364381;32;318808;-85
2022/12/30 14:21:12;;;;;;;97.77;60.07;;;;;;;;;;4374785;32;319127;-85
2022/12/30 14:23:47;;;;;;;95.93;55.83;;;;;;;;;;4361432;32;419718;-85
2022/12/30 14:26:37;;;;;;;93.90;60.87;;;;;;;;;;4363344;32;318590;-86
2022/12/30 14:29:20;;;;;;;109.07;64.73;;;;;;;;;;4374245;32;321049;-85
2022/12/30 14:31:49;;;;;;;110.07;72.00;;;;;;;;;;4361401;32;420682;-86
2022/12/30 14:34:24;;;;;;;111.17;74.43;;;;;;;;;;4364033;32;320453;-86
2022/12/30 14:37:01;;;;;;;124.00;76.97;;;;;;;;;;4374426;32;320323;-86
2022/12/30 14:39:29;;;;;;;127.70;78.23;;;;;;;;;;4364525;32;320556;-85
2022/12/30 14:41:57;;;;;;;138.23;83.53;;;;;;;;;;4367131;32;319713;-85
2022/12/30 14:44:28;;;;;;;138.13;83.93;;;;;;;;;;4362646;32;337871;-86
2022/12/30 14:47:02;;;;;;;116.37;76.47;;;;;;;;;;4375179;32;320380;-85
2022/12/30 14:49:35;;;;;;;142.87;83.27;;;;;;;;;;4365435;32;319532;-85
2022/12/30 14:52:18;;;;;;;141.17;84.33;;;;;;;;;;4376253;32;319476;-87
2022/12/30 14:54:46;;;;;;;108.17;62.23;;;;;;;;;;4361325;32;420618;-86
2022/12/30 14:57:19;;;;;;;139.57;79.97;;;;;;;;;;4363105;32;320316;-86
2022/12/30 14:59:57;;;;;;;146.70;85.43;;;;;;;;;;4374245;32;319682;-86
2022/12/30 15:02:25;;;;;;;150.53;89.13;;;;;;;;;;4363236;32;320574;-86
2022/12/30 15:04:55;;;;;;;147.80;93.07;;;;;;;;;;4374117;32;320664;-86
2022/12/30 15:07:25;;;;;;;202.00;115.80;;;;;;;;;;4364170;32;319949;-86
2022/12/30 15:09:53;;;;;;;220.03;140.27;;;;;;;;;;4374027;32;321781;-86
2022/12/30 15:12:22;;;;;;;222.43;137.80;;;;;;;;;;4363901;32;320583;-86
2022/12/30 15:14:54;;;;;;;208.63;132.20;;;;;;;;;;4374384;32;321757;-85