Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:31;;;;;;;9.03;7.83;;;13.70;48.30;;;;;;5070933;28;20617;-50
2021/04/21 00:02:57;;;;;;;8.70;7.90;;;13.70;48.40;;;;;;5070861;28;20620;-50
2021/04/21 00:05:24;;;;;;;8.57;7.27;;;13.70;48.60;;;;;;5068535;28;20728;-50
2021/04/21 00:07:52;;;;;;;9.20;8.30;;;13.60;48.40;;;;;;5070240;28;20699;-50
2021/04/21 00:10:19;;;;;;;9.97;7.53;;;13.60;48.40;;;;;;5061276;28;20626;-52
2021/04/21 00:12:46;;;;;;;9.20;8.30;;;13.50;48.60;;;;;;5055615;28;20712;-49
2021/04/21 00:15:15;;;;;;;7.67;6.80;;;13.50;48.60;;;;;;5070635;28;20642;-50
2021/04/21 00:17:43;;;;;;;8.57;7.70;;;13.50;48.60;;;;;;5070070;28;20624;-49
2021/04/21 00:20:11;;;;;;;7.27;6.57;;;13.50;48.70;;;;;;5069945;28;20694;-49
2021/04/21 00:22:37;;;;;;;8.00;7.20;;;13.40;48.80;;;;;;5070842;28;20701;-52
2021/04/21 00:25:05;;;;;;;8.77;7.90;;;13.30;49.00;;;;;;5074330;28;20755;-50
2021/04/21 00:27:32;;;;;;;8.47;7.60;;;13.30;49.00;;;;;;5056402;28;20688;-50
2021/04/21 00:30:05;;;;;;;8.07;7.33;;;13.30;49.20;;;;;;5074199;28;20669;-50
2021/04/21 00:32:34;;;;;;;8.40;7.63;;;13.30;49.20;;;;;;5072467;28;21211;-50
2021/04/21 00:35:01;;;;;;;10.17;9.00;;;13.20;49.30;;;;;;5074335;28;20664;-50
2021/04/21 00:37:28;;;;;;;9.20;7.87;;;13.20;49.60;;;;;;5069070;28;20633;-50
2021/04/21 00:39:55;;;;;;;8.83;7.93;;;13.10;49.70;;;;;;5070680;28;20628;-50
2021/04/21 00:42:26;;;;;;;8.07;7.27;;;13.10;50.10;;;;;;5073764;28;21208;-51
2021/04/21 00:44:58;;;;;;;8.13;7.43;;;13.10;50.30;;;;;;5074257;28;20631;-51
2021/04/21 00:47:30;;;;;;;8.00;7.20;;;13.10;51.80;;;;;;5074187;28;20699;-50
2021/04/21 00:50:03;;;;;;;9.70;8.30;;;13.10;52.30;;;;;;5074208;28;20640;-50
2021/04/21 00:52:34;;;;;;;7.90;7.00;;;13.10;51.80;;;;;;5073345;28;20665;-51
2021/04/21 00:55:02;;;;;;;8.70;7.60;;;13.10;51.50;;;;;;5073503;28;20956;-50
2021/04/21 00:57:32;;;;;;;8.63;7.87;;;13.00;51.30;;;;;;5073107;28;20632;-51
2021/04/21 01:00:02;;;;;;;9.40;8.50;;;13.00;51.30;;;;;;5073553;28;20625;-50
2021/04/21 01:02:33;;;;;;;10.03;9.03;;;13.00;51.30;;;;;;5074015;28;20653;-50
2021/04/21 01:05:00;;;;;;;8.90;8.07;;;13.00;51.50;;;;;;5073671;28;20681;-50
2021/04/21 01:07:27;;;;;;;8.90;8.13;;;12.90;51.60;;;;;;5073220;28;20628;-50
2021/04/21 01:09:55;;;;;;;10.87;8.73;;;13.00;51.90;;;;;;5073685;28;20684;-51
2021/04/21 01:12:22;;;;;;;9.03;8.23;;;13.00;51.90;;;;;;5073524;28;20672;-50
2021/04/21 01:14:50;;;;;;;8.83;7.93;;;13.00;52.00;;;;;;5071355;28;20619;-50
2021/04/21 01:17:17;;;;;;;8.53;7.70;;;13.00;52.10;;;;;;5072990;28;20624;-50
2021/04/21 01:20:03;;;;;;;8.73;7.90;;;13.00;52.30;;;;;;5072954;28;20627;-50
2021/04/21 01:22:39;;;;;;;11.23;8.70;;;13.00;52.40;;;;;;5072957;28;20649;-49
2021/04/21 01:25:07;;;;;;;9.57;7.97;;;13.00;52.30;;;;;;5073044;28;20654;-50
2021/04/21 01:27:50;;;;;;;9.67;8.67;;;13.00;52.30;;;;;;5068214;28;20679;-50
2021/04/21 01:30:19;;;;;;;9.17;7.70;;;12.90;52.30;;;;;;5056842;28;21158;-51
2021/04/21 01:32:47;;;;;;;8.50;7.70;;;12.90;52.50;;;;;;5072561;28;20714;-50
2021/04/21 01:35:14;;;;;;;9.90;8.67;;;12.80;52.60;;;;;;5073448;28;21145;-50
2021/04/21 01:37:41;;;;;;;8.30;7.50;;;12.70;53.10;;;;;;5073818;28;20636;-51
2021/04/21 01:40:10;;;;;;;9.80;8.80;;;12.70;53.60;;;;;;5071910;28;20986;-52
2021/04/21 01:42:39;;;;;;;9.10;8.20;;;12.70;53.80;;;;;;5059885;28;20724;-51
2021/04/21 01:45:08;;;;;;;9.87;8.87;;;12.80;53.80;;;;;;5061184;28;20625;-52
2021/04/21 01:47:34;;;;;;;9.73;8.73;;;12.70;53.60;;;;;;5072220;28;20678;-49
2021/04/21 01:50:03;;;;;;;9.30;8.13;;;12.70;53.70;;;;;;5072648;28;21023;-50
2021/04/21 01:52:38;;;;;;;8.40;7.47;;;12.60;53.80;;;;;;5072603;28;21062;-50
2021/04/21 01:55:09;;;;;;;10.10;8.77;;;12.60;54.00;;;;;;5072964;28;21452;-49
2021/04/21 01:57:42;;;;;;;8.97;8.07;;;12.50;54.30;;;;;;5071867;28;20968;-54
2021/04/21 02:00:12;;;;;;;8.90;8.10;;;12.50;54.50;;;;;;5072234;28;21044;-49
2021/04/21 02:02:40;;;;;;;8.47;7.63;;;12.50;54.80;;;;;;5055088;28;20703;-49
2021/04/21 02:05:14;;;;;;;9.33;8.43;;;12.50;55.20;;;;;;5072087;28;20625;-49
2021/04/21 02:07:45;;;;;;;10.20;9.20;;;12.50;54.70;;;;;;5071592;28;20621;-50
2021/04/21 02:10:16;;;;;;;8.50;7.70;;;12.40;54.80;;;;;;5072550;28;20636;-50
2021/04/21 02:13:10;;;;;;;11.53;9.33;;;12.40;55.20;;;;;;5071203;28;20672;-50
2021/04/21 02:16:08;;;;;;;10.20;8.33;;;12.40;55.70;;;;;;5072380;28;21114;-50
2021/04/21 02:18:42;;;;;;;9.87;9.07;;;12.40;56.00;;;;;;5072211;28;21086;-49
2021/04/21 02:21:12;;;;;;;17.10;9.40;;;12.40;56.30;;;;;;5072015;28;20652;-49
2021/04/21 02:23:40;;;;;;;15.63;7.83;;;12.30;56.20;;;;;;5072368;28;20648;-50
2021/04/21 02:26:21;;;;;;;9.17;8.23;;;12.30;56.30;;;;;;5071683;28;21178;-50
2021/04/21 02:28:51;;;;;;;10.10;8.93;;;12.30;56.60;;;;;;5065361;28;20626;-52
2021/04/21 02:31:26;;;;;;;9.70;8.70;;;12.30;56.90;;;;;;5052173;28;20666;-50
2021/04/21 02:33:57;;;;;;;8.40;7.67;;;12.30;56.90;;;;;;5052424;28;20627;-49
2021/04/21 02:36:25;;;;;;;9.73;8.83;;;12.30;57.10;;;;;;5052252;28;20684;-50
2021/04/21 02:38:54;;;;;;;11.73;10.63;;;12.30;57.20;;;;;;5059513;28;20656;-50
2021/04/21 02:41:25;;;;;;;11.00;9.20;;;12.20;57.30;;;;;;5071287;28;21279;-50
2021/04/21 02:44:07;;;;;;;10.33;9.30;;;12.20;57.70;;;;;;5071788;28;21025;-51
2021/04/21 02:46:37;;;;;;;9.97;8.97;;;12.20;58.10;;;;;;5069850;28;20651;-50
2021/04/21 02:49:18;;;;;;;10.40;9.20;;;12.20;58.20;;;;;;5070776;28;20743;-50
2021/04/21 02:51:50;;;;;;;13.03;11.60;;;12.20;58.20;;;;;;5071420;28;20711;-50
2021/04/21 02:54:20;;;;;;;11.90;10.80;;;12.20;58.00;;;;;;5071473;28;20997;-50
2021/04/21 02:56:52;;;;;;;12.87;9.97;;;12.30;58.00;;;;;;5071634;28;20702;-50
2021/04/21 02:59:25;;;;;;;13.30;12.00;;;12.30;58.10;;;;;;5071031;28;20629;-50
2021/04/21 03:01:54;;;;;;;15.83;11.80;;;12.20;58.10;;;;;;5069911;28;20702;-50
2021/04/21 03:04:25;;;;;;;13.43;11.17;;;12.30;58.30;;;;;;5071119;28;20625;-50
2021/04/21 03:06:52;;;;;;;11.50;10.00;;;12.30;58.30;;;;;;5071472;28;21285;-50
2021/04/21 03:09:21;;;;;;;12.27;11.03;;;12.20;58.50;;;;;;5070844;28;20629;-50
2021/04/21 03:11:48;;;;;;;13.50;12.20;;;12.20;58.90;;;;;;5071065;28;20691;-50
2021/04/21 03:14:18;;;;;;;11.87;10.77;;;12.20;58.60;;;;;;5070935;28;20629;-51
2021/04/21 03:16:46;;;;;;;13.77;11.00;;;12.20;58.60;;;;;;5070846;28;21170;-50
2021/04/21 03:19:15;;;;;;;11.97;10.10;;;12.20;58.60;;;;;;5054614;28;20630;-50
2021/04/21 03:21:43;;;;;;;11.47;10.27;;;12.10;58.80;;;;;;5051532;28;20658;-50
2021/04/21 03:24:13;;;;;;;12.20;11.03;;;12.20;59.10;;;;;;5051509;28;20680;-51
2021/04/21 03:26:40;;;;;;;12.80;11.20;;;12.20;59.10;;;;;;5067335;28;20628;-51
2021/04/21 03:29:09;;;;;;;11.80;10.53;;;12.10;59.00;;;;;;5070627;28;20690;-51
2021/04/21 03:31:36;;;;;;;12.97;11.67;;;12.10;59.10;;;;;;5070432;28;20726;-51
2021/04/21 03:34:06;;;;;;;12.53;10.27;;;12.10;59.20;;;;;;5069773;28;21271;-51
2021/04/21 03:36:33;;;;;;;14.07;11.17;;;12.00;59.20;;;;;;5070765;28;20625;-51
2021/04/21 03:39:00;;;;;;;10.97;9.50;;;12.00;59.20;;;;;;5070551;28;20702;-52
2021/04/21 03:41:27;;;;;;;11.57;10.47;;;11.90;59.20;;;;;;5055367;28;21067;-52
2021/04/21 03:43:54;;;;;;;14.53;10.40;;;11.80;59.50;;;;;;5050810;28;20688;-52
2021/04/21 03:46:21;;;;;;;11.93;10.57;;;11.80;59.70;;;;;;5068633;28;20682;-52
2021/04/21 03:48:47;;;;;;;15.93;10.77;;;11.70;59.90;;;;;;5068525;28;20633;-51
2021/04/21 03:51:14;;;;;;;12.93;11.57;;;11.60;60.00;;;;;;5071066;28;20710;-52
2021/04/21 03:53:42;;;;;;;11.97;10.77;;;11.50;60.30;;;;;;5070781;28;20966;-52
2021/04/21 03:56:11;;;;;;;11.50;10.40;;;11.50;60.60;;;;;;5070995;28;20978;-52
2021/04/21 03:58:38;;;;;;;12.13;10.90;;;11.40;61.00;;;;;;5071446;28;20641;-51
2021/04/21 04:01:06;;;;;;;11.87;10.63;;;11.40;61.50;;;;;;5074830;28;20665;-52
2021/04/21 04:03:33;;;;;;;11.73;10.30;;;11.30;61.80;;;;;;5068486;28;20648;-52
2021/04/21 04:06:10;;;;;;;12.60;11.30;;;11.30;62.10;;;;;;5054556;28;20700;-52
2021/04/21 04:08:40;;;;;;;13.60;11.90;;;11.30;62.50;;;;;;5072337;28;20636;-52
2021/04/21 04:11:09;;;;;;;12.10;11.00;;;11.30;63.10;;;;;;5074093;28;20648;-52
2021/04/21 04:13:36;;;;;;;11.97;10.40;;;11.30;63.20;;;;;;5063799;28;20661;-51
2021/04/21 04:16:03;;;;;;;13.13;10.10;;;11.30;63.10;;;;;;5054939;28;20634;-52
2021/04/21 04:18:30;;;;;;;14.00;10.50;;;11.30;63.40;;;;;;5054363;28;20626;-52
2021/04/21 04:20:56;;;;;;;12.40;11.23;;;11.40;64.10;;;;;;5065431;28;20657;-52
2021/04/21 04:23:23;;;;;;;12.57;11.37;;;11.30;64.40;;;;;;5074410;28;20616;-51
2021/04/21 04:25:51;;;;;;;20.80;11.43;;;11.30;64.50;;;;;;5074317;28;20613;-51
2021/04/21 04:28:19;;;;;;;20.80;12.00;;;11.30;64.70;;;;;;5074577;28;20682;-51
2021/04/21 04:30:46;;;;;;;11.07;9.97;;;11.30;64.90;;;;;;5073797;28;20653;-51
2021/04/21 04:33:15;;;;;;;14.03;11.83;;;11.30;65.10;;;;;;5074300;28;20750;-52
2021/04/21 04:35:41;;;;;;;13.97;11.67;;;11.30;65.70;;;;;;5074148;28;20657;-51
2021/04/21 04:38:08;;;;;;;11.60;10.50;;;11.30;65.90;;;;;;5072086;28;21173;-50
2021/04/21 04:40:35;;;;;;;19.73;12.57;;;11.40;66.00;;;;;;5073387;28;20670;-50
2021/04/21 04:43:02;;;;;;;12.33;10.50;;;11.40;66.00;;;;;;5073968;28;20650;-50
2021/04/21 04:45:30;;;;;;;13.50;11.20;;;11.40;66.30;;;;;;5074067;28;20695;-50
2021/04/21 04:47:58;;;;;;;12.30;11.00;;;11.40;66.60;;;;;;5073433;28;20617;-50
2021/04/21 04:50:24;;;;;;;14.10;11.67;;;11.40;66.60;;;;;;5053846;28;20656;-50
2021/04/21 04:52:52;;;;;;;15.37;12.40;;;11.50;66.70;;;;;;5053129;28;20662;-50
2021/04/21 04:55:20;;;;;;;13.73;12.33;;;11.40;66.60;;;;;;5069075;28;20678;-50
2021/04/21 04:57:48;;;;;;;13.70;11.20;;;11.50;66.90;;;;;;5072875;28;21010;-50
2021/04/21 05:00:16;;;;;;;21.77;14.37;;;11.50;66.60;;;;;;5073503;28;20671;-50
2021/04/21 05:02:45;;;;;;;16.33;12.13;;;11.40;66.30;;;;;;5073501;28;20675;-51
2021/04/21 05:05:12;;;;;;;14.73;13.23;;;11.50;66.60;;;;;;5073672;28;20621;-50
2021/04/21 05:07:42;;;;;;;12.83;11.53;;;11.50;66.60;;;;;;5072552;28;20625;-50
2021/04/21 05:10:13;;;;;;;13.93;12.47;;;11.50;66.50;;;;;;5071429;28;20683;-50
2021/04/21 05:12:40;;;;;;;15.53;13.93;;;11.50;67.00;;;;;;5073629;28;20734;-50
2021/04/21 05:15:08;;;;;;;16.70;12.73;;;11.50;67.60;;;;;;5073187;28;20636;-50
2021/04/21 05:18:26;;;;;;;15.73;13.93;;;11.50;67.80;;;;;;5072610;28;20628;-50
2021/04/21 05:21:12;;;;;;;16.30;12.57;;;11.50;67.70;;;;;;4978529;28;20656;-51
2021/04/21 05:24:14;;;;;;;16.97;13.37;;;11.60;67.80;;;;;;5047856;28;21194;-51
2021/04/21 05:27:16;;;;;;;15.73;14.13;;;11.60;68.10;;;;;;5013529;28;21216;-51
2021/04/21 05:30:12;;;;;;;14.67;13.20;;;11.60;68.10;;;;;;5052690;28;20696;-51
2021/04/21 05:33:28;;;;;;;18.70;13.10;;;11.60;68.00;;;;;;5052372;28;21084;-51
2021/04/21 05:36:37;;;;;;;17.07;12.67;;;11.60;67.90;;;;;;5058995;28;20682;-52
2021/04/21 05:39:38;;;;;;;22.37;15.70;;;11.70;68.10;;;;;;5072741;28;20614;-51
2021/04/21 05:42:31;;;;;;;18.57;16.60;;;11.70;68.00;;;;;;5072915;28;20652;-51
2021/04/21 05:45:40;;;;;;;23.87;15.60;;;11.70;67.60;;;;;;5070293;28;20636;-51
2021/04/21 05:48:39;;;;;;;22.70;15.83;;;11.80;67.00;;;;;;5056696;28;20996;-51
2021/04/21 05:51:31;;;;;;;15.33;13.70;;;11.80;66.60;;;;;;5069925;28;20660;-50
2021/04/21 05:54:30;;;;;;;18.40;14.60;;;11.70;66.80;;;;;;5072840;28;20703;-51
2021/04/21 05:57:36;;;;;;;20.50;15.13;;;11.80;66.80;;;;;;5054293;28;20958;-51
2021/04/21 06:00:37;;;;;;;21.57;15.50;;;11.80;66.80;;;;;;5052648;28;20630;-50
2021/04/21 06:03:04;;;;;;;16.33;14.53;;;11.90;67.40;;;;;;5035399;28;20621;-51
2021/04/21 06:05:31;;;;;;;18.23;16.00;;;11.90;67.40;;;;;;5072053;28;20629;-53
2021/04/21 06:07:57;;;;;;;16.77;14.87;;;12.00;67.30;;;;;;5071697;28;20659;-52
2021/04/21 06:10:26;;;;;;;18.40;16.50;;;12.10;67.60;;;;;;5072950;28;20647;-52
2021/04/21 06:12:55;;;;;;;18.70;16.70;;;12.10;67.80;;;;;;5063896;28;20660;-52
2021/04/21 06:15:23;;;;;;;15.27;13.83;;;12.20;67.70;;;;;;5052095;28;21245;-55
2021/04/21 06:17:53;;;;;;;21.20;16.20;;;12.30;67.80;;;;;;5071356;28;21165;-52
2021/04/21 06:20:28;;;;;;;27.80;18.23;;;12.40;67.70;;;;;;5070806;28;20694;-52
2021/04/21 06:22:59;;;;;;;20.00;16.57;;;12.40;67.20;;;;;;5069690;28;20625;-52
2021/04/21 06:25:26;;;;;;;17.13;15.30;;;12.50;67.10;;;;;;5071477;28;21051;-52
2021/04/21 06:28:05;;;;;;;17.80;16.00;;;12.60;66.90;;;;;;5070878;28;20633;-52
2021/04/21 06:30:32;;;;;;;21.93;17.50;;;12.70;67.10;;;;;;5069318;28;20628;-52
2021/04/21 06:32:59;;;;;;;17.77;16.03;;;12.90;66.80;;;;;;5070811;28;20645;-52
2021/04/21 06:35:28;;;;;;;23.83;16.23;;;13.00;66.50;;;;;;5071441;28;20690;-52
2021/04/21 06:37:55;;;;;;;19.93;17.00;;;13.20;65.80;;;;;;5070335;28;20625;-52
2021/04/21 06:40:25;;;;;;;20.90;15.97;;;13.30;65.20;;;;;;5070653;28;20625;-52
2021/04/21 06:42:51;;;;;;;31.13;16.60;;;13.40;64.90;;;;;;5070797;28;20629;-52
2021/04/21 06:45:24;;;;;;;24.47;17.70;;;13.60;64.70;;;;;;5071362;28;21174;-52
2021/04/21 06:47:52;;;;;;;22.03;15.93;;;13.80;63.90;;;;;;5059100;28;20699;-52
2021/04/21 06:50:19;;;;;;;20.97;17.67;;;13.90;63.00;;;;;;5073767;28;20641;-52
2021/04/21 06:52:46;;;;;;;19.93;15.40;;;14.10;62.30;;;;;;5070694;28;20669;-51
2021/04/21 06:55:13;;;;;;;19.80;16.00;;;14.20;62.00;;;;;;5070700;28;21033;-52
2021/04/21 06:57:40;;;;;;;19.43;16.23;;;14.30;61.40;;;;;;5070506;28;20690;-51
2021/04/21 07:00:09;;;;;;;26.27;18.43;;;14.50;60.70;;;;;;5070343;28;20624;-51
2021/04/21 07:02:37;;;;;;;19.77;17.20;;;14.60;60.00;;;;;;5070953;28;20714;-52
2021/04/21 07:05:06;;;;;;;19.90;17.27;;;14.80;59.70;;;;;;5070397;28;20647;-52
2021/04/21 07:07:34;;;;;;;20.47;17.23;;;15.00;59.20;;;;;;5069868;28;20683;-52
2021/04/21 07:10:01;;;;;;;25.10;17.40;;;15.20;58.60;;;;;;5070532;28;20702;-52
2021/04/21 07:12:28;;;;;;;18.53;16.73;;;15.30;58.40;;;;;;5070040;28;20707;-52
2021/04/21 07:14:55;;;;;;;22.83;17.50;;;15.40;57.70;;;;;;5070265;28;20617;-51
2021/04/21 07:17:22;;;;;;;19.13;16.93;;;15.40;57.60;;;;;;5070221;28;21154;-52
2021/04/21 07:19:50;;;;;;;21.37;19.17;;;15.60;57.40;;;;;;5069970;28;20629;-52
2021/04/21 07:22:17;;;;;;;20.43;18.43;;;15.80;57.10;;;;;;5070932;28;20657;-52
2021/04/21 07:24:45;;;;;;;20.07;17.83;;;16.00;56.50;;;;;;5068244;28;21554;-52
2021/04/21 07:27:12;;;;;;;21.63;19.13;;;16.10;55.90;;;;;;5069575;28;20626;-52
2021/04/21 07:29:39;;;;;;;18.97;17.17;;;16.30;55.60;;;;;;5069861;28;20637;-52
2021/04/21 07:32:19;;;;;;;20.67;18.67;;;16.40;54.80;;;;;;5070328;28;20771;-51
2021/04/21 07:34:55;;;;;;;21.93;17.20;;;16.50;54.50;;;;;;5073978;28;20661;-50
2021/04/21 07:37:33;;;;;;;19.97;16.67;;;16.60;54.10;;;;;;5070294;28;20629;-51
2021/04/21 07:39:59;;;;;;;24.83;17.80;;;16.70;54.00;;;;;;5067380;28;20633;-51
2021/04/21 07:42:26;;;;;;;24.13;19.47;;;16.90;53.80;;;;;;5070158;28;21006;-51
2021/04/21 07:44:54;;;;;;;20.07;18.07;;;17.10;53.30;;;;;;5070629;28;20963;-52
2021/04/21 07:47:21;;;;;;;18.80;16.90;;;17.30;52.70;;;;;;5069722;28;21030;-50
2021/04/21 07:49:54;;;;;;;20.57;18.60;;;17.50;52.10;;;;;;5069693;28;20687;-51
2021/04/21 07:52:22;;;;;;;19.27;17.40;;;17.60;51.70;;;;;;5069967;28;20707;-50
2021/04/21 07:54:50;;;;;;;17.70;16.00;;;17.80;51.20;;;;;;5069433;28;21584;-51
2021/04/21 07:57:17;;;;;;;18.07;16.37;;;17.90;50.50;;;;;;5069274;28;20699;-50
2021/04/21 07:59:45;;;;;;;16.43;14.87;;;18.00;50.80;;;;;;5069687;28;20694;-50
2021/04/21 08:02:14;;;;;;;17.37;15.73;;;18.20;50.00;;;;;;5070371;28;21241;-50
2021/04/21 08:04:55;;;;;;;18.07;16.27;;;18.40;49.80;;;;;;5069319;28;20625;-51
2021/04/21 08:07:32;;;;;;;16.13;14.57;;;18.60;49.90;;;;;;5070528;28;20652;-51
2021/04/21 08:10:00;;;;;;;17.13;15.53;;;18.90;49.00;;;;;;5067252;28;20660;-51
2021/04/21 08:12:28;;;;;;;14.83;13.33;;;18.90;47.80;;;;;;5067053;28;21270;-51
2021/04/21 08:15:00;;;;;;;17.70;16.10;;;19.10;47.70;;;;;;5068785;28;21102;-51
2021/04/21 08:17:27;;;;;;;19.27;17.27;;;19.20;47.50;;;;;;5068561;28;20687;-51
2021/04/21 08:19:55;;;;;;;23.53;17.13;;;19.40;47.10;;;;;;5069701;28;20628;-51
2021/04/21 08:22:25;;;;;;;18.00;15.73;;;19.60;46.70;;;;;;5069707;28;20681;-51
2021/04/21 08:24:52;;;;;;;18.13;15.03;;;19.80;46.20;;;;;;5070874;28;20614;-51
2021/04/21 08:27:20;;;;;;;20.40;17.27;;;19.90;45.90;;;;;;5069614;28;20622;-51
2021/04/21 08:29:47;;;;;;;18.33;16.63;;;19.90;45.60;;;;;;5075336;28;20674;-50
2021/04/21 08:32:16;;;;;;;17.83;15.80;;;20.00;45.30;;;;;;5070715;28;20718;-51
2021/04/21 08:34:43;;;;;;;17.40;13.77;;;20.10;44.90;;;;;;5068725;28;20649;-50
2021/04/21 08:37:10;;;;;;;14.77;13.27;;;20.20;44.60;;;;;;5067399;28;20625;-53
2021/04/21 08:39:38;;;;;;;18.20;15.37;;;20.20;44.30;;;;;;5069981;28;20625;-53
2021/04/21 08:42:07;;;;;;;16.23;14.83;;;20.10;44.30;;;;;;5069649;28;20704;-53
2021/04/21 08:44:40;;;;;;;17.20;15.50;;;20.10;44.30;;;;;;5070770;28;20637;-53
2021/04/21 08:47:07;;;;;;;16.40;13.97;;;20.10;44.40;;;;;;5072304;28;21243;-53
2021/04/21 08:49:35;;;;;;;14.77;13.37;;;20.10;44.10;;;;;;5073071;28;21006;-50
2021/04/21 08:52:02;;;;;;;14.57;13.10;;;20.20;44.20;;;;;;5073120;28;21058;-51
2021/04/21 08:54:30;;;;;;;13.90;12.60;;;20.20;44.00;;;;;;5072753;28;20679;-50
2021/04/21 08:56:57;;;;;;;13.07;11.97;;;20.20;43.90;;;;;;5072940;28;20628;-53
2021/04/21 08:59:24;;;;;;;13.57;12.37;;;20.30;43.80;;;;;;5072069;28;20682;-53
2021/04/21 09:01:52;;;;;;;13.27;12.07;;;20.50;43.80;;;;;;5053270;28;20653;-53
2021/04/21 09:04:19;;;;;;;15.13;13.80;;;20.60;43.70;;;;;;5053267;28;20660;-53
2021/04/21 09:06:46;;;;;;;14.03;12.67;;;20.90;43.60;;;;;;5053015;28;20626;-51
2021/04/21 09:09:14;;;;;;;12.43;11.33;;;21.10;43.20;;;;;;5071370;28;20624;-51
2021/04/21 09:11:41;;;;;;;12.73;11.60;;;21.20;42.30;;;;;;5073436;28;20710;-51
2021/04/21 09:14:08;;;;;;;14.83;13.50;;;21.10;42.00;;;;;;5073539;28;20727;-51
2021/04/21 09:16:35;;;;;;;13.10;12.00;;;20.90;41.70;;;;;;5072572;28;20628;-50
2021/04/21 09:19:09;;;;;;;12.33;11.33;;;20.80;42.30;;;;;;5071742;28;20996;-51
2021/04/21 09:21:36;;;;;;;14.13;12.83;;;20.80;42.30;;;;;;5072603;28;20648;-52
2021/04/21 09:24:04;;;;;;;13.17;11.97;;;20.80;42.10;;;;;;5072367;28;20670;-52
2021/04/21 09:26:33;;;;;;;11.17;10.27;;;20.80;42.30;;;;;;5060312;28;20634;-52
2021/04/21 09:29:00;;;;;;;14.57;11.33;;;20.70;42.20;;;;;;5072047;28;20625;-52
2021/04/21 09:31:28;;;;;;;10.23;9.40;;;20.70;42.00;;;;;;5071904;28;21256;-52
2021/04/21 09:34:11;;;;;;;10.83;9.93;;;20.70;42.00;;;;;;5072750;28;20714;-51
2021/04/21 09:36:39;;;;;;;10.77;9.80;;;20.70;41.90;;;;;;5071111;28;20756;-52
2021/04/21 09:39:10;;;;;;;11.80;10.80;;;20.70;41.80;;;;;;5072592;28;20640;-52
2021/04/21 09:41:37;;;;;;;13.00;11.77;;;20.90;42.10;;;;;;5053767;28;21076;-51
2021/04/21 09:44:14;;;;;;;11.60;10.53;;;21.00;41.90;;;;;;5071562;28;20652;-51
2021/04/21 09:46:42;;;;;;;11.40;10.23;;;21.20;41.30;;;;;;5064848;28;20702;-52
2021/04/21 09:49:28;;;;;;;12.97;11.87;;;21.40;40.90;;;;;;5070874;28;20655;-51
2021/04/21 09:51:55;;;;;;;11.00;10.00;;;21.70;40.50;;;;;;5076562;28;20652;-51
2021/04/21 09:54:32;;;;;;;11.97;10.77;;;21.90;40.20;;;;;;5078922;28;20726;-51
2021/04/21 09:57:06;;;;;;;14.27;13.07;;;22.20;39.40;;;;;;5071061;28;21030;-51
2021/04/21 09:59:33;;;;;;;13.40;12.10;;;22.40;39.00;;;;;;5071666;28;21027;-52
2021/04/21 10:02:00;;;;;;;12.97;11.77;;;22.50;38.80;;;;;;5071795;28;20770;-51
2021/04/21 10:04:29;;;;;;;13.70;12.57;;;22.70;38.50;;;;;;5071557;28;20618;-52
2021/04/21 10:06:56;;;;;;;13.23;12.23;;;22.80;38.30;;;;;;5071743;28;20629;-52
2021/04/21 10:09:28;;;;;;;14.33;13.03;;;23.00;38.30;;;;;;5064979;28;20630;-52
2021/04/21 10:12:13;;;;;;;12.57;11.37;;;23.20;37.60;;;;;;5072143;28;21259;-52
2021/04/21 10:14:39;;;;;;;13.40;12.20;;;23.40;37.80;;;;;;5072207;28;21233;-52
2021/04/21 10:17:07;;;;;;;13.63;12.43;;;23.60;37.80;;;;;;5071702;28;20617;-52
2021/04/21 10:19:34;;;;;;;12.53;11.33;;;23.90;37.40;;;;;;5071562;28;20637;-52
2021/04/21 10:22:01;;;;;;;11.50;10.60;;;24.20;36.70;;;;;;5071169;28;20665;-52
2021/04/21 10:24:28;;;;;;;12.23;11.23;;;24.40;36.40;;;;;;5071601;28;20643;-51
2021/04/21 10:26:55;;;;;;;13.40;12.40;;;24.60;35.90;;;;;;5071641;28;20629;-51
2021/04/21 10:29:22;;;;;;;12.77;11.53;;;24.90;35.50;;;;;;5071326;28;20633;-51
2021/04/21 10:31:49;;;;;;;13.30;11.97;;;25.20;34.50;;;;;;5068914;28;20710;-53
2021/04/21 10:34:16;;;;;;;12.07;11.07;;;25.50;34.30;;;;;;5070932;28;20756;-52
2021/04/21 10:36:44;;;;;;;14.13;13.03;;;25.50;34.00;;;;;;5071302;28;20629;-50
2021/04/21 10:39:11;;;;;;;12.37;11.17;;;25.30;34.00;;;;;;5070367;28;21226;-51
2021/04/21 10:41:39;;;;;;;14.20;13.00;;;25.20;33.70;;;;;;5051156;28;20662;-51
2021/04/21 10:44:11;;;;;;;13.63;12.43;;;25.00;33.70;;;;;;5056284;28;20613;-51
2021/04/21 10:47:01;;;;;;;14.07;12.80;;;24.90;34.30;;;;;;5071664;28;20632;-52
2021/04/21 10:49:52;;;;;;;15.10;13.80;;;24.70;34.30;;;;;;5053108;28;20629;-53
2021/04/21 10:52:21;;;;;;;13.87;12.47;;;24.50;33.50;;;;;;5070718;28;20680;-53
2021/04/21 10:54:48;;;;;;;12.90;11.87;;;24.40;34.00;;;;;;5069974;28;20649;-52
2021/04/21 10:57:29;;;;;;;12.10;11.13;;;24.20;33.90;;;;;;5070210;28;21162;-52
2021/04/21 11:00:13;;;;;;;12.30;11.20;;;24.10;33.80;;;;;;5061000;28;20707;-52
2021/04/21 11:02:48;;;;;;;12.93;11.73;;;23.80;33.30;;;;;;5070672;28;20656;-52
2021/04/21 11:05:15;;;;;;;11.90;10.90;;;23.60;33.70;;;;;;5051257;28;20703;-54
2021/04/21 11:07:47;;;;;;;13.67;12.27;;;23.40;34.00;;;;;;5050649;28;20630;-52
2021/04/21 11:10:32;;;;;;;13.17;11.97;;;23.30;34.20;;;;;;5051519;28;20637;-53
2021/04/21 11:13:00;;;;;;;10.93;10.00;;;23.20;33.90;;;;;;5063175;28;20643;-53
2021/04/21 11:15:34;;;;;;;11.30;10.40;;;23.60;33.70;;;;;;5070085;28;21229;-54
2021/04/21 11:18:26;;;;;;;12.13;11.13;;;24.20;32.40;;;;;;5070222;28;20624;-53
2021/04/21 11:21:06;;;;;;;13.53;12.23;;;24.50;32.20;;;;;;5070619;28;20709;-54
2021/04/21 11:23:52;;;;;;;14.73;13.30;;;24.60;32.60;;;;;;5058313;28;20628;-53
2021/04/21 11:26:35;;;;;;;11.50;10.50;;;24.90;32.60;;;;;;5062407;28;20622;-53
2021/04/21 11:29:03;;;;;;;12.10;11.20;;;25.40;32.30;;;;;;5071585;28;20714;-53
2021/04/21 11:32:07;;;;;;;12.67;11.57;;;25.80;31.40;;;;;;5088602;28;20721;-54
2021/04/21 11:34:34;;;;;;;12.47;11.43;;;26.20;30.10;;;;;;5085430;28;20706;-53
2021/04/21 11:37:01;;;;;;;12.30;11.10;;;26.00;29.20;;;;;;5069744;28;20628;-53
2021/04/21 11:40:06;;;;;;;12.67;11.53;;;25.90;29.20;;;;;;5069525;28;20691;-54
2021/04/21 11:42:41;;;;;;;11.47;10.47;;;25.80;29.60;;;;;;5049853;28;21147;-53
2021/04/21 11:45:28;;;;;;;12.03;10.90;;;25.70;29.40;;;;;;5086515;28;20628;-53
2021/04/21 11:47:56;;;;;;;10.57;9.67;;;25.50;29.40;;;;;;5069596;28;20682;-52
2021/04/21 11:50:32;;;;;;;9.93;9.03;;;25.60;29.60;;;;;;5058894;28;20628;-53
2021/04/21 11:53:01;;;;;;;10.90;9.90;;;25.90;29.30;;;;;;5070774;28;20678;-52
2021/04/21 11:55:31;;;;;;;11.60;10.50;;;25.90;28.80;;;;;;5075381;28;20721;-52
2021/04/21 11:57:59;;;;;;;12.80;11.57;;;25.70;28.80;;;;;;5082659;28;20679;-53
2021/04/21 12:00:27;;;;;;;11.27;10.10;;;25.40;29.20;;;;;;5069577;28;20655;-53
2021/04/21 12:02:54;;;;;;;9.83;9.03;;;25.10;29.50;;;;;;5066381;28;20678;-53
2021/04/21 12:05:26;;;;;;;9.90;9.03;;;24.80;29.50;;;;;;5066065;28;20676;-51
2021/04/21 12:07:53;;;;;;;11.33;10.33;;;24.60;29.90;;;;;;5066457;28;20625;-52
2021/04/21 12:10:20;;;;;;;13.10;11.90;;;24.30;30.00;;;;;;5070441;28;21043;-52
2021/04/21 12:12:48;;;;;;;12.73;10.93;;;24.10;30.50;;;;;;5073982;28;20664;-53
2021/04/21 12:15:16;;;;;;;15.03;11.83;;;23.70;31.60;;;;;;5067178;28;21202;-51
2021/04/21 12:17:50;;;;;;;12.10;11.00;;;23.40;32.40;;;;;;5069751;28;20699;-52
2021/04/21 12:20:21;;;;;;;7.80;7.00;;;23.10;33.00;;;;;;5069239;28;20637;-52
2021/04/21 12:22:48;;;;;;;9.40;7.77;;;22.80;32.40;;;;;;5074225;28;20629;-52
2021/04/21 12:25:15;;;;;;;8.93;7.20;;;22.60;32.10;;;;;;5080681;28;20668;-52
2021/04/21 12:27:43;;;;;;;7.97;7.17;;;22.40;32.20;;;;;;5073660;28;20625;-53
2021/04/21 12:30:14;;;;;;;9.13;8.07;;;22.20;31.70;;;;;;5073648;28;20629;-50
2021/04/21 12:32:41;;;;;;;7.47;6.77;;;22.00;32.80;;;;;;5073348;28;20653;-53
2021/04/21 12:35:09;;;;;;;7.03;6.40;;;21.80;33.10;;;;;;5073535;28;20678;-53
2021/04/21 12:37:37;;;;;;;6.70;6.00;;;21.70;33.20;;;;;;5080286;28;20969;-52
2021/04/21 12:40:22;;;;;;;7.30;6.50;;;21.60;33.30;;;;;;5075266;28;20690;-53
2021/04/21 12:42:49;;;;;;;9.47;8.67;;;21.60;33.60;;;;;;5064542;28;20624;-53
2021/04/21 12:45:26;;;;;;;9.23;7.33;;;21.60;33.70;;;;;;5073747;28;20908;-52
2021/04/21 12:47:53;;;;;;;7.50;6.40;;;21.70;33.40;;;;;;5073447;28;21160;-52
2021/04/21 12:50:33;;;;;;;7.40;6.30;;;21.90;33.00;;;;;;5073834;28;20633;-53
2021/04/21 12:53:12;;;;;;;9.60;6.63;;;22.00;32.30;;;;;;5073023;28;21095;-53
2021/04/21 12:55:39;;;;;;;7.33;5.40;;;22.20;31.90;;;;;;5067862;28;20665;-53