Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:56;;;;;;;;;;;;;;;10.41;100.00;98517.06;5100879;28;19966;-62
2022/11/03 00:04:23;;;;;;;;;;;;;;;10.81;100.00;98514.91;5101182;28;19995;-61
2022/11/03 00:06:50;;;;;;;;;;;;;;;10.80;100.00;98518.63;5098018;28;19934;-60
2022/11/03 00:09:17;;;;;;;;;;;;;;;10.76;100.00;98517.53;5097301;28;20008;-61
2022/11/03 00:11:44;;;;;;;;;;;;;;;10.75;100.00;98515.91;5099231;28;19992;-61
2022/11/03 00:14:11;;;;;;;;;;;;;;;11.00;100.00;98517.25;5100992;28;19980;-61
2022/11/03 00:16:38;;;;;;;;;;;;;;;11.27;100.00;98516.19;5100187;28;19984;-61
2022/11/03 00:19:06;;;;;;;;;;;;;;;11.39;100.00;98503.47;5100278;28;19951;-61
2022/11/03 00:21:33;;;;;;;;;;;;;;;11.52;100.00;98496.09;5101827;28;19987;-62
2022/11/03 00:24:01;;;;;;;;;;;;;;;11.61;100.00;98491.91;5096585;28;19921;-61
2022/11/03 00:26:28;;;;;;;;;;;;;;;11.66;100.00;98487.41;5101279;28;19928;-62
2022/11/03 00:28:55;;;;;;;;;;;;;;;11.72;100.00;98488.28;5104541;28;19924;-61
2022/11/03 00:31:22;;;;;;;;;;;;;;;11.62;100.00;98488.16;5104736;28;20007;-62
2022/11/03 00:33:49;;;;;;;;;;;;;;;11.46;100.00;98489.91;5101806;28;20016;-62
2022/11/03 00:36:18;;;;;;;;;;;;;;;10.99;100.00;98484.38;5100968;28;19967;-63
2022/11/03 00:38:45;;;;;;;;;;;;;;;10.53;100.00;98485.72;5102960;28;19988;-63
2022/11/03 00:41:12;;;;;;;;;;;;;;;10.42;100.00;98486.66;5104614;28;19924;-63
2022/11/03 00:43:38;;;;;;;;;;;;;;;10.12;100.00;98486.22;5103155;28;19987;-62
2022/11/03 00:46:05;;;;;;;;;;;;;;;9.78;100.00;98488.91;5100923;28;19928;-61
2022/11/03 00:48:32;;;;;;;;;;;;;;;10.09;100.00;98479.47;5101038;28;20019;-62
2022/11/03 00:51:06;;;;;;;;;;;;;;;10.45;100.00;98482.66;5104325;28;19924;-62
2022/11/03 00:53:35;;;;;;;;;;;;;;;10.27;100.00;98487.25;5095435;28;19984;-62
2022/11/03 00:56:02;;;;;;;;;;;;;;;10.34;100.00;98481.72;5100867;28;19964;-61
2022/11/03 00:58:28;;;;;;;;;;;;;;;10.09;100.00;98484.00;5100634;28;19999;-62
2022/11/03 01:01:01;;;;;;;;;;;;;;;9.85;100.00;98485.25;5103756;28;20015;-63
2022/11/03 01:03:28;;;;;;;;;;;;;;;10.25;100.00;98475.19;5104158;28;19995;-61
2022/11/03 01:08:39;;;;;;;;;;;;;;;9.99;100.00;98473.22;5101500;28;19959;-61
2022/11/03 01:13:51;;;;;;;;;;;;;;;9.99;100.00;98478.56;5100814;28;19935;-62
2022/11/03 01:16:17;;;;;;;;;;;;;;;10.09;100.00;98468.00;5100763;28;19988;-62
2022/11/03 01:18:43;;;;;;;;;;;;;;;10.17;100.00;98472.97;5102305;28;19959;-62
2022/11/03 01:21:10;;;;;;;;;;;;;;;10.21;100.00;98466.88;5104144;28;20347;-62
2022/11/03 01:23:36;;;;;;;;;;;;;;;10.13;100.00;98461.97;5094598;28;19928;-64
2022/11/03 01:26:05;;;;;;;;;;;;;;;9.94;100.00;98454.44;5100179;28;19956;-62
2022/11/03 01:28:33;;;;;;;;;;;;;;;10.34;100.00;98452.34;5100505;28;19935;-60
2022/11/03 01:31:03;;;;;;;;;;;;;;;10.53;100.00;98447.50;5103204;28;19920;-61
2022/11/03 01:33:29;;;;;;;;;;;;;;;10.63;100.00;98450.31;5103771;28;19987;-60
2022/11/03 01:35:55;;;;;;;;;;;;;;;10.66;100.00;98441.78;5099881;28;19966;-62
2022/11/03 01:38:21;;;;;;;;;;;;;;;10.61;100.00;98439.88;5099776;28;19935;-61
2022/11/03 01:40:48;;;;;;;;;;;;;;;10.30;100.00;98432.56;5102196;28;19999;-62
2022/11/03 01:43:16;;;;;;;;;;;;;;;10.69;100.00;98430.59;5103279;28;19919;-61
2022/11/03 01:45:43;;;;;;;;;;;;;;;10.56;100.00;98426.47;5101474;28;19927;-61
2022/11/03 01:48:11;;;;;;;;;;;;;;;10.33;100.00;98421.41;5099766;28;19925;-62
2022/11/03 01:50:38;;;;;;;;;;;;;;;10.68;100.00;98429.78;5099545;28;19932;-62
2022/11/03 01:53:04;;;;;;;;;;;;;;;10.12;100.00;98420.28;5097252;28;19924;-61
2022/11/03 01:55:32;;;;;;;;;;;;;;;9.70;100.00;98425.31;5099803;28;20411;-61
2022/11/03 01:58:02;;;;;;;;;;;;;;;9.94;100.00;98417.09;5099769;28;19928;-61
2022/11/03 02:00:30;;;;;;;;;;;;;;;10.07;100.00;98414.06;5099571;28;19980;-61
2022/11/03 02:02:56;;;;;;;;;;;;;;;10.08;100.00;98407.69;5091116;28;19924;-62
2022/11/03 02:05:25;;;;;;;;;;;;;;;9.62;100.00;98404.38;5090996;28;20015;-61
2022/11/03 02:07:53;;;;;;;;;;;;;;;9.71;100.00;98402.94;5090743;28;19924;-61
2022/11/03 02:10:20;;;;;;;;;;;;;;;9.14;100.00;98396.16;5090978;28;20011;-61
2022/11/03 02:12:48;;;;;;;;;;;;;;;9.52;100.00;98398.91;5090426;28;19978;-61
2022/11/03 02:15:16;;;;;;;;;;;;;;;9.55;100.00;98402.94;5090705;28;19935;-61
2022/11/03 02:17:44;;;;;;;;;;;;;;;9.36;100.00;98394.41;5090537;28;19980;-62
2022/11/03 02:20:13;;;;;;;;;;;;;;;9.29;100.00;98393.75;5090760;28;20001;-62
2022/11/03 02:22:57;;;;;;;;;;;;;;;9.24;100.00;98391.00;5090396;28;19939;-61
2022/11/03 02:25:40;;;;;;;;;;;;;;;9.15;100.00;98389.81;5098070;28;19931;-62
2022/11/03 02:28:06;;;;;;;;;;;;;;;9.90;100.00;98382.13;5098998;28;19993;-61
2022/11/03 02:30:35;;;;;;;;;;;;;;;9.85;100.00;98382.03;5099428;28;19924;-61
2022/11/03 02:33:05;;;;;;;;;;;;;;;10.07;100.00;98380.19;5102676;28;19991;-61
2022/11/03 02:35:35;;;;;;;;;;;;;;;10.10;100.00;98378.88;5102604;28;19988;-60
2022/11/03 02:38:03;;;;;;;;;;;;;;;9.83;100.00;98378.81;5098880;28;20012;-61
2022/11/03 02:40:33;;;;;;;;;;;;;;;9.59;100.00;98378.19;5099090;28;19932;-61
2022/11/03 02:43:01;;;;;;;;;;;;;;;9.40;100.00;98370.72;5097879;28;20012;-61
2022/11/03 02:45:28;;;;;;;;;;;;;;;9.32;100.00;98371.94;5099067;28;19992;-62
2022/11/03 02:47:55;;;;;;;;;;;;;;;9.37;100.00;98363.22;5102106;28;19924;-62
2022/11/03 02:50:26;;;;;;;;;;;;;;;9.38;100.00;98359.50;5102468;28;19934;-61
2022/11/03 02:52:52;;;;;;;;;;;;;;;9.46;100.00;98362.56;5094932;28;19991;-62
2022/11/03 02:55:22;;;;;;;;;;;;;;;9.76;100.00;98357.66;5096996;28;19984;-61
2022/11/03 02:57:50;;;;;;;;;;;;;;;9.36;100.00;98351.75;5099550;28;19987;-61
2022/11/03 03:00:18;;;;;;;;;;;;;;;9.22;100.00;98348.59;5098621;28;19936;-61
2022/11/03 03:02:49;;;;;;;;;;;;;;;9.83;100.00;98346.81;5100345;28;19963;-61
2022/11/03 03:05:17;;;;;;;;;;;;;;;10.05;100.00;98330.81;5101987;28;19960;-60
2022/11/03 03:07:45;;;;;;;;;;;;;;;9.89;100.00;98337.00;5099764;28;20121;-62
2022/11/03 03:10:14;;;;;;;;;;;;;;;10.14;100.00;98343.50;5098560;28;19980;-63
2022/11/03 03:12:43;;;;;;;;;;;;;;;10.07;100.00;98342.84;5099655;28;19935;-61
2022/11/03 03:15:09;;;;;;;;;;;;;;;9.53;100.00;98341.84;5101633;28;19959;-62
2022/11/03 03:17:41;;;;;;;;;;;;;;;9.12;100.00;98344.97;5101252;28;19984;-60
2022/11/03 03:20:13;;;;;;;;;;;;;;;8.98;100.00;98349.00;5098309;28;20007;-62
2022/11/03 03:22:43;;;;;;;;;;;;;;;8.78;100.00;98338.84;5098007;28;19968;-62
2022/11/03 03:25:13;;;;;;;;;;;;;;;8.52;100.00;98334.09;5095171;28;19924;-61
2022/11/03 03:27:41;;;;;;;;;;;;;;;8.47;100.00;98329.50;5100089;28;19991;-62
2022/11/03 03:30:09;;;;;;;;;;;;;;;8.79;100.00;98329.00;5098184;28;19967;-62
2022/11/03 03:32:38;;;;;;;;;;;;;;;8.93;100.00;98325.78;5098729;28;19987;-61
2022/11/03 03:35:07;;;;;;;;;;;;;;;8.87;100.00;98325.94;5101702;28;19931;-60
2022/11/03 03:37:35;;;;;;;;;;;;;;;9.16;100.00;98317.59;5100920;28;19934;-62
2022/11/03 03:40:03;;;;;;;;;;;;;;;9.40;100.00;98320.09;5097967;28;20153;-62
2022/11/03 03:42:30;;;;;;;;;;;;;;;9.04;100.00;98321.41;5098122;28;19924;-61
2022/11/03 03:44:56;;;;;;;;;;;;;;;8.98;100.00;98323.19;5098152;28;20074;-60
2022/11/03 03:47:26;;;;;;;;;;;;;;;8.97;100.00;98316.25;5098006;28;19947;-61
2022/11/03 03:49:54;;;;;;;;;;;;;;;8.72;100.00;98323.00;5101052;28;19991;-62
2022/11/03 03:52:21;;;;;;;;;;;;;;;8.81;100.00;98314.38;5098938;28;19924;-61
2022/11/03 03:54:47;;;;;;;;;;;;;;;9.34;100.00;98318.41;5095177;28;19996;-61
2022/11/03 03:57:15;;;;;;;;;;;;;;;9.35;100.00;98312.81;5105495;28;19962;-61
2022/11/03 03:59:41;;;;;;;;;;;;;;;9.43;100.00;98307.06;5103893;28;19926;-61
2022/11/03 04:02:08;;;;;;;;;;;;;;;9.32;100.00;98307.16;5101773;28;19988;-61
2022/11/03 04:04:34;;;;;;;;;;;;;;;9.63;100.00;98310.00;5102249;28;20015;-61
2022/11/03 04:09:46;;;;;;;;;;;;;;;9.26;100.00;98308.13;5103004;28;19982;-60
2022/11/03 04:23:11;;;;;;;;;;;;;;;9.29;100.00;98295.13;5096889;28;19924;-61
2022/11/03 04:25:37;;;;;;;;;;;;;;;9.03;100.00;98293.16;5101384;28;19966;-62
2022/11/03 04:28:08;;;;;;;;;;;;;;;9.22;100.00;98283.84;5101198;28;19928;-60
2022/11/03 04:30:34;;;;;;;;;;;;;;;9.21;100.00;98290.22;5101717;28;20023;-60
2022/11/03 04:33:01;;;;;;;;;;;;;;;9.57;100.00;98281.66;5104554;28;19991;-61
2022/11/03 04:35:28;;;;;;;;;;;;;;;9.70;100.00;98277.81;5104949;28;19924;-62
2022/11/03 04:37:56;;;;;;;;;;;;;;;9.61;100.00;98266.78;5101264;28;19960;-62
2022/11/03 04:40:24;;;;;;;;;;;;;;;9.55;100.00;98265.13;5101304;28;19932;-62
2022/11/03 04:42:50;;;;;;;;;;;;;;;9.47;100.00;98268.19;5103612;28;19950;-61
2022/11/03 04:45:21;;;;;;;;;;;;;;;9.41;100.00;98258.50;5104512;28;19984;-61
2022/11/03 04:47:48;;;;;;;;;;;;;;;9.73;100.00;98259.47;5101756;28;19934;-61
2022/11/03 04:50:17;;;;;;;;;;;;;;;9.82;100.00;98257.16;5100932;28;19987;-61
2022/11/03 04:52:43;;;;;;;;;;;;;;;9.86;100.00;98260.13;5100561;28;20004;-61
2022/11/03 04:55:14;;;;;;;;;;;;;;;9.97;100.00;98259.19;5097678;28;19984;-61
2022/11/03 04:57:42;;;;;;;;;;;;;;;9.74;100.00;98253.09;5102762;28;19971;-62
2022/11/03 05:00:13;;;;;;;;;;;;;;;9.43;100.00;98259.09;5100587;28;19928;-60
2022/11/03 05:02:39;;;;;;;;;;;;;;;9.56;100.00;98260.59;5101736;28;19932;-61
2022/11/03 05:05:14;;;;;;;;;;;;;;;9.45;100.00;98259.63;5103465;28;20032;-61
2022/11/03 05:07:40;;;;;;;;;;;;;;;9.84;100.00;98260.38;5102396;28;19928;-62
2022/11/03 05:10:07;;;;;;;;;;;;;;;10.11;100.00;98252.41;5100460;28;20007;-61
2022/11/03 05:12:34;;;;;;;;;;;;;;;9.69;100.00;98254.88;5109221;28;19991;-62
2022/11/03 05:15:03;;;;;;;;;;;;;;;9.60;100.00;98251.03;5100315;28;20007;-61
2022/11/03 05:17:30;;;;;;;;;;;;;;;9.70;100.00;98246.63;5100428;28;19925;-61
2022/11/03 05:19:58;;;;;;;;;;;;;;;9.38;100.00;98239.53;5092085;28;19995;-61
2022/11/03 05:22:25;;;;;;;;;;;;;;;9.56;100.00;98228.59;5091950;28;19964;-61
2022/11/03 05:24:55;;;;;;;;;;;;;;;9.69;100.00;98228.19;5094440;28;19983;-61
2022/11/03 05:27:22;;;;;;;;;;;;;;;9.87;100.00;98219.09;5103682;28;19999;-62
2022/11/03 05:29:49;;;;;;;;;;;;;;;9.72;100.00;98219.69;5100873;28;19930;-62
2022/11/03 05:32:19;;;;;;;;;;;;;;;9.40;100.00;98211.59;5100053;28;19925;-61
2022/11/03 05:34:46;;;;;;;;;;;;;;;9.42;100.00;98206.81;5101846;28;19924;-61
2022/11/03 05:37:20;;;;;;;;;;;;;;;8.85;100.00;98211.63;5103392;28;19978;-61
2022/11/03 05:39:48;;;;;;;;;;;;;;;8.41;100.00;98200.06;5101047;28;19931;-62
2022/11/03 05:42:20;;;;;;;;;;;;;;;8.35;100.00;98201.03;5100094;28;19975;-61
2022/11/03 05:44:46;;;;;;;;;;;;;;;8.31;100.00;98205.22;5101841;28;19924;-62
2022/11/03 05:47:16;;;;;;;;;;;;;;;8.51;100.00;98207.41;5103296;28;19988;-62
2022/11/03 05:49:44;;;;;;;;;;;;;;;8.39;100.00;98206.66;5101592;28;19927;-62
2022/11/03 05:52:13;;;;;;;;;;;;;;;8.76;100.00;98204.31;5099667;28;19988;-61
2022/11/03 05:54:39;;;;;;;;;;;;;;;8.87;100.00;98204.22;5092395;28;20020;-61
2022/11/03 05:57:08;;;;;;;;;;;;;;;8.65;100.00;98198.84;5103189;28;19991;-61
2022/11/03 05:59:34;;;;;;;;;;;;;;;8.98;100.00;98194.50;5102413;28;20043;-62
2022/11/03 06:02:00;;;;;;;;;;;;;;;9.13;100.00;98197.38;5099360;28;20020;-61
2022/11/03 06:04:29;;;;;;;;;;;;;;;9.18;100.00;98198.25;5099326;28;19984;-62
2022/11/03 06:07:00;;;;;;;;;;;;;;;9.25;100.00;98197.28;5102798;28;19977;-61
2022/11/03 06:09:26;;;;;;;;;;;;;;;9.44;100.00;98202.03;5102861;28;19991;-61
2022/11/03 06:11:54;;;;;;;;;;;;;;;9.75;100.00;98206.66;5099423;28;19987;-61
2022/11/03 06:14:22;;;;;;;;;;;;;;;9.87;100.00;98197.75;5099301;28;20311;-61
2022/11/03 06:16:49;;;;;;;;;;;;;;;9.97;100.00;98195.16;5101340;28;19935;-61
2022/11/03 06:19:20;;;;;;;;;;;;;;;9.99;100.00;98195.72;5102916;28;19991;-61
2022/11/03 06:21:47;;;;;;;;;;;;;;;10.04;100.00;98183.22;5100281;28;19972;-61
2022/11/03 06:24:15;;;;;;;;;;;;;;;9.83;100.00;98167.28;5090400;28;19988;-60
2022/11/03 06:26:42;;;;;;;;;;;;;;;9.73;100.00;98174.13;5100375;28;20027;-62
2022/11/03 06:29:11;;;;;;;;;;;;;;;9.43;100.00;98176.47;5102374;28;20019;-61
2022/11/03 06:31:38;;;;;;;;;;;;;;;9.53;100.00;98184.53;5101364;28;19987;-61
2022/11/03 06:34:12;;;;;;;;;;;;;;;9.23;100.00;98177.00;5098810;28;20392;-61
2022/11/03 06:36:38;;;;;;;;;;;;;;;9.48;100.00;98178.34;5099763;28;20004;-61
2022/11/03 06:39:09;;;;;;;;;;;;;;;9.51;100.00;98173.34;5102415;28;19954;-61
2022/11/03 06:41:37;;;;;;;;;;;;;;;9.23;100.00;98171.69;5101470;28;19930;-60
2022/11/03 06:44:19;;;;;;;;;;;;;;;9.03;100.00;98162.63;5098740;28;19959;-62
2022/11/03 06:46:45;;;;;;;;;;;;;;;8.76;100.00;98164.38;5100274;28;19925;-61
2022/11/03 06:49:24;;;;;;;;;;;;;;;8.41;100.00;98162.00;5101918;28;20287;-61
2022/11/03 06:51:50;;;;;;;;;;;;;;;8.44;100.00;98161.50;5099234;28;20015;-60
2022/11/03 06:54:17;;;;;;;;;;;;;;;9.27;100.00;98161.31;5089808;28;20036;-62
2022/11/03 06:56:44;;;;;;;;;;;;;;;8.94;100.00;98156.13;5100029;28;20012;-62
2022/11/03 06:59:14;;;;;;;;;;;;;;;8.62;100.00;98153.25;5101843;28;19924;-61
2022/11/03 07:01:40;;;;;;;;;;;;;;;8.61;100.00;98152.44;5100554;28;19928;-61
2022/11/03 07:04:13;;;;;;;;;;;;;;;8.78;100.00;98151.63;5098327;28;19971;-61
2022/11/03 07:06:39;;;;;;;;;;;;;;;9.29;100.00;98142.41;5099695;28;20023;-61
2022/11/03 07:09:08;;;;;;;;;;;;;;;9.32;100.00;98139.25;5102002;28;19934;-61
2022/11/03 07:11:35;;;;;;;;;;;;;;;9.50;100.00;98129.06;5101455;28;19924;-62
2022/11/03 07:14:10;;;;;;;;;;;;;;;9.44;100.00;98130.06;5097916;28;20000;-61
2022/11/03 07:16:37;;;;;;;;;;;;;;;9.57;100.00;98123.53;5098811;28;19960;-61
2022/11/03 07:19:06;;;;;;;;;;;;;;;9.51;100.00;98122.69;5101454;28;20505;-61
2022/11/03 07:21:34;;;;;;;;;;;;;;;9.55;100.00;98115.00;5101431;28;20015;-60
2022/11/03 07:24:01;;;;;;;;;;;;;;;8.99;100.00;98121.53;5089122;28;20000;-61
2022/11/03 07:26:28;;;;;;;;;;;;;;;9.30;100.00;98114.72;5097894;28;19924;-61
2022/11/03 07:28:54;;;;;;;;;;;;;;;9.13;100.00;98112.91;5099999;28;19924;-62
2022/11/03 07:31:23;;;;;;;;;;;;;;;8.98;100.00;98117.25;5101098;28;19963;-61
2022/11/03 07:33:50;;;;;;;;;;;;;;;9.19;100.00;98116.47;5098577;28;19987;-61
2022/11/03 07:36:19;;;;;;;;;;;;;;;9.54;100.00;98113.38;5097910;28;20503;-62
2022/11/03 07:38:47;;;;;;;;;;;;;;;9.61;100.00;98114.78;5099397;28;20082;-62
2022/11/03 07:41:18;;;;;;;;;;;;;;;9.80;100.00;98111.78;5101197;28;19988;-61
2022/11/03 07:43:49;;;;;;;;;;;;;;;9.73;100.00;98114.63;5099280;28;19931;-62
2022/11/03 07:46:19;;;;;;;;;;;;;;;9.46;100.00;98105.84;5097667;28;19998;-61
2022/11/03 07:48:47;;;;;;;;;;;;;;;9.57;100.00;98092.34;5099378;28;20261;-62
2022/11/03 07:51:16;;;;;;;;;;;;;;;9.73;100.00;98099.44;5101012;28;19955;-62
2022/11/03 07:53:44;;;;;;;;;;;;;;;9.87;100.00;98091.03;5090921;28;19959;-61
2022/11/03 07:56:15;;;;;;;;;;;;;;;9.42;100.00;98088.72;5097576;28;19964;-61
2022/11/03 07:58:42;;;;;;;;;;;;;;;9.67;100.00;98087.13;5098893;28;19980;-60
2022/11/03 08:01:19;;;;;;;;;;;;;;;9.67;100.00;98087.13;5101097;28;19984;-61
2022/11/03 08:03:47;;;;;;;;;;;;;;;9.91;100.00;98082.25;5099150;28;20191;-61
2022/11/03 08:06:13;;;;;;;;;;;;;;;9.89;100.00;98063.03;5097394;28;19991;-61
2022/11/03 08:08:40;;;;;;;;;;;;;;;10.01;100.00;98071.69;5098355;28;19936;-62
2022/11/03 08:11:06;;;;;;;;;;;;;;;10.22;100.00;98064.66;5100838;28;19934;-62
2022/11/03 08:13:32;;;;;;;;;;;;;;;10.24;100.00;98065.22;5100554;28;19928;-61
2022/11/03 08:15:59;;;;;;;;;;;;;;;10.41;100.00;98057.84;5097180;28;19924;-61
2022/11/03 08:18:25;;;;;;;;;;;;;;;10.48;100.00;98050.41;5097381;28;19924;-61
2022/11/03 08:20:53;;;;;;;;;;;;;;;10.51;100.00;98043.75;5099899;28;19944;-61
2022/11/03 08:23:19;;;;;;;;;;;;;;;10.58;100.00;98050.47;5093976;28;19984;-62
2022/11/03 08:25:46;;;;;;;;;;;;;;;10.52;100.00;98035.47;5097079;28;19987;-61
2022/11/03 08:28:12;;;;;;;;;;;;;;;10.50;100.00;98042.13;5097253;28;19995;-61
2022/11/03 08:30:38;;;;;;;;;;;;;;;10.67;100.00;98040.09;5098152;28;19935;-61
2022/11/03 08:33:04;;;;;;;;;;;;;;;10.70;100.00;98043.06;5100786;28;20019;-60
2022/11/03 08:35:31;;;;;;;;;;;;;;;10.66;100.00;98033.94;5100764;28;19970;-62
2022/11/03 08:37:58;;;;;;;;;;;;;;;10.53;100.00;98036.25;5088756;28;19925;-62
2022/11/03 08:40:25;;;;;;;;;;;;;;;10.62;100.00;98026.69;5091577;28;19995;-61
2022/11/03 08:42:51;;;;;;;;;;;;;;;10.72;100.00;98016.88;5092191;28;20568;-61
2022/11/03 08:45:17;;;;;;;;;;;;;;;10.76;100.00;98015.31;5092534;28;20016;-62
2022/11/03 08:47:44;;;;;;;;;;;;;;;10.82;100.00;98008.91;5092338;28;19980;-60
2022/11/03 08:50:10;;;;;;;;;;;;;;;10.90;100.00;98001.44;5092557;28;20300;-61
2022/11/03 08:52:36;;;;;;;;;;;;;;;10.58;100.00;97991.72;5092285;28;19980;-61
2022/11/03 08:55:05;;;;;;;;;;;;;;;10.47;100.00;97995.38;5096484;28;19978;-61
2022/11/03 08:57:31;;;;;;;;;;;;;;;10.53;100.00;97978.34;5104262;28;20418;-61
2022/11/03 08:59:57;;;;;;;;;;;;;;;10.19;100.00;97987.75;5104308;28;19931;-61
2022/11/03 09:02:24;;;;;;;;;;;;;;;10.29;100.00;97982.50;5104505;28;19920;-60
2022/11/03 09:04:50;;;;;;;;;;;;;;;10.20;100.00;97992.06;5101489;28;19963;-61
2022/11/03 09:07:16;;;;;;;;;;;;;;;10.27;100.00;97980.06;5100505;28;19930;-62
2022/11/03 09:09:43;;;;;;;;;;;;;;;10.30;100.00;97974.22;5101802;28;19931;-61
2022/11/03 09:12:10;;;;;;;;;;;;;;;10.38;100.00;97975.59;5104072;28;19955;-61
2022/11/03 09:14:37;;;;;;;;;;;;;;;10.32;100.00;97971.28;5103006;28;19966;-61
2022/11/03 09:17:03;;;;;;;;;;;;;;;10.49;100.00;97955.88;5100027;28;19983;-60
2022/11/03 09:19:30;;;;;;;;;;;;;;;10.56;100.00;97945.75;5098996;28;19964;-61
2022/11/03 09:21:58;;;;;;;;;;;;;;;10.46;100.00;97960.97;5103692;28;19984;-61
2022/11/03 09:24:25;;;;;;;;;;;;;;;10.41;100.00;97947.56;5091952;28;19925;-61
2022/11/03 09:26:51;;;;;;;;;;;;;;;9.98;100.00;97952.13;5103251;28;19992;-61
2022/11/03 09:29:19;;;;;;;;;;;;;;;9.98;100.00;97954.00;5103668;28;19960;-61
2022/11/03 09:31:45;;;;;;;;;;;;;;;9.97;100.00;97941.69;5101498;28;19995;-62
2022/11/03 09:34:11;;;;;;;;;;;;;;;10.03;100.00;97948.69;5100377;28;19925;-62
2022/11/03 09:36:38;;;;;;;;;;;;;;;10.09;100.00;97948.44;5099484;28;19950;-61
2022/11/03 09:39:04;;;;;;;;;;;;;;;10.01;100.00;97942.81;5103428;28;19947;-61
2022/11/03 09:41:31;;;;;;;;;;;;;;;10.30;100.00;97925.38;5102341;28;20016;-62
2022/11/03 09:43:59;;;;;;;;;;;;;;;10.51;100.00;97932.41;5091253;28;19924;-61
2022/11/03 09:46:28;;;;;;;;;;;;;;;10.62;100.00;97933.22;5091256;28;19928;-61
2022/11/03 09:48:55;;;;;;;;;;;;;;;10.53;100.00;97924.94;5091091;28;19988;-61
2022/11/03 09:51:22;;;;;;;;;;;;;;;10.25;100.00;97922.69;5090908;28;19924;-60
2022/11/03 09:53:48;;;;;;;;;;;;;;;10.12;100.00;97909.78;5091199;28;19992;-61
2022/11/03 09:56:15;;;;;;;;;;;;;;;10.05;100.00;97906.56;5099773;28;20007;-61
2022/11/03 09:58:41;;;;;;;;;;;;;;;10.21;100.00;97909.03;5100900;28;20011;-61
2022/11/03 10:01:09;;;;;;;;;;;;;;;10.11;100.00;97908.19;5103166;28;19992;-61
2022/11/03 10:03:38;;;;;;;;;;;;;;;10.32;100.00;97896.56;5102734;28;20372;-61
2022/11/03 10:06:04;;;;;;;;;;;;;;;9.99;100.00;97894.25;5099427;28;19975;-61
2022/11/03 10:08:32;;;;;;;;;;;;;;;10.07;100.00;97891.06;5099366;28;20299;-62
2022/11/03 10:10:58;;;;;;;;;;;;;;;9.71;100.00;97890.91;5099041;28;19974;-61
2022/11/03 10:13:28;;;;;;;;;;;;;;;9.73;100.00;97888.75;5099054;28;20000;-61
2022/11/03 10:15:55;;;;;;;;;;;;;;;9.77;100.00;97871.19;5102312;28;19995;-61
2022/11/03 10:18:22;;;;;;;;;;;;;;;10.06;100.00;97866.25;5102745;28;20563;-61
2022/11/03 10:20:49;;;;;;;;;;;;;;;10.30;100.00;97851.44;5100091;28;19923;-60
2022/11/03 10:23:16;;;;;;;;;;;;;;;10.40;100.00;97849.88;5093718;28;19991;-61
2022/11/03 10:25:43;;;;;;;;;;;;;;;10.48;100.00;97847.50;5098990;28;19924;-61
2022/11/03 10:28:14;;;;;;;;;;;;;;;10.60;100.00;97850.72;5098989;28;19940;-62
2022/11/03 10:30:53;;;;;;;;;;;;;;;10.59;100.00;97842.97;5100041;28;19991;-60
2022/11/03 10:33:27;;;;;;;;;;;;;;;10.66;100.00;97838.97;5102502;28;20023;-61
2022/11/03 10:35:55;;;;;;;;;;;;;;;10.60;100.00;97836.56;5099105;28;19924;-61
2022/11/03 10:38:26;;;;;;;;;;;;;;;10.60;100.00;97828.53;5098909;28;19955;-60
2022/11/03 10:40:52;;;;;;;;;;;;;;;10.40;100.00;97837.31;5101483;28;20511;-61
2022/11/03 10:43:19;;;;;;;;;;;;;;;10.30;100.00;97832.75;5102161;28;19924;-61
2022/11/03 10:45:45;;;;;;;;;;;;;;;10.47;100.00;97834.38;5099925;28;19931;-61
2022/11/03 10:48:12;;;;;;;;;;;;;;;10.55;100.00;97826.66;5098597;28;19995;-61
2022/11/03 10:50:39;;;;;;;;;;;;;;;10.69;100.00;97827.75;5099330;28;19955;-61
2022/11/03 10:53:14;;;;;;;;;;;;;;;10.80;100.00;97825.88;5097498;28;19959;-61
2022/11/03 10:55:41;;;;;;;;;;;;;;;10.81;100.00;97814.16;5098269;28;19983;-61
2022/11/03 10:58:07;;;;;;;;;;;;;;;10.82;100.00;97816.56;5098572;28;20019;-61
2022/11/03 11:00:33;;;;;;;;;;;;;;;10.82;100.00;97803.22;5098817;28;19928;-61
2022/11/03 11:03:00;;;;;;;;;;;;;;;10.79;100.00;97806.41;5101185;28;20641;-61
2022/11/03 11:05:27;;;;;;;;;;;;;;;10.80;100.00;97797.31;5102104;28;19924;-61
2022/11/03 11:07:54;;;;;;;;;;;;;;;10.76;100.00;97796.25;5098808;28;19936;-62
2022/11/03 11:10:23;;;;;;;;;;;;;;;10.74;100.00;97794.91;5098277;28;19924;-61
2022/11/03 11:13:03;;;;;;;;;;;;;;;10.73;100.00;97793.31;5100659;28;19931;-61
2022/11/03 11:15:36;;;;;;;;;;;;;;;10.88;100.00;97784.50;5102010;28;19972;-61
2022/11/03 11:18:03;;;;;;;;;;;;;;;10.98;100.00;97784.50;5098323;28;20012;-61
2022/11/03 11:20:34;;;;;;;;;;;;;;;11.11;100.00;97781.28;5098120;28;20007;-61
2022/11/03 11:23:19;;;;;;;;;;;;;;;11.16;100.00;97789.28;5093669;28;19992;-62
2022/11/03 11:26:13;;;;;;;;;;;;;;;11.26;100.00;97789.28;5098092;28;19924;-61
2022/11/03 11:28:41;;;;;;;;;;;;;;;11.22;100.00;97777.53;5097683;28;19925;-62
2022/11/03 11:31:28;;;;;;;;;;;;;;;11.10;100.00;97771.66;5101531;28;19959;-61
2022/11/03 11:34:18;;;;;;;;;;;;;;;11.23;100.00;97782.59;5098010;28;19932;-62
2022/11/03 11:36:46;;;;;;;;;;;;;;;11.30;100.00;97774.28;5101210;28;19928;-60
2022/11/03 11:39:12;;;;;;;;;;;;;;;11.34;100.00;97764.66;5102775;28;19958;-61
2022/11/03 11:41:57;;;;;;;;;;;;;;;11.39;100.00;97770.00;5102600;28;19964;-61
2022/11/03 11:44:42;;;;;;;;;;;;;;;11.46;100.00;97773.19;5099425;28;19956;-61
2022/11/03 11:47:21;;;;;;;;;;;;;;;11.51;100.00;97769.72;5098903;28;19929;-61
2022/11/03 11:49:47;;;;;;;;;;;;;;;11.58;100.00;97754.16;5100135;28;19924;-61
2022/11/03 11:52:14;;;;;;;;;;;;;;;11.54;100.00;97745.91;5099573;28;20012;-61
2022/11/03 11:54:41;;;;;;;;;;;;;;;11.59;100.00;97748.56;5090595;28;19996;-61
2022/11/03 11:57:17;;;;;;;;;;;;;;;11.69;100.00;97745.84;5101292;28;19924;-62
2022/11/03 11:59:44;;;;;;;;;;;;;;;11.74;100.00;97737.81;5099765;28;19967;-63
2022/11/03 12:02:16;;;;;;;;;;;;;;;11.82;100.00;97726.53;5097840;28;19971;-61
2022/11/03 12:04:46;;;;;;;;;;;;;;;11.83;100.00;97725.47;5098786;28;19983;-61
2022/11/03 12:07:12;;;;;;;;;;;;;;;12.03;100.00;97718.41;5101156;28;19987;-61
2022/11/03 12:09:40;;;;;;;;;;;;;;;11.94;100.00;97717.41;5099881;28;19984;-61
2022/11/03 12:12:07;;;;;;;;;;;;;;;12.01;100.00;97710.66;5097442;28;19950;-61
2022/11/03 12:14:34;;;;;;;;;;;;;;;12.02;100.00;97716.81;5098145;28;19924;-61
2022/11/03 12:17:16;;;;;;;;;;;;;;;12.13;100.00;97715.69;5105111;28;19928;-60
2022/11/03 12:19:44;;;;;;;;;;;;;;;12.04;100.00;97701.28;5103197;28;20023;-61
2022/11/03 12:22:11;;;;;;;;;;;;;;;12.16;100.00;97701.75;5101056;28;20063;-61
2022/11/03 12:24:45;;;;;;;;;;;;;;;12.07;100.00;97698.84;5093349;28;19924;-61
2022/11/03 12:27:17;;;;;;;;;;;;;;;12.17;100.00;97697.97;5104830;28;19925;-62
2022/11/03 12:29:44;;;;;;;;;;;;;;;12.09;100.00;97694.03;5102983;28;19924;-62
2022/11/03 12:32:10;;;;;;;;;;;;;;;12.09;100.00;97690.53;5101397;28;19934;-61
2022/11/03 12:34:36;;;;;;;;;;;;;;;12.15;100.00;97684.88;5101498;28;19987;-61
2022/11/03 12:37:04;;;;;;;;;;;;;;;13.13;100.00;97670.38;5104287;28;20018;-62
2022/11/03 12:39:30;;;;;;;;;;;;;;;14.19;100.00;97677.06;5104443;28;19962;-61
2022/11/03 12:41:57;;;;;;;;;;;;;;;14.58;100.00;97677.53;5101111;28;20577;-61
2022/11/03 12:44:23;;;;;;;;;;;;;;;14.87;100.00;97664.66;5100840;28;19924;-62
2022/11/03 12:46:49;;;;;;;;;;;;;;;15.04;100.00;97662.19;5103167;28;19935;-61
2022/11/03 12:49:16;;;;;;;;;;;;;;;15.16;100.00;97650.16;5104339;28;19975;-61
2022/11/03 12:51:42;;;;;;;;;;;;;;;15.24;100.00;97649.44;5102670;28;19924;-61
2022/11/03 12:54:10;;;;;;;;;;;;;;;15.35;100.00;97632.81;5092297;28;19939;-61
2022/11/03 12:56:36;;;;;;;;;;;;;;;15.43;100.00;97637.50;5101105;28;19924;-61
2022/11/03 12:59:02;;;;;;;;;;;;;;;15.43;100.00;97648.25;5104095;28;19931;-61
2022/11/03 13:01:29;;;;;;;;;;;;;;;15.54;100.00;97646.19;5104145;28;19983;-62
2022/11/03 13:03:55;;;;;;;;;;;;;;;15.58;100.00;97641.78;5100963;28;19940;-62
2022/11/03 13:06:21;;;;;;;;;;;;;;;15.74;100.00;97623.41;5100335;28;19967;-61