Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:44;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5040490;28;20070;-78
2022/06/18 00:03:11;;;;;;;2.78;1.60;;;13.60;99.90;;;;;;5058274;28;20083;-78
2022/06/18 00:05:40;;;;;;;1.75;1.65;;;13.60;99.90;;;;;;5050789;28;20045;-78
2022/06/18 00:08:12;;;;;;;3.45;1.50;;;13.60;99.90;;;;;;5048412;28;20493;-78
2022/06/18 00:10:40;;;;;;;8.15;1.50;;;13.60;99.90;;;;;;5062881;28;20473;-78
2022/06/18 00:16:07;;;;;;;1.65;1.35;;;13.60;99.90;;;;;;5048858;28;20056;-79
2022/06/18 00:18:34;;;;;;;2.10;1.80;;;13.60;99.90;;;;;;5050054;28;20512;-78
2022/06/18 00:21:02;;;;;;;2.90;1.70;;;13.60;99.90;;;;;;5066008;28;20102;-79
2022/06/18 00:23:30;;;;;;;2.10;1.60;;;13.60;99.90;;;;;;5050866;28;20052;-79
2022/06/18 00:25:58;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5049229;28;20439;-79
2022/06/18 00:28:29;;;;;;;3.95;1.90;;;13.60;99.90;;;;;;5059274;28;20051;-78
2022/06/18 00:30:57;;;;;;;3.78;1.73;;;13.60;99.90;;;;;;5059706;28;20044;-78
2022/06/18 00:33:25;;;;;;;1.65;1.55;;;13.60;99.90;;;;;;5066482;28;20118;-78
2022/06/18 00:35:59;;;;;;;3.22;1.40;;;13.60;99.90;;;;;;5050556;28;20049;-79
2022/06/18 00:38:31;;;;;;;2.17;1.58;;;13.60;99.90;;;;;;5065737;28;20135;-79
2022/06/18 00:40:59;;;;;;;2.63;1.33;;;13.60;99.90;;;;;;5054715;28;20045;-79
2022/06/18 00:43:33;;;;;;;2.83;1.42;;;13.60;99.90;;;;;;5049213;28;20041;-78
2022/06/18 00:46:06;;;;;;;3.15;1.75;;;13.60;99.90;;;;;;5054644;28;20110;-78
2022/06/18 00:48:40;;;;;;;1.77;1.58;;;13.60;99.90;;;;;;5049304;28;20088;-78
2022/06/18 00:51:15;;;;;;;1.42;1.33;;;13.60;99.90;;;;;;5043741;28;20154;-78
2022/06/18 00:53:46;;;;;;;2.25;1.48;;;13.60;99.90;;;;;;5048569;28;20049;-78
2022/06/18 00:56:19;;;;;;;3.08;1.88;;;13.60;99.90;;;;;;5048143;28;20053;-78
2022/06/18 00:58:52;;;;;;;1.63;1.52;;;13.60;99.90;;;;;;5047810;28;20144;-78
2022/06/18 01:01:22;;;;;;;;;;;13.60;99.90;;;;;;5051237;28;20055;-79
2022/06/18 01:03:50;;;;;;;2.63;1.70;;;13.60;99.90;;;;;;5049538;28;20453;-77
2022/06/18 01:06:23;;;;;;;2.28;1.40;;;13.60;99.90;;;;;;5069591;28;20071;-77
2022/06/18 01:08:58;;;;;;;2.03;1.80;;;13.60;99.90;;;;;;5053642;28;20059;-78
2022/06/18 01:11:30;;;;;;;2.78;1.60;;;13.60;99.90;;;;;;5050422;28;20055;-78
2022/06/18 01:14:01;;;;;;;1.65;1.55;;;13.60;99.90;;;;;;5058914;28;20467;-78
2022/06/18 01:16:30;;;;;;;2.10;1.77;;;13.60;99.90;;;;;;5064740;28;20144;-77
2022/06/18 01:18:58;;;;;;;2.03;1.73;;;13.60;99.90;;;;;;5044572;28;20135;-77
2022/06/18 01:21:36;;;;;;;3.10;2.15;;;13.60;99.90;;;;;;5028564;28;20046;-77
2022/06/18 01:24:12;;;;;;;2.47;2.28;;;13.60;99.90;;;;;;5052780;28;20056;-77
2022/06/18 01:26:40;;;;;;;2.05;1.85;;;13.60;99.90;;;;;;5046903;28;20061;-78
2022/06/18 01:29:08;;;;;;;2.90;2.20;;;13.60;99.90;;;;;;5032608;28;20040;-78
2022/06/18 01:31:35;;;;;;;3.53;2.15;;;13.50;99.90;;;;;;5056999;28;20048;-78
2022/06/18 01:34:03;;;;;;;2.35;2.15;;;13.50;99.90;;;;;;5074054;28;20056;-78
2022/06/18 01:36:36;;;;;;;2.95;2.10;;;13.40;99.90;;;;;;5057196;28;20504;-78
2022/06/18 01:39:06;;;;;;;2.38;2.15;;;13.30;99.90;;;;;;5054252;28;20083;-78
2022/06/18 01:41:53;;;;;;;2.78;2.55;;;13.20;99.90;;;;;;5065922;28;20052;-78
2022/06/18 01:44:34;;;;;;;2.58;2.38;;;13.10;99.90;;;;;;5050775;28;20472;-77
2022/06/18 01:47:08;;;;;;;4.43;2.33;;;13.00;99.90;;;;;;5035709;28;20052;-78
2022/06/18 01:49:42;;;;;;;3.80;2.45;;;13.00;99.90;;;;;;5041212;28;20056;-78
2022/06/18 01:52:12;;;;;;;5.18;2.33;;;12.90;99.90;;;;;;5057935;28;20492;-77
2022/06/18 01:54:48;;;;;;;9.52;2.22;;;12.80;99.90;;;;;;5042041;28;20053;-77
2022/06/18 01:57:22;;;;;;;2.40;1.85;;;12.70;99.90;;;;;;5064051;28;20053;-77
2022/06/18 01:59:53;;;;;;;2.50;2.30;;;12.70;99.90;;;;;;5047927;28;20406;-78
2022/06/18 02:02:27;;;;;;;9.20;2.67;;;12.60;99.90;;;;;;5052060;28;20067;-78
2022/06/18 02:04:55;;;;;;;2.10;1.88;;;12.60;99.90;;;;;;5049981;28;20436;-77
2022/06/18 02:07:22;;;;;;;2.10;1.90;;;12.60;99.90;;;;;;5055998;28;20079;-77
2022/06/18 02:09:54;;;;;;;2.65;1.70;;;12.60;99.90;;;;;;5059346;28;20068;-77
2022/06/18 02:12:26;;;;;;;4.57;2.28;;;12.60;99.90;;;;;;5050301;28;20467;-77
2022/06/18 02:14:58;;;;;;;2.28;1.90;;;12.60;99.90;;;;;;5034074;28;20053;-78
2022/06/18 02:17:28;;;;;;;2.20;1.80;;;12.50;99.90;;;;;;5063469;28;20066;-78
2022/06/18 02:20:01;;;;;;;7.78;2.10;;;12.50;99.90;;;;;;5071720;28;20114;-78
2022/06/18 02:22:35;;;;;;;8.93;2.30;;;12.50;99.90;;;;;;5059750;28;20041;-78
2022/06/18 02:25:02;;;;;;;3.17;1.70;;;12.50;99.90;;;;;;5051207;28;20056;-78
2022/06/18 02:27:32;;;;;;;4.32;1.90;;;12.40;99.90;;;;;;5071045;28;20048;-78
2022/06/18 02:29:59;;;;;;;4.07;1.70;;;12.40;99.90;;;;;;5068566;28;20048;-78
2022/06/18 02:32:47;;;;;;;6.13;2.25;;;12.40;99.90;;;;;;5046684;28;20064;-78
2022/06/18 02:35:16;;;;;;;3.63;1.98;;;12.40;99.90;;;;;;5060398;28;20523;-78
2022/06/18 02:37:44;;;;;;;6.00;2.03;;;12.40;99.90;;;;;;5071955;28;20048;-78
2022/06/18 02:40:18;;;;;;;5.10;1.98;;;12.40;99.90;;;;;;5055528;28;20525;-78
2022/06/18 02:42:48;;;;;;;2.50;2.00;;;12.40;99.90;;;;;;5051957;28;20152;-77
2022/06/18 02:45:17;;;;;;;2.42;1.50;;;12.40;99.90;;;;;;5050314;28;20092;-78
2022/06/18 02:47:45;;;;;;;8.60;2.10;;;12.40;99.90;;;;;;5050691;28;20064;-78
2022/06/18 02:50:17;;;;;;;2.53;2.15;;;12.40;99.90;;;;;;5050530;28;20118;-78
2022/06/18 02:52:49;;;;;;;1.77;1.65;;;12.50;99.90;;;;;;5048716;28;20040;-77
2022/06/18 02:55:27;;;;;;;3.70;1.50;;;12.50;99.90;;;;;;5054109;28;20040;-77
2022/06/18 02:58:01;;;;;;;1.67;1.58;;;12.60;99.90;;;;;;5044088;28;20081;-77
2022/06/18 03:00:28;;;;;;;1.52;1.42;;;12.60;99.90;;;;;;5046010;28;20061;-78
2022/06/18 03:02:57;;;;;;;2.15;1.70;;;12.70;99.90;;;;;;5064117;28;20562;-78
2022/06/18 03:05:28;;;;;;;4.45;1.77;;;12.80;99.90;;;;;;5039340;28;20057;-78
2022/06/18 03:07:56;;;;;;;1.52;1.42;;;12.80;99.90;;;;;;5049405;28;20053;-78
2022/06/18 03:13:09;;;;;;;2.25;1.48;;;13.00;99.90;;;;;;5054248;28;20065;-78
2022/06/18 03:15:40;;;;;;;3.08;1.98;;;13.00;99.90;;;;;;5050901;28;20055;-77
2022/06/18 03:18:09;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5048672;28;20132;-78
2022/06/18 03:20:50;;;;;;;2.67;2.47;;;13.00;99.90;;;;;;5060769;28;20080;-78
2022/06/18 03:23:19;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5069097;28;20048;-78
2022/06/18 03:25:47;;;;;;;3.08;2.20;;;13.00;99.90;;;;;;5070676;28;20072;-78
2022/06/18 03:28:16;;;;;;;2.83;2.00;;;12.90;99.90;;;;;;5049062;28;20481;-78
2022/06/18 03:30:44;;;;;;;2.28;1.95;;;12.90;99.90;;;;;;5049350;28;20107;-78
2022/06/18 03:33:12;;;;;;;2.55;1.73;;;12.90;99.90;;;;;;5047906;28;20045;-77
2022/06/18 03:35:45;;;;;;;4.18;2.00;;;12.90;99.90;;;;;;5065346;28;20369;-78
2022/06/18 03:38:17;;;;;;;1.95;1.73;;;12.90;99.90;;;;;;5034955;28;20199;-78
2022/06/18 03:40:51;;;;;;;3.97;1.65;;;12.90;99.90;;;;;;5050077;28;20588;-78
2022/06/18 03:43:21;;;;;;;3.47;2.05;;;12.90;99.90;;;;;;5050403;28;20099;-78
2022/06/18 03:45:52;;;;;;;3.00;1.75;;;12.90;99.90;;;;;;5049274;28;20056;-77
2022/06/18 03:48:24;;;;;;;2.80;2.30;;;12.90;99.90;;;;;;5047308;28;20145;-78
2022/06/18 03:50:52;;;;;;;2.10;1.90;;;12.90;99.90;;;;;;5048518;28;20422;-78
2022/06/18 03:53:19;;;;;;;2.50;1.83;;;12.90;99.90;;;;;;5049433;28;20184;-78
2022/06/18 03:55:48;;;;;;;2.63;1.88;;;12.90;99.90;;;;;;5049093;28;20056;-78
2022/06/18 03:58:15;;;;;;;3.10;1.80;;;12.90;99.90;;;;;;5082074;28;20060;-78
2022/06/18 04:00:45;;;;;;;4.95;1.90;;;13.00;99.90;;;;;;5046287;28;20081;-78
2022/06/18 04:03:13;;;;;;;2.55;1.55;;;13.10;99.90;;;;;;5030132;28;20042;-78
2022/06/18 04:05:42;;;;;;;1.98;1.88;;;13.10;99.90;;;;;;5047011;28;20450;-78
2022/06/18 04:08:12;;;;;;;2.60;2.10;;;13.10;99.90;;;;;;5048973;28;20049;-77
2022/06/18 04:10:59;;;;;;;2.05;1.90;;;13.10;99.90;;;;;;5029338;28;20053;-78
2022/06/18 04:13:28;;;;;;;2.45;2.25;;;13.10;99.90;;;;;;5047981;28;20065;-77
2022/06/18 04:16:14;;;;;;;3.55;1.98;;;13.20;99.90;;;;;;5054077;28;20049;-77
2022/06/18 04:18:43;;;;;;;3.05;2.80;;;13.30;99.90;;;;;;5030202;28;20049;-77
2022/06/18 04:21:13;;;;;;;3.45;1.85;;;13.40;99.90;;;;;;5053892;28;20412;-77
2022/06/18 04:23:42;;;;;;;4.03;1.50;;;13.60;99.90;;;;;;5045575;28;20042;-77
2022/06/18 04:26:10;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5049788;28;20036;-77
2022/06/18 04:28:42;;;;;;;2.37;1.47;;;13.80;99.90;;;;;;5047843;28;20049;-77
2022/06/18 04:31:16;;;;;;;2.45;1.67;;;13.90;99.90;;;;;;5049533;28;20295;-77
2022/06/18 04:33:46;;;;;;;2.73;1.63;;;13.90;99.90;;;;;;5052964;28;20079;-75
2022/06/18 04:36:32;;;;;;;2.30;1.60;;;13.90;99.90;;;;;;5048897;28;20319;-76
2022/06/18 04:39:02;;;;;;;1.50;1.10;;;13.80;99.90;;;;;;5047802;28;20080;-76
2022/06/18 04:41:40;;;;;;;1.58;1.48;;;13.80;99.90;;;;;;5048832;28;20631;-76
2022/06/18 04:44:17;;;;;;;2.75;1.70;;;14.00;99.90;;;;;;5049514;28;20617;-76
2022/06/18 04:46:53;;;;;;;2.13;1.23;;;14.20;99.90;;;;;;5047925;28;20465;-76
2022/06/18 04:49:22;;;;;;;2.25;1.80;;;14.40;99.90;;;;;;5045792;28;20084;-76
2022/06/18 04:51:50;;;;;;;2.03;1.83;;;14.60;99.90;;;;;;5042260;28;20037;-76
2022/06/18 04:54:29;;;;;;;5.50;1.30;;;14.80;99.90;;;;;;5032495;28;20041;-79
2022/06/18 04:56:56;;;;;;;2.17;1.80;;;15.00;99.90;;;;;;5049122;28;20509;-78
2022/06/18 04:59:24;;;;;;;4.55;1.55;;;15.20;99.90;;;;;;5030911;28;20756;-78
2022/06/18 05:02:02;;;;;;;9.52;1.85;;;15.40;99.90;;;;;;5045901;28;20057;-78
2022/06/18 05:04:48;;;;;;;2.80;1.60;;;15.50;99.90;;;;;;5027393;28;20127;-78
2022/06/18 05:07:30;;;;;;;1.42;1.33;;;15.50;99.90;;;;;;5033410;28;20057;-78
2022/06/18 05:10:15;;;;;;;2.15;1.67;;;15.50;99.90;;;;;;5056514;28;20053;-77
2022/06/18 05:12:56;;;;;;;1.58;1.38;;;15.50;99.90;;;;;;5053047;28;20417;-78
2022/06/18 05:15:43;;;;;;;2.35;1.60;;;15.60;99.90;;;;;;5053061;28;20041;-77
2022/06/18 05:18:17;;;;;;;1.50;1.30;;;15.70;99.90;;;;;;5055651;28;20049;-78
2022/06/18 05:20:51;;;;;;;1.52;1.42;;;15.90;99.90;;;;;;5050051;28;20049;-78
2022/06/18 05:23:20;;;;;;;2.47;1.92;;;16.00;99.90;;;;;;5031835;28;20057;-78
2022/06/18 05:25:52;;;;;;;1.75;1.65;;;16.20;99.90;;;;;;5033107;28;20456;-79
2022/06/18 05:28:19;;;;;;;1.52;1.42;;;16.50;99.90;;;;;;5055378;28;20053;-78
2022/06/18 05:30:48;;;;;;;3.75;2.78;;;16.80;99.90;;;;;;5034831;28;20140;-76
2022/06/18 05:33:17;;;;;;;5.55;2.95;;;16.80;99.90;;;;;;5032778;28;20049;-77
2022/06/18 05:35:48;;;;;;;4.20;2.25;;;16.80;99.90;;;;;;5039698;28;20045;-77
2022/06/18 05:38:18;;;;;;;9.68;3.75;;;16.60;99.90;;;;;;5048808;28;20497;-76
2022/06/18 05:40:46;;;;;;;2.45;1.40;;;16.50;99.90;;;;;;5032086;28;20536;-76
2022/06/18 05:43:15;;;;;;;3.20;1.60;;;16.50;99.90;;;;;;5045170;28;20052;-76
2022/06/18 05:45:44;;;;;;;3.97;1.50;;;16.60;99.90;;;;;;5047552;28;20583;-75
2022/06/18 05:48:16;;;;;;;2.38;1.20;;;16.70;99.90;;;;;;5042449;28;20033;-77
2022/06/18 05:50:49;;;;;;;2.75;1.20;;;16.70;99.90;;;;;;5057379;28;20103;-76
2022/06/18 05:53:16;;;;;;;3.08;1.55;;;16.70;99.90;;;;;;5018051;28;20468;-76
2022/06/18 05:55:55;;;;;;;1.77;1.60;;;16.90;99.90;;;;;;5050626;28;20091;-76
2022/06/18 05:58:42;;;;;;;1.65;1.48;;;17.00;99.90;;;;;;5053757;28;20664;-76
2022/06/18 06:01:18;;;;;;;3.38;1.50;;;17.40;99.90;;;;;;5051182;28;20072;-77
2022/06/18 06:03:47;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5064998;28;20555;-76
2022/06/18 06:06:17;;;;;;;1.33;1.02;;;18.40;99.90;;;;;;5036201;28;20508;-76
2022/06/18 06:08:48;;;;;;;;;;;18.60;99.90;;;;;;5052025;28;20051;-77
2022/06/18 06:11:29;;;;;;;1.63;1.50;;;18.60;99.90;;;;;;5044829;28;19972;-76
2022/06/18 06:14:00;;;;;;;2.00;1.50;;;18.60;99.90;;;;;;5055765;28;20480;-76
2022/06/18 06:16:29;;;;;;;1.80;1.35;;;18.70;99.90;;;;;;5034097;28;20064;-77
2022/06/18 06:19:01;;;;;;;2.10;1.48;;;18.60;99.90;;;;;;5014096;28;20056;-77
2022/06/18 06:21:30;;;;;;;2.85;1.45;;;18.50;99.90;;;;;;5052796;28;20056;-77
2022/06/18 06:23:57;;;;;;;2.00;1.27;;;18.40;99.90;;;;;;5059252;28;20052;-78
2022/06/18 06:26:28;;;;;;;1.58;1.48;;;18.40;99.90;;;;;;5051581;28;20052;-77
2022/06/18 06:28:55;;;;;;;1.20;1.10;;;18.40;99.90;;;;;;5049359;28;20064;-78
2022/06/18 06:31:23;;;;;;;1.17;1.02;;;18.60;99.90;;;;;;5049329;28;20053;-78
2022/06/18 06:33:50;;;;;;;2.30;2.10;;;19.30;99.90;;;;;;5050387;28;20586;-78
2022/06/18 06:36:20;;;;;;;3.35;1.20;;;20.10;99.90;;;;;;5033902;28;20050;-79
2022/06/18 06:38:50;;;;;;;2.35;1.55;;;21.00;99.90;;;;;;5037357;28;20151;-79
2022/06/18 06:41:21;;;;;;;2.70;1.20;;;21.80;98.40;;;;;;5068796;28;20079;-84
2022/06/18 06:43:48;;;;;;;1.65;1.42;;;22.10;95.50;;;;;;5050433;28;20055;-86
2022/06/18 06:46:22;;;;;;;1.70;1.60;;;22.20;93.20;;;;;;5051526;28;20057;-86
2022/06/18 06:48:50;;;;;;;2.55;1.50;;;22.00;92.20;;;;;;5044610;28;20285;-84
2022/06/18 06:51:20;;;;;;;1.20;1.10;;;21.50;91.10;;;;;;5047257;28;20051;-87
2022/06/18 06:53:50;;;;;;;3.28;2.20;;;21.00;92.00;;;;;;5045240;28;20327;-87
2022/06/18 06:59:09;;;;;;;1.80;1.70;;;20.10;93.90;;;;;;5051677;28;20044;-85
2022/06/18 07:01:39;;;;;;;1.50;1.42;;;19.80;95.50;;;;;;5045763;28;20128;-81
2022/06/18 07:04:10;;;;;;;1.55;1.45;;;20.10;95.80;;;;;;5038883;28;20056;-84
2022/06/18 07:06:38;;;;;;;1.98;1.88;;;20.80;95.50;;;;;;5042278;28;20049;-85
2022/06/18 07:09:08;;;;;;;2.15;1.92;;;21.70;94.00;;;;;;5028291;28;20504;-84
2022/06/18 07:11:37;;;;;;;3.42;1.40;;;22.50;88.00;;;;;;5047269;28;20084;-86
2022/06/18 07:14:09;;;;;;;1.35;1.25;;;23.00;80.30;;;;;;5038809;28;20148;-86
2022/06/18 07:16:47;;;;;;;1.52;1.42;;;23.30;79.40;;;;;;5066571;28;20045;-83
2022/06/18 07:19:14;;;;;;;1.98;1.20;;;23.60;80.40;;;;;;5056601;28;20048;-83
2022/06/18 07:21:42;;;;;;;1.38;1.27;;;23.90;78.90;;;;;;5031141;28;20497;-84
2022/06/18 07:24:11;;;;;;;2.67;1.58;;;24.30;75.40;;;;;;5049073;28;20047;-83
2022/06/18 07:26:38;;;;;;;1.55;1.45;;;24.80;72.50;;;;;;5049615;28;20424;-83
2022/06/18 07:29:06;;;;;;;1.73;1.20;;;25.30;72.70;;;;;;5043085;28;20513;-82
2022/06/18 07:31:35;;;;;;;2.47;1.42;;;25.70;69.80;;;;;;5036577;28;20046;-82
2022/06/18 07:34:06;;;;;;;2.88;2.00;;;25.60;67.30;;;;;;5046136;28;20532;-82
2022/06/18 07:36:35;;;;;;;3.83;2.00;;;26.00;66.90;;;;;;5047532;28;20412;-81
2022/06/18 07:39:04;;;;;;;6.22;2.70;;;26.40;64.90;;;;;;5045123;28;20045;-82
2022/06/18 07:41:36;;;;;;;8.45;2.55;;;26.40;62.80;;;;;;5041693;28;20050;-82
2022/06/18 07:44:04;;;;;;;10.23;3.47;;;25.90;62.00;;;;;;5046877;28;20118;-79
2022/06/18 07:46:32;;;;;;;8.43;2.80;;;25.10;63.20;;;;;;5048952;28;20045;-79
2022/06/18 07:48:59;;;;;;;10.55;3.83;;;24.80;65.90;;;;;;5036936;28;20037;-77
2022/06/18 07:51:28;;;;;;;9.38;2.80;;;24.60;64.50;;;;;;5029945;28;20398;-77
2022/06/18 07:53:56;;;;;;;5.90;2.78;;;24.80;66.10;;;;;;5047282;28;20056;-79
2022/06/18 07:56:24;;;;;;;5.75;2.70;;;25.30;65.90;;;;;;5050975;28;20837;-78
2022/06/18 07:58:52;;;;;;;9.18;2.83;;;25.90;66.30;;;;;;5047977;28;20052;-79
2022/06/18 08:01:20;;;;;;;8.93;2.30;;;26.30;63.60;;;;;;5045540;28;20171;-80
2022/06/18 08:03:47;;;;;;;2.50;2.30;;;26.80;62.90;;;;;;5048884;28;20045;-79
2022/06/18 08:06:15;;;;;;;3.33;2.08;;;26.70;59.80;;;;;;5040560;28;20615;-79
2022/06/18 08:08:43;;;;;;;6.32;5.25;;;26.90;60.30;;;;;;5043161;28;20101;-78
2022/06/18 08:11:14;;;;;;;3.08;2.38;;;27.30;58.10;;;;;;5036051;28;20051;-76
2022/06/18 08:13:42;;;;;;;4.65;2.30;;;27.40;58.90;;;;;;5041309;28;20472;-77
2022/06/18 08:16:12;;;;;;;6.70;2.53;;;27.50;57.70;;;;;;5038658;28;20049;-78
2022/06/18 08:18:41;;;;;;;5.55;3.13;;;27.60;58.30;;;;;;5044203;28;20128;-78
2022/06/18 08:21:13;;;;;;;2.95;2.20;;;27.40;56.80;;;;;;5035715;28;20049;-77
2022/06/18 08:23:40;;;;;;;4.35;2.65;;;27.30;57.50;;;;;;5032386;28;20416;-77
2022/06/18 08:26:09;;;;;;;2.30;2.10;;;27.60;57.20;;;;;;5049109;28;20402;-78
2022/06/18 08:28:38;;;;;;;6.45;2.47;;;27.60;56.90;;;;;;5030801;28;20060;-77
2022/06/18 08:31:07;;;;;;;3.42;2.60;;;27.60;57.10;;;;;;5048577;28;20147;-76
2022/06/18 08:33:36;;;;;;;3.80;2.78;;;27.60;56.40;;;;;;5047826;28;20514;-77
2022/06/18 08:36:06;;;;;;;2.40;2.20;;;27.90;55.50;;;;;;5050626;28;20107;-77
2022/06/18 08:38:34;;;;;;;8.88;2.20;;;28.00;55.60;;;;;;5047088;28;20053;-77
2022/06/18 08:41:18;;;;;;;2.72;1.98;;;28.30;55.80;;;;;;5049389;28;20060;-78
2022/06/18 08:44:12;;;;;;;3.78;2.67;;;28.50;57.20;;;;;;5030999;28;20077;-77
2022/06/18 08:46:50;;;;;;;4.50;2.45;;;28.80;53.50;;;;;;5038579;28;20049;-77
2022/06/18 08:49:37;;;;;;;3.45;2.92;;;28.90;53.60;;;;;;5049321;28;20406;-78
2022/06/18 08:52:22;;;;;;;6.25;2.70;;;29.00;53.20;;;;;;5047133;28;20131;-77
2022/06/18 08:55:01;;;;;;;3.90;2.30;;;28.90;52.80;;;;;;5037875;28;20072;-76
2022/06/18 08:57:37;;;;;;;3.13;2.60;;;29.40;52.30;;;;;;5047922;28;20048;-76
2022/06/18 09:00:13;;;;;;;4.15;2.35;;;29.60;51.90;;;;;;5049272;28;20056;-77
2022/06/18 09:02:47;;;;;;;2.63;2.40;;;29.60;51.80;;;;;;5048338;28;20053;-76
2022/06/18 09:05:25;;;;;;;3.47;2.45;;;29.50;52.80;;;;;;5050496;28;20061;-77
2022/06/18 09:08:20;;;;;;;3.67;2.65;;;29.30;54.30;;;;;;5032252;28;20045;-76
2022/06/18 09:11:19;;;;;;;5.93;2.20;;;28.90;53.90;;;;;;5043755;28;20152;-78
2022/06/18 09:13:54;;;;;;;5.25;2.63;;;28.70;54.40;;;;;;5025929;28;20506;-76
2022/06/18 09:16:26;;;;;;;4.30;2.40;;;28.40;53.30;;;;;;5030095;28;20521;-76
2022/06/18 09:18:55;;;;;;;4.55;2.20;;;28.10;53.00;;;;;;5038690;28;20149;-76
2022/06/18 09:21:28;;;;;;;4.32;1.98;;;27.80;52.90;;;;;;5042085;28;20056;-76
2022/06/18 09:24:00;;;;;;;7.15;2.97;;;27.80;52.80;;;;;;5041811;28;20542;-76
2022/06/18 09:26:32;;;;;;;5.38;2.22;;;27.60;53.40;;;;;;5025969;28;20075;-79
2022/06/18 09:29:06;;;;;;;2.55;2.05;;;27.40;53.20;;;;;;5047964;28;20047;-78
2022/06/18 09:31:42;;;;;;;5.72;2.20;;;27.30;53.20;;;;;;5028491;28;20052;-79
2022/06/18 09:34:15;;;;;;;7.18;2.92;;;27.30;53.20;;;;;;5030671;28;20085;-78
2022/06/18 09:36:49;;;;;;;3.63;2.20;;;27.30;53.50;;;;;;5033626;28;20053;-78
2022/06/18 09:39:21;;;;;;;3.63;2.00;;;27.70;53.40;;;;;;5047759;28;20059;-78
2022/06/18 09:41:56;;;;;;;4.53;2.28;;;28.00;53.40;;;;;;5047940;28;20045;-78
2022/06/18 09:44:29;;;;;;;4.80;2.33;;;28.40;52.10;;;;;;5049153;28;20045;-78
2022/06/18 09:47:01;;;;;;;5.50;2.63;;;28.60;53.40;;;;;;5046800;28;20049;-78
2022/06/18 09:49:28;;;;;;;8.60;2.63;;;29.00;54.40;;;;;;5033072;28;20048;-79
2022/06/18 09:52:03;;;;;;;6.30;2.60;;;29.10;52.50;;;;;;5050534;28;20048;-79
2022/06/18 09:54:35;;;;;;;3.92;2.67;;;28.80;51.70;;;;;;5052435;28;20052;-76
2022/06/18 09:57:04;;;;;;;3.15;2.50;;;28.50;53.30;;;;;;5041896;28;20432;-76
2022/06/18 09:59:34;;;;;;;5.40;4.35;;;28.50;54.90;;;;;;5051437;28;20041;-76
2022/06/18 10:02:02;;;;;;;5.47;2.97;;;28.50;53.20;;;;;;5044150;28;20072;-75
2022/06/18 10:07:26;;;;;;;6.30;2.53;;;28.70;53.50;;;;;;5030756;28;20428;-75
2022/06/18 10:09:59;;;;;;;6.57;2.28;;;28.70;55.40;;;;;;5047270;28;20072;-74
2022/06/18 10:12:32;;;;;;;3.15;2.50;;;28.70;54.10;;;;;;5044703;28;20474;-73
2022/06/18 10:15:01;;;;;;;3.00;2.80;;;29.20;52.80;;;;;;5043109;28;20336;-76
2022/06/18 10:17:53;;;;;;;2.17;2.05;;;29.70;51.90;;;;;;5047043;28;20049;-76
2022/06/18 10:20:27;;;;;;;4.00;2.53;;;29.80;52.20;;;;;;5048862;28;20049;-75
2022/06/18 10:23:06;;;;;;;6.53;2.50;;;29.80;52.70;;;;;;5048792;28;20505;-75
2022/06/18 10:25:41;;;;;;;5.57;2.38;;;29.70;53.20;;;;;;5047226;28;20059;-76
2022/06/18 10:28:20;;;;;;;2.75;2.47;;;29.70;51.10;;;;;;5048879;28;20060;-75
2022/06/18 10:30:56;;;;;;;3.03;2.40;;;29.60;52.00;;;;;;5049331;28;20076;-76
2022/06/18 10:33:33;;;;;;;5.88;2.60;;;29.70;52.20;;;;;;5050226;28;20056;-76
2022/06/18 10:36:11;;;;;;;6.30;2.35;;;29.70;51.30;;;;;;5050467;28;20049;-75
2022/06/18 10:39:05;;;;;;;4.95;2.92;;;29.60;50.50;;;;;;5050269;28;20057;-76
2022/06/18 10:41:44;;;;;;;3.65;2.40;;;29.40;50.70;;;;;;5062337;28;20561;-75
2022/06/18 10:44:22;;;;;;;6.03;2.30;;;28.80;51.20;;;;;;5047383;28;20049;-76
2022/06/18 10:47:01;;;;;;;3.60;2.30;;;28.30;52.00;;;;;;5047807;28;20052;-75
2022/06/18 10:49:31;;;;;;;5.05;2.70;;;27.80;52.80;;;;;;5049383;28;20044;-75
2022/06/18 10:52:01;;;;;;;2.00;1.90;;;27.60;54.50;;;;;;5051577;28;20152;-75
2022/06/18 10:54:33;;;;;;;3.03;2.47;;;27.40;54.90;;;;;;5058359;28;20143;-76
2022/06/18 10:57:03;;;;;;;4.13;3.13;;;27.40;54.80;;;;;;5051001;28;20084;-76
2022/06/18 10:59:34;;;;;;;3.50;2.55;;;27.20;54.80;;;;;;5062757;28;20045;-76
2022/06/18 11:02:16;;;;;;;2.85;2.38;;;27.00;55.50;;;;;;5048971;28;20041;-77
2022/06/18 11:04:53;;;;;;;3.83;2.50;;;26.70;56.70;;;;;;5044802;28;20106;-76
2022/06/18 11:07:24;;;;;;;5.22;2.35;;;27.00;56.30;;;;;;5050178;28;20041;-75
2022/06/18 11:10:00;;;;;;;5.47;2.35;;;27.60;54.50;;;;;;5049001;28;20103;-76
2022/06/18 11:12:31;;;;;;;3.38;2.50;;;28.20;53.50;;;;;;5047316;28;20107;-74
2022/06/18 11:14:59;;;;;;;2.38;2.17;;;28.70;52.90;;;;;;5038671;28;20053;-74
2022/06/18 11:17:30;;;;;;;2.90;2.30;;;28.90;52.80;;;;;;5039981;28;20074;-75
2022/06/18 11:20:19;;;;;;;3.58;2.20;;;29.20;52.90;;;;;;5028610;28;20385;-77
2022/06/18 11:22:53;;;;;;;7.53;2.42;;;29.40;53.30;;;;;;5049135;28;20049;-76
2022/06/18 11:25:27;;;;;;;2.75;2.30;;;29.60;51.70;;;;;;5047847;28;20052;-75
2022/06/18 11:27:58;;;;;;;2.50;2.17;;;29.70;51.30;;;;;;5047247;28;20055;-77
2022/06/18 11:30:30;;;;;;;3.75;2.08;;;29.80;51.20;;;;;;5049966;28;20053;-77
2022/06/18 11:32:58;;;;;;;2.53;2.10;;;30.00;50.80;;;;;;5049643;28;20045;-76
2022/06/18 11:35:29;;;;;;;5.18;1.90;;;30.20;50.00;;;;;;5049490;28;20041;-77
2022/06/18 11:37:59;;;;;;;5.82;1.83;;;30.10;51.10;;;;;;5049486;28;20132;-76
2022/06/18 11:40:30;;;;;;;2.33;2.10;;;29.80;50.50;;;;;;5043810;28;20140;-76
2022/06/18 11:43:00;;;;;;;2.72;1.77;;;29.60;51.30;;;;;;5045720;28;20072;-77
2022/06/18 11:45:38;;;;;;;3.42;1.70;;;29.10;51.80;;;;;;5050541;28;20134;-77
2022/06/18 11:48:14;;;;;;;4.05;1.80;;;28.70;50.80;;;;;;5045505;28;20048;-77
2022/06/18 11:50:51;;;;;;;1.60;1.30;;;28.20;51.70;;;;;;5044472;28;20482;-77
2022/06/18 11:53:25;;;;;;;2.50;1.42;;;27.30;52.40;;;;;;5048633;28;20040;-77
2022/06/18 11:56:01;;;;;;;3.75;1.55;;;26.50;54.20;;;;;;5039189;28;20037;-76
2022/06/18 11:58:37;;;;;;;1.60;1.50;;;25.90;55.30;;;;;;5041807;28;20061;-76
2022/06/18 12:01:18;;;;;;;4.53;1.80;;;25.50;55.80;;;;;;5022604;28;20052;-77
2022/06/18 12:03:53;;;;;;;2.57;1.70;;;25.30;56.80;;;;;;5034469;28;20461;-77
2022/06/18 12:06:29;;;;;;;3.38;1.88;;;25.10;57.30;;;;;;5034208;28;20186;-76
2022/06/18 12:08:57;;;;;;;2.05;1.88;;;25.20;57.70;;;;;;5046623;28;20541;-81
2022/06/18 12:11:41;;;;;;;2.13;1.95;;;25.10;57.60;;;;;;5041665;28;20531;-79
2022/06/18 12:14:14;;;;;;;2.47;1.70;;;25.10;58.10;;;;;;5045490;28;20469;-78
2022/06/18 12:16:49;;;;;;;2.00;1.60;;;25.10;58.40;;;;;;5043539;28;20091;-79
2022/06/18 12:19:23;;;;;;;5.40;2.63;;;25.10;58.00;;;;;;5033350;28;20064;-79
2022/06/18 12:21:54;;;;;;;1.98;1.55;;;24.90;58.60;;;;;;5047360;28;20107;-80
2022/06/18 12:24:35;;;;;;;5.80;2.20;;;24.60;58.80;;;;;;5050625;28;20053;-80
2022/06/18 12:27:09;;;;;;;2.40;2.20;;;24.30;60.30;;;;;;5050894;28;20110;-79
2022/06/18 12:29:46;;;;;;;5.80;2.28;;;23.80;60.70;;;;;;5049063;28;20048;-80
2022/06/18 12:32:23;;;;;;;5.28;2.60;;;23.50;62.00;;;;;;5048898;28;20072;-82
2022/06/18 12:35:01;;;;;;;6.88;2.17;;;23.30;63.90;;;;;;5049733;28;20156;-82
2022/06/18 12:37:42;;;;;;;3.47;2.00;;;23.30;64.10;;;;;;5040980;28;20524;-82
2022/06/18 12:40:19;;;;;;;2.25;2.00;;;23.30;64.10;;;;;;5045703;28;20095;-80
2022/06/18 12:42:53;;;;;;;5.13;2.13;;;23.20;64.60;;;;;;5030886;28;20045;-83
2022/06/18 12:45:32;;;;;;;3.83;2.92;;;23.00;65.00;;;;;;5031499;28;20509;-80
2022/06/18 12:48:08;;;;;;;4.82;2.00;;;22.80;65.80;;;;;;5049035;28;20041;-83
2022/06/18 12:50:48;;;;;;;3.40;2.20;;;22.70;66.40;;;;;;5049247;28;20052;-83
2022/06/18 12:53:45;;;;;;;2.05;1.85;;;22.60;67.10;;;;;;5050673;28;20055;-80
2022/06/18 12:56:22;;;;;;;5.40;1.98;;;22.40;67.50;;;;;;5020491;28;20045;-82
2022/06/18 12:59:03;;;;;;;2.22;1.80;;;22.30;67.80;;;;;;5031337;28;20056;-84
2022/06/18 13:01:40;;;;;;;3.88;2.17;;;22.20;68.60;;;;;;5041919;28;20052;-80
2022/06/18 13:04:34;;;;;;;3.10;1.52;;;22.10;68.70;;;;;;5045517;28;20420;-76
2022/06/18 13:07:11;;;;;;;4.80;2.28;;;22.00;68.60;;;;;;5038665;28;20041;-77
2022/06/18 13:09:49;;;;;;;2.72;1.48;;;22.00;68.90;;;;;;5050216;28;20489;-77
2022/06/18 13:12:43;;;;;;;4.30;1.60;;;21.90;68.10;;;;;;5046158;28;20049;-77
2022/06/18 13:15:33;;;;;;;1.85;1.55;;;21.70;68.60;;;;;;5013024;28;20103;-78
2022/06/18 13:18:08;;;;;;;2.42;1.90;;;21.70;69.10;;;;;;5044900;28;20049;-77
2022/06/18 13:20:40;;;;;;;4.43;1.45;;;21.60;69.60;;;;;;5033042;28;20500;-82
2022/06/18 13:28:55;;;;;;;3.63;1.50;;;21.30;70.60;;;;;;5000905;28;20513;-77
2022/06/18 13:31:33;;;;;;;5.82;1.90;;;21.20;71.80;;;;;;5053697;28;20412;-78
2022/06/18 13:34:11;;;;;;;4.88;1.58;;;21.10;72.20;;;;;;5048252;28;20049;-83