Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:20;;;;;;;50.28;31.48;;;;;;;;;;5062890;28;20032;-67
2022/03/24 00:03:46;;;;;;;50.70;32.00;;;;;;;;;;5045582;28;20032;-66
2022/03/24 00:06:12;;;;;;;49.45;32.65;;;;;;;;;;5065454;28;20215;-66
2022/03/24 00:08:37;;;;;;;48.97;33.60;;;;;;;;;;5062110;28;20336;-67
2022/03/24 00:11:02;;;;;;;50.90;31.75;;;;;;;;;;5064801;28;20028;-66
2022/03/24 00:13:28;;;;;;;55.45;32.15;;;;;;;;;;5066150;28;20479;-66
2022/03/24 00:15:53;;;;;;;47.33;32.17;;;;;;;;;;5062126;28;20055;-66
2022/03/24 00:18:18;;;;;;;48.20;31.33;;;;;;;;;;5064878;28;20070;-66
2022/03/24 00:20:44;;;;;;;48.20;31.40;;;;;;;;;;5064683;28;20075;-66
2022/03/24 00:23:09;;;;;;;49.03;31.67;;;;;;;;;;5064234;28;20096;-67
2022/03/24 00:25:35;;;;;;;48.00;30.88;;;;;;;;;;5058587;28;20047;-68
2022/03/24 00:28:00;;;;;;;45.75;31.42;;;;;;;;;;5064422;28;20024;-66
2022/03/24 00:30:26;;;;;;;44.28;30.00;;;;;;;;;;5061702;28;20100;-66
2022/03/24 00:32:52;;;;;;;48.20;30.73;;;;;;;;;;5063250;28;20335;-67
2022/03/24 00:35:17;;;;;;;51.53;32.00;;;;;;;;;;5065364;28;20028;-67
2022/03/24 00:37:42;;;;;;;43.53;30.15;;;;;;;;;;5062277;28;20028;-67
2022/03/24 00:40:08;;;;;;;48.85;30.90;;;;;;;;;;5060781;28;20021;-67
2022/03/24 00:42:35;;;;;;;46.53;31.35;;;;;;;;;;5062740;28;20488;-67
2022/03/24 00:45:01;;;;;;;45.70;31.30;;;;;;;;;;5061029;28;20548;-67
2022/03/24 00:47:26;;;;;;;45.40;30.65;;;;;;;;;;5065329;28;20016;-67
2022/03/24 00:49:52;;;;;;;41.85;29.95;;;;;;;;;;5059741;28;20036;-67
2022/03/24 00:52:17;;;;;;;47.78;30.77;;;;;;;;;;5064512;28;20108;-67
2022/03/24 00:54:42;;;;;;;45.75;30.90;;;;;;;;;;5057071;28;20498;-66
2022/03/24 00:57:07;;;;;;;44.58;30.15;;;;;;;;;;5045774;28;20478;-66
2022/03/24 00:59:33;;;;;;;41.13;29.27;;;;;;;;;;5059056;28;20840;-66
2022/03/24 01:01:59;;;;;;;46.88;29.60;;;;;;;;;;5063770;28;20032;-65
2022/03/24 01:04:24;;;;;;;44.35;30.02;;;;;;;;;;5045241;28;20024;-66
2022/03/24 01:06:49;;;;;;;43.38;29.48;;;;;;;;;;5061077;28;20213;-66
2022/03/24 01:09:16;;;;;;;49.03;28.92;;;;;;;;;;5059657;28;20125;-67
2022/03/24 01:11:42;;;;;;;48.75;30.77;;;;;;;;;;5058220;28;20441;-67
2022/03/24 01:14:08;;;;;;;49.97;31.48;;;;;;;;;;5062297;28;20024;-66
2022/03/24 01:16:35;;;;;;;44.10;31.20;;;;;;;;;;5057248;28;20607;-67
2022/03/24 01:19:01;;;;;;;45.30;30.77;;;;;;;;;;5061560;28;20035;-66
2022/03/24 01:21:26;;;;;;;44.05;29.92;;;;;;;;;;5061748;28;20021;-66
2022/03/24 01:23:53;;;;;;;49.63;32.10;;;;;;;;;;5057216;28;20534;-66
2022/03/24 01:26:18;;;;;;;47.28;31.65;;;;;;;;;;5058642;28;20108;-66
2022/03/24 01:28:43;;;;;;;53.00;31.83;;;;;;;;;;5058720;28;20475;-67
2022/03/24 01:31:09;;;;;;;45.78;32.20;;;;;;;;;;5060353;28;20458;-65
2022/03/24 01:33:38;;;;;;;45.92;31.05;;;;;;;;;;5058969;28;20372;-66
2022/03/24 01:36:08;;;;;;;46.90;32.03;;;;;;;;;;5061602;28;20028;-66
2022/03/24 01:38:34;;;;;;;50.95;30.88;;;;;;;;;;5058906;28;20467;-66
2022/03/24 01:41:00;;;;;;;49.80;32.33;;;;;;;;;;5057993;28;20031;-66
2022/03/24 01:43:25;;;;;;;46.88;30.00;;;;;;;;;;5061673;28;20025;-66
2022/03/24 01:45:50;;;;;;;52.03;31.15;;;;;;;;;;5058937;28;20025;-66
2022/03/24 01:48:16;;;;;;;48.63;32.22;;;;;;;;;;5061753;28;20036;-66
2022/03/24 01:50:42;;;;;;;45.97;30.92;;;;;;;;;;5060766;28;20028;-67
2022/03/24 01:53:07;;;;;;;47.63;31.27;;;;;;;;;;5059952;28;20347;-67
2022/03/24 01:55:34;;;;;;;47.95;30.23;;;;;;;;;;5057184;28;20027;-67
2022/03/24 01:58:01;;;;;;;46.13;29.92;;;;;;;;;;5045703;28;20032;-67
2022/03/24 02:00:28;;;;;;;46.38;30.95;;;;;;;;;;5060352;28;20012;-67
2022/03/24 02:02:53;;;;;;;48.15;31.83;;;;;;;;;;5060506;28;20025;-67
2022/03/24 02:05:19;;;;;;;49.47;31.88;;;;;;;;;;5061527;28;20059;-66
2022/03/24 02:07:44;;;;;;;49.45;32.67;;;;;;;;;;5060316;28;20295;-66
2022/03/24 02:10:11;;;;;;;51.13;32.45;;;;;;;;;;5057776;28;20576;-66
2022/03/24 02:12:37;;;;;;;49.33;32.92;;;;;;;;;;5060584;28;20485;-67
2022/03/24 02:15:03;;;;;;;51.67;33.63;;;;;;;;;;5037671;28;20127;-66
2022/03/24 02:17:30;;;;;;;55.17;34.28;;;;;;;;;;5020050;28;20372;-66
2022/03/24 02:19:57;;;;;;;53.40;32.35;;;;;;;;;;5030696;28;20363;-67
2022/03/24 02:22:23;;;;;;;48.38;32.60;;;;;;;;;;5035196;28;20029;-66
2022/03/24 02:24:48;;;;;;;48.72;33.22;;;;;;;;;;5041353;28;20082;-66
2022/03/24 02:27:13;;;;;;;50.90;32.80;;;;;;;;;;5054340;28;20032;-66
2022/03/24 02:29:40;;;;;;;53.00;32.97;;;;;;;;;;5060156;28;20052;-67
2022/03/24 02:32:11;;;;;;;50.08;32.55;;;;;;;;;;5053268;28;20107;-66
2022/03/24 02:34:37;;;;;;;51.80;33.33;;;;;;;;;;5061541;28;20020;-66
2022/03/24 02:37:13;;;;;;;53.17;34.22;;;;;;;;;;5041972;28;20024;-67
2022/03/24 02:39:40;;;;;;;49.88;32.55;;;;;;;;;;5060873;28;20031;-66
2022/03/24 02:42:06;;;;;;;49.55;32.95;;;;;;;;;;5061175;28;20039;-66
2022/03/24 02:44:32;;;;;;;55.67;34.95;;;;;;;;;;5061714;28;20104;-67
2022/03/24 02:46:58;;;;;;;54.60;33.80;;;;;;;;;;5052865;28;20039;-66
2022/03/24 02:49:25;;;;;;;55.35;35.15;;;;;;;;;;5060728;28;20020;-67
2022/03/24 02:51:51;;;;;;;53.25;35.28;;;;;;;;;;5059347;28;20056;-67
2022/03/24 02:54:16;;;;;;;56.38;34.60;;;;;;;;;;5062546;28;20454;-67
2022/03/24 02:56:42;;;;;;;54.78;34.45;;;;;;;;;;5058413;28;20411;-67
2022/03/24 02:59:08;;;;;;;52.38;35.30;;;;;;;;;;5059950;28;20039;-68
2022/03/24 03:01:38;;;;;;;54.33;35.28;;;;;;;;;;5051906;28;20013;-67
2022/03/24 03:04:05;;;;;;;54.65;35.38;;;;;;;;;;5060242;28;20911;-67
2022/03/24 03:06:32;;;;;;;62.78;36.25;;;;;;;;;;5060284;28;20063;-66
2022/03/24 03:08:57;;;;;;;59.85;35.83;;;;;;;;;;5059863;28;20028;-67
2022/03/24 03:11:23;;;;;;;61.90;36.17;;;;;;;;;;5060729;28;20047;-67
2022/03/24 03:13:49;;;;;;;58.47;36.90;;;;;;;;;;5060829;28;20119;-67
2022/03/24 03:16:15;;;;;;;54.03;34.75;;;;;;;;;;5057220;28;20193;-68
2022/03/24 03:18:42;;;;;;;54.53;34.72;;;;;;;;;;5057628;28;20500;-67
2022/03/24 03:21:11;;;;;;;51.80;34.78;;;;;;;;;;5058721;28;20493;-67
2022/03/24 03:23:39;;;;;;;58.03;37.55;;;;;;;;;;5061326;28;20017;-67
2022/03/24 03:26:05;;;;;;;55.10;36.15;;;;;;;;;;5059169;28;20413;-68
2022/03/24 03:28:31;;;;;;;54.30;35.63;;;;;;;;;;5061697;28;20025;-67
2022/03/24 03:30:56;;;;;;;56.13;36.38;;;;;;;;;;5055918;28;20032;-67
2022/03/24 03:33:21;;;;;;;55.97;36.42;;;;;;;;;;5057790;28;20020;-67
2022/03/24 03:35:46;;;;;;;58.88;37.60;;;;;;;;;;5060460;28;20241;-67
2022/03/24 03:38:11;;;;;;;60.00;39.22;;;;;;;;;;5060575;28;20033;-67
2022/03/24 03:40:37;;;;;;;62.75;39.85;;;;;;;;;;5061863;28;20024;-65
2022/03/24 03:43:02;;;;;;;65.25;39.63;;;;;;;;;;5060863;28;20032;-65
2022/03/24 03:45:28;;;;;;;58.50;37.85;;;;;;;;;;5059092;28;20024;-65
2022/03/24 03:47:54;;;;;;;59.35;37.33;;;;;;;;;;5035314;28;20494;-66
2022/03/24 03:50:19;;;;;;;61.17;37.45;;;;;;;;;;5062878;28;20052;-66
2022/03/24 03:52:45;;;;;;;59.38;38.55;;;;;;;;;;5060269;28;20032;-66
2022/03/24 03:55:10;;;;;;;63.25;39.95;;;;;;;;;;5060333;28;20032;-67
2022/03/24 03:57:36;;;;;;;68.13;40.47;;;;;;;;;;5061606;28;20428;-66
2022/03/24 04:00:52;;;;;;;55.53;36.28;;;;;;;;;;5061035;28;20024;-66
2022/03/24 04:02:47;;;;;;;59.33;37.97;;;;;;;;;;5056715;28;20033;-67
2022/03/24 04:05:13;;;;;;;57.78;37.65;;;;;;;;;;5065275;28;20494;-66
2022/03/24 04:07:38;;;;;;;67.50;40.10;;;;;;;;;;5064127;28;20352;-66
2022/03/24 04:10:04;;;;;;;63.47;39.90;;;;;;;;;;5064412;28;20417;-66
2022/03/24 04:12:29;;;;;;;64.85;40.88;;;;;;;;;;5063791;28;20325;-66
2022/03/24 04:14:54;;;;;;;66.35;40.22;;;;;;;;;;5063430;28;20387;-66
2022/03/24 04:17:19;;;;;;;70.10;41.50;;;;;;;;;;5042854;28;20442;-66
2022/03/24 04:19:45;;;;;;;72.72;42.78;;;;;;;;;;5042953;28;20446;-67
2022/03/24 04:22:10;;;;;;;67.93;43.05;;;;;;;;;;5041051;28;20033;-66
2022/03/24 04:24:36;;;;;;;66.63;40.95;;;;;;;;;;5045485;28;20021;-65
2022/03/24 04:27:02;;;;;;;64.38;41.53;;;;;;;;;;5040980;28;20038;-66
2022/03/24 04:29:28;;;;;;;65.53;42.13;;;;;;;;;;5044649;28;20033;-66
2022/03/24 04:31:55;;;;;;;69.05;41.70;;;;;;;;;;5045335;28;20024;-67
2022/03/24 04:34:21;;;;;;;68.30;42.38;;;;;;;;;;5064856;28;20031;-66
2022/03/24 04:36:47;;;;;;;69.78;41.88;;;;;;;;;;5060641;28;20119;-67
2022/03/24 04:39:13;;;;;;;62.90;40.20;;;;;;;;;;5061883;28;20115;-66
2022/03/24 04:41:39;;;;;;;61.20;39.00;;;;;;;;;;5062901;28;20522;-66
2022/03/24 04:44:04;;;;;;;67.47;41.25;;;;;;;;;;5064510;28;20468;-66
2022/03/24 04:46:29;;;;;;;67.45;40.13;;;;;;;;;;5058211;28;20100;-67
2022/03/24 04:48:54;;;;;;;66.68;40.80;;;;;;;;;;5064073;28;20321;-66
2022/03/24 04:51:19;;;;;;;70.15;44.30;;;;;;;;;;5063760;28;20043;-67
2022/03/24 04:53:45;;;;;;;66.97;42.47;;;;;;;;;;5064241;28;20017;-67
2022/03/24 04:56:10;;;;;;;69.13;41.95;;;;;;;;;;5063086;28;20051;-67
2022/03/24 04:58:35;;;;;;;66.55;41.25;;;;;;;;;;5064163;28;20093;-67
2022/03/24 05:01:01;;;;;;;67.22;40.97;;;;;;;;;;5056672;28;20020;-66
2022/03/24 05:03:26;;;;;;;67.40;40.58;;;;;;;;;;5042281;28;20021;-67
2022/03/24 05:05:52;;;;;;;61.60;37.72;;;;;;;;;;5040522;28;20128;-66
2022/03/24 05:08:17;;;;;;;66.13;41.70;;;;;;;;;;5042015;28;20108;-66
2022/03/24 05:10:43;;;;;;;70.55;43.05;;;;;;;;;;5042180;28;20337;-65
2022/03/24 05:13:08;;;;;;;73.35;41.95;;;;;;;;;;5040606;28;20071;-66
2022/03/24 05:15:34;;;;;;;67.43;41.25;;;;;;;;;;5041449;28;20117;-66
2022/03/24 05:17:59;;;;;;;67.05;42.80;;;;;;;;;;5036726;28;20391;-66
2022/03/24 05:20:26;;;;;;;70.25;41.83;;;;;;;;;;5044160;28;20021;-66
2022/03/24 05:22:51;;;;;;;65.18;40.97;;;;;;;;;;5025602;28;20206;-67
2022/03/24 05:25:17;;;;;;;67.60;40.67;;;;;;;;;;5042444;28;20131;-66
2022/03/24 05:27:42;;;;;;;61.50;40.47;;;;;;;;;;5043314;28;20025;-67
2022/03/24 05:30:08;;;;;;;64.55;39.42;;;;;;;;;;5042354;28;20039;-67
2022/03/24 05:32:33;;;;;;;64.82;40.55;;;;;;;;;;5036856;28;20029;-66
2022/03/24 05:34:58;;;;;;;62.25;39.88;;;;;;;;;;5043980;28;20116;-66
2022/03/24 05:37:23;;;;;;;71.97;40.85;;;;;;;;;;5040979;28;20062;-67
2022/03/24 05:39:50;;;;;;;60.20;37.22;;;;;;;;;;5043085;28;20025;-66
2022/03/24 05:42:15;;;;;;;70.93;41.83;;;;;;;;;;5039844;28;20344;-67
2022/03/24 05:44:41;;;;;;;70.40;41.05;;;;;;;;;;5044901;28;20110;-67
2022/03/24 05:47:06;;;;;;;69.88;42.42;;;;;;;;;;5039711;28;20031;-67
2022/03/24 05:49:32;;;;;;;68.75;42.08;;;;;;;;;;5044536;28;20402;-66
2022/03/24 05:51:57;;;;;;;70.15;42.00;;;;;;;;;;5053824;28;20115;-66
2022/03/24 05:54:22;;;;;;;68.07;41.60;;;;;;;;;;5064639;28;20062;-67
2022/03/24 05:56:48;;;;;;;68.95;42.33;;;;;;;;;;5062517;28;20089;-66
2022/03/24 05:59:14;;;;;;;69.55;43.72;;;;;;;;;;5063782;28;20761;-66
2022/03/24 06:01:40;;;;;;;68.82;43.83;;;;;;;;;;5058350;28;20024;-66
2022/03/24 06:04:06;;;;;;;73.75;43.58;;;;;;;;;;5064210;28;20024;-67
2022/03/24 06:06:35;;;;;;;72.78;42.42;;;;;;;;;;5062104;28;20040;-66
2022/03/24 06:09:02;;;;;;;74.00;44.83;;;;;;;;;;5062522;28;20100;-66
2022/03/24 06:11:28;;;;;;;67.05;43.45;;;;;;;;;;5061536;28;20039;-67
2022/03/24 06:13:54;;;;;;;67.28;41.08;;;;;;;;;;5061719;28;20023;-66
2022/03/24 06:16:21;;;;;;;71.05;44.40;;;;;;;;;;5041035;28;20028;-66
2022/03/24 06:18:47;;;;;;;62.22;38.75;;;;;;;;;;5045008;28;20455;-67
2022/03/24 06:21:13;;;;;;;74.20;45.33;;;;;;;;;;5061076;28;20306;-67
2022/03/24 06:23:38;;;;;;;67.75;42.13;;;;;;;;;;5060777;28;20470;-67
2022/03/24 06:26:04;;;;;;;75.53;45.33;;;;;;;;;;5045352;28;20059;-67
2022/03/24 06:28:29;;;;;;;78.38;45.35;;;;;;;;;;5042346;28;20099;-67
2022/03/24 06:30:55;;;;;;;75.32;43.72;;;;;;;;;;5039055;28;20464;-66
2022/03/24 06:33:21;;;;;;;73.55;44.80;;;;;;;;;;5021129;28;20139;-68
2022/03/24 06:35:48;;;;;;;71.28;42.55;;;;;;;;;;5041252;28;20058;-68
2022/03/24 06:38:13;;;;;;;73.53;43.92;;;;;;;;;;5041975;28;20355;-66
2022/03/24 06:40:40;;;;;;;71.30;43.80;;;;;;;;;;5043763;28;20035;-67
2022/03/24 06:43:06;;;;;;;72.13;44.92;;;;;;;;;;5039815;28;20017;-66
2022/03/24 06:45:32;;;;;;;80.88;43.95;;;;;;;;;;5042648;28;20456;-67
2022/03/24 06:47:58;;;;;;;73.47;44.25;;;;;;;;;;5034593;28;20040;-66
2022/03/24 06:50:24;;;;;;;72.15;44.15;;;;;;;;;;5042189;28;20079;-67
2022/03/24 06:52:50;;;;;;;70.85;45.15;;;;;;;;;;5023147;28;20730;-67
2022/03/24 06:55:16;;;;;;;73.53;45.25;;;;;;;;;;5039911;28;20395;-67
2022/03/24 06:57:42;;;;;;;73.85;44.97;;;;;;;;;;5040271;28;20025;-67
2022/03/24 07:00:08;;;;;;;76.93;45.70;;;;;;;;;;5040652;28;20159;-67
2022/03/24 07:02:34;;;;;;;69.15;43.35;;;;;;;;;;5035899;28;20390;-67
2022/03/24 07:05:00;;;;;;;73.78;43.83;;;;;;;;;;5042528;28;20471;-68
2022/03/24 07:07:27;;;;;;;70.60;45.22;;;;;;;;;;5039908;28;20056;-67
2022/03/24 07:09:52;;;;;;;78.30;48.05;;;;;;;;;;5043983;28;20036;-67
2022/03/24 07:12:21;;;;;;;75.55;46.33;;;;;;;;;;5040396;28;20426;-67
2022/03/24 07:14:46;;;;;;;76.50;45.88;;;;;;;;;;5043922;28;20363;-67
2022/03/24 07:17:12;;;;;;;75.45;47.97;;;;;;;;;;5049370;28;20021;-67
2022/03/24 07:19:37;;;;;;;82.63;49.97;;;;;;;;;;5063779;28;20272;-67
2022/03/24 07:22:02;;;;;;;80.65;48.60;;;;;;;;;;5060691;28;20025;-67
2022/03/24 07:24:28;;;;;;;81.05;48.95;;;;;;;;;;5062604;28;20028;-67
2022/03/24 07:26:53;;;;;;;74.57;46.88;;;;;;;;;;5062714;28;20529;-67
2022/03/24 07:29:18;;;;;;;67.35;44.58;;;;;;;;;;5061551;28;20419;-67
2022/03/24 07:31:43;;;;;;;68.05;45.72;;;;;;;;;;5045445;28;20044;-67
2022/03/24 07:34:09;;;;;;;67.22;46.67;;;;;;;;;;5047003;28;20020;-67
2022/03/24 07:36:34;;;;;;;70.32;44.70;;;;;;;;;;5049292;28;20496;-67
2022/03/24 07:39:00;;;;;;;66.38;43.80;;;;;;;;;;5049033;28;20029;-68
2022/03/24 07:41:26;;;;;;;66.80;44.33;;;;;;;;;;5042580;28;20029;-67
2022/03/24 07:43:52;;;;;;;65.25;42.50;;;;;;;;;;5047442;28;20039;-67
2022/03/24 07:46:37;;;;;;;65.85;41.80;;;;;;;;;;5039611;28;20424;-67
2022/03/24 07:49:20;;;;;;;60.22;42.22;;;;;;;;;;5046287;28;20021;-68
2022/03/24 07:51:46;;;;;;;58.97;39.17;;;;;;;;;;5045455;28;20382;-67
2022/03/24 07:54:11;;;;;;;56.00;38.40;;;;;;;;;;5044586;28;20096;-68
2022/03/24 07:56:37;;;;;;;58.72;38.53;;;;;;;;;;5044700;28;20480;-68
2022/03/24 07:59:04;;;;;;;56.55;37.00;;;;;;;;;;5046857;28;20037;-67
2022/03/24 08:01:36;;;;;;;58.53;37.58;;;;;;;;;;5017548;28;20125;-68
2022/03/24 08:04:03;;;;;;;55.63;37.80;;;;;;;;;;5045921;28;20020;-67
2022/03/24 08:06:29;;;;;;;56.10;37.63;;;;;;;;;;5041918;28;20136;-67
2022/03/24 08:08:54;;;;;;;51.97;36.42;;;;;;;;;;5046183;28;20084;-67
2022/03/24 08:11:22;;;;;;;52.42;35.65;;;;;;;;;;5042543;28;20391;-67
2022/03/24 08:13:50;;;;;;;50.45;33.47;;;;;;;;;;5046628;28;20025;-68
2022/03/24 08:16:16;;;;;;;49.30;33.80;;;;;;;;;;5037027;28;20029;-68
2022/03/24 08:18:41;;;;;;;48.92;35.20;;;;;;;;;;5040218;28;20021;-67
2022/03/24 08:21:08;;;;;;;45.25;33.03;;;;;;;;;;5039051;28;20482;-68
2022/03/24 08:23:33;;;;;;;49.50;34.90;;;;;;;;;;5042656;28;20027;-68
2022/03/24 08:25:59;;;;;;;47.00;33.50;;;;;;;;;;5040752;28;20029;-68
2022/03/24 08:28:24;;;;;;;48.67;32.45;;;;;;;;;;5044591;28;20016;-68
2022/03/24 08:30:49;;;;;;;47.03;32.13;;;;;;;;;;5042361;28;20041;-67
2022/03/24 08:33:14;;;;;;;42.88;30.08;;;;;;;;;;5038781;28;20033;-68
2022/03/24 08:35:40;;;;;;;48.58;33.80;;;;;;;;;;5039992;28;20479;-68
2022/03/24 08:38:06;;;;;;;49.65;34.28;;;;;;;;;;5045086;28;20028;-68
2022/03/24 08:40:31;;;;;;;40.90;30.83;;;;;;;;;;5042569;28;20021;-68
2022/03/24 08:42:57;;;;;;;40.25;30.52;;;;;;;;;;5044374;28;20028;-67
2022/03/24 08:45:22;;;;;;;38.70;28.67;;;;;;;;;;5043997;28;20020;-67
2022/03/24 08:47:48;;;;;;;46.90;30.42;;;;;;;;;;5046668;28;20035;-67
2022/03/24 08:50:13;;;;;;;39.17;29.10;;;;;;;;;;5061123;28;20170;-67
2022/03/24 08:52:39;;;;;;;40.17;29.52;;;;;;;;;;5063462;28;20029;-67
2022/03/24 08:55:06;;;;;;;42.80;31.58;;;;;;;;;;5064008;28;20099;-68
2022/03/24 08:57:32;;;;;;;41.17;30.08;;;;;;;;;;5044788;28;20498;-67
2022/03/24 09:00:00;;;;;;;41.03;29.27;;;;;;;;;;5062525;28;20016;-68
2022/03/24 09:02:25;;;;;;;45.92;30.80;;;;;;;;;;5051027;28;20044;-67
2022/03/24 09:04:51;;;;;;;48.05;29.30;;;;;;;;;;5044314;28;20332;-67
2022/03/24 09:07:16;;;;;;;42.33;30.00;;;;;;;;;;5042116;28;20044;-68
2022/03/24 09:09:42;;;;;;;40.20;29.23;;;;;;;;;;5045392;28;20396;-68
2022/03/24 09:12:09;;;;;;;41.08;30.02;;;;;;;;;;5043812;28;20033;-68
2022/03/24 09:14:35;;;;;;;45.45;28.77;;;;;;;;;;5042393;28;20024;-68
2022/03/24 09:17:01;;;;;;;36.53;27.35;;;;;;;;;;5036610;28;20029;-68
2022/03/24 09:19:26;;;;;;;42.53;28.50;;;;;;;;;;5038726;28;20075;-68
2022/03/24 09:21:51;;;;;;;44.30;28.90;;;;;;;;;;5044170;28;20017;-67
2022/03/24 09:24:16;;;;;;;42.08;27.67;;;;;;;;;;5041111;28;20025;-67
2022/03/24 09:26:42;;;;;;;37.45;26.92;;;;;;;;;;5044576;28;20013;-68
2022/03/24 09:29:07;;;;;;;36.47;25.35;;;;;;;;;;5049607;28;20068;-69
2022/03/24 09:31:32;;;;;;;39.63;25.55;;;;;;;;;;5042048;28;20024;-67
2022/03/24 09:33:58;;;;;;;37.78;24.98;;;;;;;;;;5040784;28;20033;-68
2022/03/24 09:36:23;;;;;;;38.15;27.23;;;;;;;;;;5044626;28;20025;-68
2022/03/24 09:38:49;;;;;;;42.75;27.25;;;;;;;;;;5044910;28;20148;-67
2022/03/24 09:41:16;;;;;;;34.65;25.65;;;;;;;;;;5042437;28;20021;-67
2022/03/24 09:43:42;;;;;;;31.67;23.65;;;;;;;;;;5044744;28;20009;-68
2022/03/24 09:46:08;;;;;;;33.22;25.33;;;;;;;;;;5042853;28;20028;-68
2022/03/24 09:48:33;;;;;;;38.03;22.98;;;;;;;;;;5039760;28;20017;-67
2022/03/24 09:50:59;;;;;;;32.00;22.05;;;;;;;;;;5043966;28;20403;-67
2022/03/24 09:53:24;;;;;;;36.97;23.85;;;;;;;;;;5043880;28;20357;-68
2022/03/24 09:55:50;;;;;;;36.33;25.60;;;;;;;;;;5043735;28;20440;-67
2022/03/24 09:58:16;;;;;;;34.00;24.33;;;;;;;;;;5061638;28;20047;-67
2022/03/24 10:00:41;;;;;;;40.53;25.27;;;;;;;;;;5060244;28;20024;-68
2022/03/24 10:03:12;;;;;;;35.92;23.60;;;;;;;;;;5042312;28;20028;-68
2022/03/24 10:05:53;;;;;;;36.28;25.45;;;;;;;;;;5060441;28;20103;-68
2022/03/24 10:08:19;;;;;;;35.25;24.75;;;;;;;;;;5062270;28;20491;-68
2022/03/24 10:10:44;;;;;;;33.17;24.20;;;;;;;;;;5062611;28;20102;-69
2022/03/24 10:13:10;;;;;;;36.53;24.70;;;;;;;;;;5063605;28;20476;-68
2022/03/24 10:15:37;;;;;;;38.80;23.40;;;;;;;;;;5059739;28;20116;-68
2022/03/24 10:18:15;;;;;;;31.95;24.30;;;;;;;;;;5061473;28;20094;-67
2022/03/24 10:20:41;;;;;;;33.35;24.35;;;;;;;;;;5059782;28;20028;-67
2022/03/24 10:23:06;;;;;;;36.45;24.45;;;;;;;;;;5062806;28;20035;-68
2022/03/24 10:25:33;;;;;;;32.00;23.25;;;;;;;;;;5061038;28;20082;-68
2022/03/24 10:28:03;;;;;;;32.05;23.45;;;;;;;;;;5063888;28;20128;-69
2022/03/24 10:30:43;;;;;;;30.35;22.65;;;;;;;;;;5060716;28;20044;-67
2022/03/24 10:33:09;;;;;;;31.15;23.48;;;;;;;;;;5056687;28;20052;-68
2022/03/24 10:35:35;;;;;;;30.90;23.48;;;;;;;;;;5058802;28;20358;-68
2022/03/24 10:38:00;;;;;;;31.27;22.85;;;;;;;;;;5061070;28;20031;-69
2022/03/24 10:40:27;;;;;;;31.95;21.58;;;;;;;;;;5060368;28;20028;-69
2022/03/24 10:42:55;;;;;;;33.33;23.85;;;;;;;;;;5061509;28;20017;-69
2022/03/24 10:45:23;;;;;;;34.80;23.63;;;;;;;;;;5061965;28;20115;-68
2022/03/24 10:47:56;;;;;;;39.50;23.70;;;;;;;;;;5057418;28;20028;-69
2022/03/24 10:50:22;;;;;;;;;;;;;;;;;;5057294;28;20062;-68
2022/03/24 10:52:47;;;;;;;30.55;22.27;;;;;;;;;;5060868;28;19932;-68
2022/03/24 10:55:19;;;;;;;31.40;22.73;;;;;;;;;;5062165;28;20021;-69
2022/03/24 10:57:45;;;;;;;34.80;25.63;;;;;;;;;;5060118;28;20028;-68
2022/03/24 11:00:11;;;;;;;33.42;24.27;;;;;;;;;;5059477;28;20025;-68
2022/03/24 11:02:37;;;;;;;32.85;24.98;;;;;;;;;;5054187;28;20020;-67
2022/03/24 11:05:04;;;;;;;31.45;23.67;;;;;;;;;;5058172;28;20034;-68
2022/03/24 11:07:31;;;;;;;33.75;22.73;;;;;;;;;;5058571;28;20208;-68
2022/03/24 11:09:56;;;;;;;32.67;21.92;;;;;;;;;;5060434;28;20496;-68
2022/03/24 11:12:27;;;;;;;33.20;23.08;;;;;;;;;;5063461;28;20390;-68
2022/03/24 11:14:54;;;;;;;35.97;23.17;;;;;;;;;;5064511;28;20576;-68
2022/03/24 11:17:27;;;;;;;28.40;20.75;;;;;;;;;;5060285;28;20040;-67
2022/03/24 11:19:58;;;;;;;29.70;21.98;;;;;;;;;;5063238;28;20055;-67
2022/03/24 11:22:24;;;;;;;34.72;24.63;;;;;;;;;;5062351;28;20050;-67
2022/03/24 11:24:49;;;;;;;33.53;23.27;;;;;;;;;;5064999;28;20028;-67
2022/03/24 11:27:17;;;;;;;37.22;26.00;;;;;;;;;;5065795;28;20032;-67
2022/03/24 11:29:42;;;;;;;33.85;25.95;;;;;;;;;;5062896;28;20499;-68
2022/03/24 11:32:08;;;;;;;41.38;27.02;;;;;;;;;;5061677;28;20565;-68
2022/03/24 11:34:34;;;;;;;33.85;25.65;;;;;;;;;;5061966;28;20028;-68
2022/03/24 11:36:59;;;;;;;36.63;27.38;;;;;;;;;;5063583;28;20079;-68
2022/03/24 11:39:25;;;;;;;35.58;27.85;;;;;;;;;;5063643;28;20028;-67
2022/03/24 11:41:52;;;;;;;34.67;27.65;;;;;;;;;;5062969;28;20420;-67
2022/03/24 11:44:34;;;;;;;37.50;27.88;;;;;;;;;;5065591;28;20020;-67
2022/03/24 11:47:00;;;;;;;40.88;27.77;;;;;;;;;;5059305;28;20100;-67
2022/03/24 11:49:28;;;;;;;34.97;26.33;;;;;;;;;;5062357;28;20013;-67
2022/03/24 11:51:56;;;;;;;35.10;26.38;;;;;;;;;;5064998;28;20060;-68
2022/03/24 11:54:35;;;;;;;36.03;25.17;;;;;;;;;;5066072;28;20029;-67
2022/03/24 11:57:19;;;;;;;35.35;27.00;;;;;;;;;;5065795;28;20473;-69
2022/03/24 11:59:45;;;;;;;34.20;26.00;;;;;;;;;;5066382;28;20052;-67
2022/03/24 12:02:15;;;;;;;36.33;28.70;;;;;;;;;;5060722;28;20051;-68
2022/03/24 12:04:47;;;;;;;33.13;26.75;;;;;;;;;;5062446;28;20016;-68
2022/03/24 12:07:17;;;;;;;35.90;26.67;;;;;;;;;;5064751;28;20068;-67
2022/03/24 12:10:00;;;;;;;33.72;26.38;;;;;;;;;;5056013;28;20217;-66
2022/03/24 12:12:26;;;;;;;38.25;27.65;;;;;;;;;;5044583;28;20086;-69
2022/03/24 12:14:54;;;;;;;35.47;28.50;;;;;;;;;;5031313;28;20437;-68
2022/03/24 12:17:30;;;;;;;30.75;26.63;;;;;;;;;;5042294;28;20037;-68
2022/03/24 12:19:56;;;;;;;35.65;28.45;;;;;;;;;;5043191;28;20358;-69
2022/03/24 12:22:28;;;;;;;36.95;26.95;;;;;;;;;;5043307;28;20101;-68
2022/03/24 12:25:14;;;;;;;32.50;27.00;;;;;;;;;;5046162;28;20048;-68
2022/03/24 12:27:57;;;;;;;34.63;27.77;;;;;;;;;;5038936;28;20029;-68
2022/03/24 12:30:26;;;;;;;32.95;27.38;;;;;;;;;;5044302;28;20028;-67
2022/03/24 12:33:01;;;;;;;35.17;27.73;;;;;;;;;;5039623;28;20194;-68
2022/03/24 12:35:46;;;;;;;36.45;28.02;;;;;;;;;;5041656;28;20028;-68
2022/03/24 12:38:21;;;;;;;31.70;26.63;;;;;;;;;;5045510;28;20066;-68
2022/03/24 12:41:05;;;;;;;32.58;26.83;;;;;;;;;;5044415;28;20757;-68
2022/03/24 12:43:49;;;;;;;33.72;27.30;;;;;;;;;;5043702;28;20080;-68
2022/03/24 12:46:32;;;;;;;32.95;27.73;;;;;;;;;;5044602;28;20376;-69
2022/03/24 12:49:00;;;;;;;38.00;29.93;;;;;;;;;;5040607;28;20021;-69
2022/03/24 12:51:27;;;;;;;34.55;27.50;;;;;;;;;;5044498;28;20165;-69
2022/03/24 12:53:54;;;;;;;34.72;25.70;;;;;;;;;;5042040;28;20044;-68
2022/03/24 12:56:21;;;;;;;34.33;25.27;;;;;;;;;;5044039;28;20471;-68
2022/03/24 12:59:07;;;;;;;32.72;26.02;;;;;;;;;;5041117;28;20029;-68
2022/03/24 13:01:33;;;;;;;37.72;25.48;;;;;;;;;;5040119;28;20016;-68
2022/03/24 13:04:05;;;;;;;38.92;26.45;;;;;;;;;;5039066;28;20013;-68
2022/03/24 13:06:30;;;;;;;40.53;26.07;;;;;;;;;;5047276;28;20099;-69
2022/03/24 13:09:14;;;;;;;37.58;28.55;;;;;;;;;;5046303;28;20024;-69
2022/03/24 13:11:50;;;;;;;34.95;28.25;;;;;;;;;;5041810;28;20024;-69
2022/03/24 13:14:19;;;;;;;36.45;27.90;;;;;;;;;;5043439;28;20070;-69
2022/03/24 13:16:57;;;;;;;39.88;28.80;;;;;;;;;;5047466;28;20083;-69
2022/03/24 13:19:22;;;;;;;35.65;27.33;;;;;;;;;;5043439;28;20104;-69
2022/03/24 13:21:47;;;;;;;39.67;26.73;;;;;;;;;;5043763;28;20585;-68
2022/03/24 13:24:18;;;;;;;35.97;26.33;;;;;;;;;;5045040;28;20041;-68
2022/03/24 13:26:55;;;;;;;40.35;27.55;;;;;;;;;;5042525;28;20028;-68
2022/03/24 13:29:20;;;;;;;36.88;27.33;;;;;;;;;;5044431;28;20015;-68
2022/03/24 13:31:46;;;;;;;37.55;25.95;;;;;;;;;;5041776;28;20205;-69
2022/03/24 13:34:13;;;;;;;39.88;28.88;;;;;;;;;;5039019;28;20035;-68
2022/03/24 13:36:39;;;;;;;37.85;27.95;;;;;;;;;;5043288;28;20108;-68
2022/03/24 13:39:04;;;;;;;40.45;28.98;;;;;;;;;;5042008;28;20119;-68
2022/03/24 13:41:30;;;;;;;38.67;27.95;;;;;;;;;;5042896;28;20033;-68
2022/03/24 13:43:57;;;;;;;36.85;26.80;;;;;;;;;;5041328;28;20051;-68
2022/03/24 13:46:22;;;;;;;38.90;26.10;;;;;;;;;;5042068;28;20009;-69
2022/03/24 13:48:51;;;;;;;38.15;24.80;;;;;;;;;;5046913;28;20033;-68
2022/03/24 13:51:19;;;;;;;34.78;24.10;;;;;;;;;;5061693;28;20065;-69
2022/03/24 13:53:44;;;;;;;36.83;25.58;;;;;;;;;;5062008;28;20046;-69
2022/03/24 13:56:11;;;;;;;31.17;22.45;;;;;;;;;;5044585;28;20185;-69
2022/03/24 13:58:40;;;;;;;29.60;22.95;;;;;;;;;;5061426;28;20066;-67
2022/03/24 14:01:10;;;;;;;32.97;23.50;;;;;;;;;;5062487;28;20102;-69
2022/03/24 14:03:43;;;;;;;31.30;22.02;;;;;;;;;;5054950;28;20017;-68
2022/03/24 14:06:09;;;;;;;33.25;23.52;;;;;;;;;;5062322;28;20071;-68
2022/03/24 14:08:53;;;;;;;32.80;23.45;;;;;;;;;;5048823;28;20491;-68
2022/03/24 14:11:26;;;;;;;31.77;23.23;;;;;;;;;;5042791;28;20029;-68
2022/03/24 14:13:52;;;;;;;33.22;23.83;;;;;;;;;;5021705;28;20281;-67
2022/03/24 14:16:28;;;;;;;31.77;24.52;;;;;;;;;;5042228;28;20033;-67
2022/03/24 14:19:06;;;;;;;35.97;24.40;;;;;;;;;;5036199;28;20729;-69