Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 05:00:39;;;;;;;3.40;3.10;;;13.20;97.20;;;;;;2131000;23;20203;-75
2023/05/13 05:01:30;;;;;;;3.63;3.33;;;13.20;97.20;;;;;;2130988;23;20180;-75
2023/05/13 05:02:22;;;;;;;3.93;3.60;;;13.20;97.20;;;;;;2131122;23;20729;-75
2023/05/13 05:03:13;;;;;;;3.42;3.10;;;13.20;97.20;;;;;;2130512;23;20180;-74
2023/05/13 05:04:05;;;;;;;5.10;3.72;;;13.20;97.20;;;;;;2131300;23;20259;-75
2023/05/13 05:04:56;;;;;;;6.10;3.20;;;13.20;97.20;;;;;;2131204;23;20176;-74
2023/05/13 05:05:48;;;;;;;3.70;3.40;;;13.20;97.20;;;;;;2131042;23;20180;-74
2023/05/13 05:06:39;;;;;;;3.25;2.95;;;13.20;97.20;;;;;;2131059;23;20879;-74
2023/05/13 05:07:30;;;;;;;3.87;3.60;;;13.20;97.20;;;;;;2131225;23;20620;-74
2023/05/13 05:08:21;;;;;;;3.70;3.28;;;13.20;97.20;;;;;;2130760;23;20674;-74
2023/05/13 05:09:13;;;;;;;3.90;3.60;;;13.20;97.20;;;;;;2131417;23;20172;-75
2023/05/13 05:10:05;;;;;;;3.85;3.55;;;13.20;97.20;;;;;;2130810;23;20513;-74
2023/05/13 05:10:56;;;;;;;3.85;3.55;;;13.20;97.20;;;;;;2131027;23;20678;-75
2023/05/13 05:11:49;;;;;;;4.15;3.47;;;13.20;97.20;;;;;;2130937;23;20194;-75
2023/05/13 05:12:41;;;;;;;3.80;3.50;;;13.20;97.20;;;;;;2131189;23;20179;-75
2023/05/13 05:13:31;;;;;;;3.85;3.50;;;13.20;97.20;;;;;;2131127;23;20180;-75
2023/05/13 05:14:23;;;;;;;4.70;3.53;;;13.20;97.20;;;;;;2131218;23;20178;-74
2023/05/13 05:15:14;;;;;;;4.47;3.60;;;13.20;97.20;;;;;;2131167;23;20524;-74
2023/05/13 05:16:08;;;;;;;3.58;3.28;;;13.30;97.20;;;;;;2131257;23;20176;-74
2023/05/13 05:16:58;;;;;;;4.10;3.70;;;13.30;97.20;;;;;;2131141;23;20697;-75
2023/05/13 05:17:50;;;;;;;3.43;3.07;;;13.30;97.20;;;;;;2131397;23;20612;-75
2023/05/13 05:18:42;;;;;;;5.50;3.53;;;13.30;97.20;;;;;;2131274;23;20180;-75
2023/05/13 05:19:33;;;;;;;4.95;3.35;;;13.30;97.20;;;;;;2130942;23;20235;-75
2023/05/13 05:20:24;;;;;;;3.90;3.60;;;13.30;97.20;;;;;;2131088;23;20244;-74
2023/05/13 05:21:17;;;;;;;3.70;3.30;;;13.30;97.20;;;;;;2132588;23;20172;-74
2023/05/13 05:22:07;;;;;;;3.45;3.15;;;13.30;97.20;;;;;;2131028;23;20632;-74
2023/05/13 05:22:58;;;;;;;4.43;3.53;;;13.30;97.20;;;;;;2131597;23;20694;-75
2023/05/13 05:23:50;;;;;;;3.50;3.20;;;13.30;97.20;;;;;;2132010;23;20186;-75
2023/05/13 05:24:41;;;;;;;5.15;3.50;;;13.30;97.20;;;;;;2131717;23;20426;-75
2023/05/13 05:25:32;;;;;;;3.47;3.17;;;13.30;97.20;;;;;;2131922;23;20243;-74
2023/05/13 05:26:23;;;;;;;3.70;3.40;;;13.30;97.20;;;;;;2131888;23;20172;-74
2023/05/13 05:27:15;;;;;;;4.20;3.87;;;13.30;97.20;;;;;;2131807;23;20203;-75
2023/05/13 05:28:08;;;;;;;4.07;3.78;;;13.30;97.20;;;;;;2131889;23;20520;-75
2023/05/13 05:28:59;;;;;;;3.67;3.30;;;13.40;97.20;;;;;;2131746;23;20175;-74
2023/05/13 05:29:50;;;;;;;3.50;3.20;;;13.40;97.20;;;;;;2131428;23;20199;-75
2023/05/13 05:30:42;;;;;;;4.00;3.47;;;13.40;97.20;;;;;;2131581;23;20199;-78
2023/05/13 05:31:34;;;;;;;5.25;3.47;;;13.40;97.20;;;;;;2131569;23;20186;-75
2023/05/13 05:32:26;;;;;;;3.60;3.40;;;13.40;97.20;;;;;;2131754;23;20187;-76
2023/05/13 05:33:17;;;;;;;4.03;3.72;;;13.40;97.20;;;;;;2131619;23;20180;-76
2023/05/13 05:34:09;;;;;;;3.72;3.35;;;13.40;97.20;;;;;;2131767;23;20550;-75
2023/05/13 05:35:01;;;;;;;3.55;3.22;;;13.40;97.20;;;;;;2131843;23;20234;-76
2023/05/13 05:35:52;;;;;;;3.35;3.00;;;13.40;97.20;;;;;;2131829;23;20195;-75
2023/05/13 05:36:43;;;;;;;3.45;3.15;;;13.40;97.20;;;;;;2131776;23;20180;-75
2023/05/13 05:37:35;;;;;;;3.00;2.80;;;13.40;97.20;;;;;;2131788;23;20251;-75
2023/05/13 05:38:26;;;;;;;4.07;3.75;;;13.40;97.20;;;;;;2131811;23;20176;-75
2023/05/13 05:39:18;;;;;;;3.60;3.30;;;13.40;97.20;;;;;;2131823;23;20175;-76
2023/05/13 05:40:09;;;;;;;3.40;3.10;;;13.40;97.20;;;;;;2131333;23;20890;-76
2023/05/13 05:41:01;;;;;;;3.65;3.35;;;13.40;97.20;;;;;;2131816;23;20195;-76
2023/05/13 05:41:52;;;;;;;3.63;3.30;;;13.40;97.20;;;;;;2131616;23;20180;-75
2023/05/13 05:42:44;;;;;;;3.40;3.10;;;13.50;97.20;;;;;;2131902;23;20243;-75
2023/05/13 05:43:34;;;;;;;4.50;3.35;;;13.50;97.20;;;;;;2131614;23;20410;-76
2023/05/13 05:44:26;;;;;;;3.57;3.27;;;13.50;97.20;;;;;;2132103;23;20171;-75
2023/05/13 05:45:17;;;;;;;3.60;3.30;;;13.50;97.20;;;;;;2131795;23;20172;-75
2023/05/13 05:46:09;;;;;;;3.33;3.13;;;13.50;97.20;;;;;;2131775;23;20172;-75
2023/05/13 05:47:01;;;;;;;3.40;3.10;;;13.50;97.20;;;;;;2131841;23;20426;-74
2023/05/13 05:47:54;;;;;;;3.35;3.15;;;13.50;97.20;;;;;;2131861;23;20422;-74
2023/05/13 05:48:44;;;;;;;4.00;3.60;;;13.50;97.20;;;;;;2131780;23;20203;-74
2023/05/13 05:49:36;;;;;;;3.77;3.23;;;13.50;97.20;;;;;;2131366;23;20179;-75
2023/05/13 05:50:27;;;;;;;4.20;3.40;;;13.50;97.20;;;;;;2131542;23;20187;-75
2023/05/13 05:51:19;;;;;;;4.35;3.42;;;13.50;97.20;;;;;;2131351;23;20179;-76
2023/05/13 05:52:11;;;;;;;3.33;2.90;;;13.50;97.20;;;;;;2131740;23;20187;-76
2023/05/13 05:53:03;;;;;;;3.53;3.22;;;13.50;97.20;;;;;;2131769;23;20182;-75
2023/05/13 05:53:54;;;;;;;3.28;2.97;;;13.50;97.20;;;;;;2131564;23;20180;-76
2023/05/13 05:54:45;;;;;;;3.30;3.10;;;13.50;97.20;;;;;;2131591;23;20182;-76
2023/05/13 05:55:36;;;;;;;3.40;3.20;;;13.50;97.20;;;;;;2131519;23;20175;-76
2023/05/13 05:56:28;;;;;;;3.80;3.50;;;13.60;97.20;;;;;;2131801;23;20172;-76
2023/05/13 05:57:19;;;;;;;4.13;3.72;;;13.60;97.20;;;;;;2131751;23;20633;-76
2023/05/13 05:58:15;;;;;;;3.40;3.10;;;13.60;97.20;;;;;;2131837;23;20622;-76
2023/05/13 05:59:06;;;;;;;3.38;3.08;;;13.60;97.20;;;;;;2131667;23;20164;-75
2023/05/13 05:59:57;;;;;;;6.77;3.40;;;13.60;97.20;;;;;;2131396;23;20171;-75
2023/05/13 06:00:48;;;;;;;4.28;3.10;;;13.60;97.20;;;;;;2131677;23;20200;-77
2023/05/13 06:01:40;;;;;;;3.50;3.20;;;13.60;97.20;;;;;;2131622;23;20176;-76
2023/05/13 06:02:32;;;;;;;4.85;3.45;;;13.60;97.20;;;;;;2131703;23;20732;-79
2023/05/13 06:03:24;;;;;;;7.80;3.58;;;13.60;97.20;;;;;;2131921;23;20251;-76
2023/05/13 06:04:16;;;;;;;4.10;3.17;;;13.60;97.20;;;;;;2131696;23;20647;-75
2023/05/13 06:05:08;;;;;;;5.97;3.95;;;13.60;97.20;;;;;;2131803;23;20620;-75
2023/05/13 06:06:00;;;;;;;6.80;3.35;;;13.60;97.20;;;;;;2131783;23;20179;-76
2023/05/13 06:06:51;;;;;;;3.17;2.97;;;13.60;97.20;;;;;;2131727;23;20604;-76
2023/05/13 06:07:42;;;;;;;3.40;3.10;;;13.70;97.20;;;;;;2131850;23;20535;-75
2023/05/13 06:08:33;;;;;;;3.72;3.35;;;13.70;97.20;;;;;;2131647;23;20484;-75
2023/05/13 06:09:25;;;;;;;5.07;3.30;;;13.70;97.20;;;;;;2131732;23;20499;-75
2023/05/13 06:10:16;;;;;;;3.30;3.10;;;13.70;97.20;;;;;;2131344;23;20199;-75
2023/05/13 06:11:07;;;;;;;3.87;3.57;;;13.70;97.20;;;;;;2131861;23;20172;-75
2023/05/13 06:11:58;;;;;;;3.67;3.47;;;13.70;97.20;;;;;;2131567;23;20427;-75
2023/05/13 06:12:50;;;;;;;3.53;3.22;;;13.80;97.20;;;;;;2131571;23;20183;-75
2023/05/13 06:13:42;;;;;;;4.30;3.90;;;13.80;97.20;;;;;;2131781;23;20199;-75
2023/05/13 06:14:33;;;;;;;3.80;3.25;;;13.80;97.20;;;;;;2131668;23;20175;-76
2023/05/13 06:15:25;;;;;;;3.50;3.20;;;13.80;97.20;;;;;;2131510;23;20195;-75
2023/05/13 06:16:16;;;;;;;3.80;3.33;;;13.80;97.20;;;;;;2131539;23;20180;-75
2023/05/13 06:17:07;;;;;;;5.57;3.70;;;13.80;97.20;;;;;;2131773;23;20224;-75
2023/05/13 06:18:03;;;;;;;4.50;3.70;;;13.80;97.20;;;;;;2131583;23;20403;-76
2023/05/13 06:18:55;;;;;;;3.75;3.45;;;13.80;97.20;;;;;;2131489;23;20207;-76
2023/05/13 06:19:45;;;;;;;3.85;3.55;;;13.90;97.20;;;;;;2131259;23;20536;-76
2023/05/13 06:20:37;;;;;;;4.03;3.63;;;13.90;97.20;;;;;;2131721;23;20568;-75
2023/05/13 06:21:28;;;;;;;3.42;3.15;;;13.90;97.20;;;;;;2131543;23;20180;-75
2023/05/13 06:22:19;;;;;;;3.50;3.20;;;13.90;97.20;;;;;;2131814;23;20171;-75
2023/05/13 06:23:10;;;;;;;3.63;3.22;;;13.90;97.20;;;;;;2131794;23;20240;-76
2023/05/13 06:24:03;;;;;;;4.30;3.53;;;13.90;97.20;;;;;;2131618;23;20176;-75
2023/05/13 06:24:53;;;;;;;3.60;3.30;;;13.90;97.20;;;;;;2131640;23;20176;-76
2023/05/13 06:25:45;;;;;;;3.70;3.40;;;13.90;97.20;;;;;;2131812;23;20203;-76
2023/05/13 06:26:36;;;;;;;3.45;3.25;;;14.00;97.20;;;;;;2131605;23;20260;-75
2023/05/13 06:27:28;;;;;;;3.73;3.43;;;14.00;97.20;;;;;;2131797;23;20224;-76
2023/05/13 06:28:18;;;;;;;3.80;3.50;;;14.00;97.20;;;;;;2131612;23;20509;-76
2023/05/13 06:29:10;;;;;;;3.80;3.50;;;14.00;97.20;;;;;;2131687;23;20497;-76
2023/05/13 06:30:01;;;;;;;3.88;3.58;;;14.00;97.20;;;;;;2131218;23;20180;-75
2023/05/13 06:30:53;;;;;;;3.35;3.15;;;14.00;97.20;;;;;;2131324;23;20238;-76
2023/05/13 06:31:44;;;;;;;3.45;3.20;;;14.00;97.20;;;;;;2131535;23;20184;-76
2023/05/13 06:32:36;;;;;;;3.87;3.57;;;14.00;97.20;;;;;;2131598;23;20172;-75
2023/05/13 06:33:28;;;;;;;3.72;3.28;;;14.00;97.20;;;;;;2131380;23;20191;-76
2023/05/13 06:34:20;;;;;;;3.60;3.33;;;14.00;97.20;;;;;;2131431;23;20297;-76
2023/05/13 06:35:10;;;;;;;4.53;3.30;;;14.00;97.20;;;;;;2131612;23;20519;-76
2023/05/13 06:36:02;;;;;;;3.27;2.90;;;14.00;97.20;;;;;;2131621;23;20176;-76
2023/05/13 06:36:53;;;;;;;3.60;3.30;;;14.00;97.20;;;;;;2131539;23;20207;-76
2023/05/13 06:37:44;;;;;;;4.50;3.77;;;14.00;97.20;;;;;;2131680;23;20184;-76
2023/05/13 06:38:35;;;;;;;5.07;3.10;;;14.00;97.20;;;;;;2131408;23;20191;-76
2023/05/13 06:39:27;;;;;;;3.50;3.10;;;14.00;97.20;;;;;;2132208;23;20172;-76
2023/05/13 06:40:18;;;;;;;3.40;3.10;;;14.00;97.20;;;;;;2131988;23;20658;-77
2023/05/13 06:41:09;;;;;;;4.03;3.53;;;14.00;97.20;;;;;;2131655;23;20503;-75
2023/05/13 06:42:00;;;;;;;3.20;3.00;;;14.10;97.20;;;;;;2131726;23;20168;-76
2023/05/13 06:42:52;;;;;;;4.93;3.67;;;14.00;97.20;;;;;;2132127;23;20176;-76
2023/05/13 06:43:44;;;;;;;4.90;3.90;;;14.10;97.20;;;;;;2131928;23;20179;-75
2023/05/13 06:44:36;;;;;;;3.70;3.40;;;14.10;97.20;;;;;;2131719;23;20179;-76
2023/05/13 06:45:27;;;;;;;3.85;3.47;;;14.10;97.20;;;;;;2132065;23;20203;-76
2023/05/13 06:46:19;;;;;;;4.10;3.70;;;14.10;97.20;;;;;;2131891;23;20178;-76
2023/05/13 06:47:13;;;;;;;4.75;4.00;;;14.10;97.20;;;;;;2131853;23;20187;-76
2023/05/13 06:48:05;;;;;;;6.45;3.70;;;14.10;97.20;;;;;;2131887;23;20227;-76
2023/05/13 06:48:57;;;;;;;4.93;3.78;;;14.10;97.20;;;;;;2131867;23;20183;-76
2023/05/13 06:49:49;;;;;;;6.45;3.85;;;14.20;97.20;;;;;;2131614;23;20180;-77
2023/05/13 06:50:40;;;;;;;3.85;3.55;;;14.20;97.20;;;;;;2131758;23;20202;-76
2023/05/13 06:51:33;;;;;;;3.77;3.30;;;14.30;97.20;;;;;;2133457;23;20254;-76
2023/05/13 06:52:24;;;;;;;6.28;4.13;;;14.30;97.20;;;;;;2131941;23;20415;-75
2023/05/13 06:53:16;;;;;;;4.03;3.60;;;14.40;97.20;;;;;;2132176;23;20183;-77
2023/05/13 06:54:06;;;;;;;4.70;3.90;;;14.40;97.20;;;;;;2131869;23;20180;-78
2023/05/13 06:54:58;;;;;;;5.23;4.20;;;14.50;97.20;;;;;;2131859;23;20178;-77
2023/05/13 06:55:50;;;;;;;4.65;4.10;;;14.50;97.20;;;;;;2131929;23;20188;-77
2023/05/13 06:56:41;;;;;;;4.15;3.85;;;14.50;97.20;;;;;;2131921;23;20172;-76
2023/05/13 06:57:33;;;;;;;4.80;3.93;;;14.60;97.20;;;;;;2131706;23;20243;-77
2023/05/13 06:58:23;;;;;;;5.90;3.88;;;14.60;97.20;;;;;;2131710;23;20392;-77
2023/05/13 06:59:15;;;;;;;4.83;3.50;;;14.70;97.20;;;;;;2131915;23;20254;-76
2023/05/13 07:00:07;;;;;;;4.25;3.95;;;14.70;97.20;;;;;;2131691;23;20183;-77
2023/05/13 07:00:59;;;;;;;5.43;3.80;;;14.80;97.20;;;;;;2132019;23;20270;-76
2023/05/13 07:01:49;;;;;;;4.28;3.95;;;14.80;97.20;;;;;;2131474;23;20187;-77
2023/05/13 07:02:41;;;;;;;5.03;4.27;;;14.90;97.20;;;;;;2131767;23;20255;-77
2023/05/13 07:03:32;;;;;;;8.68;4.40;;;14.90;97.20;;;;;;2131733;23;20176;-76
2023/05/13 07:04:25;;;;;;;7.60;4.70;;;15.00;97.20;;;;;;2131756;23;20216;-77
2023/05/13 07:05:16;;;;;;;5.25;4.20;;;15.00;97.20;;;;;;2131945;23;20188;-77
2023/05/13 07:06:08;;;;;;;5.30;4.63;;;15.10;97.20;;;;;;2131845;23;20251;-77
2023/05/13 07:06:59;;;;;;;5.90;4.03;;;15.10;97.20;;;;;;2131878;23;20414;-76
2023/05/13 07:07:52;;;;;;;4.80;4.10;;;15.10;97.20;;;;;;2131892;23;20178;-76
2023/05/13 07:08:43;;;;;;;4.68;4.28;;;15.20;97.20;;;;;;2131613;23;20183;-76
2023/05/13 07:09:34;;;;;;;5.27;4.50;;;15.20;97.20;;;;;;2131651;23;20178;-76
2023/05/13 07:10:25;;;;;;;4.40;4.00;;;15.30;97.20;;;;;;2131816;23;20179;-76
2023/05/13 07:11:17;;;;;;;4.93;4.43;;;15.30;97.20;;;;;;2131643;23;20256;-76
2023/05/13 07:12:10;;;;;;;5.15;3.90;;;15.30;97.20;;;;;;2131621;23;20183;-76
2023/05/13 07:13:02;;;;;;;4.40;4.10;;;15.40;97.20;;;;;;2131904;23;20182;-76
2023/05/13 07:13:53;;;;;;;5.00;4.00;;;15.40;97.20;;;;;;2131622;23;20175;-76
2023/05/13 07:14:44;;;;;;;5.47;4.97;;;15.50;97.20;;;;;;2131918;23;20179;-75
2023/05/13 07:15:35;;;;;;;5.53;4.45;;;15.50;97.20;;;;;;2132027;23;20200;-76
2023/05/13 07:16:26;;;;;;;4.82;4.30;;;15.60;97.20;;;;;;2132026;23;20183;-76
2023/05/13 07:17:18;;;;;;;4.57;4.17;;;15.60;97.20;;;;;;2132077;23;20179;-76
2023/05/13 07:18:08;;;;;;;4.85;4.35;;;15.60;97.20;;;;;;2131762;23;20187;-76
2023/05/13 07:19:00;;;;;;;5.00;4.53;;;15.70;97.20;;;;;;2132039;23;20179;-76
2023/05/13 07:19:53;;;;;;;4.85;4.10;;;15.70;97.20;;;;;;2131460;23;20191;-76
2023/05/13 07:20:44;;;;;;;4.65;4.25;;;15.80;97.20;;;;;;2132167;23;20209;-77
2023/05/13 07:21:35;;;;;;;5.80;4.35;;;15.80;97.20;;;;;;2131574;23;20187;-77
2023/05/13 07:22:27;;;;;;;4.37;4.00;;;15.90;97.20;;;;;;2131898;23;20172;-77
2023/05/13 07:23:18;;;;;;;4.57;4.18;;;15.90;97.20;;;;;;2132033;23;20403;-76
2023/05/13 07:24:09;;;;;;;5.10;4.63;;;15.90;97.20;;;;;;2132133;23;20175;-78
2023/05/13 07:25:00;;;;;;;5.13;4.72;;;15.90;97.20;;;;;;2131827;23;20179;-77
2023/05/13 07:25:52;;;;;;;7.33;4.10;;;15.90;97.20;;;;;;2131743;23;20207;-77
2023/05/13 07:26:43;;;;;;;4.43;3.97;;;16.00;97.20;;;;;;2131892;23;20485;-77
2023/05/13 07:27:34;;;;;;;4.13;3.83;;;16.00;97.20;;;;;;2131942;23;20250;-77
2023/05/13 07:28:26;;;;;;;5.00;4.03;;;16.00;97.20;;;;;;2131871;23;20224;-77
2023/05/13 07:29:17;;;;;;;5.18;4.68;;;16.00;97.20;;;;;;2131817;23;20175;-77
2023/05/13 07:30:09;;;;;;;5.38;4.93;;;16.00;97.20;;;;;;2131515;23;20180;-77
2023/05/13 07:31:01;;;;;;;4.65;4.05;;;16.00;97.20;;;;;;2131812;23;20255;-77
2023/05/13 07:31:52;;;;;;;6.00;4.22;;;16.10;97.20;;;;;;2131795;23;20180;-76
2023/05/13 07:32:44;;;;;;;4.30;4.00;;;16.10;97.20;;;;;;2131888;23;20195;-76
2023/05/13 07:33:35;;;;;;;4.38;4.05;;;16.10;97.20;;;;;;2131677;23;20608;-76
2023/05/13 07:34:26;;;;;;;5.88;4.20;;;16.10;97.20;;;;;;2131819;23;20493;-77
2023/05/13 07:35:19;;;;;;;3.90;3.60;;;16.20;97.20;;;;;;2131716;23;20272;-76
2023/05/13 07:36:10;;;;;;;4.15;3.85;;;16.30;97.20;;;;;;2131514;23;20274;-76
2023/05/13 07:37:02;;;;;;;5.50;4.88;;;16.30;97.20;;;;;;2131861;23;20186;-77
2023/05/13 07:37:54;;;;;;;4.30;3.90;;;16.40;97.20;;;;;;2131649;23;20172;-76
2023/05/13 07:38:45;;;;;;;4.70;4.30;;;16.50;97.20;;;;;;2131742;23;20191;-77
2023/05/13 07:39:36;;;;;;;4.80;4.00;;;16.60;97.20;;;;;;2131141;23;20646;-77
2023/05/13 07:40:27;;;;;;;4.30;3.90;;;16.70;97.20;;;;;;2131841;23;20179;-77
2023/05/13 07:41:20;;;;;;;5.57;4.00;;;16.70;97.20;;;;;;2131555;23;20172;-77
2023/05/13 07:42:10;;;;;;;4.82;4.20;;;16.80;97.20;;;;;;2131754;23;21268;-76
2023/05/13 07:43:02;;;;;;;4.73;4.27;;;16.90;97.20;;;;;;2131679;23;20596;-77
2023/05/13 07:43:53;;;;;;;4.10;3.80;;;17.00;97.20;;;;;;2131770;23;20179;-77
2023/05/13 07:44:44;;;;;;;4.60;4.20;;;17.10;97.20;;;;;;2131833;23;20199;-76
2023/05/13 07:45:35;;;;;;;6.15;3.90;;;17.20;97.20;;;;;;2131122;23;20176;-76
2023/05/13 07:46:27;;;;;;;4.70;4.10;;;17.30;97.20;;;;;;2132039;23;20267;-76
2023/05/13 07:47:18;;;;;;;4.80;4.40;;;17.30;97.20;;;;;;2131973;23;20187;-77
2023/05/13 07:48:09;;;;;;;4.57;4.17;;;17.40;97.20;;;;;;2131538;23;20172;-77
2023/05/13 07:49:02;;;;;;;5.45;4.40;;;17.50;97.20;;;;;;2131896;23;20186;-76
2023/05/13 07:49:54;;;;;;;4.35;3.95;;;17.50;97.20;;;;;;2131397;23;20176;-76
2023/05/13 07:50:46;;;;;;;9.18;4.57;;;17.60;97.20;;;;;;2131561;23;20200;-76
2023/05/13 07:51:38;;;;;;;4.88;4.47;;;17.60;97.20;;;;;;2131604;23;20176;-77
2023/05/13 07:52:28;;;;;;;7.80;4.90;;;17.60;97.20;;;;;;2131857;23;20175;-76
2023/05/13 07:53:20;;;;;;;6.20;4.83;;;17.70;97.20;;;;;;2131806;23;20628;-77
2023/05/13 07:54:11;;;;;;;5.50;4.65;;;17.70;97.20;;;;;;2131795;23;20599;-77
2023/05/13 07:55:04;;;;;;;4.73;4.33;;;17.70;97.20;;;;;;2131751;23;20172;-77
2023/05/13 07:55:55;;;;;;;5.10;4.50;;;17.80;97.20;;;;;;2131448;23;20478;-77
2023/05/13 07:56:46;;;;;;;5.63;4.60;;;17.80;97.20;;;;;;2131808;23;20176;-76
2023/05/13 07:57:37;;;;;;;5.15;4.65;;;17.80;97.20;;;;;;2131677;23;20179;-76
2023/05/13 07:58:29;;;;;;;6.73;4.97;;;17.80;97.20;;;;;;2131713;23;20176;-76
2023/05/13 07:59:21;;;;;;;5.22;4.70;;;17.80;97.20;;;;;;2131696;23;20187;-77
2023/05/13 08:00:12;;;;;;;7.82;5.45;;;17.80;97.20;;;;;;2131208;23;20187;-77
2023/05/13 08:01:04;;;;;;;5.20;4.68;;;17.90;97.20;;;;;;2131741;23;20678;-77
2023/05/13 08:01:55;;;;;;;4.82;4.35;;;17.90;97.20;;;;;;2131420;23;20349;-77
2023/05/13 08:02:47;;;;;;;4.80;4.40;;;17.90;97.20;;;;;;2131553;23;20180;-76
2023/05/13 08:03:38;;;;;;;6.18;4.88;;;17.90;97.20;;;;;;2131641;23;20187;-77
2023/05/13 08:04:29;;;;;;;4.80;4.40;;;17.90;97.20;;;;;;2131840;23;20623;-77
2023/05/13 08:05:20;;;;;;;4.53;3.97;;;17.90;97.20;;;;;;2131751;23;20183;-77
2023/05/13 08:06:13;;;;;;;4.65;4.25;;;17.90;97.20;;;;;;2131608;23;20176;-76
2023/05/13 08:07:05;;;;;;;5.10;4.70;;;17.90;97.20;;;;;;2131661;23;20175;-77
2023/05/13 08:07:56;;;;;;;6.40;4.75;;;17.90;97.20;;;;;;2131933;23;20200;-77
2023/05/13 08:08:47;;;;;;;5.07;4.57;;;17.90;97.20;;;;;;2131875;23;20187;-77
2023/05/13 08:09:39;;;;;;;5.33;4.37;;;17.80;97.20;;;;;;2131291;23;20769;-77
2023/05/13 08:10:29;;;;;;;5.50;5.10;;;17.80;97.20;;;;;;2131915;23;20183;-77
2023/05/13 08:11:21;;;;;;;5.23;4.77;;;17.70;97.20;;;;;;2131470;23;20200;-77
2023/05/13 08:12:12;;;;;;;4.80;4.40;;;17.60;97.20;;;;;;2131850;23;20506;-77
2023/05/13 08:13:04;;;;;;;6.40;4.87;;;17.60;97.20;;;;;;2132056;23;20275;-77
2023/05/13 08:13:55;;;;;;;4.97;4.43;;;17.50;97.20;;;;;;2131785;23;20187;-77
2023/05/13 08:14:46;;;;;;;8.37;4.80;;;17.40;97.20;;;;;;2131906;23;20172;-78
2023/05/13 08:15:37;;;;;;;5.32;4.82;;;17.20;97.20;;;;;;2131841;23;20187;-76
2023/05/13 08:16:29;;;;;;;7.43;4.47;;;17.20;97.20;;;;;;2131641;23;20206;-76
2023/05/13 08:17:20;;;;;;;5.82;5.22;;;17.10;97.20;;;;;;2131650;23;20172;-76
2023/05/13 08:18:11;;;;;;;6.40;4.57;;;17.00;97.20;;;;;;2132037;23;20290;-76
2023/05/13 08:19:02;;;;;;;7.60;4.65;;;16.90;97.20;;;;;;2131981;23;20756;-76
2023/05/13 08:19:54;;;;;;;5.70;5.07;;;16.90;97.20;;;;;;2131921;23;20199;-77
2023/05/13 08:20:45;;;;;;;5.32;4.82;;;16.80;97.20;;;;;;2132865;23;20427;-76
2023/05/13 08:21:38;;;;;;;6.17;5.57;;;16.70;97.20;;;;;;2131995;23;20208;-76
2023/05/13 08:22:29;;;;;;;5.40;4.90;;;16.60;97.20;;;;;;2132908;23;20403;-76
2023/05/13 08:23:20;;;;;;;6.63;4.87;;;16.60;97.20;;;;;;2133906;23;20176;-76
2023/05/13 08:24:11;;;;;;;5.32;4.82;;;16.50;97.20;;;;;;2132809;23;20187;-76
2023/05/13 08:25:04;;;;;;;5.87;5.30;;;16.50;97.20;;;;;;2132625;23;20203;-76
2023/05/13 08:25:55;;;;;;;5.60;5.20;;;16.40;97.20;;;;;;2132634;23;20415;-76
2023/05/13 08:26:47;;;;;;;5.80;5.20;;;16.40;97.20;;;;;;2132508;23;20176;-76
2023/05/13 08:27:37;;;;;;;5.57;4.85;;;16.40;97.20;;;;;;2132502;23;20226;-76
2023/05/13 08:28:29;;;;;;;5.20;4.80;;;16.30;97.20;;;;;;2132555;23;20172;-76
2023/05/13 08:29:20;;;;;;;5.72;5.13;;;16.30;97.20;;;;;;2132472;23;20187;-76
2023/05/13 08:30:13;;;;;;;5.87;5.27;;;16.30;97.20;;;;;;2132302;23;20214;-76
2023/05/13 08:31:04;;;;;;;5.57;5.07;;;16.30;97.20;;;;;;2132569;23;20180;-76
2023/05/13 08:31:56;;;;;;;5.27;4.77;;;16.30;97.20;;;;;;2132898;23;20176;-76
2023/05/13 08:32:46;;;;;;;5.20;4.80;;;16.30;97.20;;;;;;2132698;23;20414;-77
2023/05/13 08:33:38;;;;;;;6.00;5.50;;;16.30;97.20;;;;;;2132663;23;20172;-76
2023/05/13 08:34:29;;;;;;;6.10;5.25;;;16.30;97.20;;;;;;2132656;23;20281;-76
2023/05/13 08:35:21;;;;;;;5.67;5.20;;;16.20;97.20;;;;;;2132339;23;20255;-77
2023/05/13 08:36:12;;;;;;;6.78;4.82;;;16.20;97.20;;;;;;2131757;23;20203;-77
2023/05/13 08:37:05;;;;;;;5.10;4.70;;;16.20;97.20;;;;;;2132002;23;20183;-76
2023/05/13 08:37:56;;;;;;;4.40;4.00;;;16.10;97.20;;;;;;2132083;23;20180;-76
2023/05/13 08:38:48;;;;;;;4.50;4.10;;;16.10;97.20;;;;;;2131540;23;20184;-76
2023/05/13 08:39:38;;;;;;;5.63;5.00;;;16.10;97.20;;;;;;2131435;23;20628;-76
2023/05/13 08:40:30;;;;;;;4.93;4.53;;;16.10;97.20;;;;;;2131470;23;20619;-76
2023/05/13 08:41:21;;;;;;;5.35;4.95;;;16.00;97.20;;;;;;2131628;23;20176;-76
2023/05/13 08:42:18;;;;;;;5.53;5.13;;;16.00;97.20;;;;;;2131753;23;20271;-76
2023/05/13 08:43:13;;;;;;;5.03;4.53;;;16.00;97.20;;;;;;2131847;23;20164;-76
2023/05/13 08:44:09;;;;;;;7.15;5.13;;;16.00;97.20;;;;;;2131691;23;20183;-76
2023/05/13 08:45:03;;;;;;;4.90;4.50;;;16.00;97.20;;;;;;2131886;23;20584;-76
2023/05/13 08:45:56;;;;;;;6.32;5.25;;;15.90;97.20;;;;;;2131714;23;20175;-76
2023/05/13 08:46:57;;;;;;;5.72;4.60;;;15.90;97.20;;;;;;2131771;23;20628;-77
2023/05/13 08:47:51;;;;;;;5.32;4.75;;;15.80;97.20;;;;;;2131887;23;20489;-76
2023/05/13 08:48:42;;;;;;;5.40;4.30;;;15.80;97.20;;;;;;2131559;23;20203;-77
2023/05/13 08:49:35;;;;;;;5.25;4.75;;;15.80;97.20;;;;;;2131451;23;20167;-77
2023/05/13 08:50:27;;;;;;;4.45;4.05;;;15.70;97.20;;;;;;2131787;23;20172;-76
2023/05/13 08:51:19;;;;;;;4.85;4.45;;;15.70;97.20;;;;;;2131527;23;20179;-77
2023/05/13 08:52:11;;;;;;;6.05;5.43;;;15.60;97.20;;;;;;2132293;23;20632;-77
2023/05/13 08:53:03;;;;;;;5.72;5.30;;;15.60;97.20;;;;;;2132359;23;20179;-77
2023/05/13 08:53:55;;;;;;;6.00;5.00;;;15.60;97.20;;;;;;2132429;23;20180;-76
2023/05/13 08:54:48;;;;;;;5.70;5.20;;;15.50;97.20;;;;;;2131814;23;20565;-77
2023/05/13 08:55:39;;;;;;;5.43;4.93;;;15.50;97.20;;;;;;2132036;23;20187;-77
2023/05/13 08:56:31;;;;;;;5.37;4.87;;;15.50;97.20;;;;;;2131989;23;20196;-76
2023/05/13 08:57:21;;;;;;;5.90;5.20;;;15.50;97.20;;;;;;2132804;23;20403;-77
2023/05/13 08:58:13;;;;;;;5.83;4.50;;;15.50;97.20;;;;;;2133115;23;20176;-76
2023/05/13 08:59:04;;;;;;;5.50;5.00;;;15.50;97.20;;;;;;2133119;23;20179;-76
2023/05/13 08:59:56;;;;;;;5.20;4.70;;;15.50;97.20;;;;;;2132559;23;20178;-77
2023/05/13 09:00:47;;;;;;;4.80;4.40;;;15.50;97.20;;;;;;2133268;23;20776;-76
2023/05/13 09:01:39;;;;;;;4.88;4.47;;;15.50;97.20;;;;;;2133055;23;20179;-76
2023/05/13 09:02:30;;;;;;;5.10;4.60;;;15.60;97.20;;;;;;2133476;23;20179;-77
2023/05/13 09:03:22;;;;;;;5.60;5.10;;;15.60;97.20;;;;;;2133351;23;20178;-76
2023/05/13 09:04:13;;;;;;;5.65;5.15;;;15.60;97.20;;;;;;2133362;23;20214;-77
2023/05/13 09:05:06;;;;;;;7.57;5.20;;;15.60;97.20;;;;;;2133215;23;20179;-77
2023/05/13 09:06:00;;;;;;;5.00;4.60;;;15.60;97.20;;;;;;2133205;23;20403;-77
2023/05/13 09:06:51;;;;;;;6.10;5.32;;;15.60;97.20;;;;;;2133147;23;20539;-77
2023/05/13 09:07:43;;;;;;;5.72;4.65;;;15.60;97.20;;;;;;2133413;23;20183;-77
2023/05/13 09:08:35;;;;;;;4.50;4.20;;;15.60;97.20;;;;;;2133061;23;20180;-77
2023/05/13 09:09:27;;;;;;;5.60;4.43;;;15.60;97.20;;;;;;2132907;23;20186;-77
2023/05/13 09:10:20;;;;;;;6.80;5.05;;;15.60;97.20;;;;;;2132568;23;20176;-77
2023/05/13 09:11:11;;;;;;;6.35;5.25;;;15.60;97.20;;;;;;2132850;23;20190;-78
2023/05/13 09:12:03;;;;;;;6.40;5.80;;;15.60;97.20;;;;;;2133006;23;20178;-77
2023/05/13 09:12:55;;;;;;;8.25;5.80;;;15.60;97.20;;;;;;2132838;23;20568;-77
2023/05/13 09:13:56;;;;;;;6.22;5.72;;;15.60;97.20;;;;;;2133150;23;20221;-77
2023/05/13 09:14:47;;;;;;;5.47;4.97;;;15.60;97.20;;;;;;2133212;23;20168;-77
2023/05/13 09:15:41;;;;;;;5.70;5.23;;;15.60;97.20;;;;;;2132929;23;20178;-78
2023/05/13 09:16:34;;;;;;;6.25;5.65;;;15.60;97.20;;;;;;2132901;23;20191;-76
2023/05/13 09:17:26;;;;;;;6.65;4.95;;;15.60;97.20;;;;;;2133157;23;20185;-76
2023/05/13 09:18:17;;;;;;;5.60;5.10;;;15.60;97.20;;;;;;2133109;23;20190;-76
2023/05/13 09:19:10;;;;;;;5.63;5.03;;;15.60;97.20;;;;;;2133054;23;20199;-76
2023/05/13 09:20:06;;;;;;;5.47;5.05;;;15.70;97.20;;;;;;2132702;23;20179;-77
2023/05/13 09:20:58;;;;;;;5.10;4.70;;;15.70;97.20;;;;;;2133495;23;20200;-77
2023/05/13 09:21:48;;;;;;;5.53;5.13;;;15.70;97.20;;;;;;2132927;23;20674;-76
2023/05/13 09:22:42;;;;;;;8.87;4.60;;;15.80;97.20;;;;;;2133792;23;20507;-77
2023/05/13 09:23:35;;;;;;;4.75;4.35;;;15.80;97.20;;;;;;2133182;23;20176;-76
2023/05/13 09:24:26;;;;;;;6.35;5.05;;;15.90;97.20;;;;;;2133689;23;20172;-76
2023/05/13 09:25:19;;;;;;;5.72;5.30;;;15.90;97.20;;;;;;2133009;23;20211;-76
2023/05/13 09:26:27;;;;;;;6.63;5.45;;;15.90;97.20;;;;;;2133062;23;20230;-76
2023/05/13 09:27:23;;;;;;;4.85;4.45;;;16.00;97.20;;;;;;2133194;23;20220;-77
2023/05/13 09:28:15;;;;;;;5.20;4.50;;;16.00;97.20;;;;;;2133415;23;20160;-76
2023/05/13 09:29:17;;;;;;;4.85;4.45;;;16.00;97.20;;;;;;2133533;23;20187;-76
2023/05/13 09:30:10;;;;;;;4.90;4.50;;;16.00;97.20;;;;;;2132879;23;20571;-77