Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/31 00:00:06;;;;;;;29.03;19.77;;;;;;;7.08;95.51;100114.59;4914146;29;20039;-80
2021/10/31 00:02:32;;;;;;;26.27;18.47;;;;;;;6.97;95.98;100112.97;4936863;29;20059;-80
2021/10/31 00:04:59;;;;;;;28.27;19.23;;;;;;;6.93;95.93;100115.66;4911170;29;20454;-80
2021/10/31 00:07:26;;;;;;;26.20;19.13;;;;;;;6.87;96.15;100114.00;4937139;29;20485;-80
2021/10/31 00:09:53;;;;;;;27.13;19.13;;;;;;;6.90;95.80;100126.22;4932155;29;20055;-80
2021/10/31 00:12:19;;;;;;;28.57;17.23;;;;;;;6.88;96.05;100128.84;4940868;29;20126;-80
2021/10/31 00:14:46;;;;;;;25.47;17.20;;;;;;;6.85;95.79;100122.78;4952413;29;20122;-80
2021/10/31 00:17:13;;;;;;;28.20;18.87;;;;;;;6.84;96.36;100132.41;4919389;29;20043;-80
2021/10/31 00:19:40;;;;;;;23.63;17.37;;;;;;;6.80;96.72;100119.34;4923624;29;20047;-80
2021/10/31 00:22:07;;;;;;;24.07;17.13;;;;;;;6.84;97.16;100134.19;4911960;29;20050;-80
2021/10/31 00:24:33;;;;;;;25.87;18.03;;;;;;;6.90;96.53;100141.97;4928448;29;20138;-80
2021/10/31 00:27:00;;;;;;;28.10;18.23;;;;;;;6.86;97.75;100140.28;4916696;29;20063;-79
2021/10/31 00:29:27;;;;;;;27.00;18.07;;;;;;;6.87;96.70;100137.63;4945525;28;20046;-80
2021/10/31 00:31:54;;;;;;;27.07;17.53;;;;;;;6.86;96.77;100135.03;4935164;29;20044;-80
2021/10/31 00:34:20;;;;;;;27.80;18.93;;;;;;;6.93;96.12;100131.44;4938843;28;20043;-80
2021/10/31 00:36:47;;;;;;;27.10;18.17;;;;;;;6.93;95.57;100136.69;4926739;29;20110;-80
2021/10/31 00:39:13;;;;;;;28.33;18.80;;;;;;;6.86;95.86;100138.50;4920582;29;20071;-80
2021/10/31 00:41:40;;;;;;;27.33;19.00;;;;;;;6.86;95.99;100140.28;4935207;29;20110;-80
2021/10/31 00:44:07;;;;;;;27.87;19.57;;;;;;;6.88;95.07;100146.38;4920776;29;20043;-78
2021/10/31 00:46:33;;;;;;;25.20;18.50;;;;;;;6.80;95.77;100141.22;4929247;29;20066;-80
2021/10/31 00:49:03;;;;;;;27.57;19.70;;;;;;;6.87;95.73;100142.00;4930669;29;20043;-79
2021/10/31 00:51:30;;;;;;;30.03;19.47;;;;;;;7.00;95.28;100138.34;4930962;29;20067;-81
2021/10/31 00:53:58;;;;;;;25.37;17.63;;;;;;;6.97;94.90;100130.47;4932345;29;20127;-80
2021/10/31 00:56:25;;;;;;;25.23;17.63;;;;;;;6.99;94.04;100147.09;4937081;29;20039;-80
2021/10/31 00:58:52;;;;;;;28.00;18.37;;;;;;;7.00;94.87;100136.56;4915095;29;20038;-80
2021/10/31 01:01:20;;;;;;;31.57;19.00;;;;;;;7.15;94.19;100145.13;4935211;29;20126;-80
2021/10/31 01:03:51;;;;;;;23.80;16.27;;;;;;;7.15;94.35;100148.63;4920256;29;20040;-80
2021/10/31 01:06:36;;;;;;;27.77;17.87;;;;;;;7.18;94.36;100145.06;4926589;29;20031;-81
2021/10/31 01:09:23;;;;;;;25.93;17.87;;;;;;;7.21;94.22;100147.66;4943467;28;20106;-81
2021/10/31 01:11:53;;;;;;;23.13;16.43;;;;;;;7.21;93.99;100147.66;4925978;29;20050;-80
2021/10/31 01:14:42;;;;;;;26.40;17.73;;;;;;;7.26;93.75;100148.44;4918786;23;20047;-81
2021/10/31 01:17:54;;;;;;;23.47;16.33;;;;;;;7.21;93.78;100147.66;4953924;23;20042;-78
2021/10/31 01:20:33;;;;;;;20.77;15.97;;;;;;;7.18;93.92;100147.69;4915569;28;20043;-82
2021/10/31 01:23:17;;;;;;;24.67;17.67;;;;;;;7.25;92.67;100155.47;4945270;28;20571;-81
2021/10/31 01:28:50;;;;;;;22.77;16.07;;;;;;;7.19;92.59;100160.81;4946136;28;20500;-80
2021/10/31 01:31:35;;;;;;;23.47;17.17;;;;;;;7.13;92.80;100160.88;4906220;29;20043;-81
2021/10/31 01:34:19;;;;;;;24.13;17.40;;;;;;;7.13;93.01;100165.28;4898238;29;20100;-83
2021/10/31 01:37:06;;;;;;;20.38;14.77;;;;;;;7.04;93.89;100163.66;4909234;29;20044;-84
2021/10/31 01:39:44;;;;;;;23.73;17.03;;;;;;;7.05;94.16;100155.75;4866758;29;20139;-82
2021/10/31 01:42:21;;;;;;;25.07;17.53;;;;;;;7.22;93.94;100160.75;4881783;29;20048;-82
2021/10/31 01:45:02;;;;;;;25.83;17.57;;;;;;;7.12;94.38;100158.28;4906804;29;20040;-82
2021/10/31 01:47:51;;;;;;;26.20;17.93;;;;;;;7.11;94.70;100157.41;4894900;29;20115;-82
2021/10/31 01:50:39;;;;;;;25.90;16.97;;;;;;;7.15;94.34;100163.53;4916254;29;20529;-82
2021/10/31 01:53:17;;;;;;;27.30;19.20;;;;;;;7.34;93.93;100163.22;4892567;29;20049;-82
2021/10/31 01:55:48;;;;;;;25.70;18.20;;;;;;;7.22;94.36;100160.75;4891154;29;20123;-82
2021/10/31 01:58:16;;;;;;;23.83;16.87;;;;;;;7.11;95.13;100165.31;4870165;29;20112;-82
2021/10/31 02:00:44;;;;;;;23.47;15.67;;;;;;;7.09;95.58;100174.09;4895322;29;20273;-82
2021/10/31 02:03:12;;;;;;;29.07;17.27;;;;;;;7.09;95.11;100177.59;4896663;29;20063;-82
2021/10/31 02:05:40;;;;;;;26.53;18.27;;;;;;;7.03;94.99;100181.16;4901118;29;20068;-83
2021/10/31 02:08:07;;;;;;;25.80;18.17;;;;;;;7.07;95.41;100182.00;4863171;29;20049;-83
2021/10/31 02:10:35;;;;;;;21.90;15.50;;;;;;;7.00;95.42;100175.09;4862332;29;20046;-83
2021/10/31 02:13:03;;;;;;;24.60;16.40;;;;;;;6.98;96.05;100192.66;4882943;29;20056;-83
2021/10/31 02:15:30;;;;;;;24.60;16.20;;;;;;;6.99;96.14;100190.00;4881034;29;20055;-83
2021/10/31 02:17:57;;;;;;;27.00;18.13;;;;;;;6.91;96.42;100186.59;4913395;29;20420;-82
2021/10/31 02:20:25;;;;;;;22.60;16.30;;;;;;;6.87;96.34;100187.50;4911693;29;20052;-83
2021/10/31 02:22:56;;;;;;;24.97;17.33;;;;;;;6.99;95.58;100195.25;4879016;29;20036;-81
2021/10/31 02:25:24;;;;;;;28.00;18.57;;;;;;;6.95;95.69;100201.41;4877302;29;20051;-82
2021/10/31 02:27:51;;;;;;;26.03;17.90;;;;;;;6.92;96.66;100198.84;4879404;29;20036;-82
2021/10/31 02:30:18;;;;;;;22.70;16.70;;;;;;;6.93;96.95;100202.31;4887852;29;20045;-82
2021/10/31 02:32:45;;;;;;;25.53;17.20;;;;;;;6.97;97.56;100193.50;4879612;29;20055;-83
2021/10/31 02:35:12;;;;;;;26.10;17.70;;;;;;;7.00;97.47;100206.63;4893807;29;20048;-81
2021/10/31 02:37:40;;;;;;;24.70;16.60;;;;;;;7.03;98.09;100198.69;4907355;29;20040;-82
2021/10/31 02:40:09;;;;;;;25.07;16.63;;;;;;;7.12;97.79;100189.81;4910718;29;20115;-82
2021/10/31 02:42:36;;;;;;;25.63;18.80;;;;;;;7.11;98.79;100194.19;4896853;29;20043;-82
2021/10/31 02:45:04;;;;;;;24.17;16.97;;;;;;;7.20;98.84;100194.06;4909350;29;20052;-82
2021/10/31 02:47:40;;;;;;;23.70;16.50;;;;;;;7.19;99.41;100207.22;4890574;29;20044;-82
2021/10/31 02:50:11;;;;;;;20.23;15.20;;;;;;;7.20;99.74;100208.97;4891565;29;20066;-82
2021/10/31 02:52:49;;;;;;;22.57;15.90;;;;;;;7.22;100.00;100213.28;4866493;29;20107;-81
2021/10/31 02:55:30;;;;;;;23.80;16.10;;;;;;;7.26;100.00;100208.88;4894743;29;20036;-82
2021/10/31 02:58:10;;;;;;;23.53;16.10;;;;;;;7.33;99.91;100211.41;4877935;29;20044;-82
2021/10/31 03:00:38;;;;;;;22.60;16.17;;;;;;;7.40;100.00;100217.44;4906139;29;20059;-82
2021/10/31 03:03:05;;;;;;;23.67;16.87;;;;;;;7.43;99.67;100206.00;4864410;29;20064;-83
2021/10/31 03:05:33;;;;;;;24.60;17.33;;;;;;;7.51;100.00;100206.75;4895305;29;20052;-81
2021/10/31 03:08:00;;;;;;;26.10;17.67;;;;;;;7.49;100.00;100211.19;4889747;29;20049;-82
2021/10/31 03:10:27;;;;;;;26.20;17.10;;;;;;;7.51;100.00;100206.75;4894071;29;20056;-82
2021/10/31 03:12:55;;;;;;;23.23;16.37;;;;;;;7.49;100.00;100205.94;4897401;29;20514;-82
2021/10/31 03:15:23;;;;;;;23.10;16.17;;;;;;;7.42;100.00;100197.25;4895237;29;20059;-82
2021/10/31 03:17:50;;;;;;;22.97;15.07;;;;;;;7.38;100.00;100210.44;4880832;29;20044;-82
2021/10/31 03:20:17;;;;;;;21.63;14.90;;;;;;;7.32;100.00;100217.56;4882366;29;20044;-82
2021/10/31 03:22:43;;;;;;;20.60;14.50;;;;;;;7.25;100.00;100230.78;4903789;29;20052;-84
2021/10/31 03:25:10;;;;;;;23.00;15.83;;;;;;;7.21;100.00;100232.56;4892398;29;20051;-82
2021/10/31 03:27:37;;;;;;;23.73;17.33;;;;;;;7.15;100.00;100221.31;4895831;29;20454;-84
2021/10/31 03:30:04;;;;;;;21.70;14.87;;;;;;;7.11;100.00;100217.84;4866458;29;20048;-85
2021/10/31 03:32:31;;;;;;;24.60;17.50;;;;;;;7.08;100.00;100206.53;4885019;29;20051;-84
2021/10/31 03:34:57;;;;;;;26.57;18.33;;;;;;;7.04;100.00;100219.66;4896484;29;20040;-82
2021/10/31 03:37:24;;;;;;;22.60;15.97;;;;;;;6.97;100.00;100212.75;4883183;29;20092;-83
2021/10/31 03:39:51;;;;;;;22.07;15.77;;;;;;;6.93;100.00;100220.72;4908746;29;20111;-82
2021/10/31 03:42:17;;;;;;;21.33;14.77;;;;;;;6.87;100.00;100228.66;4869007;29;20489;-82
2021/10/31 03:44:48;;;;;;;21.30;15.27;;;;;;;6.83;100.00;100235.72;4888363;29;20066;-84
2021/10/31 03:47:19;;;;;;;18.77;13.93;;;;;;;6.78;100.00;100246.25;4899071;29;20041;-81
2021/10/31 03:49:46;;;;;;;20.43;14.17;;;;;;;6.74;100.00;100244.56;4883429;29;20056;-86
2021/10/31 03:52:13;;;;;;;21.97;15.00;;;;;;;6.76;100.00;100245.41;4865427;29;20426;-82
2021/10/31 03:54:40;;;;;;;23.53;15.13;;;;;;;6.70;100.00;100237.59;4897233;29;20052;-82
2021/10/31 03:57:07;;;;;;;21.33;14.17;;;;;;;6.67;100.00;100235.03;4891771;29;20048;-84
2021/10/31 03:59:34;;;;;;;22.27;14.77;;;;;;;6.67;100.00;100235.03;4866983;29;20040;-81
2021/10/31 04:02:00;;;;;;;23.60;16.47;;;;;;;6.64;100.00;100242.94;4912935;29;20545;-82
2021/10/31 04:04:28;;;;;;;22.50;15.80;;;;;;;6.59;100.00;100244.72;4898266;29;20065;-81
2021/10/31 04:06:55;;;;;;;21.70;15.30;;;;;;;6.54;100.00;100254.41;4883719;29;20044;-83
2021/10/31 04:09:22;;;;;;;21.67;15.00;;;;;;;6.48;100.00;100244.84;4892436;29;20049;-82
2021/10/31 04:11:48;;;;;;;20.20;14.33;;;;;;;6.43;100.00;100241.41;4890153;29;20048;-81
2021/10/31 04:14:15;;;;;;;22.10;15.03;;;;;;;6.44;100.00;100247.50;4867321;29;20046;-83
2021/10/31 04:16:42;;;;;;;20.73;15.00;;;;;;;6.39;100.00;100252.81;4913597;29;20135;-81
2021/10/31 04:19:09;;;;;;;23.80;14.80;;;;;;;6.36;100.00;100254.59;4876719;29;20462;-84
2021/10/31 04:21:36;;;;;;;21.23;15.17;;;;;;;6.34;100.00;100252.00;4884756;29;20403;-82
2021/10/31 04:24:03;;;;;;;20.70;15.43;;;;;;;6.31;100.00;100251.16;4908492;29;20466;-82
2021/10/31 04:26:30;;;;;;;21.37;14.90;;;;;;;6.34;100.00;100248.50;4867387;29;20517;-84
2021/10/31 04:28:57;;;;;;;23.17;16.23;;;;;;;6.36;100.00;100254.59;4890363;29;20083;-82
2021/10/31 04:31:24;;;;;;;22.43;15.30;;;;;;;6.37;100.00;100257.19;4897337;29;20130;-82
2021/10/31 04:33:50;;;;;;;24.87;16.23;;;;;;;6.39;100.00;100267.66;4894894;29;20045;-82
2021/10/31 04:36:18;;;;;;;23.57;16.70;;;;;;;6.45;100.00;100265.00;4896331;29;20047;-81
2021/10/31 04:38:52;;;;;;;22.67;14.80;;;;;;;6.52;100.00;100264.06;4893665;29;20502;-82
2021/10/31 04:41:18;;;;;;;24.15;17.10;;;;;;;6.49;100.00;100262.34;4899714;29;20044;-83
2021/10/31 04:43:45;;;;;;;20.77;15.10;;;;;;;6.55;100.00;100265.75;4895989;29;20088;-82
2021/10/31 04:46:12;;;;;;;24.83;16.00;;;;;;;6.63;100.00;100263.94;4868338;29;20042;-83
2021/10/31 04:48:38;;;;;;;22.93;15.53;;;;;;;6.62;100.00;100265.69;4913189;29;20051;-81
2021/10/31 04:51:05;;;;;;;22.87;14.30;;;;;;;6.65;100.00;100268.31;4865631;29;20048;-82
2021/10/31 04:53:32;;;;;;;19.57;14.20;;;;;;;6.66;100.00;100264.78;4913333;29;20103;-81
2021/10/31 04:56:03;;;;;;;24.23;15.23;;;;;;;6.72;100.00;100277.81;4898939;29;20450;-81
2021/10/31 04:58:31;;;;;;;23.20;14.60;;;;;;;6.78;100.00;100274.28;4881812;29;20099;-82
2021/10/31 05:00:59;;;;;;;22.27;14.83;;;;;;;6.77;100.00;100278.66;4883132;29;20048;-82
2021/10/31 05:03:28;;;;;;;21.73;15.23;;;;;;;6.86;100.00;100282.06;4897215;29;20131;-82
2021/10/31 05:05:54;;;;;;;22.47;15.13;;;;;;;6.90;100.00;100271.53;4913417;29;20123;-84
2021/10/31 05:08:21;;;;;;;22.37;15.07;;;;;;;6.99;100.00;100273.16;4896640;29;20066;-82
2021/10/31 05:10:48;;;;;;;22.67;15.33;;;;;;;7.06;100.00;100266.94;4882720;29;20062;-82
2021/10/31 05:13:14;;;;;;;23.40;15.53;;;;;;;7.18;100.00;100276.44;4866617;29;20099;-84
2021/10/31 05:15:41;;;;;;;22.13;14.77;;;;;;;7.26;100.00;100271.94;4882315;29;20095;-84
2021/10/31 05:18:08;;;;;;;22.90;15.37;;;;;;;7.42;100.00;100269.97;4879588;29;20099;-83
2021/10/31 05:20:34;;;;;;;24.87;15.33;;;;;;;7.51;100.00;100275.97;4865169;29;20044;-82
2021/10/31 05:23:01;;;;;;;20.17;13.50;;;;;;;7.59;100.00;100270.63;4898706;29;20445;-83
2021/10/31 05:25:28;;;;;;;22.27;14.93;;;;;;;7.76;100.00;100280.88;4865461;29;20113;-82
2021/10/31 05:27:54;;;;;;;21.77;14.87;;;;;;;7.94;100.00;100274.47;4895491;29;20072;-81
2021/10/31 05:30:21;;;;;;;22.92;13.98;;;;;;;8.00;100.00;100280.50;4891856;29;20040;-85
2021/10/31 05:32:49;;;;;;;21.10;14.27;;;;;;;8.01;100.00;100286.63;4863987;29;20044;-82
2021/10/31 05:35:16;;;;;;;20.90;15.40;;;;;;;8.06;100.00;100282.16;4889772;29;20107;-81
2021/10/31 05:37:47;;;;;;;24.33;13.53;;;;;;;8.13;100.00;100283.78;4881169;29;20044;-82
2021/10/31 05:40:16;;;;;;;20.92;13.45;;;;;;;8.27;100.00;100280.94;4906116;29;20137;-85
2021/10/31 05:42:44;;;;;;;21.50;14.38;;;;;;;8.34;100.00;100282.56;4907132;29;20049;-83
2021/10/31 05:45:11;;;;;;;19.70;13.93;;;;;;;8.53;100.00;100286.63;4875734;29;20044;-82
2021/10/31 05:47:39;;;;;;;19.48;13.57;;;;;;;8.61;100.00;100297.03;4880600;29;20052;-81
2021/10/31 05:50:08;;;;;;;20.05;12.93;;;;;;;8.59;100.00;100288.31;4881392;29;20044;-85
2021/10/31 05:52:36;;;;;;;21.02;13.18;;;;;;;8.62;100.00;100289.09;4872225;29;20103;-82
2021/10/31 05:55:05;;;;;;;19.38;12.50;;;;;;;8.67;100.00;100291.66;4885514;29;20502;-83
2021/10/31 05:57:31;;;;;;;17.58;11.75;;;;;;;8.67;100.00;100296.94;4869669;29;20044;-83
2021/10/31 05:59:58;;;;;;;19.40;12.00;;;;;;;8.72;100.00;100295.06;4874571;29;20040;-82
2021/10/31 06:02:25;;;;;;;18.33;12.38;;;;;;;8.68;100.00;100296.91;4875002;29;20149;-82
2021/10/31 06:04:52;;;;;;;16.98;12.07;;;;;;;8.66;100.00;100301.34;4894750;29;20051;-82
2021/10/31 06:07:18;;;;;;;15.77;11.65;;;;;;;8.62;100.00;100304.91;4888375;29;20032;-85
2021/10/31 06:09:45;;;;;;;14.77;10.88;;;;;;;8.61;100.00;100297.91;4903383;29;20044;-85
2021/10/31 06:12:12;;;;;;;15.32;10.95;;;;;;;8.56;100.00;100312.91;4879267;29;20044;-82
2021/10/31 06:14:38;;;;;;;15.48;11.02;;;;;;;8.53;100.00;100306.84;4880175;29;20079;-82
2021/10/31 06:17:05;;;;;;;16.80;11.15;;;;;;;8.45;100.00;100313.09;4878835;29;20056;-81
2021/10/31 06:19:33;;;;;;;17.70;12.93;;;;;;;8.41;100.00;100321.09;4900649;29;20501;-81
2021/10/31 06:22:00;;;;;;;14.75;10.55;;;;;;;8.34;100.00;100311.53;4905533;29;20052;-81
2021/10/31 06:24:27;;;;;;;14.75;11.43;;;;;;;8.27;100.00;100323.03;4874311;29;20044;-84
2021/10/31 06:26:53;;;;;;;18.80;13.77;;;;;;;8.24;100.00;100320.44;4873316;29;20044;-82
2021/10/31 06:29:20;;;;;;;15.75;11.48;;;;;;;8.19;100.00;100325.78;4874277;29;20047;-82
2021/10/31 06:31:47;;;;;;;17.73;12.02;;;;;;;8.15;100.00;100324.97;4882021;29;20044;-82
2021/10/31 06:34:14;;;;;;;16.55;11.77;;;;;;;8.14;100.00;100332.88;4896794;29;20387;-80
2021/10/31 06:36:40;;;;;;;14.75;11.15;;;;;;;8.15;100.00;100340.75;4898181;29;20048;-81
2021/10/31 06:39:07;;;;;;;15.88;10.65;;;;;;;8.14;100.00;100346.91;4880937;29;20122;-81
2021/10/31 06:41:34;;;;;;;17.38;12.40;;;;;;;8.17;100.00;100346.00;4915694;29;20067;-81
2021/10/31 06:44:00;;;;;;;14.10;10.00;;;;;;;8.19;100.00;100344.22;4897462;29;20059;-81
2021/10/31 06:46:27;;;;;;;14.23;10.57;;;;;;;8.24;100.00;100350.28;4915520;29;20040;-81
2021/10/31 06:48:54;;;;;;;18.27;12.43;;;;;;;8.28;100.00;100351.97;4905104;29;20068;-82
2021/10/31 06:51:21;;;;;;;16.77;12.50;;;;;;;8.35;100.00;100358.03;4897794;29;20442;-82
2021/10/31 06:53:51;;;;;;;15.30;11.05;;;;;;;8.38;100.00;100361.47;4878594;29;20524;-82
2021/10/31 06:56:21;;;;;;;17.48;12.25;;;;;;;8.44;100.00;100368.41;4901600;29;20056;-82
2021/10/31 06:58:47;;;;;;;16.17;11.30;;;;;;;8.53;100.00;100359.50;4898965;29;20116;-81
2021/10/31 07:01:14;;;;;;;17.23;12.52;;;;;;;8.60;100.00;100364.63;4901844;29;20561;-82
2021/10/31 07:03:41;;;;;;;15.70;11.27;;;;;;;8.64;100.00;100352.28;4893972;29;20044;-81
2021/10/31 07:06:10;;;;;;;15.90;11.27;;;;;;;8.68;100.00;100360.09;4909867;29;20080;-84
2021/10/31 07:08:37;;;;;;;18.23;11.25;;;;;;;8.77;100.00;100361.69;4878726;29;20635;-80
2021/10/31 07:11:03;;;;;;;17.77;12.05;;;;;;;8.87;100.00;100367.66;4883744;29;20052;-82
2021/10/31 07:13:30;;;;;;;18.15;13.75;;;;;;;8.89;100.00;100361.47;4893475;29;20955;-83
2021/10/31 07:15:57;;;;;;;16.38;11.38;;;;;;;8.95;100.00;100371.91;4885820;29;20036;-81
2021/10/31 07:18:24;;;;;;;19.60;11.73;;;;;;;8.97;100.00;100378.00;4866954;29;21643;-81
2021/10/31 07:20:50;;;;;;;17.10;11.75;;;;;;;9.02;100.00;100377.94;4870504;29;20521;-89
2021/10/31 07:23:17;;;;;;;19.15;12.02;;;;;;;9.12;100.00;100374.22;4923653;29;20047;-84
2021/10/31 07:25:44;;;;;;;18.88;12.65;;;;;;;9.22;100.00;100372.28;4916453;29;20044;-83
2021/10/31 07:28:11;;;;;;;16.73;12.30;;;;;;;9.31;100.00;100380.00;4904297;29;20055;-88
2021/10/31 07:30:38;;;;;;;16.30;11.98;;;;;;;9.31;100.00;100374.72;4928193;29;20067;-83
2021/10/31 07:33:05;;;;;;;19.50;12.40;;;;;;;9.41;100.00;100375.41;4879624;29;20068;-81
2021/10/31 07:35:32;;;;;;;15.27;11.98;;;;;;;9.39;100.00;100382.47;4895850;29;20495;-81
2021/10/31 07:37:59;;;;;;;18.95;12.65;;;;;;;9.44;100.00;100384.13;4912343;29;20040;-85
2021/10/31 07:40:26;;;;;;;17.45;11.95;;;;;;;9.49;100.00;100389.31;4885308;29;20052;-84
2021/10/31 07:42:54;;;;;;;19.85;12.73;;;;;;;9.68;100.00;100379.25;4884080;29;20095;-83
2021/10/31 07:45:36;;;;;;;17.10;12.13;;;;;;;9.69;100.00;100378.34;4894558;29;20434;-85
2021/10/31 07:48:04;;;;;;;16.23;12.07;;;;;;;9.66;100.00;100381.03;4900609;29;20051;-85
2021/10/31 07:50:34;;;;;;;14.40;11.38;;;;;;;9.70;100.00;100386.22;4884738;29;20485;-82
2021/10/31 07:53:06;;;;;;;17.25;12.10;;;;;;;9.72;100.00;100384.41;4901294;29;20054;-87
2021/10/31 07:55:34;;;;;;;16.90;12.25;;;;;;;9.84;100.00;100389.44;4878687;29;20078;-85
2021/10/31 07:58:03;;;;;;;17.02;12.05;;;;;;;9.87;100.00;100384.09;4893948;29;20056;-83
2021/10/31 08:00:31;;;;;;;16.23;11.75;;;;;;;9.88;100.00;100377.91;4884185;29;20379;-85
2021/10/31 08:02:58;;;;;;;16.08;11.50;;;;;;;9.91;100.00;100382.25;4880960;29;20048;-83
2021/10/31 08:05:26;;;;;;;15.80;10.48;;;;;;;9.94;100.00;100381.34;4888603;29;20087;-83
2021/10/31 08:07:53;;;;;;;16.83;11.48;;;;;;;9.97;100.00;100375.97;4897553;29;20136;-83
2021/10/31 08:10:20;;;;;;;16.60;12.23;;;;;;;10.01;100.00;100380.28;4908210;29;20071;-83
2021/10/31 08:12:47;;;;;;;16.15;11.55;;;;;;;10.03;100.00;100381.13;4889512;29;20073;-82
2021/10/31 08:15:14;;;;;;;16.45;11.55;;;;;;;10.07;100.00;100373.09;4863911;29;20044;-85
2021/10/31 08:17:41;;;;;;;14.25;10.40;;;;;;;10.13;100.00;100361.53;4881138;29;20045;-83
2021/10/31 08:20:09;;;;;;;17.00;11.07;;;;;;;10.16;100.00;100361.44;4866612;29;20044;-82
2021/10/31 08:22:35;;;;;;;15.45;12.25;;;;;;;10.23;100.00;100362.19;4878981;29;20040;-84
2021/10/31 08:25:03;;;;;;;17.13;12.48;;;;;;;10.36;100.00;100368.94;4898733;29;20501;-86
2021/10/31 08:27:31;;;;;;;17.55;12.45;;;;;;;10.33;100.00;100366.34;4879372;29;20037;-88
2021/10/31 08:29:58;;;;;;;16.58;12.07;;;;;;;10.37;100.00;100362.75;4865177;29;20069;-84
2021/10/31 08:32:27;;;;;;;17.63;12.32;;;;;;;10.40;100.00;100365.31;4872272;29;20040;-81
2021/10/31 08:34:54;;;;;;;14.80;11.77;;;;;;;10.46;100.00;100359.88;4895237;29;20040;-82
2021/10/31 08:37:20;;;;;;;16.77;11.90;;;;;;;10.62;100.00;100355.09;4899033;29;20047;-84
2021/10/31 08:39:47;;;;;;;17.25;12.43;;;;;;;10.83;100.00;100353.66;4882540;29;20116;-82
2021/10/31 08:42:17;;;;;;;17.27;13.07;;;;;;;11.10;96.24;100350.28;4869301;29;20059;-81
2021/10/31 08:44:44;;;;;;;15.60;12.13;;;;;;;11.18;97.30;100343.00;4914399;29;20509;-81
2021/10/31 08:47:11;;;;;;;15.98;12.88;;;;;;;11.33;95.15;100356.69;4899580;29;20048;-82
2021/10/31 08:49:38;;;;;;;16.13;12.93;;;;;;;11.40;96.04;100356.47;4914253;29;20044;-82
2021/10/31 08:52:07;;;;;;;14.40;11.82;;;;;;;11.50;96.14;100359.72;4883775;29;20056;-81
2021/10/31 08:54:36;;;;;;;16.67;12.27;;;;;;;11.69;94.67;100360.94;4883096;29;20473;-81
2021/10/31 08:57:04;;;;;;;16.77;12.98;;;;;;;12.12;90.19;100364.94;4898753;29;20044;-81
2021/10/31 08:59:32;;;;;;;14.30;11.45;;;;;;;12.20;90.75;100362.91;4897945;29;20043;-82
2021/10/31 09:01:58;;;;;;;18.55;15.05;;;;;;;12.45;88.80;100365.63;4899677;29;20048;-81
2021/10/31 09:04:26;;;;;;;14.65;12.00;;;;;;;12.41;90.64;100366.63;4867572;29;20076;-82
2021/10/31 09:06:54;;;;;;;14.05;11.07;;;;;;;12.51;89.79;100364.53;4902830;29;20159;-83
2021/10/31 09:09:21;;;;;;;17.23;11.70;;;;;;;12.70;88.97;100364.81;4977893;23;20044;-82
2021/10/31 09:11:47;;;;;;;14.48;10.93;;;;;;;12.77;87.27;100377.78;4911948;29;20094;-83
2021/10/31 09:14:14;;;;;;;16.45;12.38;;;;;;;12.99;86.56;100380.59;4928352;29;20035;-82
2021/10/31 09:16:41;;;;;;;15.57;11.82;;;;;;;13.13;85.57;100367.72;4901632;29;20048;-80
2021/10/31 09:19:09;;;;;;;14.52;10.50;;;;;;;13.39;83.99;100369.44;4893268;29;20044;-81
2021/10/31 09:21:36;;;;;;;15.20;10.63;;;;;;;13.63;82.23;100366.81;4939022;28;20186;-84
2021/10/31 09:24:02;;;;;;;13.30;9.98;;;;;;;;;;4913245;29;20051;-80
2021/10/31 09:26:30;;;;;;;12.52;9.90;;;;;;;13.86;nan;100361.47;4907705;29;20477;-81
2021/10/31 09:28:57;;;;;;;12.35;9.68;;;;;;;14.06;nan;100364.22;4919813;29;20051;-82
2021/10/31 09:31:24;;;;;;;13.05;10.05;;;;;;;14.17;nan;100360.28;4910443;29;20047;-82
2021/10/31 09:33:51;;;;;;;13.57;9.68;;;;;;;14.19;nan;100359.28;4884689;29;20070;-80
2021/10/31 09:36:18;;;;;;;13.65;10.38;;;;;;;14.37;nan;100357.66;4941763;29;20378;-80
2021/10/31 09:38:46;;;;;;;11.55;8.95;;;;;;;14.32;nan;100351.69;4920222;29;20031;-80
2021/10/31 09:41:14;;;;;;;12.75;9.25;;;;;;;14.39;nan;100361.16;4948187;28;20039;-84
2021/10/31 09:43:48;;;;;;;13.15;10.05;;;;;;;14.45;nan;100349.38;4898370;29;20044;-83
2021/10/31 09:46:16;;;;;;;14.13;9.65;;;;;;;14.51;nan;100357.13;4940023;29;20055;-81
2021/10/31 09:48:43;;;;;;;10.57;8.57;;;;;;;14.53;nan;100348.16;4914574;29;20534;-80
2021/10/31 09:51:10;;;;;;;14.75;8.95;;;;;;;14.72;nan;100350.94;4902684;29;20047;-81
2021/10/31 09:53:39;;;;;;;12.73;9.02;;;;;;;14.76;nan;100339.22;4915793;29;20050;-80
2021/10/31 09:56:06;;;;;;;11.82;9.38;;;;;;;14.86;nan;100337.03;4920545;29;20054;-80
2021/10/31 09:58:36;;;;;;;12.27;9.02;;;;;;;14.86;nan;100347.66;4923008;29;20044;-84
2021/10/31 10:01:27;;;;;;;13.40;9.95;;;;;;;14.90;nan;100335.97;4925783;29;20044;-82
2021/10/31 10:03:55;;;;;;;13.27;9.25;;;;;;;14.95;nan;100339.28;4945160;28;20048;-81
2021/10/31 10:06:32;;;;;;;12.68;9.27;;;;;;;14.93;nan;100325.19;4913212;29;20048;-81
2021/10/31 10:09:00;;;;;;;13.52;8.85;;;;;;;15.09;nan;100328.06;4908844;29;20036;-81
2021/10/31 10:11:28;;;;;;;11.15;8.60;;;;;;;15.20;nan;100325.78;4911275;29;20040;-82
2021/10/31 10:14:06;;;;;;;12.70;8.77;;;;;;;15.38;nan;100332.06;4930062;29;20044;-83
2021/10/31 10:16:33;;;;;;;11.98;8.98;;;;;;;15.45;nan;100322.84;4917377;29;20039;-85
2021/10/31 10:19:15;;;;;;;12.07;8.77;;;;;;;15.70;nan;100326.16;4910462;29;20047;-82
2021/10/31 10:21:43;;;;;;;13.88;9.43;;;;;;;15.84;nan;100316.66;4929405;29;20039;-81
2021/10/31 10:24:11;;;;;;;13.00;9.35;;;;;;;15.99;nan;100311.47;4911820;29;20085;-82
2021/10/31 10:26:42;;;;;;;11.57;9.07;;;;;;;16.12;nan;100309.03;4903912;29;20039;-83
2021/10/31 10:29:18;;;;;;;10.55;7.97;;;;;;;16.08;nan;100307.47;4930375;29;20031;-82
2021/10/31 10:31:47;;;;;;;13.45;9.70;;;;;;;15.65;nan;100308.69;4896345;29;20035;-81
2021/10/31 10:34:15;;;;;;;13.00;9.73;;;;;;;15.67;nan;100307.66;4933894;28;20528;-82
2021/10/31 10:36:45;;;;;;;11.13;8.45;;;;;;;15.65;nan;100309.53;4923617;29;20047;-83
2021/10/31 10:39:15;;;;;;;10.93;7.75;;;;;;;15.52;nan;100302.16;4924075;29;20797;-84
2021/10/31 10:41:48;;;;;;;11.93;8.75;;;;;;;15.52;nan;100303.00;4909422;29;20420;-82
2021/10/31 10:44:18;;;;;;;11.00;8.27;;;;;;;15.51;nan;100309.28;4920422;29;20046;-82
2021/10/31 10:46:48;;;;;;;11.05;8.43;;;;;;;15.60;nan;100305.31;4916763;29;20052;-81
2021/10/31 10:49:18;;;;;;;9.38;7.28;;;;;;;15.54;nan;100295.81;4913106;29;20035;-82
2021/10/31 10:52:07;;;;;;;12.70;8.65;;;;;;;15.66;nan;100302.41;4918818;29;20062;-81
2021/10/31 10:54:35;;;;;;;10.30;7.75;;;;;;;15.86;nan;100280.13;4916279;29;20036;-81
2021/10/31 10:57:05;;;;;;;9.02;6.82;;;;;;;15.84;nan;100282.88;4918054;29;20066;-79
2021/10/31 10:59:33;;;;;;;9.20;6.93;;;;;;;15.89;nan;100286.19;4911843;29;20028;-79
2021/10/31 11:02:14;;;;;;;10.45;8.38;;;;;;;16.05;nan;100283.63;4923613;29;20043;-78
2021/10/31 11:04:43;;;;;;;10.68;8.60;;;;;;;16.17;nan;100288.38;4911479;29;20050;-82
2021/10/31 11:07:11;;;;;;;9.82;7.75;;;;;;;16.19;nan;100286.47;4943698;29;20040;-78
2021/10/31 11:09:44;;;;;;;10.48;7.65;;;;;;;16.24;nan;100278.28;4918022;29;20063;-79
2021/10/31 11:12:37;;;;;;;9.77;7.45;;;;;;;16.29;nan;100274.41;4903296;29;20044;-79
2021/10/31 11:15:07;;;;;;;10.07;7.47;;;;;;;16.29;nan;100270.88;4923721;29;20062;-78
2021/10/31 11:17:36;;;;;;;11.20;7.97;;;;;;;16.44;nan;100264.78;4935864;29;20411;-81
2021/10/31 11:20:04;;;;;;;9.68;8.32;;;;;;;16.49;nan;100262.75;4930035;29;20398;-79
2021/10/31 11:22:32;;;;;;;8.65;7.47;;;;;;;16.53;nan;100250.13;4883824;29;20058;-80
2021/10/31 11:25:00;;;;;;;13.05;10.73;;;;;;;16.64;nan;100247.75;4916235;29;20047;-79
2021/10/31 11:27:29;;;;;;;11.13;8.93;;;;;;;16.76;nan;100232.97;4915292;29;20047;-85