Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:49;;;;;;;10.43;7.13;;;;;;;;;;5061900;28;20205;-73
2022/03/10 00:03:18;;;;;;;10.43;7.30;;;;;;;;;;5070603;28;20202;-74
2022/03/10 00:05:46;;;;;;;10.02;7.10;;;;;;;;;;5068084;28;21293;-74
2022/03/10 00:08:13;;;;;;;10.38;6.78;;;;;;;;;;5067442;28;20233;-73
2022/03/10 00:10:40;;;;;;;11.68;8.23;;;;;;;;;;5069249;28;20194;-74
2022/03/10 00:13:07;;;;;;;9.85;7.90;;;;;;;;;;5065097;28;20723;-73
2022/03/10 00:15:34;;;;;;;12.40;8.20;;;;;;;;;;5069354;28;20925;-73
2022/03/10 00:18:02;;;;;;;7.40;6.65;;;;;;;;;;5066409;28;20194;-72
2022/03/10 00:20:30;;;;;;;9.82;7.80;;;;;;;;;;5065710;28;20663;-73
2022/03/10 00:22:57;;;;;;;10.25;7.45;;;;;;;;;;5067569;28;20276;-72
2022/03/10 00:25:24;;;;;;;7.93;7.10;;;;;;;;;;5064879;28;20230;-73
2022/03/10 00:27:52;;;;;;;9.07;7.60;;;;;;;;;;5061560;28;20685;-72
2022/03/10 00:30:19;;;;;;;8.02;7.10;;;;;;;;;;5063470;28;20221;-73
2022/03/10 00:32:47;;;;;;;11.70;8.88;;;;;;;;;;5065105;28;20225;-74
2022/03/10 00:35:18;;;;;;;9.13;7.75;;;;;;;;;;5067748;28;20202;-73
2022/03/10 00:37:47;;;;;;;9.05;7.47;;;;;;;;;;5063173;28;20251;-73
2022/03/10 00:40:14;;;;;;;7.60;6.80;;;;;;;;;;5056951;28;20186;-73
2022/03/10 00:42:41;;;;;;;12.13;7.25;;;;;;;;;;5065992;28;20198;-73
2022/03/10 00:45:09;;;;;;;8.05;7.25;;;;;;;;;;5061304;28;20198;-74
2022/03/10 00:47:36;;;;;;;12.15;7.53;;;;;;;;;;5061049;28;20218;-73
2022/03/10 00:50:04;;;;;;;10.65;7.40;;;;;;;;;;5069385;28;20194;-72
2022/03/10 00:52:31;;;;;;;11.55;7.20;;;;;;;;;;5063229;28;20661;-73
2022/03/10 00:55:00;;;;;;;8.32;7.28;;;;;;;;;;5062397;28;20210;-74
2022/03/10 00:57:27;;;;;;;11.02;8.32;;;;;;;;;;5064478;28;20201;-73
2022/03/10 00:59:54;;;;;;;10.02;7.72;;;;;;;;;;5061875;28;20193;-74
2022/03/10 01:02:21;;;;;;;8.25;6.82;;;;;;;;;;5062094;28;20554;-73
2022/03/10 01:04:48;;;;;;;12.88;8.23;;;;;;;;;;5059842;28;20609;-72
2022/03/10 01:07:15;;;;;;;9.88;6.88;;;;;;;;;;5066042;28;20681;-73
2022/03/10 01:09:42;;;;;;;10.25;7.65;;;;;;;;;;5066605;28;20187;-72
2022/03/10 01:12:11;;;;;;;9.23;7.88;;;;;;;;;;5063961;28;20201;-72
2022/03/10 01:14:38;;;;;;;10.57;7.00;;;;;;;;;;5064011;28;20282;-72
2022/03/10 01:17:05;;;;;;;9.45;6.60;;;;;;;;;;5067864;28;20202;-73
2022/03/10 01:19:32;;;;;;;8.15;6.78;;;;;;;;;;5069023;28;20203;-72
2022/03/10 01:21:59;;;;;;;10.05;6.13;;;;;;;;;;5066474;28;20190;-74
2022/03/10 01:24:26;;;;;;;9.00;6.78;;;;;;;;;;5062234;28;20224;-73
2022/03/10 01:26:54;;;;;;;7.65;6.63;;;;;;;;;;5059692;28;20672;-72
2022/03/10 01:29:22;;;;;;;7.63;6.25;;;;;;;;;;5058568;28;20226;-72
2022/03/10 01:31:49;;;;;;;8.35;6.30;;;;;;;;;;5065146;28;20195;-71
2022/03/10 01:34:16;;;;;;;7.47;6.40;;;;;;;;;;5072061;28;20191;-71
2022/03/10 01:36:43;;;;;;;9.10;6.35;;;;;;;;;;5064670;28;20202;-72
2022/03/10 01:39:10;;;;;;;7.97;5.82;;;;;;;;;;5066236;28;20705;-72
2022/03/10 01:41:38;;;;;;;9.43;7.45;;;;;;;;;;5067975;28;20518;-71
2022/03/10 01:44:06;;;;;;;9.55;6.90;;;;;;;;;;5068126;28;20240;-72
2022/03/10 01:46:34;;;;;;;8.73;7.38;;;;;;;;;;5072022;28;20205;-71
2022/03/10 01:49:02;;;;;;;8.73;7.82;;;;;;;;;;5070944;28;20907;-71
2022/03/10 01:51:30;;;;;;;7.95;6.53;;;;;;;;;;5066440;28;20194;-74
2022/03/10 01:53:57;;;;;;;6.90;6.07;;;;;;;;;;5062834;28;20194;-71
2022/03/10 01:56:25;;;;;;;8.52;6.35;;;;;;;;;;5062438;28;20194;-72
2022/03/10 01:58:54;;;;;;;9.20;5.38;;;;;;;;;;5065444;28;20678;-72
2022/03/10 02:01:21;;;;;;;8.10;6.55;;;;;;;;;;5064441;28;20187;-72
2022/03/10 02:03:49;;;;;;;8.27;6.05;;;;;;;;;;5073509;28;20209;-74
2022/03/10 02:06:16;;;;;;;8.48;6.05;;;;;;;;;;5064494;28;20202;-73
2022/03/10 02:11:28;;;;;;;8.57;5.68;;;;;;;;;;5067026;28;20263;-72
2022/03/10 02:13:56;;;;;;;9.70;6.72;;;;;;;;;;5067384;28;20611;-72
2022/03/10 02:19:10;;;;;;;6.70;5.78;;;;;;;;;;5071952;28;20671;-73
2022/03/10 02:21:37;;;;;;;8.98;6.93;;;;;;;;;;5068731;28;20198;-72
2022/03/10 02:24:06;;;;;;;8.85;6.47;;;;;;;;;;5072434;28;20218;-73
2022/03/10 02:26:33;;;;;;;9.32;7.38;;;;;;;;;;5067447;28;20202;-72
2022/03/10 02:29:01;;;;;;;9.25;6.78;;;;;;;;;;5065959;28;20240;-72
2022/03/10 02:31:28;;;;;;;9.10;6.00;;;;;;;;;;5069426;28;20198;-71
2022/03/10 02:33:56;;;;;;;8.55;6.70;;;;;;;;;;5070432;28;20580;-71
2022/03/10 02:36:23;;;;;;;11.77;6.75;;;;;;;;;;5058990;28;20202;-71
2022/03/10 02:38:51;;;;;;;7.30;5.55;;;;;;;;;;5071524;28;20194;-72
2022/03/10 02:41:19;;;;;;;9.35;6.53;;;;;;;;;;5068902;28;20289;-72
2022/03/10 02:43:46;;;;;;;8.10;6.25;;;;;;;;;;5063245;28;20198;-73
2022/03/10 02:46:13;;;;;;;8.73;7.15;;;;;;;;;;5074777;28;20202;-71
2022/03/10 02:48:40;;;;;;;6.18;5.38;;;;;;;;;;5067832;28;20221;-72
2022/03/10 02:51:07;;;;;;;8.77;6.28;;;;;;;;;;5071553;28;20198;-72
2022/03/10 02:53:34;;;;;;;8.02;5.95;;;;;;;;;;5060398;28;20213;-73
2022/03/10 02:56:02;;;;;;;10.10;6.95;;;;;;;;;;5068967;28;20209;-73
2022/03/10 02:58:30;;;;;;;8.07;6.15;;;;;;;;;;5062259;28;20661;-72
2022/03/10 03:00:57;;;;;;;8.05;6.18;;;;;;;;;;5069084;28;20201;-73
2022/03/10 03:03:24;;;;;;;8.38;5.15;;;;;;;;;;5067337;28;20190;-73
2022/03/10 03:05:51;;;;;;;6.65;5.30;;;;;;;;;;5068284;28;20279;-72
2022/03/10 03:08:18;;;;;;;10.32;6.70;;;;;;;;;;5068980;28;20844;-72
2022/03/10 03:10:46;;;;;;;8.88;6.35;;;;;;;;;;5069890;28;20198;-73
2022/03/10 03:13:13;;;;;;;8.98;6.95;;;;;;;;;;5067321;28;20206;-72
2022/03/10 03:15:42;;;;;;;7.90;6.60;;;;;;;;;;5066121;28;20190;-73
2022/03/10 03:18:09;;;;;;;8.15;6.45;;;;;;;;;;5067166;28;20209;-72
2022/03/10 03:20:36;;;;;;;8.75;6.35;;;;;;;;;;5067688;28;20568;-73
2022/03/10 03:23:03;;;;;;;10.95;7.00;;;;;;;;;;5068259;28;20202;-72
2022/03/10 03:25:30;;;;;;;7.82;6.40;;;;;;;;;;5060530;28;20303;-73
2022/03/10 03:27:57;;;;;;;8.82;6.35;;;;;;;;;;5065830;28;20194;-73
2022/03/10 03:30:24;;;;;;;8.50;6.45;;;;;;;;;;5065942;28;20207;-73
2022/03/10 03:32:52;;;;;;;7.47;6.75;;;;;;;;;;5068480;28;20186;-72
2022/03/10 03:35:20;;;;;;;8.10;5.85;;;;;;;;;;5070783;28;20195;-74
2022/03/10 03:37:47;;;;;;;7.38;6.68;;;;;;;;;;5064973;28;20195;-73
2022/03/10 03:40:14;;;;;;;8.25;6.13;;;;;;;;;;5070972;28;20195;-72
2022/03/10 03:42:41;;;;;;;8.48;6.78;;;;;;;;;;5063958;28;20198;-73
2022/03/10 03:45:08;;;;;;;6.00;5.40;;;;;;;;;;5061450;28;20194;-74
2022/03/10 03:47:36;;;;;;;10.07;6.78;;;;;;;;;;5069747;28;20206;-73
2022/03/10 03:50:05;;;;;;;8.93;6.30;;;;;;;;;;5069863;28;20611;-72
2022/03/10 03:52:32;;;;;;;9.55;6.47;;;;;;;;;;5061905;28;20194;-71
2022/03/10 03:54:59;;;;;;;7.32;6.40;;;;;;;;;;5070301;28;20197;-72
2022/03/10 03:57:26;;;;;;;7.43;6.30;;;;;;;;;;5066256;28;20190;-72
2022/03/10 03:59:53;;;;;;;7.45;6.65;;;;;;;;;;5062026;28;20195;-72
2022/03/10 04:02:20;;;;;;;10.20;6.38;;;;;;;;;;5069003;28;20644;-72
2022/03/10 04:04:47;;;;;;;10.88;5.63;;;;;;;;;;5068567;28;20209;-72
2022/03/10 04:07:15;;;;;;;7.97;6.57;;;;;;;;;;5062463;28;20232;-72
2022/03/10 04:09:43;;;;;;;9.13;6.28;;;;;;;;;;5067130;28;20225;-73
2022/03/10 04:12:10;;;;;;;6.85;5.93;;;;;;;;;;5064472;28;20193;-72
2022/03/10 04:14:37;;;;;;;8.07;6.10;;;;;;;;;;5063139;28;20202;-73
2022/03/10 04:17:05;;;;;;;9.18;6.60;;;;;;;;;;5066630;28;20228;-72
2022/03/10 04:19:32;;;;;;;7.32;5.97;;;;;;;;;;5070503;28;20208;-71
2022/03/10 04:21:59;;;;;;;7.63;6.18;;;;;;;;;;5059654;28;20625;-73
2022/03/10 04:24:27;;;;;;;8.80;6.82;;;;;;;;;;5070353;28;20233;-71
2022/03/10 04:26:54;;;;;;;8.80;6.57;;;;;;;;;;5062642;28;20853;-71
2022/03/10 04:29:22;;;;;;;9.80;6.75;;;;;;;;;;5064069;28;20301;-71
2022/03/10 04:31:49;;;;;;;7.47;5.80;;;;;;;;;;5068936;28;20201;-72
2022/03/10 04:34:16;;;;;;;6.85;6.10;;;;;;;;;;5070147;28;20194;-71
2022/03/10 04:36:43;;;;;;;8.68;5.75;;;;;;;;;;5064210;28;20202;-74
2022/03/10 04:39:10;;;;;;;10.68;6.75;;;;;;;;;;5069215;28;20202;-72
2022/03/10 04:41:39;;;;;;;10.07;7.53;;;;;;;;;;5052743;28;20195;-72
2022/03/10 04:44:06;;;;;;;6.32;5.50;;;;;;;;;;5065352;28;20240;-72
2022/03/10 04:46:33;;;;;;;8.15;6.00;;;;;;;;;;5066705;28;20205;-74
2022/03/10 04:49:00;;;;;;;8.63;6.68;;;;;;;;;;5066056;28;20576;-71
2022/03/10 04:51:27;;;;;;;8.25;6.47;;;;;;;;;;5064915;28;20641;-72
2022/03/10 04:53:54;;;;;;;8.65;5.97;;;;;;;;;;5066011;28;20193;-71
2022/03/10 04:56:21;;;;;;;8.77;6.10;;;;;;;;;;5068329;28;20534;-72
2022/03/10 04:58:50;;;;;;;13.10;7.60;;;;;;;;;;5061458;28;20209;-72
2022/03/10 05:01:17;;;;;;;9.50;6.78;;;;;;;;;;5067300;28;20216;-71
2022/03/10 05:03:44;;;;;;;6.70;5.95;;;;;;;;;;5073599;28;20221;-72
2022/03/10 05:06:11;;;;;;;8.60;6.25;;;;;;;;;;5070506;28;20182;-72
2022/03/10 05:08:38;;;;;;;7.88;6.25;;;;;;;;;;5063906;28;20824;-72
2022/03/10 05:11:05;;;;;;;10.85;7.13;;;;;;;;;;5070951;28;20200;-72
2022/03/10 05:13:32;;;;;;;9.13;7.40;;;;;;;;;;5067878;28;20195;-72
2022/03/10 05:16:00;;;;;;;13.60;5.90;;;;;;;;;;5064934;28;20217;-73
2022/03/10 05:18:27;;;;;;;8.77;6.00;;;;;;;;;;5068357;28;20267;-73
2022/03/10 05:20:55;;;;;;;12.65;6.70;;;;;;;;;;5071502;28;20205;-71
2022/03/10 05:23:22;;;;;;;10.23;6.57;;;;;;;;;;5062060;28;20202;-72
2022/03/10 05:25:49;;;;;;;8.00;5.95;;;;;;;;;;5072608;28;20587;-73
2022/03/10 05:28:16;;;;;;;9.10;6.32;;;;;;;;;;5066636;28;20195;-71
2022/03/10 05:30:43;;;;;;;8.82;6.78;;;;;;;;;;5064919;28;20225;-70
2022/03/10 05:33:11;;;;;;;7.93;5.35;;;;;;;;;;5066285;28;20194;-72
2022/03/10 05:35:39;;;;;;;7.80;5.55;;;;;;;;;;5071694;28;20206;-71
2022/03/10 05:38:06;;;;;;;10.30;6.38;;;;;;;;;;5068904;28;20561;-73
2022/03/10 05:40:33;;;;;;;9.15;6.28;;;;;;;;;;5075221;28;20588;-71
2022/03/10 05:43:00;;;;;;;9.05;6.25;;;;;;;;;;5068539;28;20198;-71
2022/03/10 05:45:27;;;;;;;7.82;5.57;;;;;;;;;;5065781;28;20202;-71
2022/03/10 05:47:55;;;;;;;7.70;6.30;;;;;;;;;;5069872;28;20194;-71
2022/03/10 05:50:24;;;;;;;6.78;5.72;;;;;;;;;;5069161;28;20724;-71
2022/03/10 05:52:51;;;;;;;7.78;6.28;;;;;;;;;;5063024;28;20661;-72
2022/03/10 05:55:18;;;;;;;7.88;5.65;;;;;;;;;;5070930;28;20680;-72
2022/03/10 05:57:45;;;;;;;7.78;6.05;;;;;;;;;;5069392;28;20202;-72
2022/03/10 06:00:14;;;;;;;9.35;6.95;;;;;;;;;;5064803;28;20653;-72
2022/03/10 06:02:41;;;;;;;12.43;6.88;;;;;;;;;;5072217;28;20198;-72
2022/03/10 06:05:09;;;;;;;7.65;5.95;;;;;;;;;;5071003;28;20862;-72
2022/03/10 06:07:37;;;;;;;12.30;5.82;;;;;;;;;;5063991;28;20204;-73
2022/03/10 06:10:05;;;;;;;10.15;6.95;;;;;;;;;;5069636;28;20226;-73
2022/03/10 06:12:32;;;;;;;14.75;6.80;;;;;;;;;;5072329;28;20206;-72
2022/03/10 06:14:59;;;;;;;14.02;7.38;;;;;;;;;;5065917;28;20201;-73
2022/03/10 06:17:27;;;;;;;8.23;6.78;;;;;;;;;;5065980;28;20190;-73
2022/03/10 06:19:54;;;;;;;8.73;6.78;;;;;;;;;;5077082;28;20198;-73
2022/03/10 06:22:22;;;;;;;7.90;5.30;;;;;;;;;;5072384;28;20561;-72
2022/03/10 06:24:51;;;;;;;8.20;6.20;;;;;;;;;;5070653;28;20222;-75
2022/03/10 06:27:19;;;;;;;9.63;7.05;;;;;;;;;;5068156;28;20221;-73
2022/03/10 06:29:46;;;;;;;12.00;7.45;;;;;;;;;;5071439;28;20217;-73
2022/03/10 06:32:14;;;;;;;12.25;7.28;;;;;;;;;;5067458;28;20194;-71
2022/03/10 06:34:41;;;;;;;9.20;5.57;;;;;;;;;;5068332;28;20680;-72
2022/03/10 06:37:08;;;;;;;9.68;6.35;;;;;;;;;;5063089;28;20258;-72
2022/03/10 06:39:36;;;;;;;9.75;7.38;;;;;;;;;;5063121;28;20225;-73
2022/03/10 06:42:05;;;;;;;10.13;6.22;;;;;;;;;;5070930;28;20226;-72
2022/03/10 06:44:33;;;;;;;12.20;6.55;;;;;;;;;;5067237;28;20197;-72
2022/03/10 06:47:00;;;;;;;11.05;6.63;;;;;;;;;;5062164;28;20198;-73
2022/03/10 06:49:27;;;;;;;10.55;6.03;;;;;;;;;;5069470;28;20229;-71
2022/03/10 06:51:54;;;;;;;13.45;7.15;;;;;;;;;;5066965;28;20201;-71
2022/03/10 06:54:22;;;;;;;13.45;7.10;;;;;;;;;;5066706;28;20201;-74
2022/03/10 06:56:49;;;;;;;8.90;6.60;;;;;;;;;;5064175;28;20198;-73
2022/03/10 06:59:17;;;;;;;12.75;8.40;;;;;;;;;;5060811;28;20198;-72
2022/03/10 07:01:44;;;;;;;9.60;6.72;;;;;;;;;;5064243;28;20635;-72
2022/03/10 07:04:12;;;;;;;9.40;6.28;;;;;;;;;;5068025;28;20561;-73
2022/03/10 07:06:39;;;;;;;7.25;6.10;;;;;;;;;;5067428;28;20222;-74
2022/03/10 07:09:07;;;;;;;9.90;8.18;;;;;;;;;;5063686;28;20197;-74
2022/03/10 07:11:34;;;;;;;7.25;6.07;;;;;;;;;;5072039;28;20700;-73
2022/03/10 07:14:01;;;;;;;10.38;6.90;;;;;;;;;;5069311;28;20197;-73
2022/03/10 07:16:29;;;;;;;11.27;6.57;;;;;;;;;;5068318;28;20206;-73
2022/03/10 07:18:56;;;;;;;7.72;6.80;;;;;;;;;;5071732;28;20194;-74
2022/03/10 07:21:24;;;;;;;6.85;5.80;;;;;;;;;;5066205;28;20778;-73
2022/03/10 07:23:51;;;;;;;14.02;5.63;;;;;;;;;;5068405;28;20234;-76
2022/03/10 07:26:20;;;;;;;10.50;6.38;;;;;;;;;;5065903;28;20592;-75
2022/03/10 07:28:48;;;;;;;9.85;6.45;;;;;;;;;;5060565;28;20285;-75
2022/03/10 07:31:15;;;;;;;8.80;6.65;;;;;;;;;;5062812;28;20223;-74
2022/03/10 07:33:44;;;;;;;10.98;9.35;;;;;;;;;;5062287;28;20198;-74
2022/03/10 07:36:11;;;;;;;8.30;6.55;;;;;;;;;;5060700;28;20201;-76
2022/03/10 07:38:38;;;;;;;8.45;6.80;;;;;;;;;;5064727;28;20822;-74
2022/03/10 07:41:05;;;;;;;8.30;6.55;;;;;;;;;;5067412;28;20202;-74
2022/03/10 07:43:32;;;;;;;7.63;6.22;;;;;;;;;;5066663;28;20197;-74
2022/03/10 07:46:00;;;;;;;8.20;6.85;;;;;;;;;;5066114;28;20691;-73
2022/03/10 07:48:27;;;;;;;8.27;6.13;;;;;;;;;;5061387;28;20669;-75
2022/03/10 07:50:56;;;;;;;7.65;5.95;;;;;;;;;;5065467;28;20523;-72
2022/03/10 07:53:23;;;;;;;7.22;5.45;;;;;;;;;;5058477;28;20190;-73
2022/03/10 07:55:54;;;;;;;7.88;6.43;;;;;;;;;;5070670;28;20194;-73
2022/03/10 07:58:22;;;;;;;8.35;6.30;;;;;;;;;;5061645;28;20230;-75
2022/03/10 08:00:49;;;;;;;7.97;6.07;;;;;;;;;;5066826;28;20210;-74
2022/03/10 08:03:17;;;;;;;7.47;5.70;;;;;;;;;;5070619;28;20194;-73
2022/03/10 08:05:46;;;;;;;6.80;6.10;;;;;;;;;;5071011;28;20572;-73
2022/03/10 08:08:14;;;;;;;7.60;6.05;;;;;;;;;;5063619;28;20301;-73
2022/03/10 08:10:41;;;;;;;7.53;5.90;;;;;;;;;;5068518;28;20221;-74
2022/03/10 08:13:08;;;;;;;8.07;5.88;;;;;;;;;;5068635;28;20626;-74
2022/03/10 08:15:35;;;;;;;9.40;6.43;;;;;;;;;;5055292;28;20187;-74
2022/03/10 08:18:03;;;;;;;7.05;5.70;;;;;;;;;;5076648;28;20193;-74
2022/03/10 08:20:30;;;;;;;7.95;6.28;;;;;;;;;;5073934;28;20237;-75
2022/03/10 08:22:57;;;;;;;5.65;5.07;;;;;;;;;;5057253;28;20198;-74
2022/03/10 08:25:25;;;;;;;8.55;5.60;;;;;;;;;;5071059;28;20301;-74
2022/03/10 08:27:56;;;;;;;9.02;5.50;;;;;;;;;;5070114;28;20190;-74
2022/03/10 08:30:23;;;;;;;7.78;5.65;;;;;;;;;;5065899;28;20301;-75
2022/03/10 08:32:50;;;;;;;7.50;5.97;;;;;;;;;;5077367;28;20197;-75
2022/03/10 08:35:17;;;;;;;6.95;5.32;;;;;;;;;;5070569;28;20190;-74
2022/03/10 08:37:45;;;;;;;6.97;5.15;;;;;;;;;;5064968;28;20205;-74
2022/03/10 08:40:15;;;;;;;8.63;5.63;;;;;;;;;;5070911;28;20198;-74
2022/03/10 08:42:44;;;;;;;5.40;4.35;;;;;;;;;;5079341;28;20193;-73
2022/03/10 08:45:11;;;;;;;7.70;5.75;;;;;;;;;;5057996;28;20201;-74
2022/03/10 08:47:38;;;;;;;8.25;5.60;;;;;;;;;;5074920;28;20611;-74
2022/03/10 08:50:06;;;;;;;8.00;4.50;;;;;;;;;;5085937;28;20681;-74
2022/03/10 08:52:33;;;;;;;8.05;4.75;;;;;;;;;;5067941;28;20194;-74
2022/03/10 08:55:00;;;;;;;10.02;5.80;;;;;;;;;;5072653;28;20198;-73
2022/03/10 08:57:27;;;;;;;7.40;6.57;;;;;;;;;;5071719;28;20201;-73
2022/03/10 08:59:56;;;;;;;9.38;5.75;;;;;;;;;;5068342;28;20205;-74
2022/03/10 09:02:23;;;;;;;8.63;6.45;;;;;;;;;;5073888;28;20716;-73
2022/03/10 09:04:50;;;;;;;6.18;5.53;;;;;;;;;;5074001;28;20197;-79
2022/03/10 09:07:17;;;;;;;10.45;5.32;;;;;;;;;;5069755;28;20209;-72
2022/03/10 09:09:44;;;;;;;5.90;4.95;;;;;;;;;;5074115;28;20182;-73
2022/03/10 09:12:12;;;;;;;7.85;5.63;;;;;;;;;;5074189;28;20271;-73
2022/03/10 09:14:39;;;;;;;7.30;5.65;;;;;;;;;;5068468;28;20202;-73
2022/03/10 09:17:08;;;;;;;10.68;6.22;;;;;;;;;;5071214;28;20580;-82
2022/03/10 09:19:35;;;;;;;8.13;6.18;;;;;;;;;;5074354;28;20201;-78
2022/03/10 09:22:02;;;;;;;7.07;5.90;;;;;;;;;;5070869;28;20210;-79
2022/03/10 09:24:30;;;;;;;8.48;5.97;;;;;;;;;;5066353;28;20226;-78
2022/03/10 09:26:57;;;;;;;7.32;6.50;;;;;;;;;;5064630;28;20191;-79
2022/03/10 09:29:24;;;;;;;8.13;6.13;;;;;;;;;;5062561;28;21655;-78
2022/03/10 09:31:52;;;;;;;6.72;5.53;;;;;;;;;;5067184;28;20275;-80
2022/03/10 09:34:21;;;;;;;8.40;6.05;;;;;;;;;;5073164;28;20194;-78
2022/03/10 09:36:49;;;;;;;6.70;5.53;;;;;;;;;;5062675;28;20204;-78
2022/03/10 09:39:18;;;;;;;8.25;5.65;;;;;;;;;;5073048;28;20226;-73
2022/03/10 09:41:45;;;;;;;8.98;6.78;;;;;;;;;;5069448;28;20190;-72
2022/03/10 09:44:14;;;;;;;7.97;5.80;;;;;;;;;;5065517;28;20202;-73
2022/03/10 09:46:41;;;;;;;9.70;6.30;;;;;;;;;;5069023;28;20202;-73
2022/03/10 09:49:09;;;;;;;11.23;6.93;;;;;;;;;;5072588;28;20557;-73
2022/03/10 09:51:37;;;;;;;8.45;7.10;;;;;;;;;;5070236;28;20217;-73
2022/03/10 09:54:04;;;;;;;8.90;6.95;;;;;;;;;;5067129;28;20534;-73
2022/03/10 09:56:31;;;;;;;10.02;6.65;;;;;;;;;;5058710;28;20213;-73
2022/03/10 09:58:59;;;;;;;8.68;7.55;;;;;;;;;;5064029;28;20205;-73
2022/03/10 10:01:26;;;;;;;9.68;7.32;;;;;;;;;;5072378;28;20191;-73
2022/03/10 10:03:54;;;;;;;7.55;6.75;;;;;;;;;;5072820;28;20197;-73
2022/03/10 10:06:21;;;;;;;9.50;6.45;;;;;;;;;;5068010;28;20198;-73
2022/03/10 10:08:56;;;;;;;8.02;7.10;;;;;;;;;;5072130;28;20190;-73
2022/03/10 10:11:31;;;;;;;11.80;7.53;;;;;;;;;;5071712;28;20224;-73
2022/03/10 10:13:58;;;;;;;9.05;6.78;;;;;;;;;;5064339;28;20229;-73
2022/03/10 10:16:27;;;;;;;10.18;7.10;;;;;;;;;;5070687;28;20190;-74
2022/03/10 10:18:58;;;;;;;11.50;8.10;;;;;;;;;;5070414;28;20683;-73
2022/03/10 10:21:26;;;;;;;8.48;7.57;;;;;;;;;;5072899;28;20190;-73
2022/03/10 10:23:54;;;;;;;13.90;7.45;;;;;;;;;;5067495;28;20267;-73
2022/03/10 10:26:28;;;;;;;10.20;7.43;;;;;;;;;;5072140;28;21213;-74
2022/03/10 10:28:57;;;;;;;10.02;7.30;;;;;;;;;;5066957;28;20202;-74
2022/03/10 10:31:25;;;;;;;11.70;8.82;;;;;;;;;;5072059;28;20230;-74
2022/03/10 10:34:02;;;;;;;11.35;8.15;;;;;;;;;;5066426;28;20225;-73
2022/03/10 10:36:30;;;;;;;10.75;8.15;;;;;;;;;;5071532;28;20190;-73
2022/03/10 10:38:58;;;;;;;9.75;6.65;;;;;;;;;;5075044;28;20202;-74
2022/03/10 10:41:28;;;;;;;12.13;7.03;;;;;;;;;;5065164;28;20202;-74
2022/03/10 10:43:56;;;;;;;12.63;7.15;;;;;;;;;;5063994;28;20199;-74
2022/03/10 10:46:24;;;;;;;12.50;6.55;;;;;;;;;;5067648;28;20565;-74
2022/03/10 10:48:51;;;;;;;9.90;7.63;;;;;;;;;;5057654;28;20198;-74
2022/03/10 10:51:27;;;;;;;10.55;8.05;;;;;;;;;;5063675;28;20218;-74
2022/03/10 10:53:54;;;;;;;10.38;7.57;;;;;;;;;;5064588;28;20229;-74
2022/03/10 10:56:21;;;;;;;10.93;6.78;;;;;;;;;;5058597;28;20583;-73
2022/03/10 10:58:50;;;;;;;10.52;7.47;;;;;;;;;;5065462;28;20199;-77
2022/03/10 11:01:27;;;;;;;13.35;7.68;;;;;;;;;;5063484;28;20576;-76
2022/03/10 11:03:55;;;;;;;10.45;6.72;;;;;;;;;;5062218;28;20217;-73
2022/03/10 11:06:22;;;;;;;12.88;7.57;;;;;;;;;;5060308;28;20198;-77
2022/03/10 11:08:50;;;;;;;11.48;9.00;;;;;;;;;;5063173;28;20203;-75
2022/03/10 11:11:17;;;;;;;10.00;6.75;;;;;;;;;;5065580;28;20227;-74
2022/03/10 11:13:44;;;;;;;8.68;7.10;;;;;;;;;;5061646;28;20202;-74
2022/03/10 11:16:12;;;;;;;12.70;7.50;;;;;;;;;;5060245;28;20205;-75
2022/03/10 11:18:41;;;;;;;10.77;7.00;;;;;;;;;;5062201;28;20381;-75
2022/03/10 11:21:13;;;;;;;10.60;7.70;;;;;;;;;;5064185;28;20240;-75
2022/03/10 11:23:48;;;;;;;11.20;7.20;;;;;;;;;;5065041;28;20244;-75
2022/03/10 11:26:19;;;;;;;7.68;5.95;;;;;;;;;;5064396;28;20194;-75
2022/03/10 11:28:47;;;;;;;12.00;7.38;;;;;;;;;;5067729;28;20205;-74
2022/03/10 11:31:16;;;;;;;11.55;6.85;;;;;;;;;;5067340;28;20244;-75
2022/03/10 11:33:43;;;;;;;7.32;6.35;;;;;;;;;;5066514;28;20582;-75
2022/03/10 11:36:21;;;;;;;9.30;6.93;;;;;;;;;;5058065;28;20194;-79
2022/03/10 11:38:52;;;;;;;12.18;7.20;;;;;;;;;;5059038;28;20198;-76
2022/03/10 11:41:19;;;;;;;15.82;8.13;;;;;;;;;;5067475;28;20292;-76
2022/03/10 11:43:58;;;;;;;9.45;6.65;;;;;;;;;;5061233;28;20226;-75
2022/03/10 11:46:27;;;;;;;11.88;7.20;;;;;;;;;;5064626;28;20242;-77
2022/03/10 11:49:01;;;;;;;8.00;6.15;;;;;;;;;;5061079;28;20194;-76
2022/03/10 11:51:41;;;;;;;10.10;7.07;;;;;;;;;;5069368;28;20225;-74
2022/03/10 11:54:08;;;;;;;9.50;6.15;;;;;;;;;;5054473;28;20198;-75
2022/03/10 11:57:06;;;;;;;10.00;6.25;;;;;;;;;;5063167;28;20202;-76
2022/03/10 12:00:00;;;;;;;11.40;7.10;;;;;;;;;;5063430;28;20485;-76
2022/03/10 12:02:44;;;;;;;15.52;6.85;;;;;;;;;;5031124;28;20209;-75
2022/03/10 12:05:13;;;;;;;15.93;7.60;;;;;;;;;;5067057;28;20193;-76
2022/03/10 12:07:44;;;;;;;6.35;5.75;;;;;;;;;;5058748;28;20293;-75
2022/03/10 12:10:13;;;;;;;15.30;6.75;;;;;;;;;;5066894;28;20216;-77
2022/03/10 12:12:41;;;;;;;9.48;7.20;;;;;;;;;;5064689;28;20259;-73
2022/03/10 12:15:27;;;;;;;8.63;6.70;;;;;;;;;;5064507;28;20190;-73
2022/03/10 12:17:56;;;;;;;8.55;6.50;;;;;;;;;;5070375;28;20209;-73
2022/03/10 12:20:24;;;;;;;9.25;6.45;;;;;;;;;;5069240;28;20198;-73
2022/03/10 12:23:13;;;;;;;5.55;4.72;;;;;;;;;;5068158;28;20569;-76
2022/03/10 12:25:40;;;;;;;7.57;5.10;;;;;;;;;;5055756;28;20553;-74
2022/03/10 12:28:09;;;;;;;7.35;5.05;;;;;;;;;;5069903;28;20255;-73
2022/03/10 12:30:41;;;;;;;9.30;5.43;;;;;;;;;;5061873;28;20244;-73
2022/03/10 12:33:09;;;;;;;6.15;5.55;;;;;;;;;;5061773;28;20256;-73
2022/03/10 12:35:38;;;;;;;5.68;5.05;;;;;;;;;;5064327;28;20194;-73
2022/03/10 12:38:05;;;;;;;9.52;6.13;;;;;;;;;;5058245;28;20222;-73
2022/03/10 12:40:34;;;;;;;6.75;4.78;;;;;;;;;;5067043;28;20213;-72
2022/03/10 12:43:01;;;;;;;7.90;4.22;;;;;;;;;;5063759;28;20206;-72
2022/03/10 12:45:29;;;;;;;5.43;4.47;;;;;;;;;;5055495;28;20289;-72
2022/03/10 12:48:00;;;;;;;5.82;4.40;;;;;;;;;;5067025;28;20194;-73
2022/03/10 12:50:29;;;;;;;5.40;4.25;;;;;;;;;;5064653;28;20194;-74
2022/03/10 12:52:56;;;;;;;5.45;3.67;;;;;;;;;;5056054;28;20222;-72
2022/03/10 12:55:26;;;;;;;5.25;3.40;;;;;;;;;;5066283;28;20198;-74
2022/03/10 12:57:58;;;;;;;3.63;3.33;;;;;;;;;;5065037;28;20261;-76
2022/03/10 13:00:25;;;;;;;3.90;3.40;;;;;;;;;;5067530;28;20655;-74
2022/03/10 13:02:56;;;;;;;4.95;3.63;;;;;;;;;;5068285;28;20187;-73
2022/03/10 13:05:24;;;;;;;4.65;3.53;;;;;;;;;;5064754;28;20664;-74
2022/03/10 13:07:52;;;;;;;4.85;4.22;;;;;;;;;;5063777;28;20198;-74
2022/03/10 13:10:20;;;;;;;4.07;3.38;;;;;;;;;;5067061;28;20194;-73
2022/03/10 13:12:48;;;;;;;4.40;3.42;;;;;;;;;;5069974;28;20221;-74
2022/03/10 13:15:19;;;;;;;6.70;4.38;;;;;;;;;;5069045;28;20564;-75
2022/03/10 13:17:46;;;;;;;4.72;3.90;;;;;;;;;;5078247;28;20199;-75
2022/03/10 13:20:14;;;;;;;3.78;3.35;;;;;;;;;;5067393;28;20645;-74
2022/03/10 13:22:45;;;;;;;4.45;2.75;;;;;;;;;;5060429;28;20206;-72
2022/03/10 13:25:15;;;;;;;6.53;3.63;;;;;;;;;;5066362;28;20218;-75
2022/03/10 13:27:42;;;;;;;5.50;3.50;;;;;;;;;;5064219;28;20202;-74
2022/03/10 13:30:17;;;;;;;5.65;2.65;;;;;;;;;;5067413;28;20276;-74
2022/03/10 13:32:44;;;;;;;5.13;3.65;;;;;;;;;;5070015;28;20217;-73
2022/03/10 13:35:11;;;;;;;3.30;2.70;;;;;;;;;;5070307;28;20245;-72
2022/03/10 13:37:40;;;;;;;3.20;2.63;;;;;;;;;;5070548;28;20643;-72
2022/03/10 13:40:08;;;;;;;6.53;2.80;;;;;;;;;;5066975;28;20593;-74
2022/03/10 13:42:36;;;;;;;5.55;3.15;;;;;;;;;;5068062;28;20230;-73
2022/03/10 13:45:04;;;;;;;3.85;2.53;;;;;;;;;;5064040;28;20281;-75
2022/03/10 13:47:46;;;;;;;3.40;2.65;;;;;;;;;;5069888;28;20213;-74
2022/03/10 13:50:13;;;;;;;4.38;3.42;;;;;;;;;;5070250;28;20688;-72
2022/03/10 13:52:40;;;;;;;6.63;3.65;;;;;;;;;;5069460;28;20217;-76
2022/03/10 13:55:11;;;;;;;6.47;3.47;;;;;;;;;;5073977;28;20201;-73
2022/03/10 13:57:39;;;;;;;3.25;2.70;;;;;;;;;;5068480;28;20198;-73
2022/03/10 14:00:07;;;;;;;4.32;3.35;;;;;;;;;;5063599;28;20202;-74
2022/03/10 14:02:34;;;;;;;6.40;2.92;;;;;;;;;;5070466;28;20565;-74
2022/03/10 14:05:12;;;;;;;5.40;3.40;;;;;;;;;;5079273;28;20193;-74
2022/03/10 14:07:39;;;;;;;4.07;3.00;;;;;;;;;;5057235;28;20195;-72
2022/03/10 14:10:07;;;;;;;2.95;2.65;;;;;;;;;;5055559;28;20199;-72
2022/03/10 14:12:34;;;;;;;4.35;3.10;;;;;;;;;;5071217;28;20256;-72
2022/03/10 14:15:03;;;;;;;3.95;3.15;;;;;;;;;;5070425;28;20199;-73
2022/03/10 14:17:42;;;;;;;4.03;3.10;;;;;;;;;;5071193;28;20202;-73
2022/03/10 14:20:10;;;;;;;3.33;2.80;;;;;;;;;;5068503;28;20202;-74
2022/03/10 14:22:37;;;;;;;3.03;2.72;;;;;;;;;;5070975;28;20201;-75
2022/03/10 14:25:04;;;;;;;2.90;2.60;;;;;;;;;;5071975;28;20225;-74
2022/03/10 14:27:41;;;;;;;3.90;2.53;;;;;;;;;;5068537;28;20190;-73
2022/03/10 14:30:12;;;;;;;2.90;2.55;;;;;;;;;;5068306;28;20190;-73
2022/03/10 14:32:41;;;;;;;6.07;2.60;;;;;;;;;;5067888;28;20313;-73
2022/03/10 14:35:08;;;;;;;3.22;2.92;;;;;;;;;;5070461;28;20675;-72
2022/03/10 14:37:35;;;;;;;3.10;2.80;;;;;;;;;;5069437;28;20203;-74
2022/03/10 14:40:02;;;;;;;5.72;2.80;;;;;;;;;;5071451;28;20289;-73
2022/03/10 14:42:29;;;;;;;3.05;2.30;;;;;;;;;;5069185;28;20209;-73
2022/03/10 14:44:56;;;;;;;4.57;2.78;;;;;;;;;;5069307;28;20197;-73
2022/03/10 14:47:25;;;;;;;3.45;2.80;;;;;;;;;;5068257;28;20568;-74
2022/03/10 14:49:52;;;;;;;2.67;2.47;;;;;;;;;;5069965;28;20186;-72
2022/03/10 14:52:20;;;;;;;3.65;2.88;;;;;;;;;;5068061;28;20210;-73