Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:22;;;;;;;7.22;2.63;;;17.30;95.20;;;;;;5033095;28;20033;-61
2021/12/31 00:04:49;;;;;;;4.93;2.20;;;17.30;95.20;;;;;;5033120;28;20116;-61
2021/12/31 00:07:15;;;;;;;7.78;2.10;;;17.30;95.30;;;;;;5033002;28;20021;-61
2021/12/31 00:09:40;;;;;;;5.78;2.08;;;17.30;95.20;;;;;;5032858;28;20026;-62
2021/12/31 00:12:09;;;;;;;5.57;1.60;;;17.30;95.20;;;;;;5033083;28;20463;-61
2021/12/31 00:14:36;;;;;;;3.78;1.77;;;17.30;95.30;;;;;;5032670;28;20037;-61
2021/12/31 00:17:02;;;;;;;6.10;2.42;;;17.30;95.30;;;;;;5033124;28;20030;-61
2021/12/31 00:19:31;;;;;;;4.57;1.70;;;17.40;95.20;;;;;;5032798;28;20038;-61
2021/12/31 00:21:59;;;;;;;5.80;2.10;;;17.40;95.20;;;;;;5032741;28;20025;-62
2021/12/31 00:24:27;;;;;;;5.15;2.13;;;17.30;95.20;;;;;;5033144;28;20018;-61
2021/12/31 00:26:52;;;;;;;4.65;1.75;;;17.30;95.10;;;;;;5032825;28;20036;-61
2021/12/31 00:29:18;;;;;;;5.47;1.90;;;17.30;95.20;;;;;;5032988;28;20382;-61
2021/12/31 00:31:44;;;;;;;5.75;1.90;;;17.30;95.10;;;;;;5032835;28;20049;-61
2021/12/31 00:34:10;;;;;;;4.35;2.42;;;17.30;95.10;;;;;;5015433;28;20386;-61
2021/12/31 00:36:47;;;;;;;7.95;3.63;;;17.30;95.10;;;;;;5032490;28;20478;-61
2021/12/31 00:39:14;;;;;;;4.15;1.80;;;17.30;95.00;;;;;;5032899;28;20029;-61
2021/12/31 00:41:41;;;;;;;6.55;1.75;;;17.30;95.10;;;;;;5032735;28;20025;-61
2021/12/31 00:44:06;;;;;;;8.90;2.67;;;17.30;95.10;;;;;;5032820;28;20159;-60
2021/12/31 00:46:33;;;;;;;7.22;2.50;;;17.30;95.10;;;;;;5014938;28;20113;-61
2021/12/31 00:48:59;;;;;;;7.65;3.03;;;17.30;95.00;;;;;;5032812;28;20498;-61
2021/12/31 00:51:25;;;;;;;6.10;2.25;;;17.20;95.00;;;;;;5032570;28;20097;-61
2021/12/31 00:53:51;;;;;;;8.77;2.97;;;17.30;95.00;;;;;;5032630;28;20382;-61
2021/12/31 00:56:17;;;;;;;8.23;2.83;;;17.30;95.00;;;;;;5032738;28;20112;-61
2021/12/31 00:58:42;;;;;;;4.88;2.10;;;17.30;95.00;;;;;;5032751;28;20501;-61
2021/12/31 01:01:16;;;;;;;8.52;2.88;;;17.30;95.00;;;;;;5032499;28;20113;-61
2021/12/31 01:03:41;;;;;;;4.90;2.58;;;17.30;94.90;;;;;;5032716;28;20018;-61
2021/12/31 01:06:07;;;;;;;4.68;2.17;;;17.30;95.00;;;;;;5032366;28;20034;-61
2021/12/31 01:08:32;;;;;;;6.18;2.00;;;17.30;95.00;;;;;;5032627;28;20096;-61
2021/12/31 01:10:58;;;;;;;4.25;2.00;;;17.30;94.90;;;;;;5032480;28;20113;-60
2021/12/31 01:13:32;;;;;;;3.25;1.70;;;17.30;94.90;;;;;;5032645;28;20024;-60
2021/12/31 01:15:59;;;;;;;5.10;1.63;;;17.30;94.90;;;;;;5032104;28;20033;-61
2021/12/31 01:19:44;;;;;;;8.23;2.35;;;17.30;95.00;;;;;;5032490;28;20033;-60
2021/12/31 01:21:10;;;;;;;5.40;2.13;;;17.30;94.90;;;;;;5031922;28;20523;-60
2021/12/31 01:23:36;;;;;;;6.20;1.80;;;17.20;94.90;;;;;;5035137;28;20052;-61
2021/12/31 01:26:01;;;;;;;5.15;1.70;;;17.20;94.90;;;;;;5036639;28;20065;-60
2021/12/31 01:28:27;;;;;;;5.63;1.80;;;17.30;94.90;;;;;;5036243;28;20017;-60
2021/12/31 01:30:53;;;;;;;3.45;1.55;;;17.30;94.90;;;;;;5033913;28;20706;-60
2021/12/31 01:33:18;;;;;;;5.18;2.00;;;17.30;94.90;;;;;;5035692;28;20147;-61
2021/12/31 01:35:44;;;;;;;6.40;1.85;;;17.30;94.80;;;;;;5035175;28;20117;-61
2021/12/31 01:38:10;;;;;;;3.78;1.75;;;17.30;94.80;;;;;;5035813;28;20032;-60
2021/12/31 01:40:35;;;;;;;5.10;2.10;;;17.30;94.80;;;;;;5035816;28;20025;-62
2021/12/31 01:43:01;;;;;;;5.68;2.28;;;17.20;94.80;;;;;;5035494;28;20033;-61
2021/12/31 01:45:30;;;;;;;4.75;2.00;;;17.30;94.80;;;;;;5036051;28;20026;-61
2021/12/31 01:48:04;;;;;;;4.72;1.77;;;17.30;94.80;;;;;;5035537;28;20029;-61
2021/12/31 01:50:29;;;;;;;8.07;2.20;;;17.30;94.70;;;;;;5035125;28;20079;-61
2021/12/31 01:52:56;;;;;;;4.13;1.88;;;17.30;94.70;;;;;;5035521;28;20025;-61
2021/12/31 01:55:24;;;;;;;3.67;1.60;;;17.20;94.70;;;;;;5035576;28;20536;-61
2021/12/31 01:57:50;;;;;;;4.32;1.63;;;17.20;94.70;;;;;;5035303;28;20017;-60
2021/12/31 02:00:17;;;;;;;3.45;1.50;;;17.30;94.70;;;;;;5035335;28;20434;-61
2021/12/31 02:02:44;;;;;;;4.82;1.70;;;17.30;94.70;;;;;;5035288;28;20033;-61
2021/12/31 02:05:10;;;;;;;4.93;1.77;;;17.20;94.60;;;;;;5035764;28;20068;-60
2021/12/31 02:07:36;;;;;;;4.75;1.60;;;17.30;94.60;;;;;;5029173;28;20041;-62
2021/12/31 02:10:03;;;;;;;4.70;1.38;;;17.30;94.50;;;;;;5013448;28;20116;-61
2021/12/31 02:12:28;;;;;;;3.35;1.40;;;17.30;94.50;;;;;;5013366;28;20022;-61
2021/12/31 02:14:54;;;;;;;5.47;1.55;;;17.30;94.50;;;;;;5014991;28;20133;-60
2021/12/31 02:17:20;;;;;;;5.85;2.10;;;17.30;94.50;;;;;;5015066;28;20030;-60
2021/12/31 02:20:06;;;;;;;3.85;1.70;;;17.20;94.40;;;;;;5015222;28;20014;-60
2021/12/31 02:22:40;;;;;;;3.17;1.50;;;17.20;94.40;;;;;;5015263;28;20032;-61
2021/12/31 02:25:09;;;;;;;5.95;1.50;;;17.20;94.50;;;;;;5015367;28;20379;-61
2021/12/31 02:27:37;;;;;;;7.03;2.03;;;17.20;94.50;;;;;;5015128;28;20025;-61
2021/12/31 02:30:04;;;;;;;5.03;1.35;;;17.10;94.40;;;;;;5014986;28;20494;-61
2021/12/31 02:32:30;;;;;;;2.92;1.25;;;17.10;94.40;;;;;;5014562;28;20061;-61
2021/12/31 02:34:55;;;;;;;5.43;1.55;;;17.10;94.60;;;;;;5015020;28;20054;-61
2021/12/31 02:37:21;;;;;;;4.13;1.35;;;17.10;94.40;;;;;;5015028;28;20030;-61
2021/12/31 02:39:47;;;;;;;4.53;1.38;;;17.10;94.40;;;;;;5014788;28;20029;-61
2021/12/31 02:42:13;;;;;;;6.82;2.38;;;17.10;94.40;;;;;;5014916;28;20495;-60
2021/12/31 02:44:39;;;;;;;4.78;2.08;;;17.10;94.40;;;;;;5014861;28;20030;-61
2021/12/31 02:47:06;;;;;;;3.38;1.13;;;17.10;94.40;;;;;;5014549;28;20029;-60
2021/12/31 02:49:36;;;;;;;6.85;2.03;;;17.10;94.50;;;;;;5014716;28;20021;-61
2021/12/31 02:52:07;;;;;;;4.10;1.60;;;17.20;94.40;;;;;;5014803;28;20387;-60
2021/12/31 02:54:37;;;;;;;3.23;1.23;;;17.10;94.40;;;;;;5014440;28;20032;-61
2021/12/31 02:57:04;;;;;;;4.25;1.15;;;17.10;94.40;;;;;;5014531;28;20848;-61
2021/12/31 02:59:30;;;;;;;6.25;2.63;;;17.10;94.40;;;;;;5014337;28;20064;-61
2021/12/31 03:01:56;;;;;;;5.28;2.30;;;17.10;94.30;;;;;;5014281;28;20076;-61
2021/12/31 03:04:24;;;;;;;6.32;1.80;;;17.10;94.30;;;;;;5014539;28;20379;-61
2021/12/31 03:06:52;;;;;;;6.00;1.88;;;17.10;94.30;;;;;;5014340;28;20036;-61
2021/12/31 03:09:23;;;;;;;4.63;1.67;;;17.10;94.30;;;;;;5014139;28;20025;-60
2021/12/31 03:11:54;;;;;;;3.50;1.90;;;17.00;94.30;;;;;;5014683;28;20028;-61
2021/12/31 03:14:21;;;;;;;6.55;1.70;;;17.10;94.30;;;;;;5014049;28;20029;-60
2021/12/31 03:16:47;;;;;;;5.50;1.60;;;17.10;94.30;;;;;;5014065;28;20041;-61
2021/12/31 03:19:13;;;;;;;4.68;1.60;;;17.10;94.40;;;;;;5013771;28;20399;-61
2021/12/31 03:21:39;;;;;;;3.90;1.88;;;17.10;94.30;;;;;;5014225;28;20022;-61
2021/12/31 03:24:04;;;;;;;5.28;1.88;;;17.00;94.30;;;;;;5014169;28;20345;-61
2021/12/31 03:26:30;;;;;;;4.38;1.73;;;17.00;94.30;;;;;;5014211;28;20045;-60
2021/12/31 03:28:56;;;;;;;3.70;1.67;;;17.00;94.30;;;;;;5013882;28;20426;-60
2021/12/31 03:31:22;;;;;;;6.30;1.95;;;17.00;94.20;;;;;;5013688;28;20064;-61
2021/12/31 03:33:47;;;;;;;6.88;2.53;;;17.00;94.10;;;;;;5013828;28;20029;-60
2021/12/31 03:36:13;;;;;;;4.72;2.58;;;17.00;94.10;;;;;;5013893;28;20438;-61
2021/12/31 03:38:38;;;;;;;7.07;2.15;;;17.00;94.10;;;;;;5013852;28;20026;-61
2021/12/31 03:41:04;;;;;;;5.88;2.13;;;16.90;94.00;;;;;;5013816;28;20053;-63
2021/12/31 03:43:30;;;;;;;5.97;2.13;;;16.90;94.00;;;;;;5013957;28;20113;-61
2021/12/31 03:45:55;;;;;;;3.90;1.45;;;16.90;94.10;;;;;;5012899;28;20034;-61
2021/12/31 03:48:22;;;;;;;7.00;2.28;;;16.90;94.10;;;;;;5013686;28;20467;-62
2021/12/31 03:50:48;;;;;;;4.10;2.08;;;16.90;94.00;;;;;;5013567;28;20022;-62
2021/12/31 03:53:14;;;;;;;5.97;1.95;;;16.90;94.10;;;;;;5013685;28;20041;-61
2021/12/31 03:55:40;;;;;;;4.30;2.08;;;16.90;94.10;;;;;;5013730;28;20030;-61
2021/12/31 03:58:06;;;;;;;6.90;2.50;;;16.90;94.10;;;;;;5013698;28;20044;-60
2021/12/31 04:00:32;;;;;;;6.25;1.75;;;16.90;94.10;;;;;;5013120;28;20112;-63
2021/12/31 04:03:04;;;;;;;5.82;2.00;;;16.80;94.00;;;;;;5013576;28;20018;-61
2021/12/31 04:05:29;;;;;;;5.95;2.15;;;16.80;94.10;;;;;;5013549;28;20026;-61
2021/12/31 04:07:55;;;;;;;6.85;1.98;;;16.80;94.10;;;;;;5013848;28;20029;-60
2021/12/31 04:10:23;;;;;;;5.72;2.25;;;16.80;94.10;;;;;;5013042;28;20065;-60
2021/12/31 04:12:48;;;;;;;4.53;2.17;;;16.80;94.10;;;;;;5013498;28;20501;-61
2021/12/31 04:15:14;;;;;;;5.20;1.80;;;16.80;94.00;;;;;;5012845;28;20129;-60
2021/12/31 04:17:40;;;;;;;4.85;2.45;;;16.80;94.00;;;;;;5014092;28;20026;-61
2021/12/31 04:20:10;;;;;;;4.72;2.38;;;16.80;94.10;;;;;;5013040;28;20399;-61
2021/12/31 04:22:37;;;;;;;6.90;2.45;;;16.70;93.80;;;;;;5013307;28;20014;-61
2021/12/31 04:25:03;;;;;;;7.55;2.30;;;16.70;93.70;;;;;;5013084;28;20391;-61
2021/12/31 04:27:28;;;;;;;5.53;2.35;;;16.70;93.70;;;;;;5013502;28;20025;-63
2021/12/31 04:29:54;;;;;;;6.22;2.75;;;16.70;93.60;;;;;;5012755;28;20364;-61
2021/12/31 04:32:22;;;;;;;7.35;2.85;;;16.70;93.60;;;;;;5013618;28;20026;-61
2021/12/31 04:34:48;;;;;;;4.57;2.30;;;16.60;93.50;;;;;;5013359;28;20490;-60
2021/12/31 04:37:14;;;;;;;4.40;2.35;;;16.60;93.60;;;;;;4995301;28;20022;-61
2021/12/31 04:39:39;;;;;;;6.57;2.42;;;16.60;93.70;;;;;;5013051;28;20026;-62
2021/12/31 04:42:06;;;;;;;5.47;2.47;;;16.60;93.60;;;;;;5013079;28;20028;-60
2021/12/31 04:44:31;;;;;;;4.25;2.08;;;16.60;93.50;;;;;;5012950;28;20030;-60
2021/12/31 04:46:57;;;;;;;3.90;2.20;;;16.50;93.50;;;;;;5013115;28;20356;-61
2021/12/31 04:49:22;;;;;;;4.47;2.08;;;16.50;93.50;;;;;;5012879;28;20512;-61
2021/12/31 04:51:48;;;;;;;3.95;1.80;;;16.50;93.50;;;;;;5012873;28;20026;-60
2021/12/31 04:54:16;;;;;;;5.22;1.92;;;16.50;93.50;;;;;;5013129;28;20022;-60
2021/12/31 04:56:43;;;;;;;4.38;1.90;;;16.50;93.60;;;;;;5012707;28;20046;-60
2021/12/31 04:59:10;;;;;;;5.05;1.95;;;16.50;93.70;;;;;;5016300;28;20022;-60
2021/12/31 05:01:36;;;;;;;4.78;2.13;;;16.50;93.70;;;;;;5016739;28;20124;-60
2021/12/31 05:04:01;;;;;;;5.25;2.17;;;16.40;93.60;;;;;;5016775;28;20424;-61
2021/12/31 05:06:27;;;;;;;6.70;2.38;;;16.40;93.40;;;;;;5016710;28;20065;-61
2021/12/31 05:08:53;;;;;;;5.30;2.45;;;16.40;93.40;;;;;;5016735;28;20026;-61
2021/12/31 05:11:18;;;;;;;4.95;2.72;;;16.40;93.40;;;;;;5015586;28;20030;-61
2021/12/31 05:13:44;;;;;;;7.13;2.33;;;16.30;93.20;;;;;;5016383;28;20113;-61
2021/12/31 05:16:09;;;;;;;6.95;2.25;;;16.30;93.20;;;;;;5016226;28;20038;-61
2021/12/31 05:18:35;;;;;;;3.65;2.15;;;16.40;93.20;;;;;;5016383;28;20048;-61
2021/12/31 05:21:00;;;;;;;5.45;2.10;;;16.30;93.30;;;;;;5016304;28;20072;-60
2021/12/31 05:23:26;;;;;;;9.77;2.60;;;16.30;93.30;;;;;;5016431;28;20379;-62
2021/12/31 05:25:52;;;;;;;5.00;2.03;;;16.30;93.30;;;;;;5016068;28;20383;-61
2021/12/31 05:28:17;;;;;;;7.88;2.45;;;16.30;93.30;;;;;;4998652;28;20022;-61
2021/12/31 05:30:43;;;;;;;3.10;1.58;;;16.20;93.20;;;;;;5016384;28;20061;-62
2021/12/31 05:33:08;;;;;;;4.40;1.80;;;16.30;93.30;;;;;;5016159;28;20029;-60
2021/12/31 05:35:34;;;;;;;4.93;2.10;;;16.30;93.50;;;;;;5016106;28;20037;-61
2021/12/31 05:37:59;;;;;;;8.00;2.08;;;16.20;93.40;;;;;;5016019;28;20027;-60
2021/12/31 05:40:25;;;;;;;5.32;2.30;;;16.20;93.40;;;;;;5015750;28;20072;-61
2021/12/31 05:42:51;;;;;;;3.08;1.95;;;16.20;93.40;;;;;;5015996;28;20049;-61
2021/12/31 05:45:16;;;;;;;4.03;1.75;;;16.20;93.50;;;;;;5016175;28;20478;-61
2021/12/31 05:47:42;;;;;;;4.18;1.88;;;16.20;93.60;;;;;;5015784;28;20034;-60
2021/12/31 05:50:18;;;;;;;3.45;1.88;;;16.20;92.90;;;;;;5015884;28;20022;-61
2021/12/31 05:52:45;;;;;;;4.68;1.63;;;16.40;92.40;;;;;;5015964;28;20021;-61
2021/12/31 05:55:11;;;;;;;5.25;1.95;;;16.50;92.60;;;;;;4998047;28;20030;-61
2021/12/31 05:57:37;;;;;;;5.05;2.00;;;16.50;91.90;;;;;;5015670;28;20026;-61
2021/12/31 06:00:03;;;;;;;4.00;2.13;;;16.60;92.10;;;;;;5015365;28;20029;-61
2021/12/31 06:02:29;;;;;;;4.45;1.58;;;16.60;92.30;;;;;;5016049;28;20030;-61
2021/12/31 06:04:54;;;;;;;2.83;1.60;;;16.60;91.90;;;;;;4997367;28;20084;-60
2021/12/31 06:07:20;;;;;;;4.85;1.83;;;16.60;92.00;;;;;;5013607;28;20026;-60
2021/12/31 06:09:45;;;;;;;3.67;1.35;;;16.60;92.00;;;;;;5013986;28;20073;-60
2021/12/31 06:12:11;;;;;;;6.55;2.30;;;16.60;92.20;;;;;;5015348;28;20034;-60
2021/12/31 06:14:37;;;;;;;4.50;2.58;;;16.60;92.00;;;;;;5015328;28;20026;-61
2021/12/31 06:17:07;;;;;;;7.97;2.00;;;16.50;91.90;;;;;;5015203;28;20034;-60
2021/12/31 06:19:34;;;;;;;4.13;2.28;;;16.50;92.10;;;;;;5015458;28;20464;-61
2021/12/31 06:21:59;;;;;;;6.40;2.55;;;16.50;91.90;;;;;;5015531;28;20033;-63
2021/12/31 06:24:25;;;;;;;2.58;1.55;;;16.50;92.00;;;;;;5014886;28;20025;-60
2021/12/31 06:26:51;;;;;;;4.90;2.03;;;16.50;91.90;;;;;;5015268;28;20029;-61
2021/12/31 06:29:16;;;;;;;6.22;2.50;;;16.50;92.00;;;;;;5014926;28;20042;-60
2021/12/31 06:31:42;;;;;;;5.28;1.77;;;16.50;91.90;;;;;;5015205;28;20102;-60
2021/12/31 06:34:07;;;;;;;2.53;1.13;;;16.50;92.70;;;;;;5015133;28;20026;-61
2021/12/31 06:36:33;;;;;;;3.30;1.35;;;16.50;92.80;;;;;;5015076;28;20053;-60
2021/12/31 06:39:02;;;;;;;3.38;1.52;;;16.60;92.60;;;;;;5014494;28;20101;-62
2021/12/31 06:41:27;;;;;;;4.85;1.55;;;16.60;92.60;;;;;;5015049;28;20021;-61
2021/12/31 06:43:53;;;;;;;2.17;1.30;;;16.60;92.10;;;;;;5014819;28;20018;-61
2021/12/31 06:46:20;;;;;;;3.35;1.52;;;16.60;92.40;;;;;;5015183;28;20068;-60
2021/12/31 06:48:46;;;;;;;5.40;2.38;;;16.60;92.70;;;;;;5014642;28;20590;-61
2021/12/31 06:51:11;;;;;;;3.05;1.27;;;16.60;92.00;;;;;;5014716;28;20076;-61
2021/12/31 06:53:38;;;;;;;3.45;1.73;;;16.60;92.30;;;;;;5014315;28;20029;-63
2021/12/31 06:56:04;;;;;;;6.13;2.00;;;16.60;92.30;;;;;;5015472;28;20037;-60
2021/12/31 06:58:30;;;;;;;3.42;1.10;;;16.60;92.20;;;;;;5022757;28;20426;-62
2021/12/31 07:00:55;;;;;;;3.35;1.60;;;16.60;92.40;;;;;;5034451;28;20105;-62
2021/12/31 07:03:21;;;;;;;3.65;1.90;;;16.60;92.20;;;;;;5034123;28;20112;-61
2021/12/31 07:05:47;;;;;;;2.88;1.60;;;16.60;91.90;;;;;;5016578;28;20029;-60
2021/12/31 07:08:13;;;;;;;3.88;1.58;;;16.60;92.20;;;;;;5033843;28;20025;-60
2021/12/31 07:10:39;;;;;;;4.93;1.35;;;16.50;91.80;;;;;;5033963;28;20029;-61
2021/12/31 07:13:10;;;;;;;4.55;1.83;;;16.50;92.30;;;;;;5025935;28;20076;-61
2021/12/31 07:15:47;;;;;;;7.18;2.03;;;16.60;92.50;;;;;;5027059;28;20045;-60
2021/12/31 07:18:15;;;;;;;6.80;1.48;;;16.50;92.00;;;;;;5032978;28;20080;-61
2021/12/31 07:20:41;;;;;;;5.13;1.77;;;16.50;92.00;;;;;;5017185;28;20479;-60
2021/12/31 07:23:09;;;;;;;3.55;1.58;;;16.50;92.10;;;;;;5033665;28;20067;-61
2021/12/31 07:25:36;;;;;;;2.92;1.63;;;16.50;92.20;;;;;;5033532;28;20108;-60
2021/12/31 07:28:02;;;;;;;4.22;1.60;;;16.50;92.30;;;;;;5023274;28;20029;-60
2021/12/31 07:30:28;;;;;;;5.03;1.75;;;16.50;92.20;;;;;;5022251;28;20106;-60
2021/12/31 07:32:54;;;;;;;5.35;2.85;;;16.50;92.10;;;;;;5029213;28;20057;-61
2021/12/31 07:35:20;;;;;;;6.13;3.17;;;16.40;91.70;;;;;;5033496;28;20033;-61
2021/12/31 07:37:45;;;;;;;6.50;2.28;;;16.40;91.80;;;;;;5033274;28;20025;-61
2021/12/31 07:40:12;;;;;;;3.47;1.83;;;16.40;91.90;;;;;;5033430;28;20501;-62
2021/12/31 07:42:39;;;;;;;2.67;1.70;;;16.40;92.30;;;;;;5031518;28;20059;-60
2021/12/31 07:45:06;;;;;;;6.40;2.45;;;16.40;92.30;;;;;;5033299;28;20043;-61
2021/12/31 07:47:32;;;;;;;4.43;1.77;;;16.40;91.90;;;;;;5032978;28;20060;-66
2021/12/31 07:49:57;;;;;;;5.75;2.33;;;16.40;92.20;;;;;;5032636;28;20057;-67
2021/12/31 07:52:23;;;;;;;4.18;1.90;;;16.40;92.10;;;;;;5031909;28;20025;-61
2021/12/31 07:54:49;;;;;;;4.22;1.70;;;16.40;92.00;;;;;;5028161;28;20547;-62
2021/12/31 07:57:14;;;;;;;4.47;1.45;;;16.40;92.00;;;;;;5031892;28;20037;-63
2021/12/31 07:59:40;;;;;;;8.90;3.03;;;16.40;92.80;;;;;;5032395;28;20025;-62
2021/12/31 08:02:07;;;;;;;4.60;2.28;;;16.50;92.30;;;;;;5033480;28;20017;-63
2021/12/31 08:04:33;;;;;;;5.10;1.35;;;16.40;92.30;;;;;;5033231;28;20036;-62
2021/12/31 08:06:59;;;;;;;6.60;1.75;;;16.30;92.90;;;;;;5032870;28;20017;-65
2021/12/31 08:09:25;;;;;;;6.28;1.77;;;16.30;93.10;;;;;;5015591;28;20052;-66
2021/12/31 08:11:50;;;;;;;2.92;1.60;;;16.40;93.10;;;;;;5033267;28;20116;-64
2021/12/31 08:14:16;;;;;;;6.13;1.33;;;16.40;93.00;;;;;;5033210;28;20030;-66
2021/12/31 08:16:41;;;;;;;3.22;1.50;;;16.40;92.90;;;;;;5032972;28;20033;-66
2021/12/31 08:19:08;;;;;;;4.03;1.63;;;16.40;92.80;;;;;;5033042;28;20487;-66
2021/12/31 08:21:34;;;;;;;4.35;2.05;;;16.40;92.70;;;;;;5032569;28;20040;-65
2021/12/31 08:24:00;;;;;;;4.68;2.03;;;16.30;92.70;;;;;;5033084;28;20101;-65
2021/12/31 08:26:25;;;;;;;4.70;1.80;;;16.30;92.70;;;;;;5015306;28;20475;-64
2021/12/31 08:28:51;;;;;;;3.63;1.95;;;16.30;92.60;;;;;;5032886;28;20025;-65
2021/12/31 08:31:17;;;;;;;4.45;2.40;;;16.20;92.30;;;;;;5033701;28;20030;-66
2021/12/31 08:33:42;;;;;;;5.00;2.17;;;16.20;92.10;;;;;;5037154;28;20028;-65
2021/12/31 08:36:08;;;;;;;4.22;2.75;;;16.10;92.00;;;;;;5036703;28;20038;-65
2021/12/31 08:38:34;;;;;;;4.43;2.58;;;16.10;92.00;;;;;;5037012;28;20028;-66
2021/12/31 08:41:01;;;;;;;6.38;2.15;;;16.10;91.90;;;;;;5036998;28;20029;-62
2021/12/31 08:43:27;;;;;;;3.97;1.50;;;16.10;92.60;;;;;;5036990;28;20554;-67
2021/12/31 08:45:52;;;;;;;5.95;2.95;;;16.10;92.90;;;;;;5036892;28;20068;-64
2021/12/31 08:48:18;;;;;;;4.75;3.47;;;16.10;92.70;;;;;;5036740;28;20025;-66
2021/12/31 08:50:44;;;;;;;5.05;3.05;;;16.00;92.10;;;;;;5036395;28;20057;-66
2021/12/31 08:53:10;;;;;;;4.57;3.00;;;16.00;92.00;;;;;;5036803;28;20058;-67
2021/12/31 08:55:35;;;;;;;3.97;2.15;;;16.00;92.00;;;;;;5036533;28;20030;-67
2021/12/31 08:58:01;;;;;;;3.53;2.20;;;15.90;92.10;;;;;;5036579;28;20040;-65
2021/12/31 09:00:27;;;;;;;3.78;2.63;;;15.90;92.20;;;;;;5036633;28;20101;-66
2021/12/31 09:02:52;;;;;;;3.67;1.98;;;15.90;92.30;;;;;;5036408;28;20100;-65
2021/12/31 09:05:18;;;;;;;3.65;1.77;;;15.90;92.40;;;;;;5036430;28;20022;-66
2021/12/31 09:07:44;;;;;;;4.03;1.88;;;16.00;93.20;;;;;;5036132;28;20026;-66
2021/12/31 09:10:11;;;;;;;4.55;2.67;;;16.00;92.80;;;;;;5036282;28;20040;-66
2021/12/31 09:12:37;;;;;;;5.32;2.20;;;16.00;92.40;;;;;;5036442;28;20030;-65
2021/12/31 09:15:05;;;;;;;3.03;1.98;;;16.00;92.30;;;;;;5036078;28;20494;-66
2021/12/31 09:17:30;;;;;;;4.10;2.17;;;16.00;92.30;;;;;;5032136;28;20025;-67
2021/12/31 09:19:56;;;;;;;3.30;2.30;;;16.00;92.10;;;;;;5035369;28;20112;-66
2021/12/31 09:22:22;;;;;;;5.10;1.90;;;16.00;92.20;;;;;;5034388;28;20061;-66
2021/12/31 09:24:48;;;;;;;4.00;1.50;;;16.00;92.50;;;;;;5036170;28;20037;-66
2021/12/31 09:27:14;;;;;;;4.32;1.80;;;16.00;92.50;;;;;;5035913;28;20140;-66
2021/12/31 09:29:40;;;;;;;3.80;1.50;;;16.00;92.60;;;;;;5034959;28;20033;-65
2021/12/31 09:32:06;;;;;;;4.20;1.67;;;16.00;92.70;;;;;;5035195;28;20051;-65
2021/12/31 09:34:32;;;;;;;6.97;2.45;;;16.10;93.10;;;;;;5034660;28;20026;-66
2021/12/31 09:36:57;;;;;;;4.43;2.40;;;16.10;92.80;;;;;;5035459;28;20041;-67
2021/12/31 09:39:23;;;;;;;6.57;2.60;;;16.10;92.50;;;;;;5030234;28;20091;-65
2021/12/31 09:41:48;;;;;;;4.05;2.13;;;16.10;92.30;;;;;;5040846;28;20049;-66
2021/12/31 09:44:15;;;;;;;4.35;2.20;;;16.00;92.30;;;;;;5036874;28;20032;-66
2021/12/31 09:46:42;;;;;;;3.22;1.98;;;16.10;92.60;;;;;;5038905;28;20031;-65
2021/12/31 09:49:07;;;;;;;3.90;2.03;;;16.00;92.60;;;;;;5054127;28;20013;-64
2021/12/31 09:51:34;;;;;;;4.70;2.15;;;16.00;92.70;;;;;;5054362;28;20480;-66
2021/12/31 09:54:00;;;;;;;3.83;1.95;;;16.00;92.60;;;;;;5054380;28;20466;-65
2021/12/31 09:56:27;;;;;;;5.65;1.83;;;16.00;92.90;;;;;;5028239;28;20036;-66
2021/12/31 09:58:53;;;;;;;6.03;2.15;;;16.00;92.90;;;;;;5034213;28;20018;-66
2021/12/31 10:01:19;;;;;;;6.30;1.95;;;16.00;92.90;;;;;;5031957;28;20030;-65
2021/12/31 10:04:00;;;;;;;5.35;2.10;;;16.00;93.00;;;;;;5035364;28;20024;-64
2021/12/31 10:06:26;;;;;;;4.78;2.15;;;16.00;92.90;;;;;;5043488;28;20486;-66
2021/12/31 10:08:53;;;;;;;3.60;2.08;;;16.00;92.90;;;;;;5037351;28;20065;-63
2021/12/31 10:11:20;;;;;;;3.55;1.77;;;16.00;93.10;;;;;;5037589;28;20041;-66
2021/12/31 10:13:57;;;;;;;5.63;2.13;;;16.00;93.20;;;;;;5046411;28;20053;-65
2021/12/31 10:16:23;;;;;;;4.70;1.52;;;16.00;93.20;;;;;;5037776;28;20048;-66
2021/12/31 10:18:50;;;;;;;2.55;1.80;;;16.10;93.50;;;;;;5046588;28;20025;-66
2021/12/31 10:21:19;;;;;;;4.13;2.10;;;16.00;93.20;;;;;;5052212;28;20013;-65
2021/12/31 10:23:47;;;;;;;3.75;1.42;;;16.00;93.30;;;;;;5034641;28;20060;-65
2021/12/31 10:26:15;;;;;;;2.60;1.20;;;16.10;93.60;;;;;;5036247;28;20387;-66
2021/12/31 10:28:58;;;;;;;5.50;1.52;;;16.10;93.80;;;;;;5038741;28;20522;-65
2021/12/31 10:31:24;;;;;;;3.28;1.50;;;16.10;93.70;;;;;;5031628;28;20021;-66
2021/12/31 10:33:51;;;;;;;3.55;1.33;;;16.10;94.00;;;;;;5034185;28;20391;-66
2021/12/31 10:36:38;;;;;;;4.03;1.73;;;16.20;94.00;;;;;;5012262;28;20043;-62
2021/12/31 10:39:19;;;;;;;3.17;1.30;;;16.20;93.80;;;;;;5014574;28;20026;-66
2021/12/31 10:41:50;;;;;;;5.85;1.75;;;16.20;93.70;;;;;;5025224;28;20123;-62
2021/12/31 10:44:15;;;;;;;3.95;1.45;;;16.20;93.70;;;;;;5027363;28;20394;-63
2021/12/31 10:46:41;;;;;;;4.82;1.90;;;16.20;93.50;;;;;;5032944;28;20029;-62
2021/12/31 10:49:11;;;;;;;6.88;2.25;;;16.20;93.50;;;;;;5032782;28;20031;-63
2021/12/31 10:51:40;;;;;;;5.97;1.80;;;16.20;93.20;;;;;;5022617;28;20026;-62
2021/12/31 10:57:34;;;;;;;4.20;1.50;;;16.20;93.30;;;;;;4973054;28;20037;-62
2021/12/31 11:00:00;;;;;;;4.60;2.30;;;16.20;93.40;;;;;;5033502;28;20032;-62
2021/12/31 11:02:25;;;;;;;4.35;1.85;;;16.20;93.40;;;;;;5034380;28;20112;-62
2021/12/31 11:04:51;;;;;;;6.22;2.10;;;16.20;93.30;;;;;;5030525;28;20068;-62
2021/12/31 11:07:17;;;;;;;5.65;1.45;;;16.20;93.30;;;;;;5008895;28;20053;-62
2021/12/31 11:09:43;;;;;;;6.30;1.77;;;16.30;93.40;;;;;;5031146;28;20022;-62
2021/12/31 11:12:11;;;;;;;4.75;1.30;;;16.30;93.30;;;;;;5032636;28;20017;-62
2021/12/31 11:14:37;;;;;;;5.70;2.00;;;16.30;93.20;;;;;;5017347;28;20037;-62
2021/12/31 11:17:03;;;;;;;3.00;1.40;;;16.30;93.00;;;;;;5032773;28;20029;-63
2021/12/31 11:19:29;;;;;;;3.58;1.13;;;16.30;93.10;;;;;;5032486;28;20386;-63
2021/12/31 11:21:55;;;;;;;3.42;1.45;;;16.30;93.20;;;;;;5032255;28;20387;-63
2021/12/31 11:24:34;;;;;;;2.78;1.38;;;16.40;93.20;;;;;;5032973;28;20025;-62
2021/12/31 11:27:25;;;;;;;4.70;1.67;;;16.40;93.00;;;;;;5032421;28;20033;-62
2021/12/31 11:29:51;;;;;;;2.47;1.60;;;16.40;92.90;;;;;;5032016;28;20506;-62
2021/12/31 11:32:17;;;;;;;3.50;1.33;;;16.40;92.90;;;;;;5032446;28;20045;-62
2021/12/31 11:34:43;;;;;;;3.45;1.25;;;16.40;93.00;;;;;;5031972;28;20068;-65
2021/12/31 11:37:09;;;;;;;5.97;1.15;;;16.40;93.00;;;;;;5032179;28;20057;-63
2021/12/31 11:39:40;;;;;;;3.17;1.23;;;16.40;92.90;;;;;;5029785;28;20060;-64
2021/12/31 11:42:08;;;;;;;5.20;1.98;;;16.50;92.90;;;;;;5032036;28;20052;-65
2021/12/31 11:44:36;;;;;;;6.20;1.83;;;16.50;92.90;;;;;;5031448;28;20038;-65
2021/12/31 11:47:14;;;;;;;6.30;1.67;;;16.50;93.00;;;;;;5032133;28;20030;-63
2021/12/31 11:49:40;;;;;;;7.10;1.30;;;16.60;93.00;;;;;;5032452;28;20033;-65
2021/12/31 11:52:08;;;;;;;6.15;1.63;;;16.60;93.10;;;;;;5029160;28;20028;-64
2021/12/31 11:54:39;;;;;;;8.13;1.90;;;16.60;93.10;;;;;;5035155;28;20021;-65
2021/12/31 11:57:09;;;;;;;8.80;2.08;;;16.60;93.00;;;;;;5021444;28;20033;-65
2021/12/31 11:59:37;;;;;;;9.65;1.80;;;16.60;93.20;;;;;;5028041;28;20026;-62
2021/12/31 12:02:15;;;;;;;6.63;1.70;;;16.70;93.00;;;;;;5026591;28;20083;-64
2021/12/31 12:04:45;;;;;;;6.68;1.48;;;16.70;92.90;;;;;;5021212;28;20022;-62
2021/12/31 12:07:46;;;;;;;12.38;2.30;;;16.70;93.00;;;;;;5026191;28;20036;-66
2021/12/31 12:10:25;;;;;;;5.15;1.80;;;16.70;92.90;;;;;;5012352;28;20526;-65
2021/12/31 12:12:56;;;;;;;4.45;1.63;;;16.70;93.00;;;;;;5022510;28;20052;-65
2021/12/31 12:15:30;;;;;;;5.53;1.13;;;16.70;92.90;;;;;;5032030;28;20107;-63
2021/12/31 12:18:01;;;;;;;7.03;1.50;;;16.70;92.90;;;;;;5013226;28;20069;-64
2021/12/31 12:20:35;;;;;;;6.40;2.03;;;16.70;92.80;;;;;;5013191;28;20113;-63
2021/12/31 12:23:02;;;;;;;5.80;1.80;;;16.80;92.70;;;;;;5013416;28;20403;-66
2021/12/31 12:25:32;;;;;;;8.05;2.10;;;16.80;92.70;;;;;;5013129;28;20018;-63
2021/12/31 12:28:09;;;;;;;6.38;1.75;;;16.80;92.70;;;;;;5029124;28;20102;-65
2021/12/31 12:30:38;;;;;;;4.03;1.52;;;16.80;92.80;;;;;;5022259;28;20038;-66
2021/12/31 12:33:25;;;;;;;7.63;2.60;;;16.90;92.80;;;;;;5012992;28;20065;-64
2021/12/31 12:35:52;;;;;;;9.65;6.70;;;16.90;92.70;;;;;;5012583;28;20372;-65
2021/12/31 12:38:20;;;;;;;10.80;6.75;;;16.90;92.70;;;;;;5016174;28;20553;-63
2021/12/31 12:40:58;;;;;;;9.98;7.53;;;16.80;92.70;;;;;;5032325;28;20494;-65
2021/12/31 12:43:30;;;;;;;10.18;6.25;;;16.90;92.70;;;;;;5033330;28;20068;-66
2021/12/31 12:45:57;;;;;;;10.05;6.13;;;16.90;92.70;;;;;;5033195;28;20021;-66
2021/12/31 12:48:32;;;;;;;14.98;6.03;;;16.90;92.60;;;;;;5032187;28;20026;-66
2021/12/31 12:50:58;;;;;;;12.63;6.25;;;17.00;92.60;;;;;;5033065;28;20049;-67