Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:15;;;;;;;23.73;18.00;;;;;;;1.49;86.40;94641.72;4916531;29;20428;-78
2022/03/06 00:04:41;;;;;;;22.25;17.55;;;;;;;1.48;86.88;94651.19;4914626;29;20032;-77
2022/03/06 00:07:06;;;;;;;23.42;17.70;;;;;;;1.58;86.31;94648.31;4913026;23;20134;-77
2022/03/06 00:09:32;;;;;;;22.25;17.85;;;;;;;1.45;86.00;94646.38;4925874;29;20044;-77
2022/03/06 00:11:57;;;;;;;24.15;17.88;;;;;;;1.36;86.61;94639.00;4915010;29;20424;-77
2022/03/06 00:14:22;;;;;;;25.83;18.42;;;;;;;1.37;86.92;94638.03;4914256;29;20036;-77
2022/03/06 00:16:48;;;;;;;24.77;19.15;;;;;;;1.33;87.18;94639.38;4913887;29;20024;-77
2022/03/06 00:19:18;;;;;;;22.42;17.10;;;;;;;1.47;86.70;94641.09;4961971;23;20119;-77
2022/03/06 00:21:43;;;;;;;22.80;17.83;;;;;;;1.49;86.73;94626.34;4912540;29;20043;-77
2022/03/06 00:24:09;;;;;;;19.65;16.00;;;;;;;1.45;86.81;94645.59;4913138;29;20036;-77
2022/03/06 00:26:35;;;;;;;21.65;16.77;;;;;;;1.53;86.17;94632.69;4913204;29;20471;-78
2022/03/06 00:29:06;;;;;;;21.58;16.35;;;;;;;1.53;86.52;94627.56;4978954;23;20475;-77
2022/03/06 00:31:32;;;;;;;18.70;14.97;;;;;;;1.49;86.28;94636.59;4922323;29;20032;-77
2022/03/06 00:33:57;;;;;;;18.67;14.95;;;;;;;1.49;86.57;94622.00;4927577;29;20087;-77
2022/03/06 00:36:23;;;;;;;17.00;14.18;;;;;;;1.48;86.09;94619.63;4897098;29;20039;-78
2022/03/06 00:38:48;;;;;;;17.65;14.23;;;;;;;1.53;86.18;94617.31;4897519;29;20035;-77
2022/03/06 00:41:14;;;;;;;13.98;11.93;;;;;;;1.48;85.92;94624.75;4920370;29;20066;-77
2022/03/06 00:43:40;;;;;;;13.52;12.07;;;;;;;1.37;86.19;94618.31;4914780;29;20039;-78
2022/03/06 00:46:05;;;;;;;15.40;12.65;;;;;;;1.46;86.46;94612.13;4919794;29;20048;-77
2022/03/06 00:48:33;;;;;;;13.00;11.60;;;;;;;1.37;86.34;94623.44;4918272;29;20042;-78
2022/03/06 00:50:59;;;;;;;12.55;11.05;;;;;;;1.38;86.29;94631.94;4903483;29;20040;-78
2022/03/06 00:53:24;;;;;;;12.85;10.50;;;;;;;1.36;86.13;94623.63;4881892;29;20050;-78
2022/03/06 00:55:50;;;;;;;12.98;10.98;;;;;;;1.35;86.90;94609.22;4919747;29;20052;-78
2022/03/06 00:58:15;;;;;;;12.15;10.82;;;;;;;1.31;86.76;94602.88;4897624;29;20040;-78
2022/03/06 01:00:47;;;;;;;11.80;10.65;;;;;;;1.27;86.88;94604.19;4912912;29;20027;-78
2022/03/06 01:03:19;;;;;;;11.75;10.60;;;;;;;1.35;86.52;94607.47;4897969;29;20447;-78
2022/03/06 01:05:45;;;;;;;13.15;11.40;;;;;;;1.28;86.33;94585.28;4922818;23;20044;-77
2022/03/06 01:08:10;;;;;;;12.95;11.13;;;;;;;1.39;86.60;94601.00;4922832;29;20520;-77
2022/03/06 01:10:37;;;;;;;10.90;9.80;;;;;;;1.42;86.06;94594.72;4920440;29;20068;-78
2022/03/06 01:13:03;;;;;;;11.70;10.50;;;;;;;1.41;85.93;94598.25;4896313;29;20120;-78
2022/03/06 01:15:29;;;;;;;13.43;11.77;;;;;;;1.41;85.81;94595.69;4913393;29;20055;-77
2022/03/06 01:17:54;;;;;;;14.32;12.75;;;;;;;1.42;85.93;94605.75;4912140;29;20048;-77
2022/03/06 01:20:20;;;;;;;16.88;12.38;;;;;;;1.38;86.71;94598.63;4881351;29;20428;-78
2022/03/06 01:22:46;;;;;;;15.75;13.43;;;;;;;1.34;86.45;94592.28;4896047;29;20093;-78
2022/03/06 01:25:12;;;;;;;16.35;14.50;;;;;;;1.42;86.50;94582.69;4936983;23;20040;-77
2022/03/06 01:27:37;;;;;;;15.45;12.68;;;;;;;1.38;85.89;94599.41;4913448;29;20048;-77
2022/03/06 01:30:06;;;;;;;19.60;15.30;;;;;;;1.33;86.43;94585.56;4903755;29;20028;-77
2022/03/06 01:32:33;;;;;;;17.83;15.27;;;;;;;1.38;86.01;94624.25;4903326;29;20527;-77
2022/03/06 01:34:58;;;;;;;17.63;13.02;;;;;;;1.33;86.04;94603.50;4906903;29;20039;-77
2022/03/06 01:37:24;;;;;;;16.92;15.20;;;;;;;1.30;86.61;94604.66;4903053;29;20032;-78
2022/03/06 01:39:49;;;;;;;18.25;15.82;;;;;;;1.26;86.81;94577.00;4907564;29;20032;-78
2022/03/06 01:42:15;;;;;;;20.98;14.90;;;;;;;1.29;86.86;94585.13;4908003;29;20067;-78
2022/03/06 01:44:40;;;;;;;17.65;14.75;;;;;;;1.36;86.31;94590.31;4918190;23;20047;-77
2022/03/06 01:47:06;;;;;;;19.23;14.75;;;;;;;1.29;86.92;94563.81;4917107;29;20035;-78
2022/03/06 01:49:37;;;;;;;22.23;16.50;;;;;;;1.18;86.45;94594.06;4916651;29;20024;-78
2022/03/06 01:52:03;;;;;;;22.00;16.02;;;;;;;1.22;87.27;94568.09;4899400;29;20044;-77
2022/03/06 01:54:29;;;;;;;21.40;17.70;;;;;;;1.32;86.16;94569.41;4883157;29;20043;-78
2022/03/06 01:56:54;;;;;;;23.33;17.90;;;;;;;1.31;85.96;94570.38;4916757;29;20446;-78
2022/03/06 01:59:20;;;;;;;28.27;17.05;;;;;;;1.25;86.33;94562.63;4916484;29;20087;-78
2022/03/06 02:01:45;;;;;;;21.27;17.25;;;;;;;1.26;85.87;94572.66;4899552;29;20044;-78
2022/03/06 02:04:10;;;;;;;21.77;16.90;;;;;;;1.35;86.16;94547.75;4916729;29;20032;-78
2022/03/06 02:06:38;;;;;;;21.65;16.92;;;;;;;1.46;85.14;94575.44;4916662;29;20027;-78
2022/03/06 02:09:03;;;;;;;19.67;16.25;;;;;;;1.42;84.84;94556.28;4914364;29;20036;-78
2022/03/06 02:11:29;;;;;;;23.92;17.95;;;;;;;1.50;84.43;94553.63;4909335;29;20044;-79
2022/03/06 02:13:54;;;;;;;22.15;16.85;;;;;;;1.43;84.87;94568.13;4907474;29;20032;-79
2022/03/06 02:16:20;;;;;;;22.33;17.95;;;;;;;1.38;85.39;94563.56;4900348;29;20032;-79
2022/03/06 02:18:45;;;;;;;23.00;18.58;;;;;;;1.30;85.77;94573.09;4918260;29;20036;-79
2022/03/06 02:21:11;;;;;;;21.88;18.15;;;;;;;1.26;86.01;94565.00;4919364;29;20032;-79
2022/03/06 02:23:37;;;;;;;23.63;17.88;;;;;;;1.33;86.09;94557.41;4934971;29;20043;-79
2022/03/06 02:26:03;;;;;;;21.35;16.98;;;;;;;1.42;85.37;94559.66;4908133;29;20040;-78
2022/03/06 02:28:29;;;;;;;21.20;16.73;;;;;;;1.56;84.83;94564.91;4904141;29;20169;-79
2022/03/06 02:30:54;;;;;;;20.58;16.70;;;;;;;1.53;84.55;94571.19;5020883;23;20048;-79
2022/03/06 02:33:20;;;;;;;20.80;16.83;;;;;;;1.53;84.75;94558.38;4911535;29;20035;-79
2022/03/06 02:35:45;;;;;;;23.33;17.23;;;;;;;1.46;85.14;94553.22;4916659;29;20043;-78
2022/03/06 02:38:11;;;;;;;22.05;17.20;;;;;;;1.52;84.36;94573.94;4917176;29;20040;-78
2022/03/06 02:40:42;;;;;;;20.23;14.48;;;;;;;1.54;84.04;94552.28;4918538;29;20036;-78
2022/03/06 02:43:08;;;;;;;19.02;15.02;;;;;;;1.68;83.51;94553.22;4917219;29;20032;-79
2022/03/06 02:45:34;;;;;;;21.90;15.25;;;;;;;1.64;83.26;94547.66;4878109;29;20048;-78
2022/03/06 02:48:00;;;;;;;17.77;14.65;;;;;;;1.65;83.25;94556.13;4885654;29;20099;-79
2022/03/06 02:50:27;;;;;;;17.77;15.07;;;;;;;1.49;82.90;94582.78;4876374;29;20031;-78
2022/03/06 02:52:53;;;;;;;19.10;15.15;;;;;;;1.52;83.38;94553.44;4915044;29;20044;-78
2022/03/06 02:55:19;;;;;;;18.52;15.13;;;;;;;1.53;83.38;94560.94;4915845;29;20040;-78
2022/03/06 02:57:44;;;;;;;16.70;14.50;;;;;;;1.52;83.77;94564.47;4914813;29;20040;-77
2022/03/06 03:00:12;;;;;;;16.73;14.05;;;;;;;1.63;83.04;94566.56;4898861;29;20424;-77
2022/03/06 03:02:38;;;;;;;17.25;13.90;;;;;;;1.59;82.62;94555.09;4915872;29;20040;-78
2022/03/06 03:05:05;;;;;;;17.45;13.25;;;;;;;1.54;83.17;94572.00;4918254;23;20044;-78
2022/03/06 03:07:30;;;;;;;14.63;12.98;;;;;;;1.49;83.20;94564.84;4917324;29;20040;-78
2022/03/06 03:09:56;;;;;;;17.40;14.18;;;;;;;1.43;83.58;94561.22;4904594;29;20047;-78
2022/03/06 03:12:21;;;;;;;14.00;11.60;;;;;;;1.47;84.17;94559.91;4896353;29;20497;-78
2022/03/06 03:14:47;;;;;;;14.65;12.23;;;;;;;1.35;84.90;94570.81;4880583;29;20035;-78
2022/03/06 03:17:12;;;;;;;13.43;12.05;;;;;;;1.31;85.18;94577.28;4865227;29;20405;-78
2022/03/06 03:19:38;;;;;;;13.90;11.82;;;;;;;1.31;85.58;94575.50;4898202;29;20844;-78
2022/03/06 03:22:03;;;;;;;15.95;13.43;;;;;;;1.31;85.43;94578.06;4881187;29;20080;-78
2022/03/06 03:24:29;;;;;;;13.60;12.15;;;;;;;1.27;86.00;94581.16;4879976;29;20140;-77
2022/03/06 03:26:54;;;;;;;13.77;11.95;;;;;;;1.25;86.12;94577.97;4895025;29;20048;-78
2022/03/06 03:29:20;;;;;;;19.48;13.68;;;;;;;1.04;86.95;94587.19;4863389;29;20056;-77
2022/03/06 03:31:45;;;;;;;16.45;12.82;;;;;;;1.05;87.37;94578.53;4894824;29;20044;-77
2022/03/06 03:34:11;;;;;;;15.57;12.82;;;;;;;1.09;87.55;94595.13;4880724;29;20444;-77
2022/03/06 03:36:36;;;;;;;14.85;13.23;;;;;;;1.05;87.59;94583.66;4897084;29;20099;-77
2022/03/06 03:39:03;;;;;;;14.88;13.38;;;;;;;1.01;87.73;94582.44;4879766;29;20151;-77
2022/03/06 03:41:28;;;;;;;14.23;12.70;;;;;;;1.06;88.00;94575.00;4880041;29;20469;-77
2022/03/06 03:43:54;;;;;;;16.13;13.23;;;;;;;1.01;87.89;94581.66;4897723;29;20060;-77
2022/03/06 03:46:19;;;;;;;14.27;12.77;;;;;;;0.93;88.46;94572.28;4865038;29;20029;-77
2022/03/06 03:48:45;;;;;;;14.25;12.50;;;;;;;1.00;88.45;94588.53;4898636;29;20146;-77
2022/03/06 03:51:10;;;;;;;16.83;14.18;;;;;;;0.85;88.78;94582.63;4896385;29;20028;-77
2022/03/06 03:53:36;;;;;;;19.95;15.13;;;;;;;0.83;89.43;94579.47;4896270;29;20032;-77
2022/03/06 03:56:01;;;;;;;16.40;13.52;;;;;;;0.93;89.56;94579.97;4925701;23;20063;-79
2022/03/06 03:58:27;;;;;;;22.90;13.73;;;;;;;0.88;88.71;94587.38;4921240;29;20488;-79
2022/03/06 04:00:55;;;;;;;16.02;13.35;;;;;;;0.92;88.99;94587.81;4921248;29;20028;-79
2022/03/06 04:03:21;;;;;;;18.05;15.13;;;;;;;0.92;89.26;94592.94;4922156;29;20040;-79
2022/03/06 04:05:49;;;;;;;14.77;13.25;;;;;;;0.92;88.91;94578.38;4920543;29;20032;-78
2022/03/06 04:08:14;;;;;;;14.82;12.55;;;;;;;0.89;89.34;94588.97;4918697;29;20024;-79
2022/03/06 04:10:40;;;;;;;14.02;12.50;;;;;;;0.92;89.09;94587.81;4915033;29;20091;-77
2022/03/06 04:13:05;;;;;;;16.38;13.15;;;;;;;0.90;89.29;94585.44;4951018;23;20036;-79
2022/03/06 04:15:31;;;;;;;14.98;12.88;;;;;;;0.96;89.40;94589.84;4924106;29;20036;-77
2022/03/06 04:17:56;;;;;;;15.88;12.77;;;;;;;0.98;89.27;94590.50;4922939;29;20208;-77
2022/03/06 04:20:22;;;;;;;17.95;13.77;;;;;;;0.91;89.11;94589.59;4923688;29;20485;-79
2022/03/06 04:22:47;;;;;;;14.55;12.43;;;;;;;1.03;89.45;94588.19;4925047;29;20034;-79
2022/03/06 04:25:13;;;;;;;15.63;12.68;;;;;;;0.99;88.39;94597.19;4928722;23;20132;-78
2022/03/06 04:27:38;;;;;;;13.07;11.68;;;;;;;0.97;89.15;94586.31;4924326;29;20048;-78
2022/03/06 04:30:04;;;;;;;12.88;11.57;;;;;;;0.95;88.88;94590.03;4918803;29;20040;-79
2022/03/06 04:32:30;;;;;;;14.20;12.15;;;;;;;0.92;88.72;94587.81;4920285;29;20079;-79
2022/03/06 04:34:55;;;;;;;14.68;11.30;;;;;;;0.88;89.13;94587.38;4917343;29;20473;-79
2022/03/06 04:37:20;;;;;;;11.60;10.40;;;;;;;0.75;90.05;94582.88;4936708;23;20558;-79
2022/03/06 04:39:46;;;;;;;13.68;11.30;;;;;;;0.93;89.79;94605.56;4937101;29;20047;-77
2022/03/06 04:42:11;;;;;;;10.88;9.80;;;;;;;0.95;89.21;94588.25;4973959;23;20036;-78
2022/03/06 04:44:37;;;;;;;11.15;9.95;;;;;;;0.90;88.75;94582.88;4934182;29;20050;-78
2022/03/06 04:47:03;;;;;;;12.60;10.80;;;;;;;0.80;89.41;94605.38;4917067;29;20032;-79
2022/03/06 04:49:28;;;;;;;15.65;10.93;;;;;;;0.88;89.47;94584.84;4897502;29;20042;-78
2022/03/06 04:51:54;;;;;;;11.80;10.57;;;;;;;0.81;89.27;94607.78;4916282;29;20040;-79
2022/03/06 04:54:20;;;;;;;11.23;10.23;;;;;;;0.82;89.50;94613.72;4916374;29;20491;-79
2022/03/06 04:56:49;;;;;;;10.45;9.43;;;;;;;0.77;89.42;94601.41;4915049;29;20044;-78
2022/03/06 04:59:17;;;;;;;11.57;9.68;;;;;;;0.90;89.31;94580.31;4918521;29;20040;-79
2022/03/06 05:01:43;;;;;;;10.52;9.43;;;;;;;0.90;89.31;94590.56;4917907;29;20028;-77
2022/03/06 05:04:08;;;;;;;11.30;10.18;;;;;;;0.83;89.01;94599.94;4922667;29;20087;-77
2022/03/06 05:06:34;;;;;;;11.43;10.23;;;;;;;0.74;89.81;94596.66;4909400;29;20095;-77
2022/03/06 05:08:59;;;;;;;10.82;9.82;;;;;;;0.81;89.66;94577.09;4921148;29;20028;-77
2022/03/06 05:11:25;;;;;;;13.13;10.40;;;;;;;0.78;89.56;94586.84;4914439;29;20424;-77
2022/03/06 05:13:50;;;;;;;10.90;9.77;;;;;;;0.80;89.50;94587.47;4897487;29;20043;-77
2022/03/06 05:16:15;;;;;;;11.60;10.18;;;;;;;0.77;89.91;94580.94;4915520;29;20035;-77
2022/03/06 05:18:41;;;;;;;10.55;9.48;;;;;;;0.81;89.74;94597.56;4909942;29;20032;-78
2022/03/06 05:21:06;;;;;;;10.55;9.55;;;;;;;0.80;89.52;94593.38;4917834;29;20043;-77
2022/03/06 05:23:32;;;;;;;10.35;9.32;;;;;;;0.74;89.68;94580.50;4914977;29;20039;-78
2022/03/06 05:25:57;;;;;;;10.95;8.90;;;;;;;0.70;89.48;94592.06;4919549;29;20066;-79
2022/03/06 05:28:23;;;;;;;12.55;10.13;;;;;;;0.64;89.86;94595.31;4914002;29;20073;-78
2022/03/06 05:30:49;;;;;;;9.70;8.70;;;;;;;0.63;89.94;94602.19;4898430;29;20044;-78
2022/03/06 05:33:14;;;;;;;10.35;9.35;;;;;;;0.64;90.09;94608.91;4913882;29;20075;-78
2022/03/06 05:35:40;;;;;;;10.35;9.35;;;;;;;0.62;90.38;94597.25;4898599;29;20075;-78
2022/03/06 05:38:06;;;;;;;9.50;8.48;;;;;;;0.66;89.89;94598.53;4899188;29;20039;-78
2022/03/06 05:40:31;;;;;;;9.60;8.07;;;;;;;0.78;89.84;94608.13;4915702;29;20028;-78
2022/03/06 05:42:57;;;;;;;8.85;8.00;;;;;;;0.80;89.72;94606.19;4915218;29;20492;-78
2022/03/06 05:45:22;;;;;;;8.68;7.65;;;;;;;0.74;89.64;94600.97;4914230;29;20032;-78
2022/03/06 05:47:48;;;;;;;10.98;7.20;;;;;;;0.80;89.14;94610.50;4899264;29;20041;-78
2022/03/06 05:50:13;;;;;;;9.50;7.35;;;;;;;0.78;88.77;94607.31;4898535;29;20028;-78
2022/03/06 05:52:39;;;;;;;7.82;7.05;;;;;;;0.81;88.90;94601.84;4914716;29;20044;-78
2022/03/06 05:55:05;;;;;;;7.70;7.00;;;;;;;0.92;88.34;94598.84;4913747;29;20028;-78
2022/03/06 05:57:31;;;;;;;7.90;6.57;;;;;;;0.91;87.79;94599.84;4912906;29;20103;-78
2022/03/06 05:59:56;;;;;;;8.10;6.25;;;;;;;0.91;88.26;94597.28;4914235;29;20036;-78
2022/03/06 06:02:23;;;;;;;6.63;6.10;;;;;;;0.90;87.59;94616.16;4884333;29;20036;-79
2022/03/06 06:04:49;;;;;;;7.07;6.13;;;;;;;0.93;87.48;94622.69;4883206;29;20036;-78
2022/03/06 06:07:14;;;;;;;6.22;5.72;;;;;;;0.93;86.90;94626.03;4914581;29;20766;-78
2022/03/06 06:09:40;;;;;;;6.20;5.75;;;;;;;0.90;87.57;94613.59;4898021;29;20039;-78
2022/03/06 06:12:06;;;;;;;6.85;6.20;;;;;;;0.94;87.29;94616.59;4913413;29;20539;-78
2022/03/06 06:14:31;;;;;;;6.95;5.82;;;;;;;0.92;87.62;94623.66;4913669;29;20562;-78
2022/03/06 06:16:57;;;;;;;6.10;5.50;;;;;;;0.92;86.91;94621.91;4913447;29;20036;-78
2022/03/06 06:19:22;;;;;;;6.68;6.10;;;;;;;0.99;86.24;94627.91;4925394;29;20057;-78
2022/03/06 06:21:48;;;;;;;6.43;5.82;;;;;;;0.91;86.97;94633.09;4915318;29;20063;-78
2022/03/06 06:24:15;;;;;;;8.52;6.78;;;;;;;0.99;86.51;94625.34;4900824;29;20518;-78
2022/03/06 06:26:41;;;;;;;7.50;6.82;;;;;;;1.06;86.61;94610.84;4901534;29;20064;-78
2022/03/06 06:29:06;;;;;;;6.57;5.82;;;;;;;1.23;85.80;94631.16;4879644;29;20543;-78
2022/03/06 06:31:32;;;;;;;6.25;5.70;;;;;;;1.31;85.37;94619.06;4930057;29;20048;-78
2022/03/06 06:33:58;;;;;;;9.70;5.47;;;;;;;1.28;83.99;94619.38;4933941;29;20046;-78
2022/03/06 06:36:23;;;;;;;6.40;5.32;;;;;;;1.23;84.56;94631.16;4925441;29;20047;-78
2022/03/06 06:38:49;;;;;;;6.00;5.50;;;;;;;1.29;84.17;94630.44;4901802;29;20032;-78
2022/03/06 06:41:14;;;;;;;7.10;5.43;;;;;;;1.26;84.56;94628.22;4887019;29;20043;-78
2022/03/06 06:43:41;;;;;;;6.18;5.50;;;;;;;1.12;85.19;94625.50;4919601;29;20036;-78
2022/03/06 06:46:06;;;;;;;6.68;5.90;;;;;;;1.03;85.39;94636.03;4912456;29;20028;-78
2022/03/06 06:48:32;;;;;;;6.03;5.45;;;;;;;1.02;86.00;94630.13;4923732;29;20048;-78
2022/03/06 06:50:57;;;;;;;5.78;5.38;;;;;;;0.96;86.06;94633.38;4920661;29;20072;-78
2022/03/06 06:53:23;;;;;;;5.35;4.85;;;;;;;1.02;85.83;94632.69;4920179;29;20036;-79
2022/03/06 06:55:48;;;;;;;5.78;5.18;;;;;;;1.03;85.90;94641.16;4918799;29;20032;-78
2022/03/06 06:58:14;;;;;;;6.43;4.80;;;;;;;0.97;85.43;94642.63;4899502;29;20059;-77
2022/03/06 07:00:39;;;;;;;5.43;5.03;;;;;;;0.93;86.07;94646.53;4901683;29;20032;-78
2022/03/06 07:03:05;;;;;;;5.13;4.72;;;;;;;1.04;86.00;94633.28;4915585;29;20100;-78
2022/03/06 07:05:30;;;;;;;4.82;4.53;;;;;;;1.06;85.13;94638.22;4899798;29;20132;-78
2022/03/06 07:07:56;;;;;;;5.32;4.82;;;;;;;0.93;84.32;94649.09;4917148;29;20032;-78
2022/03/06 07:10:22;;;;;;;7.80;4.88;;;;;;;0.95;85.64;94630.97;4916710;29;20698;-78
2022/03/06 07:12:51;;;;;;;5.22;4.75;;;;;;;0.92;86.00;94629.56;4886737;29;20083;-79
2022/03/06 07:15:16;;;;;;;4.72;4.43;;;;;;;0.97;86.61;94626.47;4917848;29;20047;-79
2022/03/06 07:17:42;;;;;;;5.68;5.30;;;;;;;1.05;86.09;94640.00;4916943;29;20032;-79
2022/03/06 07:20:08;;;;;;;5.35;4.95;;;;;;;1.10;85.51;94653.06;4916201;29;20043;-79
2022/03/06 07:22:34;;;;;;;4.97;4.50;;;;;;;1.17;85.30;94638.59;4901404;29;20040;-78
2022/03/06 07:24:59;;;;;;;6.35;5.13;;;;;;;1.07;84.94;94650.84;4917201;29;20456;-78
2022/03/06 07:27:25;;;;;;;6.38;4.65;;;;;;;0.99;85.49;94645.84;4916679;29;20072;-79
2022/03/06 07:29:50;;;;;;;5.38;4.93;;;;;;;0.90;86.00;94632.31;4916408;29;20028;-79
2022/03/06 07:32:16;;;;;;;4.95;4.45;;;;;;;1.01;86.05;94640.53;4917122;29;20039;-77
2022/03/06 07:34:41;;;;;;;5.95;4.90;;;;;;;1.07;84.65;94644.94;4915234;29;20044;-78
2022/03/06 07:37:07;;;;;;;11.07;8.05;;;;;;;1.21;84.42;94644.13;4900293;29;20059;-78
2022/03/06 07:39:32;;;;;;;16.25;7.53;;;;;;;1.24;83.85;94637.84;4917212;29;20035;-78
2022/03/06 07:41:58;;;;;;;23.23;13.77;;;;;;;1.31;83.83;94656.69;4915992;29;20039;-79
2022/03/06 07:44:23;;;;;;;6.78;5.85;;;;;;;1.32;82.85;94663.38;4917763;29;20046;-80
2022/03/06 07:46:49;;;;;;;6.18;4.80;;;;;;;1.31;82.00;94641.31;4917115;29;20046;-79
2022/03/06 07:49:15;;;;;;;4.93;4.53;;;;;;;1.40;82.17;94658.16;4916447;29;20563;-81
2022/03/06 07:51:40;;;;;;;10.05;4.93;;;;;;;1.35;82.30;94660.47;4900059;29;20437;-79
2022/03/06 07:54:08;;;;;;;5.28;4.82;;;;;;;1.40;81.99;94658.94;4899240;29;20042;-79
2022/03/06 07:56:33;;;;;;;4.35;4.05;;;;;;;1.38;81.61;94658.34;4900761;29;20073;-78
2022/03/06 07:58:59;;;;;;;4.60;4.30;;;;;;;1.35;81.93;94665.59;4923139;29;20039;-78
2022/03/06 08:01:24;;;;;;;8.30;4.38;;;;;;;1.25;82.46;94649.69;4913598;29;20044;-79
2022/03/06 08:03:50;;;;;;;8.48;4.68;;;;;;;1.33;81.96;94652.16;4923533;29;20040;-80
2022/03/06 08:06:15;;;;;;;5.60;5.00;;;;;;;1.42;82.02;94645.97;4885857;29;20059;-81
2022/03/06 08:08:41;;;;;;;5.43;4.80;;;;;;;1.38;81.62;94644.72;4916330;29;20560;-79
2022/03/06 08:11:07;;;;;;;7.28;5.97;;;;;;;1.39;81.94;94669.38;4899518;29;20028;-78
2022/03/06 08:13:32;;;;;;;11.45;5.75;;;;;;;1.30;82.33;94668.69;4922392;29;20039;-78
2022/03/06 08:15:58;;;;;;;6.03;5.43;;;;;;;1.34;82.59;94659.69;4902258;29;20044;-78
2022/03/06 08:18:23;;;;;;;5.13;4.63;;;;;;;1.55;82.37;94665.81;4913603;29;20028;-78
2022/03/06 08:20:48;;;;;;;6.13;5.53;;;;;;;1.54;81.55;94659.91;4898275;29;20095;-77
2022/03/06 08:23:14;;;;;;;9.43;5.32;;;;;;;1.68;80.89;94659.09;4898936;29;20032;-78
2022/03/06 08:25:39;;;;;;;6.65;5.78;;;;;;;1.53;80.68;94663.44;4896998;29;20103;-76
2022/03/06 08:28:05;;;;;;;8.95;5.85;;;;;;;1.54;81.18;94667.59;4913708;29;20032;-76
2022/03/06 08:30:30;;;;;;;9.85;5.43;;;;;;;1.48;81.38;94652.94;4896593;29;20032;-76
2022/03/06 08:32:56;;;;;;;8.05;5.80;;;;;;;1.33;81.72;94668.34;4912443;29;20043;-76
2022/03/06 08:35:21;;;;;;;7.43;6.25;;;;;;;1.31;82.47;94656.69;4912203;29;20047;-76
2022/03/06 08:37:47;;;;;;;6.60;6.00;;;;;;;1.23;82.14;94646.53;4895708;29;20643;-76
2022/03/06 08:40:12;;;;;;;9.88;6.80;;;;;;;1.32;82.28;94641.13;4912172;29;20488;-77
2022/03/06 08:42:38;;;;;;;11.63;8.40;;;;;;;1.46;82.24;94639.50;4909220;29;20040;-76
2022/03/06 08:45:03;;;;;;;7.47;5.97;;;;;;;1.58;80.95;94642.41;4910203;29;20032;-76
2022/03/06 08:47:29;;;;;;;12.15;6.45;;;;;;;1.71;81.18;94639.97;4911262;29;20040;-77
2022/03/06 08:49:54;;;;;;;15.07;6.38;;;;;;;1.92;79.33;94636.63;4914001;29;20035;-77
2022/03/06 08:52:19;;;;;;;7.15;6.53;;;;;;;1.70;79.59;94631.50;4912914;29;20350;-77
2022/03/06 08:54:45;;;;;;;8.00;6.22;;;;;;;1.73;79.97;94654.19;4913757;29;20028;-76
2022/03/06 08:57:10;;;;;;;9.20;6.57;;;;;;;1.73;81.28;94638.81;4912906;29;20504;-76
2022/03/06 08:59:36;;;;;;;6.32;5.72;;;;;;;1.96;79.70;94627.63;4879565;29;20032;-76
2022/03/06 09:02:01;;;;;;;9.95;6.38;;;;;;;1.93;80.89;94636.44;4896067;29;20431;-76
2022/03/06 09:04:27;;;;;;;9.93;6.78;;;;;;;2.00;81.26;94644.22;4912806;29;20628;-77
2022/03/06 09:06:52;;;;;;;7.88;5.75;;;;;;;1.96;80.83;94637.88;4912390;29;20043;-76
2022/03/06 09:09:18;;;;;;;7.05;5.93;;;;;;;2.00;80.95;94639.09;4895288;29;20044;-76
2022/03/06 09:11:45;;;;;;;5.78;5.28;;;;;;;2.13;80.85;94623.03;4912920;29;20024;-76
2022/03/06 09:14:10;;;;;;;7.57;5.68;;;;;;;2.04;80.01;94632.63;4912307;29;20484;-76
2022/03/06 09:16:36;;;;;;;5.72;5.22;;;;;;;2.02;79.34;94629.44;4912791;29;20038;-76
2022/03/06 09:19:01;;;;;;;7.55;5.22;;;;;;;2.09;79.03;94648.25;4911387;29;20043;-76
2022/03/06 09:21:27;;;;;;;5.15;4.75;;;;;;;1.94;78.74;94650.06;4911697;29;20523;-76
2022/03/06 09:23:53;;;;;;;6.03;5.53;;;;;;;1.83;79.30;94642.88;4911303;29;20044;-76
2022/03/06 09:26:18;;;;;;;6.18;5.57;;;;;;;1.74;79.91;94642.97;4895486;29;20043;-77
2022/03/06 09:28:44;;;;;;;6.32;5.75;;;;;;;1.89;79.75;94637.00;4911045;29;20032;-77
2022/03/06 09:31:09;;;;;;;6.90;5.85;;;;;;;2.05;78.76;94650.38;4911880;29;20028;-77
2022/03/06 09:33:34;;;;;;;6.10;5.50;;;;;;;2.02;78.98;94652.53;4913043;29;20043;-77
2022/03/06 09:36:01;;;;;;;6.95;6.22;;;;;;;1.93;78.83;94649.28;4912456;29;20511;-78
2022/03/06 09:38:27;;;;;;;7.25;5.78;;;;;;;2.00;78.69;94650.16;4880653;29;20520;-77
2022/03/06 09:40:53;;;;;;;9.10;6.10;;;;;;;2.16;78.24;94646.53;4912034;29;20068;-77
2022/03/06 09:43:19;;;;;;;6.93;6.20;;;;;;;2.17;78.46;94655.81;4911996;29;20048;-77
2022/03/06 09:45:45;;;;;;;6.43;5.68;;;;;;;1.91;78.52;94640.19;4880278;29;20096;-77
2022/03/06 09:48:11;;;;;;;7.18;6.00;;;;;;;1.89;78.95;94657.50;4911956;29;20408;-77
2022/03/06 09:50:37;;;;;;;8.77;5.70;;;;;;;1.90;78.45;94664.22;4895339;29;20040;-77
2022/03/06 09:53:02;;;;;;;6.20;5.60;;;;;;;1.92;78.63;94642.56;4912656;29;20052;-77
2022/03/06 09:55:28;;;;;;;5.72;5.25;;;;;;;1.79;79.16;94653.50;4911194;29;20575;-76
2022/03/06 09:57:57;;;;;;;5.15;4.55;;;;;;;1.77;79.10;94649.50;4896686;29;20059;-77
2022/03/06 10:00:23;;;;;;;8.30;5.30;;;;;;;1.73;80.12;94648.28;4898896;29;20194;-77
2022/03/06 10:03:04;;;;;;;5.68;5.18;;;;;;;1.76;79.00;94664.09;4914606;29;20032;-77
2022/03/06 10:05:39;;;;;;;6.45;5.75;;;;;;;1.80;79.04;94674.78;4899738;29;20123;-76
2022/03/06 10:08:29;;;;;;;7.22;5.72;;;;;;;1.75;79.83;94677.88;4898032;29;20032;-77
2022/03/06 10:11:03;;;;;;;5.60;5.10;;;;;;;1.87;78.38;94664.59;4915093;29;20400;-76
2022/03/06 10:13:29;;;;;;;7.10;5.32;;;;;;;2.05;77.77;94678.59;4899362;29;20050;-77
2022/03/06 10:15:59;;;;;;;5.25;4.75;;;;;;;1.91;77.21;94658.13;4913747;29;20500;-76
2022/03/06 10:18:26;;;;;;;5.75;5.07;;;;;;;1.64;78.44;94659.63;4914799;29;20055;-76
2022/03/06 10:20:51;;;;;;;5.35;4.85;;;;;;;1.70;79.40;94664.03;4913658;29;20128;-77
2022/03/06 10:23:26;;;;;;;5.40;4.90;;;;;;;1.77;77.99;94663.09;4914244;29;20039;-77
2022/03/06 10:26:17;;;;;;;4.88;4.50;;;;;;;1.68;78.15;94682.16;4899975;29;20044;-77
2022/03/06 10:29:11;;;;;;;5.22;4.80;;;;;;;1.62;76.86;94672.59;4915245;29;20463;-78
2022/03/06 10:31:36;;;;;;;6.40;5.63;;;;;;;1.73;76.21;94674.72;4915078;29;20040;-78
2022/03/06 10:34:06;;;;;;;5.55;5.10;;;;;;;1.82;75.97;94666.91;4887091;29;20091;-79
2022/03/06 10:36:44;;;;;;;6.78;6.07;;;;;;;1.74;76.13;94660.13;4914463;29;20508;-77
2022/03/06 10:39:14;;;;;;;6.10;5.43;;;;;;;1.73;75.23;94661.88;4913501;29;20412;-77
2022/03/06 10:41:41;;;;;;;6.43;5.82;;;;;;;1.94;74.66;94647.50;4913495;29;22020;-77
2022/03/06 10:44:08;;;;;;;7.20;5.70;;;;;;;2.12;73.79;94636.84;4898587;29;20099;-77
2022/03/06 10:46:34;;;;;;;7.18;6.57;;;;;;;2.14;73.03;94643.38;4898383;29;20037;-78
2022/03/06 10:49:13;;;;;;;7.05;5.78;;;;;;;2.00;72.99;94649.34;4898298;29;20040;-77
2022/03/06 10:51:43;;;;;;;5.93;5.43;;;;;;;2.30;71.58;94655.16;4913700;29;20428;-78
2022/03/06 10:54:09;;;;;;;12.55;6.65;;;;;;;2.33;71.58;94645.31;4915218;29;20051;-77
2022/03/06 10:56:34;;;;;;;6.90;6.22;;;;;;;2.27;71.79;94651.16;4918018;29;20032;-76
2022/03/06 10:59:00;;;;;;;6.15;5.65;;;;;;;2.10;71.72;94649.81;4897420;29;20040;-76
2022/03/06 11:01:28;;;;;;;6.35;5.75;;;;;;;2.27;72.12;94663.19;4899133;29;20043;-77
2022/03/06 11:03:54;;;;;;;10.15;5.30;;;;;;;2.17;72.03;94652.47;4913246;29;20067;-76
2022/03/06 11:06:20;;;;;;;7.07;5.80;;;;;;;2.23;72.63;94647.38;4897631;29;20037;-77
2022/03/06 11:08:46;;;;;;;8.18;6.50;;;;;;;2.32;73.19;94638.59;4898559;29;20060;-77
2022/03/06 11:11:12;;;;;;;6.55;5.95;;;;;;;2.53;74.66;94629.28;4915008;29;20120;-79
2022/03/06 11:13:38;;;;;;;5.97;5.47;;;;;;;2.53;73.18;94650.59;4913578;29;20040;-77
2022/03/06 11:16:04;;;;;;;10.93;6.72;;;;;;;2.54;74.00;94643.69;4915810;29;20036;-78
2022/03/06 11:18:29;;;;;;;6.10;5.53;;;;;;;2.62;73.12;94664.09;4912068;29;20024;-77
2022/03/06 11:20:56;;;;;;;6.35;5.75;;;;;;;2.52;72.89;94659.28;4916891;29;20052;-78
2022/03/06 11:23:34;;;;;;;5.90;5.30;;;;;;;2.21;73.98;94666.50;4883345;29;20131;-79
2022/03/06 11:26:09;;;;;;;7.43;5.40;;;;;;;2.07;74.82;94652.75;5054325;23;20172;-78
2022/03/06 11:29:13;;;;;;;7.72;5.50;;;;;;;2.07;75.43;94665.59;4895323;29;20123;-78
2022/03/06 11:31:49;;;;;;;6.57;5.88;;;;;;;2.01;75.51;94659.41;4894888;29;20056;-77