Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:33;;;;;;;4.03;2.50;;;;;;;9.04;84.76;99810.36;1745576;82;20976;-70
2024/04/21 00:03:01;;;;;;;3.37;2.45;;;;;;;9.02;85.91;99805.09;1774316;81;21412;-71
2024/04/21 00:05:32;;;;;;;7.28;2.92;;;;;;;8.99;86.71;99797.83;1774226;81;21509;-70
2024/04/21 00:08:00;;;;;;;4.67;2.65;;;;;;;8.96;87.66;99792.25;1774268;81;21027;-70
2024/04/21 00:10:29;;;;;;;4.80;2.70;;;;;;;8.92;88.17;99791.48;1774372;81;20967;-70
2024/04/21 00:12:58;;;;;;;4.65;2.83;;;;;;;8.88;89.06;99774.13;1774441;81;21023;-69
2024/04/21 00:15:27;;;;;;;3.52;2.92;;;;;;;8.85;89.78;99770.44;1774228;81;20999;-70
2024/04/21 00:17:56;;;;;;;4.40;3.30;;;;;;;8.85;90.44;99755.94;1774452;81;21572;-69
2024/04/21 00:20:25;;;;;;;3.47;2.62;;;;;;;8.83;91.12;99749.83;1774463;80;21015;-69
2024/04/21 00:22:53;;;;;;;5.87;3.05;;;;;;;8.79;91.64;99743.09;1774299;81;20999;-72
2024/04/21 00:25:22;;;;;;;3.58;2.85;;;;;;;8.74;92.10;99757.35;1774397;81;21058;-70
2024/04/21 00:27:50;;;;;;;5.42;3.70;;;;;;;8.76;92.52;99770.28;1774320;81;20991;-69
2024/04/21 00:30:19;;;;;;;4.40;3.08;;;;;;;8.72;92.91;99769.52;1774538;81;20991;-67
2024/04/21 00:32:48;;;;;;;5.92;3.05;;;;;;;8.70;93.35;99773.82;1774558;81;21070;-69
2024/04/21 00:35:17;;;;;;;5.37;3.72;;;;;;;8.67;93.78;99767.92;1774489;81;21081;-72
2024/04/21 00:37:45;;;;;;;6.20;4.55;;;;;;;8.66;94.41;99767.59;1774462;81;20979;-72
2024/04/21 00:40:14;;;;;;;7.08;5.45;;;;;;;8.62;94.86;99763.06;1774349;81;21059;-70
2024/04/21 00:42:43;;;;;;;8.58;5.75;;;;;;;8.57;95.29;99760.09;1774382;81;20979;-70
2024/04/21 00:45:11;;;;;;;9.53;6.45;;;;;;;8.57;95.85;99750.01;1774251;81;20991;-68
2024/04/21 00:47:41;;;;;;;10.05;6.85;;;;;;;8.60;96.53;99745.19;1772151;80;21454;-70
2024/04/21 00:50:12;;;;;;;11.90;7.47;;;;;;;8.58;97.01;99729.84;1774121;81;20944;-72
2024/04/21 00:52:41;;;;;;;11.88;7.60;;;;;;;8.56;97.50;99696.97;1774295;80;20999;-74
2024/04/21 00:55:09;;;;;;;12.70;7.85;;;;;;;8.53;97.98;99681.83;1773938;80;21011;-75
2024/04/21 00:57:38;;;;;;;12.98;7.33;;;;;;;8.50;98.35;99678.66;1774074;81;21420;-72
2024/04/21 01:00:09;;;;;;;12.73;8.13;;;;;;;8.44;98.80;99687.11;1774033;81;20990;-72
2024/04/21 01:02:37;;;;;;;13.05;8.33;;;;;;;8.42;99.32;99676.91;1774242;81;21047;-74
2024/04/21 01:05:06;;;;;;;12.85;8.25;;;;;;;8.37;99.75;99684.86;1774222;80;20971;-73
2024/04/21 01:07:37;;;;;;;14.25;8.35;;;;;;;8.35;100.00;99668.37;1773969;81;21493;-73
2024/04/21 01:10:06;;;;;;;14.85;8.40;;;;;;;8.32;100.00;99671.47;1774176;81;21461;-74
2024/04/21 01:12:41;;;;;;;14.87;9.33;;;;;;;8.27;100.00;99672.06;1774057;81;21034;-75
2024/04/21 01:15:10;;;;;;;13.85;8.50;;;;;;;8.24;100.00;99662.92;1774162;81;21039;-74
2024/04/21 01:17:38;;;;;;;13.78;8.93;;;;;;;8.22;100.00;99654.09;1774048;81;21059;-74
2024/04/21 01:20:10;;;;;;;15.68;8.93;;;;;;;8.18;100.00;99629.61;1735866;80;21003;-73
2024/04/21 01:22:47;;;;;;;14.50;9.23;;;;;;;8.14;100.00;99618.26;1774046;80;21489;-71
2024/04/21 01:25:19;;;;;;;14.60;9.10;;;;;;;8.13;100.00;99600.73;1774255;81;20991;-73
2024/04/21 01:27:48;;;;;;;14.90;9.28;;;;;;;8.10;100.00;99588.84;1774220;80;20976;-73
2024/04/21 01:30:16;;;;;;;15.48;9.53;;;;;;;8.08;100.00;99582.75;1735920;81;21435;-73
2024/04/21 01:32:44;;;;;;;17.67;9.93;;;;;;;8.05;100.00;99575.81;1774041;80;21015;-71
2024/04/21 01:35:13;;;;;;;14.58;9.20;;;;;;;8.05;100.00;99574.97;1774029;81;21493;-72
2024/04/21 01:37:41;;;;;;;15.78;10.45;;;;;;;8.04;100.00;99565.11;1774044;80;21035;-72
2024/04/21 01:40:11;;;;;;;15.72;10.18;;;;;;;8.02;100.00;99566.67;1774098;80;20987;-72
2024/04/21 01:42:39;;;;;;;16.85;10.38;;;;;;;8.01;100.00;99559.53;1774240;80;21412;-71
2024/04/21 01:45:08;;;;;;;15.23;10.20;;;;;;;8.02;100.00;99566.67;1774159;80;20992;-72
2024/04/21 01:47:36;;;;;;;16.90;9.75;;;;;;;7.98;100.00;99564.02;1776782;81;20988;-74
2024/04/21 01:50:07;;;;;;;15.40;9.60;;;;;;;7.98;100.00;99555.84;1776797;80;20995;-72
2024/04/21 01:52:35;;;;;;;14.78;9.75;;;;;;;7.99;100.00;99553.95;1776864;81;21018;-72
2024/04/21 01:55:04;;;;;;;16.77;10.30;;;;;;;7.98;100.00;99559.09;1776924;80;21034;-70
2024/04/21 01:57:36;;;;;;;14.20;9.78;;;;;;;7.97;100.00;99542.41;1777007;81;21030;-73
2024/04/21 02:00:06;;;;;;;16.97;10.08;;;;;;;7.95;100.00;99519.42;1777115;80;20987;-73
2024/04/21 02:02:36;;;;;;;15.55;10.08;;;;;;;7.94;100.00;99517.74;1776588;81;21403;-72
2024/04/21 02:05:05;;;;;;;17.02;10.28;;;;;;;7.97;100.00;99519.22;1776869;81;21030;-72
2024/04/21 02:07:34;;;;;;;14.25;9.68;;;;;;;7.99;100.00;99491.22;1776775;80;21029;-75
2024/04/21 02:10:03;;;;;;;16.50;9.50;;;;;;;7.97;100.00;99496.03;1776995;80;20973;-72
2024/04/21 02:12:31;;;;;;;13.83;9.35;;;;;;;7.97;100.00;99491.95;1776878;80;21164;-75
2024/04/21 02:15:00;;;;;;;13.60;9.35;;;;;;;7.93;100.00;99484.69;1776727;80;20991;-74
2024/04/21 02:17:30;;;;;;;13.70;9.18;;;;;;;7.91;100.00;99472.63;1776767;80;21105;-73
2024/04/21 02:20:00;;;;;;;14.10;9.95;;;;;;;7.93;100.00;99463.71;1776822;80;21027;-72
2024/04/21 02:22:28;;;;;;;15.25;9.78;;;;;;;7.92;100.00;99438.84;1776987;81;20951;-73
2024/04/21 02:24:58;;;;;;;15.05;9.33;;;;;;;7.89;100.00;99444.71;1776780;81;21427;-74
2024/04/21 02:27:27;;;;;;;15.60;9.58;;;;;;;7.88;100.00;99447.64;1776657;81;21458;-73
2024/04/21 02:29:55;;;;;;;14.80;9.83;;;;;;;7.87;100.00;99457.71;1776929;81;20987;-73
2024/04/21 02:32:24;;;;;;;13.85;9.65;;;;;;;7.89;100.00;99458.34;1777126;80;20976;-72
2024/04/21 02:34:52;;;;;;;14.25;9.65;;;;;;;7.89;100.00;99467.89;1777090;81;21007;-72
2024/04/21 02:37:21;;;;;;;13.93;9.60;;;;;;;7.87;100.00;99469.98;1776667;80;21431;-72
2024/04/21 02:39:49;;;;;;;13.62;9.53;;;;;;;7.84;100.00;99440.91;1776683;80;21173;-72
2024/04/21 02:42:18;;;;;;;12.60;8.93;;;;;;;7.81;100.00;99440.80;1776928;80;21003;-73
2024/04/21 02:44:46;;;;;;;13.65;9.00;;;;;;;7.83;100.00;99448.25;1776730;80;21403;-74
2024/04/21 02:47:14;;;;;;;14.15;9.33;;;;;;;7.83;100.00;99441.95;1776501;80;21042;-72
2024/04/21 02:49:43;;;;;;;16.57;9.15;;;;;;;7.82;100.00;99441.64;1776666;81;21608;-72
2024/04/21 02:52:11;;;;;;;13.85;9.40;;;;;;;7.80;100.00;99435.02;1776810;80;20988;-73
2024/04/21 02:54:40;;;;;;;14.18;9.58;;;;;;;7.79;100.00;99427.86;1776970;80;21427;-74
2024/04/21 02:57:08;;;;;;;13.78;8.98;;;;;;;7.81;100.00;99397.17;1776902;81;21014;-76
2024/04/21 02:59:36;;;;;;;15.15;9.35;;;;;;;7.81;100.00;99386.78;1776744;81;20967;-74
2024/04/21 03:02:05;;;;;;;13.68;9.23;;;;;;;7.77;100.00;99376.78;1776862;80;21038;-74
2024/04/21 03:04:34;;;;;;;14.35;8.98;;;;;;;7.76;100.00;99365.55;1776852;80;21161;-75
2024/04/21 03:07:03;;;;;;;13.25;8.90;;;;;;;7.74;100.00;99359.46;1776721;81;20991;-74
2024/04/21 03:09:32;;;;;;;13.03;8.83;;;;;;;7.73;100.00;99377.39;1776717;80;20975;-73
2024/04/21 03:12:00;;;;;;;14.23;9.10;;;;;;;7.70;100.00;99367.73;1776648;80;21015;-74
2024/04/21 03:14:28;;;;;;;13.65;8.85;;;;;;;7.72;100.00;99357.98;1776666;80;21007;-75
2024/04/21 03:16:57;;;;;;;12.85;8.45;;;;;;;7.74;100.00;99343.63;1776969;80;21071;-73
2024/04/21 03:19:27;;;;;;;12.43;8.43;;;;;;;7.75;100.00;99329.79;1776631;80;21007;-73
2024/04/21 03:21:57;;;;;;;14.38;9.13;;;;;;;7.77;100.00;99329.06;1776879;81;21004;-72
2024/04/21 03:24:25;;;;;;;13.40;8.63;;;;;;;7.79;100.00;99314.70;1776694;80;20999;-74
2024/04/21 03:26:53;;;;;;;13.70;8.88;;;;;;;7.83;100.00;99298.80;1776637;81;20983;-74
2024/04/21 03:29:22;;;;;;;13.13;8.10;;;;;;;7.85;100.00;99303.52;1776527;81;21012;-74
2024/04/21 03:31:52;;;;;;;12.65;7.90;;;;;;;7.86;100.00;99280.66;1776870;81;21035;-75
2024/04/21 03:34:20;;;;;;;12.95;8.58;;;;;;;7.87;100.00;99279.08;1776888;80;20972;-74
2024/04/21 03:36:49;;;;;;;11.97;7.35;;;;;;;7.85;100.00;99271.64;1776932;80;20967;-75
2024/04/21 03:39:18;;;;;;;11.63;7.47;;;;;;;7.85;100.00;99231.26;1776891;80;20984;-75
2024/04/21 03:41:46;;;;;;;10.03;7.08;;;;;;;7.85;100.00;99256.64;1776812;81;21046;-76
2024/04/21 03:44:15;;;;;;;9.13;6.47;;;;;;;7.87;100.00;99260.52;1777234;80;20975;-75
2024/04/21 03:46:44;;;;;;;11.68;7.65;;;;;;;7.86;100.00;99258.31;1776793;80;21046;-75
2024/04/21 03:49:13;;;;;;;10.75;7.20;;;;;;;7.87;100.00;99243.63;1778975;79;21066;-76
2024/04/21 03:51:42;;;;;;;11.38;7.58;;;;;;;7.88;100.00;99242.59;1776827;80;20999;-77
2024/04/21 03:54:10;;;;;;;10.72;7.53;;;;;;;7.90;100.00;99248.67;1776817;80;20983;-78
2024/04/21 03:56:39;;;;;;;10.15;7.10;;;;;;;7.90;100.00;99247.30;1777107;81;20972;-79
2024/04/21 03:59:07;;;;;;;9.98;6.40;;;;;;;7.90;100.00;99254.13;1776761;80;21062;-76
2024/04/21 04:01:35;;;;;;;10.75;6.87;;;;;;;7.92;100.00;99275.20;1777031;81;20987;-76
2024/04/21 04:04:04;;;;;;;8.80;6.17;;;;;;;7.92;100.00;99248.46;1776834;80;21475;-77
2024/04/21 04:06:32;;;;;;;9.28;5.97;;;;;;;7.90;100.00;99221.92;1777022;81;20999;-78
2024/04/21 04:09:01;;;;;;;10.13;6.10;;;;;;;7.91;100.00;99238.60;1776792;80;21002;-77
2024/04/21 04:11:30;;;;;;;8.83;6.08;;;;;;;7.90;100.00;99237.77;1776895;81;21039;-77
2024/04/21 04:13:59;;;;;;;9.00;6.12;;;;;;;7.90;100.00;99193.29;1776865;81;21015;-79
2024/04/21 04:16:27;;;;;;;8.83;5.80;;;;;;;7.91;100.00;99190.35;1776909;80;21043;-79
2024/04/21 04:18:56;;;;;;;7.75;5.70;;;;;;;7.92;100.00;99195.28;1776830;81;20968;-77
2024/04/21 04:21:24;;;;;;;8.85;6.12;;;;;;;7.95;100.00;99204.41;1776855;81;21035;-80
2024/04/21 04:23:53;;;;;;;7.90;5.47;;;;;;;7.95;100.00;99184.79;1776797;80;21431;-74
2024/04/21 04:26:21;;;;;;;7.67;5.50;;;;;;;7.94;100.00;99185.84;1776837;80;21007;-76
2024/04/21 04:28:49;;;;;;;8.25;5.47;;;;;;;7.96;100.00;99173.36;1776972;81;20991;-78
2024/04/21 04:31:19;;;;;;;8.58;5.22;;;;;;;7.97;100.00;99178.29;1776739;81;21443;-76
2024/04/21 04:33:47;;;;;;;7.62;5.00;;;;;;;7.97;100.00;99166.85;1776814;80;21442;-79
2024/04/21 04:36:16;;;;;;;7.60;5.60;;;;;;;7.98;100.00;99152.69;1776935;80;21019;-78
2024/04/21 04:38:44;;;;;;;8.38;5.22;;;;;;;7.99;100.00;99164.75;1776831;80;21431;-75
2024/04/21 04:41:12;;;;;;;7.08;5.35;;;;;;;8.00;100.00;99158.25;1776984;80;21019;-75
2024/04/21 04:43:40;;;;;;;6.95;5.42;;;;;;;8.02;100.00;99147.96;1777005;80;20999;-76
2024/04/21 04:46:09;;;;;;;6.65;5.20;;;;;;;8.00;100.00;99139.16;1776789;80;21478;-75
2024/04/21 04:48:37;;;;;;;6.47;4.80;;;;;;;8.00;100.00;99141.05;1778182;80;21097;-77
2024/04/21 04:51:06;;;;;;;8.80;5.67;;;;;;;8.01;100.00;99137.27;1782607;80;21027;-72
2024/04/21 04:53:34;;;;;;;5.87;4.70;;;;;;;8.00;100.00;99143.25;1782668;80;21002;-73
2024/04/21 04:56:03;;;;;;;9.35;5.47;;;;;;;8.03;100.00;99133.80;1782506;80;21492;-73
2024/04/21 04:58:31;;;;;;;6.08;4.67;;;;;;;8.04;100.00;99113.66;1782695;80;21066;-73
2024/04/21 05:01:00;;;;;;;6.05;4.83;;;;;;;8.05;100.00;99119.42;1782617;80;21006;-73
2024/04/21 05:03:28;;;;;;;19.62;9.85;;;;;;;8.05;100.00;99112.61;1782727;80;20999;-75
2024/04/21 05:05:56;;;;;;;6.58;4.75;;;;;;;8.05;100.00;99103.05;1782771;80;20983;-74
2024/04/21 05:08:25;;;;;;;6.40;4.60;;;;;;;8.05;100.00;99094.87;1782627;80;21003;-74
2024/04/21 05:10:53;;;;;;;6.00;4.45;;;;;;;8.06;100.00;99092.46;1782877;80;21058;-76
2024/04/21 05:13:21;;;;;;;6.47;4.53;;;;;;;8.06;100.00;99104.20;1782523;80;20952;-75
2024/04/21 05:15:50;;;;;;;6.53;4.40;;;;;;;8.08;100.00;99101.27;1782564;80;20998;-77
2024/04/21 05:18:18;;;;;;;5.72;4.20;;;;;;;8.11;100.00;99088.56;1782659;80;20987;-73
2024/04/21 05:20:47;;;;;;;5.92;4.15;;;;;;;8.09;100.00;99081.96;1782472;80;21010;-76
2024/04/21 05:23:15;;;;;;;6.12;4.70;;;;;;;8.09;100.00;99062.86;1760969;80;21031;-76
2024/04/21 05:25:44;;;;;;;5.55;3.92;;;;;;;8.11;100.00;99049.84;1782497;80;21387;-76
2024/04/21 05:28:12;;;;;;;5.55;3.92;;;;;;;8.10;100.00;99043.25;1782543;80;21118;-75
2024/04/21 05:30:40;;;;;;;5.45;3.72;;;;;;;8.11;100.00;99049.02;1761329;80;21046;-77
2024/04/21 05:33:09;;;;;;;4.67;3.47;;;;;;;8.11;100.00;99043.03;1782725;80;20952;-76
2024/04/21 05:35:43;;;;;;;5.33;4.05;;;;;;;8.11;100.00;99040.83;1782524;80;21010;-74
2024/04/21 05:38:11;;;;;;;6.33;3.72;;;;;;;8.12;100.00;99031.59;1782559;80;21428;-76
2024/04/21 05:40:39;;;;;;;4.87;3.67;;;;;;;8.08;100.00;99029.82;1760989;80;20975;-77
2024/04/21 05:43:07;;;;;;;5.90;4.33;;;;;;;8.09;100.00;99019.75;1782231;80;20965;-75
2024/04/21 05:45:36;;;;;;;6.05;4.20;;;;;;;8.10;100.00;99033.70;1782720;80;21054;-77
2024/04/21 05:48:06;;;;;;;6.25;4.30;;;;;;;8.09;100.00;99017.02;1782572;80;21380;-78
2024/04/21 05:50:35;;;;;;;5.03;4.15;;;;;;;8.12;100.00;99020.67;1777331;80;21138;-78
2024/04/21 05:53:04;;;;;;;6.08;4.35;;;;;;;8.14;100.00;99009.03;1776800;81;21031;-79
2024/04/21 05:55:34;;;;;;;5.83;4.35;;;;;;;8.17;100.00;99018.14;1777010;81;21042;-79
2024/04/21 05:58:02;;;;;;;5.87;4.78;;;;;;;8.20;100.00;99014.98;1776940;80;20980;-80
2024/04/21 06:00:31;;;;;;;5.85;4.37;;;;;;;8.23;100.00;99024.09;1776762;81;21451;-80
2024/04/21 06:02:59;;;;;;;7.03;4.90;;;;;;;8.20;100.00;99016.34;1744942;81;21031;-78
2024/04/21 06:05:28;;;;;;;8.05;5.40;;;;;;;8.21;100.00;99020.22;1728474;81;21027;-79
2024/04/21 06:07:56;;;;;;;6.40;4.95;;;;;;;8.21;100.00;99020.75;1776826;81;21023;-78
2024/04/21 06:10:25;;;;;;;6.42;4.83;;;;;;;8.24;100.00;99029.86;1776936;81;21050;-78
2024/04/21 06:12:53;;;;;;;6.97;5.08;;;;;;;8.24;100.00;99026.61;1776881;80;21022;-78
2024/04/21 06:15:22;;;;;;;9.63;5.30;;;;;;;8.27;100.00;99025.34;1776631;80;21003;-79
2024/04/21 06:17:51;;;;;;;6.17;5.17;;;;;;;8.26;100.00;99016.31;1776547;81;20991;-79
2024/04/21 06:20:20;;;;;;;7.35;5.00;;;;;;;8.28;100.00;99016.94;1777053;80;21054;-80
2024/04/21 06:22:49;;;;;;;7.20;5.22;;;;;;;8.30;100.00;99004.44;1776934;81;20955;-78
2024/04/21 06:25:17;;;;;;;7.72;5.62;;;;;;;8.31;100.00;99006.11;1776702;81;21035;-79
2024/04/21 06:27:46;;;;;;;7.10;5.15;;;;;;;8.32;100.00;99009.16;1776797;81;21094;-78
2024/04/21 06:30:15;;;;;;;7.00;5.67;;;;;;;8.34;100.00;98998.89;1776847;81;21105;-80
2024/04/21 06:32:44;;;;;;;7.00;5.72;;;;;;;8.35;100.00;98977.37;1776700;81;21027;-78
2024/04/21 06:35:13;;;;;;;8.83;6.20;;;;;;;8.35;100.00;98982.83;1776738;80;21428;-78
2024/04/21 06:37:42;;;;;;;10.30;6.50;;;;;;;8.35;100.00;98995.11;1776875;81;21477;-79
2024/04/21 06:40:10;;;;;;;8.65;6.72;;;;;;;8.37;100.00;98979.87;1776909;80;21003;-79
2024/04/21 06:42:42;;;;;;;10.70;6.92;;;;;;;8.38;100.00;98980.19;1776507;81;21023;-80
2024/04/21 06:45:11;;;;;;;11.97;7.25;;;;;;;8.38;100.00;98967.91;1776822;80;21004;-82
2024/04/21 06:47:39;;;;;;;10.65;7.60;;;;;;;8.41;100.00;98966.10;1776858;81;21470;-81
2024/04/21 06:50:08;;;;;;;9.68;7.17;;;;;;;8.44;100.00;98957.48;1760961;80;21074;-81
2024/04/21 06:52:37;;;;;;;10.95;7.60;;;;;;;8.44;100.00;98947.39;1750108;80;21088;-80
2024/04/21 06:55:07;;;;;;;12.30;7.92;;;;;;;8.48;100.00;98941.00;1749958;81;21731;-76
2024/04/21 06:57:35;;;;;;;10.95;7.90;;;;;;;8.48;100.00;98925.98;1749924;81;21494;-80
2024/04/21 07:00:05;;;;;;;10.45;7.50;;;;;;;8.47;100.00;98916.97;1750245;81;21075;-80
2024/04/21 07:02:34;;;;;;;14.23;8.65;;;;;;;8.47;100.00;98910.14;1750187;80;21090;-80
2024/04/21 07:05:03;;;;;;;14.43;8.95;;;;;;;8.50;100.00;98906.97;1750069;81;21034;-81
2024/04/21 07:07:31;;;;;;;11.57;8.98;;;;;;;8.51;100.00;98898.25;1750062;81;21483;-82
2024/04/21 07:10:00;;;;;;;13.88;9.43;;;;;;;8.53;100.00;98898.87;1750148;81;21070;-79
2024/04/21 07:12:29;;;;;;;15.03;9.50;;;;;;;8.53;100.00;98906.53;1750219;81;21050;-78
2024/04/21 07:14:57;;;;;;;12.73;9.10;;;;;;;8.53;100.00;98909.26;1729855;82;21097;-80
2024/04/21 07:17:26;;;;;;;13.85;9.73;;;;;;;8.54;100.00;98910.93;1752152;82;21015;-77
2024/04/21 07:19:56;;;;;;;14.43;9.23;;;;;;;8.52;100.00;98908.95;1754275;81;21046;-77
2024/04/21 07:22:24;;;;;;;14.87;10.15;;;;;;;8.52;100.00;98914.41;1750651;82;21042;-78
2024/04/21 07:24:53;;;;;;;13.78;9.68;;;;;;;8.55;100.00;98915.33;1750359;81;21109;-80
2024/04/21 07:27:23;;;;;;;15.68;10.40;;;;;;;8.58;100.00;98900.41;1750286;81;21054;-78
2024/04/21 07:29:52;;;;;;;13.93;10.15;;;;;;;8.60;100.00;98906.48;1750127;81;21027;-79
2024/04/21 07:32:20;;;;;;;15.28;10.63;;;;;;;8.61;100.00;98896.40;1729559;82;21174;-77
2024/04/21 07:34:49;;;;;;;15.05;11.08;;;;;;;8.63;100.00;98894.28;1750262;82;21007;-79
2024/04/21 07:37:17;;;;;;;16.25;11.97;;;;;;;8.64;100.00;98894.06;1749982;81;21499;-79
2024/04/21 07:39:46;;;;;;;14.43;10.75;;;;;;;8.66;100.00;98896.03;1750108;81;21490;-77
2024/04/21 07:42:16;;;;;;;18.15;12.10;;;;;;;8.67;100.00;98879.96;1750131;82;21101;-78
2024/04/21 07:44:44;;;;;;;18.85;11.70;;;;;;;8.67;100.00;98873.14;1750069;81;21446;-77
2024/04/21 07:47:13;;;;;;;16.02;11.38;;;;;;;8.67;100.00;98884.59;1729624;82;21030;-79
2024/04/21 07:49:42;;;;;;;18.27;11.83;;;;;;;8.66;100.00;98874.72;1756271;81;20979;-81
2024/04/21 07:52:10;;;;;;;17.02;12.25;;;;;;;8.65;100.00;98871.69;1736208;80;21031;-80
2024/04/21 07:54:39;;;;;;;22.70;14.95;;;;;;;8.67;100.00;98872.30;1774310;80;21023;-72
2024/04/21 07:57:07;;;;;;;16.62;10.80;;;;;;;8.70;100.00;98878.16;1774535;79;21042;-75
2024/04/21 07:59:37;;;;;;;16.60;11.45;;;;;;;8.72;100.00;98880.66;1737390;80;21043;-76
2024/04/21 08:02:05;;;;;;;16.77;11.85;;;;;;;8.77;100.00;98876.73;1727793;81;21039;-75
2024/04/21 08:04:34;;;;;;;18.32;13.48;;;;;;;8.77;100.00;98883.55;1761135;81;20977;-78
2024/04/21 08:07:03;;;;;;;18.67;13.20;;;;;;;8.79;100.00;98873.25;1753346;81;21027;-78
2024/04/21 08:09:32;;;;;;;17.30;12.40;;;;;;;8.81;100.00;98880.69;1698195;83;21052;-77
2024/04/21 08:12:01;;;;;;;16.25;12.93;;;;;;;8.83;100.00;98879.93;1754181;81;21059;-77
2024/04/21 08:14:30;;;;;;;20.15;12.95;;;;;;;8.82;100.00;98864.61;1737869;82;21068;-78
2024/04/21 08:16:59;;;;;;;18.65;13.18;;;;;;;8.85;100.00;98868.25;1791166;79;21020;-77
2024/04/21 08:19:27;;;;;;;18.25;13.25;;;;;;;8.86;100.00;98864.46;1800509;80;21016;-81
2024/04/21 08:21:56;;;;;;;19.48;14.18;;;;;;;8.90;100.00;98861.59;1800793;79;21513;-78
2024/04/21 08:24:25;;;;;;;17.02;12.33;;;;;;;8.95;100.00;98851.36;1800578;79;21495;-79
2024/04/21 08:26:56;;;;;;;21.50;13.55;;;;;;;8.93;100.00;98851.58;1800654;80;21436;-80
2024/04/21 08:29:24;;;;;;;19.85;13.75;;;;;;;8.94;100.00;98849.16;1800528;79;21472;-79
2024/04/21 08:31:53;;;;;;;18.05;13.55;;;;;;;8.95;100.00;98848.63;1800767;80;21043;-78
2024/04/21 08:34:24;;;;;;;20.75;13.58;;;;;;;8.97;100.00;98852.80;1775915;79;21084;-78
2024/04/21 08:36:56;;;;;;;19.27;13.72;;;;;;;8.96;100.00;98846.20;1709294;81;21439;-78
2024/04/21 08:39:33;;;;;;;18.12;13.35;;;;;;;8.98;100.00;98857.20;1734515;82;21476;-78
2024/04/21 08:42:02;;;;;;;19.17;13.85;;;;;;;8.98;100.00;98853.11;1774762;81;20993;-77
2024/04/21 08:44:32;;;;;;;19.77;13.15;;;;;;;8.99;100.00;98853.94;1734519;82;20997;-76
2024/04/21 08:47:01;;;;;;;18.15;13.68;;;;;;;8.99;100.00;98847.94;1720098;81;21033;-77
2024/04/21 08:49:29;;;;;;;18.23;13.22;;;;;;;9.02;100.00;98861.69;1735060;81;20997;-76
2024/04/21 08:51:58;;;;;;;17.12;13.40;;;;;;;9.03;100.00;98879.74;1785801;80;20988;-77
2024/04/21 08:54:28;;;;;;;18.30;14.03;;;;;;;9.06;100.00;98873.83;1745354;82;21101;-76
2024/04/21 08:56:57;;;;;;;19.15;13.78;;;;;;;9.08;100.00;98868.98;1736373;81;21042;-76
2024/04/21 08:59:25;;;;;;;18.80;12.88;;;;;;;9.09;100.00;98872.85;1785307;80;21018;-76
2024/04/21 09:01:54;;;;;;;21.17;13.28;;;;;;;9.09;100.00;98874.22;1785183;80;21435;-78
2024/04/21 09:04:24;;;;;;;16.05;12.63;;;;;;;9.11;100.00;98876.22;1785200;80;21007;-77
2024/04/21 09:06:52;;;;;;;18.57;12.88;;;;;;;9.11;100.00;98874.86;1784941;80;20975;-77
2024/04/21 09:09:23;;;;;;;17.48;12.98;;;;;;;9.09;100.00;98872.85;1780082;80;20967;-74
2024/04/21 09:11:51;;;;;;;21.45;14.03;;;;;;;9.13;100.00;98870.53;1782975;80;21011;-78
2024/04/21 09:14:24;;;;;;;18.40;13.68;;;;;;;9.15;100.00;98860.21;1784989;80;21419;-77
2024/04/21 09:16:53;;;;;;;22.90;13.75;;;;;;;9.17;100.00;98858.92;1759028;80;21050;-75
2024/04/21 09:19:22;;;;;;;20.25;14.63;;;;;;;9.23;100.00;98864.02;1726922;82;21530;-78
2024/04/21 09:21:50;;;;;;;19.40;13.93;;;;;;;9.25;100.00;98858.32;1747590;82;21015;-75
2024/04/21 09:24:19;;;;;;;18.17;13.20;;;;;;;9.27;100.00;98863.03;1691485;84;21032;-75
2024/04/21 09:26:47;;;;;;;19.10;13.45;;;;;;;9.28;100.00;98859.23;1681285;84;21370;-75
2024/04/21 09:29:16;;;;;;;18.92;13.65;;;;;;;9.29;100.00;98854.07;1701045;84;21032;-77
2024/04/21 09:31:44;;;;;;;18.60;13.75;;;;;;;9.32;100.00;98856.34;1700845;84;21483;-76
2024/04/21 09:34:15;;;;;;;19.70;13.98;;;;;;;9.38;100.00;98859.54;1738362;82;21067;-75
2024/04/21 09:36:46;;;;;;;22.58;14.65;;;;;;;9.38;100.00;98860.91;1768833;80;21019;-75
2024/04/21 09:39:15;;;;;;;17.45;13.25;;;;;;;9.38;100.00;98854.07;1769005;81;21055;-77
2024/04/21 09:41:50;;;;;;;17.70;13.30;;;;;;;9.42;100.00;98848.45;1768602;80;21008;-78
2024/04/21 09:44:17;;;;;;;17.48;13.25;;;;;;;9.45;100.00;98854.30;1768258;81;21031;-76
2024/04/21 09:46:46;;;;;;;18.23;13.03;;;;;;;9.47;100.00;98852.70;1768822;81;20996;-77
2024/04/21 09:49:18;;;;;;;17.67;12.98;;;;;;;9.45;100.00;98855.66;1768235;81;20979;-77
2024/04/21 09:51:49;;;;;;;17.85;12.78;;;;;;;9.48;100.00;98856.58;1736283;81;21511;-77
2024/04/21 09:54:19;;;;;;;19.52;13.50;;;;;;;9.50;100.00;98857.72;1731738;81;21011;-75
2024/04/21 09:56:52;;;;;;;16.57;12.23;;;;;;;9.51;100.00;98853.92;1731586;81;21511;-75
2024/04/21 09:59:22;;;;;;;15.15;12.28;;;;;;;9.50;100.00;98866.75;1731234;83;21055;-76
2024/04/21 10:01:50;;;;;;;16.93;11.90;;;;;;;9.49;100.00;98856.05;1731487;83;21122;-75
2024/04/21 10:04:19;;;;;;;18.55;13.45;;;;;;;9.51;100.00;98856.66;1731629;83;21543;-76
2024/04/21 10:06:52;;;;;;;19.48;12.70;;;;;;;9.53;100.00;98849.05;1731676;81;21031;-75
2024/04/21 10:09:18;;;;;;;17.95;12.40;;;;;;;9.56;100.00;98845.86;1731345;82;21039;-77
2024/04/21 10:11:47;;;;;;;15.95;12.10;;;;;;;9.59;100.00;98845.41;1731660;83;21059;-73
2024/04/21 10:14:15;;;;;;;16.20;12.35;;;;;;;9.61;100.00;98852.02;1731746;82;21517;-72
2024/04/21 10:16:44;;;;;;;18.55;11.60;;;;;;;9.61;100.00;98846.54;1731709;83;21027;-77
2024/04/21 10:19:12;;;;;;;17.82;12.55;;;;;;;9.62;100.00;98853.15;1731338;82;21440;-72
2024/04/21 10:21:42;;;;;;;16.67;12.88;;;;;;;9.64;100.00;98846.08;1731804;82;21110;-74
2024/04/21 10:24:10;;;;;;;13.32;10.90;;;;;;;9.65;100.00;98848.59;1713146;83;22129;-74
2024/04/21 10:26:39;;;;;;;16.00;12.33;;;;;;;9.68;100.00;98845.39;1689221;83;21043;-79
2024/04/21 10:29:11;;;;;;;14.38;11.50;;;;;;;9.70;100.00;98843.27;1731622;83;21059;-71
2024/04/21 10:31:40;;;;;;;15.43;12.73;;;;;;;9.72;100.00;98845.23;1731873;81;21479;-72
2024/04/21 10:34:11;;;;;;;15.08;11.85;;;;;;;9.78;100.00;98850.34;1731707;83;21107;-75
2024/04/21 10:36:45;;;;;;;17.35;12.18;;;;;;;9.81;100.00;98851.25;1731485;83;21047;-72
2024/04/21 10:39:24;;;;;;;15.43;12.25;;;;;;;9.83;100.00;98850.48;1731541;83;21439;-73
2024/04/21 10:41:57;;;;;;;14.90;12.05;;;;;;;9.82;100.00;98849.66;1731602;83;21059;-76
2024/04/21 10:44:26;;;;;;;16.25;12.53;;;;;;;9.83;100.00;98851.32;1712123;83;21145;-73
2024/04/21 10:46:54;;;;;;;14.00;11.85;;;;;;;9.84;100.00;98842.05;1731408;83;21031;-73
2024/04/21 10:49:25;;;;;;;14.53;11.68;;;;;;;9.82;100.00;98846.92;1731547;83;21083;-74
2024/04/21 10:51:57;;;;;;;16.15;12.60;;;;;;;9.83;100.00;98846.39;1713804;83;21146;-73
2024/04/21 10:54:25;;;;;;;18.10;12.65;;;;;;;9.83;100.00;98840.92;1731955;83;21095;-72
2024/04/21 10:56:54;;;;;;;18.80;12.30;;;;;;;9.84;100.00;98850.26;1731648;83;21019;-71
2024/04/21 10:59:22;;;;;;;15.72;13.53;;;;;;;9.87;100.00;98852.23;1731690;83;21435;-73
2024/04/21 11:01:51;;;;;;;14.38;12.00;;;;;;;9.89;100.00;98848.73;1731616;82;21484;-74
2024/04/21 11:04:21;;;;;;;16.05;13.60;;;;;;;9.89;100.00;98843.26;1731675;82;21024;-82
2024/04/21 11:06:49;;;;;;;17.65;13.78;;;;;;;9.89;100.00;98833.69;1731664;82;21067;-77
2024/04/21 11:09:20;;;;;;;17.17;13.60;;;;;;;9.90;100.00;98832.62;1731784;83;21123;-80
2024/04/21 11:11:48;;;;;;;18.87;13.40;;;;;;;9.95;100.00;98840.97;1731630;83;21483;-79
2024/04/21 11:14:18;;;;;;;18.57;14.05;;;;;;;9.97;100.00;98844.30;1731526;83;21047;-80
2024/04/21 11:16:53;;;;;;;17.50;13.43;;;;;;;9.99;100.00;98847.64;1731578;83;21357;-79
2024/04/21 11:19:21;;;;;;;18.48;13.32;;;;;;;10.00;100.00;98850.14;1731607;83;21044;-78
2024/04/21 11:21:50;;;;;;;18.98;13.78;;;;;;;10.00;100.00;98848.78;1731638;83;21043;-79
2024/04/21 11:24:19;;;;;;;19.32;13.70;;;;;;;10.02;100.00;98846.64;1731473;83;21062;-79
2024/04/21 11:26:48;;;;;;;21.60;14.03;;;;;;;10.05;100.00;98849.45;1713205;83;21046;-84
2024/04/21 11:29:18;;;;;;;15.88;13.48;;;;;;;10.07;100.00;98853.62;1731524;82;21122;-80
2024/04/21 11:31:47;;;;;;;19.62;14.20;;;;;;;10.07;100.00;98852.25;1731913;82;21484;-77