Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:14;;;;;;;;;;;;;;;14.27;97.41;100389.00;5031718;28;19921;-76
2021/08/03 00:03:44;;;;;;;;;;;;;;;14.28;97.85;100388.03;5030821;28;20354;-76
2021/08/03 00:06:11;;;;;;;;;;;;;;;14.29;98.21;100386.19;5031181;28;19967;-76
2021/08/03 00:08:41;;;;;;;;;;;;;;;14.31;97.98;100392.16;5030509;28;19941;-76
2021/08/03 00:11:07;;;;;;;;;;;;;;;14.33;98.45;100393.63;5025033;28;20006;-76
2021/08/03 00:13:34;;;;;;;;;;;;;;;14.33;98.43;100390.97;5030624;28;20397;-76
2021/08/03 00:16:06;;;;;;;;;;;;;;;14.36;98.31;100393.25;5018712;28;20406;-76
2021/08/03 00:18:31;;;;;;;;;;;;;;;14.39;98.49;100389.41;5001216;28;19921;-76
2021/08/03 00:20:57;;;;;;;;;;;;;;;14.41;98.07;100393.53;5010295;28;19925;-76
2021/08/03 00:23:23;;;;;;;;;;;;;;;14.44;98.01;100392.34;5010048;28;19921;-76
2021/08/03 00:25:52;;;;;;;;;;;;;;;14.46;98.25;100395.66;5010557;28;20375;-76
2021/08/03 00:28:17;;;;;;;;;;;;;;;14.46;98.47;100393.00;5010661;28;19921;-76
2021/08/03 00:30:43;;;;;;;;;;;;;;;14.45;98.27;100391.38;5011393;28;19972;-76
2021/08/03 00:33:08;;;;;;;;;;;;;;;14.46;98.65;100395.66;5010440;28;19921;-76
2021/08/03 00:35:34;;;;;;;3.53;1.80;;;;;;;14.45;98.73;100391.38;5008589;28;20937;-76
2021/08/03 00:38:00;;;;;;;2.90;2.08;;;;;;;14.52;98.27;100396.78;5008768;28;20065;-76
2021/08/03 00:40:26;;;;;;;3.38;1.80;;;;;;;14.55;97.93;100389.28;4998526;28;20454;-76
2021/08/03 00:42:51;;;;;;;2.22;1.70;;;;;;;14.60;96.82;100383.44;5010153;28;20072;-76
2021/08/03 00:45:16;;;;;;;2.08;1.80;;;;;;;14.65;97.12;100397.03;5010111;28;20065;-76
2021/08/03 00:47:42;;;;;;;3.17;1.92;;;;;;;14.64;97.51;100396.19;5010549;28;20054;-76
2021/08/03 00:50:08;;;;;;;3.55;2.10;;;;;;;14.67;97.33;100402.16;5007290;28;20109;-76
2021/08/03 00:52:34;;;;;;;2.97;1.88;;;;;;;14.65;97.42;100405.00;5008479;28;20026;-76
2021/08/03 00:55:00;;;;;;;2.30;1.77;;;;;;;14.68;97.36;100398.47;4998827;28;20131;-76
2021/08/03 00:57:25;;;;;;;3.20;2.05;;;;;;;14.70;97.02;100410.59;5001252;28;20494;-75
2021/08/03 00:59:51;;;;;;;2.63;1.98;;;;;;;14.70;97.33;100405.28;5012403;28;20034;-76
2021/08/03 01:02:16;;;;;;;2.70;2.00;;;;;;;14.70;97.01;100405.28;5012874;28;20034;-76
2021/08/03 01:04:41;;;;;;;2.05;1.63;;;;;;;14.71;97.37;100398.97;5011594;28;20045;-76
2021/08/03 01:07:11;;;;;;;2.08;1.65;;;;;;;14.73;97.09;100396.09;5012899;28;20070;-75
2021/08/03 01:09:49;;;;;;;2.20;1.70;;;;;;;14.77;96.58;100394.72;5011997;28;20064;-76
2021/08/03 01:12:29;;;;;;;3.63;1.70;;;;;;;14.74;97.01;100398.59;5003735;28;20088;-75
2021/08/03 01:15:06;;;;;;;2.40;1.88;;;;;;;14.73;97.09;100399.63;5012198;28;20053;-75
2021/08/03 01:17:44;;;;;;;2.22;1.80;;;;;;;14.71;97.28;100401.63;5013326;28;20034;-75
2021/08/03 01:20:27;;;;;;;2.15;1.58;;;;;;;14.68;97.08;100404.63;4998740;28;20435;-75
2021/08/03 01:23:26;;;;;;;2.70;2.10;;;;;;;14.68;96.96;100401.16;5006857;28;20037;-76
2021/08/03 01:26:12;;;;;;;2.50;1.80;;;;;;;14.66;96.47;100401.34;5011341;28;20057;-77
2021/08/03 01:28:42;;;;;;;2.92;1.92;;;;;;;14.67;97.05;100394.19;5032139;28;20029;-75
2021/08/03 01:31:17;;;;;;;2.80;2.03;;;;;;;14.65;97.10;100397.03;5026763;28;20026;-76
2021/08/03 01:33:46;;;;;;;1.98;1.67;;;;;;;14.64;96.54;100396.19;5029253;28;20054;-76
2021/08/03 01:36:13;;;;;;;2.10;1.70;;;;;;;14.65;96.83;100395.19;5024931;28;20044;-76
2021/08/03 01:38:41;;;;;;;2.20;1.70;;;;;;;14.63;96.59;100399.03;5032795;28;20099;-75
2021/08/03 01:41:09;;;;;;;2.10;1.70;;;;;;;14.62;97.13;100397.38;5033031;28;20138;-76
2021/08/03 01:43:36;;;;;;;2.13;1.73;;;;;;;14.64;96.67;100398.84;5032271;28;20053;-75
2021/08/03 01:46:03;;;;;;;3.10;1.73;;;;;;;14.62;96.68;100387.56;5031955;28;20025;-75
2021/08/03 01:48:30;;;;;;;2.10;1.50;;;;;;;14.64;96.65;100387.41;5031568;28;20524;-76
2021/08/03 01:50:55;;;;;;;2.22;1.73;;;;;;;14.60;96.76;100375.44;5032249;28;20033;-76
2021/08/03 01:53:24;;;;;;;3.15;1.70;;;;;;;14.60;96.62;100376.28;5032308;28;20445;-76
2021/08/03 01:55:53;;;;;;;2.22;1.70;;;;;;;14.56;96.80;100375.00;5020204;28;20045;-75
2021/08/03 01:58:20;;;;;;;2.25;1.75;;;;;;;14.52;97.00;100365.69;5031197;28;20029;-75
2021/08/03 02:00:47;;;;;;;3.00;1.77;;;;;;;14.55;96.80;100361.88;5031671;28;20068;-75
2021/08/03 02:03:13;;;;;;;3.25;1.98;;;;;;;14.61;94.74;100353.13;5022824;28;20636;-76
2021/08/03 02:05:40;;;;;;;3.60;1.90;;;;;;;14.65;94.18;100352.59;5031640;28;20113;-76
2021/08/03 02:08:07;;;;;;;2.92;1.77;;;;;;;14.62;95.00;100350.31;5026875;28;20049;-76
2021/08/03 02:10:35;;;;;;;2.20;1.70;;;;;;;14.65;93.60;100346.44;5030210;28;20068;-76
2021/08/03 02:13:02;;;;;;;2.55;1.92;;;;;;;14.69;93.38;100346.94;5030565;28;20069;-76
2021/08/03 02:15:29;;;;;;;3.58;1.90;;;;;;;14.69;92.83;100345.09;5031923;28;20029;-76
2021/08/03 02:17:55;;;;;;;3.90;1.90;;;;;;;14.61;93.27;100345.16;5032022;28;20383;-75
2021/08/03 02:20:21;;;;;;;2.60;1.70;;;;;;;14.57;94.84;100350.03;5031065;28;20052;-75
2021/08/03 02:22:46;;;;;;;3.60;1.92;;;;;;;14.53;95.30;100351.38;5032138;28;20033;-76
2021/08/03 02:25:11;;;;;;;2.30;1.70;;;;;;;14.49;95.29;100344.78;5031660;28;20564;-76
2021/08/03 02:27:38;;;;;;;3.35;1.80;;;;;;;14.46;95.71;100334.47;5031686;28;20394;-76
2021/08/03 02:30:04;;;;;;;2.78;1.65;;;;;;;14.40;96.12;100351.19;5031690;28;20064;-76
2021/08/03 02:32:44;;;;;;;2.70;1.52;;;;;;;14.35;96.25;100351.72;5031386;28;20036;-76
2021/08/03 02:35:12;;;;;;;2.00;1.60;;;;;;;14.29;96.56;100348.94;5031849;28;20390;-76
2021/08/03 02:37:43;;;;;;;2.80;1.75;;;;;;;14.27;96.86;100357.09;5032484;28;20060;-76
2021/08/03 02:40:09;;;;;;;;;;;;;;;14.23;96.76;100348.66;5031123;28;20034;-76
2021/08/03 02:42:37;;;;;;;2.90;1.80;;;;;;;14.24;97.13;100347.66;5031339;28;19917;-75
2021/08/03 02:45:04;;;;;;;2.45;1.73;;;;;;;14.24;97.03;100346.81;5031368;28;20410;-75
2021/08/03 02:50:32;;;;;;;2.20;1.55;;;;;;;14.26;96.61;100342.16;4977890;28;20045;-76
2021/08/03 02:53:05;;;;;;;3.63;1.70;;;;;;;14.24;96.53;100344.16;5001665;28;20042;-76
2021/08/03 02:55:37;;;;;;;2.53;1.67;;;;;;;14.21;96.88;100342.69;5030816;28;20025;-75
2021/08/03 02:58:10;;;;;;;3.45;1.70;;;;;;;14.20;96.87;100335.72;5030558;28;20414;-76
2021/08/03 03:00:38;;;;;;;2.55;1.80;;;;;;;14.16;97.57;100337.09;5017634;28;20109;-75
2021/08/03 03:03:11;;;;;;;2.78;1.70;;;;;;;14.15;96.87;100339.91;5011327;28;20034;-76
2021/08/03 03:05:39;;;;;;;2.42;1.80;;;;;;;14.11;97.16;100341.28;5011253;28;20107;-75
2021/08/03 03:08:07;;;;;;;2.58;1.83;;;;;;;14.09;97.32;100341.47;5010558;28;20034;-75
2021/08/03 03:10:38;;;;;;;2.97;1.92;;;;;;;14.05;97.34;100339.34;5011320;28;20041;-76
2021/08/03 03:13:24;;;;;;;;;;;;;;;14.01;97.30;100337.06;5011681;28;20371;-75
2021/08/03 03:15:50;;;;;;;3.58;1.73;;;;;;;13.99;97.34;100335.56;5003216;28;20248;-76
2021/08/03 03:18:18;;;;;;;3.10;1.85;;;;;;;13.97;97.21;100342.91;5010840;28;20029;-76
2021/08/03 03:20:44;;;;;;;2.10;1.80;;;;;;;13.97;97.33;100337.59;5009370;28;20053;-75
2021/08/03 03:23:10;;;;;;;2.17;1.65;;;;;;;13.96;96.81;100343.91;5011107;28;20116;-75
2021/08/03 03:25:36;;;;;;;2.50;1.90;;;;;;;13.94;96.78;100333.47;5011431;28;20038;-76
2021/08/03 03:28:05;;;;;;;2.70;1.75;;;;;;;13.89;96.96;100335.81;5016210;28;20454;-75
2021/08/03 03:30:32;;;;;;;2.20;1.70;;;;;;;13.90;96.64;100331.34;5012614;28;20038;-76
2021/08/03 03:33:05;;;;;;;2.50;1.70;;;;;;;13.87;96.79;100332.53;5011704;28;20042;-76
2021/08/03 03:35:33;;;;;;;2.58;1.98;;;;;;;13.85;96.35;100323.03;5009921;28;20031;-76
2021/08/03 03:37:59;;;;;;;3.08;1.98;;;;;;;13.88;96.05;100312.09;5012883;28;20034;-76
2021/08/03 03:40:26;;;;;;;2.55;1.80;;;;;;;13.90;96.12;100326.84;5011377;28;20368;-76
2021/08/03 03:42:54;;;;;;;2.45;1.90;;;;;;;13.90;96.80;100315.38;5011402;28;20564;-76
2021/08/03 03:45:20;;;;;;;2.47;1.70;;;;;;;13.90;96.83;100304.75;5009668;28;20042;-76
2021/08/03 03:48:10;;;;;;;2.67;1.73;;;;;;;13.88;96.93;100306.78;5011290;28;20680;-75
2021/08/03 03:50:43;;;;;;;3.65;2.05;;;;;;;13.86;97.14;100306.94;5022886;28;20573;-75
2021/08/03 03:53:17;;;;;;;2.88;2.10;;;;;;;13.84;97.50;100311.59;5029397;28;20036;-76
2021/08/03 03:55:50;;;;;;;2.90;2.17;;;;;;;13.83;97.51;100309.97;5030244;28;20444;-75
2021/08/03 03:58:18;;;;;;;2.30;1.75;;;;;;;13.83;97.51;100317.09;5030278;28;20037;-76
2021/08/03 04:00:43;;;;;;;3.53;2.00;;;;;;;13.83;97.53;100312.63;5028931;28;20116;-75
2021/08/03 04:03:09;;;;;;;3.25;1.70;;;;;;;13.83;97.60;100317.09;5025908;28;20124;-76
2021/08/03 04:05:40;;;;;;;2.60;2.00;;;;;;;13.88;97.44;100320.06;5029948;28;20144;-76
2021/08/03 04:08:09;;;;;;;2.85;1.63;;;;;;;13.90;97.74;100326.84;5028119;28;20116;-76
2021/08/03 04:10:37;;;;;;;2.20;1.60;;;;;;;13.92;97.25;100324.84;5029433;28;20057;-76
2021/08/03 04:13:03;;;;;;;2.35;1.83;;;;;;;13.92;97.24;100324.84;5030191;28;20041;-76
2021/08/03 04:15:29;;;;;;;2.83;1.90;;;;;;;13.93;97.12;100326.47;5021993;28;20533;-76
2021/08/03 04:17:55;;;;;;;2.55;1.92;;;;;;;14.00;96.78;100322.09;5030757;28;20037;-76
2021/08/03 04:20:21;;;;;;;2.20;1.77;;;;;;;14.05;96.72;100323.41;5022215;28;20045;-76
2021/08/03 04:22:46;;;;;;;2.35;1.70;;;;;;;14.11;96.19;100323.53;5026996;28;20065;-76
2021/08/03 04:25:12;;;;;;;2.13;1.63;;;;;;;14.22;95.73;100331.03;5030052;28;20061;-75
2021/08/03 04:27:37;;;;;;;1.92;1.50;;;;;;;14.27;95.63;100329.69;5030451;28;20114;-76
2021/08/03 04:30:04;;;;;;;2.30;1.70;;;;;;;14.33;95.00;100326.31;5029826;28;20138;-76
2021/08/03 04:32:29;;;;;;;2.50;1.83;;;;;;;14.35;95.01;100321.59;5030740;28;20044;-75
2021/08/03 04:34:54;;;;;;;1.98;1.50;;;;;;;14.39;94.94;100320.25;5033624;28;20029;-75
2021/08/03 04:37:20;;;;;;;2.85;1.50;;;;;;;14.44;95.13;100325.84;5033829;28;20041;-76
2021/08/03 04:39:45;;;;;;;2.13;1.70;;;;;;;14.46;95.54;100326.50;5033573;28;20045;-76
2021/08/03 04:42:10;;;;;;;2.55;1.75;;;;;;;14.50;95.48;100313.66;5032012;28;20038;-75
2021/08/03 04:44:36;;;;;;;2.60;2.00;;;;;;;14.49;95.82;100322.63;5033590;28;20048;-75
2021/08/03 04:47:01;;;;;;;2.15;1.70;;;;;;;14.49;96.09;100323.50;5032359;28;20437;-76
2021/08/03 04:49:26;;;;;;;2.58;2.00;;;;;;;14.48;96.26;100324.47;5031931;28;20040;-76
2021/08/03 04:51:52;;;;;;;4.13;2.17;;;;;;;14.51;96.35;100323.28;5029644;28;20079;-76
2021/08/03 04:54:17;;;;;;;4.25;1.80;;;;;;;14.58;95.94;100319.75;5033244;28;20040;-76
2021/08/03 04:56:43;;;;;;;2.25;1.73;;;;;;;14.61;95.82;100311.41;5032582;28;20034;-76
2021/08/03 04:59:08;;;;;;;2.65;1.70;;;;;;;14.70;95.45;100312.13;5025611;28;20386;-76
2021/08/03 05:01:33;;;;;;;2.00;1.50;;;;;;;14.81;94.64;100303.69;5031836;28;20025;-76
2021/08/03 05:04:00;;;;;;;2.22;1.50;;;;;;;14.88;94.63;100302.97;5033793;28;20125;-75
2021/08/03 05:06:26;;;;;;;1.60;1.30;;;;;;;14.96;94.48;100303.66;5031716;28;20052;-76
2021/08/03 05:08:51;;;;;;;1.92;1.30;;;;;;;15.01;94.56;100295.94;5033380;28;20037;-75
2021/08/03 05:11:16;;;;;;;2.10;1.60;;;;;;;15.05;94.46;100299.88;5033258;28;20107;-76
2021/08/03 05:13:42;;;;;;;2.50;1.60;;;;;;;15.07;94.76;100302.38;5033964;28;20124;-76
2021/08/03 05:16:07;;;;;;;2.55;1.60;;;;;;;15.08;94.84;100298.69;5032528;28;20041;-75
2021/08/03 05:18:32;;;;;;;1.98;1.50;;;;;;;15.10;95.07;100296.66;5032655;28;20438;-76
2021/08/03 05:20:57;;;;;;;1.92;1.48;;;;;;;15.14;94.70;100297.13;5033471;28;20033;-75
2021/08/03 05:23:23;;;;;;;1.90;1.40;;;;;;;15.16;94.61;100303.06;5032887;28;20065;-76
2021/08/03 05:25:48;;;;;;;2.17;1.35;;;;;;;15.19;94.72;100300.06;5032764;28;20037;-76
2021/08/03 05:28:13;;;;;;;2.15;1.52;;;;;;;15.18;95.07;100295.72;5031204;28;20041;-76
2021/08/03 05:30:38;;;;;;;1.50;1.23;;;;;;;15.20;94.71;100297.19;5032876;28;20111;-76
2021/08/03 05:33:04;;;;;;;2.08;1.65;;;;;;;15.31;93.47;100287.88;5032131;28;20422;-76
2021/08/03 05:35:29;;;;;;;2.70;1.70;;;;;;;15.41;92.74;100299.06;5030832;28;20131;-75
2021/08/03 05:37:54;;;;;;;3.03;1.70;;;;;;;15.46;91.49;100293.16;5031819;28;20095;-76
2021/08/03 05:40:20;;;;;;;2.42;1.52;;;;;;;15.56;91.14;100287.50;5032390;28;20187;-75
2021/08/03 05:42:46;;;;;;;2.40;1.73;;;;;;;15.64;91.03;100290.06;5033759;28;20047;-76
2021/08/03 05:45:12;;;;;;;2.47;1.50;;;;;;;15.74;90.65;100292.44;5031106;28;20401;-76
2021/08/03 05:47:37;;;;;;;2.33;1.58;;;;;;;15.74;92.14;100295.94;5032827;28;20378;-75
2021/08/03 05:50:05;;;;;;;1.58;1.30;;;;;;;15.80;91.97;100289.84;5032539;28;20429;-75
2021/08/03 05:52:31;;;;;;;1.52;1.20;;;;;;;15.87;91.73;100284.56;5031463;28;20063;-75
2021/08/03 05:54:56;;;;;;;1.27;1.00;;;;;;;15.95;91.94;100295.09;5031960;28;20117;-76
2021/08/03 05:57:21;;;;;;;3.40;1.50;;;;;;;15.95;91.99;100292.44;5032726;28;20122;-75
2021/08/03 05:59:47;;;;;;;2.42;1.50;;;;;;;16.04;91.33;100293.94;5032075;28;20026;-76
2021/08/03 06:02:12;;;;;;;1.85;1.30;;;;;;;16.08;90.25;100287.19;5031090;28;20066;-76
2021/08/03 06:04:37;;;;;;;2.30;1.60;;;;;;;16.20;90.71;100292.00;5032771;28;20502;-76
2021/08/03 06:07:04;;;;;;;2.50;1.55;;;;;;;16.19;91.39;100293.03;5030990;28;20042;-76
2021/08/03 06:09:31;;;;;;;2.10;1.42;;;;;;;16.20;90.79;100295.47;5032578;28;20042;-75
2021/08/03 06:11:59;;;;;;;2.28;1.40;;;;;;;16.20;90.02;100289.31;5032127;28;20038;-76
2021/08/03 06:14:35;;;;;;;2.30;1.48;;;;;;;16.21;89.03;100294.47;5031277;28;20456;-75
2021/08/03 06:17:07;;;;;;;3.92;1.75;;;;;;;16.27;87.44;100287.53;5030997;28;20534;-76
2021/08/03 06:19:44;;;;;;;3.50;1.85;;;;;;;16.35;88.02;100296.22;5031364;28;20041;-75
2021/08/03 06:22:11;;;;;;;2.15;1.50;;;;;;;16.35;87.22;100290.88;5030445;28;20034;-76
2021/08/03 06:24:41;;;;;;;3.38;1.73;;;;;;;16.34;87.77;100294.56;5026662;28;20061;-76
2021/08/03 06:27:12;;;;;;;3.13;1.80;;;;;;;16.26;87.87;100302.72;5032153;28;20030;-76
2021/08/03 06:29:39;;;;;;;1.98;1.40;;;;;;;16.33;87.76;100300.91;5034102;28;20464;-77
2021/08/03 06:32:06;;;;;;;2.22;1.35;;;;;;;16.36;87.13;100297.03;5035837;28;20037;-78
2021/08/03 06:34:34;;;;;;;2.60;1.60;;;;;;;16.35;84.99;100303.38;5035597;28;20585;-78
2021/08/03 06:37:00;;;;;;;3.47;1.60;;;;;;;16.38;86.24;100312.88;5034764;28;20033;-78
2021/08/03 06:39:25;;;;;;;2.83;1.63;;;;;;;16.34;84.90;100302.56;5036530;28;20042;-78
2021/08/03 06:41:57;;;;;;;3.10;1.50;;;;;;;16.25;86.50;100308.25;5034291;28;20029;-78
2021/08/03 06:44:25;;;;;;;4.35;1.77;;;;;;;16.01;87.14;100310.31;5015651;28;20272;-78
2021/08/03 06:46:55;;;;;;;3.85;1.60;;;;;;;15.87;90.49;100319.22;5017793;28;20029;-79
2021/08/03 06:49:22;;;;;;;4.72;2.05;;;;;;;15.86;88.19;100321.06;5038202;28;20050;-79
2021/08/03 06:51:51;;;;;;;2.70;1.40;;;;;;;15.79;87.33;100306.84;5037283;28;20093;-79
2021/08/03 06:54:17;;;;;;;2.78;1.63;;;;;;;15.81;88.91;100304.81;5037767;28;20026;-79
2021/08/03 06:56:56;;;;;;;2.55;1.73;;;;;;;15.85;88.69;100303.44;5036716;28;20037;-79
2021/08/03 06:59:30;;;;;;;3.40;2.00;;;;;;;15.89;88.97;100314.50;5037201;28;20037;-78
2021/08/03 07:02:01;;;;;;;3.03;1.98;;;;;;;15.99;88.24;100304.34;5037481;28;20044;-79
2021/08/03 07:04:35;;;;;;;;;;;;;;;15.99;89.04;100307.00;5037226;28;20033;-78
2021/08/03 07:07:02;;;;;;;2.40;1.70;;;;;;;15.97;87.72;100309.06;5035364;28;19917;-78
2021/08/03 07:09:28;;;;;;;2.72;1.85;;;;;;;15.96;88.87;100315.41;5036717;28;20749;-79
2021/08/03 07:11:54;;;;;;;3.38;2.00;;;;;;;16.03;87.62;100318.94;5036967;28;20040;-78
2021/08/03 07:14:24;;;;;;;2.97;1.90;;;;;;;16.05;87.75;100306.25;5035508;28;20044;-77
2021/08/03 07:16:53;;;;;;;2.90;1.80;;;;;;;15.99;87.52;100314.19;5032432;28;20041;-78
2021/08/03 07:19:20;;;;;;;3.20;1.77;;;;;;;15.93;88.72;100310.47;5034518;28;20164;-78
2021/08/03 07:21:46;;;;;;;4.78;1.77;;;;;;;15.92;89.10;100314.97;5032700;28;20041;-78
2021/08/03 07:24:12;;;;;;;2.83;1.73;;;;;;;15.95;87.92;100316.44;5033987;28;20113;-78
2021/08/03 07:26:38;;;;;;;2.80;1.65;;;;;;;15.93;88.06;100318.47;5032864;28;20095;-78
2021/08/03 07:29:04;;;;;;;3.15;1.45;;;;;;;15.85;91.79;100330.09;5033599;28;20033;-77
2021/08/03 07:31:31;;;;;;;3.28;1.85;;;;;;;15.87;88.76;100319.22;5034805;28;20042;-78
2021/08/03 07:33:56;;;;;;;3.88;2.05;;;;;;;15.93;89.15;100332.59;5034585;28;20048;-77
2021/08/03 07:36:22;;;;;;;3.35;1.80;;;;;;;16.01;88.67;100336.16;5032667;28;20116;-78
2021/08/03 07:38:47;;;;;;;3.20;1.80;;;;;;;15.93;90.35;100348.63;5033957;28;20030;-78
2021/08/03 07:41:12;;;;;;;3.47;1.92;;;;;;;15.98;89.56;100344.56;5034549;28;20033;-78
2021/08/03 07:43:38;;;;;;;3.63;1.95;;;;;;;15.97;88.73;100346.41;5034401;28;20041;-78
2021/08/03 07:46:03;;;;;;;3.17;1.83;;;;;;;16.01;88.22;100334.31;5035399;28;20026;-78
2021/08/03 07:48:28;;;;;;;3.53;1.88;;;;;;;16.03;88.31;100336.81;5032677;28;20038;-77
2021/08/03 07:50:55;;;;;;;3.08;2.22;;;;;;;16.04;88.89;100343.78;5033584;28;20029;-77
2021/08/03 07:53:20;;;;;;;2.50;1.63;;;;;;;16.11;88.80;100353.50;5033486;28;20501;-77
2021/08/03 07:55:45;;;;;;;2.53;1.80;;;;;;;16.17;88.06;100346.56;5034956;28;20041;-78
2021/08/03 07:58:10;;;;;;;4.57;2.08;;;;;;;16.33;87.38;100353.47;5035173;28;20041;-78
2021/08/03 08:00:36;;;;;;;4.13;2.10;;;;;;;16.42;86.20;100363.00;5033429;28;20033;-77
2021/08/03 08:03:01;;;;;;;3.25;2.00;;;;;;;16.40;86.38;100365.03;5032226;28;20498;-78
2021/08/03 08:05:27;;;;;;;3.90;1.92;;;;;;;16.44;85.71;100373.44;5031628;28;20068;-78
2021/08/03 08:07:57;;;;;;;3.80;1.90;;;;;;;16.37;86.11;100372.56;5032248;28;20034;-78
2021/08/03 08:10:23;;;;;;;2.85;1.92;;;;;;;16.35;86.95;100373.59;5032658;28;20034;-78
2021/08/03 08:12:48;;;;;;;2.85;1.90;;;;;;;16.32;86.39;100371.31;5033908;28;20113;-77
2021/08/03 08:15:14;;;;;;;4.03;2.20;;;;;;;16.36;86.13;100393.09;5035264;28;20080;-77
2021/08/03 08:17:39;;;;;;;3.42;2.03;;;;;;;16.06;88.77;100379.91;5037739;28;20041;-79
2021/08/03 08:20:05;;;;;;;4.03;2.50;;;;;;;15.87;90.80;100389.38;5042513;28;20036;-80
2021/08/03 08:22:30;;;;;;;3.92;2.20;;;;;;;15.75;91.71;100388.22;5034475;28;20075;-81
2021/08/03 08:24:55;;;;;;;2.95;2.40;;;;;;;15.77;90.03;100391.53;5032660;28;20033;-81
2021/08/03 08:27:21;;;;;;;4.15;2.60;;;;;;;15.77;89.83;100388.03;5032723;28;20064;-81
2021/08/03 08:29:46;;;;;;;4.32;2.22;;;;;;;15.71;91.61;100385.13;5034643;28;20037;-81
2021/08/03 08:32:11;;;;;;;4.18;2.15;;;;;;;15.74;90.79;100378.56;5030939;28;20303;-81
2021/08/03 08:34:37;;;;;;;4.65;2.30;;;;;;;15.70;91.72;100379.97;5031759;28;20034;-81
2021/08/03 08:37:02;;;;;;;3.28;1.98;;;;;;;15.76;91.59;100379.22;5031008;28;20045;-80
2021/08/03 08:39:27;;;;;;;4.03;2.50;;;;;;;15.87;92.74;100384.06;5032117;28;20033;-79
2021/08/03 08:41:53;;;;;;;4.53;2.30;;;;;;;15.97;92.25;100382.88;5031527;28;20457;-80
2021/08/03 08:44:21;;;;;;;3.13;2.42;;;;;;;16.00;92.35;100380.69;5031112;28;20044;-80
2021/08/03 08:46:46;;;;;;;5.78;2.55;;;;;;;16.05;91.83;100385.44;5030779;28;20570;-81
2021/08/03 08:49:14;;;;;;;3.70;2.80;;;;;;;16.03;92.88;100385.63;5034353;28;20034;-81
2021/08/03 08:51:41;;;;;;;5.22;2.70;;;;;;;16.05;91.55;100390.78;5032537;28;20044;-79
2021/08/03 08:54:06;;;;;;;3.75;2.05;;;;;;;16.01;91.84;100386.84;5033298;28;20129;-81
2021/08/03 08:56:32;;;;;;;4.72;2.40;;;;;;;16.04;91.55;100402.44;5034415;28;20037;-80
2021/08/03 08:58:57;;;;;;;3.05;2.40;;;;;;;15.90;93.51;100394.34;5031396;28;20494;-79
2021/08/03 09:01:22;;;;;;;3.35;2.33;;;;;;;15.90;92.82;100397.00;5029458;28;20045;-78
2021/08/03 09:03:48;;;;;;;3.28;2.33;;;;;;;15.90;93.34;100390.84;5031205;28;20044;-80
2021/08/03 09:06:18;;;;;;;5.28;2.63;;;;;;;15.82;94.11;100388.28;5030618;28;20485;-79
2021/08/03 09:08:45;;;;;;;3.15;2.50;;;;;;;15.90;92.98;100389.00;5030888;28;20035;-80
2021/08/03 09:11:19;;;;;;;3.38;1.90;;;;;;;15.75;92.40;100385.53;5032577;28;20037;-79
2021/08/03 09:13:56;;;;;;;2.28;1.65;;;;;;;15.66;93.01;100382.16;5031571;28;20029;-79
2021/08/03 09:16:24;;;;;;;7.63;1.85;;;;;;;15.69;91.59;100381.78;5031133;28;20033;-80
2021/08/03 09:18:53;;;;;;;2.80;1.50;;;;;;;15.59;93.76;100385.75;5031254;28;20041;-79
2021/08/03 09:21:19;;;;;;;2.42;1.40;;;;;;;15.55;93.64;100387.16;5033704;28;20064;-79
2021/08/03 09:24:01;;;;;;;2.28;1.50;;;;;;;15.47;95.51;100401.41;5034802;28;20047;-79
2021/08/03 09:26:38;;;;;;;2.20;1.20;;;;;;;15.46;97.85;100399.75;5053479;28;20039;-79
2021/08/03 09:29:09;;;;;;;2.65;1.42;;;;;;;15.48;96.99;100398.56;5053646;28;20048;-79
2021/08/03 09:31:36;;;;;;;2.92;1.52;;;;;;;15.57;96.54;100401.94;5052496;28;20410;-79
2021/08/03 09:34:11;;;;;;;2.72;1.50;;;;;;;15.65;95.02;100388.50;5039278;28;20053;-78
2021/08/03 09:36:51;;;;;;;2.85;1.60;;;;;;;15.71;95.07;100398.44;5032487;28;20036;-78
2021/08/03 09:39:39;;;;;;;2.40;1.45;;;;;;;15.77;94.36;100391.53;5033581;28;20461;-78
2021/08/03 09:42:10;;;;;;;2.05;1.30;;;;;;;15.80;96.50;100390.31;5033378;28;20067;-78
2021/08/03 09:44:42;;;;;;;4.03;1.98;;;;;;;15.87;94.69;100388.53;5033865;28;20243;-79
2021/08/03 09:47:09;;;;;;;3.55;1.88;;;;;;;15.88;94.16;100385.69;5033904;28;20512;-79
2021/08/03 09:49:41;;;;;;;4.13;2.30;;;;;;;15.89;93.92;100379.34;5032074;28;20120;-79
2021/08/03 09:52:09;;;;;;;2.80;1.58;;;;;;;15.97;94.19;100382.88;5032938;28;20457;-79
2021/08/03 09:54:36;;;;;;;4.63;1.80;;;;;;;16.08;93.98;100382.38;5031976;28;20112;-79
2021/08/03 09:57:03;;;;;;;3.38;1.90;;;;;;;16.10;93.33;100373.19;5032888;28;20037;-79
2021/08/03 09:59:36;;;;;;;3.40;1.63;;;;;;;16.12;92.70;100365.00;5031547;28;20113;-79
2021/08/03 10:02:01;;;;;;;3.05;1.80;;;;;;;16.00;92.07;100347.84;5033563;28;20036;-79
2021/08/03 10:04:27;;;;;;;2.28;1.30;;;;;;;15.88;91.88;100347.53;5032239;28;20037;-79
2021/08/03 10:06:53;;;;;;;3.63;1.73;;;;;;;15.79;92.32;100346.03;5033970;28;20494;-78
2021/08/03 10:09:21;;;;;;;2.17;1.35;;;;;;;15.80;91.70;100339.66;5032708;28;20538;-78
2021/08/03 10:11:47;;;;;;;2.55;1.33;;;;;;;15.79;91.61;100333.50;5033789;28;20536;-79
2021/08/03 10:14:13;;;;;;;2.00;1.27;;;;;;;15.78;90.65;100323.88;5031597;28;20025;-80
2021/08/03 10:16:38;;;;;;;2.78;1.70;;;;;;;15.63;92.05;100317.72;5034638;28;20041;-79
2021/08/03 10:19:04;;;;;;;2.40;1.50;;;;;;;15.70;91.90;100302.66;5034154;28;20037;-78
2021/08/03 10:21:35;;;;;;;2.65;1.65;;;;;;;15.74;90.82;100287.94;5033078;28;20033;-79
2021/08/03 10:24:29;;;;;;;1.80;1.35;;;;;;;15.88;89.62;100273.69;5033768;28;20494;-79
2021/08/03 10:27:03;;;;;;;2.30;1.55;;;;;;;16.05;91.24;100276.09;5033168;28;20025;-80
2021/08/03 10:29:29;;;;;;;2.05;1.33;;;;;;;16.27;89.10;100274.19;5034634;28;20117;-80
2021/08/03 10:31:55;;;;;;;2.35;1.30;;;;;;;16.34;88.02;100265.19;5033207;28;20064;-81
2021/08/03 10:34:42;;;;;;;2.55;1.35;;;;;;;16.46;88.22;100270.00;5033785;28;20037;-80
2021/08/03 10:37:11;;;;;;;1.75;1.20;;;;;;;16.65;87.43;100276.47;5036236;28;20026;-80
2021/08/03 10:39:55;;;;;;;1.73;1.30;;;;;;;16.88;86.75;100286.88;5032737;28;20037;-80
2021/08/03 10:42:25;;;;;;;1.80;1.17;;;;;;;17.03;86.31;100286.72;5032317;28;20048;-79
2021/08/03 10:44:54;;;;;;;2.13;1.20;;;;;;;17.09;85.74;100288.59;5033371;28;20033;-79
2021/08/03 10:47:32;;;;;;;1.92;1.00;;;;;;;16.98;84.69;100290.81;5036097;28;20041;-79
2021/08/03 10:50:01;;;;;;;1.85;1.13;;;;;;;17.03;84.10;100294.75;5034525;28;20036;-79
2021/08/03 10:52:46;;;;;;;1.75;1.23;;;;;;;17.12;81.56;100278.34;5036953;28;20049;-80
2021/08/03 10:55:30;;;;;;;1.77;1.00;;;;;;;16.90;83.90;100277.66;5035585;28;20029;-78
2021/08/03 10:58:11;;;;;;;2.22;1.27;;;;;;;17.02;82.43;100275.22;5035448;28;20037;-80
2021/08/03 11:00:53;;;;;;;1.50;1.00;;;;;;;16.92;82.92;100282.78;5047815;28;20038;-80
2021/08/03 11:03:34;;;;;;;2.13;1.20;;;;;;;17.04;82.64;100275.84;5012835;28;20060;-79
2021/08/03 11:05:59;;;;;;;1.48;1.00;;;;;;;17.13;80.58;100274.63;5012307;28;20117;-80
2021/08/03 11:08:29;;;;;;;2.30;1.33;;;;;;;17.26;81.10;100263.16;5013095;28;20064;-80
2021/08/03 11:11:06;;;;;;;2.08;1.30;;;;;;;17.40;80.69;100258.69;5011076;28;20335;-79
2021/08/03 11:13:36;;;;;;;1.75;1.10;;;;;;;17.45;81.00;100260.72;5013451;28;20068;-79
2021/08/03 11:16:01;;;;;;;1.35;1.13;;;;;;;17.72;80.28;100258.91;5012394;28;20117;-79
2021/08/03 11:18:42;;;;;;;1.37;1.00;;;;;;;18.01;81.05;100255.84;5001014;28;20169;-80
2021/08/03 11:21:10;;;;;;;1.33;0.90;;;;;;;18.26;79.80;100252.53;4992552;28;20023;-79
2021/08/03 11:23:59;;;;;;;1.98;1.10;;;;;;;18.46;78.65;100266.69;4993025;28;20034;-79
2021/08/03 11:26:30;;;;;;;1.80;1.10;;;;;;;18.46;76.56;100261.31;4993842;28;20158;-77
2021/08/03 11:29:04;;;;;;;;;;;;;;;18.57;76.73;100270.56;5012564;28;20067;-78
2021/08/03 11:31:56;;;;;;;2.20;1.60;;;;;;;18.52;77.79;100262.34;5003381;28;20398;-78
2021/08/03 11:34:32;;;;;;;2.28;1.33;;;;;;;18.81;77.19;100261.03;5007951;28;20062;-78
2021/08/03 11:37:10;;;;;;;2.15;1.17;;;;;;;19.01;75.76;100257.44;5009516;28;20037;-78
2021/08/03 11:39:56;;;;;;;2.90;1.35;;;;;;;19.21;76.53;100249.28;5012867;28;20034;-78