Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:11;;;;;;;0.10;0.10;;;;;;;;;;7377614;19;21461;-67
2023/01/10 00:04:40;;;;;;;0.00;0.00;;;;;;;;;;7380215;19;20713;-68
2023/01/10 00:07:12;;;;;;;0.10;0.10;;;;;;;;;;7379204;19;20724;-68
2023/01/10 00:09:40;;;;;;;0.10;0.10;;;;;;;;;;7380509;19;20599;-68
2023/01/10 00:14:51;;;;;;;0.10;0.10;;;;;;;;;;7378039;19;20682;-68
2023/01/10 00:17:20;;;;;;;0.07;0.07;;;;;;;;;;7379069;19;20611;-68
2023/01/10 00:19:49;;;;;;;0.10;0.10;;;;;;;;;;7380832;19;20638;-68
2023/01/10 00:22:23;;;;;;;0.10;0.10;;;;;;;;;;7378771;19;20734;-68
2023/01/10 00:24:53;;;;;;;0.00;0.00;;;;;;;;;;7376327;19;20756;-68
2023/01/10 00:27:24;;;;;;;0.00;0.00;;;;;;;;;;7377167;19;20829;-67
2023/01/10 00:29:54;;;;;;;0.10;0.10;;;;;;;;;;7379739;19;20677;-67
2023/01/10 00:32:23;;;;;;;0.10;0.10;;;;;;;;;;7379532;19;20688;-67
2023/01/10 00:34:52;;;;;;;0.10;0.10;;;;;;;;;;7378179;19;20671;-68
2023/01/10 00:37:24;;;;;;;0.00;0.00;;;;;;;;;;7376824;19;20658;-67
2023/01/10 00:39:53;;;;;;;0.10;0.10;;;;;;;;;;7379875;19;20643;-67
2023/01/10 00:45:03;;;;;;;0.10;0.10;;;;;;;;;;7378050;19;20607;-68
2023/01/10 00:47:32;;;;;;;0.10;0.10;;;;;;;;;;7377030;19;20642;-67
2023/01/10 00:50:07;;;;;;;0.10;0.10;;;;;;;;;;7375747;19;20598;-67
2023/01/10 00:52:39;;;;;;;0.10;0.10;;;;;;;;;;7377109;19;20731;-67
2023/01/10 00:55:08;;;;;;;0.10;0.10;;;;;;;;;;7378460;19;20618;-67
2023/01/10 00:57:37;;;;;;;0.10;0.10;;;;;;;;;;7374688;19;20666;-67
2023/01/10 01:00:08;;;;;;;0.10;0.10;;;;;;;;;;7378484;19;20657;-67
2023/01/10 01:02:38;;;;;;;0.10;0.10;;;;;;;;;;7375373;19;20661;-68
2023/01/10 01:05:07;;;;;;;0.10;0.10;;;;;;;;;;7376390;19;20618;-68
2023/01/10 01:07:39;;;;;;;0.10;0.10;;;;;;;;;;7376292;19;20708;-68
2023/01/10 01:12:50;;;;;;;0.10;0.10;;;;;;;;;;7373229;19;20783;-68
2023/01/10 01:15:19;;;;;;;0.10;0.10;;;;;;;;;;7376042;19;20634;-68
2023/01/10 01:17:48;;;;;;;0.00;0.00;;;;;;;;;;7376031;19;20712;-67
2023/01/10 01:20:17;;;;;;;0.00;0.00;;;;;;;;;;7378027;19;20649;-67
2023/01/10 01:22:48;;;;;;;0.00;0.00;;;;;;;;;;7376282;19;20630;-67
2023/01/10 01:25:17;;;;;;;0.10;0.10;;;;;;;;;;7376379;19;20647;-68
2023/01/10 01:27:47;;;;;;;0.10;0.10;;;;;;;;;;7375817;19;20715;-68
2023/01/10 01:30:16;;;;;;;0.10;0.10;;;;;;;;;;7377379;19;20599;-67
2023/01/10 01:32:45;;;;;;;0.10;0.10;;;;;;;;;;7378614;19;20611;-68
2023/01/10 01:35:16;;;;;;;0.10;0.10;;;;;;;;;;7376987;19;20622;-68
2023/01/10 01:37:45;;;;;;;0.10;0.10;;;;;;;;;;7376342;19;20718;-68
2023/01/10 01:40:18;;;;;;;0.10;0.10;;;;;;;;;;7374447;19;20701;-68
2023/01/10 01:42:47;;;;;;;0.10;0.10;;;;;;;;;;7376652;19;20640;-68
2023/01/10 01:45:31;;;;;;;0.10;0.10;;;;;;;;;;7376480;19;20603;-68
2023/01/10 01:48:03;;;;;;;0.10;0.10;;;;;;;;;;7375887;19;20611;-68
2023/01/10 01:50:34;;;;;;;0.10;0.10;;;;;;;;;;7377676;19;20741;-68
2023/01/10 01:53:05;;;;;;;0.10;0.10;;;;;;;;;;7375544;19;20643;-68
2023/01/10 01:55:37;;;;;;;0.00;0.00;;;;;;;;;;7375154;19;20696;-68
2023/01/10 01:58:07;;;;;;;0.00;0.00;;;;;;;;;;7374882;19;20650;-68
2023/01/10 02:00:36;;;;;;;0.10;0.10;;;;;;;;;;7375320;19;20611;-68
2023/01/10 02:03:07;;;;;;;0.10;0.10;;;;;;;;;;7375053;19;20753;-68
2023/01/10 02:05:37;;;;;;;0.10;0.10;;;;;;;;;;7373870;19;20615;-68
2023/01/10 02:08:06;;;;;;;0.10;0.10;;;;;;;;;;7376290;19;20758;-68
2023/01/10 02:10:40;;;;;;;0.10;0.10;;;;;;;;;;7376511;19;20637;-68
2023/01/10 02:13:10;;;;;;;0.10;0.10;;;;;;;;;;7377159;19;20599;-69
2023/01/10 02:15:39;;;;;;;0.10;0.10;;;;;;;;;;7376836;19;20643;-68
2023/01/10 02:18:08;;;;;;;0.10;0.10;;;;;;;;;;7374486;19;20682;-68
2023/01/10 02:20:41;;;;;;;0.00;0.00;;;;;;;;;;7374612;19;20631;-68
2023/01/10 02:23:24;;;;;;;0.10;0.10;;;;;;;;;;7374986;19;20758;-68
2023/01/10 02:26:08;;;;;;;0.10;0.10;;;;;;;;;;7375034;19;20626;-68
2023/01/10 02:28:51;;;;;;;0.10;0.10;;;;;;;;;;7376198;19;20611;-68
2023/01/10 02:31:38;;;;;;;0.10;0.10;;;;;;;;;;7376973;19;20623;-68
2023/01/10 02:34:11;;;;;;;0.10;0.10;;;;;;;;;;7375951;19;21077;-68
2023/01/10 02:36:43;;;;;;;0.10;0.10;;;;;;;;;;7375730;19;20765;-68
2023/01/10 02:39:14;;;;;;;0.10;0.10;;;;;;;;;;7373848;19;20654;-68
2023/01/10 02:41:47;;;;;;;0.10;0.10;;;;;;;;;;7375119;19;20764;-68
2023/01/10 02:44:20;;;;;;;0.10;0.10;;;;;;;;;;7373681;19;20626;-68
2023/01/10 02:46:50;;;;;;;0.10;0.10;;;;;;;;;;7373983;19;21363;-68
2023/01/10 02:49:22;;;;;;;0.10;0.10;;;;;;;;;;7373234;19;20797;-68
2023/01/10 02:51:51;;;;;;;0.00;0.00;;;;;;;;;;7374250;19;20870;-68
2023/01/10 02:54:21;;;;;;;0.10;0.10;;;;;;;;;;7372512;19;20212;-68
2023/01/10 02:56:56;;;;;;;0.00;0.00;;;;;;;;;;7375079;19;20699;-68
2023/01/10 02:59:40;;;;;;;0.10;0.10;;;;;;;;;;7373330;19;20674;-68
2023/01/10 03:02:11;;;;;;;0.00;0.00;;;;;;;;;;7375355;19;20750;-68
2023/01/10 03:04:50;;;;;;;0.10;0.10;;;;;;;;;;7370200;19;20646;-68
2023/01/10 03:07:22;;;;;;;0.10;0.10;;;;;;;;;;7375309;19;20726;-68
2023/01/10 03:09:57;;;;;;;0.00;0.00;;;;;;;;;;7375015;19;20748;-68
2023/01/10 03:12:28;;;;;;;0.10;0.10;;;;;;;;;;7374995;19;20607;-68
2023/01/10 03:14:58;;;;;;;0.10;0.10;;;;;;;;;;7373192;19;20700;-68
2023/01/10 03:17:28;;;;;;;0.10;0.10;;;;;;;;;;7371189;19;20805;-68
2023/01/10 03:20:03;;;;;;;0.03;0.03;;;;;;;;;;7372241;19;20639;-68
2023/01/10 03:22:33;;;;;;;0.10;0.10;;;;;;;;;;7374237;19;20595;-68
2023/01/10 03:25:03;;;;;;;0.10;0.10;;;;;;;;;;7372436;19;20662;-68
2023/01/10 03:27:38;;;;;;;0.10;0.10;;;;;;;;;;7371292;19;20797;-68
2023/01/10 03:30:09;;;;;;;0.10;0.10;;;;;;;;;;7374721;19;20595;-68
2023/01/10 03:32:38;;;;;;;0.00;0.00;;;;;;;;;;7375393;19;20670;-68
2023/01/10 03:35:10;;;;;;;0.10;0.10;;;;;;;;;;7373149;19;20660;-68
2023/01/10 03:37:40;;;;;;;0.10;0.10;;;;;;;;;;7373149;19;20683;-68
2023/01/10 03:40:11;;;;;;;0.00;0.00;;;;;;;;;;7374906;19;20714;-68
2023/01/10 03:45:32;;;;;;;0.10;0.10;;;;;;;;;;7372097;19;20155;-68
2023/01/10 03:48:03;;;;;;;0.00;0.00;;;;;;;;;;7371336;19;20695;-67
2023/01/10 03:50:35;;;;;;;0.10;0.10;;;;;;;;;;7373973;19;20710;-68
2023/01/10 03:53:04;;;;;;;0.10;0.10;;;;;;;;;;7374378;19;20632;-67
2023/01/10 03:55:34;;;;;;;0.00;0.00;;;;;;;;;;7372122;19;20737;-67
2023/01/10 03:58:03;;;;;;;0.00;0.00;;;;;;;;;;7373271;19;20650;-67
2023/01/10 04:00:32;;;;;;;0.00;0.00;;;;;;;;;;7372693;19;20614;-67
2023/01/10 04:03:00;;;;;;;0.10;0.10;;;;;;;;;;7372328;19;20623;-68
2023/01/10 04:05:29;;;;;;;0.10;0.10;;;;;;;;;;7373309;19;20614;-67
2023/01/10 04:08:01;;;;;;;0.10;0.10;;;;;;;;;;7372216;19;21290;-68
2023/01/10 04:10:29;;;;;;;0.10;0.10;;;;;;;;;;7374339;19;20718;-67
2023/01/10 04:13:01;;;;;;;0.10;0.10;;;;;;;;;;7373645;19;20599;-68
2023/01/10 04:15:30;;;;;;;0.10;0.10;;;;;;;;;;7373669;19;20591;-67
2023/01/10 04:17:59;;;;;;;0.10;0.10;;;;;;;;;;7374853;19;20653;-67
2023/01/10 04:20:28;;;;;;;0.10;0.10;;;;;;;;;;7380558;19;20704;-67
2023/01/10 04:22:57;;;;;;;0.10;0.10;;;;;;;;;;7379274;19;20752;-67
2023/01/10 04:25:28;;;;;;;0.10;0.10;;;;;;;;;;7376569;19;20647;-67
2023/01/10 04:27:57;;;;;;;0.10;0.10;;;;;;;;;;7376916;19;20643;-68
2023/01/10 04:30:26;;;;;;;0.10;0.10;;;;;;;;;;7379035;19;20619;-67
2023/01/10 04:32:55;;;;;;;0.10;0.10;;;;;;;;;;7381527;19;20681;-67
2023/01/10 04:35:24;;;;;;;0.00;0.00;;;;;;;;;;7377854;19;20805;-67
2023/01/10 04:37:53;;;;;;;0.10;0.10;;;;;;;;;;7377205;19;20710;-67
2023/01/10 04:40:22;;;;;;;0.10;0.10;;;;;;;;;;7379485;19;20602;-68
2023/01/10 04:42:53;;;;;;;0.00;0.00;;;;;;;;;;7380020;19;20615;-68
2023/01/10 04:45:23;;;;;;;0.10;0.10;;;;;;;;;;7377023;19;20639;-67
2023/01/10 04:47:54;;;;;;;0.10;0.10;;;;;;;;;;7376726;19;20650;-68
2023/01/10 04:50:24;;;;;;;0.00;0.00;;;;;;;;;;7377771;19;20776;-67
2023/01/10 04:52:53;;;;;;;0.10;0.10;;;;;;;;;;7379896;19;20645;-66
2023/01/10 04:55:22;;;;;;;0.00;0.00;;;;;;;;;;7379198;19;20602;-67
2023/01/10 04:57:53;;;;;;;0.10;0.10;;;;;;;;;;7376195;19;20662;-68
2023/01/10 05:00:22;;;;;;;0.10;0.10;;;;;;;;;;7380685;19;20733;-68
2023/01/10 05:02:51;;;;;;;0.10;0.10;;;;;;;;;;7377658;19;20709;-67
2023/01/10 05:05:20;;;;;;;0.10;0.10;;;;;;;;;;7378279;19;20695;-68
2023/01/10 05:07:49;;;;;;;0.10;0.10;;;;;;;;;;7374507;19;20745;-68
2023/01/10 05:10:18;;;;;;;0.07;0.07;;;;;;;;;;7379795;19;20721;-67
2023/01/10 05:12:47;;;;;;;0.10;0.10;;;;;;;;;;7377232;19;20610;-67
2023/01/10 05:15:19;;;;;;;0.00;0.00;;;;;;;;;;7378909;19;20744;-68
2023/01/10 05:17:49;;;;;;;0.00;0.00;;;;;;;;;;7374633;19;20650;-67
2023/01/10 05:20:19;;;;;;;0.10;0.10;;;;;;;;;;7379096;19;20735;-68
2023/01/10 05:22:48;;;;;;;0.10;0.10;;;;;;;;;;7378556;19;20605;-67
2023/01/10 05:25:17;;;;;;;0.00;0.00;;;;;;;;;;7376256;19;20622;-67
2023/01/10 05:27:46;;;;;;;0.00;0.00;;;;;;;;;;7376864;19;20642;-68
2023/01/10 05:30:15;;;;;;;0.10;0.10;;;;;;;;;;7374836;19;20652;-67
2023/01/10 05:32:47;;;;;;;0.10;0.10;;;;;;;;;;7377846;19;20627;-68
2023/01/10 05:35:16;;;;;;;0.10;0.10;;;;;;;;;;7376406;19;20607;-67
2023/01/10 05:37:45;;;;;;;0.10;0.10;;;;;;;;;;7375762;19;20662;-67
2023/01/10 05:40:14;;;;;;;0.00;0.00;;;;;;;;;;7376678;19;20680;-68
2023/01/10 05:42:43;;;;;;;0.00;0.00;;;;;;;;;;7378637;19;20599;-68
2023/01/10 05:45:13;;;;;;;0.10;0.10;;;;;;;;;;7375455;19;20717;-67
2023/01/10 05:47:42;;;;;;;0.10;0.10;;;;;;;;;;7375683;19;20696;-68
2023/01/10 05:50:14;;;;;;;0.10;0.10;;;;;;;;;;7378170;19;20615;-68
2023/01/10 05:52:43;;;;;;;0.10;0.10;;;;;;;;;;7377876;19;20717;-68
2023/01/10 05:55:12;;;;;;;0.10;0.10;;;;;;;;;;7375795;19;20757;-68
2023/01/10 05:57:41;;;;;;;0.00;0.00;;;;;;;;;;7374985;19;20666;-68
2023/01/10 06:00:10;;;;;;;0.10;0.10;;;;;;;;;;7376695;19;20725;-68
2023/01/10 06:02:42;;;;;;;0.10;0.10;;;;;;;;;;7377135;19;20749;-68
2023/01/10 06:05:14;;;;;;;0.10;0.10;;;;;;;;;;7374077;19;20660;-68
2023/01/10 06:07:43;;;;;;;0.10;0.10;;;;;;;;;;7375492;19;20600;-68
2023/01/10 06:10:12;;;;;;;0.10;0.10;;;;;;;;;;7376432;19;20753;-67
2023/01/10 06:12:41;;;;;;;0.10;0.10;;;;;;;;;;7377765;19;20599;-68
2023/01/10 06:15:11;;;;;;;0.10;0.10;;;;;;;;;;7377697;19;20648;-67
2023/01/10 06:17:40;;;;;;;0.00;0.00;;;;;;;;;;7375376;19;20766;-68
2023/01/10 06:20:10;;;;;;;0.10;0.10;;;;;;;;;;7376815;19;20603;-68
2023/01/10 06:22:41;;;;;;;0.10;0.10;;;;;;;;;;7378489;19;20684;-68
2023/01/10 06:25:11;;;;;;;0.10;0.10;;;;;;;;;;7372942;19;21497;-68
2023/01/10 06:27:41;;;;;;;0.10;0.10;;;;;;;;;;7376126;19;20725;-68
2023/01/10 06:30:10;;;;;;;0.00;0.00;;;;;;;;;;7374519;19;20639;-68
2023/01/10 06:32:39;;;;;;;0.00;0.00;;;;;;;;;;7375896;19;20746;-68
2023/01/10 06:35:09;;;;;;;0.07;0.07;;;;;;;;;;7374060;19;20226;-68
2023/01/10 06:37:38;;;;;;;0.10;0.10;;;;;;;;;;7375521;19;20730;-69
2023/01/10 06:40:10;;;;;;;0.10;0.10;;;;;;;;;;7374791;19;20635;-67
2023/01/10 06:42:39;;;;;;;0.10;0.10;;;;;;;;;;7376320;19;20619;-68
2023/01/10 06:45:08;;;;;;;0.10;0.10;;;;;;;;;;7372559;19;20696;-68
2023/01/10 06:47:37;;;;;;;0.07;0.07;;;;;;;;;;7373777;19;20737;-67
2023/01/10 06:50:06;;;;;;;0.10;0.10;;;;;;;;;;7372574;19;20634;-66
2023/01/10 06:52:35;;;;;;;0.10;0.10;;;;;;;;;;7372274;19;20657;-67
2023/01/10 06:55:04;;;;;;;0.10;0.10;;;;;;;;;;7375973;19;20599;-67
2023/01/10 06:57:37;;;;;;;0.10;0.10;;;;;;;;;;7371291;19;20659;-66
2023/01/10 07:00:07;;;;;;;0.00;0.00;;;;;;;;;;7374020;19;20603;-66
2023/01/10 07:02:36;;;;;;;0.10;0.10;;;;;;;;;;7374451;19;20764;-67
2023/01/10 07:05:05;;;;;;;0.10;0.10;;;;;;;;;;7374009;19;20678;-67
2023/01/10 07:07:34;;;;;;;0.10;0.10;;;;;;;;;;7372443;19;20797;-67
2023/01/10 07:10:03;;;;;;;0.10;0.10;;;;;;;;;;7374246;19;20579;-67
2023/01/10 07:12:31;;;;;;;0.10;0.10;;;;;;;;;;7373585;19;20626;-67
2023/01/10 07:15:03;;;;;;;0.10;0.10;;;;;;;;;;7373894;19;20652;-67
2023/01/10 07:17:32;;;;;;;0.10;0.10;;;;;;;;;;7373482;19;20627;-68
2023/01/10 07:20:01;;;;;;;0.10;0.10;;;;;;;;;;7372684;19;20677;-67
2023/01/10 07:22:30;;;;;;;0.10;0.10;;;;;;;;;;7374449;19;20672;-67
2023/01/10 07:24:59;;;;;;;0.10;0.10;;;;;;;;;;7370458;19;20771;-67
2023/01/10 07:27:28;;;;;;;0.10;0.10;;;;;;;;;;7373012;19;20817;-66
2023/01/10 07:29:57;;;;;;;0.00;0.00;;;;;;;;;;7375297;19;20713;-67
2023/01/10 07:32:28;;;;;;;0.10;0.10;;;;;;;;;;7375430;19;20736;-67
2023/01/10 07:34:57;;;;;;;0.10;0.10;;;;;;;;;;7372531;19;20677;-67
2023/01/10 07:37:26;;;;;;;0.10;0.10;;;;;;;;;;7372048;19;20679;-67
2023/01/10 07:39:55;;;;;;;0.10;0.10;;;;;;;;;;7372583;19;20769;-67
2023/01/10 07:42:24;;;;;;;0.10;0.10;;;;;;;;;;7373577;19;20694;-67
2023/01/10 07:44:53;;;;;;;0.00;0.00;;;;;;;;;;7373512;19;20737;-66
2023/01/10 07:47:22;;;;;;;0.10;0.10;;;;;;;;;;7370025;19;20769;-66
2023/01/10 07:49:54;;;;;;;0.00;0.00;;;;;;;;;;7371985;19;20626;-66
2023/01/10 07:52:23;;;;;;;0.00;0.00;;;;;;;;;;7374621;19;20728;-67
2023/01/10 07:54:52;;;;;;;0.00;0.00;;;;;;;;;;7379783;19;20757;-67
2023/01/10 07:57:21;;;;;;;0.10;0.10;;;;;;;;;;7379247;19;20693;-66
2023/01/10 07:59:50;;;;;;;0.03;0.03;;;;;;;;;;7379735;19;20742;-67
2023/01/10 08:02:18;;;;;;;0.00;0.00;;;;;;;;;;7381659;19;20599;-66
2023/01/10 08:04:47;;;;;;;0.10;0.10;;;;;;;;;;7380922;19;20738;-67
2023/01/10 08:07:19;;;;;;;0.10;0.10;;;;;;;;;;7381075;19;20615;-68
2023/01/10 08:09:48;;;;;;;0.10;0.10;;;;;;;;;;7381246;19;20694;-67
2023/01/10 08:12:17;;;;;;;0.00;0.00;;;;;;;;;;7381317;19;20599;-67
2023/01/10 08:14:46;;;;;;;0.10;0.10;;;;;;;;;;7380536;19;20625;-67
2023/01/10 08:17:15;;;;;;;0.00;0.00;;;;;;;;;;7378652;19;20760;-67
2023/01/10 08:19:44;;;;;;;0.10;0.10;;;;;;;;;;7379029;19;20672;-67
2023/01/10 08:22:13;;;;;;;0.10;0.10;;;;;;;;;;7380876;19;20641;-69
2023/01/10 08:24:44;;;;;;;0.00;0.00;;;;;;;;;;7378325;19;20641;-67
2023/01/10 08:27:13;;;;;;;0.10;0.10;;;;;;;;;;7380469;19;20619;-67
2023/01/10 08:29:42;;;;;;;0.10;0.10;;;;;;;;;;7381701;19;20702;-67
2023/01/10 08:32:11;;;;;;;0.10;0.10;;;;;;;;;;7378387;19;20631;-67
2023/01/10 08:34:40;;;;;;;0.00;0.00;;;;;;;;;;7379723;19;20607;-67
2023/01/10 08:37:09;;;;;;;0.00;0.00;;;;;;;;;;7378104;19;20603;-67
2023/01/10 08:39:38;;;;;;;0.10;0.10;;;;;;;;;;7381890;19;20661;-67
2023/01/10 08:42:10;;;;;;;0.00;0.00;;;;;;;;;;7380838;19;20595;-67
2023/01/10 08:44:39;;;;;;;0.10;0.10;;;;;;;;;;7380068;19;20583;-67
2023/01/10 08:47:08;;;;;;;0.00;0.00;;;;;;;;;;7379479;19;20684;-67
2023/01/10 08:49:37;;;;;;;0.10;0.10;;;;;;;;;;7380114;19;20655;-66
2023/01/10 08:52:06;;;;;;;0.00;0.00;;;;;;;;;;7380862;19;20713;-66
2023/01/10 08:54:35;;;;;;;0.10;0.10;;;;;;;;;;7378111;19;20649;-67
2023/01/10 08:57:04;;;;;;;0.00;0.00;;;;;;;;;;7378698;19;20731;-67
2023/01/10 08:59:35;;;;;;;0.03;0.03;;;;;;;;;;7377544;19;20635;-67
2023/01/10 09:02:04;;;;;;;0.03;0.03;;;;;;;;;;7380268;19;20644;-67
2023/01/10 09:04:33;;;;;;;0.00;0.00;;;;;;;;;;7378087;19;20603;-67
2023/01/10 09:07:02;;;;;;;0.10;0.10;;;;;;;;;;7377693;19;20638;-67
2023/01/10 09:09:31;;;;;;;0.00;0.00;;;;;;;;;;7380153;19;20725;-67
2023/01/10 09:12:00;;;;;;;0.00;0.00;;;;;;;;;;7379555;19;20614;-67
2023/01/10 09:14:29;;;;;;;0.10;0.10;;;;;;;;;;7378047;19;20634;-67
2023/01/10 09:17:00;;;;;;;0.00;0.00;;;;;;;;;;7378192;19;20695;-68
2023/01/10 09:19:30;;;;;;;0.10;0.10;;;;;;;;;;7379043;19;20737;-67
2023/01/10 09:21:58;;;;;;;0.10;0.10;;;;;;;;;;7377223;19;20618;-68
2023/01/10 09:24:27;;;;;;;0.10;0.10;;;;;;;;;;7377719;19;20757;-68
2023/01/10 09:26:57;;;;;;;0.10;0.10;;;;;;;;;;7375057;19;20742;-67
2023/01/10 09:29:25;;;;;;;0.10;0.10;;;;;;;;;;7378895;19;20603;-68
2023/01/10 09:31:54;;;;;;;0.10;0.10;;;;;;;;;;7378750;19;20725;-67
2023/01/10 09:34:26;;;;;;;0.10;0.10;;;;;;;;;;7379058;19;20717;-67
2023/01/10 09:36:55;;;;;;;0.00;0.00;;;;;;;;;;7377612;19;20639;-67
2023/01/10 09:39:24;;;;;;;0.10;0.10;;;;;;;;;;7379383;19;20615;-67
2023/01/10 09:42:08;;;;;;;0.00;0.00;;;;;;;;;;7376738;19;20615;-67
2023/01/10 09:44:42;;;;;;;0.10;0.10;;;;;;;;;;7378631;19;20737;-67
2023/01/10 09:47:14;;;;;;;0.10;0.10;;;;;;;;;;7374583;19;20711;-67
2023/01/10 09:49:50;;;;;;;0.10;0.10;;;;;;;;;;7376704;19;20749;-67
2023/01/10 09:52:22;;;;;;;0.00;0.00;;;;;;;;;;7375825;19;20618;-67
2023/01/10 09:54:52;;;;;;;0.10;0.10;;;;;;;;;;7376665;19;20631;-68
2023/01/10 09:57:22;;;;;;;0.10;0.10;;;;;;;;;;7377241;19;20682;-68
2023/01/10 09:59:53;;;;;;;0.10;0.10;;;;;;;;;;7376852;19;20606;-68
2023/01/10 10:02:27;;;;;;;0.10;0.10;;;;;;;;;;7379182;19;20595;-68
2023/01/10 10:05:10;;;;;;;0.10;0.10;;;;;;;;;;7377678;19;20674;-67
2023/01/10 10:07:39;;;;;;;0.00;0.00;;;;;;;;;;7376801;19;20619;-68
2023/01/10 10:10:09;;;;;;;0.10;0.10;;;;;;;;;;7376126;19;21422;-67
2023/01/10 10:12:41;;;;;;;0.00;0.00;;;;;;;;;;7377381;19;20757;-67
2023/01/10 10:15:18;;;;;;;0.10;0.10;;;;;;;;;;7374852;19;20685;-68
2023/01/10 10:17:49;;;;;;;0.10;0.10;;;;;;;;;;7377827;19;20774;-67
2023/01/10 10:20:39;;;;;;;0.00;0.00;;;;;;;;;;7376554;19;20672;-67
2023/01/10 10:23:21;;;;;;;0.10;0.10;;;;;;;;;;7378309;19;20701;-68
2023/01/10 10:25:58;;;;;;;0.10;0.10;;;;;;;;;;7376553;19;20733;-68
2023/01/10 10:28:50;;;;;;;0.10;0.10;;;;;;;;;;7375519;19;20758;-67
2023/01/10 10:31:23;;;;;;;0.10;0.10;;;;;;;;;;7375556;19;20756;-67
2023/01/10 10:33:58;;;;;;;0.00;0.00;;;;;;;;;;7377442;19;21116;-67
2023/01/10 10:36:33;;;;;;;0.10;0.10;;;;;;;;;;7375231;19;20778;-67
2023/01/10 10:39:03;;;;;;;0.10;0.10;;;;;;;;;;7375478;19;20642;-68
2023/01/10 10:41:34;;;;;;;0.10;0.10;;;;;;;;;;7377171;19;20579;-68
2023/01/10 10:44:05;;;;;;;0.10;0.10;;;;;;;;;;7376640;19;20607;-67
2023/01/10 10:46:35;;;;;;;0.00;0.00;;;;;;;;;;7373311;19;20800;-68
2023/01/10 10:49:06;;;;;;;0.00;0.00;;;;;;;;;;7376712;19;20647;-67
2023/01/10 10:51:41;;;;;;;0.00;0.00;;;;;;;;;;7377440;19;20730;-68
2023/01/10 10:54:11;;;;;;;0.10;0.10;;;;;;;;;;7373300;19;20622;-67
2023/01/10 10:56:40;;;;;;;0.10;0.10;;;;;;;;;;7374738;19;20765;-68
2023/01/10 10:59:09;;;;;;;0.00;0.00;;;;;;;;;;7373410;19;20626;-68
2023/01/10 11:01:42;;;;;;;0.10;0.10;;;;;;;;;;7374502;19;20772;-68
2023/01/10 11:04:13;;;;;;;0.00;0.00;;;;;;;;;;7372905;19;20725;-67
2023/01/10 11:06:47;;;;;;;0.10;0.10;;;;;;;;;;7373886;19;20670;-67
2023/01/10 11:09:18;;;;;;;0.00;0.00;;;;;;;;;;7374706;19;20644;-68
2023/01/10 11:11:49;;;;;;;0.10;0.10;;;;;;;;;;7373465;19;20745;-68
2023/01/10 11:14:18;;;;;;;0.10;0.10;;;;;;;;;;7375288;19;20970;-67
2023/01/10 11:16:47;;;;;;;0.00;0.00;;;;;;;;;;7374851;19;20611;-68
2023/01/10 11:19:21;;;;;;;0.10;0.10;;;;;;;;;;7373844;19;20852;-68
2023/01/10 11:21:54;;;;;;;0.00;0.00;;;;;;;;;;7372912;19;20670;-67
2023/01/10 11:24:25;;;;;;;0.00;0.00;;;;;;;;;;7374620;19;20675;-67
2023/01/10 11:26:54;;;;;;;0.07;0.07;;;;;;;;;;7370656;19;20799;-68
2023/01/10 11:29:26;;;;;;;0.10;0.10;;;;;;;;;;7376782;19;20607;-67
2023/01/10 11:31:55;;;;;;;0.00;0.00;;;;;;;;;;7374723;19;20611;-68
2023/01/10 11:34:26;;;;;;;0.10;0.10;;;;;;;;;;7375812;19;20637;-67
2023/01/10 11:37:02;;;;;;;0.00;0.00;;;;;;;;;;7374125;19;20627;-68
2023/01/10 11:39:32;;;;;;;0.00;0.00;;;;;;;;;;7373173;19;20622;-68
2023/01/10 11:42:20;;;;;;;0.00;0.00;;;;;;;;;;7375395;19;20740;-68
2023/01/10 11:44:49;;;;;;;0.00;0.00;;;;;;;;;;7374057;19;20725;-67
2023/01/10 11:47:19;;;;;;;0.00;0.00;;;;;;;;;;7371710;19;21369;-68
2023/01/10 11:49:49;;;;;;;0.10;0.10;;;;;;;;;;7372638;19;20626;-67
2023/01/10 11:52:23;;;;;;;0.00;0.00;;;;;;;;;;7374126;19;20666;-68
2023/01/10 11:54:53;;;;;;;0.10;0.10;;;;;;;;;;7371669;19;21423;-68
2023/01/10 11:57:24;;;;;;;0.00;0.00;;;;;;;;;;7373188;19;20615;-68
2023/01/10 11:59:54;;;;;;;0.00;0.00;;;;;;;;;;7374027;19;20599;-67
2023/01/10 12:02:25;;;;;;;0.10;0.10;;;;;;;;;;7372614;19;20761;-67
2023/01/10 12:04:55;;;;;;;0.00;0.00;;;;;;;;;;7373518;19;20729;-67
2023/01/10 12:07:26;;;;;;;0.00;0.00;;;;;;;;;;7370271;19;20658;-68
2023/01/10 12:09:59;;;;;;;0.00;0.00;;;;;;;;;;7373884;19;20603;-67
2023/01/10 12:12:29;;;;;;;0.00;0.00;;;;;;;;;;7371525;19;21325;-67
2023/01/10 12:14:59;;;;;;;0.00;0.00;;;;;;;;;;7371351;19;20638;-68
2023/01/10 12:17:29;;;;;;;0.00;0.00;;;;;;;;;;7373182;19;20659;-68
2023/01/10 12:19:59;;;;;;;0.00;0.00;;;;;;;;;;7374081;19;20673;-68
2023/01/10 12:22:32;;;;;;;0.00;0.00;;;;;;;;;;7373444;19;20675;-68
2023/01/10 12:25:02;;;;;;;0.00;0.00;;;;;;;;;;7373567;19;20631;-68
2023/01/10 12:27:31;;;;;;;0.00;0.00;;;;;;;;;;7372655;19;20725;-67
2023/01/10 12:30:04;;;;;;;0.10;0.10;;;;;;;;;;7373184;19;20608;-67
2023/01/10 12:32:36;;;;;;;0.00;0.00;;;;;;;;;;7374018;19;20655;-67
2023/01/10 12:35:06;;;;;;;0.00;0.00;;;;;;;;;;7373743;19;20686;-67
2023/01/10 12:37:42;;;;;;;0.00;0.00;;;;;;;;;;7372666;19;20709;-67
2023/01/10 12:40:15;;;;;;;0.00;0.00;;;;;;;;;;7378793;19;20646;-67
2023/01/10 12:45:31;;;;;;;0.00;0.00;;;;;;;;;;7379751;19;20677;-68
2023/01/10 12:48:02;;;;;;;0.10;0.10;;;;;;;;;;7377924;19;20789;-68
2023/01/10 12:50:33;;;;;;;0.03;0.03;;;;;;;;;;7379340;19;20623;-68
2023/01/10 12:53:07;;;;;;;0.07;0.07;;;;;;;;;;7378153;19;20666;-68
2023/01/10 12:55:39;;;;;;;0.00;0.00;;;;;;;;;;7378250;19;20768;-68
2023/01/10 12:58:09;;;;;;;0.00;0.00;;;;;;;;;;7378281;19;20607;-67
2023/01/10 13:00:40;;;;;;;0.00;0.00;;;;;;;;;;7380143;19;20721;-68
2023/01/10 13:03:13;;;;;;;0.00;0.00;;;;;;;;;;7378804;19;20745;-67
2023/01/10 13:05:42;;;;;;;0.00;0.00;;;;;;;;;;7379548;19;20717;-68
2023/01/10 13:08:16;;;;;;;0.10;0.10;;;;;;;;;;7375118;19;20773;-67
2023/01/10 13:10:47;;;;;;;0.00;0.00;;;;;;;;;;7377422;19;20768;-67
2023/01/10 13:13:18;;;;;;;0.10;0.10;;;;;;;;;;7379612;19;20713;-68
2023/01/10 13:15:50;;;;;;;0.00;0.00;;;;;;;;;;7379185;19;20730;-67
2023/01/10 13:18:21;;;;;;;0.00;0.00;;;;;;;;;;7376515;19;20758;-67
2023/01/10 13:20:50;;;;;;;0.00;0.00;;;;;;;;;;7379616;19;20587;-68
2023/01/10 13:23:33;;;;;;;0.00;0.00;;;;;;;;;;7377806;19;20748;-68
2023/01/10 13:26:07;;;;;;;0.00;0.00;;;;;;;;;;7379876;19;20727;-68
2023/01/10 13:28:37;;;;;;;0.00;0.00;;;;;;;;;;7376640;19;20614;-67
2023/01/10 13:31:08;;;;;;;0.00;0.00;;;;;;;;;;7380229;19;20666;-68
2023/01/10 13:33:39;;;;;;;0.00;0.00;;;;;;;;;;7376571;19;20656;-68
2023/01/10 13:36:19;;;;;;;0.00;0.00;;;;;;;;;;7378364;19;20627;-68
2023/01/10 13:38:53;;;;;;;0.00;0.00;;;;;;;;;;7378426;19;21349;-68
2023/01/10 13:44:06;;;;;;;0.00;0.00;;;;;;;;;;7376200;19;20777;-68
2023/01/10 13:46:40;;;;;;;0.00;0.00;;;;;;;;;;7376809;19;20658;-69
2023/01/10 13:49:24;;;;;;;0.00;0.00;;;;;;;;;;7375938;19;20626;-68
2023/01/10 13:52:08;;;;;;;0.00;0.00;;;;;;;;;;7376783;19;20653;-68
2023/01/10 13:54:39;;;;;;;0.10;0.10;;;;;;;;;;7376214;19;20721;-68
2023/01/10 13:57:23;;;;;;;0.10;0.10;;;;;;;;;;7378360;19;20659;-67
2023/01/10 14:02:47;;;;;;;0.10;0.10;;;;;;;;;;7376566;19;20648;-68
2023/01/10 14:05:19;;;;;;;0.03;0.03;;;;;;;;;;7375150;19;20634;-68
2023/01/10 14:07:49;;;;;;;0.10;0.10;;;;;;;;;;7375522;19;20713;-67
2023/01/10 14:10:25;;;;;;;0.00;0.00;;;;;;;;;;7377376;19;20655;-67
2023/01/10 14:12:56;;;;;;;0.10;0.10;;;;;;;;;;7376562;19;20634;-69
2023/01/10 14:15:26;;;;;;;0.00;0.00;;;;;;;;;;7377407;19;20603;-68
2023/01/10 14:18:00;;;;;;;0.00;0.00;;;;;;;;;;7374477;19;20646;-67
2023/01/10 14:20:29;;;;;;;0.07;0.07;;;;;;;;;;7377775;19;20619;-68
2023/01/10 14:23:03;;;;;;;0.00;0.00;;;;;;;;;;7375922;19;20769;-68
2023/01/10 14:25:37;;;;;;;0.10;0.10;;;;;;;;;;7376368;19;20598;-68
2023/01/10 14:28:06;;;;;;;0.00;0.00;;;;;;;;;;7375970;19;20726;-67
2023/01/10 14:30:36;;;;;;;0.10;0.10;;;;;;;;;;7378456;19;20726;-68
2023/01/10 14:33:09;;;;;;;0.00;0.00;;;;;;;;;;7377249;19;20671;-68
2023/01/10 14:35:40;;;;;;;0.10;0.10;;;;;;;;;;7378332;19;20730;-68
2023/01/10 14:38:10;;;;;;;0.00;0.00;;;;;;;;;;7373532;19;20704;-68
2023/01/10 14:40:44;;;;;;;0.10;0.10;;;;;;;;;;7377188;19;20611;-68
2023/01/10 14:43:15;;;;;;;0.00;0.00;;;;;;;;;;7375731;19;21255;-68
2023/01/10 14:45:47;;;;;;;0.00;0.00;;;;;;;;;;7374746;19;20623;-67
2023/01/10 14:48:27;;;;;;;0.00;0.00;;;;;;;;;;7372890;19;20730;-68
2023/01/10 14:50:56;;;;;;;0.10;0.10;;;;;;;;;;7376272;19;20659;-68
2023/01/10 14:53:29;;;;;;;0.00;0.00;;;;;;;;;;7376341;19;20599;-68
2023/01/10 14:56:00;;;;;;;0.10;0.10;;;;;;;;;;7376503;19;20706;-68
2023/01/10 14:58:29;;;;;;;0.10;0.10;;;;;;;;;;7373084;19;20790;-69
2023/01/10 15:00:58;;;;;;;0.10;0.10;;;;;;;;;;7375206;19;20598;-68
2023/01/10 15:03:27;;;;;;;0.10;0.10;;;;;;;;;;7376261;19;20729;-67
2023/01/10 15:05:57;;;;;;;0.00;0.00;;;;;;;;;;7375610;19;20603;-68
2023/01/10 15:08:26;;;;;;;0.10;0.10;;;;;;;;;;7374239;19;20769;-68
2023/01/10 15:10:57;;;;;;;0.10;0.10;;;;;;;;;;7374096;19;20630;-68
2023/01/10 15:13:29;;;;;;;0.10;0.10;;;;;;;;;;7376622;19;20718;-68
2023/01/10 15:15:59;;;;;;;0.00;0.00;;;;;;;;;;7376491;19;20697;-68
2023/01/10 15:18:32;;;;;;;0.10;0.10;;;;;;;;;;7375429;19;20631;-68
2023/01/10 15:21:02;;;;;;;0.00;0.00;;;;;;;;;;7376172;19;20704;-68
2023/01/10 15:23:38;;;;;;;0.03;0.03;;;;;;;;;;7376143;19;20607;-68
2023/01/10 15:26:09;;;;;;;0.10;0.10;;;;;;;;;;7375763;19;20607;-68