Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:05:01;;;;;;;35.00;25.52;;;10.30;99.90;;;;;;5133680;23;20619;-88
2022/09/25 00:21:00;;;;;;;34.38;26.65;;;9.90;99.90;;;;;;5845787;23;20343;-87
2022/09/25 00:39:34;;;;;;;34.78;27.60;;;10.10;99.90;;;;;;6015155;23;20209;-91
2022/09/25 00:55:33;;;;;;;33.33;27.40;;;9.90;99.90;;;;;;5570954;23;20210;-88
2022/09/25 00:58:03;;;;;;;35.75;26.13;;;9.90;99.90;;;;;;4961236;29;20195;-87
2022/09/25 01:00:31;;;;;;;33.13;26.33;;;9.80;99.90;;;;;;4960803;29;20179;-87
2022/09/25 01:03:00;;;;;;;33.28;27.52;;;9.80;99.90;;;;;;4943195;29;20183;-88
2022/09/25 01:05:31;;;;;;;34.05;27.52;;;9.90;99.90;;;;;;4982671;28;20234;-88
2022/09/25 01:08:17;;;;;;;33.92;26.25;;;10.00;99.90;;;;;;5968731;23;20193;-86
2022/09/25 01:10:44;;;;;;;30.90;27.40;;;9.80;99.90;;;;;;4996848;28;20192;-89
2022/09/25 01:29:21;;;;;;;36.17;28.13;;;9.80;99.90;;;;;;6061710;23;20469;-88
2022/09/25 01:42:53;;;;;;;32.45;29.00;;;9.60;99.90;;;;;;5847890;23;20237;-89
2022/09/25 01:47:59;;;;;;;40.80;31.02;;;9.80;99.90;;;;;;5838633;23;20244;-90
2022/09/25 01:50:43;;;;;;;40.42;33.45;;;9.70;99.90;;;;;;4968819;28;20194;-91
2022/09/25 01:53:17;;;;;;;40.20;30.17;;;9.80;99.90;;;;;;4979365;28;20276;-90
2022/09/25 01:55:54;;;;;;;34.45;29.27;;;9.80;99.90;;;;;;4991885;28;20227;-88
2022/09/25 01:58:59;;;;;;;41.22;32.05;;;9.70;99.90;;;;;;4996204;28;20270;-88
2022/09/25 02:01:31;;;;;;;42.30;31.45;;;9.80;99.90;;;;;;4978581;28;20207;-86
2022/09/25 02:04:08;;;;;;;40.65;33.60;;;9.80;99.90;;;;;;4992067;28;20196;-87
2022/09/25 02:06:38;;;;;;;38.28;31.20;;;9.80;99.90;;;;;;4994621;28;20188;-88
2022/09/25 02:09:17;;;;;;;40.25;31.02;;;9.60;99.90;;;;;;4989063;28;20189;-90
2022/09/25 02:11:50;;;;;;;51.53;33.42;;;9.40;99.90;;;;;;4970940;28;20201;-89
2022/09/25 02:14:24;;;;;;;46.10;32.45;;;9.40;99.90;;;;;;4977876;28;20244;-88
2022/09/25 02:24:49;;;;;;;38.63;31.20;;;9.50;99.90;;;;;;4954806;29;20216;-88
2022/09/25 02:32:39;;;;;;;38.38;32.95;;;9.60;99.90;;;;;;5629297;22;20218;-92
2022/09/25 02:35:08;;;;;;;38.95;31.55;;;9.30;99.90;;;;;;4996515;28;20205;-90
2022/09/25 02:43:09;;;;;;;36.35;31.25;;;8.90;99.90;;;;;;5452503;23;20213;-88
2022/09/25 03:07:19;;;;;;;35.65;30.35;;;8.50;99.90;;;;;;5120913;23;20414;-90
2022/09/25 03:15:07;;;;;;;40.42;31.15;;;8.70;99.90;;;;;;6012376;23;20182;-85
2022/09/25 03:31:09;;;;;;;37.92;27.90;;;8.20;99.90;;;;;;5561842;23;20251;-87
2022/09/25 03:33:41;;;;;;;36.90;29.35;;;8.30;99.90;;;;;;4999933;28;20250;-87
2022/09/25 03:36:19;;;;;;;35.95;28.90;;;8.50;99.90;;;;;;5436616;23;20239;-91
2022/09/25 03:41:23;;;;;;;37.53;28.95;;;8.10;99.90;;;;;;6046055;23;20178;-88
2022/09/25 03:46:29;;;;;;;35.13;28.58;;;8.00;99.90;;;;;;4986676;23;20223;-88
2022/09/25 03:48:58;;;;;;;37.83;29.85;;;7.70;99.90;;;;;;5183527;23;20224;-85
2022/09/25 03:51:30;;;;;;;39.00;31.92;;;7.90;99.90;;;;;;4999253;28;20201;-85
2022/09/25 03:53:57;;;;;;;40.38;30.45;;;8.10;99.90;;;;;;4996346;28;20240;-89
2022/09/25 03:56:27;;;;;;;39.42;31.20;;;8.20;99.90;;;;;;4977153;28;20213;-90
2022/09/25 03:58:57;;;;;;;36.83;30.98;;;8.40;99.90;;;;;;4974287;28;20235;-89
2022/09/25 04:04:09;;;;;;;39.80;32.08;;;8.30;99.90;;;;;;5257217;23;20246;-91
2022/09/25 04:12:05;;;;;;;38.95;31.85;;;8.30;99.90;;;;;;5234065;23;20433;-88
2022/09/25 04:14:35;;;;;;;40.65;31.80;;;8.40;99.90;;;;;;4989940;28;20219;-90
2022/09/25 04:17:04;;;;;;;39.55;30.30;;;8.50;99.90;;;;;;4980020;28;20212;-89
2022/09/25 04:49:01;;;;;;;38.72;30.65;;;8.30;99.90;;;;;;5070044;23;20233;-89
2022/09/25 04:56:46;;;;;;;35.60;30.30;;;8.30;99.90;;;;;;5025253;23;20249;-90
2022/09/25 05:01:55;;;;;;;35.83;29.20;;;8.50;99.90;;;;;;5715308;23;20302;-89
2022/09/25 05:04:23;;;;;;;35.70;29.70;;;8.50;99.90;;;;;;4991572;28;20214;-90
2022/09/25 05:06:51;;;;;;;38.08;29.02;;;8.60;99.90;;;;;;4991081;28;20211;-90
2022/09/25 05:17:23;;;;;;;43.75;30.60;;;8.70;99.90;;;;;;6058066;23;20514;-89
2022/09/25 05:19:59;;;;;;;35.05;30.33;;;8.60;99.90;;;;;;4949028;29;20436;-88
2022/09/25 05:25:08;;;;;;;41.60;33.03;;;8.70;99.90;;;;;;5670239;23;20494;-88
2022/09/25 05:27:36;;;;;;;39.85;32.53;;;8.90;99.90;;;;;;4988338;28;20287;-90
2022/09/25 05:32:53;;;;;;;41.67;34.35;;;9.30;99.90;;;;;;5191819;23;20261;-89
2022/09/25 05:35:22;;;;;;;40.17;33.53;;;9.30;99.90;;;;;;5169063;23;20498;-91
2022/09/25 05:37:51;;;;;;;39.40;31.45;;;9.50;99.90;;;;;;5177634;23;20317;-91
2022/09/25 05:40:19;;;;;;;36.97;27.25;;;9.60;99.90;;;;;;5237272;23;20228;-88
2022/09/25 05:42:47;;;;;;;25.88;23.00;;;9.90;99.90;;;;;;5570506;23;20948;-87
2022/09/25 05:45:16;;;;;;;25.35;22.65;;;10.10;99.90;;;;;;5402694;23;20260;-91
2022/09/25 05:47:43;;;;;;;26.20;19.40;;;10.40;99.90;;;;;;4963827;29;20214;-88
2022/09/25 05:50:17;;;;;;;29.20;21.17;;;10.50;99.90;;;;;;5039144;23;20265;-87
2022/09/25 05:52:44;;;;;;;23.10;18.23;;;10.70;99.90;;;;;;4997077;28;20275;-86
2022/09/25 05:55:13;;;;;;;19.38;15.43;;;11.10;99.90;;;;;;4983238;28;20307;-88
2022/09/25 05:57:41;;;;;;;19.83;15.57;;;11.50;99.90;;;;;;4983872;28;20667;-88
2022/09/25 06:00:10;;;;;;;19.63;15.52;;;12.30;99.90;;;;;;4983451;28;20202;-89
2022/09/25 06:02:38;;;;;;;14.95;13.40;;;13.30;99.90;;;;;;4993459;28;20214;-86
2022/09/25 06:05:07;;;;;;;21.10;13.63;;;14.00;99.90;;;;;;4997121;28;20193;-87
2022/09/25 06:07:36;;;;;;;16.63;14.85;;;14.30;99.90;;;;;;4996409;28;20243;-91
2022/09/25 06:10:06;;;;;;;14.10;12.50;;;13.80;99.90;;;;;;4996941;28;20188;-86
2022/09/25 06:12:41;;;;;;;21.50;14.73;;;14.30;99.90;;;;;;4995200;28;20228;-87
2022/09/25 06:15:12;;;;;;;17.23;15.27;;;14.70;99.90;;;;;;4994831;28;20453;-87
2022/09/25 06:17:56;;;;;;;19.47;12.67;;;14.80;99.90;;;;;;4975224;28;20439;-88
2022/09/25 06:20:23;;;;;;;14.60;11.50;;;15.40;99.90;;;;;;4983235;28;20424;-88
2022/09/25 06:22:53;;;;;;;16.37;13.83;;;15.30;99.90;;;;;;4990995;28;20507;-85
2022/09/25 06:25:28;;;;;;;16.03;13.10;;;15.10;99.90;;;;;;4977796;28;20926;-86
2022/09/25 06:27:56;;;;;;;13.97;12.57;;;15.30;99.90;;;;;;4991488;28;20434;-86
2022/09/25 06:30:26;;;;;;;15.20;12.70;;;15.30;99.90;;;;;;4996206;28;20478;-84
2022/09/25 06:32:57;;;;;;;13.07;11.80;;;15.20;99.90;;;;;;4995781;28;20458;-87
2022/09/25 06:35:24;;;;;;;19.33;13.13;;;15.20;99.90;;;;;;4985549;28;20464;-86
2022/09/25 06:37:55;;;;;;;13.40;12.07;;;15.20;99.90;;;;;;4977489;28;20437;-86
2022/09/25 06:40:23;;;;;;;14.40;11.73;;;15.30;99.90;;;;;;4968549;28;20436;-85
2022/09/25 06:42:55;;;;;;;14.70;12.10;;;14.70;99.90;;;;;;4974413;28;20468;-87
2022/09/25 06:45:25;;;;;;;13.40;11.37;;;15.10;99.90;;;;;;4982593;28;20455;-86
2022/09/25 06:47:56;;;;;;;13.77;11.90;;;15.00;99.90;;;;;;4985037;28;20451;-86
2022/09/25 06:50:30;;;;;;;14.33;11.73;;;14.80;99.90;;;;;;4996042;28;20510;-82
2022/09/25 06:52:59;;;;;;;13.07;11.67;;;15.20;99.90;;;;;;4989194;28;20410;-81
2022/09/25 06:55:28;;;;;;;14.63;11.23;;;16.30;99.90;;;;;;4994382;28;20457;-85
2022/09/25 06:57:55;;;;;;;13.50;11.93;;;17.10;99.90;;;;;;5071603;23;20442;-90
2022/09/25 07:00:22;;;;;;;31.83;13.30;;;17.50;99.90;;;;;;4982390;28;20436;-87
2022/09/25 07:05:41;;;;;;;10.83;9.73;;;18.50;99.90;;;;;;4981071;28;20436;-89
2022/09/25 07:08:09;;;;;;;16.67;13.20;;;19.50;99.90;;;;;;4986559;28;20908;-89
2022/09/25 07:10:36;;;;;;;12.23;10.93;;;20.90;99.90;;;;;;4984250;28;20458;-86
2022/09/25 07:13:11;;;;;;;11.60;10.43;;;22.20;99.90;;;;;;4986056;28;20442;-89
2022/09/25 07:15:38;;;;;;;13.53;11.20;;;22.40;99.90;;;;;;4978054;28;20465;-89
2022/09/25 07:18:11;;;;;;;15.40;12.40;;;22.50;99.90;;;;;;4987968;28;20445;-87
2022/09/25 07:20:40;;;;;;;13.20;11.23;;;23.30;99.90;;;;;;4979334;28;20434;-87
2022/09/25 07:23:07;;;;;;;14.13;11.40;;;24.40;99.90;;;;;;4980614;28;20446;-84
2022/09/25 07:25:34;;;;;;;11.50;10.33;;;24.40;99.90;;;;;;4982743;28;20419;-85
2022/09/25 07:28:02;;;;;;;14.20;11.40;;;24.20;99.90;;;;;;4979324;28;20754;-85
2022/09/25 07:30:30;;;;;;;10.70;9.70;;;23.90;99.90;;;;;;4974222;28;20428;-84
2022/09/25 07:32:58;;;;;;;10.73;9.63;;;24.80;99.90;;;;;;4986890;28;20435;-85
2022/09/25 07:35:28;;;;;;;10.70;9.70;;;24.60;99.90;;;;;;4978195;28;20459;-83
2022/09/25 07:37:56;;;;;;;11.13;9.93;;;24.10;99.90;;;;;;4982596;28;20482;-87
2022/09/25 07:40:26;;;;;;;12.87;11.63;;;23.80;99.90;;;;;;4982996;28;20462;-85
2022/09/25 07:42:59;;;;;;;13.27;10.00;;;24.90;99.90;;;;;;4976645;28;20994;-86
2022/09/25 07:45:27;;;;;;;10.93;9.53;;;25.40;97.70;;;;;;4983532;28;20481;-87
2022/09/25 07:48:02;;;;;;;13.23;10.57;;;24.90;98.50;;;;;;4986673;28;20423;-86
2022/09/25 07:50:32;;;;;;;11.73;10.63;;;24.40;99.00;;;;;;4984902;28;20491;-85
2022/09/25 07:52:59;;;;;;;12.47;11.33;;;23.60;99.90;;;;;;4979695;28;20479;-85
2022/09/25 07:55:27;;;;;;;12.87;10.67;;;23.30;99.90;;;;;;4980400;28;20427;-83
2022/09/25 07:57:57;;;;;;;11.90;10.60;;;23.00;99.90;;;;;;4995339;28;20411;-82
2022/09/25 08:00:26;;;;;;;12.03;9.83;;;23.70;99.90;;;;;;4984351;28;20408;-82
2022/09/25 08:02:56;;;;;;;11.53;10.03;;;24.20;99.90;;;;;;4990600;28;20410;-84
2022/09/25 08:05:23;;;;;;;11.50;10.40;;;23.00;99.90;;;;;;4992648;28;20505;-83
2022/09/25 08:07:51;;;;;;;10.90;9.13;;;23.20;99.90;;;;;;4977306;28;20419;-83
2022/09/25 08:10:18;;;;;;;10.30;9.30;;;23.20;99.90;;;;;;4982346;28;20466;-81
2022/09/25 08:12:46;;;;;;;12.13;9.33;;;23.70;99.90;;;;;;4980408;28;20415;-85
2022/09/25 08:15:13;;;;;;;14.00;11.33;;;23.70;99.90;;;;;;4978795;28;20415;-81
2022/09/25 08:17:41;;;;;;;12.20;11.10;;;23.50;99.90;;;;;;4978085;28;20451;-82
2022/09/25 08:20:09;;;;;;;10.17;9.27;;;22.80;99.90;;;;;;4977552;28;20528;-81
2022/09/25 08:22:36;;;;;;;13.50;11.40;;;22.20;99.90;;;;;;4978074;28;20416;-84
2022/09/25 08:25:03;;;;;;;9.17;8.23;;;22.10;99.90;;;;;;4958491;28;20411;-80
2022/09/25 08:27:30;;;;;;;9.80;8.90;;;22.30;99.90;;;;;;4980360;28;20818;-82
2022/09/25 08:29:58;;;;;;;11.07;9.97;;;21.60;99.90;;;;;;4979586;28;20466;-80
2022/09/25 08:32:25;;;;;;;24.37;21.40;;;20.80;99.90;;;;;;4980670;28;20452;-81
2022/09/25 08:34:53;;;;;;;15.23;13.63;;;20.80;99.90;;;;;;4977318;28;20420;-82
2022/09/25 08:37:20;;;;;;;10.80;9.67;;;20.90;99.90;;;;;;4978040;28;20489;-83
2022/09/25 08:39:48;;;;;;;11.73;9.50;;;22.40;99.90;;;;;;4976898;28;20772;-81
2022/09/25 08:42:25;;;;;;;12.07;9.43;;;23.70;99.90;;;;;;4981907;28;20711;-82
2022/09/25 08:49:00;;;;;;;12.50;11.23;;;25.70;99.90;;;;;;4980105;28;20713;-84
2022/09/25 08:50:36;;;;;;;11.47;10.37;;;28.00;96.50;;;;;;4997348;28;20460;-81
2022/09/25 08:53:20;;;;;;;10.07;7.97;;;28.20;93.70;;;;;;4997958;28;20408;-80
2022/09/25 08:58:41;;;;;;;8.30;7.50;;;26.40;96.90;;;;;;4971669;28;20457;-82
2022/09/25 09:01:18;;;;;;;9.90;6.37;;;26.20;96.30;;;;;;4980166;28;20770;-82
2022/09/25 09:04:03;;;;;;;12.13;10.60;;;25.20;96.80;;;;;;4961643;28;20450;-83
2022/09/25 09:06:32;;;;;;;7.27;6.63;;;25.20;97.30;;;;;;4978234;28;20795;-81
2022/09/25 09:09:13;;;;;;;6.57;5.97;;;25.90;95.70;;;;;;4975466;28;20447;-84
2022/09/25 09:11:47;;;;;;;7.17;6.47;;;26.90;94.30;;;;;;4975523;28;20448;-85
2022/09/25 09:14:19;;;;;;;6.70;6.00;;;26.00;94.80;;;;;;4972428;28;20499;-83
2022/09/25 09:17:05;;;;;;;5.60;5.17;;;25.60;95.20;;;;;;4979930;28;20768;-84
2022/09/25 09:19:32;;;;;;;6.70;6.10;;;25.80;96.20;;;;;;4977419;28;20436;-82
2022/09/25 09:22:10;;;;;;;11.20;6.60;;;25.10;98.20;;;;;;4978426;28;20683;-81
2022/09/25 09:25:14;;;;;;;7.37;6.70;;;24.00;98.70;;;;;;4969390;28;20442;-83
2022/09/25 09:28:02;;;;;;;5.57;5.07;;;23.00;99.90;;;;;;4971730;28;20825;-79
2022/09/25 09:30:34;;;;;;;6.00;5.50;;;21.90;99.90;;;;;;4984781;28;20474;-81
2022/09/25 09:33:23;;;;;;;8.30;5.97;;;21.80;99.90;;;;;;4971922;28;20411;-83
2022/09/25 09:35:53;;;;;;;6.60;6.00;;;21.00;99.90;;;;;;4972031;28;20423;-83
2022/09/25 09:38:31;;;;;;;7.67;5.30;;;20.40;99.90;;;;;;4975898;28;20445;-86
2022/09/25 09:41:26;;;;;;;6.20;5.27;;;20.20;99.90;;;;;;4974338;28;20437;-82
2022/09/25 09:44:22;;;;;;;6.70;5.73;;;20.20;99.90;;;;;;4972927;28;20433;-80
2022/09/25 09:47:21;;;;;;;6.97;5.80;;;20.20;99.90;;;;;;4971273;28;20463;-83
2022/09/25 09:50:03;;;;;;;5.83;5.30;;;19.70;99.90;;;;;;4966811;28;20460;-81
2022/09/25 09:52:38;;;;;;;6.53;4.27;;;19.30;99.90;;;;;;4977826;28;20417;-80
2022/09/25 09:55:38;;;;;;;6.10;4.90;;;19.30;99.90;;;;;;4975015;28;20537;-84
2022/09/25 09:58:13;;;;;;;6.07;5.57;;;19.20;99.90;;;;;;4973435;28;20504;-81
2022/09/25 10:00:40;;;;;;;6.03;5.43;;;18.90;99.90;;;;;;4966219;28;20459;-80
2022/09/25 10:03:18;;;;;;;10.60;4.53;;;18.90;99.90;;;;;;4966117;28;20804;-80
2022/09/25 10:05:48;;;;;;;4.73;4.43;;;18.80;99.90;;;;;;4977108;28;20457;-83
2022/09/25 10:08:16;;;;;;;5.00;4.50;;;18.70;99.90;;;;;;4979685;28;20448;-82
2022/09/25 10:10:46;;;;;;;6.47;4.37;;;18.70;99.90;;;;;;4975410;28;20540;-82
2022/09/25 10:13:31;;;;;;;4.70;3.90;;;18.80;99.90;;;;;;4971212;28;20449;-82
2022/09/25 10:16:16;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;4976634;28;20457;-80
2022/09/25 10:19:03;;;;;;;4.63;4.23;;;19.00;99.90;;;;;;4975543;28;20428;-80
2022/09/25 10:21:56;;;;;;;5.30;4.00;;;18.90;99.90;;;;;;4978639;28;20478;-80
2022/09/25 10:24:50;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;4971642;28;20467;-83
2022/09/25 10:27:40;;;;;;;5.40;4.90;;;18.70;99.90;;;;;;4968491;28;20448;-81
2022/09/25 10:30:10;;;;;;;7.20;5.00;;;18.40;99.90;;;;;;4972657;28;20509;-85
2022/09/25 10:32:41;;;;;;;5.90;5.40;;;18.50;99.90;;;;;;4968400;28;20449;-84
2022/09/25 10:35:19;;;;;;;6.73;5.10;;;18.70;99.90;;;;;;4966550;28;20481;-85
2022/09/25 10:37:51;;;;;;;4.93;4.53;;;18.80;99.90;;;;;;4980954;28;20475;-83
2022/09/25 10:40:38;;;;;;;4.90;4.40;;;18.80;99.90;;;;;;4982218;28;20491;-82
2022/09/25 10:43:23;;;;;;;5.13;4.23;;;19.00;99.90;;;;;;4970182;28;20432;-83
2022/09/25 10:50:09;;;;;;;8.57;5.00;;;19.30;99.90;;;;;;4964428;28;20449;-81
2022/09/25 10:50:19;;;;;;;4.30;3.60;;;19.30;99.90;;;;;;4977530;28;20488;-82
2022/09/25 10:52:18;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;4963724;28;21714;-80
2022/09/25 10:54:46;;;;;;;5.73;4.30;;;19.10;99.90;;;;;;4973449;28;20460;-81
2022/09/25 10:57:37;;;;;;;6.10;4.67;;;19.00;99.90;;;;;;4983561;28;20638;-81
2022/09/25 11:00:20;;;;;;;5.80;4.90;;;19.00;99.90;;;;;;4970813;28;20544;-82
2022/09/25 11:02:52;;;;;;;4.43;3.87;;;18.70;99.90;;;;;;4984324;28;20443;-85
2022/09/25 11:05:25;;;;;;;4.93;4.53;;;18.70;99.90;;;;;;4971542;28;20496;-81
2022/09/25 11:07:56;;;;;;;7.17;5.47;;;18.90;99.90;;;;;;4983226;28;20489;-82
2022/09/25 11:10:27;;;;;;;5.33;4.87;;;19.10;99.90;;;;;;4979277;28;20451;-81
2022/09/25 11:12:55;;;;;;;7.13;5.90;;;19.20;99.90;;;;;;4981269;28;20461;-81
2022/09/25 11:15:26;;;;;;;4.60;4.20;;;19.40;99.90;;;;;;4980964;28;20501;-80
2022/09/25 11:17:58;;;;;;;7.23;4.50;;;19.20;99.90;;;;;;4983541;28;20441;-81
2022/09/25 11:20:30;;;;;;;4.60;4.20;;;19.10;99.90;;;;;;4989825;28;20456;-81
2022/09/25 11:23:25;;;;;;;5.97;4.73;;;19.20;99.90;;;;;;4984391;28;20459;-83
2022/09/25 11:26:05;;;;;;;4.87;4.20;;;19.50;99.90;;;;;;4971451;28;20487;-84
2022/09/25 11:29:00;;;;;;;4.07;3.77;;;19.70;99.90;;;;;;4977730;28;20438;-85
2022/09/25 11:31:37;;;;;;;4.30;3.90;;;19.60;99.90;;;;;;4981290;28;20450;-86
2022/09/25 11:34:18;;;;;;;4.50;4.10;;;19.40;99.90;;;;;;4983755;28;20452;-86
2022/09/25 11:36:49;;;;;;;5.83;4.40;;;19.20;99.90;;;;;;4977939;28;20436;-80
2022/09/25 11:43:05;;;;;;;6.67;4.90;;;19.20;99.90;;;;;;4977972;28;20448;-81
2022/09/25 11:45:42;;;;;;;4.77;4.30;;;19.00;99.90;;;;;;4980938;28;20444;-82
2022/09/25 11:48:24;;;;;;;5.77;4.37;;;19.00;99.90;;;;;;4981547;28;20450;-85
2022/09/25 11:51:10;;;;;;;3.10;2.83;;;19.20;99.90;;;;;;4976831;28;20577;-84
2022/09/25 11:54:13;;;;;;;8.10;4.10;;;19.30;99.90;;;;;;4979497;28;20493;-86
2022/09/25 11:57:09;;;;;;;4.23;3.50;;;19.40;99.90;;;;;;4971368;28;20502;-83
2022/09/25 11:59:55;;;;;;;5.83;5.30;;;19.60;99.90;;;;;;4978542;28;20458;-85
2022/09/25 12:02:55;;;;;;;3.57;3.13;;;19.60;99.90;;;;;;4974433;28;20529;-82
2022/09/25 12:05:38;;;;;;;4.90;4.47;;;19.60;99.90;;;;;;4977462;28;20446;-81
2022/09/25 12:08:43;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;4970954;28;20456;-84
2022/09/25 12:11:29;;;;;;;3.93;3.63;;;19.60;99.90;;;;;;4974753;28;20475;-84
2022/09/25 12:14:08;;;;;;;4.60;4.07;;;19.60;99.90;;;;;;4970305;28;20459;-83
2022/09/25 12:17:00;;;;;;;3.70;3.40;;;19.50;99.90;;;;;;4970070;28;20482;-82
2022/09/25 12:20:03;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;4979365;28;20502;-82
2022/09/25 12:23:03;;;;;;;4.20;3.80;;;19.50;99.90;;;;;;4970921;28;20466;-84
2022/09/25 12:25:49;;;;;;;3.70;3.40;;;19.50;99.90;;;;;;4975088;28;20456;-82
2022/09/25 12:28:33;;;;;;;5.23;4.73;;;19.60;99.90;;;;;;4977103;28;20431;-84
2022/09/25 12:31:04;;;;;;;4.80;3.53;;;19.70;99.90;;;;;;4979733;28;20499;-84
2022/09/25 12:33:51;;;;;;;4.80;3.83;;;20.00;99.90;;;;;;4979493;28;20477;-82
2022/09/25 12:36:35;;;;;;;4.60;3.27;;;20.10;99.90;;;;;;4981483;28;20422;-81
2022/09/25 12:39:20;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;4988977;28;20422;-84
2022/09/25 12:41:52;;;;;;;3.70;3.40;;;20.10;99.90;;;;;;4991692;28;20417;-83
2022/09/25 12:44:26;;;;;;;4.10;3.47;;;20.30;99.90;;;;;;4986738;28;20493;-85
2022/09/25 12:47:00;;;;;;;6.37;4.80;;;20.30;99.90;;;;;;4982709;28;20450;-84
2022/09/25 12:49:35;;;;;;;4.70;4.00;;;20.30;99.90;;;;;;4981124;28;20419;-84
2022/09/25 12:52:11;;;;;;;4.53;3.87;;;20.50;99.90;;;;;;4980109;28;20450;-82
2022/09/25 12:55:24;;;;;;;4.83;3.90;;;20.40;99.90;;;;;;4978938;28;20417;-86
2022/09/25 12:58:01;;;;;;;2.77;2.57;;;20.10;99.90;;;;;;4972254;28;20900;-86
2022/09/25 13:00:31;;;;;;;4.00;3.70;;;20.10;99.90;;;;;;4977322;28;20440;-86
2022/09/25 13:03:29;;;;;;;3.17;2.87;;;19.70;99.90;;;;;;4978689;28;20454;-85
2022/09/25 13:06:23;;;;;;;5.50;2.90;;;19.80;99.90;;;;;;4981150;28;20431;-85
2022/09/25 13:08:59;;;;;;;3.90;3.10;;;19.70;99.90;;;;;;4978855;28;20449;-86
2022/09/25 13:11:50;;;;;;;3.40;3.10;;;19.60;99.90;;;;;;5231950;23;20487;-85
2022/09/25 13:14:41;;;;;;;3.10;2.90;;;19.60;99.90;;;;;;4968902;28;20465;-87
2022/09/25 13:17:12;;;;;;;15.33;13.33;;;19.80;99.90;;;;;;4971014;28;20763;-85
2022/09/25 13:19:39;;;;;;;3.60;3.07;;;19.90;99.90;;;;;;4968562;28;20467;-84
2022/09/25 13:22:11;;;;;;;5.77;5.23;;;20.30;99.90;;;;;;4969652;28;20745;-83
2022/09/25 13:25:03;;;;;;;5.47;4.97;;;20.70;99.90;;;;;;4980495;28;20448;-85
2022/09/25 13:27:39;;;;;;;6.60;4.77;;;20.80;99.90;;;;;;4980156;28;20459;-82
2022/09/25 13:30:06;;;;;;;3.00;2.80;;;20.70;99.90;;;;;;4969412;28;20665;-84
2022/09/25 13:32:34;;;;;;;4.27;3.00;;;20.60;99.90;;;;;;4978431;28;20455;-85
2022/09/25 13:35:05;;;;;;;7.73;6.90;;;20.20;99.90;;;;;;4976088;28;20465;-82
2022/09/25 13:37:36;;;;;;;5.27;4.10;;;20.00;99.90;;;;;;4979650;28;20466;-83
2022/09/25 13:43:23;;;;;;;3.70;3.40;;;19.70;99.90;;;;;;4975358;28;20789;-83
2022/09/25 13:46:18;;;;;;;3.10;2.90;;;19.60;99.90;;;;;;4973483;28;20781;-84
2022/09/25 13:48:48;;;;;;;3.73;3.43;;;19.50;99.90;;;;;;4980643;28;20639;-84
2022/09/25 13:51:18;;;;;;;5.13;3.53;;;19.70;99.90;;;;;;4975678;28;20493;-83
2022/09/25 13:54:09;;;;;;;3.27;2.97;;;19.70;99.90;;;;;;4967403;28;20473;-82
2022/09/25 13:56:39;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;4977358;28;20441;-84
2022/09/25 13:59:11;;;;;;;3.63;3.33;;;20.10;99.90;;;;;;4983139;28;20516;-84
2022/09/25 14:01:42;;;;;;;7.70;2.87;;;20.20;99.90;;;;;;4983628;28;20488;-84
2022/09/25 14:04:14;;;;;;;4.13;3.73;;;20.40;99.90;;;;;;4979750;28;20431;-90
2022/09/25 14:06:53;;;;;;;3.83;3.53;;;20.20;99.90;;;;;;4982115;28;20509;-83
2022/09/25 14:09:27;;;;;;;4.00;3.70;;;20.40;99.90;;;;;;4980079;28;20449;-83
2022/09/25 14:12:07;;;;;;;6.93;4.40;;;20.30;99.90;;;;;;4989116;28;20490;-84
2022/09/25 14:14:41;;;;;;;3.97;3.57;;;20.40;99.90;;;;;;4978148;28;20630;-85
2022/09/25 14:17:14;;;;;;;5.93;4.43;;;20.20;99.90;;;;;;4972955;28;20906;-86
2022/09/25 14:19:47;;;;;;;6.07;5.47;;;20.30;99.90;;;;;;4978584;28;20446;-83
2022/09/25 14:22:28;;;;;;;5.80;4.30;;;20.50;99.90;;;;;;4977058;28;20424;-85
2022/09/25 14:24:55;;;;;;;7.13;6.20;;;20.50;99.90;;;;;;4977960;28;20448;-85
2022/09/25 14:27:26;;;;;;;6.40;5.80;;;20.70;99.90;;;;;;4977970;28;20470;-84
2022/09/25 14:30:10;;;;;;;5.80;4.90;;;20.70;99.90;;;;;;4975363;28;20415;-84
2022/09/25 14:33:04;;;;;;;5.50;5.00;;;20.70;99.90;;;;;;4995255;28;20444;-84
2022/09/25 14:36:01;;;;;;;4.03;3.63;;;20.50;99.90;;;;;;4976454;28;20433;-84
2022/09/25 14:39:00;;;;;;;4.30;3.97;;;20.50;99.90;;;;;;4975909;28;20477;-86
2022/09/25 14:42:17;;;;;;;4.20;3.80;;;20.80;99.90;;;;;;4975964;28;20778;-86
2022/09/25 14:45:20;;;;;;;4.57;4.17;;;20.80;99.90;;;;;;4978159;28;20438;-85
2022/09/25 14:47:51;;;;;;;5.73;2.97;;;21.10;99.90;;;;;;4973072;28;20472;-85
2022/09/25 14:50:52;;;;;;;4.00;3.53;;;21.30;99.90;;;;;;4985394;28;20460;-86
2022/09/25 14:53:27;;;;;;;5.50;4.63;;;21.50;99.90;;;;;;4983775;28;20449;-85
2022/09/25 14:55:56;;;;;;;3.93;3.63;;;21.70;99.90;;;;;;4978740;28;20449;-84
2022/09/25 14:58:27;;;;;;;3.90;3.60;;;21.70;99.90;;;;;;4974309;28;20425;-85
2022/09/25 15:01:00;;;;;;;4.80;4.00;;;21.90;99.90;;;;;;4983215;28;20492;-85
2022/09/25 15:03:30;;;;;;;4.57;4.10;;;22.00;99.90;;;;;;4981467;28;20529;-85
2022/09/25 15:06:12;;;;;;;4.10;3.77;;;22.00;99.90;;;;;;4982552;28;20481;-86
2022/09/25 15:08:43;;;;;;;5.40;4.43;;;21.80;99.90;;;;;;4972859;28;20597;-85
2022/09/25 15:11:20;;;;;;;10.87;5.60;;;21.60;99.90;;;;;;4984131;28;20546;-86
2022/09/25 15:13:48;;;;;;;9.00;6.90;;;21.40;99.90;;;;;;4978409;28;20619;-85
2022/09/25 15:19:20;;;;;;;3.93;3.53;;;20.80;99.90;;;;;;4981449;28;20455;-85
2022/09/25 15:21:50;;;;;;;4.97;3.50;;;20.50;99.90;;;;;;4980786;28;20441;-85
2022/09/25 15:24:26;;;;;;;6.13;4.30;;;20.30;99.90;;;;;;4985412;28;20464;-87
2022/09/25 15:27:02;;;;;;;4.33;3.93;;;20.30;99.90;;;;;;4981867;28;21001;-86
2022/09/25 15:29:35;;;;;;;9.47;3.93;;;20.30;99.90;;;;;;4978812;28;20415;-85
2022/09/25 15:32:05;;;;;;;4.20;3.80;;;20.40;99.90;;;;;;4982060;28;20810;-86
2022/09/25 15:34:32;;;;;;;4.33;4.00;;;20.50;99.90;;;;;;4969628;28;20471;-85
2022/09/25 15:37:28;;;;;;;4.30;3.90;;;20.40;99.90;;;;;;4986453;28;20483;-86
2022/09/25 15:40:21;;;;;;;4.10;3.77;;;20.40;99.90;;;;;;4965892;28;20413;-86
2022/09/25 15:42:50;;;;;;;3.80;3.50;;;20.30;99.90;;;;;;4977081;28;20510;-86
2022/09/25 15:45:35;;;;;;;5.03;3.20;;;20.20;99.90;;;;;;4979982;28;20547;-86
2022/09/25 15:48:08;;;;;;;6.40;4.80;;;20.30;99.90;;;;;;4983545;28;20451;-86
2022/09/25 15:50:36;;;;;;;6.30;5.70;;;20.40;99.90;;;;;;4987531;28;20485;-85
2022/09/25 15:53:03;;;;;;;6.37;5.50;;;20.40;99.90;;;;;;4983227;28;20472;-85
2022/09/25 15:55:31;;;;;;;8.83;4.50;;;20.30;99.90;;;;;;4991440;28;20798;-86
2022/09/25 15:58:09;;;;;;;7.03;6.10;;;20.30;99.90;;;;;;4987326;28;20509;-86
2022/09/25 16:06:48;;;;;;;5.00;4.30;;;19.90;99.90;;;;;;4908317;29;20441;-85
2022/09/25 16:09:32;;;;;;;5.80;5.30;;;20.00;99.90;;;;;;4968589;28;20968;-87
2022/09/25 16:12:22;;;;;;;7.53;5.77;;;19.80;99.90;;;;;;4997233;28;20473;-87
2022/09/25 16:14:57;;;;;;;5.50;5.00;;;19.70;99.90;;;;;;4988374;28;20410;-86
2022/09/25 16:17:41;;;;;;;7.53;5.83;;;19.60;99.90;;;;;;4999379;28;20412;-85
2022/09/25 16:20:30;;;;;;;13.63;7.47;;;19.50;99.90;;;;;;4999665;28;20446;-88
2022/09/25 16:23:06;;;;;;;7.70;6.90;;;19.40;99.90;;;;;;4978797;28;20504;-85
2022/09/25 16:25:41;;;;;;;12.60;9.70;;;19.40;99.90;;;;;;4992671;28;20444;-88
2022/09/25 16:28:26;;;;;;;12.70;11.20;;;19.30;99.90;;;;;;4996098;28;20428;-84
2022/09/25 16:31:05;;;;;;;14.63;11.30;;;19.20;99.90;;;;;;4997169;28;20480;-85
2022/09/25 16:33:39;;;;;;;15.30;10.03;;;19.10;99.90;;;;;;4993101;28;20440;-85
2022/09/25 16:36:14;;;;;;;16.00;12.20;;;19.10;99.90;;;;;;4991126;28;20499;-84
2022/09/25 16:39:09;;;;;;;14.43;10.83;;;19.00;99.90;;;;;;4987834;28;20440;-86
2022/09/25 16:41:39;;;;;;;17.37;11.60;;;19.00;99.90;;;;;;4987607;28;20444;-87
2022/09/25 16:44:14;;;;;;;17.77;12.10;;;18.80;99.90;;;;;;4977640;28;20625;-87
2022/09/25 16:46:46;;;;;;;19.13;14.90;;;18.80;99.90;;;;;;4976246;28;20528;-85
2022/09/25 16:49:13;;;;;;;20.47;15.10;;;18.70;99.90;;;;;;4981114;28;20452;-88
2022/09/25 16:51:44;;;;;;;18.60;13.47;;;18.60;99.90;;;;;;4988114;28;20475;-86
2022/09/25 16:54:15;;;;;;;26.20;13.67;;;18.40;99.90;;;;;;4987772;28;20723;-87
2022/09/25 16:56:47;;;;;;;13.47;11.70;;;18.50;99.90;;;;;;4971136;28;20668;-87
2022/09/25 16:59:27;;;;;;;18.30;12.27;;;18.50;99.90;;;;;;4988708;28;20463;-87
2022/09/25 17:02:04;;;;;;;14.93;11.80;;;18.50;99.90;;;;;;4992318;28;20503;-87
2022/09/25 17:04:34;;;;;;;13.50;10.37;;;18.50;99.90;;;;;;4983390;28;20437;-87
2022/09/25 17:07:02;;;;;;;12.17;10.97;;;18.50;99.90;;;;;;4986015;28;20426;-87
2022/09/25 17:09:34;;;;;;;17.77;9.97;;;18.40;99.90;;;;;;4990115;28;20415;-86