Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:28;;;;;;;16.77;3.97;;;;;;;6.77;100.00;99916.81;6005450;28;20038;-74
2023/03/13 00:04:23;;;;;;;18.77;3.78;;;;;;;6.80;100.00;99927.09;6004821;28;20035;-73
2023/03/13 00:07:19;;;;;;;16.10;2.80;;;;;;;6.70;100.00;99899.09;6005152;28;20497;-72
2023/03/13 00:10:14;;;;;;;15.87;3.03;;;;;;;6.81;100.00;99918.22;6010581;28;20474;-73
2023/03/13 00:13:09;;;;;;;10.67;2.80;;;;;;;6.74;100.00;99889.94;6004305;28;20034;-73
2023/03/13 00:16:10;;;;;;;14.02;2.90;;;;;;;6.83;100.00;99896.97;6004813;28;20033;-72
2023/03/13 00:19:07;;;;;;;24.20;3.50;;;;;;;6.85;100.00;99897.69;6009043;28;20492;-74
2023/03/13 00:22:02;;;;;;;7.15;2.95;;;;;;;6.78;100.00;99892.16;6004352;28;20078;-73
2023/03/13 00:24:57;;;;;;;25.60;3.07;;;;;;;6.90;100.00;99906.81;6004530;28;20045;-72
2023/03/13 00:27:53;;;;;;;10.13;3.08;;;;;;;6.90;100.00;99887.56;6004844;28;20427;-73
2023/03/13 00:30:48;;;;;;;21.47;4.20;;;;;;;6.88;100.00;99886.84;6007615;28;20038;-74
2023/03/13 00:33:46;;;;;;;15.07;3.47;;;;;;;6.89;100.00;99878.81;6011517;28;20023;-74
2023/03/13 00:36:41;;;;;;;13.77;2.63;;;;;;;6.83;100.00;99873.28;6004148;28;20122;-74
2023/03/13 00:39:36;;;;;;;15.77;3.47;;;;;;;6.84;100.00;99873.16;6004328;28;20446;-73
2023/03/13 00:42:31;;;;;;;14.97;2.93;;;;;;;6.84;100.00;99888.97;6003523;28;20039;-74
2023/03/13 00:45:27;;;;;;;8.30;3.07;;;;;;;6.81;100.00;99862.88;6004078;28;20074;-72
2023/03/13 00:48:22;;;;;;;15.53;3.20;;;;;;;6.91;100.00;99853.13;6003888;28;20031;-72
2023/03/13 00:51:19;;;;;;;16.52;2.97;;;;;;;7.05;100.00;99863.22;6003364;28;20088;-74
2023/03/13 00:54:14;;;;;;;16.73;3.13;;;;;;;6.94;100.00;99842.31;6002221;28;20042;-73
2023/03/13 00:57:09;;;;;;;10.83;2.83;;;;;;;6.87;100.00;99833.34;6015945;28;20034;-72
2023/03/13 01:00:06;;;;;;;12.13;3.83;;;;;;;6.97;100.00;99833.28;6003905;28;20035;-73
2023/03/13 01:03:01;;;;;;;12.18;2.55;;;;;;;6.97;100.00;99841.19;6003075;28;20490;-73
2023/03/13 01:05:57;;;;;;;12.53;3.20;;;;;;;7.00;100.00;99835.63;6003619;28;20045;-73
2023/03/13 01:08:53;;;;;;;17.35;3.17;;;;;;;7.00;100.00;99823.28;6008065;28;20489;-73
2023/03/13 01:11:48;;;;;;;13.77;2.72;;;;;;;7.14;100.00;99835.16;6002827;28;20042;-74
2023/03/13 01:14:43;;;;;;;13.07;2.60;;;;;;;7.06;100.00;99825.34;6003383;28;20586;-72
2023/03/13 01:17:39;;;;;;;14.93;2.50;;;;;;;7.15;100.00;99826.25;6003723;28;20043;-74
2023/03/13 01:20:34;;;;;;;15.93;2.73;;;;;;;7.21;100.00;99817.78;6015312;28;20042;-74
2023/03/13 01:23:30;;;;;;;17.50;3.30;;;;;;;7.25;100.00;99810.41;6003062;28;20085;-73
2023/03/13 01:26:25;;;;;;;14.05;3.42;;;;;;;7.30;99.94;99818.69;6002661;28;20635;-75
2023/03/13 01:29:21;;;;;;;12.00;3.30;;;;;;;7.26;99.61;99790.97;6003070;28;20037;-74
2023/03/13 01:32:16;;;;;;;8.27;2.60;;;;;;;7.37;99.04;99804.78;6008451;28;20047;-73
2023/03/13 01:35:11;;;;;;;16.37;2.43;;;;;;;7.44;98.73;99799.75;6005527;28;20042;-74
2023/03/13 01:38:07;;;;;;;12.70;2.50;;;;;;;7.56;98.59;99809.09;6003376;28;20042;-73
2023/03/13 01:41:03;;;;;;;12.83;2.93;;;;;;;7.57;97.56;99797.56;6003006;28;20038;-72
2023/03/13 01:43:58;;;;;;;8.60;2.85;;;;;;;7.59;97.67;99792.97;6001774;28;20285;-74
2023/03/13 01:46:53;;;;;;;15.43;3.20;;;;;;;7.72;97.26;99788.16;6003038;28;20039;-73
2023/03/13 01:49:49;;;;;;;10.73;2.60;;;;;;;7.75;96.71;99788.69;6002905;28;20030;-73
2023/03/13 01:52:45;;;;;;;14.32;2.30;;;;;;;7.65;96.94;99769.47;6002121;28;20289;-73
2023/03/13 01:55:40;;;;;;;18.65;3.22;;;;;;;7.60;96.88;99761.19;6017049;28;20493;-73
2023/03/13 01:58:37;;;;;;;13.90;2.90;;;;;;;7.56;97.70;99753.69;6002717;28;20490;-74
2023/03/13 02:01:33;;;;;;;20.73;2.78;;;;;;;7.64;97.15;99759.88;6001806;28;20046;-74
2023/03/13 02:04:32;;;;;;;9.32;2.85;;;;;;;7.58;98.51;99744.66;6001462;28;20034;-73
2023/03/13 02:07:38;;;;;;;16.58;3.75;;;;;;;7.52;98.91;99734.72;6000724;28;20039;-73
2023/03/13 02:10:38;;;;;;;14.32;2.47;;;;;;;7.43;100.00;99737.41;6002408;28;20469;-73
2023/03/13 02:13:34;;;;;;;14.02;2.60;;;;;;;7.32;100.00;99733.19;6001838;28;20039;-74
2023/03/13 02:16:31;;;;;;;15.17;2.73;;;;;;;7.13;100.00;99707.78;6002474;28;20390;-71
2023/03/13 02:19:41;;;;;;;9.98;2.78;;;;;;;7.15;100.00;99713.75;6010558;28;20418;-72
2023/03/13 02:22:55;;;;;;;16.23;3.58;;;;;;;7.10;100.00;99708.09;6000724;28;20037;-72
2023/03/13 02:25:50;;;;;;;;;;;;;;;7.01;100.00;99698.41;6002370;28;20042;-73
2023/03/13 02:28:46;;;;;;;8.20;2.80;;;;;;;6.87;100.00;99680.50;6000958;28;19914;-72
2023/03/13 02:31:41;;;;;;;17.58;3.30;;;;;;;6.91;100.00;99695.03;6004865;28;20039;-74
2023/03/13 02:34:38;;;;;;;14.93;2.73;;;;;;;6.86;100.00;99689.38;6002221;28;20053;-72
2023/03/13 02:37:34;;;;;;;13.20;3.17;;;;;;;6.78;100.00;99662.94;6002066;28;20439;-74
2023/03/13 02:40:33;;;;;;;14.77;2.92;;;;;;;6.80;100.00;99668.88;6001929;28;20035;-73
2023/03/13 02:43:31;;;;;;;19.10;2.83;;;;;;;6.71;100.00;99648.72;6027047;28;20102;-72
2023/03/13 02:46:26;;;;;;;11.93;3.33;;;;;;;6.78;100.00;99660.31;6002466;28;20253;-72
2023/03/13 02:49:25;;;;;;;9.63;2.70;;;;;;;6.81;100.00;99656.53;6002158;28;20031;-71
2023/03/13 02:52:32;;;;;;;19.80;3.35;;;;;;;6.76;100.00;99643.81;6001035;28;20282;-71
2023/03/13 02:55:30;;;;;;;13.77;2.83;;;;;;;6.76;100.00;99635.91;6001147;28;20042;-73
2023/03/13 02:58:25;;;;;;;15.65;3.10;;;;;;;6.75;100.00;99639.53;6001868;28;20474;-71
2023/03/13 03:01:21;;;;;;;14.13;3.40;;;;;;;6.78;100.00;99628.69;6001322;28;20035;-71
2023/03/13 03:04:16;;;;;;;16.00;3.93;;;;;;;6.82;100.00;99622.13;6001504;28;20278;-73
2023/03/13 03:07:11;;;;;;;14.63;3.27;;;;;;;6.74;100.00;99594.91;6003045;28;20101;-71
2023/03/13 03:10:07;;;;;;;15.30;3.80;;;;;;;6.86;100.00;99604.22;6001758;28;20034;-71
2023/03/13 03:13:02;;;;;;;13.55;3.95;;;;;;;6.89;100.00;99604.75;6003854;28;20041;-72
2023/03/13 03:15:58;;;;;;;16.98;3.22;;;;;;;6.84;100.00;99574.56;6006298;28;20490;-71
2023/03/13 03:18:53;;;;;;;20.80;3.47;;;;;;;6.90;100.00;99582.69;6011805;28;20034;-72
2023/03/13 03:21:48;;;;;;;11.27;2.70;;;;;;;6.88;100.00;99568.84;6005638;28;20031;-73
2023/03/13 03:24:43;;;;;;;17.42;3.88;;;;;;;6.94;100.00;99564.78;6005163;28;20038;-71
2023/03/13 03:27:39;;;;;;;13.43;3.03;;;;;;;6.99;100.00;99558.06;6005739;28;20041;-73
2023/03/13 03:30:34;;;;;;;26.17;5.07;;;;;;;6.96;100.00;99536.44;6005862;28;20034;-75
2023/03/13 03:33:29;;;;;;;14.80;3.70;;;;;;;6.96;100.00;99534.66;6005166;28;20526;-74
2023/03/13 03:36:25;;;;;;;18.33;4.03;;;;;;;6.96;100.00;99518.84;6001429;28;20341;-72
2023/03/13 03:39:20;;;;;;;30.23;3.80;;;;;;;7.00;100.00;99532.56;6003582;28;20482;-75
2023/03/13 03:42:16;;;;;;;15.27;2.67;;;;;;;6.98;100.00;99509.00;6004621;28;20282;-73
2023/03/13 03:45:11;;;;;;;14.15;2.90;;;;;;;6.91;100.00;99497.41;6005402;28;20474;-71
2023/03/13 03:48:06;;;;;;;14.70;2.93;;;;;;;7.01;100.00;99503.41;6005526;28;20398;-72
2023/03/13 03:51:02;;;;;;;23.10;3.87;;;;;;;7.05;100.00;99511.81;6005525;28;20027;-72
2023/03/13 03:53:57;;;;;;;14.38;2.97;;;;;;;7.01;100.00;99500.75;6004494;28;20305;-72
2023/03/13 03:56:52;;;;;;;15.47;3.50;;;;;;;6.92;100.00;99475.34;6005608;28;20045;-73
2023/03/13 03:59:48;;;;;;;20.47;3.50;;;;;;;6.90;100.00;99453.56;6005376;28;20031;-72
2023/03/13 04:02:43;;;;;;;16.33;3.00;;;;;;;6.98;100.00;99461.56;6003544;28;20031;-73
2023/03/13 04:05:39;;;;;;;14.33;2.50;;;;;;;6.94;100.00;99449.66;6004745;28;20442;-73
2023/03/13 04:08:35;;;;;;;15.90;2.97;;;;;;;7.07;100.00;99459.78;6005711;28;20113;-73
2023/03/13 04:11:30;;;;;;;22.13;3.28;;;;;;;7.05;100.00;99438.88;6004934;28;20031;-73
2023/03/13 04:14:25;;;;;;;13.95;2.33;;;;;;;7.01;100.00;99419.06;6004155;28;20085;-74
2023/03/13 04:17:20;;;;;;;11.20;2.53;;;;;;;7.11;100.00;99429.50;6004965;28;20042;-71
2023/03/13 04:20:16;;;;;;;15.30;3.00;;;;;;;7.04;100.00;99413.47;6004700;28;20039;-72
2023/03/13 04:23:11;;;;;;;17.00;2.80;;;;;;;7.09;100.00;99418.31;6017581;28;20445;-73
2023/03/13 04:26:07;;;;;;;12.47;2.93;;;;;;;7.13;100.00;99420.47;6004524;28;20198;-70
2023/03/13 04:29:02;;;;;;;15.70;3.03;;;;;;;7.06;100.00;99416.81;6025269;28;20482;-71
2023/03/13 04:31:58;;;;;;;20.23;3.85;;;;;;;7.10;100.00;99420.78;6003727;28;20034;-73
2023/03/13 04:34:53;;;;;;;15.23;2.85;;;;;;;7.08;100.00;99422.75;6003848;28;20039;-72
2023/03/13 04:37:48;;;;;;;17.17;2.95;;;;;;;6.98;100.00;99419.41;6003284;28;20027;-73
2023/03/13 04:40:45;;;;;;;17.77;2.90;;;;;;;7.06;100.00;99422.09;6003532;28;20108;-74
2023/03/13 04:43:41;;;;;;;18.60;2.97;;;;;;;6.93;100.00;99384.75;6003720;28;20646;-75
2023/03/13 04:46:36;;;;;;;15.23;3.37;;;;;;;7.06;100.00;99395.72;6004244;28;20058;-73
2023/03/13 04:49:31;;;;;;;8.97;2.73;;;;;;;7.14;100.00;99393.13;6003973;28;20038;-71
2023/03/13 04:52:26;;;;;;;19.97;3.83;;;;;;;7.13;100.00;99388.84;6002228;28;20113;-71
2023/03/13 04:55:22;;;;;;;17.20;3.30;;;;;;;7.09;100.00;99368.22;6003954;28;20100;-73
2023/03/13 04:58:17;;;;;;;17.07;2.70;;;;;;;7.08;100.00;99356.84;6002266;28;20349;-72
2023/03/13 05:01:12;;;;;;;18.73;2.47;;;;;;;7.22;100.00;99365.16;6003604;28;20043;-73
2023/03/13 05:04:09;;;;;;;11.47;2.67;;;;;;;7.10;100.00;99344.34;6009435;28;20556;-72
2023/03/13 05:07:04;;;;;;;17.08;2.97;;;;;;;7.23;100.00;99343.09;6004684;28;20041;-73
2023/03/13 05:09:59;;;;;;;19.80;3.13;;;;;;;7.12;100.00;99334.44;6003691;28;20039;-73
2023/03/13 05:12:54;;;;;;;15.27;2.97;;;;;;;7.27;100.00;99334.69;6003235;28;20271;-74
2023/03/13 05:15:50;;;;;;;13.77;3.70;;;;;;;7.20;100.00;99305.50;6003459;28;20030;-70
2023/03/13 05:18:45;;;;;;;12.80;3.83;;;;;;;7.29;100.00;99308.16;6003313;28;20494;-72
2023/03/13 05:21:40;;;;;;;17.73;3.37;;;;;;;7.35;100.00;99304.88;6002866;28;20113;-71
2023/03/13 05:24:36;;;;;;;12.60;3.00;;;;;;;7.48;100.00;99310.53;6001274;28;20047;-72
2023/03/13 05:27:31;;;;;;;20.67;4.23;;;;;;;7.50;100.00;99293.53;6006150;28;20029;-71
2023/03/13 05:30:26;;;;;;;13.80;3.57;;;;;;;7.52;100.00;99296.03;6011328;28;20550;-73
2023/03/13 05:33:22;;;;;;;15.53;4.53;;;;;;;7.55;100.00;99288.63;6002480;28;20274;-73
2023/03/13 05:36:17;;;;;;;19.38;3.17;;;;;;;7.57;100.00;99283.19;6003020;28;20117;-73
2023/03/13 05:39:12;;;;;;;14.73;3.20;;;;;;;7.49;100.00;99276.09;6002639;28;20045;-71
2023/03/13 05:42:08;;;;;;;13.47;2.57;;;;;;;7.53;100.00;99279.22;6001315;28;20073;-71
2023/03/13 05:45:03;;;;;;;15.23;2.43;;;;;;;7.55;100.00;99275.44;5995389;28;20513;-73
2023/03/13 05:47:58;;;;;;;8.68;2.72;;;;;;;7.58;100.00;99269.03;5992315;28;20407;-73
2023/03/13 05:50:54;;;;;;;13.20;2.80;;;;;;;7.60;100.00;99264.41;6002174;28;20022;-73
2023/03/13 05:53:49;;;;;;;9.23;2.40;;;;;;;7.60;100.00;99272.31;6014420;28;21480;-71
2023/03/13 05:56:47;;;;;;;11.87;2.60;;;;;;;7.66;100.00;99255.84;6002816;28;20086;-73
2023/03/13 05:59:43;;;;;;;9.43;3.35;;;;;;;7.69;100.00;99266.06;6002874;28;20038;-74
2023/03/13 06:02:38;;;;;;;12.82;3.42;;;;;;;7.55;100.00;99238.53;6000334;28;20043;-72
2023/03/13 06:05:33;;;;;;;11.90;2.83;;;;;;;7.75;100.00;99255.66;6001776;28;20039;-71
2023/03/13 06:08:29;;;;;;;13.68;3.25;;;;;;;7.68;100.00;99235.41;6002066;28;20027;-71
2023/03/13 06:11:24;;;;;;;15.07;3.57;;;;;;;7.77;100.00;99221.22;6002164;28;20510;-70
2023/03/13 06:14:19;;;;;;;6.57;2.00;;;;;;;7.78;100.00;99233.41;6000949;28;20340;-72
2023/03/13 06:17:15;;;;;;;10.80;2.53;;;;;;;7.90;100.00;99239.19;6001639;28;20474;-72
2023/03/13 06:20:10;;;;;;;10.77;2.75;;;;;;;7.91;100.00;99233.72;6001045;28;20069;-73
2023/03/13 06:23:06;;;;;;;10.10;2.20;;;;;;;7.97;100.00;99226.97;5999598;28;20480;-72
2023/03/13 06:26:01;;;;;;;6.17;2.20;;;;;;;7.99;100.00;99217.88;6001215;28;20022;-73
2023/03/13 06:28:56;;;;;;;10.43;2.40;;;;;;;7.97;100.00;99221.69;6000217;28;20039;-72
2023/03/13 06:31:52;;;;;;;8.00;2.60;;;;;;;7.96;100.00;99209.50;6000307;28;20274;-73
2023/03/13 06:34:47;;;;;;;14.77;2.33;;;;;;;8.12;100.00;99227.97;6000996;28;20026;-73
2023/03/13 06:37:42;;;;;;;8.83;2.53;;;;;;;8.21;100.00;99219.84;5997698;28;20038;-72
2023/03/13 06:40:38;;;;;;;9.18;1.65;;;;;;;8.23;100.00;99217.88;6002394;28;20023;-73
2023/03/13 06:43:33;;;;;;;12.70;2.00;;;;;;;8.24;100.00;99208.94;6001745;28;20051;-73
2023/03/13 06:46:30;;;;;;;11.38;2.42;;;;;;;8.27;100.00;99207.81;6003229;28;20118;-72
2023/03/13 06:49:25;;;;;;;8.57;1.90;;;;;;;8.41;100.00;99224.78;6007153;28;20041;-73
2023/03/13 06:52:20;;;;;;;8.57;2.00;;;;;;;8.37;100.00;99214.56;6006054;28;20448;-72
2023/03/13 06:55:16;;;;;;;8.67;2.17;;;;;;;8.34;100.00;99212.25;6006839;28;20119;-71
2023/03/13 06:58:11;;;;;;;11.63;2.43;;;;;;;8.43;100.00;99214.88;6006497;28;20038;-72
2023/03/13 07:01:11;;;;;;;10.97;2.00;;;;;;;8.47;100.00;99208.28;6005583;28;20035;-71
2023/03/13 07:04:11;;;;;;;4.68;1.52;;;;;;;8.29;100.00;99169.69;6004155;28;20070;-73
2023/03/13 07:07:06;;;;;;;9.73;2.08;;;;;;;8.48;100.00;99183.53;6004332;28;20757;-71
2023/03/13 07:10:02;;;;;;;6.88;2.03;;;;;;;8.47;100.00;99187.16;6004988;28;20085;-72
2023/03/13 07:12:57;;;;;;;8.13;1.83;;;;;;;8.61;100.00;99202.28;6005297;28;20038;-72
2023/03/13 07:15:53;;;;;;;8.97;1.73;;;;;;;8.68;100.00;99200.59;6006381;28;20371;-72
2023/03/13 07:18:49;;;;;;;9.68;2.17;;;;;;;8.70;100.00;99182.75;6005940;28;20361;-72
2023/03/13 07:21:45;;;;;;;9.77;2.17;;;;;;;8.73;100.00;99185.88;6005927;28;20069;-73
2023/03/13 07:24:41;;;;;;;7.57;1.67;;;;;;;8.70;100.00;99180.09;6005427;28;20545;-71
2023/03/13 07:27:37;;;;;;;6.78;1.25;;;;;;;8.78;100.00;99175.63;6005833;28;20045;-72
2023/03/13 07:30:32;;;;;;;5.65;1.50;;;;;;;8.80;100.00;99167.53;6005421;28;20070;-71
2023/03/13 07:33:27;;;;;;;2.93;0.90;;;;;;;8.91;100.00;99169.78;6002848;28;20606;-72
2023/03/13 07:36:23;;;;;;;5.83;1.30;;;;;;;8.99;100.00;99172.38;6003778;28;20026;-71
2023/03/13 07:39:18;;;;;;;5.43;1.48;;;;;;;8.96;100.00;99152.41;6006033;28;20027;-71
2023/03/13 07:42:13;;;;;;;6.43;1.77;;;;;;;9.14;100.00;99161.88;6005002;28;20089;-72
2023/03/13 07:45:09;;;;;;;6.93;1.43;;;;;;;9.16;100.00;99162.53;6004691;28;20047;-72
2023/03/13 07:48:04;;;;;;;4.78;1.63;;;;;;;9.30;100.00;99175.81;6005542;28;20082;-73
2023/03/13 07:51:00;;;;;;;3.75;1.23;;;;;;;9.38;100.00;99169.63;6005281;28;20027;-71
2023/03/13 07:53:55;;;;;;;2.88;1.08;;;;;;;9.41;100.00;99146.31;6004918;28;20084;-72
2023/03/13 07:56:51;;;;;;;5.50;1.80;;;;;;;9.49;100.00;99169.22;6005302;28;20038;-72
2023/03/13 07:59:46;;;;;;;5.50;1.00;;;;;;;9.62;100.00;99176.59;6004254;28;20438;-75
2023/03/13 08:02:41;;;;;;;5.53;1.13;;;;;;;9.52;100.00;99164.41;6004663;28;20082;-72
2023/03/13 08:05:37;;;;;;;2.27;0.93;;;;;;;9.54;100.00;99170.34;6005244;28;20027;-71
2023/03/13 08:08:32;;;;;;;2.67;1.10;;;;;;;9.69;100.00;99196.03;6004096;28;20038;-72
2023/03/13 08:11:28;;;;;;;2.88;1.00;;;;;;;9.74;100.00;99198.97;6004461;28;20027;-73
2023/03/13 08:14:23;;;;;;;2.25;1.00;;;;;;;9.82;100.00;99180.38;6001961;28;20027;-73
2023/03/13 08:17:18;;;;;;;3.75;1.00;;;;;;;9.93;100.00;99185.25;6004281;28;20035;-73
2023/03/13 08:20:14;;;;;;;4.43;1.20;;;;;;;10.03;100.00;99183.16;6003986;28;20031;-72
2023/03/13 08:23:09;;;;;;;2.17;0.77;;;;;;;10.19;100.00;99183.06;6003127;28;20437;-73
2023/03/13 08:26:09;;;;;;;1.00;0.83;;;;;;;10.39;100.00;99199.22;6004752;28;20278;-71
2023/03/13 08:29:08;;;;;;;2.90;1.30;;;;;;;10.37;100.00;99183.50;6004767;28;20037;-71
2023/03/13 08:32:03;;;;;;;2.05;0.80;;;;;;;10.45;100.00;99194.03;6003988;28;20066;-72
2023/03/13 08:34:58;;;;;;;2.05;0.93;;;;;;;10.32;100.00;99193.84;6004023;28;20019;-71
2023/03/13 08:37:54;;;;;;;1.63;1.10;;;;;;;10.35;100.00;99211.19;6000033;28;20037;-73
2023/03/13 08:40:50;;;;;;;4.23;1.10;;;;;;;10.28;100.00;99210.25;6003650;28;20063;-72
2023/03/13 08:43:45;;;;;;;2.33;0.98;;;;;;;10.25;100.00;99214.09;6003897;28;20503;-72
2023/03/13 08:46:42;;;;;;;2.25;1.10;;;;;;;10.25;100.00;99202.66;6018520;28;20038;-72
2023/03/13 08:49:37;;;;;;;1.48;0.90;;;;;;;10.30;100.00;99193.19;6004042;28;20042;-73
2023/03/13 08:52:33;;;;;;;8.53;1.27;;;;;;;10.34;100.00;99181.22;6002432;28;20039;-73
2023/03/13 08:55:28;;;;;;;2.47;1.00;;;;;;;10.37;100.00;99169.44;6002830;28;20089;-71
2023/03/13 08:58:23;;;;;;;2.40;1.03;;;;;;;10.38;100.00;99161.28;6003918;28;20043;-71
2023/03/13 09:01:21;;;;;;;2.95;1.13;;;;;;;10.42;100.00;99170.53;6003147;28;20117;-72
2023/03/13 09:04:17;;;;;;;2.05;1.10;;;;;;;10.43;100.00;99156.28;6002478;28;20054;-72
2023/03/13 09:07:12;;;;;;;2.50;0.82;;;;;;;10.36;100.00;99151.88;6003351;28;20027;-72
2023/03/13 09:10:08;;;;;;;2.08;1.00;;;;;;;10.48;100.00;99155.72;6002792;28;20030;-72
2023/03/13 09:13:03;;;;;;;2.08;1.00;;;;;;;10.49;100.00;99155.53;6002499;28;20049;-73
2023/03/13 09:16:06;;;;;;;5.20;0.97;;;;;;;10.65;100.00;99146.59;6003260;28;20072;-72
2023/03/13 09:19:01;;;;;;;2.10;0.93;;;;;;;10.66;100.00;99141.09;6003878;28;20030;-72
2023/03/13 09:21:57;;;;;;;2.07;1.00;;;;;;;10.66;100.00;99121.69;6002013;28;20525;-72
2023/03/13 09:24:52;;;;;;;1.77;1.10;;;;;;;10.79;100.00;99121.06;6002661;28;20492;-71
2023/03/13 09:27:47;;;;;;;1.60;0.90;;;;;;;10.89;100.00;99142.78;6003341;28;20113;-72
2023/03/13 09:30:43;;;;;;;2.57;1.10;;;;;;;10.88;100.00;99123.41;6002710;28;20278;-72
2023/03/13 09:33:38;;;;;;;3.67;1.20;;;;;;;11.18;100.00;99134.72;6002319;28;20026;-72
2023/03/13 09:36:33;;;;;;;4.85;1.13;;;;;;;11.35;100.00;99130.84;6002888;28;20093;-71
2023/03/13 09:39:29;;;;;;;1.87;0.93;;;;;;;11.43;100.00;99114.78;6003028;28;20445;-71
2023/03/13 09:42:34;;;;;;;2.47;0.80;;;;;;;11.53;100.00;99112.59;6001123;28;20101;-72
2023/03/13 09:45:33;;;;;;;4.00;1.20;;;;;;;11.66;100.00;99094.13;5999186;28;20058;-71
2023/03/13 09:48:33;;;;;;;1.55;0.70;;;;;;;11.89;100.00;99107.22;6018164;28;20035;-71
2023/03/13 09:51:37;;;;;;;2.00;0.80;;;;;;;12.00;100.00;99103.19;6017828;28;20042;-71
2023/03/13 09:54:45;;;;;;;2.20;0.90;;;;;;;12.00;100.00;99095.22;5991906;28;20062;-73
2023/03/13 09:57:48;;;;;;;2.50;1.13;;;;;;;12.18;100.00;99098.19;6001656;28;20498;-72
2023/03/13 10:00:47;;;;;;;3.17;1.05;;;;;;;12.15;99.70;99086.09;6000961;28;20398;-73
2023/03/13 10:03:52;;;;;;;1.38;0.77;;;;;;;12.41;98.66;99088.91;6001316;28;20073;-72
2023/03/13 10:06:47;;;;;;;2.35;0.98;;;;;;;12.64;97.03;99093.91;6002337;28;20027;-72
2023/03/13 10:09:44;;;;;;;3.15;1.10;;;;;;;12.65;96.08;99082.25;6002698;28;20134;-72
2023/03/13 10:12:47;;;;;;;2.30;0.88;;;;;;;12.55;96.72;99097.78;6001732;28;20043;-71
2023/03/13 10:16:05;;;;;;;3.22;1.00;;;;;;;12.66;95.70;99091.88;6000919;28;20085;-72
2023/03/13 10:19:10;;;;;;;2.92;1.10;;;;;;;12.88;94.33;99085.38;6002675;28;20038;-72
2023/03/13 10:22:20;;;;;;;2.80;0.90;;;;;;;12.99;93.62;99092.78;5997029;28;20043;-72
2023/03/13 10:25:37;;;;;;;2.53;1.38;;;;;;;13.02;92.97;99089.72;5992403;28;20039;-70
2023/03/13 10:28:32;;;;;;;1.58;0.77;;;;;;;12.99;93.50;99098.09;6001969;28;20045;-71
2023/03/13 10:31:32;;;;;;;1.57;0.90;;;;;;;12.99;93.42;99097.31;6002436;28;20035;-72
2023/03/13 10:34:43;;;;;;;3.95;1.13;;;;;;;13.05;93.32;99107.13;6001224;28;20022;-71
2023/03/13 10:37:42;;;;;;;2.33;1.00;;;;;;;13.00;93.32;99093.59;6010996;28;20466;-71
2023/03/13 10:40:38;;;;;;;3.90;1.10;;;;;;;13.02;93.21;99108.34;6002311;28;20034;-72
2023/03/13 10:43:34;;;;;;;2.03;0.90;;;;;;;13.04;93.63;99100.19;6000837;28;20039;-70
2023/03/13 10:46:31;;;;;;;2.97;1.00;;;;;;;13.09;92.96;99113.72;6001220;28;20093;-72
2023/03/13 10:49:28;;;;;;;3.00;0.95;;;;;;;13.07;94.20;99111.25;6001417;28;20309;-72
2023/03/13 10:52:44;;;;;;;2.97;0.90;;;;;;;12.92;94.44;99102.59;5999953;28;20082;-72
2023/03/13 10:55:41;;;;;;;3.08;1.10;;;;;;;12.97;95.15;99115.28;6002123;28;20027;-73
2023/03/13 10:58:49;;;;;;;3.80;1.38;;;;;;;12.98;95.11;99120.44;6001565;28;20138;-70
2023/03/13 11:01:44;;;;;;;5.15;1.42;;;;;;;12.85;96.34;99109.75;6015837;28;20049;-72
2023/03/13 11:04:40;;;;;;;2.00;1.00;;;;;;;12.85;97.44;99117.75;5999670;28;20384;-72
2023/03/13 11:07:37;;;;;;;2.43;1.10;;;;;;;12.98;97.12;99108.97;5999090;28;20031;-71
2023/03/13 11:10:35;;;;;;;1.58;0.88;;;;;;;13.23;96.27;99104.75;6001021;28;20129;-71
2023/03/13 11:13:42;;;;;;;2.75;0.88;;;;;;;13.36;95.48;99075.47;6000217;28;20393;-71
2023/03/13 11:16:45;;;;;;;2.97;1.10;;;;;;;13.60;93.52;99074.03;6001409;28;20081;-70
2023/03/13 11:19:47;;;;;;;4.07;1.48;;;;;;;13.96;92.17;99069.09;5998848;28;20030;-71
2023/03/13 11:23:13;;;;;;;4.18;1.35;;;;;;;14.02;90.96;99070.91;6015680;28;20030;-71
2023/03/13 11:26:18;;;;;;;4.47;1.13;;;;;;;14.45;90.63;99054.41;6015708;28;20406;-71
2023/03/13 11:29:18;;;;;;;3.03;0.95;;;;;;;14.72;88.56;99055.94;6000898;28;20038;-72
2023/03/13 11:32:22;;;;;;;3.15;1.10;;;;;;;15.28;85.86;99067.47;6000179;28;20035;-71
2023/03/13 11:35:49;;;;;;;2.35;1.15;;;;;;;15.02;86.02;99038.31;6005112;28;20039;-71
2023/03/13 11:38:48;;;;;;;2.58;1.17;;;;;;;14.70;86.43;99058.00;6004399;28;20037;-71
2023/03/13 11:41:58;;;;;;;2.75;1.00;;;;;;;14.65;86.82;99047.13;6004427;28;20066;-72
2023/03/13 11:44:59;;;;;;;2.28;0.98;;;;;;;14.56;87.07;99038.56;6005414;28;20070;-71
2023/03/13 11:48:19;;;;;;;6.70;1.85;;;;;;;14.48;87.38;99035.31;6005232;28;20097;-71
2023/03/13 11:51:23;;;;;;;4.65;1.23;;;;;;;14.64;84.69;99029.50;6007895;28;20031;-71
2023/03/13 11:54:44;;;;;;;1.95;1.10;;;;;;;14.81;84.05;99027.97;6007443;28;20042;-71
2023/03/13 11:58:00;;;;;;;2.67;1.05;;;;;;;15.07;83.24;99019.78;6005714;28;20487;-72
2023/03/13 12:01:09;;;;;;;1.75;1.13;;;;;;;15.17;81.65;99003.25;6005455;28;20061;-71
2023/03/13 12:04:23;;;;;;;1.77;1.02;;;;;;;15.38;80.73;99017.06;6001981;28;20058;-71
2023/03/13 12:07:39;;;;;;;4.05;1.27;;;;;;;15.37;78.66;98993.25;6003839;28;20062;-71
2023/03/13 12:10:39;;;;;;;3.50;0.90;;;;;;;15.60;77.94;99006.03;6003512;28;20035;-70
2023/03/13 12:13:40;;;;;;;6.05;1.10;;;;;;;15.70;77.02;98984.94;6003477;28;20118;-71
2023/03/13 12:16:43;;;;;;;3.70;1.33;;;;;;;15.87;77.00;98980.66;6004677;28;20046;-70
2023/03/13 12:19:47;;;;;;;3.70;1.00;;;;;;;15.83;76.36;98972.25;6004625;28;20113;-70
2023/03/13 12:23:01;;;;;;;3.30;1.25;;;;;;;15.98;75.41;98979.94;6019110;28;20039;-71
2023/03/13 12:26:01;;;;;;;4.82;1.20;;;;;;;15.99;74.68;98987.72;6004592;28;20038;-70
2023/03/13 12:29:14;;;;;;;4.00;1.13;;;;;;;16.15;73.62;98961.38;6004811;28;20453;-71
2023/03/13 12:32:23;;;;;;;4.18;1.80;;;;;;;16.27;73.63;98957.75;6002726;28;20066;-70
2023/03/13 12:35:27;;;;;;;3.42;1.30;;;;;;;16.05;72.95;98964.59;6019335;28;20030;-69
2023/03/13 12:38:36;;;;;;;3.53;1.23;;;;;;;15.94;74.07;98965.34;6003803;28;20471;-71
2023/03/13 12:41:40;;;;;;;4.68;1.05;;;;;;;15.84;73.49;98944.50;6003604;28;20564;-71
2023/03/13 12:44:36;;;;;;;4.28;1.40;;;;;;;15.86;73.66;98938.91;6001854;28;20031;-70
2023/03/13 12:47:33;;;;;;;2.50;1.30;;;;;;;15.77;74.03;98930.38;6019279;28;20069;-72
2023/03/13 12:50:31;;;;;;;2.22;1.33;;;;;;;15.75;74.35;98951.19;6019297;28;20033;-70
2023/03/13 12:53:49;;;;;;;4.53;1.30;;;;;;;15.76;74.69;98939.44;6003315;28;20170;-71
2023/03/13 12:57:22;;;;;;;4.70;1.50;;;;;;;16.11;72.27;98936.16;6019206;28;20118;-72
2023/03/13 13:00:20;;;;;;;;;;;;;;;16.27;71.52;98925.66;6004697;28;20074;-71
2023/03/13 13:03:25;;;;;;;2.40;1.10;;;;;;;16.30;69.44;98917.19;6002044;28;20012;-71
2023/03/13 13:06:21;;;;;;;6.70;1.75;;;;;;;16.57;69.31;98914.97;6004231;28;20030;-71
2023/03/13 13:09:23;;;;;;;2.13;1.10;;;;;;;16.80;67.42;98909.66;6003466;28;20045;-72
2023/03/13 13:12:21;;;;;;;2.05;1.00;;;;;;;16.79;67.06;98915.25;6003419;28;20109;-71
2023/03/13 13:15:24;;;;;;;3.58;1.20;;;;;;;16.62;66.83;98907.06;6001720;28;20498;-71
2023/03/13 13:18:25;;;;;;;3.50;1.02;;;;;;;16.52;66.09;98896.88;5998852;28;20043;-70
2023/03/13 13:21:22;;;;;;;2.08;1.00;;;;;;;16.76;64.27;98907.69;6001328;28;20039;-70
2023/03/13 13:24:38;;;;;;;4.70;1.10;;;;;;;16.91;64.38;98891.97;6001382;28;20043;-72
2023/03/13 13:27:36;;;;;;;4.90;2.22;;;;;;;17.04;63.12;98889.09;5997904;28;20135;-71
2023/03/13 13:30:32;;;;;;;3.75;1.75;;;;;;;17.25;62.10;98909.94;6003311;28;20117;-71
2023/03/13 13:33:29;;;;;;;3.90;1.27;;;;;;;17.42;62.24;98896.66;6002800;28;20038;-72
2023/03/13 13:36:26;;;;;;;3.05;1.25;;;;;;;17.44;62.20;98889.19;5998846;28;20039;-72
2023/03/13 13:39:42;;;;;;;1.52;1.00;;;;;;;17.25;62.36;98870.56;5999838;28;20037;-70
2023/03/13 13:42:45;;;;;;;2.75;1.25;;;;;;;17.55;61.61;98878.50;5997683;28;20471;-71
2023/03/13 13:45:58;;;;;;;2.03;1.10;;;;;;;17.50;61.58;98867.59;6003223;28;20113;-71
2023/03/13 13:49:06;;;;;;;3.05;1.30;;;;;;;17.20;60.01;98875.78;6017916;28;20045;-70
2023/03/13 13:52:02;;;;;;;4.43;1.13;;;;;;;17.19;60.12;98873.34;6002461;28;20057;-69
2023/03/13 13:54:57;;;;;;;2.42;1.08;;;;;;;17.18;60.50;98864.50;6002462;28;20475;-71