Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:30;;;;;;;21.08;9.25;;;;;;;8.67;100.00;97567.34;5110057;28;20023;-77
2023/02/24 00:02:51;;;;;;;20.67;8.43;;;;;;;8.80;100.00;97557.72;5109890;28;20024;-76
2023/02/24 00:05:17;;;;;;;16.98;8.52;;;;;;;8.77;100.00;97559.72;5093025;28;20032;-76
2023/02/24 00:07:43;;;;;;;22.50;9.23;;;;;;;8.74;100.00;97557.22;5110101;28;20180;-75
2023/02/24 00:10:10;;;;;;;23.33;10.15;;;;;;;8.71;100.00;97553.75;5101345;28;20024;-75
2023/02/24 00:12:35;;;;;;;23.55;10.63;;;;;;;8.66;100.00;97549.63;5110104;28;20054;-75
2023/02/24 00:15:01;;;;;;;20.50;9.60;;;;;;;8.69;100.00;97549.44;5092764;28;20015;-75
2023/02/24 00:17:29;;;;;;;19.90;8.88;;;;;;;8.64;100.00;97556.84;5099265;28;20023;-75
2023/02/24 00:19:55;;;;;;;19.05;8.55;;;;;;;8.62;100.00;97545.38;5131469;27;20084;-75
2023/02/24 00:22:21;;;;;;;20.77;8.75;;;;;;;8.66;100.00;97552.28;5147848;27;20110;-75
2023/02/24 00:24:46;;;;;;;22.70;9.30;;;;;;;8.63;100.00;97557.78;5104244;28;20114;-76
2023/02/24 00:27:12;;;;;;;17.33;8.80;;;;;;;8.66;100.00;97562.94;5092607;28;20518;-75
2023/02/24 00:29:39;;;;;;;19.23;9.50;;;;;;;8.57;100.00;97553.66;5110049;28;20055;-75
2023/02/24 00:32:06;;;;;;;22.35;9.25;;;;;;;8.51;100.00;97553.13;5094212;28;20101;-76
2023/02/24 00:34:34;;;;;;;16.92;8.65;;;;;;;8.47;100.00;97560.41;5096950;28;20039;-75
2023/02/24 00:37:00;;;;;;;20.83;8.35;;;;;;;8.49;100.00;97555.84;5123797;27;20030;-75
2023/02/24 00:39:32;;;;;;;22.25;8.70;;;;;;;8.42;100.00;97550.94;5114083;28;20565;-76
2023/02/24 00:42:03;;;;;;;16.45;8.32;;;;;;;8.43;100.00;97553.50;5097305;28;20031;-77
2023/02/24 00:44:33;;;;;;;21.33;8.73;;;;;;;8.41;100.00;97554.53;5148563;27;20474;-76
2023/02/24 00:47:00;;;;;;;13.75;8.23;;;;;;;8.44;100.00;97546.38;5130534;27;20030;-76
2023/02/24 00:49:26;;;;;;;20.27;8.00;;;;;;;8.40;100.00;97543.00;5151814;27;20536;-77
2023/02/24 00:51:53;;;;;;;18.48;8.98;;;;;;;8.42;100.00;97541.16;5151595;27;20027;-75
2023/02/24 00:54:18;;;;;;;21.77;9.82;;;;;;;8.24;100.00;97533.25;5122916;27;20019;-76
2023/02/24 00:56:46;;;;;;;23.15;9.90;;;;;;;8.26;100.00;97528.69;5105217;28;20103;-76
2023/02/24 00:59:13;;;;;;;17.85;9.18;;;;;;;8.25;100.00;97524.28;5096370;28;20115;-77
2023/02/24 01:01:40;;;;;;;26.13;10.73;;;;;;;8.25;100.00;97522.47;5113841;28;20901;-77
2023/02/24 01:04:10;;;;;;;23.23;10.43;;;;;;;8.24;100.00;97522.56;5096168;28;20023;-75
2023/02/24 01:06:39;;;;;;;21.08;10.05;;;;;;;8.29;100.00;97524.09;5145859;27;20099;-76
2023/02/24 01:09:07;;;;;;;21.58;9.90;;;;;;;8.18;100.00;97516.59;5116652;27;20031;-76
2023/02/24 01:14:21;;;;;;;22.92;8.90;;;;;;;8.00;100.00;97503.41;5124877;27;20103;-75
2023/02/24 01:16:49;;;;;;;21.55;9.55;;;;;;;8.02;100.00;97518.38;5113510;28;20073;-76
2023/02/24 01:19:19;;;;;;;19.05;8.77;;;;;;;8.03;100.00;97504.09;5096093;28;20066;-75
2023/02/24 01:21:45;;;;;;;25.90;11.02;;;;;;;8.09;100.00;97505.59;5097555;28;20054;-76
2023/02/24 01:24:11;;;;;;;18.45;9.70;;;;;;;7.91;100.00;97486.09;5075486;28;20111;-77
2023/02/24 01:26:36;;;;;;;24.67;9.57;;;;;;;7.95;100.00;97500.13;5092657;28;20028;-75
2023/02/24 01:29:08;;;;;;;21.70;10.27;;;;;;;8.03;100.00;97505.91;5092539;28;20039;-76
2023/02/24 01:31:35;;;;;;;18.20;9.82;;;;;;;8.07;100.00;97508.34;5076471;28;20024;-76
2023/02/24 01:34:04;;;;;;;24.77;9.82;;;;;;;8.00;100.00;97506.94;5092543;28;20115;-76
2023/02/24 01:36:31;;;;;;;27.92;11.30;;;;;;;8.07;100.00;97502.16;5075876;28;20480;-76
2023/02/24 01:38:58;;;;;;;18.02;9.50;;;;;;;8.06;100.00;97506.59;5092236;28;20027;-75
2023/02/24 01:41:26;;;;;;;20.77;9.48;;;;;;;7.93;100.00;97489.56;5090878;28;20097;-76
2023/02/24 01:43:58;;;;;;;22.00;8.82;;;;;;;7.97;100.00;97507.09;5075090;28;20032;-75
2023/02/24 01:46:27;;;;;;;19.08;9.02;;;;;;;7.75;100.00;97495.84;5092329;28;20028;-75
2023/02/24 01:48:57;;;;;;;18.75;9.75;;;;;;;7.82;100.00;97502.56;5075136;28;20020;-77
2023/02/24 01:51:24;;;;;;;17.60;9.15;;;;;;;7.66;100.00;97496.28;5075397;28;20016;-75
2023/02/24 01:53:50;;;;;;;17.67;9.40;;;;;;;7.75;100.00;97505.63;5075275;28;20035;-77
2023/02/24 01:56:16;;;;;;;20.83;9.68;;;;;;;7.71;100.00;97482.75;5092125;28;20008;-75
2023/02/24 01:58:41;;;;;;;17.98;9.70;;;;;;;7.69;100.00;97485.50;5074926;28;20042;-76
2023/02/24 02:01:08;;;;;;;24.67;10.50;;;;;;;7.58;100.00;97491.38;5092059;28;20026;-76
2023/02/24 02:03:40;;;;;;;27.80;10.88;;;;;;;7.61;100.00;97485.91;5074790;28;20028;-75
2023/02/24 02:06:10;;;;;;;22.60;10.48;;;;;;;7.58;100.00;97493.19;5091724;28;20372;-75
2023/02/24 02:08:38;;;;;;;23.13;10.10;;;;;;;7.36;100.00;97492.53;5091838;28;20020;-76
2023/02/24 02:11:07;;;;;;;28.30;10.60;;;;;;;7.37;100.00;97486.28;5074868;28;20114;-76
2023/02/24 02:13:34;;;;;;;25.10;10.70;;;;;;;7.28;100.00;97492.06;5075012;28;20058;-75
2023/02/24 02:16:28;;;;;;;23.38;9.75;;;;;;;7.18;100.00;97490.78;5091646;28;20020;-76
2023/02/24 02:19:03;;;;;;;19.10;9.65;;;;;;;7.21;100.00;97493.28;5091857;28;20495;-75
2023/02/24 02:21:57;;;;;;;23.90;10.98;;;;;;;7.26;100.00;97501.94;5118311;27;20050;-76
2023/02/24 02:24:26;;;;;;;24.67;11.80;;;;;;;7.19;100.00;97497.84;5137525;27;20031;-77
2023/02/24 02:27:19;;;;;;;24.88;10.60;;;;;;;7.15;100.00;97499.78;5132173;27;20034;-75
2023/02/24 02:30:08;;;;;;;27.48;11.25;;;;;;;7.16;100.00;97501.53;5133440;27;21265;-75
2023/02/24 02:33:03;;;;;;;22.25;10.35;;;;;;;7.21;100.00;97504.81;5133486;27;20023;-76
2023/02/24 02:35:36;;;;;;;22.83;11.05;;;;;;;7.19;100.00;97503.16;5122455;27;20027;-75
2023/02/24 02:38:24;;;;;;;22.45;10.45;;;;;;;7.23;100.00;97512.72;5166909;27;20680;-76
2023/02/24 02:41:17;;;;;;;24.08;11.45;;;;;;;7.20;100.00;97507.56;5116270;27;20035;-75
2023/02/24 02:43:55;;;;;;;27.85;12.75;;;;;;;7.01;100.00;97499.63;5114817;27;20251;-76
2023/02/24 02:46:33;;;;;;;26.23;12.10;;;;;;;7.09;100.00;97508.94;5110919;27;20042;-75
2023/02/24 02:49:11;;;;;;;29.52;12.43;;;;;;;7.13;100.00;97501.66;5132243;27;20023;-75
2023/02/24 02:51:45;;;;;;;37.15;15.35;;;;;;;7.09;100.00;97490.31;5100621;27;20027;-75
2023/02/24 02:54:19;;;;;;;35.83;14.35;;;;;;;6.94;100.00;97480.44;5148744;27;20520;-77
2023/02/24 02:56:58;;;;;;;35.40;14.55;;;;;;;6.89;100.00;97503.69;5147916;27;20088;-75
2023/02/24 02:59:25;;;;;;;26.92;12.30;;;;;;;6.88;100.00;97491.38;5114538;27;20059;-75
2023/02/24 03:01:54;;;;;;;35.58;12.85;;;;;;;6.84;100.00;97492.44;5123250;27;20027;-76
2023/02/24 03:04:21;;;;;;;27.05;11.68;;;;;;;6.74;100.00;97493.81;5114507;27;20103;-76
2023/02/24 03:06:59;;;;;;;31.80;12.45;;;;;;;6.59;100.00;97488.34;5097145;27;20050;-75
2023/02/24 03:09:30;;;;;;;27.75;13.07;;;;;;;6.49;100.00;97478.16;5114541;27;20026;-76
2023/02/24 03:12:07;;;;;;;29.35;13.30;;;;;;;6.45;100.00;97486.34;5097682;27;20031;-76
2023/02/24 03:14:36;;;;;;;25.88;12.30;;;;;;;6.27;100.00;97477.44;5114478;27;20099;-76
2023/02/24 03:17:08;;;;;;;30.35;12.60;;;;;;;6.17;100.00;97485.91;5097360;27;20025;-75
2023/02/24 03:19:38;;;;;;;21.30;10.82;;;;;;;6.20;100.00;97477.78;5122630;27;20142;-76
2023/02/24 03:22:11;;;;;;;16.58;7.10;;;;;;;6.61;100.00;97490.03;5131162;27;20039;-75
2023/02/24 03:24:38;;;;;;;6.97;2.90;;;;;;;7.09;100.00;97484.13;5131294;27;20571;-75
2023/02/24 03:27:29;;;;;;;10.88;5.25;;;;;;;7.39;100.00;97479.06;5114216;27;20533;-76
2023/02/24 03:29:58;;;;;;;11.63;5.13;;;;;;;7.51;100.00;97474.00;5113475;27;20034;-76
2023/02/24 03:32:31;;;;;;;14.48;6.07;;;;;;;7.79;100.00;97454.81;5118697;27;20379;-76
2023/02/24 03:35:03;;;;;;;25.60;9.10;;;;;;;7.75;100.00;97453.25;5114712;27;20531;-76
2023/02/24 03:37:30;;;;;;;17.73;6.68;;;;;;;7.63;100.00;97437.91;5097079;27;20019;-76
2023/02/24 03:39:57;;;;;;;6.82;3.22;;;;;;;7.70;100.00;97444.63;5113295;27;20517;-76
2023/02/24 03:42:25;;;;;;;10.52;5.85;;;;;;;7.79;100.00;97451.28;5130891;27;20019;-76
2023/02/24 03:44:51;;;;;;;19.15;9.43;;;;;;;7.50;100.00;97432.38;5113835;27;20035;-75
2023/02/24 03:47:19;;;;;;;14.07;6.68;;;;;;;7.43;100.00;97433.63;5113605;27;20027;-76
2023/02/24 03:49:45;;;;;;;11.48;6.10;;;;;;;7.48;100.00;97433.38;5104952;27;20026;-76
2023/02/24 03:52:31;;;;;;;11.73;4.53;;;;;;;7.69;100.00;97445.56;5096704;27;20035;-74
2023/02/24 03:55:15;;;;;;;25.25;10.27;;;;;;;7.65;100.00;97446.69;5113676;27;20019;-75
2023/02/24 03:58:00;;;;;;;15.55;7.60;;;;;;;7.44;100.00;97437.16;5113399;27;20034;-75
2023/02/24 04:00:47;;;;;;;15.25;6.55;;;;;;;7.48;100.00;97436.91;5127544;27;20060;-76
2023/02/24 04:03:30;;;;;;;10.70;5.35;;;;;;;7.72;100.00;97452.56;5131942;27;20031;-76
2023/02/24 04:06:13;;;;;;;17.80;7.57;;;;;;;7.72;100.00;97447.22;5113428;27;20037;-75
2023/02/24 04:09:02;;;;;;;12.40;6.22;;;;;;;7.77;100.00;97439.84;5096147;27;20030;-77
2023/02/24 04:12:03;;;;;;;10.55;5.50;;;;;;;7.95;100.00;97445.06;5131639;27;20038;-76
2023/02/24 04:14:37;;;;;;;12.25;5.75;;;;;;;8.00;100.00;97448.34;5147832;27;20023;-75
2023/02/24 04:17:09;;;;;;;9.55;4.38;;;;;;;8.09;100.00;97428.38;5122553;27;20141;-75
2023/02/24 04:19:37;;;;;;;9.33;5.10;;;;;;;8.11;100.00;97410.47;5096197;27;20506;-76
2023/02/24 04:22:05;;;;;;;11.77;5.13;;;;;;;8.17;100.00;97411.00;5096247;28;20043;-77
2023/02/24 04:24:31;;;;;;;10.55;4.70;;;;;;;8.20;100.00;97417.97;5096523;28;20023;-75
2023/02/24 04:26:59;;;;;;;10.18;5.30;;;;;;;8.22;100.00;97412.53;5113096;28;20027;-75
2023/02/24 04:29:27;;;;;;;6.40;3.58;;;;;;;8.18;100.00;97399.38;5098460;28;20050;-75
2023/02/24 04:31:57;;;;;;;8.10;3.65;;;;;;;8.22;100.00;97370.78;5147537;27;20493;-76
2023/02/24 04:34:23;;;;;;;6.80;4.15;;;;;;;8.11;100.00;97374.06;5113263;28;20027;-76
2023/02/24 04:36:49;;;;;;;9.05;4.97;;;;;;;8.20;100.00;97394.00;5121533;28;20467;-76
2023/02/24 04:39:19;;;;;;;9.68;5.15;;;;;;;8.16;100.00;97395.97;5096368;28;20047;-76
2023/02/24 04:41:48;;;;;;;8.35;4.10;;;;;;;8.14;100.00;97384.53;5096253;28;20031;-76
2023/02/24 04:44:18;;;;;;;6.28;3.25;;;;;;;8.19;100.00;97390.47;5113777;28;20387;-76
2023/02/24 04:46:44;;;;;;;10.65;3.10;;;;;;;8.19;100.00;97384.28;5117452;28;20155;-76
2023/02/24 04:49:11;;;;;;;5.85;3.55;;;;;;;8.21;100.00;97381.53;5113087;28;20122;-76
2023/02/24 04:51:41;;;;;;;7.95;3.13;;;;;;;8.15;100.00;97388.91;5130197;27;20023;-76
2023/02/24 04:54:08;;;;;;;7.05;3.00;;;;;;;8.04;100.00;97370.00;5111042;28;20108;-76
2023/02/24 04:56:35;;;;;;;6.97;3.90;;;;;;;8.07;100.00;97375.16;5112117;28;20019;-74
2023/02/24 04:59:01;;;;;;;7.82;3.90;;;;;;;8.02;100.00;97382.56;5121940;27;20513;-77
2023/02/24 05:01:27;;;;;;;5.28;3.25;;;;;;;8.02;100.00;97376.34;5126120;27;20095;-77
2023/02/24 05:03:53;;;;;;;10.88;4.50;;;;;;;8.00;100.00;97365.78;5125257;28;20110;-77
2023/02/24 05:06:19;;;;;;;8.65;4.10;;;;;;;8.07;100.00;97375.16;5104606;28;20159;-75
2023/02/24 05:08:44;;;;;;;8.88;3.92;;;;;;;8.00;100.00;97370.22;5109048;28;20031;-78
2023/02/24 05:11:14;;;;;;;6.80;3.58;;;;;;;7.97;100.00;97357.94;5103104;28;20023;-77
2023/02/24 05:13:44;;;;;;;6.22;2.42;;;;;;;8.05;100.00;97370.88;5108787;28;20483;-77
2023/02/24 05:16:11;;;;;;;7.13;3.70;;;;;;;7.95;100.00;97354.53;5106369;28;20440;-77
2023/02/24 05:18:37;;;;;;;16.23;7.72;;;;;;;8.11;100.00;97376.72;5098054;27;20023;-77
2023/02/24 05:23:53;;;;;;;5.88;3.67;;;;;;;8.19;100.00;97369.16;5092990;28;20043;-77
2023/02/24 05:26:24;;;;;;;6.30;3.85;;;;;;;8.14;100.00;97363.22;5092451;28;20036;-77
2023/02/24 05:28:52;;;;;;;11.13;4.57;;;;;;;8.18;100.00;97364.75;5076150;28;20063;-78
2023/02/24 05:31:24;;;;;;;13.32;7.20;;;;;;;8.18;100.00;97367.41;5075631;28;20030;-75
2023/02/24 05:33:56;;;;;;;6.65;4.53;;;;;;;8.24;100.00;97366.25;5075748;28;20494;-80
2023/02/24 05:36:23;;;;;;;20.02;9.82;;;;;;;8.26;100.00;97361.69;5075651;28;20468;-77
2023/02/24 05:38:58;;;;;;;18.08;8.80;;;;;;;8.30;100.00;97375.72;5075307;28;20031;-78
2023/02/24 05:41:31;;;;;;;29.90;10.90;;;;;;;8.14;100.00;97373.88;5075750;28;20389;-78
2023/02/24 05:43:57;;;;;;;5.97;2.63;;;;;;;8.09;100.00;97367.94;5076438;28;20035;-76
2023/02/24 05:46:28;;;;;;;5.25;2.88;;;;;;;8.25;100.00;97373.28;5075572;28;20020;-76
2023/02/24 05:49:03;;;;;;;9.50;5.13;;;;;;;8.38;100.00;97381.47;5075380;28;20056;-76
2023/02/24 05:51:36;;;;;;;11.00;5.85;;;;;;;8.42;100.00;97375.03;5075544;28;20109;-76
2023/02/24 05:54:31;;;;;;;12.20;5.93;;;;;;;8.42;100.00;97367.03;5076460;28;20038;-79
2023/02/24 05:57:05;;;;;;;26.27;10.15;;;;;;;8.24;100.00;97355.59;5093415;28;20015;-76
2023/02/24 06:00:09;;;;;;;15.77;7.43;;;;;;;7.94;100.00;97344.81;5093566;28;20081;-76
2023/02/24 06:02:36;;;;;;;15.30;7.43;;;;;;;8.26;100.00;97366.16;5073085;28;20423;-75
2023/02/24 06:05:03;;;;;;;16.92;8.20;;;;;;;8.45;100.00;97378.41;5075671;28;20020;-77
2023/02/24 06:07:33;;;;;;;21.63;8.23;;;;;;;8.48;100.00;97385.34;5075281;28;20053;-76
2023/02/24 06:09:59;;;;;;;18.48;8.40;;;;;;;8.23;100.00;97391.16;5075122;28;20019;-77
2023/02/24 06:12:27;;;;;;;10.48;5.05;;;;;;;8.37;100.00;97388.59;5075088;28;20020;-76
2023/02/24 06:14:53;;;;;;;14.52;6.88;;;;;;;8.46;100.00;97387.25;5074967;28;20056;-76
2023/02/24 06:17:19;;;;;;;15.57;8.30;;;;;;;8.45;100.00;97390.88;5075068;28;20557;-77
2023/02/24 06:19:46;;;;;;;16.70;8.65;;;;;;;8.47;100.00;97388.97;5074926;28;20027;-76
2023/02/24 06:22:13;;;;;;;21.02;10.50;;;;;;;8.50;100.00;97388.78;5090698;28;20098;-76
2023/02/24 06:24:43;;;;;;;11.13;5.78;;;;;;;8.49;100.00;97376.44;5075278;28;20024;-76
2023/02/24 06:27:16;;;;;;;14.45;6.10;;;;;;;8.50;100.00;97375.47;5109420;27;20055;-76
2023/02/24 06:29:41;;;;;;;9.55;5.68;;;;;;;8.55;100.00;97378.75;5092621;28;20036;-77
2023/02/24 06:32:09;;;;;;;11.68;5.93;;;;;;;8.66;100.00;97389.66;5083655;28;20495;-76
2023/02/24 06:34:38;;;;;;;12.82;6.15;;;;;;;8.71;100.00;97371.56;5075116;28;20407;-77
2023/02/24 06:37:04;;;;;;;13.43;7.47;;;;;;;8.79;100.00;97382.69;5091173;28;20105;-75
2023/02/24 06:39:31;;;;;;;10.80;6.28;;;;;;;8.82;100.00;97379.84;5091653;28;20020;-76
2023/02/24 06:42:02;;;;;;;8.88;4.53;;;;;;;8.82;100.00;97377.16;5074380;28;20524;-76
2023/02/24 06:44:32;;;;;;;6.78;4.18;;;;;;;8.83;100.00;97378.84;5075273;28;20024;-76
2023/02/24 06:46:58;;;;;;;13.82;6.35;;;;;;;8.89;100.00;97381.19;5091508;28;20073;-76
2023/02/24 06:49:25;;;;;;;8.07;4.63;;;;;;;8.79;100.00;97380.00;5091215;28;20403;-76
2023/02/24 06:51:51;;;;;;;44.28;19.40;;;;;;;8.86;100.00;97376.03;5091250;28;20054;-76
2023/02/24 06:54:17;;;;;;;57.42;26.90;;;;;;;8.77;100.00;97357.88;5074315;28;20111;-76
2023/02/24 06:56:43;;;;;;;25.20;12.18;;;;;;;8.68;100.00;97366.41;5074206;28;20107;-76
2023/02/24 06:59:11;;;;;;;54.28;24.73;;;;;;;8.67;100.00;97373.53;5074327;28;20051;-77
2023/02/24 07:01:43;;;;;;;119.22;58.17;;;;;;;8.69;100.00;97374.34;5074525;28;20020;-76
2023/02/24 07:06:39;;;;;;;23.67;10.65;;;;;;;8.64;100.00;97357.72;5124899;27;20032;-76
2023/02/24 07:09:09;;;;;;;23.33;10.82;;;;;;;8.79;100.00;97369.34;5107586;28;20118;-77
2023/02/24 07:11:35;;;;;;;20.80;10.82;;;;;;;8.88;100.00;97359.94;5073857;28;20090;-75
2023/02/24 07:14:04;;;;;;;30.40;12.18;;;;;;;8.99;100.00;97366.38;5074051;28;20046;-76
2023/02/24 07:16:30;;;;;;;29.83;12.45;;;;;;;9.20;100.00;97358.88;5090721;28;20098;-75
2023/02/24 07:18:58;;;;;;;28.65;13.18;;;;;;;9.41;100.00;97357.63;5073696;28;20066;-74
2023/02/24 07:21:25;;;;;;;30.55;13.73;;;;;;;9.43;100.00;97342.38;5073489;28;20431;-76
2023/02/24 07:23:55;;;;;;;29.90;15.15;;;;;;;9.74;100.00;97344.03;5074301;28;20034;-77
2023/02/24 07:26:23;;;;;;;55.88;27.23;;;;;;;10.00;100.00;97345.91;5074000;28;20024;-76
2023/02/24 07:28:49;;;;;;;26.30;12.82;;;;;;;10.17;100.00;97316.34;5073498;28;20036;-77
2023/02/24 07:31:19;;;;;;;76.45;32.72;;;;;;;10.32;100.00;97330.53;5073163;28;20127;-77
2023/02/24 07:33:45;;;;;;;75.57;33.90;;;;;;;10.58;100.00;97332.38;5073576;28;20099;-75
2023/02/24 07:36:21;;;;;;;44.45;21.38;;;;;;;10.67;100.00;97328.25;5073576;28;20028;-75
2023/02/24 07:38:48;;;;;;;24.60;11.35;;;;;;;10.83;100.00;97331.63;5090406;28;20385;-76
2023/02/24 07:41:17;;;;;;;54.47;25.50;;;;;;;11.14;100.00;97333.97;5072880;28;20419;-77
2023/02/24 07:43:43;;;;;;;80.85;40.60;;;;;;;11.40;100.00;97322.34;5090250;28;20035;-77
2023/02/24 07:46:13;;;;;;;85.22;40.67;;;;;;;11.56;100.00;97319.47;5073114;28;20036;-76
2023/02/24 07:48:40;;;;;;;32.53;16.63;;;;;;;12.12;100.00;97315.47;5090035;28;20032;-76
2023/02/24 07:51:07;;;;;;;23.90;11.77;;;;;;;11.97;100.00;97294.28;5073226;28;20039;-76
2023/02/24 07:53:34;;;;;;;66.53;29.27;;;;;;;11.88;100.00;97303.81;5073060;28;20028;-78
2023/02/24 07:55:59;;;;;;;28.52;13.90;;;;;;;12.15;100.00;97291.13;5073289;28;20088;-77
2023/02/24 07:58:27;;;;;;;32.35;15.70;;;;;;;12.25;99.93;97299.34;5072891;28;20028;-77
2023/02/24 08:00:58;;;;;;;30.45;16.42;;;;;;;11.73;100.00;97286.16;5073405;28;20040;-77
2023/02/24 08:03:28;;;;;;;29.58;13.63;;;;;;;12.36;99.47;97286.03;5073671;28;20031;-77
2023/02/24 08:06:11;;;;;;;14.93;7.13;;;;;;;13.20;91.00;97289.50;5073354;28;20538;-77
2023/02/24 08:08:56;;;;;;;12.98;6.07;;;;;;;13.64;82.41;97263.69;5075249;28;20027;-79
2023/02/24 08:11:34;;;;;;;17.33;6.30;;;;;;;13.70;83.44;97261.38;5090121;28;20020;-78
2023/02/24 08:14:01;;;;;;;21.08;8.38;;;;;;;14.05;81.86;97264.81;5073935;28;20028;-77
2023/02/24 08:16:38;;;;;;;15.82;8.32;;;;;;;13.99;80.88;97269.84;5072987;28;20031;-76
2023/02/24 08:19:12;;;;;;;13.25;7.47;;;;;;;13.51;82.71;97261.13;5090164;28;20035;-77
2023/02/24 08:21:46;;;;;;;15.18;8.05;;;;;;;12.91;87.69;97267.53;5073280;28;20062;-77
2023/02/24 08:24:22;;;;;;;28.33;13.25;;;;;;;12.41;93.47;97275.81;5073300;28;20146;-77
2023/02/24 08:27:03;;;;;;;24.33;12.35;;;;;;;12.23;97.57;97274.47;5073029;28;20024;-77
2023/02/24 08:29:39;;;;;;;31.52;14.73;;;;;;;12.16;99.96;97289.28;5074035;28;20162;-78
2023/02/24 08:32:08;;;;;;;18.45;9.48;;;;;;;11.96;98.79;97280.03;5073233;28;20395;-77
2023/02/24 08:34:34;;;;;;;16.67;8.63;;;;;;;11.72;99.59;97269.22;5070250;28;20035;-78
2023/02/24 08:37:00;;;;;;;18.30;9.50;;;;;;;11.57;100.00;97286.34;5073014;28;20212;-77
2023/02/24 08:39:29;;;;;;;18.85;8.55;;;;;;;11.60;100.00;97279.91;5091166;28;20037;-77
2023/02/24 08:41:56;;;;;;;17.00;9.27;;;;;;;11.56;100.00;97279.28;5089530;28;20097;-78
2023/02/24 08:44:22;;;;;;;21.15;10.82;;;;;;;11.51;100.00;97277.88;5089569;28;20029;-77
2023/02/24 08:46:48;;;;;;;20.05;10.50;;;;;;;11.57;100.00;97269.41;5072603;28;20028;-77
2023/02/24 08:49:18;;;;;;;39.85;16.73;;;;;;;11.49;100.00;97271.78;5072715;28;20108;-77
2023/02/24 08:51:46;;;;;;;22.13;10.88;;;;;;;11.53;100.00;97275.97;5072643;28;20407;-77
2023/02/24 08:54:15;;;;;;;21.40;10.88;;;;;;;11.62;100.00;97267.28;5090743;28;20020;-77
2023/02/24 08:56:53;;;;;;;14.75;7.72;;;;;;;11.47;100.00;97252.28;5073984;28;20030;-77
2023/02/24 08:59:36;;;;;;;15.95;7.57;;;;;;;11.52;100.00;97250.13;5077622;28;20024;-77
2023/02/24 09:04:57;;;;;;;17.23;9.02;;;;;;;11.67;99.09;97238.31;5093447;28;20040;-77
2023/02/24 09:07:26;;;;;;;13.30;7.53;;;;;;;11.87;97.18;97235.94;5075938;28;20483;-77
2023/02/24 09:09:55;;;;;;;12.50;7.38;;;;;;;11.88;96.56;97226.09;5076058;28;20098;-76
2023/02/24 09:12:23;;;;;;;14.85;7.38;;;;;;;12.01;95.89;97237.66;5093372;28;20107;-76
2023/02/24 09:14:55;;;;;;;14.30;7.35;;;;;;;12.05;95.46;97230.25;5076401;28;20074;-77
2023/02/24 09:20:54;;;;;;;28.88;14.30;;;;;;;12.14;92.08;97222.38;5097115;27;20032;-76
2023/02/24 09:23:06;;;;;;;21.83;11.07;;;;;;;12.01;93.33;97218.88;5125276;27;20460;-78
2023/02/24 09:25:48;;;;;;;13.98;6.13;;;;;;;12.04;91.70;97197.22;5102047;27;20027;-76
2023/02/24 09:28:26;;;;;;;10.43;6.32;;;;;;;11.95;92.97;97203.25;5114035;27;20035;-76
2023/02/24 09:30:59;;;;;;;12.07;7.07;;;;;;;12.03;92.43;97200.84;5133835;27;20057;-77
2023/02/24 09:33:29;;;;;;;10.88;5.82;;;;;;;11.90;93.02;97195.53;5150985;27;20091;-77
2023/02/24 09:36:11;;;;;;;10.60;5.82;;;;;;;11.99;93.15;97207.44;5134804;27;20114;-77
2023/02/24 09:44:32;;;;;;;12.48;6.43;;;;;;;12.16;92.23;97203.50;5120941;27;20038;-77
2023/02/24 09:47:18;;;;;;;12.40;6.35;;;;;;;12.47;89.72;97187.69;5124478;27;20027;-77
2023/02/24 09:49:57;;;;;;;11.35;6.13;;;;;;;13.52;83.34;97192.97;5133321;27;20103;-76
2023/02/24 09:52:40;;;;;;;12.73;7.35;;;;;;;14.93;73.60;97175.88;5129176;27;20478;-77
2023/02/24 09:55:25;;;;;;;14.18;7.68;;;;;;;15.12;69.57;97152.63;5103106;27;20479;-77
2023/02/24 09:58:21;;;;;;;35.55;17.88;;;;;;;15.54;67.46;97147.19;5131071;27;20402;-76
2023/02/24 10:01:19;;;;;;;12.30;7.18;;;;;;;16.64;61.47;97131.69;5111629;27;20039;-75
2023/02/24 10:04:10;;;;;;;11.93;6.70;;;;;;;16.86;59.41;97122.44;5122214;27;20035;-77
2023/02/24 10:06:49;;;;;;;9.57;6.28;;;;;;;16.77;59.13;97118.75;5132285;27;20023;-77
2023/02/24 10:09:32;;;;;;;13.05;7.55;;;;;;;16.64;59.61;97106.56;5115730;27;20033;-78
2023/02/24 10:12:03;;;;;;;14.70;7.82;;;;;;;16.25;60.83;97111.03;5132298;27;20065;-77
2023/02/24 10:14:42;;;;;;;11.57;6.82;;;;;;;16.08;61.87;97098.25;5115109;27;20031;-77
2023/02/24 10:17:23;;;;;;;9.07;5.13;;;;;;;15.67;62.84;97100.16;5115860;27;20026;-77
2023/02/24 10:20:12;;;;;;;10.82;5.78;;;;;;;15.33;65.66;97095.16;5116358;27;20038;-77
2023/02/24 10:22:58;;;;;;;9.30;5.78;;;;;;;15.24;66.04;97094.13;5136622;27;20039;-77
2023/02/24 10:26:02;;;;;;;15.65;6.88;;;;;;;15.16;66.73;97091.25;5141383;27;20491;-77
2023/02/24 10:28:39;;;;;;;11.45;6.80;;;;;;;15.04;67.87;97090.47;5093347;27;20031;-79
2023/02/24 10:31:25;;;;;;;11.35;6.88;;;;;;;14.96;68.17;97086.75;5128816;27;20461;-78
2023/02/24 10:33:55;;;;;;;12.20;7.00;;;;;;;14.95;68.86;97080.50;5098707;27;20035;-77
2023/02/24 10:36:34;;;;;;;11.85;6.53;;;;;;;15.01;68.68;97084.50;5112524;27;20023;-77
2023/02/24 10:39:07;;;;;;;12.57;7.45;;;;;;;15.28;67.36;97090.19;5132462;27;20023;-78
2023/02/24 10:41:45;;;;;;;13.70;7.45;;;;;;;15.68;65.25;97084.81;5106682;27;20031;-78
2023/02/24 10:44:18;;;;;;;13.05;7.50;;;;;;;15.88;64.21;97077.59;5103378;27;20487;-78
2023/02/24 10:46:43;;;;;;;16.33;9.55;;;;;;;16.00;63.39;97052.22;5106975;27;20088;-78
2023/02/24 10:49:15;;;;;;;15.40;8.05;;;;;;;15.63;64.70;97052.88;5112699;27;20397;-77
2023/02/24 10:51:47;;;;;;;15.38;7.68;;;;;;;15.58;65.69;97056.97;5113018;27;20441;-78
2023/02/24 10:54:53;;;;;;;16.25;7.50;;;;;;;15.62;65.70;97036.84;5099341;27;20435;-78
2023/02/24 10:57:35;;;;;;;18.45;9.77;;;;;;;15.70;66.09;97032.44;5107483;27;20042;-77
2023/02/24 11:03:09;;;;;;;17.70;6.82;;;;;;;19.13;53.02;97028.44;5114502;27;20373;-79
2023/02/24 11:05:55;;;;;;;13.35;7.68;;;;;;;20.62;49.28;97022.16;5096908;27;20581;-78
2023/02/24 11:11:28;;;;;;;8.93;5.07;;;;;;;22.75;43.11;97003.75;5116382;27;20066;-78
2023/02/24 11:19:40;;;;;;;10.85;6.18;;;;;;;22.70;41.79;96952.53;5129810;27;20481;-81
2023/02/24 11:22:07;;;;;;;8.73;5.32;;;;;;;22.54;41.89;96944.44;5120449;27;20054;-80
2023/02/24 11:24:35;;;;;;;13.75;7.22;;;;;;;22.32;42.64;96942.59;5098796;27;20512;-80
2023/02/24 11:27:02;;;;;;;10.88;6.35;;;;;;;22.42;42.08;96945.91;5115670;27;20117;-79
2023/02/24 11:29:30;;;;;;;11.10;7.00;;;;;;;23.32;41.18;96960.38;5127022;27;20164;-81
2023/02/24 11:32:02;;;;;;;10.07;6.50;;;;;;;23.92;39.60;96947.31;5134336;27;20054;-81
2023/02/24 11:35:22;;;;;;;14.98;8.75;;;;;;;22.53;41.59;96910.03;5133221;27;20038;-80
2023/02/24 11:37:51;;;;;;;10.95;6.07;;;;;;;23.87;39.15;96927.91;5120742;27;20031;-79
2023/02/24 11:40:22;;;;;;;11.35;6.80;;;;;;;24.58;38.24;96926.97;5119981;27;20531;-80
2023/02/24 11:43:12;;;;;;;10.68;6.93;;;;;;;25.23;36.74;96915.69;5100291;27;20023;-79
2023/02/24 11:45:54;;;;;;;16.38;9.27;;;;;;;25.96;35.88;96908.69;5103243;27;20106;-83
2023/02/24 11:48:31;;;;;;;21.77;11.57;;;;;;;26.37;35.25;96905.81;5124570;27;20402;-81
2023/02/24 11:51:23;;;;;;;32.92;22.83;;;;;;;26.71;34.68;96894.63;5107100;27;20034;-80
2023/02/24 11:54:03;;;;;;;11.48;7.30;;;;;;;27.31;33.26;96885.28;5101494;27;20027;-80
2023/02/24 11:56:42;;;;;;;14.57;9.45;;;;;;;27.89;32.80;96879.78;5097014;27;20027;-81
2023/02/24 11:59:22;;;;;;;12.73;7.10;;;;;;;28.59;31.74;96888.84;5114310;27;20019;-81
2023/02/24 12:02:12;;;;;;;10.38;6.53;;;;;;;28.27;31.76;96869.63;5114474;27;20023;-80
2023/02/24 12:05:15;;;;;;;11.25;6.15;;;;;;;27.28;32.94;96836.28;5131511;27;20056;-80
2023/02/24 12:07:53;;;;;;;10.60;7.15;;;;;;;27.14;33.42;96831.03;5119405;27;20475;-82
2023/02/24 12:10:26;;;;;;;8.57;6.90;;;;;;;27.64;32.61;96843.13;5110756;28;20495;-76
2023/02/24 12:13:10;;;;;;;11.10;6.82;;;;;;;27.41;32.55;96836.19;5110794;27;20031;-76
2023/02/24 12:15:56;;;;;;;10.02;6.28;;;;;;;27.05;33.13;96821.34;5129750;27;20475;-74
2023/02/24 12:18:32;;;;;;;13.02;7.60;;;;;;;28.09;32.12;96841.19;5134004;27;20055;-75
2023/02/24 12:21:14;;;;;;;15.68;6.32;;;;;;;27.93;31.37;96815.88;5139513;27;20057;-75