Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:31;;;;;;;20.33;13.00;;;;;;;12.33;77.68;101367.00;5006627;28;20493;-75
2021/09/23 00:04:15;;;;;;;18.25;12.93;;;;;;;12.31;77.91;101358.94;5032895;28;20037;-75
2021/09/23 00:06:40;;;;;;;17.20;12.73;;;;;;;12.30;78.61;101355.31;5003579;28;20038;-76
2021/09/23 00:09:06;;;;;;;16.92;11.77;;;;;;;12.28;77.98;101351.13;5033134;28;20034;-76
2021/09/23 00:11:31;;;;;;;16.23;11.90;;;;;;;12.25;77.02;101352.53;5027344;28;20432;-76
2021/09/23 00:13:58;;;;;;;16.90;11.60;;;;;;;12.25;77.76;101346.16;5004220;28;20030;-76
2021/09/23 00:16:24;;;;;;;19.05;13.00;;;;;;;12.22;78.21;101339.19;5034740;28;20029;-75
2021/09/23 00:18:50;;;;;;;16.15;11.60;;;;;;;12.22;77.93;101332.78;5018278;28;20041;-76
2021/09/23 00:21:15;;;;;;;16.48;11.35;;;;;;;12.19;77.15;101328.63;5026677;28;20033;-75
2021/09/23 00:23:41;;;;;;;19.60;12.85;;;;;;;12.21;77.46;101326.41;5019779;28;20088;-75
2021/09/23 00:26:06;;;;;;;20.52;12.15;;;;;;;12.16;77.74;101318.06;5015567;28;20379;-75
2021/09/23 00:28:31;;;;;;;17.33;12.68;;;;;;;12.15;77.67;101315.56;5014629;28;20470;-75
2021/09/23 00:30:57;;;;;;;20.05;12.60;;;;;;;12.09;77.51;101325.91;4997886;28;20076;-75
2021/09/23 00:33:22;;;;;;;22.25;14.70;;;;;;;12.13;78.26;101324.19;4998529;28;20076;-76
2021/09/23 00:35:48;;;;;;;19.83;13.40;;;;;;;12.11;78.34;101325.59;4969481;28;20052;-76
2021/09/23 00:38:14;;;;;;;18.73;12.80;;;;;;;12.06;77.96;101318.09;4984417;28;20037;-76
2021/09/23 00:40:39;;;;;;;19.77;13.07;;;;;;;12.04;77.99;101315.59;4978023;28;20069;-75
2021/09/23 00:43:05;;;;;;;22.45;15.25;;;;;;;12.06;78.49;101313.38;5014525;28;20063;-76
2021/09/23 00:45:31;;;;;;;20.30;13.40;;;;;;;12.04;78.12;101309.22;4988929;28;20027;-75
2021/09/23 00:47:56;;;;;;;20.40;12.68;;;;;;;12.03;77.40;101300.00;4988891;28;20026;-76
2021/09/23 00:50:22;;;;;;;17.98;11.85;;;;;;;11.99;77.74;101298.91;5010361;28;20080;-75
2021/09/23 00:52:48;;;;;;;20.38;13.10;;;;;;;11.99;77.96;101298.09;5011754;28;20053;-76
2021/09/23 00:55:14;;;;;;;19.30;13.13;;;;;;;11.96;77.56;101296.72;5008206;28;20469;-76
2021/09/23 00:57:39;;;;;;;18.20;12.43;;;;;;;11.94;77.87;101286.97;5007943;28;20400;-76
2021/09/23 01:00:10;;;;;;;18.77;11.65;;;;;;;11.90;77.56;101288.66;4991694;28;20038;-75
2021/09/23 01:02:36;;;;;;;18.95;13.15;;;;;;;11.88;77.78;101283.38;4997786;28;20030;-76
2021/09/23 01:05:01;;;;;;;19.17;12.70;;;;;;;11.89;77.98;101281.41;4981035;28;20026;-75
2021/09/23 01:07:27;;;;;;;20.52;13.15;;;;;;;11.85;77.76;101276.41;5010272;28;20071;-75
2021/09/23 01:09:54;;;;;;;20.45;13.77;;;;;;;11.81;78.06;101269.75;5016043;28;20022;-76
2021/09/23 01:12:21;;;;;;;19.02;12.50;;;;;;;11.77;77.81;101267.81;4995999;28;20022;-76
2021/09/23 01:14:47;;;;;;;18.08;12.73;;;;;;;11.79;77.91;101271.13;5014484;28;20655;-75
2021/09/23 01:17:13;;;;;;;19.80;12.68;;;;;;;11.76;78.00;101269.75;4997038;28;20030;-76
2021/09/23 01:19:39;;;;;;;21.00;12.93;;;;;;;11.73;77.57;101263.91;4997688;28;20034;-75
2021/09/23 01:22:04;;;;;;;19.05;13.07;;;;;;;11.70;77.49;101264.47;4979240;28;20113;-76
2021/09/23 01:24:30;;;;;;;19.02;13.13;;;;;;;11.68;77.69;101262.00;4994376;28;20056;-76
2021/09/23 01:26:56;;;;;;;20.30;13.25;;;;;;;11.65;77.98;101262.56;5017751;28;20041;-76
2021/09/23 01:29:24;;;;;;;18.80;12.77;;;;;;;11.60;77.57;101265.34;5015208;28;20034;-76
2021/09/23 01:31:50;;;;;;;22.15;13.95;;;;;;;11.54;77.94;101263.69;5026120;28;20029;-76
2021/09/23 01:34:16;;;;;;;18.58;11.95;;;;;;;11.57;78.05;101257.56;5014668;28;20421;-75
2021/09/23 01:36:41;;;;;;;18.90;12.80;;;;;;;11.56;77.65;101258.66;5028255;28;20049;-75
2021/09/23 01:39:07;;;;;;;21.17;14.65;;;;;;;11.48;77.96;101256.47;5015430;28;20037;-76
2021/09/23 01:41:32;;;;;;;21.45;13.85;;;;;;;11.52;78.19;101249.22;5030090;28;20112;-76
2021/09/23 01:43:58;;;;;;;20.02;13.43;;;;;;;11.43;78.27;101246.19;5009825;28;20037;-76
2021/09/23 01:46:24;;;;;;;22.02;14.57;;;;;;;11.43;78.48;101242.59;5003783;28;20044;-75
2021/09/23 01:48:49;;;;;;;20.95;13.50;;;;;;;11.43;77.92;101245.38;4992191;28;20033;-76
2021/09/23 01:51:15;;;;;;;18.02;12.90;;;;;;;11.39;78.24;101248.72;4995706;28;20041;-75
2021/09/23 01:53:40;;;;;;;20.17;13.40;;;;;;;11.36;78.03;101240.09;5000028;28;20018;-76
2021/09/23 01:56:06;;;;;;;20.85;13.90;;;;;;;11.34;78.02;101234.81;5012580;28;20034;-76
2021/09/23 01:58:31;;;;;;;21.73;13.32;;;;;;;11.33;78.18;101235.91;5011763;28;20025;-76
2021/09/23 02:00:56;;;;;;;20.80;13.50;;;;;;;11.32;78.18;101230.66;5025027;28;20037;-76
2021/09/23 02:03:22;;;;;;;20.45;12.85;;;;;;;11.27;78.34;101231.50;4987646;28;20041;-76
2021/09/23 02:05:47;;;;;;;21.58;13.65;;;;;;;11.23;78.42;101235.97;5029689;28;20389;-75
2021/09/23 02:08:13;;;;;;;19.20;13.32;;;;;;;11.20;78.34;101239.31;5027481;28;20030;-76
2021/09/23 02:10:39;;;;;;;21.15;14.63;;;;;;;11.18;78.85;101242.34;4989180;28;20025;-76
2021/09/23 02:13:04;;;;;;;23.42;14.35;;;;;;;11.17;78.50;101237.06;5019567;28;20025;-75
2021/09/23 02:15:30;;;;;;;20.42;13.40;;;;;;;11.13;78.62;101228.44;5031700;28;20029;-75
2021/09/23 02:17:55;;;;;;;22.30;14.15;;;;;;;11.11;78.42;101227.06;5001688;28;20038;-75
2021/09/23 02:20:21;;;;;;;21.17;13.57;;;;;;;11.09;78.73;101232.09;4989922;28;20500;-76
2021/09/23 02:22:46;;;;;;;21.25;14.02;;;;;;;11.12;78.45;101234.31;4982918;28;20045;-75
2021/09/23 02:25:12;;;;;;;19.77;13.60;;;;;;;11.10;78.39;101233.75;4992083;28;20046;-75
2021/09/23 02:27:37;;;;;;;21.40;13.60;;;;;;;11.10;78.44;101231.78;4999764;28;20041;-76
2021/09/23 02:30:04;;;;;;;22.98;14.38;;;;;;;11.10;78.52;101230.97;4995456;28;20470;-76
2021/09/23 02:32:30;;;;;;;20.70;14.00;;;;;;;11.04;78.67;101227.38;5009325;28;20029;-75
2021/09/23 02:34:56;;;;;;;20.90;14.27;;;;;;;11.03;78.53;101224.84;4993059;28;20026;-75
2021/09/23 02:37:22;;;;;;;22.48;15.27;;;;;;;11.01;78.59;101224.31;5009182;28;20033;-76
2021/09/23 02:39:48;;;;;;;25.10;14.60;;;;;;;10.98;78.59;101220.16;5016892;28;20038;-76
2021/09/23 02:42:13;;;;;;;23.27;14.82;;;;;;;10.94;78.81;101217.06;4990879;28;20034;-75
2021/09/23 02:44:39;;;;;;;24.60;15.65;;;;;;;10.91;78.45;101214.84;4983817;28;20065;-75
2021/09/23 02:47:04;;;;;;;27.25;16.67;;;;;;;10.87;78.76;101213.75;5002335;28;20039;-75
2021/09/23 02:49:30;;;;;;;24.40;15.75;;;;;;;10.87;78.61;101215.72;4967833;28;20030;-76
2021/09/23 02:51:55;;;;;;;21.80;14.88;;;;;;;10.85;78.61;101215.16;5014776;28;20033;-76
2021/09/23 02:54:21;;;;;;;23.20;15.45;;;;;;;10.85;78.76;101221.53;5018179;28;20508;-75
2021/09/23 02:56:46;;;;;;;25.02;16.42;;;;;;;10.81;78.91;101225.13;4977796;28;20033;-75
2021/09/23 02:59:11;;;;;;;23.70;14.68;;;;;;;10.79;78.52;101216.28;4982359;28;20088;-75
2021/09/23 03:01:37;;;;;;;25.83;16.20;;;;;;;10.76;78.71;101219.59;5015227;28;20026;-76
2021/09/23 03:04:03;;;;;;;26.58;16.55;;;;;;;10.78;78.96;101225.69;5010497;28;20030;-75
2021/09/23 03:06:28;;;;;;;25.95;16.48;;;;;;;10.72;78.67;101230.41;4990369;28;20034;-75
2021/09/23 03:08:53;;;;;;;23.33;15.32;;;;;;;10.72;78.61;101225.69;4997162;28;20026;-75
2021/09/23 03:11:19;;;;;;;25.15;15.68;;;;;;;10.70;78.83;101227.13;5008176;28;20035;-75
2021/09/23 03:13:44;;;;;;;23.27;16.08;;;;;;;10.66;78.68;101220.44;4972069;28;20042;-76
2021/09/23 03:16:10;;;;;;;25.13;15.93;;;;;;;10.62;79.00;101230.44;5012221;28;20092;-75
2021/09/23 03:18:35;;;;;;;24.60;16.15;;;;;;;10.58;79.08;101226.53;4988655;28;20508;-76
2021/09/23 03:21:03;;;;;;;22.20;15.25;;;;;;;10.58;79.01;101226.53;4992029;28;20509;-75
2021/09/23 03:23:28;;;;;;;24.15;15.88;;;;;;;10.55;79.17;101227.09;5009460;28;20093;-75
2021/09/23 03:25:54;;;;;;;24.33;15.63;;;;;;;10.52;79.18;101237.63;5007558;28;20057;-75
2021/09/23 03:28:19;;;;;;;26.60;16.05;;;;;;;10.47;78.91;101234.88;5036286;28;20045;-76
2021/09/23 03:30:45;;;;;;;24.58;15.75;;;;;;;10.52;79.05;101229.28;4999236;28;20037;-76
2021/09/23 03:33:11;;;;;;;23.05;15.35;;;;;;;10.48;78.87;101239.31;5018772;28;20052;-76
2021/09/23 03:35:36;;;;;;;22.98;15.05;;;;;;;10.47;79.17;101226.53;5015117;28;20057;-75
2021/09/23 03:38:03;;;;;;;24.08;15.10;;;;;;;10.46;78.95;101233.19;5036333;28;20033;-75
2021/09/23 03:40:29;;;;;;;24.20;15.65;;;;;;;10.41;79.13;101227.63;5036583;28;20033;-76
2021/09/23 03:42:54;;;;;;;22.60;14.95;;;;;;;10.40;79.13;101233.47;5036631;28;20491;-76
2021/09/23 03:45:22;;;;;;;23.40;15.50;;;;;;;10.40;78.89;101220.41;5006483;28;20045;-75
2021/09/23 03:47:47;;;;;;;23.95;15.68;;;;;;;10.38;79.43;101219.03;5035063;28;20120;-75
2021/09/23 03:50:13;;;;;;;24.23;15.40;;;;;;;10.38;79.34;101213.47;5018241;28;20033;-75
2021/09/23 03:52:39;;;;;;;23.50;15.52;;;;;;;10.36;79.22;101208.16;4996549;28;20026;-76
2021/09/23 03:55:05;;;;;;;23.85;15.40;;;;;;;10.30;79.31;101214.84;5029022;28;20313;-75
2021/09/23 03:57:31;;;;;;;26.42;16.38;;;;;;;10.26;79.57;101208.97;5036298;28;20044;-75
2021/09/23 03:59:56;;;;;;;23.10;15.70;;;;;;;10.27;79.40;101220.94;5036210;28;20025;-75
2021/09/23 04:02:22;;;;;;;25.17;15.88;;;;;;;10.29;79.17;101224.28;5018289;28;20037;-75
2021/09/23 04:04:48;;;;;;;26.95;16.42;;;;;;;10.26;79.58;101224.81;4997854;28;20088;-76
2021/09/23 04:07:13;;;;;;;24.90;16.15;;;;;;;10.20;79.53;101223.13;5032220;28;20033;-76
2021/09/23 04:09:39;;;;;;;24.35;16.33;;;;;;;10.20;79.39;101220.34;5034773;28;20040;-76
2021/09/23 04:12:04;;;;;;;25.92;16.25;;;;;;;10.18;79.41;101225.34;5000676;28;20033;-76
2021/09/23 04:14:30;;;;;;;25.05;15.88;;;;;;;10.13;79.69;101217.00;5017325;28;20036;-76
2021/09/23 04:16:56;;;;;;;25.88;16.05;;;;;;;10.14;79.62;101224.19;5036198;28;20079;-76
2021/09/23 04:19:22;;;;;;;26.92;16.88;;;;;;;10.11;79.61;101228.34;5013110;28;20033;-76
2021/09/23 04:21:47;;;;;;;26.63;17.02;;;;;;;10.12;79.33;101237.53;5019598;28;20087;-76
2021/09/23 04:24:13;;;;;;;31.25;18.75;;;;;;;10.05;80.27;101235.00;4996999;28;20026;-76
2021/09/23 04:26:38;;;;;;;25.65;16.42;;;;;;;10.00;80.40;101238.63;5025225;28;20080;-76
2021/09/23 04:29:04;;;;;;;25.90;16.45;;;;;;;10.00;80.09;101238.63;5028655;28;20034;-75
2021/09/23 04:31:29;;;;;;;23.40;15.70;;;;;;;9.98;79.79;101240.00;5016996;28;20032;-75
2021/09/23 04:33:55;;;;;;;25.08;16.25;;;;;;;9.94;79.88;101234.13;5018123;28;20030;-76
2021/09/23 04:36:20;;;;;;;25.45;16.40;;;;;;;9.93;80.16;101234.41;5001549;28;20045;-76
2021/09/23 04:38:46;;;;;;;23.75;15.07;;;;;;;9.91;79.82;101251.31;5020110;28;20374;-76
2021/09/23 04:41:11;;;;;;;28.42;16.92;;;;;;;9.89;80.24;101256.34;5009576;28;20501;-75
2021/09/23 04:43:41;;;;;;;22.55;14.98;;;;;;;9.88;80.03;101257.41;5035378;28;20088;-75
2021/09/23 04:46:07;;;;;;;26.67;15.65;;;;;;;9.87;80.14;101264.09;5032932;28;20036;-75
2021/09/23 04:48:32;;;;;;;25.20;15.60;;;;;;;9.83;79.88;101269.34;5027055;28;20029;-76
2021/09/23 04:50:58;;;;;;;23.02;15.50;;;;;;;9.82;80.03;101272.38;5035544;28;20033;-75
2021/09/23 04:53:23;;;;;;;26.95;16.77;;;;;;;9.80;80.06;101269.03;5016909;28;20036;-75
2021/09/23 04:55:49;;;;;;;25.45;16.05;;;;;;;9.80;79.81;101272.63;4983249;28;20033;-76
2021/09/23 04:58:14;;;;;;;26.08;16.33;;;;;;;9.80;79.83;101253.22;5009158;28;20261;-75
2021/09/23 05:00:40;;;;;;;24.67;15.73;;;;;;;9.78;79.68;101260.19;5027212;28;20037;-76
2021/09/23 05:03:05;;;;;;;25.38;16.52;;;;;;;9.76;79.71;101265.16;5014364;28;20041;-75
2021/09/23 05:05:31;;;;;;;25.83;15.95;;;;;;;9.76;79.51;101259.59;5016405;28;20034;-76
2021/09/23 05:07:56;;;;;;;25.75;15.82;;;;;;;9.71;79.75;101251.25;4986738;28;20034;-76
2021/09/23 05:10:22;;;;;;;24.10;15.65;;;;;;;9.74;79.54;101257.09;5014353;28;20080;-75
2021/09/23 05:12:48;;;;;;;23.75;15.15;;;;;;;9.70;79.72;101255.13;5003449;28;20083;-76
2021/09/23 05:15:14;;;;;;;27.08;16.38;;;;;;;9.67;79.76;101261.19;5033551;28;20033;-76
2021/09/23 05:17:39;;;;;;;23.73;15.10;;;;;;;9.66;79.71;101265.09;5003901;28;20040;-76
2021/09/23 05:20:07;;;;;;;26.38;14.98;;;;;;;9.63;79.69;101260.91;5034018;28;20477;-76
2021/09/23 05:22:32;;;;;;;27.13;15.68;;;;;;;9.61;79.83;101252.88;4986457;28;20038;-76
2021/09/23 05:24:58;;;;;;;24.85;15.57;;;;;;;9.59;79.90;101259.78;5018888;28;20042;-76
2021/09/23 05:27:23;;;;;;;25.77;16.65;;;;;;;9.58;79.53;101250.66;5038797;28;20092;-76
2021/09/23 05:29:49;;;;;;;23.73;15.43;;;;;;;9.59;79.48;101240.38;5004783;28;20025;-76
2021/09/23 05:32:14;;;;;;;24.23;15.32;;;;;;;9.59;79.39;101246.75;4973804;28;20034;-75
2021/09/23 05:34:40;;;;;;;24.75;15.68;;;;;;;9.55;79.50;101248.38;5032328;28;20034;-75
2021/09/23 05:37:05;;;;;;;25.88;16.08;;;;;;;9.51;79.52;101252.81;5008871;28;20378;-75
2021/09/23 05:39:31;;;;;;;23.75;15.30;;;;;;;9.52;79.57;101254.47;5021367;28;20021;-75
2021/09/23 05:41:56;;;;;;;23.92;15.13;;;;;;;9.48;79.50;101247.81;5021213;28;20038;-76
2021/09/23 05:44:25;;;;;;;27.92;16.48;;;;;;;9.49;79.35;101255.00;5020940;28;20045;-76
2021/09/23 05:46:51;;;;;;;24.30;15.23;;;;;;;9.46;79.58;101250.00;5021283;28;20029;-75
2021/09/23 05:49:17;;;;;;;24.98;15.57;;;;;;;9.46;79.45;101251.94;5023238;28;20033;-75
2021/09/23 05:51:42;;;;;;;24.85;16.38;;;;;;;9.42;79.78;101251.66;5034641;28;20533;-75
2021/09/23 05:54:08;;;;;;;27.30;16.35;;;;;;;9.44;79.56;101256.91;5032375;28;20088;-76
2021/09/23 05:56:33;;;;;;;28.17;16.88;;;;;;;9.42;79.81;101254.44;5018308;28;20036;-76
2021/09/23 05:58:58;;;;;;;25.45;16.10;;;;;;;9.42;79.53;101251.66;5023422;28;20037;-75
2021/09/23 06:01:24;;;;;;;25.30;16.13;;;;;;;9.41;79.88;101252.75;5030138;28;20048;-75
2021/09/23 06:03:49;;;;;;;26.58;16.85;;;;;;;9.38;79.85;101262.44;5030428;28;20037;-74
2021/09/23 06:06:15;;;;;;;28.48;16.92;;;;;;;9.41;79.62;101258.28;5034553;28;20033;-75
2021/09/23 06:08:40;;;;;;;26.60;16.33;;;;;;;9.40;80.16;101257.47;5038105;28;20037;-75
2021/09/23 06:11:06;;;;;;;26.98;15.95;;;;;;;9.39;79.97;101252.22;5019237;28;20501;-75
2021/09/23 06:13:31;;;;;;;25.35;15.73;;;;;;;9.43;79.80;101256.09;5023901;28;20032;-75
2021/09/23 06:15:57;;;;;;;27.42;16.08;;;;;;;9.40;79.96;101254.69;5038284;28;20053;-75
2021/09/23 06:18:22;;;;;;;26.15;15.18;;;;;;;9.40;80.00;101254.69;5025916;28;20605;-73
2021/09/23 06:20:49;;;;;;;22.77;15.05;;;;;;;9.53;81.29;101255.34;4986765;28;20049;-73
2021/09/23 06:23:15;;;;;;;24.55;15.02;;;;;;;9.56;81.85;101263.13;5003505;28;20041;-75
2021/09/23 06:25:40;;;;;;;24.77;15.55;;;;;;;9.57;81.24;101262.00;5011299;28;20076;-75
2021/09/23 06:28:06;;;;;;;24.90;15.73;;;;;;;9.57;81.05;101257.28;5025851;28;20034;-75
2021/09/23 06:30:31;;;;;;;26.17;15.38;;;;;;;9.64;80.87;101257.06;5028028;28;20034;-75
2021/09/23 06:32:57;;;;;;;26.48;16.23;;;;;;;9.70;81.19;101266.22;5035108;28;20029;-75
2021/09/23 06:35:22;;;;;;;26.02;15.95;;;;;;;9.71;81.18;101268.72;5017466;28;20037;-75
2021/09/23 06:37:48;;;;;;;27.67;16.63;;;;;;;9.74;81.07;101278.44;5000727;28;20037;-75
2021/09/23 06:40:14;;;;;;;29.77;17.65;;;;;;;9.80;81.63;101269.03;4992491;28;20088;-75
2021/09/23 06:42:41;;;;;;;27.77;17.83;;;;;;;9.86;82.12;101279.03;5026392;28;20070;-75
2021/09/23 06:45:07;;;;;;;28.42;17.98;;;;;;;9.92;82.11;101275.22;5050985;28;20029;-75
2021/09/23 06:47:32;;;;;;;30.17;18.48;;;;;;;10.00;82.32;101277.47;5011125;28;20029;-75
2021/09/23 06:49:58;;;;;;;30.52;18.67;;;;;;;10.11;82.51;101271.94;5014561;28;20034;-76
2021/09/23 06:52:23;;;;;;;32.15;18.48;;;;;;;10.20;81.90;101275.88;5032699;28;20089;-75
2021/09/23 06:54:49;;;;;;;30.48;17.98;;;;;;;10.28;82.73;101269.81;5019446;28;20481;-75
2021/09/23 06:57:14;;;;;;;31.38;19.25;;;;;;;10.39;82.56;101274.28;5027980;28;20878;-75
2021/09/23 06:59:40;;;;;;;29.85;18.25;;;;;;;10.48;82.49;101272.63;5010641;28;20548;-75
2021/09/23 07:02:05;;;;;;;32.00;19.52;;;;;;;10.59;82.88;101272.66;5022973;28;20025;-75
2021/09/23 07:04:31;;;;;;;31.05;19.13;;;;;;;10.69;82.23;101265.16;5008410;28;20507;-75
2021/09/23 07:06:56;;;;;;;27.30;18.13;;;;;;;10.80;82.01;101271.56;5016543;28;20040;-75
2021/09/23 07:09:22;;;;;;;28.65;17.98;;;;;;;10.92;81.86;101266.56;5014785;28;20048;-75
2021/09/23 07:11:47;;;;;;;28.85;18.08;;;;;;;11.03;82.04;101269.31;5005246;28;20045;-75
2021/09/23 07:14:13;;;;;;;31.92;20.33;;;;;;;11.15;82.44;101270.72;5028282;28;20037;-75
2021/09/23 07:16:38;;;;;;;30.42;19.30;;;;;;;11.29;82.59;101270.16;5036853;28;20037;-75
2021/09/23 07:19:04;;;;;;;36.10;22.20;;;;;;;11.40;85.66;101272.63;5016306;28;20034;-75
2021/09/23 07:21:29;;;;;;;37.75;21.63;;;;;;;11.53;84.36;101262.03;5019535;28;20512;-74
2021/09/23 07:23:56;;;;;;;36.42;22.90;;;;;;;11.67;85.71;101259.47;5005923;28;20064;-74
2021/09/23 07:26:22;;;;;;;34.95;22.30;;;;;;;11.79;85.69;101258.06;4980216;28;20064;-75
2021/09/23 07:28:47;;;;;;;36.35;22.85;;;;;;;11.94;84.86;101270.28;4975625;28;20782;-75
2021/09/23 07:31:13;;;;;;;34.38;20.90;;;;;;;12.05;84.50;101261.56;4994465;28;20033;-75
2021/09/23 07:33:38;;;;;;;36.60;22.25;;;;;;;12.20;84.93;101251.47;4997401;28;20014;-75
2021/09/23 07:36:03;;;;;;;40.00;23.48;;;;;;;12.34;84.96;101254.47;4995581;28;20040;-75
2021/09/23 07:38:29;;;;;;;34.20;21.77;;;;;;;12.47;85.26;101254.66;5019097;28;20025;-75
2021/09/23 07:40:54;;;;;;;33.67;21.40;;;;;;;12.62;86.33;101259.31;5017830;28;20516;-75
2021/09/23 07:43:20;;;;;;;31.73;20.63;;;;;;;12.76;84.17;101265.06;4984162;28;20033;-75
2021/09/23 07:45:45;;;;;;;35.55;20.25;;;;;;;12.90;84.51;101252.13;5000387;28;20130;-75
2021/09/23 07:48:11;;;;;;;41.22;24.33;;;;;;;13.06;87.95;101255.59;5000262;28;20037;-76
2021/09/23 07:50:36;;;;;;;33.78;21.45;;;;;;;13.19;84.80;101257.69;4993035;28;20037;-76
2021/09/23 07:53:02;;;;;;;34.97;21.75;;;;;;;13.34;83.42;101259.53;5035903;28;20040;-76
2021/09/23 07:55:27;;;;;;;30.38;18.88;;;;;;;13.51;83.33;101261.03;5002275;28;20048;-77
2021/09/23 07:57:55;;;;;;;31.20;21.35;;;;;;;13.67;84.43;101261.72;5026969;28;20076;-76
2021/09/23 08:00:21;;;;;;;34.60;22.02;;;;;;;13.82;85.12;101254.00;4990559;28;20029;-74
2021/09/23 08:02:46;;;;;;;30.58;20.42;;;;;;;13.95;85.48;101265.56;4987444;28;20099;-75
2021/09/23 08:05:14;;;;;;;32.70;20.08;;;;;;;14.14;84.76;101265.59;5026565;28;20038;-74
2021/09/23 08:07:40;;;;;;;38.65;24.48;;;;;;;14.28;86.73;101267.34;5026758;28;20104;-74
2021/09/23 08:10:05;;;;;;;34.92;20.98;;;;;;;14.43;85.19;101269.13;5025646;28;20045;-75
2021/09/23 08:12:31;;;;;;;41.85;25.67;;;;;;;14.57;87.37;101268.38;5036102;28;20045;-75
2021/09/23 08:14:56;;;;;;;31.02;21.75;;;;;;;14.72;85.64;101271.75;5018486;28;20025;-75
2021/09/23 08:17:22;;;;;;;34.72;21.65;;;;;;;14.85;86.25;101270.19;5026593;28;20040;-75
2021/09/23 08:19:47;;;;;;;40.35;24.80;;;;;;;14.97;87.29;101262.13;5029817;28;20044;-75
2021/09/23 08:22:13;;;;;;;38.25;24.75;;;;;;;15.07;88.15;101261.16;5009841;28;20034;-75
2021/09/23 08:24:39;;;;;;;30.95;21.42;;;;;;;15.24;86.75;101263.38;5030682;28;20046;-75
2021/09/23 08:27:05;;;;;;;34.63;22.80;;;;;;;15.38;87.20;101274.59;5033225;28;20033;-75
2021/09/23 08:29:30;;;;;;;35.58;22.88;;;;;;;15.52;86.34;101272.63;5029189;28;20508;-75
2021/09/23 08:31:56;;;;;;;35.97;23.92;;;;;;;15.63;87.72;101262.91;5014508;28;20594;-74
2021/09/23 08:34:21;;;;;;;33.03;22.00;;;;;;;15.73;87.66;101267.50;5015986;28;20393;-75
2021/09/23 08:36:47;;;;;;;39.90;26.70;;;;;;;15.71;87.60;101266.13;5033708;28;20053;-74
2021/09/23 08:39:13;;;;;;;40.33;26.10;;;;;;;15.84;88.01;101268.13;5032811;28;20044;-75
2021/09/23 08:41:38;;;;;;;43.88;27.02;;;;;;;15.93;88.23;101273.81;5032029;28;20040;-75
2021/09/23 08:44:04;;;;;;;43.60;26.55;;;;;;;16.01;87.88;101261.88;5034149;28;20099;-75
2021/09/23 08:46:34;;;;;;;40.40;24.55;;;;;;;16.08;87.44;101263.13;5023151;28;20036;-75
2021/09/23 08:49:00;;;;;;;34.90;23.83;;;;;;;16.12;86.60;101263.31;5005148;28;20030;-75
2021/09/23 08:51:26;;;;;;;38.40;26.02;;;;;;;16.24;86.73;101259.97;5036262;28;20124;-75
2021/09/23 08:53:52;;;;;;;34.78;23.83;;;;;;;16.34;86.54;101259.75;5016421;28;20030;-75
2021/09/23 08:56:19;;;;;;;33.45;23.48;;;;;;;16.42;85.83;101256.22;5029991;28;20033;-76
2021/09/23 08:58:45;;;;;;;35.17;23.15;;;;;;;16.49;85.83;101255.75;5033376;28;20484;-75
2021/09/23 09:01:18;;;;;;;36.72;25.13;;;;;;;16.54;84.52;101250.03;5049006;28;20017;-75
2021/09/23 09:03:45;;;;;;;33.00;23.65;;;;;;;16.58;84.29;101239.88;5037849;28;20026;-75
2021/09/23 09:06:12;;;;;;;31.67;23.17;;;;;;;16.64;83.76;101249.00;5026606;28;20025;-75
2021/09/23 09:08:40;;;;;;;38.13;24.25;;;;;;;16.72;83.53;101254.66;5016555;28;20069;-75
2021/09/23 09:11:06;;;;;;;36.30;24.65;;;;;;;16.72;83.23;101260.28;5017052;28;20460;-74
2021/09/23 09:13:33;;;;;;;36.53;24.90;;;;;;;16.74;83.09;101252.38;5016062;28;20030;-75
2021/09/23 09:16:03;;;;;;;36.42;24.42;;;;;;;16.78;82.54;101248.97;5033159;28;20105;-74
2021/09/23 09:18:29;;;;;;;32.45;23.40;;;;;;;16.79;82.20;101254.25;5035413;28;20060;-74
2021/09/23 09:20:59;;;;;;;33.28;23.38;;;;;;;16.87;83.01;101249.84;5019314;28;20030;-74
2021/09/23 09:23:45;;;;;;;39.30;24.90;;;;;;;16.93;82.35;101248.56;5035244;28;20034;-74
2021/09/23 09:26:10;;;;;;;34.00;23.70;;;;;;;16.96;81.89;101245.13;5037363;28;20081;-75
2021/09/23 09:28:46;;;;;;;31.48;22.92;;;;;;;17.03;81.70;101245.50;5016458;28;20071;-74
2021/09/23 09:31:12;;;;;;;35.72;24.02;;;;;;;17.06;81.72;101241.25;5038905;28;20029;-74
2021/09/23 09:33:45;;;;;;;36.70;23.13;;;;;;;17.18;81.48;101239.50;5028806;28;20119;-75
2021/09/23 09:36:36;;;;;;;35.50;22.65;;;;;;;17.24;80.98;101244.97;5034483;28;20651;-75
2021/09/23 09:39:13;;;;;;;29.25;20.85;;;;;;;17.34;80.81;101239.09;5010312;28;20062;-75
2021/09/23 09:41:42;;;;;;;30.67;21.02;;;;;;;17.40;79.72;101243.41;5035222;28;20444;-75
2021/09/23 09:44:09;;;;;;;28.00;19.67;;;;;;;17.49;79.32;101238.66;5018614;28;20036;-73
2021/09/23 09:46:38;;;;;;;35.25;18.15;;;;;;;17.62;78.15;101237.75;5034151;28;20034;-74
2021/09/23 09:49:04;;;;;;;26.60;17.38;;;;;;;17.71;78.00;101234.13;5025521;28;20030;-75
2021/09/23 09:51:37;;;;;;;26.15;16.98;;;;;;;17.84;77.86;101234.03;5040124;28;20025;-75
2021/09/23 09:54:03;;;;;;;28.17;18.95;;;;;;;17.88;76.93;101237.03;5028248;28;20030;-75
2021/09/23 09:56:28;;;;;;;29.20;18.70;;;;;;;17.93;76.56;101231.25;5027813;28;20040;-75
2021/09/23 09:59:18;;;;;;;25.13;17.20;;;;;;;17.99;76.42;101224.31;5002198;28;20041;-75
2021/09/23 10:01:54;;;;;;;20.98;15.80;;;;;;;17.99;75.54;101229.13;5013353;28;20045;-74
2021/09/23 10:04:20;;;;;;;18.80;13.25;;;;;;;18.07;75.33;101226.34;5020160;28;20045;-74
2021/09/23 10:06:46;;;;;;;18.77;12.00;;;;;;;18.08;73.88;101222.38;5034797;28;20025;-70
2021/09/23 10:09:15;;;;;;;17.40;12.05;;;;;;;18.13;74.35;101224.19;4990535;28;20046;-70
2021/09/23 10:11:46;;;;;;;17.75;12.18;;;;;;;18.18;73.76;101217.59;5019258;28;20026;-69
2021/09/23 10:14:12;;;;;;;15.68;11.38;;;;;;;18.23;73.16;101217.44;5012671;28;20030;-69
2021/09/23 10:16:38;;;;;;;15.98;8.63;;;;;;;18.36;73.66;101224.06;4988024;28;20042;-70
2021/09/23 10:19:03;;;;;;;13.60;9.15;;;;;;;18.44;72.48;101224.09;4987385;28;20538;-70
2021/09/23 10:21:29;;;;;;;13.48;9.52;;;;;;;18.49;71.40;101223.91;4976834;28;20045;-70
2021/09/23 10:23:55;;;;;;;13.82;8.13;;;;;;;18.62;72.16;101229.72;5026283;28;20030;-75
2021/09/23 10:26:24;;;;;;;17.00;8.35;;;;;;;18.67;70.48;101215.47;4990346;28;20045;-72
2021/09/23 10:28:50;;;;;;;12.80;7.70;;;;;;;18.80;70.97;101216.47;4994536;28;20033;-72
2021/09/23 10:31:17;;;;;;;12.27;8.15;;;;;;;18.85;70.33;101217.13;5012044;28;20035;-69
2021/09/23 10:33:43;;;;;;;11.80;7.07;;;;;;;18.93;69.83;101207.84;4997041;28;20028;-70
2021/09/23 10:36:09;;;;;;;12.48;7.00;;;;;;;19.02;70.25;101219.09;4979840;28;20125;-70
2021/09/23 10:38:35;;;;;;;12.45;8.55;;;;;;;19.06;68.76;101214.47;5007536;28;20034;-70
2021/09/23 10:41:00;;;;;;;11.60;7.57;;;;;;;19.09;68.38;101210.16;5009335;28;20049;-70
2021/09/23 10:43:26;;;;;;;11.45;7.53;;;;;;;19.15;68.06;101209.63;5011403;28;20042;-70
2021/09/23 10:45:52;;;;;;;11.18;7.68;;;;;;;19.19;67.65;101215.41;4994931;28;20030;-71
2021/09/23 10:48:17;;;;;;;13.00;7.53;;;;;;;19.28;67.79;101209.75;4965263;28;24054;-71
2021/09/23 10:50:43;;;;;;;11.25;6.97;;;;;;;19.32;68.30;101220.00;4992403;28;20100;-71
2021/09/23 10:53:09;;;;;;;11.32;6.90;;;;;;;19.43;68.32;101220.47;4980808;28;20061;-70
2021/09/23 10:55:39;;;;;;;11.15;7.70;;;;;;;19.42;67.35;101219.66;4995577;28;20044;-70
2021/09/23 10:58:05;;;;;;;9.30;7.05;;;;;;;19.52;67.62;101220.44;4972305;28;20026;-70
2021/09/23 11:00:33;;;;;;;11.35;6.38;;;;;;;19.59;67.09;101215.13;4994336;28;20533;-70
2021/09/23 11:03:05;;;;;;;12.27;7.45;;;;;;;19.70;67.45;101227.69;4972308;28;20076;-69
2021/09/23 11:05:30;;;;;;;9.90;7.25;;;;;;;19.71;65.52;101218.06;4983799;28;20404;-70
2021/09/23 11:07:56;;;;;;;15.00;8.40;;;;;;;19.80;65.32;101212.38;5016021;28;20037;-70