Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:13;;;;;;;72.60;38.70;;;;;;;2.55;82.64;101322.56;103647;1316;24195;-77
2021/12/15 00:02:44;;;;;;;82.50;43.70;;;;;;;2.49;82.56;101319.40;103545;1317;22628;-78
2021/12/15 00:05:20;;;;;;;68.00;34.10;;;;;;;2.49;82.63;101319.25;103556;1317;24343;-78
2021/12/15 00:07:50;;;;;;;71.50;39.50;;;;;;;2.47;82.39;101321.79;103515;1317;23224;-78
2021/12/15 00:10:18;;;;;;;86.80;44.80;;;;;;;2.41;82.54;101316.70;103532;1317;22525;-79
2021/12/15 00:12:46;;;;;;;72.00;41.50;;;;;;;2.40;82.89;101318.39;103482;1317;23135;-77
2021/12/15 00:15:14;;;;;;;80.00;39.70;;;;;;;2.41;83.02;101323.65;103485;1316;22659;-77
2021/12/15 00:17:41;;;;;;;60.60;30.80;;;;;;;2.38;82.73;101323.16;103357;1316;22571;-78
2021/12/15 00:20:12;;;;;;;79.10;39.10;;;;;;;2.32;82.88;101319.27;103685;1317;24211;-78
2021/12/15 00:22:40;;;;;;;74.10;37.40;;;;;;;2.33;83.18;101318.26;103384;1317;22666;-76
2021/12/15 00:25:09;;;;;;;79.80;38.20;;;;;;;2.34;83.35;101319.39;103226;1321;22602;-81
2021/12/15 00:27:37;;;;;;;62.20;33.50;;;;;;;2.36;83.32;101314.92;103137;1322;22794;-78
2021/12/15 00:30:07;;;;;;;53.00;29.10;;;;;;;2.38;83.30;101317.23;103104;1322;25461;-78
2021/12/15 00:32:36;;;;;;;79.70;40.10;;;;;;;2.36;83.15;101311.45;102962;1322;25344;-74
2021/12/15 00:35:05;;;;;;;77.30;36.50;;;;;;;2.35;83.42;101322.02;103200;1322;25599;-76
2021/12/15 00:37:32;;;;;;;78.40;40.10;;;;;;;2.38;83.41;101324.05;103385;1322;22702;-78
2021/12/15 00:39:59;;;;;;;85.50;40.50;;;;;;;2.38;83.45;101322.98;103211;1320;22668;-77
2021/12/15 00:42:27;;;;;;;83.50;40.60;;;;;;;2.36;83.37;101322.23;103193;1317;22983;-78
2021/12/15 00:44:53;;;;;;;61.30;32.70;;;;;;;2.40;83.68;101325.66;103567;1317;23242;-76
2021/12/15 00:47:20;;;;;;;82.80;40.60;;;;;;;2.42;83.65;101336.19;103707;1316;25371;-75
2021/12/15 00:49:47;;;;;;;72.40;37.70;;;;;;;2.44;83.60;101343.75;103382;1317;22534;-76
2021/12/15 00:52:14;;;;;;;54.00;28.50;;;;;;;2.50;83.82;101351.29;103516;1317;24218;-75
2021/12/15 00:54:41;;;;;;;68.70;35.40;;;;;;;2.54;83.50;101347.23;103575;1317;22587;-76
2021/12/15 00:57:09;;;;;;;81.40;40.10;;;;;;;2.55;83.53;101347.29;103121;1321;22593;-81
2021/12/15 00:59:36;;;;;;;70.70;33.90;;;;;;;2.61;83.80;101352.23;103011;1322;25379;-76
2021/12/15 01:02:05;;;;;;;72.00;37.70;;;;;;;2.65;83.46;101360.20;103239;1322;23935;-75
2021/12/15 01:04:33;;;;;;;74.10;37.80;;;;;;;2.65;83.60;101356.38;102943;1322;24417;-76
2021/12/15 01:07:05;;;;;;;69.00;38.40;;;;;;;2.69;83.34;101362.95;103268;1321;25452;-76
2021/12/15 01:09:41;;;;;;;66.60;34.70;;;;;;;2.67;83.19;101356.80;103060;1321;25464;-76
2021/12/15 01:12:35;;;;;;;68.60;37.70;;;;;;;2.66;83.23;101358.33;103253;1321;25460;-76
2021/12/15 01:20:29;;;;;;;74.70;37.90;;;;;;;2.63;83.44;101357.16;103640;1317;25370;-77
2021/12/15 01:22:59;;;;;;;67.90;37.70;;;;;;;2.64;83.37;101353.03;103698;1317;22540;-75
2021/12/15 01:25:38;;;;;;;64.00;34.90;;;;;;;2.64;83.33;101358.80;103754;1317;24288;-80
2021/12/15 01:28:06;;;;;;;61.30;34.50;;;;;;;2.63;83.36;101367.60;103675;1317;25417;-77
2021/12/15 01:30:36;;;;;;;67.70;33.90;;;;;;;2.63;83.33;101364.47;103466;1317;25642;-75
2021/12/15 01:33:04;;;;;;;56.10;31.60;;;;;;;2.63;83.35;101356.29;103813;1317;22645;-76
2021/12/15 01:35:35;;;;;;;64.60;35.30;;;;;;;2.58;83.20;101350.39;103468;1317;23214;-77
2021/12/15 01:38:03;;;;;;;68.40;38.80;;;;;;;2.57;83.28;101351.02;103617;1316;25278;-75
2021/12/15 01:40:37;;;;;;;61.70;35.20;;;;;;;2.63;83.67;101355.44;103613;1317;23965;-78
2021/12/15 01:43:13;;;;;;;67.00;34.30;;;;;;;2.70;83.63;101358.85;103634;1316;24243;-78
2021/12/15 01:48:27;;;;;;;56.70;28.60;;;;;;;2.72;83.29;101364.46;103626;1317;25352;-76
2021/12/15 01:50:57;;;;;;;64.30;36.50;;;;;;;2.71;83.06;101360.77;103656;1317;26855;-76
2021/12/15 01:53:24;;;;;;;69.50;37.40;;;;;;;2.70;83.31;101363.00;103351;1317;22567;-78
2021/12/15 01:55:52;;;;;;;65.50;34.00;;;;;;;2.74;83.53;101364.73;103687;1317;22861;-77
2021/12/15 01:58:20;;;;;;;55.60;28.80;;;;;;;2.79;83.34;101368.21;103576;1317;25509;-76
2021/12/15 02:00:51;;;;;;;61.30;32.90;;;;;;;2.77;82.93;101374.05;103683;1317;23991;-76
2021/12/15 02:03:18;;;;;;;61.80;35.40;;;;;;;2.73;83.03;101369.39;103950;1315;25274;-80
2021/12/15 02:05:46;;;;;;;66.80;35.30;;;;;;;2.78;83.33;101368.71;103866;1311;22645;-77
2021/12/15 02:08:14;;;;;;;58.70;34.50;;;;;;;2.84;83.33;101371.88;103633;1317;22995;-78
2021/12/15 02:10:43;;;;;;;64.10;34.00;;;;;;;2.87;83.35;101375.28;103538;1317;22905;-78
2021/12/15 02:13:13;;;;;;;59.90;32.70;;;;;;;2.91;83.12;101373.20;103131;1322;22569;-77
2021/12/15 02:15:48;;;;;;;59.90;33.00;;;;;;;2.92;83.03;101368.88;103073;1322;22579;-77
2021/12/15 02:18:18;;;;;;;67.90;33.30;;;;;;;2.90;82.88;101362.52;103198;1320;25326;-79
2021/12/15 02:20:49;;;;;;;57.10;28.60;;;;;;;2.91;82.98;101366.05;103072;1322;23984;-76
2021/12/15 02:23:21;;;;;;;65.00;33.30;;;;;;;2.92;83.02;101368.20;103275;1322;25233;-77
2021/12/15 02:25:49;;;;;;;49.50;26.80;;;;;;;2.95;83.13;101364.83;103194;1322;22697;-78
2021/12/15 02:28:17;;;;;;;53.00;28.20;;;;;;;2.93;82.87;101367.18;103272;1322;24268;-78
2021/12/15 02:30:54;;;;;;;56.10;29.60;;;;;;;2.91;82.71;101371.27;103264;1317;24144;-76
2021/12/15 02:38:46;;;;;;;50.20;26.30;;;;;;;3.00;82.98;101375.28;103566;1316;25338;-75
2021/12/15 02:41:19;;;;;;;57.30;30.90;;;;;;;2.97;82.80;101379.70;103645;1317;25906;-80
2021/12/15 02:43:49;;;;;;;51.10;28.00;;;;;;;2.96;82.93;101375.98;103654;1317;25378;-76
2021/12/15 02:46:16;;;;;;;55.10;29.70;;;;;;;2.93;82.74;101374.51;103703;1317;22815;-75
2021/12/15 02:48:44;;;;;;;52.90;29.70;;;;;;;2.94;82.93;101369.33;103579;1317;22636;-75
2021/12/15 02:51:11;;;;;;;50.10;29.80;;;;;;;3.01;83.16;101363.81;103696;1316;22755;-76
2021/12/15 02:53:39;;;;;;;52.30;24.50;;;;;;;3.07;83.30;101369.64;103673;1317;25219;-78
2021/12/15 02:56:07;;;;;;;57.40;29.50;;;;;;;3.07;82.62;101371.00;103648;1317;22809;-78
2021/12/15 02:58:37;;;;;;;53.50;29.60;;;;;;;3.02;82.71;101370.81;103796;1317;24340;-77
2021/12/15 03:01:20;;;;;;;48.00;27.60;;;;;;;3.02;82.83;101369.45;103524;1309;25608;-77
2021/12/15 03:06:36;;;;;;;38.10;23.20;;;;;;;3.01;82.84;101370.61;103864;1309;22677;-78
2021/12/15 03:17:12;;;;;;;48.10;27.40;;;;;;;2.96;82.74;101379.30;105012;1317;22605;-77
2021/12/15 03:19:39;;;;;;;45.80;25.70;;;;;;;2.99;82.68;101384.44;104803;1317;24087;-77
2021/12/15 03:22:06;;;;;;;51.40;27.70;;;;;;;2.95;82.65;101386.75;104517;1323;22849;-74
2021/12/15 03:24:33;;;;;;;55.10;29.10;;;;;;;2.97;82.86;101388.39;104251;1322;22587;-76
2021/12/15 03:27:09;;;;;;;47.90;28.40;;;;;;;2.93;82.74;101389.45;104549;1323;25267;-77
2021/12/15 03:37:53;;;;;;;47.20;26.30;;;;;;;3.00;82.78;101404.34;104681;1323;22590;-74
2021/12/15 03:40:27;;;;;;;52.50;27.00;;;;;;;2.99;82.69;101405.33;105284;1317;22564;-75
2021/12/15 03:43:02;;;;;;;50.70;29.10;;;;;;;2.99;82.76;101405.69;104870;1314;25637;-75
2021/12/15 03:45:54;;;;;;;41.00;23.30;;;;;;;3.07;82.73;101405.63;103607;1322;22573;-75
2021/12/15 03:48:26;;;;;;;46.10;26.50;;;;;;;3.06;82.57;101406.29;103281;1322;24167;-75
2021/12/15 03:50:56;;;;;;;46.50;26.40;;;;;;;3.04;82.61;101406.40;103240;1322;24410;-77
2021/12/15 03:53:25;;;;;;;48.80;26.20;;;;;;;3.00;82.58;101402.61;103263;1322;22677;-77
2021/12/15 03:55:53;;;;;;;42.30;24.90;;;;;;;2.97;82.63;101405.64;103313;1322;25374;-75
2021/12/15 03:58:25;;;;;;;43.30;23.40;;;;;;;2.95;82.61;101408.70;103359;1322;22535;-77
2021/12/15 04:00:58;;;;;;;43.90;24.60;;;;;;;2.99;82.87;101411.09;103295;1322;25617;-76
2021/12/15 04:03:36;;;;;;;48.30;26.00;;;;;;;3.04;82.95;101414.41;103390;1318;25301;-76
2021/12/15 04:06:08;;;;;;;42.40;25.10;;;;;;;3.11;82.99;101420.42;103399;1318;24270;-77
2021/12/15 04:08:36;;;;;;;48.70;25.30;;;;;;;3.11;82.86;101417.46;103586;1318;25256;-76
2021/12/15 04:11:06;;;;;;;39.40;21.30;;;;;;;3.17;82.74;101422.20;103479;1318;25327;-77
2021/12/15 04:13:34;;;;;;;46.60;24.90;;;;;;;3.16;82.56;101424.79;103138;1318;230580;-75
2021/12/15 04:16:08;;;;;;;42.40;25.80;;;;;;;3.20;82.64;101421.62;103331;1317;25349;-76
2021/12/15 04:18:36;;;;;;;44.60;25.50;;;;;;;3.22;82.51;101420.47;103610;1318;22585;-75
2021/12/15 04:21:05;;;;;;;46.40;26.30;;;;;;;3.18;82.32;101419.45;103562;1317;22593;-76
2021/12/15 04:23:33;;;;;;;42.30;24.10;;;;;;;3.19;82.48;101423.86;103563;1318;22590;-74
2021/12/15 04:26:00;;;;;;;43.10;24.00;;;;;;;3.25;82.65;101432.60;103592;1316;24291;-79
2021/12/15 04:28:35;;;;;;;42.00;23.70;;;;;;;3.29;82.26;101433.81;103430;1318;25451;-76
2021/12/15 04:31:09;;;;;;;38.40;23.20;;;;;;;3.29;82.00;101439.02;103393;1317;22750;-75
2021/12/15 04:33:39;;;;;;;44.10;24.60;;;;;;;3.27;82.06;101446.44;103263;1319;22577;-75
2021/12/15 04:36:09;;;;;;;38.60;22.80;;;;;;;3.28;82.02;101449.95;103214;1321;22731;-77
2021/12/15 04:38:37;;;;;;;41.60;24.60;;;;;;;3.22;81.99;101446.77;102712;1326;23718;-76
2021/12/15 04:41:08;;;;;;;38.30;22.90;;;;;;;3.24;82.16;101450.86;102755;1322;22573;-76
2021/12/15 04:43:41;;;;;;;39.60;23.60;;;;;;;3.28;82.27;101450.65;102748;1327;25906;-75
2021/12/15 04:46:11;;;;;;;45.70;24.50;;;;;;;3.34;82.10;101447.90;102629;1327;25315;-75
2021/12/15 04:48:41;;;;;;;40.10;24.10;;;;;;;3.35;82.10;101449.31;102432;1327;24306;-74
2021/12/15 04:51:08;;;;;;;42.90;22.60;;;;;;;3.44;82.46;101451.08;102610;1323;25359;-74
2021/12/15 04:53:37;;;;;;;41.00;23.20;;;;;;;3.48;81.96;101454.70;102943;1324;25327;-76
2021/12/15 04:56:06;;;;;;;37.50;20.70;;;;;;;3.48;81.72;101459.05;103208;1318;24201;-80
2021/12/15 04:58:34;;;;;;;40.40;22.30;;;;;;;3.47;81.59;101460.23;103262;1316;25220;-78
2021/12/15 05:01:06;;;;;;;34.90;20.70;;;;;;;3.46;81.49;101461.24;103249;1318;22714;-78
2021/12/15 05:03:34;;;;;;;38.30;22.40;;;;;;;3.46;81.50;101464.02;103660;1317;22587;-78
2021/12/15 05:06:02;;;;;;;37.30;22.00;;;;;;;3.52;81.88;101466.33;103756;1317;25233;-78
2021/12/15 05:08:29;;;;;;;34.40;19.30;;;;;;;3.56;81.82;101460.41;103756;1317;22553;-77
2021/12/15 05:10:56;;;;;;;40.10;22.80;;;;;;;3.54;81.47;101462.08;103474;1316;24212;-76
2021/12/15 05:13:23;;;;;;;40.30;21.90;;;;;;;3.55;81.27;101459.99;103780;1315;25471;-78
2021/12/15 05:15:51;;;;;;;37.60;22.00;;;;;;;3.52;81.02;101458.84;103846;1314;22571;-78
2021/12/15 05:18:18;;;;;;;34.30;20.60;;;;;;;3.51;81.20;101460.70;103572;1317;23945;-77
2021/12/15 05:20:49;;;;;;;38.60;21.80;;;;;;;3.49;81.26;101468.48;103695;1315;22676;-77
2021/12/15 05:23:17;;;;;;;31.60;19.80;;;;;;;3.53;81.60;101472.81;103691;1314;22775;-72
2021/12/15 05:25:46;;;;;;;37.30;22.40;;;;;;;3.54;81.43;101474.58;103625;1316;22653;-76
2021/12/15 05:28:14;;;;;;;36.10;20.60;;;;;;;3.54;81.28;101476.85;103916;1314;22771;-76
2021/12/15 05:30:41;;;;;;;41.10;22.60;;;;;;;3.49;81.29;101475.11;103594;1316;22926;-77
2021/12/15 05:33:08;;;;;;;36.30;22.00;;;;;;;3.52;81.53;101476.07;103568;1315;24804;-74
2021/12/15 05:35:36;;;;;;;38.50;21.70;;;;;;;3.55;81.43;101482.30;103450;1316;24432;-75
2021/12/15 05:38:07;;;;;;;34.40;19.70;;;;;;;3.55;81.49;101480.91;102966;1322;22596;-75
2021/12/15 05:40:35;;;;;;;38.00;20.80;;;;;;;3.60;81.40;101483.34;103311;1322;23685;-75
2021/12/15 05:43:05;;;;;;;41.00;21.70;;;;;;;3.61;81.15;101483.05;103263;1321;24912;-75
2021/12/15 05:45:35;;;;;;;35.40;19.80;;;;;;;3.64;81.28;101489.94;103037;1324;24915;-75
2021/12/15 05:48:05;;;;;;;32.60;18.30;;;;;;;3.62;80.97;101492.67;103223;1322;25912;-76
2021/12/15 05:50:35;;;;;;;37.30;20.70;;;;;;;3.58;80.92;101488.85;103427;1317;22853;-81
2021/12/15 05:53:04;;;;;;;34.10;20.30;;;;;;;3.58;81.07;101490.23;103374;1323;25312;-79
2021/12/15 05:55:31;;;;;;;33.10;19.30;;;;;;;3.54;80.97;101493.77;103648;1316;22587;-83
2021/12/15 05:57:59;;;;;;;38.40;22.60;;;;;;;3.50;81.11;101495.35;103603;1316;24173;-85
2021/12/15 06:00:32;;;;;;;39.80;22.70;;;;;;;3.54;81.18;101491.83;103557;1317;22570;-77
2021/12/15 06:03:00;;;;;;;35.50;21.10;;;;;;;3.56;81.14;101496.25;103654;1316;24222;-84
2021/12/15 06:05:27;;;;;;;34.90;21.70;;;;;;;3.59;81.23;101501.10;104112;1316;22734;-81
2021/12/15 06:07:54;;;;;;;34.10;19.90;;;;;;;3.64;81.16;101502.65;103874;1310;25368;-83
2021/12/15 06:10:26;;;;;;;38.90;22.20;;;;;;;3.65;81.05;101507.93;103948;1313;22785;-82
2021/12/15 06:12:55;;;;;;;29.40;18.20;;;;;;;3.68;81.19;101505.42;103640;1318;25240;-82
2021/12/15 06:15:25;;;;;;;32.50;19.20;;;;;;;3.69;80.90;101511.02;103492;1313;25252;-79
2021/12/15 06:17:57;;;;;;;32.60;20.40;;;;;;;3.67;80.93;101508.38;103565;1311;22577;-79
2021/12/15 06:20:25;;;;;;;34.70;20.30;;;;;;;3.74;80.99;101509.80;103798;1317;22589;-81
2021/12/15 06:22:54;;;;;;;36.00;20.80;;;;;;;3.79;80.96;101509.29;103001;1323;22769;-82
2021/12/15 06:25:22;;;;;;;37.90;22.50;;;;;;;3.87;80.97;101512.05;102796;1325;22611;-82
2021/12/15 06:27:49;;;;;;;32.30;19.50;;;;;;;3.89;80.43;101512.80;102819;1327;22569;-81
2021/12/15 06:30:16;;;;;;;35.90;21.70;;;;;;;3.80;80.15;101514.23;102774;1328;24227;-81
2021/12/15 06:32:43;;;;;;;41.00;23.30;;;;;;;3.77;80.42;101520.37;102846;1328;25535;-82
2021/12/15 06:35:11;;;;;;;36.90;21.10;;;;;;;3.77;80.47;101526.83;102303;1328;23983;-82
2021/12/15 06:37:39;;;;;;;38.00;21.40;;;;;;;3.77;80.53;101524.90;102807;1328;23480;-82
2021/12/15 06:40:08;;;;;;;31.90;21.00;;;;;;;3.80;80.27;101523.61;102621;1322;25671;-80
2021/12/15 06:42:37;;;;;;;36.30;21.10;;;;;;;3.75;80.00;101524.85;103028;1322;24425;-79
2021/12/15 06:45:08;;;;;;;37.00;21.30;;;;;;;3.73;80.21;101529.64;102642;1326;22803;-79
2021/12/15 06:58:25;;;;;;;33.30;18.80;;;;;;;3.65;80.40;101541.53;102191;1330;24403;-80
2021/12/15 07:00:57;;;;;;;32.50;20.30;;;;;;;3.69;80.29;101546.58;102143;1330;23581;-80
2021/12/15 07:03:26;;;;;;;33.20;20.40;;;;;;;3.73;80.30;101549.84;102313;1330;22741;-80
2021/12/15 07:05:57;;;;;;;33.80;20.10;;;;;;;3.73;80.11;101553.33;102296;1329;22606;-80
2021/12/15 07:08:28;;;;;;;31.80;18.80;;;;;;;3.69;80.05;101560.70;102653;1327;22682;-81
2021/12/15 07:10:57;;;;;;;31.40;18.10;;;;;;;3.65;79.89;101554.63;104264;1327;22660;-79
2021/12/15 07:13:26;;;;;;;29.20;17.50;;;;;;;3.64;79.98;101559.98;102819;1327;25508;-80
2021/12/15 07:16:00;;;;;;;27.00;17.40;;;;;;;3.64;79.98;101561.55;102381;1331;25233;-81
2021/12/15 07:18:39;;;;;;;32.90;18.80;;;;;;;3.63;79.97;101561.52;102366;1332;22589;-80
2021/12/15 07:21:11;;;;;;;30.30;18.80;;;;;;;3.64;80.23;101557.89;102215;1325;22958;-79
2021/12/15 07:23:38;;;;;;;30.10;20.00;;;;;;;3.68;80.13;101554.40;102484;1325;22584;-80
2021/12/15 07:26:07;;;;;;;26.40;16.20;;;;;;;3.71;80.05;101559.05;103143;1322;25565;-80
2021/12/15 07:28:34;;;;;;;28.70;17.70;;;;;;;3.69;79.76;101562.60;103256;1322;22813;-78
2021/12/15 07:31:02;;;;;;;30.20;18.00;;;;;;;3.68;79.74;101566.57;103201;1322;25919;-80
2021/12/15 07:33:29;;;;;;;38.40;21.30;;;;;;;3.69;79.88;101563.66;103388;1318;25527;-83
2021/12/15 07:35:56;;;;;;;34.10;20.60;;;;;;;3.70;79.80;101559.85;103597;1318;24933;-80
2021/12/15 07:38:23;;;;;;;34.40;21.00;;;;;;;3.67;79.77;101555.23;103840;1318;26904;-80
2021/12/15 07:40:51;;;;;;;36.60;21.30;;;;;;;3.66;79.73;101552.05;103537;1317;24026;-81
2021/12/15 07:43:24;;;;;;;35.40;19.80;;;;;;;3.66;79.79;101554.65;103380;1312;24683;-81
2021/12/15 07:46:01;;;;;;;31.60;18.30;;;;;;;3.65;79.62;101551.48;103707;1318;24239;-81
2021/12/15 07:48:35;;;;;;;33.50;19.90;;;;;;;3.58;79.48;101544.77;103611;1318;24222;-78
2021/12/15 07:51:05;;;;;;;29.60;18.20;;;;;;;3.57;79.85;101546.98;103712;1316;25242;-80
2021/12/15 07:53:32;;;;;;;32.80;20.20;;;;;;;3.53;79.77;101554.17;103395;1318;22618;-80
2021/12/15 07:55:59;;;;;;;34.80;19.90;;;;;;;3.50;79.80;101563.80;103269;1318;22564;-85
2021/12/15 07:58:28;;;;;;;33.90;20.10;;;;;;;3.43;79.80;101561.81;102906;1323;22880;-80
2021/12/15 08:00:59;;;;;;;37.60;20.40;;;;;;;3.50;80.35;101562.57;103233;1323;22740;-82
2021/12/15 08:03:28;;;;;;;34.90;21.10;;;;;;;3.57;80.41;101569.63;103590;1322;24223;-80
2021/12/15 08:05:56;;;;;;;32.40;18.60;;;;;;;3.58;80.05;101582.41;103035;1320;22593;-81
2021/12/15 08:08:23;;;;;;;30.10;17.20;;;;;;;3.49;79.69;101576.29;103028;1322;22529;-84
2021/12/15 08:10:56;;;;;;;34.70;20.30;;;;;;;3.35;79.63;101578.73;103183;1322;22623;-80
2021/12/15 08:13:25;;;;;;;29.50;17.60;;;;;;;3.31;80.11;101581.52;103304;1322;24135;-85
2021/12/15 08:15:53;;;;;;;37.40;22.80;;;;;;;3.22;80.02;101582.73;103396;1317;22526;-80
2021/12/15 08:18:21;;;;;;;40.20;23.00;;;;;;;3.23;80.66;101587.98;103728;1317;25420;-80
2021/12/15 08:20:48;;;;;;;35.00;19.90;;;;;;;3.32;80.74;101590.27;103673;1313;24022;-80
2021/12/15 08:23:15;;;;;;;34.60;19.90;;;;;;;3.27;80.31;101592.31;103359;1317;22783;-79
2021/12/15 08:25:42;;;;;;;40.70;22.30;;;;;;;3.20;80.33;101589.98;103672;1316;22669;-79
2021/12/15 08:28:11;;;;;;;38.70;21.60;;;;;;;3.19;80.63;101590.29;103824;1317;25428;-80
2021/12/15 08:30:40;;;;;;;40.10;22.90;;;;;;;3.18;80.62;101596.67;103687;1316;24843;-82
2021/12/15 08:33:12;;;;;;;38.60;21.10;;;;;;;3.25;81.02;101600.80;103544;1317;24352;-81
2021/12/15 08:35:43;;;;;;;36.80;22.20;;;;;;;3.35;81.14;101605.17;103487;1316;24209;-80
2021/12/15 08:38:12;;;;;;;39.90;21.80;;;;;;;3.33;80.45;101603.71;103594;1317;24306;-80
2021/12/15 08:40:42;;;;;;;40.00;22.80;;;;;;;3.18;80.26;101605.36;103635;1317;23016;-80
2021/12/15 08:43:11;;;;;;;33.80;20.20;;;;;;;3.07;80.50;101608.25;103591;1317;22905;-80
2021/12/15 08:45:43;;;;;;;37.90;23.20;;;;;;;3.01;80.65;101616.52;103538;1316;25529;-79
2021/12/15 08:48:11;;;;;;;42.10;23.00;;;;;;;3.04;81.31;101619.59;103425;1317;22616;-78
2021/12/15 08:50:41;;;;;;;36.90;21.50;;;;;;;3.09;81.42;101622.27;103756;1316;23968;-79
2021/12/15 08:53:10;;;;;;;35.50;20.90;;;;;;;3.11;81.14;101615.37;103559;1315;22663;-79
2021/12/15 08:55:44;;;;;;;34.10;20.50;;;;;;;3.10;81.20;101603.83;103461;1317;25381;-79
2021/12/15 08:58:13;;;;;;;33.90;20.10;;;;;;;3.10;81.13;101595.65;103645;1317;23943;-80
2021/12/15 09:00:45;;;;;;;40.90;22.50;;;;;;;3.15;81.43;101594.64;103382;1317;25371;-80
2021/12/15 09:03:15;;;;;;;33.40;18.00;;;;;;;3.20;81.39;101592.56;103471;1316;25888;-80
2021/12/15 09:05:43;;;;;;;39.90;24.20;;;;;;;3.20;81.19;101588.05;103473;1317;24246;-79
2021/12/15 09:08:12;;;;;;;37.70;22.70;;;;;;;3.19;81.19;101593.25;103761;1317;22572;-79
2021/12/15 09:10:44;;;;;;;32.50;19.00;;;;;;;3.19;81.26;101590.12;103232;1318;24751;-80
2021/12/15 09:13:12;;;;;;;27.90;16.10;;;;;;;3.12;81.13;101583.90;103598;1317;22590;-80
2021/12/15 09:15:41;;;;;;;34.50;19.90;;;;;;;3.05;81.28;101580.66;102871;1321;24604;-78
2021/12/15 09:18:10;;;;;;;29.00;19.10;;;;;;;3.02;81.41;101582.61;103144;1321;22604;-81
2021/12/15 09:20:40;;;;;;;30.70;18.90;;;;;;;2.93;81.30;101573.23;102942;1321;24254;-81
2021/12/15 09:23:10;;;;;;;32.10;18.80;;;;;;;2.90;81.53;101571.67;102865;1321;23979;-81
2021/12/15 09:25:38;;;;;;;33.90;20.90;;;;;;;2.89;81.76;101578.25;102987;1323;22573;-80
2021/12/15 09:28:05;;;;;;;25.00;15.30;;;;;;;2.95;82.06;101574.34;103003;1321;24846;-80
2021/12/15 09:30:34;;;;;;;35.40;18.80;;;;;;;2.92;81.67;101577.34;103226;1321;22676;-80
2021/12/15 09:33:01;;;;;;;30.70;18.10;;;;;;;2.89;82.01;101577.41;103223;1317;24264;-81
2021/12/15 09:35:31;;;;;;;30.50;18.10;;;;;;;2.95;82.21;101579.73;103405;1317;24271;-80
2021/12/15 09:37:59;;;;;;;30.40;18.10;;;;;;;2.98;81.92;101576.73;103472;1318;23129;-85
2021/12/15 09:40:26;;;;;;;30.40;17.50;;;;;;;3.05;82.29;101577.71;103490;1317;25240;-81
2021/12/15 09:42:54;;;;;;;39.30;21.10;;;;;;;3.13;82.32;101576.64;103665;1317;22597;-80
2021/12/15 10:18:06;;;;;;;31.80;18.60;;;;;;;3.31;82.38;101539.37;103793;1317;25231;-79
2021/12/15 10:20:38;;;;;;;31.70;17.50;;;;;;;3.40;82.58;101530.67;103530;1317;22801;-84
2021/12/15 10:23:15;;;;;;;35.00;18.90;;;;;;;3.47;82.46;101531.11;103653;1317;22743;-81
2021/12/15 10:25:49;;;;;;;34.30;18.40;;;;;;;3.50;82.30;101529.66;103572;1317;22793;-80
2021/12/15 10:28:23;;;;;;;34.60;17.50;;;;;;;3.45;82.12;101534.36;103556;1317;22876;-80
2021/12/15 10:30:55;;;;;;;28.60;16.00;;;;;;;3.48;82.27;101532.02;103472;1318;22883;-79
2021/12/15 10:33:26;;;;;;;29.10;17.30;;;;;;;3.49;82.29;101531.73;103325;1317;25300;-81
2021/12/15 10:36:11;;;;;;;37.10;17.40;;;;;;;3.51;82.48;101530.58;103352;1317;22576;-80
2021/12/15 10:38:44;;;;;;;32.70;18.00;;;;;;;3.49;82.32;101536.04;103772;1317;24672;-80
2021/12/15 10:41:32;;;;;;;25.20;14.90;;;;;;;3.49;82.76;101541.30;103643;1317;22638;-81
2021/12/15 10:44:13;;;;;;;30.30;18.00;;;;;;;3.50;82.55;101546.91;103858;1317;24340;-80
2021/12/15 10:46:43;;;;;;;31.40;15.10;;;;;;;3.51;82.69;101540.51;103747;1317;23141;-81
2021/12/15 10:49:20;;;;;;;21.40;12.40;;;;;;;3.49;82.78;101540.41;103706;1312;25931;-79
2021/12/15 10:51:51;;;;;;;27.70;15.80;;;;;;;3.48;82.72;101535.66;104012;1317;22772;-80
2021/12/15 10:54:40;;;;;;;34.50;15.80;;;;;;;3.44;82.69;101533.61;104439;1317;22583;-81
2021/12/15 10:57:09;;;;;;;32.70;17.10;;;;;;;3.38;83.09;101536.53;104282;1317;24976;-82
2021/12/15 10:59:40;;;;;;;39.80;17.70;;;;;;;3.48;83.81;101532.73;103575;1316;25547;-83
2021/12/15 11:02:32;;;;;;;34.90;17.60;;;;;;;3.62;83.66;101532.74;103371;1317;22559;-79
2021/12/15 11:05:07;;;;;;;29.80;17.20;;;;;;;3.72;83.64;101527.87;103683;1317;22603;-80
2021/12/15 11:07:45;;;;;;;29.00;15.80;;;;;;;3.82;83.34;101527.54;103725;1317;22847;-80
2021/12/15 11:10:22;;;;;;;38.10;18.20;;;;;;;3.86;83.23;101521.91;103522;1317;25230;-80
2021/12/15 11:13:03;;;;;;;34.00;15.90;;;;;;;3.89;83.20;101525.02;103631;1312;22640;-80
2021/12/15 11:15:39;;;;;;;33.30;18.20;;;;;;;3.86;82.99;101517.75;103638;1317;25326;-81
2021/12/15 11:18:18;;;;;;;34.50;18.10;;;;;;;3.87;83.21;101513.77;103405;1317;22635;-81
2021/12/15 11:20:46;;;;;;;28.00;15.60;;;;;;;3.87;83.30;101511.52;103361;1317;22798;-81
2021/12/15 11:23:26;;;;;;;33.50;19.00;;;;;;;3.88;83.39;101509.47;103562;1316;25245;-80
2021/12/15 11:25:56;;;;;;;33.70;17.20;;;;;;;3.91;83.45;101507.98;103396;1317;22525;-81
2021/12/15 11:28:50;;;;;;;29.40;16.80;;;;;;;3.99;83.79;101504.59;103343;1317;22598;-81
2021/12/15 11:31:17;;;;;;;27.80;17.10;;;;;;;4.07;83.78;101495.66;103221;1322;24481;-82
2021/12/15 11:33:48;;;;;;;30.50;17.50;;;;;;;4.12;83.30;101505.61;103244;1323;24389;-81
2021/12/15 11:36:34;;;;;;;29.60;15.60;;;;;;;4.08;83.30;101501.80;103118;1323;26938;-80
2021/12/15 11:39:06;;;;;;;27.90;14.70;;;;;;;4.05;83.57;101508.14;103465;1321;23072;-80
2021/12/15 11:41:41;;;;;;;27.90;16.20;;;;;;;3.99;83.40;101517.14;103280;1323;25369;-79
2021/12/15 11:44:13;;;;;;;33.90;16.10;;;;;;;3.97;83.53;101517.60;102779;1327;24426;-81
2021/12/15 11:46:43;;;;;;;28.00;14.80;;;;;;;3.96;83.71;101510.78;103116;1327;25385;-83
2021/12/15 11:49:14;;;;;;;30.30;17.40;;;;;;;3.96;83.94;101506.80;102562;1329;25565;-83
2021/12/15 11:51:53;;;;;;;32.30;16.00;;;;;;;4.03;84.34;101507.54;102828;1322;22589;-83
2021/12/15 11:54:26;;;;;;;23.90;13.90;;;;;;;4.06;84.04;101503.82;102699;1328;25331;-81
2021/12/15 11:56:54;;;;;;;32.70;17.50;;;;;;;4.03;83.95;101505.27;102725;1329;24250;-80
2021/12/15 11:59:32;;;;;;;28.50;16.40;;;;;;;3.98;84.07;101507.02;102490;1327;25627;-80
2021/12/15 12:02:05;;;;;;;19.60;10.80;;;;;;;3.99;84.39;101508.09;102694;1322;25890;-80
2021/12/15 12:04:40;;;;;;;39.60;17.70;;;;;;;3.98;84.35;101509.11;102883;1325;22844;-80
2021/12/15 12:07:27;;;;;;;34.30;18.80;;;;;;;3.99;84.47;101504.62;103064;1322;22670;-80
2021/12/15 12:10:17;;;;;;;;;;;;;;;4.03;84.80;101500.05;103348;1321;22561;-80
2021/12/15 12:13:02;;;;;;;44.90;18.40;;;;;;;4.15;85.08;101505.88;103171;1319;193448;-79
2021/12/15 12:15:32;;;;;;;31.40;16.40;;;;;;;4.24;84.92;101507.05;103155;1322;24348;-80
2021/12/15 12:18:05;;;;;;;39.40;19.10;;;;;;;4.27;84.49;101501.05;103327;1322;26547;-79
2021/12/15 12:20:45;;;;;;;35.90;18.10;;;;;;;4.32;84.31;101502.61;103417;1317;25288;-79
2021/12/15 12:23:17;;;;;;;30.20;17.20;;;;;;;4.34;84.45;101498.51;103655;1317;24317;-81
2021/12/15 12:25:47;;;;;;;42.30;19.50;;;;;;;4.39;84.47;101492.39;103428;1317;24375;-84
2021/12/15 12:28:18;;;;;;;33.80;17.30;;;;;;;4.42;84.37;101487.47;103310;1317;24429;-82
2021/12/15 12:30:49;;;;;;;36.20;18.90;;;;;;;4.50;84.50;101495.21;103343;1324;25385;-85
2021/12/15 12:33:19;;;;;;;31.90;17.90;;;;;;;4.54;84.11;101497.96;102609;1329;25555;-81
2021/12/15 12:35:53;;;;;;;39.10;19.50;;;;;;;4.55;84.09;101510.54;102836;1329;24237;-81
2021/12/15 12:38:23;;;;;;;32.70;17.40;;;;;;;4.55;84.00;101515.63;102636;1328;22714;-81
2021/12/15 12:40:58;;;;;;;36.80;20.10;;;;;;;4.53;84.09;101518.85;102492;1328;25998;-82