Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:58;;;;;;;9.63;2.37;;;-2.30;99.90;;;;;;5095025;28;20214;-76
2022/02/27 00:03:24;;;;;;;11.93;2.60;;;;;;;;;;5095323;28;20229;-76
2022/02/27 00:05:49;;;;;;;8.73;2.90;;;-2.30;99.90;;;;;;5098709;28;20192;-76
2022/02/27 00:08:15;;;;;;;5.63;2.13;;;;;;;;;;5094822;28;20410;-77
2022/02/27 00:10:41;;;;;;;5.07;2.30;;;-2.50;99.90;;;;;;5094797;28;20680;-76
2022/02/27 00:13:07;;;;;;;7.90;2.27;;;-2.40;99.90;;;;;;5094848;28;20282;-76
2022/02/27 00:15:32;;;;;;;8.47;2.10;;;-2.40;99.90;;;;;;5094553;28;20180;-76
2022/02/27 00:17:58;;;;;;;9.33;2.47;;;-2.40;99.90;;;;;;5093379;28;20182;-76
2022/02/27 00:20:24;;;;;;;3.70;2.40;;;-2.30;99.90;;;;;;5093299;28;20753;-76
2022/02/27 00:22:50;;;;;;;3.90;1.70;;;-2.50;99.90;;;;;;5094686;28;20168;-76
2022/02/27 00:25:15;;;;;;;5.53;2.43;;;-2.50;99.90;;;;;;5093028;28;20184;-76
2022/02/27 00:27:41;;;;;;;5.13;2.20;;;-2.50;99.90;;;;;;5094565;28;20545;-76
2022/02/27 00:30:09;;;;;;;4.23;1.90;;;-2.40;99.90;;;;;;5094532;28;20203;-76
2022/02/27 00:32:36;;;;;;;6.47;2.33;;;-2.40;99.90;;;;;;5094169;28;20203;-76
2022/02/27 00:35:02;;;;;;;7.07;2.43;;;-2.50;99.90;;;;;;5093036;28;20803;-76
2022/02/27 00:37:28;;;;;;;3.83;1.90;;;-2.50;99.90;;;;;;5094575;28;20420;-76
2022/02/27 00:39:53;;;;;;;4.53;2.20;;;-2.40;99.90;;;;;;5092744;28;20501;-76
2022/02/27 00:42:19;;;;;;;7.33;2.00;;;;;;;;;;5094047;28;20650;-77
2022/02/27 00:44:45;;;;;;;6.33;2.00;;;-2.40;99.90;;;;;;5094241;28;20175;-77
2022/02/27 00:47:11;;;;;;;8.60;2.60;;;;;;;;;;5094621;28;20176;-76
2022/02/27 00:49:36;;;;;;;4.00;2.23;;;-2.40;99.90;;;;;;5094174;28;20176;-76
2022/02/27 00:52:02;;;;;;;4.40;2.13;;;-2.40;99.90;;;;;;5094048;28;20465;-78
2022/02/27 00:54:28;;;;;;;9.60;2.27;;;;;;;;;;5093743;28;20259;-77
2022/02/27 00:56:54;;;;;;;3.73;1.80;;;-2.40;99.90;;;;;;5092606;28;20187;-76
2022/02/27 00:59:20;;;;;;;6.80;2.40;;;-2.40;99.90;;;;;;5094216;28;20768;-77
2022/02/27 01:01:46;;;;;;;5.10;2.17;;;-2.40;99.90;;;;;;5093819;28;20291;-76
2022/02/27 01:04:11;;;;;;;6.73;2.17;;;-2.40;99.90;;;;;;5093743;28;20180;-77
2022/02/27 01:06:37;;;;;;;4.70;1.83;;;;;;;;;;5092654;28;20202;-77
2022/02/27 01:09:04;;;;;;;9.53;2.30;;;-2.50;99.90;;;;;;5094284;28;20519;-77
2022/02/27 01:11:32;;;;;;;8.53;2.00;;;-2.50;99.90;;;;;;5093827;28;20452;-77
2022/02/27 01:13:58;;;;;;;5.13;2.07;;;-2.30;99.90;;;;;;5093499;28;20463;-77
2022/02/27 01:16:25;;;;;;;9.37;2.70;;;-2.40;99.90;;;;;;5093561;28;20540;-77
2022/02/27 01:18:51;;;;;;;5.60;1.80;;;-2.40;99.90;;;;;;5093658;28;20787;-77
2022/02/27 01:21:17;;;;;;;6.23;1.87;;;;;;;;;;5093903;28;20484;-77
2022/02/27 01:23:45;;;;;;;12.00;2.40;;;-2.40;99.90;;;;;;5093666;28;20414;-77
2022/02/27 01:26:11;;;;;;;11.17;2.53;;;-2.40;99.90;;;;;;5092487;28;20511;-76
2022/02/27 01:28:38;;;;;;;4.43;2.17;;;-2.30;99.90;;;;;;5092775;28;20414;-76
2022/02/27 01:31:03;;;;;;;5.23;2.07;;;-2.30;99.90;;;;;;5092450;28;20434;-76
2022/02/27 01:33:29;;;;;;;8.43;2.50;;;;;;;;;;5093491;28;20565;-77
2022/02/27 01:35:55;;;;;;;7.63;1.90;;;;;;;;;;5093320;28;20251;-77
2022/02/27 01:38:21;;;;;;;9.17;2.23;;;;;;;;;;5092227;28;20414;-76
2022/02/27 01:40:47;;;;;;;5.97;2.43;;;-2.40;99.90;;;;;;5093382;28;20422;-77
2022/02/27 01:43:13;;;;;;;6.33;1.93;;;-2.50;99.90;;;;;;5093662;28;20418;-77
2022/02/27 01:45:39;;;;;;;3.17;2.40;;;;;;;;;;5093205;28;20633;-76
2022/02/27 01:48:05;;;;;;;5.90;2.23;;;-2.50;99.90;;;;;;5093316;28;20414;-76
2022/02/27 01:50:31;;;;;;;5.97;2.07;;;-2.60;99.90;;;;;;5093125;28;20437;-76
2022/02/27 01:52:57;;;;;;;7.67;2.33;;;;;;;;;;5093658;28;20393;-76
2022/02/27 01:55:23;;;;;;;5.20;2.10;;;-2.70;99.90;;;;;;5091758;28;20267;-77
2022/02/27 01:57:49;;;;;;;10.67;2.30;;;-2.80;99.90;;;;;;5093107;28;20644;-76
2022/02/27 02:00:15;;;;;;;8.93;2.23;;;-2.80;99.90;;;;;;5093092;28;20441;-76
2022/02/27 02:02:45;;;;;;;7.77;2.50;;;-2.80;99.90;;;;;;5093360;28;20181;-76
2022/02/27 02:05:11;;;;;;;10.57;2.23;;;-2.80;99.90;;;;;;5092806;28;20496;-77
2022/02/27 02:07:39;;;;;;;5.53;2.30;;;-2.70;99.90;;;;;;5091858;28;20500;-76
2022/02/27 02:10:05;;;;;;;6.90;2.03;;;-2.80;99.90;;;;;;5092994;28;20430;-77
2022/02/27 02:12:30;;;;;;;4.33;2.10;;;-2.80;99.90;;;;;;5094957;28;20537;-77
2022/02/27 02:14:56;;;;;;;11.20;2.67;;;-2.80;99.90;;;;;;5099833;28;20266;-76
2022/02/27 02:17:22;;;;;;;4.67;2.33;;;-2.80;99.90;;;;;;5096771;28;20176;-76
2022/02/27 02:19:51;;;;;;;13.07;2.57;;;-2.80;99.90;;;;;;5096676;28;20173;-77
2022/02/27 02:22:17;;;;;;;5.13;2.20;;;-2.80;99.90;;;;;;5097008;28;20263;-76
2022/02/27 02:24:43;;;;;;;5.30;1.73;;;-2.90;99.90;;;;;;5096286;28;20441;-76
2022/02/27 02:27:08;;;;;;;5.60;1.53;;;-2.90;99.90;;;;;;5096659;28;20593;-77
2022/02/27 02:29:34;;;;;;;10.50;2.30;;;-3.00;99.90;;;;;;5096616;28;20716;-77
2022/02/27 02:32:00;;;;;;;5.03;2.93;;;;;;;;;;5096356;28;20686;-76
2022/02/27 02:34:26;;;;;;;4.27;1.70;;;-3.00;99.90;;;;;;5096355;28;20175;-76
2022/02/27 02:36:54;;;;;;;4.67;2.03;;;-3.00;99.90;;;;;;5096736;28;20179;-77
2022/02/27 02:39:21;;;;;;;8.47;2.77;;;-3.00;99.90;;;;;;5096329;28;20495;-76
2022/02/27 02:41:47;;;;;;;6.63;2.07;;;-3.10;99.90;;;;;;5096327;28;20425;-76
2022/02/27 02:44:13;;;;;;;10.43;2.30;;;-3.00;99.90;;;;;;5096169;28;20491;-76
2022/02/27 02:46:39;;;;;;;7.33;2.13;;;-3.10;99.90;;;;;;5096342;28;20217;-76
2022/02/27 02:49:06;;;;;;;5.73;2.33;;;-3.10;99.90;;;;;;5096254;28;20446;-76
2022/02/27 02:51:33;;;;;;;6.23;2.10;;;;;;;;;;5096279;28;20445;-76
2022/02/27 02:53:58;;;;;;;3.03;1.70;;;-3.10;99.90;;;;;;5096431;28;20382;-76
2022/02/27 02:56:24;;;;;;;6.43;2.23;;;-3.20;99.90;;;;;;5096122;28;20918;-77
2022/02/27 02:58:50;;;;;;;7.03;2.40;;;-3.20;99.90;;;;;;5094721;28;20259;-76
2022/02/27 03:01:17;;;;;;;5.80;2.63;;;-3.20;99.90;;;;;;5095922;28;20243;-77
2022/02/27 03:03:45;;;;;;;5.83;2.90;;;-3.20;99.90;;;;;;5095959;28;20419;-77
2022/02/27 03:06:11;;;;;;;4.23;2.10;;;-3.20;99.90;;;;;;5094391;28;20959;-76
2022/02/27 03:08:46;;;;;;;5.53;2.10;;;-3.30;99.90;;;;;;5095789;28;20423;-76
2022/02/27 03:11:13;;;;;;;3.53;2.37;;;-3.20;99.90;;;;;;5095962;28;20436;-77
2022/02/27 03:13:39;;;;;;;7.63;2.50;;;;;;;;;;5095640;28;20541;-77
2022/02/27 03:16:05;;;;;;;6.13;2.30;;;-3.30;99.90;;;;;;5096247;28;20402;-76
2022/02/27 03:18:32;;;;;;;4.83;2.20;;;;;;;;;;5095721;28;20909;-77
2022/02/27 03:20:59;;;;;;;9.90;2.80;;;-3.40;99.90;;;;;;5095544;28;20461;-76
2022/02/27 03:23:25;;;;;;;3.60;1.93;;;;;;;;;;5093577;28;20426;-77
2022/02/27 03:25:52;;;;;;;5.77;2.10;;;-3.60;99.90;;;;;;5095251;28;20923;-76
2022/02/27 03:28:17;;;;;;;6.87;2.50;;;-3.60;99.90;;;;;;5095442;28;20409;-77
2022/02/27 03:30:43;;;;;;;6.27;2.30;;;-3.50;99.90;;;;;;5095384;28;20426;-76
2022/02/27 03:33:09;;;;;;;5.37;2.07;;;-3.60;99.90;;;;;;5095929;28;20205;-77
2022/02/27 03:35:35;;;;;;;3.93;1.87;;;-3.50;99.90;;;;;;5095473;28;20224;-77
2022/02/27 03:38:02;;;;;;;3.07;1.90;;;-3.60;99.90;;;;;;5094455;28;20269;-76
2022/02/27 03:40:28;;;;;;;5.70;2.60;;;-3.60;99.90;;;;;;5095507;28;20210;-77
2022/02/27 03:42:54;;;;;;;7.97;3.10;;;-3.50;99.90;;;;;;5095726;28;20464;-77
2022/02/27 03:45:20;;;;;;;4.00;1.93;;;-3.60;99.90;;;;;;5095418;28;20827;-76
2022/02/27 03:47:47;;;;;;;8.57;2.73;;;;;;;;;;5095365;28;20526;-77
2022/02/27 03:50:14;;;;;;;6.13;2.40;;;-3.70;99.90;;;;;;5095119;28;20461;-78
2022/02/27 03:52:41;;;;;;;8.93;2.50;;;-3.70;99.90;;;;;;5095293;28;20457;-77
2022/02/27 03:55:10;;;;;;;6.77;2.30;;;-3.70;99.90;;;;;;5094885;28;20406;-77
2022/02/27 03:57:36;;;;;;;11.17;2.13;;;-3.70;99.90;;;;;;5093821;28;20414;-77
2022/02/27 04:00:04;;;;;;;5.60;2.07;;;-3.70;99.90;;;;;;5095117;28;20540;-77
2022/02/27 04:02:30;;;;;;;8.37;2.20;;;-3.70;99.90;;;;;;5095296;28;20191;-77
2022/02/27 04:04:56;;;;;;;16.50;3.20;;;-3.80;99.90;;;;;;5093451;28;20924;-77
2022/02/27 04:07:22;;;;;;;7.80;2.40;;;-4.00;99.90;;;;;;5095069;28;20181;-77
2022/02/27 04:09:47;;;;;;;3.53;2.30;;;-3.80;99.90;;;;;;5093847;28;20190;-76
2022/02/27 04:12:13;;;;;;;5.43;1.80;;;;;;;;;;5094959;28;20207;-77
2022/02/27 04:14:39;;;;;;;2.53;1.77;;;-3.80;99.90;;;;;;5094842;28;20537;-77
2022/02/27 04:17:05;;;;;;;3.57;1.80;;;;;;;;;;5094934;28;20176;-76
2022/02/27 04:19:31;;;;;;;5.53;2.27;;;-3.80;99.90;;;;;;5093643;28;20179;-76
2022/02/27 04:21:56;;;;;;;7.20;1.80;;;-3.90;99.90;;;;;;5099017;28;20203;-76
2022/02/27 04:24:23;;;;;;;6.50;2.23;;;;;;;;;;5093155;28;20183;-77
2022/02/27 04:26:51;;;;;;;4.20;2.30;;;-3.70;99.90;;;;;;5094788;28;20180;-77
2022/02/27 04:29:17;;;;;;;7.10;2.57;;;;;;;;;;5093395;28;20464;-77
2022/02/27 04:31:43;;;;;;;6.10;3.03;;;;;;;;;;5094692;28;20422;-78
2022/02/27 04:34:09;;;;;;;11.10;3.23;;;;;;;;;;5094402;28;20412;-77
2022/02/27 04:36:35;;;;;;;5.33;2.57;;;;;;;;;;5093832;28;20399;-77
2022/02/27 04:39:01;;;;;;;4.50;2.83;;;;;;;;;;5094424;28;20911;-77
2022/02/27 04:41:27;;;;;;;7.33;3.10;;;-3.10;99.90;;;;;;5093222;28;20197;-77
2022/02/27 04:43:53;;;;;;;6.40;3.27;;;;;;;;;;5094362;28;20425;-77
2022/02/27 04:46:19;;;;;;;5.37;3.57;;;;;;;;;;5093059;28;20275;-77
2022/02/27 04:48:44;;;;;;;10.70;3.70;;;-3.10;99.90;;;;;;5094221;28;20439;-77
2022/02/27 04:51:10;;;;;;;6.83;3.60;;;;;;;;;;5094146;28;20723;-77
2022/02/27 04:53:36;;;;;;;11.43;4.73;;;-3.10;99.90;;;;;;5092859;28;20666;-77
2022/02/27 04:56:03;;;;;;;7.87;4.10;;;;;;;;;;5094025;28;20172;-78
2022/02/27 04:58:29;;;;;;;9.53;4.07;;;;;;;;;;5094381;28;20172;-77
2022/02/27 05:00:55;;;;;;;6.07;3.93;;;;;;;;;;5094129;28;20484;-77
2022/02/27 05:03:21;;;;;;;8.23;3.43;;;;;;;;;;5094270;28;20880;-76
2022/02/27 05:05:46;;;;;;;7.47;3.33;;;-3.10;99.90;;;;;;5092458;28;20445;-77
2022/02/27 05:08:12;;;;;;;8.87;3.63;;;-3.60;99.90;;;;;;5094002;28;20422;-77
2022/02/27 05:10:39;;;;;;;8.47;3.50;;;-3.10;99.90;;;;;;5092680;28;20207;-77
2022/02/27 05:13:05;;;;;;;6.33;3.33;;;;;;;;;;5092592;28;20215;-77
2022/02/27 05:15:31;;;;;;;8.00;3.37;;;;;;;;;;5092518;28;20426;-77
2022/02/27 05:17:57;;;;;;;4.50;3.03;;;;;;;;;;5094243;28;20418;-77
2022/02/27 05:20:24;;;;;;;9.20;4.27;;;;;;;;;;5092585;28;20931;-77
2022/02/27 05:22:50;;;;;;;8.67;4.00;;;;;;;;;;5093905;28;20901;-77
2022/02/27 05:25:20;;;;;;;5.27;3.40;;;-3.10;99.90;;;;;;5093733;28;20912;-77
2022/02/27 05:27:47;;;;;;;10.27;3.83;;;-3.10;99.90;;;;;;5093739;28;20727;-77
2022/02/27 05:30:14;;;;;;;8.07;3.57;;;-3.20;99.90;;;;;;5094210;28;20433;-77
2022/02/27 05:32:40;;;;;;;12.10;3.83;;;;;;;;;;5093832;28;20954;-77
2022/02/27 05:35:07;;;;;;;9.97;3.93;;;-3.20;99.90;;;;;;5093529;28;20413;-77
2022/02/27 05:37:33;;;;;;;14.30;3.93;;;-3.20;99.90;;;;;;5093854;28;20417;-77
2022/02/27 05:39:59;;;;;;;8.30;3.67;;;-3.00;99.90;;;;;;5093637;28;20421;-76
2022/02/27 05:42:25;;;;;;;5.23;3.63;;;-3.10;99.90;;;;;;5093411;28;20416;-77
2022/02/27 05:44:51;;;;;;;15.43;5.37;;;;;;;;;;5093515;28;20182;-76
2022/02/27 05:47:17;;;;;;;10.07;4.00;;;;;;;;;;5093957;28;20182;-76
2022/02/27 05:49:42;;;;;;;12.47;5.13;;;-3.30;99.90;;;;;;5096352;28;20420;-76
2022/02/27 05:52:08;;;;;;;7.33;3.93;;;;;;;;;;5097770;28;20458;-76
2022/02/27 05:54:34;;;;;;;8.20;4.77;;;;;;;;;;5097627;28;20656;-76
2022/02/27 05:57:00;;;;;;;7.83;4.80;;;-3.20;99.90;;;;;;5097698;28;20402;-76
2022/02/27 05:59:26;;;;;;;15.90;5.17;;;;;;;;;;5098382;28;20406;-77
2022/02/27 06:01:52;;;;;;;7.87;4.17;;;-3.10;99.90;;;;;;5097409;28;20188;-77
2022/02/27 06:04:18;;;;;;;12.33;5.57;;;;;;;;;;5096056;28;20825;-77
2022/02/27 06:06:44;;;;;;;7.40;5.07;;;-2.90;99.90;;;;;;5097452;28;20191;-77
2022/02/27 06:09:10;;;;;;;11.80;5.73;;;;;;;;;;5096141;28;20953;-77
2022/02/27 06:11:36;;;;;;;9.43;4.70;;;;;;;;;;5097458;28;20430;-77
2022/02/27 06:14:03;;;;;;;8.23;5.10;;;-2.90;99.90;;;;;;5095809;28;20394;-77
2022/02/27 06:16:29;;;;;;;9.53;5.07;;;-3.10;99.90;;;;;;5096001;28;20496;-77
2022/02/27 06:18:55;;;;;;;9.00;5.60;;;;;;;;;;5096036;28;20414;-77
2022/02/27 06:21:21;;;;;;;13.60;4.73;;;;;;;;;;5097332;28;20420;-77
2022/02/27 06:23:48;;;;;;;9.53;6.17;;;;;;;;;;5097250;28;20637;-77
2022/02/27 06:26:13;;;;;;;12.97;5.47;;;-2.60;99.90;;;;;;5098723;28;20773;-77
2022/02/27 06:28:39;;;;;;;12.40;6.70;;;;;;;;;;5100987;28;20410;-77
2022/02/27 06:31:05;;;;;;;12.80;6.53;;;-2.60;99.90;;;;;;5097120;28;20188;-77
2022/02/27 06:33:31;;;;;;;10.40;5.37;;;-2.60;99.90;;;;;;5097540;28;20600;-77
2022/02/27 06:35:56;;;;;;;13.10;5.30;;;-2.60;99.90;;;;;;5097093;28;20239;-77
2022/02/27 06:38:22;;;;;;;17.87;6.27;;;-2.50;99.90;;;;;;5096858;28;20221;-77
2022/02/27 06:40:48;;;;;;;10.43;6.13;;;-2.30;99.90;;;;;;5097171;28;20188;-77
2022/02/27 06:43:14;;;;;;;8.13;5.67;;;;;;;;;;5096917;28;20406;-77
2022/02/27 06:45:40;;;;;;;9.60;5.43;;;-2.40;99.90;;;;;;5095260;28;20176;-77
2022/02/27 06:48:05;;;;;;;8.97;4.73;;;-2.50;99.90;;;;;;5097070;28;20422;-77
2022/02/27 06:50:31;;;;;;;6.10;4.47;;;-2.30;99.90;;;;;;5096529;28;20196;-77
2022/02/27 06:52:58;;;;;;;10.80;5.60;;;-2.30;99.90;;;;;;5095322;28;20194;-77
2022/02/27 06:55:23;;;;;;;9.53;5.73;;;-2.20;99.90;;;;;;5096561;28;20175;-77
2022/02/27 06:57:50;;;;;;;10.93;4.80;;;-2.10;99.90;;;;;;5095068;28;20422;-77
2022/02/27 07:00:18;;;;;;;8.60;4.43;;;-2.20;99.90;;;;;;5095748;28;20191;-77
2022/02/27 07:02:44;;;;;;;12.67;5.40;;;-2.00;99.90;;;;;;5096915;28;20411;-77
2022/02/27 07:05:10;;;;;;;8.53;5.03;;;-1.90;99.90;;;;;;5096374;28;20422;-77
2022/02/27 07:07:36;;;;;;;7.33;4.70;;;-1.80;99.90;;;;;;5095479;28;20179;-77
2022/02/27 07:10:06;;;;;;;11.40;4.40;;;-1.80;99.90;;;;;;5096393;28;20176;-77
2022/02/27 07:12:34;;;;;;;9.60;5.60;;;-1.70;99.90;;;;;;5096626;28;20449;-77
2022/02/27 07:15:00;;;;;;;13.83;5.57;;;-1.70;99.90;;;;;;5096435;28;20490;-78
2022/02/27 07:17:26;;;;;;;11.33;5.63;;;-1.60;99.90;;;;;;5096066;28;20502;-77
2022/02/27 07:19:52;;;;;;;10.80;5.10;;;-1.50;99.90;;;;;;5096192;28;20657;-77
2022/02/27 07:22:19;;;;;;;9.03;5.13;;;-1.50;99.90;;;;;;5095965;28;20745;-78
2022/02/27 07:24:45;;;;;;;12.10;5.77;;;-0.70;99.90;;;;;;5094398;28;20794;-77
2022/02/27 07:27:11;;;;;;;6.67;4.30;;;-1.30;99.90;;;;;;5096069;28;20403;-77
2022/02/27 07:29:37;;;;;;;10.87;5.17;;;-1.30;99.90;;;;;;5096090;28;20414;-78
2022/02/27 07:32:03;;;;;;;8.20;5.50;;;-1.20;99.90;;;;;;5094362;28;20207;-77
2022/02/27 07:34:29;;;;;;;9.43;5.53;;;-1.10;99.90;;;;;;5095590;28;20172;-77
2022/02/27 07:36:56;;;;;;;10.30;5.50;;;-1.00;99.90;;;;;;5094412;28;20426;-77
2022/02/27 07:39:23;;;;;;;13.30;6.13;;;-0.90;99.90;;;;;;5095985;28;20176;-77
2022/02/27 07:41:49;;;;;;;10.87;5.27;;;-0.80;99.90;;;;;;5095604;28;20916;-77
2022/02/27 07:44:15;;;;;;;9.90;5.07;;;-0.70;99.90;;;;;;5095482;28;20485;-77
2022/02/27 07:46:41;;;;;;;9.47;5.57;;;-0.60;99.90;;;;;;5095502;28;20261;-77
2022/02/27 07:49:07;;;;;;;10.50;5.40;;;-0.60;99.90;;;;;;5095362;28;20169;-77
2022/02/27 07:51:33;;;;;;;9.03;5.90;;;-0.40;99.90;;;;;;5094010;28;20438;-77
2022/02/27 07:53:59;;;;;;;7.47;5.40;;;0.00;99.90;;;;;;5095126;28;20503;-77
2022/02/27 07:56:25;;;;;;;11.17;6.53;;;0.30;99.90;;;;;;5095477;28;20402;-77
2022/02/27 07:58:54;;;;;;;11.60;5.27;;;0.50;99.90;;;;;;5095218;28;20562;-77
2022/02/27 08:01:20;;;;;;;7.63;5.47;;;0.70;99.90;;;;;;5095098;28;20279;-77
2022/02/27 08:03:46;;;;;;;11.13;5.93;;;0.50;99.90;;;;;;5094003;28;20415;-77
2022/02/27 08:06:11;;;;;;;9.47;5.03;;;0.30;99.90;;;;;;5094636;28;20437;-77
2022/02/27 08:08:37;;;;;;;8.03;5.47;;;0.60;99.90;;;;;;5095119;28;20172;-77
2022/02/27 08:11:06;;;;;;;7.20;5.90;;;1.20;99.90;;;;;;5094718;28;20212;-77
2022/02/27 08:13:31;;;;;;;7.63;4.93;;;1.90;99.90;;;;;;5093498;28;20673;-77
2022/02/27 08:15:59;;;;;;;7.40;5.13;;;2.20;99.90;;;;;;5093825;28;20441;-77
2022/02/27 08:18:26;;;;;;;9.50;5.43;;;2.30;99.90;;;;;;5094759;28;20398;-77
2022/02/27 08:20:52;;;;;;;9.40;5.73;;;2.40;99.90;;;;;;5093406;28;20521;-77
2022/02/27 08:23:20;;;;;;;11.03;5.43;;;2.60;99.90;;;;;;5095014;28;20822;-77
2022/02/27 08:25:47;;;;;;;9.67;5.23;;;3.20;99.90;;;;;;5094563;28;20202;-78
2022/02/27 08:28:13;;;;;;;8.33;5.03;;;3.60;99.90;;;;;;5095821;28;20514;-77
2022/02/27 08:30:39;;;;;;;7.97;4.90;;;3.50;99.90;;;;;;5098332;28;20620;-77
2022/02/27 08:33:05;;;;;;;8.20;5.07;;;3.70;99.90;;;;;;5105513;28;20481;-78
2022/02/27 08:35:30;;;;;;;7.10;4.83;;;3.70;99.90;;;;;;5104065;28;20176;-78
2022/02/27 08:37:56;;;;;;;8.10;4.50;;;4.00;99.90;;;;;;5102872;28;20173;-78
2022/02/27 08:40:22;;;;;;;5.50;4.33;;;4.10;99.90;;;;;;5094868;28;20190;-78
2022/02/27 08:42:55;;;;;;;9.87;4.73;;;4.40;99.90;;;;;;5095279;28;20176;-78
2022/02/27 08:45:23;;;;;;;6.47;4.10;;;4.60;99.90;;;;;;5095400;28;20171;-78
2022/02/27 08:47:49;;;;;;;9.80;5.17;;;4.70;99.90;;;;;;5095529;28;20181;-78
2022/02/27 08:50:15;;;;;;;8.30;3.83;;;4.60;99.90;;;;;;5094904;28;20220;-77
2022/02/27 08:52:41;;;;;;;6.83;3.83;;;4.70;99.90;;;;;;5095475;28;20419;-77
2022/02/27 08:55:08;;;;;;;6.57;3.83;;;4.60;99.90;;;;;;5094528;28;20260;-78
2022/02/27 08:57:34;;;;;;;7.97;3.13;;;4.60;99.90;;;;;;5095912;28;20174;-78
2022/02/27 08:59:59;;;;;;;5.77;3.60;;;4.50;99.90;;;;;;5095190;28;20716;-78
2022/02/27 09:02:27;;;;;;;6.23;3.47;;;4.60;99.90;;;;;;5095808;28;20172;-78
2022/02/27 09:04:53;;;;;;;6.37;3.40;;;4.90;99.90;;;;;;5095803;28;20176;-78
2022/02/27 09:07:19;;;;;;;7.80;3.77;;;4.90;99.90;;;;;;5096124;28;20167;-78
2022/02/27 09:09:44;;;;;;;7.27;4.00;;;5.00;99.90;;;;;;5094751;28;20233;-78
2022/02/27 09:12:11;;;;;;;5.17;3.40;;;5.40;99.90;;;;;;5096480;28;20204;-78
2022/02/27 09:14:37;;;;;;;5.43;3.20;;;5.60;99.90;;;;;;5094995;28;20660;-78
2022/02/27 09:17:05;;;;;;;4.50;3.23;;;5.70;99.90;;;;;;5096226;28;20168;-79
2022/02/27 09:19:30;;;;;;;3.67;2.93;;;5.70;99.90;;;;;;5095774;28;20173;-79
2022/02/27 09:21:56;;;;;;;4.87;2.90;;;5.90;99.90;;;;;;5096476;28;20245;-79
2022/02/27 09:24:22;;;;;;;6.30;3.10;;;6.00;99.90;;;;;;5094133;28;20263;-78
2022/02/27 09:26:48;;;;;;;6.07;3.10;;;6.10;99.90;;;;;;5095994;28;20176;-78
2022/02/27 09:29:14;;;;;;;6.43;3.33;;;5.80;99.90;;;;;;5095609;28;20176;-78
2022/02/27 09:31:40;;;;;;;5.97;3.10;;;5.70;99.90;;;;;;5093114;28;20250;-78
2022/02/27 09:34:07;;;;;;;4.63;2.93;;;5.40;99.90;;;;;;5094992;28;20575;-78
2022/02/27 09:36:33;;;;;;;4.43;3.40;;;5.70;99.90;;;;;;5095393;28;20180;-78
2022/02/27 09:38:59;;;;;;;4.83;2.90;;;5.80;99.90;;;;;;5094291;28;20183;-78
2022/02/27 09:41:24;;;;;;;2.93;2.37;;;5.90;99.90;;;;;;5094000;28;20214;-78
2022/02/27 09:43:59;;;;;;;4.60;2.60;;;5.70;99.90;;;;;;5095120;28;20180;-78
2022/02/27 09:46:26;;;;;;;6.60;3.00;;;5.80;99.90;;;;;;5095645;28;20171;-78
2022/02/27 09:48:52;;;;;;;5.60;2.50;;;5.50;99.90;;;;;;5093602;28;20176;-77
2022/02/27 09:51:19;;;;;;;4.73;2.37;;;5.50;99.90;;;;;;5093903;28;20555;-78
2022/02/27 09:53:45;;;;;;;3.37;2.33;;;5.20;99.90;;;;;;5093533;28;20282;-77
2022/02/27 09:56:11;;;;;;;3.50;2.50;;;5.70;99.90;;;;;;5093857;28;20196;-77
2022/02/27 09:58:38;;;;;;;5.13;2.80;;;5.90;99.90;;;;;;5096006;28;20251;-78
2022/02/27 10:01:04;;;;;;;3.77;2.63;;;5.70;99.90;;;;;;5094405;28;20563;-78
2022/02/27 10:03:32;;;;;;;4.10;2.57;;;5.70;99.90;;;;;;5095171;28;20644;-78
2022/02/27 10:06:03;;;;;;;4.17;2.67;;;5.30;99.90;;;;;;5095314;28;20191;-78
2022/02/27 10:08:42;;;;;;;4.70;2.80;;;5.60;99.90;;;;;;5094788;28;20179;-77
2022/02/27 10:11:12;;;;;;;3.30;2.27;;;6.00;99.90;;;;;;5094836;28;20191;-77
2022/02/27 10:13:43;;;;;;;4.77;2.63;;;6.30;99.90;;;;;;5094705;28;20672;-78
2022/02/27 10:16:11;;;;;;;3.33;2.30;;;6.20;99.90;;;;;;5093629;28;20160;-77
2022/02/27 10:18:45;;;;;;;6.13;2.90;;;5.50;99.10;;;;;;5093731;28;20638;-78
2022/02/27 10:21:24;;;;;;;6.37;2.80;;;5.70;99.90;;;;;;5093163;28;20236;-78
2022/02/27 10:24:05;;;;;;;3.93;2.83;;;5.80;99.20;;;;;;5093724;28;20188;-76
2022/02/27 10:26:33;;;;;;;4.07;2.90;;;5.90;99.90;;;;;;5095455;28;20259;-78
2022/02/27 10:29:08;;;;;;;4.60;3.23;;;6.50;99.80;;;;;;5095107;28;20176;-78
2022/02/27 10:31:35;;;;;;;4.90;2.80;;;6.50;97.20;;;;;;5094463;28;20195;-77
2022/02/27 10:34:20;;;;;;;3.93;2.60;;;6.40;98.60;;;;;;5097458;28;20230;-78
2022/02/27 10:36:58;;;;;;;3.70;3.00;;;6.40;97.50;;;;;;5098222;28;20218;-78
2022/02/27 10:39:39;;;;;;;5.20;2.87;;;6.30;97.40;;;;;;5098732;28;20194;-77
2022/02/27 10:42:24;;;;;;;7.10;2.83;;;6.70;99.50;;;;;;5101772;28;20196;-78
2022/02/27 10:44:54;;;;;;;5.10;3.10;;;7.00;97.40;;;;;;5100280;28;20168;-78
2022/02/27 10:47:29;;;;;;;5.33;2.80;;;7.10;94.40;;;;;;5099407;28;20183;-79
2022/02/27 10:49:57;;;;;;;3.77;2.63;;;6.40;94.50;;;;;;5099294;28;20576;-79
2022/02/27 10:52:25;;;;;;;2.93;2.20;;;6.20;95.50;;;;;;5101414;28;20681;-78
2022/02/27 10:55:06;;;;;;;3.33;2.60;;;6.30;92.70;;;;;;5100825;28;20244;-79
2022/02/27 10:57:32;;;;;;;2.70;2.00;;;6.40;92.50;;;;;;5096224;28;20590;-77
2022/02/27 11:00:18;;;;;;;3.03;2.00;;;6.70;91.20;;;;;;5075743;28;20650;-77
2022/02/27 11:02:46;;;;;;;3.07;2.10;;;6.70;90.70;;;;;;5074972;28;20230;-77
2022/02/27 11:05:15;;;;;;;3.97;2.10;;;6.90;90.10;;;;;;5077359;28;20196;-78
2022/02/27 11:07:45;;;;;;;3.07;2.27;;;7.30;91.00;;;;;;5076968;28;20588;-75
2022/02/27 11:10:14;;;;;;;5.10;2.57;;;7.90;84.90;;;;;;5075325;28;20743;-76
2022/02/27 11:12:40;;;;;;;2.80;1.97;;;7.80;84.30;;;;;;5075339;28;20196;-76
2022/02/27 11:15:08;;;;;;;4.13;2.60;;;7.50;85.40;;;;;;5074120;28;20531;-76
2022/02/27 11:17:35;;;;;;;3.80;2.77;;;7.30;88.60;;;;;;5075568;28;20575;-76
2022/02/27 11:20:06;;;;;;;2.63;1.80;;;7.70;89.40;;;;;;5075297;28;20639;-76
2022/02/27 11:22:34;;;;;;;2.63;2.10;;;7.90;86.40;;;;;;5075485;28;20198;-76
2022/02/27 11:25:02;;;;;;;3.43;2.33;;;8.00;82.10;;;;;;5073944;28;20255;-76
2022/02/27 11:27:29;;;;;;;3.03;2.33;;;7.60;81.70;;;;;;5075216;28;20648;-76
2022/02/27 11:29:58;;;;;;;3.60;2.43;;;7.40;82.20;;;;;;5075152;28;20302;-75
2022/02/27 11:32:25;;;;;;;3.67;2.57;;;7.40;82.30;;;;;;5073672;28;20228;-76
2022/02/27 11:34:51;;;;;;;3.83;2.43;;;7.90;81.50;;;;;;5074788;28;20176;-77
2022/02/27 11:37:49;;;;;;;3.23;2.40;;;7.70;82.80;;;;;;5073785;28;20205;-76
2022/02/27 11:40:28;;;;;;;3.67;2.37;;;7.70;77.00;;;;;;5075417;28;20224;-78
2022/02/27 11:42:56;;;;;;;4.23;2.63;;;7.60;76.70;;;;;;5070884;28;20268;-75
2022/02/27 11:45:36;;;;;;;3.10;2.30;;;7.50;80.40;;;;;;5054537;28;20173;-75
2022/02/27 11:48:05;;;;;;;4.30;2.60;;;7.40;79.50;;;;;;5056683;28;20181;-75
2022/02/27 11:50:35;;;;;;;4.00;3.00;;;7.70;80.40;;;;;;5057447;28;20218;-75
2022/02/27 11:53:18;;;;;;;4.77;2.80;;;7.70;80.90;;;;;;5057895;28;20207;-77
2022/02/27 11:55:44;;;;;;;4.13;2.80;;;8.00;82.90;;;;;;5057733;28;20213;-74
2022/02/27 11:58:20;;;;;;;6.93;2.60;;;8.10;78.50;;;;;;5056291;28;20181;-74
2022/02/27 12:00:46;;;;;;;4.10;2.67;;;8.10;75.80;;;;;;5054692;28;20193;-76
2022/02/27 12:03:30;;;;;;;3.37;2.70;;;8.20;79.40;;;;;;5054787;28;20223;-75
2022/02/27 12:06:00;;;;;;;5.03;2.80;;;8.20;77.90;;;;;;5054505;28;20562;-76
2022/02/27 12:08:42;;;;;;;3.80;2.80;;;8.60;75.20;;;;;;5054971;28;20301;-76
2022/02/27 12:11:26;;;;;;;3.47;2.40;;;8.30;76.00;;;;;;5055046;28;20200;-76
2022/02/27 12:13:56;;;;;;;5.07;3.30;;;8.40;76.60;;;;;;5054799;28;20207;-75
2022/02/27 12:16:45;;;;;;;3.60;2.80;;;8.90;76.10;;;;;;5054589;28;20159;-76
2022/02/27 12:19:24;;;;;;;5.47;3.00;;;9.40;74.80;;;;;;5054635;28;20167;-75
2022/02/27 12:21:57;;;;;;;3.97;2.10;;;9.90;73.70;;;;;;5054539;28;20215;-76
2022/02/27 12:24:26;;;;;;;3.20;2.00;;;10.40;68.40;;;;;;5054082;28;20167;-75
2022/02/27 12:26:54;;;;;;;4.43;2.30;;;10.20;67.10;;;;;;5054782;28;20179;-76
2022/02/27 12:29:35;;;;;;;4.40;2.83;;;10.10;67.40;;;;;;5054491;28;20208;-76
2022/02/27 12:32:16;;;;;;;3.47;3.00;;;10.50;72.30;;;;;;5054828;28;20276;-76
2022/02/27 12:34:45;;;;;;;4.20;3.20;;;10.20;68.70;;;;;;5054403;28;20167;-76
2022/02/27 12:37:13;;;;;;;4.33;3.20;;;9.20;71.70;;;;;;5053974;28;20551;-75
2022/02/27 12:39:41;;;;;;;3.87;3.00;;;9.20;73.00;;;;;;5054465;28;20166;-75
2022/02/27 12:42:10;;;;;;;5.27;3.00;;;9.70;74.20;;;;;;5054102;28;20207;-75
2022/02/27 12:44:39;;;;;;;4.00;3.20;;;10.20;71.60;;;;;;5059277;28;20177;-76
2022/02/27 12:47:08;;;;;;;3.80;3.10;;;10.40;70.10;;;;;;5054107;28;20250;-76
2022/02/27 12:52:22;;;;;;;4.03;2.60;;;10.60;67.60;;;;;;5054580;28;20199;-76
2022/02/27 12:54:50;;;;;;;4.17;3.23;;;10.70;68.00;;;;;;5052525;28;20168;-76
2022/02/27 12:57:16;;;;;;;3.37;2.73;;;10.60;66.40;;;;;;5052060;28;20256;-76
2022/02/27 12:59:44;;;;;;;4.40;2.90;;;10.00;65.20;;;;;;5053725;28;20252;-76
2022/02/27 13:02:19;;;;;;;4.13;2.90;;;9.50;66.90;;;;;;5053697;28;20250;-75
2022/02/27 13:04:46;;;;;;;4.30;3.00;;;9.40;67.20;;;;;;5053493;28;20202;-76
2022/02/27 13:07:14;;;;;;;4.80;2.70;;;9.90;65.60;;;;;;5054377;28;20177;-76
2022/02/27 13:09:42;;;;;;;5.87;2.60;;;10.00;64.20;;;;;;5053741;28;20649;-76