Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:28;;;;;;;13.13;6.87;;;;;;;17.24;70.66;100118.47;123718;1099;104361;-78
2023/05/24 00:03:57;;;;;;;13.47;6.83;;;;;;;17.24;70.91;100122.00;123660;1099;104392;-78
2023/05/24 00:06:26;;;;;;;13.97;6.83;;;;;;;17.22;71.11;100122.91;123747;1099;104252;-77
2023/05/24 00:08:55;;;;;;;14.83;6.93;;;;;;;17.21;71.25;100119.34;123668;1099;104217;-76
2023/05/24 00:11:23;;;;;;;12.67;6.70;;;;;;;17.19;71.33;100121.11;123590;1099;104220;-76
2023/05/24 00:13:52;;;;;;;13.97;6.80;;;;;;;17.16;70.72;100118.45;123664;1099;104290;-77
2023/05/24 00:16:21;;;;;;;14.70;7.20;;;;;;;17.15;70.88;100119.33;123698;1099;104233;-78
2023/05/24 00:18:51;;;;;;;13.80;7.10;;;;;;;17.15;71.19;100126.41;123718;1098;104386;-77
2023/05/24 00:21:19;;;;;;;12.35;6.75;;;;;;;17.15;71.28;100121.10;123701;1099;104316;-78
2023/05/24 00:23:50;;;;;;;12.73;6.97;;;;;;;17.18;71.18;100121.11;123601;1099;104262;-77
2023/05/24 00:26:19;;;;;;;14.10;6.80;;;;;;;17.21;71.03;100124.64;123597;1099;104265;-76
2023/05/24 00:28:51;;;;;;;13.80;7.00;;;;;;;17.21;70.89;100116.69;123535;1099;104424;-77
2023/05/24 00:31:19;;;;;;;16.57;6.97;;;;;;;17.20;71.23;100127.30;123595;1099;104347;-77
2023/05/24 00:33:48;;;;;;;12.30;6.80;;;;;;;17.16;70.97;100121.11;123631;1099;104248;-77
2023/05/24 00:36:16;;;;;;;12.17;6.67;;;;;;;17.12;71.21;100129.92;123605;1099;104248;-77
2023/05/24 00:38:45;;;;;;;12.80;6.63;;;;;;;17.10;71.31;100128.17;123637;1099;104277;-77
2023/05/24 00:41:14;;;;;;;13.13;7.17;;;;;;;17.11;71.13;100128.17;123499;1099;104473;-77
2023/05/24 00:43:43;;;;;;;12.30;6.77;;;;;;;17.15;71.40;100116.67;123764;1099;104367;-79
2023/05/24 00:46:21;;;;;;;13.10;6.33;;;;;;;17.20;71.16;100127.30;123668;1098;104245;-76
2023/05/24 00:48:51;;;;;;;13.20;6.50;;;;;;;17.20;70.98;100120.25;123753;1099;104318;-76
2023/05/24 00:51:20;;;;;;;13.17;6.90;;;;;;;17.20;70.97;100119.34;123630;1099;104237;-78
2023/05/24 00:53:49;;;;;;;12.33;6.80;;;;;;;17.17;71.09;100121.98;123622;1099;104642;-77
2023/05/24 00:56:18;;;;;;;16.40;7.40;;;;;;;17.13;71.48;100118.45;123687;1099;104264;-77
2023/05/24 00:58:49;;;;;;;14.20;7.20;;;;;;;17.09;70.89;100124.61;123743;1099;104749;-77
2023/05/24 01:01:18;;;;;;;15.97;7.50;;;;;;;17.04;71.25;100118.42;123803;1099;104344;-77
2023/05/24 01:03:46;;;;;;;16.63;7.70;;;;;;;16.98;71.30;100118.39;123680;1098;104342;-77
2023/05/24 01:06:15;;;;;;;16.23;7.07;;;;;;;16.92;71.04;100118.37;123571;1099;104393;-77
2023/05/24 01:08:53;;;;;;;14.33;7.20;;;;;;;16.86;71.65;100120.13;123657;1099;104357;-77
2023/05/24 01:11:28;;;;;;;17.10;7.80;;;;;;;16.79;71.20;100117.41;123574;1099;104373;-77
2023/05/24 01:14:13;;;;;;;16.55;7.05;;;;;;;16.74;71.19;100119.17;123575;1099;104354;-77
2023/05/24 01:16:50;;;;;;;13.40;7.33;;;;;;;16.69;71.70;100116.50;123714;1099;104226;-78
2023/05/24 01:19:43;;;;;;;13.73;7.03;;;;;;;16.65;71.67;100107.63;123651;1099;104364;-78
2023/05/24 01:22:28;;;;;;;14.10;7.00;;;;;;;16.67;71.45;100112.94;123702;1099;104733;-78
2023/05/24 01:25:03;;;;;;;15.40;7.03;;;;;;;16.70;71.87;100112.95;123737;1099;104268;-76
2023/05/24 01:27:35;;;;;;;14.13;6.97;;;;;;;16.70;71.52;100112.95;123694;1099;104307;-77
2023/05/24 01:30:06;;;;;;;16.00;7.60;;;;;;;16.71;71.97;100114.73;123650;1099;104343;-77
2023/05/24 01:32:34;;;;;;;16.70;7.57;;;;;;;16.69;71.37;100104.13;123690;1099;104495;-78
2023/05/24 01:35:03;;;;;;;17.90;7.67;;;;;;;16.68;72.02;100109.41;123621;1099;104248;-77
2023/05/24 01:37:32;;;;;;;13.83;7.37;;;;;;;16.66;72.03;100113.83;123367;1099;104249;-77
2023/05/24 01:40:02;;;;;;;16.00;7.77;;;;;;;16.59;71.97;100104.95;123683;1099;104264;-77
2023/05/24 01:42:40;;;;;;;16.33;7.10;;;;;;;16.52;72.22;100105.81;123312;1099;104342;-78
2023/05/24 01:45:16;;;;;;;15.17;7.27;;;;;;;16.50;71.87;100105.81;123635;1099;104408;-77
2023/05/24 01:48:01;;;;;;;14.70;7.03;;;;;;;16.51;72.07;100110.20;123833;1098;104281;-77
2023/05/24 01:50:34;;;;;;;15.90;8.00;;;;;;;16.50;72.33;100108.45;123472;1099;104258;-77
2023/05/24 01:53:06;;;;;;;16.57;7.83;;;;;;;16.49;72.55;100113.75;123762;1099;104233;-79
2023/05/24 01:55:36;;;;;;;13.70;7.67;;;;;;;16.45;72.33;100112.82;123385;1099;104322;-77
2023/05/24 01:58:07;;;;;;;14.55;7.50;;;;;;;16.45;72.21;100112.82;123871;1099;104351;-77
2023/05/24 02:00:36;;;;;;;17.13;7.93;;;;;;;16.43;71.85;100113.71;123689;1099;104245;-77
2023/05/24 02:03:07;;;;;;;13.50;6.70;;;;;;;16.37;71.91;100119.84;123885;1099;104268;-77
2023/05/24 02:05:38;;;;;;;15.85;7.35;;;;;;;16.33;72.04;100118.05;123950;1099;104265;-77
2023/05/24 02:08:07;;;;;;;14.63;7.37;;;;;;;16.25;72.99;100119.77;123763;1099;104357;-77
2023/05/24 02:10:38;;;;;;;14.47;7.27;;;;;;;16.21;72.85;100112.70;123680;1099;104332;-76
2023/05/24 02:13:07;;;;;;;15.93;7.67;;;;;;;16.12;73.06;100114.39;123841;1099;104332;-77
2023/05/24 02:15:36;;;;;;;15.23;7.77;;;;;;;16.06;72.82;100119.64;123743;1099;104299;-77
2023/05/24 02:18:07;;;;;;;13.50;6.70;;;;;;;16.01;72.67;100118.73;123692;1099;104274;-76
2023/05/24 02:20:36;;;;;;;15.00;7.50;;;;;;;15.96;72.89;100117.81;123748;1099;104284;-77
2023/05/24 02:23:05;;;;;;;16.60;7.13;;;;;;;15.91;73.44;100125.72;123740;1099;104242;-77
2023/05/24 02:25:33;;;;;;;13.70;7.10;;;;;;;15.91;72.85;100125.72;123613;1099;104271;-76
2023/05/24 02:28:02;;;;;;;13.37;7.17;;;;;;;15.90;73.30;100128.35;123614;1099;104265;-77
2023/05/24 02:30:30;;;;;;;16.33;7.37;;;;;;;15.86;73.21;100131.84;123674;1099;104275;-77
2023/05/24 02:32:59;;;;;;;17.60;7.77;;;;;;;15.80;74.05;100144.15;123749;1099;104347;-78
2023/05/24 02:35:28;;;;;;;16.33;7.77;;;;;;;15.76;73.67;100152.88;123585;1099;104275;-78
2023/05/24 02:37:57;;;;;;;14.83;7.53;;;;;;;15.76;73.53;100152.01;123793;1099;104289;-78
2023/05/24 02:40:25;;;;;;;15.07;7.90;;;;;;;15.77;74.36;100148.54;123765;1099;104223;-78
2023/05/24 02:42:54;;;;;;;15.47;7.77;;;;;;;15.79;73.65;100154.72;123704;1099;104229;-77
2023/05/24 02:45:23;;;;;;;18.17;7.50;;;;;;;15.79;73.66;100162.66;123625;1098;104292;-77
2023/05/24 02:47:51;;;;;;;15.47;7.53;;;;;;;15.83;73.61;100155.63;123334;1099;104341;-77
2023/05/24 02:50:20;;;;;;;15.85;8.20;;;;;;;15.79;74.01;100158.23;123690;1099;104277;-76
2023/05/24 02:52:48;;;;;;;16.47;8.13;;;;;;;15.75;74.04;100166.09;123723;1099;104274;-77
2023/05/24 02:55:17;;;;;;;17.00;8.17;;;;;;;15.72;74.96;100158.13;123393;1099;104249;-77
2023/05/24 02:57:46;;;;;;;18.80;8.10;;;;;;;15.71;73.96;100162.55;123625;1099;104338;-76
2023/05/24 03:00:18;;;;;;;15.60;7.80;;;;;;;15.68;75.44;100164.29;123612;1099;104316;-78
2023/05/24 03:02:49;;;;;;;16.50;8.20;;;;;;;15.64;74.78;100164.26;123584;1099;104399;-75
2023/05/24 03:05:18;;;;;;;15.30;8.37;;;;;;;15.63;74.32;100164.24;123347;1099;104750;-77
2023/05/24 03:07:46;;;;;;;21.57;8.53;;;;;;;15.63;75.09;100161.59;123636;1099;104300;-76
2023/05/24 03:10:17;;;;;;;18.23;8.40;;;;;;;15.64;74.83;100164.26;123627;1099;104335;-76
2023/05/24 03:12:45;;;;;;;17.43;8.03;;;;;;;15.65;75.03;100167.78;123538;1099;104268;-77
2023/05/24 03:15:14;;;;;;;16.85;8.35;;;;;;;15.64;75.77;100168.64;123401;1099;104437;-77
2023/05/24 03:17:43;;;;;;;17.05;7.95;;;;;;;15.63;75.85;100172.17;123665;1099;104358;-77
2023/05/24 03:20:12;;;;;;;15.20;7.95;;;;;;;15.62;75.99;100170.39;123615;1099;104376;-77
2023/05/24 03:22:40;;;;;;;16.00;8.60;;;;;;;15.63;75.63;100166.89;123578;1099;104247;-76
2023/05/24 03:25:10;;;;;;;21.70;9.37;;;;;;;15.65;75.79;100175.71;123685;1099;104393;-77
2023/05/24 03:27:39;;;;;;;21.00;8.85;;;;;;;15.67;75.95;100167.80;123729;1099;104329;-76
2023/05/24 03:30:10;;;;;;;16.63;8.43;;;;;;;15.70;75.78;100171.34;123599;1099;104220;-77
2023/05/24 03:32:45;;;;;;;16.53;7.97;;;;;;;15.78;76.31;100159.13;123678;1099;104341;-77
2023/05/24 03:35:13;;;;;;;16.65;8.35;;;;;;;15.89;76.21;100158.31;123624;1099;104429;-77
2023/05/24 03:37:42;;;;;;;18.27;8.43;;;;;;;15.99;75.33;100170.77;123546;1099;104344;-76
2023/05/24 03:40:11;;;;;;;19.07;8.63;;;;;;;16.06;75.75;100169.92;123523;1099;104354;-77
2023/05/24 03:42:56;;;;;;;16.07;8.40;;;;;;;16.17;76.06;100173.56;123574;1099;104277;-77
2023/05/24 03:45:34;;;;;;;19.55;8.85;;;;;;;16.26;76.26;100169.20;123774;1099;104239;-76
2023/05/24 03:48:03;;;;;;;18.20;8.70;;;;;;;16.34;76.20;100178.95;123623;1099;104320;-77
2023/05/24 03:50:31;;;;;;;18.27;8.93;;;;;;;16.39;76.21;100170.16;123630;1098;104348;-77
2023/05/24 03:53:00;;;;;;;15.23;7.70;;;;;;;16.48;75.46;100186.12;123759;1099;104265;-77
2023/05/24 03:55:29;;;;;;;13.30;7.53;;;;;;;16.52;75.87;100179.98;123673;1099;104783;-77
2023/05/24 03:57:58;;;;;;;15.83;7.43;;;;;;;16.57;75.36;100177.36;123635;1099;104265;-75
2023/05/24 04:00:27;;;;;;;18.53;8.23;;;;;;;16.62;75.62;100173.84;123411;1099;104403;-75
2023/05/24 04:02:56;;;;;;;16.07;8.37;;;;;;;16.67;75.97;100174.77;123717;1099;104415;-76
2023/05/24 04:05:25;;;;;;;14.80;8.00;;;;;;;16.72;75.43;100180.09;123304;1102;104335;-75
2023/05/24 04:07:55;;;;;;;16.30;8.70;;;;;;;16.78;75.38;100179.22;123554;1099;104285;-76
2023/05/24 04:10:24;;;;;;;16.90;7.93;;;;;;;16.81;75.66;100180.14;123543;1099;104280;-75
2023/05/24 04:12:52;;;;;;;18.07;8.20;;;;;;;16.88;75.67;100186.39;123661;1099;104270;-76
2023/05/24 04:15:21;;;;;;;16.80;7.90;;;;;;;16.97;75.34;100188.17;123608;1099;104297;-75
2023/05/24 04:17:53;;;;;;;15.93;8.07;;;;;;;17.05;75.46;100187.34;123748;1099;104239;-74
2023/05/24 04:20:24;;;;;;;16.00;7.80;;;;;;;17.12;75.17;100182.06;123827;1099;104264;-75
2023/05/24 04:22:53;;;;;;;17.57;7.90;;;;;;;17.19;75.47;100184.75;123388;1099;104246;-74
2023/05/24 04:25:22;;;;;;;14.83;7.00;;;;;;;17.25;74.88;100184.77;123647;1098;104259;-74
2023/05/24 04:27:50;;;;;;;15.47;7.67;;;;;;;17.30;74.87;100189.21;123400;1099;104962;-74
2023/05/24 04:30:20;;;;;;;14.03;7.13;;;;;;;17.35;74.74;100190.10;123936;1099;104290;-75
2023/05/24 04:32:48;;;;;;;15.63;7.47;;;;;;;17.35;74.96;100184.80;123667;1099;104329;-75
2023/05/24 04:35:18;;;;;;;14.33;8.10;;;;;;;17.36;74.89;100192.76;123410;1098;104273;-75
2023/05/24 04:37:48;;;;;;;16.00;7.63;;;;;;;17.36;74.55;100192.76;123391;1099;104239;-74
2023/05/24 04:40:20;;;;;;;15.20;7.50;;;;;;;17.40;74.57;100193.64;123522;1099;105006;-78
2023/05/24 04:42:49;;;;;;;16.07;7.87;;;;;;;17.41;74.73;100184.81;124271;1098;104275;-76
2023/05/24 04:45:18;;;;;;;17.83;8.00;;;;;;;17.44;74.63;100192.78;123988;1099;104287;-76
2023/05/24 04:47:47;;;;;;;15.13;7.70;;;;;;;17.49;74.42;100185.71;124077;1099;104194;-78
2023/05/24 04:50:15;;;;;;;16.50;7.37;;;;;;;17.54;74.21;100189.25;123922;1098;104340;-76
2023/05/24 04:52:44;;;;;;;16.40;7.20;;;;;;;17.65;74.33;100185.75;115652;1099;10000922;-75
2023/05/24 04:55:13;;;;;;;19.83;8.07;;;;;;;17.72;74.27;100192.84;124289;1099;104175;-75
2023/05/24 04:57:42;;;;;;;14.63;7.43;;;;;;;17.75;74.13;100191.07;123961;1099;104249;-76
2023/05/24 05:00:13;;;;;;;14.90;7.03;;;;;;;17.86;74.25;100182.25;124082;1099;104476;-74
2023/05/24 05:02:44;;;;;;;15.03;7.00;;;;;;;17.94;74.06;100199.09;124440;1099;104223;-72
2023/05/24 05:05:13;;;;;;;13.97;7.03;;;;;;;18.04;73.76;100192.87;124268;1099;110819;-74
2023/05/24 05:07:42;;;;;;;14.90;7.13;;;;;;;18.16;73.75;100188.48;124402;1099;104217;-80
2023/05/24 05:10:10;;;;;;;21.60;7.93;;;;;;;18.25;73.56;100193.79;124420;1099;104245;-76
2023/05/24 05:12:39;;;;;;;18.73;8.23;;;;;;;18.32;73.84;100199.09;123770;1099;104246;-75
2023/05/24 05:15:10;;;;;;;13.80;7.10;;;;;;;18.42;73.15;100201.75;124595;1099;104159;-82
2023/05/24 05:17:38;;;;;;;16.13;7.17;;;;;;;18.49;72.65;100200.83;124721;1099;104165;-79
2023/05/24 05:20:09;;;;;;;16.77;6.90;;;;;;;18.58;72.62;100198.16;124793;1099;104175;-78
2023/05/24 05:22:37;;;;;;;13.80;7.00;;;;;;;18.66;72.12;100185.73;116156;1099;10001777;-74
2023/05/24 05:25:07;;;;;;;15.77;7.60;;;;;;;18.76;72.63;100202.56;124430;1099;104217;-76
2023/05/24 05:27:36;;;;;;;14.80;7.23;;;;;;;18.86;72.59;100196.34;124377;1098;104271;-75
2023/05/24 05:30:07;;;;;;;13.70;6.97;;;;;;;18.98;71.98;100199.84;124211;1099;104239;-78
2023/05/24 05:32:37;;;;;;;16.07;7.30;;;;;;;19.13;72.34;100201.57;124161;1099;104276;-74
2023/05/24 05:35:08;;;;;;;18.33;7.33;;;;;;;19.30;71.98;100199.71;124270;1099;104270;-73
2023/05/24 05:37:36;;;;;;;15.90;6.97;;;;;;;19.48;71.72;100196.08;124857;1098;104280;-74
2023/05/24 05:40:06;;;;;;;19.83;7.00;;;;;;;19.64;71.51;100196.87;124343;1099;104268;-73
2023/05/24 05:42:35;;;;;;;13.07;7.20;;;;;;;19.82;71.23;100192.34;124346;1098;104220;-74
2023/05/24 05:45:05;;;;;;;16.07;7.47;;;;;;;19.97;71.13;100200.22;124515;1099;104245;-74
2023/05/24 05:47:35;;;;;;;17.90;8.53;;;;;;;20.12;70.45;100199.22;124568;1098;104309;-79
2023/05/24 05:50:04;;;;;;;18.20;7.93;;;;;;;20.26;70.19;100205.31;124643;1099;104278;-72
2023/05/24 05:52:35;;;;;;;17.17;7.23;;;;;;;20.42;69.84;100211.38;124587;1099;102481;-74
2023/05/24 05:55:05;;;;;;;18.03;7.90;;;;;;;20.59;69.50;100213.01;124781;1099;104105;-73
2023/05/24 05:57:34;;;;;;;17.93;7.13;;;;;;;20.72;68.92;100211.99;124659;1099;104380;-76
2023/05/24 06:00:02;;;;;;;15.87;7.83;;;;;;;20.83;68.90;100207.45;124965;1099;104246;-72
2023/05/24 06:02:43;;;;;;;16.97;7.43;;;;;;;20.99;68.15;100212.61;125024;1099;104226;-76
2023/05/24 06:05:11;;;;;;;17.47;7.83;;;;;;;21.10;67.67;100209.78;124667;1099;104284;-78
2023/05/24 06:07:45;;;;;;;16.07;7.57;;;;;;;21.24;67.70;100213.19;124734;1098;104386;-72
2023/05/24 06:10:14;;;;;;;21.10;7.85;;;;;;;21.35;68.03;100215.72;124879;1099;104269;-76
2023/05/24 06:12:43;;;;;;;20.17;7.33;;;;;;;21.44;67.17;100212.94;124829;1099;104273;-74
2023/05/24 06:15:12;;;;;;;18.05;7.45;;;;;;;21.53;66.90;100212.84;124831;1099;103523;-74
2023/05/24 06:18:12;;;;;;;18.73;8.17;;;;;;;21.66;66.82;100225.98;124916;1099;104238;-75
2023/05/24 06:24:19;;;;;;;18.73;8.20;;;;;;;21.80;66.07;100202.66;124784;1099;104265;-74
2023/05/24 06:26:53;;;;;;;20.47;8.33;;;;;;;21.84;65.72;100208.82;124788;1099;104335;-79
2023/05/24 06:29:27;;;;;;;19.20;8.27;;;;;;;21.89;64.86;100206.95;124384;1099;102774;-73
2023/05/24 06:31:55;;;;;;;23.90;9.10;;;;;;;21.88;65.25;100211.42;124988;1099;103440;-72
2023/05/24 06:34:29;;;;;;;19.73;8.63;;;;;;;21.84;64.72;100215.03;124920;1099;103311;-76
2023/05/24 06:36:58;;;;;;;20.87;9.17;;;;;;;21.84;65.06;100211.50;124523;1099;104863;-76
2023/05/24 06:39:29;;;;;;;19.27;8.93;;;;;;;21.87;64.17;100206.98;124891;1099;104267;-75
2023/05/24 06:42:14;;;;;;;22.60;8.57;;;;;;;21.90;63.70;100200.72;124380;1099;104248;-77
2023/05/24 06:44:47;;;;;;;21.07;9.80;;;;;;;21.98;64.02;100197.92;124482;1099;104242;-71
2023/05/24 06:47:15;;;;;;;21.10;10.10;;;;;;;22.03;63.81;100206.73;124606;1099;117902;-74
2023/05/24 06:49:44;;;;;;;20.50;9.57;;;;;;;22.04;63.29;100211.19;124759;1099;102527;-78
2023/05/24 06:52:15;;;;;;;18.30;9.90;;;;;;;22.13;62.96;100203.02;124847;1099;104278;-73
2023/05/24 06:54:47;;;;;;;19.27;9.40;;;;;;;22.19;62.97;100200.25;124381;1099;104230;-77
2023/05/24 06:57:16;;;;;;;22.67;9.60;;;;;;;22.28;62.61;100201.86;124618;1099;102884;-76
2023/05/24 06:59:46;;;;;;;19.03;8.73;;;;;;;22.41;62.55;100207.93;124993;1098;104175;-78
2023/05/24 07:02:27;;;;;;;19.20;8.90;;;;;;;22.57;62.20;100214.75;124880;1098;104232;-73
2023/05/24 07:04:59;;;;;;;;;;;;;;;22.73;62.01;100207.31;125128;1098;102848;-76
2023/05/24 07:07:31;;;;;;;19.15;7.62;;;;;;;22.87;61.92;100216.87;124947;1099;111061;-72
2023/05/24 07:09:59;;;;;;;20.70;7.40;;;;;;;23.01;61.19;100214.80;124660;1099;104733;-73
2023/05/24 07:12:31;;;;;;;23.60;10.77;;;;;;;23.14;60.54;100218.17;124367;1099;103271;-75
2023/05/24 07:14:59;;;;;;;20.73;9.27;;;;;;;23.28;59.69;100218.75;124876;1099;104207;-73
2023/05/24 07:17:30;;;;;;;20.07;9.70;;;;;;;23.37;59.58;100223.00;124956;1099;104226;-74
2023/05/24 07:20:05;;;;;;;21.10;10.75;;;;;;;23.50;59.89;100221.84;124817;1099;104163;-74
2023/05/24 07:22:34;;;;;;;20.97;12.23;;;;;;;23.69;59.98;100219.62;124860;1099;103134;-76
2023/05/24 07:25:04;;;;;;;21.33;10.50;;;;;;;23.86;59.83;100215.72;124717;1099;104238;-71
2023/05/24 07:27:35;;;;;;;18.90;8.90;;;;;;;24.07;59.25;100214.30;125865;1098;103418;-76
2023/05/24 07:30:08;;;;;;;;;;;;;;;24.34;58.80;100217.20;125143;1098;104169;-74
2023/05/24 07:32:41;;;;;;;24.97;12.93;;;;;;;24.50;58.79;100220.39;125041;1099;103216;-72
2023/05/24 07:35:24;;;;;;;21.80;11.13;;;;;;;24.65;58.32;100216.43;124963;1099;104283;-75
2023/05/24 07:38:17;;;;;;;21.43;10.70;;;;;;;24.71;57.00;100225.22;124698;1099;104287;-76
2023/05/24 07:40:54;;;;;;;31.73;11.70;;;;;;;24.85;57.27;100223.94;125073;1099;104303;-76
2023/05/24 07:43:28;;;;;;;22.60;10.87;;;;;;;25.00;56.63;100228.88;125075;1099;103119;-77
2023/05/24 07:45:57;;;;;;;26.27;9.97;;;;;;;25.18;56.67;100223.90;124995;1099;104389;-80
2023/05/24 07:48:32;;;;;;;23.63;9.33;;;;;;;25.31;55.64;100222.66;125217;1099;102284;-80
2023/05/24 07:51:05;;;;;;;20.37;8.20;;;;;;;25.45;55.26;100222.25;124971;1099;103000;-75
2023/05/24 07:53:37;;;;;;;22.20;7.90;;;;;;;25.59;55.47;100235.27;124506;1102;102618;-79
2023/05/24 07:56:07;;;;;;;18.07;8.23;;;;;;;25.71;54.57;100229.52;124693;1099;104281;-74
2023/05/24 07:58:36;;;;;;;21.43;8.47;;;;;;;25.82;54.45;100226.45;124842;1099;104249;-73
2023/05/24 08:01:06;;;;;;;24.03;8.87;;;;;;;26.02;53.84;100228.53;124773;1098;104163;-76
2023/05/24 08:06:21;;;;;;;20.30;9.13;;;;;;;26.39;52.99;100223.76;125363;1099;104153;-75
2023/05/24 08:08:55;;;;;;;20.20;8.90;;;;;;;26.45;52.21;100224.41;125524;1099;103745;-74
2023/05/24 08:11:24;;;;;;;18.27;8.10;;;;;;;26.50;52.39;100222.44;124849;1098;103618;-75
2023/05/24 08:13:56;;;;;;;19.00;7.53;;;;;;;26.63;51.94;100222.01;125293;1098;101954;-75
2023/05/24 08:16:25;;;;;;;19.30;8.13;;;;;;;26.82;51.03;100220.47;124547;1100;103624;-74
2023/05/24 08:19:10;;;;;;;17.40;8.03;;;;;;;26.99;50.57;100217.16;125132;1099;104168;-77
2023/05/24 08:21:51;;;;;;;16.60;7.37;;;;;;;27.16;50.20;100219.23;125017;1098;102378;-75
2023/05/24 08:24:24;;;;;;;16.97;8.13;;;;;;;27.23;50.18;100219.87;124701;1099;103284;-77
2023/05/24 08:26:55;;;;;;;19.23;7.87;;;;;;;27.22;50.02;100210.92;125103;1099;104223;-76
2023/05/24 08:29:27;;;;;;;17.35;6.83;;;;;;;27.28;49.00;100217.00;125029;1099;120989;-73
2023/05/24 08:31:57;;;;;;;12.93;6.17;;;;;;;27.37;48.87;100222.07;124580;1099;104322;-75
2023/05/24 08:34:35;;;;;;;22.27;6.00;;;;;;;27.50;48.94;100217.08;125253;1099;103523;-79
2023/05/24 08:37:04;;;;;;;16.77;6.93;;;;;;;27.51;47.90;100219.71;124886;1099;104222;-77
2023/05/24 08:39:40;;;;;;;14.60;6.83;;;;;;;27.57;48.10;100219.47;124943;1099;104235;-77
2023/05/24 08:42:16;;;;;;;14.90;6.10;;;;;;;27.65;47.54;100212.91;125233;1099;104244;-80
2023/05/24 08:44:57;;;;;;;13.57;6.27;;;;;;;27.66;47.36;100211.95;124927;1099;104242;-79
2023/05/24 08:47:28;;;;;;;14.20;6.05;;;;;;;27.57;46.85;100218.61;125226;1099;104241;-78
2023/05/24 08:49:59;;;;;;;14.90;5.83;;;;;;;27.53;47.46;100216.95;125069;1099;104176;-75
2023/05/24 08:52:36;;;;;;;14.20;5.80;;;;;;;27.72;46.50;100217.09;124904;1099;104226;-80
2023/05/24 08:55:19;;;;;;;12.40;5.50;;;;;;;27.89;46.18;100221.81;125382;1099;104211;-80
2023/05/24 08:57:50;;;;;;;12.30;4.50;;;;;;;27.87;44.99;100210.22;124884;1098;104510;-76
2023/05/24 09:00:20;;;;;;;7.47;4.17;;;;;;;27.97;44.71;100207.13;124810;1099;104050;-76
2023/05/24 09:02:50;;;;;;;8.07;4.00;;;;;;;28.00;43.35;100216.02;126965;1098;102298;-79
2023/05/24 09:05:21;;;;;;;9.23;4.80;;;;;;;28.00;43.00;100211.49;126876;1098;101744;-77
2023/05/24 09:08:00;;;;;;;13.80;5.40;;;;;;;27.93;42.74;100216.23;125962;1099;104229;-78
2023/05/24 09:10:42;;;;;;;11.00;4.10;;;;;;;27.73;42.45;100213.48;124770;1099;104217;-79
2023/05/24 09:13:21;;;;;;;11.37;5.17;;;;;;;27.56;42.20;100216.84;125239;1099;102514;-81
2023/05/24 09:15:56;;;;;;;12.90;4.60;;;;;;;27.60;41.51;100213.96;125408;1099;104201;-79
2023/05/24 09:18:26;;;;;;;10.33;5.20;;;;;;;27.69;41.39;100203.75;125307;1099;102493;-79
2023/05/24 09:21:01;;;;;;;11.53;4.50;;;;;;;27.77;41.53;100198.95;125306;1098;103178;-81
2023/05/24 09:23:47;;;;;;;9.13;4.63;;;;;;;27.77;41.05;100209.73;125126;1099;102223;-82
2023/05/24 09:26:25;;;;;;;10.87;4.97;;;;;;;27.82;41.51;100204.16;125225;1099;104207;-82
2023/05/24 09:29:06;;;;;;;9.97;4.77;;;;;;;27.66;41.30;100203.87;124985;1099;104198;-80
2023/05/24 09:31:38;;;;;;;9.53;4.50;;;;;;;27.48;40.97;100205.49;124846;1102;104639;-79
2023/05/24 09:34:15;;;;;;;7.70;4.35;;;;;;;27.36;39.73;100205.04;125434;1099;103812;-75
2023/05/24 09:36:47;;;;;;;9.77;4.57;;;;;;;27.44;40.51;100202.02;125123;1098;104159;-81
2023/05/24 09:39:19;;;;;;;6.60;4.00;;;;;;;27.57;39.52;100186.27;124996;1099;104335;-78
2023/05/24 09:41:56;;;;;;;6.63;4.30;;;;;;;27.84;39.86;100195.05;125008;1099;104182;-80
2023/05/24 09:44:26;;;;;;;8.73;4.30;;;;;;;27.90;40.05;100194.80;124857;1099;103649;-81
2023/05/24 09:47:05;;;;;;;8.77;3.83;;;;;;;27.80;39.58;100196.99;124554;1102;104393;-76
2023/05/24 09:49:38;;;;;;;9.80;4.30;;;;;;;27.71;39.25;100199.20;125184;1099;102526;-74
2023/05/24 09:52:12;;;;;;;8.43;4.30;;;;;;;27.69;38.84;100196.56;125100;1099;103653;-75
2023/05/24 09:54:46;;;;;;;9.53;4.30;;;;;;;27.74;39.22;100196.37;124914;1099;104618;-74
2023/05/24 09:57:21;;;;;;;9.77;4.53;;;;;;;27.79;38.76;100200.62;125431;1099;102286;-76
2023/05/24 09:59:51;;;;;;;7.90;4.45;;;;;;;27.81;38.17;100197.86;125249;1099;104232;-77
2023/05/24 10:02:22;;;;;;;9.23;4.13;;;;;;;27.88;37.78;100193.13;125199;1099;102364;-76
2023/05/24 10:05:00;;;;;;;7.67;3.90;;;;;;;28.07;38.08;100186.04;125164;1099;104278;-78
2023/05/24 10:07:33;;;;;;;7.10;4.23;;;;;;;28.24;38.06;100182.63;117000;1099;10001716;-79
2023/05/24 10:10:06;;;;;;;;;;;;;;;28.33;37.10;100181.38;125549;1099;102909;-78
2023/05/24 10:12:36;;;;;;;7.47;4.03;;;;;;;28.48;38.09;100185.20;125469;1099;104326;-77
2023/05/24 10:15:06;;;;;;;8.17;4.20;;;;;;;28.60;37.77;100187.40;125310;1099;102823;-74
2023/05/24 10:17:39;;;;;;;11.73;4.50;;;;;;;28.43;36.40;100181.84;124913;1099;102413;-75
2023/05/24 10:20:34;;;;;;;11.05;4.35;;;;;;;28.30;37.18;100176.97;125310;1099;104239;-80
2023/05/24 10:23:09;;;;;;;10.83;5.10;;;;;;;28.22;37.26;100178.23;124981;1102;103194;-82
2023/05/24 10:25:47;;;;;;;11.37;4.53;;;;;;;28.19;37.04;100170.27;125222;1099;104169;-81
2023/05/24 10:28:21;;;;;;;9.47;4.43;;;;;;;28.29;37.25;100166.25;124740;1099;104294;-73
2023/05/24 10:31:03;;;;;;;11.30;4.27;;;;;;;28.46;36.92;100170.91;124943;1099;104165;-80
2023/05/24 10:33:50;;;;;;;8.20;4.03;;;;;;;28.61;36.76;100166.67;125092;1099;104213;-78
2023/05/24 10:36:22;;;;;;;10.53;4.50;;;;;;;28.52;35.89;100159.84;125096;1099;104201;-78
2023/05/24 10:38:55;;;;;;;9.50;4.50;;;;;;;28.49;35.97;100159.98;125113;1099;104176;-74
2023/05/24 10:41:26;;;;;;;;;;;;;;;28.46;35.60;100160.98;124997;1099;104309;-72
2023/05/24 10:43:59;;;;;;;8.73;4.53;;;;;;;28.45;34.95;100164.62;125425;1099;104223;-73
2023/05/24 10:46:31;;;;;;;9.10;4.47;;;;;;;28.47;34.92;100151.05;125407;1099;104281;-76
2023/05/24 10:49:04;;;;;;;10.60;4.50;;;;;;;28.60;34.46;100157.71;125123;1099;103533;-77
2023/05/24 10:51:38;;;;;;;15.40;4.57;;;;;;;28.81;34.61;100146.88;125182;1099;104168;-83
2023/05/24 10:54:26;;;;;;;9.17;4.40;;;;;;;28.97;34.39;100150.64;126526;1098;102378;-79
2023/05/24 10:59:49;;;;;;;11.50;4.53;;;;;;;29.29;34.54;100134.75;126492;1099;102007;-84
2023/05/24 11:02:21;;;;;;;7.70;4.70;;;;;;;29.45;34.49;100139.42;126616;1098;102353;-79
2023/05/24 11:04:51;;;;;;;11.50;4.47;;;;;;;29.39;34.08;100129.81;126687;1099;103730;-81
2023/05/24 11:07:31;;;;;;;8.07;4.20;;;;;;;29.24;33.52;100128.70;126882;1098;101913;-81
2023/05/24 11:10:13;;;;;;;7.53;4.53;;;;;;;29.02;33.76;100137.79;126816;1099;102538;-78
2023/05/24 11:13:00;;;;;;;11.50;5.10;;;;;;;28.95;33.57;100130.94;126906;1098;118468;-78
2023/05/24 11:15:32;;;;;;;7.83;4.27;;;;;;;28.93;33.71;100131.95;125653;1098;103456;-75
2023/05/24 11:18:16;;;;;;;7.67;4.30;;;;;;;28.91;33.49;100129.32;125025;1099;103053;-75
2023/05/24 11:20:49;;;;;;;7.23;4.13;;;;;;;28.84;33.32;100126.04;125150;1099;104171;-80
2023/05/24 11:23:25;;;;;;;8.70;4.60;;;;;;;28.63;33.52;100127.88;125073;1099;102501;-80
2023/05/24 11:26:04;;;;;;;8.20;4.20;;;;;;;28.45;33.40;100126.84;125022;1098;104182;-80
2023/05/24 11:28:42;;;;;;;8.90;3.95;;;;;;;28.37;33.70;100131.70;124831;1097;104204;-78
2023/05/24 11:31:11;;;;;;;10.93;4.43;;;;;;;28.28;33.47;100129.41;124915;1099;104319;-78
2023/05/24 11:33:48;;;;;;;;;;;;;;;28.46;33.70;100125.04;125067;1099;103101;-79
2023/05/24 11:36:21;;;;;;;5.80;3.60;;;;;;;28.50;33.65;100123.94;124896;1099;104273;-75