Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:19;;;;;;;;;;;11.30;85.70;;;;;;5119361;27;19908;-57
2021/03/12 00:03:45;;;;;;;;;;;11.20;85.70;;;;;;5116500;27;19908;-58
2021/03/12 00:06:10;;;;;;;;;;;11.20;85.70;;;;;;5123765;27;19911;-56
2021/03/12 00:08:39;;;;;;;;;;;11.20;85.70;;;;;;5107099;27;20004;-56
2021/03/12 00:11:05;;;;;;;;;;;11.20;85.70;;;;;;5100826;27;20358;-56
2021/03/12 00:13:30;;;;;;;;;;;11.20;85.60;;;;;;5101576;27;19923;-57
2021/03/12 00:15:56;;;;;;;;;;;11.10;85.60;;;;;;5127168;27;19919;-58
2021/03/12 00:18:41;;;;;;;;;;;11.10;85.60;;;;;;5107676;27;19911;-58
2021/03/12 00:21:06;;;;;;;;;;;11.10;85.50;;;;;;5084881;28;19908;-59
2021/03/12 00:23:32;;;;;;;;;;;11.00;85.40;;;;;;5106431;27;20051;-55
2021/03/12 00:25:57;;;;;;;;;;;11.10;85.50;;;;;;5100930;27;19980;-57
2021/03/12 00:28:22;;;;;;;;;;;11.00;85.40;;;;;;5097604;27;19914;-57
2021/03/12 00:30:48;;;;;;;;;;;11.00;85.30;;;;;;5120367;27;19966;-56
2021/03/12 00:33:14;;;;;;;;;;;11.00;85.30;;;;;;5094278;27;19911;-56
2021/03/12 00:35:40;;;;;;;;;;;11.00;85.30;;;;;;5093542;28;19908;-56
2021/03/12 00:38:06;;;;;;;;;;;10.90;85.20;;;;;;5094473;27;19920;-56
2021/03/12 00:40:35;;;;;;;;;;;10.90;85.20;;;;;;5121493;27;19911;-58
2021/03/12 00:43:01;;;;;;;;;;;10.90;85.20;;;;;;5091600;27;20278;-55
2021/03/12 00:45:27;;;;;;;;;;;10.90;85.20;;;;;;5113053;27;20261;-56
2021/03/12 00:47:52;;;;;;;;;;;10.90;85.10;;;;;;5123069;27;19911;-57
2021/03/12 00:50:21;;;;;;;;;;;10.90;85.10;;;;;;5110015;28;19912;-58
2021/03/12 00:52:47;;;;;;;;;;;10.80;85.00;;;;;;5111044;27;20022;-58
2021/03/12 00:55:12;;;;;;;;;;;10.80;85.00;;;;;;5118983;27;20006;-58
2021/03/12 00:57:37;;;;;;;;;;;10.80;84.90;;;;;;5097315;28;20354;-57
2021/03/12 01:00:04;;;;;;;;;;;10.80;84.80;;;;;;5120340;27;19908;-56
2021/03/12 01:02:29;;;;;;;;;;;10.80;84.60;;;;;;5123996;27;19907;-58
2021/03/12 01:04:55;;;;;;;;;;;10.80;84.60;;;;;;5119043;27;19918;-56
2021/03/12 01:07:20;;;;;;;;;;;10.70;84.40;;;;;;5115289;27;19919;-57
2021/03/12 01:09:46;;;;;;;;;;;10.70;84.40;;;;;;5119589;27;19908;-57
2021/03/12 01:12:11;;;;;;;;;;;10.70;84.60;;;;;;5105660;28;20274;-56
2021/03/12 01:14:37;;;;;;;;;;;10.70;84.30;;;;;;5102832;27;19974;-55
2021/03/12 01:17:02;;;;;;;;;;;10.70;84.20;;;;;;5121347;27;20336;-56
2021/03/12 01:19:27;;;;;;;;;;;10.70;84.10;;;;;;5091891;28;19911;-57
2021/03/12 01:21:53;;;;;;;;;;;10.70;84.00;;;;;;5108987;27;19908;-56
2021/03/12 01:24:18;;;;;;;;;;;10.70;83.90;;;;;;5111769;27;19957;-58
2021/03/12 01:26:44;;;;;;;;;;;10.60;83.70;;;;;;5093448;27;20247;-56
2021/03/12 01:29:09;;;;;;;;;;;10.60;83.70;;;;;;5118800;27;19911;-57
2021/03/12 01:31:35;;;;;;;;;;;10.80;83.40;;;;;;5116154;27;20378;-61
2021/03/12 01:34:00;;;;;;;;;;;10.60;83.40;;;;;;5118873;27;19908;-63
2021/03/12 01:36:26;;;;;;;;;;;10.60;83.30;;;;;;5122837;27;19915;-56
2021/03/12 01:38:51;;;;;;;;;;;10.50;83.20;;;;;;5091622;28;20371;-58
2021/03/12 01:41:17;;;;;;;;;;;10.60;83.10;;;;;;5112709;27;19908;-57
2021/03/12 01:43:42;;;;;;;;;;;10.60;83.10;;;;;;5121156;27;19915;-60
2021/03/12 01:46:07;;;;;;;;;;;10.60;83.10;;;;;;5111923;27;19937;-57
2021/03/12 01:48:33;;;;;;;;;;;10.50;83.20;;;;;;5102510;28;20288;-58
2021/03/12 01:50:59;;;;;;;;;;;10.50;83.70;;;;;;5106576;28;19912;-57
2021/03/12 01:53:25;;;;;;;;;;;10.50;83.00;;;;;;5093915;28;20390;-57
2021/03/12 01:55:50;;;;;;;;;;;10.50;83.00;;;;;;5092790;27;19912;-56
2021/03/12 01:58:17;;;;;;;;;;;10.50;83.00;;;;;;5118366;27;19922;-57
2021/03/12 02:00:42;;;;;;;;;;;10.50;82.90;;;;;;5095262;27;19908;-58
2021/03/12 02:03:08;;;;;;;;;;;10.40;82.90;;;;;;5100995;28;19919;-61
2021/03/12 02:05:34;;;;;;;;;;;10.40;82.90;;;;;;5112344;27;19995;-60
2021/03/12 02:07:59;;;;;;;;;;;10.40;82.80;;;;;;5099548;27;19977;-58
2021/03/12 02:10:25;;;;;;;;;;;10.40;82.80;;;;;;5097017;27;19907;-56
2021/03/12 02:12:51;;;;;;;;;;;10.40;82.70;;;;;;5089505;28;19923;-57
2021/03/12 02:15:24;;;;;;;;;;;10.40;82.70;;;;;;5119763;27;19908;-56
2021/03/12 02:18:09;;;;;;;;;;;10.40;82.80;;;;;;5099183;27;19907;-55
2021/03/12 02:20:53;;;;;;;;;;;10.40;82.90;;;;;;5095690;27;19957;-61
2021/03/12 02:23:37;;;;;;;;;;;10.40;82.90;;;;;;5113564;27;19908;-57
2021/03/12 02:26:06;;;;;;;;;;;10.30;82.90;;;;;;5091056;28;20351;-59
2021/03/12 02:28:32;;;;;;;;;;;10.30;82.80;;;;;;5101489;28;19931;-56
2021/03/12 02:30:57;;;;;;;;;;;10.30;82.90;;;;;;5090054;28;20364;-56
2021/03/12 02:33:23;;;;;;;;;;;10.30;82.80;;;;;;5093915;28;19958;-57
2021/03/12 02:35:51;;;;;;;;;;;10.30;82.80;;;;;;5100100;27;20339;-57
2021/03/12 02:38:17;;;;;;;;;;;10.30;82.90;;;;;;5094156;27;20007;-56
2021/03/12 02:40:42;;;;;;;;;;;10.30;82.90;;;;;;5095032;28;19973;-61
2021/03/12 02:43:08;;;;;;;;;;;10.20;82.80;;;;;;5101335;28;19908;-59
2021/03/12 02:45:34;;;;;;;;;;;10.30;82.90;;;;;;5097618;27;19998;-56
2021/03/12 02:47:59;;;;;;;;;;;10.20;82.80;;;;;;5108990;27;20476;-61
2021/03/12 02:50:25;;;;;;;;;;;10.20;83.50;;;;;;5107054;28;20287;-59
2021/03/12 02:52:50;;;;;;;;;;;10.20;82.80;;;;;;5089494;28;19962;-55
2021/03/12 02:55:16;;;;;;;;;;;10.20;82.70;;;;;;5101852;27;19965;-56
2021/03/12 02:57:42;;;;;;;;;;;10.20;82.80;;;;;;5096297;27;20255;-61
2021/03/12 03:00:07;;;;;;;;;;;10.20;82.70;;;;;;5098700;28;19988;-60
2021/03/12 03:02:33;;;;;;;;;;;10.10;82.70;;;;;;5091139;28;20052;-56
2021/03/12 03:04:58;;;;;;;;;;;10.10;82.70;;;;;;5100179;28;19968;-59
2021/03/12 03:07:24;;;;;;;;;;;10.10;82.80;;;;;;5089788;28;19916;-57
2021/03/12 03:09:49;;;;;;;;;;;10.10;82.70;;;;;;5100000;27;20022;-58
2021/03/12 03:12:16;;;;;;;;;;;10.00;82.60;;;;;;5091850;28;19920;-57
2021/03/12 03:14:41;;;;;;;;;;;10.00;82.80;;;;;;5106177;28;19923;-56
2021/03/12 03:17:07;;;;;;;;;;;10.00;82.80;;;;;;5088445;28;19916;-57
2021/03/12 03:19:33;;;;;;;;;;;10.00;82.90;;;;;;5088930;28;19914;-56
2021/03/12 03:21:58;;;;;;;;;;;10.00;82.90;;;;;;5091958;27;19907;-55
2021/03/12 03:24:24;;;;;;;;;;;10.00;82.90;;;;;;5100893;28;19908;-57
2021/03/12 03:26:49;;;;;;;;;;;10.00;82.90;;;;;;5101495;28;20008;-58
2021/03/12 03:29:15;;;;;;;;;;;9.90;82.90;;;;;;5095727;27;19946;-61
2021/03/12 03:31:40;;;;;;;;;;;9.90;83.60;;;;;;5100720;28;19912;-57
2021/03/12 03:34:06;;;;;;;;;;;9.90;82.90;;;;;;5098641;27;20302;-57
2021/03/12 03:36:31;;;;;;;;;;;9.90;82.90;;;;;;5114000;27;19908;-56
2021/03/12 03:38:57;;;;;;;;;;;9.90;83.00;;;;;;5099589;28;20019;-56
2021/03/12 03:41:22;;;;;;;;;;;9.90;83.10;;;;;;5089737;28;20403;-56
2021/03/12 03:43:49;;;;;;;;;;;9.80;82.90;;;;;;5098244;28;19951;-55
2021/03/12 03:46:14;;;;;;;;;;;9.80;83.00;;;;;;5102991;28;20358;-57
2021/03/12 03:48:40;;;;;;;;;;;9.80;83.00;;;;;;5107686;28;19919;-56
2021/03/12 03:51:09;;;;;;;;;;;9.80;83.10;;;;;;5088367;28;20264;-56
2021/03/12 03:53:35;;;;;;;;;;;9.80;83.00;;;;;;5089905;28;19912;-57
2021/03/12 03:56:00;;;;;;;;;;;9.80;83.00;;;;;;5088348;28;19931;-57
2021/03/12 03:58:26;;;;;;;;;;;9.80;83.00;;;;;;5089035;28;19911;-56
2021/03/12 04:00:51;;;;;;;;;;;9.80;83.00;;;;;;5089263;28;19916;-56
2021/03/12 04:03:17;;;;;;;;;;;9.70;83.00;;;;;;5117577;28;20420;-56
2021/03/12 04:05:42;;;;;;;;;;;9.70;83.00;;;;;;5114157;28;19912;-56
2021/03/12 04:08:08;;;;;;;;;;;9.70;83.00;;;;;;5083054;28;19908;-57
2021/03/12 04:10:33;;;;;;;;;;;9.70;83.10;;;;;;5083952;28;19973;-58
2021/03/12 04:12:58;;;;;;;;;;;9.70;83.00;;;;;;5085993;28;19916;-59
2021/03/12 04:15:24;;;;;;;;;;;9.60;83.00;;;;;;5089968;28;19911;-58
2021/03/12 04:17:49;;;;;;;;;;;9.60;82.90;;;;;;5088870;28;19998;-58
2021/03/12 04:20:15;;;;;;;;;;;9.70;82.80;;;;;;5108135;28;19932;-56
2021/03/12 04:22:40;;;;;;;;;;;9.60;82.80;;;;;;5106921;28;19912;-58
2021/03/12 04:25:06;;;;;;;;;;;9.60;82.80;;;;;;5105649;28;19965;-57
2021/03/12 04:27:32;;;;;;;;;;;9.60;82.80;;;;;;5088770;28;19908;-56
2021/03/12 04:29:57;;;;;;;;;;;9.60;82.70;;;;;;5088629;28;20425;-57
2021/03/12 04:32:23;;;;;;;;;;;9.60;82.80;;;;;;5089157;28;20034;-58
2021/03/12 04:34:48;;;;;;;;;;;9.60;82.80;;;;;;5091474;28;20272;-58
2021/03/12 04:37:14;;;;;;;;;;;9.50;82.70;;;;;;5092372;28;19912;-56
2021/03/12 04:39:39;;;;;;;;;;;9.60;82.70;;;;;;5093444;28;19920;-55
2021/03/12 04:42:05;;;;;;;;;;;9.50;82.50;;;;;;5110742;28;20292;-57
2021/03/12 04:44:30;;;;;;;;;;;9.50;82.60;;;;;;5094030;27;19916;-57
2021/03/12 04:46:56;;;;;;;;;;;9.50;82.60;;;;;;5110303;27;19908;-58
2021/03/12 04:49:21;;;;;;;;;;;9.50;82.60;;;;;;5089264;28;20411;-57
2021/03/12 04:51:46;;;;;;;;;;;9.50;82.50;;;;;;5098209;28;19908;-56
2021/03/12 04:54:15;;;;;;;;;;;9.50;82.60;;;;;;5103243;27;19908;-58
2021/03/12 04:56:41;;;;;;;;;;;9.50;82.50;;;;;;5083710;28;20415;-58
2021/03/12 04:59:07;;;;;;;;;;;9.50;82.40;;;;;;5120940;27;20002;-57
2021/03/12 05:01:33;;;;;;;;;;;9.50;82.50;;;;;;5099410;28;20417;-58
2021/03/12 05:03:59;;;;;;;;;;;9.50;82.50;;;;;;5126371;27;19965;-57
2021/03/12 05:06:24;;;;;;;;;;;9.40;82.40;;;;;;5117571;27;20000;-59
2021/03/12 05:08:50;;;;;;;;;;;9.40;82.40;;;;;;5108591;27;19907;-56
2021/03/12 05:11:15;;;;;;;;;;;9.40;82.40;;;;;;5091658;28;19908;-56
2021/03/12 05:13:40;;;;;;;;;;;9.40;82.40;;;;;;5093025;27;19938;-57
2021/03/12 05:16:06;;;;;;;;;;;9.40;82.30;;;;;;5112077;27;20801;-57
2021/03/12 05:18:31;;;;;;;;;;;9.30;82.40;;;;;;5118510;27;19920;-57
2021/03/12 05:20:57;;;;;;;;;;;9.30;82.30;;;;;;5123218;27;20023;-56
2021/03/12 05:23:23;;;;;;;;;;;9.30;82.30;;;;;;5102705;27;20390;-57
2021/03/12 05:25:48;;;;;;;;;;;9.30;82.30;;;;;;5098242;27;19912;-57
2021/03/12 05:28:14;;;;;;;;;;;9.30;82.20;;;;;;5101212;28;20381;-58
2021/03/12 05:30:39;;;;;;;;;;;9.30;82.20;;;;;;5098591;27;20324;-58
2021/03/12 05:33:05;;;;;;;;;;;9.30;82.10;;;;;;5112724;27;19918;-57
2021/03/12 05:35:30;;;;;;;;;;;9.30;82.20;;;;;;5096319;28;19915;-56
2021/03/12 05:37:56;;;;;;;;;;;9.30;82.20;;;;;;5080826;28;20407;-56
2021/03/12 05:40:21;;;;;;;;;;;9.20;82.20;;;;;;5122998;27;19956;-58
2021/03/12 05:42:47;;;;;;;;;;;9.20;82.20;;;;;;5111423;27;19908;-57
2021/03/12 05:45:13;;;;;;;;;;;9.50;82.60;;;;;;5104923;28;19908;-56
2021/03/12 05:47:38;;;;;;;;;;;9.20;82.30;;;;;;5108264;27;20385;-59
2021/03/12 05:50:04;;;;;;;;;;;9.20;82.10;;;;;;5092923;28;19915;-56
2021/03/12 05:52:30;;;;;;;;;;;9.20;82.20;;;;;;5092947;28;19962;-57
2021/03/12 05:54:55;;;;;;;;;;;9.20;82.30;;;;;;5097288;28;20371;-57
2021/03/12 05:57:21;;;;;;;;;;;9.20;82.30;;;;;;5092770;27;19912;-59
2021/03/12 05:59:47;;;;;;;;;;;9.20;82.30;;;;;;5112722;27;20842;-56
2021/03/12 06:02:13;;;;;;;;;;;9.50;82.50;;;;;;5096791;28;19908;-56
2021/03/12 06:04:38;;;;;;;;;;;9.20;82.20;;;;;;5076077;28;19918;-58
2021/03/12 06:07:03;;;;;;;;;;;9.10;82.20;;;;;;5115470;27;19914;-58
2021/03/12 06:09:29;;;;;;;;;;;9.10;82.20;;;;;;5093379;27;19911;-57
2021/03/12 06:11:55;;;;;;;;;;;9.10;82.20;;;;;;5104766;27;20641;-56
2021/03/12 06:14:40;;;;;;;;;;;9.10;82.30;;;;;;5109302;27;19907;-57
2021/03/12 06:17:05;;;;;;;;;;;9.10;82.30;;;;;;5118215;27;19915;-57
2021/03/12 06:19:30;;;;;;;;;;;9.10;82.20;;;;;;5122763;27;19935;-57
2021/03/12 06:21:56;;;;;;;;;;;9.00;82.20;;;;;;5118404;27;19951;-58
2021/03/12 06:24:21;;;;;;;;;;;9.10;82.20;;;;;;5094566;28;19935;-57
2021/03/12 06:26:47;;;;;;;;;;;9.00;82.10;;;;;;5117612;27;19908;-58
2021/03/12 06:29:12;;;;;;;;;;;9.00;82.10;;;;;;5113415;27;19915;-56
2021/03/12 06:31:38;;;;;;;;;;;9.00;82.10;;;;;;5100829;28;19936;-58
2021/03/12 06:34:09;;;;;;;;;;;9.00;82.20;;;;;;5107146;28;20293;-56
2021/03/12 06:36:35;;;;;;;;;;;9.00;82.10;;;;;;5117208;27;20332;-56
2021/03/12 06:39:00;;;;;;;;;;;9.00;82.10;;;;;;5086685;28;19924;-56
2021/03/12 06:41:39;;;;;;;;;;;9.00;82.10;;;;;;5100054;28;19918;-56
2021/03/12 06:44:24;;;;;;;;;;;9.00;82.10;;;;;;5093619;28;19958;-57
2021/03/12 06:46:49;;;;;;;;;;;8.90;82.10;;;;;;5093789;28;19918;-55
2021/03/12 06:49:15;;;;;;;;;;;8.90;82.00;;;;;;5087103;28;20330;-57
2021/03/12 06:51:55;;;;;;;;;;;8.90;82.00;;;;;;5094921;28;19928;-59
2021/03/12 06:54:20;;;;;;;;;;;8.90;82.00;;;;;;5090092;28;19916;-56
2021/03/12 06:56:46;;;;;;;;;;;8.90;82.00;;;;;;5086967;28;19977;-57
2021/03/12 06:59:11;;;;;;;;;;;8.90;82.10;;;;;;5085219;28;19951;-56
2021/03/12 07:01:37;;;;;;;;;;;8.90;81.90;;;;;;5093290;28;20508;-58
2021/03/12 07:04:12;;;;;;;;;;;8.90;81.90;;;;;;5086802;28;19908;-55
2021/03/12 07:06:47;;;;;;;;;;;8.90;81.80;;;;;;5087318;28;19908;-56
2021/03/12 07:09:13;;;;;;;;;;;8.90;81.90;;;;;;5092341;28;19955;-57
2021/03/12 07:11:38;;;;;;;;;;;8.90;81.90;;;;;;5083873;28;19958;-58
2021/03/12 07:14:04;;;;;;;;;;;8.90;81.90;;;;;;5090887;28;20013;-58
2021/03/12 07:16:29;;;;;;;;;;;8.90;81.90;;;;;;5089192;28;19919;-57
2021/03/12 07:18:55;;;;;;;;;;;8.90;81.80;;;;;;5086464;28;19973;-57
2021/03/12 07:21:25;;;;;;;;;;;8.90;81.80;;;;;;5087551;28;19914;-58
2021/03/12 07:23:57;;;;;;;;;;;8.80;81.70;;;;;;5087895;28;19939;-56
2021/03/12 07:26:23;;;;;;;;;;;8.80;81.70;;;;;;5092313;28;19908;-58
2021/03/12 07:28:48;;;;;;;;;;;8.80;81.60;;;;;;5088076;28;20348;-58
2021/03/12 07:31:14;;;;;;;;;;;8.80;81.60;;;;;;5091480;28;19908;-56
2021/03/12 07:33:40;;;;;;;;;;;8.80;81.50;;;;;;5093249;28;20287;-56
2021/03/12 07:36:06;;;;;;;;;;;8.80;81.30;;;;;;5087868;28;19969;-57
2021/03/12 07:38:32;;;;;;;;;;;8.80;81.30;;;;;;5097431;28;20386;-56
2021/03/12 07:40:58;;;;;;;;;;;8.80;81.30;;;;;;5088275;28;19956;-56
2021/03/12 07:43:23;;;;;;;;;;;8.80;81.20;;;;;;5086419;28;19911;-58
2021/03/12 07:45:49;;;;;;;;;;;8.80;81.00;;;;;;5094705;28;19907;-58
2021/03/12 07:48:15;;;;;;;;;;;8.80;80.90;;;;;;5090141;28;20249;-56
2021/03/12 07:50:40;;;;;;;;;;;8.80;80.90;;;;;;5106095;28;19922;-56
2021/03/12 07:53:06;;;;;;;;;;;8.80;80.90;;;;;;5114906;28;19923;-55
2021/03/12 07:55:34;;;;;;;;;;;8.80;80.80;;;;;;5116976;28;19956;-56
2021/03/12 07:58:00;;;;;;;;;;;8.80;80.80;;;;;;5103113;28;19916;-56
2021/03/12 08:00:25;;;;;;;;;;;8.80;80.70;;;;;;5089206;28;19911;-57
2021/03/12 08:02:53;;;;;;;;;;;8.80;80.60;;;;;;5103786;28;19912;-58
2021/03/12 08:05:31;;;;;;;;;;;8.80;80.60;;;;;;5093840;28;19927;-56
2021/03/12 08:07:56;;;;;;;;;;;8.80;80.30;;;;;;5109627;27;19907;-58
2021/03/12 08:10:22;;;;;;;;;;;8.80;80.10;;;;;;5101699;27;19907;-58
2021/03/12 08:12:49;;;;;;;;;;;8.70;79.50;;;;;;5105489;28;19919;-56
2021/03/12 08:15:15;;;;;;;;;;;8.80;79.40;;;;;;5108829;28;19912;-56
2021/03/12 08:17:40;;;;;;;;;;;8.70;78.80;;;;;;5111793;27;19990;-57
2021/03/12 08:20:24;;;;;;;;;;;8.70;78.50;;;;;;5081218;28;20329;-56
2021/03/12 08:22:53;;;;;;;;;;;8.70;78.00;;;;;;5111343;27;19912;-56
2021/03/12 08:25:30;;;;;;;;;;;8.70;77.70;;;;;;5091659;28;19929;-58
2021/03/12 08:27:56;;;;;;;;;;;8.70;77.30;;;;;;5092256;28;19998;-56
2021/03/12 08:30:24;;;;;;;;;;;8.70;76.90;;;;;;5083451;28;19926;-58
2021/03/12 08:32:50;;;;;;;;;;;8.70;76.90;;;;;;5108107;28;20157;-56
2021/03/12 08:35:34;;;;;;;;;;;8.70;76.90;;;;;;5103773;27;20337;-56
2021/03/12 08:38:00;;;;;;;;;;;8.70;76.80;;;;;;5113243;27;20267;-56
2021/03/12 08:40:26;;;;;;;;;;;8.70;76.50;;;;;;5112421;27;19919;-55
2021/03/12 08:42:51;;;;;;;;;;;8.70;76.30;;;;;;5097410;28;19920;-57
2021/03/12 08:45:35;;;;;;;;;;;8.70;76.00;;;;;;5114403;27;19969;-58
2021/03/12 08:48:17;;;;;;;;;;;8.70;75.90;;;;;;5110645;27;21361;-60
2021/03/12 08:50:55;;;;;;;;;;;8.70;75.60;;;;;;5084877;28;19916;-58
2021/03/12 08:53:21;;;;;;;;;;;8.70;75.20;;;;;;5107575;27;19971;-56
2021/03/12 08:55:47;;;;;;;;;;;8.70;75.30;;;;;;5088253;27;20000;-58
2021/03/12 08:58:22;;;;;;;;;;;8.50;75.20;;;;;;5097350;28;20020;-58
2021/03/12 09:00:52;;;;;;;;;;;8.70;75.40;;;;;;5091394;27;19912;-57
2021/03/12 09:03:18;;;;;;;;;;;8.70;75.30;;;;;;5114101;27;19918;-55
2021/03/12 09:05:44;;;;;;;;;;;8.70;75.20;;;;;;5115572;27;19915;-58
2021/03/12 09:08:09;;;;;;;;;;;8.70;74.90;;;;;;5108335;28;19964;-58
2021/03/12 09:10:35;;;;;;;;;;;8.70;74.80;;;;;;5111065;27;20002;-58
2021/03/12 09:13:00;;;;;;;;;;;8.70;74.80;;;;;;5110560;27;19916;-58
2021/03/12 09:15:26;;;;;;;;;;;8.70;74.90;;;;;;5087072;28;19935;-56
2021/03/12 09:17:55;;;;;;;;;;;8.70;74.90;;;;;;5086507;28;19934;-57
2021/03/12 09:20:21;;;;;;;;;;;8.70;74.80;;;;;;5091618;27;19927;-58
2021/03/12 09:22:53;;;;;;;;;;;8.80;74.80;;;;;;5100447;27;19912;-58
2021/03/12 09:25:28;;;;;;;;;;;8.70;74.50;;;;;;5090662;28;19916;-58
2021/03/12 09:28:04;;;;;;;;;;;8.80;74.80;;;;;;5092031;28;19912;-56
2021/03/12 09:30:30;;;;;;;;;;;8.80;74.80;;;;;;5110603;27;19912;-56
2021/03/12 09:32:56;;;;;;;;;;;8.80;74.90;;;;;;5091498;27;20404;-58
2021/03/12 09:35:21;;;;;;;;;;;8.80;75.00;;;;;;5107429;28;19915;-56
2021/03/12 09:37:47;;;;;;;;;;;8.80;75.00;;;;;;5084052;28;19923;-56
2021/03/12 09:40:32;;;;;;;;;;;8.80;75.20;;;;;;5088489;28;20381;-58
2021/03/12 09:42:57;;;;;;;;;;;8.80;75.20;;;;;;5114490;27;20398;-58
2021/03/12 09:45:23;;;;;;;;;;;8.80;74.90;;;;;;5110042;28;19984;-57
2021/03/12 09:47:50;;;;;;;;;;;8.80;74.70;;;;;;5089229;27;19912;-55
2021/03/12 09:50:16;;;;;;;;;;;8.80;74.60;;;;;;5084397;28;19964;-57
2021/03/12 09:52:41;;;;;;;;;;;8.80;74.20;;;;;;5089396;28;19929;-57
2021/03/12 09:55:07;;;;;;;;;;;8.80;73.90;;;;;;5107807;28;19912;-57
2021/03/12 09:57:32;;;;;;;;;;;8.80;73.80;;;;;;5092651;28;19953;-58
2021/03/12 09:59:58;;;;;;;;;;;8.80;73.70;;;;;;5088062;27;19963;-56
2021/03/12 10:02:23;;;;;;;;;;;8.80;73.70;;;;;;5107926;27;19912;-58
2021/03/12 10:04:56;;;;;;;;;;;8.90;73.90;;;;;;5110558;27;19907;-56
2021/03/12 10:07:22;;;;;;;;;;;8.90;73.90;;;;;;5086518;28;19938;-56
2021/03/12 10:09:48;;;;;;;;;;;8.90;73.70;;;;;;5092940;28;20363;-56
2021/03/12 10:12:17;;;;;;;;;;;8.90;73.40;;;;;;5111171;27;19926;-56
2021/03/12 10:14:43;;;;;;;;;;;8.90;73.00;;;;;;5104539;28;20026;-55
2021/03/12 10:17:18;;;;;;;;;;;8.90;72.70;;;;;;5100341;28;19915;-56
2021/03/12 10:19:45;;;;;;;;;;;8.90;72.70;;;;;;5102156;27;19914;-56
2021/03/12 10:22:18;;;;;;;;;;;8.90;72.40;;;;;;5106558;27;19916;-57
2021/03/12 10:24:56;;;;;;;;;;;9.00;72.30;;;;;;5089217;28;19965;-57
2021/03/12 10:27:22;;;;;;;;;;;9.00;72.20;;;;;;5101333;28;19920;-58
2021/03/12 10:29:48;;;;;;;;;;;9.00;71.50;;;;;;5089341;28;19912;-58
2021/03/12 10:32:13;;;;;;;;;;;9.00;70.80;;;;;;5095154;28;19915;-58
2021/03/12 10:34:52;;;;;;;;;;;9.00;70.60;;;;;;5087974;28;19937;-58
2021/03/12 10:37:18;;;;;;;;;;;9.00;71.10;;;;;;5091254;28;19943;-55
2021/03/12 10:39:47;;;;;;;;;;;9.00;70.40;;;;;;5106472;28;19996;-58
2021/03/12 10:42:13;;;;;;;;;;;9.10;69.90;;;;;;5101070;27;19928;-57
2021/03/12 10:44:58;;;;;;;;;;;9.10;69.60;;;;;;5089581;28;19969;-58
2021/03/12 10:47:23;;;;;;;;;;;9.10;70.90;;;;;;5101207;28;19912;-56
2021/03/12 10:49:49;;;;;;;;;;;9.20;70.40;;;;;;5087596;28;19916;-56
2021/03/12 10:52:30;;;;;;;;;;;9.20;70.30;;;;;;5094800;27;20351;-56
2021/03/12 10:55:08;;;;;;;;;;;9.20;70.50;;;;;;5084264;27;20041;-57
2021/03/12 10:57:46;;;;;;;;;;;9.30;70.10;;;;;;5103273;28;19920;-56
2021/03/12 11:00:14;;;;;;;;;;;9.30;70.20;;;;;;5080632;28;19962;-57
2021/03/12 11:02:40;;;;;;;;;;;9.30;69.80;;;;;;5103771;28;19958;-55
2021/03/12 11:05:06;;;;;;;;;;;9.40;70.10;;;;;;5069862;28;20274;-58
2021/03/12 11:07:32;;;;;;;;;;;9.40;70.40;;;;;;5104808;27;19912;-58
2021/03/12 11:09:57;;;;;;;;;;;9.40;69.50;;;;;;5089256;28;20252;-58
2021/03/12 11:12:23;;;;;;;;;;;9.40;69.20;;;;;;5087097;28;19927;-57
2021/03/12 11:14:49;;;;;;;;;;;9.50;70.40;;;;;;5095858;28;19991;-61
2021/03/12 11:17:14;;;;;;;;;;;9.50;70.70;;;;;;5113654;27;19938;-57
2021/03/12 11:19:40;;;;;;;;;;;9.50;69.70;;;;;;5092555;28;20288;-57
2021/03/12 11:22:05;;;;;;;;;;;9.60;69.80;;;;;;5107120;27;19945;-57
2021/03/12 11:24:31;;;;;;;;;;;9.60;70.00;;;;;;5094175;28;19908;-56
2021/03/12 11:26:56;;;;;;;;;;;9.70;70.00;;;;;;5104898;28;19911;-58
2021/03/12 11:29:22;;;;;;;;;;;9.70;69.60;;;;;;5092248;28;19965;-55
2021/03/12 11:31:47;;;;;;;;;;;9.70;69.00;;;;;;5104689;28;19916;-56
2021/03/12 11:34:13;;;;;;;;;;;9.80;69.40;;;;;;5097967;28;19924;-59
2021/03/12 11:36:38;;;;;;;;;;;9.80;69.20;;;;;;5105976;28;19918;-55
2021/03/12 11:39:04;;;;;;;;;;;9.80;68.60;;;;;;5108018;27;19926;-57
2021/03/12 11:41:29;;;;;;;;;;;9.90;68.30;;;;;;5105665;28;19938;-59
2021/03/12 11:43:54;;;;;;;;;;;9.90;68.20;;;;;;5103452;28;19927;-58
2021/03/12 11:46:20;;;;;;;;;;;10.00;67.40;;;;;;5104935;28;19912;-58
2021/03/12 11:48:45;;;;;;;;;;;10.00;67.40;;;;;;5087244;28;20298;-56
2021/03/12 11:51:11;;;;;;;;;;;10.10;67.00;;;;;;5102257;28;19912;-56
2021/03/12 11:53:36;;;;;;;;;;;10.10;66.50;;;;;;5088031;28;19965;-57
2021/03/12 11:56:02;;;;;;;;;;;10.20;66.50;;;;;;5099459;28;20295;-58
2021/03/12 11:58:27;;;;;;;;;;;10.20;66.00;;;;;;5102291;28;19915;-58
2021/03/12 12:00:53;;;;;;;;;;;10.20;65.80;;;;;;5099400;28;19919;-58
2021/03/12 12:03:18;;;;;;;;;;;10.30;65.40;;;;;;5085402;28;20448;-58
2021/03/12 12:05:45;;;;;;;;;;;10.40;65.70;;;;;;5068853;28;19932;-56
2021/03/12 12:08:11;;;;;;;;;;;10.40;66.10;;;;;;5097270;28;20363;-57
2021/03/12 12:10:36;;;;;;;;;;;10.50;65.70;;;;;;5091466;28;20151;-59
2021/03/12 12:13:02;;;;;;;;;;;10.50;65.50;;;;;;5094293;28;20395;-58
2021/03/12 12:15:27;;;;;;;;;;;10.60;65.50;;;;;;5097888;28;19950;-56
2021/03/12 12:17:59;;;;;;;;;;;10.60;65.50;;;;;;5081671;28;19912;-56
2021/03/12 12:20:24;;;;;;;;;;;10.70;65.20;;;;;;5095415;28;19920;-56
2021/03/12 12:22:50;;;;;;;;;;;10.60;65.10;;;;;;5079833;28;19911;-56
2021/03/12 12:25:15;;;;;;;;;;;10.60;64.30;;;;;;5082746;28;19912;-56
2021/03/12 12:27:41;;;;;;;;;;;10.60;64.20;;;;;;5077462;28;19920;-58
2021/03/12 12:30:07;;;;;;;;;;;10.70;64.10;;;;;;5082137;28;20332;-58
2021/03/12 12:32:32;;;;;;;;;;;10.60;64.60;;;;;;5079544;28;20018;-59
2021/03/12 12:34:58;;;;;;;;;;;10.70;64.30;;;;;;5078920;28;19916;-58
2021/03/12 12:37:23;;;;;;;;;;;10.60;64.10;;;;;;5100408;28;19916;-55
2021/03/12 12:39:49;;;;;;;;;;;10.70;64.20;;;;;;5096855;28;20540;-58
2021/03/12 12:42:14;;;;;;;;;;;10.70;64.80;;;;;;5094785;28;20030;-57
2021/03/12 12:44:40;;;;;;;;;;;10.70;64.40;;;;;;5082236;28;19919;-55
2021/03/12 12:47:05;;;;;;;;;;;10.80;64.90;;;;;;5099942;28;19912;-56
2021/03/12 12:49:31;;;;;;;;;;;10.80;64.90;;;;;;5084202;28;20310;-56
2021/03/12 12:51:56;;;;;;;;;;;10.80;64.80;;;;;;5097243;28;19916;-56
2021/03/12 12:54:22;;;;;;;;;;;10.80;64.90;;;;;;5081888;27;20405;-59
2021/03/12 12:56:47;;;;;;;;;;;10.90;64.70;;;;;;5104185;28;19916;-56
2021/03/12 12:59:12;;;;;;;;;;;10.90;64.70;;;;;;5101717;27;19920;-56
2021/03/12 13:01:38;;;;;;;;;;;10.90;64.40;;;;;;5098824;27;20386;-55
2021/03/12 13:04:03;;;;;;;;;;;10.90;64.40;;;;;;5086085;28;19918;-58
2021/03/12 13:06:30;;;;;;;;;;;10.90;64.70;;;;;;5101585;28;19912;-58
2021/03/12 13:08:55;;;;;;;;;;;11.00;65.00;;;;;;5083293;27;19920;-58
2021/03/12 13:11:21;;;;;;;;;;;11.00;64.80;;;;;;5103968;27;20439;-58
2021/03/12 13:13:46;;;;;;;;;;;11.00;64.60;;;;;;5084930;27;19916;-58
2021/03/12 13:16:15;;;;;;;;;;;11.00;64.60;;;;;;5095950;27;20651;-55
2021/03/12 13:18:41;;;;;;;;;;;11.10;64.80;;;;;;5085062;28;19955;-58
2021/03/12 13:21:09;;;;;;;;;;;11.10;64.60;;;;;;5088539;27;19958;-57
2021/03/12 13:23:37;;;;;;;;;;;11.10;64.70;;;;;;5086003;28;19934;-58
2021/03/12 13:26:02;;;;;;;;;;;11.10;64.90;;;;;;5085618;28;19915;-56
2021/03/12 13:28:28;;;;;;;;;;;11.10;64.60;;;;;;5083240;27;19914;-57
2021/03/12 13:30:53;;;;;;;;;;;11.00;64.70;;;;;;5101378;28;19919;-56
2021/03/12 13:33:19;;;;;;;;;;;11.10;65.00;;;;;;5101619;28;20282;-56
2021/03/12 13:35:45;;;;;;;;;;;11.10;64.90;;;;;;5083680;28;19955;-59
2021/03/12 13:38:10;;;;;;;;;;;11.10;65.00;;;;;;5104053;27;19930;-56
2021/03/12 13:40:36;;;;;;;;;;;11.10;65.10;;;;;;5083437;28;19925;-58
2021/03/12 13:43:02;;;;;;;;;;;11.20;65.10;;;;;;5103682;27;20334;-58
2021/03/12 13:45:28;;;;;;;;;;;11.10;65.40;;;;;;5104447;27;19961;-58
2021/03/12 13:47:53;;;;;;;;;;;11.10;65.40;;;;;;5102746;27;19992;-56
2021/03/12 13:50:18;;;;;;;;;;;11.10;66.00;;;;;;5101675;27;20432;-57
2021/03/12 13:52:44;;;;;;;;;;;11.10;66.00;;;;;;5098945;27;19923;-56
2021/03/12 13:55:10;;;;;;;;;;;11.10;66.20;;;;;;5108263;27;19922;-58
2021/03/12 13:57:36;;;;;;;;;;;11.10;66.50;;;;;;5096458;28;20286;-57
2021/03/12 14:00:01;;;;;;;;;;;11.10;66.70;;;;;;5102124;27;19959;-56
2021/03/12 14:02:27;;;;;;;;;;;11.10;66.80;;;;;;5100794;27;19911;-55
2021/03/12 14:04:52;;;;;;;;;;;11.20;66.80;;;;;;5097667;28;19919;-59
2021/03/12 14:07:18;;;;;;;;;;;11.20;66.80;;;;;;5094369;27;19919;-58
2021/03/12 14:09:43;;;;;;;;;;;11.20;66.80;;;;;;5099914;27;20001;-57
2021/03/12 14:12:09;;;;;;;;;;;11.20;66.80;;;;;;5098045;27;19943;-56
2021/03/12 14:14:34;;;;;;;;;;;11.30;66.80;;;;;;5080119;28;20761;-57
2021/03/12 14:17:00;;;;;;;;;;;11.30;66.80;;;;;;5095148;28;19972;-56
2021/03/12 14:19:25;;;;;;;;;;;11.30;67.00;;;;;;5087198;28;20308;-58
2021/03/12 14:21:51;;;;;;;;;;;11.30;66.80;;;;;;5094341;27;19915;-56