Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:03:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:08:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:13:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:17:50;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:18:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:23:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:28:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:33:40;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:38:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:43:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:47:47;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:48:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:53:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 00:58:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:03:42;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:08:40;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:13:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:17:52;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:18:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:23:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:28:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:33:38;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:38:37;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:43:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:47:49;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:48:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:53:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:58:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:03:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:08:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:13:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:17:48;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:18:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:23:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:28:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:33:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:38:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:43:41;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:47:53;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:48:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:53:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 02:58:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:03:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:08:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:13:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:17:49;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:18:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:23:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:28:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:33:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:38:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:43:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:48:03;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:48:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:53:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 03:58:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:03:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:08:39;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:13:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:17:48;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:18:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:23:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:28:33;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:33:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:38:35;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:43:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:47:54;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:48:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:53:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 04:58:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 05:03:42;;;;;;;;;;;;;;;;;;;;;
2022/03/24 05:11:35;;;;;;;;;;;;;;;4.61;58.41211;103063.8;;;;-79
2022/03/24 05:16:42;;;;;;;;;;;;;;;4.55;58.4707;103063.1;;;;-78
2022/03/24 05:17:51;;;;;;;21.4;10;;;;;;;;;;;;;-79
2022/03/24 05:21:35;;;;;;;;;;;;;;;4.55;58.28418;103063.4;;;;-78
2022/03/24 05:26:37;;;;;;;;;;;;;;;;;;;;;
2022/03/24 05:31:34;;;;;;;;;;;;;;;4.48;58.3291;103067;;;;-78
2022/03/24 05:36:35;;;;;;;;;;;;;;;4.44;58.43359;103070.1;;;;-79
2022/03/24 05:41:36;;;;;;;;;;;;;;;4.42;58.43164;103072.4;;;;-79
2022/03/24 05:46:34;;;;;;;;;;;;;;;4.41;58.36133;103073.3;;;;-80
2022/03/24 05:47:47;;;;;;;21.4;9.8;;;;;;;;;;;;;-79
2022/03/24 05:51:34;;;;;;;;;;;;;;;4.41;58.42871;103074.1;;;;-79
2022/03/24 05:56:36;;;;;;;;;;;;;;;4.39;58.25098;103078.1;;;;-79
2022/03/24 06:01:36;;;;;;;;;;;;;;;4.39;58.41406;103078.6;;;;-80
2022/03/24 06:06:35;;;;;;;;;;;;;;;4.41;58.35156;103079.5;;;;-79
2022/03/24 06:11:35;;;;;;;;;;;;;;;4.43;58.2334;103081.3;;;;-80
2022/03/24 06:16:35;;;;;;;;;;;;;;;4.48;58.04297;103074.4;;;;-79
2022/03/24 06:17:47;;;;;;;24.2;10.4;;;;;;;;;;;;;-79
2022/03/24 06:21:34;;;;;;;;;;;;;;;4.57;57.93359;103074;;;;-78
2022/03/24 06:26:35;;;;;;;;;;;;;;;4.72;57.85547;103084.9;;;;-78
2022/03/24 06:31:35;;;;;;;;;;;;;;;4.91;57.47363;103079.3;;;;-78
2022/03/24 06:36:37;;;;;;;;;;;;;;;5.13;57.55859;103082.4;;;;-80
2022/03/24 06:41:34;;;;;;;;;;;;;;;5.3;57.63672;103092.2;;;;-79
2022/03/24 06:46:36;;;;;;;;;;;;;;;5.47;57.69336;103085.8;;;;-80
2022/03/24 06:47:50;;;;;;;27.9;12;;;;;;;;;;;;;-79
2022/03/24 06:51:34;;;;;;;;;;;;;;;5.71;56.7002;103090.1;;;;-79
2022/03/24 06:56:35;;;;;;;;;;;;;;;5.97;55.9082;103093.5;;;;-79
2022/03/24 07:01:34;;;;;;;;;;;;;;;6.19;55.56152;103089.7;;;;-78
2022/03/24 07:06:42;;;;;;;;;;;;;;;6.39;55.39941;103087.6;;;;-78
2022/03/24 07:11:34;;;;;;;;;;;;;;;6.59;55.3252;103092.2;;;;-79
2022/03/24 07:16:34;;;;;;;;;;;;;;;;;;;;;
2022/03/24 07:17:49;;;;;;;30.7;13.6;;;;;;;;;;;;;-80
2022/03/24 07:21:35;;;;;;;;;;;;;;;6.99;55.12305;103101.7;;;;-78
2022/03/24 07:26:35;;;;;;;;;;;;;;;7.22;54.78711;103108.4;;;;-79
2022/03/24 07:31:35;;;;;;;;;;;;;;;7.5;54.53418;103106.2;;;;-79
2022/03/24 07:36:34;;;;;;;;;;;;;;;7.82;54.85156;103111.9;;;;-80
2022/03/24 07:41:35;;;;;;;;;;;;;;;8.14;54.31543;103109.9;;;;-79
2022/03/24 07:46:38;;;;;;;;;;;;;;;8.52;53.95313;103112;;;;-80
2022/03/24 07:47:58;;;;;;;31.2;14.9;;;;;;;;;;;;;-79
2022/03/24 07:51:35;;;;;;;;;;;;;;;8.92;53.74707;103108.7;;;;-79
2022/03/24 07:56:35;;;;;;;;;;;;;;;9.36;53.36719;103114.4;;;;-79
2022/03/24 08:01:40;;;;;;;;;;;;;;;9.8;52.73047;103110.5;;;;-78
2022/03/24 08:06:35;;;;;;;;;;;;;;;10.31;52.37988;103113.9;;;;-79
2022/03/24 08:11:36;;;;;;;;;;;;;;;10.87;52.26953;103115.6;;;;-78
2022/03/24 08:16:37;;;;;;;;;;;;;;;11.5;52.89258;103113.1;;;;-79
2022/03/24 08:17:49;;;;;;;36.7;17;;;;;;;;;;;;;-81
2022/03/24 08:21:37;;;;;;;;;;;;;;;12.12;52.59766;103112.9;;;;-79
2022/03/24 08:26:35;;;;;;;;;;;;;;;12.66;52.2373;103109;;;;-80
2022/03/24 08:31:36;;;;;;;;;;;;;;;13.23;51.45117;103108.6;;;;-81
2022/03/24 08:36:37;;;;;;;;;;;;;;;13.81;50.8916;103104.7;;;;-81
2022/03/24 08:41:37;;;;;;;;;;;;;;;14.47;49.81738;103106.2;;;;-82
2022/03/24 08:46:38;;;;;;;;;;;;;;;15.05;49.14941;103110.3;;;;-81
2022/03/24 08:47:49;;;;;;;35.8;19.8;;;;;;;;;;;;;-80
2022/03/24 08:51:39;;;;;;;;;;;;;;;15.51;48.73828;103110.3;;;;-79
2022/03/24 08:56:43;;;;;;;;;;;;;;;15.99;48.15723;103111.1;;;;-81
2022/03/24 09:01:35;;;;;;;;;;;;;;;16.41;47.83105;103113.5;;;;-81
2022/03/24 09:06:36;;;;;;;;;;;;;;;16.75;47.57129;103113;;;;-79
2022/03/24 09:11:35;;;;;;;;;;;;;;;17.14;47.20508;103125.1;;;;-81
2022/03/24 09:16:36;;;;;;;;;;;;;;;17.52;46.84961;103124;;;;-78
2022/03/24 09:17:51;;;;;;;32.8;19;;;;;;;;;;;;;-77
2022/03/24 09:21:41;;;;;;;;;;;;;;;17.9;46.38965;103124.1;;;;-81
2022/03/24 09:26:44;;;;;;;;;;;;;;;18.27;45.6875;103122.9;;;;-81
2022/03/24 09:31:35;;;;;;;;;;;;;;;18.64;45.03223;103128.7;;;;-81
2022/03/24 09:36:35;;;;;;;;;;;;;;;18.94;44.87988;103128.1;;;;-80
2022/03/24 09:41:45;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:51:45;;;;;;;;;;;;;;;19.91;43.40234;103131.2;;;;-80
2022/03/24 09:56:44;;;;;;;;;;;;;;;20.19;43.33887;103125.4;;;;-83
2022/03/24 10:01:45;;;;;;;;;;;;;;;20.45;43.07715;103120;;;;-84
2022/03/24 10:06:45;;;;;;;;;;;;;;;20.69;42.65332;103119;;;;-82
2022/03/24 10:11:51;;;;;;;;;;;;;;;20.9;42.53613;103117.7;;;;-83
2022/03/24 10:16:47;;;;;;;;;;;;;;;21.11;41.9834;103124.3;;;;-82
2022/03/24 10:18:00;;;;;;;24.8;16;;;;;;;;;;;;;-83
2022/03/24 10:21:49;;;;;;;;;;;;;;;21.27;42.23828;103117.2;;;;-82
2022/03/24 10:26:50;;;;;;;;;;;;;;;21.43;41.85352;103110.7;;;;-83
2022/03/24 10:31:43;;;;;;;;;;;;;;;21.58;41.71777;103109;;;;-82
2022/03/24 10:36:45;;;;;;;;;;;;;;;21.74;41.96191;103108.1;;;;-83
2022/03/24 10:41:53;;;;;;;;;;;;;;;21.92;42.61035;103108.4;;;;-82
2022/03/24 10:46:50;;;;;;;;;;;;;;;22.18;43.30176;103108.1;;;;-82
2022/03/24 10:48:01;;;;;;;26;13.7;;;;;;;;;;;;;-83
2022/03/24 10:51:52;;;;;;;;;;;;;;;22.37;42.76855;103110.2;;;;-82
2022/03/24 10:56:49;;;;;;;;;;;;;;;22.6;44.7793;103110.4;;;;-84
2022/03/24 11:01:46;;;;;;;;;;;;;;;22.81;49.90137;103112.3;;;;-82
2022/03/24 11:06:51;;;;;;;;;;;;;;;23.12;50.80957;103107.1;;;;-80
2022/03/24 11:11:54;;;;;;;;;;;;;;;23.25;51.92676;103109.7;;;;-82
2022/03/24 11:16:47;;;;;;;;;;;;;;;23.52;51.88867;103109.7;;;;-82
2022/03/24 11:18:18;;;;;;;20.7;11.2;;;;;;;;;;;;;-83
2022/03/24 11:21:52;;;;;;;;;;;;;;;23.77;51.49121;103106.8;;;;-83
2022/03/24 11:26:46;;;;;;;;;;;;;;;24;50.51855;103100.6;;;;-82
2022/03/24 11:31:50;;;;;;;;;;;;;;;24.15;51.16699;103096.1;;;;-81
2022/03/24 11:36:44;;;;;;;;;;;;;;;24.35;50.86914;103092.5;;;;-82
2022/03/24 11:41:43;;;;;;;;;;;;;;;24.48;50.00684;103089.2;;;;-82
2022/03/24 11:46:49;;;;;;;;;;;;;;;24.57;49.76465;103085.5;;;;-76
2022/03/24 11:48:10;;;;;;;19.9;10.7;;;;;;;;;;;;;-79
2022/03/24 11:51:42;;;;;;;;;;;;;;;24.7;49.36328;103080.9;;;;-75
2022/03/24 11:56:42;;;;;;;;;;;;;;;24.79;50.12207;103078.9;;;;-76
2022/03/24 12:01:45;;;;;;;;;;;;;;;24.88;49.76367;103076.3;;;;-77
2022/03/24 12:06:53;;;;;;;;;;;;;;;25;48.55371;103070.4;;;;-77
2022/03/24 12:11:52;;;;;;;;;;;;;;;25.06;49.70117;103068;;;;-77
2022/03/24 12:16:51;;;;;;;;;;;;;;;25.12;49.82422;103066.1;;;;-79
2022/03/24 12:18:14;;;;;;;20.3;12.4;;;;;;;;;;;;;-76
2022/03/24 12:21:59;;;;;;;;;;;;;;;25.23;49.3623;103061.5;;;;-77
2022/03/24 12:26:52;;;;;;;;;;;;;;;25.27;48.84668;103058.8;;;;-74
2022/03/24 12:31:52;;;;;;;;;;;;;;;25.24;49.12207;103055.8;;;;-77
2022/03/24 12:36:52;;;;;;;;;;;;;;;25.27;47.93457;103051.2;;;;-77
2022/03/24 12:41:55;;;;;;;;;;;;;;;25.26;47.78418;103048.3;;;;-76
2022/03/24 12:46:51;;;;;;;;;;;;;;;25.24;48.07129;103049.2;;;;-74
2022/03/24 12:48:20;;;;;;;22.2;13.7;;;;;;;;;;;;;-77
2022/03/24 12:51:52;;;;;;;;;;;;;;;25.24;49.13379;103041.7;;;;-76
2022/03/24 12:56:45;;;;;;;;;;;;;;;25.16;48.67383;103042.7;;;;-77
2022/03/24 13:01:54;;;;;;;;;;;;;;;25.2;47.93945;103038.8;;;;-76
2022/03/24 13:06:47;;;;;;;;;;;;;;;25.24;46.97363;103038.5;;;;-78
2022/03/24 13:11:56;;;;;;;;;;;;;;;25.19;47.69531;103032.7;;;;-76
2022/03/24 13:16:54;;;;;;;;;;;;;;;25.17;48.29492;103034.3;;;;-77
2022/03/24 13:18:19;;;;;;;25.8;14.9;;;;;;;;;;;;;-76
2022/03/24 13:26:43;;;;;;;;;;;;;;;25.15;48.91602;103022.4;;;;-76
2022/03/24 13:31:43;;;;;;;;;;;;;;;25.18;48.09961;103024.5;;;;-76
2022/03/24 13:36:42;;;;;;;;;;;;;;;25.18;48.82617;103020.9;;;;-75
2022/03/24 13:41:42;;;;;;;;;;;;;;;25.17;48.01758;103015.3;;;;-76
2022/03/24 13:46:57;;;;;;;;;;;;;;;25.16;48.55859;103018.8;;;;-76
2022/03/24 13:48:43;;;;;;;;;;;;;;;;;;;;;
2022/03/24 13:51:45;;;;;;;;;;;;;;;25.14;48.29102;103016.2;;;;-76
2022/03/24 13:56:46;;;;;;;;;;;;;;;25.08;49.47363;103010.2;;;;-75
2022/03/24 14:02:06;;;;;;;;;;;;;;;25.05;50.11719;103006.1;;;;-76
2022/03/24 14:06:47;;;;;;;;;;;;;;;25.11;48.69141;103009.9;;;;-76
2022/03/24 14:16:51;;;;;;;;;;;;;;;25.03;48.60352;103000.4;;;;-76
2022/03/24 14:18:35;;;;;;;26.6;15.9;;;;;;;;;;;;;-75
2022/03/24 14:21:55;;;;;;;;;;;;;;;24.96;48.74512;102993.1;;;;-75
2022/03/24 14:26:53;;;;;;;;;;;;;;;24.93;49.48047;102989;;;;-74
2022/03/24 14:36:58;;;;;;;;;;;;;;;24.93;46.88281;102986.5;;;;-77
2022/03/24 14:42:03;;;;;;;;;;;;;;;24.84;47.90039;102986.7;;;;-76
2022/03/24 14:46:54;;;;;;;;;;;;;;;24.73;47.18555;102982.2;;;;-77
2022/03/24 14:48:50;;;;;;;29.3;17.5;;;;;;;;;;;;;-79
2022/03/24 14:52:07;;;;;;;;;;;;;;;24.65;46.84277;102978.4;;;;-79
2022/03/24 14:56:43;;;;;;;;;;;;;;;24.57;46.8457;102976.2;;;;-78
2022/03/24 15:06:43;;;;;;;;;;;;;;;24.33;47.1084;102973.3;;;;-75
2022/03/24 15:11:42;;;;;;;;;;;;;;;24.21;46.64648;102975.5;;;;-76
2022/03/24 15:16:45;;;;;;;;;;;;;;;24.04;46.41016;102975.5;;;;-76
2022/03/24 15:18:33;;;;;;;33;19;;;;;;;;;;;;;-78
2022/03/24 15:21:42;;;;;;;;;;;;;;;23.9;47.7666;102977.3;;;;-78
2022/03/24 15:26:45;;;;;;;;;;;;;;;23.77;47.40723;102977.9;;;;-76
2022/03/24 15:31:48;;;;;;;;;;;;;;;23.6;46.49219;102975.3;;;;-77
2022/03/24 15:36:42;;;;;;;;;;;;;;;23.41;47.20898;102970.7;;;;-76
2022/03/24 15:41:42;;;;;;;;;;;;;;;23.22;47.53223;102971.5;;;;-78
2022/03/24 15:46:46;;;;;;;;;;;;;;;23.05;47.6084;102972.8;;;;-77
2022/03/24 15:48:59;;;;;;;34.1;19.5;;;;;;;;;;;;;-77
2022/03/24 15:51:48;;;;;;;;;;;;;;;22.9;47.7168;102974.3;;;;-77
2022/03/24 15:56:45;;;;;;;;;;;;;;;22.72;47.14746;102976.2;;;;-77
2022/03/24 16:01:47;;;;;;;;;;;;;;;22.54;46.91016;102978.3;;;;-76
2022/03/24 16:06:42;;;;;;;;;;;;;;;22.33;46.77441;102980.3;;;;-76
2022/03/24 16:11:51;;;;;;;;;;;;;;;22.14;46.67285;102983.1;;;;-77
2022/03/24 16:16:45;;;;;;;;;;;;;;;21.91;47.04004;102988.5;;;;-79
2022/03/24 16:22:54;;;;;;;;;;;;;;;21.64;46.60938;102990.4;;;;-78
2022/03/24 16:28:06;;;;;;;;;;;;;;;21.44;46.1543;102994.4;;;;-76
2022/03/24 16:33:04;;;;;;;;;;;;;;;21.21;45.98047;102993.4;;;;-77
2022/03/24 16:37:58;;;;;;;;;;;;;;;20.95;46.15918;102991.4;;;;-79
2022/03/24 16:43:06;;;;;;;;;;;;;;;20.77;46.4502;102996.1;;;;-76
2022/03/24 16:48:04;;;;;;;;;;;;;;;20.53;46.3457;103000.9;;;;-76
2022/03/24 16:48:46;;;;;;;36.3;18;;;;;;;;;;;;;-77
2022/03/24 16:52:51;;;;;;;;;;;;;;;20.24;46.72559;103003;;;;-86
2022/03/24 16:57:53;;;;;;;;;;;;;;;19.98;46.40137;103001.6;;;;-83
2022/03/24 17:02:50;;;;;;;;;;;;;;;19.68;46.5293;103000.4;;;;-81
2022/03/24 17:07:50;;;;;;;;;;;;;;;19.37;46.71387;103001.2;;;;-82
2022/03/24 17:12:53;;;;;;;;;;;;;;;19.1;47.2334;103003.3;;;;-81
2022/03/24 17:17:50;;;;;;;;;;;;;;;18.84;47.36426;103005.6;;;;-81
2022/03/24 17:18:44;;;;;;;30.8;15.4;;;;;;;;;;;;;-82
2022/03/24 17:22:51;;;;;;;;;;;;;;;18.54;47.57227;103013.8;;;;-81
2022/03/24 17:27:51;;;;;;;;;;;;;;;18.24;47.75488;103013.3;;;;-81
2022/03/24 17:32:57;;;;;;;;;;;;;;;17.92;47.97168;103018.7;;;;-83
2022/03/24 17:37:52;;;;;;;;;;;;;;;17.63;48.16699;103023;;;;-80
2022/03/24 17:42:51;;;;;;;;;;;;;;;17.35;48.4541;103024.8;;;;-81
2022/03/24 17:47:51;;;;;;;;;;;;;;;17.06;48.64941;103026.8;;;;-80
2022/03/24 17:48:49;;;;;;;30.6;13.9;;;;;;;;;;;;;-82
2022/03/24 17:52:52;;;;;;;;;;;;;;;16.75;49.35156;103028.1;;;;-80
2022/03/24 17:57:50;;;;;;;;;;;;;;;16.44;49.12305;103040.2;;;;-81
2022/03/24 18:02:54;;;;;;;;;;;;;;;16.14;49.73535;103044.7;;;;-82
2022/03/24 18:07:50;;;;;;;;;;;;;;;15.86;49.63574;103051;;;;-82
2022/03/24 18:12:50;;;;;;;;;;;;;;;15.58;49.11816;103049.6;;;;-81
2022/03/24 18:17:50;;;;;;;;;;;;;;;15.32;49.04395;103050.2;;;;-80
2022/03/24 18:18:48;;;;;;;30.3;14;;;;;;;;;;;;;-81
2022/03/24 18:22:52;;;;;;;;;;;;;;;15.06;48.9375;103057.1;;;;-82
2022/03/24 18:27:54;;;;;;;;;;;;;;;14.83;48.9668;103058.5;;;;-81
2022/03/24 18:32:52;;;;;;;;;;;;;;;14.58;49.1416;103062.5;;;;-82
2022/03/24 18:37:52;;;;;;;;;;;;;;;14.32;49.47363;103064;;;;-81
2022/03/24 18:42:51;;;;;;;;;;;;;;;14.09;49.65137;103062.5;;;;-83
2022/03/24 18:47:50;;;;;;;;;;;;;;;13.86;49.91699;103069.4;;;;-81
2022/03/24 18:48:50;;;;;;;29.8;13.5;;;;;;;;;;;;;-83
2022/03/24 18:52:51;;;;;;;;;;;;;;;13.64;50.07227;103079.1;;;;-82
2022/03/24 18:57:54;;;;;;;;;;;;;;;13.41;50.30469;103079.3;;;;-82
2022/03/24 19:02:50;;;;;;;;;;;;;;;13.2;50.58398;103075.1;;;;-81
2022/03/24 19:07:54;;;;;;;;;;;;;;;12.99;50.89648;103077.8;;;;-81
2022/03/24 19:12:50;;;;;;;;;;;;;;;12.79;51.05371;103074.9;;;;-83
2022/03/24 19:17:53;;;;;;;;;;;;;;;12.58;51.26367;103069.1;;;;-79
2022/03/24 19:18:51;;;;;;;32.3;14.8;;;;;;;;;;;;;-80
2022/03/24 19:22:50;;;;;;;;;;;;;;;12.38;51.45313;103075.3;;;;-80
2022/03/24 19:27:53;;;;;;;;;;;;;;;12.2;51.66699;103071.3;;;;-81
2022/03/24 19:32:58;;;;;;;;;;;;;;;12.02;51.69043;103077.9;;;;-81
2022/03/24 19:37:52;;;;;;;;;;;;;;;11.85;51.78223;103075.2;;;;-83
2022/03/24 19:42:51;;;;;;;;;;;;;;;11.68;51.90723;103083.4;;;;-82
2022/03/24 19:47:51;;;;;;;;;;;;;;;11.53;51.97852;103084.6;;;;-81
2022/03/24 19:48:52;;;;;;;31.9;15;;;;;;;;;;;;;-81
2022/03/24 19:52:54;;;;;;;;;;;;;;;11.38;52.11816;103086.9;;;;-80
2022/03/24 19:57:53;;;;;;;;;;;;;;;11.23;52.18848;103092.5;;;;-83
2022/03/24 20:02:52;;;;;;;;;;;;;;;11.07;52.35059;103096.2;;;;-82
2022/03/24 20:07:54;;;;;;;;;;;;;;;10.93;52.46582;103098;;;;-83
2022/03/24 20:12:51;;;;;;;;;;;;;;;10.78;52.6709;103095.2;;;;-83
2022/03/24 20:17:53;;;;;;;;;;;;;;;10.64;52.77637;103102.9;;;;-82
2022/03/24 20:18:53;;;;;;;31.5;14.6;;;;;;;;;;;;;-82
2022/03/24 20:22:50;;;;;;;;;;;;;;;10.48;52.86914;103104.1;;;;-80
2022/03/24 20:27:53;;;;;;;;;;;;;;;10.35;53;103111.7;;;;-82
2022/03/24 20:32:50;;;;;;;;;;;;;;;10.23;53.17383;103120.7;;;;-80
2022/03/24 20:37:56;;;;;;;;;;;;;;;10.09;53.30078;103119.4;;;;-81
2022/03/24 20:42:50;;;;;;;;;;;;;;;9.98;53.50977;103124.5;;;;-80
2022/03/24 20:47:50;;;;;;;;;;;;;;;9.86;53.5625;103125.4;;;;-80
2022/03/24 20:48:54;;;;;;;34.3;15.9;;;;;;;;;;;;;-82
2022/03/24 20:52:50;;;;;;;;;;;;;;;9.74;53.73633;103125;;;;-79
2022/03/24 20:57:53;;;;;;;;;;;;;;;9.63;53.72363;103132.6;;;;-81
2022/03/24 21:02:50;;;;;;;;;;;;;;;9.52;53.96484;103133.2;;;;-81
2022/03/24 21:07:54;;;;;;;;;;;;;;;9.41;53.94043;103134.1;;;;-80
2022/03/24 21:12:51;;;;;;;;;;;;;;;9.3;54.10547;103127.8;;;;-82
2022/03/24 21:17:53;;;;;;;;;;;;;;;9.22;54.11816;103134.8;;;;-82
2022/03/24 21:18:55;;;;;;;34.2;15.8;;;;;;;;;;;;;-80
2022/03/24 21:22:50;;;;;;;;;;;;;;;9.12;54.23828;103135.8;;;;-81
2022/03/24 21:27:51;;;;;;;;;;;;;;;9.03;54.31641;103135.7;;;;-82
2022/03/24 21:32:50;;;;;;;;;;;;;;;8.96;54.44043;103141.5;;;;-81
2022/03/24 21:37:50;;;;;;;;;;;;;;;8.87;54.44043;103144.8;;;;-79
2022/03/24 21:42:51;;;;;;;;;;;;;;;8.78;54.52832;103148.5;;;;-79
2022/03/24 21:47:50;;;;;;;;;;;;;;;8.69;54.59473;103153.1;;;;-81
2022/03/24 21:48:55;;;;;;;36.9;16.6;;;;;;;;;;;;;-80
2022/03/24 21:52:50;;;;;;;;;;;;;;;8.59;54.75977;103156.1;;;;-79
2022/03/24 21:57:50;;;;;;;;;;;;;;;8.49;54.8252;103154.8;;;;-80
2022/03/24 22:02:50;;;;;;;;;;;;;;;8.4;54.96973;103161.3;;;;-81
2022/03/24 22:07:50;;;;;;;;;;;;;;;8.32;54.91406;103166.9;;;;-80
2022/03/24 22:12:50;;;;;;;;;;;;;;;8.22;54.94629;103167.7;;;;-80
2022/03/24 22:17:50;;;;;;;;;;;;;;;8.13;55.1123;103166.9;;;;-80
2022/03/24 22:18:55;;;;;;;37.7;16.8;;;;;;;;;;;;;-80
2022/03/24 22:22:51;;;;;;;;;;;;;;;8.05;55.14648;103167.6;;;;-80
2022/03/24 22:27:50;;;;;;;;;;;;;;;7.97;55.21387;103166.6;;;;-80
2022/03/24 22:32:50;;;;;;;;;;;;;;;7.88;55.3125;103168.8;;;;-81
2022/03/24 22:37:56;;;;;;;;;;;;;;;7.84;55.375;103171.1;;;;-81
2022/03/24 22:42:50;;;;;;;;;;;;;;;7.77;55.30957;103170.9;;;;-80
2022/03/24 22:47:50;;;;;;;;;;;;;;;7.7;55.45703;103170.4;;;;-82
2022/03/24 22:48:56;;;;;;;39.7;16.9;;;;;;;;;;;;;-81
2022/03/24 22:52:50;;;;;;;;;;;;;;;7.62;55.68848;103175.8;;;;-80
2022/03/24 22:57:50;;;;;;;;;;;;;;;7.54;55.62402;103177.1;;;;-80
2022/03/24 23:02:50;;;;;;;;;;;;;;;7.46;55.63672;103183.8;;;;-81
2022/03/24 23:07:50;;;;;;;;;;;;;;;7.37;55.60156;103183.7;;;;-81
2022/03/24 23:12:51;;;;;;;;;;;;;;;7.3;55.8252;103187.2;;;;-79
2022/03/24 23:17:50;;;;;;;;;;;;;;;7.22;55.98145;103187;;;;-80
2022/03/24 23:18:56;;;;;;;40.3;16.6;;;;;;;;;;;;;-78
2022/03/24 23:22:50;;;;;;;;;;;;;;;7.15;55.88281;103190.9;;;;-81
2022/03/24 23:27:50;;;;;;;;;;;;;;;7.08;55.85254;103189.8;;;;-81
2022/03/24 23:32:50;;;;;;;;;;;;;;;7;55.96387;103188.5;;;;-80
2022/03/24 23:37:51;;;;;;;;;;;;;;;6.94;56.05664;103188.7;;;;-81
2022/03/24 23:42:50;;;;;;;;;;;;;;;6.9;56.07227;103186.8;;;;-81
2022/03/24 23:47:50;;;;;;;;;;;;;;;6.83;55.98535;103185.4;;;;-80
2022/03/24 23:48:56;;;;;;;36.8;16.5;;;;;;;;;;;;;-78
2022/03/24 23:52:56;;;;;;;;;;;;;;;6.76;56.05371;103182.2;;;;-81
2022/03/24 23:57:50;;;;;;;;;;;;;;;6.7;56.04688;103183.4;;;;-79
