Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:24;;;;;;;8.52;6.65;;;;;;;;;;4925241;29;20049;-62
2022/07/06 00:04:08;;;;;;;9.95;7.10;;;;;;;;;;4906899;29;20033;-65
2022/07/06 00:06:42;;;;;;;11.77;6.70;;;;;;;;;;4894508;29;20397;-65
2022/07/06 00:09:08;;;;;;;10.93;7.22;;;;;;;;;;4897356;29;20028;-63
2022/07/06 00:11:34;;;;;;;10.35;6.82;;;;;;;;;;4897629;29;20511;-61
2022/07/06 00:14:00;;;;;;;10.73;7.20;;;;;;;;;;4897091;29;20045;-61
2022/07/06 00:16:26;;;;;;;10.48;7.13;;;;;;;;;;4897433;29;20444;-60
2022/07/06 00:18:52;;;;;;;9.73;7.47;;;;;;;;;;4896350;29;20744;-61
2022/07/06 00:21:18;;;;;;;9.50;7.68;;;;;;;;;;4897181;29;20017;-65
2022/07/06 00:23:44;;;;;;;10.32;7.72;;;;;;;;;;4897397;29;20096;-60
2022/07/06 00:26:11;;;;;;;10.88;7.85;;;;;;;;;;4897436;29;20048;-60
2022/07/06 00:28:37;;;;;;;12.68;8.02;;;;;;;;;;4897105;29;20063;-61
2022/07/06 00:31:03;;;;;;;11.88;7.82;;;;;;;;;;4897256;29;20083;-59
2022/07/06 00:33:30;;;;;;;10.20;7.47;;;;;;;;;;4896024;29;20047;-61
2022/07/06 00:35:56;;;;;;;12.20;8.02;;;;;;;;;;4896972;29;20079;-60
2022/07/06 00:38:22;;;;;;;12.07;7.53;;;;;;;;;;4896989;29;20033;-60
2022/07/06 00:40:48;;;;;;;10.77;7.80;;;;;;;;;;4897213;29;20024;-59
2022/07/06 00:43:14;;;;;;;10.48;8.50;;;;;;;;;;4896623;29;20051;-60
2022/07/06 00:45:40;;;;;;;11.20;7.72;;;;;;;;;;4897041;29;20084;-64
2022/07/06 00:48:06;;;;;;;14.23;7.68;;;;;;;;;;4897006;29;20068;-60
2022/07/06 00:50:33;;;;;;;11.00;8.30;;;;;;;;;;4897115;29;20500;-61
2022/07/06 00:53:01;;;;;;;11.48;7.90;;;;;;;;;;4896399;29;20432;-60
2022/07/06 00:55:29;;;;;;;11.15;7.75;;;;;;;;;;4897111;29;20101;-61
2022/07/06 00:57:55;;;;;;;9.05;7.47;;;;;;;;;;4896915;29;20032;-61
2022/07/06 01:00:23;;;;;;;11.15;7.85;;;;;;;;;;4896400;29;20021;-61
2022/07/06 01:02:49;;;;;;;10.43;7.68;;;;;;;;;;4896755;29;20154;-61
2022/07/06 01:05:15;;;;;;;12.35;7.55;;;;;;;;;;4896585;29;20087;-61
2022/07/06 01:07:42;;;;;;;11.95;7.65;;;;;;;;;;4896732;29;20037;-65
2022/07/06 01:10:09;;;;;;;12.45;8.00;;;;;;;;;;4896656;29;20025;-61
2022/07/06 01:12:36;;;;;;;12.02;7.40;;;;;;;;;;4896819;29;20494;-61
2022/07/06 01:15:07;;;;;;;10.50;6.82;;;;;;;;;;4896356;29;20056;-66
2022/07/06 01:17:33;;;;;;;11.65;7.28;;;;;;;;;;4896790;29;20178;-61
2022/07/06 01:20:12;;;;;;;11.13;6.55;;;;;;;;;;4896504;29;20108;-60
2022/07/06 01:22:38;;;;;;;12.95;6.82;;;;;;;;;;4896404;29;20635;-64
2022/07/06 01:25:05;;;;;;;11.18;6.85;;;;;;;;;;4880067;29;20180;-65
2022/07/06 01:27:31;;;;;;;11.82;6.75;;;;;;;;;;4896628;29;20404;-65
2022/07/06 01:29:57;;;;;;;11.07;7.13;;;;;;;;;;4895899;29;20033;-64
2022/07/06 01:32:23;;;;;;;10.20;6.93;;;;;;;;;;4896272;29;20389;-60
2022/07/06 01:34:49;;;;;;;9.40;7.18;;;;;;;;;;4896524;29;20477;-61
2022/07/06 01:37:15;;;;;;;14.75;6.68;;;;;;;;;;4896478;29;20507;-65
2022/07/06 01:39:41;;;;;;;11.45;6.93;;;;;;;;;;4896419;29;20397;-65
2022/07/06 01:42:07;;;;;;;11.77;7.00;;;;;;;;;;4896228;29;20040;-60
2022/07/06 01:44:33;;;;;;;9.60;7.30;;;;;;;;;;4896096;29;20040;-60
2022/07/06 01:46:59;;;;;;;10.90;6.65;;;;;;;;;;4896277;29;20041;-65
2022/07/06 01:49:25;;;;;;;11.10;6.90;;;;;;;;;;4910287;29;20037;-65
2022/07/06 01:51:51;;;;;;;10.60;7.07;;;;;;;;;;4895983;29;20029;-64
2022/07/06 01:54:17;;;;;;;10.43;7.10;;;;;;;;;;4896194;29;20029;-60
2022/07/06 01:56:43;;;;;;;9.00;6.68;;;;;;;;;;4896157;29;20020;-64
2022/07/06 01:59:10;;;;;;;13.10;7.03;;;;;;;;;;4896048;29;20032;-62
2022/07/06 02:01:36;;;;;;;12.60;6.38;;;;;;;;;;4896787;29;20031;-66
2022/07/06 02:04:02;;;;;;;10.13;6.40;;;;;;;;;;4897587;29;20143;-65
2022/07/06 02:06:28;;;;;;;9.68;6.28;;;;;;;;;;4896555;29;20028;-60
2022/07/06 02:08:54;;;;;;;8.15;6.20;;;;;;;;;;4895948;29;20025;-64
2022/07/06 02:11:20;;;;;;;9.98;6.25;;;;;;;;;;4895957;29;20025;-60
2022/07/06 02:13:46;;;;;;;9.10;5.95;;;;;;;;;;4895704;29;20115;-64
2022/07/06 02:16:12;;;;;;;11.02;6.15;;;;;;;;;;4895998;29;20037;-63
2022/07/06 02:18:39;;;;;;;10.13;5.70;;;;;;;;;;4895987;29;20024;-60
2022/07/06 02:21:05;;;;;;;11.43;5.88;;;;;;;;;;4895948;29;20021;-64
2022/07/06 02:23:31;;;;;;;8.75;5.60;;;;;;;;;;4895796;29;20101;-65
2022/07/06 02:25:57;;;;;;;7.07;5.10;;;;;;;;;;4896160;29;20033;-60
2022/07/06 02:28:23;;;;;;;8.50;5.40;;;;;;;;;;4895751;29;20032;-60
2022/07/06 02:30:49;;;;;;;13.73;5.88;;;;;;;;;;4896055;29;20029;-60
2022/07/06 02:33:15;;;;;;;8.43;5.22;;;;;;;;;;4895957;29;20088;-62
2022/07/06 02:35:44;;;;;;;14.98;5.60;;;;;;;;;;4895739;29;20071;-62
2022/07/06 02:38:10;;;;;;;7.38;5.40;;;;;;;;;;4895729;29;20046;-57
2022/07/06 02:40:38;;;;;;;8.88;5.47;;;;;;;;;;4895854;29;20029;-58
2022/07/06 02:43:04;;;;;;;8.98;5.03;;;;;;;;;;4898829;29;20093;-61
2022/07/06 02:45:30;;;;;;;7.60;5.13;;;;;;;;;;4898985;29;20080;-61
2022/07/06 02:47:57;;;;;;;8.82;5.35;;;;;;;;;;4899106;29;20535;-58
2022/07/06 02:50:23;;;;;;;9.63;4.90;;;;;;;;;;4898999;29;20116;-61
2022/07/06 02:52:49;;;;;;;11.75;5.90;;;;;;;;;;4898933;29;20067;-57
2022/07/06 02:55:15;;;;;;;11.73;4.80;;;;;;;;;;4899332;29;20032;-57
2022/07/06 02:57:42;;;;;;;8.85;5.63;;;;;;;;;;4899038;29;20029;-57
2022/07/06 03:00:09;;;;;;;8.45;5.43;;;;;;;;;;4899097;29;20126;-56
2022/07/06 03:02:35;;;;;;;8.82;5.18;;;;;;;;;;4898845;29;20448;-62
2022/07/06 03:05:01;;;;;;;8.30;4.90;;;;;;;;;;4898750;29;20032;-63
2022/07/06 03:07:27;;;;;;;10.18;6.03;;;;;;;;;;4898529;29;20040;-56
2022/07/06 03:09:53;;;;;;;9.52;5.43;;;;;;;;;;4898509;29;20039;-61
2022/07/06 03:12:19;;;;;;;13.30;5.35;;;;;;;;;;4898458;29;20032;-57
2022/07/06 03:14:45;;;;;;;11.25;5.72;;;;;;;;;;4898163;29;20055;-57
2022/07/06 03:17:11;;;;;;;14.55;8.63;;;;;;;;;;4898502;29;20025;-62
2022/07/06 03:19:37;;;;;;;11.80;4.78;;;;;;;;;;4898482;29;20029;-57
2022/07/06 03:22:04;;;;;;;9.60;5.00;;;;;;;;;;4898660;29;20090;-60
2022/07/06 03:24:30;;;;;;;7.45;4.85;;;;;;;;;;4898603;29;20028;-57
2022/07/06 03:26:56;;;;;;;9.93;5.35;;;;;;;;;;4898483;29;20031;-56
2022/07/06 03:29:22;;;;;;;13.60;6.60;;;;;;;;;;4898339;29;20401;-61
2022/07/06 03:31:48;;;;;;;10.27;5.82;;;;;;;;;;4898071;29;20035;-57
2022/07/06 03:34:14;;;;;;;7.65;5.10;;;;;;;;;;4898135;29;20025;-56
2022/07/06 03:36:40;;;;;;;11.68;5.15;;;;;;;;;;4898109;29;20053;-56
2022/07/06 03:39:06;;;;;;;7.78;4.90;;;;;;;;;;4897843;29;20077;-56
2022/07/06 03:41:32;;;;;;;8.65;5.20;;;;;;;;;;4898059;29;20104;-57
2022/07/06 03:43:58;;;;;;;8.75;4.95;;;;;;;;;;4898077;29;20048;-58
2022/07/06 03:46:24;;;;;;;7.72;4.82;;;;;;;;;;4898206;29;20033;-57
2022/07/06 03:48:50;;;;;;;9.25;4.70;;;;;;;;;;4898093;29;20036;-57
2022/07/06 03:51:17;;;;;;;8.32;4.50;;;;;;;;;;4897841;29;20088;-57
2022/07/06 03:53:43;;;;;;;7.70;4.78;;;;;;;;;;4897657;29;20025;-62
2022/07/06 03:56:27;;;;;;;10.27;6.28;;;;;;;;;;4898140;29;20040;-62
2022/07/06 03:58:53;;;;;;;7.22;4.20;;;;;;;;;;4897887;29;20035;-62
2022/07/06 04:01:19;;;;;;;7.18;4.18;;;;;;;;;;4897637;29;20033;-61
2022/07/06 04:03:45;;;;;;;7.72;5.57;;;;;;;;;;4897754;29;20036;-57
2022/07/06 04:06:11;;;;;;;8.00;4.05;;;;;;;;;;4897788;29;20032;-56
2022/07/06 04:08:37;;;;;;;8.57;4.15;;;;;;;;;;4897542;29;20040;-61
2022/07/06 04:11:03;;;;;;;8.43;5.40;;;;;;;;;;4897639;29;20396;-61
2022/07/06 04:13:29;;;;;;;8.23;4.55;;;;;;;;;;4897392;29;20091;-57
2022/07/06 04:15:56;;;;;;;8.50;5.93;;;;;;;;;;4897304;29;20076;-61
2022/07/06 04:18:22;;;;;;;6.88;5.10;;;;;;;;;;4897597;29;20032;-56
2022/07/06 04:20:48;;;;;;;8.98;5.03;;;;;;;;;;4897482;29;20029;-56
2022/07/06 04:23:14;;;;;;;8.93;5.15;;;;;;;;;;4897204;29;20041;-63
2022/07/06 04:25:40;;;;;;;10.98;5.97;;;;;;;;;;4897277;29;20035;-57
2022/07/06 04:28:06;;;;;;;6.50;4.78;;;;;;;;;;4897299;29;20035;-58
2022/07/06 04:30:32;;;;;;;14.40;5.82;;;;;;;;;;4897401;29;20024;-57
2022/07/06 04:32:58;;;;;;;11.60;5.40;;;;;;;;;;4896763;29;20032;-57
2022/07/06 04:35:24;;;;;;;9.10;5.10;;;;;;;;;;4897052;29;20024;-60
2022/07/06 04:37:50;;;;;;;11.13;5.35;;;;;;;;;;4897008;29;20056;-58
2022/07/06 04:40:16;;;;;;;13.05;5.82;;;;;;;;;;4897038;29;20021;-62
2022/07/06 04:42:42;;;;;;;10.10;5.82;;;;;;;;;;4896936;29;20039;-61
2022/07/06 04:45:08;;;;;;;10.18;5.45;;;;;;;;;;4896763;29;20120;-57
2022/07/06 04:47:35;;;;;;;9.77;6.38;;;;;;;;;;4896967;29;20388;-57
2022/07/06 04:50:01;;;;;;;7.22;5.22;;;;;;;;;;4896809;29;20051;-58
2022/07/06 04:52:27;;;;;;;8.25;5.60;;;;;;;;;;4896914;29;20044;-63
2022/07/06 04:54:56;;;;;;;10.23;5.55;;;;;;;;;;4896826;29;20024;-57
2022/07/06 04:57:25;;;;;;;8.80;5.72;;;;;;;;;;4896800;29;20040;-59
2022/07/06 04:59:51;;;;;;;7.88;5.47;;;;;;;;;;4896797;29;20027;-57
2022/07/06 05:02:17;;;;;;;8.40;5.40;;;;;;;;;;4896513;29;20041;-57
2022/07/06 05:04:43;;;;;;;12.60;5.78;;;;;;;;;;4896161;29;20084;-57
2022/07/06 05:07:09;;;;;;;10.20;5.75;;;;;;;;;;4880089;29;20028;-56
2022/07/06 05:09:35;;;;;;;9.68;5.85;;;;;;;;;;4896555;29;20081;-57
2022/07/06 05:12:01;;;;;;;8.70;5.47;;;;;;;;;;4896661;29;20048;-57
2022/07/06 05:14:27;;;;;;;9.32;4.55;;;;;;;;;;4894977;29;20052;-56
2022/07/06 05:16:53;;;;;;;7.65;4.82;;;;;;;;;;4896397;29;20622;-66
2022/07/06 05:19:19;;;;;;;8.57;4.65;;;;;;;;;;4898231;29;20068;-64
2022/07/06 05:21:45;;;;;;;6.63;4.07;;;;;;;;;;4895994;29;20024;-59
2022/07/06 05:24:11;;;;;;;15.00;7.15;;;;;;;;;;4896350;29;20033;-60
2022/07/06 05:26:37;;;;;;;10.48;7.13;;;;;;;;;;4896285;29;20068;-61
2022/07/06 05:29:04;;;;;;;8.30;5.07;;;;;;;;;;4896315;29;20040;-60
2022/07/06 05:31:30;;;;;;;6.85;4.72;;;;;;;;;;4896141;29;20171;-61
2022/07/06 05:33:56;;;;;;;8.75;4.57;;;;;;;;;;4896646;29;20037;-61
2022/07/06 05:36:22;;;;;;;9.35;5.43;;;;;;;;;;4896069;29;20084;-62
2022/07/06 05:38:48;;;;;;;9.35;4.93;;;;;;;;;;4895689;29;20493;-61
2022/07/06 05:41:14;;;;;;;12.27;5.47;;;;;;;;;;4913277;29;20068;-60
2022/07/06 05:43:40;;;;;;;9.52;6.65;;;;;;;;;;4913027;29;20084;-61
2022/07/06 05:46:06;;;;;;;13.82;4.50;;;;;;;;;;4904433;29;20036;-63
2022/07/06 05:51:17;;;;;;;13.10;4.65;;;;;;;;;;4905166;29;20457;-61
2022/07/06 05:53:43;;;;;;;6.05;5.18;;;;;;;;;;4903520;29;20025;-61
2022/07/06 05:56:09;;;;;;;14.60;5.50;;;;;;;;;;4904219;29;20032;-60
2022/07/06 05:58:35;;;;;;;6.10;4.90;;;;;;;;;;4905458;29;20032;-61
2022/07/06 06:01:01;;;;;;;8.35;5.13;;;;;;;;;;4903442;29;20433;-62
2022/07/06 06:03:27;;;;;;;9.52;5.55;;;;;;;;;;4904057;29;20036;-63
2022/07/06 06:05:53;;;;;;;5.82;5.22;;;;;;;;;;4896112;29;20108;-60
2022/07/06 06:08:20;;;;;;;9.82;4.50;;;;;;;;;;4895464;29;20485;-60
2022/07/06 06:10:46;;;;;;;8.75;4.60;;;;;;;;;;4895642;29;20032;-61
2022/07/06 06:13:12;;;;;;;7.50;5.05;;;;;;;;;;4901111;29;20036;-62
2022/07/06 06:15:38;;;;;;;6.93;5.22;;;;;;;;;;4914784;29;20096;-60
2022/07/06 06:18:04;;;;;;;7.65;4.75;;;;;;;;;;4918178;29;20107;-60
2022/07/06 06:20:30;;;;;;;15.27;5.38;;;;;;;;;;4918025;29;20032;-59
2022/07/06 06:23:00;;;;;;;11.88;5.53;;;;;;;;;;4905201;29;20036;-62
2022/07/06 06:25:30;;;;;;;9.88;5.30;;;;;;;;;;4903112;29;20028;-59
2022/07/06 06:27:56;;;;;;;7.82;5.50;;;;;;;;;;4901686;29;20039;-59
2022/07/06 06:30:22;;;;;;;8.15;4.70;;;;;;;;;;4899830;29;20034;-59
2022/07/06 06:32:49;;;;;;;7.18;5.13;;;;;;;;;;4909867;29;20055;-59
2022/07/06 06:35:15;;;;;;;7.28;5.07;;;;;;;;;;4918154;29;20055;-63
2022/07/06 06:37:41;;;;;;;8.13;4.90;;;;;;;;;;4917387;29;20158;-59
2022/07/06 06:40:08;;;;;;;10.15;5.32;;;;;;;;;;4917492;29;20027;-60
2022/07/06 06:42:37;;;;;;;7.85;5.40;;;;;;;;;;4917372;29;20058;-60
2022/07/06 06:45:03;;;;;;;9.65;5.15;;;;;;;;;;4917433;29;20567;-61
2022/07/06 06:47:29;;;;;;;9.27;5.65;;;;;;;;;;4917426;29;20035;-60
2022/07/06 06:49:55;;;;;;;7.03;5.40;;;;;;;;;;4917608;29;20099;-59
2022/07/06 06:52:21;;;;;;;6.50;5.60;;;;;;;;;;4916646;29;20489;-60
2022/07/06 06:54:47;;;;;;;8.98;5.40;;;;;;;;;;4908978;29;20036;-61
2022/07/06 06:57:13;;;;;;;6.38;5.03;;;;;;;;;;4912263;29;20487;-60
2022/07/06 06:59:40;;;;;;;5.25;4.30;;;;;;;;;;4917678;29;20375;-61
2022/07/06 07:02:06;;;;;;;8.13;5.18;;;;;;;;;;4917334;29;20030;-64
2022/07/06 07:04:32;;;;;;;9.52;4.97;;;;;;;;;;4917581;29;20031;-63
2022/07/06 07:07:05;;;;;;;7.90;4.50;;;;;;;;;;4913327;29;20032;-63
2022/07/06 07:09:37;;;;;;;8.45;4.30;;;;;;;;;;4915126;29;20535;-64
2022/07/06 07:12:05;;;;;;;7.18;4.20;;;;;;;;;;4894330;29;20745;-60
2022/07/06 07:14:31;;;;;;;4.82;4.32;;;;;;;;;;4915541;29;20060;-61
2022/07/06 07:16:57;;;;;;;4.90;4.20;;;;;;;;;;4916768;29;20083;-60
2022/07/06 07:19:23;;;;;;;7.05;4.65;;;;;;;;;;4917343;29;20424;-60
2022/07/06 07:21:50;;;;;;;9.15;4.32;;;;;;;;;;4916924;29;20024;-60
2022/07/06 07:24:16;;;;;;;4.45;3.80;;;;;;;;;;4916546;29;20036;-61
2022/07/06 07:26:42;;;;;;;4.40;3.45;;;;;;;;;;4916436;29;20036;-61
2022/07/06 07:29:08;;;;;;;9.07;3.83;;;;;;;;;;4916287;29;20468;-61
2022/07/06 07:31:34;;;;;;;10.52;6.03;;;;;;;;;;4916734;29;20040;-63
2022/07/06 07:34:00;;;;;;;17.30;9.20;;;;;;;;;;4912915;29;20032;-61
2022/07/06 07:36:26;;;;;;;10.57;4.75;;;;;;;;;;4912404;29;20472;-60
2022/07/06 07:38:52;;;;;;;10.90;5.00;;;;;;;;;;4900207;29;20042;-59
2022/07/06 07:41:19;;;;;;;12.18;4.93;;;;;;;;;;4916724;29;20024;-60
2022/07/06 07:43:45;;;;;;;14.82;7.35;;;;;;;;;;4916754;29;20056;-60
2022/07/06 07:46:11;;;;;;;15.20;5.35;;;;;;;;;;4916792;29;20157;-61
2022/07/06 07:48:37;;;;;;;18.52;5.68;;;;;;;;;;4916003;29;20040;-60
2022/07/06 07:51:03;;;;;;;13.70;4.40;;;;;;;;;;4916091;29;20027;-61
2022/07/06 07:53:29;;;;;;;17.98;4.00;;;;;;;;;;4898916;29;20040;-60
2022/07/06 07:55:55;;;;;;;15.43;4.40;;;;;;;;;;4916374;29;20111;-61
2022/07/06 07:58:22;;;;;;;13.13;4.03;;;;;;;;;;4916043;29;20116;-61
2022/07/06 08:00:48;;;;;;;18.35;4.00;;;;;;;;;;4915995;29;20040;-60
2022/07/06 08:03:14;;;;;;;22.27;4.47;;;;;;;;;;4909399;29;20036;-61
2022/07/06 08:05:40;;;;;;;26.63;5.47;;;;;;;;;;4915296;29;20123;-64
2022/07/06 08:08:06;;;;;;;17.65;4.22;;;;;;;;;;4915304;29;20031;-61
2022/07/06 08:10:32;;;;;;;22.35;4.57;;;;;;;;;;4915792;29;20095;-61
2022/07/06 08:12:58;;;;;;;10.73;3.63;;;;;;;;;;4915467;29;20514;-60
2022/07/06 08:15:24;;;;;;;40.78;6.35;;;;;;;;;;4912255;29;20052;-63
2022/07/06 08:17:50;;;;;;;38.80;5.85;;;;;;;;;;4915822;29;20115;-62
2022/07/06 08:20:16;;;;;;;62.97;8.10;;;;;;;;;;4916073;29;20028;-60
2022/07/06 08:22:43;;;;;;;22.77;5.03;;;;;;;;;;4915681;29;20044;-61
2022/07/06 08:25:09;;;;;;;35.55;5.72;;;;;;;;;;4916074;29;20484;-61
2022/07/06 08:27:35;;;;;;;16.70;4.57;;;;;;;;;;4916269;29;20070;-61
2022/07/06 08:30:02;;;;;;;25.85;4.95;;;;;;;;;;4916274;29;20056;-61
2022/07/06 08:32:28;;;;;;;14.85;3.75;;;;;;;;;;4915888;29;20031;-60
2022/07/06 08:34:55;;;;;;;14.93;4.35;;;;;;;;;;4916084;29;20052;-60
2022/07/06 08:37:21;;;;;;;30.42;5.40;;;;;;;;;;4915861;29;20024;-60
2022/07/06 08:39:47;;;;;;;10.93;3.75;;;;;;;;;;4914897;29;20036;-61
2022/07/06 08:42:16;;;;;;;16.13;4.55;;;;;;;;;;4915733;29;20087;-62
2022/07/06 08:44:42;;;;;;;4.82;3.60;;;;;;;;;;4915865;29;20042;-63
2022/07/06 08:47:09;;;;;;;19.95;4.75;;;;;;;;;;4915860;29;20112;-62
2022/07/06 08:49:36;;;;;;;20.27;4.53;;;;;;;;;;4915905;29;20044;-61
2022/07/06 08:52:04;;;;;;;17.83;4.15;;;;;;;;;;4915715;29;20024;-60
2022/07/06 08:54:30;;;;;;;11.80;3.97;;;;;;;;;;4915320;29;20024;-61
2022/07/06 08:56:56;;;;;;;22.48;4.43;;;;;;;;;;4915414;29;20032;-60
2022/07/06 08:59:22;;;;;;;21.55;4.30;;;;;;;;;;4915285;29;20028;-61
2022/07/06 09:01:49;;;;;;;10.55;3.20;;;;;;;;;;4915323;29;20036;-61
2022/07/06 09:04:17;;;;;;;14.35;4.03;;;;;;;;;;4915448;29;20491;-61
2022/07/06 09:06:43;;;;;;;27.40;5.07;;;;;;;;;;4915482;29;20035;-61
2022/07/06 09:09:10;;;;;;;11.98;3.60;;;;;;;;;;4915298;29;20047;-61
2022/07/06 09:11:37;;;;;;;8.63;3.38;;;;;;;;;;4915227;29;20024;-61
2022/07/06 09:14:03;;;;;;;9.63;3.50;;;;;;;;;;4915211;29;20700;-61
2022/07/06 09:16:30;;;;;;;7.05;3.67;;;;;;;;;;4915233;29;20043;-62
2022/07/06 09:18:57;;;;;;;6.53;3.05;;;;;;;;;;4915320;29;20036;-64
2022/07/06 09:21:24;;;;;;;6.95;3.10;;;;;;;;;;4915368;29;20028;-62
2022/07/06 09:23:54;;;;;;;6.82;3.35;;;;;;;;;;4915086;29;20033;-61
2022/07/06 09:26:20;;;;;;;6.65;3.08;;;;;;;;;;4915184;29;20031;-61
2022/07/06 09:28:46;;;;;;;6.10;2.78;;;;;;;;;;4915290;29;20130;-61
2022/07/06 09:31:12;;;;;;;5.15;3.13;;;;;;;;;;4915328;29;20040;-61
2022/07/06 09:33:39;;;;;;;6.57;3.20;;;;;;;;;;4915165;29;20034;-61
2022/07/06 09:36:05;;;;;;;9.70;3.78;;;;;;;;;;4915134;29;20059;-60
2022/07/06 09:38:32;;;;;;;5.43;3.10;;;;;;;;;;4914819;29;20056;-61
2022/07/06 09:40:58;;;;;;;5.60;3.05;;;;;;;;;;4915248;29;20028;-61
2022/07/06 09:43:25;;;;;;;4.55;2.92;;;;;;;;;;4915009;29;20539;-61
2022/07/06 09:45:57;;;;;;;17.65;4.30;;;;;;;;;;4915035;29;20124;-60
2022/07/06 09:48:24;;;;;;;21.23;4.05;;;;;;;;;;4915151;29;20492;-60
2022/07/06 09:50:54;;;;;;;11.10;3.80;;;;;;;;;;4916381;29;20036;-60
2022/07/06 09:53:21;;;;;;;10.65;3.35;;;;;;;;;;4917124;29;20032;-62
2022/07/06 09:55:48;;;;;;;8.63;3.15;;;;;;;;;;4916259;29;20036;-62
2022/07/06 09:58:15;;;;;;;9.50;3.60;;;;;;;;;;4899820;29;20032;-61
2022/07/06 10:00:41;;;;;;;7.32;3.03;;;;;;;;;;4899640;29;20115;-66
2022/07/06 10:03:08;;;;;;;9.13;2.90;;;;;;;;;;4899787;29;20100;-61
2022/07/06 10:05:37;;;;;;;6.22;2.83;;;;;;;;;;4899276;29;20512;-59
2022/07/06 10:08:05;;;;;;;8.38;2.80;;;;;;;;;;4899503;29;20047;-64
2022/07/06 10:10:32;;;;;;;4.28;2.45;;;;;;;;;;4899382;29;20032;-64
2022/07/06 10:12:59;;;;;;;4.13;2.60;;;;;;;;;;4899375;29;20031;-62
2022/07/06 10:15:26;;;;;;;4.72;2.65;;;;;;;;;;4899393;29;20387;-62
2022/07/06 10:17:52;;;;;;;5.78;2.33;;;;;;;;;;4899733;29;20029;-66
2022/07/06 10:20:19;;;;;;;3.40;2.40;;;;;;;;;;4899699;29;20105;-63
2022/07/06 10:22:46;;;;;;;7.45;2.50;;;;;;;;;;4899312;29;20569;-63
2022/07/06 10:25:12;;;;;;;8.07;2.72;;;;;;;;;;4898997;29;20032;-63
2022/07/06 10:27:38;;;;;;;10.95;3.05;;;;;;;;;;4898723;29;20052;-61
2022/07/06 10:30:05;;;;;;;8.55;2.83;;;;;;;;;;4899076;29;20093;-61
2022/07/06 10:32:31;;;;;;;7.25;2.67;;;;;;;;;;4899461;29;20087;-62
2022/07/06 10:34:58;;;;;;;6.45;2.50;;;;;;;;;;4899291;29;20109;-63
2022/07/06 10:37:25;;;;;;;11.80;3.20;;;;;;;;;;4899393;29;20035;-61
2022/07/06 10:42:40;;;;;;;7.28;2.90;;;;;;;;;;4899216;29;20047;-64
2022/07/06 10:45:07;;;;;;;4.53;2.47;;;;;;;;;;4899080;29;20021;-61
2022/07/06 10:47:33;;;;;;;5.97;2.30;;;;;;;;;;4899083;29;20036;-61
2022/07/06 10:50:02;;;;;;;5.05;2.58;;;;;;;;;;4899440;29;20525;-60
2022/07/06 10:52:47;;;;;;;10.93;2.88;;;;;;;;;;4898837;29;20059;-61
2022/07/06 10:55:33;;;;;;;11.35;2.75;;;;;;;;;;4898884;29;20103;-61
2022/07/06 10:58:00;;;;;;;9.23;2.53;;;;;;;;;;4899153;29;20029;-65
2022/07/06 11:00:26;;;;;;;8.60;2.78;;;;;;;;;;4898796;29;20043;-63
2022/07/06 11:02:52;;;;;;;7.50;2.42;;;;;;;;;;4897660;29;20045;-65
2022/07/06 11:05:37;;;;;;;3.75;2.28;;;;;;;;;;4898498;29;20021;-64
2022/07/06 11:08:03;;;;;;;5.20;2.63;;;;;;;;;;4898519;29;20082;-64
2022/07/06 11:10:46;;;;;;;6.05;2.60;;;;;;;;;;4898333;29;20111;-62
2022/07/06 11:13:25;;;;;;;8.38;2.80;;;;;;;;;;4898603;29;20036;-65
2022/07/06 11:15:51;;;;;;;12.15;2.63;;;;;;;;;;4898376;29;20099;-61
2022/07/06 11:18:19;;;;;;;18.73;3.08;;;;;;;;;;4898599;29;20497;-60
2022/07/06 11:21:05;;;;;;;17.33;2.88;;;;;;;;;;4898601;29;20031;-66
2022/07/06 11:23:32;;;;;;;14.65;3.15;;;;;;;;;;4898212;29;20084;-65
2022/07/06 11:25:59;;;;;;;13.57;2.95;;;;;;;;;;4896693;29;20661;-60
2022/07/06 11:28:26;;;;;;;8.32;2.58;;;;;;;;;;4898383;29;20028;-60
2022/07/06 11:30:52;;;;;;;7.18;2.45;;;;;;;;;;4898281;29;20063;-60
2022/07/06 11:33:29;;;;;;;3.30;2.13;;;;;;;;;;4898117;29;20052;-60
2022/07/06 11:36:11;;;;;;;5.70;2.10;;;;;;;;;;4898145;29;20036;-60
2022/07/06 11:38:37;;;;;;;5.65;2.30;;;;;;;;;;4897942;29;20374;-61
2022/07/06 11:41:03;;;;;;;2.90;1.90;;;;;;;;;;4897938;29;20104;-61
2022/07/06 11:43:30;;;;;;;3.25;1.70;;;;;;;;;;4897805;29;20036;-60
2022/07/06 11:45:56;;;;;;;3.53;1.85;;;;;;;;;;4897975;29;20033;-60
2022/07/06 11:48:22;;;;;;;6.18;2.15;;;;;;;;;;4897636;29;20057;-61
2022/07/06 11:50:58;;;;;;;4.75;1.60;;;;;;;;;;4897722;29;20037;-61
2022/07/06 11:53:24;;;;;;;4.28;1.50;;;;;;;;;;4897490;29;20038;-63
2022/07/06 11:55:50;;;;;;;4.15;1.85;;;;;;;;;;4897489;29;20072;-61
2022/07/06 11:58:17;;;;;;;3.72;1.67;;;;;;;;;;4897473;29;20024;-60
2022/07/06 12:00:43;;;;;;;3.67;1.60;;;;;;;;;;4897555;29;20029;-65
2022/07/06 12:03:09;;;;;;;3.55;1.80;;;;;;;;;;4897573;29;20086;-62
2022/07/06 12:05:35;;;;;;;2.22;1.58;;;;;;;;;;4897318;29;20035;-66
2022/07/06 12:08:08;;;;;;;3.70;2.40;;;;;;;;;;4897805;29;20039;-60
2022/07/06 12:10:35;;;;;;;3.60;1.70;;;;;;;;;;4897341;29;20048;-61
2022/07/06 12:13:05;;;;;;;5.43;2.13;;;;;;;;;;4897034;29;20031;-62
2022/07/06 12:15:31;;;;;;;6.32;2.88;;;;;;;;;;4897827;29;20144;-62
2022/07/06 12:17:57;;;;;;;2.47;1.90;;;;;;;;;;4897462;29;20028;-61
2022/07/06 12:20:24;;;;;;;3.15;1.77;;;;;;;;;;4897510;29;20036;-61
2022/07/06 12:22:50;;;;;;;4.63;2.28;;;;;;;;;;4896998;29;20084;-60
2022/07/06 12:25:36;;;;;;;5.22;2.30;;;;;;;;;;4879924;29;20537;-61
2022/07/06 12:28:02;;;;;;;5.93;2.13;;;;;;;;;;4896757;29;20075;-60
2022/07/06 12:30:29;;;;;;;5.28;2.40;;;;;;;;;;4897175;29;20033;-60
2022/07/06 12:33:20;;;;;;;3.63;1.73;;;;;;;;;;4897193;29;20452;-59
2022/07/06 12:35:46;;;;;;;4.20;2.00;;;;;;;;;;4897141;29;20024;-58
2022/07/06 12:38:12;;;;;;;4.43;1.90;;;;;;;;;;4896718;29;20037;-60
2022/07/06 12:40:38;;;;;;;3.05;1.88;;;;;;;;;;4896584;29;20029;-61
2022/07/06 12:43:05;;;;;;;2.38;1.70;;;;;;;;;;4896442;29;20055;-60
2022/07/06 12:45:32;;;;;;;4.47;2.05;;;;;;;;;;4896860;29;20129;-60
2022/07/06 12:48:02;;;;;;;17.05;3.58;;;;;;;;;;4896399;29;20035;-61
2022/07/06 12:50:35;;;;;;;16.50;3.55;;;;;;;;;;4897031;29;20119;-60
2022/07/06 12:53:01;;;;;;;16.13;3.25;;;;;;;;;;4896717;29;20392;-61
2022/07/06 12:55:28;;;;;;;8.07;2.53;;;;;;;;;;4896816;29;20044;-62
2022/07/06 12:57:54;;;;;;;3.67;1.90;;;;;;;;;;4896395;29;20039;-62
2022/07/06 13:00:24;;;;;;;5.22;2.00;;;;;;;;;;4896703;29;20384;-62
2022/07/06 13:02:53;;;;;;;4.65;1.80;;;;;;;;;;4896710;29;20036;-61
2022/07/06 13:05:28;;;;;;;7.43;2.42;;;;;;;;;;4896379;29;20056;-63
2022/07/06 13:07:55;;;;;;;4.07;2.08;;;;;;;;;;4896439;29;20036;-64
2022/07/06 13:10:22;;;;;;;4.43;1.98;;;;;;;;;;4895988;29;20426;-62
2022/07/06 13:12:48;;;;;;;4.20;1.80;;;;;;;;;;4895958;29;20029;-61
2022/07/06 13:15:15;;;;;;;6.40;1.67;;;;;;;;;;4908960;29;20041;-64
2022/07/06 13:17:41;;;;;;;5.05;1.73;;;;;;;;;;4896214;29;20029;-63
2022/07/06 13:20:13;;;;;;;4.20;1.80;;;;;;;;;;4896451;29;20032;-63
2022/07/06 13:22:39;;;;;;;2.53;1.77;;;;;;;;;;4896493;29;20032;-62
2022/07/06 13:25:05;;;;;;;5.22;1.70;;;;;;;;;;4895392;29;20033;-61
2022/07/06 13:27:31;;;;;;;3.10;1.55;;;;;;;;;;4896130;29;20021;-64
2022/07/06 13:29:57;;;;;;;3.42;1.70;;;;;;;;;;4896322;29;20084;-65
2022/07/06 13:32:24;;;;;;;4.05;1.80;;;;;;;;;;4896314;29;20060;-68
2022/07/06 13:34:50;;;;;;;2.88;1.80;;;;;;;;;;4895872;29;20071;-62
2022/07/06 13:37:16;;;;;;;4.50;1.70;;;;;;;;;;4896232;29;20028;-62
2022/07/06 13:39:42;;;;;;;5.88;2.00;;;;;;;;;;4896084;29;20097;-63
2022/07/06 13:42:09;;;;;;;15.57;3.22;;;;;;;;;;4895986;29;20093;-61
2022/07/06 13:44:35;;;;;;;6.03;2.10;;;;;;;;;;4896258;29;20033;-61
2022/07/06 13:47:01;;;;;;;10.88;2.10;;;;;;;;;;4896202;29;20477;-63
2022/07/06 13:49:27;;;;;;;5.47;2.03;;;;;;;;;;4896373;29;20385;-65
2022/07/06 13:51:54;;;;;;;6.68;2.35;;;;;;;;;;4896111;29;20029;-63
2022/07/06 13:54:20;;;;;;;3.38;1.83;;;;;;;;;;4895807;29;20044;-63
2022/07/06 13:56:46;;;;;;;4.85;1.73;;;;;;;;;;4896071;29;20058;-62
2022/07/06 13:59:12;;;;;;;6.80;1.85;;;;;;;;;;4895933;29;20043;-63
2022/07/06 14:01:39;;;;;;;7.82;2.38;;;;;;;;;;4896083;29;20036;-62
2022/07/06 14:04:05;;;;;;;5.30;2.00;;;;;;;;;;4896117;29;20393;-61
2022/07/06 14:06:31;;;;;;;4.03;1.80;;;;;;;;;;4895704;29;20069;-61
2022/07/06 14:08:57;;;;;;;2.65;1.60;;;;;;;;;;4896046;29;20401;-62
2022/07/06 14:11:23;;;;;;;5.35;1.83;;;;;;;;;;4895775;29;20111;-62
2022/07/06 14:13:49;;;;;;;4.25;1.85;;;;;;;;;;4895373;29;20458;-62
2022/07/06 14:16:15;;;;;;;5.63;1.75;;;;;;;;;;4895836;29;20029;-62
2022/07/06 14:18:43;;;;;;;3.28;1.77;;;;;;;;;;4895842;29;20039;-63
2022/07/06 14:21:09;;;;;;;3.25;1.60;;;;;;;;;;4895755;29;20059;-62
2022/07/06 14:23:35;;;;;;;4.57;2.05;;;;;;;;;;4895716;29;20040;-62
2022/07/06 14:26:01;;;;;;;3.38;1.90;;;;;;;;;;4895573;29;20481;-62
2022/07/06 14:28:27;;;;;;;3.28;2.00;;;;;;;;;;4895329;29;20042;-62
2022/07/06 14:30:53;;;;;;;4.95;1.95;;;;;;;;;;4895589;29;20031;-61
2022/07/06 14:33:19;;;;;;;4.10;2.10;;;;;;;;;;4895835;29;20021;-62
2022/07/06 14:35:47;;;;;;;4.88;1.98;;;;;;;;;;4895401;29;20028;-62
2022/07/06 14:38:13;;;;;;;3.85;1.95;;;;;;;;;;4897342;29;20492;-61
2022/07/06 14:40:40;;;;;;;3.40;2.13;;;;;;;;;;4898778;29;20028;-62
2022/07/06 14:43:06;;;;;;;5.97;2.10;;;;;;;;;;4898780;29;20051;-65