Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:34;;;;;;;26.95;9.43;;;;;;;;;;5989604;23;20082;-63
2022/12/01 00:04:05;;;;;;;27.58;9.70;;;;;;;;;;6007625;23;20034;-67
2022/12/01 00:06:41;;;;;;;25.05;10.43;;;;;;;;;;6014242;23;20031;-66
2022/12/01 00:12:02;;;;;;;26.85;9.57;;;;;;;;;;5962932;23;20026;-69
2022/12/01 00:14:34;;;;;;;25.48;9.70;;;;;;;;;;6004937;23;20125;-71
2022/12/01 00:17:07;;;;;;;25.70;9.60;;;;;;;;;;5991959;23;20035;-69
2022/12/01 00:19:36;;;;;;;25.45;9.73;;;;;;;;;;6008053;23;20023;-66
2022/12/01 00:22:03;;;;;;;28.63;9.70;;;;;;;;;;5991378;23;20098;-66
2022/12/01 00:24:32;;;;;;;25.02;9.63;;;;;;;;;;6009756;23;20037;-64
2022/12/01 00:27:06;;;;;;;30.15;9.38;;;;;;;;;;6028480;23;20023;-70
2022/12/01 00:29:36;;;;;;;23.10;8.73;;;;;;;;;;5994811;23;20023;-72
2022/12/01 00:32:03;;;;;;;27.10;8.93;;;;;;;;;;5959812;23;20033;-68
2022/12/01 00:34:32;;;;;;;26.13;9.70;;;;;;;;;;6069487;23;20031;-69
2022/12/01 00:37:03;;;;;;;27.38;8.95;;;;;;;;;;5959489;23;20028;-70
2022/12/01 00:39:32;;;;;;;30.35;10.27;;;;;;;;;;6005387;23;20023;-69
2022/12/01 00:42:02;;;;;;;28.50;9.93;;;;;;;;;;5961186;23;20264;-65
2022/12/01 00:44:40;;;;;;;25.48;9.20;;;;;;;;;;6039218;23;20079;-68
2022/12/01 00:47:08;;;;;;;29.40;9.27;;;;;;;;;;5979026;23;20035;-71
2022/12/01 00:49:35;;;;;;;25.42;9.70;;;;;;;;;;6016922;23;20102;-65
2022/12/01 00:52:02;;;;;;;22.15;8.93;;;;;;;;;;6002493;23;20035;-70
2022/12/01 00:54:30;;;;;;;29.27;10.07;;;;;;;;;;6003211;23;20042;-72
2022/12/01 00:56:59;;;;;;;20.90;9.13;;;;;;;;;;6024981;23;20024;-66
2022/12/01 00:59:38;;;;;;;24.55;9.27;;;;;;;;;;6035064;23;20034;-63
2022/12/01 01:02:14;;;;;;;24.55;8.55;;;;;;;;;;6000799;23;20026;-65
2022/12/01 01:04:40;;;;;;;25.85;9.38;;;;;;;;;;6019974;23;21053;-70
2022/12/01 01:07:07;;;;;;;26.38;9.80;;;;;;;;;;6024205;23;20023;-70
2022/12/01 01:09:33;;;;;;;22.55;9.35;;;;;;;;;;6044450;23;20034;-70
2022/12/01 01:12:00;;;;;;;23.63;8.98;;;;;;;;;;6027196;23;20034;-66
2022/12/01 01:14:26;;;;;;;25.27;9.93;;;;;;;;;;6038660;23;20134;-71
2022/12/01 01:16:55;;;;;;;23.15;8.88;;;;;;;;;;6011913;23;20031;-69
2022/12/01 01:19:23;;;;;;;27.25;8.95;;;;;;;;;;6040578;23;20027;-67
2022/12/01 01:21:50;;;;;;;;;;;;;;;;;;6025209;23;20035;-64
2022/12/01 01:24:16;;;;;;;21.58;7.82;;;;;;;;;;6061063;23;20214;-72
2022/12/01 01:26:43;;;;;;;23.75;8.38;;;;;;;;;;6035228;23;20018;-70
2022/12/01 01:29:09;;;;;;;20.75;9.00;;;;;;;;;;6057348;23;20027;-68
2022/12/01 01:31:36;;;;;;;26.20;9.30;;;;;;;;;;6042750;23;20031;-65
2022/12/01 01:34:03;;;;;;;23.23;8.75;;;;;;;;;;6015243;23;20027;-67
2022/12/01 01:36:31;;;;;;;29.77;9.30;;;;;;;;;;6017983;23;20037;-69
2022/12/01 01:38:58;;;;;;;27.07;9.40;;;;;;;;;;6044577;23;20039;-66
2022/12/01 01:41:24;;;;;;;27.85;9.23;;;;;;;;;;6017981;23;20275;-71
2022/12/01 01:43:52;;;;;;;26.67;8.90;;;;;;;;;;6056499;23;20031;-67
2022/12/01 01:46:19;;;;;;;24.35;9.48;;;;;;;;;;6010507;23;20238;-66
2022/12/01 01:48:48;;;;;;;24.63;9.55;;;;;;;;;;6019047;23;20023;-66
2022/12/01 01:51:15;;;;;;;22.33;9.15;;;;;;;;;;5999004;23;20026;-69
2022/12/01 01:53:45;;;;;;;24.75;10.43;;;;;;;;;;6034127;23;20031;-70
2022/12/01 01:56:11;;;;;;;23.80;7.97;;;;;;;;;;5987558;23;20077;-66
2022/12/01 01:58:38;;;;;;;26.02;10.07;;;;;;;;;;6044121;23;20027;-65
2022/12/01 02:01:05;;;;;;;26.33;9.32;;;;;;;;;;6020437;23;20034;-68
2022/12/01 02:03:32;;;;;;;24.35;8.63;;;;;;;;;;6022773;23;20035;-72
2022/12/01 02:05:59;;;;;;;26.58;9.23;;;;;;;;;;6022821;23;20042;-70
2022/12/01 02:08:26;;;;;;;20.90;8.32;;;;;;;;;;5991333;23;20037;-66
2022/12/01 02:11:02;;;;;;;21.10;9.10;;;;;;;;;;6031982;23;20030;-70
2022/12/01 02:13:32;;;;;;;26.30;9.57;;;;;;;;;;6045888;23;20113;-69
2022/12/01 02:16:03;;;;;;;25.30;9.32;;;;;;;;;;6045149;23;20027;-65
2022/12/01 02:18:34;;;;;;;27.15;9.27;;;;;;;;;;6037260;23;20027;-66
2022/12/01 02:21:13;;;;;;;22.00;8.88;;;;;;;;;;6043713;23;20352;-63
2022/12/01 02:23:58;;;;;;;22.45;9.00;;;;;;;;;;6045937;23;20050;-63
2022/12/01 02:26:34;;;;;;;22.95;8.55;;;;;;;;;;6038989;23;20035;-68
2022/12/01 02:29:08;;;;;;;24.88;8.73;;;;;;;;;;6025968;23;20026;-68
2022/12/01 02:31:37;;;;;;;23.42;9.32;;;;;;;;;;6012308;23;20027;-65
2022/12/01 02:34:08;;;;;;;22.85;8.88;;;;;;;;;;5991900;23;20027;-69
2022/12/01 02:36:36;;;;;;;22.02;8.38;;;;;;;;;;5995514;23;20027;-66
2022/12/01 02:39:05;;;;;;;22.75;8.45;;;;;;;;;;6018862;23;20126;-67
2022/12/01 02:41:31;;;;;;;;;;;;;;;;;;5992593;23;20043;-65
2022/12/01 02:44:03;;;;;;;22.08;7.95;;;;;;;;;;6006321;23;19937;-64
2022/12/01 02:46:32;;;;;;;24.50;9.10;;;;;;;;;;5996114;23;20026;-70
2022/12/01 02:49:01;;;;;;;23.83;9.65;;;;;;;;;;6021275;23;20027;-65
2022/12/01 02:51:30;;;;;;;25.05;8.98;;;;;;;;;;6042167;23;20033;-64
2022/12/01 02:53:58;;;;;;;20.50;8.13;;;;;;;;;;6020384;23;20058;-70
2022/12/01 02:56:24;;;;;;;24.00;8.73;;;;;;;;;;5987574;23;21125;-69
2022/12/01 02:58:50;;;;;;;25.65;8.80;;;;;;;;;;6020092;23;20395;-68
2022/12/01 03:01:26;;;;;;;25.27;9.63;;;;;;;;;;5970862;23;20029;-67
2022/12/01 03:03:59;;;;;;;25.08;8.90;;;;;;;;;;5929423;23;20027;-68
2022/12/01 03:06:35;;;;;;;26.20;9.70;;;;;;;;;;5995702;23;20033;-64
2022/12/01 03:09:07;;;;;;;25.63;9.18;;;;;;;;;;6017382;23;20027;-63
2022/12/01 03:11:35;;;;;;;20.88;9.00;;;;;;;;;;5989155;23;20039;-68
2022/12/01 03:14:09;;;;;;;24.48;9.45;;;;;;;;;;6020783;23;20054;-64
2022/12/01 03:16:38;;;;;;;24.33;10.13;;;;;;;;;;6022524;23;20058;-66
2022/12/01 03:19:07;;;;;;;26.17;9.23;;;;;;;;;;5998307;23;20029;-68
2022/12/01 03:21:39;;;;;;;26.80;9.43;;;;;;;;;;6050642;23;20065;-68
2022/12/01 03:24:09;;;;;;;24.27;8.32;;;;;;;;;;6039554;23;20103;-70
2022/12/01 03:26:36;;;;;;;27.23;10.05;;;;;;;;;;6047524;23;20085;-67
2022/12/01 03:29:05;;;;;;;25.65;9.50;;;;;;;;;;6020472;23;20023;-68
2022/12/01 03:31:34;;;;;;;26.98;9.63;;;;;;;;;;6041228;23;20050;-66
2022/12/01 03:34:04;;;;;;;25.38;9.25;;;;;;;;;;6064816;23;20035;-65
2022/12/01 03:36:33;;;;;;;25.73;9.43;;;;;;;;;;6022760;23;20027;-66
2022/12/01 03:39:03;;;;;;;20.25;8.57;;;;;;;;;;6047576;23;20037;-65
2022/12/01 03:41:35;;;;;;;24.25;8.77;;;;;;;;;;6038812;23;20054;-70
2022/12/01 03:44:05;;;;;;;25.50;9.68;;;;;;;;;;6044390;23;20027;-69
2022/12/01 03:46:36;;;;;;;23.90;9.02;;;;;;;;;;6045910;23;20033;-66
2022/12/01 03:49:04;;;;;;;24.02;9.07;;;;;;;;;;6071684;23;20027;-68
2022/12/01 03:51:34;;;;;;;29.30;9.80;;;;;;;;;;6040858;23;20023;-66
2022/12/01 03:54:04;;;;;;;26.73;8.70;;;;;;;;;;6066250;23;20211;-64
2022/12/01 03:56:33;;;;;;;31.33;9.95;;;;;;;;;;6045433;23;20077;-69
2022/12/01 03:59:01;;;;;;;25.65;9.10;;;;;;;;;;6047835;23;20023;-63
2022/12/01 04:01:31;;;;;;;26.17;10.43;;;;;;;;;;6036807;23;20266;-67
2022/12/01 04:04:02;;;;;;;28.58;10.75;;;;;;;;;;6017160;23;20061;-65
2022/12/01 04:06:29;;;;;;;35.20;11.07;;;;;;;;;;6023402;23;20023;-65
2022/12/01 04:08:55;;;;;;;28.75;10.05;;;;;;;;;;6045883;23;20054;-68
2022/12/01 04:14:07;;;;;;;28.08;9.63;;;;;;;;;;6042272;23;20030;-65
2022/12/01 04:16:33;;;;;;;26.10;9.55;;;;;;;;;;6044970;23;20034;-66
2022/12/01 04:19:00;;;;;;;26.83;9.77;;;;;;;;;;6047253;23;20033;-66
2022/12/01 04:21:26;;;;;;;33.80;10.20;;;;;;;;;;6035215;23;20034;-68
2022/12/01 04:24:02;;;;;;;28.23;9.77;;;;;;;;;;6018090;23;20031;-66
2022/12/01 04:26:32;;;;;;;26.50;9.10;;;;;;;;;;6045765;23;20030;-66
2022/12/01 04:28:58;;;;;;;28.27;9.57;;;;;;;;;;6069600;23;20018;-66
2022/12/01 04:31:25;;;;;;;27.70;9.38;;;;;;;;;;6036510;23;20019;-71
2022/12/01 04:33:52;;;;;;;28.48;9.95;;;;;;;;;;6042163;23;20030;-66
2022/12/01 04:36:18;;;;;;;30.20;9.43;;;;;;;;;;6046965;23;20026;-70
2022/12/01 04:38:44;;;;;;;26.65;10.27;;;;;;;;;;6068381;23;20019;-68
2022/12/01 04:41:11;;;;;;;25.05;10.32;;;;;;;;;;6017873;23;20041;-68
2022/12/01 04:43:40;;;;;;;25.27;10.10;;;;;;;;;;6062507;23;20035;-67
2022/12/01 04:46:07;;;;;;;22.45;8.75;;;;;;;;;;6046227;23;20050;-68
2022/12/01 04:48:34;;;;;;;23.77;9.07;;;;;;;;;;6044707;23;20058;-66
2022/12/01 04:51:00;;;;;;;24.50;10.00;;;;;;;;;;6046165;23;20026;-67
2022/12/01 04:53:27;;;;;;;24.98;9.27;;;;;;;;;;6009389;23;20226;-69
2022/12/01 04:55:53;;;;;;;25.48;9.48;;;;;;;;;;6045699;23;20023;-64
2022/12/01 04:58:20;;;;;;;28.73;9.90;;;;;;;;;;6045428;23;20030;-67
2022/12/01 05:00:48;;;;;;;23.98;8.95;;;;;;;;;;6045915;23;20023;-68
2022/12/01 05:03:14;;;;;;;26.30;9.17;;;;;;;;;;6038632;23;20030;-66
2022/12/01 05:05:40;;;;;;;28.10;9.93;;;;;;;;;;6067512;23;20027;-71
2022/12/01 05:08:07;;;;;;;25.42;9.27;;;;;;;;;;6045349;23;20035;-67
2022/12/01 05:10:34;;;;;;;25.85;9.82;;;;;;;;;;6045199;23;20027;-68
2022/12/01 05:13:01;;;;;;;29.40;10.18;;;;;;;;;;6041533;23;20034;-65
2022/12/01 05:15:27;;;;;;;28.23;10.27;;;;;;;;;;6066834;23;20038;-67
2022/12/01 05:17:55;;;;;;;27.63;9.68;;;;;;;;;;6022743;23;20038;-66
2022/12/01 05:23:07;;;;;;;28.77;10.00;;;;;;;;;;5988960;23;20059;-68
2022/12/01 05:25:36;;;;;;;24.13;9.25;;;;;;;;;;5986635;23;20038;-69
2022/12/01 05:28:02;;;;;;;24.02;9.27;;;;;;;;;;5993786;23;20178;-71
2022/12/01 05:30:29;;;;;;;26.20;9.70;;;;;;;;;;6015871;23;20027;-67
2022/12/01 05:32:56;;;;;;;24.08;9.00;;;;;;;;;;5992182;23;20035;-68
2022/12/01 05:35:23;;;;;;;27.70;9.90;;;;;;;;;;5984019;23;20035;-68
2022/12/01 05:37:49;;;;;;;26.25;9.70;;;;;;;;;;5994082;23;20094;-64
2022/12/01 05:40:16;;;;;;;27.42;9.68;;;;;;;;;;5992471;23;20033;-69
2022/12/01 05:42:42;;;;;;;27.95;9.30;;;;;;;;;;6016292;23;20079;-65
2022/12/01 05:45:09;;;;;;;27.38;10.30;;;;;;;;;;5966518;23;20023;-68
2022/12/01 05:47:36;;;;;;;26.05;10.10;;;;;;;;;;6011701;23;20026;-67
2022/12/01 05:50:04;;;;;;;28.35;9.30;;;;;;;;;;5992375;23;20035;-67
2022/12/01 05:52:32;;;;;;;26.83;9.77;;;;;;;;;;5993297;23;20031;-66
2022/12/01 05:54:59;;;;;;;24.02;9.38;;;;;;;;;;5989624;23;20063;-68
2022/12/01 05:57:26;;;;;;;27.67;9.93;;;;;;;;;;5987929;23;20020;-66
2022/12/01 05:59:52;;;;;;;29.50;10.40;;;;;;;;;;5993224;23;20035;-66
2022/12/01 06:02:19;;;;;;;25.23;9.60;;;;;;;;;;6017100;23;20019;-65
2022/12/01 06:04:45;;;;;;;23.88;8.65;;;;;;;;;;5987675;23;20103;-70
2022/12/01 06:07:13;;;;;;;26.80;9.82;;;;;;;;;;5989908;23;20035;-70
2022/12/01 06:09:40;;;;;;;22.20;9.43;;;;;;;;;;5994492;23;20031;-71
2022/12/01 06:12:07;;;;;;;30.60;9.77;;;;;;;;;;5978326;23;20023;-66
2022/12/01 06:14:33;;;;;;;27.45;9.57;;;;;;;;;;5966762;23;20034;-65
2022/12/01 06:16:59;;;;;;;30.08;9.75;;;;;;;;;;6015709;23;20023;-68
2022/12/01 06:19:26;;;;;;;28.33;9.73;;;;;;;;;;5986302;23;20402;-68
2022/12/01 06:21:52;;;;;;;30.80;11.23;;;;;;;;;;5982416;23;20039;-65
2022/12/01 06:24:20;;;;;;;24.92;9.70;;;;;;;;;;6037322;23;20027;-66
2022/12/01 06:26:47;;;;;;;27.33;9.80;;;;;;;;;;6022028;23;20094;-66
2022/12/01 06:29:13;;;;;;;26.00;9.48;;;;;;;;;;6015017;23;20395;-65
2022/12/01 06:31:40;;;;;;;27.63;10.23;;;;;;;;;;6028824;23;20027;-69
2022/12/01 06:34:06;;;;;;;27.48;9.85;;;;;;;;;;6004096;23;20038;-67
2022/12/01 06:36:33;;;;;;;26.42;10.70;;;;;;;;;;6015972;23;20039;-66
2022/12/01 06:38:59;;;;;;;30.52;9.15;;;;;;;;;;6018854;23;20027;-66
2022/12/01 06:41:27;;;;;;;25.92;10.30;;;;;;;;;;5981616;23;20082;-67
2022/12/01 06:43:54;;;;;;;29.60;11.23;;;;;;;;;;6019893;23;20030;-65
2022/12/01 06:46:21;;;;;;;27.67;10.10;;;;;;;;;;6022867;23;20178;-67
2022/12/01 06:48:47;;;;;;;24.95;9.38;;;;;;;;;;5998711;23;20036;-66
2022/12/01 06:51:14;;;;;;;30.77;10.70;;;;;;;;;;6039223;23;20023;-68
2022/12/01 06:53:40;;;;;;;28.70;10.43;;;;;;;;;;5959659;23;20034;-64
2022/12/01 06:56:07;;;;;;;28.38;10.40;;;;;;;;;;6038460;23;20027;-68
2022/12/01 06:58:35;;;;;;;29.85;9.85;;;;;;;;;;6038761;23;20050;-67
2022/12/01 07:01:07;;;;;;;28.40;10.60;;;;;;;;;;6001990;23;20027;-67
2022/12/01 07:03:34;;;;;;;27.58;9.95;;;;;;;;;;5987332;23;20102;-67
2022/12/01 07:06:01;;;;;;;28.25;9.93;;;;;;;;;;6023018;23;20106;-65
2022/12/01 07:08:28;;;;;;;31.83;10.45;;;;;;;;;;6045856;23;20026;-64
2022/12/01 07:10:58;;;;;;;28.10;10.10;;;;;;;;;;6013237;23;20027;-64
2022/12/01 07:13:27;;;;;;;29.23;10.23;;;;;;;;;;5972228;23;20039;-70
2022/12/01 07:15:55;;;;;;;28.00;9.50;;;;;;;;;;6047528;23;20110;-65
2022/12/01 07:18:22;;;;;;;28.00;9.97;;;;;;;;;;5995095;23;20122;-63
2022/12/01 07:20:48;;;;;;;24.20;9.68;;;;;;;;;;6019561;23;20327;-67
2022/12/01 07:23:15;;;;;;;28.77;9.38;;;;;;;;;;5982619;23;20027;-66
2022/12/01 07:25:41;;;;;;;27.35;9.73;;;;;;;;;;5994940;23;20102;-68
2022/12/01 07:28:08;;;;;;;31.92;10.27;;;;;;;;;;5993200;23;20027;-63
2022/12/01 07:30:35;;;;;;;26.58;9.98;;;;;;;;;;5993977;23;20034;-67
2022/12/01 07:33:03;;;;;;;23.88;9.50;;;;;;;;;;6045255;23;20063;-69
2022/12/01 07:35:32;;;;;;;28.52;10.10;;;;;;;;;;6012278;23;20158;-67
2022/12/01 07:37:59;;;;;;;26.88;9.45;;;;;;;;;;6048250;23;20030;-66
2022/12/01 07:40:28;;;;;;;27.80;9.55;;;;;;;;;;6021274;23;20030;-69
2022/12/01 07:42:55;;;;;;;25.30;9.35;;;;;;;;;;6006524;23;20034;-69
2022/12/01 07:45:21;;;;;;;27.80;9.73;;;;;;;;;;5999164;23;20030;-67
2022/12/01 07:47:52;;;;;;;23.50;9.15;;;;;;;;;;6025463;23;20035;-71
2022/12/01 07:50:26;;;;;;;27.65;10.18;;;;;;;;;;6045354;23;20023;-68
2022/12/01 07:52:52;;;;;;;25.70;9.20;;;;;;;;;;6003079;23;20031;-66
2022/12/01 07:55:19;;;;;;;27.88;9.73;;;;;;;;;;5994027;23;20035;-67
2022/12/01 07:57:45;;;;;;;28.17;9.70;;;;;;;;;;5997847;23;20027;-65
2022/12/01 08:00:12;;;;;;;28.23;8.85;;;;;;;;;;6016401;23;20027;-66
2022/12/01 08:02:39;;;;;;;32.47;10.18;;;;;;;;;;6016199;23;20034;-67
2022/12/01 08:05:06;;;;;;;24.45;9.13;;;;;;;;;;5983551;23;20031;-68
2022/12/01 08:07:36;;;;;;;26.70;8.90;;;;;;;;;;5988264;23;20046;-68
2022/12/01 08:10:08;;;;;;;26.50;8.93;;;;;;;;;;5978222;23;20023;-70
2022/12/01 08:12:35;;;;;;;28.55;9.55;;;;;;;;;;5981448;23;20388;-66
2022/12/01 08:15:01;;;;;;;27.42;9.35;;;;;;;;;;6007069;23;20027;-68
2022/12/01 08:17:28;;;;;;;26.20;9.00;;;;;;;;;;6009723;23;20019;-68
2022/12/01 08:19:55;;;;;;;26.17;9.98;;;;;;;;;;5971423;23;20106;-72
2022/12/01 08:22:21;;;;;;;28.23;9.30;;;;;;;;;;5993754;23;20057;-66
2022/12/01 08:24:49;;;;;;;25.35;9.35;;;;;;;;;;6015683;23;20023;-65
2022/12/01 08:27:15;;;;;;;28.17;9.53;;;;;;;;;;5985834;23;20034;-69
2022/12/01 08:29:42;;;;;;;25.98;9.45;;;;;;;;;;5970631;23;20445;-69
2022/12/01 08:32:09;;;;;;;32.20;11.13;;;;;;;;;;6017471;23;20027;-68
2022/12/01 08:34:36;;;;;;;26.70;9.60;;;;;;;;;;5997316;23;20046;-69
2022/12/01 08:37:02;;;;;;;24.23;9.75;;;;;;;;;;6017666;23;20023;-65
2022/12/01 08:39:29;;;;;;;29.02;9.85;;;;;;;;;;5985107;23;20038;-68
2022/12/01 08:41:57;;;;;;;33.33;10.23;;;;;;;;;;5969880;23;20038;-65
2022/12/01 08:44:23;;;;;;;32.40;10.93;;;;;;;;;;5968146;23;20062;-65
2022/12/01 08:46:50;;;;;;;30.30;10.40;;;;;;;;;;6017353;23;20329;-64
2022/12/01 08:49:21;;;;;;;27.42;10.18;;;;;;;;;;5985834;23;20117;-70
2022/12/01 08:51:48;;;;;;;32.20;10.32;;;;;;;;;;6017851;23;20023;-67
2022/12/01 08:54:16;;;;;;;28.17;10.38;;;;;;;;;;5968870;23;20026;-66
2022/12/01 08:56:44;;;;;;;29.60;9.73;;;;;;;;;;5984201;23;20050;-67
2022/12/01 08:59:12;;;;;;;33.20;10.25;;;;;;;;;;6005854;23;20156;-66
2022/12/01 09:01:50;;;;;;;25.40;9.85;;;;;;;;;;5996461;23;20026;-65
2022/12/01 09:04:17;;;;;;;29.67;10.10;;;;;;;;;;5972440;23;20019;-68
2022/12/01 09:06:45;;;;;;;32.85;9.63;;;;;;;;;;6021684;23;20026;-64
2022/12/01 09:09:13;;;;;;;29.42;10.63;;;;;;;;;;5981301;23;20083;-65
2022/12/01 09:11:40;;;;;;;28.45;9.15;;;;;;;;;;6007430;23;20095;-63
2022/12/01 09:14:06;;;;;;;26.13;9.85;;;;;;;;;;5965770;23;20031;-66
2022/12/01 09:16:34;;;;;;;31.30;10.43;;;;;;;;;;5984385;23;20023;-69
2022/12/01 09:19:01;;;;;;;31.50;10.40;;;;;;;;;;5969425;23;20039;-66
2022/12/01 09:21:29;;;;;;;29.55;10.55;;;;;;;;;;5995480;23;20272;-67
2022/12/01 09:23:56;;;;;;;30.13;10.25;;;;;;;;;;6027817;23;20026;-67
2022/12/01 09:26:23;;;;;;;34.08;10.65;;;;;;;;;;6046497;23;20030;-66
2022/12/01 09:28:52;;;;;;;30.25;11.30;;;;;;;;;;6030587;23;20028;-66
2022/12/01 09:31:19;;;;;;;34.10;10.82;;;;;;;;;;6038159;23;20030;-68
2022/12/01 09:33:47;;;;;;;29.05;10.75;;;;;;;;;;6006064;23;20034;-69
2022/12/01 09:36:13;;;;;;;33.33;11.13;;;;;;;;;;6018217;23;20023;-65
2022/12/01 09:38:40;;;;;;;23.67;9.98;;;;;;;;;;5997443;23;20023;-62
2022/12/01 09:41:08;;;;;;;28.80;10.63;;;;;;;;;;6051881;23;20027;-66
2022/12/01 09:43:39;;;;;;;31.20;10.68;;;;;;;;;;5982611;23;20109;-70
2022/12/01 09:46:08;;;;;;;35.97;11.50;;;;;;;;;;6040363;23;20060;-65
2022/12/01 09:48:41;;;;;;;32.13;10.88;;;;;;;;;;6017217;23;20061;-68
2022/12/01 09:51:13;;;;;;;26.23;10.60;;;;;;;;;;6018372;23;20056;-66
2022/12/01 09:53:39;;;;;;;32.40;11.18;;;;;;;;;;6005039;23;20047;-64
2022/12/01 09:56:06;;;;;;;36.72;10.75;;;;;;;;;;5993862;23;20027;-65
2022/12/01 09:58:34;;;;;;;36.88;10.57;;;;;;;;;;6055803;23;20027;-68
2022/12/01 10:01:02;;;;;;;31.80;10.95;;;;;;;;;;6017830;23;20023;-66
2022/12/01 10:03:32;;;;;;;30.42;11.20;;;;;;;;;;5981815;23;20038;-67
2022/12/01 10:06:03;;;;;;;31.33;11.15;;;;;;;;;;6019477;23;20026;-63
2022/12/01 10:08:34;;;;;;;26.38;10.75;;;;;;;;;;6043834;23;20026;-62
2022/12/01 10:11:06;;;;;;;29.20;10.93;;;;;;;;;;6020919;23;20046;-68
2022/12/01 10:13:33;;;;;;;28.42;10.15;;;;;;;;;;6034927;23;20030;-68
2022/12/01 10:16:03;;;;;;;30.95;10.40;;;;;;;;;;6045357;23;20103;-67
2022/12/01 10:18:35;;;;;;;30.23;10.75;;;;;;;;;;6049752;23;20045;-68
2022/12/01 10:21:07;;;;;;;28.30;10.40;;;;;;;;;;6021777;23;20062;-68
2022/12/01 10:23:40;;;;;;;34.67;11.02;;;;;;;;;;6028691;23;20037;-67
2022/12/01 10:26:12;;;;;;;31.98;10.95;;;;;;;;;;6036337;23;20082;-67
2022/12/01 10:28:53;;;;;;;35.55;11.65;;;;;;;;;;6046405;23;20110;-67
2022/12/01 10:31:21;;;;;;;33.70;11.05;;;;;;;;;;6039660;23;20298;-65
2022/12/01 10:33:54;;;;;;;32.00;11.52;;;;;;;;;;6067607;23;20018;-66
2022/12/01 10:36:21;;;;;;;33.72;11.00;;;;;;;;;;6021585;23;20057;-62
2022/12/01 10:38:49;;;;;;;36.20;12.00;;;;;;;;;;6070727;23;20122;-67
2022/12/01 10:41:18;;;;;;;32.67;11.10;;;;;;;;;;6013205;23;20026;-67
2022/12/01 10:43:47;;;;;;;37.92;12.05;;;;;;;;;;5991786;23;20357;-66
2022/12/01 10:46:19;;;;;;;31.92;10.52;;;;;;;;;;6004820;23;20197;-66
2022/12/01 10:48:52;;;;;;;32.10;12.15;;;;;;;;;;6038015;23;20026;-67
2022/12/01 10:51:19;;;;;;;32.22;11.13;;;;;;;;;;6007753;23;20171;-66
2022/12/01 10:53:57;;;;;;;34.58;12.25;;;;;;;;;;5989255;23;20087;-66
2022/12/01 10:56:23;;;;;;;35.27;11.63;;;;;;;;;;6022098;23;20035;-65
2022/12/01 10:58:52;;;;;;;35.13;11.73;;;;;;;;;;6035118;23;20031;-67
2022/12/01 11:01:20;;;;;;;35.72;11.63;;;;;;;;;;6050832;23;20022;-68
2022/12/01 11:03:49;;;;;;;29.42;10.25;;;;;;;;;;6015261;23;20094;-66
2022/12/01 11:06:22;;;;;;;31.60;11.48;;;;;;;;;;6028079;23;20122;-69
2022/12/01 11:08:53;;;;;;;33.58;11.68;;;;;;;;;;6068366;23;20031;-64
2022/12/01 11:11:23;;;;;;;29.52;11.20;;;;;;;;;;6037621;23;20026;-66
2022/12/01 11:13:50;;;;;;;32.53;11.57;;;;;;;;;;6040083;23;20023;-67
2022/12/01 11:16:34;;;;;;;30.55;10.85;;;;;;;;;;6004839;23;20102;-69
2022/12/01 11:19:17;;;;;;;36.90;12.93;;;;;;;;;;6015945;23;20087;-67
2022/12/01 11:21:45;;;;;;;37.15;12.35;;;;;;;;;;6059932;23;20031;-68
2022/12/01 11:24:18;;;;;;;34.40;12.25;;;;;;;;;;5969529;23;20023;-69
2022/12/01 11:26:46;;;;;;;40.47;13.23;;;;;;;;;;5999036;23;20034;-66
2022/12/01 11:29:23;;;;;;;31.88;12.82;;;;;;;;;;6036061;23;20019;-69
2022/12/01 11:31:51;;;;;;;31.80;12.15;;;;;;;;;;6059575;23;20138;-68
2022/12/01 11:34:19;;;;;;;35.63;12.73;;;;;;;;;;6026487;23;20026;-66
2022/12/01 11:36:47;;;;;;;35.53;12.53;;;;;;;;;;6046259;23;20042;-64
2022/12/01 11:39:24;;;;;;;36.43;12.77;;;;;;;;;;6034562;23;20091;-67
2022/12/01 11:41:56;;;;;;;35.70;12.40;;;;;;;;;;6042421;23;20031;-63
2022/12/01 11:44:23;;;;;;;34.75;11.80;;;;;;;;;;6050915;23;20156;-68
2022/12/01 11:46:49;;;;;;;38.15;13.40;;;;;;;;;;6023424;23;20086;-66
2022/12/01 11:49:22;;;;;;;35.50;12.68;;;;;;;;;;5997919;23;20400;-67
2022/12/01 11:51:52;;;;;;;35.70;12.82;;;;;;;;;;6046846;23;20046;-65
2022/12/01 11:54:21;;;;;;;38.17;13.27;;;;;;;;;;6030243;23;20086;-67
2022/12/01 11:56:49;;;;;;;34.22;12.15;;;;;;;;;;6054665;23;20026;-67
2022/12/01 11:59:16;;;;;;;40.72;13.05;;;;;;;;;;6045117;23;20034;-65
2022/12/01 12:02:00;;;;;;;36.35;12.55;;;;;;;;;;6025359;23;20149;-68
2022/12/01 12:04:35;;;;;;;35.95;12.98;;;;;;;;;;5966711;23;20022;-66
2022/12/01 12:07:06;;;;;;;35.33;12.73;;;;;;;;;;6040358;23;20026;-67
2022/12/01 12:09:40;;;;;;;37.35;13.18;;;;;;;;;;6028904;23;20065;-67
2022/12/01 12:12:15;;;;;;;34.22;12.93;;;;;;;;;;6037607;23;20037;-67
2022/12/01 12:14:47;;;;;;;34.40;13.35;;;;;;;;;;6042157;23;20060;-62
2022/12/01 12:17:19;;;;;;;37.65;13.73;;;;;;;;;;6041357;23;20069;-67
2022/12/01 12:19:56;;;;;;;38.28;12.13;;;;;;;;;;6043420;23;20026;-66
2022/12/01 12:22:27;;;;;;;39.17;12.75;;;;;;;;;;6035069;23;20054;-65
2022/12/01 12:25:01;;;;;;;33.95;12.95;;;;;;;;;;5994417;23;20256;-65
2022/12/01 12:27:34;;;;;;;32.13;11.77;;;;;;;;;;5982992;23;20085;-64
2022/12/01 12:30:17;;;;;;;39.40;13.10;;;;;;;;;;6016397;23;20027;-67
2022/12/01 12:33:01;;;;;;;41.20;13.95;;;;;;;;;;6017440;23;20023;-68
2022/12/01 12:35:32;;;;;;;33.45;12.68;;;;;;;;;;5979709;23;20343;-67
2022/12/01 12:38:03;;;;;;;37.97;12.48;;;;;;;;;;6001865;23;20079;-61
2022/12/01 12:40:38;;;;;;;35.92;12.88;;;;;;;;;;6020581;23;20026;-69
2022/12/01 12:43:20;;;;;;;34.53;12.25;;;;;;;;;;6002514;23;20342;-68
2022/12/01 12:45:51;;;;;;;37.05;12.05;;;;;;;;;;5910797;23;20031;-65
2022/12/01 12:48:23;;;;;;;35.50;13.77;;;;;;;;;;5998912;23;20023;-67
2022/12/01 12:50:55;;;;;;;31.50;12.10;;;;;;;;;;6019893;23;20023;-63
2022/12/01 12:53:22;;;;;;;33.67;12.40;;;;;;;;;;6009302;23;20019;-64
2022/12/01 12:55:52;;;;;;;37.50;12.73;;;;;;;;;;6019034;23;20101;-65
2022/12/01 12:58:20;;;;;;;35.05;12.65;;;;;;;;;;6035757;23;20061;-67
2022/12/01 13:00:49;;;;;;;31.77;12.60;;;;;;;;;;6046838;23;20031;-67
2022/12/01 13:03:25;;;;;;;34.58;12.23;;;;;;;;;;6010022;23;20027;-70
2022/12/01 13:05:54;;;;;;;30.50;11.73;;;;;;;;;;6001799;23;20038;-68
2022/12/01 13:08:21;;;;;;;27.90;10.85;;;;;;;;;;6047428;23;20030;-65
2022/12/01 13:10:56;;;;;;;28.90;11.63;;;;;;;;;;6020337;23;20031;-70
2022/12/01 13:13:24;;;;;;;30.75;11.57;;;;;;;;;;6008828;23;20087;-65
2022/12/01 13:15:51;;;;;;;;;;;;;;;;;;6008727;23;20031;-63
2022/12/01 13:18:25;;;;;;;29.63;10.57;;;;;;;;;;6008641;23;19926;-67
2022/12/01 13:20:53;;;;;;;29.33;11.60;;;;;;;;;;5970792;23;20026;-64
2022/12/01 13:23:21;;;;;;;30.67;11.13;;;;;;;;;;6009027;23;20027;-66
2022/12/01 13:25:48;;;;;;;28.25;11.50;;;;;;;;;;6008113;23;20281;-68
2022/12/01 13:28:18;;;;;;;30.52;10.30;;;;;;;;;;6020924;23;20064;-68
2022/12/01 13:30:57;;;;;;;29.13;11.25;;;;;;;;;;5999481;23;20033;-66
2022/12/01 13:33:24;;;;;;;30.20;11.18;;;;;;;;;;6001649;23;20094;-68
2022/12/01 13:35:53;;;;;;;33.55;12.32;;;;;;;;;;5994826;23;20043;-68
2022/12/01 13:38:21;;;;;;;31.45;11.95;;;;;;;;;;5998694;23;20231;-64
2022/12/01 13:40:48;;;;;;;30.60;11.10;;;;;;;;;;5919368;23;20088;-65
2022/12/01 13:43:20;;;;;;;28.17;11.20;;;;;;;;;;5960047;23;20059;-66
2022/12/01 13:45:48;;;;;;;29.35;11.23;;;;;;;;;;6014221;23;20042;-64
2022/12/01 13:48:31;;;;;;;31.02;11.18;;;;;;;;;;6034150;23;20144;-67
2022/12/01 13:50:59;;;;;;;28.50;10.80;;;;;;;;;;6032885;23;20030;-65
2022/12/01 13:53:27;;;;;;;31.80;11.27;;;;;;;;;;6047526;23;20327;-63
2022/12/01 13:55:58;;;;;;;27.38;10.93;;;;;;;;;;5971216;23;20031;-64
2022/12/01 13:58:41;;;;;;;31.15;11.50;;;;;;;;;;5964737;23;20031;-69
2022/12/01 14:01:28;;;;;;;33.33;11.02;;;;;;;;;;6027782;23;20057;-66
2022/12/01 14:03:55;;;;;;;38.30;11.57;;;;;;;;;;6029541;23;20038;-67
2022/12/01 14:06:26;;;;;;;28.02;10.38;;;;;;;;;;6023328;23;20094;-67
2022/12/01 14:08:54;;;;;;;27.48;10.57;;;;;;;;;;6068653;23;20035;-66
2022/12/01 14:11:22;;;;;;;30.00;11.75;;;;;;;;;;6037610;23;20058;-67
2022/12/01 14:13:59;;;;;;;33.17;11.45;;;;;;;;;;5984995;23;20251;-67
2022/12/01 14:16:44;;;;;;;31.67;11.38;;;;;;;;;;6046917;23;20031;-67
2022/12/01 14:19:26;;;;;;;36.03;10.55;;;;;;;;;;6012092;23;20031;-67
2022/12/01 14:21:53;;;;;;;31.83;11.98;;;;;;;;;;6019624;23;20054;-70
2022/12/01 14:24:22;;;;;;;30.00;11.77;;;;;;;;;;6043353;23;20034;-66
2022/12/01 14:26:49;;;;;;;;;;;;;;;;;;5992993;23;20031;-65
2022/12/01 14:29:30;;;;;;;28.30;9.32;;;;;;;;;;6003292;23;19925;-66
2022/12/01 14:32:15;;;;;;;30.83;10.48;;;;;;;;;;5982598;23;20106;-67
2022/12/01 14:34:42;;;;;;;27.17;10.35;;;;;;;;;;5975378;23;20106;-67
2022/12/01 14:37:11;;;;;;;29.15;10.18;;;;;;;;;;5991907;23;20412;-69
2022/12/01 14:39:41;;;;;;;30.92;11.23;;;;;;;;;;6019275;23;20042;-65
2022/12/01 14:44:02;;;;;;;26.40;10.38;;;;;;;;;;5998364;23;20023;-65
2022/12/01 14:45:02;;;;;;;27.80;10.43;;;;;;;;;;5952272;23;20079;-66