Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:18;;;;;;;;;;;21.70;83.30;;;;;;5033391;28;19920;-51
2022/07/04 00:03:02;;;;;;;;;;;21.70;83.60;;;;;;5033553;28;19912;-50
2022/07/04 00:05:46;;;;;;;;;;;21.70;83.80;;;;;;5032402;28;19952;-51
2022/07/04 00:08:30;;;;;;;;;;;21.30;85.10;;;;;;5032815;28;19960;-47
2022/07/04 00:11:14;;;;;;;;;;;21.30;85.90;;;;;;5031703;28;20319;-51
2022/07/04 00:13:59;;;;;;;;;;;21.00;86.80;;;;;;5031883;28;19920;-54
2022/07/04 00:16:43;;;;;;;;;;;21.00;87.40;;;;;;5031158;28;19919;-51
2022/07/04 00:19:27;;;;;;;;;;;20.80;88.40;;;;;;5032466;28;19967;-50
2022/07/04 00:22:11;;;;;;;;;;;20.80;89.00;;;;;;5033731;28;19911;-46
2022/07/04 00:24:55;;;;;;;;;;;20.80;89.30;;;;;;5031918;28;19916;-47
2022/07/04 00:27:39;;;;;;;;;;;20.70;89.80;;;;;;5031410;28;19917;-51
2022/07/04 00:30:24;;;;;;;;;;;20.40;90.90;;;;;;5017632;28;19919;-46
2022/07/04 00:33:12;;;;;;;;;;;20.40;91.30;;;;;;5031927;28;19924;-48
2022/07/04 00:35:56;;;;;;;;;;;20.40;91.60;;;;;;5031635;28;19920;-48
2022/07/04 00:38:40;;;;;;;;;;;20.10;92.40;;;;;;5031694;28;19963;-47
2022/07/04 00:41:25;;;;;;;;;;;20.20;92.60;;;;;;5032303;28;20403;-48
2022/07/04 00:44:10;;;;;;;;;;;20.30;92.90;;;;;;5018966;28;19944;-47
2022/07/04 00:46:55;;;;;;;;;;;20.10;93.70;;;;;;5030952;28;19947;-47
2022/07/04 00:49:40;;;;;;;;;;;20.20;93.90;;;;;;5031412;28;19919;-50
2022/07/04 00:52:24;;;;;;;;;;;20.30;93.70;;;;;;5033293;28;19923;-51
2022/07/04 00:55:09;;;;;;;;;;;20.20;94.20;;;;;;5031961;28;19924;-49
2022/07/04 00:57:53;;;;;;;;;;;20.00;94.80;;;;;;5031418;28;19955;-50
2022/07/04 01:00:37;;;;;;;;;;;19.90;95.40;;;;;;5011564;28;20021;-49
2022/07/04 01:03:22;;;;;;;;;;;19.90;95.80;;;;;;5012502;28;19913;-47
2022/07/04 01:06:10;;;;;;;;;;;20.00;96.00;;;;;;5015757;28;20012;-51
2022/07/04 01:08:54;;;;;;;;;;;19.80;96.40;;;;;;5032520;28;19984;-52
2022/07/04 01:11:38;;;;;;;;;;;19.60;97.20;;;;;;5035363;28;20378;-51
2022/07/04 01:14:22;;;;;;;;;;;19.60;97.30;;;;;;5019742;28;19932;-50
2022/07/04 01:17:07;;;;;;;;;;;19.70;97.20;;;;;;5034207;28;19963;-46
2022/07/04 01:19:51;;;;;;;;;;;19.80;97.40;;;;;;5034904;28;19931;-52
2022/07/04 01:22:35;;;;;;;;;;;19.90;97.20;;;;;;5035190;28;19920;-48
2022/07/04 01:25:20;;;;;;;;;;;19.80;97.30;;;;;;5034457;28;19955;-47
2022/07/04 01:28:04;;;;;;;;;;;19.80;97.60;;;;;;5035232;28;19924;-49
2022/07/04 01:30:48;;;;;;;;;;;19.90;97.40;;;;;;5035756;28;19936;-51
2022/07/04 01:33:33;;;;;;;;;;;19.90;97.40;;;;;;5035060;28;19968;-54
2022/07/04 01:36:18;;;;;;;;;;;19.90;97.40;;;;;;5033120;28;19920;-52
2022/07/04 01:39:02;;;;;;;;;;;19.90;97.40;;;;;;5033101;28;19982;-50
2022/07/04 01:41:46;;;;;;;;;;;19.70;97.90;;;;;;5033897;28;19923;-47
2022/07/04 01:44:31;;;;;;;;;;;19.90;97.80;;;;;;5030069;28;20039;-49
2022/07/04 01:47:15;;;;;;;;;;;19.80;97.70;;;;;;5033321;28;20079;-52
2022/07/04 01:49:59;;;;;;;;;;;19.80;97.60;;;;;;5033569;28;19958;-46
2022/07/04 01:52:44;;;;;;;;;;;19.70;97.90;;;;;;5034278;28;19956;-48
2022/07/04 01:55:28;;;;;;;;;;;19.80;97.70;;;;;;5033700;28;19932;-46
2022/07/04 01:58:12;;;;;;;;;;;19.60;98.10;;;;;;5034256;28;20387;-48
2022/07/04 02:04:01;;;;;;;;;;;19.70;97.80;;;;;;5019914;28;19920;-47
2022/07/04 02:06:45;;;;;;;;;;;19.60;97.90;;;;;;5034414;28;19955;-46
2022/07/04 02:09:30;;;;;;;;;;;19.60;98.20;;;;;;5034055;28;20047;-48
2022/07/04 02:15:17;;;;;;;;;;;19.60;98.20;;;;;;5033226;28;20288;-50
2022/07/04 02:18:02;;;;;;;;;;;19.50;98.30;;;;;;5014363;28;20005;-47
2022/07/04 02:20:46;;;;;;;;;;;19.50;98.00;;;;;;5028507;28;19920;-53
2022/07/04 02:23:30;;;;;;;;;;;19.40;98.30;;;;;;5035995;28;19967;-48
2022/07/04 02:26:15;;;;;;;;;;;19.50;98.10;;;;;;5035251;28;19916;-49
2022/07/04 02:28:59;;;;;;;;;;;19.50;98.10;;;;;;5035913;28;19919;-49
2022/07/04 02:31:44;;;;;;;;;;;19.30;98.00;;;;;;5036552;28;20314;-47
2022/07/04 02:34:28;;;;;;;;;;;19.10;98.10;;;;;;5035714;28;19963;-48
2022/07/04 02:37:12;;;;;;;;;;;19.00;98.00;;;;;;5036254;28;19915;-46
2022/07/04 02:39:56;;;;;;;;;;;19.10;98.10;;;;;;5038688;28;19940;-54
2022/07/04 02:42:40;;;;;;;;;;;18.90;98.30;;;;;;5036669;28;19915;-53
2022/07/04 02:45:25;;;;;;;;;;;19.00;97.80;;;;;;5033992;28;20414;-54
2022/07/04 02:48:09;;;;;;;;;;;18.70;98.10;;;;;;5033530;28;19916;-51
2022/07/04 02:50:53;;;;;;;;;;;18.70;98.10;;;;;;5013801;28;19967;-51
2022/07/04 02:53:37;;;;;;;;;;;18.80;98.20;;;;;;5016095;28;20054;-46
2022/07/04 02:56:22;;;;;;;;;;;18.90;97.70;;;;;;5032819;28;19920;-51
2022/07/04 02:59:06;;;;;;;;;;;18.90;97.50;;;;;;5033416;28;19916;-48
2022/07/04 03:01:50;;;;;;;;;;;18.80;97.50;;;;;;5033835;28;19955;-50
2022/07/04 03:04:34;;;;;;;;;;;18.80;97.80;;;;;;5033706;28;19963;-48
2022/07/04 03:07:18;;;;;;;;;;;18.70;97.80;;;;;;5032875;28;19943;-50
2022/07/04 03:10:03;;;;;;;;;;;18.60;98.20;;;;;;5034204;28;19982;-47
2022/07/04 03:12:47;;;;;;;;;;;18.60;98.10;;;;;;5032921;28;20288;-48
2022/07/04 03:15:31;;;;;;;;;;;18.60;97.90;;;;;;5013260;28;20456;-45
2022/07/04 03:18:15;;;;;;;;;;;18.80;97.70;;;;;;5016616;28;20012;-48
2022/07/04 03:21:00;;;;;;;;;;;18.90;97.10;;;;;;5032932;28;19916;-52
2022/07/04 03:23:57;;;;;;;;;;;18.90;97.40;;;;;;5033549;28;19954;-52
2022/07/04 03:26:41;;;;;;;;;;;19.00;96.90;;;;;;5031825;28;19962;-49
2022/07/04 03:29:25;;;;;;;;;;;19.00;96.80;;;;;;5032215;28;20379;-54
2022/07/04 03:32:10;;;;;;;;;;;18.70;97.20;;;;;;5032581;28;19987;-54
2022/07/04 03:34:54;;;;;;;;;;;18.70;97.10;;;;;;5032305;28;20063;-49
2022/07/04 03:37:38;;;;;;;;;;;18.80;97.00;;;;;;5031513;28;20312;-51
2022/07/04 03:40:23;;;;;;;;;;;18.90;96.90;;;;;;5032441;28;19967;-51
2022/07/04 03:43:07;;;;;;;;;;;18.90;96.70;;;;;;5033522;28;19925;-55
2022/07/04 03:45:51;;;;;;;;;;;19.00;96.60;;;;;;5014442;28;19986;-51
2022/07/04 03:48:36;;;;;;;;;;;19.00;96.70;;;;;;5016056;28;20380;-48
2022/07/04 03:51:20;;;;;;;;;;;19.10;96.60;;;;;;5033083;28;19912;-46
2022/07/04 03:54:04;;;;;;;;;;;19.20;96.30;;;;;;5032817;28;19975;-51
2022/07/04 03:56:48;;;;;;;;;;;19.20;96.00;;;;;;5032673;28;19928;-46
2022/07/04 03:59:32;;;;;;;;;;;19.20;95.60;;;;;;5032505;28;19975;-44
2022/07/04 04:02:17;;;;;;;;;;;19.10;96.10;;;;;;5032504;28;19915;-47
2022/07/04 04:08:04;;;;;;;;;;;19.10;95.80;;;;;;5031084;28;19920;-47
2022/07/04 04:10:49;;;;;;;;;;;19.00;95.60;;;;;;5032614;28;19916;-46
2022/07/04 04:13:33;;;;;;;;;;;19.00;95.80;;;;;;5031830;28;20416;-47
2022/07/04 04:16:17;;;;;;;;;;;18.90;95.90;;;;;;5033087;28;19924;-48
2022/07/04 04:19:01;;;;;;;;;;;19.20;95.60;;;;;;5017323;28;19919;-47
2022/07/04 04:21:45;;;;;;;;;;;19.20;95.40;;;;;;5031871;28;19936;-50
2022/07/04 04:24:29;;;;;;;;;;;19.10;95.40;;;;;;5031716;28;19913;-47
2022/07/04 04:27:14;;;;;;;;;;;19.20;95.30;;;;;;5030644;28;19920;-49
2022/07/04 04:29:58;;;;;;;;;;;19.30;95.10;;;;;;5031250;28;19975;-51
2022/07/04 04:32:42;;;;;;;;;;;19.00;95.30;;;;;;5015920;28;19959;-50
2022/07/04 04:35:26;;;;;;;;;;;19.00;95.50;;;;;;5030536;28;19924;-46
2022/07/04 04:38:10;;;;;;;;;;;18.90;95.50;;;;;;5030335;28;19927;-46
2022/07/04 04:40:55;;;;;;;;;;;18.90;95.60;;;;;;5031869;28;19917;-47
2022/07/04 04:43:39;;;;;;;;;;;18.50;96.10;;;;;;5024322;28;19933;-52
2022/07/04 04:46:23;;;;;;;;;;;18.60;96.00;;;;;;5016081;28;19962;-56
2022/07/04 04:49:07;;;;;;;;;;;18.90;95.70;;;;;;5016240;28;19921;-49
2022/07/04 04:51:51;;;;;;;;;;;18.90;95.50;;;;;;5035791;28;20339;-48
2022/07/04 04:54:36;;;;;;;;;;;18.90;95.20;;;;;;5015781;28;19916;-50
2022/07/04 04:57:20;;;;;;;;;;;18.90;95.10;;;;;;5033140;28;20279;-46
2022/07/04 05:00:04;;;;;;;;;;;19.00;95.50;;;;;;5035091;28;20574;-46
2022/07/04 05:02:48;;;;;;;;;;;19.20;94.80;;;;;;5015486;28;20415;-45
2022/07/04 05:05:32;;;;;;;;;;;19.00;95.00;;;;;;5028788;28;20123;-48
2022/07/04 05:08:16;;;;;;;;;;;19.10;94.80;;;;;;5035046;28;20307;-53
2022/07/04 05:11:01;;;;;;;;;;;19.10;94.90;;;;;;5020586;28;19924;-49
2022/07/04 05:13:45;;;;;;;;;;;19.20;94.90;;;;;;5035866;28;19960;-51
2022/07/04 05:16:30;;;;;;;;;;;19.20;94.70;;;;;;5019975;28;19982;-46
2022/07/04 05:19:14;;;;;;;;;;;19.20;94.90;;;;;;5034555;28;19960;-48
2022/07/04 05:21:58;;;;;;;;;;;19.10;95.00;;;;;;5035172;28;19919;-48
2022/07/04 05:24:42;;;;;;;;;;;19.20;94.70;;;;;;5035986;28;19931;-46
2022/07/04 05:27:26;;;;;;;;;;;19.30;94.30;;;;;;5034635;28;20151;-47
2022/07/04 05:30:11;;;;;;;;;;;19.20;94.40;;;;;;5035399;28;20357;-47
2022/07/04 05:32:54;;;;;;;;;;;19.30;94.50;;;;;;5035100;28;20411;-46
2022/07/04 05:35:39;;;;;;;;;;;19.30;94.00;;;;;;5034334;28;19924;-48
2022/07/04 05:38:23;;;;;;;;;;;19.00;94.00;;;;;;5034092;28;19974;-53
2022/07/04 05:41:08;;;;;;;;;;;19.10;94.00;;;;;;5034412;28;19919;-49
2022/07/04 05:43:53;;;;;;;;;;;19.10;93.60;;;;;;5034599;28;20000;-47
2022/07/04 05:46:37;;;;;;;;;;;19.00;94.00;;;;;;5034082;28;20046;-50
2022/07/04 05:49:21;;;;;;;;;;;19.00;94.10;;;;;;5018973;28;19915;-48
2022/07/04 05:52:05;;;;;;;;;;;18.90;93.60;;;;;;5033733;28;19967;-51
2022/07/04 05:54:50;;;;;;;;;;;18.70;93.70;;;;;;5033821;28;19920;-49
2022/07/04 05:57:34;;;;;;;;;;;18.70;94.00;;;;;;5031319;28;19963;-53
2022/07/04 06:00:18;;;;;;;;;;;18.70;93.70;;;;;;5034150;28;20004;-51
2022/07/04 06:03:02;;;;;;;;;;;18.80;93.90;;;;;;5034585;28;19920;-53
2022/07/04 06:05:46;;;;;;;;;;;19.00;93.70;;;;;;5035025;28;19915;-52
2022/07/04 06:08:31;;;;;;;;;;;19.30;93.30;;;;;;5035015;28;19916;-51
2022/07/04 06:11:17;;;;;;;;;;;19.40;93.00;;;;;;5035617;28;19912;-48
2022/07/04 06:14:01;;;;;;;;;;;19.40;93.00;;;;;;5026699;28;19924;-47
2022/07/04 06:16:46;;;;;;;;;;;19.50;92.90;;;;;;5029674;28;19920;-47
2022/07/04 06:19:31;;;;;;;;;;;19.50;92.70;;;;;;5034746;28;19915;-47
2022/07/04 06:22:15;;;;;;;;;;;19.40;92.90;;;;;;5018561;28;19936;-52
2022/07/04 06:24:59;;;;;;;;;;;19.50;92.90;;;;;;5034606;28;19928;-51
2022/07/04 06:27:44;;;;;;;;;;;19.60;92.80;;;;;;5034035;28;19959;-50
2022/07/04 06:30:28;;;;;;;;;;;19.60;92.90;;;;;;5033936;28;20300;-47
2022/07/04 06:33:12;;;;;;;;;;;19.70;91.90;;;;;;5046152;28;20015;-47
2022/07/04 06:35:58;;;;;;;;;;;19.80;91.70;;;;;;5050091;28;20051;-48
2022/07/04 06:38:42;;;;;;;;;;;19.80;92.10;;;;;;5033029;28;19924;-48
2022/07/04 06:41:27;;;;;;;;;;;19.60;92.50;;;;;;5033787;28;19916;-48
2022/07/04 06:44:12;;;;;;;;;;;20.00;92.20;;;;;;5026626;28;19989;-50
2022/07/04 06:46:56;;;;;;;;;;;20.10;92.00;;;;;;5031432;28;19963;-49
2022/07/04 06:49:40;;;;;;;;;;;20.00;92.00;;;;;;5032639;28;19912;-48
2022/07/04 06:52:24;;;;;;;;;;;20.00;91.80;;;;;;5034198;28;19924;-50
2022/07/04 06:55:08;;;;;;;;;;;19.90;91.50;;;;;;5032750;28;19928;-49
2022/07/04 06:57:53;;;;;;;;;;;20.00;91.60;;;;;;5036934;28;20269;-47
2022/07/04 07:00:37;;;;;;;;;;;19.40;92.10;;;;;;5048499;28;19932;-51
2022/07/04 07:03:21;;;;;;;;;;;19.40;92.50;;;;;;5018056;28;19936;-47
2022/07/04 07:06:05;;;;;;;;;;;19.50;92.40;;;;;;5032088;28;19921;-46
2022/07/04 07:08:49;;;;;;;;;;;19.50;91.80;;;;;;5021176;28;19928;-47
2022/07/04 07:11:34;;;;;;;;;;;19.60;92.10;;;;;;5033009;28;19915;-47
2022/07/04 07:14:18;;;;;;;;;;;19.60;91.90;;;;;;5033019;28;19920;-48
2022/07/04 07:17:02;;;;;;;;;;;19.60;91.50;;;;;;5032883;28;19951;-50
2022/07/04 07:19:47;;;;;;;;;;;19.80;91.30;;;;;;5014524;28;19980;-48
2022/07/04 07:22:31;;;;;;;;;;;19.70;91.60;;;;;;5034041;28;19916;-50
2022/07/04 07:25:15;;;;;;;;;;;19.80;91.70;;;;;;5033411;28;19963;-50
2022/07/04 07:27:59;;;;;;;;;;;19.80;91.40;;;;;;5032267;28;19938;-50
2022/07/04 07:30:44;;;;;;;;;;;19.80;90.70;;;;;;5031983;28;19915;-49
2022/07/04 07:33:29;;;;;;;;;;;19.90;91.10;;;;;;5040998;28;19915;-51
2022/07/04 07:36:13;;;;;;;;;;;19.90;90.40;;;;;;5046137;28;20299;-55
2022/07/04 07:38:57;;;;;;;;;;;19.80;91.40;;;;;;5031649;28;19920;-50
2022/07/04 07:41:41;;;;;;;;;;;19.80;91.60;;;;;;5032786;28;20081;-53
2022/07/04 07:44:26;;;;;;;;;;;20.00;91.20;;;;;;5024080;28;19916;-53
2022/07/04 07:47:10;;;;;;;;;;;20.00;91.10;;;;;;5023746;28;20217;-50
2022/07/04 07:49:55;;;;;;;;;;;19.90;91.00;;;;;;5032295;28;20458;-48
2022/07/04 07:52:39;;;;;;;;;;;19.80;91.30;;;;;;5013393;28;19920;-51
2022/07/04 07:55:23;;;;;;;;;;;19.60;91.70;;;;;;5031702;28;19968;-48
2022/07/04 07:58:08;;;;;;;;;;;19.70;91.40;;;;;;5032921;28;19920;-52
2022/07/04 08:00:52;;;;;;;;;;;20.00;91.30;;;;;;5032789;28;19920;-53
2022/07/04 08:06:39;;;;;;;;;;;19.90;91.40;;;;;;5024645;28;19967;-48
2022/07/04 08:09:23;;;;;;;;;;;20.10;91.00;;;;;;5031862;28;19936;-52
2022/07/04 08:12:08;;;;;;;;;;;20.00;91.10;;;;;;5032593;28;19920;-52
2022/07/04 08:14:52;;;;;;;;;;;19.90;91.40;;;;;;5032369;28;19920;-50
2022/07/04 08:17:36;;;;;;;;;;;20.00;91.20;;;;;;5024951;28;20340;-52
2022/07/04 08:20:20;;;;;;;;;;;20.30;91.00;;;;;;5033114;28;19991;-52
2022/07/04 08:23:04;;;;;;;;;;;20.50;90.90;;;;;;5033514;28;19963;-52
2022/07/04 08:25:49;;;;;;;;;;;20.80;90.50;;;;;;5031712;28;19940;-48
2022/07/04 08:28:33;;;;;;;;;;;21.10;90.10;;;;;;5029980;28;20002;-50
2022/07/04 08:31:18;;;;;;;;;;;21.10;89.50;;;;;;5035421;28;20617;-48
2022/07/04 08:34:02;;;;;;;;;;;21.30;88.60;;;;;;5019789;28;20236;-55
2022/07/04 08:36:46;;;;;;;;;;;21.10;88.80;;;;;;5028460;28;19920;-51
2022/07/04 08:39:31;;;;;;;;;;;21.30;89.20;;;;;;5030032;28;19959;-50
2022/07/04 08:42:16;;;;;;;;;;;21.60;87.20;;;;;;5034186;28;19956;-48
2022/07/04 08:45:01;;;;;;;;;;;21.70;85.50;;;;;;5031890;28;19920;-51
2022/07/04 08:47:47;;;;;;;;;;;21.70;83.60;;;;;;5034667;28;20390;-50
2022/07/04 08:50:33;;;;;;;;;;;21.70;83.80;;;;;;5028911;28;19995;-51
2022/07/04 08:53:18;;;;;;;;;;;21.80;84.30;;;;;;5033887;28;19955;-51
2022/07/04 08:59:07;;;;;;;;;;;21.70;85.00;;;;;;5015245;28;19956;-49
2022/07/04 09:01:51;;;;;;;;;;;22.00;84.40;;;;;;5033982;28;19983;-51
2022/07/04 09:04:35;;;;;;;;;;;22.10;83.40;;;;;;5031564;28;19968;-49
2022/07/04 09:07:20;;;;;;;;;;;21.90;81.10;;;;;;5032683;28;20346;-50
2022/07/04 09:10:05;;;;;;;;;;;21.50;83.00;;;;;;5034017;28;20530;-50
2022/07/04 09:12:49;;;;;;;;;;;21.30;84.50;;;;;;5029706;28;19968;-52
2022/07/04 09:15:33;;;;;;;;;;;21.60;84.00;;;;;;5018310;28;19924;-50
2022/07/04 09:18:31;;;;;;;;;;;22.00;82.90;;;;;;5033067;28;19967;-55
2022/07/04 09:21:15;;;;;;;;;;;22.30;82.00;;;;;;5032945;28;19974;-54
2022/07/04 09:24:01;;;;;;;;;;;22.80;80.10;;;;;;5032958;28;19924;-54
2022/07/04 09:26:46;;;;;;;;;;;22.70;80.50;;;;;;5016074;28;20418;-47
2022/07/04 09:29:31;;;;;;;;;;;22.30;82.00;;;;;;5032069;28;20264;-51
2022/07/04 09:32:23;;;;;;;;;;;21.70;83.80;;;;;;5033419;28;19913;-47
2022/07/04 09:35:08;;;;;;;;;;;21.90;83.10;;;;;;5033451;28;19950;-48
2022/07/04 09:37:54;;;;;;;;;;;22.20;81.70;;;;;;5029541;28;20320;-48
2022/07/04 09:43:58;;;;;;;;;;;22.90;80.00;;;;;;5034503;28;19955;-54
2022/07/04 09:46:43;;;;;;;;;;;23.00;78.50;;;;;;5018830;28;20383;-50
2022/07/04 09:49:27;;;;;;;;;;;22.80;78.60;;;;;;5032409;28;19955;-48
2022/07/04 09:52:11;;;;;;;;;;;22.90;79.10;;;;;;5032197;28;19995;-52
2022/07/04 09:54:57;;;;;;;;;;;22.90;78.90;;;;;;5034306;28;19936;-48
2022/07/04 09:57:45;;;;;;;;;;;23.20;78.50;;;;;;5031762;28;19925;-49
2022/07/04 10:00:30;;;;;;;;;;;23.70;77.80;;;;;;5028111;28;19916;-52
2022/07/04 10:03:18;;;;;;;;;;;23.60;76.70;;;;;;5027686;28;20316;-48
2022/07/04 10:06:11;;;;;;;;;;;23.50;77.30;;;;;;5025292;28;20028;-55
2022/07/04 10:09:05;;;;;;;;;;;23.50;77.50;;;;;;5028252;28;19913;-48
2022/07/04 10:11:50;;;;;;;;;;;23.60;77.50;;;;;;5034235;28;20095;-50
2022/07/04 10:14:34;;;;;;;;;;;23.70;77.40;;;;;;5031523;28;19920;-49
2022/07/04 10:17:18;;;;;;;;;;;24.00;77.00;;;;;;5031269;28;19924;-47
2022/07/04 10:20:03;;;;;;;;;;;23.80;76.30;;;;;;5029507;28;20008;-50
2022/07/04 10:22:47;;;;;;;;;;;24.00;76.10;;;;;;5029845;28;19917;-48
2022/07/04 10:25:31;;;;;;;;;;;24.20;74.80;;;;;;5030586;28;19912;-51
2022/07/04 10:28:19;;;;;;;;;;;24.40;73.90;;;;;;5026100;28;20055;-47
2022/07/04 10:31:04;;;;;;;;;;;24.10;74.40;;;;;;5033308;28;19916;-50
2022/07/04 10:33:48;;;;;;;;;;;24.00;74.20;;;;;;5033506;28;19936;-57
2022/07/04 10:36:33;;;;;;;;;;;23.90;74.60;;;;;;5025874;28;19963;-57
2022/07/04 10:39:21;;;;;;;;;;;23.70;75.40;;;;;;5026754;28;19919;-61
2022/07/04 10:42:06;;;;;;;;;;;23.90;75.30;;;;;;5033274;28;19971;-58
2022/07/04 10:44:50;;;;;;;;;;;24.20;73.80;;;;;;5031763;28;20146;-63
2022/07/04 10:47:35;;;;;;;;;;;24.60;73.70;;;;;;5031676;28;19916;-58
2022/07/04 10:50:27;;;;;;;;;;;24.60;72.90;;;;;;5032610;28;19943;-56
2022/07/04 10:53:11;;;;;;;;;;;24.50;74.10;;;;;;5032765;28;19912;-55
2022/07/04 10:56:30;;;;;;;;;;;24.20;74.00;;;;;;5031230;28;19919;-57
2022/07/04 10:59:18;;;;;;;;;;;24.20;74.10;;;;;;5028698;28;20423;-55
2022/07/04 11:02:11;;;;;;;;;;;23.60;75.10;;;;;;5030839;28;19931;-56
2022/07/04 11:05:09;;;;;;;;;;;23.70;74.30;;;;;;5030146;28;19935;-60
2022/07/04 11:07:57;;;;;;;;;;;23.90;74.50;;;;;;5019263;28;20408;-56
2022/07/04 11:10:41;;;;;;;;;;;24.10;73.70;;;;;;5012581;28;19943;-55
2022/07/04 11:13:25;;;;;;;;;;;24.30;72.70;;;;;;5030549;28;19959;-54
2022/07/04 11:16:10;;;;;;;;;;;24.30;72.10;;;;;;5031815;28;19970;-55
2022/07/04 11:18:54;;;;;;;;;;;24.50;72.00;;;;;;5016092;28;20339;-55
2022/07/04 11:21:39;;;;;;;;;;;24.80;72.00;;;;;;5032358;28;19955;-56
2022/07/04 11:24:24;;;;;;;;;;;25.00;71.50;;;;;;5032599;28;19916;-54
2022/07/04 11:27:09;;;;;;;;;;;25.00;70.60;;;;;;5032511;28;19916;-53
2022/07/04 11:29:54;;;;;;;;;;;24.80;71.10;;;;;;5033106;28;19912;-55
2022/07/04 11:32:38;;;;;;;;;;;24.80;70.70;;;;;;5032933;28;19916;-57
2022/07/04 11:35:22;;;;;;;;;;;24.80;71.00;;;;;;5030705;28;19944;-52
2022/07/04 11:38:07;;;;;;;;;;;24.90;70.60;;;;;;5031567;28;19974;-58
2022/07/04 11:47:17;;;;;;;;;;;24.80;69.80;;;;;;5027295;28;19915;-57
2022/07/04 11:50:02;;;;;;;;;;;24.70;69.70;;;;;;5028434;28;20376;-57
2022/07/04 11:52:47;;;;;;;;;;;24.60;69.70;;;;;;5029764;28;19920;-57
2022/07/04 11:55:31;;;;;;;;;;;24.80;69.20;;;;;;5026452;28;19924;-52
2022/07/04 11:58:16;;;;;;;;;;;25.10;69.00;;;;;;5030781;28;20004;-59
2022/07/04 12:01:00;;;;;;;;;;;25.20;68.30;;;;;;5017558;28;19967;-58
2022/07/04 12:03:44;;;;;;;;;;;25.20;67.90;;;;;;5031816;28;20315;-57
2022/07/04 12:06:30;;;;;;;;;;;25.00;67.70;;;;;;5030367;28;20448;-58
2022/07/04 12:09:18;;;;;;;;;;;25.20;67.10;;;;;;5031567;28;19996;-55
2022/07/04 12:12:02;;;;;;;;;;;25.10;68.40;;;;;;5031936;28;19959;-55
2022/07/04 12:15:04;;;;;;;;;;;25.20;68.80;;;;;;5031729;28;19920;-55
2022/07/04 12:17:52;;;;;;;;;;;24.90;68.90;;;;;;5031944;28;20428;-54
2022/07/04 12:20:36;;;;;;;;;;;24.90;70.30;;;;;;5012810;28;19920;-54
2022/07/04 12:23:26;;;;;;;;;;;24.70;68.30;;;;;;5014617;28;20399;-56
2022/07/04 12:26:10;;;;;;;;;;;24.60;69.20;;;;;;5031066;28;20327;-58
2022/07/04 12:28:56;;;;;;;;;;;24.80;68.80;;;;;;5031632;28;19920;-55
2022/07/04 12:31:41;;;;;;;;;;;25.10;67.80;;;;;;5016546;28;19920;-57
2022/07/04 12:34:26;;;;;;;;;;;24.70;68.30;;;;;;5031379;28;19955;-55
2022/07/04 12:37:14;;;;;;;;;;;25.00;67.40;;;;;;5030820;28;19924;-55
2022/07/04 12:40:06;;;;;;;;;;;25.00;67.80;;;;;;5031006;28;19919;-54
2022/07/04 12:42:50;;;;;;;;;;;25.10;68.20;;;;;;5031259;28;19956;-53
2022/07/04 12:45:42;;;;;;;;;;;25.20;68.70;;;;;;5031286;28;20344;-55
2022/07/04 12:48:28;;;;;;;;;;;25.50;66.50;;;;;;5031270;28;19952;-55
2022/07/04 12:51:15;;;;;;;;;;;25.90;65.70;;;;;;5012486;28;20372;-57
2022/07/04 12:54:07;;;;;;;;;;;25.60;65.60;;;;;;5015341;28;19962;-56
2022/07/04 12:56:51;;;;;;;;;;;25.70;65.80;;;;;;5030781;28;19916;-50
2022/07/04 12:59:35;;;;;;;;;;;26.20;64.40;;;;;;5031652;28;19975;-49
2022/07/04 13:02:19;;;;;;;;;;;26.00;62.50;;;;;;5031332;28;20323;-56
2022/07/04 13:05:04;;;;;;;;;;;26.10;62.60;;;;;;5032700;28;20030;-58
2022/07/04 13:07:48;;;;;;;;;;;26.20;62.40;;;;;;5034904;28;19911;-58
2022/07/04 13:10:32;;;;;;;;;;;26.30;62.60;;;;;;5015546;28;20472;-57
2022/07/04 13:13:16;;;;;;;;;;;26.10;62.70;;;;;;5016750;28;19932;-56
2022/07/04 13:16:00;;;;;;;;;;;25.70;63.50;;;;;;5034646;28;19987;-56
2022/07/04 13:18:45;;;;;;;;;;;26.20;62.70;;;;;;5035127;28;19967;-57
2022/07/04 13:21:30;;;;;;;;;;;26.50;61.40;;;;;;5035462;28;19920;-57
2022/07/04 13:24:14;;;;;;;;;;;26.70;61.70;;;;;;5034661;28;19920;-54
2022/07/04 13:26:58;;;;;;;;;;;26.70;62.00;;;;;;5018883;28;19942;-48
2022/07/04 13:29:43;;;;;;;;;;;27.10;61.20;;;;;;5005696;28;19920;-52
2022/07/04 13:32:27;;;;;;;;;;;26.70;60.20;;;;;;5034868;28;19927;-55
2022/07/04 13:35:11;;;;;;;;;;;26.30;61.00;;;;;;5007055;28;20425;-56
2022/07/04 13:37:55;;;;;;;;;;;26.30;61.70;;;;;;5032269;28;19920;-55
2022/07/04 13:40:43;;;;;;;;;;;26.50;60.20;;;;;;5014408;28;19920;-51
2022/07/04 13:43:28;;;;;;;;;;;26.60;59.30;;;;;;5022213;28;20555;-51
2022/07/04 13:46:12;;;;;;;;;;;26.80;59.30;;;;;;5034233;28;20403;-56
2022/07/04 13:48:56;;;;;;;;;;;27.10;59.70;;;;;;5034090;28;19959;-52
2022/07/04 13:51:41;;;;;;;;;;;27.20;59.40;;;;;;5019696;28;19920;-54
2022/07/04 13:54:26;;;;;;;;;;;27.50;59.00;;;;;;5034421;28;19927;-49
2022/07/04 13:57:10;;;;;;;;;;;27.50;58.60;;;;;;5033625;28;19978;-51
2022/07/04 13:59:54;;;;;;;;;;;27.30;58.80;;;;;;5034282;28;19967;-52
2022/07/04 14:02:38;;;;;;;;;;;26.60;59.80;;;;;;5034355;28;20016;-57
2022/07/04 14:05:24;;;;;;;;;;;26.40;60.30;;;;;;5018978;28;19920;-51
2022/07/04 14:08:09;;;;;;;;;;;26.70;60.40;;;;;;5033682;28;19916;-57
2022/07/04 14:10:53;;;;;;;;;;;27.00;59.60;;;;;;5034381;28;20363;-54
2022/07/04 14:13:39;;;;;;;;;;;27.10;59.10;;;;;;5034389;28;20003;-51
2022/07/04 14:16:23;;;;;;;;;;;27.20;58.40;;;;;;5033865;28;19919;-54
2022/07/04 14:19:07;;;;;;;;;;;27.00;58.10;;;;;;5034620;28;19958;-53
2022/07/04 14:21:52;;;;;;;;;;;26.60;58.40;;;;;;5034670;28;20322;-50
2022/07/04 14:24:36;;;;;;;;;;;26.90;58.30;;;;;;5034063;28;20005;-50
2022/07/04 14:27:20;;;;;;;;;;;27.30;58.50;;;;;;5033504;28;19920;-54
2022/07/04 14:30:06;;;;;;;;;;;27.50;57.90;;;;;;5033590;28;19955;-53
2022/07/04 14:32:50;;;;;;;;;;;27.70;57.10;;;;;;5033811;28;19959;-53
2022/07/04 14:35:34;;;;;;;;;;;27.70;57.60;;;;;;5014106;28;19964;-53
2022/07/04 14:38:19;;;;;;;;;;;27.20;57.20;;;;;;5010930;28;19982;-54
2022/07/04 14:41:09;;;;;;;;;;;27.20;58.10;;;;;;5033505;28;20308;-54
2022/07/04 14:43:54;;;;;;;;;;;27.60;57.60;;;;;;5044410;28;19911;-59
2022/07/04 14:46:38;;;;;;;;;;;27.60;56.70;;;;;;5052296;28;19934;-52
2022/07/04 14:49:22;;;;;;;;;;;27.40;57.60;;;;;;5022069;28;19961;-54
2022/07/04 14:52:07;;;;;;;;;;;27.80;57.00;;;;;;5033486;28;19940;-49
2022/07/04 14:54:51;;;;;;;;;;;28.40;56.60;;;;;;5034457;28;19955;-49
2022/07/04 14:57:35;;;;;;;;;;;28.70;54.90;;;;;;5033299;28;20018;-54
2022/07/04 15:00:20;;;;;;;;;;;28.60;54.60;;;;;;5035225;28;19928;-55
2022/07/04 15:03:04;;;;;;;;;;;28.50;54.80;;;;;;5037928;28;19988;-52
2022/07/04 15:05:48;;;;;;;;;;;28.00;56.20;;;;;;5037637;28;20499;-56
2022/07/04 15:08:32;;;;;;;;;;;28.10;56.20;;;;;;5039847;28;20339;-57
2022/07/04 15:11:17;;;;;;;;;;;28.40;55.90;;;;;;5020483;28;19968;-53
2022/07/04 15:14:01;;;;;;;;;;;28.60;54.90;;;;;;5032822;28;19916;-52
2022/07/04 15:16:45;;;;;;;;;;;28.70;53.50;;;;;;5031946;28;20284;-50
2022/07/04 15:19:29;;;;;;;;;;;28.60;53.20;;;;;;5032657;28;19936;-54
2022/07/04 15:25:17;;;;;;;;;;;28.60;53.30;;;;;;5032899;28;19955;-55
2022/07/04 15:28:01;;;;;;;;;;;29.30;52.60;;;;;;5032256;28;19920;-58
2022/07/04 15:30:45;;;;;;;;;;;29.90;52.20;;;;;;5013223;28;19932;-57
2022/07/04 15:33:30;;;;;;;;;;;30.50;51.80;;;;;;5029783;28;19915;-54
2022/07/04 15:36:14;;;;;;;;;;;30.00;51.40;;;;;;5016956;28;19936;-54
2022/07/04 15:38:58;;;;;;;;;;;29.50;51.60;;;;;;5024402;28;19924;-51
2022/07/04 15:41:44;;;;;;;;;;;28.90;52.70;;;;;;5029708;28;19959;-59
2022/07/04 15:44:28;;;;;;;;;;;28.70;53.50;;;;;;5015640;28;20117;-53
2022/07/04 15:47:12;;;;;;;;;;;28.70;54.20;;;;;;5025339;28;19920;-55
2022/07/04 15:49:56;;;;;;;;;;;29.20;53.30;;;;;;5032084;28;19916;-55
2022/07/04 15:52:41;;;;;;;;;;;28.80;54.00;;;;;;5031453;28;19936;-66
2022/07/04 15:55:26;;;;;;;;;;;28.70;54.20;;;;;;5016432;28;19992;-54
2022/07/04 15:58:10;;;;;;;;;;;29.00;53.60;;;;;;5031139;28;19915;-58
2022/07/04 16:00:54;;;;;;;;;;;29.10;53.30;;;;;;5017010;28;19951;-50
2022/07/04 16:03:38;;;;;;;;;;;29.50;53.50;;;;;;5031528;28;19920;-60
2022/07/04 16:06:23;;;;;;;;;;;29.60;53.30;;;;;;5026822;28;19987;-55
2022/07/04 16:09:07;;;;;;;;;;;29.70;53.50;;;;;;5016503;28;19978;-50
2022/07/04 16:11:51;;;;;;;;;;;30.10;53.00;;;;;;5029844;28;19920;-56
2022/07/04 16:14:36;;;;;;;;;;;29.90;53.50;;;;;;5031616;28;19959;-53
2022/07/04 16:17:20;;;;;;;;;;;29.50;52.70;;;;;;5028513;28;19939;-58
2022/07/04 16:20:05;;;;;;;;;;;29.00;53.70;;;;;;5018280;28;20336;-58
2022/07/04 16:22:49;;;;;;;;;;;29.30;53.80;;;;;;5024728;28;19916;-56
2022/07/04 16:25:33;;;;;;;;;;;29.60;52.70;;;;;;5031163;28;19967;-55