Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:55;;;;;;;1.02;0.50;;;;;;;;;;5009410;28;20044;-87
2022/08/14 00:03:23;;;;;;;2.00;0.70;;;;;;;;;;5011111;28;20021;-86
2022/08/14 00:05:49;;;;;;;1.63;0.80;;;;;;;;;;5010606;28;20022;-86
2022/08/14 00:08:15;;;;;;;1.50;0.60;;;;;;;;;;5010817;28;20066;-85
2022/08/14 00:10:41;;;;;;;1.48;0.60;;;;;;;;;;5010739;28;20061;-86
2022/08/14 00:13:07;;;;;;;3.60;0.95;;;;;;;;;;5010643;28;20028;-86
2022/08/14 00:15:41;;;;;;;0.68;0.50;;;24.70;37.30;;;;;;5010789;28;20080;-85
2022/08/14 00:18:08;;;;;;;0.63;0.52;;;;;;;;;;4993101;28;20113;-85
2022/08/14 00:20:35;;;;;;;;;;;24.90;38.00;;;;;;5011352;28;20065;-86
2022/08/14 00:23:01;;;;;;;3.33;1.02;;;;;;;;;;5010366;28;19906;-86
2022/08/14 00:25:27;;;;;;;0.73;0.45;;;;;;;;;;5010850;28;20030;-86
2022/08/14 00:27:54;;;;;;;1.10;0.60;;;;;;;;;;5010348;28;20030;-85
2022/08/14 00:30:20;;;;;;;1.75;0.57;;;;;;;;;;5010179;28;20140;-87
2022/08/14 00:32:46;;;;;;;1.63;1.05;;;;;;;;;;4992581;28;20117;-86
2022/08/14 00:35:12;;;;;;;0.68;0.40;;;;;;;;;;4997784;28;20118;-85
2022/08/14 00:37:39;;;;;;;4.13;2.60;;;;;;;;;;5015763;28;20080;-85
2022/08/14 00:40:05;;;;;;;1.80;1.00;;;;;;;;;;5010244;28;20017;-85
2022/08/14 00:42:31;;;;;;;1.20;0.50;;;;;;;;;;5009395;28;20041;-86
2022/08/14 00:44:57;;;;;;;2.05;0.70;;;;;;;;;;5010464;28;20257;-86
2022/08/14 00:47:23;;;;;;;2.85;0.80;;;;;;;;;;5009816;28;20026;-86
2022/08/14 00:49:52;;;;;;;1.35;0.70;;;25.50;36.90;;;;;;5010236;28;20025;-85
2022/08/14 00:52:18;;;;;;;1.55;0.60;;;;;;;;;;5009897;28;20040;-85
2022/08/14 00:54:45;;;;;;;0.88;0.70;;;;;;;;;;5010360;28;20033;-86
2022/08/14 00:57:11;;;;;;;1.88;0.85;;;;;;;;;;5009699;28;20021;-85
2022/08/14 00:59:38;;;;;;;1.77;0.85;;;;;;;;;;5008453;28;20030;-86
2022/08/14 01:02:04;;;;;;;3.03;0.80;;;;;;;;;;5009822;28;20117;-86
2022/08/14 01:04:33;;;;;;;2.47;0.60;;;;;;;;;;5008377;28;20199;-85
2022/08/14 01:06:59;;;;;;;3.08;0.80;;;;;;;;;;5009383;28;20037;-86
2022/08/14 01:09:25;;;;;;;1.90;0.70;;;;;;;;;;5009826;28;20034;-85
2022/08/14 01:11:52;;;;;;;0.90;0.68;;;;;;;;;;5009773;28;20045;-86
2022/08/14 01:14:19;;;;;;;2.27;1.50;;;;;;;;;;5009535;28;20018;-85
2022/08/14 01:16:45;;;;;;;0.75;0.47;;;;;;;;;;5010076;28;20764;-86
2022/08/14 01:21:56;;;;;;;1.30;0.90;;;;;;;;;;4990219;28;20514;-85
2022/08/14 01:24:22;;;;;;;1.17;0.77;;;24.60;38.40;;;;;;5004861;28;20029;-86
2022/08/14 01:26:48;;;;;;;1.70;0.70;;;;;;;;;;4991942;28;20569;-85
2022/08/14 01:29:14;;;;;;;1.38;0.80;;;;;;;;;;5009044;28;20030;-85
2022/08/14 01:31:51;;;;;;;1.17;0.82;;;;;;;;;;5009116;28;20045;-86
2022/08/14 01:34:19;;;;;;;0.82;0.65;;;;;;;;;;5008519;28;20483;-86
2022/08/14 01:36:45;;;;;;;2.17;0.70;;;;;;;;;;4991217;28;20491;-86
2022/08/14 01:39:13;;;;;;;4.38;0.65;;;;;;;;;;5008761;28;20030;-85
2022/08/14 01:41:39;;;;;;;0.85;0.63;;;;;;;;;;5008827;28;20113;-86
2022/08/14 01:44:09;;;;;;;0.75;0.57;;;;;;;;;;5008651;28;20903;-85
2022/08/14 01:46:36;;;;;;;0.80;0.52;;;;;;;;;;5009039;28;20034;-85
2022/08/14 01:49:04;;;;;;;3.17;0.73;;;24.70;33.90;;;;;;4990313;28;20030;-85
2022/08/14 01:51:31;;;;;;;0.98;0.40;;;;;;;;;;4991227;28;20053;-86
2022/08/14 01:54:00;;;;;;;1.52;0.60;;;25.00;34.40;;;;;;4990760;28;20030;-86
2022/08/14 01:57:01;;;;;;;0.80;0.43;;;;;;;;;;5008759;28;20033;-85
2022/08/14 01:59:31;;;;;;;0.95;0.60;;;25.40;33.90;;;;;;5004625;28;20022;-85
2022/08/14 02:01:58;;;;;;;0.77;0.50;;;;;;;;;;5009130;28;20034;-85
2022/08/14 02:04:25;;;;;;;0.85;0.77;;;;;;;;;;5008308;28;20029;-86
2022/08/14 02:06:51;;;;;;;1.65;0.50;;;;;;;;;;4991045;28;20120;-86
2022/08/14 02:09:18;;;;;;;0.70;0.70;;;;;;;;;;4990813;28;20033;-85
2022/08/14 02:11:44;;;;;;;1.02;0.63;;;;;;;;;;5008655;28;20032;-85
2022/08/14 02:14:11;;;;;;;1.13;0.77;;;;;;;;;;4991324;28;20026;-86
2022/08/14 02:16:42;;;;;;;1.00;0.70;;;24.30;39.10;;;;;;5007956;28;20033;-86
2022/08/14 02:19:15;;;;;;;2.45;0.63;;;24.50;38.80;;;;;;4991117;28;20054;-86
2022/08/14 02:21:42;;;;;;;1.33;1.05;;;24.50;38.80;;;;;;5007983;28;20125;-85
2022/08/14 02:24:09;;;;;;;0.80;0.70;;;;;;;;;;5009001;28;20041;-86
2022/08/14 02:26:38;;;;;;;0.70;0.50;;;;;;;;;;4990929;28;20024;-86
2022/08/14 02:29:08;;;;;;;9.93;0.98;;;24.50;38.60;;;;;;5008703;28;20263;-87
2022/08/14 02:31:36;;;;;;;0.90;0.60;;;;;;;;;;5022868;28;20064;-85
2022/08/14 02:34:11;;;;;;;1.90;0.80;;;24.90;37.70;;;;;;5008952;28;20022;-86
2022/08/14 02:36:37;;;;;;;1.08;0.50;;;;;;;;;;4990417;28;20026;-86
2022/08/14 02:39:07;;;;;;;0.68;0.40;;;24.60;38.50;;;;;;5008329;28;20651;-86
2022/08/14 02:41:34;;;;;;;1.83;1.00;;;;;;;;;;4990523;28;20116;-86
2022/08/14 02:44:00;;;;;;;1.75;0.63;;;;;;;;;;5011004;28;20897;-86
2022/08/14 02:46:26;;;;;;;1.73;0.93;;;;;;;;;;5007865;28;20026;-86
2022/08/14 02:48:52;;;;;;;2.67;0.80;;;;;;;;;;5008566;28;20077;-86
2022/08/14 02:51:18;;;;;;;6.47;1.05;;;;;;;;;;4990642;28;20502;-86
2022/08/14 02:53:45;;;;;;;0.88;0.70;;;;;;;;;;5008335;28;20030;-87
2022/08/14 02:56:14;;;;;;;1.00;0.63;;;;;;;;;;5008376;28;20490;-86
2022/08/14 02:58:42;;;;;;;1.13;0.50;;;;;;;;;;5008479;28;20257;-86
2022/08/14 03:01:08;;;;;;;4.60;0.85;;;;;;;;;;5011444;28;20021;-85
2022/08/14 03:03:35;;;;;;;4.93;2.15;;;;;;;;;;5012113;28;20037;-85
2022/08/14 03:06:02;;;;;;;0.65;0.50;;;;;;;;;;4994441;28;20092;-85
2022/08/14 03:08:30;;;;;;;0.85;0.57;;;23.60;41.90;;;;;;5011979;28;20538;-86
2022/08/14 03:10:57;;;;;;;1.48;0.90;;;;;;;;;;5012082;28;20056;-85
2022/08/14 03:13:24;;;;;;;1.45;0.60;;;;;;;;;;5010351;28;20026;-85
2022/08/14 03:15:52;;;;;;;4.97;1.05;;;;;;;;;;5011958;28;20033;-85
2022/08/14 03:18:18;;;;;;;1.25;0.65;;;;;;;;;;5011797;28;20072;-86
2022/08/14 03:20:44;;;;;;;1.25;0.60;;;;;;;;;;5011832;28;20084;-86
2022/08/14 03:23:10;;;;;;;1.27;0.73;;;;;;;;;;5011915;28;20746;-86
2022/08/14 03:25:36;;;;;;;0.77;0.60;;;;;;;;;;4994083;28;20038;-85
2022/08/14 03:28:04;;;;;;;1.08;0.90;;;;;;;;;;5011480;28;20479;-86
2022/08/14 03:30:31;;;;;;;7.38;0.80;;;;;;;;;;4993646;28;20049;-86
2022/08/14 03:32:57;;;;;;;2.90;1.00;;;;;;;;;;5011266;28;20022;-85
2022/08/14 03:35:24;;;;;;;1.88;0.77;;;;;;;;;;5011349;28;20554;-86
2022/08/14 03:37:53;;;;;;;0.70;0.52;;;;;;;;;;5011108;28;20030;-86
2022/08/14 03:40:19;;;;;;;1.05;0.75;;;;;;;;;;5011674;28;20488;-86
2022/08/14 03:42:46;;;;;;;1.45;0.63;;;;;;;;;;5011397;28;20022;-86
2022/08/14 03:45:13;;;;;;;1.38;0.60;;;;;;;;;;5011105;28;20490;-86
2022/08/14 03:47:39;;;;;;;1.45;0.63;;;;;;;;;;5011511;28;20038;-86
2022/08/14 03:50:09;;;;;;;1.08;0.50;;;24.50;40.60;;;;;;5011384;28;20041;-86
2022/08/14 03:52:38;;;;;;;11.02;0.82;;;;;;;;;;5011297;28;20706;-86
2022/08/14 03:55:06;;;;;;;6.50;0.73;;;;;;;;;;5010967;28;20488;-85
2022/08/14 03:57:34;;;;;;;1.38;0.63;;;;;;;;;;5011077;28;20084;-85
2022/08/14 04:00:03;;;;;;;1.25;0.93;;;;;;;;;;4992955;28;20026;-85
2022/08/14 04:02:29;;;;;;;1.15;0.70;;;;;;;;;;5011315;28;20065;-87
2022/08/14 04:04:55;;;;;;;4.13;0.70;;;;;;;;;;5011055;28;20046;-86
2022/08/14 04:07:21;;;;;;;1.25;0.70;;;;;;;;;;5010882;28;20060;-85
2022/08/14 04:09:47;;;;;;;2.03;1.23;;;;;;;;;;4992900;28;20057;-86
2022/08/14 04:12:13;;;;;;;1.30;1.20;;;;;;;;;;4991839;28;20053;-85
2022/08/14 04:14:39;;;;;;;0.88;0.88;;;;;;;;;;5010640;28;20483;-85
2022/08/14 04:17:05;;;;;;;1.67;0.70;;;;;;;;;;5010846;28;20038;-86
2022/08/14 04:19:31;;;;;;;3.85;0.68;;;;;;;;;;5010587;28;20085;-85
2022/08/14 04:21:58;;;;;;;1.35;0.68;;;;;;;;;;5010808;28;20057;-85
2022/08/14 04:24:24;;;;;;;4.20;1.30;;;;;;;;;;5010220;28;20022;-85
2022/08/14 04:26:50;;;;;;;3.70;1.60;;;;;;;;;;4993021;28;20465;-86
2022/08/14 04:29:16;;;;;;;3.97;1.77;;;;;;;;;;5010034;28;20117;-85
2022/08/14 04:31:43;;;;;;;9.18;1.52;;;;;;;;;;4992218;28;20332;-85
2022/08/14 04:34:09;;;;;;;2.63;1.33;;;;;;;;;;4990521;28;20027;-85
2022/08/14 04:43:34;;;;;;;8.48;2.92;;;;;;;;;;4990456;28;20029;-86
2022/08/14 04:44:51;;;;;;;6.57;2.78;;;;;;;;;;4975520;28;20033;-86
2022/08/14 04:50:04;;;;;;;7.40;3.08;;;25.90;50.20;;;;;;4990282;28;20110;-86
2022/08/14 04:52:30;;;;;;;11.07;2.50;;;;;;;;;;4974747;28;20037;-85
2022/08/14 04:54:56;;;;;;;11.20;3.08;;;;;;;;;;4972076;28;20033;-85
2022/08/14 04:57:23;;;;;;;3.70;2.15;;;;;;;;;;4990331;28;20058;-86
2022/08/14 04:59:51;;;;;;;4.60;2.83;;;;;;;;;;4990362;28;20149;-87
2022/08/14 05:02:17;;;;;;;8.70;2.00;;;;;;;;;;4990950;28;20034;-87
2022/08/14 05:04:43;;;;;;;4.18;2.58;;;;;;;;;;4973057;28;20488;-86
2022/08/14 05:07:09;;;;;;;7.13;3.20;;;;;;;;;;4989920;28;20044;-86
2022/08/14 05:09:36;;;;;;;5.78;2.95;;;;;;;;;;4972902;28;20045;-86
2022/08/14 05:12:02;;;;;;;9.07;3.63;;;;;;;;;;4973315;28;20038;-86
2022/08/14 05:14:28;;;;;;;9.93;2.67;;;;;;;;;;4990284;28;20027;-87
2022/08/14 05:16:56;;;;;;;10.20;3.10;;;;;;;;;;4990419;28;20109;-86
2022/08/14 05:19:26;;;;;;;6.68;3.15;;;;;;;;;;4991073;28;20018;-87
2022/08/14 05:22:00;;;;;;;5.60;3.80;;;;;;;;;;4990544;28;20038;-86
2022/08/14 05:24:27;;;;;;;16.23;4.43;;;;;;;;;;4989663;28;20022;-87
2022/08/14 05:26:53;;;;;;;8.02;3.10;;;;;;;;;;4990279;28;20022;-87
2022/08/14 05:29:19;;;;;;;11.02;3.45;;;;;;;;;;4990849;28;20391;-86
2022/08/14 05:31:45;;;;;;;8.88;3.78;;;;;;;;;;4991392;28;20105;-89
2022/08/14 05:34:11;;;;;;;7.15;4.40;;;;;;;;;;4991981;28;20615;-88
2022/08/14 05:36:37;;;;;;;7.50;4.25;;;;;;;;;;4991621;28;20767;-89
2022/08/14 05:39:04;;;;;;;6.13;3.75;;;;;;;;;;4992298;28;20041;-89
2022/08/14 05:41:31;;;;;;;8.38;3.47;;;;;;;;;;4991790;28;20026;-89
2022/08/14 05:43:58;;;;;;;7.60;3.88;;;;;;;;;;4992004;28;20432;-89
2022/08/14 05:46:24;;;;;;;8.90;5.20;;;;;;;;;;4974358;28;20038;-90
2022/08/14 05:48:55;;;;;;;10.73;5.22;;;21.20;99.90;;;;;;4992221;28;20146;-89
2022/08/14 05:51:22;;;;;;;9.23;3.97;;;;;;;;;;4974949;28;20447;-90
2022/08/14 05:53:49;;;;;;;6.87;3.87;;;;;;;;;;4974502;28;20029;-89
2022/08/14 05:56:15;;;;;;;6.77;4.30;;;;;;;;;;4991754;28;20038;-89
2022/08/14 05:58:41;;;;;;;9.15;4.50;;;;;;;;;;4974354;28;20033;-88
2022/08/14 06:01:08;;;;;;;11.43;4.18;;;;;;;;;;4974292;28;20037;-88
2022/08/14 06:03:34;;;;;;;11.38;4.35;;;;;;;;;;4991458;28;20034;-89
2022/08/14 06:06:00;;;;;;;12.23;4.60;;;;;;;;;;4973861;28;20034;-88
2022/08/14 06:08:31;;;;;;;12.15;4.22;;;22.00;99.90;;;;;;4973658;28;20103;-88
2022/08/14 06:11:01;;;;;;;8.98;3.97;;;;;;;;;;4973359;28;20038;-89
2022/08/14 06:13:28;;;;;;;8.20;4.75;;;21.60;99.90;;;;;;4989973;28;20354;-88
2022/08/14 06:15:54;;;;;;;7.80;3.67;;;;;;;;;;4973951;28;20448;-88
2022/08/14 06:18:20;;;;;;;9.30;3.75;;;;;;;;;;4991176;28;20026;-88
2022/08/14 06:20:46;;;;;;;10.38;4.38;;;;;;;;;;4973744;28;20031;-87
2022/08/14 06:23:12;;;;;;;14.23;4.97;;;;;;;;;;4973806;28;20019;-88
2022/08/14 06:25:39;;;;;;;8.75;5.20;;;;;;;;;;4991058;28;20085;-87
2022/08/14 06:28:05;;;;;;;6.95;4.35;;;;;;;;;;4990913;28;20022;-88
2022/08/14 06:30:32;;;;;;;11.07;4.82;;;21.50;99.90;;;;;;4983280;28;20049;-86
2022/08/14 06:32:58;;;;;;;7.68;4.95;;;;;;;;;;4992722;28;20029;-88
2022/08/14 06:35:24;;;;;;;11.93;4.40;;;;;;;;;;4986747;28;20034;-89
2022/08/14 06:37:51;;;;;;;6.90;4.65;;;;;;;;;;4993394;28;20483;-88
2022/08/14 06:40:22;;;;;;;9.00;5.03;;;21.90;99.90;;;;;;5012529;28;20441;-88
2022/08/14 06:42:49;;;;;;;8.68;4.53;;;;;;;;;;5009707;28;20069;-87
2022/08/14 06:45:15;;;;;;;9.80;4.97;;;22.50;99.90;;;;;;5013648;28;20129;-88
2022/08/14 06:47:43;;;;;;;12.75;4.57;;;22.10;99.90;;;;;;4993080;28;20045;-87
2022/08/14 06:50:15;;;;;;;9.20;4.78;;;22.30;99.90;;;;;;4994897;28;20411;-88
2022/08/14 06:52:42;;;;;;;10.55;4.50;;;;;;;;;;4996245;28;20128;-88
2022/08/14 06:55:11;;;;;;;11.13;5.27;;;23.80;99.90;;;;;;5011985;28;20032;-88
2022/08/14 06:57:44;;;;;;;10.00;5.68;;;22.10;99.90;;;;;;5010834;28;20033;-88
2022/08/14 07:00:30;;;;;;;11.40;5.45;;;21.90;99.90;;;;;;5018936;28;20082;-87
2022/08/14 07:05:49;;;;;;;14.05;5.05;;;;;;;;;;5013370;28;20037;-86
2022/08/14 07:08:29;;;;;;;7.97;4.38;;;22.10;99.90;;;;;;5013455;28;20089;-86
2022/08/14 07:10:58;;;;;;;11.45;4.38;;;22.20;99.90;;;;;;5011303;28;20037;-87
2022/08/14 07:13:25;;;;;;;13.32;4.90;;;;;;;;;;5013237;28;20030;-87
2022/08/14 07:15:54;;;;;;;9.35;3.85;;;22.70;99.90;;;;;;5012853;28;20030;-87
2022/08/14 07:18:20;;;;;;;8.18;4.65;;;22.80;99.90;;;;;;4991922;28;20618;-86
2022/08/14 07:20:46;;;;;;;6.10;3.53;;;;;;;;;;4992118;28;20030;-87
2022/08/14 07:23:13;;;;;;;6.75;4.28;;;;;;;;;;5011277;28;20025;-87
2022/08/14 07:25:40;;;;;;;8.45;5.60;;;23.00;99.90;;;;;;5012308;28;20036;-88
2022/08/14 07:28:15;;;;;;;9.27;4.00;;;23.10;99.90;;;;;;5012671;28;20026;-86
2022/08/14 07:30:42;;;;;;;9.65;4.75;;;;;;;;;;4991395;28;20092;-87
2022/08/14 07:33:08;;;;;;;7.00;3.90;;;;;;;;;;4993317;28;20026;-87
2022/08/14 07:35:34;;;;;;;5.53;3.88;;;;;;;;;;5012517;28;20017;-86
2022/08/14 07:38:00;;;;;;;12.45;4.57;;;;;;;;;;5012242;28;20040;-86
2022/08/14 07:40:26;;;;;;;7.25;4.43;;;;;;;;;;5012231;28;20021;-87
2022/08/14 07:42:53;;;;;;;5.63;3.85;;;;;;;;;;5007112;28;20527;-86
2022/08/14 07:45:19;;;;;;;8.82;4.45;;;;;;;;;;5012212;28;20022;-87
2022/08/14 07:47:45;;;;;;;10.35;5.65;;;;;;;;;;5004134;28;20049;-87
2022/08/14 07:50:16;;;;;;;5.15;3.67;;;22.30;99.90;;;;;;5012066;28;20495;-86
2022/08/14 07:52:43;;;;;;;7.72;4.90;;;22.40;99.90;;;;;;5008621;28;20080;-85
2022/08/14 07:55:11;;;;;;;11.57;5.70;;;22.40;99.90;;;;;;4991600;28;20076;-86
2022/08/14 07:57:38;;;;;;;6.03;4.43;;;22.30;99.90;;;;;;4994188;28;20022;-86
2022/08/14 08:00:04;;;;;;;;;;;;;;;;;;4994759;28;20041;-86
2022/08/14 08:02:31;;;;;;;4.80;3.95;;;;;;;;;;4993928;28;19910;-87
2022/08/14 08:04:57;;;;;;;8.73;4.83;;;;;;;;;;5011394;28;20501;-86
2022/08/14 08:07:25;;;;;;;12.75;5.00;;;22.50;99.90;;;;;;5011501;28;20022;-86
2022/08/14 08:09:55;;;;;;;7.05;4.68;;;;;;;;;;5011700;28;20129;-87
2022/08/14 08:12:21;;;;;;;8.05;4.47;;;;;;;;;;5011153;28;20037;-86
2022/08/14 08:14:49;;;;;;;12.20;5.65;;;22.70;99.90;;;;;;4993733;28;20037;-86
2022/08/14 08:17:21;;;;;;;8.98;5.78;;;22.50;99.90;;;;;;5007575;28;20053;-87
2022/08/14 08:19:47;;;;;;;8.80;4.95;;;;;;;;;;5011348;28;20018;-86
2022/08/14 08:22:14;;;;;;;9.90;5.70;;;;;;;;;;4992602;28;20033;-86
2022/08/14 08:24:40;;;;;;;6.72;4.30;;;;;;;;;;5008716;28;20050;-86
2022/08/14 08:27:31;;;;;;;7.25;4.50;;;22.50;99.90;;;;;;4992116;28;20068;-86
2022/08/14 08:30:07;;;;;;;6.15;3.63;;;22.30;99.90;;;;;;4977917;28;20034;-85
2022/08/14 08:32:40;;;;;;;9.27;4.30;;;;;;;;;;5010807;28;20034;-86
2022/08/14 08:35:16;;;;;;;8.93;5.78;;;22.10;99.90;;;;;;4998679;28;20033;-87
2022/08/14 08:37:42;;;;;;;5.85;4.70;;;;;;;;;;5010636;28;20025;-86
2022/08/14 08:40:08;;;;;;;7.93;4.65;;;;;;;;;;5010588;28;20101;-85
2022/08/14 08:42:34;;;;;;;8.85;4.45;;;;;;;;;;5008327;28;20049;-85
2022/08/14 08:45:00;;;;;;;8.15;4.90;;;;;;;;;;5002338;28;20838;-86
2022/08/14 08:47:37;;;;;;;6.15;4.22;;;22.50;99.90;;;;;;5010488;28;20052;-86
2022/08/14 08:50:03;;;;;;;9.82;4.18;;;;;;;;;;5010357;28;20033;-86
2022/08/14 08:52:29;;;;;;;15.68;4.65;;;;;;;;;;5010622;28;20495;-86
2022/08/14 08:54:55;;;;;;;7.90;3.75;;;;;;;;;;5026120;28;20068;-86
2022/08/14 08:57:21;;;;;;;9.18;5.07;;;;;;;;;;5009149;28;20034;-85
2022/08/14 08:59:47;;;;;;;6.97;3.88;;;;;;;;;;5010013;28;20026;-86
2022/08/14 09:02:17;;;;;;;9.20;5.50;;;;;;;;;;5010214;28;20029;-86
2022/08/14 09:04:43;;;;;;;6.50;4.20;;;;;;;;;;5010082;28;20033;-85
2022/08/14 09:07:13;;;;;;;8.63;5.00;;;;;;;;;;5010251;28;20049;-86
2022/08/14 09:09:50;;;;;;;9.43;5.43;;;;;;;;;;5010132;28;20061;-86
2022/08/14 09:12:16;;;;;;;10.07;4.35;;;;;;;;;;5010538;28;20410;-86
2022/08/14 09:14:42;;;;;;;9.93;5.15;;;;;;;;;;4992652;28;20022;-86
2022/08/14 09:17:08;;;;;;;6.47;4.00;;;;;;;;;;5010371;28;20022;-85
2022/08/14 09:19:36;;;;;;;6.90;3.67;;;;;;;;;;4992593;28;20018;-86
2022/08/14 09:22:02;;;;;;;8.00;4.10;;;;;;;;;;5010283;28;20029;-86
2022/08/14 09:24:29;;;;;;;4.97;3.53;;;22.90;99.90;;;;;;4992227;28;20144;-86
2022/08/14 09:26:55;;;;;;;6.77;4.20;;;;;;;;;;5025630;28;20148;-86
2022/08/14 09:29:21;;;;;;;8.00;4.10;;;;;;;;;;4992031;28;20412;-86
2022/08/14 09:31:51;;;;;;;7.47;2.85;;;23.60;99.90;;;;;;4974100;28;20140;-86
2022/08/14 09:34:17;;;;;;;7.10;4.28;;;;;;;;;;4974565;28;20029;-86
2022/08/14 09:37:10;;;;;;;4.15;2.17;;;23.80;99.90;;;;;;4998968;28;20030;-87
2022/08/14 09:39:35;;;;;;;8.75;2.80;;;;;;;;;;4959476;28;20065;-86
2022/08/14 09:42:29;;;;;;;4.10;2.17;;;23.80;98.50;;;;;;5001336;28;20076;-86
2022/08/14 09:45:16;;;;;;;7.93;2.42;;;23.90;99.30;;;;;;4968757;28;20121;-86
2022/08/14 09:47:46;;;;;;;8.98;3.72;;;23.80;99.60;;;;;;4981403;28;20033;-86
2022/08/14 09:50:24;;;;;;;5.97;2.65;;;23.60;98.60;;;;;;4989817;28;20030;-86
2022/08/14 09:52:52;;;;;;;4.57;1.38;;;23.50;98.90;;;;;;4980939;28;20053;-86
2022/08/14 09:55:20;;;;;;;3.40;1.17;;;23.30;98.10;;;;;;4972432;28;20021;-87
2022/08/14 09:57:46;;;;;;;3.40;0.88;;;;;;;;;;4972264;28;20026;-86
2022/08/14 10:00:14;;;;;;;1.30;1.20;;;23.20;98.20;;;;;;4989380;28;20546;-86
2022/08/14 10:02:50;;;;;;;3.40;1.00;;;;;;;;;;4972442;28;20108;-86
2022/08/14 10:05:29;;;;;;;3.42;1.05;;;23.20;96.50;;;;;;4971978;28;20030;-86
2022/08/14 10:07:55;;;;;;;1.25;1.02;;;;;;;;;;4989811;28;20464;-86
2022/08/14 10:10:31;;;;;;;1.98;1.10;;;22.30;99.30;;;;;;4989011;28;20022;-86
2022/08/14 10:13:00;;;;;;;4.43;1.65;;;22.10;99.10;;;;;;4985875;28;20499;-86
2022/08/14 10:15:28;;;;;;;5.55;1.15;;;22.10;99.70;;;;;;4989823;28;20037;-86
2022/08/14 10:18:06;;;;;;;14.43;2.40;;;;;;;;;;4989648;28;20034;-87
2022/08/14 10:20:41;;;;;;;2.08;1.30;;;21.80;98.50;;;;;;4989901;28;20014;-86
2022/08/14 10:23:09;;;;;;;3.38;1.30;;;;;;;;;;4989600;28;20412;-85
2022/08/14 10:25:39;;;;;;;3.53;1.77;;;;;;;;;;4989648;28;20488;-86
2022/08/14 10:28:05;;;;;;;3.72;0.98;;;;;;;;;;4990001;28;20031;-86
2022/08/14 10:30:36;;;;;;;2.45;1.42;;;;;;;;;;4989096;28;20050;-86
2022/08/14 10:33:02;;;;;;;2.63;1.15;;;;;;;;;;4989315;28;20022;-85
2022/08/14 10:35:39;;;;;;;2.25;1.63;;;21.80;99.60;;;;;;4989661;28;20030;-86
2022/08/14 10:38:07;;;;;;;1.83;1.10;;;;;;;;;;4989901;28;20278;-86
2022/08/14 10:40:33;;;;;;;5.00;0.93;;;;;;;;;;4988612;28;20414;-86
2022/08/14 10:42:59;;;;;;;2.97;1.33;;;;;;;;;;4988714;28;20034;-86
2022/08/14 10:45:31;;;;;;;2.47;0.95;;;22.60;98.10;;;;;;4988842;28;20109;-86
2022/08/14 10:47:57;;;;;;;4.30;1.73;;;;;;;;;;4970369;28;20026;-86
2022/08/14 10:50:34;;;;;;;4.68;1.48;;;23.10;98.10;;;;;;4971150;28;20030;-86
2022/08/14 10:53:04;;;;;;;4.85;1.30;;;;;;;;;;4971770;28;20772;-86
2022/08/14 10:55:38;;;;;;;1.35;1.00;;;22.90;95.90;;;;;;4991091;28;20026;-86
2022/08/14 10:58:08;;;;;;;0.98;0.90;;;;;;;;;;4989208;28;20018;-86
2022/08/14 11:00:34;;;;;;;2.78;1.05;;;;;;;;;;4989190;28;20400;-86
2022/08/14 11:03:08;;;;;;;0.98;0.90;;;23.40;94.90;;;;;;4988850;28;20022;-86
2022/08/14 11:05:52;;;;;;;5.97;1.40;;;;;;;;;;4988787;28;20113;-86
2022/08/14 11:08:29;;;;;;;2.58;1.13;;;24.20;94.00;;;;;;4989407;28;20037;-85
2022/08/14 11:10:59;;;;;;;1.35;1.20;;;24.40;94.00;;;;;;4988894;28;20068;-86
2022/08/14 11:13:28;;;;;;;1.02;0.93;;;24.30;93.30;;;;;;4997845;28;20113;-85
2022/08/14 11:16:00;;;;;;;2.80;1.30;;;24.50;94.80;;;;;;4989235;28;20030;-86
2022/08/14 11:18:27;;;;;;;4.78;1.23;;;25.30;95.40;;;;;;4988587;28;20023;-86
2022/08/14 11:20:55;;;;;;;5.05;0.80;;;26.20;92.50;;;;;;4990302;28;20113;-86
2022/08/14 11:23:28;;;;;;;0.68;0.50;;;26.50;85.40;;;;;;4992452;28;20053;-85
2022/08/14 11:25:56;;;;;;;5.00;0.98;;;26.40;86.80;;;;;;4992107;28;20072;-85
2022/08/14 11:28:25;;;;;;;2.17;0.85;;;25.70;87.20;;;;;;4991616;28;20045;-85
2022/08/14 11:30:52;;;;;;;0.70;0.55;;;25.50;87.50;;;;;;4992009;28;20061;-86
2022/08/14 11:33:23;;;;;;;3.22;0.60;;;25.40;88.40;;;;;;5006882;28;20034;-85
2022/08/14 11:35:49;;;;;;;2.47;0.50;;;;;;;;;;4991702;28;20038;-86
2022/08/14 11:38:16;;;;;;;0.60;0.50;;;25.20;84.80;;;;;;4974128;28;20632;-85
2022/08/14 11:40:42;;;;;;;1.40;0.55;;;;;;;;;;4974042;28;20026;-85
2022/08/14 11:43:09;;;;;;;1.55;0.80;;;;;;;;;;4991533;28;20054;-86
2022/08/14 11:45:36;;;;;;;3.25;1.08;;;25.40;90.20;;;;;;4973811;28;20026;-85
2022/08/14 11:48:20;;;;;;;1.15;0.60;;;25.90;85.00;;;;;;4991859;28;20026;-85
2022/08/14 11:50:46;;;;;;;2.95;0.65;;;;;;;;;;4990917;28;20026;-85
2022/08/14 11:53:29;;;;;;;1.50;0.40;;;26.40;81.10;;;;;;4991664;28;20073;-85
2022/08/14 11:56:03;;;;;;;1.20;1.08;;;26.50;85.00;;;;;;4991453;28;20030;-86
2022/08/14 11:58:31;;;;;;;4.57;0.88;;;26.50;78.90;;;;;;4991502;28;20463;-85
2022/08/14 12:01:01;;;;;;;1.10;0.50;;;26.50;79.10;;;;;;5005730;28;20158;-85
2022/08/14 12:03:36;;;;;;;0.60;0.60;;;26.20;79.10;;;;;;4991639;28;20041;-85
2022/08/14 12:06:16;;;;;;;2.50;0.77;;;26.40;81.00;;;;;;4990718;28;20025;-85
2022/08/14 12:08:45;;;;;;;0.88;0.55;;;;;;;;;;4971883;28;20098;-85
2022/08/14 12:11:13;;;;;;;1.65;0.80;;;27.00;76.30;;;;;;4988600;28;20496;-85
2022/08/14 12:13:40;;;;;;;1.73;0.85;;;27.20;75.50;;;;;;4973602;28;20030;-85
2022/08/14 12:16:09;;;;;;;0.50;0.40;;;27.50;76.60;;;;;;4990959;28;20408;-85
2022/08/14 12:18:36;;;;;;;2.42;0.30;;;;;;;;;;4973698;28;20447;-85
2022/08/14 12:21:23;;;;;;;2.83;0.55;;;27.70;73.00;;;;;;4991035;28;20014;-85
2022/08/14 12:24:06;;;;;;;1.30;0.70;;;27.70;90.90;;;;;;4991332;28;20054;-85
2022/08/14 12:26:33;;;;;;;1.25;0.52;;;;;;;;;;5005721;28;20030;-85
2022/08/14 12:29:10;;;;;;;0.60;0.20;;;28.20;77.80;;;;;;4991103;28;20468;-86
2022/08/14 12:31:37;;;;;;;3.70;1.13;;;28.00;67.80;;;;;;4994035;28;20057;-86
2022/08/14 12:34:05;;;;;;;0.98;0.38;;;28.10;70.80;;;;;;4991004;28;20097;-86
2022/08/14 12:36:31;;;;;;;1.50;0.70;;;;;;;;;;4972714;28;20042;-85
2022/08/14 12:38:59;;;;;;;1.15;0.50;;;28.20;69.80;;;;;;4990824;28;20027;-87
2022/08/14 12:41:29;;;;;;;1.15;0.88;;;28.40;68.80;;;;;;4972781;28;20042;-85
2022/08/14 12:44:04;;;;;;;0.45;0.40;;;28.70;68.60;;;;;;4991023;28;20056;-86
2022/08/14 12:46:40;;;;;;;2.63;0.40;;;29.00;67.60;;;;;;4990032;28;20054;-86
2022/08/14 12:49:16;;;;;;;2.92;0.50;;;29.10;75.40;;;;;;4992643;28;20022;-86
2022/08/14 12:51:42;;;;;;;1.35;0.73;;;;;;;;;;4999687;28;20065;-85
2022/08/14 12:54:16;;;;;;;0.67;0.40;;;29.30;67.10;;;;;;4973294;28;20026;-85
2022/08/14 12:56:43;;;;;;;0.88;0.45;;;;;;;;;;4989768;28;20282;-85
2022/08/14 12:59:09;;;;;;;1.60;0.60;;;;;;;;;;4990950;28;20041;-86
2022/08/14 13:01:36;;;;;;;0.50;0.38;;;;;;;;;;4990058;28;20518;-86
2022/08/14 13:04:07;;;;;;;1.77;0.43;;;;;;;;;;5001853;28;20022;-86
2022/08/14 13:06:35;;;;;;;0.80;0.40;;;29.20;65.30;;;;;;4972680;28;20022;-86
2022/08/14 13:09:01;;;;;;;1.15;0.57;;;;;;;;;;4973031;28;20113;-86
2022/08/14 13:11:34;;;;;;;0.53;0.30;;;;;;;;;;4990214;28;20034;-85
2022/08/14 13:14:01;;;;;;;6.20;0.75;;;;;;;;;;4973475;28;20309;-87
2022/08/14 13:16:28;;;;;;;0.90;0.47;;;29.00;64.90;;;;;;4990243;28;20113;-86
2022/08/14 13:18:59;;;;;;;0.93;0.50;;;29.00;63.50;;;;;;4990414;28;20594;-87
2022/08/14 13:21:26;;;;;;;1.17;0.65;;;;;;;;;;4990396;28;20511;-86
2022/08/14 13:23:53;;;;;;;1.73;0.57;;;29.20;64.90;;;;;;4972702;28;20018;-86
2022/08/14 13:26:19;;;;;;;2.50;1.33;;;;;;;;;;4990544;28;20030;-86
2022/08/14 13:28:49;;;;;;;1.75;0.50;;;29.10;61.20;;;;;;4989724;28;20037;-86
2022/08/14 13:31:16;;;;;;;1.30;0.57;;;;;;;;;;5006801;28;20809;-85
2022/08/14 13:33:42;;;;;;;5.43;0.82;;;;;;;;;;5025438;28;20501;-87
2022/08/14 13:36:09;;;;;;;0.80;0.55;;;29.10;62.40;;;;;;5009946;28;20121;-87
2022/08/14 13:38:35;;;;;;;0.75;0.60;;;;;;;;;;5010200;28;20037;-88
2022/08/14 13:41:02;;;;;;;5.28;0.70;;;;;;;;;;5008862;28;20034;-87
2022/08/14 13:43:28;;;;;;;3.50;0.50;;;;;;;;;;5009532;28;20033;-87
2022/08/14 13:45:55;;;;;;;1.57;0.80;;;;;;;;;;5008290;28;20030;-86
2022/08/14 13:48:22;;;;;;;1.80;0.85;;;;;;;;;;5006351;28;20276;-86
2022/08/14 13:50:52;;;;;;;4.53;0.52;;;28.80;63.20;;;;;;5010537;28;20030;-86
2022/08/14 13:53:21;;;;;;;3.05;1.15;;;28.70;62.70;;;;;;5009349;28;20022;-86
2022/08/14 13:55:48;;;;;;;1.63;1.05;;;;;;;;;;4992061;28;20022;-86
2022/08/14 13:58:15;;;;;;;1.30;0.80;;;28.60;61.60;;;;;;5009917;28;20048;-86
2022/08/14 14:00:42;;;;;;;4.95;0.80;;;;;;;;;;4992201;28;20030;-87
2022/08/14 14:03:09;;;;;;;1.52;0.95;;;28.40;62.60;;;;;;5009801;28;20037;-87
2022/08/14 14:05:36;;;;;;;;;;;28.30;63.30;;;;;;5009856;28;20026;-86
2022/08/14 14:08:04;;;;;;;1.30;0.50;;;28.10;64.30;;;;;;4991983;28;19906;-87
2022/08/14 14:10:32;;;;;;;2.08;1.27;;;;;;;;;;4991589;28;20050;-86
2022/08/14 14:12:57;;;;;;;;;;;;;;;;;;5010631;28;20127;-86
2022/08/14 14:15:23;;;;;;;1.57;1.20;;;;;;;;;;5009484;28;20007;-86
2022/08/14 14:17:49;;;;;;;5.65;1.30;;;;;;;;;;5009788;28;20025;-86
2022/08/14 14:20:19;;;;;;;1.90;0.90;;;;;;;;;;5009475;28;20542;-86
2022/08/14 14:22:47;;;;;;;2.40;1.30;;;26.50;72.10;;;;;;5008209;28;20207;-86