Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:29;;;;;;;4.38;1.88;;;8.90;99.90;;;;;;5054025;28;20190;-84
2023/03/25 00:04:59;;;;;;;5.18;1.13;;;8.90;99.90;;;;;;5041327;28;20056;-83
2023/03/25 00:07:26;;;;;;;3.78;1.40;;;9.00;99.90;;;;;;5042977;28;20049;-84
2023/03/25 00:09:53;;;;;;;4.25;1.35;;;9.00;99.90;;;;;;5027483;28;20080;-84
2023/03/25 00:12:20;;;;;;;4.80;1.50;;;9.10;99.90;;;;;;5027342;28;20048;-84
2023/03/25 00:14:53;;;;;;;5.25;1.85;;;9.10;99.90;;;;;;5023835;28;20216;-84
2023/03/25 00:17:21;;;;;;;;;;;9.10;99.90;;;;;;5041895;28;20109;-85
2023/03/25 00:19:50;;;;;;;3.00;1.15;;;9.00;99.90;;;;;;5043095;28;19974;-84
2023/03/25 00:22:17;;;;;;;3.42;1.17;;;9.00;99.90;;;;;;5044607;28;20523;-84
2023/03/25 00:24:44;;;;;;;4.25;1.33;;;9.00;99.90;;;;;;5043507;28;20407;-84
2023/03/25 00:27:13;;;;;;;3.17;1.40;;;9.00;99.90;;;;;;5024298;28;20084;-84
2023/03/25 00:29:41;;;;;;;3.47;1.60;;;9.00;99.90;;;;;;5039949;28;20049;-85
2023/03/25 00:32:08;;;;;;;5.55;1.20;;;9.00;99.90;;;;;;5024115;28;20055;-84
2023/03/25 00:34:40;;;;;;;5.65;1.50;;;9.00;99.90;;;;;;5027893;28;20218;-84
2023/03/25 00:37:08;;;;;;;4.60;1.20;;;9.00;99.90;;;;;;5024446;28;20099;-85
2023/03/25 00:39:36;;;;;;;3.92;1.45;;;8.90;99.90;;;;;;5040113;28;20552;-85
2023/03/25 00:42:03;;;;;;;4.25;1.27;;;9.00;99.90;;;;;;5044314;28;20056;-84
2023/03/25 00:44:31;;;;;;;4.90;1.98;;;8.90;99.90;;;;;;5043119;28;20051;-84
2023/03/25 00:46:58;;;;;;;4.97;1.30;;;8.90;99.90;;;;;;5042972;28;20045;-84
2023/03/25 00:49:27;;;;;;;4.43;1.38;;;9.00;99.90;;;;;;5025393;28;20204;-84
2023/03/25 00:51:57;;;;;;;3.75;1.50;;;8.90;99.90;;;;;;5043529;28;20063;-84
2023/03/25 00:54:24;;;;;;;4.75;1.13;;;9.00;99.90;;;;;;5022538;28;20114;-84
2023/03/25 00:56:51;;;;;;;3.55;1.40;;;9.00;99.90;;;;;;5042940;28;20083;-85
2023/03/25 00:59:18;;;;;;;2.08;1.30;;;9.00;99.90;;;;;;5026512;28;20048;-84
2023/03/25 01:01:45;;;;;;;4.60;1.60;;;9.00;99.90;;;;;;5026350;28;20135;-84
2023/03/25 01:04:12;;;;;;;6.55;1.77;;;9.10;99.90;;;;;;5025181;28;20052;-84
2023/03/25 01:06:50;;;;;;;3.80;1.30;;;9.00;99.90;;;;;;5039246;28;20055;-84
2023/03/25 01:09:18;;;;;;;3.17;1.45;;;9.00;99.90;;;;;;5041365;28;20101;-85
2023/03/25 01:11:45;;;;;;;7.70;1.30;;;9.00;99.90;;;;;;5033700;28;20052;-84
2023/03/25 01:14:14;;;;;;;3.58;1.02;;;8.90;99.90;;;;;;5045016;28;20047;-84
2023/03/25 01:16:41;;;;;;;5.43;1.63;;;8.90;99.90;;;;;;5038630;28;20126;-83
2023/03/25 01:19:08;;;;;;;4.75;1.40;;;8.90;99.90;;;;;;5037355;28;20404;-84
2023/03/25 01:21:35;;;;;;;5.97;1.98;;;8.80;99.90;;;;;;5041830;28;20063;-84
2023/03/25 01:24:03;;;;;;;4.38;1.63;;;8.80;99.90;;;;;;5043109;28;20083;-83
2023/03/25 01:26:30;;;;;;;5.82;1.80;;;8.70;99.90;;;;;;5023607;28;20053;-83
2023/03/25 01:28:57;;;;;;;6.95;1.63;;;8.70;99.90;;;;;;5040195;28;20056;-83
2023/03/25 01:31:28;;;;;;;7.45;2.13;;;8.70;99.90;;;;;;5040579;28;20849;-84
2023/03/25 01:33:56;;;;;;;7.03;1.58;;;8.70;99.90;;;;;;5039325;28;20132;-83
2023/03/25 01:36:24;;;;;;;6.70;1.70;;;8.60;99.90;;;;;;5059259;28;20529;-83
2023/03/25 01:38:51;;;;;;;5.60;1.60;;;8.60;99.90;;;;;;5027385;28;20060;-83
2023/03/25 01:41:18;;;;;;;4.60;1.35;;;8.60;99.90;;;;;;5027134;28;20392;-84
2023/03/25 01:44:07;;;;;;;4.15;1.30;;;8.60;99.90;;;;;;5027062;28;20147;-84
2023/03/25 01:46:34;;;;;;;5.07;1.70;;;8.60;99.90;;;;;;5033074;28;20072;-84
2023/03/25 01:49:02;;;;;;;5.32;1.60;;;8.60;99.90;;;;;;5005776;28;20080;-82
2023/03/25 01:51:32;;;;;;;4.78;1.38;;;8.60;99.90;;;;;;5008708;28;20049;-84
2023/03/25 01:53:59;;;;;;;4.88;1.13;;;8.60;99.90;;;;;;5042771;28;20511;-84
2023/03/25 01:56:30;;;;;;;4.00;1.30;;;8.60;99.90;;;;;;5046155;28;20048;-83
2023/03/25 01:58:59;;;;;;;3.80;1.60;;;8.60;99.90;;;;;;5046809;28;20494;-83
2023/03/25 02:01:26;;;;;;;8.23;2.28;;;8.60;99.90;;;;;;5046728;28;20450;-84
2023/03/25 02:03:53;;;;;;;4.68;1.63;;;8.60;99.90;;;;;;5045157;28;20083;-83
2023/03/25 02:06:52;;;;;;;4.63;1.67;;;8.70;99.90;;;;;;5044943;28;20048;-82
2023/03/25 02:09:20;;;;;;;4.07;1.60;;;8.70;99.90;;;;;;5066864;28;20048;-83
2023/03/25 02:11:47;;;;;;;4.50;1.20;;;8.70;99.90;;;;;;5050596;28;20044;-83
2023/03/25 02:14:20;;;;;;;4.10;1.50;;;8.70;99.90;;;;;;5049559;28;20058;-83
2023/03/25 02:16:54;;;;;;;;;;;8.70;99.90;;;;;;5033676;28;20044;-83
2023/03/25 02:19:36;;;;;;;2.05;0.90;;;8.70;99.90;;;;;;5064110;28;19927;-83
2023/03/25 02:22:24;;;;;;;5.28;0.98;;;8.70;99.90;;;;;;5049368;28;20546;-83
2023/03/25 02:25:10;;;;;;;3.83;1.13;;;8.70;99.90;;;;;;5064878;28;20052;-84
2023/03/25 02:27:40;;;;;;;5.95;1.27;;;8.70;99.90;;;;;;5065470;28;20052;-84
2023/03/25 02:30:13;;;;;;;6.57;1.80;;;8.70;99.90;;;;;;5064302;28;20105;-84
2023/03/25 02:33:09;;;;;;;4.90;1.77;;;8.70;99.90;;;;;;5064859;28;20074;-83
2023/03/25 02:36:04;;;;;;;3.92;1.08;;;8.70;99.90;;;;;;5048949;28;20584;-82
2023/03/25 02:38:35;;;;;;;4.43;1.25;;;8.70;99.90;;;;;;5069579;28;20048;-83
2023/03/25 02:41:06;;;;;;;3.60;1.45;;;8.70;99.90;;;;;;5070076;28;20450;-82
2023/03/25 02:43:40;;;;;;;1.95;1.00;;;8.70;99.90;;;;;;5053606;28;20113;-83
2023/03/25 02:46:09;;;;;;;4.85;0.95;;;8.70;99.90;;;;;;5052838;28;20507;-83
2023/03/25 02:48:58;;;;;;;5.97;1.60;;;8.70;99.90;;;;;;5036207;28;20147;-84
2023/03/25 02:51:34;;;;;;;5.20;1.45;;;8.70;99.90;;;;;;5038865;28;20083;-83
2023/03/25 02:54:07;;;;;;;3.90;1.15;;;8.60;99.90;;;;;;5037424;28;20480;-84
2023/03/25 02:56:34;;;;;;;3.45;0.90;;;8.70;99.90;;;;;;5033329;28;20399;-82
2023/03/25 02:59:01;;;;;;;6.53;1.48;;;8.70;99.90;;;;;;5033140;28;20101;-83
2023/03/25 03:01:28;;;;;;;3.65;1.52;;;8.70;99.90;;;;;;5033587;28;20107;-84
2023/03/25 03:03:55;;;;;;;5.28;1.35;;;8.70;99.90;;;;;;5058631;28;20048;-83
2023/03/25 03:06:22;;;;;;;5.47;1.90;;;8.80;99.90;;;;;;5052747;28;20048;-83
2023/03/25 03:08:49;;;;;;;5.22;2.20;;;8.80;99.90;;;;;;5036596;28;20055;-83
2023/03/25 03:11:18;;;;;;;3.85;1.00;;;8.80;99.90;;;;;;5088232;28;20052;-84
2023/03/25 03:13:59;;;;;;;8.75;1.75;;;8.80;99.90;;;;;;5049417;28;20550;-83
2023/03/25 03:16:44;;;;;;;3.78;1.45;;;8.80;99.90;;;;;;5070639;28;20066;-83
2023/03/25 03:19:14;;;;;;;7.50;1.80;;;8.90;99.90;;;;;;5066898;28;20127;-83
2023/03/25 03:21:59;;;;;;;5.63;1.67;;;8.90;99.90;;;;;;5069412;28;20077;-83
2023/03/25 03:24:31;;;;;;;6.70;1.83;;;8.80;99.90;;;;;;5034517;28;20049;-83
2023/03/25 03:27:22;;;;;;;7.03;2.05;;;8.80;99.90;;;;;;5061745;28;20056;-83
2023/03/25 03:29:55;;;;;;;6.18;1.85;;;8.80;99.90;;;;;;5053928;28;20044;-83
2023/03/25 03:32:28;;;;;;;4.75;1.45;;;8.70;99.90;;;;;;5037100;28;20495;-84
2023/03/25 03:35:00;;;;;;;3.65;1.45;;;8.70;99.90;;;;;;5035550;28;20083;-82
2023/03/25 03:37:31;;;;;;;4.15;1.42;;;8.70;99.90;;;;;;5036145;28;20146;-83
2023/03/25 03:39:58;;;;;;;7.47;1.80;;;8.70;99.90;;;;;;5052047;28;20058;-83
2023/03/25 03:42:57;;;;;;;4.57;1.50;;;8.60;99.90;;;;;;5052691;28;20113;-82
2023/03/25 03:45:33;;;;;;;5.95;1.50;;;8.70;99.90;;;;;;5059548;28;20216;-83
2023/03/25 03:48:02;;;;;;;8.30;1.85;;;8.70;99.90;;;;;;5035850;28;20056;-82
2023/03/25 03:50:31;;;;;;;6.70;2.20;;;8.70;99.90;;;;;;5034368;28;20298;-83
2023/03/25 03:53:07;;;;;;;7.22;1.45;;;8.60;99.90;;;;;;5035987;28;20052;-83
2023/03/25 03:55:39;;;;;;;7.03;1.60;;;8.60;99.90;;;;;;5067103;28;20234;-83
2023/03/25 03:58:21;;;;;;;3.83;1.35;;;8.60;99.90;;;;;;5068001;28;20052;-83
2023/03/25 04:00:56;;;;;;;4.22;1.73;;;8.60;99.90;;;;;;5033137;28;20131;-82
2023/03/25 04:03:42;;;;;;;7.35;1.52;;;8.50;99.90;;;;;;5068791;28;20059;-83
2023/03/25 04:06:42;;;;;;;4.97;1.65;;;8.50;99.90;;;;;;5051010;28;20057;-83
2023/03/25 04:09:26;;;;;;;4.22;1.67;;;8.50;99.90;;;;;;5022787;28;20525;-83
2023/03/25 04:12:14;;;;;;;7.72;2.58;;;8.60;99.90;;;;;;5032908;28;20048;-82
2023/03/25 04:14:41;;;;;;;5.57;1.52;;;8.60;99.90;;;;;;5021002;28;20483;-83
2023/03/25 04:17:08;;;;;;;5.78;1.80;;;8.60;99.90;;;;;;5041442;28;20078;-83
2023/03/25 04:19:35;;;;;;;5.45;1.50;;;8.50;99.90;;;;;;5030556;28;20155;-83
2023/03/25 04:22:02;;;;;;;6.57;1.60;;;8.60;99.90;;;;;;5031579;28;20055;-83
2023/03/25 04:24:30;;;;;;;6.35;2.35;;;8.60;99.90;;;;;;5046930;28;20503;-83
2023/03/25 04:27:02;;;;;;;6.60;2.08;;;8.70;99.90;;;;;;5039670;28;20091;-83
2023/03/25 04:29:30;;;;;;;8.82;2.22;;;8.70;99.90;;;;;;5031933;28;20350;-84
2023/03/25 04:31:57;;;;;;;8.98;2.10;;;8.60;99.90;;;;;;5031853;28;20420;-83
2023/03/25 04:34:26;;;;;;;5.57;1.63;;;8.60;99.90;;;;;;5043989;28;20051;-83
2023/03/25 04:36:53;;;;;;;6.38;1.75;;;8.60;99.90;;;;;;5041141;28;20040;-83
2023/03/25 04:39:22;;;;;;;6.68;1.80;;;8.60;99.90;;;;;;5051467;28;20067;-84
2023/03/25 04:41:50;;;;;;;4.53;1.30;;;8.60;99.90;;;;;;5050870;28;20102;-83
2023/03/25 04:44:17;;;;;;;6.15;1.73;;;8.60;99.90;;;;;;5050686;28;20226;-83
2023/03/25 04:46:43;;;;;;;4.05;1.35;;;8.60;99.90;;;;;;5030453;28;20257;-84
2023/03/25 04:49:20;;;;;;;6.97;2.15;;;8.50;99.90;;;;;;5029359;28;20105;-82
2023/03/25 04:51:50;;;;;;;5.05;1.75;;;8.50;99.90;;;;;;5030419;28;20056;-84
2023/03/25 04:54:18;;;;;;;4.38;1.67;;;8.50;99.90;;;;;;5063209;28;20048;-83
2023/03/25 04:56:46;;;;;;;3.90;1.35;;;8.40;99.90;;;;;;5030301;28;20577;-82
2023/03/25 04:59:14;;;;;;;6.20;1.77;;;8.50;99.90;;;;;;5047051;28;20040;-83
2023/03/25 05:01:44;;;;;;;6.95;1.50;;;8.60;99.90;;;;;;5030944;28;20110;-82
2023/03/25 05:04:13;;;;;;;5.43;1.65;;;8.60;99.90;;;;;;5057764;28;20480;-83
2023/03/25 05:06:41;;;;;;;5.05;1.52;;;8.60;99.90;;;;;;5038831;28;20052;-82
2023/03/25 05:09:11;;;;;;;2.67;0.98;;;8.70;99.90;;;;;;5034031;28;20167;-83
2023/03/25 05:11:38;;;;;;;2.95;1.40;;;8.70;99.90;;;;;;5035253;28;20102;-83
2023/03/25 05:14:05;;;;;;;6.20;1.90;;;8.80;99.90;;;;;;5030319;28;20050;-83
2023/03/25 05:16:32;;;;;;;4.45;1.80;;;8.80;99.90;;;;;;5035626;28;20044;-83
2023/03/25 05:18:59;;;;;;;3.50;1.38;;;8.90;99.90;;;;;;5046039;28;20140;-83
2023/03/25 05:21:26;;;;;;;4.07;1.25;;;8.90;99.90;;;;;;5046966;28;20042;-83
2023/03/25 05:23:53;;;;;;;2.85;1.45;;;8.90;99.90;;;;;;5046597;28;20045;-82
2023/03/25 05:26:20;;;;;;;4.38;1.60;;;9.00;99.90;;;;;;5033311;28;20505;-83
2023/03/25 05:28:50;;;;;;;6.07;2.08;;;9.10;99.90;;;;;;5046967;28;20048;-84
2023/03/25 05:31:17;;;;;;;6.32;2.17;;;9.10;99.90;;;;;;5063979;28;20159;-83
2023/03/25 05:33:44;;;;;;;3.10;1.70;;;9.20;99.90;;;;;;5052764;28;20099;-83
2023/03/25 05:36:12;;;;;;;7.10;2.00;;;9.20;99.90;;;;;;5034137;28;20051;-83
2023/03/25 05:38:43;;;;;;;5.43;2.05;;;9.20;99.90;;;;;;5050000;28;20056;-82
2023/03/25 05:41:15;;;;;;;5.38;1.92;;;9.30;99.90;;;;;;5034824;28;20461;-83
2023/03/25 05:43:46;;;;;;;7.15;1.83;;;9.30;99.90;;;;;;5033431;28;20098;-83
2023/03/25 05:46:14;;;;;;;7.43;1.73;;;9.40;99.90;;;;;;5056117;28;20052;-83
2023/03/25 05:48:41;;;;;;;5.93;1.73;;;9.40;99.90;;;;;;5052884;28;20853;-83
2023/03/25 05:51:20;;;;;;;6.20;1.98;;;9.50;99.90;;;;;;5037678;28;20048;-83
2023/03/25 05:53:48;;;;;;;7.65;2.70;;;9.50;99.90;;;;;;5070920;28;20044;-83
2023/03/25 05:56:19;;;;;;;5.95;2.15;;;9.50;99.90;;;;;;5038462;28;20507;-83
2023/03/25 05:58:46;;;;;;;4.75;1.70;;;9.50;99.90;;;;;;5038159;28;20128;-83
2023/03/25 06:01:14;;;;;;;6.25;1.95;;;9.50;99.90;;;;;;5037863;28;20056;-83
2023/03/25 06:04:00;;;;;;;8.00;2.05;;;9.60;99.90;;;;;;5032625;28;20055;-83
2023/03/25 06:06:28;;;;;;;2.72;1.65;;;9.60;99.90;;;;;;5037369;28;20059;-84
2023/03/25 06:08:55;;;;;;;4.93;1.38;;;9.60;99.90;;;;;;5034052;28;20048;-84
2023/03/25 06:11:21;;;;;;;4.82;1.60;;;9.60;99.90;;;;;;5034099;28;20044;-84
2023/03/25 06:13:48;;;;;;;5.13;1.88;;;9.60;99.90;;;;;;5029802;28;20074;-84
2023/03/25 06:16:20;;;;;;;3.78;1.55;;;9.60;99.90;;;;;;5031708;28;20076;-84
2023/03/25 06:18:54;;;;;;;5.70;2.00;;;9.60;99.90;;;;;;5045445;28;20064;-84
2023/03/25 06:21:22;;;;;;;5.13;1.45;;;9.70;99.90;;;;;;5047570;28;20642;-83
2023/03/25 06:23:49;;;;;;;5.20;2.15;;;9.70;99.90;;;;;;5061328;28;20475;-83
2023/03/25 06:26:17;;;;;;;5.78;1.85;;;9.70;99.90;;;;;;5050919;28;20146;-84
2023/03/25 06:28:44;;;;;;;6.60;2.35;;;9.70;99.90;;;;;;5053201;28;20059;-84
2023/03/25 06:31:17;;;;;;;6.78;2.28;;;9.70;99.90;;;;;;5042070;28;20044;-83
2023/03/25 06:33:45;;;;;;;4.80;1.65;;;9.80;99.90;;;;;;5030880;28;20137;-84
2023/03/25 06:36:14;;;;;;;7.65;2.35;;;9.80;99.90;;;;;;5049512;28;20403;-84
2023/03/25 06:38:41;;;;;;;7.80;2.13;;;9.80;99.90;;;;;;5051221;28;20082;-84
2023/03/25 06:41:08;;;;;;;7.15;2.60;;;9.80;99.90;;;;;;5043653;28;20121;-84
2023/03/25 06:43:35;;;;;;;7.70;2.70;;;9.90;99.90;;;;;;5032029;28;20048;-83
2023/03/25 06:46:02;;;;;;;4.65;1.88;;;9.90;99.90;;;;;;5050812;28;20044;-83
2023/03/25 06:48:29;;;;;;;7.60;1.48;;;9.90;99.90;;;;;;5047578;28;20060;-84
2023/03/25 06:50:56;;;;;;;6.03;2.22;;;9.90;99.90;;;;;;5043134;28;20437;-83
2023/03/25 06:53:23;;;;;;;4.70;1.52;;;9.90;99.90;;;;;;5036193;28;20397;-84
2023/03/25 06:55:50;;;;;;;5.65;2.00;;;10.00;99.90;;;;;;5043367;28;20733;-84
2023/03/25 06:58:17;;;;;;;7.97;2.08;;;9.90;99.90;;;;;;5037782;28;20058;-84
2023/03/25 07:00:45;;;;;;;8.70;1.90;;;10.00;99.90;;;;;;5054306;28;20055;-86
2023/03/25 07:03:12;;;;;;;7.80;1.88;;;10.00;99.90;;;;;;5041231;28;20063;-84
2023/03/25 07:05:41;;;;;;;4.10;1.65;;;10.00;99.90;;;;;;5031594;28;20052;-83
2023/03/25 07:08:08;;;;;;;5.60;2.20;;;10.10;99.90;;;;;;5061150;28;20066;-81
2023/03/25 07:10:35;;;;;;;4.57;1.55;;;10.10;99.90;;;;;;5063329;28;20131;-83
2023/03/25 07:13:02;;;;;;;8.60;2.25;;;10.20;99.90;;;;;;5045363;28;20171;-83
2023/03/25 07:15:30;;;;;;;5.93;2.10;;;10.20;99.90;;;;;;5046452;28;20434;-83
2023/03/25 07:17:56;;;;;;;5.28;2.05;;;10.20;99.90;;;;;;5046779;28;20046;-83
2023/03/25 07:20:23;;;;;;;9.13;2.20;;;10.20;99.90;;;;;;5027754;28;20193;-82
2023/03/25 07:22:52;;;;;;;8.10;1.92;;;10.20;99.90;;;;;;5027084;28;20048;-82
2023/03/25 07:25:19;;;;;;;4.68;1.95;;;10.20;99.90;;;;;;5039715;28;20057;-83
2023/03/25 07:27:46;;;;;;;5.50;1.90;;;10.20;99.90;;;;;;5028788;28;20507;-82
2023/03/25 07:30:13;;;;;;;5.68;1.95;;;10.20;99.90;;;;;;5041448;28;20136;-82
2023/03/25 07:32:39;;;;;;;6.70;1.60;;;10.30;99.90;;;;;;5033687;28;20098;-82
2023/03/25 07:35:08;;;;;;;5.28;1.60;;;10.30;99.90;;;;;;5044827;28;20056;-82
2023/03/25 07:37:35;;;;;;;6.53;1.95;;;10.30;99.90;;;;;;5041445;28;20061;-83
2023/03/25 07:40:02;;;;;;;6.85;1.65;;;10.40;99.90;;;;;;5034014;28;20060;-83
2023/03/25 07:42:30;;;;;;;5.20;2.15;;;10.50;99.90;;;;;;5056750;28;20348;-83
2023/03/25 07:44:57;;;;;;;5.30;1.45;;;10.60;99.90;;;;;;5042009;28;20158;-82
2023/03/25 07:47:23;;;;;;;7.32;2.65;;;10.50;99.90;;;;;;5051864;28;20755;-83
2023/03/25 07:49:53;;;;;;;6.15;2.10;;;10.30;99.90;;;;;;5038560;28;20130;-83
2023/03/25 07:52:20;;;;;;;9.02;2.80;;;10.20;99.90;;;;;;5042874;28;20392;-83
2023/03/25 07:54:47;;;;;;;8.30;2.35;;;10.00;99.90;;;;;;5024570;28;20074;-85
2023/03/25 07:57:14;;;;;;;7.45;2.00;;;10.00;99.90;;;;;;5027965;28;20587;-85
2023/03/25 07:59:41;;;;;;;5.72;1.70;;;10.10;99.90;;;;;;5050789;28;20057;-85
2023/03/25 08:02:12;;;;;;;8.65;1.75;;;10.10;99.90;;;;;;5029001;28;20435;-84
2023/03/25 08:04:39;;;;;;;4.65;1.30;;;10.10;99.90;;;;;;5041894;28;20113;-84
2023/03/25 08:07:06;;;;;;;5.97;1.75;;;10.10;99.90;;;;;;5056570;28;20333;-85
2023/03/25 08:09:33;;;;;;;5.10;1.58;;;10.30;99.90;;;;;;5031762;28;20161;-85
2023/03/25 08:12:00;;;;;;;5.28;1.95;;;10.40;99.90;;;;;;5023639;28;20056;-85
2023/03/25 08:14:28;;;;;;;7.60;2.28;;;10.50;99.90;;;;;;5042505;28;20396;-85
2023/03/25 08:16:55;;;;;;;6.97;2.17;;;10.60;99.90;;;;;;5043543;28;20056;-85
2023/03/25 08:19:22;;;;;;;4.70;1.70;;;10.60;99.90;;;;;;5025233;28;20052;-85
2023/03/25 08:21:49;;;;;;;7.15;1.92;;;10.70;99.90;;;;;;5055956;28;20055;-85
2023/03/25 08:24:16;;;;;;;7.50;2.55;;;10.70;99.90;;;;;;5026254;28;20120;-84
2023/03/25 08:26:43;;;;;;;5.47;1.92;;;10.80;99.90;;;;;;5060612;28;20055;-85
2023/03/25 08:29:10;;;;;;;6.07;2.00;;;10.90;99.90;;;;;;5024110;28;20119;-85
2023/03/25 08:31:39;;;;;;;4.57;1.48;;;10.90;99.90;;;;;;5028659;28;20444;-85
2023/03/25 08:34:06;;;;;;;5.55;1.35;;;10.90;99.90;;;;;;5029432;28;20079;-85
2023/03/25 08:36:38;;;;;;;6.05;1.85;;;11.00;99.90;;;;;;5033621;28;20044;-85
2023/03/25 08:39:10;;;;;;;3.88;1.48;;;10.90;99.90;;;;;;5059491;28;20051;-85
2023/03/25 08:41:38;;;;;;;6.90;2.13;;;10.90;99.90;;;;;;5042725;28;20126;-85
2023/03/25 08:44:05;;;;;;;3.78;1.30;;;11.00;99.90;;;;;;5026071;28;20057;-85
2023/03/25 08:46:32;;;;;;;4.75;1.45;;;11.10;99.90;;;;;;5048783;28;20152;-84
2023/03/25 08:49:00;;;;;;;8.32;2.55;;;11.10;99.90;;;;;;5027605;28;20292;-84
2023/03/25 08:51:27;;;;;;;6.13;2.00;;;11.20;99.90;;;;;;5035240;28;20163;-85
2023/03/25 08:53:54;;;;;;;6.30;1.98;;;11.20;99.90;;;;;;5024760;28;20402;-85
2023/03/25 08:56:21;;;;;;;4.32;1.08;;;11.20;99.90;;;;;;5052862;28;20072;-85
2023/03/25 08:58:48;;;;;;;5.15;1.80;;;11.30;99.90;;;;;;5050609;28;20043;-85
2023/03/25 09:01:15;;;;;;;4.88;1.80;;;11.30;99.90;;;;;;5032696;28;20108;-84
2023/03/25 09:03:42;;;;;;;5.53;1.60;;;11.40;99.90;;;;;;5042260;28;21547;-85
2023/03/25 09:06:09;;;;;;;6.70;2.00;;;11.40;99.90;;;;;;5026739;28;20171;-85
2023/03/25 09:08:36;;;;;;;5.10;1.77;;;11.40;99.90;;;;;;5037432;28;20060;-85
2023/03/25 09:11:03;;;;;;;7.65;2.30;;;11.50;99.90;;;;;;5024393;28;20048;-85
2023/03/25 09:13:30;;;;;;;5.50;1.80;;;11.40;99.90;;;;;;5052315;28;20101;-83
2023/03/25 09:15:57;;;;;;;4.63;1.67;;;11.50;99.90;;;;;;5046147;28;20040;-85
2023/03/25 09:18:24;;;;;;;5.65;2.30;;;11.60;99.90;;;;;;5027640;28;20056;-84
2023/03/25 09:20:52;;;;;;;5.30;1.50;;;11.60;99.90;;;;;;5043383;28;20501;-85
2023/03/25 09:23:19;;;;;;;6.68;2.17;;;11.60;99.90;;;;;;5028304;28;20087;-85
2023/03/25 09:25:46;;;;;;;8.65;2.00;;;11.60;99.90;;;;;;5045474;28;20227;-85
2023/03/25 09:28:13;;;;;;;4.32;1.67;;;11.70;99.90;;;;;;5043449;28;20058;-85
2023/03/25 09:30:40;;;;;;;4.22;1.70;;;11.90;99.90;;;;;;5030532;28;20087;-85
2023/03/25 09:33:07;;;;;;;6.30;2.00;;;11.80;99.90;;;;;;5036319;28;20056;-84
2023/03/25 09:35:34;;;;;;;5.00;1.70;;;11.80;99.90;;;;;;5015716;28;20071;-84
2023/03/25 09:38:01;;;;;;;3.58;1.25;;;11.80;99.90;;;;;;5049398;28;20045;-85
2023/03/25 09:40:28;;;;;;;5.78;2.28;;;11.80;99.90;;;;;;5039358;28;20128;-85
2023/03/25 09:43:17;;;;;;;4.18;1.60;;;11.90;99.90;;;;;;5027661;28;20700;-84
2023/03/25 09:45:46;;;;;;;4.43;1.63;;;12.00;99.90;;;;;;5084591;28;20070;-84
2023/03/25 09:48:22;;;;;;;8.85;1.95;;;12.00;99.90;;;;;;5035421;28;20063;-85
2023/03/25 09:50:49;;;;;;;4.70;1.63;;;12.00;99.90;;;;;;5054895;28;20059;-85
2023/03/25 09:53:21;;;;;;;6.93;2.28;;;12.00;99.90;;;;;;5041514;28;20052;-85
2023/03/25 09:55:48;;;;;;;7.03;1.95;;;12.00;99.90;;;;;;5066157;28;20162;-84
2023/03/25 09:58:41;;;;;;;5.68;1.70;;;12.00;99.90;;;;;;5042801;28;20048;-84
2023/03/25 10:01:17;;;;;;;4.22;1.70;;;12.10;99.90;;;;;;5069285;28;20071;-85
2023/03/25 10:04:14;;;;;;;6.10;1.63;;;12.10;99.90;;;;;;5047104;28;20167;-85
2023/03/25 10:07:09;;;;;;;2.88;1.40;;;12.20;99.90;;;;;;5064871;28;20094;-86
2023/03/25 10:10:03;;;;;;;4.07;1.27;;;12.30;99.90;;;;;;5009751;28;20591;-86
2023/03/25 10:12:35;;;;;;;4.38;1.60;;;12.50;99.90;;;;;;5078672;28;20574;-86
2023/03/25 10:15:05;;;;;;;4.85;1.88;;;12.60;99.90;;;;;;5035398;28;20299;-85
2023/03/25 10:17:41;;;;;;;3.67;1.30;;;12.70;99.90;;;;;;5053042;28;20047;-85
2023/03/25 10:20:18;;;;;;;3.95;1.50;;;12.80;99.90;;;;;;5048580;28;20066;-86
2023/03/25 10:23:00;;;;;;;3.20;1.52;;;12.80;99.90;;;;;;5040502;28;20052;-85
2023/03/25 10:25:28;;;;;;;5.47;1.52;;;13.00;99.90;;;;;;5052352;28;20127;-85
2023/03/25 10:27:55;;;;;;;4.22;1.90;;;13.10;99.90;;;;;;5027536;28;20052;-85
2023/03/25 10:30:26;;;;;;;4.93;2.05;;;13.20;99.90;;;;;;5046165;28;20083;-85
2023/03/25 10:33:00;;;;;;;6.38;1.98;;;13.20;99.90;;;;;;5039112;28;20091;-86
2023/03/25 10:35:46;;;;;;;6.38;1.80;;;13.10;99.90;;;;;;5066034;28;20560;-85
2023/03/25 10:38:19;;;;;;;4.53;1.58;;;13.10;99.90;;;;;;5032046;28;20051;-85
2023/03/25 10:40:48;;;;;;;3.53;1.63;;;13.20;99.90;;;;;;5060792;28;20118;-86
2023/03/25 10:43:27;;;;;;;4.93;1.75;;;13.20;99.90;;;;;;5028282;28;20560;-86
2023/03/25 10:46:04;;;;;;;6.00;1.95;;;13.20;99.90;;;;;;5027746;28;20154;-85
2023/03/25 10:48:31;;;;;;;3.28;1.40;;;13.30;99.90;;;;;;5081412;28;20525;-85
2023/03/25 10:51:08;;;;;;;4.57;1.80;;;13.50;99.90;;;;;;5027956;28;20052;-84
2023/03/25 10:53:35;;;;;;;4.53;1.50;;;13.60;99.90;;;;;;5048817;28;20135;-85
2023/03/25 10:56:16;;;;;;;4.85;2.00;;;13.70;99.90;;;;;;5032554;28;20052;-85
2023/03/25 10:58:46;;;;;;;6.00;1.65;;;13.60;99.90;;;;;;5051621;28;20479;-86
2023/03/25 11:01:16;;;;;;;8.32;1.77;;;13.60;99.90;;;;;;5053558;28;20080;-85
2023/03/25 11:03:44;;;;;;;5.78;2.35;;;13.50;99.90;;;;;;5023839;28;20213;-84
2023/03/25 11:06:25;;;;;;;6.07;1.55;;;13.50;99.90;;;;;;5052515;28;20057;-85
2023/03/25 11:09:14;;;;;;;3.60;1.05;;;13.60;99.90;;;;;;5076363;28;20072;-85
2023/03/25 11:11:42;;;;;;;3.53;1.52;;;13.70;99.90;;;;;;5038296;28;20078;-84
2023/03/25 11:14:12;;;;;;;3.30;1.40;;;13.50;99.90;;;;;;5058436;28;20977;-85
2023/03/25 11:16:46;;;;;;;1.83;0.90;;;13.50;99.90;;;;;;5041669;28;20167;-85
2023/03/25 11:19:19;;;;;;;3.05;1.40;;;13.70;99.90;;;;;;5052560;28;20108;-84
2023/03/25 11:21:47;;;;;;;3.53;1.33;;;13.80;99.90;;;;;;5040827;28;20056;-84
2023/03/25 11:24:16;;;;;;;3.30;1.42;;;13.70;99.90;;;;;;5024209;28;20048;-85
2023/03/25 11:26:44;;;;;;;4.05;1.40;;;13.80;99.90;;;;;;5048054;28;20054;-85
2023/03/25 11:29:12;;;;;;;3.55;1.58;;;13.70;99.90;;;;;;5029337;28;20507;-85
2023/03/25 11:31:40;;;;;;;5.07;1.45;;;13.70;99.90;;;;;;5028862;28;20123;-85
2023/03/25 11:34:20;;;;;;;1.88;0.95;;;13.80;99.90;;;;;;5028608;28;20058;-85
2023/03/25 11:36:47;;;;;;;3.60;1.55;;;13.80;99.90;;;;;;5057257;28;20057;-86
2023/03/25 11:39:24;;;;;;;2.65;1.50;;;13.80;99.90;;;;;;5047572;28;20272;-86
2023/03/25 11:41:51;;;;;;;3.90;1.40;;;14.10;99.90;;;;;;5037380;28;20105;-85
2023/03/25 11:44:26;;;;;;;5.97;1.73;;;14.10;99.90;;;;;;5046114;28;20078;-84
2023/03/25 11:46:55;;;;;;;6.70;2.33;;;14.10;99.90;;;;;;5030832;28;20052;-85
2023/03/25 11:49:22;;;;;;;4.43;1.63;;;14.10;99.90;;;;;;5028999;28;20040;-85
2023/03/25 11:51:56;;;;;;;4.97;1.98;;;14.30;99.90;;;;;;5029361;28;20058;-92
2023/03/25 11:54:24;;;;;;;5.45;1.60;;;14.20;99.90;;;;;;5044260;28;20044;-92
2023/03/25 11:56:51;;;;;;;2.65;1.30;;;14.30;99.90;;;;;;5063116;28;20076;-93
2023/03/25 11:59:22;;;;;;;3.50;1.38;;;14.50;99.90;;;;;;5066051;28;20062;-91
2023/03/25 12:01:50;;;;;;;4.80;1.73;;;14.70;99.90;;;;;;5026770;28;20468;-93
2023/03/25 12:04:21;;;;;;;2.22;1.10;;;14.60;99.90;;;;;;5039549;28;20052;-93
2023/03/25 12:07:14;;;;;;;4.90;1.33;;;14.70;99.90;;;;;;5036765;28;20048;-91
2023/03/25 12:09:52;;;;;;;4.32;1.90;;;14.60;99.90;;;;;;5070181;28;20422;-91
2023/03/25 12:12:42;;;;;;;3.38;1.75;;;14.50;99.90;;;;;;5041996;28;20169;-90
2023/03/25 12:15:23;;;;;;;4.38;1.83;;;14.50;99.90;;;;;;5030148;28;20518;-90
2023/03/25 12:17:55;;;;;;;3.05;1.40;;;14.40;99.90;;;;;;5060591;28;20100;-90
2023/03/25 12:20:47;;;;;;;7.78;1.83;;;14.40;99.90;;;;;;5031125;28;20139;-90
2023/03/25 12:23:39;;;;;;;4.47;1.50;;;14.50;99.90;;;;;;5036118;28;20058;-90
2023/03/25 12:26:15;;;;;;;2.25;1.17;;;14.50;99.90;;;;;;5062921;28;20139;-90
2023/03/25 12:28:47;;;;;;;5.03;1.90;;;14.60;99.90;;;;;;5033391;28;20047;-90
2023/03/25 12:31:40;;;;;;;4.05;1.65;;;14.70;99.90;;;;;;5064926;28;20663;-90
2023/03/25 12:34:36;;;;;;;4.47;1.60;;;14.70;99.90;;;;;;5067273;28;20064;-90
2023/03/25 12:37:14;;;;;;;4.82;1.35;;;14.70;99.90;;;;;;5038186;28;20080;-90
2023/03/25 12:40:08;;;;;;;4.68;1.08;;;14.80;99.90;;;;;;5079895;28;20059;-90
2023/03/25 12:42:50;;;;;;;3.33;1.23;;;14.60;99.90;;;;;;5052898;28;20114;-91
2023/03/25 12:45:54;;;;;;;4.93;1.83;;;14.50;99.90;;;;;;5079681;28;20415;-89
2023/03/25 12:48:27;;;;;;;6.30;1.50;;;14.40;99.90;;;;;;5077862;28;20368;-89
2023/03/25 12:51:03;;;;;;;4.22;1.67;;;14.70;99.90;;;;;;5074052;28;20526;-91
2023/03/25 12:53:44;;;;;;;2.78;1.13;;;15.10;99.90;;;;;;5062634;28;20646;-81
2023/03/25 12:56:43;;;;;;;5.97;1.88;;;15.60;99.90;;;;;;5061641;28;20075;-89
2023/03/25 12:59:25;;;;;;;4.43;1.25;;;15.30;99.90;;;;;;5061499;28;20052;-89
2023/03/25 13:02:00;;;;;;;3.65;1.33;;;15.10;99.90;;;;;;5059664;28;20124;-89
2023/03/25 13:04:48;;;;;;;4.45;1.70;;;14.90;99.90;;;;;;5059275;28;20051;-88
2023/03/25 13:07:24;;;;;;;3.30;1.20;;;14.50;99.90;;;;;;5059057;28;20455;-89
2023/03/25 13:10:17;;;;;;;4.43;1.65;;;14.80;99.90;;;;;;5031160;28;20047;-89
2023/03/25 13:12:50;;;;;;;6.25;1.85;;;15.50;99.90;;;;;;5053191;28;20106;-89
2023/03/25 13:15:33;;;;;;;4.30;1.58;;;15.70;99.90;;;;;;5031110;28;20148;-88
2023/03/25 13:18:29;;;;;;;4.20;1.25;;;16.00;99.90;;;;;;5048794;28;20048;-89