Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:56;;;;;;;;;4.00;4.00;;;;;17.45;54.96;97515.34;4967285;28;102425;-90
2022/09/19 00:04:28;;;;;;;;;5.00;4.33;;;;;17.44;54.69;97515.63;4959768;28;102695;-89
2022/09/19 00:06:55;;;;;;;;;4.00;4.00;;;;;17.46;54.96;97517.00;4966984;28;104271;-90
2022/09/19 00:09:25;;;;;;;;;3.00;3.00;;;;;17.44;54.83;97516.44;4961680;28;102108;-90
2022/09/19 00:11:52;;;;;;;;;4.00;3.67;;;;;17.44;55.35;97526.56;4966563;28;102526;-89
2022/09/19 00:14:21;;;;;;;;;3.67;3.33;;;;;17.44;54.52;97513.72;4958924;28;102458;-89
2022/09/19 00:16:48;;;;;;;;;5.00;4.33;;;;;17.45;55.30;97518.09;4967747;28;104036;-89
2022/09/19 00:19:17;;;;;;;;;4.00;4.00;;;;;17.42;54.61;97515.91;4969781;28;102536;-90
2022/09/19 00:21:45;;;;;;;;;4.00;4.00;;;;;17.42;55.09;97523.28;4964166;28;102296;-89
2022/09/19 00:27:03;;;;;;;;;4.00;4.00;;;;;17.39;55.45;97511.78;4967041;28;109005;-89
2022/09/19 00:29:34;;;;;;;;;5.33;3.67;;;;;17.40;55.19;97520.81;4964151;28;102510;-89
2022/09/19 00:32:02;;;;;;;;;5.00;4.33;;;;;17.39;54.70;97525.47;4962230;28;102627;-89
2022/09/19 00:34:31;;;;;;;;;5.00;4.00;;;;;17.40;54.90;97518.09;4968471;28;102464;-89
2022/09/19 00:36:58;;;;;;;;;3.67;3.67;;;;;17.40;55.24;97518.91;4955957;28;108923;-89
2022/09/19 00:39:26;;;;;;;;;3.00;3.00;;;;;17.41;54.78;97511.53;4965538;28;102390;-89
2022/09/19 00:41:53;;;;;;;;;3.00;2.33;;;;;17.40;55.22;97512.63;4960078;28;102524;-89
2022/09/19 00:44:23;;;;;;;;;4.00;4.00;;;;;17.42;54.66;97520.56;4958997;28;102553;-90
2022/09/19 00:46:50;;;;;;;;;4.67;3.00;;;;;17.40;54.17;97518.09;4971806;28;104316;-89
2022/09/19 00:49:19;;;;;;;;;3.00;3.00;;;;;17.40;54.43;97513.44;4971741;28;102349;-89
2022/09/19 00:51:51;;;;;;;;;3.33;3.33;;;;;17.41;54.74;97519.72;4958139;28;102026;-89
2022/09/19 00:54:23;;;;;;;;;3.00;3.00;;;;;17.36;54.39;97517.81;4966181;28;103731;-90
2022/09/19 00:56:51;;;;;;;;;5.00;3.67;;;;;17.38;54.92;97517.56;4949433;28;104145;-89
2022/09/19 00:59:19;;;;;;;;;5.00;4.00;;;;;17.37;55.07;97516.72;4967049;28;103458;-90
2022/09/19 01:01:48;;;;;;;;;3.00;3.00;;;;;17.40;54.46;97523.53;4960134;28;102633;-90
2022/09/19 01:04:17;;;;;;;;;3.33;3.00;;;;;17.38;54.61;97523.00;4961193;28;103471;-89
2022/09/19 01:06:59;;;;;;;;;3.00;3.00;;;;;17.37;55.06;97532.28;4962403;28;104142;-89
2022/09/19 01:09:40;;;;;;;;;3.00;3.00;;;;;17.37;54.94;97524.09;4968082;28;102593;-89
2022/09/19 01:12:46;;;;;;;;;4.33;3.67;;;;;17.36;54.51;97526.00;4960943;28;102354;-89
2022/09/19 01:15:44;;;;;;;;;3.00;3.00;;;;;17.35;54.65;97527.09;4960622;28;102291;-89
2022/09/19 01:18:46;;;;;;;;;4.00;3.33;;;;;17.36;54.54;97527.91;4959914;28;107791;-90
2022/09/19 01:21:48;;;;;;;;;3.00;3.00;;;;;17.36;54.85;97527.91;4958129;28;102512;-90
2022/09/19 01:24:42;;;;;;;;;3.00;3.00;;;;;17.35;54.54;97531.72;4945248;28;102500;-89
2022/09/19 01:28:01;;;;;;;;;3.67;3.67;;;;;17.37;54.79;97529.56;4955691;28;102637;-89
2022/09/19 01:30:28;;;;;;;;;3.00;3.00;;;;;17.36;55.01;97527.91;4963073;28;104236;-89
2022/09/19 01:32:59;;;;;;;;;3.00;3.00;;;;;17.34;54.53;97527.34;4950181;28;102446;-89
2022/09/19 01:35:30;;;;;;;;;3.67;3.00;;;;;17.35;54.58;97531.72;4970476;28;102724;-89
2022/09/19 01:38:10;;;;;;;;;3.00;3.00;;;;;17.36;53.99;97530.66;4952343;28;102290;-89
2022/09/19 01:40:36;;;;;;;;;4.33;4.33;;;;;17.34;55.09;97530.09;4923255;28;109172;-89
2022/09/19 01:43:05;;;;;;;;;3.00;3.00;;;;;17.35;54.94;97537.19;4956908;28;102281;-89
2022/09/19 01:45:40;;;;;;;;;4.00;3.00;;;;;17.35;54.95;97531.72;4963432;28;102270;-89
2022/09/19 01:48:26;;;;;;;;;3.00;3.00;;;;;17.33;55.12;97528.47;4949997;28;102405;-89
2022/09/19 01:51:31;;;;;;;;;3.67;3.00;;;;;17.33;54.90;97528.47;4955434;28;104123;-89
2022/09/19 01:54:23;;;;;;;;;2.00;2.00;;;;;17.32;54.74;97535.00;4970428;28;102463;-89
2022/09/19 01:57:22;;;;;;;;;2.33;2.33;;;;;17.31;55.30;97534.19;4962388;28;102297;-89
2022/09/19 01:59:57;;;;;;;;;3.00;3.00;;;;;17.32;55.27;97543.22;4941209;28;102247;-89
2022/09/19 02:02:47;;;;;;;;;4.00;3.33;;;;;17.30;55.22;97534.44;4962653;28;104128;-90
2022/09/19 02:05:50;;;;;;;;;4.00;3.33;;;;;17.32;54.70;97526.81;4966095;28;102603;-89
2022/09/19 02:08:39;;;;;;;;;2.00;2.00;;;;;17.31;55.10;97533.38;4949190;28;102470;-89
2022/09/19 02:11:11;;;;;;;;;3.00;2.00;;;;;17.31;54.46;97530.63;4970464;28;102392;-89
2022/09/19 02:13:44;;;;;;;;;4.00;3.00;;;;;17.32;54.15;97532.28;4955085;28;104544;-89
2022/09/19 02:16:51;;;;;;;;;2.00;2.00;;;;;17.29;54.27;97530.91;4950899;28;102446;-89
2022/09/19 02:19:20;;;;;;;;;2.67;2.67;;;;;17.31;54.52;97541.56;4953488;28;102569;-90
2022/09/19 02:21:54;;;;;;;;;4.00;3.33;;;;;17.31;54.63;97542.38;4947219;28;102251;-90
2022/09/19 02:24:26;;;;;;;;;2.33;2.33;;;;;17.29;54.18;97539.09;4956508;28;104231;-89
2022/09/19 02:26:55;;;;;;;;;3.00;3.00;;;;;17.31;55.09;97547.03;4937704;28;102190;-89
2022/09/19 02:29:24;;;;;;;;;3.00;2.00;;;;;17.29;54.28;97546.50;4955980;28;102251;-89
2022/09/19 02:31:51;;;;;;;;;2.00;2.00;;;;;17.30;55.18;97542.66;4942738;28;102512;-90
2022/09/19 02:34:19;;;;;;;;;3.00;3.00;;;;;17.30;54.72;97545.38;4967329;28;104060;-89
2022/09/19 02:36:55;;;;;;;;;3.00;3.00;;;;;17.27;54.96;97545.94;4958124;28;102366;-90
2022/09/19 02:39:35;;;;;;;;;3.00;2.00;;;;;17.28;54.72;97550.31;4959762;28;102625;-89
2022/09/19 02:42:07;;;;;;;;;3.00;3.00;;;;;17.27;54.29;97556.84;4966675;28;102606;-90
2022/09/19 02:44:52;;;;;;;;;2.00;2.00;;;;;17.26;55.14;97550.56;4961779;28;109056;-90
2022/09/19 02:47:24;;;;;;;;;3.00;3.00;;;;;17.26;54.66;97549.75;4962851;28;102567;-89
2022/09/19 02:49:57;;;;;;;;;2.67;2.67;;;;;17.27;54.54;97551.38;4949183;28;102542;-89
2022/09/19 02:52:32;;;;;;;;;2.00;1.67;;;;;17.26;54.18;97556.03;4972858;28;106487;-89
2022/09/19 02:55:12;;;;;;;;;2.00;2.00;;;;;17.27;54.62;97552.22;4962963;28;103976;-89
2022/09/19 02:57:45;;;;;;;;;2.00;2.00;;;;;17.28;54.53;97563.97;4973715;28;102578;-90
2022/09/19 03:00:13;;;;;;;;;3.00;3.00;;;;;17.27;54.39;97548.66;4935687;28;102315;-90
2022/09/19 03:06:26;;;;;;;;;2.00;2.00;;;;;17.27;55.05;97551.38;4956315;28;108869;-89
2022/09/19 03:08:53;;;;;;;;;2.00;2.00;;;;;17.27;54.45;97556.84;4943099;28;102441;-89
2022/09/19 03:11:22;;;;;;;;;3.00;2.00;;;;;17.26;55.48;97560.66;4953957;28;102176;-89
2022/09/19 03:13:49;;;;;;;;;3.00;3.00;;;;;17.26;55.27;97566.13;4966658;28;102538;-89
2022/09/19 03:16:19;;;;;;;;;2.67;2.67;;;;;17.25;54.49;97564.50;4959730;28;104152;-89
2022/09/19 03:18:46;;;;;;;;;1.33;1.00;;;;;17.24;55.16;97580.09;4960596;28;102644;-90
2022/09/19 03:21:13;;;;;;;;;4.00;2.00;;;;;17.23;55.18;97555.75;4962735;28;102586;-89
2022/09/19 03:23:48;;;;;;;;;1.00;1.00;;;;;17.21;54.90;97563.38;4959694;28;102503;-89
2022/09/19 03:26:20;;;;;;;;;4.00;2.00;;;;;17.21;54.69;97568.84;4972344;28;104379;-89
2022/09/19 03:28:47;;;;;;;;;3.67;3.00;;;;;17.21;55.13;97569.69;4957187;28;102463;-89
2022/09/19 03:31:14;;;;;;;;;2.00;2.00;;;;;17.21;54.89;97568.84;4966668;28;102594;-89
2022/09/19 03:33:41;;;;;;;;;2.00;2.00;;;;;17.21;55.32;97574.31;4963583;28;102478;-89
2022/09/19 03:36:08;;;;;;;;;2.00;2.00;;;;;17.22;55.27;97574.06;4967741;28;104165;-89
2022/09/19 03:38:36;;;;;;;;;3.00;3.00;;;;;17.22;54.82;97579.53;4957162;28;103254;-89
2022/09/19 03:41:03;;;;;;;;;3.00;1.67;;;;;17.22;55.17;97582.25;4964605;28;103457;-89
2022/09/19 03:43:30;;;;;;;;;1.67;1.67;;;;;17.21;54.17;97574.31;4956560;28;102360;-89
2022/09/19 03:45:57;;;;;;;;;2.00;2.00;;;;;17.22;54.29;97582.25;4961949;28;104321;-89
2022/09/19 03:48:26;;;;;;;;;1.33;1.33;;;;;17.22;54.96;97587.72;4958665;28;102365;-89
2022/09/19 03:50:54;;;;;;;;;1.00;1.00;;;;;17.21;55.15;97579.78;4957719;28;102268;-89
2022/09/19 03:53:21;;;;;;;;;2.67;2.67;;;;;17.20;54.14;97581.69;4960155;28;102484;-89
2022/09/19 03:55:48;;;;;;;;;1.67;1.33;;;;;17.20;53.98;97594.56;4970928;28;104286;-88
2022/09/19 03:58:16;;;;;;;;;2.00;2.00;;;;;17.19;54.26;97587.44;4956230;28;103067;-89
2022/09/19 04:00:43;;;;;;;;;2.00;2.00;;;;;17.20;55.18;97578.16;4967431;28;102551;-89
2022/09/19 04:03:10;;;;;;;;;1.00;1.00;;;;;17.19;54.58;97590.16;4963397;28;102242;-90
2022/09/19 04:05:37;;;;;;;;;2.00;2.00;;;;;17.18;55.15;97591.25;4967496;28;104214;-89
2022/09/19 04:08:05;;;;;;;;;2.00;2.00;;;;;17.16;54.51;97588.78;4958607;28;102172;-89
2022/09/19 04:10:32;;;;;;;;;2.00;2.00;;;;;17.17;55.09;97597.78;4970477;28;103388;-89
2022/09/19 04:12:59;;;;;;;;;2.00;1.00;;;;;17.16;55.02;97599.69;4954444;28;102416;-89
2022/09/19 04:15:25;;;;;;;;;1.00;1.00;;;;;17.16;54.77;97604.34;4973783;28;104227;-89
2022/09/19 04:17:52;;;;;;;;;2.00;2.00;;;;;17.16;54.86;97601.59;4963694;28;102334;-90
2022/09/19 04:20:19;;;;;;;;;1.67;1.67;;;;;17.14;54.79;97601.06;4955995;28;102353;-89
2022/09/19 04:22:47;;;;;;;;;2.00;2.00;;;;;17.16;54.61;97604.34;4966579;28;102230;-89
2022/09/19 04:25:15;;;;;;;;;2.00;2.00;;;;;17.15;53.69;97608.19;4966571;28;104051;-89
2022/09/19 04:27:45;;;;;;;;;1.00;1.00;;;;;17.15;54.69;97619.13;4963989;28;102288;-89
2022/09/19 04:30:14;;;;;;;;;2.67;2.00;;;;;17.16;53.96;97615.28;4962717;28;102577;-89
2022/09/19 04:32:42;;;;;;;;;2.33;2.00;;;;;17.15;54.27;97619.13;4975311;28;102016;-90
2022/09/19 04:35:09;;;;;;;;;4.67;3.67;;;;;17.15;54.64;97616.38;4966575;28;103422;-90
2022/09/19 04:37:36;;;;;;;;;2.00;1.00;;;;;17.14;54.88;97612.00;4974798;28;101832;-89
2022/09/19 04:40:03;;;;;;;;;2.00;2.00;;;;;17.14;54.38;97617.47;4980258;28;101887;-89
2022/09/19 04:42:32;;;;;;;;;2.00;2.00;;;;;17.13;54.49;97615.81;4985397;28;102525;-90
2022/09/19 04:44:59;;;;;;;;;2.67;2.00;;;;;17.12;54.73;97609.53;4977788;28;103379;-89
2022/09/19 04:47:27;;;;;;;;;1.33;1.33;;;;;17.13;54.52;97621.28;4973299;28;102063;-89
2022/09/19 04:49:56;;;;;;;;;2.00;1.33;;;;;17.12;54.50;97622.34;4980309;28;102076;-89
2022/09/19 04:52:27;;;;;;;;;1.33;1.00;;;;;17.12;54.91;97622.34;4982779;28;102213;-89
2022/09/19 04:54:54;;;;;;;;;1.00;1.00;;;;;17.11;54.50;97623.47;4971928;28;103608;-89
2022/09/19 04:57:21;;;;;;;;;2.00;2.00;;;;;17.08;54.48;97623.97;4977561;28;101786;-90
2022/09/19 04:59:48;;;;;;;;;2.33;2.00;;;;;17.09;54.79;97625.63;4974732;28;102137;-90
2022/09/19 05:02:15;;;;;;;;;2.00;1.00;;;;;17.09;54.51;97626.47;4991200;28;101985;-89
2022/09/19 05:04:44;;;;;;;;;1.00;1.00;;;;;17.10;54.86;97638.22;4971594;28;103552;-89
2022/09/19 05:07:13;;;;;;;;;1.00;1.00;;;;;17.11;54.63;97634.41;4978184;28;101874;-89
2022/09/19 05:09:43;;;;;;;;;1.67;1.00;;;;;17.10;54.40;97639.03;4977563;28;102196;-89
2022/09/19 05:12:10;;;;;;;;;2.00;2.00;;;;;17.12;54.99;97646.94;4979090;28;101964;-89
2022/09/19 05:14:37;;;;;;;;;2.00;1.00;;;;;17.12;54.11;97650.50;4972315;28;103427;-89
2022/09/19 05:17:04;;;;;;;;;2.00;2.00;;;;;17.12;54.25;97647.78;4977886;28;101844;-89
2022/09/19 05:19:32;;;;;;;;;2.00;2.00;;;;;17.12;54.67;97652.41;4980661;28;104265;-89
2022/09/19 05:21:58;;;;;;;;;1.00;1.00;;;;;17.12;54.90;97657.88;4974386;28;102156;-89
2022/09/19 05:24:25;;;;;;;;;2.67;2.00;;;;;17.10;54.66;97660.88;4975698;28;103390;-89
2022/09/19 05:26:54;;;;;;;;;1.00;1.00;;;;;17.12;54.52;97671.53;4982629;28;101861;-89
2022/09/19 05:29:21;;;;;;;;;2.33;2.33;;;;;17.09;54.45;97664.69;4977637;28;102016;-89
2022/09/19 05:31:50;;;;;;;;;2.00;2.00;;;;;17.09;54.50;97667.44;4989421;28;101791;-89
2022/09/19 05:34:17;;;;;;;;;1.00;1.00;;;;;17.09;54.45;97672.06;4979734;28;103380;-89
2022/09/19 05:36:47;;;;;;;;;2.00;1.67;;;;;17.08;54.82;97671.25;4979784;28;101960;-89
2022/09/19 05:39:14;;;;;;;;;2.00;2.00;;;;;17.08;54.83;97678.59;4978168;28;102082;-89
2022/09/19 05:41:41;;;;;;;;;2.00;2.00;;;;;17.08;54.20;97678.59;4991005;28;101811;-89
2022/09/19 05:44:08;;;;;;;;;1.33;1.00;;;;;17.08;54.81;97686.81;4977547;28;103634;-89
2022/09/19 05:46:35;;;;;;;;;2.00;2.00;;;;;17.07;54.05;97691.44;4988659;28;102039;-89
2022/09/19 05:49:02;;;;;;;;;1.00;1.00;;;;;17.07;54.43;97683.25;4983151;28;102017;-89
2022/09/19 05:51:29;;;;;;;;;1.00;1.00;;;;;17.09;54.95;97685.72;4979205;28;101778;-89
2022/09/19 05:53:56;;;;;;;;;2.00;1.00;;;;;17.09;54.29;97680.25;4974022;28;103677;-90
2022/09/19 05:56:23;;;;;;;;;1.00;1.00;;;;;17.10;54.94;97681.91;4983301;28;101966;-89
2022/09/19 05:58:54;;;;;;;;;1.00;1.00;;;;;17.08;54.69;97686.81;4977015;28;101911;-89
2022/09/19 06:01:21;;;;;;;;;2.67;1.00;;;;;17.09;53.63;97685.72;4973535;28;101850;-90
2022/09/19 06:03:48;;;;;;;;;2.00;2.00;;;;;17.10;54.57;97698.31;4979482;28;103576;-89
2022/09/19 06:06:18;;;;;;;;;1.33;1.00;;;;;17.09;53.65;97697.47;4979758;28;102847;-89
2022/09/19 06:08:47;;;;;;;;;2.00;1.33;;;;;17.09;53.85;97696.66;4968128;28;102136;-89
2022/09/19 06:11:14;;;;;;;;;1.00;1.00;;;;;17.09;54.84;97700.22;4972718;28;102021;-90
2022/09/19 06:16:26;;;;;;;;;3.00;2.00;;;;;17.09;55.15;97702.13;4975633;28;101900;-90
2022/09/19 06:18:53;;;;;;;;;2.00;1.00;;;;;17.07;54.56;97705.09;4980402;28;102101;-90
2022/09/19 06:21:20;;;;;;;;;2.00;2.00;;;;;17.08;54.66;97705.94;4981085;28;102009;-90
2022/09/19 06:23:47;;;;;;;;;1.00;1.00;;;;;17.08;54.76;97709.47;4985226;28;103368;-89
2022/09/19 06:26:15;;;;;;;;;1.00;0.00;;;;;17.08;54.36;97716.84;4978216;28;101671;-89
2022/09/19 06:28:42;;;;;;;;;2.00;2.00;;;;;17.07;53.88;97712.47;4977468;28;104423;-89
2022/09/19 06:31:09;;;;;;;;;2.00;2.00;;;;;17.06;54.97;97717.13;4984636;28;102069;-90
2022/09/19 06:33:36;;;;;;;;;1.00;1.00;;;;;17.06;54.06;97717.13;4979915;28;103345;-89
2022/09/19 06:36:03;;;;;;;;;1.00;1.00;;;;;17.08;53.95;97717.69;4975661;28;102030;-90
2022/09/19 06:38:33;;;;;;;;;1.00;1.00;;;;;17.10;54.37;97725.63;4972249;28;101892;-89
2022/09/19 06:41:00;;;;;;;;;2.00;2.00;;;;;17.10;54.02;97726.44;4981449;28;102206;-89
2022/09/19 06:43:28;;;;;;;;;3.00;2.00;;;;;17.09;53.95;97735.72;4972973;28;103493;-89
2022/09/19 06:45:55;;;;;;;;;1.67;1.00;;;;;17.10;54.36;97728.34;4977143;28;101741;-89
2022/09/19 06:48:22;;;;;;;;;2.00;2.00;;;;;17.10;54.67;97728.34;4975894;28;109380;-89
2022/09/19 06:50:49;;;;;;;;;2.00;1.00;;;;;17.09;53.81;97726.69;4977942;28;102250;-89
2022/09/19 06:53:17;;;;;;;;;1.00;0.67;;;;;17.10;54.73;97731.91;4974564;28;103609;-89
2022/09/19 06:55:44;;;;;;;;;2.00;2.00;;;;;17.09;54.73;97730.25;4980107;28;101679;-89
2022/09/19 06:58:13;;;;;;;;;0.67;0.67;;;;;17.09;54.17;97735.72;4970378;28;102082;-90
2022/09/19 07:00:43;;;;;;;;;1.00;1.00;;;;;17.09;54.83;97732.16;4976064;28;101875;-89
2022/09/19 07:03:15;;;;;;;;;2.00;1.00;;;;;17.09;54.58;97734.88;4973595;28;103455;-90
2022/09/19 07:05:46;;;;;;;;;1.00;1.00;;;;;17.09;54.20;97738.44;4987114;28;101807;-89
2022/09/19 07:08:13;;;;;;;;;1.00;1.00;;;;;17.08;54.47;97733.25;4967625;28;105971;-89
2022/09/19 07:10:44;;;;;;;;;1.00;1.00;;;;;17.08;54.48;97735.97;4970940;28;102155;-89
2022/09/19 07:13:13;;;;;;;;;1.00;1.00;;;;;17.08;54.33;97738.69;4978775;28;103407;-89
2022/09/19 07:15:40;;;;;;;;;1.00;1.00;;;;;17.06;54.86;97747.19;4973433;28;102248;-89
2022/09/19 07:18:08;;;;;;;;;2.00;2.00;;;;;17.09;54.20;97751.28;4980435;28;102265;-89
2022/09/19 07:20:36;;;;;;;;;1.67;1.00;;;;;17.10;55.10;97748.28;4953100;28;102404;-89
2022/09/19 07:23:09;;;;;;;;;1.00;1.00;;;;;17.12;54.15;97750.75;4973609;28;103594;-89
2022/09/19 07:25:39;;;;;;;;;2.33;1.00;;;;;17.13;54.88;97757.84;4966116;28;104585;-89
2022/09/19 07:28:08;;;;;;;;;1.33;0.33;;;;;17.12;54.50;97753.47;4985521;28;102234;-89
2022/09/19 07:30:35;;;;;;;;;2.00;2.00;;;;;17.14;54.12;97754.06;4957624;28;101872;-89
2022/09/19 07:33:04;;;;;;;;;2.00;1.00;;;;;17.16;53.93;97754.59;4980055;28;103411;-89
2022/09/19 07:35:33;;;;;;;;;1.00;1.00;;;;;17.16;54.42;97754.59;4980228;28;101965;-89
2022/09/19 07:38:02;;;;;;;;;1.00;1.00;;;;;17.18;54.84;97755.16;4966727;28;102042;-89
2022/09/19 07:40:29;;;;;;;;;0.67;0.67;;;;;17.18;54.04;97764.19;4987322;28;101941;-90
2022/09/19 07:43:03;;;;;;;;;1.00;1.00;;;;;17.19;54.03;97763.09;4974054;28;103360;-89
2022/09/19 07:45:35;;;;;;;;;1.67;1.67;;;;;17.20;54.47;97769.41;4974887;28;102011;-89
2022/09/19 07:48:02;;;;;;;;;1.00;1.00;;;;;17.21;54.45;97769.13;4973514;28;101856;-89
2022/09/19 07:50:30;;;;;;;;;0.67;0.00;;;;;17.21;54.35;97766.38;4975559;28;102085;-89
2022/09/19 07:53:00;;;;;;;;;2.00;2.00;;;;;17.20;53.63;97766.66;4983230;28;103388;-89
2022/09/19 07:55:28;;;;;;;;;1.00;1.00;;;;;17.19;53.96;97756.81;4973889;28;102002;-89
2022/09/19 07:57:58;;;;;;;;;1.00;1.00;;;;;17.21;53.89;97763.66;4967727;28;102094;-89
2022/09/19 08:00:28;;;;;;;;;2.00;1.00;;;;;17.19;54.04;97763.09;4979787;28;102978;-89
2022/09/19 08:03:00;;;;;;;;;1.00;1.00;;;;;17.20;54.73;97762.00;4974365;28;103339;-89
2022/09/19 08:05:28;;;;;;;;;1.00;1.00;;;;;17.23;54.76;97774.31;4963101;28;101616;-89
2022/09/19 08:07:55;;;;;;;;;2.33;1.33;;;;;17.25;54.21;97774.88;4977890;28;102219;-89
2022/09/19 08:10:22;;;;;;;;;1.33;1.33;;;;;17.25;53.75;97772.97;4976121;28;101938;-89
2022/09/19 08:12:49;;;;;;;;;0.00;0.00;;;;;17.27;53.66;97772.72;4986790;28;103579;-89
2022/09/19 08:15:17;;;;;;;;;1.00;1.00;;;;;17.28;54.13;97777.09;4974552;28;101646;-89
2022/09/19 08:17:57;;;;;;;;;1.00;0.67;;;;;17.28;53.65;97777.09;4971684;28;102141;-89
2022/09/19 08:20:25;;;;;;;;;2.00;1.67;;;;;17.28;54.26;97771.63;4973828;28;101807;-89
2022/09/19 08:23:02;;;;;;;;;1.00;1.00;;;;;17.28;53.76;97777.09;4974863;28;103647;-89
2022/09/19 08:25:32;;;;;;;;;1.00;1.00;;;;;17.27;54.20;97781.72;4978729;28;102243;-89
2022/09/19 08:27:59;;;;;;;;;1.00;1.00;;;;;17.29;54.58;97784.22;4967877;28;102171;-89
2022/09/19 08:30:29;;;;;;;;;1.00;1.00;;;;;17.29;54.68;97795.13;4964029;28;102181;-89
2022/09/19 08:32:56;;;;;;;;;1.00;1.00;;;;;17.30;54.24;97794.03;4972101;28;103550;-89
2022/09/19 08:35:23;;;;;;;;;1.00;1.00;;;;;17.29;53.64;97804.13;4975912;28;102097;-89
2022/09/19 08:37:54;;;;;;;;;0.67;0.00;;;;;17.31;53.78;97792.94;4979544;28;102052;-89
2022/09/19 08:40:28;;;;;;;;;0.67;0.67;;;;;17.32;54.23;97791.88;4971220;28;102064;-89
2022/09/19 08:43:07;;;;;;;;;1.00;1.00;;;;;17.32;54.31;97795.44;4975114;28;103527;-89
2022/09/19 08:46:17;;;;;;;;;1.00;1.00;;;;;17.33;53.57;97790.78;4960485;28;102532;-89
2022/09/19 08:48:46;;;;;;;;;2.00;1.00;;;;;17.32;53.96;97789.97;4891410;28;101851;-89
2022/09/19 08:51:53;;;;;;;;;1.00;1.00;;;;;17.32;54.35;97794.59;4970164;28;101981;-89
2022/09/19 08:54:23;;;;;;;;;2.00;1.00;;;;;17.32;54.49;97789.97;4976811;28;107837;-89
2022/09/19 08:56:50;;;;;;;;;1.00;1.00;;;;;17.32;54.21;97795.44;4985999;28;102038;-89
2022/09/19 08:59:22;;;;;;;;;2.00;1.00;;;;;17.31;54.64;97790.22;4975380;28;102305;-89
2022/09/19 09:01:49;;;;;;;;;1.00;1.00;;;;;17.32;53.58;97795.44;4959519;28;101768;-90
2022/09/19 09:04:36;;;;;;;;;0.00;0.00;;;;;17.34;54.33;97795.16;4968945;28;109732;-89
2022/09/19 09:07:08;;;;;;;;;1.00;0.00;;;;;17.34;54.62;97798.69;4975466;28;101657;-89
2022/09/19 09:09:54;;;;;;;;;1.67;1.33;;;;;17.35;53.66;97802.25;4980243;28;102004;-89
2022/09/19 09:12:27;;;;;;;;;1.00;1.00;;;;;17.35;53.96;97794.06;4974617;28;102671;-89
2022/09/19 09:15:25;;;;;;;;;1.00;0.33;;;;;17.36;54.57;97815.66;4981824;28;103663;-89
2022/09/19 09:18:37;;;;;;;;;1.00;1.00;;;;;17.36;53.44;97807.47;4982583;28;102287;-89
2022/09/19 09:21:10;;;;;;;;;2.00;1.00;;;;;17.35;54.40;97814.03;4979601;28;101657;-89
2022/09/19 09:23:40;;;;;;;;;1.00;1.00;;;;;17.36;54.28;97821.13;4972303;28;101839;-89
2022/09/19 09:26:14;;;;;;;;;1.00;1.00;;;;;17.36;53.19;97818.41;5005973;28;108283;-89
2022/09/19 09:29:39;;;;;;;;;1.00;1.00;;;;;17.36;54.28;97812.13;4959155;28;101966;-90
2022/09/19 09:32:18;;;;;;;;;1.00;1.00;;;;;17.36;54.35;97806.66;4937974;28;102080;-90
2022/09/19 09:34:51;;;;;;;;;0.00;0.00;;;;;17.35;53.35;97805.00;4974291;28;101691;-90
2022/09/19 09:37:24;;;;;;;;;0.00;0.00;;;;;17.36;53.83;97806.66;4981263;28;102702;-89
2022/09/19 09:40:12;;;;;;;;;0.33;0.00;;;;;17.36;53.99;97817.56;4979426;28;101796;-89
2022/09/19 09:42:43;;;;;;;;;1.00;1.00;;;;;17.37;54.08;97819.22;4972282;28;102199;-89
2022/09/19 09:45:20;;;;;;;;;1.00;1.00;;;;;17.36;54.44;97821.13;4975425;28;101828;-89
2022/09/19 09:47:50;;;;;;;;;1.00;1.00;;;;;17.37;53.82;97819.22;4966865;28;103423;-89
2022/09/19 09:50:31;;;;;;;;;2.00;1.00;;;;;17.37;53.87;97825.53;4983619;28;102386;-89
2022/09/19 09:53:03;;;;;;;;;1.00;1.00;;;;;17.39;54.47;97817.03;4970029;28;101832;-90
2022/09/19 09:56:16;;;;;;;;;1.00;1.00;;;;;17.39;53.61;97817.03;4962446;28;102216;-89
2022/09/19 09:58:43;;;;;;;;;1.33;1.33;;;;;17.39;54.43;97823.34;4979412;28;107980;-90
2022/09/19 10:04:21;;;;;;;;;0.33;0.33;;;;;17.39;54.54;97823.34;4975440;28;101697;-90
2022/09/19 10:07:03;;;;;;;;;1.00;1.00;;;;;17.38;54.20;97821.69;4982042;28;101728;-90
2022/09/19 10:09:32;;;;;;;;;1.00;1.00;;;;;17.39;54.00;97827.97;4975816;28;103615;-89
2022/09/19 10:12:14;;;;;;;;;1.00;1.00;;;;;17.40;53.24;97821.44;4976364;28;103886;-90
2022/09/19 10:15:03;;;;;;;;;1.00;0.00;;;;;17.39;54.30;97827.97;4980365;28;102080;-89
2022/09/19 10:17:34;;;;;;;;;1.00;1.00;;;;;17.39;53.89;97828.81;4982323;28;101898;-90
2022/09/19 10:20:03;;;;;;;;;1.67;1.00;;;;;17.41;54.24;97828.53;4976866;28;103636;-90
2022/09/19 10:22:30;;;;;;;;;1.00;1.00;;;;;17.41;53.58;97825.81;4959766;28;102529;-90
2022/09/19 10:24:59;;;;;;;;;1.00;1.00;;;;;17.43;53.83;97829.09;4977613;28;102130;-90
2022/09/19 10:27:33;;;;;;;;;1.00;1.00;;;;;17.43;53.67;97831.81;4976052;28;102173;-90
2022/09/19 10:30:14;;;;;;;;;1.00;1.00;;;;;17.42;53.78;97835.66;4981122;28;102844;-89
2022/09/19 10:32:41;;;;;;;;;0.67;0.67;;;;;17.41;54.21;97836.75;4961543;28;102018;-90
2022/09/19 10:35:30;;;;;;;;;0.67;0.67;;;;;17.42;53.49;97848.50;4977201;28;101994;-90
2022/09/19 10:38:13;;;;;;;;;1.00;1.00;;;;;17.42;54.34;97852.06;4982373;28;101735;-89
2022/09/19 10:41:07;;;;;;;;;1.00;1.00;;;;;17.42;53.71;97852.06;4970075;28;107954;-89
2022/09/19 10:43:45;;;;;;;;;1.00;1.00;;;;;17.42;53.52;97849.34;4974422;28;102266;-90
2022/09/19 10:46:23;;;;;;;;;1.00;1.00;;;;;17.41;53.60;97853.16;4966134;28;102075;-89
2022/09/19 10:48:56;;;;;;;;;0.33;0.33;;;;;17.42;53.93;97856.69;4982891;28;101845;-89
2022/09/19 10:51:37;;;;;;;;;1.00;1.00;;;;;17.41;53.32;97855.88;4966060;28;103390;-90
2022/09/19 10:54:11;;;;;;;;;1.00;1.00;;;;;17.42;53.69;97860.25;4962769;28;101839;-90
2022/09/19 10:56:41;;;;;;;;;0.00;0.00;;;;;17.42;54.02;97873.94;4975642;28;102322;-90
2022/09/19 10:59:10;;;;;;;;;1.00;1.00;;;;;17.42;54.02;97870.38;4980255;28;102136;-89
2022/09/19 11:01:37;;;;;;;;;1.00;1.00;;;;;17.42;54.13;97873.09;4972247;28;108063;-90
2022/09/19 11:04:11;;;;;;;;;1.00;1.00;;;;;17.41;54.15;97866.81;4962075;28;103060;-90
2022/09/19 11:06:58;;;;;;;;;0.00;0.00;;;;;17.42;53.59;97863.00;4976523;28;102747;-90
2022/09/19 11:09:27;;;;;;;;;0.00;0.00;;;;;17.43;53.58;97861.88;4974906;28;102732;-89
2022/09/19 11:12:23;;;;;;;;;0.67;0.67;;;;;17.43;53.68;97861.88;4974761;28;103090;-90
2022/09/19 11:14:51;;;;;;;;;1.00;1.00;;;;;17.42;53.59;97863.00;4965198;28;101765;-89
2022/09/19 11:17:37;;;;;;;;;0.00;0.00;;;;;17.45;54.16;97862.47;4975913;28;102033;-89
2022/09/19 11:20:32;;;;;;;;;0.33;0.33;;;;;17.46;54.38;97869.56;4969017;28;102147;-90
2022/09/19 11:23:36;;;;;;;;;1.00;1.00;;;;;17.47;54.45;97859.47;4976716;28;108672;-89
2022/09/19 11:26:11;;;;;;;;;1.00;1.00;;;;;17.49;54.12;97876.41;4982639;28;101916;-89
2022/09/19 11:28:45;;;;;;;;;1.00;1.00;;;;;17.48;53.41;97861.94;4971714;28;101847;-89
2022/09/19 11:31:18;;;;;;;;;0.00;0.00;;;;;17.49;53.17;97868.22;4965315;28;101776;-89
2022/09/19 11:34:40;;;;;;;;;1.00;1.00;;;;;17.49;54.17;97870.94;4982298;28;102988;-89
2022/09/19 11:37:41;;;;;;;;;0.67;0.67;;;;;17.48;54.41;97872.03;4874312;28;102098;-90
2022/09/19 11:40:44;;;;;;;;;1.00;1.00;;;;;17.49;53.96;97887.34;4983099;28;102174;-90
2022/09/19 11:43:31;;;;;;;;;0.00;0.00;;;;;17.48;53.57;97892.00;4973074;28;102116;-90
2022/09/19 11:46:43;;;;;;;;;1.00;1.00;;;;;17.49;53.41;97892.81;4971586;28;103344;-90
2022/09/19 11:49:31;;;;;;;;;1.00;1.00;;;;;17.48;53.62;97886.53;4980486;28;102580;-90
2022/09/19 11:52:06;;;;;;;;;0.33;0.00;;;;;17.49;54.45;97892.81;4976262;28;102129;-90
2022/09/19 11:54:36;;;;;;;;;2.00;1.00;;;;;17.49;54.03;97892.81;4974957;28;102213;-90
2022/09/19 11:57:26;;;;;;;;;1.00;1.00;;;;;17.48;53.23;97889.25;4977632;28;103419;-90
2022/09/19 12:00:13;;;;;;;;;2.00;0.00;;;;;17.48;53.36;97875.59;4971766;28;102212;-90
2022/09/19 12:02:59;;;;;;;;;2.00;1.00;;;;;17.48;54.20;97880.22;4977469;28;101950;-90
2022/09/19 12:05:49;;;;;;;;;1.00;1.00;;;;;17.50;54.32;97878.06;4968420;28;101840;-90
2022/09/19 12:08:19;;;;;;;;;0.00;0.00;;;;;17.50;53.79;97873.44;4972959;28;108176;-90