Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:28;;;;;;;1.80;1.60;;;9.30;99.90;;;;;;477256;249;27932;-69
2022/11/17 00:02:29;;;;;;;2.47;1.97;;;9.30;99.90;;;;;;477288;249;28003;-66
2022/11/17 00:04:31;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;477259;249;27635;-67
2022/11/17 00:06:32;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;477237;249;27994;-66
2022/11/17 00:08:33;;;;;;;2.03;1.93;;;9.30;99.90;;;;;;477227;249;28000;-66
2022/11/17 00:10:34;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;477262;249;29046;-69
2022/11/17 00:14:55;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;477252;249;28156;-67
2022/11/17 00:16:56;;;;;;;2.53;1.90;;;9.30;99.90;;;;;;477220;249;28449;-66
2022/11/17 00:21:22;;;;;;;1.63;1.53;;;9.30;99.90;;;;;;477252;249;28037;-66
2022/11/17 00:23:21;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;477124;249;27996;-67
2022/11/17 00:25:22;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;477242;249;28224;-66
2022/11/17 00:27:24;;;;;;;3.80;2.03;;;9.30;99.90;;;;;;477224;249;28340;-66
2022/11/17 00:29:25;;;;;;;2.63;1.93;;;9.30;99.90;;;;;;477261;249;28412;-69
2022/11/17 00:34:03;;;;;;;2.87;1.97;;;9.30;99.90;;;;;;477261;249;27764;-66
2022/11/17 00:36:05;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;477243;249;27653;-66
2022/11/17 00:38:15;;;;;;;4.50;1.80;;;9.30;99.90;;;;;;477238;249;28051;-66
2022/11/17 00:40:16;;;;;;;2.23;2.03;;;9.40;99.90;;;;;;477259;249;27615;-67
2022/11/17 00:42:17;;;;;;;2.23;2.10;;;9.40;99.90;;;;;;477245;249;28239;-67
2022/11/17 00:44:19;;;;;;;3.00;1.90;;;9.40;99.90;;;;;;477247;249;28312;-66
2022/11/17 00:46:20;;;;;;;2.40;2.07;;;9.40;99.90;;;;;;477263;249;28514;-66
2022/11/17 00:48:21;;;;;;;2.70;1.90;;;9.40;99.90;;;;;;477246;249;28416;-68
2022/11/17 00:50:23;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;477245;249;27885;-66
2022/11/17 00:52:24;;;;;;;3.97;1.60;;;9.40;99.90;;;;;;477209;249;28011;-66
2022/11/17 00:54:25;;;;;;;2.50;1.50;;;9.40;99.90;;;;;;477234;249;28184;-66
2022/11/17 00:56:26;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;477264;249;28060;-66
2022/11/17 00:58:28;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;477271;249;28049;-68
2022/11/17 01:00:29;;;;;;;1.33;1.33;;;9.40;99.90;;;;;;477238;249;27938;-66
2022/11/17 01:02:30;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;477241;249;27660;-66
2022/11/17 01:04:31;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;477246;249;28069;-65
2022/11/17 01:06:33;;;;;;;2.47;1.47;;;9.50;99.90;;;;;;477256;249;28023;-67
2022/11/17 01:08:34;;;;;;;1.73;1.50;;;9.40;99.90;;;;;;477246;249;28045;-68
2022/11/17 01:10:35;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;477241;249;27976;-66
2022/11/17 01:12:36;;;;;;;1.70;1.33;;;9.50;99.90;;;;;;477267;249;27920;-66
2022/11/17 01:14:38;;;;;;;1.70;1.60;;;9.50;99.90;;;;;;477264;249;28363;-69
2022/11/17 01:16:39;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;477262;249;28102;-66
2022/11/17 01:18:40;;;;;;;1.67;1.50;;;9.40;99.90;;;;;;477245;249;28502;-67
2022/11/17 01:20:41;;;;;;;1.90;1.60;;;9.50;99.90;;;;;;477247;249;28263;-66
2022/11/17 01:22:43;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;477229;249;28672;-66
2022/11/17 01:24:44;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;477286;249;28570;-69
2022/11/17 01:26:45;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;477256;249;28426;-66
2022/11/17 01:28:46;;;;;;;1.40;1.40;;;9.40;99.90;;;;;;477180;249;28512;-67
2022/11/17 01:30:48;;;;;;;1.77;1.50;;;9.50;99.90;;;;;;477235;249;27956;-66
2022/11/17 01:32:49;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;477275;249;27966;-67
2022/11/17 01:34:50;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;477299;249;27798;-69
2022/11/17 01:39:11;;;;;;;2.03;1.40;;;9.50;99.90;;;;;;477259;249;28384;-64
2022/11/17 01:41:12;;;;;;;1.53;1.43;;;9.60;99.90;;;;;;477281;249;28385;-69
2022/11/17 01:43:13;;;;;;;2.40;1.60;;;9.50;99.90;;;;;;477258;249;28312;-66
2022/11/17 01:45:15;;;;;;;1.73;1.40;;;9.60;99.90;;;;;;477268;249;28019;-67
2022/11/17 01:47:16;;;;;;;2.23;1.60;;;9.60;99.90;;;;;;477227;249;27857;-66
2022/11/17 01:49:17;;;;;;;1.23;1.23;;;9.60;99.90;;;;;;477222;249;28101;-66
2022/11/17 01:51:18;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;477269;249;28057;-69
2022/11/17 01:53:21;;;;;;;1.67;1.40;;;9.60;99.90;;;;;;477253;249;28046;-65
2022/11/17 01:55:21;;;;;;;3.63;1.80;;;9.60;99.90;;;;;;477214;249;27887;-67
2022/11/17 01:57:22;;;;;;;1.40;1.37;;;9.60;99.90;;;;;;477225;249;28023;-66
2022/11/17 01:59:23;;;;;;;2.00;1.40;;;9.70;99.90;;;;;;477227;249;27919;-66
2022/11/17 02:01:25;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;477254;249;28026;-69
2022/11/17 02:03:26;;;;;;;1.47;1.37;;;9.70;99.90;;;;;;477234;249;28003;-66
2022/11/17 02:05:27;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;477254;249;27992;-66
2022/11/17 02:07:28;;;;;;;1.87;1.40;;;9.70;99.90;;;;;;477225;249;27860;-66
2022/11/17 02:09:30;;;;;;;2.80;1.50;;;9.70;99.90;;;;;;477209;249;28021;-66
2022/11/17 02:11:34;;;;;;;2.10;1.50;;;9.70;99.90;;;;;;477235;249;28471;-65
2022/11/17 02:13:32;;;;;;;1.23;1.23;;;9.70;99.90;;;;;;476967;249;28514;-66
2022/11/17 02:15:33;;;;;;;1.57;1.50;;;9.70;99.90;;;;;;477258;249;28400;-70
2022/11/17 02:17:35;;;;;;;1.50;1.40;;;9.70;99.90;;;;;;477248;249;28373;-67
2022/11/17 02:19:36;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;477247;249;28423;-66
2022/11/17 02:21:37;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;477304;249;28603;-66
2022/11/17 02:23:38;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;477332;249;28418;-67
2022/11/17 02:25:40;;;;;;;2.97;1.50;;;9.70;99.90;;;;;;477289;249;27535;-67
2022/11/17 02:27:41;;;;;;;1.67;1.57;;;9.70;99.90;;;;;;477278;249;27680;-66
2022/11/17 02:29:42;;;;;;;1.87;1.50;;;9.70;99.90;;;;;;477265;249;28251;-66
2022/11/17 02:31:43;;;;;;;1.83;1.40;;;9.60;99.90;;;;;;477303;249;27671;-66
2022/11/17 02:33:45;;;;;;;1.37;1.27;;;9.60;99.90;;;;;;477279;249;27881;-66
2022/11/17 02:35:46;;;;;;;2.27;1.60;;;9.70;99.90;;;;;;477261;247;28124;-67
2022/11/17 02:37:47;;;;;;;1.83;1.73;;;9.80;99.90;;;;;;477258;249;28061;-66
2022/11/17 02:39:48;;;;;;;2.60;1.70;;;9.80;99.90;;;;;;477253;249;28060;-66
2022/11/17 02:41:50;;;;;;;1.57;1.40;;;9.80;99.90;;;;;;477267;249;28110;-66
2022/11/17 02:44:03;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;477265;249;28826;-66
2022/11/17 02:46:04;;;;;;;1.63;1.53;;;9.70;99.90;;;;;;477257;249;28086;-66
2022/11/17 02:48:05;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;477261;249;27613;-67
2022/11/17 02:50:07;;;;;;;2.40;1.50;;;9.70;99.90;;;;;;477261;249;28061;-67
2022/11/17 02:52:08;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;477237;249;28010;-66
2022/11/17 02:54:09;;;;;;;2.50;1.73;;;9.60;99.90;;;;;;477284;249;27617;-66
2022/11/17 02:56:10;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;477282;249;27658;-67
2022/11/17 02:58:12;;;;;;;1.60;1.40;;;9.50;99.90;;;;;;477273;249;27926;-66
2022/11/17 03:00:13;;;;;;;2.03;1.70;;;9.40;99.90;;;;;;477255;249;28024;-66
2022/11/17 03:02:14;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;477279;249;27984;-66
2022/11/17 03:04:15;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;477308;249;28004;-66
2022/11/17 03:06:17;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;477291;249;28387;-67
2022/11/17 03:08:18;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;477262;249;28520;-66
2022/11/17 03:10:19;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;477238;249;28388;-66
2022/11/17 03:12:20;;;;;;;3.23;1.60;;;9.30;99.90;;;;;;477244;249;28760;-65
2022/11/17 03:14:22;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;477244;249;28342;-67
2022/11/17 03:16:23;;;;;;;1.70;1.60;;;9.30;99.90;;;;;;477256;249;28144;-68
2022/11/17 03:18:24;;;;;;;1.67;1.57;;;9.30;99.90;;;;;;477251;249;27849;-66
2022/11/17 03:20:25;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;477274;249;28114;-67
2022/11/17 03:22:27;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;477252;249;27990;-66
2022/11/17 03:24:28;;;;;;;3.03;1.70;;;9.40;99.90;;;;;;477287;249;27841;-66
2022/11/17 03:26:29;;;;;;;1.77;1.33;;;9.40;99.90;;;;;;477252;249;27602;-69
2022/11/17 03:28:30;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;477220;249;28210;-66
2022/11/17 03:30:32;;;;;;;1.57;1.47;;;9.30;99.90;;;;;;477245;249;27754;-67
2022/11/17 03:32:33;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;477246;249;27983;-66
2022/11/17 03:34:34;;;;;;;2.47;1.70;;;9.30;99.90;;;;;;477274;249;28032;-66
2022/11/17 03:36:35;;;;;;;3.07;1.77;;;9.30;99.90;;;;;;477146;249;28174;-69
2022/11/17 03:38:37;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;477270;249;27638;-66
2022/11/17 03:40:38;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;477253;249;27924;-66
2022/11/17 03:42:39;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;477224;249;28154;-66
2022/11/17 03:44:40;;;;;;;1.87;1.73;;;9.40;99.90;;;;;;477268;249;28655;-66
2022/11/17 03:46:42;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;477253;249;28502;-68
2022/11/17 03:48:43;;;;;;;3.53;1.83;;;9.50;99.90;;;;;;477251;249;29380;-66
2022/11/17 03:50:44;;;;;;;2.13;1.60;;;9.50;99.90;;;;;;477247;249;28275;-66
2022/11/17 03:52:45;;;;;;;3.63;1.93;;;9.50;99.90;;;;;;477239;249;28586;-66
2022/11/17 03:54:47;;;;;;;2.00;1.90;;;9.40;99.90;;;;;;477262;249;28044;-66
2022/11/17 03:56:48;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;477271;249;28130;-69
2022/11/17 03:58:49;;;;;;;1.93;1.57;;;9.40;99.90;;;;;;477245;249;28122;-66
2022/11/17 04:00:50;;;;;;;2.97;1.70;;;9.40;99.90;;;;;;477249;249;28071;-67
2022/11/17 04:02:52;;;;;;;2.20;1.73;;;9.40;99.90;;;;;;477247;249;27967;-66
2022/11/17 04:05:05;;;;;;;2.33;1.73;;;9.40;99.90;;;;;;477233;249;27987;-66
2022/11/17 04:07:06;;;;;;;2.80;1.60;;;9.40;99.90;;;;;;477264;249;27841;-64
2022/11/17 04:09:07;;;;;;;2.53;1.80;;;9.30;99.90;;;;;;477280;249;27507;-67
2022/11/17 04:15:57;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;477286;249;28305;-63
2022/11/17 04:17:58;;;;;;;1.87;1.57;;;9.40;99.90;;;;;;477219;249;27960;-67
2022/11/17 04:19:59;;;;;;;3.50;1.87;;;9.40;99.90;;;;;;477243;249;28036;-67
2022/11/17 04:22:00;;;;;;;1.73;1.63;;;9.40;99.90;;;;;;477233;249;28204;-66
2022/11/17 04:24:02;;;;;;;4.23;2.10;;;9.40;99.90;;;;;;477251;249;27878;-66
2022/11/17 04:28:38;;;;;;;2.77;1.87;;;9.40;99.90;;;;;;477231;249;27642;-63
2022/11/17 04:30:39;;;;;;;2.37;2.17;;;9.40;99.90;;;;;;477243;249;29171;-65
2022/11/17 04:32:40;;;;;;;4.90;2.00;;;9.50;99.90;;;;;;477300;249;28450;-66
2022/11/17 04:34:41;;;;;;;2.07;1.87;;;9.50;99.90;;;;;;477282;249;28704;-68
2022/11/17 04:36:43;;;;;;;2.60;1.40;;;9.50;99.90;;;;;;477291;249;28146;-66
2022/11/17 04:38:44;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;477222;249;28039;-66
2022/11/17 04:42:46;;;;;;;2.33;1.57;;;9.50;99.90;;;;;;465882;249;27970;-66
2022/11/17 04:44:47;;;;;;;3.70;1.70;;;9.50;99.90;;;;;;477281;249;27869;-69
2022/11/17 04:46:49;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;477248;249;27746;-66
2022/11/17 04:48:50;;;;;;;2.13;1.90;;;9.60;99.90;;;;;;477258;249;28009;-67
2022/11/17 04:50:51;;;;;;;2.73;1.60;;;9.60;99.90;;;;;;477207;249;27996;-66
2022/11/17 04:52:52;;;;;;;1.93;1.50;;;9.60;99.90;;;;;;477258;249;28205;-66
2022/11/17 04:54:54;;;;;;;2.33;1.80;;;9.70;99.90;;;;;;477268;249;28055;-68
2022/11/17 04:56:55;;;;;;;2.40;1.63;;;9.80;99.90;;;;;;477235;249;28068;-66
2022/11/17 04:58:56;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;477248;249;27977;-66
2022/11/17 05:01:11;;;;;;;2.20;1.87;;;9.80;99.90;;;;;;477246;249;27970;-65
2022/11/17 05:02:59;;;;;;;2.43;1.57;;;9.80;99.90;;;;;;476242;249;28083;-66
2022/11/17 05:05:02;;;;;;;1.63;1.50;;;9.80;99.90;;;;;;477287;249;28032;-69
2022/11/17 05:07:01;;;;;;;2.33;1.83;;;9.90;99.90;;;;;;477109;249;28481;-66
2022/11/17 05:09:02;;;;;;;1.50;1.33;;;9.80;99.90;;;;;;477250;249;28612;-67
2022/11/17 05:13:26;;;;;;;3.63;1.60;;;9.80;99.90;;;;;;477238;249;28058;-66
2022/11/17 05:17:46;;;;;;;3.37;1.70;;;9.90;99.90;;;;;;477217;249;27885;-66
2022/11/17 05:19:47;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;477100;249;27894;-66
2022/11/17 05:21:49;;;;;;;2.20;1.50;;;9.90;99.90;;;;;;477252;249;27873;-69
2022/11/17 05:23:53;;;;;;;3.17;1.80;;;9.80;99.90;;;;;;477242;249;27774;-66
2022/11/17 05:25:54;;;;;;;1.63;1.53;;;9.90;99.90;;;;;;477222;249;28165;-66
2022/11/17 05:27:55;;;;;;;2.97;1.53;;;9.90;99.90;;;;;;477217;249;27896;-67
2022/11/17 05:29:57;;;;;;;2.00;1.53;;;9.90;99.90;;;;;;477276;249;28031;-69
2022/11/17 05:31:58;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;477260;249;28298;-66
2022/11/17 05:33:59;;;;;;;2.10;1.50;;;9.80;99.90;;;;;;477266;249;28111;-66
2022/11/17 05:36:00;;;;;;;3.33;1.47;;;9.80;99.90;;;;;;477236;249;28305;-67
2022/11/17 05:38:02;;;;;;;1.33;1.23;;;9.90;99.90;;;;;;477219;249;28592;-67
2022/11/17 05:40:03;;;;;;;3.13;1.40;;;9.90;99.90;;;;;;477258;249;29260;-66
2022/11/17 05:42:04;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;477253;249;28091;-66
2022/11/17 05:44:05;;;;;;;2.80;1.80;;;9.80;99.90;;;;;;477249;249;27890;-67
2022/11/17 05:46:07;;;;;;;1.43;1.33;;;9.80;99.90;;;;;;477236;249;27999;-66
2022/11/17 05:48:08;;;;;;;5.00;1.73;;;9.80;99.90;;;;;;477230;249;28105;-66
2022/11/17 05:50:09;;;;;;;2.50;1.30;;;9.80;99.90;;;;;;477240;249;27993;-66
2022/11/17 05:52:10;;;;;;;2.03;1.50;;;9.80;99.90;;;;;;477239;249;28065;-66
2022/11/17 05:54:12;;;;;;;1.53;1.37;;;9.70;99.90;;;;;;477229;249;27774;-68
2022/11/17 05:56:13;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;477234;249;28059;-66
2022/11/17 05:58:14;;;;;;;1.73;1.57;;;9.70;99.90;;;;;;477229;249;28002;-66
2022/11/17 06:00:15;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;477268;249;27924;-66
2022/11/17 06:02:17;;;;;;;3.70;1.60;;;9.70;99.90;;;;;;477267;249;28151;-66
2022/11/17 06:04:18;;;;;;;1.53;1.40;;;9.70;99.90;;;;;;477264;249;28147;-68
2022/11/17 06:06:19;;;;;;;2.80;1.63;;;9.80;99.90;;;;;;477261;249;27958;-66
2022/11/17 06:08:20;;;;;;;2.17;1.53;;;9.80;99.90;;;;;;477239;249;27687;-67
2022/11/17 06:10:22;;;;;;;1.80;1.43;;;9.80;99.90;;;;;;477231;249;28549;-66
2022/11/17 06:12:23;;;;;;;1.93;1.80;;;9.80;99.90;;;;;;477254;249;28460;-66
2022/11/17 06:14:24;;;;;;;2.27;2.00;;;9.80;99.90;;;;;;477343;249;28505;-69
2022/11/17 06:16:25;;;;;;;4.43;2.10;;;9.80;99.90;;;;;;477275;249;28051;-66
2022/11/17 06:18:27;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;477310;249;28591;-67
2022/11/17 06:20:28;;;;;;;2.13;2.03;;;9.90;99.90;;;;;;477296;249;27983;-66
2022/11/17 06:22:29;;;;;;;2.20;2.10;;;9.90;99.90;;;;;;477295;249;28028;-66
2022/11/17 06:24:30;;;;;;;2.03;1.80;;;9.90;99.90;;;;;;477308;249;28096;-69
2022/11/17 06:26:32;;;;;;;2.50;1.90;;;10.00;99.90;;;;;;477286;249;28135;-66
2022/11/17 06:28:33;;;;;;;2.13;1.97;;;10.00;99.90;;;;;;477237;247;28029;-66
2022/11/17 06:30:34;;;;;;;3.30;2.40;;;10.00;99.90;;;;;;477287;249;28455;-66
2022/11/17 06:32:35;;;;;;;2.53;1.43;;;10.00;99.90;;;;;;477230;249;28442;-66
2022/11/17 06:34:37;;;;;;;2.27;1.60;;;10.00;99.90;;;;;;477284;249;28599;-68
2022/11/17 06:36:38;;;;;;;1.70;1.30;;;10.00;99.90;;;;;;477271;249;27604;-65
2022/11/17 06:38:39;;;;;;;2.23;1.90;;;10.00;99.90;;;;;;477280;249;27978;-66
2022/11/17 06:40:40;;;;;;;3.10;2.10;;;10.00;99.90;;;;;;477238;249;27660;-66
2022/11/17 06:45:01;;;;;;;2.80;1.70;;;10.10;99.90;;;;;;477268;249;27993;-66
2022/11/17 06:47:03;;;;;;;3.80;1.73;;;10.10;99.90;;;;;;477253;249;27617;-66
2022/11/17 06:49:04;;;;;;;5.13;1.73;;;10.10;99.90;;;;;;477238;249;28087;-65
2022/11/17 06:51:05;;;;;;;4.17;1.60;;;10.10;99.90;;;;;;477260;249;27866;-66
2022/11/17 06:53:06;;;;;;;6.57;2.33;;;10.10;99.90;;;;;;477258;249;28092;-65
2022/11/17 06:55:08;;;;;;;5.33;1.83;;;10.10;99.90;;;;;;477265;249;27889;-67
2022/11/17 06:57:09;;;;;;;5.17;1.90;;;10.10;99.90;;;;;;477252;249;28105;-65
2022/11/17 06:59:10;;;;;;;5.30;1.90;;;10.10;99.90;;;;;;477253;249;28426;-66
2022/11/17 07:01:11;;;;;;;4.30;1.90;;;10.10;99.90;;;;;;477262;249;28678;-65
2022/11/17 07:03:13;;;;;;;4.53;1.80;;;10.10;99.90;;;;;;477287;247;28520;-66
2022/11/17 07:05:14;;;;;;;10.43;2.40;;;10.10;99.90;;;;;;477260;249;27891;-67
2022/11/17 07:07:15;;;;;;;3.67;2.13;;;10.10;99.90;;;;;;477255;249;27737;-66
2022/11/17 07:09:16;;;;;;;7.33;1.60;;;10.20;99.90;;;;;;477233;249;27988;-65
2022/11/17 07:11:18;;;;;;;4.80;1.90;;;10.20;99.90;;;;;;477245;249;27970;-66
2022/11/17 07:13:19;;;;;;;3.47;1.60;;;10.10;99.90;;;;;;477293;249;28053;-66
2022/11/17 07:15:20;;;;;;;2.10;1.70;;;10.10;99.90;;;;;;477289;249;28165;-67
2022/11/17 07:17:21;;;;;;;7.27;2.70;;;10.10;99.90;;;;;;477248;249;28183;-66
2022/11/17 07:19:23;;;;;;;5.90;2.20;;;10.10;99.90;;;;;;477253;249;28140;-66
2022/11/17 07:21:24;;;;;;;4.60;1.90;;;10.00;99.90;;;;;;477239;249;28022;-65
2022/11/17 07:23:25;;;;;;;4.00;1.50;;;10.00;99.90;;;;;;477252;249;28406;-66
2022/11/17 07:25:26;;;;;;;3.10;1.80;;;10.00;99.90;;;;;;477288;249;28525;-69
2022/11/17 07:27:29;;;;;;;5.57;2.00;;;9.90;99.90;;;;;;477248;249;28598;-66
2022/11/17 07:29:29;;;;;;;3.57;1.73;;;10.00;99.90;;;;;;477173;249;27805;-66
2022/11/17 07:31:30;;;;;;;7.57;1.80;;;9.90;99.90;;;;;;477216;249;27952;-66
2022/11/17 07:33:31;;;;;;;3.93;1.70;;;9.90;99.90;;;;;;477114;249;27944;-66
2022/11/17 07:35:33;;;;;;;5.07;1.90;;;9.90;99.90;;;;;;477095;249;27821;-68
2022/11/17 07:37:34;;;;;;;7.90;2.07;;;9.80;99.90;;;;;;477044;249;27992;-65
2022/11/17 07:39:35;;;;;;;6.27;1.73;;;9.90;99.90;;;;;;476970;249;28007;-66
2022/11/17 07:41:36;;;;;;;8.57;2.97;;;9.90;99.90;;;;;;477237;249;27910;-66
2022/11/17 07:43:38;;;;;;;6.37;2.13;;;9.90;99.90;;;;;;477116;249;28163;-66
2022/11/17 07:45:39;;;;;;;5.63;1.77;;;9.80;99.90;;;;;;477237;249;28262;-68
2022/11/17 07:47:40;;;;;;;4.30;2.10;;;9.80;99.90;;;;;;477223;249;27988;-66
2022/11/17 07:49:41;;;;;;;15.53;3.10;;;9.80;99.90;;;;;;477249;249;28050;-67
2022/11/17 07:51:43;;;;;;;9.33;2.30;;;9.90;99.90;;;;;;477242;249;28050;-66
2022/11/17 07:53:44;;;;;;;8.17;2.30;;;9.90;99.90;;;;;;477254;249;27983;-66
2022/11/17 07:55:45;;;;;;;6.03;2.23;;;9.80;99.90;;;;;;477246;249;28502;-67
2022/11/17 07:57:46;;;;;;;4.83;2.10;;;9.80;99.90;;;;;;477243;249;28430;-66
2022/11/17 07:59:48;;;;;;;7.60;2.10;;;9.70;99.90;;;;;;477223;249;29290;-66
2022/11/17 08:01:49;;;;;;;3.93;1.77;;;9.70;99.90;;;;;;477233;249;28945;-67
2022/11/17 08:03:50;;;;;;;6.07;1.80;;;9.70;99.90;;;;;;477276;249;28504;-66
2022/11/17 08:05:52;;;;;;;4.20;1.90;;;9.80;99.90;;;;;;477261;249;28295;-68
2022/11/17 08:07:53;;;;;;;5.20;2.10;;;9.70;99.90;;;;;;477206;249;28202;-66
2022/11/17 08:09:54;;;;;;;3.20;1.90;;;9.80;99.90;;;;;;477227;249;28038;-66
2022/11/17 08:11:56;;;;;;;7.37;1.87;;;9.80;99.90;;;;;;477238;249;28150;-66
2022/11/17 08:13:57;;;;;;;5.40;1.93;;;9.70;99.90;;;;;;477220;249;28095;-66
2022/11/17 08:15:58;;;;;;;5.83;2.07;;;9.70;99.90;;;;;;477203;249;28035;-68
2022/11/17 08:17:59;;;;;;;6.57;2.30;;;9.70;99.90;;;;;;477240;249;27756;-66
2022/11/17 08:20:00;;;;;;;6.47;1.90;;;9.70;99.90;;;;;;477244;249;27660;-66
2022/11/17 08:22:01;;;;;;;9.30;2.70;;;9.70;99.90;;;;;;477258;249;27898;-65
2022/11/17 08:24:03;;;;;;;6.67;2.43;;;9.60;99.90;;;;;;477211;249;27973;-66
2022/11/17 08:26:04;;;;;;;5.67;2.30;;;9.60;99.90;;;;;;477264;249;27804;-68
2022/11/17 08:28:05;;;;;;;7.53;2.10;;;9.60;99.90;;;;;;477248;249;28019;-65
2022/11/17 08:30:06;;;;;;;4.97;1.80;;;9.60;99.90;;;;;;477220;249;28228;-66
2022/11/17 08:32:08;;;;;;;5.63;1.70;;;9.60;99.90;;;;;;477268;249;28241;-66
2022/11/17 08:34:09;;;;;;;5.60;2.33;;;9.60;99.90;;;;;;477270;249;28058;-65
2022/11/17 08:36:10;;;;;;;6.43;2.70;;;9.60;99.90;;;;;;477275;249;28001;-67
2022/11/17 08:38:14;;;;;;;2.67;1.80;;;9.60;99.90;;;;;;477267;249;28063;-66
2022/11/17 08:40:13;;;;;;;3.60;1.70;;;9.60;99.90;;;;;;477136;249;28011;-66
2022/11/17 08:42:14;;;;;;;3.73;1.70;;;9.60;99.90;;;;;;477244;249;28074;-66
2022/11/17 08:44:15;;;;;;;3.63;1.60;;;9.60;99.90;;;;;;477294;249;27977;-66
2022/11/17 08:46:16;;;;;;;7.17;2.47;;;9.60;99.90;;;;;;477292;249;28136;-67
2022/11/17 08:48:18;;;;;;;5.40;1.90;;;9.60;99.90;;;;;;477273;249;28453;-66
2022/11/17 08:50:19;;;;;;;6.90;2.27;;;9.60;99.90;;;;;;477234;249;28470;-66
2022/11/17 08:52:21;;;;;;;4.07;1.80;;;9.70;99.90;;;;;;477233;249;28527;-65
2022/11/17 08:54:21;;;;;;;8.27;1.83;;;9.70;99.90;;;;;;477245;249;28589;-66
2022/11/17 08:56:23;;;;;;;8.63;2.40;;;9.70;99.90;;;;;;477269;249;28157;-67
2022/11/17 08:58:24;;;;;;;9.97;2.37;;;9.70;99.90;;;;;;477259;249;28233;-66
2022/11/17 09:00:25;;;;;;;5.70;1.97;;;9.70;99.90;;;;;;477247;249;28019;-65
2022/11/17 09:02:26;;;;;;;7.80;2.60;;;9.70;99.90;;;;;;477284;249;27987;-66
2022/11/17 09:04:28;;;;;;;4.60;2.20;;;9.60;99.90;;;;;;477303;249;27939;-66
2022/11/17 09:06:29;;;;;;;5.60;1.90;;;9.60;99.90;;;;;;477256;249;28024;-67
2022/11/17 09:08:30;;;;;;;5.03;2.00;;;9.50;99.90;;;;;;477258;249;27981;-65
2022/11/17 09:10:31;;;;;;;8.80;2.70;;;9.50;99.90;;;;;;477229;249;28025;-66
2022/11/17 09:12:33;;;;;;;5.37;2.07;;;9.60;99.90;;;;;;477280;249;27876;-69
2022/11/17 09:14:34;;;;;;;3.67;1.70;;;9.60;99.90;;;;;;477274;249;27504;-66
2022/11/17 09:16:35;;;;;;;3.60;1.70;;;9.60;99.90;;;;;;477243;249;28026;-66
2022/11/17 09:18:37;;;;;;;6.30;2.60;;;9.60;99.90;;;;;;477248;249;27989;-65
2022/11/17 09:20:38;;;;;;;3.33;1.70;;;9.60;99.90;;;;;;477245;247;27651;-68
2022/11/17 09:22:39;;;;;;;9.73;2.50;;;9.60;99.90;;;;;;477079;249;28464;-70
2022/11/17 09:24:40;;;;;;;5.27;1.80;;;9.50;99.90;;;;;;477281;249;28537;-66
2022/11/17 09:26:41;;;;;;;4.40;1.80;;;9.50;99.90;;;;;;477247;249;28456;-68
2022/11/17 09:28:43;;;;;;;2.20;1.50;;;9.50;99.90;;;;;;475360;249;36545;-66
2022/11/17 09:30:44;;;;;;;3.80;1.67;;;9.50;99.90;;;;;;477215;249;28110;-65
2022/11/17 09:32:46;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;477239;249;29227;-66
2022/11/17 09:34:46;;;;;;;5.80;1.70;;;9.60;99.90;;;;;;477241;249;28070;-66
2022/11/17 09:36:48;;;;;;;5.63;1.83;;;9.60;99.90;;;;;;477230;249;28110;-67
2022/11/17 09:38:49;;;;;;;3.37;1.93;;;9.70;99.90;;;;;;477228;249;27976;-65
2022/11/17 09:40:51;;;;;;;3.53;1.60;;;9.80;99.90;;;;;;477136;249;27981;-66
2022/11/17 09:42:51;;;;;;;4.10;1.60;;;9.80;99.90;;;;;;477214;249;28089;-69
2022/11/17 09:44:53;;;;;;;4.70;1.70;;;9.80;99.90;;;;;;477252;249;27976;-66
2022/11/17 09:46:54;;;;;;;6.37;1.80;;;9.80;99.90;;;;;;477223;249;28144;-66
2022/11/17 09:48:55;;;;;;;2.50;1.60;;;9.80;99.90;;;;;;477225;249;28129;-68
2022/11/17 09:50:56;;;;;;;2.80;1.80;;;9.80;99.90;;;;;;477224;249;28066;-66
2022/11/17 09:52:58;;;;;;;4.50;1.60;;;9.80;99.90;;;;;;477248;249;28054;-69
2022/11/17 09:54:59;;;;;;;6.03;1.77;;;9.90;99.90;;;;;;477253;249;28154;-65
2022/11/17 09:57:00;;;;;;;3.07;1.60;;;9.80;99.90;;;;;;477221;249;28098;-68
2022/11/17 09:59:03;;;;;;;1.57;1.47;;;9.80;99.90;;;;;;477244;249;28105;-66
2022/11/17 10:01:03;;;;;;;1.53;1.43;;;9.80;99.90;;;;;;477159;249;28073;-66
2022/11/17 10:03:04;;;;;;;2.60;1.77;;;9.80;99.90;;;;;;477105;249;28358;-69
2022/11/17 10:05:05;;;;;;;3.50;1.70;;;9.90;99.90;;;;;;477242;249;28740;-67
2022/11/17 10:07:06;;;;;;;4.17;2.00;;;9.90;99.90;;;;;;477238;249;28048;-67
2022/11/17 10:09:08;;;;;;;3.07;1.80;;;9.90;99.90;;;;;;477242;249;27620;-66
2022/11/17 10:11:30;;;;;;;4.87;2.10;;;9.90;99.90;;;;;;477239;249;28125;-66
2022/11/17 10:13:10;;;;;;;6.03;1.83;;;9.80;99.90;;;;;;475679;249;28010;-66
2022/11/17 10:15:11;;;;;;;3.37;1.73;;;9.90;99.90;;;;;;477300;249;27939;-66
2022/11/17 10:17:13;;;;;;;5.10;1.80;;;10.00;99.90;;;;;;477277;249;27883;-66
2022/11/17 10:19:14;;;;;;;4.63;1.67;;;10.10;99.90;;;;;;477232;249;28008;-68
2022/11/17 10:21:15;;;;;;;3.57;2.13;;;10.10;99.90;;;;;;477218;249;28019;-66
2022/11/17 10:23:17;;;;;;;5.10;1.73;;;10.00;99.90;;;;;;477241;249;27682;-69
2022/11/17 10:25:18;;;;;;;6.40;1.70;;;9.90;99.90;;;;;;477272;249;28095;-66
2022/11/17 10:27:19;;;;;;;4.73;1.67;;;9.90;99.90;;;;;;477270;249;28073;-67
2022/11/17 10:29:20;;;;;;;5.23;1.97;;;9.90;99.90;;;;;;477253;249;28071;-66
2022/11/17 10:31:21;;;;;;;3.33;1.90;;;9.90;99.90;;;;;;477245;249;28598;-66
2022/11/17 10:33:23;;;;;;;4.00;1.83;;;10.10;99.90;;;;;;477253;247;28637;-69
2022/11/17 10:35:24;;;;;;;6.20;2.13;;;10.20;99.90;;;;;;477261;249;28432;-66
2022/11/17 10:37:25;;;;;;;10.80;2.13;;;10.30;99.90;;;;;;477237;249;28376;-69
2022/11/17 10:39:26;;;;;;;5.00;2.20;;;10.30;99.90;;;;;;477245;249;27938;-67
2022/11/17 10:41:28;;;;;;;5.63;2.07;;;10.20;99.90;;;;;;477250;249;27990;-67
2022/11/17 10:43:29;;;;;;;9.87;1.90;;;10.10;99.90;;;;;;477170;249;27955;-68
2022/11/17 10:45:31;;;;;;;7.17;1.63;;;10.10;99.90;;;;;;477265;249;27793;-66
2022/11/17 10:47:32;;;;;;;4.43;1.80;;;10.00;99.90;;;;;;477235;249;28090;-67
2022/11/17 10:49:33;;;;;;;4.87;1.83;;;10.10;99.90;;;;;;477223;249;27736;-66
2022/11/17 10:51:34;;;;;;;6.23;2.53;;;10.10;99.90;;;;;;477265;249;28139;-67
2022/11/17 10:53:35;;;;;;;5.77;2.50;;;10.20;99.90;;;;;;477254;249;28505;-66
2022/11/17 10:55:37;;;;;;;6.70;2.93;;;10.40;99.90;;;;;;477296;249;28422;-66
2022/11/17 10:57:38;;;;;;;6.87;2.30;;;10.50;99.90;;;;;;477252;249;28460;-66
2022/11/17 10:59:39;;;;;;;8.43;2.33;;;10.50;99.90;;;;;;477296;249;28341;-65
2022/11/17 11:01:40;;;;;;;6.27;2.50;;;10.40;99.90;;;;;;477258;249;28478;-66
2022/11/17 11:03:42;;;;;;;6.53;2.20;;;10.40;99.90;;;;;;477271;249;27801;-66