Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:43;;;;;;;9.60;9.00;;;9.50;99.90;;;;;;4963983;28;20644;-77
2021/09/30 00:04:09;;;;;;;9.07;8.47;;;9.50;99.90;;;;;;4961124;28;20214;-77
2021/09/30 00:06:36;;;;;;;9.33;8.63;;;9.50;99.90;;;;;;4941686;28;20231;-77
2021/09/30 00:09:03;;;;;;;8.80;8.20;;;9.40;99.90;;;;;;4945956;28;20252;-77
2021/09/30 00:11:32;;;;;;;9.20;8.60;;;9.40;99.90;;;;;;4961760;28;20249;-77
2021/09/30 00:14:06;;;;;;;9.30;8.70;;;9.20;99.90;;;;;;4992728;23;20226;-77
2021/09/30 00:33:19;;;;;;;9.90;9.30;;;8.90;99.90;;;;;;4949125;28;20221;-77
2021/09/30 00:35:56;;;;;;;9.57;8.97;;;8.90;99.90;;;;;;4965307;28;20265;-77
2021/09/30 00:41:33;;;;;;;9.57;8.97;;;8.90;99.90;;;;;;4941800;28;20282;-78
2021/09/30 00:46:52;;;;;;;9.83;9.23;;;8.80;99.90;;;;;;4951198;28;20315;-77
2021/09/30 00:49:28;;;;;;;9.43;8.93;;;8.80;99.90;;;;;;4951403;28;20221;-77
2021/09/30 00:52:00;;;;;;;9.50;8.80;;;8.90;99.90;;;;;;4965471;28;20197;-78
2021/09/30 02:20:17;;;;;;;10.10;9.50;;;7.90;99.90;;;;;;4951178;29;20205;-77
2021/09/30 02:23:07;;;;;;;11.00;10.30;;;7.80;99.90;;;;;;4953826;28;20619;-77
2021/09/30 02:39:59;;;;;;;10.53;9.93;;;7.60;99.90;;;;;;4969542;28;20243;-79
2021/09/30 02:59:35;;;;;;;10.50;9.90;;;7.50;99.90;;;;;;4953897;28;20200;-76
2021/09/30 03:02:05;;;;;;;9.90;9.40;;;7.50;99.90;;;;;;4947942;28;20203;-76
2021/09/30 03:04:33;;;;;;;10.10;9.50;;;7.50;99.90;;;;;;4947993;28;20236;-77
2021/09/30 03:07:03;;;;;;;10.60;10.00;;;7.40;99.90;;;;;;4966971;28;20589;-75
2021/09/30 03:09:37;;;;;;;10.97;10.27;;;7.40;99.90;;;;;;4941707;28;20199;-75
2021/09/30 03:12:07;;;;;;;10.40;9.80;;;7.40;99.90;;;;;;4961803;28;20199;-75
2021/09/30 03:14:40;;;;;;;10.10;9.50;;;7.40;99.90;;;;;;4970825;28;20209;-77
2021/09/30 03:17:08;;;;;;;9.80;9.20;;;7.30;99.90;;;;;;4948470;28;20563;-78
2021/09/30 03:19:50;;;;;;;10.20;9.60;;;7.30;99.90;;;;;;4943761;28;20222;-79
2021/09/30 03:22:20;;;;;;;10.70;10.00;;;7.30;99.90;;;;;;4945436;28;20222;-76
2021/09/30 03:24:49;;;;;;;10.70;10.10;;;7.30;99.90;;;;;;4942751;28;20680;-77
2021/09/30 03:27:17;;;;;;;10.77;10.17;;;7.20;99.90;;;;;;4940115;29;20247;-77
2021/09/30 03:29:47;;;;;;;11.00;10.40;;;7.20;99.90;;;;;;4971043;28;20215;-77
2021/09/30 03:32:15;;;;;;;11.10;10.40;;;7.20;99.90;;;;;;4972236;28;20234;-77
2021/09/30 03:35:08;;;;;;;11.60;10.60;;;7.20;99.90;;;;;;4947146;29;20196;-77
2021/09/30 03:37:37;;;;;;;10.90;10.20;;;7.20;99.90;;;;;;4956630;28;20227;-78
2021/09/30 03:40:04;;;;;;;11.60;10.90;;;7.20;99.90;;;;;;4950348;28;20230;-78
2021/09/30 03:42:31;;;;;;;11.30;10.60;;;7.20;99.90;;;;;;4950808;28;20276;-77
2021/09/30 03:45:07;;;;;;;11.07;10.37;;;7.20;99.90;;;;;;4953286;29;20279;-77
2021/09/30 03:47:34;;;;;;;10.20;9.50;;;7.20;99.90;;;;;;4954506;28;20757;-78
2021/09/30 03:50:08;;;;;;;9.93;9.33;;;7.20;99.90;;;;;;4968077;28;20197;-77
2021/09/30 03:52:46;;;;;;;10.60;9.90;;;7.20;99.90;;;;;;4971501;28;20449;-77
2021/09/30 03:55:28;;;;;;;11.50;10.80;;;7.20;99.90;;;;;;4955073;28;20199;-77
2021/09/30 04:00:37;;;;;;;10.93;10.10;;;7.10;99.90;;;;;;4947061;28;20207;-77
2021/09/30 04:03:04;;;;;;;11.10;10.40;;;7.10;99.90;;;;;;4950034;28;20748;-77
2021/09/30 04:05:34;;;;;;;10.73;10.03;;;7.10;99.90;;;;;;4951230;28;20673;-78
2021/09/30 04:08:02;;;;;;;11.10;10.37;;;7.00;99.90;;;;;;4949683;28;20262;-77
2021/09/30 04:10:29;;;;;;;11.47;10.73;;;7.00;99.90;;;;;;4957528;28;20685;-78
2021/09/30 04:12:56;;;;;;;6.40;6.00;;;7.00;99.90;;;;;;4957405;28;20234;-77
2021/09/30 04:15:23;;;;;;;7.17;6.73;;;6.90;99.90;;;;;;4955788;28;20222;-77
2021/09/30 04:17:50;;;;;;;7.63;7.13;;;6.90;99.90;;;;;;4953012;28;20191;-78
2021/09/30 04:20:19;;;;;;;10.07;9.47;;;6.80;99.90;;;;;;4953303;28;20289;-77
2021/09/30 04:22:46;;;;;;;8.03;7.43;;;6.80;99.90;;;;;;4953887;28;20226;-77
2021/09/30 04:25:14;;;;;;;10.07;9.47;;;6.70;99.90;;;;;;4957384;28;20195;-77
2021/09/30 04:27:41;;;;;;;10.60;9.90;;;6.70;99.90;;;;;;4953928;28;20234;-78
2021/09/30 04:30:09;;;;;;;10.07;9.47;;;6.60;99.90;;;;;;4956048;29;20651;-77
2021/09/30 04:32:53;;;;;;;11.00;10.40;;;6.60;99.90;;;;;;4957346;29;20694;-77
2021/09/30 04:35:20;;;;;;;11.40;10.50;;;6.50;99.90;;;;;;4957109;28;20199;-77
2021/09/30 04:37:47;;;;;;;11.40;10.70;;;6.50;99.90;;;;;;4968339;28;20202;-77
2021/09/30 04:40:16;;;;;;;11.63;10.80;;;6.50;99.90;;;;;;4952580;28;20204;-78
2021/09/30 04:42:43;;;;;;;11.00;10.40;;;6.50;99.90;;;;;;4975302;28;20224;-77
2021/09/30 04:45:10;;;;;;;11.70;11.00;;;6.50;99.90;;;;;;4970818;28;20230;-77
2021/09/30 04:47:41;;;;;;;12.07;11.07;;;6.50;99.90;;;;;;4972584;28;20290;-77
2021/09/30 04:50:12;;;;;;;11.20;10.50;;;6.50;99.90;;;;;;4951030;29;20203;-77
2021/09/30 04:52:39;;;;;;;11.60;10.90;;;6.40;99.90;;;;;;4956503;28;20227;-77
2021/09/30 04:55:07;;;;;;;11.70;10.97;;;6.40;99.90;;;;;;4954265;28;20198;-78
2021/09/30 04:57:35;;;;;;;11.17;10.47;;;6.40;99.90;;;;;;4952204;28;20224;-77
2021/09/30 05:00:02;;;;;;;11.90;11.10;;;6.40;99.90;;;;;;4953848;29;20593;-77
2021/09/30 05:02:47;;;;;;;11.67;10.87;;;6.40;99.90;;;;;;4973640;28;20357;-77
2021/09/30 05:05:15;;;;;;;11.90;11.10;;;6.30;99.90;;;;;;4955138;28;20285;-77
2021/09/30 05:07:42;;;;;;;11.80;11.10;;;6.30;99.90;;;;;;4951323;28;20223;-77
2021/09/30 05:10:17;;;;;;;12.53;11.53;;;6.30;99.90;;;;;;4951180;28;20204;-77
2021/09/30 05:12:46;;;;;;;12.37;11.57;;;6.30;99.90;;;;;;4951476;28;20698;-77
2021/09/30 05:15:13;;;;;;;12.27;11.47;;;6.30;99.90;;;;;;4959649;28;20625;-77
2021/09/30 05:17:41;;;;;;;12.00;11.40;;;6.30;99.90;;;;;;4957396;28;20261;-77
2021/09/30 05:20:10;;;;;;;13.17;12.17;;;6.30;99.90;;;;;;4951792;29;20203;-77
2021/09/30 05:22:38;;;;;;;11.97;11.07;;;6.40;99.90;;;;;;4956245;28;20226;-77
2021/09/30 05:25:05;;;;;;;4.43;3.33;;;6.40;99.90;;;;;;4953439;28;20191;-77
2021/09/30 05:27:33;;;;;;;5.13;4.73;;;6.40;99.90;;;;;;4967074;28;20314;-78
2021/09/30 05:30:01;;;;;;;7.53;7.03;;;6.40;99.90;;;;;;4950821;28;20211;-78
2021/09/30 05:32:31;;;;;;;7.10;4.43;;;6.50;99.90;;;;;;4950811;28;20215;-77
2021/09/30 05:35:02;;;;;;;4.63;3.63;;;6.50;99.90;;;;;;4953746;28;20590;-77
2021/09/30 05:37:35;;;;;;;3.50;3.20;;;6.50;99.90;;;;;;4949304;28;20199;-77
2021/09/30 05:40:02;;;;;;;3.60;3.30;;;6.60;99.90;;;;;;4954024;29;20281;-77
2021/09/30 05:42:29;;;;;;;3.83;3.33;;;6.60;99.90;;;;;;4973155;28;20260;-77
2021/09/30 05:44:58;;;;;;;4.40;4.10;;;6.60;99.90;;;;;;4951781;28;20210;-77
2021/09/30 05:47:26;;;;;;;4.27;3.87;;;6.60;99.90;;;;;;4950554;28;20629;-77
2021/09/30 05:49:53;;;;;;;11.00;10.30;;;6.70;99.90;;;;;;4966842;28;20216;-77
2021/09/30 05:52:49;;;;;;;3.73;3.23;;;6.70;99.90;;;;;;4960025;28;20916;-77
2021/09/30 05:55:35;;;;;;;5.03;4.03;;;6.80;99.90;;;;;;4972873;28;20216;-77
2021/09/30 05:58:05;;;;;;;10.63;9.90;;;6.80;99.90;;;;;;4951592;28;20246;-78
2021/09/30 06:00:38;;;;;;;11.30;10.60;;;6.90;99.90;;;;;;4957974;28;20206;-78
2021/09/30 06:11:37;;;;;;;4.07;3.17;;;7.30;99.90;;;;;;4955899;28;20686;-78
2021/09/30 06:14:06;;;;;;;4.57;3.00;;;7.40;99.90;;;;;;4988145;23;20262;-75
2021/09/30 06:16:36;;;;;;;8.07;7.20;;;7.60;99.90;;;;;;4982449;28;20697;-75
2021/09/30 06:19:13;;;;;;;4.27;3.17;;;7.80;99.90;;;;;;4988483;28;20669;-75
2021/09/30 06:21:43;;;;;;;11.50;10.60;;;7.90;99.90;;;;;;4980628;28;20354;-75
2021/09/30 06:24:10;;;;;;;11.10;10.33;;;8.00;99.90;;;;;;4968813;28;20219;-75
2021/09/30 06:26:48;;;;;;;4.57;3.40;;;8.20;99.90;;;;;;4976917;28;20210;-75
2021/09/30 06:29:17;;;;;;;3.23;3.03;;;8.30;99.90;;;;;;4988193;28;20203;-75
2021/09/30 06:31:45;;;;;;;3.40;3.13;;;8.40;99.90;;;;;;4990504;28;20228;-75
2021/09/30 06:34:32;;;;;;;3.77;3.20;;;8.50;99.90;;;;;;4983818;28;20506;-75
2021/09/30 06:37:11;;;;;;;6.27;3.43;;;8.60;99.90;;;;;;4976294;28;20200;-75
2021/09/30 06:39:38;;;;;;;3.67;2.70;;;8.70;99.90;;;;;;4974936;28;20203;-75
2021/09/30 06:42:06;;;;;;;10.60;9.80;;;8.80;99.90;;;;;;4968986;28;20253;-76
2021/09/30 06:44:53;;;;;;;2.77;2.57;;;8.90;99.90;;;;;;4976090;28;20742;-75
2021/09/30 06:47:39;;;;;;;2.90;2.70;;;8.90;99.90;;;;;;4991119;28;20224;-76
2021/09/30 06:50:23;;;;;;;4.20;2.70;;;9.00;99.90;;;;;;4976754;28;20251;-75
2021/09/30 06:52:53;;;;;;;3.90;3.60;;;9.10;99.90;;;;;;4985373;28;20214;-76
2021/09/30 06:55:42;;;;;;;10.27;9.63;;;9.20;99.90;;;;;;4993395;28;20295;-75
2021/09/30 06:58:27;;;;;;;7.40;6.80;;;9.40;99.90;;;;;;4993836;28;20204;-75
2021/09/30 07:01:33;;;;;;;6.87;6.37;;;9.60;99.90;;;;;;4896121;29;20223;-75
2021/09/30 07:04:19;;;;;;;7.83;7.03;;;9.90;99.90;;;;;;4896388;29;20321;-75
2021/09/30 07:07:08;;;;;;;7.67;7.13;;;10.40;99.90;;;;;;4951773;28;20708;-75
2021/09/30 07:09:34;;;;;;;9.37;7.80;;;10.90;99.90;;;;;;4990649;28;20202;-75
2021/09/30 07:12:03;;;;;;;9.77;8.87;;;11.40;99.90;;;;;;4992658;28;20193;-75
2021/09/30 07:14:30;;;;;;;6.90;3.93;;;11.90;99.90;;;;;;4970978;28;20238;-75
2021/09/30 07:16:57;;;;;;;5.00;3.13;;;12.30;99.90;;;;;;4991028;28;20199;-75
2021/09/30 07:19:24;;;;;;;10.70;9.67;;;12.70;99.90;;;;;;4983199;28;20296;-75
2021/09/30 07:21:51;;;;;;;5.33;4.40;;;13.10;99.90;;;;;;4984858;28;20240;-75
2021/09/30 07:24:20;;;;;;;6.53;3.90;;;13.60;99.90;;;;;;4990164;28;20290;-75
2021/09/30 07:26:47;;;;;;;9.07;8.47;;;14.00;99.90;;;;;;4990577;28;20197;-75
2021/09/30 07:29:14;;;;;;;9.43;8.70;;;14.30;99.90;;;;;;4992334;28;20201;-76
2021/09/30 07:31:41;;;;;;;9.63;8.90;;;14.50;99.90;;;;;;4987262;28;20198;-75
2021/09/30 07:34:11;;;;;;;10.27;9.53;;;14.70;99.90;;;;;;4992417;28;20221;-75
2021/09/30 07:36:39;;;;;;;10.63;9.70;;;15.10;99.90;;;;;;4989600;28;20192;-76
2021/09/30 07:39:05;;;;;;;9.87;9.13;;;15.20;99.90;;;;;;4991374;28;20195;-75
2021/09/30 07:41:34;;;;;;;10.20;9.30;;;15.40;99.90;;;;;;4969987;28;20575;-76
2021/09/30 07:44:00;;;;;;;10.33;9.73;;;15.50;99.90;;;;;;4990599;28;20237;-75
2021/09/30 07:46:27;;;;;;;7.57;7.07;;;15.70;99.90;;;;;;4990502;28;20566;-75
2021/09/30 07:48:54;;;;;;;7.00;6.50;;;16.00;99.90;;;;;;4990287;28;20273;-75
2021/09/30 07:51:21;;;;;;;4.90;4.50;;;16.10;99.90;;;;;;4992247;28;20287;-75
2021/09/30 07:53:48;;;;;;;8.03;7.37;;;16.50;99.90;;;;;;4973751;28;20580;-75
2021/09/30 07:56:14;;;;;;;8.73;8.03;;;16.60;99.90;;;;;;4971203;28;20200;-75
2021/09/30 07:58:43;;;;;;;7.67;7.17;;;16.60;99.90;;;;;;4990597;28;20196;-75
2021/09/30 08:01:09;;;;;;;9.80;9.00;;;16.80;99.90;;;;;;4992191;28;20205;-75
2021/09/30 08:03:36;;;;;;;3.97;2.60;;;17.00;99.90;;;;;;4964813;28;20223;-75
2021/09/30 08:06:04;;;;;;;3.10;2.80;;;17.10;99.90;;;;;;4990251;28;20227;-74
2021/09/30 08:08:31;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;4990163;28;20225;-75
2021/09/30 08:10:59;;;;;;;8.67;7.93;;;17.50;99.90;;;;;;4992275;28;20193;-75
2021/09/30 08:13:26;;;;;;;4.57;2.70;;;17.40;99.90;;;;;;4971114;28;20226;-75
2021/09/30 08:15:54;;;;;;;3.23;2.30;;;17.40;99.90;;;;;;4989534;28;20569;-75
2021/09/30 08:18:21;;;;;;;7.00;6.50;;;17.40;99.90;;;;;;4989672;28;20194;-75
2021/09/30 08:20:48;;;;;;;7.27;6.70;;;17.40;99.90;;;;;;4990730;28;20724;-75
2021/09/30 08:23:16;;;;;;;7.40;6.90;;;17.50;99.90;;;;;;4992449;28;20224;-75
2021/09/30 08:25:44;;;;;;;9.57;8.83;;;17.90;99.90;;;;;;4991605;28;20205;-75
2021/09/30 08:28:12;;;;;;;2.83;2.33;;;18.00;99.90;;;;;;4991541;28;20213;-75
2021/09/30 08:30:40;;;;;;;10.13;9.33;;;18.00;99.90;;;;;;4991821;28;20201;-75
2021/09/30 08:33:09;;;;;;;10.03;9.33;;;17.70;99.90;;;;;;4968076;28;20594;-75
2021/09/30 08:35:37;;;;;;;9.33;8.73;;;17.50;99.90;;;;;;4987362;28;20574;-75
2021/09/30 08:38:04;;;;;;;9.40;8.80;;;17.50;99.90;;;;;;4972563;28;20248;-74
2021/09/30 08:40:32;;;;;;;6.93;6.27;;;17.30;99.90;;;;;;4989669;28;20247;-75
2021/09/30 08:42:59;;;;;;;7.30;6.70;;;17.40;99.90;;;;;;4980413;28;20628;-75
2021/09/30 08:45:26;;;;;;;4.63;3.37;;;17.20;99.90;;;;;;4988259;28;20196;-75
2021/09/30 08:47:57;;;;;;;4.27;2.77;;;16.90;99.90;;;;;;4987416;28;20222;-75
2021/09/30 08:50:26;;;;;;;3.30;2.50;;;16.80;99.90;;;;;;4966906;28;20206;-75
2021/09/30 08:52:53;;;;;;;3.27;2.30;;;16.70;99.90;;;;;;4981354;28;20217;-75
2021/09/30 08:55:20;;;;;;;3.67;2.60;;;16.70;99.90;;;;;;4989197;28;20254;-75
2021/09/30 08:57:49;;;;;;;2.67;2.10;;;16.90;99.90;;;;;;4989229;28;20194;-75
2021/09/30 09:00:18;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;4991841;28;20193;-75
2021/09/30 09:02:46;;;;;;;9.03;8.30;;;17.20;99.90;;;;;;4993419;28;20365;-75
2021/09/30 09:05:14;;;;;;;8.57;7.90;;;17.00;99.90;;;;;;4994705;28;20205;-75
2021/09/30 09:07:53;;;;;;;7.83;7.23;;;17.00;99.90;;;;;;4976336;28;20218;-75
2021/09/30 09:10:21;;;;;;;7.97;7.27;;;17.40;99.90;;;;;;4992793;28;20193;-75
2021/09/30 09:13:01;;;;;;;8.80;8.10;;;17.80;99.90;;;;;;4965955;28;20256;-75
2021/09/30 09:15:36;;;;;;;2.47;1.90;;;18.20;99.90;;;;;;4986881;28;20197;-75
2021/09/30 09:18:15;;;;;;;2.93;2.00;;;18.20;99.90;;;;;;4992587;28;20256;-75
2021/09/30 09:20:44;;;;;;;7.40;6.80;;;18.40;99.90;;;;;;4993022;28;20194;-75
2021/09/30 09:23:12;;;;;;;3.27;3.07;;;18.50;99.90;;;;;;4994973;28;20217;-75
2021/09/30 09:25:39;;;;;;;8.70;8.03;;;18.70;99.90;;;;;;4993125;28;20261;-75
2021/09/30 09:28:06;;;;;;;2.40;1.93;;;18.70;99.90;;;;;;4994590;28;20214;-75
2021/09/30 09:30:42;;;;;;;2.93;2.23;;;18.60;99.90;;;;;;4991860;28;20242;-75
2021/09/30 09:33:16;;;;;;;5.93;5.43;;;18.80;99.90;;;;;;4992146;28;20217;-75
2021/09/30 09:35:58;;;;;;;5.67;5.27;;;18.60;99.90;;;;;;4992934;28;20245;-75
2021/09/30 09:38:30;;;;;;;3.23;2.93;;;18.50;99.90;;;;;;4976386;28;20201;-75
2021/09/30 09:41:01;;;;;;;2.67;2.00;;;18.60;99.90;;;;;;4969062;28;20198;-75
2021/09/30 09:43:40;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;4990748;28;20225;-75
2021/09/30 09:46:09;;;;;;;4.60;3.57;;;18.50;99.90;;;;;;4991310;28;20219;-75
2021/09/30 09:48:36;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;4992699;28;20476;-75
2021/09/30 09:51:08;;;;;;;3.40;1.93;;;18.30;99.90;;;;;;4994817;28;20492;-74
2021/09/30 09:53:36;;;;;;;2.70;1.97;;;18.00;99.90;;;;;;4974753;28;20233;-75
2021/09/30 09:56:16;;;;;;;4.53;4.13;;;17.80;99.90;;;;;;4970935;28;20276;-75
2021/09/30 09:58:45;;;;;;;4.00;1.90;;;17.60;99.90;;;;;;4973677;28;20204;-75
2021/09/30 10:01:12;;;;;;;2.33;1.90;;;17.50;99.90;;;;;;4992949;28;20232;-75
2021/09/30 10:03:49;;;;;;;3.27;2.43;;;17.40;99.90;;;;;;4992512;28;20272;-74
2021/09/30 10:06:16;;;;;;;4.57;2.10;;;17.40;99.90;;;;;;4994541;28;20193;-74
2021/09/30 10:08:45;;;;;;;3.23;2.37;;;17.10;99.90;;;;;;4993652;28;20727;-75
2021/09/30 10:11:12;;;;;;;3.30;2.17;;;17.10;99.90;;;;;;4993973;28;20193;-75
2021/09/30 10:13:39;;;;;;;7.10;6.60;;;16.80;99.90;;;;;;4989236;28;20232;-75
2021/09/30 10:16:06;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;4969937;28;20259;-75
2021/09/30 10:18:33;;;;;;;6.00;5.00;;;16.40;99.90;;;;;;4971372;28;20201;-75
2021/09/30 10:21:00;;;;;;;3.90;1.70;;;16.50;99.90;;;;;;4976301;28;20196;-75
2021/09/30 10:23:29;;;;;;;4.47;4.07;;;16.40;99.90;;;;;;4992146;28;20224;-75
2021/09/30 10:26:00;;;;;;;7.60;7.20;;;16.40;99.90;;;;;;4975292;28;20624;-75
2021/09/30 10:28:27;;;;;;;2.03;1.80;;;16.40;99.90;;;;;;4975624;28;20643;-75
2021/09/30 10:30:54;;;;;;;2.27;1.67;;;16.40;99.90;;;;;;4989985;28;20227;-75
2021/09/30 10:33:40;;;;;;;6.00;1.87;;;16.50;99.90;;;;;;4991296;28;20229;-75
2021/09/30 10:36:40;;;;;;;8.47;7.87;;;16.30;99.90;;;;;;4979647;28;20200;-75
2021/09/30 10:39:29;;;;;;;2.83;2.60;;;16.10;99.90;;;;;;4975218;28;20209;-75
2021/09/30 10:42:00;;;;;;;2.37;1.80;;;16.10;99.90;;;;;;4990093;28;20204;-75
2021/09/30 10:44:34;;;;;;;3.40;2.00;;;16.40;99.90;;;;;;4989490;28;20227;-74
2021/09/30 10:47:03;;;;;;;4.83;1.87;;;16.50;99.90;;;;;;4965182;28;20208;-75
2021/09/30 10:49:36;;;;;;;4.27;2.17;;;16.80;99.90;;;;;;4990966;28;20764;-75
2021/09/30 10:52:25;;;;;;;4.90;4.50;;;16.90;99.90;;;;;;4992607;28;20262;-75
2021/09/30 10:54:55;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;4991569;28;20200;-75
2021/09/30 10:57:43;;;;;;;2.97;1.90;;;16.80;99.90;;;;;;4970988;28;20201;-75
2021/09/30 11:00:13;;;;;;;3.67;3.40;;;16.40;99.90;;;;;;4966950;28;20245;-76
2021/09/30 11:03:12;;;;;;;4.60;4.30;;;16.20;99.90;;;;;;4991628;28;20735;-75
2021/09/30 11:05:42;;;;;;;3.03;2.83;;;16.10;99.90;;;;;;4989761;28;20231;-75
2021/09/30 11:08:20;;;;;;;3.73;2.03;;;16.20;99.90;;;;;;4990915;28;20200;-75
2021/09/30 11:11:12;;;;;;;2.57;2.37;;;16.10;99.90;;;;;;4991120;28;20200;-75
2021/09/30 11:13:42;;;;;;;2.67;2.00;;;16.10;99.90;;;;;;4992286;28;20225;-75
2021/09/30 11:16:12;;;;;;;6.03;4.57;;;16.10;99.90;;;;;;4992861;28;20196;-74
2021/09/30 11:18:51;;;;;;;7.03;6.53;;;16.10;99.90;;;;;;4974953;28;20205;-75
2021/09/30 11:21:44;;;;;;;6.37;6.07;;;16.00;99.90;;;;;;4972053;28;20204;-75
2021/09/30 11:24:21;;;;;;;4.20;3.00;;;15.70;99.90;;;;;;4969754;28;20238;-75
2021/09/30 11:27:16;;;;;;;6.47;6.00;;;15.40;99.90;;;;;;4989340;28;20309;-75
2021/09/30 11:29:45;;;;;;;6.20;5.80;;;15.40;99.90;;;;;;4936322;28;20234;-75
2021/09/30 11:32:29;;;;;;;6.70;6.10;;;15.50;99.90;;;;;;4969172;28;20249;-75
2021/09/30 11:35:03;;;;;;;5.50;5.10;;;15.60;99.90;;;;;;4985329;28;20203;-75
2021/09/30 11:37:36;;;;;;;3.43;3.13;;;15.70;99.90;;;;;;4971860;28;20286;-75
2021/09/30 11:40:07;;;;;;;1.77;1.67;;;15.60;99.90;;;;;;4966971;28;20196;-75
2021/09/30 11:42:37;;;;;;;2.30;2.10;;;15.50;99.90;;;;;;4973635;28;20202;-75
2021/09/30 11:45:10;;;;;;;1.97;1.80;;;15.70;99.90;;;;;;4981186;28;20194;-75
2021/09/30 11:47:38;;;;;;;8.07;7.57;;;15.80;99.90;;;;;;4971550;28;20208;-75
2021/09/30 11:50:06;;;;;;;7.27;6.70;;;15.80;99.90;;;;;;4971126;28;20338;-75
2021/09/30 11:52:33;;;;;;;2.47;1.93;;;15.80;99.90;;;;;;4990021;28;20200;-75
2021/09/30 11:55:15;;;;;;;5.70;5.30;;;15.60;99.90;;;;;;4988742;28;20258;-75
2021/09/30 11:57:53;;;;;;;2.47;1.80;;;15.60;99.90;;;;;;4989393;28;20201;-75
2021/09/30 12:00:22;;;;;;;4.97;4.57;;;15.60;99.90;;;;;;4982927;28;20249;-75
2021/09/30 12:03:01;;;;;;;1.83;1.70;;;15.70;99.90;;;;;;4984116;28;20274;-75
2021/09/30 12:05:30;;;;;;;7.67;7.17;;;15.90;99.90;;;;;;4992082;28;20198;-75
2021/09/30 12:07:59;;;;;;;7.17;6.57;;;16.10;99.90;;;;;;4973757;28;20236;-75
2021/09/30 12:10:28;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;4990909;28;20226;-75
2021/09/30 12:12:58;;;;;;;1.70;1.60;;;16.30;99.90;;;;;;4997948;23;20285;-78
2021/09/30 12:15:27;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;4984315;28;20252;-78
2021/09/30 12:17:54;;;;;;;2.17;1.87;;;16.10;99.90;;;;;;4959877;28;20209;-78
2021/09/30 12:20:21;;;;;;;2.30;1.60;;;15.90;99.90;;;;;;4985368;28;20239;-77
2021/09/30 12:22:53;;;;;;;2.77;1.93;;;15.80;99.90;;;;;;4959006;28;20208;-78
2021/09/30 12:25:24;;;;;;;6.37;5.97;;;15.70;99.90;;;;;;4967871;28;20200;-78
2021/09/30 12:27:54;;;;;;;3.87;3.23;;;15.70;99.90;;;;;;4984894;28;20202;-78
2021/09/30 12:30:23;;;;;;;4.20;3.90;;;15.70;99.90;;;;;;4988445;28;20297;-77
2021/09/30 12:32:53;;;;;;;4.27;3.87;;;15.70;99.90;;;;;;4984615;28;20198;-78
2021/09/30 12:35:23;;;;;;;3.47;2.47;;;15.60;99.90;;;;;;4967288;28;20278;-78
2021/09/30 12:37:52;;;;;;;3.10;2.80;;;15.60;99.90;;;;;;4980031;28;20675;-78
2021/09/30 12:40:26;;;;;;;3.80;3.40;;;15.60;99.90;;;;;;4988282;28;20613;-78
2021/09/30 12:42:59;;;;;;;2.93;2.40;;;15.60;99.90;;;;;;4978686;28;20671;-78
2021/09/30 12:45:27;;;;;;;5.27;4.97;;;15.50;99.90;;;;;;4988399;28;20190;-78
2021/09/30 12:48:07;;;;;;;6.37;5.97;;;15.40;99.90;;;;;;4963333;28;20201;-77
2021/09/30 12:50:40;;;;;;;7.53;6.97;;;15.50;99.90;;;;;;4974993;28;20257;-78
2021/09/30 12:53:07;;;;;;;4.80;3.40;;;15.40;99.90;;;;;;4973287;28;20220;-78
2021/09/30 12:55:34;;;;;;;3.37;2.80;;;15.40;99.90;;;;;;4972968;28;20681;-78
2021/09/30 12:58:02;;;;;;;3.73;2.50;;;15.30;99.90;;;;;;4989355;28;20258;-78
2021/09/30 13:00:33;;;;;;;7.53;7.03;;;15.40;99.90;;;;;;4997860;28;20207;-78
2021/09/30 13:03:13;;;;;;;4.27;3.97;;;15.40;99.90;;;;;;4967549;28;20289;-78
2021/09/30 13:05:49;;;;;;;4.13;3.70;;;15.40;99.90;;;;;;4970149;28;20757;-78
2021/09/30 13:08:36;;;;;;;4.33;4.13;;;15.40;99.90;;;;;;4989857;28;20202;-78
2021/09/30 13:11:23;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;4983701;28;20249;-78
2021/09/30 13:14:14;;;;;;;2.70;2.50;;;15.40;99.90;;;;;;4969997;28;20283;-78
2021/09/30 13:16:41;;;;;;;2.43;2.23;;;15.50;99.90;;;;;;4987514;28;20731;-78
2021/09/30 13:19:09;;;;;;;4.10;3.80;;;15.50;99.90;;;;;;4990913;28;20270;-78
2021/09/30 13:21:56;;;;;;;3.30;3.00;;;15.50;99.90;;;;;;4969569;28;20264;-78
2021/09/30 13:24:23;;;;;;;4.37;2.80;;;15.50;99.90;;;;;;4969634;28;20223;-78
2021/09/30 13:26:50;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;4979296;28;20202;-78
2021/09/30 13:29:17;;;;;;;5.70;5.40;;;15.40;99.90;;;;;;4988246;28;20261;-78
2021/09/30 13:31:44;;;;;;;3.23;2.33;;;15.40;99.90;;;;;;4991977;28;20197;-78
2021/09/30 13:34:12;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;4990125;28;20272;-78
2021/09/30 13:36:40;;;;;;;5.03;4.73;;;15.40;99.90;;;;;;4987368;28;20204;-78
2021/09/30 13:39:07;;;;;;;4.60;2.37;;;15.40;99.90;;;;;;4986925;28;20699;-78
2021/09/30 13:41:34;;;;;;;2.30;1.90;;;15.40;99.90;;;;;;4990062;28;20198;-78
2021/09/30 13:44:01;;;;;;;5.07;4.77;;;15.50;99.90;;;;;;5002013;28;20228;-78
2021/09/30 13:46:28;;;;;;;1.93;1.83;;;15.60;99.90;;;;;;4986603;28;20194;-78
2021/09/30 13:48:54;;;;;;;5.10;4.80;;;15.60;99.90;;;;;;4989609;28;20253;-77
2021/09/30 13:51:23;;;;;;;2.13;1.93;;;15.70;99.90;;;;;;4991019;28;20208;-79
2021/09/30 13:53:49;;;;;;;1.40;1.40;;;15.70;99.90;;;;;;4986859;28;20296;-78
2021/09/30 13:56:16;;;;;;;2.40;2.23;;;15.60;99.90;;;;;;4969099;28;20258;-77
2021/09/30 13:58:43;;;;;;;3.30;3.10;;;15.70;99.90;;;;;;4942220;28;20663;-77
2021/09/30 14:01:10;;;;;;;2.97;2.77;;;15.60;99.90;;;;;;4966373;28;20197;-78
2021/09/30 14:03:37;;;;;;;3.37;3.13;;;15.70;99.90;;;;;;4970363;28;20226;-78
2021/09/30 14:06:03;;;;;;;3.35;3.15;;;15.70;99.90;;;;;;4964650;28;20467;-79
2021/09/30 14:08:33;;;;;;;3.27;3.17;;;15.70;99.90;;;;;;4965658;28;20196;-80
2021/09/30 14:11:00;;;;;;;6.47;6.17;;;15.70;99.90;;;;;;4975214;28;20650;-80
2021/09/30 14:13:27;;;;;;;6.87;6.47;;;15.80;99.90;;;;;;4963127;28;20789;-79
2021/09/30 14:15:54;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;4968169;28;20211;-80
2021/09/30 14:18:20;;;;;;;1.87;1.73;;;15.80;99.90;;;;;;4972779;28;20208;-79
2021/09/30 14:20:48;;;;;;;1.83;1.73;;;15.80;99.90;;;;;;4985987;28;20202;-80
2021/09/30 14:23:15;;;;;;;4.37;3.97;;;15.70;99.90;;;;;;4960260;28;20308;-81
2021/09/30 14:25:43;;;;;;;1.70;1.60;;;15.70;99.90;;;;;;4973247;28;20197;-79
2021/09/30 14:28:10;;;;;;;2.23;1.50;;;15.60;99.90;;;;;;4972418;28;20207;-79
2021/09/30 14:30:37;;;;;;;4.10;3.90;;;15.60;99.90;;;;;;4982330;28;20270;-81
2021/09/30 14:33:04;;;;;;;2.63;2.40;;;15.60;99.90;;;;;;4984554;28;20628;-78
2021/09/30 14:35:31;;;;;;;3.60;2.57;;;15.70;99.90;;;;;;4976070;28;20203;-78
2021/09/30 14:37:58;;;;;;;2.60;2.50;;;15.70;99.90;;;;;;4961510;28;20660;-81
2021/09/30 14:40:25;;;;;;;2.77;2.67;;;15.70;99.90;;;;;;4969536;28;20231;-80
2021/09/30 14:42:53;;;;;;;2.53;2.43;;;15.80;99.90;;;;;;4981773;28;20197;-80
2021/09/30 14:45:20;;;;;;;3.17;2.97;;;15.80;99.90;;;;;;4960765;28;20229;-78
2021/09/30 14:47:47;;;;;;;2.70;2.60;;;15.80;99.90;;;;;;4979047;28;20207;-81
2021/09/30 14:50:14;;;;;;;3.47;2.77;;;15.80;99.90;;;;;;4971190;28;20281;-79
2021/09/30 14:52:41;;;;;;;2.03;1.60;;;15.70;99.90;;;;;;4968973;28;20203;-81
2021/09/30 14:55:08;;;;;;;2.30;2.10;;;15.70;99.90;;;;;;4977435;28;20221;-79
2021/09/30 14:57:35;;;;;;;2.13;2.03;;;15.80;99.90;;;;;;4957799;28;20210;-79
2021/09/30 15:00:05;;;;;;;2.43;2.27;;;15.70;99.90;;;;;;4962309;28;20275;-79
2021/09/30 15:02:32;;;;;;;2.10;2.00;;;15.70;99.90;;;;;;4978999;28;20574;-79
2021/09/30 15:04:59;;;;;;;4.20;3.97;;;15.70;99.90;;;;;;4977462;28;20216;-79
2021/09/30 15:07:26;;;;;;;2.33;2.23;;;15.70;99.90;;;;;;4966300;28;20211;-80
2021/09/30 15:09:53;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;4956655;28;20359;-80
2021/09/30 15:12:19;;;;;;;4.63;4.33;;;15.60;99.90;;;;;;4985162;28;20205;-79
2021/09/30 15:14:46;;;;;;;3.40;3.20;;;15.50;99.90;;;;;;4961121;28;20233;-79
2021/09/30 15:17:23;;;;;;;2.70;2.50;;;15.60;99.90;;;;;;4954888;28;20585;-79
2021/09/30 15:19:52;;;;;;;2.57;2.47;;;15.60;99.90;;;;;;4953242;28;20197;-79
2021/09/30 15:22:19;;;;;;;2.60;2.50;;;15.50;99.90;;;;;;4956079;28;20290;-79
2021/09/30 15:24:48;;;;;;;3.20;3.00;;;15.50;99.90;;;;;;4978012;28;20276;-78
2021/09/30 15:27:16;;;;;;;3.37;3.17;;;15.40;99.90;;;;;;4972996;28;20737;-79
2021/09/30 15:29:43;;;;;;;3.10;2.37;;;15.40;99.90;;;;;;4958480;28;20223;-79
2021/09/30 15:32:10;;;;;;;4.43;4.20;;;15.40;99.90;;;;;;4958960;28;20203;-79
2021/09/30 15:34:38;;;;;;;2.90;2.63;;;15.40;99.90;;;;;;4980561;28;20277;-79
2021/09/30 15:37:05;;;;;;;4.37;4.17;;;15.30;99.90;;;;;;4978678;28;20238;-79