Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:19;;;;;;;9.75;8.18;;;;;;;24.24;63.48;99868.70;1686507;82;21072;-82
2021/07/18 00:04:45;;;;;;;10.80;8.45;;;;;;;24.21;63.50;99871.98;1660510;84;21077;-81
2021/07/18 00:07:11;;;;;;;8.98;8.03;;;;;;;24.19;63.57;99861.14;1682577;84;21053;-82
2021/07/18 00:09:37;;;;;;;10.25;9.05;;;;;;;24.18;63.54;99858.94;1682171;84;21052;-82
2021/07/18 00:12:04;;;;;;;10.45;9.45;;;;;;;24.17;63.32;99853.25;1682917;83;21085;-81
2021/07/18 00:14:32;;;;;;;9.43;8.73;;;;;;;24.21;63.17;99854.28;1684552;83;20999;-82
2021/07/18 00:17:15;;;;;;;9.20;8.23;;;;;;;24.22;63.35;99855.09;1676919;83;21010;-85
2021/07/18 00:19:42;;;;;;;9.03;8.23;;;;;;;24.16;63.31;99835.28;1681155;83;21563;-83
2021/07/18 00:22:09;;;;;;;10.18;9.13;;;;;;;24.16;63.33;99829.03;1690578;81;21039;-83
2021/07/18 00:26:48;;;;;;;10.55;9.00;;;;;;;24.29;63.22;99830.48;1875942;75;22793;-83
2021/07/18 00:29:31;;;;;;;10.90;9.30;;;;;;;24.22;63.56;99838.23;1849097;76;21001;-85
2021/07/18 00:31:58;;;;;;;10.18;9.18;;;;;;;24.16;63.69;99842.09;1856606;76;21049;-84
2021/07/18 00:34:24;;;;;;;9.65;8.65;;;;;;;23.29;64.10;99727.41;1804364;76;21386;-84
2021/07/18 00:36:50;;;;;;;9.48;8.68;;;;;;;24.05;64.17;99846.87;1760882;80;20941;-81
2021/07/18 00:39:16;;;;;;;9.95;8.98;;;;;;;24.10;64.08;99845.98;1757746;80;21039;-82
2021/07/18 00:41:44;;;;;;;10.80;9.75;;;;;;;24.09;64.27;99853.34;1759714;80;21604;-82
2021/07/18 00:44:10;;;;;;;11.12;9.88;;;;;;;24.07;64.31;99852.00;1751651;80;21016;-82
2021/07/18 00:46:36;;;;;;;9.40;8.50;;;;;;;24.08;64.57;99844.10;1792766;77;20985;-83
2021/07/18 00:49:03;;;;;;;10.03;9.13;;;;;;;24.10;64.47;99843.27;1788325;79;21046;-84
2021/07/18 00:51:30;;;;;;;10.00;9.20;;;;;;;24.22;64.34;99835.50;1783888;79;20988;-85
2021/07/18 00:54:01;;;;;;;11.63;9.65;;;;;;;24.24;64.45;99830.57;1795056;79;21012;-85
2021/07/18 00:56:28;;;;;;;9.58;8.75;;;;;;;24.17;64.40;99827.39;1726566;79;20985;-85
2021/07/18 00:58:58;;;;;;;10.43;9.33;;;;;;;24.21;64.45;99828.98;1682471;82;21082;-83
2021/07/18 01:01:28;;;;;;;11.97;10.82;;;;;;;24.22;65.17;99823.78;1710523;79;20961;-82
2021/07/18 01:03:55;;;;;;;10.98;9.80;;;;;;;24.24;65.11;99819.68;1713118;83;20958;-82
2021/07/18 01:06:21;;;;;;;10.85;9.88;;;;;;;24.23;65.39;99813.95;1688847;81;20985;-81
2021/07/18 01:08:48;;;;;;;11.05;9.95;;;;;;;24.21;65.40;99814.00;1716382;80;21087;-83
2021/07/18 01:11:15;;;;;;;12.82;10.28;;;;;;;24.14;66.30;99805.38;1723880;80;20980;-83
2021/07/18 01:13:41;;;;;;;11.68;10.50;;;;;;;24.06;66.80;99802.75;1713688;80;21049;-83
2021/07/18 01:16:07;;;;;;;10.85;9.83;;;;;;;24.06;67.13;99806.84;1680349;83;20992;-84
2021/07/18 01:18:34;;;;;;;11.48;9.65;;;;;;;24.08;67.20;99804.63;1683361;81;21028;-83
2021/07/18 01:21:04;;;;;;;12.03;10.82;;;;;;;24.09;66.80;99803.51;1680422;82;20995;-85
2021/07/18 01:23:31;;;;;;;13.08;9.70;;;;;;;24.09;67.24;99802.98;1698997;81;20981;-81
2021/07/18 01:25:57;;;;;;;12.75;11.63;;;;;;;24.02;67.52;99805.80;1718089;79;21562;-84
2021/07/18 01:28:33;;;;;;;11.15;10.15;;;;;;;23.96;67.93;99809.66;1706748;82;20951;-88
2021/07/18 01:31:02;;;;;;;10.82;8.90;;;;;;;23.97;67.92;99814.82;1757736;77;21570;-84
2021/07/18 01:33:28;;;;;;;13.48;10.65;;;;;;;23.99;67.47;99815.90;1728154;79;21106;-83
2021/07/18 01:35:55;;;;;;;11.43;10.23;;;;;;;24.05;67.46;99821.53;1800863;79;21078;-81
2021/07/18 01:38:21;;;;;;;12.60;11.00;;;;;;;24.10;67.45;99820.12;1792842;79;21055;-82
2021/07/18 01:40:48;;;;;;;11.55;9.55;;;;;;;24.06;67.53;99823.17;1788045;78;21053;-81
2021/07/18 01:43:16;;;;;;;12.82;10.18;;;;;;;24.03;67.69;99825.91;1775139;79;21065;-83
2021/07/18 01:45:43;;;;;;;11.55;10.45;;;;;;;24.02;67.74;99828.94;1741412;80;20974;-78
2021/07/18 01:48:11;;;;;;;14.60;10.30;;;;;;;24.02;67.55;99828.38;1716470;82;20998;-82
2021/07/18 01:50:37;;;;;;;11.68;10.18;;;;;;;24.02;67.39;99824.86;1696278;83;21274;-80
2021/07/18 01:53:05;;;;;;;18.05;10.43;;;;;;;24.02;67.06;99819.41;1723292;83;21056;-81
2021/07/18 01:55:32;;;;;;;11.78;10.25;;;;;;;24.00;67.19;99822.42;1690872;83;21047;-81
2021/07/18 01:58:00;;;;;;;11.80;10.53;;;;;;;23.95;67.25;99825.19;1698628;82;21203;-81
2021/07/18 02:00:26;;;;;;;12.03;9.60;;;;;;;23.96;67.07;99825.99;1707749;82;21040;-83
2021/07/18 02:02:53;;;;;;;12.10;9.75;;;;;;;23.95;67.08;99824.39;1720976;82;21129;-84
2021/07/18 02:05:24;;;;;;;11.05;9.90;;;;;;;23.92;66.92;99822.23;1671183;84;21812;-83
2021/07/18 02:07:52;;;;;;;14.93;9.95;;;;;;;23.85;67.07;99833.48;1688946;84;21057;-82
2021/07/18 02:10:20;;;;;;;16.65;9.65;;;;;;;23.77;67.27;99829.98;1687594;84;21590;-82
2021/07/18 02:12:49;;;;;;;11.80;9.03;;;;;;;23.81;66.83;99835.14;1704216;83;21031;-83
2021/07/18 02:15:20;;;;;;;12.20;9.58;;;;;;;23.90;66.53;99831.52;1728298;83;21010;-83
2021/07/18 02:17:55;;;;;;;14.07;9.28;;;;;;;24.00;66.04;99833.30;1720575;83;20982;-84
2021/07/18 02:20:27;;;;;;;15.53;10.05;;;;;;;24.02;65.96;99828.38;1702429;83;21070;-82
2021/07/18 02:22:56;;;;;;;12.75;9.85;;;;;;;24.07;65.86;99834.30;1713723;83;21097;-83
2021/07/18 02:25:25;;;;;;;11.30;9.08;;;;;;;24.03;65.51;99834.63;1701302;83;21134;-82
2021/07/18 02:27:54;;;;;;;12.58;9.70;;;;;;;24.08;65.55;99829.94;1732618;82;21607;-83
2021/07/18 02:30:24;;;;;;;13.03;9.23;;;;;;;24.09;65.57;99828.02;1721466;82;21613;-83
2021/07/18 02:32:52;;;;;;;12.90;9.28;;;;;;;24.04;65.55;99823.45;1723230;82;21069;-83
2021/07/18 02:35:20;;;;;;;11.20;8.35;;;;;;;23.94;65.97;99827.67;1732466;82;21113;-83
2021/07/18 02:37:48;;;;;;;9.60;8.45;;;;;;;23.86;66.29;99825.00;1730634;82;21306;-83
2021/07/18 02:40:18;;;;;;;9.73;8.55;;;;;;;23.87;66.19;99825.84;1732893;82;21113;-82
2021/07/18 02:42:47;;;;;;;13.55;9.00;;;;;;;23.88;65.93;99822.83;1725372;82;21029;-84
2021/07/18 02:45:16;;;;;;;14.55;9.43;;;;;;;23.89;65.96;99827.16;1708248;82;21205;-82
2021/07/18 02:47:45;;;;;;;12.98;9.10;;;;;;;23.90;65.92;99827.96;1685663;84;21046;-84
2021/07/18 02:50:14;;;;;;;14.15;9.48;;;;;;;23.83;66.12;99828.33;1650081;86;21601;-82
2021/07/18 02:52:41;;;;;;;13.10;8.80;;;;;;;23.90;65.93;99826.08;1685890;84;21044;-82
2021/07/18 02:55:14;;;;;;;12.82;9.25;;;;;;;23.94;65.69;99825.48;1696814;82;21117;-83
2021/07/18 02:57:37;;;;;;;17.15;9.53;;;;;;;23.95;65.68;99818.39;1724364;82;21057;-81
2021/07/18 03:00:15;;;;;;;16.85;9.80;;;;;;;23.95;65.60;99820.30;1728506;82;21018;-83
2021/07/18 03:02:43;;;;;;;18.80;9.70;;;;;;;24.06;65.47;99825.89;1723831;82;21364;-84
2021/07/18 03:05:11;;;;;;;11.85;9.43;;;;;;;24.27;64.57;99819.08;1719581;82;21148;-81
2021/07/18 03:07:40;;;;;;;12.05;9.58;;;;;;;24.58;63.85;99820.07;1730299;82;21613;-83
2021/07/18 03:10:10;;;;;;;13.20;9.33;;;;;;;24.83;62.85;99818.07;1717494;82;21071;-82
2021/07/18 03:12:36;;;;;;;10.93;9.00;;;;;;;25.09;62.07;99815.75;1722771;82;21796;-83
2021/07/18 03:15:09;;;;;;;13.53;10.05;;;;;;;25.29;61.26;99819.27;1739355;82;22322;-84
2021/07/18 03:17:35;;;;;;;15.88;9.58;;;;;;;25.48;60.79;99809.09;1670174;84;21081;-84
2021/07/18 03:20:04;;;;;;;19.42;10.48;;;;;;;25.63;60.16;99812.89;1726589;82;21331;-85
2021/07/18 03:22:32;;;;;;;13.05;9.88;;;;;;;25.81;59.61;99812.56;1739579;82;21080;-86
2021/07/18 03:25:07;;;;;;;13.18;9.55;;;;;;;25.87;59.22;99810.55;1734977;82;21014;-85
2021/07/18 03:27:35;;;;;;;12.75;9.98;;;;;;;25.90;59.18;99819.51;1738583;82;21066;-84
2021/07/18 03:30:05;;;;;;;16.95;9.28;;;;;;;25.98;59.01;99824.84;1753364;81;21073;-85
2021/07/18 03:32:32;;;;;;;13.18;9.23;;;;;;;26.09;58.62;99824.89;1754140;81;21116;-84
2021/07/18 03:35:06;;;;;;;14.70;9.48;;;;;;;26.18;58.35;99824.43;1757241;80;21459;-84
2021/07/18 03:37:28;;;;;;;18.07;11.08;;;;;;;26.19;58.27;99819.20;1758676;80;21003;-85
2021/07/18 03:39:55;;;;;;;12.23;9.93;;;;;;;26.21;58.28;99810.70;1759992;80;21070;-84
2021/07/18 03:42:21;;;;;;;15.63;10.68;;;;;;;26.32;57.98;99818.94;1763331;80;21273;-84
2021/07/18 03:44:47;;;;;;;13.25;9.63;;;;;;;26.47;57.82;99817.80;1723535;81;21652;-84
2021/07/18 03:47:16;;;;;;;16.20;9.35;;;;;;;26.68;56.72;99811.90;1749581;81;21148;-85
2021/07/18 03:49:42;;;;;;;16.20;10.08;;;;;;;26.98;56.21;99811.16;1730602;81;21103;-87
2021/07/18 03:52:09;;;;;;;19.02;9.88;;;;;;;27.18;55.70;99806.29;1749808;81;21028;-84
2021/07/18 03:54:35;;;;;;;15.88;9.90;;;;;;;27.29;55.36;99813.72;1748070;81;21782;-84
2021/07/18 03:57:02;;;;;;;13.22;10.23;;;;;;;27.37;54.61;99812.41;1743309;81;21450;-85
2021/07/18 03:59:28;;;;;;;15.78;9.85;;;;;;;27.55;54.68;99804.28;1737279;81;21455;-83
2021/07/18 04:01:54;;;;;;;15.72;10.30;;;;;;;27.77;53.85;99806.95;1771611;79;21091;-84
2021/07/18 04:04:20;;;;;;;16.48;10.38;;;;;;;27.93;53.48;99810.66;1775813;79;21668;-84
2021/07/18 04:06:47;;;;;;;14.03;9.90;;;;;;;28.07;53.39;99805.88;1783308;79;21589;-85
2021/07/18 04:09:13;;;;;;;16.57;10.50;;;;;;;28.22;53.04;99801.05;1792764;79;21092;-84
2021/07/18 04:11:45;;;;;;;15.65;10.13;;;;;;;28.44;52.37;99797.38;1783326;79;21022;-84
2021/07/18 04:14:12;;;;;;;16.80;10.30;;;;;;;28.73;51.71;99796.20;1762188;79;21181;-85
2021/07/18 04:16:38;;;;;;;12.93;10.25;;;;;;;29.12;50.36;99792.19;1773913;79;21072;-82
2021/07/18 04:19:05;;;;;;;16.15;9.50;;;;;;;29.50;49.56;99791.49;1775894;79;21546;-83
2021/07/18 04:21:34;;;;;;;15.15;9.28;;;;;;;29.81;48.86;99787.66;1784993;79;21094;-84
2021/07/18 04:24:01;;;;;;;17.62;10.05;;;;;;;29.97;48.07;99796.13;1772675;78;21046;-86
2021/07/18 04:26:27;;;;;;;13.10;8.95;;;;;;;30.03;48.16;99801.70;1791529;79;21045;-81
2021/07/18 04:28:54;;;;;;;15.32;10.15;;;;;;;30.03;47.70;99798.95;1772702;79;21081;-83
2021/07/18 04:31:21;;;;;;;13.62;9.10;;;;;;;29.97;48.26;99805.20;1763843;79;21165;-85
2021/07/18 04:33:50;;;;;;;14.47;9.93;;;;;;;30.00;48.47;99814.13;1758034;80;21117;-85
2021/07/18 04:36:18;;;;;;;10.38;9.10;;;;;;;30.11;48.12;99811.02;1787495;79;22087;-84
2021/07/18 04:38:44;;;;;;;17.45;9.95;;;;;;;30.15;47.88;99811.96;1786817;79;21088;-86
2021/07/18 04:41:12;;;;;;;12.03;10.58;;;;;;;30.10;48.00;99815.69;1786825;79;21604;-86
2021/07/18 04:43:40;;;;;;;11.33;10.18;;;;;;;30.19;47.68;99810.95;1786610;79;21088;-85
2021/07/18 04:46:07;;;;;;;12.98;9.18;;;;;;;30.24;47.56;99814.09;1782088;79;21033;-84
2021/07/18 04:48:33;;;;;;;15.90;10.88;;;;;;;30.27;47.04;99815.61;1784205;79;20998;-84
2021/07/18 04:50:59;;;;;;;12.03;10.43;;;;;;;30.38;47.10;99811.11;1779677;79;20998;-83
2021/07/18 04:53:26;;;;;;;15.55;10.43;;;;;;;30.46;47.06;99806.93;1783205;79;21096;-87
2021/07/18 04:55:52;;;;;;;15.38;9.43;;;;;;;30.50;46.58;99809.81;1785457;79;21951;-86
2021/07/18 04:58:18;;;;;;;14.13;9.83;;;;;;;30.48;46.77;99805.22;1791475;79;21141;-84
2021/07/18 05:00:44;;;;;;;17.23;10.88;;;;;;;30.47;46.46;99809.89;1782734;79;21033;-86
2021/07/18 05:03:12;;;;;;;11.30;9.93;;;;;;;30.47;46.19;99812.64;1780531;80;21174;-84
2021/07/18 05:05:38;;;;;;;11.50;10.40;;;;;;;30.39;46.84;99815.48;1763451;79;21117;-80
2021/07/18 05:08:07;;;;;;;12.68;10.98;;;;;;;30.41;46.84;99812.62;1780480;79;21389;-79
2021/07/18 05:10:33;;;;;;;11.53;10.38;;;;;;;30.59;46.67;99816.61;1777871;79;21043;-79
2021/07/18 05:13:00;;;;;;;11.25;10.08;;;;;;;30.69;46.16;99809.91;1785257;79;21720;-79
2021/07/18 05:15:27;;;;;;;11.68;9.95;;;;;;;29.83;46.47;99697.48;1782542;80;20999;-80
2021/07/18 05:17:55;;;;;;;13.05;10.23;;;;;;;30.64;46.63;99815.03;1785641;79;21033;-80
2021/07/18 05:20:24;;;;;;;10.08;8.98;;;;;;;30.79;47.12;99810.28;1784231;79;22202;-82
2021/07/18 05:22:51;;;;;;;13.35;10.15;;;;;;;30.81;46.98;99814.08;1787902;79;21029;-80
2021/07/18 05:25:18;;;;;;;14.78;10.28;;;;;;;30.89;47.06;99806.31;1780374;79;21076;-82
2021/07/18 05:27:45;;;;;;;16.07;10.55;;;;;;;31.03;46.94;99810.20;1759647;80;21571;-80
2021/07/18 05:30:15;;;;;;;13.83;10.20;;;;;;;31.09;46.57;99812.16;1755550;81;21106;-80
2021/07/18 05:32:41;;;;;;;14.13;11.28;;;;;;;31.08;46.61;99807.23;1758224;81;21023;-80
2021/07/18 05:35:09;;;;;;;14.35;10.38;;;;;;;31.02;46.57;99809.95;1754264;81;21105;-80
2021/07/18 05:37:36;;;;;;;13.32;11.38;;;;;;;30.79;47.31;99804.78;1757946;80;21420;-81
2021/07/18 05:40:07;;;;;;;12.78;10.63;;;;;;;30.68;47.76;99805.55;1754277;81;21035;-81
2021/07/18 05:42:35;;;;;;;12.43;10.63;;;;;;;30.78;47.44;99805.12;1760228;81;21683;-82
2021/07/18 05:45:01;;;;;;;13.08;10.98;;;;;;;30.92;46.89;99803.50;1753252;81;21315;-85
2021/07/18 05:47:28;;;;;;;19.05;11.53;;;;;;;31.29;45.95;99809.10;1757376;81;21592;-81
2021/07/18 05:49:57;;;;;;;16.67;10.35;;;;;;;31.48;45.95;99803.91;1750032;81;21155;-83
2021/07/18 05:52:27;;;;;;;13.65;10.18;;;;;;;31.57;46.59;99802.41;1758608;81;21062;-82
2021/07/18 05:54:56;;;;;;;12.15;10.40;;;;;;;31.67;45.71;99802.55;1748022;81;21031;-79
2021/07/18 05:57:22;;;;;;;13.03;10.53;;;;;;;31.71;45.41;99802.89;1726107;82;21025;-80
2021/07/18 05:59:48;;;;;;;12.43;10.13;;;;;;;31.77;45.37;99801.50;1718039;82;21306;-81
2021/07/18 06:02:15;;;;;;;16.93;11.73;;;;;;;31.75;44.78;99804.38;1721421;81;21068;-81
2021/07/18 06:04:42;;;;;;;18.75;10.72;;;;;;;31.72;44.82;99808.64;1726322;81;21044;-78
2021/07/18 06:07:10;;;;;;;14.98;9.48;;;;;;;31.78;44.97;99805.88;1725094;81;21684;-78
2021/07/18 06:09:36;;;;;;;14.70;10.78;;;;;;;31.94;44.58;99808.73;1725992;81;21514;-78
2021/07/18 06:12:05;;;;;;;11.75;10.18;;;;;;;32.11;43.96;99806.34;1726905;81;21769;-78
2021/07/18 06:14:33;;;;;;;13.05;10.35;;;;;;;32.23;43.90;99807.47;1726084;81;20962;-78
2021/07/18 06:17:00;;;;;;;17.60;10.58;;;;;;;32.34;43.69;99810.80;1724700;81;20970;-80
2021/07/18 06:19:28;;;;;;;13.62;9.70;;;;;;;32.46;43.30;99812.72;1708634;81;20998;-77
2021/07/18 06:21:54;;;;;;;11.43;10.15;;;;;;;32.53;43.15;99812.11;1720623;81;21293;-77
2021/07/18 06:24:21;;;;;;;15.85;10.80;;;;;;;32.64;42.89;99813.84;1737199;82;20982;-78
2021/07/18 06:26:47;;;;;;;13.72;10.80;;;;;;;32.64;42.99;99819.36;1737243;82;21014;-78
2021/07/18 06:29:14;;;;;;;14.28;11.43;;;;;;;32.66;42.80;99819.22;1738470;82;21300;-76
2021/07/18 06:31:40;;;;;;;15.08;10.65;;;;;;;32.75;42.89;99820.47;1740365;81;20994;-81
2021/07/18 06:34:06;;;;;;;21.35;11.40;;;;;;;32.92;42.33;99819.38;1737139;82;21041;-78
2021/07/18 06:36:32;;;;;;;14.07;10.13;;;;;;;32.97;41.81;99817.16;1737160;82;21093;-78
2021/07/18 06:39:01;;;;;;;18.37;10.48;;;;;;;32.99;42.11;99820.95;1726585;82;21080;-79
2021/07/18 06:41:27;;;;;;;15.03;10.75;;;;;;;33.01;42.24;99816.46;1746086;82;20982;-79
2021/07/18 06:43:53;;;;;;;15.53;10.50;;;;;;;33.03;42.83;99815.53;1746137;81;21029;-80
2021/07/18 06:46:20;;;;;;;15.70;10.78;;;;;;;33.11;42.88;99807.69;1755241;81;21116;-82
2021/07/18 06:48:46;;;;;;;13.15;10.08;;;;;;;33.27;42.31;99809.91;1744303;81;21049;-81
2021/07/18 06:51:13;;;;;;;12.15;9.75;;;;;;;33.39;42.24;99813.75;1747201;81;21144;-77
2021/07/18 06:53:39;;;;;;;12.73;9.38;;;;;;;33.47;41.40;99809.41;1755920;81;21020;-77
2021/07/18 06:56:06;;;;;;;10.85;9.08;;;;;;;33.34;41.67;99810.65;1748870;81;21388;-79
2021/07/18 06:58:32;;;;;;;10.35;9.15;;;;;;;33.38;42.07;99814.33;1733753;81;21601;-76
2021/07/18 07:01:01;;;;;;;12.20;7.97;;;;;;;33.60;40.85;99807.95;1741770;81;21019;-85
2021/07/18 07:03:26;;;;;;;9.45;7.62;;;;;;;33.68;40.27;99810.58;1747826;81;21577;-78
2021/07/18 07:05:52;;;;;;;8.60;7.20;;;;;;;33.84;39.72;99816.67;1752240;81;21008;-77
2021/07/18 07:08:18;;;;;;;7.72;6.58;;;;;;;33.97;39.05;99816.78;1742304;81;21132;-78
2021/07/18 07:10:45;;;;;;;11.65;8.25;;;;;;;33.84;39.43;99790.41;1746523;81;21116;-77
2021/07/18 07:13:11;;;;;;;9.70;7.40;;;;;;;33.98;39.30;99815.61;1754354;81;21099;-77
2021/07/18 07:15:38;;;;;;;10.20;8.10;;;;;;;33.99;39.57;99820.58;1754231;81;21105;-77
2021/07/18 07:18:06;;;;;;;8.28;7.40;;;;;;;33.93;40.40;99815.31;1770643;81;21331;-77
2021/07/18 07:20:32;;;;;;;9.40;8.15;;;;;;;33.98;39.96;99812.05;1760684;81;21010;-77
2021/07/18 07:22:59;;;;;;;10.53;8.50;;;;;;;33.99;40.40;99813.66;1754908;81;21563;-77
2021/07/18 07:25:25;;;;;;;12.23;7.72;;;;;;;33.90;40.10;99815.23;1769393;81;21610;-77
2021/07/18 07:27:52;;;;;;;13.98;9.38;;;;;;;33.93;39.72;99818.08;1765492;80;21102;-78
2021/07/18 07:30:19;;;;;;;12.85;8.10;;;;;;;34.02;39.93;99818.45;1760249;81;21089;-78
2021/07/18 07:32:46;;;;;;;8.30;7.45;;;;;;;33.99;39.30;99821.95;1748032;80;20987;-76
2021/07/18 07:35:14;;;;;;;9.28;8.25;;;;;;;34.02;39.53;99823.98;1765142;80;21093;-77
2021/07/18 07:37:43;;;;;;;7.30;6.70;;;;;;;34.04;39.40;99823.86;1767295;80;20999;-77
2021/07/18 07:40:13;;;;;;;9.00;7.37;;;;;;;33.94;39.55;99824.41;1752506;80;21499;-78
2021/07/18 07:42:40;;;;;;;8.95;8.00;;;;;;;33.73;39.25;99815.81;1759536;80;21550;-78
2021/07/18 07:45:09;;;;;;;9.35;7.72;;;;;;;33.35;39.79;99819.97;1754852;80;21030;-78
2021/07/18 07:47:37;;;;;;;15.60;6.17;;;;;;;33.04;40.29;99817.13;1764398;80;21031;-76
2021/07/18 07:50:07;;;;;;;6.08;5.67;;;;;;;32.91;39.29;99826.06;1772789;80;21070;-77
2021/07/18 07:52:33;;;;;;;8.38;6.10;;;;;;;32.80;38.89;99822.20;1755569;80;21042;-77
2021/07/18 07:55:02;;;;;;;7.65;6.80;;;;;;;32.72;38.89;99826.68;1760516;80;21101;-76
2021/07/18 07:57:28;;;;;;;6.67;6.00;;;;;;;32.71;39.13;99830.02;1766320;80;21051;-77
2021/07/18 07:59:55;;;;;;;10.60;5.78;;;;;;;32.72;38.95;99823.36;1755907;80;21059;-76
2021/07/18 08:02:21;;;;;;;5.67;5.15;;;;;;;32.72;38.89;99830.82;1775648;80;21105;-77
2021/07/18 08:04:47;;;;;;;5.58;5.03;;;;;;;32.78;38.36;99827.47;1777148;80;21059;-76
2021/07/18 08:07:13;;;;;;;5.75;5.35;;;;;;;32.86;38.44;99830.44;1769560;80;21518;-76
2021/07/18 08:09:41;;;;;;;6.53;6.03;;;;;;;32.85;38.02;99823.30;1756026;80;21118;-78
2021/07/18 08:12:07;;;;;;;7.00;5.90;;;;;;;32.78;38.30;99819.20;1768831;80;21038;-77
2021/07/18 08:14:36;;;;;;;7.15;5.60;;;;;;;32.81;38.56;99820.44;1742615;82;22293;-75
2021/07/18 08:17:03;;;;;;;5.87;5.37;;;;;;;32.87;38.20;99819.06;1707124;83;21560;-76
2021/07/18 08:19:31;;;;;;;5.62;5.25;;;;;;;32.89;37.91;99820.89;1711073;83;21045;-76
2021/07/18 08:21:57;;;;;;;5.15;4.65;;;;;;;32.93;37.57;99812.13;1727450;82;21055;-76
2021/07/18 08:24:23;;;;;;;8.35;6.22;;;;;;;32.96;36.92;99810.61;1745009;82;21080;-76
2021/07/18 08:26:49;;;;;;;6.95;5.03;;;;;;;32.94;37.25;99806.02;1803409;79;21115;-76
2021/07/18 08:29:16;;;;;;;5.62;5.12;;;;;;;32.95;37.45;99802.91;1791413;79;21478;-77
2021/07/18 08:31:42;;;;;;;9.20;5.90;;;;;;;33.02;37.45;99803.70;1814245;79;21036;-77
2021/07/18 08:34:08;;;;;;;6.10;5.60;;;;;;;33.13;37.41;99802.05;1815179;78;21565;-76
2021/07/18 08:36:34;;;;;;;6.62;5.67;;;;;;;33.15;37.43;99795.59;1803726;79;21009;-76
2021/07/18 08:39:00;;;;;;;6.33;5.72;;;;;;;33.18;37.66;99797.42;1801067;79;21025;-77
2021/07/18 08:41:27;;;;;;;6.08;4.92;;;;;;;33.29;36.52;99805.41;1813127;79;21031;-76
2021/07/18 08:43:53;;;;;;;5.80;5.40;;;;;;;33.31;35.69;99808.03;1790970;79;22540;-78
2021/07/18 08:46:20;;;;;;;6.15;5.75;;;;;;;33.29;35.67;99799.89;1800348;79;20989;-78
2021/07/18 08:48:48;;;;;;;6.28;5.67;;;;;;;33.26;36.47;99799.20;1810103;79;21084;-77
2021/07/18 08:51:17;;;;;;;9.38;5.42;;;;;;;33.23;37.06;99790.23;1801507;79;21030;-77
2021/07/18 08:53:44;;;;;;;4.65;4.37;;;;;;;33.31;36.71;99794.81;1798607;79;21106;-80
2021/07/18 08:56:11;;;;;;;4.87;4.37;;;;;;;33.37;35.69;99794.77;1810084;79;20968;-81
2021/07/18 08:58:40;;;;;;;4.97;4.10;;;;;;;33.35;34.81;99797.08;1798469;79;21793;-79
2021/07/18 09:01:06;;;;;;;6.22;4.15;;;;;;;33.24;34.74;99790.48;1795404;78;20979;-80
2021/07/18 09:03:35;;;;;;;4.35;4.08;;;;;;;33.11;34.45;99793.30;1812812;79;21040;-81
2021/07/18 09:06:10;;;;;;;4.58;4.22;;;;;;;33.02;35.09;99791.27;1803410;79;20965;-74
2021/07/18 09:08:46;;;;;;;4.12;3.83;;;;;;;33.02;35.05;99779.41;1786323;79;21055;-77
2021/07/18 09:11:22;;;;;;;;;;;;;;;33.00;34.53;99773.44;1811027;79;21108;-77
2021/07/18 09:13:59;;;;;;;4.22;3.80;;;;;;;32.94;34.92;99774.27;1805900;78;20207;-76
2021/07/18 09:16:33;;;;;;;4.08;3.87;;;;;;;32.80;35.76;99771.14;1807967;79;21001;-75
2021/07/18 09:19:31;;;;;;;6.60;6.08;;;;;;;32.81;36.34;99774.91;1806528;79;21123;-76
2021/07/18 09:22:08;;;;;;;6.90;6.40;;;;;;;32.84;36.48;99773.42;1810952;79;21016;-75
2021/07/18 09:24:45;;;;;;;5.83;4.87;;;;;;;32.82;36.57;99777.11;1797791;79;21033;-77
2021/07/18 09:27:22;;;;;;;5.08;4.67;;;;;;;32.82;36.33;99775.14;1799455;79;21037;-79
2021/07/18 09:30:10;;;;;;;5.28;4.75;;;;;;;32.78;36.13;99775.62;1814009;79;21030;-79
2021/07/18 09:32:41;;;;;;;5.75;4.45;;;;;;;32.74;36.01;99775.53;1806205;79;21509;-79
2021/07/18 09:35:12;;;;;;;4.45;4.22;;;;;;;32.72;35.80;99781.16;1806475;79;20993;-78
2021/07/18 09:37:45;;;;;;;6.45;5.22;;;;;;;32.70;36.28;99777.39;1804887;79;21584;-78
2021/07/18 09:40:27;;;;;;;5.12;4.83;;;;;;;32.73;36.09;99770.36;1800137;79;21039;-78
2021/07/18 09:42:59;;;;;;;5.53;5.03;;;;;;;32.77;36.17;99763.77;1815707;79;21601;-76
2021/07/18 09:45:30;;;;;;;7.50;4.35;;;;;;;32.85;36.44;99761.20;1806090;79;21588;-78
2021/07/18 09:48:06;;;;;;;5.53;5.03;;;;;;;32.96;36.12;99758.98;1803575;79;20981;-77
2021/07/18 09:50:40;;;;;;;4.22;3.95;;;;;;;33.10;35.78;99767.41;1809706;78;21498;-78
2021/07/18 09:53:26;;;;;;;6.80;4.87;;;;;;;33.18;35.56;99771.98;1795670;79;21056;-79
2021/07/18 09:56:08;;;;;;;5.05;4.65;;;;;;;33.19;34.52;99768.08;1801995;79;21478;-79
2021/07/18 09:58:39;;;;;;;6.60;4.97;;;;;;;33.08;34.92;99769.73;1800368;79;20954;-78
2021/07/18 10:01:11;;;;;;;4.53;4.12;;;;;;;33.05;35.08;99774.57;1795296;78;21075;-81
2021/07/18 10:03:45;;;;;;;8.33;4.53;;;;;;;33.03;34.86;99772.16;1793698;78;21099;-81
2021/07/18 10:06:15;;;;;;;3.92;3.62;;;;;;;32.98;34.85;99773.78;1805710;79;21050;-82
2021/07/18 10:08:48;;;;;;;4.65;4.25;;;;;;;32.85;35.25;99773.07;1807256;79;21064;-81
2021/07/18 10:11:20;;;;;;;5.12;4.40;;;;;;;32.83;35.01;99769.83;1791851;79;21520;-82
2021/07/18 10:13:50;;;;;;;5.78;4.70;;;;;;;32.86;35.12;99765.59;1791200;79;21144;-81
2021/07/18 10:16:18;;;;;;;5.08;4.25;;;;;;;32.96;34.98;99769.20;1795528;79;21024;-83
2021/07/18 10:18:48;;;;;;;5.62;4.10;;;;;;;33.02;34.63;99769.19;1800812;79;21005;-81
2021/07/18 10:21:18;;;;;;;4.50;4.22;;;;;;;33.07;34.36;99771.67;1800548;79;21101;-79
2021/07/18 10:23:49;;;;;;;5.33;3.27;;;;;;;33.10;34.38;99761.31;1810100;79;20961;-80
2021/07/18 10:26:21;;;;;;;4.00;3.37;;;;;;;33.14;33.83;99764.98;1808648;79;21041;-81
2021/07/18 10:28:49;;;;;;;7.25;4.92;;;;;;;33.21;34.18;99769.08;1809357;79;21024;-82
2021/07/18 10:31:29;;;;;;;5.85;4.72;;;;;;;33.28;34.16;99766.52;1802116;79;21024;-79
2021/07/18 10:33:57;;;;;;;4.58;4.03;;;;;;;33.22;34.39;99758.27;1803722;78;22233;-82
2021/07/18 10:36:26;;;;;;;6.25;4.40;;;;;;;33.13;34.19;99752.36;1804255;79;22435;-82
2021/07/18 10:38:52;;;;;;;4.00;3.77;;;;;;;33.13;34.24;99744.63;1805483;79;21238;-81
2021/07/18 10:41:45;;;;;;;7.65;4.25;;;;;;;33.09;34.00;99738.98;1810200;79;21029;-83
2021/07/18 10:44:18;;;;;;;4.60;4.10;;;;;;;33.05;34.07;99735.34;1808079;78;21022;-86
2021/07/18 10:46:53;;;;;;;5.80;5.22;;;;;;;33.05;34.36;99734.55;1803382;79;21075;-82
2021/07/18 10:49:48;;;;;;;5.15;4.75;;;;;;;33.07;34.26;99730.84;1790458;79;20977;-88
2021/07/18 10:52:17;;;;;;;7.25;5.35;;;;;;;33.07;34.40;99728.88;1809849;79;21045;-83
2021/07/18 10:54:43;;;;;;;6.40;5.15;;;;;;;33.11;34.80;99733.14;1815778;79;21076;-82
2021/07/18 10:57:40;;;;;;;5.15;4.67;;;;;;;33.13;34.96;99726.69;1813327;79;21491;-82
2021/07/18 11:00:27;;;;;;;4.72;4.42;;;;;;;32.96;35.06;99702.40;1797155;79;21442;-83
2021/07/18 11:03:10;;;;;;;5.08;4.65;;;;;;;33.09;35.25;99732.08;1777484;78;21005;-83
2021/07/18 11:05:42;;;;;;;6.80;5.45;;;;;;;33.04;35.59;99724.08;1798133;79;21035;-84
2021/07/18 11:08:10;;;;;;;5.55;4.92;;;;;;;32.97;35.53;99728.83;1802407;79;21064;-84
2021/07/18 11:10:55;;;;;;;11.38;5.30;;;;;;;32.89;35.37;99726.22;1802433;79;21663;-82
2021/07/18 11:13:23;;;;;;;5.55;5.15;;;;;;;32.80;35.71;99726.41;1807591;79;21026;-82
2021/07/18 11:15:50;;;;;;;6.62;5.05;;;;;;;32.74;36.21;99720.92;1784237;79;21660;-83
2021/07/18 11:18:37;;;;;;;5.10;4.53;;;;;;;32.19;36.66;99649.66;1818389;79;21005;-81
2021/07/18 11:21:05;;;;;;;8.43;5.35;;;;;;;32.57;36.83;99710.42;1793543;80;21024;-83
2021/07/18 11:23:43;;;;;;;5.85;5.25;;;;;;;32.53;37.36;99713.63;1792820;79;20955;-81
2021/07/18 11:26:16;;;;;;;10.65;6.70;;;;;;;32.53;36.94;99715.57;1798303;79;21033;-81
2021/07/18 11:28:50;;;;;;;5.97;5.45;;;;;;;32.49;36.99;99709.95;1801543;79;21100;-84
2021/07/18 11:31:24;;;;;;;10.53;5.30;;;;;;;32.46;36.91;99720.91;1800630;79;21044;-82
2021/07/18 11:34:07;;;;;;;7.08;5.40;;;;;;;32.39;36.89;99707.12;1788804;79;21013;-83
2021/07/18 11:36:42;;;;;;;6.85;6.08;;;;;;;32.38;36.88;99715.19;1792530;79;20993;-83
2021/07/18 11:39:19;;;;;;;7.40;5.28;;;;;;;32.39;37.09;99716.77;1793297;79;21057;-82