Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:40;;;;;;;;;;;;;;;;;;5073701;28;19928;-72
2023/11/07 00:03:08;;;;;;;;;;;;;;;;;;5071713;28;19974;-71
2023/11/07 00:05:35;;;;;;;;;;;;;;;;;;5063846;28;20011;-72
2023/11/07 00:08:02;;;;;;;;;;;;;;;;;;5059291;28;19928;-71
2023/11/07 00:10:29;;;;;;;;;;;;;;;;;;5068585;28;20424;-71
2023/11/07 00:12:56;;;;;;;;;;;;;;;;;;5075651;28;20355;-71
2023/11/07 00:15:25;;;;;;;;;;;;;;;;;;5071141;28;20020;-70
2023/11/07 00:17:52;;;;;;;;;;;;;;;;;;5071270;28;19974;-71
2023/11/07 00:20:19;;;;;;;;;;;;;;;;;;5065579;28;20007;-72
2023/11/07 00:22:46;;;;;;;;;;;;;;;;;;5074891;28;19924;-71
2023/11/07 00:25:13;;;;;;;;;;;;;;;;;;5084636;28;19925;-71
2023/11/07 00:27:40;;;;;;;;;;;;;;;;;;5059424;28;20020;-69
2023/11/07 00:30:07;;;;;;;;;;;;;;;;;;5072924;28;19972;-71
2023/11/07 00:32:34;;;;;;;;;;;;;;;;;;5068663;28;19935;-71
2023/11/07 00:35:01;;;;;;;;;;;;;;;;;;5072595;28;19950;-71
2023/11/07 00:37:28;;;;;;;;;;;;;;;;;;5070027;28;19924;-71
2023/11/07 00:39:55;;;;;;;;;;;;;;;;;;5074575;28;19974;-72
2023/11/07 00:42:22;;;;;;;;;;;;;;;;;;5062563;28;19971;-71
2023/11/07 00:44:49;;;;;;;;;;;;;;;;;;5063061;28;19959;-71
2023/11/07 00:47:16;;;;;;;;;;;;;;;;;;5084791;28;19928;-71
2023/11/07 00:49:43;;;;;;;;;;;;;;;;;;5075819;28;19963;-71
2023/11/07 00:52:10;;;;;;;;;;;;;;;;;;5071397;28;20021;-71
2023/11/07 00:54:37;;;;;;;;;;;;;;;;;;5074159;28;19928;-70
2023/11/07 00:57:04;;;;;;;;;;;;;;;;;;5074217;28;19979;-71
2023/11/07 00:59:31;;;;;;;;;;;;;;;;;;5072805;28;20436;-71
2023/11/07 01:01:58;;;;;;;;;;;;;;;;;;5072770;28;20069;-69
2023/11/07 01:04:25;;;;;;;;;;;;;;;;;;5094441;28;20007;-70
2023/11/07 01:06:52;;;;;;;;;;;;;;;;;;5066945;28;20035;-69
2023/11/07 01:09:19;;;;;;;;;;;;;;;;;;5073638;28;20026;-70
2023/11/07 01:11:46;;;;;;;;;;;;;;;;;;5064881;28;19925;-69
2023/11/07 01:14:13;;;;;;;;;;;;;;;;;;5069857;28;19925;-71
2023/11/07 01:16:41;;;;;;;;;;;;;;;;;;5071369;28;19985;-70
2023/11/07 01:19:07;;;;;;;;;;;;;;;;;;5072135;28;20022;-70
2023/11/07 01:21:34;;;;;;;;;;;;;;;;;;5058484;28;19977;-71
2023/11/07 01:24:03;;;;;;;;;;;;;;;;;;5057125;28;19931;-70
2023/11/07 01:26:30;;;;;;;;;;;;;;;;;;5066007;28;19960;-70
2023/11/07 01:28:57;;;;;;;;;;;;;;;;;;5085127;28;19924;-70
2023/11/07 01:31:24;;;;;;;;;;;;;;;;;;5076059;28;19956;-70
2023/11/07 01:33:51;;;;;;;;;;;;;;;;;;5070058;28;19925;-71
2023/11/07 01:36:18;;;;;;;;;;;;;;;;;;5072584;28;20541;-70
2023/11/07 01:38:45;;;;;;;;;;;;;;;;;;5081420;28;20007;-70
2023/11/07 01:41:12;;;;;;;;;;;;;;;;;;5070316;28;19924;-70
2023/11/07 01:43:39;;;;;;;;;;;;;;;;;;5068303;28;20012;-70
2023/11/07 01:46:06;;;;;;;;;;;;;;;;;;5070220;28;19994;-70
2023/11/07 01:48:33;;;;;;;;;;;;;;;;;;5070571;28;20051;-70
2023/11/07 01:51:00;;;;;;;;;;;;;;;;;;5071136;28;19924;-70
2023/11/07 01:53:27;;;;;;;;;;;;;;;;;;5079943;28;19930;-70
2023/11/07 01:55:54;;;;;;;;;;;;;;;;;;5087851;28;19925;-70
2023/11/07 01:58:21;;;;;;;;;;;;;;;;;;5073056;28;19986;-70
2023/11/07 02:00:48;;;;;;;;;;;;;;;;;;5068680;28;19947;-70
2023/11/07 02:03:15;;;;;;;;;;;;;;;;;;5057543;28;19929;-71
2023/11/07 02:05:42;;;;;;;;;;;;;;;;;;5064106;28;20469;-71
2023/11/07 02:08:09;;;;;;;;;;;;;;;;;;5069454;28;19975;-70
2023/11/07 02:10:37;;;;;;;;;;;;;;;;;;5052968;28;19971;-71
2023/11/07 02:13:04;;;;;;;;;;;;;;;;;;5060623;28;19956;-70
2023/11/07 02:15:31;;;;;;;;;;;;;;;;;;5063406;28;19978;-70
2023/11/07 02:17:59;;;;;;;;;;;;;;;;;;5052258;28;20016;-70
2023/11/07 02:20:26;;;;;;;;;;;;;;;;;;5061725;28;19924;-70
2023/11/07 02:22:53;;;;;;;;;;;;;;;;;;5062817;28;19982;-70
2023/11/07 02:25:20;;;;;;;;;;;;;;;;;;5071924;28;20015;-70
2023/11/07 02:27:47;;;;;;;;;;;;;;;;;;5070140;28;19971;-72
2023/11/07 02:30:14;;;;;;;;;;;;;;;;;;5071958;28;20011;-71
2023/11/07 02:32:41;;;;;;;;;;;;;;;;;;5064331;28;19953;-71
2023/11/07 02:35:08;;;;;;;;;;;;;;;;;;5055087;28;20023;-70
2023/11/07 02:37:37;;;;;;;;;;;;;;;;;;5054117;28;19929;-71
2023/11/07 02:40:06;;;;;;;;;;;;;;;;;;5072268;28;19964;-71
2023/11/07 02:42:33;;;;;;;;;;;;;;;;;;5067921;28;19973;-71
2023/11/07 02:45:00;;;;;;;;;;;;;;;;;;5069920;28;19932;-71
2023/11/07 02:47:27;;;;;;;;;;;;;;;;;;5070602;28;20050;-71
2023/11/07 02:49:54;;;;;;;;;;;;;;;;;;5071369;28;20010;-71
2023/11/07 02:52:21;;;;;;;;;;;;;;;;;;5068874;28;20027;-71
2023/11/07 02:54:48;;;;;;;;;;;;;;;;;;5069166;28;19924;-70
2023/11/07 02:57:15;;;;;;;;;;;;;;;;;;5060704;28;19929;-71
2023/11/07 02:59:41;;;;;;;;;;;;;;;;;;5060871;28;19931;-71
2023/11/07 03:02:08;;;;;;;;;;;;;;;;;;5072174;28;20014;-71
2023/11/07 03:04:35;;;;;;;;;;;;;;;;;;5068141;28;19928;-71
2023/11/07 03:07:02;;;;;;;;;;;;;;;;;;5065701;28;19975;-71
2023/11/07 03:09:29;;;;;;;;;;;;;;;;;;5083598;28;19994;-71
2023/11/07 03:11:57;;;;;;;;;;;;;;;;;;5067649;28;19936;-71
2023/11/07 03:14:24;;;;;;;;;;;;;;;;;;5071178;28;19924;-72
2023/11/07 03:16:51;;;;;;;;;;;;;;;;;;5064637;28;19982;-71
2023/11/07 03:19:18;;;;;;;;;;;;;;;;;;5052532;28;19929;-71
2023/11/07 03:21:45;;;;;;;;;;;;;;;;;;5065545;28;19924;-71
2023/11/07 03:24:12;;;;;;;;;;;;;;;;;;5066989;28;19924;-71
2023/11/07 03:26:39;;;;;;;;;;;;;;;;;;5070478;28;20015;-71
2023/11/07 03:29:06;;;;;;;;;;;;;;;;;;5070289;28;20011;-71
2023/11/07 03:31:33;;;;;;;;;;;;;;;;;;5056495;28;19925;-71
2023/11/07 03:34:00;;;;;;;;;;;;;;;;;;5059800;28;19966;-71
2023/11/07 03:36:27;;;;;;;;;;;;;;;;;;5059663;28;20015;-71
2023/11/07 03:38:55;;;;;;;;;;;;;;;;;;5073794;28;20027;-71
2023/11/07 03:41:24;;;;;;;;;;;;;;;;;;5074316;28;20026;-71
2023/11/07 03:43:51;;;;;;;;;;;;;;;;;;5056277;28;20015;-71
2023/11/07 03:46:18;;;;;;;;;;;;;;;;;;5072423;28;20011;-71
2023/11/07 03:48:45;;;;;;;;;;;;;;;;;;5068505;28;19968;-71
2023/11/07 03:51:12;;;;;;;;;;;;;;;;;;5067908;28;20295;-71
2023/11/07 03:53:39;;;;;;;;;;;;;;;;;;5072916;28;19982;-71
2023/11/07 03:56:06;;;;;;;;;;;;;;;;;;5063974;28;20016;-71
2023/11/07 03:58:33;;;;;;;;;;;;;;;;;;5069182;28;19925;-72
2023/11/07 04:01:00;;;;;;;;;;;;;;;;;;5072016;28;20376;-70
2023/11/07 04:03:27;;;;;;;;;;;;;;;;;;5069193;28;19924;-70
2023/11/07 04:05:54;;;;;;;;;;;;;;;;;;5074636;28;19974;-69
2023/11/07 04:08:22;;;;;;;;;;;;;;;;;;5072060;28;20042;-69
2023/11/07 04:10:49;;;;;;;;;;;;;;;;;;5072931;28;19925;-70
2023/11/07 04:13:16;;;;;;;;;;;;;;;;;;5069947;28;20563;-69
2023/11/07 04:15:43;;;;;;;;;;;;;;;;;;5066011;28;19956;-70
2023/11/07 04:18:10;;;;;;;;;;;;;;;;;;5069420;28;19929;-71
2023/11/07 04:20:37;;;;;;;;;;;;;;;;;;5069598;28;19935;-70
2023/11/07 04:23:04;;;;;;;;;;;;;;;;;;5071910;28;19979;-71
2023/11/07 04:25:31;;;;;;;;;;;;;;;;;;5074389;28;19931;-71
2023/11/07 04:27:58;;;;;;;;;;;;;;;;;;5070222;28;19987;-70
2023/11/07 04:30:25;;;;;;;;;;;;;;;;;;5068815;28;19924;-72
2023/11/07 04:32:52;;;;;;;;;;;;;;;;;;5067669;28;20044;-71
2023/11/07 04:35:19;;;;;;;;;;;;;;;;;;5073209;28;20023;-71
2023/11/07 04:37:46;;;;;;;;;;;;;;;;;;5063159;28;20008;-71
2023/11/07 04:40:16;;;;;;;;;;;;;;;;;;5069139;28;19970;-70
2023/11/07 04:42:45;;;;;;;;;;;;;;;;;;5068042;28;19925;-71
2023/11/07 04:45:12;;;;;;;;;;;;;;;;;;5073444;28;20015;-70
2023/11/07 04:47:40;;;;;;;;;;;;;;;;;;5076739;28;19987;-70
2023/11/07 04:50:07;;;;;;;;;;;;;;;;;;5067799;28;19928;-70
2023/11/07 04:52:34;;;;;;;;;;;;;;;;;;5067662;28;19936;-70
2023/11/07 04:55:01;;;;;;;;;;;;;;;;;;5073052;28;19925;-72
2023/11/07 04:57:29;;;;;;;;;;;;;;;;;;5072429;28;20269;-72
2023/11/07 04:59:57;;;;;;;;;;;;;;;;;;5067239;28;19925;-73
2023/11/07 05:02:24;;;;;;;;;;;;;;;;;;5065861;28;19925;-71
2023/11/07 05:04:51;;;;;;;;;;;;;;;;;;5055633;28;19925;-71
2023/11/07 05:07:18;;;;;;;;;;;;;;;;;;5073403;28;19931;-71
2023/11/07 05:09:46;;;;;;;;;;;;;;;;;;5070342;28;19924;-71
2023/11/07 05:12:13;;;;;;;;;;;;;;;;;;5070118;28;19925;-72
2023/11/07 05:14:40;;;;;;;;;;;;;;;;;;5059484;28;19925;-72
2023/11/07 05:17:07;;;;;;;;;;;;;;;;;;5071912;28;20020;-72
2023/11/07 05:19:34;;;;;;;;;;;;;;;;;;5071359;28;19955;-72
2023/11/07 05:22:02;;;;;;;;;;;;;;;;;;5071701;28;19971;-71
2023/11/07 05:24:29;;;;;;;;;;;;;;;;;;5069496;28;19928;-71
2023/11/07 05:26:57;;;;;;;;;;;;;;;;;;5053990;28;19968;-71
2023/11/07 05:29:25;;;;;;;;;;;;;;;;;;5059810;28;22727;-70
2023/11/07 05:31:52;;;;;;;;;;;;;;;;;;5070233;28;19936;-70
2023/11/07 05:34:19;;;;;;;;;;;;;;;;;;5072557;28;20430;-71
2023/11/07 05:36:46;;;;;;;;;;;;;;;;;;5065246;28;20007;-71
2023/11/07 05:39:15;;;;;;;;;;;;;;;;;;5066626;28;20003;-71
2023/11/07 05:41:42;;;;;;;;;;;;;;;;;;5063089;28;19929;-71
2023/11/07 05:44:09;;;;;;;;;;;;;;;;;;5065623;28;19924;-71
2023/11/07 05:46:36;;;;;;;;;;;;;;;;;;5059617;28;20075;-71
2023/11/07 05:49:03;;;;;;;;;;;;;;;;;;5066648;28;20377;-71
2023/11/07 05:51:30;;;;;;;;;;;;;;;;;;5059047;28;20043;-72
2023/11/07 05:53:57;;;;;;;;;;;;;;;;;;5066633;28;20483;-72
2023/11/07 05:56:24;;;;;;;;;;;;;;;;;;5061725;28;20023;-72
2023/11/07 05:58:51;;;;;;;;;;;;;;;;;;5062416;28;20683;-72
2023/11/07 06:01:18;;;;;;;;;;;;;;;;;;5057051;28;19964;-71
2023/11/07 06:03:46;;;;;;;;;;;;;;;;;;5066378;28;19975;-71
2023/11/07 06:06:13;;;;;;;;;;;;;;;;;;5061544;28;19924;-71
2023/11/07 06:08:39;;;;;;;;;;;;;;;;;;5060113;28;20335;-71
2023/11/07 06:11:06;;;;;;;;;;;;;;;;;;5060951;28;20367;-70
2023/11/07 06:13:33;;;;;;;;;;;;;;;;;;5061047;28;19971;-70
2023/11/07 06:16:00;;;;;;;;;;;;;;;;;;5062802;28;20387;-70
2023/11/07 06:18:27;;;;;;;;;;;;;;;;;;5058591;28;20023;-71
2023/11/07 06:20:54;;;;;;;;;;;;;;;;;;5060125;28;20020;-71
2023/11/07 06:23:23;;;;;;;;;;;;;;;;;;5060072;28;19939;-70
2023/11/07 06:25:50;;;;;;;;;;;;;;;;;;5056627;28;19932;-72
2023/11/07 06:28:17;;;;;;;;;;;;;;;;;;5057882;28;19935;-72
2023/11/07 06:30:44;;;;;;;;;;;;;;;;;;5064417;28;19968;-71
2023/11/07 06:33:12;;;;;;;;;;;;;;;;;;5070490;28;20016;-71
2023/11/07 06:35:39;;;;;;;;;;;;;;;;;;5053976;28;19924;-71
2023/11/07 06:38:07;;;;;;;;;;;;;;;;;;5052924;28;19975;-71
2023/11/07 06:40:34;;;;;;;;;;;;;;;;;;5053485;28;19960;-73
2023/11/07 06:43:03;;;;;;;;;;;;;;;;;;5062322;28;19925;-71
2023/11/07 06:45:30;;;;;;;;;;;;;;;;;;5062978;28;20007;-70
2023/11/07 06:47:57;;;;;;;;;;;;;;;;;;5071281;28;19977;-70
2023/11/07 06:50:24;;;;;;;;;;;;;;;;;;5066547;28;19982;-70
2023/11/07 06:52:53;;;;;;;;;;;;;;;;;;5072116;28;20380;-70
2023/11/07 06:55:24;;;;;;;;;;;;;;;;;;5070193;28;19925;-70
2023/11/07 06:57:51;;;;;;;;;;;;;;;;;;5069085;28;19924;-70
2023/11/07 07:00:21;;;;;;;;;;;;;;;;;;5060551;28;19924;-73
2023/11/07 07:02:48;;;;;;;;;;;;;;;;;;5056806;28;19959;-71
2023/11/07 07:05:16;;;;;;;;;;;;;;;;;;5071738;28;20000;-71
2023/11/07 07:07:43;;;;;;;;;;;;;;;;;;5069639;28;20332;-69
2023/11/07 07:10:10;;;;;;;;;;;;;;;;;;5072400;28;20570;-71
2023/11/07 07:12:37;;;;;;;;;;;;;;;;;;5066491;28;19928;-69
2023/11/07 07:15:06;;;;;;;;;;;;;;;;;;5056197;28;20586;-69
2023/11/07 07:17:32;;;;;;;;;;;;;;;;;;5065847;28;19976;-69
2023/11/07 07:19:59;;;;;;;;;;;;;;;;;;5066785;28;19932;-71
2023/11/07 07:22:28;;;;;;;;;;;;;;;;;;5062229;28;19978;-71
2023/11/07 07:24:55;;;;;;;;;;;;;;;;;;5065773;28;19931;-71
2023/11/07 07:27:24;;;;;;;;;;;;;;;;;;5061748;28;19924;-71
2023/11/07 07:29:51;;;;;;;;;;;;;;;;;;5061432;28;19925;-70
2023/11/07 07:32:20;;;;;;;;;;;;;;;;;;5067506;28;19924;-70
2023/11/07 07:34:47;;;;;;;;;;;;;;;;;;5060421;28;20032;-69
2023/11/07 07:37:13;;;;;;;;;;;;;;;;;;5069331;28;19929;-70
2023/11/07 07:42:27;;;;;;;;;;;;;;;;;;5062235;28;19920;-71
2023/11/07 07:44:54;;;;;;;;;;;;;;;;;;5060710;28;19985;-73
2023/11/07 07:47:20;;;;;;;;;;;;;;;;;;5072787;22;19924;-71
2023/11/07 07:49:47;;;;;;;;;;;;;;;;;;5062835;28;19932;-72
2023/11/07 07:52:15;;;;;;;;;;;;;;;;;;5069443;22;19994;-77
2023/11/07 07:54:43;;;;;;;;;;;;;;;;;;5038129;22;19939;-69
2023/11/07 07:57:11;;;;;;;;;;;;;;;;;;5069436;28;20410;-72
2023/11/07 07:59:40;;;;;;;;;;;;;;;;;;5070034;28;19924;-71
2023/11/07 08:02:07;;;;;;;;;;;;;;;;;;5064016;28;19974;-71
2023/11/07 08:04:34;;;;;;;;;;;;;;;;;;5070824;28;20330;-72
2023/11/07 08:07:01;;;;;;;;;;;;;;;;;;5066555;28;20015;-72
2023/11/07 08:09:28;;;;;;;;;;;;;;;;;;5067974;28;20411;-72
2023/11/07 08:11:56;;;;;;;;;;;;;;;;;;5067209;28;19932;-72
2023/11/07 08:14:23;;;;;;;;;;;;;;;;;;5065742;28;19924;-73
2023/11/07 08:16:51;;;;;;;;;;;;;;;;;;5074576;28;20290;-73
2023/11/07 08:19:20;;;;;;;;;;;;;;;;;;5070141;28;19928;-72
2023/11/07 08:21:47;;;;;;;;;;;;;;;;;;5070531;28;19925;-72
2023/11/07 08:24:14;;;;;;;;;;;;;;;;;;5062179;28;20428;-72
2023/11/07 08:26:41;;;;;;;;;;;;;;;;;;5066109;28;20011;-72
2023/11/07 08:29:08;;;;;;;;;;;;;;;;;;5067054;28;20379;-70
2023/11/07 08:31:35;;;;;;;;;;;;;;;;;;5066531;28;20351;-72
2023/11/07 08:34:04;;;;;;;;;;;;;;;;;;5066607;28;20346;-73
2023/11/07 08:36:34;;;;;;;;;;;;;;;;;;5059689;28;19925;-72
2023/11/07 08:39:05;;;;;;;;;;;;;;;;;;5060832;28;19955;-71
2023/11/07 08:41:32;;;;;;;;;;;;;;;;;;5066414;28;19924;-72
2023/11/07 08:44:01;;;;;;;;;;;;;;;;;;5065717;28;20018;-72
2023/11/07 08:46:28;;;;;;;;;;;;;;;;;;5067116;28;19928;-70
2023/11/07 08:48:55;;;;;;;;;;;;;;;;;;5055628;28;20402;-70
2023/11/07 08:51:22;;;;;;;;;;;;;;;;;;5056714;28;19935;-71
2023/11/07 08:53:49;;;;;;;;;;;;;;;;;;5062702;28;20494;-71
2023/11/07 08:56:16;;;;;;;;;;;;;;;;;;5077670;22;20370;-72
2023/11/07 08:58:45;;;;;;;;;;;;;;;;;;5076166;28;19944;-72
2023/11/07 09:01:13;;;;;;;;;;;;;;;;;;5082729;28;19928;-72
2023/11/07 09:03:40;;;;;;;;;;;;;;;;;;5074751;28;19928;-72
2023/11/07 09:06:07;;;;;;;;;;;;;;;;;;5080634;28;20027;-72
2023/11/07 09:08:34;;;;;;;;;;;;;;;;;;5089336;28;20014;-71
2023/11/07 09:11:01;;;;;;;;;;;;;;;;;;5081374;28;19924;-71
2023/11/07 09:13:28;;;;;;;;;;;;;;;;;;5074001;28;19925;-72
2023/11/07 09:15:55;;;;;;;;;;;;;;;;;;5075568;28;19928;-71
2023/11/07 09:18:22;;;;;;;;;;;;;;;;;;5073939;28;19976;-72
2023/11/07 09:20:49;;;;;;;;;;;;;;;;;;5076695;28;19924;-76
2023/11/07 09:23:17;;;;;;;;;;;;;;;;;;5076896;28;20345;-76
2023/11/07 09:25:44;;;;;;;;;;;;;;;;;;5089059;28;19935;-76
2023/11/07 09:28:11;;;;;;;;;;;;;;;;;;5081896;28;19938;-76
2023/11/07 09:30:38;;;;;;;;;;;;;;;;;;5075902;28;19930;-76
2023/11/07 09:33:06;;;;;;;;;;;;;;;;;;5080518;28;20015;-76
2023/11/07 09:35:33;;;;;;;;;;;;;;;;;;5072853;28;19930;-76
2023/11/07 09:38:01;;;;;;;;;;;;;;;;;;5080719;28;19924;-76
2023/11/07 09:40:29;;;;;;;;;;;;;;;;;;5083394;28;19942;-76
2023/11/07 09:42:56;;;;;;;;;;;;;;;;;;5077849;28;20410;-78
2023/11/07 09:45:23;;;;;;;;;;;;;;;;;;5072475;28;19986;-76
2023/11/07 09:47:49;;;;;;;;;;;;;;;;;;5085530;28;19929;-77
2023/11/07 09:50:17;;;;;;;;;;;;;;;;;;5076106;28;20093;-77
2023/11/07 09:52:44;;;;;;;;;;;;;;;;;;5073076;28;19924;-75
2023/11/07 09:55:14;;;;;;;;;;;;;;;;;;5072450;28;19925;-75
2023/11/07 09:57:41;;;;;;;;;;;;;;;;;;5081951;28;19924;-75
2023/11/07 10:00:09;;;;;;;;;;;;;;;;;;5080057;28;20389;-75
2023/11/07 10:02:36;;;;;;;;;;;;;;;;;;5072895;28;19928;-78
2023/11/07 10:05:05;;;;;;;;;;;;;;;;;;5074293;28;20458;-75
2023/11/07 10:07:32;;;;;;;;;;;;;;;;;;5075536;28;19924;-75
2023/11/07 10:10:05;;;;;;;;;;;;;;;;;;5088706;28;20014;-75
2023/11/07 10:12:33;;;;;;;;;;;;;;;;;;5082712;28;19994;-74
2023/11/07 10:15:00;;;;;;;;;;;;;;;;;;5074272;28;19954;-75
2023/11/07 10:17:27;;;;;;;;;;;;;;;;;;5080991;28;20023;-71
2023/11/07 10:19:54;;;;;;;;;;;;;;;;;;5089679;28;19931;-71
2023/11/07 10:22:21;;;;;;;;;;;;;;;;;;5097317;28;20011;-72
2023/11/07 10:24:48;;;;;;;;;;;;;;;;;;5092721;28;20345;-70
2023/11/07 10:27:15;;;;;;;;;;;;;;;;;;5072192;28;19928;-71
2023/11/07 10:29:42;;;;;;;;;;;;;;;;;;5086480;28;20302;-71
2023/11/07 10:32:10;;;;;;;;;;;;;;;;;;5072648;28;19928;-71
2023/11/07 10:34:38;;;;;;;;;;;;;;;;;;5086017;28;19924;-72
2023/11/07 10:37:05;;;;;;;;;;;;;;;;;;5072151;28;19978;-71
2023/11/07 10:39:33;;;;;;;;;;;;;;;;;;5072326;28;19925;-71
2023/11/07 10:42:00;;;;;;;;;;;;;;;;;;5085644;28;19928;-71
2023/11/07 10:44:28;;;;;;;;;;;;;;;;;;5080974;28;20470;-71
2023/11/07 10:46:57;;;;;;;;;;;;;;;;;;5077308;28;20018;-71
2023/11/07 10:49:24;;;;;;;;;;;;;;;;;;5076850;28;20339;-72
2023/11/07 10:51:51;;;;;;;;;;;;;;;;;;5071699;28;20398;-70
2023/11/07 10:54:19;;;;;;;;;;;;;;;;;;5090815;28;20022;-70
2023/11/07 10:56:46;;;;;;;;;;;;;;;;;;5071977;28;20397;-71
2023/11/07 10:59:14;;;;;;;;;;;;;;;;;;5090415;28;19977;-71
2023/11/07 11:01:41;;;;;;;;;;;;;;;;;;5075595;28;19924;-72
2023/11/07 11:04:08;;;;;;;;;;;;;;;;;;5080066;28;19924;-71
2023/11/07 11:06:36;;;;;;;;;;;;;;;;;;5078134;28;20460;-72
2023/11/07 11:09:03;;;;;;;;;;;;;;;;;;5076250;28;19967;-71
2023/11/07 11:11:30;;;;;;;;;;;;;;;;;;5070177;28;19925;-71
2023/11/07 11:13:58;;;;;;;;;;;;;;;;;;5126730;22;19964;-72
2023/11/07 11:16:28;;;;;;;;;;;;;;;;;;5066629;28;20007;-72
2023/11/07 11:18:59;;;;;;;;;;;;;;;;;;5065676;28;19968;-72
2023/11/07 11:21:26;;;;;;;;;;;;;;;;;;5207403;22;20024;-73
2023/11/07 11:23:53;;;;;;;;;;;;;;;;;;5064620;28;20020;-72
2023/11/07 11:26:20;;;;;;;;;;;;;;;;;;5047797;28;19939;-72
2023/11/07 11:28:47;;;;;;;;;;;;;;;;;;5040838;28;19939;-71
2023/11/07 11:31:15;;;;;;;;;;;;;;;;;;5201593;22;19936;-71
2023/11/07 11:33:42;;;;;;;;;;;;;;;;;;5087220;28;19924;-70
2023/11/07 11:36:09;;;;;;;;;;;;;;;;;;5083793;22;19947;-69
2023/11/07 11:38:36;;;;;;;;;;;;;;;;;;5064355;28;20257;-70
2023/11/07 11:41:06;;;;;;;;;;;;;;;;;;5063642;28;19970;-70
2023/11/07 11:43:33;;;;;;;;;;;;;;;;;;5066957;28;20291;-71
2023/11/07 11:46:02;;;;;;;;;;;;;;;;;;5067255;28;19924;-72
2023/11/07 11:48:31;;;;;;;;;;;;;;;;;;5068920;28;20306;-71
2023/11/07 11:50:58;;;;;;;;;;;;;;;;;;5063423;28;19924;-71
2023/11/07 11:53:25;;;;;;;;;;;;;;;;;;5062300;28;20072;-71
2023/11/07 11:55:52;;;;;;;;;;;;;;;;;;5064363;28;20015;-71
2023/11/07 11:58:24;;;;;;;;;;;;;;;;;;5063609;28;19946;-73
2023/11/07 12:00:51;;;;;;;;;;;;;;;;;;5067448;28;19946;-75
2023/11/07 12:03:18;;;;;;;;;;;;;;;;;;5063844;28;19934;-74
2023/11/07 12:05:45;;;;;;;;;;;;;;;;;;5071008;28;19964;-74
2023/11/07 12:08:15;;;;;;;;;;;;;;;;;;5116010;22;19971;-73
2023/11/07 12:10:42;;;;;;;;;;;;;;;;;;5056549;28;19925;-72
2023/11/07 12:13:09;;;;;;;;;;;;;;;;;;5058757;28;20015;-73
2023/11/07 12:15:36;;;;;;;;;;;;;;;;;;5065109;28;19925;-72
2023/11/07 12:18:03;;;;;;;;;;;;;;;;;;5065564;28;19972;-75
2023/11/07 12:20:31;;;;;;;;;;;;;;;;;;5059232;28;20392;-74
2023/11/07 12:22:58;;;;;;;;;;;;;;;;;;5060010;28;19931;-78
2023/11/07 12:25:25;;;;;;;;;;;;;;;;;;5058363;28;20371;-75
2023/11/07 12:27:52;;;;;;;;;;;;;;;;;;5062605;28;19929;-74
2023/11/07 12:30:21;;;;;;;;;;;;;;;;;;5068249;28;19987;-82
2023/11/07 12:32:48;;;;;;;;;;;;;;;;;;5074189;22;19924;-76
2023/11/07 12:35:14;;;;;;;;;;;;;;;;;;5066077;28;19971;-76
2023/11/07 12:37:41;;;;;;;;;;;;;;;;;;5074525;28;19954;-76
2023/11/07 12:40:11;;;;;;;;;;;;;;;;;;5067618;28;19925;-76
2023/11/07 12:42:38;;;;;;;;;;;;;;;;;;5065366;28;19932;-76
2023/11/07 12:45:06;;;;;;;;;;;;;;;;;;5064339;28;20029;-76
2023/11/07 12:47:33;;;;;;;;;;;;;;;;;;5055758;28;19951;-76
2023/11/07 12:50:00;;;;;;;;;;;;;;;;;;5060979;28;19924;-76
2023/11/07 12:52:27;;;;;;;;;;;;;;;;;;5066054;28;19924;-76
2023/11/07 12:54:54;;;;;;;;;;;;;;;;;;5067742;28;19924;-75
2023/11/07 12:57:21;;;;;;;;;;;;;;;;;;5069898;28;19982;-75
2023/11/07 12:59:48;;;;;;;;;;;;;;;;;;5068713;28;20015;-75
2023/11/07 13:02:15;;;;;;;;;;;;;;;;;;5071963;28;20278;-76
2023/11/07 13:04:45;;;;;;;;;;;;;;;;;;5064024;28;19950;-75
2023/11/07 13:07:12;;;;;;;;;;;;;;;;;;5072654;28;19925;-76
2023/11/07 13:09:39;;;;;;;;;;;;;;;;;;5064341;28;20421;-75
2023/11/07 13:12:06;;;;;;;;;;;;;;;;;;5064673;28;19964;-74
2023/11/07 13:14:33;;;;;;;;;;;;;;;;;;5066060;28;20007;-75
2023/11/07 13:17:03;;;;;;;;;;;;;;;;;;5063746;28;20007;-74
2023/11/07 13:19:30;;;;;;;;;;;;;;;;;;5069356;28;20307;-75
2023/11/07 13:21:58;;;;;;;;;;;;;;;;;;5071640;28;20345;-74
2023/11/07 13:24:25;;;;;;;;;;;;;;;;;;5071976;28;19925;-72
2023/11/07 13:26:53;;;;;;;;;;;;;;;;;;5057188;28;20029;-75
2023/11/07 13:29:20;;;;;;;;;;;;;;;;;;5065044;28;20455;-75
2023/11/07 13:31:47;;;;;;;;;;;;;;;;;;5070504;28;20442;-74
2023/11/07 13:34:15;;;;;;;;;;;;;;;;;;5071481;28;20007;-75
2023/11/07 13:36:42;;;;;;;;;;;;;;;;;;5072444;28;19928;-75
2023/11/07 13:39:14;;;;;;;;;;;;;;;;;;5068900;28;19990;-72
2023/11/07 13:41:42;;;;;;;;;;;;;;;;;;5066042;28;19928;-75
2023/11/07 13:44:11;;;;;;;;;;;;;;;;;;5059661;28;20024;-74
2023/11/07 13:46:38;;;;;;;;;;;;;;;;;;5067774;28;19924;-72
2023/11/07 13:49:08;;;;;;;;;;;;;;;;;;5070687;28;19972;-73
2023/11/07 13:51:35;;;;;;;;;;;;;;;;;;5069096;28;19990;-72
2023/11/07 13:54:03;;;;;;;;;;;;;;;;;;5068443;28;19925;-72
2023/11/07 13:56:34;;;;;;;;;;;;;;;;;;5064173;28;19998;-72
2023/11/07 13:59:03;;;;;;;;;;;;;;;;;;5066517;28;19929;-72
2023/11/07 14:01:31;;;;;;;;;;;;;;;;;;5060232;28;20349;-73
2023/11/07 14:03:58;;;;;;;;;;;;;;;;;;5061839;28;19929;-73
2023/11/07 14:06:25;;;;;;;;;;;;;;;;;;5063577;28;19943;-72
2023/11/07 14:08:52;;;;;;;;;;;;;;;;;;5061741;28;19955;-73
2023/11/07 14:11:19;;;;;;;;;;;;;;;;;;5065332;28;19932;-73
2023/11/07 14:13:47;;;;;;;;;;;;;;;;;;5054381;28;19976;-70
2023/11/07 14:16:14;;;;;;;;;;;;;;;;;;5058176;28;19925;-73
2023/11/07 14:18:43;;;;;;;;;;;;;;;;;;5056616;28;20019;-71
2023/11/07 14:21:12;;;;;;;;;;;;;;;;;;5056644;28;19925;-72
2023/11/07 14:23:40;;;;;;;;;;;;;;;;;;5059901;28;20379;-84
2023/11/07 14:26:10;;;;;;;;;;;;;;;;;;5058193;28;20295;-75
2023/11/07 14:28:38;;;;;;;;;;;;;;;;;;5064587;28;21453;-74
2023/11/07 14:31:08;;;;;;;;;;;;;;;;;;5058575;28;19925;-73
2023/11/07 14:33:35;;;;;;;;;;;;;;;;;;5066238;28;19929;-74
2023/11/07 14:36:03;;;;;;;;;;;;;;;;;;5066746;28;19974;-74
2023/11/07 14:38:34;;;;;;;;;;;;;;;;;;5066484;28;19928;-75
2023/11/07 14:41:01;;;;;;;;;;;;;;;;;;5068517;28;19928;-74
2023/11/07 14:43:28;;;;;;;;;;;;;;;;;;5068279;28;19970;-74
2023/11/07 14:45:56;;;;;;;;;;;;;;;;;;5056333;28;20429;-74
2023/11/07 14:48:23;;;;;;;;;;;;;;;;;;5058551;28;19933;-75
2023/11/07 14:50:53;;;;;;;;;;;;;;;;;;5058810;28;20020;-75
2023/11/07 14:53:22;;;;;;;;;;;;;;;;;;5062881;28;20401;-74
2023/11/07 14:55:49;;;;;;;;;;;;;;;;;;5068224;28;19947;-74
2023/11/07 14:58:17;;;;;;;;;;;;;;;;;;5062374;28;19924;-74
2023/11/07 15:00:44;;;;;;;;;;;;;;;;;;5067392;28;19925;-74
2023/11/07 15:03:11;;;;;;;;;;;;;;;;;;5065752;28;19933;-76
2023/11/07 15:05:38;;;;;;;;;;;;;;;;;;5061556;28;19925;-76
2023/11/07 15:08:06;;;;;;;;;;;;;;;;;;5060623;28;19974;-76
2023/11/07 15:10:33;;;;;;;;;;;;;;;;;;5065014;28;20011;-74
2023/11/07 15:13:00;;;;;;;;;;;;;;;;;;5060208;28;20121;-72
2023/11/07 15:15:29;;;;;;;;;;;;;;;;;;5063707;28;19932;-74
2023/11/07 15:17:57;;;;;;;;;;;;;;;;;;5055298;28;20719;-74
2023/11/07 15:20:24;;;;;;;;;;;;;;;;;;5062505;28;19924;-73
2023/11/07 15:22:51;;;;;;;;;;;;;;;;;;5071047;28;19929;-75
2023/11/07 15:25:19;;;;;;;;;;;;;;;;;;5069128;28;19925;-75
2023/11/07 15:27:46;;;;;;;;;;;;;;;;;;5070868;28;19924;-75
2023/11/07 15:30:13;;;;;;;;;;;;;;;;;;5057358;28;20398;-71
2023/11/07 15:32:41;;;;;;;;;;;;;;;;;;5054029;28;19925;-73
2023/11/07 15:35:09;;;;;;;;;;;;;;;;;;5065456;28;19951;-74
2023/11/07 15:37:36;;;;;;;;;;;;;;;;;;5071588;28;20036;-74
2023/11/07 15:40:03;;;;;;;;;;;;;;;;;;5064714;28;20027;-72
2023/11/07 15:42:31;;;;;;;;;;;;;;;;;;5067983;28;19947;-75
2023/11/07 15:44:58;;;;;;;;;;;;;;;;;;5061174;28;19935;-73
2023/11/07 15:47:25;;;;;;;;;;;;;;;;;;5062266;28;19960;-73
2023/11/07 15:49:53;;;;;;;;;;;;;;;;;;5069719;28;20019;-73
2023/11/07 15:52:20;;;;;;;;;;;;;;;;;;5069900;28;19933;-74
2023/11/07 15:54:47;;;;;;;;;;;;;;;;;;5069763;28;19928;-75
2023/11/07 15:57:14;;;;;;;;;;;;;;;;;;5070128;28;19964;-80
2023/11/07 15:59:41;;;;;;;;;;;;;;;;;;5060598;28;19924;-80
2023/11/07 16:02:09;;;;;;;;;;;;;;;;;;5066957;28;20015;-78
2023/11/07 16:04:36;;;;;;;;;;;;;;;;;;5085918;28;20424;-79
2023/11/07 16:07:03;;;;;;;;;;;;;;;;;;5073770;28;20015;-79
2023/11/07 16:09:30;;;;;;;;;;;;;;;;;;5064365;28;19975;-81
2023/11/07 16:11:57;;;;;;;;;;;;;;;;;;5056286;28;19932;-79
2023/11/07 16:14:27;;;;;;;;;;;;;;;;;;5064726;28;20233;-80
2023/11/07 16:16:54;;;;;;;;;;;;;;;;;;5064635;28;19924;-80
2023/11/07 16:19:21;;;;;;;;;;;;;;;;;;5071416;28;19966;-76
2023/11/07 16:21:49;;;;;;;;;;;;;;;;;;5064376;28;20015;-80
2023/11/07 16:24:16;;;;;;;;;;;;;;;;;;5073060;28;19950;-81
2023/11/07 16:26:43;;;;;;;;;;;;;;;;;;5073810;28;20390;-81
2023/11/07 16:29:10;;;;;;;;;;;;;;;;;;5071856;28;20340;-81
2023/11/07 16:31:37;;;;;;;;;;;;;;;;;;5067825;28;19924;-81
2023/11/07 16:34:04;;;;;;;;;;;;;;;;;;5069463;28;19928;-81
2023/11/07 16:36:31;;;;;;;;;;;;;;;;;;5066215;28;19924;-80
2023/11/07 16:38:58;;;;;;;;;;;;;;;;;;5070334;28;20023;-80
2023/11/07 16:41:27;;;;;;;;;;;;;;;;;;5068933;28;20016;-80
2023/11/07 16:43:54;;;;;;;;;;;;;;;;;;5073358;28;19924;-78
2023/11/07 16:46:21;;;;;;;;;;;;;;;;;;5070804;28;19971;-79
2023/11/07 16:48:48;;;;;;;;;;;;;;;;;;5076446;28;19970;-79