Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:02:49;;;;;;;73.43;69.53;;;;;;;;;;10175425;28;20044;-67
2022/11/10 00:07:45;;;;;;;83.53;78.68;;;;;;;;;;10179253;28;20056;-68
2022/11/10 00:12:42;;;;;;;82.05;77.32;;;;;;;;;;10196308;28;20053;-68
2022/11/10 00:17:38;;;;;;;95.10;89.78;;;;;;;;;;10177606;28;20536;-67
2022/11/10 00:22:35;;;;;;;98.30;92.85;;;;;;;;;;10193418;28;20057;-68
2022/11/10 00:27:32;;;;;;;97.75;91.70;;;;;;;;;;10199401;28;20736;-67
2022/11/10 00:32:28;;;;;;;101.10;95.18;;;;;;;;;;10189602;28;20050;-68
2022/11/10 00:37:24;;;;;;;100.60;95.00;;;;;;;;;;10192107;28;20046;-67
2022/11/10 00:42:21;;;;;;;111.18;104.93;;;;;;;;;;10179661;28;20129;-68
2022/11/10 00:47:17;;;;;;;111.68;105.78;;;;;;;;;;10185170;28;20050;-68
2022/11/10 00:52:13;;;;;;;115.47;109.03;;;;;;;;;;10173563;28;20041;-68
2022/11/10 00:57:09;;;;;;;109.65;103.53;;;;;;;;;;10180527;28;20519;-67
2022/11/10 01:02:06;;;;;;;105.70;99.57;;;;;;;;;;10183365;28;20077;-67
2022/11/10 01:07:02;;;;;;;114.60;108.25;;;;;;;;;;10200346;28;20044;-67
2022/11/10 01:11:58;;;;;;;107.22;101.00;;;;;;;;;;10205834;28;20052;-67
2022/11/10 01:16:54;;;;;;;111.70;105.25;;;;;;;;;;10186054;28;20557;-68
2022/11/10 01:21:51;;;;;;;115.68;109.47;;;;;;;;;;10195132;28;20049;-68
2022/11/10 01:26:47;;;;;;;123.35;116.10;;;;;;;;;;10194361;28;20050;-68
2022/11/10 01:31:43;;;;;;;116.22;109.72;;;;;;;;;;10199928;28;20069;-69
2022/11/10 01:36:40;;;;;;;125.22;118.10;;;;;;;;;;10179396;28;20068;-68
2022/11/10 01:41:36;;;;;;;120.50;113.93;;;;;;;;;;10193649;28;20065;-67
2022/11/10 01:46:32;;;;;;;124.20;117.22;;;;;;;;;;10189204;28;20051;-68
2022/11/10 01:51:31;;;;;;;119.60;113.07;;;;;;;;;;10189797;28;20068;-67
2022/11/10 01:56:29;;;;;;;124.35;117.85;;;;;;;;;;10206031;28;20042;-67
2022/11/10 02:01:25;;;;;;;121.38;114.53;;;;;;;;;;10175670;28;20506;-67
2022/11/10 02:06:24;;;;;;;119.95;113.25;;;;;;;;;;10176071;28;20073;-68
2022/11/10 02:11:20;;;;;;;118.65;111.30;;;;;;;;;;10187787;28;20069;-68
2022/11/10 02:16:17;;;;;;;118.10;111.53;;;;;;;;;;10181736;28;20046;-67
2022/11/10 02:21:18;;;;;;;118.32;111.88;;;;;;;;;;10186709;28;20529;-68
2022/11/10 02:26:16;;;;;;;121.43;114.80;;;;;;;;;;10188451;28;21266;-69
2022/11/10 02:31:12;;;;;;;119.43;112.95;;;;;;;;;;10186166;28;20568;-68
2022/11/10 02:36:08;;;;;;;121.07;114.22;;;;;;;;;;10176052;28;20506;-68
2022/11/10 02:41:05;;;;;;;121.85;115.13;;;;;;;;;;10192903;28;20048;-68
2022/11/10 02:46:01;;;;;;;119.13;112.28;;;;;;;;;;10194630;28;20041;-68
2022/11/10 02:50:57;;;;;;;121.90;115.18;;;;;;;;;;10184753;28;20536;-68
2022/11/10 02:55:54;;;;;;;118.32;111.88;;;;;;;;;;10176405;28;20534;-69
2022/11/10 03:00:50;;;;;;;123.32;116.57;;;;;;;;;;10186030;28;20521;-68
2022/11/10 03:05:46;;;;;;;119.88;112.82;;;;;;;;;;10172289;28;20776;-69
2022/11/10 03:10:42;;;;;;;123.32;116.20;;;;;;;;;;10181202;28;20054;-68
2022/11/10 03:15:39;;;;;;;119.70;113.22;;;;;;;;;;10173129;28;20054;-67
2022/11/10 03:20:35;;;;;;;121.00;113.78;;;;;;;;;;10192648;28;20527;-68
2022/11/10 03:25:33;;;;;;;117.97;111.28;;;;;;;;;;10168769;28;20502;-68
2022/11/10 03:30:29;;;;;;;120.55;113.53;;;;;;;;;;10172168;28;20417;-67
2022/11/10 03:35:25;;;;;;;120.68;113.57;;;;;;;;;;10191337;28;20582;-67
2022/11/10 03:40:21;;;;;;;116.65;109.22;;;;;;;;;;10188649;28;20068;-68
2022/11/10 03:45:18;;;;;;;121.38;114.43;;;;;;;;;;10181702;28;20573;-68
2022/11/10 03:50:14;;;;;;;113.28;106.00;;;;;;;;;;10193100;28;20042;-67
2022/11/10 03:55:12;;;;;;;123.80;116.25;;;;;;;;;;10173842;28;20054;-68
2022/11/10 04:00:09;;;;;;;121.00;113.97;;;;;;;;;;10176830;28;20516;-68
2022/11/10 04:10:21;;;;;;;122.65;115.40;;;;;;;;;;10158959;28;20096;-68
2022/11/10 04:20:32;;;;;;;118.28;111.03;;;;;;;;;;10182594;28;20045;-68
2022/11/10 04:25:28;;;;;;;111.85;105.07;;;;;;;;;;10190081;28;20052;-68
2022/11/10 04:30:25;;;;;;;110.97;104.32;;;;;;;;;;10197975;28;20440;-69
2022/11/10 04:35:21;;;;;;;111.63;104.43;;;;;;;;;;10181472;28;20092;-70
2022/11/10 04:40:17;;;;;;;109.53;102.03;;;;;;;;;;10181940;28;20573;-69
2022/11/10 04:45:13;;;;;;;118.13;110.03;;;;;;;;;;10194647;28;20482;-69
2022/11/10 04:50:10;;;;;;;118.00;110.25;;;;;;;;;;10187637;28;20569;-69
2022/11/10 04:55:06;;;;;;;117.43;109.93;;;;;;;;;;10196388;28;20499;-70
2022/11/10 05:00:03;;;;;;;118.40;110.55;;;;;;;;;;10173751;28;20053;-69
2022/11/10 05:04:59;;;;;;;118.60;110.03;;;;;;;;;;10173278;28;20042;-69
2022/11/10 05:09:56;;;;;;;116.30;107.95;;;;;;;;;;10201727;28;20048;-69
2022/11/10 05:14:52;;;;;;;111.53;104.10;;;;;;;;;;10178802;28;20045;-69
2022/11/10 05:19:48;;;;;;;118.22;110.25;;;;;;;;;;10171258;28;20054;-69
2022/11/10 05:24:45;;;;;;;112.30;104.05;;;;;;;;;;10176903;28;20038;-67
2022/11/10 05:29:41;;;;;;;116.03;108.13;;;;;;;;;;10169611;28;20056;-68
2022/11/10 05:34:38;;;;;;;110.05;102.50;;;;;;;;;;10160039;28;20046;-69
2022/11/10 05:39:34;;;;;;;113.80;105.95;;;;;;;;;;10160122;28;20066;-70
2022/11/10 05:44:31;;;;;;;117.60;109.43;;;;;;;;;;10167697;28;20526;-69
2022/11/10 05:49:27;;;;;;;111.30;103.30;;;;;;;;;;10166160;28;20046;-69
2022/11/10 05:54:23;;;;;;;115.45;107.22;;;;;;;;;;10176917;28;20059;-68
2022/11/10 05:59:19;;;;;;;117.03;109.05;;;;;;;;;;10173421;28;20053;-68
2022/11/10 06:04:16;;;;;;;112.45;104.25;;;;;;;;;;10177916;28;20042;-68
2022/11/10 06:09:12;;;;;;;113.75;106.28;;;;;;;;;;10173828;28;20045;-68
2022/11/10 06:14:08;;;;;;;113.63;106.00;;;;;;;;;;10182239;28;20049;-68
2022/11/10 06:19:06;;;;;;;119.68;111.50;;;;;;;;;;10172965;28;20046;-69
2022/11/10 06:24:02;;;;;;;116.93;109.07;;;;;;;;;;10179645;28;20429;-69
2022/11/10 06:28:59;;;;;;;113.68;105.63;;;;;;;;;;10178406;28;20046;-69
2022/11/10 06:33:55;;;;;;;118.30;109.72;;;;;;;;;;10178593;28;20050;-69
2022/11/10 06:38:51;;;;;;;113.70;105.20;;;;;;;;;;10173726;28;20493;-69
2022/11/10 06:43:48;;;;;;;119.55;110.68;;;;;;;;;;10172084;28;20090;-69
2022/11/10 06:48:44;;;;;;;109.90;102.45;;;;;;;;;;10173143;28;20501;-69
2022/11/10 06:53:41;;;;;;;109.70;102.13;;;;;;;;;;10182719;28;20049;-69
2022/11/10 06:58:37;;;;;;;107.00;98.90;;;;;;;;;;10166465;28;20061;-69
2022/11/10 07:03:34;;;;;;;105.60;98.32;;;;;;;;;;10174646;28;20433;-69
2022/11/10 07:08:39;;;;;;;111.32;103.45;;;;;;;;;;10176775;28;20089;-69
2022/11/10 07:13:36;;;;;;;112.05;104.55;;;;;;;;;;10167706;28;20050;-70
2022/11/10 07:18:32;;;;;;;113.18;105.28;;;;;;;;;;10160263;28;20057;-69
2022/11/10 07:23:29;;;;;;;106.38;98.60;;;;;;;;;;10170854;28;20046;-69
2022/11/10 07:28:25;;;;;;;106.15;98.85;;;;;;;;;;10172951;28;20038;-69
2022/11/10 07:33:23;;;;;;;113.72;105.68;;;;;;;;;;10171747;28;20054;-68
2022/11/10 07:38:20;;;;;;;113.35;106.13;;;;;;;;;;10149247;28;20141;-69
2022/11/10 07:43:17;;;;;;;107.72;100.07;;;;;;;;;;10166805;28;20037;-69
2022/11/10 07:48:13;;;;;;;97.32;90.57;;;;;;;;;;10173515;28;20041;-69
2022/11/10 07:53:11;;;;;;;103.75;96.13;;;;;;;;;;10172124;28;20054;-69
2022/11/10 07:58:08;;;;;;;105.72;98.07;;;;;;;;;;10177568;28;20045;-69
2022/11/10 08:03:05;;;;;;;105.25;98.10;;;;;;;;;;10164061;28;20054;-69
2022/11/10 08:08:02;;;;;;;104.10;97.03;;;;;;;;;;10169815;28;20054;-69
2022/11/10 08:13:00;;;;;;;99.28;92.25;;;;;;;;;;10163971;28;20042;-69
2022/11/10 08:17:59;;;;;;;98.75;92.00;;;;;;;;;;10163948;28;20038;-69
2022/11/10 08:22:59;;;;;;;100.75;93.60;;;;;;;;;;10175366;28;20116;-67
2022/11/10 08:27:57;;;;;;;98.45;91.85;;;;;;;;;;10181316;28;20038;-69
2022/11/10 08:32:54;;;;;;;97.35;91.07;;;;;;;;;;10167837;28;20046;-69
2022/11/10 08:37:51;;;;;;;89.20;82.07;;;;;;;;;;10176062;28;20064;-69
2022/11/10 08:42:47;;;;;;;89.15;83.13;;;;;;;;;;10173479;28;20423;-68
2022/11/10 08:47:44;;;;;;;90.45;83.60;;;;;;;;;;10169605;28;20425;-68
2022/11/10 08:52:40;;;;;;;77.60;71.30;;;;;;;;;;10167985;28;20053;-68
2022/11/10 08:57:36;;;;;;;79.47;72.95;;;;;;;;;;10170004;28;20062;-68
2022/11/10 09:02:32;;;;;;;80.95;75.38;;;;;;;;;;10168346;28;20051;-67
2022/11/10 09:07:30;;;;;;;79.68;73.97;;;;;;;;;;10180286;28;20053;-67
2022/11/10 09:12:26;;;;;;;80.97;74.50;;;;;;;;;;10169286;28;20842;-67
2022/11/10 09:17:24;;;;;;;86.20;78.82;;;;;;;;;;10181324;28;20580;-67
2022/11/10 09:22:20;;;;;;;89.88;83.43;;;;;;;;;;10172005;28;20046;-67
2022/11/10 09:27:16;;;;;;;87.47;80.90;;;;;;;;;;10177838;28;20085;-67
2022/11/10 09:32:13;;;;;;;83.15;76.80;;;;;;;;;;10172953;28;20084;-66
2022/11/10 09:37:09;;;;;;;71.47;65.22;;;;;;;;;;10179930;28;20041;-66
2022/11/10 09:42:21;;;;;;;68.15;62.58;;;;;;;;;;10182249;28;20049;-68
2022/11/10 09:47:38;;;;;;;67.80;62.78;;;;;;;;;;10170746;28;20049;-67
2022/11/10 09:52:53;;;;;;;66.82;61.95;;;;;;;;;;10172256;28;20069;-68
2022/11/10 09:57:52;;;;;;;67.32;62.03;;;;;;;;;;10177413;28;20054;-67
2022/11/10 10:02:52;;;;;;;65.45;60.63;;;;;;;;;;10180580;28;20058;-66
2022/11/10 10:07:48;;;;;;;54.38;50.03;;;;;;;;;;10170909;28;20068;-68
2022/11/10 10:12:45;;;;;;;57.30;52.72;;;;;;;;;;10176128;28;20145;-68
2022/11/10 10:17:41;;;;;;;52.30;48.08;;;;;;;;;;10162805;28;20085;-68
2022/11/10 10:22:54;;;;;;;52.85;48.45;;;;;;;;;;10175710;28;20065;-69
2022/11/10 10:27:50;;;;;;;;;;;;;;;;;;10170900;28;20057;-69
2022/11/10 10:32:48;;;;;;;49.80;45.83;;;;;;;;;;10175682;28;20574;-69
2022/11/10 10:37:44;;;;;;;47.92;43.97;;;;;;;;;;10175367;28;20050;-69
2022/11/10 10:42:40;;;;;;;47.47;43.30;;;;;;;;;;10173652;28;20363;-68
2022/11/10 10:47:37;;;;;;;42.58;38.92;;;;;;;;;;10172031;28;20498;-68
2022/11/10 10:52:34;;;;;;;48.03;43.60;;;;;;;;;;10188152;28;20498;-68
2022/11/10 10:57:31;;;;;;;39.97;34.95;;;;;;;;;;10167674;28;20045;-68
2022/11/10 11:02:28;;;;;;;39.95;36.35;;;;;;;;;;10173406;28;20053;-68
2022/11/10 11:07:24;;;;;;;47.03;38.28;;;;;;;;;;10165791;28;20058;-67
2022/11/10 11:12:21;;;;;;;38.47;35.08;;;;;;;;;;10180383;28;20054;-67
2022/11/10 11:17:20;;;;;;;37.28;33.47;;;;;;;;;;10147894;28;20113;-67
2022/11/10 11:22:36;;;;;;;36.92;33.13;;;;;;;;;;10164385;28;20506;-68
2022/11/10 11:27:45;;;;;;;35.38;32.05;;;;;;;;;;10175650;28;20224;-69
2022/11/10 11:32:59;;;;;;;37.88;33.83;;;;;;;;;;10193937;28;20054;-69
2022/11/10 11:38:13;;;;;;;36.80;33.63;;;;;;;;;;10182404;28;20056;-69
2022/11/10 11:43:18;;;;;;;36.83;31.85;;;;;;;;;;10179932;28;20524;-69
2022/11/10 11:48:33;;;;;;;35.45;32.13;;;;;;;;;;10188585;28;20529;-68
2022/11/10 11:53:49;;;;;;;35.08;31.58;;;;;;;;;;10157945;28;20049;-69
2022/11/10 11:59:02;;;;;;;34.58;31.23;;;;;;;;;;10168647;28;20050;-69
2022/11/10 12:03:58;;;;;;;;;;;;;;;;;;10176500;28;20046;-69
2022/11/10 12:08:57;;;;;;;31.98;29.17;;;;;;;;;;10163343;28;20324;-69
2022/11/10 12:14:02;;;;;;;31.83;29.02;;;;;;;;;;10175681;28;20660;-69
2022/11/10 12:19:17;;;;;;;27.33;25.00;;;;;;;;;;10159895;28;20048;-68
2022/11/10 12:24:19;;;;;;;29.55;26.98;;;;;;;;;;10173193;28;20050;-69
2022/11/10 12:29:35;;;;;;;27.40;24.50;;;;;;;;;;10173330;28;20073;-69
2022/11/10 12:34:49;;;;;;;24.95;22.52;;;;;;;;;;10165896;28;20053;-68
2022/11/10 12:39:48;;;;;;;30.98;22.23;;;;;;;;;;10176024;28;20532;-69
2022/11/10 12:44:56;;;;;;;27.45;23.75;;;;;;;;;;10166998;28;20054;-69
2022/11/10 12:50:00;;;;;;;29.85;23.63;;;;;;;;;;10164586;28;20423;-69
2022/11/10 12:54:57;;;;;;;27.90;23.33;;;;;;;;;;10183724;28;20418;-68
2022/11/10 12:59:55;;;;;;;26.73;23.85;;;;;;;;;;10177376;28;20050;-69
2022/11/10 13:05:16;;;;;;;27.55;24.65;;;;;;;;;;10173669;28;20061;-69
2022/11/10 13:10:23;;;;;;;25.67;23.15;;;;;;;;;;10165999;28;20054;-69
2022/11/10 13:15:38;;;;;;;28.88;25.95;;;;;;;;;;10173593;28;20049;-69
2022/11/10 13:20:40;;;;;;;26.88;24.23;;;;;;;;;;10179364;28;20042;-69
2022/11/10 13:25:36;;;;;;;26.25;23.55;;;;;;;;;;10177848;28;20053;-68
2022/11/10 13:30:42;;;;;;;26.70;24.05;;;;;;;;;;10159797;28;20549;-68
2022/11/10 13:35:38;;;;;;;28.50;25.73;;;;;;;;;;10187827;28;20054;-68
2022/11/10 13:40:35;;;;;;;29.30;26.30;;;;;;;;;;10180003;28;20072;-68
2022/11/10 13:45:34;;;;;;;28.45;26.00;;;;;;;;;;10185929;28;20044;-68
2022/11/10 13:50:39;;;;;;;31.45;28.00;;;;;;;;;;10185781;28;20132;-68
2022/11/10 13:55:55;;;;;;;27.40;24.85;;;;;;;;;;10182002;28;20096;-69
2022/11/10 14:01:11;;;;;;;26.58;24.15;;;;;;;;;;10178392;28;20425;-68
2022/11/10 14:06:10;;;;;;;27.65;25.15;;;;;;;;;;10174630;28;20066;-69
2022/11/10 14:11:17;;;;;;;28.02;25.48;;;;;;;;;;10161346;28;20049;-68
2022/11/10 14:16:18;;;;;;;28.67;24.63;;;;;;;;;;10165675;28;20050;-68
2022/11/10 14:21:24;;;;;;;27.98;25.20;;;;;;;;;;10172307;28;20047;-69
2022/11/10 14:26:39;;;;;;;30.08;27.58;;;;;;;;;;10172797;28;20053;-69
2022/11/10 14:31:36;;;;;;;27.67;24.88;;;;;;;;;;10166642;28;20069;-68
2022/11/10 14:36:32;;;;;;;29.40;26.73;;;;;;;;;;10170577;28;20606;-68
2022/11/10 14:41:29;;;;;;;26.98;24.65;;;;;;;;;;10178631;28;20534;-68
2022/11/10 14:46:25;;;;;;;25.80;21.63;;;;;;;;;;10180130;28;20494;-69
2022/11/10 14:51:21;;;;;;;23.67;21.35;;;;;;;;;;10181577;28;20058;-69
2022/11/10 14:56:21;;;;;;;25.65;22.50;;;;;;;;;;10169668;28;20542;-69
2022/11/10 15:01:26;;;;;;;22.30;20.30;;;;;;;;;;10173629;28;20052;-69
2022/11/10 15:06:22;;;;;;;23.05;20.00;;;;;;;;;;10164563;28;20054;-69
2022/11/10 15:11:32;;;;;;;25.73;20.95;;;;;;;;;;10171750;28;20042;-69
2022/11/10 15:16:32;;;;;;;25.20;20.23;;;;;;;;;;10175784;28;20046;-69
2022/11/10 15:21:32;;;;;;;22.13;19.73;;;;;;;;;;10160989;28;20521;-69
2022/11/10 15:26:32;;;;;;;23.70;21.20;;;;;;;;;;10176089;28;20042;-68
2022/11/10 15:31:30;;;;;;;32.70;22.73;;;;;;;;;;10170558;28;20046;-68
2022/11/10 15:36:30;;;;;;;23.35;21.05;;;;;;;;;;10157729;28;20046;-68
2022/11/10 15:41:29;;;;;;;23.08;20.70;;;;;;;;;;10163285;28;20069;-68
2022/11/10 15:46:26;;;;;;;23.40;21.33;;;;;;;;;;10158353;28;20041;-68
2022/11/10 15:51:22;;;;;;;20.42;18.48;;;;;;;;;;10165111;28;20053;-68
2022/11/10 15:56:23;;;;;;;22.95;20.73;;;;;;;;;;10171066;28;20052;-68
2022/11/10 16:01:19;;;;;;;22.48;20.27;;;;;;;;;;10188460;28;20049;-67
2022/11/10 16:06:16;;;;;;;23.42;21.17;;;;;;;;;;10160959;28;20046;-67
2022/11/10 16:11:17;;;;;;;25.98;20.95;;;;;;;;;;10169205;28;20050;-67
2022/11/10 16:16:16;;;;;;;21.85;19.73;;;;;;;;;;10163988;28;20053;-67
2022/11/10 16:21:22;;;;;;;22.15;19.92;;;;;;;;;;10161578;28;20050;-67
2022/11/10 16:26:21;;;;;;;20.48;17.63;;;;;;;;;;10178220;28;20046;-67
2022/11/10 16:31:19;;;;;;;20.38;18.67;;;;;;;;;;10181456;28;20393;-67
2022/11/10 16:36:23;;;;;;;20.00;17.67;;;;;;;;;;10183734;28;20046;-68
2022/11/10 16:41:20;;;;;;;20.20;17.58;;;;;;;;;;10173152;28;20042;-68
2022/11/10 16:46:27;;;;;;;18.20;16.35;;;;;;;;;;10173896;28;20050;-68
2022/11/10 16:51:35;;;;;;;19.08;17.35;;;;;;;;;;10176725;28;20688;-68
2022/11/10 16:56:32;;;;;;;19.73;17.30;;;;;;;;;;10161058;28;20363;-68
2022/11/10 17:01:29;;;;;;;18.80;16.63;;;;;;;;;;10162416;28;20156;-68
2022/11/10 17:06:27;;;;;;;23.40;17.48;;;;;;;;;;10164952;28;20089;-68
2022/11/10 17:11:26;;;;;;;19.98;17.90;;;;;;;;;;10175580;28;20053;-68
2022/11/10 17:16:22;;;;;;;20.10;17.73;;;;;;;;;;10156213;28;20064;-68
2022/11/10 17:21:20;;;;;;;19.40;17.20;;;;;;;;;;10171944;28;20056;-69
2022/11/10 17:26:18;;;;;;;19.52;16.40;;;;;;;;;;10168073;28;20101;-68
2022/11/10 17:31:14;;;;;;;17.98;16.35;;;;;;;;;;10154489;28;20050;-68
2022/11/10 17:36:21;;;;;;;21.85;18.05;;;;;;;;;;10166766;28;20045;-69
2022/11/10 17:41:19;;;;;;;21.45;18.05;;;;;;;;;;10173880;28;20445;-69
2022/11/10 17:46:15;;;;;;;21.15;18.00;;;;;;;;;;10156747;28;20050;-69
2022/11/10 17:51:18;;;;;;;19.08;17.40;;;;;;;;;;10158420;28;20505;-68
2022/11/10 17:56:15;;;;;;;20.73;18.73;;;;;;;;;;10170763;28;20057;-67
2022/11/10 18:01:18;;;;;;;20.75;17.85;;;;;;;;;;10166601;28;20137;-68
2022/11/10 18:06:15;;;;;;;19.38;17.38;;;;;;;;;;10160575;28;20502;-67
2022/11/10 18:11:13;;;;;;;19.92;18.00;;;;;;;;;;10163954;28;20054;-68
2022/11/10 18:16:10;;;;;;;21.15;17.30;;;;;;;;;;10168647;28;20046;-67
2022/11/10 18:21:06;;;;;;;19.73;17.20;;;;;;;;;;10173689;28;20050;-67
2022/11/10 18:26:07;;;;;;;20.55;18.52;;;;;;;;;;10173122;28;20050;-68
2022/11/10 18:31:06;;;;;;;19.63;17.63;;;;;;;;;;10171222;28;20049;-67
2022/11/10 18:36:03;;;;;;;19.80;17.88;;;;;;;;;;10173079;28;20046;-68
2022/11/10 18:41:47;;;;;;;21.25;18.80;;;;;;;;;;10177222;28;20046;-68
2022/11/10 18:46:19;;;;;;;19.63;17.85;;;;;;;;;;10154563;28;20717;-68
2022/11/10 18:51:15;;;;;;;21.88;18.42;;;;;;;;;;10178798;28;20038;-68
2022/11/10 18:56:13;;;;;;;20.00;18.13;;;;;;;;;;10179167;28;20051;-68
2022/11/10 19:01:09;;;;;;;19.73;17.58;;;;;;;;;;10177321;28;20042;-68
2022/11/10 19:06:06;;;;;;;18.50;16.60;;;;;;;;;;10162422;28;20045;-68
2022/11/10 19:11:06;;;;;;;19.17;17.23;;;;;;;;;;10168981;28;20046;-68
2022/11/10 19:16:13;;;;;;;26.23;17.67;;;;;;;;;;10173423;28;20155;-68
2022/11/10 19:21:10;;;;;;;20.33;18.17;;;;;;;;;;10168531;28;20050;-67
2022/11/10 19:26:09;;;;;;;18.42;16.52;;;;;;;;;;10166132;28;20042;-68
2022/11/10 19:31:08;;;;;;;19.23;17.70;;;;;;;;;;10171856;28;20048;-68
2022/11/10 19:36:06;;;;;;;18.38;16.88;;;;;;;;;;10174146;28;20057;-68
2022/11/10 19:41:07;;;;;;;20.05;17.98;;;;;;;;;;10173483;28;20052;-68
2022/11/10 19:46:05;;;;;;;17.23;15.57;;;;;;;;;;10172474;28;20598;-68
2022/11/10 19:51:02;;;;;;;18.08;16.30;;;;;;;;;;10176156;28;20042;-67
2022/11/10 19:55:59;;;;;;;17.08;15.40;;;;;;;;;;10171039;28;20046;-68
2022/11/10 20:00:55;;;;;;;17.83;16.10;;;;;;;;;;10166495;28;20052;-68
2022/11/10 20:05:59;;;;;;;17.23;15.77;;;;;;;;;;10160431;28;20042;-68
2022/11/10 20:11:06;;;;;;;17.60;15.73;;;;;;;;;;10168644;28;20246;-68
2022/11/10 20:16:03;;;;;;;16.42;15.10;;;;;;;;;;10181056;28;20411;-68
2022/11/10 20:21:07;;;;;;;15.88;14.60;;;;;;;;;;10165952;28;20056;-68
2022/11/10 20:26:13;;;;;;;17.27;15.63;;;;;;;;;;10189622;28;20046;-68
2022/11/10 20:31:11;;;;;;;19.95;15.95;;;;;;;;;;10169473;28;20045;-68
2022/11/10 20:36:12;;;;;;;16.65;15.05;;;;;;;;;;10174177;28;20046;-68
2022/11/10 20:41:17;;;;;;;21.08;14.35;;;;;;;;;;10173032;28;20045;-68
2022/11/10 20:46:14;;;;;;;15.85;14.23;;;;;;;;;;10163076;28;20045;-67
2022/11/10 20:51:28;;;;;;;16.75;14.20;;;;;;;;;;10174135;28;20049;-67
2022/11/10 20:56:25;;;;;;;17.70;14.38;;;;;;;;;;10163741;28;20057;-67
2022/11/10 21:01:25;;;;;;;15.10;13.85;;;;;;;;;;10153483;28;20133;-68
2022/11/10 21:06:21;;;;;;;15.30;13.68;;;;;;;;;;10154238;28;20682;-65
2022/11/10 21:16:33;;;;;;;15.43;13.93;;;;;;;;;;10166267;28;20053;-67
2022/11/10 21:21:35;;;;;;;16.40;14.80;;;;;;;;;;10171759;28;20528;-67
2022/11/10 21:26:33;;;;;;;15.00;13.37;;;;;;;;;;10173173;28;20058;-68
2022/11/10 21:31:29;;;;;;;16.17;14.52;;;;;;;;;;10178302;28;20417;-68
2022/11/10 21:36:28;;;;;;;23.65;15.20;;;;;;;;;;10178406;28;20050;-68
2022/11/10 21:41:25;;;;;;;15.98;14.32;;;;;;;;;;10202007;28;20045;-68
2022/11/10 21:46:21;;;;;;;17.45;15.70;;;;;;;;;;10184809;28;20555;-68
2022/11/10 21:51:19;;;;;;;16.00;14.38;;;;;;;;;;10191202;28;20048;-68
2022/11/10 21:56:16;;;;;;;20.75;15.07;;;;;;;;;;10166563;28;20781;-68
2022/11/10 22:01:14;;;;;;;15.52;13.93;;;;;;;;;;10204336;28;20537;-68
2022/11/10 22:06:12;;;;;;;18.80;14.77;;;;;;;;;;10197058;28;20038;-67
2022/11/10 22:21:47;;;;;;;16.30;14.55;;;;;;;;;;10195120;28;20050;-68
2022/11/10 22:26:43;;;;;;;16.02;14.38;;;;;;;;;;10199197;28;20046;-68
2022/11/10 22:31:40;;;;;;;16.63;14.30;;;;;;;;;;10195821;28;20099;-67
2022/11/10 22:36:36;;;;;;;19.20;15.68;;;;;;;;;;10192493;28;20476;-67
2022/11/10 22:46:49;;;;;;;17.92;16.20;;;;;;;;;;10181405;28;20045;-68
2022/11/10 22:51:47;;;;;;;16.65;14.85;;;;;;;;;;10204227;28;20056;-69
2022/11/10 22:56:43;;;;;;;17.48;15.77;;;;;;;;;;10191385;28;20709;-68
2022/11/10 23:01:40;;;;;;;17.08;15.02;;;;;;;;;;10194081;28;20049;-68
2022/11/10 23:06:37;;;;;;;15.63;14.32;;;;;;;;;;10189626;28;20050;-68
2022/11/10 23:11:33;;;;;;;17.20;15.63;;;;;;;;;;10187202;28;20104;-68
2022/11/10 23:16:31;;;;;;;17.05;15.40;;;;;;;;;;10192518;28;20052;-67
2022/11/10 23:21:28;;;;;;;18.48;16.65;;;;;;;;;;10189059;28;20046;-69
2022/11/10 23:26:26;;;;;;;15.98;14.75;;;;;;;;;;10188661;28;20038;-68
2022/11/10 23:31:23;;;;;;;18.75;16.80;;;;;;;;;;10194835;28;20042;-68
2022/11/10 23:36:20;;;;;;;17.35;15.85;;;;;;;;;;10197338;28;20054;-67
2022/11/10 23:41:17;;;;;;;19.70;17.90;;;;;;;;;;10191044;28;20046;-67
2022/11/10 23:46:14;;;;;;;19.35;16.70;;;;;;;;;;10186630;28;20045;-66
2022/11/10 23:51:11;;;;;;;20.17;18.38;;;;;;;;;;10193538;28;20064;-68
2022/11/10 23:56:09;;;;;;;18.58;16.95;;;;;;;;;;10184694;28;20038;-67
