Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:37;;;;;;;3.50;2.58;;;;;;;9.30;98.29;100847.81;5036319;28;20029;-62
2023/12/28 00:03:02;;;;;;;3.88;2.78;;;;;;;9.27;98.86;100853.34;5032797;28;20025;-62
2023/12/28 00:05:27;;;;;;;4.18;2.88;;;;;;;9.26;99.16;100851.66;5031538;28;20033;-63
2023/12/28 00:07:57;;;;;;;3.33;2.63;;;;;;;9.25;99.35;100848.13;5031788;28;20030;-62
2023/12/28 00:10:24;;;;;;;5.03;2.67;;;;;;;9.23;99.53;100851.88;5032323;28;20017;-62
2023/12/28 00:12:50;;;;;;;4.88;2.90;;;;;;;9.21;99.96;100854.63;5038384;28;20115;-62
2023/12/28 00:15:15;;;;;;;3.33;2.63;;;;;;;9.20;100.00;100846.78;5033907;28;20136;-63
2023/12/28 00:17:40;;;;;;;4.40;2.85;;;;;;;9.18;100.00;100857.50;5020044;28;20080;-62
2023/12/28 00:20:06;;;;;;;4.90;3.00;;;;;;;9.16;100.00;100853.25;5035972;28;20542;-62
2023/12/28 00:22:32;;;;;;;3.72;2.33;;;;;;;9.17;100.00;100863.72;5040525;28;20041;-62
2023/12/28 00:24:57;;;;;;;3.63;2.58;;;;;;;9.16;100.00;100863.84;5041862;28;20025;-62
2023/12/28 00:27:22;;;;;;;3.50;3.00;;;;;;;9.16;100.00;100866.50;5040220;28;20492;-62
2023/12/28 00:29:48;;;;;;;3.95;2.80;;;;;;;9.13;100.00;100877.34;5037684;28;20029;-62
2023/12/28 00:32:13;;;;;;;4.63;2.70;;;;;;;9.11;100.00;100888.03;5041817;28;20024;-63
2023/12/28 00:34:39;;;;;;;3.20;2.70;;;;;;;9.11;100.00;100876.56;5038488;28;20033;-63
2023/12/28 00:37:04;;;;;;;3.60;2.80;;;;;;;9.10;100.00;100885.50;5041394;28;20431;-62
2023/12/28 00:39:30;;;;;;;4.15;3.00;;;;;;;9.08;100.00;100864.41;5040616;28;20136;-62
2023/12/28 00:41:55;;;;;;;4.55;3.20;;;;;;;9.11;100.00;100895.13;5040158;28;20104;-62
2023/12/28 00:44:20;;;;;;;4.78;3.10;;;;;;;9.12;100.00;100886.22;5037677;28;20036;-62
2023/12/28 00:46:45;;;;;;;5.00;3.25;;;;;;;9.10;100.00;100883.69;5039409;28;20035;-62
2023/12/28 00:49:11;;;;;;;4.07;2.90;;;;;;;9.11;100.00;100882.72;5039852;28;20422;-62
2023/12/28 00:51:36;;;;;;;4.70;2.97;;;;;;;9.12;100.00;100884.41;5039838;28;20032;-62
2023/12/28 00:54:02;;;;;;;5.13;3.00;;;;;;;9.10;100.00;100888.13;5020294;28;20467;-62
2023/12/28 00:56:27;;;;;;;3.72;3.30;;;;;;;9.09;100.00;100889.91;5037604;28;20390;-62
2023/12/28 00:58:52;;;;;;;4.15;3.10;;;;;;;9.08;100.00;100893.53;5041976;28;20033;-62
2023/12/28 01:01:18;;;;;;;3.53;3.10;;;;;;;9.09;100.00;100895.22;5038745;28;20032;-63
2023/12/28 01:03:43;;;;;;;4.00;3.25;;;;;;;9.11;100.00;100898.63;5041511;28;20033;-62
2023/12/28 01:06:08;;;;;;;3.67;3.08;;;;;;;9.08;100.00;100886.44;5037722;28;20044;-62
2023/12/28 01:08:34;;;;;;;3.25;2.95;;;;;;;9.10;100.00;100902.22;5039961;28;20448;-62
2023/12/28 01:11:00;;;;;;;5.93;3.08;;;;;;;9.09;100.00;100903.16;5040805;28;20145;-62
2023/12/28 01:13:27;;;;;;;5.88;3.03;;;;;;;9.10;100.00;100888.97;5039847;28;20566;-62
2023/12/28 01:15:52;;;;;;;4.72;2.97;;;;;;;9.15;100.00;100896.59;5043530;28;20429;-63
2023/12/28 01:18:18;;;;;;;5.38;2.88;;;;;;;9.17;100.00;100910.59;5039022;28;20029;-63
2023/12/28 01:20:43;;;;;;;4.07;3.10;;;;;;;9.15;100.00;100908.03;5039132;28;20037;-64
2023/12/28 01:23:09;;;;;;;4.20;3.08;;;;;;;9.14;100.00;100919.59;5040488;28;20179;-63
2023/12/28 01:25:35;;;;;;;4.75;3.50;;;;;;;9.14;100.00;100921.41;5041393;28;20044;-63
2023/12/28 01:28:00;;;;;;;4.03;2.92;;;;;;;9.17;100.00;100918.53;5043280;28;20114;-63
2023/12/28 01:30:26;;;;;;;4.45;2.90;;;;;;;9.16;100.00;100920.34;5040500;28;20061;-62
2023/12/28 01:32:51;;;;;;;5.97;3.03;;;;;;;9.16;100.00;100906.25;5040077;28;20028;-63
2023/12/28 01:35:16;;;;;;;3.50;2.67;;;;;;;9.14;100.00;100913.44;5041048;28;20036;-62
2023/12/28 01:37:42;;;;;;;4.03;3.03;;;;;;;9.12;100.00;100916.22;5039845;28;20027;-63
2023/12/28 01:40:09;;;;;;;5.07;2.72;;;;;;;9.13;100.00;100928.50;5043940;28;20037;-62
2023/12/28 01:42:35;;;;;;;5.50;3.38;;;;;;;9.12;100.00;100932.09;5033656;28;20107;-63
2023/12/28 01:45:00;;;;;;;5.18;2.53;;;;;;;9.10;100.00;100941.13;5037447;28;20482;-63
2023/12/28 01:47:26;;;;;;;3.70;2.88;;;;;;;9.06;100.00;100924.59;5034308;28;20727;-63
2023/12/28 01:49:53;;;;;;;4.95;2.90;;;;;;;9.05;100.00;100938.78;5038597;28;20025;-62
2023/12/28 01:52:20;;;;;;;4.18;2.65;;;;;;;9.06;100.00;100940.50;5040808;28;20107;-63
2023/12/28 01:54:45;;;;;;;5.32;2.90;;;;;;;9.08;100.00;100930.63;5041103;28;20017;-63
2023/12/28 01:57:11;;;;;;;4.90;2.65;;;;;;;9.06;100.00;100932.56;5034999;28;20687;-62
2023/12/28 01:59:37;;;;;;;4.10;2.92;;;;;;;9.07;100.00;100932.41;5038900;28;20072;-63
2023/12/28 02:02:02;;;;;;;4.45;3.00;;;;;;;9.07;100.00;100942.19;5037430;28;20061;-62
2023/12/28 02:04:28;;;;;;;8.82;3.08;;;;;;;9.07;100.00;100943.00;5034784;28;20030;-63
2023/12/28 02:07:00;;;;;;;6.00;3.20;;;;;;;9.05;100.00;100944.09;5042912;28;20090;-62
2023/12/28 02:09:25;;;;;;;5.10;3.00;;;;;;;9.03;100.00;100941.53;5036475;28;20064;-63
2023/12/28 02:11:51;;;;;;;4.78;2.60;;;;;;;9.03;100.00;100948.66;5037038;28;20057;-62
2023/12/28 02:14:17;;;;;;;5.55;3.00;;;;;;;9.02;100.00;100933.69;5037210;28;20021;-63
2023/12/28 02:16:50;;;;;;;6.10;2.78;;;;;;;9.00;100.00;100935.59;5039517;28;20130;-62
2023/12/28 02:19:47;;;;;;;4.68;2.85;;;;;;;9.04;100.00;100939.72;5031413;28;20025;-63
2023/12/28 02:22:18;;;;;;;4.90;2.88;;;;;;;9.04;100.00;100935.31;5039736;28;20036;-62
2023/12/28 02:25:06;;;;;;;5.57;2.90;;;;;;;9.05;100.00;100938.78;5037784;28;20044;-62
2023/12/28 02:27:41;;;;;;;6.70;2.88;;;;;;;9.04;100.00;100932.66;5035420;28;20026;-62
2023/12/28 02:30:08;;;;;;;4.13;2.55;;;;;;;9.12;100.00;100939.22;5037573;28;20021;-62
2023/12/28 02:32:54;;;;;;;7.85;3.25;;;;;;;9.11;100.00;100941.03;5034164;28;20068;-62
2023/12/28 02:35:29;;;;;;;4.65;2.60;;;;;;;9.12;100.00;100931.25;5035760;28;20565;-62
2023/12/28 02:37:58;;;;;;;3.42;2.80;;;;;;;9.14;100.00;100922.25;5033819;28;20026;-62
2023/12/28 02:40:24;;;;;;;4.60;2.53;;;;;;;9.19;100.00;100932.53;5041695;28;20039;-62
2023/12/28 02:42:50;;;;;;;4.82;2.45;;;;;;;9.20;100.00;100943.03;5039714;28;20089;-62
2023/12/28 02:45:15;;;;;;;5.88;2.80;;;;;;;9.18;100.00;100926.38;5040215;28;20105;-62
2023/12/28 02:47:40;;;;;;;5.78;2.50;;;;;;;9.24;100.00;100935.69;5040018;28;20067;-62
2023/12/28 02:50:06;;;;;;;5.75;2.33;;;;;;;9.21;100.00;100939.44;5036436;28;20553;-62
2023/12/28 02:52:32;;;;;;;4.35;2.58;;;;;;;9.24;100.00;100930.41;5034960;28;20111;-62
2023/12/28 02:54:57;;;;;;;6.40;2.58;;;;;;;9.28;100.00;100917.81;5040140;28;20499;-62
2023/12/28 02:57:22;;;;;;;4.28;2.40;;;;;;;9.24;100.00;100920.66;5036179;28;20050;-62
2023/12/28 02:59:47;;;;;;;5.93;3.30;;;;;;;9.26;100.00;100913.44;5031501;28;20076;-62
2023/12/28 03:02:13;;;;;;;7.38;2.58;;;;;;;9.27;100.00;100914.28;5035471;28;20379;-62
2023/12/28 03:04:38;;;;;;;5.57;3.00;;;;;;;9.32;100.00;100904.22;5034500;28;20022;-62
2023/12/28 03:07:05;;;;;;;5.82;2.55;;;;;;;9.29;100.00;100899.13;5032332;28;20021;-62
2023/12/28 03:09:30;;;;;;;8.52;2.60;;;;;;;9.32;100.00;100909.50;5034074;28;20033;-62
2023/12/28 03:11:55;;;;;;;4.38;2.65;;;;;;;9.33;100.00;100891.81;5032416;28;20040;-62
2023/12/28 03:14:21;;;;;;;4.50;2.40;;;;;;;9.34;100.00;100898.81;5036825;28;20054;-62
2023/12/28 03:16:46;;;;;;;5.47;2.40;;;;;;;9.30;100.00;100903.47;5038001;28;20045;-62
2023/12/28 03:19:12;;;;;;;6.72;2.90;;;;;;;9.32;100.00;100901.56;5035039;28;20033;-62
2023/12/28 03:21:40;;;;;;;5.35;2.40;;;;;;;9.34;100.00;100909.41;5031155;28;20024;-62
2023/12/28 03:24:06;;;;;;;9.80;3.03;;;;;;;9.33;100.00;100908.56;5029500;28;20120;-62
2023/12/28 03:26:31;;;;;;;9.75;2.88;;;;;;;9.32;100.00;100912.16;5028853;28;20113;-62
2023/12/28 03:28:56;;;;;;;4.47;2.38;;;;;;;9.34;100.00;100920.00;5037534;28;20029;-62
2023/12/28 03:31:22;;;;;;;5.45;2.42;;;;;;;9.40;100.00;100920.44;5032438;28;20070;-64
2023/12/28 03:33:47;;;;;;;6.25;2.60;;;;;;;9.39;100.00;100921.41;5035016;28;20375;-62
2023/12/28 03:36:19;;;;;;;6.10;2.42;;;;;;;9.42;100.00;100937.06;5036260;28;20025;-62
2023/12/28 03:38:45;;;;;;;4.53;2.40;;;;;;;9.37;100.00;100923.28;5034125;28;20439;-62
2023/12/28 03:41:18;;;;;;;5.70;2.63;;;;;;;9.42;100.00;100938.88;5035340;28;20096;-62
2023/12/28 03:43:43;;;;;;;7.70;2.38;;;;;;;9.45;100.00;100942.16;5034710;28;20029;-62
2023/12/28 03:46:09;;;;;;;5.63;2.47;;;;;;;9.45;100.00;100931.56;5036326;28;20034;-62
2023/12/28 03:48:36;;;;;;;6.15;2.42;;;;;;;9.51;100.00;100916.16;5038077;28;20119;-62
2023/12/28 03:51:01;;;;;;;8.77;3.05;;;;;;;9.52;100.00;100920.53;5032747;28;20025;-62
2023/12/28 03:53:26;;;;;;;9.10;2.60;;;;;;;9.54;100.00;100918.59;5037693;28;20030;-62
2023/12/28 03:55:51;;;;;;;6.25;2.33;;;;;;;9.53;100.00;100920.41;5037731;28;20026;-62
2023/12/28 03:58:17;;;;;;;9.15;2.80;;;;;;;9.56;100.00;100916.69;5037319;28;20041;-62
2023/12/28 04:00:42;;;;;;;6.28;2.63;;;;;;;9.54;100.00;100914.16;5035544;28;20037;-62
2023/12/28 04:03:07;;;;;;;8.80;2.58;;;;;;;9.52;100.00;100909.91;5034012;28;20363;-61
2023/12/28 04:05:32;;;;;;;8.75;2.55;;;;;;;9.52;100.00;100918.72;5032162;28;20087;-62
2023/12/28 04:07:58;;;;;;;9.15;2.55;;;;;;;9.52;100.00;100913.41;5031340;28;20022;-62
2023/12/28 04:10:31;;;;;;;7.00;2.60;;;;;;;9.50;100.00;100931.22;5034798;28;20033;-62
2023/12/28 04:12:58;;;;;;;8.63;2.72;;;;;;;9.49;100.00;100926.03;5031975;28;20044;-62
2023/12/28 04:15:24;;;;;;;9.27;2.85;;;;;;;9.51;100.00;100925.00;5033353;28;20049;-62
2023/12/28 04:17:49;;;;;;;7.18;2.42;;;;;;;9.51;100.00;100925.00;5033090;28;20029;-62
2023/12/28 04:20:15;;;;;;;11.43;3.15;;;;;;;9.57;100.00;100931.66;5039628;28;20037;-62
2023/12/28 04:22:40;;;;;;;11.02;2.72;;;;;;;9.56;100.00;100921.97;5033364;28;20036;-62
2023/12/28 04:25:06;;;;;;;7.95;2.78;;;;;;;9.55;100.00;100938.88;5033973;28;20025;-62
2023/12/28 04:27:31;;;;;;;12.13;3.20;;;;;;;9.56;100.00;100940.53;5037746;28;20119;-62
2023/12/28 04:29:56;;;;;;;8.05;2.58;;;;;;;9.55;100.00;100931.75;5034374;28;20025;-62
2023/12/28 04:32:23;;;;;;;7.20;2.65;;;;;;;9.55;100.00;100938.88;5032927;28;20025;-63
2023/12/28 04:34:49;;;;;;;8.68;2.80;;;;;;;9.54;100.00;100932.72;5030974;28;20029;-62
2023/12/28 04:37:14;;;;;;;8.32;2.58;;;;;;;9.58;100.00;100936.00;5035323;28;20501;-62
2023/12/28 04:39:39;;;;;;;11.02;2.92;;;;;;;9.57;100.00;100937.78;5034838;28;20029;-62
2023/12/28 04:42:05;;;;;;;10.65;2.60;;;;;;;9.57;100.00;100932.47;5038562;28;20033;-62
2023/12/28 04:44:30;;;;;;;8.43;2.80;;;;;;;9.60;100.00;100934.09;5038160;28;20387;-62
2023/12/28 04:46:55;;;;;;;9.43;2.60;;;;;;;9.58;100.00;100936.00;5038491;28;20421;-62
2023/12/28 04:49:20;;;;;;;8.40;2.35;;;;;;;9.59;100.00;100932.38;5033239;28;20029;-63
2023/12/28 04:51:46;;;;;;;9.35;2.45;;;;;;;9.60;100.00;100937.56;5032415;28;20137;-62
2023/12/28 04:54:11;;;;;;;9.18;2.38;;;;;;;9.63;100.00;100937.34;5035069;28;20493;-63
2023/12/28 04:56:36;;;;;;;11.52;2.83;;;;;;;9.66;100.00;100931.00;5032357;28;20104;-62
2023/12/28 04:59:02;;;;;;;9.38;2.92;;;;;;;9.66;99.86;100936.31;5031608;28;20021;-62
2023/12/28 05:01:31;;;;;;;10.45;2.55;;;;;;;9.66;99.83;100938.97;5039665;28;20037;-62
2023/12/28 05:03:56;;;;;;;;;;;;;;;9.75;100.00;100940.94;5035028;28;20036;-62
2023/12/28 05:06:21;;;;;;;11.43;2.77;;;;;;;9.69;99.88;100952.00;5042538;28;19999;-62
2023/12/28 05:08:46;;;;;;;9.90;2.92;;;;;;;9.71;99.10;100946.56;5039881;28;20025;-62
2023/12/28 05:11:12;;;;;;;12.00;2.78;;;;;;;9.68;99.58;100952.94;5043122;28;20032;-62
2023/12/28 05:13:37;;;;;;;11.82;2.90;;;;;;;9.73;98.73;100947.31;5035308;28;20438;-62
2023/12/28 05:16:03;;;;;;;13.80;3.15;;;;;;;9.74;97.41;100956.97;5040887;28;20045;-62
2023/12/28 05:18:28;;;;;;;12.93;3.10;;;;;;;9.78;97.22;100939.88;5037798;28;20104;-62
2023/12/28 05:20:53;;;;;;;11.32;3.40;;;;;;;9.74;97.50;100939.25;5036925;28;20053;-62
2023/12/28 05:23:19;;;;;;;12.07;2.97;;;;;;;9.71;97.83;100936.81;5041878;28;20441;-62
2023/12/28 05:25:46;;;;;;;9.52;2.70;;;;;;;9.70;97.77;100934.28;5042291;28;20025;-62
2023/12/28 05:28:11;;;;;;;9.40;2.72;;;;;;;9.68;97.33;100936.19;5037930;28;20133;-62
2023/12/28 05:30:37;;;;;;;8.30;2.47;;;;;;;9.66;97.12;100922.19;5039289;28;20396;-62
2023/12/28 05:33:03;;;;;;;9.88;3.40;;;;;;;9.64;97.52;100935.53;5039325;28;20029;-62
2023/12/28 05:35:28;;;;;;;12.45;2.97;;;;;;;9.61;97.52;100936.63;5037620;28;20136;-62
2023/12/28 05:37:54;;;;;;;15.32;3.28;;;;;;;9.56;97.47;100941.41;5038056;28;20017;-63
2023/12/28 05:40:19;;;;;;;12.43;3.05;;;;;;;9.56;97.28;100938.75;5038144;28;20100;-62
2023/12/28 05:42:44;;;;;;;13.70;3.00;;;;;;;9.54;97.34;100942.47;5020777;28;20033;-62
2023/12/28 05:45:10;;;;;;;11.05;2.65;;;;;;;9.54;97.41;100947.75;5037180;28;20120;-62
2023/12/28 05:47:35;;;;;;;9.15;2.50;;;;;;;9.57;97.39;100939.59;5040045;28;20124;-61
2023/12/28 05:50:02;;;;;;;11.57;3.10;;;;;;;9.56;97.49;100944.06;5036350;28;20137;-62
2023/12/28 05:52:28;;;;;;;9.98;2.88;;;;;;;9.60;96.84;100950.84;5039337;28;20040;-62
2023/12/28 05:54:55;;;;;;;11.57;2.88;;;;;;;9.62;96.72;100953.38;5035194;28;20018;-62
2023/12/28 05:57:20;;;;;;;6.38;2.33;;;;;;;9.61;96.80;100957.84;5041919;28;20119;-61
2023/12/28 05:59:45;;;;;;;11.85;3.17;;;;;;;9.62;96.91;100971.94;5039699;28;20442;-62
2023/12/28 06:02:11;;;;;;;8.88;2.50;;;;;;;9.66;96.82;100959.31;5035444;28;20113;-62
2023/12/28 06:04:36;;;;;;;10.77;3.30;;;;;;;9.65;97.25;100968.25;5041063;28;20024;-61
2023/12/28 06:07:05;;;;;;;9.68;3.13;;;;;;;9.69;96.85;100945.84;5041395;28;20521;-62
2023/12/28 06:09:30;;;;;;;13.90;2.90;;;;;;;9.70;97.06;100960.81;5033359;28;20033;-62
2023/12/28 06:11:56;;;;;;;10.50;2.78;;;;;;;9.70;97.03;100958.16;5036793;28;20033;-62
2023/12/28 06:14:21;;;;;;;12.32;3.35;;;;;;;9.76;96.22;100963.03;5041010;28;20398;-62
2023/12/28 06:16:46;;;;;;;15.18;2.97;;;;;;;9.77;95.98;100959.41;5036114;28;20041;-61
2023/12/28 06:19:12;;;;;;;13.40;3.00;;;;;;;9.80;95.89;100967.13;5034939;28;20402;-62
2023/12/28 06:21:38;;;;;;;12.02;2.83;;;;;;;9.79;96.29;100970.75;5033701;28;20029;-63
2023/12/28 06:24:03;;;;;;;14.80;3.55;;;;;;;9.80;96.05;100981.25;5035979;28;20075;-63
2023/12/28 06:26:29;;;;;;;15.88;3.53;;;;;;;9.81;95.89;100972.34;5037576;28;20434;-63
2023/12/28 06:28:54;;;;;;;16.90;3.20;;;;;;;9.83;95.99;100977.53;5032773;28;20033;-63
2023/12/28 06:31:19;;;;;;;13.65;3.47;;;;;;;9.87;95.84;100999.38;5037653;28;20029;-62
2023/12/28 06:33:45;;;;;;;18.42;3.33;;;;;;;9.90;94.90;100992.06;5035327;28;20103;-62
2023/12/28 06:36:11;;;;;;;14.80;3.13;;;;;;;9.90;95.26;100986.75;5033289;28;20025;-62
2023/12/28 06:38:37;;;;;;;11.73;3.03;;;;;;;9.91;94.93;100979.63;5040680;28;20466;-62
2023/12/28 06:41:02;;;;;;;13.15;3.22;;;;;;;9.88;94.52;100996.63;5035356;28;20027;-62
2023/12/28 06:43:27;;;;;;;14.55;3.20;;;;;;;9.88;94.65;100996.63;5036251;28;20032;-61
2023/12/28 06:45:52;;;;;;;14.98;3.40;;;;;;;9.85;95.15;100996.00;5035068;28;20482;-62
2023/12/28 06:48:18;;;;;;;14.73;2.90;;;;;;;9.85;94.45;101006.63;5038412;28;20119;-62
2023/12/28 06:50:43;;;;;;;12.50;3.08;;;;;;;9.84;94.44;100995.13;5032244;28;20024;-62
2023/12/28 06:53:08;;;;;;;15.88;3.90;;;;;;;9.85;93.93;101012.75;5032419;28;20324;-62
2023/12/28 06:55:34;;;;;;;14.82;3.38;;;;;;;9.85;93.89;100998.66;5034640;28;20016;-62
2023/12/28 06:57:59;;;;;;;12.48;3.33;;;;;;;9.82;93.33;100986.44;5043088;28;20033;-62
2023/12/28 07:00:25;;;;;;;16.25;2.75;;;;;;;9.80;93.93;100988.38;5019535;28;20083;-62
2023/12/28 07:02:50;;;;;;;12.05;3.25;;;;;;;9.77;94.15;100994.72;5038337;28;20785;-62
2023/12/28 07:05:15;;;;;;;13.45;3.20;;;;;;;9.78;94.23;101001.72;5037799;28;20036;-62
2023/12/28 07:07:40;;;;;;;16.08;3.53;;;;;;;9.78;93.78;101001.72;5029403;28;20029;-62
2023/12/28 07:10:06;;;;;;;10.52;3.38;;;;;;;9.80;94.06;101001.63;5036313;28;20037;-61
2023/12/28 07:12:32;;;;;;;15.13;3.10;;;;;;;9.77;93.76;100988.56;5037988;28;20047;-62
2023/12/28 07:14:57;;;;;;;14.90;2.92;;;;;;;9.76;93.72;100990.38;5040927;28;20040;-62
2023/12/28 07:17:22;;;;;;;15.00;3.15;;;;;;;9.75;93.97;101001.94;5010062;28;20048;-62
2023/12/28 07:19:47;;;;;;;20.20;3.45;;;;;;;9.71;94.04;101016.41;5036316;28;20075;-62
2023/12/28 07:22:13;;;;;;;15.07;3.65;;;;;;;9.68;94.55;101019.25;5033898;28;20033;-62
2023/12/28 07:24:38;;;;;;;18.10;3.55;;;;;;;9.65;94.93;101021.28;5031727;28;20492;-62
2023/12/28 07:27:03;;;;;;;17.73;3.33;;;;;;;9.62;94.99;101038.25;5030897;28;20868;-63
2023/12/28 07:29:29;;;;;;;15.48;3.42;;;;;;;9.61;95.46;101041.88;5039247;28;20047;-62
2023/12/28 07:31:54;;;;;;;16.25;3.13;;;;;;;9.59;95.70;101027.84;5032077;28;20073;-62
2023/12/28 07:34:19;;;;;;;12.13;3.13;;;;;;;9.59;95.55;101036.66;5034803;28;20030;-63
2023/12/28 07:36:45;;;;;;;11.15;3.25;;;;;;;9.56;96.25;101033.34;5030337;28;20029;-63
2023/12/28 07:39:10;;;;;;;14.85;3.28;;;;;;;9.55;97.01;101035.16;5032963;28;20040;-62
2023/12/28 07:41:36;;;;;;;18.17;3.20;;;;;;;9.54;96.96;101041.44;5027745;28;20025;-63
2023/12/28 07:44:01;;;;;;;14.98;3.97;;;;;;;9.56;96.84;101043.97;5027696;28;20053;-63
2023/12/28 07:46:27;;;;;;;13.10;3.15;;;;;;;9.51;97.38;101048.72;5028597;28;20108;-63
2023/12/28 07:48:52;;;;;;;15.13;3.22;;;;;;;9.50;97.13;101055.00;5033024;28;20370;-63
2023/12/28 07:51:17;;;;;;;11.95;3.00;;;;;;;9.43;97.66;101052.78;5029347;28;20498;-63
2023/12/28 07:53:43;;;;;;;17.63;3.70;;;;;;;9.42;98.24;101050.22;5034785;28;20377;-63
2023/12/28 07:56:08;;;;;;;16.25;4.05;;;;;;;9.42;97.89;101063.47;5033621;28;20449;-63
2023/12/28 07:58:33;;;;;;;14.90;3.40;;;;;;;9.39;98.37;101058.38;5036611;28;20033;-63
2023/12/28 08:00:59;;;;;;;17.63;4.35;;;;;;;9.38;98.44;101059.34;5031413;28;20021;-64
2023/12/28 08:03:24;;;;;;;14.02;3.10;;;;;;;9.36;98.75;101054.16;5033097;28;20043;-63
2023/12/28 08:05:49;;;;;;;15.70;3.60;;;;;;;9.36;98.59;101056.81;5034722;28;20589;-64
2023/12/28 08:08:14;;;;;;;13.50;3.45;;;;;;;9.34;98.69;101066.66;5030352;28;20033;-64
2023/12/28 08:10:40;;;;;;;11.73;3.33;;;;;;;9.33;99.05;101074.72;5029975;28;20474;-63
2023/12/28 08:13:05;;;;;;;16.80;3.78;;;;;;;9.35;98.83;101070.16;5036351;28;20030;-64
2023/12/28 08:15:30;;;;;;;20.60;4.10;;;;;;;9.32;99.10;101081.81;5033989;28;20053;-64
2023/12/28 08:17:56;;;;;;;16.55;3.95;;;;;;;9.32;99.28;101068.56;5033383;28;20043;-64
2023/12/28 08:20:21;;;;;;;14.48;3.63;;;;;;;9.31;99.44;101072.19;5031672;28;20407;-64
2023/12/28 08:22:46;;;;;;;13.90;3.78;;;;;;;9.29;99.66;101071.41;5033928;28;20040;-64
2023/12/28 08:25:11;;;;;;;16.23;3.17;;;;;;;9.30;99.54;101059.88;5030213;28;20104;-64
2023/12/28 08:27:37;;;;;;;11.40;3.22;;;;;;;9.31;99.46;101055.41;5032659;28;20356;-64
2023/12/28 08:30:04;;;;;;;14.15;3.53;;;;;;;9.33;99.25;101057.00;5031834;28;20040;-64
2023/12/28 08:32:30;;;;;;;15.85;3.42;;;;;;;9.36;98.09;101070.06;5031405;28;20053;-63
2023/12/28 08:34:55;;;;;;;15.80;3.33;;;;;;;9.38;99.13;101062.00;5030380;28;20056;-63
2023/12/28 08:37:20;;;;;;;16.00;4.05;;;;;;;9.38;98.76;101059.34;5036477;28;20383;-63
2023/12/28 08:39:46;;;;;;;14.63;3.58;;;;;;;9.40;98.75;101062.75;5030746;28;20021;-64
2023/12/28 08:42:11;;;;;;;15.73;4.20;;;;;;;9.38;99.45;101060.19;5033352;28;20371;-64
2023/12/28 08:44:36;;;;;;;12.05;3.08;;;;;;;9.41;98.97;101064.44;5033271;28;20036;-64
2023/12/28 08:47:02;;;;;;;15.02;3.60;;;;;;;9.42;98.70;101085.53;5034960;28;20021;-63
2023/12/28 08:49:27;;;;;;;13.77;3.55;;;;;;;9.43;98.99;101079.28;5031505;28;20036;-62
2023/12/28 08:51:52;;;;;;;17.23;3.90;;;;;;;9.42;98.83;101080.22;5036208;28;20064;-62
2023/12/28 08:54:18;;;;;;;17.15;3.63;;;;;;;9.44;98.80;101075.69;5035640;28;20044;-62
2023/12/28 08:56:43;;;;;;;14.77;3.33;;;;;;;9.44;99.49;101082.78;5039819;28;20114;-62
2023/12/28 08:59:09;;;;;;;15.10;3.35;;;;;;;9.49;98.74;101085.13;5024470;28;20025;-62
2023/12/28 09:01:34;;;;;;;16.58;4.15;;;;;;;9.53;98.75;101097.22;5032376;28;20395;-63
2023/12/28 09:04:01;;;;;;;16.38;3.38;;;;;;;9.53;98.63;101103.38;5034699;28;20029;-62
2023/12/28 09:06:26;;;;;;;16.88;3.35;;;;;;;9.56;97.85;101111.13;5038445;28;20044;-62
2023/12/28 09:08:52;;;;;;;23.00;4.78;;;;;;;9.56;98.47;101116.44;5036251;28;20382;-62
2023/12/28 09:11:18;;;;;;;19.27;3.58;;;;;;;9.55;98.24;101112.06;5019598;28;20060;-62
2023/12/28 09:13:43;;;;;;;16.20;3.28;;;;;;;9.56;98.46;101111.13;5029780;28;20034;-62
2023/12/28 09:16:13;;;;;;;18.13;3.38;;;;;;;9.57;98.80;101115.44;5032504;28;20056;-62
2023/12/28 09:18:39;;;;;;;16.02;3.17;;;;;;;9.60;97.89;101122.38;5033551;28;20059;-62
2023/12/28 09:21:06;;;;;;;14.07;3.08;;;;;;;9.60;97.57;101115.25;5035115;28;20030;-62
2023/12/28 09:23:32;;;;;;;13.98;3.60;;;;;;;9.61;98.03;101116.97;5036417;28;20378;-62
2023/12/28 09:25:58;;;;;;;17.80;3.50;;;;;;;9.63;97.23;101119.50;5036854;28;20033;-63
2023/12/28 09:28:24;;;;;;;15.45;3.60;;;;;;;9.65;96.84;101112.28;5019226;28;20025;-62
2023/12/28 09:30:49;;;;;;;19.65;3.83;;;;;;;9.65;97.21;101116.75;5035647;28;20410;-62
2023/12/28 09:33:16;;;;;;;19.92;4.47;;;;;;;9.68;96.44;101130.66;5033681;28;20037;-62
2023/12/28 09:35:41;;;;;;;18.25;4.32;;;;;;;9.69;96.44;101134.16;5031124;28;20057;-62
2023/12/28 09:38:06;;;;;;;12.73;3.05;;;;;;;9.67;97.01;101126.28;5034601;28;20026;-62
2023/12/28 09:40:32;;;;;;;20.80;3.70;;;;;;;9.69;96.54;101132.34;5029782;28;20052;-62
2023/12/28 09:43:10;;;;;;;16.80;3.80;;;;;;;9.67;97.04;101133.41;5037134;28;20033;-62
2023/12/28 09:45:35;;;;;;;18.05;2.85;;;;;;;9.69;96.51;101132.34;5030177;28;20021;-62
2023/12/28 09:48:02;;;;;;;15.60;3.50;;;;;;;9.67;96.48;101136.91;5033664;28;20075;-62
2023/12/28 09:50:28;;;;;;;17.80;3.70;;;;;;;9.68;96.92;101156.34;5036570;28;20033;-62
2023/12/28 09:52:54;;;;;;;16.77;3.72;;;;;;;9.71;96.00;101148.13;5032595;28;20450;-62
2023/12/28 09:55:19;;;;;;;15.77;3.60;;;;;;;9.72;96.08;101166.59;5033528;28;20216;-62
2023/12/28 09:57:46;;;;;;;15.77;3.60;;;;;;;9.72;95.95;101155.16;5037356;28;20105;-62
2023/12/28 10:00:12;;;;;;;17.00;4.30;;;;;;;9.73;96.40;101162.19;5038022;28;20349;-62
2023/12/28 10:02:40;;;;;;;15.57;3.58;;;;;;;9.74;95.35;101158.53;5035072;28;20044;-63
2023/12/28 10:05:06;;;;;;;19.10;3.20;;;;;;;9.74;95.79;101162.06;5035405;28;20072;-62
2023/12/28 10:07:32;;;;;;;19.13;4.20;;;;;;;9.76;95.83;101161.97;5037692;28;20436;-62
2023/12/28 10:09:57;;;;;;;16.33;3.55;;;;;;;9.76;96.07;101160.16;5033731;28;20037;-62
2023/12/28 10:12:23;;;;;;;14.95;3.65;;;;;;;9.79;95.61;101164.38;5031094;28;20013;-62
2023/12/28 10:14:50;;;;;;;16.90;3.55;;;;;;;9.81;95.14;101166.00;5028292;28;20044;-62
2023/12/28 10:17:16;;;;;;;18.45;3.88;;;;;;;9.84;95.50;101154.31;5033495;28;20027;-62
2023/12/28 10:19:41;;;;;;;13.75;3.45;;;;;;;9.84;95.54;101167.56;5033356;28;20033;-60
2023/12/28 10:22:06;;;;;;;15.98;3.22;;;;;;;9.87;94.72;101155.91;5031178;28;20432;-60
2023/12/28 10:24:32;;;;;;;17.63;3.78;;;;;;;9.88;95.39;101163.78;5033903;28;20518;-59
2023/12/28 10:26:57;;;;;;;17.00;3.95;;;;;;;9.90;94.87;101158.34;5038022;28;20021;-60
2023/12/28 10:29:25;;;;;;;21.25;4.32;;;;;;;9.93;94.49;101160.81;5031625;28;20612;-60
2023/12/28 10:31:51;;;;;;;15.57;3.20;;;;;;;9.94;94.72;101160.72;5032244;28;20025;-59
2023/12/28 10:34:16;;;;;;;17.85;3.33;;;;;;;9.94;95.18;101154.53;5033039;28;20295;-59
2023/12/28 10:36:42;;;;;;;19.90;3.78;;;;;;;9.94;94.93;101149.22;5035096;28;20056;-59
2023/12/28 10:39:10;;;;;;;16.38;3.63;;;;;;;9.97;94.07;101151.66;5038760;28;20116;-60
2023/12/28 10:41:36;;;;;;;15.90;3.47;;;;;;;10.01;94.25;101153.16;5036695;28;20465;-60
2023/12/28 10:44:04;;;;;;;17.58;3.45;;;;;;;10.06;94.60;101151.03;5031860;28;20102;-59
2023/12/28 10:46:41;;;;;;;19.65;4.05;;;;;;;10.12;94.79;101147.94;5038156;28;20518;-60
2023/12/28 10:49:11;;;;;;;17.30;3.67;;;;;;;10.18;93.79;101152.00;5033301;28;20454;-60
2023/12/28 10:51:40;;;;;;;12.80;3.72;;;;;;;10.19;94.99;101141.25;5031633;28;20386;-60
2023/12/28 10:54:32;;;;;;;15.98;3.60;;;;;;;10.27;93.58;101138.06;5032646;28;20025;-60
2023/12/28 10:57:16;;;;;;;19.88;3.78;;;;;;;10.32;93.88;101143.06;5038491;28;20482;-60
2023/12/28 11:00:17;;;;;;;15.60;3.58;;;;;;;10.37;93.50;101148.91;5035299;28;20436;-60
2023/12/28 11:02:45;;;;;;;17.65;3.50;;;;;;;10.37;90.85;101146.25;5005198;28;20396;-60
2023/12/28 11:05:16;;;;;;;21.17;4.10;;;;;;;10.40;91.08;101145.19;5025811;28;20025;-60
2023/12/28 11:07:43;;;;;;;21.73;4.07;;;;;;;10.42;90.47;101140.63;5030592;28;20034;-60
2023/12/28 11:10:10;;;;;;;22.55;3.88;;;;;;;10.43;90.72;101140.50;5034910;28;20047;-61
2023/12/28 11:12:37;;;;;;;18.35;3.80;;;;;;;10.44;91.17;101126.28;5031495;28;20040;-60
2023/12/28 11:15:04;;;;;;;18.85;3.90;;;;;;;10.46;91.25;101132.34;5029075;28;20529;-60
2023/12/28 11:17:31;;;;;;;19.25;3.50;;;;;;;10.50;91.53;101147.06;5028380;28;20397;-59
2023/12/28 11:19:57;;;;;;;18.38;3.30;;;;;;;10.53;90.66;101135.41;5029504;28;20108;-60