Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:51;;;;;;;4.20;2.35;;;-0.20;99.90;;;;;;4829623;29;20073;-66
2021/11/30 00:04:19;;;;;;;1.45;1.17;;;-0.20;99.90;;;;;;4840550;29;20064;-65
2021/11/30 00:06:47;;;;;;;1.10;0.80;;;-0.20;99.90;;;;;;4842198;29;20057;-63
2021/11/30 00:12:18;;;;;;;1.92;0.82;;;-0.20;99.90;;;;;;4829773;29;20058;-69
2021/11/30 00:14:48;;;;;;;0.77;0.55;;;-0.30;99.90;;;;;;4841044;29;20081;-65
2021/11/30 00:17:16;;;;;;;0.53;0.37;;;-0.30;99.90;;;;;;4834035;29;20058;-63
2021/11/30 00:19:45;;;;;;;1.05;0.80;;;-0.30;99.90;;;;;;4840347;29;20057;-65
2021/11/30 00:22:15;;;;;;;1.70;0.55;;;-0.30;99.90;;;;;;4845972;29;20055;-64
2021/11/30 00:24:43;;;;;;;2.08;0.93;;;-0.30;99.90;;;;;;4844178;29;20058;-72
2021/11/30 00:27:13;;;;;;;2.75;0.88;;;-0.40;99.90;;;;;;4845010;29;20046;-65
2021/11/30 00:29:40;;;;;;;1.00;0.70;;;-0.30;99.90;;;;;;4834442;29;20081;-72
2021/11/30 00:32:08;;;;;;;4.20;0.90;;;-0.30;99.90;;;;;;4852149;29;20046;-66
2021/11/30 00:34:36;;;;;;;3.17;0.70;;;-0.40;99.90;;;;;;4840073;29;20095;-63
2021/11/30 00:37:04;;;;;;;0.70;0.60;;;-0.40;99.90;;;;;;4844828;29;20050;-68
2021/11/30 00:39:31;;;;;;;0.95;0.70;;;-0.40;99.90;;;;;;4839430;29;20118;-68
2021/11/30 00:42:00;;;;;;;2.30;1.08;;;-0.40;99.90;;;;;;4842979;29;20057;-64
2021/11/30 00:44:29;;;;;;;1.25;1.10;;;-0.40;99.90;;;;;;4837099;29;20054;-71
2021/11/30 00:46:57;;;;;;;1.42;1.30;;;-0.40;99.90;;;;;;4844158;29;20042;-66
2021/11/30 00:49:26;;;;;;;1.55;1.13;;;-0.40;99.90;;;;;;4841590;29;20052;-67
2021/11/30 00:51:55;;;;;;;2.10;1.00;;;-0.40;99.90;;;;;;4849850;29;20145;-67
2021/11/30 00:54:25;;;;;;;1.25;1.15;;;-0.50;99.90;;;;;;4852261;29;20054;-66
2021/11/30 00:56:52;;;;;;;1.20;1.07;;;-0.50;99.90;;;;;;4840402;29;20091;-65
2021/11/30 00:59:19;;;;;;;1.38;1.10;;;-0.40;99.90;;;;;;4841876;29;20073;-66
2021/11/30 01:01:46;;;;;;;1.45;1.00;;;-0.50;99.90;;;;;;4840825;29;20172;-66
2021/11/30 01:04:14;;;;;;;1.55;1.00;;;-0.40;99.90;;;;;;4838441;29;20049;-66
2021/11/30 01:06:41;;;;;;;1.05;0.75;;;-0.40;99.90;;;;;;4849321;29;20060;-63
2021/11/30 01:09:09;;;;;;;1.55;0.95;;;-0.50;99.90;;;;;;4839577;29;20458;-64
2021/11/30 01:11:37;;;;;;;1.70;0.90;;;-0.60;99.90;;;;;;4826562;29;20054;-64
2021/11/30 01:14:06;;;;;;;1.52;0.75;;;-0.60;99.90;;;;;;4836473;29;20050;-65
2021/11/30 01:16:33;;;;;;;1.10;1.00;;;-0.60;99.90;;;;;;4836562;29;20053;-66
2021/11/30 01:19:04;;;;;;;1.38;1.00;;;-0.60;99.90;;;;;;4841135;29;20057;-70
2021/11/30 01:21:32;;;;;;;1.40;1.05;;;-0.60;99.90;;;;;;4843372;29;20535;-64
2021/11/30 01:23:59;;;;;;;0.82;0.70;;;-0.60;99.90;;;;;;4850598;29;20074;-66
2021/11/30 01:26:27;;;;;;;1.05;0.90;;;-0.60;99.90;;;;;;4821311;29;20481;-67
2021/11/30 01:28:54;;;;;;;1.02;0.93;;;-0.60;99.90;;;;;;4842962;29;20066;-68
2021/11/30 01:31:21;;;;;;;1.35;1.10;;;-0.60;99.90;;;;;;4842890;29;20114;-65
2021/11/30 01:33:49;;;;;;;2.83;1.20;;;-0.60;99.90;;;;;;4845420;29;20048;-70
2021/11/30 01:36:16;;;;;;;1.38;0.80;;;-0.60;99.90;;;;;;4840195;29;20090;-64
2021/11/30 01:38:43;;;;;;;0.82;0.57;;;-0.60;99.90;;;;;;4839136;29;20645;-65
2021/11/30 01:41:13;;;;;;;3.30;2.35;;;-0.60;99.90;;;;;;4833479;29;20458;-64
2021/11/30 01:43:41;;;;;;;1.35;0.77;;;-0.60;99.90;;;;;;4844193;29;20109;-64
2021/11/30 01:46:15;;;;;;;2.55;0.90;;;-0.50;99.90;;;;;;4838973;29;20390;-66
2021/11/30 01:51:28;;;;;;;2.42;1.10;;;-0.60;99.90;;;;;;4840385;29;20064;-65
2021/11/30 01:53:56;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;4836140;29;20170;-64
2021/11/30 01:56:24;;;;;;;2.20;0.90;;;-0.60;99.90;;;;;;4830084;29;20409;-65
2021/11/30 01:58:53;;;;;;;1.88;1.30;;;-0.60;99.90;;;;;;4848931;29;20049;-69
2021/11/30 02:01:20;;;;;;;1.75;0.95;;;-0.60;99.90;;;;;;4840983;29;20057;-63
2021/11/30 02:03:48;;;;;;;1.08;0.82;;;-0.60;99.90;;;;;;4842901;29;20480;-68
2021/11/30 02:06:16;;;;;;;4.57;1.33;;;-0.60;99.90;;;;;;4850766;29;20057;-65
2021/11/30 02:08:43;;;;;;;1.67;0.50;;;-0.60;99.90;;;;;;4839243;29;20571;-66
2021/11/30 02:11:10;;;;;;;1.70;1.45;;;-0.60;99.90;;;;;;4836647;29;20122;-63
2021/11/30 02:13:37;;;;;;;2.17;1.17;;;-0.60;99.90;;;;;;4840175;29;20636;-63
2021/11/30 02:16:06;;;;;;;2.72;0.93;;;-0.70;99.90;;;;;;4849917;29;20065;-64
2021/11/30 02:18:39;;;;;;;6.43;0.90;;;-0.70;99.90;;;;;;4845365;29;20473;-66
2021/11/30 02:21:07;;;;;;;1.33;0.60;;;-0.70;99.90;;;;;;4839165;29;20057;-65
2021/11/30 02:23:41;;;;;;;2.00;0.80;;;-0.70;99.90;;;;;;4847449;29;20072;-74
2021/11/30 02:26:12;;;;;;;1.90;0.80;;;-0.70;99.90;;;;;;4840902;29;20445;-73
2021/11/30 02:28:42;;;;;;;0.73;0.73;;;-0.80;99.90;;;;;;4840723;29;20053;-63
2021/11/30 02:31:11;;;;;;;;;;;-0.80;99.90;;;;;;4837469;29;20460;-64
2021/11/30 02:33:38;;;;;;;1.50;0.90;;;-0.80;99.90;;;;;;4836711;29;19924;-65
2021/11/30 02:37:06;;;;;;;1.45;0.75;;;-0.80;99.90;;;;;;4837569;29;20058;-66
2021/11/30 02:39:08;;;;;;;1.38;0.68;;;-0.80;99.90;;;;;;4828362;29;20557;-65
2021/11/30 02:41:36;;;;;;;2.03;1.02;;;-0.90;99.90;;;;;;4841723;29;20118;-65
2021/11/30 02:44:05;;;;;;;1.55;0.63;;;-0.90;99.90;;;;;;4838348;29;20056;-68
2021/11/30 02:46:39;;;;;;;4.40;1.00;;;-0.80;99.90;;;;;;4839158;29;20098;-64
2021/11/30 02:49:13;;;;;;;1.77;0.70;;;-0.80;99.90;;;;;;4835182;29;20062;-65
2021/11/30 02:51:43;;;;;;;0.68;0.68;;;-0.80;99.90;;;;;;4835184;29;20550;-68
2021/11/30 02:54:13;;;;;;;;;;;-0.90;99.90;;;;;;4840785;29;20507;-65
2021/11/30 02:56:54;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4840167;29;19981;-63
2021/11/30 02:59:22;;;;;;;;;;;-0.90;99.90;;;;;;4839047;29;20042;-64
2021/11/30 03:02:00;;;;;;;1.55;1.08;;;-0.90;99.90;;;;;;4848511;29;19932;-68
2021/11/30 03:04:28;;;;;;;3.58;1.20;;;-0.90;99.90;;;;;;4839954;29;20053;-65
2021/11/30 03:06:57;;;;;;;1.75;1.05;;;-0.80;99.90;;;;;;4838059;29;20569;-66
2021/11/30 03:09:24;;;;;;;4.30;0.82;;;-0.90;99.90;;;;;;4839521;29;20077;-67
2021/11/30 03:11:53;;;;;;;2.28;0.93;;;-0.80;99.90;;;;;;4845578;29;20065;-69
2021/11/30 03:14:21;;;;;;;0.88;0.73;;;-0.80;99.90;;;;;;4836952;29;20053;-63
2021/11/30 03:16:50;;;;;;;1.00;0.70;;;-0.90;99.90;;;;;;4837174;29;20057;-63
2021/11/30 03:19:18;;;;;;;1.20;0.93;;;-0.80;99.90;;;;;;4844818;29;20053;-64
2021/11/30 03:21:46;;;;;;;5.68;0.90;;;-0.80;99.90;;;;;;4844331;29;20066;-66
2021/11/30 03:24:15;;;;;;;1.10;0.70;;;-0.80;99.90;;;;;;4834878;29;20058;-67
2021/11/30 03:26:42;;;;;;;1.80;0.90;;;-0.90;99.90;;;;;;4835841;29;20110;-65
2021/11/30 03:29:09;;;;;;;1.98;1.15;;;-0.90;99.90;;;;;;4833173;29;20069;-64
2021/11/30 03:34:15;;;;;;;1.50;0.93;;;-0.90;99.90;;;;;;4835577;29;20064;-67
2021/11/30 03:36:44;;;;;;;1.42;0.95;;;-0.90;99.90;;;;;;4839590;29;20124;-69
2021/11/30 03:39:14;;;;;;;1.15;0.85;;;-0.90;99.90;;;;;;4837278;29;20117;-67
2021/11/30 03:41:42;;;;;;;1.63;1.30;;;-0.90;99.90;;;;;;4835948;29;20054;-66
2021/11/30 03:44:10;;;;;;;2.83;1.67;;;-0.90;99.90;;;;;;4826555;29;20599;-66
2021/11/30 03:46:42;;;;;;;4.13;0.82;;;-0.90;99.90;;;;;;4837135;29;20058;-71
2021/11/30 03:49:12;;;;;;;3.13;1.33;;;-0.90;99.90;;;;;;4837512;29;20053;-63
2021/11/30 03:51:39;;;;;;;1.40;0.67;;;-0.90;99.90;;;;;;4838998;29;20054;-66
2021/11/30 03:54:07;;;;;;;1.15;1.00;;;-0.90;99.90;;;;;;4843440;29;20721;-66
2021/11/30 03:56:34;;;;;;;2.97;1.40;;;-0.90;99.90;;;;;;4842584;29;20049;-64
2021/11/30 03:59:02;;;;;;;1.35;1.00;;;-0.90;99.90;;;;;;4841479;29;20521;-69
2021/11/30 04:01:30;;;;;;;1.48;0.50;;;-0.80;99.90;;;;;;4842532;29;20106;-66
2021/11/30 04:03:57;;;;;;;1.05;0.85;;;-0.80;99.90;;;;;;4843752;29;20057;-64
2021/11/30 04:06:25;;;;;;;0.95;0.70;;;-0.80;99.90;;;;;;4839498;29;20057;-67
2021/11/30 04:08:52;;;;;;;3.42;1.00;;;-0.80;99.90;;;;;;4845006;29;20050;-69
2021/11/30 04:11:23;;;;;;;1.65;1.00;;;-0.80;99.90;;;;;;4872937;29;20046;-65
2021/11/30 04:13:50;;;;;;;1.23;0.82;;;-0.80;99.90;;;;;;4839887;29;20053;-63
2021/11/30 04:16:18;;;;;;;2.88;0.60;;;-0.80;99.90;;;;;;4840625;29;20053;-66
2021/11/30 04:18:45;;;;;;;1.70;1.00;;;-0.90;99.90;;;;;;4839902;29;20054;-65
2021/11/30 04:21:12;;;;;;;7.00;1.52;;;-0.90;99.90;;;;;;4843994;29;20077;-69
2021/11/30 04:23:39;;;;;;;2.72;1.25;;;-0.90;99.90;;;;;;4832693;29;20106;-64
2021/11/30 04:26:06;;;;;;;3.35;0.95;;;-0.90;99.90;;;;;;4836565;29;20069;-70
2021/11/30 04:28:33;;;;;;;0.85;0.70;;;-0.90;99.90;;;;;;4839771;29;20451;-64
2021/11/30 04:31:00;;;;;;;1.05;0.80;;;-0.90;99.90;;;;;;4837389;29;20138;-63
2021/11/30 04:33:27;;;;;;;1.02;0.90;;;-0.90;99.90;;;;;;4837548;29;20083;-65
2021/11/30 04:35:54;;;;;;;0.75;0.60;;;-0.90;99.90;;;;;;4836722;29;20057;-64
2021/11/30 04:38:21;;;;;;;2.08;1.00;;;-1.00;99.90;;;;;;4839305;29;20061;-64
2021/11/30 04:40:49;;;;;;;1.58;1.02;;;-1.00;99.90;;;;;;4838466;29;20050;-65
2021/11/30 04:43:16;;;;;;;4.97;1.48;;;-1.00;99.90;;;;;;4840126;29;20046;-63
2021/11/30 04:48:16;;;;;;;3.28;0.70;;;-1.00;99.90;;;;;;4832857;29;20073;-69
2021/11/30 04:50:47;;;;;;;3.20;1.77;;;-1.00;99.90;;;;;;4856192;29;20086;-67
2021/11/30 04:53:15;;;;;;;2.08;1.05;;;-1.10;99.90;;;;;;4841127;29;20085;-64
2021/11/30 04:55:42;;;;;;;2.42;0.90;;;-1.10;99.90;;;;;;4838349;29;20061;-72
2021/11/30 04:58:09;;;;;;;1.27;0.57;;;-1.10;99.90;;;;;;4836194;29;20396;-65
2021/11/30 05:00:37;;;;;;;0.80;0.60;;;-1.10;99.90;;;;;;4840397;29;20082;-68
2021/11/30 05:03:06;;;;;;;1.52;1.10;;;-1.00;99.90;;;;;;4835710;29;20050;-68
2021/11/30 05:05:34;;;;;;;3.60;1.23;;;-1.10;99.90;;;;;;4838512;29;20057;-64
2021/11/30 05:08:01;;;;;;;2.53;1.02;;;-1.10;99.90;;;;;;4840964;29;20062;-67
2021/11/30 05:10:29;;;;;;;1.10;0.77;;;-1.10;99.90;;;;;;4839532;29;20066;-66
2021/11/30 05:12:56;;;;;;;3.83;1.77;;;-1.10;99.90;;;;;;4838282;29;20057;-64
2021/11/30 05:15:23;;;;;;;3.85;1.98;;;-1.10;99.90;;;;;;4837403;29;20050;-65
2021/11/30 05:17:50;;;;;;;1.55;1.08;;;-1.10;99.90;;;;;;4838646;29;20054;-64
2021/11/30 05:20:17;;;;;;;1.15;0.88;;;-1.10;99.90;;;;;;4840080;29;20137;-65
2021/11/30 05:22:44;;;;;;;3.78;0.95;;;-1.10;99.90;;;;;;4838780;29;20108;-64
2021/11/30 05:25:22;;;;;;;2.92;1.05;;;-1.10;99.90;;;;;;4838735;29;20396;-64
2021/11/30 05:27:49;;;;;;;6.22;1.17;;;-1.10;99.90;;;;;;4837142;29;20458;-70
2021/11/30 05:30:20;;;;;;;2.25;1.02;;;-1.20;99.90;;;;;;4838914;29;20065;-69
2021/11/30 05:32:48;;;;;;;0.82;0.47;;;-1.20;99.90;;;;;;4841336;29;20118;-65
2021/11/30 05:35:15;;;;;;;2.38;0.90;;;-1.20;99.90;;;;;;4841404;29;20049;-64
2021/11/30 05:37:42;;;;;;;2.80;0.93;;;-1.20;99.90;;;;;;4831882;29;20062;-70
2021/11/30 05:40:10;;;;;;;1.88;1.00;;;-1.20;99.90;;;;;;4834292;29;20046;-68
2021/11/30 05:42:37;;;;;;;10.38;3.65;;;-1.20;99.90;;;;;;4836230;29;20049;-66
2021/11/30 05:45:05;;;;;;;5.75;0.85;;;-1.20;99.90;;;;;;4838469;29;20064;-71
2021/11/30 05:47:32;;;;;;;14.02;2.10;;;-1.30;99.90;;;;;;4839182;29;20050;-69
2021/11/30 05:49:59;;;;;;;9.38;2.28;;;-1.30;99.90;;;;;;4838873;29;20052;-68
2021/11/30 05:52:26;;;;;;;3.30;0.90;;;-1.30;99.90;;;;;;4844011;29;20058;-72
2021/11/30 05:54:53;;;;;;;1.58;0.52;;;-1.30;99.90;;;;;;4840167;29;20053;-66
2021/11/30 05:57:22;;;;;;;3.88;1.17;;;-1.30;99.90;;;;;;4837358;29;20470;-66
2021/11/30 05:59:50;;;;;;;6.68;1.67;;;-1.40;99.90;;;;;;4836715;29;20061;-70
2021/11/30 06:02:21;;;;;;;1.10;0.80;;;-1.40;99.90;;;;;;4839078;29;20046;-68
2021/11/30 06:04:48;;;;;;;;;;;-1.40;99.90;;;;;;4837436;29;20042;-66
2021/11/30 06:07:15;;;;;;;1.58;0.95;;;-1.30;99.90;;;;;;4842596;29;19924;-68
2021/11/30 06:09:42;;;;;;;3.40;1.00;;;-1.30;99.90;;;;;;4835500;29;20049;-68
2021/11/30 06:12:09;;;;;;;0.95;0.70;;;-1.30;99.90;;;;;;4832454;29;20054;-66
2021/11/30 06:14:36;;;;;;;2.65;0.90;;;-1.40;99.90;;;;;;4835549;29;20100;-68
2021/11/30 06:17:03;;;;;;;4.25;1.23;;;-1.40;99.90;;;;;;4842379;29;20049;-69
2021/11/30 06:19:31;;;;;;;2.70;1.05;;;-1.40;99.90;;;;;;4856125;29;20110;-66
2021/11/30 06:21:58;;;;;;;7.95;1.60;;;-1.40;99.90;;;;;;4834095;29;20053;-67
2021/11/30 06:24:25;;;;;;;2.13;0.80;;;-1.40;99.90;;;;;;4834233;29;20148;-66
2021/11/30 06:26:52;;;;;;;4.13;1.02;;;-1.40;99.90;;;;;;4837874;29;20058;-66
2021/11/30 06:29:19;;;;;;;2.10;1.40;;;-1.30;99.90;;;;;;4839831;29;20549;-66
2021/11/30 06:31:46;;;;;;;6.95;1.35;;;-1.40;99.90;;;;;;4836452;29;20065;-66
2021/11/30 06:34:13;;;;;;;2.20;0.90;;;-1.40;99.90;;;;;;4836190;29;20106;-70
2021/11/30 06:36:40;;;;;;;2.92;1.30;;;-1.40;99.90;;;;;;4839862;29;20129;-65
2021/11/30 06:39:08;;;;;;;4.55;1.58;;;-1.40;99.90;;;;;;4836201;29;20107;-65
2021/11/30 06:41:35;;;;;;;12.45;1.95;;;-1.40;99.90;;;;;;4837247;29;20057;-63
2021/11/30 06:44:02;;;;;;;7.47;2.38;;;-1.40;99.90;;;;;;4839320;29;20685;-67
2021/11/30 06:46:29;;;;;;;5.10;1.23;;;-1.40;99.90;;;;;;4835556;29;20072;-66
2021/11/30 06:48:56;;;;;;;2.78;0.82;;;-1.40;99.90;;;;;;4838441;29;20392;-65
2021/11/30 06:51:23;;;;;;;3.80;1.27;;;-1.40;99.90;;;;;;4835878;29;20054;-67
2021/11/30 06:53:50;;;;;;;7.20;2.08;;;-1.40;99.90;;;;;;4840337;29;20110;-67
2021/11/30 06:56:17;;;;;;;5.35;1.05;;;-1.50;99.90;;;;;;4835592;29;20062;-64
2021/11/30 06:58:44;;;;;;;12.80;2.03;;;-1.50;99.90;;;;;;4837188;29;20617;-64
2021/11/30 07:01:12;;;;;;;3.40;1.00;;;-1.50;99.90;;;;;;4838024;29;20091;-66
2021/11/30 07:03:44;;;;;;;7.20;1.42;;;-1.40;99.90;;;;;;4845208;29;20053;-64
2021/11/30 07:06:26;;;;;;;9.43;1.90;;;-1.50;99.90;;;;;;4839731;29;20045;-66
2021/11/30 07:13:54;;;;;;;6.57;1.35;;;-1.50;99.90;;;;;;4837128;29;20061;-66
2021/11/30 07:16:21;;;;;;;8.55;2.47;;;-1.50;99.90;;;;;;4838849;29;20054;-65
2021/11/30 07:18:48;;;;;;;5.13;1.30;;;-1.50;99.90;;;;;;4845177;29;20049;-64
2021/11/30 07:21:15;;;;;;;3.95;0.80;;;-1.50;99.90;;;;;;4837451;29;20053;-65
2021/11/30 07:23:42;;;;;;;4.68;1.77;;;-1.50;99.90;;;;;;4836630;29;20398;-66
2021/11/30 07:26:09;;;;;;;15.30;2.17;;;-1.50;99.90;;;;;;4842668;29;20102;-70
2021/11/30 07:28:36;;;;;;;6.57;1.52;;;-1.60;99.90;;;;;;4837496;29;20053;-64
2021/11/30 07:31:10;;;;;;;4.88;0.98;;;-1.60;99.90;;;;;;4836090;29;20057;-65
2021/11/30 07:33:39;;;;;;;8.43;1.38;;;-1.60;99.90;;;;;;4836425;29;20500;-64
2021/11/30 07:36:08;;;;;;;9.32;1.35;;;-1.60;99.90;;;;;;4838953;29;20057;-66
2021/11/30 07:38:36;;;;;;;3.53;1.40;;;-1.60;99.90;;;;;;4835095;29;20065;-70
2021/11/30 07:41:05;;;;;;;5.72;1.48;;;-1.60;99.90;;;;;;4841026;29;20122;-63
2021/11/30 07:43:33;;;;;;;3.08;1.17;;;-1.60;99.90;;;;;;4838324;29;20610;-67
2021/11/30 07:46:02;;;;;;;6.90;1.97;;;-1.50;99.90;;;;;;4849951;29;20493;-64
2021/11/30 07:48:30;;;;;;;6.15;1.70;;;-1.50;99.90;;;;;;4835570;29;20084;-66
2021/11/30 07:50:59;;;;;;;6.22;1.63;;;-1.40;99.90;;;;;;4835813;29;20058;-64
2021/11/30 07:53:26;;;;;;;7.55;2.90;;;-1.40;99.90;;;;;;4838427;29;20080;-67
2021/11/30 07:55:54;;;;;;;3.15;1.30;;;-1.40;99.90;;;;;;4836233;29;20053;-65
2021/11/30 07:58:21;;;;;;;6.07;0.95;;;-1.40;99.90;;;;;;4834663;29;20129;-66
2021/11/30 08:00:50;;;;;;;2.60;1.00;;;-1.30;99.90;;;;;;4839312;29;20465;-63
2021/11/30 08:03:18;;;;;;;2.80;1.05;;;-1.30;99.90;;;;;;4836881;29;20057;-67
2021/11/30 08:05:45;;;;;;;2.80;1.20;;;-1.30;99.90;;;;;;4836153;29;20447;-65
2021/11/30 08:08:12;;;;;;;3.33;1.38;;;-1.30;99.90;;;;;;4837079;29;20731;-68
2021/11/30 08:10:39;;;;;;;1.92;1.05;;;-1.30;99.90;;;;;;4837162;29;20141;-64
2021/11/30 08:13:06;;;;;;;1.25;0.90;;;-1.20;99.90;;;;;;4842544;29;20113;-66
2021/11/30 08:15:34;;;;;;;3.05;1.10;;;-1.30;99.90;;;;;;4836810;29;20129;-67
2021/11/30 08:18:01;;;;;;;3.42;0.82;;;-1.20;99.90;;;;;;4842041;29;20069;-66
2021/11/30 08:20:29;;;;;;;1.95;0.95;;;-1.20;99.90;;;;;;4834032;29;20054;-66
2021/11/30 08:22:57;;;;;;;1.63;0.68;;;-1.20;99.90;;;;;;4836009;29;20057;-66
2021/11/30 08:25:24;;;;;;;4.82;0.98;;;-1.20;99.90;;;;;;4840348;29;20053;-68
2021/11/30 08:27:52;;;;;;;0.70;0.65;;;-1.20;99.90;;;;;;4835250;29;20053;-64
2021/11/30 08:30:39;;;;;;;0.93;0.50;;;-1.20;99.90;;;;;;4861398;29;20080;-64
2021/11/30 08:33:06;;;;;;;3.28;0.85;;;-1.10;99.90;;;;;;4845505;29;20053;-64
2021/11/30 08:35:35;;;;;;;4.13;0.80;;;-1.20;99.90;;;;;;4838409;29;20050;-68
2021/11/30 08:38:04;;;;;;;6.47;1.10;;;-1.20;99.90;;;;;;4852744;29;20057;-67
2021/11/30 08:40:31;;;;;;;1.67;0.60;;;-1.10;99.90;;;;;;4839940;29;20075;-65
2021/11/30 08:42:58;;;;;;;16.00;2.78;;;-1.10;99.90;;;;;;4841394;29;20105;-66
2021/11/30 08:45:25;;;;;;;4.80;1.10;;;-1.10;99.90;;;;;;4844791;29;20106;-65
2021/11/30 08:47:52;;;;;;;5.00;0.70;;;-1.10;99.90;;;;;;4839218;29;20537;-67
2021/11/30 08:50:20;;;;;;;5.78;1.00;;;-1.00;99.90;;;;;;4835922;29;20042;-68
2021/11/30 08:52:48;;;;;;;6.97;1.63;;;-1.10;99.90;;;;;;4839636;29;20049;-64
2021/11/30 08:55:15;;;;;;;9.48;1.13;;;-1.00;99.90;;;;;;4871122;29;20484;-66
2021/11/30 08:57:43;;;;;;;7.13;1.10;;;-1.00;99.90;;;;;;4840703;29;20062;-65
2021/11/30 09:00:15;;;;;;;2.33;0.80;;;-0.90;99.90;;;;;;4837861;29;20046;-64
2021/11/30 09:02:42;;;;;;;1.05;0.85;;;-0.90;99.90;;;;;;4835802;29;20080;-67
2021/11/30 09:05:11;;;;;;;1.95;0.63;;;-0.90;99.90;;;;;;4844123;29;20085;-66
2021/11/30 09:07:38;;;;;;;3.53;1.13;;;-0.90;99.90;;;;;;4847061;29;20497;-65
2021/11/30 09:10:07;;;;;;;8.63;1.75;;;-0.90;99.90;;;;;;4837548;29;20688;-67
2021/11/30 09:12:35;;;;;;;29.83;1.77;;;-0.90;99.90;;;;;;4838308;29;20081;-65
2021/11/30 09:15:04;;;;;;;3.58;1.02;;;-0.90;99.90;;;;;;4844355;29;20047;-65
2021/11/30 09:17:48;;;;;;;0.85;0.73;;;-0.90;99.90;;;;;;4851467;29;20102;-65
2021/11/30 09:20:15;;;;;;;1.88;0.60;;;-0.80;99.90;;;;;;4839608;29;20065;-66
2021/11/30 09:22:42;;;;;;;1.77;1.02;;;-0.80;99.90;;;;;;4839938;29;20410;-70
2021/11/30 09:25:10;;;;;;;3.40;1.05;;;-0.80;99.90;;;;;;4839268;29;20058;-69
2021/11/30 09:27:39;;;;;;;4.57;0.80;;;-0.80;99.90;;;;;;4837400;29;20404;-63
2021/11/30 09:30:09;;;;;;;2.08;1.30;;;-0.80;99.90;;;;;;4837227;29;20061;-66
2021/11/30 09:32:36;;;;;;;2.90;0.57;;;-0.80;99.90;;;;;;4842659;29;20049;-66
2021/11/30 09:35:07;;;;;;;5.00;1.05;;;-0.70;99.90;;;;;;4842619;29;20605;-64
2021/11/30 09:37:38;;;;;;;5.05;0.95;;;-0.60;99.90;;;;;;4838557;29;20413;-65
2021/11/30 09:40:08;;;;;;;3.70;1.15;;;-0.70;99.90;;;;;;4833017;29;20113;-65
2021/11/30 09:42:35;;;;;;;4.13;0.52;;;-0.60;99.90;;;;;;4837643;29;20053;-66
2021/11/30 09:45:05;;;;;;;7.05;1.00;;;-0.50;99.90;;;;;;4845478;29;20098;-66
2021/11/30 09:47:33;;;;;;;7.88;0.90;;;-0.50;99.90;;;;;;4835800;29;20098;-70
2021/11/30 09:50:01;;;;;;;3.38;0.75;;;-0.50;99.90;;;;;;4837268;29;20054;-67
2021/11/30 09:52:28;;;;;;;3.90;1.15;;;-0.50;99.90;;;;;;4841240;29;20057;-69
2021/11/30 09:54:56;;;;;;;7.38;1.58;;;-0.50;99.90;;;;;;4839305;29;20042;-64
2021/11/30 09:57:23;;;;;;;2.38;0.73;;;-0.40;99.90;;;;;;4836624;29;20409;-68
2021/11/30 09:59:50;;;;;;;8.18;1.05;;;-0.40;99.90;;;;;;4839350;29;20074;-64
2021/11/30 10:02:18;;;;;;;3.20;0.70;;;-0.40;99.90;;;;;;4840887;29;20049;-65
2021/11/30 10:04:45;;;;;;;2.42;1.15;;;-0.40;99.90;;;;;;4840133;29;20056;-67
2021/11/30 10:07:13;;;;;;;3.00;0.60;;;-0.30;99.90;;;;;;4841273;29;20501;-68
2021/11/30 10:09:40;;;;;;;4.43;1.00;;;-0.30;99.90;;;;;;4838519;29;20064;-65
2021/11/30 10:12:10;;;;;;;4.20;0.95;;;-0.30;99.90;;;;;;4838309;29;20058;-67
2021/11/30 10:14:39;;;;;;;1.25;1.02;;;-0.30;99.90;;;;;;4833500;29;20062;-65
2021/11/30 10:17:10;;;;;;;0.93;0.63;;;-0.30;99.90;;;;;;4837561;29;20053;-63
2021/11/30 10:19:41;;;;;;;9.50;1.17;;;-0.20;99.90;;;;;;4839327;29;20062;-65
2021/11/30 10:22:09;;;;;;;2.45;0.63;;;-0.30;99.90;;;;;;4840480;29;20058;-66
2021/11/30 10:24:36;;;;;;;3.22;0.90;;;-0.30;99.90;;;;;;4838507;29;20476;-64
2021/11/30 10:27:03;;;;;;;5.78;0.85;;;-0.30;99.90;;;;;;4837506;29;20416;-65
2021/11/30 10:29:40;;;;;;;6.03;0.88;;;-0.30;99.90;;;;;;4836466;29;20058;-64
2021/11/30 10:32:07;;;;;;;4.95;1.15;;;-0.30;99.90;;;;;;4839009;29;20698;-65
2021/11/30 10:34:34;;;;;;;1.05;0.73;;;-0.30;99.90;;;;;;4838363;29;20499;-66
2021/11/30 10:37:04;;;;;;;3.30;1.02;;;-0.30;99.90;;;;;;4835394;29;20093;-65
2021/11/30 10:39:34;;;;;;;3.08;1.00;;;-0.30;99.90;;;;;;4844285;29;20700;-66
2021/11/30 10:42:24;;;;;;;6.45;1.10;;;-0.30;99.90;;;;;;4839132;29;20050;-72
2021/11/30 10:44:53;;;;;;;0.98;0.47;;;-0.20;99.90;;;;;;4843971;29;20144;-63
2021/11/30 10:47:26;;;;;;;4.47;1.35;;;-0.20;99.90;;;;;;4837304;29;20394;-67
2021/11/30 10:49:53;;;;;;;2.60;0.80;;;-0.20;99.90;;;;;;4837954;29;20049;-69
2021/11/30 10:52:22;;;;;;;2.28;1.05;;;-0.20;99.90;;;;;;4860259;29;20065;-65
2021/11/30 10:54:51;;;;;;;4.25;1.52;;;-0.20;99.90;;;;;;4854832;29;20057;-66
2021/11/30 10:57:28;;;;;;;6.68;1.02;;;-0.20;99.90;;;;;;4836602;29;20045;-70
2021/11/30 11:00:33;;;;;;;3.17;0.60;;;-0.20;99.90;;;;;;4836154;29;20053;-74
2021/11/30 11:03:10;;;;;;;2.35;0.40;;;-0.20;99.90;;;;;;4835195;29;20602;-64
2021/11/30 11:05:41;;;;;;;1.02;0.45;;;-0.20;99.90;;;;;;4833664;29;20069;-63
2021/11/30 11:08:13;;;;;;;1.60;0.65;;;-0.10;99.90;;;;;;4836521;29;20505;-65
2021/11/30 11:10:58;;;;;;;0.60;0.40;;;-0.10;99.90;;;;;;4833186;29;20125;-68
2021/11/30 11:13:28;;;;;;;2.25;1.00;;;-0.10;99.90;;;;;;4832653;29;20078;-68
2021/11/30 11:16:02;;;;;;;4.32;0.95;;;-0.20;99.90;;;;;;4832262;29;20049;-67
2021/11/30 11:18:35;;;;;;;2.58;0.60;;;-0.20;99.90;;;;;;4831769;29;20046;-68
2021/11/30 11:21:26;;;;;;;1.13;0.60;;;-0.30;99.90;;;;;;4844558;29;20050;-68
2021/11/30 11:24:10;;;;;;;3.75;1.10;;;-0.30;99.90;;;;;;4830716;29;20049;-64
2021/11/30 11:26:45;;;;;;;4.05;0.60;;;-0.30;99.90;;;;;;4831694;29;21190;-66
2021/11/30 11:29:17;;;;;;;1.45;0.60;;;-0.30;99.90;;;;;;4834507;29;20057;-64
2021/11/30 11:31:56;;;;;;;0.60;0.30;;;-0.30;99.90;;;;;;4835064;29;20090;-67
2021/11/30 11:34:26;;;;;;;1.52;0.63;;;-0.30;99.90;;;;;;4829933;29;20102;-66
2021/11/30 11:36:55;;;;;;;3.38;0.45;;;-0.30;99.90;;;;;;4834579;29;20046;-72
2021/11/30 11:39:24;;;;;;;7.03;1.25;;;-0.30;99.90;;;;;;4840194;29;20054;-69
2021/11/30 11:41:58;;;;;;;3.80;0.73;;;-0.30;99.90;;;;;;4833511;29;20054;-68
2021/11/30 11:44:25;;;;;;;2.95;1.13;;;-0.30;99.90;;;;;;4839213;29;20873;-67
2021/11/30 11:47:04;;;;;;;2.60;0.80;;;-0.30;99.90;;;;;;4841074;29;20054;-66
2021/11/30 11:49:39;;;;;;;0.82;0.45;;;-0.20;99.90;;;;;;4841277;29;20385;-73
2021/11/30 11:52:37;;;;;;;0.95;0.40;;;-0.30;99.90;;;;;;4843027;29;20060;-68
2021/11/30 11:55:19;;;;;;;10.98;1.33;;;-0.30;99.90;;;;;;4839266;29;20058;-68
2021/11/30 11:57:56;;;;;;;1.77;0.57;;;-0.30;99.90;;;;;;4839659;29;20046;-68
2021/11/30 12:00:30;;;;;;;5.47;2.15;;;-0.40;99.90;;;;;;4834938;29;20477;-70
2021/11/30 12:03:03;;;;;;;2.90;0.77;;;-0.40;99.90;;;;;;4829792;29;20053;-67
2021/11/30 12:05:41;;;;;;;2.88;0.70;;;-0.40;99.90;;;;;;4830878;29;20054;-65
2021/11/30 12:08:19;;;;;;;2.03;0.82;;;-0.40;99.90;;;;;;4834040;29;20054;-70
2021/11/30 12:10:48;;;;;;;2.33;0.40;;;-0.40;99.90;;;;;;4836564;29;20124;-64
2021/11/30 12:13:19;;;;;;;1.63;0.60;;;-0.40;99.90;;;;;;4839010;29;20054;-64
2021/11/30 12:16:06;;;;;;;4.93;1.40;;;-0.40;99.90;;;;;;4867685;29;20077;-66
2021/11/30 12:18:42;;;;;;;0.88;0.60;;;-0.40;99.90;;;;;;4840803;29;20552;-65
2021/11/30 12:21:25;;;;;;;2.25;0.98;;;-0.40;99.90;;;;;;4846192;29;20054;-64
2021/11/30 12:23:57;;;;;;;4.07;0.55;;;-0.40;99.90;;;;;;4841244;29;20463;-65
2021/11/30 12:26:41;;;;;;;2.10;0.60;;;-0.40;99.90;;;;;;4868118;29;20050;-65
2021/11/30 12:29:17;;;;;;;1.73;0.70;;;-0.40;99.90;;;;;;4841208;29;20069;-63
2021/11/30 12:31:45;;;;;;;3.72;1.00;;;-0.40;99.90;;;;;;4840348;29;20110;-66
2021/11/30 12:34:31;;;;;;;3.83;0.75;;;-0.40;99.90;;;;;;4838541;29;20054;-69
2021/11/30 12:37:13;;;;;;;2.80;1.20;;;-0.40;99.90;;;;;;4841142;29;20068;-68
2021/11/30 12:40:11;;;;;;;2.53;0.60;;;-0.40;99.90;;;;;;4841019;29;20057;-65
2021/11/30 12:42:38;;;;;;;0.98;0.75;;;-0.40;99.90;;;;;;4874266;29;20053;-64
2021/11/30 12:45:11;;;;;;;4.47;1.05;;;-0.40;99.90;;;;;;4841594;29;20062;-64
2021/11/30 12:47:38;;;;;;;3.33;0.80;;;-0.40;99.90;;;;;;4837222;29;20065;-68
2021/11/30 12:50:07;;;;;;;2.28;1.08;;;-0.40;99.90;;;;;;4836157;29;20060;-67
2021/11/30 12:52:43;;;;;;;1.30;0.70;;;-0.50;99.90;;;;;;4846331;29;20061;-69
2021/11/30 12:55:10;;;;;;;7.88;1.40;;;-0.50;99.90;;;;;;4844611;29;20455;-64
2021/11/30 12:57:38;;;;;;;0.77;0.68;;;-0.50;99.90;;;;;;4839797;29;20098;-63
2021/11/30 13:00:26;;;;;;;2.05;0.60;;;-0.50;99.90;;;;;;4840539;29;20068;-65
2021/11/30 13:03:21;;;;;;;2.20;0.73;;;-0.50;99.90;;;;;;4837541;29;20110;-65
2021/11/30 13:05:56;;;;;;;2.05;1.08;;;-0.50;99.90;;;;;;4846834;29;20061;-63
2021/11/30 13:08:23;;;;;;;1.77;0.80;;;-0.50;99.90;;;;;;4835923;29;20083;-64
2021/11/30 13:10:52;;;;;;;3.47;1.17;;;-0.50;99.90;;;;;;4837222;29;20046;-68
2021/11/30 13:13:23;;;;;;;4.57;0.90;;;-0.40;99.90;;;;;;4841271;29;20405;-64
2021/11/30 13:15:56;;;;;;;1.70;1.40;;;-0.50;99.90;;;;;;4841366;29;20054;-63
2021/11/30 13:18:29;;;;;;;3.22;2.30;;;-0.50;99.90;;;;;;4838746;29;20057;-65