Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:09:23;;;;;;;3.27;2.80;;;;;;;10.86;92.60;99968.03;4870930;29;21184;-79
2023/03/31 00:11:59;;;;;;;4.50;2.70;;;;;;;10.91;92.58;99968.16;4913801;29;20537;-79
2023/03/31 00:14:33;;;;;;;6.03;3.17;;;;;;;11.00;92.10;99974.09;4931720;29;20455;-79
2023/03/31 00:17:21;;;;;;;2.97;2.30;;;;;;;10.89;91.81;99971.09;4932306;29;20412;-79
2023/03/31 00:19:59;;;;;;;4.97;2.70;;;;;;;10.93;92.75;99967.97;4939251;29;20501;-79
2023/03/31 00:22:33;;;;;;;6.23;2.47;;;;;;;11.01;91.51;99967.63;4928135;29;20570;-79
2023/03/31 00:25:12;;;;;;;6.97;3.60;;;;;;;10.94;92.41;99958.78;4923309;29;20439;-78
2023/03/31 00:27:51;;;;;;;6.47;3.47;;;;;;;10.84;91.60;99960.13;4908859;29;20793;-79
2023/03/31 00:30:21;;;;;;;7.30;3.10;;;;;;;10.82;92.13;99956.00;4929251;29;21004;-78
2023/03/31 00:32:50;;;;;;;5.33;2.60;;;;;;;10.92;92.72;99948.19;4928485;29;20925;-78
2023/03/31 00:35:21;;;;;;;4.27;2.93;;;;;;;10.99;92.30;99959.72;4935021;29;20462;-80
2023/03/31 00:37:50;;;;;;;5.10;2.63;;;;;;;10.96;91.21;99948.53;4930291;29;20434;-79
2023/03/31 00:40:21;;;;;;;2.77;2.50;;;;;;;10.83;91.69;99944.97;4923079;29;20458;-79
2023/03/31 00:42:52;;;;;;;3.80;2.40;;;;;;;10.83;91.60;99944.97;4927466;29;20466;-78
2023/03/31 00:45:26;;;;;;;2.93;2.03;;;;;;;10.89;91.35;99949.44;4928602;29;20466;-79
2023/03/31 00:48:02;;;;;;;6.83;2.80;;;;;;;10.94;90.93;99946.06;4928819;29;20448;-78
2023/03/31 00:50:35;;;;;;;5.17;2.17;;;;;;;10.92;91.81;99944.63;4922606;29;20482;-79
2023/03/31 00:53:08;;;;;;;7.17;2.40;;;;;;;10.91;90.79;99935.69;4923881;29;20905;-79
2023/03/31 00:55:46;;;;;;;3.80;3.40;;;;;;;10.85;91.44;99942.00;4918480;29;20457;-79
2023/03/31 00:58:19;;;;;;;4.10;2.43;;;;;;;10.82;90.75;99937.88;4933676;29;20841;-79
2023/03/31 01:00:50;;;;;;;5.83;2.10;;;;;;;10.94;90.69;99934.44;4923734;29;20479;-79
2023/03/31 01:03:21;;;;;;;3.83;2.23;;;;;;;10.95;90.86;99933.34;4933297;29;20471;-80
2023/03/31 01:05:54;;;;;;;3.10;1.70;;;;;;;10.77;90.68;99923.38;4923242;29;20456;-79
2023/03/31 01:12:10;;;;;;;3.30;1.80;;;;;;;10.77;90.29;99917.97;4928275;29;20996;-79
2023/03/31 01:14:40;;;;;;;6.27;2.50;;;;;;;10.68;90.61;99909.34;4927466;29;20510;-80
2023/03/31 01:17:09;;;;;;;4.73;2.60;;;;;;;10.60;90.97;99906.91;4915346;29;20433;-78
2023/03/31 01:19:58;;;;;;;3.73;2.10;;;;;;;10.47;91.80;99907.06;4920697;29;20502;-79
2023/03/31 01:22:58;;;;;;;5.73;2.00;;;;;;;10.44;92.14;99896.72;4926963;29;20433;-79
2023/03/31 01:26:02;;;;;;;5.60;2.37;;;;;;;10.30;92.73;99895.22;4916037;29;20444;-78
2023/03/31 01:28:41;;;;;;;7.70;2.00;;;;;;;10.19;93.29;99888.66;4926512;29;20609;-79
2023/03/31 01:31:43;;;;;;;2.55;1.80;;;;;;;10.24;92.66;99896.09;4919691;29;20527;-79
2023/03/31 01:34:53;;;;;;;4.67;2.30;;;;;;;10.06;93.40;99896.06;4928723;29;20585;-79
2023/03/31 01:37:59;;;;;;;4.80;2.53;;;;;;;10.11;93.67;99891.63;4926484;29;20484;-79
2023/03/31 01:40:57;;;;;;;5.33;1.73;;;;;;;10.18;93.04;99881.59;4932104;29;20226;-79
2023/03/31 01:43:33;;;;;;;4.13;2.30;;;;;;;10.10;93.43;99879.16;4931970;29;20456;-80
2023/03/31 01:46:10;;;;;;;5.83;2.23;;;;;;;10.14;93.24;99890.34;4936605;29;20242;-79
2023/03/31 01:48:51;;;;;;;7.70;2.35;;;;;;;10.12;93.44;99876.25;4928513;29;20497;-79
2023/03/31 01:51:30;;;;;;;4.80;1.83;;;;;;;9.98;93.59;99880.94;4934170;29;20254;-78
2023/03/31 01:54:11;;;;;;;3.90;2.30;;;;;;;9.99;93.88;99864.50;4930472;29;21029;-79
2023/03/31 02:07:46;;;;;;;3.10;2.33;;;;;;;10.13;92.67;99862.50;6140123;22;1686018;-67
2023/03/31 02:10:18;;;;;;;4.73;2.33;;;;;;;10.21;92.48;99853.31;6161793;23;20148;-66
2023/03/31 02:12:48;;;;;;;6.70;1.77;;;;;;;10.01;92.97;99859.72;6162363;23;20375;-66
2023/03/31 02:15:22;;;;;;;6.00;2.27;;;;;;;9.97;93.75;99855.78;6159634;23;20440;-66
2023/03/31 02:17:56;;;;;;;7.47;2.63;;;;;;;10.12;93.12;99854.63;6160211;23;20424;-68
2023/03/31 02:20:31;;;;;;;6.60;2.53;;;;;;;10.09;93.48;99849.66;6159999;23;20402;-66
2023/03/31 02:23:02;;;;;;;3.17;1.83;;;;;;;10.23;93.32;99848.47;6162720;23;20176;-66
2023/03/31 02:25:38;;;;;;;6.13;1.70;;;;;;;10.18;93.10;99851.03;6161874;23;20146;-67
2023/03/31 02:28:12;;;;;;;1.43;1.20;;;;;;;10.20;92.93;99847.06;6160099;23;20219;-68
2023/03/31 02:30:48;;;;;;;12.60;2.45;;;;;;;10.18;92.95;99838.34;6160468;23;21024;-65
2023/03/31 02:33:18;;;;;;;2.75;1.85;;;;;;;10.33;93.06;99846.09;6160157;23;20172;-66
2023/03/31 02:35:47;;;;;;;5.00;2.13;;;;;;;10.32;92.29;99849.81;6161535;23;20532;-66
2023/03/31 02:38:18;;;;;;;6.90;1.83;;;;;;;10.30;92.13;99841.97;6161345;23;20723;-67
2023/03/31 02:40:47;;;;;;;4.17;1.70;;;;;;;10.36;92.03;99840.25;6161693;23;20380;-67
2023/03/31 02:43:16;;;;;;;3.67;2.07;;;;;;;10.45;91.54;99837.00;6160209;23;20401;-66
2023/03/31 02:45:48;;;;;;;5.53;1.80;;;;;;;10.57;91.99;99828.94;6161316;23;20397;-67
2023/03/31 02:48:22;;;;;;;3.63;1.70;;;;;;;10.40;91.80;99826.03;6161520;23;20387;-67
2023/03/31 02:51:15;;;;;;;3.77;1.90;;;;;;;10.64;90.59;99820.75;6160100;23;20788;-66
2023/03/31 02:54:01;;;;;;;6.80;1.70;;;;;;;10.56;91.69;99819.16;6159898;23;20435;-67
2023/03/31 02:57:09;;;;;;;2.70;1.53;;;;;;;10.56;91.19;99816.44;6159807;23;20445;-65
2023/03/31 02:59:48;;;;;;;4.70;1.83;;;;;;;10.55;91.27;99817.53;6161906;23;20430;-66
2023/03/31 03:02:24;;;;;;;7.57;1.67;;;;;;;10.61;90.17;99824.72;6160336;23;20384;-65
2023/03/31 03:05:12;;;;;;;6.13;2.30;;;;;;;10.63;91.04;99813.66;6160121;23;20894;-66
2023/03/31 03:07:56;;;;;;;3.90;1.87;;;;;;;10.67;91.12;99815.69;6154613;23;20444;-67
2023/03/31 03:10:36;;;;;;;3.40;1.70;;;;;;;10.53;91.54;99807.97;6152714;23;20731;-66
2023/03/31 03:13:11;;;;;;;3.03;1.73;;;;;;;10.56;91.48;99802.09;6154614;23;20348;-67
2023/03/31 03:15:47;;;;;;;3.47;2.20;;;;;;;10.52;90.98;99801.72;6152409;23;20435;-67
2023/03/31 03:18:16;;;;;;;3.90;2.23;;;;;;;10.51;91.23;99808.19;6152298;23;20462;-66
2023/03/31 03:20:48;;;;;;;7.53;2.43;;;;;;;10.55;91.03;99803.19;6153953;23;20385;-66
2023/03/31 03:23:17;;;;;;;7.20;2.03;;;;;;;10.49;91.35;99798.66;6154317;23;20384;-66
2023/03/31 03:25:47;;;;;;;5.77;2.03;;;;;;;10.35;92.14;99806.13;6154177;23;20398;-66
2023/03/31 03:28:17;;;;;;;3.77;2.30;;;;;;;10.44;91.89;99791.25;6154067;23;20484;-67
2023/03/31 03:30:46;;;;;;;5.90;2.50;;;;;;;10.56;90.79;99791.28;6154086;23;20379;-65
2023/03/31 03:33:16;;;;;;;3.70;1.97;;;;;;;10.42;91.51;99787.94;6153874;23;20393;-66
2023/03/31 03:35:45;;;;;;;2.43;1.50;;;;;;;10.52;91.48;99782.81;6153560;23;20417;-67
2023/03/31 03:38:14;;;;;;;6.87;2.40;;;;;;;10.48;91.78;99778.91;6153707;23;20788;-67
2023/03/31 03:40:43;;;;;;;6.63;1.70;;;;;;;10.62;91.40;99782.25;6158077;23;20447;-67
2023/03/31 03:43:14;;;;;;;6.23;2.00;;;;;;;10.53;91.29;99776.34;6157597;23;20705;-68
2023/03/31 03:45:47;;;;;;;5.20;2.00;;;;;;;10.64;90.67;99775.56;6158500;23;20383;-65
2023/03/31 03:48:16;;;;;;;10.13;2.57;;;;;;;10.59;90.72;99772.72;6158109;23;20410;-68
2023/03/31 03:50:46;;;;;;;3.83;1.80;;;;;;;10.53;90.92;99773.63;6157696;23;20375;-65
2023/03/31 03:53:15;;;;;;;3.93;1.40;;;;;;;10.67;91.27;99767.00;6157122;23;20357;-66
2023/03/31 03:55:47;;;;;;;6.63;2.00;;;;;;;10.72;90.29;99764.41;6154129;23;20395;-66
2023/03/31 03:58:20;;;;;;;4.50;1.57;;;;;;;10.74;90.66;99766.91;6154233;23;20443;-66
2023/03/31 04:00:49;;;;;;;4.17;1.80;;;;;;;10.76;91.12;99759.38;6154821;23;20762;-66
2023/03/31 04:03:18;;;;;;;3.83;2.13;;;;;;;10.82;90.41;99758.44;6154471;23;20368;-66
2023/03/31 04:05:49;;;;;;;4.53;1.50;;;;;;;10.66;91.08;99742.84;6153888;23;20393;-66
2023/03/31 04:08:19;;;;;;;7.27;2.57;;;;;;;10.68;91.69;99747.00;6153734;23;20487;-66
2023/03/31 04:10:49;;;;;;;3.00;1.80;;;;;;;10.77;90.49;99742.91;6153938;23;20864;-66
2023/03/31 04:13:21;;;;;;;6.53;2.00;;;;;;;10.62;91.04;99737.09;6154064;23;20461;-67
2023/03/31 04:15:50;;;;;;;3.93;2.10;;;;;;;10.60;91.84;99732.97;6153433;23;20388;-67
2023/03/31 04:18:21;;;;;;;4.00;2.20;;;;;;;10.58;92.41;99740.50;6153118;23;20393;-67
2023/03/31 04:21:02;;;;;;;3.37;1.50;;;;;;;10.60;92.21;99739.19;6154123;23;20735;-66
2023/03/31 04:23:32;;;;;;;4.93;1.70;;;;;;;10.61;92.39;99737.31;6153846;23;20460;-66
2023/03/31 04:26:02;;;;;;;10.60;2.40;;;;;;;10.51;93.18;99729.75;6152829;23;20465;-67
2023/03/31 04:28:35;;;;;;;3.50;1.60;;;;;;;10.49;93.00;99725.66;6153742;23;20387;-66
2023/03/31 04:31:06;;;;;;;2.80;1.80;;;;;;;10.48;92.98;99714.00;6153302;23;20900;-67
2023/03/31 04:33:38;;;;;;;3.93;1.73;;;;;;;10.51;92.65;99718.94;6152818;23;20850;-67
2023/03/31 04:36:16;;;;;;;1.97;1.57;;;;;;;10.54;92.52;99713.09;6154594;23;20722;-67
2023/03/31 04:38:46;;;;;;;2.33;1.60;;;;;;;10.59;92.69;99717.81;6154738;23;20384;-65
2023/03/31 04:41:16;;;;;;;6.37;2.00;;;;;;;10.61;92.36;99718.38;6154883;23;20392;-66
2023/03/31 04:43:46;;;;;;;3.50;2.13;;;;;;;10.53;93.26;99705.19;6154655;23;20702;-66
2023/03/31 04:46:16;;;;;;;7.87;2.10;;;;;;;10.58;92.99;99703.44;6154957;23;20368;-65
2023/03/31 04:48:45;;;;;;;5.90;1.70;;;;;;;10.62;92.96;99698.38;6155244;23;20441;-65
2023/03/31 04:51:15;;;;;;;7.00;1.73;;;;;;;10.59;93.16;99699.69;6155450;23;20359;-66
2023/03/31 04:53:44;;;;;;;2.70;1.70;;;;;;;10.72;92.91;99688.66;6154666;23;20396;-65
2023/03/31 04:56:13;;;;;;;7.20;2.13;;;;;;;10.69;92.75;99693.72;6153399;23;20379;-66
2023/03/31 04:58:43;;;;;;;5.50;2.00;;;;;;;10.85;91.81;99698.44;6153503;23;20844;-66
2023/03/31 05:01:16;;;;;;;7.53;2.90;;;;;;;10.65;92.29;99693.34;6153335;23;20374;-66
2023/03/31 05:03:47;;;;;;;3.47;1.83;;;;;;;10.58;93.24;99686.38;6153985;23;20718;-67
2023/03/31 05:06:17;;;;;;;13.77;2.50;;;;;;;10.68;93.26;99681.25;6153216;23;20400;-66
2023/03/31 05:08:46;;;;;;;11.30;1.70;;;;;;;10.84;91.59;99675.97;6153089;23;20412;-68
2023/03/31 05:11:15;;;;;;;5.10;2.33;;;;;;;10.78;91.67;99673.38;6153521;23;20380;-65
2023/03/31 05:13:44;;;;;;;14.10;2.83;;;;;;;10.76;91.96;99673.59;6153180;23;20389;-66
2023/03/31 05:16:15;;;;;;;3.03;1.90;;;;;;;10.58;92.09;99671.00;6153347;23;20347;-65
2023/03/31 05:18:45;;;;;;;4.87;2.43;;;;;;;10.57;92.42;99663.91;6152770;23;20443;-65
2023/03/31 05:21:16;;;;;;;5.30;3.23;;;;;;;10.71;92.07;99665.34;6153520;23;20391;-66
2023/03/31 05:23:46;;;;;;;5.37;2.37;;;;;;;10.62;92.51;99652.41;6153366;23;20897;-66
2023/03/31 05:26:15;;;;;;;7.20;2.53;;;;;;;10.62;92.51;99650.53;6153260;23;20439;-65
2023/03/31 05:28:45;;;;;;;3.93;2.73;;;;;;;10.53;92.63;99654.63;6153072;23;20406;-66
2023/03/31 05:31:15;;;;;;;2.63;1.80;;;;;;;10.46;92.78;99651.19;6153026;23;20418;-66
2023/03/31 05:33:45;;;;;;;6.80;2.50;;;;;;;10.45;93.09;99650.38;6152722;23;20355;-66
2023/03/31 05:36:16;;;;;;;4.90;2.10;;;;;;;10.49;93.34;99650.75;6152766;23;20377;-65
2023/03/31 05:38:46;;;;;;;4.40;2.33;;;;;;;10.60;92.74;99651.81;6153216;23;20444;-67
2023/03/31 05:41:16;;;;;;;3.20;1.80;;;;;;;10.71;91.55;99643.72;6136147;23;20427;-87
2023/03/31 05:43:49;;;;;;;6.13;3.30;;;;;;;10.77;90.79;99640.09;6112730;23;20385;-88
2023/03/31 05:46:44;;;;;;;5.37;2.73;;;;;;;10.83;90.41;99644.56;6132487;23;20399;-86
2023/03/31 05:49:20;;;;;;;5.90;1.60;;;;;;;10.92;89.95;99633.38;6132756;23;20420;-86
2023/03/31 05:52:03;;;;;;;9.67;2.00;;;;;;;10.99;89.66;99636.81;6107377;23;20380;-87
2023/03/31 05:54:33;;;;;;;7.33;2.40;;;;;;;11.02;89.62;99634.44;6134233;23;20379;-85
2023/03/31 05:57:04;;;;;;;5.93;2.07;;;;;;;11.15;89.23;99628.78;6133858;23;20464;-86
2023/03/31 05:59:35;;;;;;;8.13;2.77;;;;;;;11.32;88.83;99628.91;6106480;23;20469;-85
2023/03/31 06:02:16;;;;;;;4.70;2.47;;;;;;;11.49;86.94;99635.22;6132397;23;20464;-87
2023/03/31 06:04:45;;;;;;;5.37;1.87;;;;;;;11.32;87.29;99626.19;6106637;23;20391;-87
2023/03/31 06:07:17;;;;;;;5.63;2.33;;;;;;;11.39;87.37;99620.63;6108814;23;20414;-86
2023/03/31 06:09:47;;;;;;;4.77;2.17;;;;;;;11.54;86.38;99616.38;6113250;23;20457;-85
2023/03/31 06:12:20;;;;;;;5.17;3.10;;;;;;;11.59;85.96;99608.34;6138196;23;20381;-86
2023/03/31 06:14:49;;;;;;;5.90;3.50;;;;;;;11.37;86.26;99615.47;6117617;23;20438;-87
2023/03/31 06:17:20;;;;;;;6.33;2.30;;;;;;;11.29;86.82;99613.13;6150526;23;20410;-86
2023/03/31 06:19:50;;;;;;;1.80;1.50;;;;;;;11.28;86.88;99611.47;6150675;23;20411;-87
2023/03/31 06:22:22;;;;;;;3.03;2.07;;;;;;;11.16;87.45;99599.84;6115012;23;20957;-86
2023/03/31 06:24:53;;;;;;;5.57;2.53;;;;;;;11.17;87.28;99601.50;6106822;23;20420;-87
2023/03/31 06:31:37;;;;;;;5.67;2.73;;;;;;;11.89;84.77;99591.06;6106048;23;20436;-85
2023/03/31 06:41:19;;;;;;;5.70;2.50;;;;;;;12.22;82.00;99590.31;6135727;23;20438;-86
2023/03/31 06:43:51;;;;;;;5.30;2.10;;;;;;;12.26;81.83;99592.31;6117440;23;20386;-86
2023/03/31 06:46:26;;;;;;;5.10;3.40;;;;;;;12.36;81.09;99592.47;6143252;23;20360;-85
2023/03/31 06:49:06;;;;;;;7.83;3.97;;;;;;;12.78;79.30;99589.38;6143384;23;20385;-87
2023/03/31 06:51:50;;;;;;;8.90;2.10;;;;;;;12.71;79.22;99594.13;6126978;23;20377;-87
2023/03/31 06:54:27;;;;;;;11.17;4.50;;;;;;;12.82;78.98;99582.38;6103505;23;20387;-86
2023/03/31 06:57:16;;;;;;;3.63;2.40;;;;;;;12.77;78.21;99585.00;6153678;23;20353;-86
2023/03/31 06:59:57;;;;;;;12.83;3.40;;;;;;;12.74;78.91;99580.06;6128063;23;20433;-86
2023/03/31 07:02:31;;;;;;;6.03;2.80;;;;;;;12.82;78.08;99576.94;6119224;23;20431;-86
2023/03/31 07:05:01;;;;;;;11.17;2.93;;;;;;;12.84;77.75;99572.06;6115730;23;20419;-88
2023/03/31 07:07:32;;;;;;;8.17;3.13;;;;;;;12.90;77.81;99568.38;6142646;23;20705;-86
2023/03/31 07:10:08;;;;;;;12.73;3.60;;;;;;;13.10;77.49;99571.38;6144262;23;20445;-84
2023/03/31 07:12:40;;;;;;;5.33;3.03;;;;;;;13.22;76.07;99569.41;6116211;23;20505;-87
2023/03/31 07:15:27;;;;;;;7.33;2.70;;;;;;;13.31;75.11;99567.88;6150937;23;20350;-85
2023/03/31 07:18:00;;;;;;;6.50;2.70;;;;;;;13.48;75.41;99554.25;6127373;23;20393;-85
2023/03/31 07:20:34;;;;;;;14.37;2.47;;;;;;;13.54;74.97;99549.69;6123430;23;20410;-85
2023/03/31 07:23:05;;;;;;;4.23;2.13;;;;;;;13.48;74.69;99548.81;6137804;23;20469;-87
2023/03/31 07:25:38;;;;;;;3.70;2.40;;;;;;;13.85;74.55;99549.78;6111931;23;20411;-85
2023/03/31 07:28:09;;;;;;;7.50;2.80;;;;;;;14.22;72.97;99541.72;6113486;23;20381;-85
2023/03/31 07:30:46;;;;;;;7.67;2.97;;;;;;;14.34;71.76;99545.06;6114166;23;20437;-84
2023/03/31 07:33:21;;;;;;;6.30;2.67;;;;;;;14.42;70.27;99551.16;6120533;23;20391;-85
2023/03/31 07:35:51;;;;;;;7.13;2.30;;;;;;;14.15;70.97;99551.16;6126341;23;20460;-86
2023/03/31 07:38:52;;;;;;;7.43;2.67;;;;;;;13.99;71.57;99547.47;6125827;23;20419;-86
2023/03/31 07:41:25;;;;;;;3.53;1.70;;;;;;;14.08;71.08;99537.78;6168768;23;20513;-85
2023/03/31 07:44:00;;;;;;;3.03;2.20;;;;;;;14.18;70.92;99529.72;6170068;23;20441;-85
2023/03/31 07:46:30;;;;;;;3.83;2.93;;;;;;;14.08;71.16;99532.34;6174226;23;20437;-84
2023/03/31 07:49:02;;;;;;;6.93;2.73;;;;;;;14.25;70.74;99529.47;6171896;23;20418;-85
2023/03/31 07:51:31;;;;;;;3.20;2.00;;;;;;;14.33;70.27;99532.53;6173697;23;20408;-85
2023/03/31 07:54:00;;;;;;;7.30;2.30;;;;;;;14.54;68.86;99525.41;6175419;23;20450;-85
2023/03/31 07:56:46;;;;;;;8.80;2.10;;;;;;;14.57;69.15;99521.34;6175017;23;20411;-85
2023/03/31 07:59:16;;;;;;;4.70;2.27;;;;;;;14.88;68.34;99516.91;6173739;23;20434;-85
2023/03/31 08:01:46;;;;;;;8.13;2.17;;;;;;;15.18;67.21;99526.06;6172960;23;20391;-85
2023/03/31 08:04:16;;;;;;;12.67;2.30;;;;;;;15.28;66.82;99521.75;6169444;23;20403;-86
2023/03/31 08:06:46;;;;;;;7.37;2.43;;;;;;;15.16;66.84;99514.59;6170553;23;20385;-85
2023/03/31 08:09:16;;;;;;;4.07;1.97;;;;;;;15.21;66.77;99511.09;6174538;23;20346;-85
2023/03/31 08:11:47;;;;;;;6.10;3.30;;;;;;;15.26;66.38;99504.84;6172812;23;20465;-85
2023/03/31 08:14:22;;;;;;;7.23;2.70;;;;;;;15.16;66.74;99506.44;6176276;23;20400;-85
2023/03/31 08:17:12;;;;;;;5.47;1.83;;;;;;;15.11;66.79;99506.41;6177630;23;20396;-85
2023/03/31 08:19:42;;;;;;;6.10;2.70;;;;;;;15.33;66.41;99495.34;6177478;23;20413;-85
2023/03/31 08:22:12;;;;;;;9.30;2.47;;;;;;;15.56;65.77;99497.63;6179115;23;20692;-87
2023/03/31 08:24:50;;;;;;;7.90;2.20;;;;;;;15.55;65.55;99495.97;6178474;23;20392;-87
2023/03/31 08:27:24;;;;;;;7.97;2.53;;;;;;;15.26;65.34;99491.22;6177964;23;20434;-84
2023/03/31 08:29:54;;;;;;;7.57;2.20;;;;;;;15.57;64.95;99493.00;6181030;23;20409;-84
2023/03/31 08:32:26;;;;;;;8.03;2.77;;;;;;;15.56;64.47;99489.44;6180947;23;20384;-85
2023/03/31 08:34:58;;;;;;;11.97;2.60;;;;;;;15.74;63.91;99476.38;6180370;23;20701;-85
2023/03/31 08:37:31;;;;;;;9.47;2.40;;;;;;;16.03;63.51;99481.06;6180594;23;20400;-85
2023/03/31 08:40:03;;;;;;;4.83;2.80;;;;;;;16.28;62.23;99480.25;6171950;23;20428;-84
2023/03/31 08:42:47;;;;;;;7.23;2.30;;;;;;;16.31;62.21;99473.44;6150078;23;20408;-86
2023/03/31 08:45:24;;;;;;;5.10;2.10;;;;;;;16.49;61.31;99465.50;6148354;23;20891;-85
2023/03/31 08:47:58;;;;;;;3.90;1.90;;;;;;;16.48;61.27;99466.59;6149541;23;20366;-85
2023/03/31 08:50:35;;;;;;;7.30;2.90;;;;;;;16.58;60.59;99459.47;6123584;23;20402;-84
2023/03/31 08:53:08;;;;;;;10.77;2.80;;;;;;;16.73;60.68;99454.84;6121872;23;20379;-85
2023/03/31 08:55:46;;;;;;;6.07;2.20;;;;;;;16.67;60.05;99453.22;6145658;23;20356;-87
2023/03/31 08:58:31;;;;;;;6.93;2.07;;;;;;;16.52;60.76;99447.75;6146411;23;20370;-85
2023/03/31 09:01:12;;;;;;;4.87;1.57;;;;;;;15.87;61.70;99449.44;6124045;23;20390;-84
2023/03/31 09:03:54;;;;;;;12.33;2.03;;;;;;;16.04;61.85;99444.50;6143330;23;20351;-85
2023/03/31 09:06:32;;;;;;;9.27;2.10;;;;;;;16.04;61.01;99443.69;6122039;23;20759;-89
2023/03/31 09:09:07;;;;;;;4.50;2.30;;;;;;;15.93;62.05;99442.88;6145699;23;20396;-88
2023/03/31 09:11:47;;;;;;;5.57;2.17;;;;;;;16.14;61.15;99431.94;6119395;23;20475;-86
2023/03/31 09:14:27;;;;;;;8.80;2.17;;;;;;;16.05;60.68;99429.78;6120242;23;20400;-87
2023/03/31 09:17:13;;;;;;;9.40;1.90;;;;;;;16.16;60.86;99430.59;6122037;23;20411;-85
2023/03/31 09:19:47;;;;;;;1.70;1.30;;;;;;;16.30;60.72;99430.84;6122229;23;20411;-85
2023/03/31 09:22:38;;;;;;;4.80;1.37;;;;;;;16.79;60.51;99423.69;6141776;23;20384;-85
2023/03/31 09:25:16;;;;;;;7.37;2.07;;;;;;;17.02;59.15;99419.50;6108815;23;20405;-87
2023/03/31 09:27:46;;;;;;;4.00;1.73;;;;;;;17.34;57.62;99416.31;6107062;23;20527;-86
2023/03/31 09:30:22;;;;;;;5.10;2.07;;;;;;;17.04;57.77;99414.53;6132723;23;20806;-86
2023/03/31 09:32:59;;;;;;;6.90;1.77;;;;;;;17.06;57.70;99400.63;6111328;23;20431;-86
2023/03/31 09:35:32;;;;;;;5.63;1.73;;;;;;;17.18;57.92;99399.19;6115469;23;20388;-86
2023/03/31 09:38:28;;;;;;;4.67;2.33;;;;;;;17.42;56.46;99396.59;6135125;23;20504;-84
2023/03/31 09:41:32;;;;;;;4.70;1.67;;;;;;;17.12;56.92;99394.84;6149199;23;20444;-86
2023/03/31 09:44:46;;;;;;;5.30;1.53;;;;;;;16.99;57.54;99379.06;6164533;23;20416;-84
2023/03/31 09:47:41;;;;;;;8.13;2.03;;;;;;;17.26;57.29;99373.19;6119231;23;20367;-86
2023/03/31 09:51:36;;;;;;;;;;;;;;;;;;;;;
2023/03/31 09:54:56;;;;;;;5.33;3.43;;;;;;;17.00;57.83;99358.00;6108411;23;20422;-85
2023/03/31 09:57:32;;;;;;;4.80;2.13;;;;;;;16.61;58.85;99358.72;6177378;23;20412;-86
2023/03/31 10:00:17;;;;;;;4.00;2.20;;;;;;;16.54;58.66;99347.25;6180703;23;20604;-84
2023/03/31 10:02:53;;;;;;;9.10;3.70;;;;;;;16.19;60.05;99347.34;6179898;23;20460;-85
2023/03/31 10:05:31;;;;;;;8.20;2.33;;;;;;;16.07;61.14;99350.38;6179897;23;20411;-84
2023/03/31 10:08:22;;;;;;;2.97;1.70;;;;;;;15.84;61.23;99346.31;6180856;23;20379;-84
2023/03/31 10:10:54;;;;;;;2.80;1.53;;;;;;;15.52;62.05;99334.88;6180162;23;20487;-84
2023/03/31 10:13:30;;;;;;;4.77;1.70;;;;;;;15.39;62.95;99333.47;6180645;23;20382;-85
2023/03/31 10:16:22;;;;;;;3.30;2.30;;;;;;;15.13;63.99;99335.34;6174717;23;20422;-87
2023/03/31 10:19:16;;;;;;;6.50;2.07;;;;;;;14.84;65.51;99328.72;6164782;23;20423;-87
2023/03/31 10:21:49;;;;;;;3.60;1.90;;;;;;;14.56;66.47;99323.72;6162278;23;20388;-84
2023/03/31 10:24:23;;;;;;;7.00;2.90;;;;;;;14.46;67.92;99320.94;6168890;23;20384;-87
2023/03/31 10:26:55;;;;;;;6.37;2.63;;;;;;;14.49;71.12;99309.53;6174208;23;20828;-85
2023/03/31 10:29:31;;;;;;;3.00;2.17;;;;;;;14.23;72.07;99312.09;6176529;23;20419;-84
2023/03/31 10:32:07;;;;;;;5.53;2.23;;;;;;;14.29;73.71;99308.31;6175530;23;20971;-84
2023/03/31 10:34:43;;;;;;;5.10;2.63;;;;;;;14.28;74.03;99301.22;6172694;23;20349;-87
2023/03/31 10:37:17;;;;;;;5.10;2.10;;;;;;;14.52;73.39;99311.72;6176124;23;20384;-84
2023/03/31 10:39:48;;;;;;;4.00;2.93;;;;;;;14.84;73.04;99303.38;6179090;23;20424;-86
2023/03/31 10:42:31;;;;;;;5.70;3.10;;;;;;;14.86;70.78;99299.31;6122976;23;20713;-84
2023/03/31 10:45:28;;;;;;;8.87;3.47;;;;;;;14.81;70.53;99299.31;6117070;23;20774;-84
2023/03/31 10:48:38;;;;;;;5.53;2.67;;;;;;;14.98;68.47;99299.88;6111800;23;20419;-85
2023/03/31 10:51:54;;;;;;;5.90;2.10;;;;;;;15.27;66.96;99293.94;6138411;23;20359;-86
2023/03/31 10:55:39;;;;;;;4.17;1.83;;;;;;;15.57;66.43;99296.69;6148838;23;20338;-86
2023/03/31 10:58:38;;;;;;;6.73;2.20;;;;;;;15.51;64.74;99292.34;6126967;23;20388;-84
2023/03/31 11:01:18;;;;;;;3.30;1.90;;;;;;;15.58;63.87;99281.97;6125510;23;20483;-87
2023/03/31 11:04:28;;;;;;;6.13;2.10;;;;;;;15.53;63.24;99284.72;6108682;23;20720;-87
2023/03/31 11:07:13;;;;;;;4.50;2.60;;;;;;;15.58;63.92;99268.34;6134510;23;20410;-87
2023/03/31 11:10:00;;;;;;;3.33;1.97;;;;;;;15.93;62.75;99267.44;6085676;23;20934;-85
2023/03/31 11:12:57;;;;;;;5.63;1.63;;;;;;;16.38;62.33;99269.22;6107690;23;20386;-85
2023/03/31 11:15:47;;;;;;;2.33;1.70;;;;;;;16.41;61.29;99266.75;6134184;23;20351;-87
2023/03/31 11:18:42;;;;;;;3.47;2.03;;;;;;;16.36;62.28;99265.97;6135354;23;20711;-85
2023/03/31 11:21:23;;;;;;;2.80;1.73;;;;;;;16.36;61.05;99258.59;6125217;23;20474;-86
2023/03/31 11:24:33;;;;;;;2.27;1.57;;;;;;;16.55;61.16;99252.50;6143957;23;20667;-88
2023/03/31 11:27:31;;;;;;;2.43;1.40;;;;;;;16.57;60.07;99240.19;6144488;23;20358;-86
2023/03/31 11:34:25;;;;;;;3.10;2.03;;;;;;;16.66;60.94;99238.53;6041657;23;20809;-86
2023/03/31 12:04:28;;;;;;;3.67;1.53;;;;;;;16.24;61.40;99178.94;6171519;23;20388;-88
2023/03/31 12:07:56;;;;;;;4.63;1.70;;;;;;;16.23;62.39;99173.75;6170928;23;20396;-85
2023/03/31 12:11:07;;;;;;;6.47;2.67;;;;;;;16.22;62.00;99172.13;6139077;23;20479;-87
2023/03/31 12:26:15;;;;;;;4.93;3.77;;;;;;;14.51;77.04;99163.94;6099408;23;20382;-86
2023/03/31 12:28:56;;;;;;;5.90;3.47;;;;;;;14.20;78.27;99157.56;6170942;23;20389;-88
2023/03/31 12:31:38;;;;;;;4.87;3.90;;;;;;;14.37;79.66;99151.13;6169915;23;20464;-89
2023/03/31 12:34:31;;;;;;;9.87;5.10;;;;;;;14.52;79.70;99149.25;6168716;23;20413;-88
2023/03/31 12:37:49;;;;;;;9.57;4.77;;;;;;;14.90;80.30;99137.03;6169842;23;20936;-86
2023/03/31 12:40:51;;;;;;;5.20;4.70;;;;;;;15.35;77.95;99130.69;6132787;23;20510;-87
2023/03/31 12:44:29;;;;;;;6.43;3.97;;;;;;;15.65;74.48;99129.81;6138839;23;20679;-88
2023/03/31 12:47:42;;;;;;;5.83;4.00;;;;;;;15.46;74.65;99123.31;6115234;23;20450;-87
2023/03/31 12:51:14;;;;;;;7.33;3.60;;;;;;;15.52;71.90;99111.31;6143279;23;20424;-86
2023/03/31 13:01:21;;;;;;;4.33;2.70;;;;;;;15.07;73.30;99113.03;6130210;23;20423;-67
2023/03/31 13:04:08;;;;;;;3.50;2.30;;;;;;;14.71;74.39;99122.31;6131768;23;20419;-67
2023/03/31 13:06:54;;;;;;;4.60;3.73;;;;;;;14.14;77.59;99127.88;6131654;23;20348;-70
2023/03/31 13:09:44;;;;;;;5.83;3.57;;;;;;;13.51;82.10;99118.16;6131319;23;20379;-69
2023/03/31 13:12:21;;;;;;;5.33;2.20;;;;;;;13.04;84.75;99116.19;6124656;23;20347;-70
2023/03/31 13:14:53;;;;;;;7.43;2.77;;;;;;;12.70;88.35;99112.13;6124212;23;20433;-68
2023/03/31 13:17:30;;;;;;;7.20;3.30;;;;;;;12.77;89.81;99115.44;6123580;23;20377;-66
2023/03/31 13:20:25;;;;;;;6.93;3.50;;;;;;;12.55;90.57;99107.38;6122926;23;20404;-66
2023/03/31 13:23:02;;;;;;;3.60;3.27;;;;;;;12.34;93.29;99111.81;6097040;23;20849;-69
2023/03/31 13:25:50;;;;;;;5.67;4.10;;;;;;;12.43;94.77;99106.75;6123116;23;20810;-70
2023/03/31 13:28:41;;;;;;;6.53;4.70;;;;;;;12.13;95.23;99104.56;6122645;23;20410;-68
2023/03/31 13:31:12;;;;;;;6.83;4.40;;;;;;;12.05;96.80;99103.09;6123907;23;20350;-71
2023/03/31 13:33:47;;;;;;;7.40;5.13;;;;;;;12.17;98.07;99103.78;6122582;23;20361;-71
2023/03/31 13:36:53;;;;;;;6.57;5.87;;;;;;;12.03;98.13;99099.03;6123131;23;20766;-71
2023/03/31 13:39:42;;;;;;;9.03;4.93;;;;;;;12.04;99.42;99101.50;6122927;23;20479;-69
2023/03/31 13:42:45;;;;;;;7.90;5.40;;;;;;;11.89;100.00;99098.59;6123504;23;20890;-70
2023/03/31 13:45:38;;;;;;;4.80;4.40;;;;;;;11.93;100.00;99104.31;6118239;23;20424;-67
2023/03/31 13:48:32;;;;;;;4.93;4.43;;;;;;;11.99;100.00;99100.59;6126266;23;20403;-69
2023/03/31 13:51:32;;;;;;;5.37;4.13;;;;;;;11.86;99.83;99098.31;6126391;23;20466;-67
2023/03/31 13:54:40;;;;;;;3.90;3.23;;;;;;;11.88;100.00;99106.97;6124849;23;20450;-69
2023/03/31 13:57:35;;;;;;;4.80;3.27;;;;;;;11.89;100.00;99093.19;6124514;23;20372;-68