Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:16;;;;;;;;;;;;;;;;;;5067278;28;20079;-79
2023/08/09 00:04:42;;;;;;;18.55;9.65;;;;;;;;;;5091699;28;20361;-79
2023/08/09 00:07:08;;;;;;;;;;;;;;;;;;5074662;28;20473;-78
2023/08/09 00:09:34;;;;;;;21.63;9.07;;;;;;;;;;5070222;28;19928;-78
2023/08/09 00:12:00;;;;;;;27.05;10.13;;;;;;;;;;5053798;28;20048;-79
2023/08/09 00:14:26;;;;;;;21.17;10.45;;;;;;;;;;5053927;28;20044;-79
2023/08/09 00:16:53;;;;;;;;;;;;;;;;;;5055036;28;20040;-79
2023/08/09 00:19:19;;;;;;;21.97;10.40;;;;;;;;;;5068870;28;19946;-79
2023/08/09 00:21:46;;;;;;;24.25;11.18;;;;;;;;;;5061571;28;20043;-79
2023/08/09 00:24:12;;;;;;;28.08;11.85;;;;;;;;;;5090160;28;20048;-78
2023/08/09 00:26:38;;;;;;;28.60;12.18;;;;;;;;;;5074057;28;20044;-79
2023/08/09 00:29:05;;;;;;;31.92;12.10;;;;;;;;;;5072962;28;20435;-78
2023/08/09 00:31:31;;;;;;;29.58;12.82;;;;;;;;;;5066628;28;20044;-78
2023/08/09 00:33:57;;;;;;;;;;;;;;;;;;5054317;28;20481;-79
2023/08/09 00:36:23;;;;;;;26.92;13.00;;;;;;;;;;5070706;28;20007;-76
2023/08/09 00:38:49;;;;;;;25.08;12.48;;;;;;;;;;5055587;28;20117;-76
2023/08/09 00:41:15;;;;;;;30.35;12.80;;;;;;;;;;5053753;28;20048;-76
2023/08/09 00:43:41;;;;;;;;;;;;;;;;;;5060473;28;20044;-76
2023/08/09 00:46:08;;;;;;;26.90;12.65;;;;;;;;;;5091521;28;20011;-76
2023/08/09 00:48:34;;;;;;;30.85;14.57;;;;;;;;;;5073806;28;20048;-76
2023/08/09 00:51:00;;;;;;;;;;;;;;;;;;5072301;28;20040;-76
2023/08/09 00:53:26;;;;;;;30.05;13.65;;;;;;;;;;5073410;28;20014;-76
2023/08/09 00:55:52;;;;;;;;;;;;;;;;;;5078509;28;20039;-76
2023/08/09 00:58:18;;;;;;;28.02;12.77;;;;;;;;;;5092534;28;19916;-76
2023/08/09 01:00:44;;;;;;;28.38;13.13;;;;;;;;;;5092786;28;20100;-76
2023/08/09 01:03:10;;;;;;;32.30;14.15;;;;;;;;;;5073580;28;20568;-76
2023/08/09 01:05:36;;;;;;;;;;;;;;;;;;5056865;28;20051;-76
2023/08/09 01:08:08;;;;;;;24.40;12.63;;;;;;;;;;5090039;28;19919;-76
2023/08/09 01:10:39;;;;;;;27.25;13.45;;;;;;;;;;5074145;28;20155;-76
2023/08/09 01:13:06;;;;;;;27.88;13.38;;;;;;;;;;5068892;28;20076;-76
2023/08/09 01:15:33;;;;;;;27.73;13.60;;;;;;;;;;5072921;28;20048;-76
2023/08/09 01:18:00;;;;;;;27.58;13.70;;;;;;;;;;5073281;28;20044;-76
2023/08/09 01:20:26;;;;;;;27.58;13.60;;;;;;;;;;5088620;28;20131;-76
2023/08/09 01:23:10;;;;;;;27.80;13.15;;;;;;;;;;5075059;28;20044;-76
2023/08/09 01:25:36;;;;;;;28.75;12.63;;;;;;;;;;5077949;28;20087;-76
2023/08/09 01:28:03;;;;;;;25.15;12.68;;;;;;;;;;5066904;28;20051;-76
2023/08/09 01:30:29;;;;;;;25.50;13.00;;;;;;;;;;5057291;28;20052;-76
2023/08/09 01:32:55;;;;;;;;;;;;;;;;;;5060932;28;20081;-76
2023/08/09 01:35:22;;;;;;;24.67;13.30;;;;;;;;;;5095130;28;19920;-76
2023/08/09 01:37:52;;;;;;;27.08;13.02;;;;;;;;;;5059839;28;20421;-76
2023/08/09 01:40:18;;;;;;;31.20;14.13;;;;;;;;;;5056776;28;20048;-76
2023/08/09 01:42:45;;;;;;;29.92;14.07;;;;;;;;;;5058314;28;20098;-76
2023/08/09 01:45:12;;;;;;;29.40;13.88;;;;;;;;;;5075821;28;20044;-76
2023/08/09 01:47:38;;;;;;;30.60;14.18;;;;;;;;;;5073141;28;20482;-76
2023/08/09 01:50:17;;;;;;;25.70;14.48;;;;;;;;;;5063718;28;20052;-76
2023/08/09 01:52:43;;;;;;;29.58;13.40;;;;;;;;;;5077452;28;20047;-76
2023/08/09 01:55:09;;;;;;;28.27;14.20;;;;;;;;;;5076563;28;20051;-76
2023/08/09 01:57:35;;;;;;;29.38;14.18;;;;;;;;;;5066086;28;20053;-76
2023/08/09 02:00:01;;;;;;;35.20;15.32;;;;;;;;;;5052498;28;20060;-76
2023/08/09 02:02:27;;;;;;;31.38;15.80;;;;;;;;;;5053490;28;20056;-76
2023/08/09 02:04:53;;;;;;;35.55;16.50;;;;;;;;;;5053630;28;20049;-76
2023/08/09 02:07:19;;;;;;;34.30;15.07;;;;;;;;;;5038493;28;20539;-76
2023/08/09 02:09:45;;;;;;;37.38;16.17;;;;;;;;;;5068520;28;20390;-76
2023/08/09 02:12:11;;;;;;;32.13;14.73;;;;;;;;;;5055496;28;20398;-77
2023/08/09 02:14:38;;;;;;;27.77;15.25;;;;;;;;;;5038955;28;20102;-76
2023/08/09 02:17:05;;;;;;;31.80;15.82;;;;;;;;;;5070296;28;20048;-76
2023/08/09 02:19:31;;;;;;;26.98;15.10;;;;;;;;;;5036229;28;20483;-76
2023/08/09 02:21:57;;;;;;;;;;;;;;;;;;5053876;28;20045;-76
2023/08/09 02:24:23;;;;;;;30.17;15.13;;;;;;;;;;5052669;28;19927;-76
2023/08/09 02:26:49;;;;;;;34.90;17.20;;;;;;;;;;5052571;28;20060;-76
2023/08/09 02:29:15;;;;;;;35.85;16.08;;;;;;;;;;5038066;28;20113;-76
2023/08/09 02:31:41;;;;;;;36.35;16.23;;;;;;;;;;5069852;28;20041;-76
2023/08/09 02:34:08;;;;;;;43.53;18.08;;;;;;;;;;5058005;28;20043;-76
2023/08/09 02:36:34;;;;;;;39.25;17.17;;;;;;;;;;5064294;28;20094;-76
2023/08/09 02:39:00;;;;;;;43.55;18.13;;;;;;;;;;5072815;28;20090;-76
2023/08/09 02:41:26;;;;;;;45.70;19.20;;;;;;;;;;5055042;28;20049;-76
2023/08/09 02:43:52;;;;;;;;;;;;;;;;;;5019223;28;20045;-76
2023/08/09 02:46:18;;;;;;;42.50;17.20;;;;;;;;;;5052619;28;19975;-76
2023/08/09 02:48:44;;;;;;;35.72;18.05;;;;;;;;;;5053033;28;20135;-76
2023/08/09 02:51:10;;;;;;;38.60;17.98;;;;;;;;;;5053838;28;20048;-76
2023/08/09 02:53:55;;;;;;;36.92;17.52;;;;;;;;;;5069745;28;20056;-76
2023/08/09 02:56:21;;;;;;;37.95;17.35;;;;;;;;;;5052359;28;20394;-76
2023/08/09 02:58:47;;;;;;;43.05;18.25;;;;;;;;;;5051037;28;20049;-76
2023/08/09 03:01:13;;;;;;;;;;;;;;;;;;5061318;28;20053;-75
2023/08/09 03:03:39;;;;;;;43.90;17.27;;;;;;;;;;5072689;28;19932;-76
2023/08/09 03:06:07;;;;;;;39.30;17.85;;;;;;;;;;5049800;28;20049;-76
2023/08/09 03:08:33;;;;;;;50.58;18.20;;;;;;;;;;5051575;28;20049;-76
2023/08/09 03:10:59;;;;;;;;;;;;;;;;;;5052955;28;20049;-76
2023/08/09 03:13:25;;;;;;;60.67;18.80;;;;;;;;;;5050960;28;20381;-76
2023/08/09 03:15:51;;;;;;;;;;;;;;;;;;5069537;28;20432;-76
2023/08/09 03:18:17;;;;;;;55.55;18.85;;;;;;;;;;5071791;28;20297;-76
2023/08/09 03:20:43;;;;;;;47.10;18.88;;;;;;;;;;5066155;28;20128;-76
2023/08/09 03:23:09;;;;;;;49.60;19.45;;;;;;;;;;5069552;28;20075;-76
2023/08/09 03:25:36;;;;;;;47.72;19.40;;;;;;;;;;5071821;28;20044;-76
2023/08/09 03:28:02;;;;;;;74.97;19.63;;;;;;;;;;5071268;28;20048;-76
2023/08/09 03:30:29;;;;;;;72.47;19.60;;;;;;;;;;5072256;28;20051;-75
2023/08/09 03:32:55;;;;;;;;;;;;;;;;;;5072564;28;20055;-75
2023/08/09 03:35:21;;;;;;;43.35;16.67;;;;;;;;;;5057237;28;20268;-76
2023/08/09 03:37:47;;;;;;;38.83;16.73;;;;;;;;;;5062741;28;20055;-76
2023/08/09 03:40:13;;;;;;;;;;;;;;;;;;5068525;28;20037;-76
2023/08/09 03:42:42;;;;;;;37.17;15.95;;;;;;;;;;5050889;28;20352;-75
2023/08/09 03:45:09;;;;;;;44.92;17.25;;;;;;;;;;5059827;28;20041;-76
2023/08/09 03:47:36;;;;;;;47.80;17.60;;;;;;;;;;5071279;28;20048;-75
2023/08/09 03:50:04;;;;;;;55.45;17.67;;;;;;;;;;5071907;28;20048;-76
2023/08/09 03:52:30;;;;;;;60.30;17.38;;;;;;;;;;5029003;28;20117;-76
2023/08/09 03:54:56;;;;;;;;;;;;;;;;;;5035018;28;20513;-76
2023/08/09 03:57:22;;;;;;;40.78;16.83;;;;;;;;;;5069606;28;20003;-76
2023/08/09 03:59:52;;;;;;;40.88;17.90;;;;;;;;;;5080818;28;20048;-76
2023/08/09 04:02:18;;;;;;;55.15;18.58;;;;;;;;;;5071210;28;20044;-76
2023/08/09 04:04:45;;;;;;;125.97;21.23;;;;;;;;;;5085849;28;20036;-76
2023/08/09 04:07:10;;;;;;;;;;;;;;;;;;5091454;28;20048;-75
2023/08/09 04:09:37;;;;;;;95.93;19.40;;;;;;;;;;5089497;28;20006;-76
2023/08/09 04:12:06;;;;;;;;;;;;;;;;;;5091359;28;20044;-76
2023/08/09 04:14:32;;;;;;;59.10;16.98;;;;;;;;;;5089207;28;20284;-76
2023/08/09 04:16:58;;;;;;;72.63;18.90;;;;;;;;;;5074408;28;20055;-76
2023/08/09 04:19:25;;;;;;;123.00;21.20;;;;;;;;;;5090428;28;20435;-76
2023/08/09 04:21:51;;;;;;;80.97;19.95;;;;;;;;;;5090844;28;20086;-76
2023/08/09 04:24:18;;;;;;;47.70;18.25;;;;;;;;;;5082867;28;20497;-76
2023/08/09 04:26:44;;;;;;;67.85;19.67;;;;;;;;;;5070236;28;20046;-76
2023/08/09 04:29:10;;;;;;;;;;;;;;;;;;5062077;28;20139;-76
2023/08/09 04:31:36;;;;;;;67.45;21.50;;;;;;;;;;5104327;28;20445;-76
2023/08/09 04:34:03;;;;;;;47.08;17.10;;;;;;;;;;5061945;28;20055;-76
2023/08/09 04:36:31;;;;;;;44.75;17.13;;;;;;;;;;5050580;28;20111;-75
2023/08/09 04:38:57;;;;;;;100.63;17.33;;;;;;;;;;5050424;28;20131;-76
2023/08/09 04:41:24;;;;;;;46.58;16.27;;;;;;;;;;5034479;28;20049;-76
2023/08/09 04:43:50;;;;;;;81.28;17.88;;;;;;;;;;5060761;28;20049;-76
2023/08/09 04:46:19;;;;;;;;;;;;;;;;;;5070352;28;20050;-76
2023/08/09 04:48:45;;;;;;;89.07;18.00;;;;;;;;;;5049740;28;19971;-75
2023/08/09 04:51:12;;;;;;;;;;;;;;;;;;5039932;28;20071;-78
2023/08/09 04:53:38;;;;;;;110.68;18.67;;;;;;;;;;5056863;28;20376;-77
2023/08/09 04:56:04;;;;;;;;;;;;;;;;;;5052210;28;20472;-77
2023/08/09 04:58:30;;;;;;;153.52;20.85;;;;;;;;;;5048764;28;19921;-77
2023/08/09 05:00:56;;;;;;;80.38;16.92;;;;;;;;;;5054395;28;20109;-77
2023/08/09 05:03:22;;;;;;;;;;;;;;;;;;5070375;28;20489;-77
2023/08/09 05:05:48;;;;;;;97.25;17.38;;;;;;;;;;5103899;28;19916;-76
2023/08/09 05:08:15;;;;;;;89.00;17.27;;;;;;;;;;5066405;28;20045;-77
2023/08/09 05:10:41;;;;;;;;;;;;;;;;;;5050398;28;20041;-77
2023/08/09 05:13:07;;;;;;;35.33;15.30;;;;;;;;;;5061237;28;20254;-77
2023/08/09 05:15:33;;;;;;;61.10;15.70;;;;;;;;;;5053230;28;20053;-77
2023/08/09 05:17:59;;;;;;;;;;;;;;;;;;5062180;28;20049;-77
2023/08/09 05:20:25;;;;;;;42.40;14.65;;;;;;;;;;5050352;28;20258;-77
2023/08/09 05:22:51;;;;;;;44.67;14.93;;;;;;;;;;5049720;28;20056;-77
2023/08/09 05:25:18;;;;;;;63.92;16.75;;;;;;;;;;5051605;28;20051;-76
2023/08/09 05:27:48;;;;;;;59.13;16.98;;;;;;;;;;5049835;28;20049;-77
2023/08/09 05:30:20;;;;;;;61.50;17.70;;;;;;;;;;5029575;28;20091;-77
2023/08/09 05:32:47;;;;;;;56.25;16.77;;;;;;;;;;5049182;28;20049;-77
2023/08/09 05:35:13;;;;;;;35.13;15.70;;;;;;;;;;5038574;28;20059;-77
2023/08/09 05:37:39;;;;;;;30.27;14.60;;;;;;;;;;5069583;28;20059;-76
2023/08/09 05:40:07;;;;;;;;;;;;;;;;;;5059023;28;20401;-77
2023/08/09 05:42:33;;;;;;;40.63;14.82;;;;;;;;;;5049324;28;19972;-77
2023/08/09 05:44:59;;;;;;;34.40;13.57;;;;;;;;;;5049482;28;20053;-76
2023/08/09 05:47:25;;;;;;;28.63;14.35;;;;;;;;;;5050261;28;20486;-77
2023/08/09 05:49:51;;;;;;;26.33;13.77;;;;;;;;;;5050741;28;20109;-77
2023/08/09 05:52:17;;;;;;;28.63;14.77;;;;;;;;;;5058681;28;20036;-77
2023/08/09 05:54:44;;;;;;;23.95;13.20;;;;;;;;;;5069448;28;20056;-77
2023/08/09 05:57:10;;;;;;;;;;;;;;;;;;5053338;28;20505;-77
2023/08/09 05:59:36;;;;;;;24.42;13.73;;;;;;;;;;5068245;28;19970;-76
2023/08/09 06:02:04;;;;;;;26.70;13.73;;;;;;;;;;5070253;28;20062;-77
2023/08/09 06:04:30;;;;;;;28.50;14.02;;;;;;;;;;5053535;28;20047;-76
2023/08/09 06:06:56;;;;;;;;;;;;;;;;;;5024465;28;20052;-76
2023/08/09 06:09:23;;;;;;;23.88;12.70;;;;;;;;;;5053365;28;19921;-77
2023/08/09 06:11:49;;;;;;;23.52;13.80;;;;;;;;;;5036340;28;20127;-77
2023/08/09 06:14:15;;;;;;;;;;;;;;;;;;5036690;28;20055;-77
2023/08/09 06:16:45;;;;;;;21.80;12.90;;;;;;;;;;5053194;28;19920;-77
2023/08/09 06:19:11;;;;;;;21.95;12.95;;;;;;;;;;5042352;28;20048;-77
2023/08/09 06:21:38;;;;;;;22.88;13.30;;;;;;;;;;5038003;28;20056;-77
2023/08/09 06:24:05;;;;;;;20.50;12.93;;;;;;;;;;5070170;28;20048;-76
2023/08/09 06:26:32;;;;;;;21.20;12.63;;;;;;;;;;5056117;28;20485;-75
2023/08/09 06:28:58;;;;;;;21.77;12.75;;;;;;;;;;5071412;28;20047;-76
2023/08/09 06:31:24;;;;;;;21.60;12.75;;;;;;;;;;5056656;28;20486;-75
2023/08/09 06:33:50;;;;;;;19.80;12.57;;;;;;;;;;5072793;28;20048;-76
2023/08/09 06:36:16;;;;;;;;;;;;;;;;;;5056886;28;20048;-76
2023/08/09 06:38:42;;;;;;;23.23;12.93;;;;;;;;;;5069639;28;20016;-76
2023/08/09 06:41:08;;;;;;;24.80;13.48;;;;;;;;;;5072178;28;20551;-75
2023/08/09 06:43:35;;;;;;;;;;;;;;;;;;5071390;28;20044;-76
2023/08/09 06:46:01;;;;;;;19.38;11.35;;;;;;;;;;5072506;28;19943;-76
2023/08/09 06:48:29;;;;;;;18.65;11.57;;;;;;;;;;5072990;28;20138;-76
2023/08/09 06:50:59;;;;;;;17.15;10.52;;;;;;;;;;5072558;28;20067;-76
2023/08/09 06:53:25;;;;;;;17.00;10.88;;;;;;;;;;5071838;28;20080;-76
2023/08/09 06:55:52;;;;;;;20.00;11.80;;;;;;;;;;5052401;28;20108;-76
2023/08/09 06:58:18;;;;;;;20.33;12.32;;;;;;;;;;5051734;28;20048;-76
2023/08/09 07:00:46;;;;;;;17.27;10.77;;;;;;;;;;5018143;28;20057;-76
2023/08/09 07:03:12;;;;;;;15.95;10.55;;;;;;;;;;5054417;28;20494;-76
2023/08/09 07:05:38;;;;;;;20.42;12.93;;;;;;;;;;5052750;28;20048;-78
2023/08/09 07:08:04;;;;;;;;;;;;;;;;;;5057987;28;20052;-76
2023/08/09 07:10:30;;;;;;;23.70;12.95;;;;;;;;;;5065404;28;19924;-76
2023/08/09 07:12:56;;;;;;;21.58;12.40;;;;;;;;;;5071082;28;20079;-75
2023/08/09 07:15:22;;;;;;;;;;;;;;;;;;5069414;28;20099;-76
2023/08/09 07:17:48;;;;;;;19.30;10.40;;;;;;;;;;5065097;28;20289;-75
2023/08/09 07:20:14;;;;;;;;;;;;;;;;;;5055942;28;20382;-76
2023/08/09 07:22:44;;;;;;;19.55;12.00;;;;;;;;;;5072028;28;19921;-78
2023/08/09 07:25:11;;;;;;;14.35;9.38;;;;;;;;;;5054462;28;20124;-76
2023/08/09 07:27:44;;;;;;;15.57;10.27;;;;;;;;;;5070884;28;20116;-76
2023/08/09 07:30:11;;;;;;;18.63;11.02;;;;;;;;;;5071077;28;20056;-75
2023/08/09 07:32:38;;;;;;;19.55;10.45;;;;;;;;;;5069206;28;20102;-78
2023/08/09 07:35:05;;;;;;;14.38;9.18;;;;;;;;;;5054870;28;20097;-76
2023/08/09 07:37:31;;;;;;;14.80;8.85;;;;;;;;;;5072055;28;20079;-76
2023/08/09 07:39:57;;;;;;;;;;;;;;;;;;5071390;28;20080;-76
2023/08/09 07:42:23;;;;;;;13.63;8.95;;;;;;;;;;5071587;28;20298;-76
2023/08/09 07:44:49;;;;;;;;;;;;;;;;;;5052485;28;20131;-76
2023/08/09 07:47:15;;;;;;;14.85;9.10;;;;;;;;;;5053596;28;20003;-76
2023/08/09 07:49:41;;;;;;;;;;;;;;;;;;5080614;28;20519;-76
2023/08/09 07:52:07;;;;;;;13.07;8.55;;;;;;;;;;5079302;28;19923;-76
2023/08/09 07:54:34;;;;;;;16.75;8.50;;;;;;;;;;5086820;28;20490;-77
2023/08/09 07:57:00;;;;;;;13.63;8.63;;;;;;;;;;5089971;28;20051;-77
2023/08/09 07:59:26;;;;;;;14.05;8.93;;;;;;;;;;5073000;28;20073;-76
2023/08/09 08:01:52;;;;;;;12.18;7.97;;;;;;;;;;5090315;28;20480;-76
2023/08/09 08:04:18;;;;;;;13.63;8.57;;;;;;;;;;5094511;28;20450;-76
2023/08/09 08:06:45;;;;;;;;;;;;;;;;;;5094797;28;20044;-77
2023/08/09 08:09:12;;;;;;;12.35;6.40;;;;;;;;;;5084022;28;19920;-76
2023/08/09 08:11:39;;;;;;;12.30;6.70;;;;;;;;;;5067131;28;20060;-76
2023/08/09 08:14:06;;;;;;;11.50;6.45;;;;;;;;;;5065229;28;20165;-75
2023/08/09 08:16:32;;;;;;;9.70;6.03;;;;;;;;;;5104371;27;20472;-73
2023/08/09 08:18:58;;;;;;;10.93;5.65;;;;;;;;;;5093802;28;20451;-76
2023/08/09 08:21:24;;;;;;;;;;;;;;;;;;5085692;28;20062;-76
2023/08/09 08:23:50;;;;;;;9.73;4.70;;;;;;;;;;5089259;28;20436;-77
2023/08/09 08:26:16;;;;;;;8.60;5.05;;;;;;;;;;5094816;28;20076;-76
2023/08/09 08:28:42;;;;;;;;;;;;;;;;;;5093330;28;20050;-76
2023/08/09 08:31:08;;;;;;;7.50;4.75;;;;;;;;;;5085357;28;20506;-76
2023/08/09 08:33:34;;;;;;;8.65;5.25;;;;;;;;;;5081077;28;20051;-76
2023/08/09 08:36:00;;;;;;;9.18;4.82;;;;;;;;;;5085072;28;20040;-77
2023/08/09 08:38:28;;;;;;;8.43;4.85;;;;;;;;;;5074584;28;20086;-77
2023/08/09 08:40:54;;;;;;;8.63;5.22;;;;;;;;;;5093502;28;20093;-77
2023/08/09 08:43:20;;;;;;;9.43;4.85;;;;;;;;;;5092945;28;20473;-76
2023/08/09 08:45:50;;;;;;;8.93;3.67;;;;;;;;;;5089264;28;20097;-76
2023/08/09 08:48:17;;;;;;;6.47;2.55;;;;;;;;;;5111895;28;20052;-76
2023/08/09 08:50:44;;;;;;;7.35;3.63;;;;;;;;;;5093703;28;20039;-76
2023/08/09 08:53:11;;;;;;;7.00;3.63;;;;;;;;;;5076332;28;20039;-76
2023/08/09 08:55:37;;;;;;;9.45;4.07;;;;;;;;;;5111110;28;20095;-77
2023/08/09 08:58:04;;;;;;;6.82;3.20;;;;;;;;;;5048760;28;20045;-77
2023/08/09 09:00:30;;;;;;;7.38;3.78;;;;;;;;;;5090729;28;20066;-76
2023/08/09 09:02:56;;;;;;;;;;;;;;;;;;5064325;28;20087;-77
2023/08/09 09:05:23;;;;;;;4.97;2.17;;;;;;;;;;5101086;28;19920;-78
2023/08/09 09:07:50;;;;;;;5.75;2.67;;;;;;;;;;5091833;28;20403;-76
2023/08/09 09:10:16;;;;;;;7.38;3.13;;;;;;;;;;5076644;28;20472;-76
2023/08/09 09:12:43;;;;;;;7.25;3.85;;;;;;;;;;5075914;28;20055;-75
2023/08/09 09:15:09;;;;;;;6.10;2.85;;;;;;;;;;5075644;28;20093;-75
2023/08/09 09:17:39;;;;;;;8.20;3.10;;;;;;;;;;5050635;28;20110;-76
2023/08/09 09:20:13;;;;;;;3.40;1.70;;;;;;;;;;5053163;28;20036;-76
2023/08/09 09:22:40;;;;;;;1.55;1.13;;;;;;;;;;5059993;28;20048;-76
2023/08/09 09:25:10;;;;;;;3.55;1.40;;;;;;;;;;5069523;28;20052;-76
2023/08/09 09:27:37;;;;;;;4.57;1.98;;;;;;;;;;5053394;28;20060;-77
2023/08/09 09:30:12;;;;;;;4.50;1.75;;;;;;;;;;5052110;28;20091;-76
2023/08/09 09:32:39;;;;;;;2.88;1.85;;;;;;;;;;5053460;28;20094;-75
2023/08/09 09:35:06;;;;;;;4.45;1.70;;;;;;;;;;5071929;28;20147;-76
2023/08/09 09:37:32;;;;;;;4.13;1.40;;;;;;;;;;5090692;28;20051;-75
2023/08/09 09:39:58;;;;;;;;;;;;;;;;;;5073224;28;20467;-76
2023/08/09 09:42:35;;;;;;;2.47;1.15;;;;;;;;;;5091852;28;19959;-76
2023/08/09 09:45:08;;;;;;;5.30;2.03;;;;;;;;;;5092308;28;20047;-75
2023/08/09 09:47:38;;;;;;;8.20;3.05;;;;;;;;;;5060826;28;20175;-75
2023/08/09 09:50:06;;;;;;;3.28;1.40;;;;;;;;;;5076586;28;20060;-77
2023/08/09 09:52:32;;;;;;;2.95;1.40;;;;;;;;;;5068120;28;20051;-76
2023/08/09 09:54:59;;;;;;;9.68;2.47;;;;;;;;;;5060073;28;20101;-77
2023/08/09 09:57:25;;;;;;;10.82;2.65;;;;;;;;;;5076558;28;20087;-74
2023/08/09 09:59:51;;;;;;;;;;;;;;;;;;5057056;28;20050;-76
2023/08/09 10:02:19;;;;;;;2.38;1.20;;;;;;;;;;5073483;28;20568;-76
2023/08/09 10:04:46;;;;;;;4.32;1.92;;;;;;;;;;5057262;28;20080;-75
2023/08/09 10:07:12;;;;;;;3.35;1.40;;;;;;;;;;5076696;28;20045;-76
2023/08/09 10:09:38;;;;;;;3.00;1.50;;;;;;;;;;5056473;28;20048;-75
2023/08/09 10:12:07;;;;;;;3.78;1.50;;;;;;;;;;5074632;28;20071;-76
2023/08/09 10:14:34;;;;;;;2.88;1.42;;;;;;;;;;5075703;28;20127;-75
2023/08/09 10:17:01;;;;;;;2.88;1.48;;;;;;;;;;5093414;28;20073;-79
2023/08/09 10:19:29;;;;;;;2.90;1.40;;;;;;;;;;5075285;28;20055;-76
2023/08/09 10:21:55;;;;;;;3.65;1.50;;;;;;;;;;5081330;28;20044;-75
2023/08/09 10:24:21;;;;;;;3.05;1.40;;;;;;;;;;5055663;28;20114;-75
2023/08/09 10:26:49;;;;;;;;;;;;;;;;;;5075031;28;20091;-76
2023/08/09 10:29:23;;;;;;;3.95;1.50;;;;;;;;;;5092084;28;19968;-76
2023/08/09 10:31:51;;;;;;;4.25;1.30;;;;;;;;;;5076735;28;20088;-77
2023/08/09 10:34:44;;;;;;;4.00;1.40;;;;;;;;;;5084555;28;20131;-82
2023/08/09 10:37:11;;;;;;;4.00;1.58;;;;;;;;;;5036049;28;20460;-77
2023/08/09 10:39:38;;;;;;;2.72;1.20;;;;;;;;;;5075882;28;20400;-77
2023/08/09 10:42:11;;;;;;;4.35;1.50;;;;;;;;;;5075330;28;20052;-77
2023/08/09 10:44:37;;;;;;;2.03;1.30;;;;;;;;;;5092572;28;20047;-76
2023/08/09 10:47:03;;;;;;;;;;;;;;;;;;5088813;28;20047;-78
2023/08/09 10:49:48;;;;;;;2.10;1.30;;;;;;;;;;5085733;28;19923;-77
2023/08/09 10:52:15;;;;;;;3.03;1.35;;;;;;;;;;5071098;28;20070;-77
2023/08/09 10:54:41;;;;;;;2.58;1.23;;;;;;;;;;5053009;28;20126;-77
2023/08/09 10:57:11;;;;;;;2.45;1.27;;;;;;;;;;5107372;28;20055;-78
2023/08/09 10:59:46;;;;;;;3.22;1.27;;;;;;;;;;5077253;28;20091;-77
2023/08/09 11:02:15;;;;;;;4.50;1.40;;;;;;;;;;5108703;27;20079;-77
2023/08/09 11:04:43;;;;;;;4.15;1.30;;;;;;;;;;5046919;28;20086;-77
2023/08/09 11:07:18;;;;;;;2.45;1.17;;;;;;;;;;5056292;28;20049;-78
2023/08/09 11:09:45;;;;;;;2.47;1.15;;;;;;;;;;5065733;28;20052;-77
2023/08/09 11:12:14;;;;;;;7.88;1.23;;;;;;;;;;5084679;28;20504;-77
2023/08/09 11:14:40;;;;;;;1.48;1.10;;;;;;;;;;5074220;28;20085;-76
2023/08/09 11:17:06;;;;;;;;;;;;;;;;;;5091920;28;20481;-77
2023/08/09 11:19:32;;;;;;;3.25;1.10;;;;;;;;;;5086354;28;19921;-78
2023/08/09 11:21:58;;;;;;;2.38;1.20;;;;;;;;;;5067544;28;20044;-78
2023/08/09 11:24:24;;;;;;;;;;;;;;;;;;5061830;28;20481;-79
2023/08/09 11:26:57;;;;;;;3.72;1.38;;;;;;;;;;5079181;28;19921;-80
2023/08/09 11:29:25;;;;;;;4.93;1.30;;;;;;;;;;5088483;28;20050;-76
2023/08/09 11:31:56;;;;;;;2.60;1.20;;;;;;;;;;5087242;28;20489;-80
2023/08/09 11:34:22;;;;;;;2.45;1.13;;;;;;;;;;5085484;28;20036;-80
2023/08/09 11:36:50;;;;;;;3.97;1.20;;;;;;;;;;5091299;28;20036;-76
2023/08/09 11:39:17;;;;;;;1.40;1.10;;;;;;;;;;5090846;28;20148;-77
2023/08/09 11:41:53;;;;;;;2.92;1.13;;;;;;;;;;5071219;28;20048;-78
2023/08/09 11:44:27;;;;;;;4.90;1.30;;;;;;;;;;5075700;28;20140;-81
2023/08/09 11:46:54;;;;;;;3.13;1.13;;;;;;;;;;5074555;28;20488;-78
2023/08/09 11:49:29;;;;;;;4.22;1.27;;;;;;;;;;5056152;28;20094;-78
2023/08/09 11:51:56;;;;;;;5.35;1.45;;;;;;;;;;5067012;28;20071;-79
2023/08/09 11:54:22;;;;;;;2.63;1.20;;;;;;;;;;5089648;28;20055;-82
2023/08/09 11:56:48;;;;;;;3.30;1.15;;;;;;;;;;5091442;28;20168;-78
2023/08/09 11:59:18;;;;;;;3.72;1.40;;;;;;;;;;5072835;28;20040;-79
2023/08/09 12:01:45;;;;;;;2.10;1.25;;;;;;;;;;5065165;28;20135;-84
2023/08/09 12:04:13;;;;;;;4.68;1.30;;;;;;;;;;5071292;28;20040;-81
2023/08/09 12:06:41;;;;;;;5.75;1.48;;;;;;;;;;5080260;28;20056;-76
2023/08/09 12:09:30;;;;;;;5.20;1.38;;;;;;;;;;5082786;28;20048;-81
2023/08/09 12:11:56;;;;;;;2.55;1.40;;;;;;;;;;5042291;28;20048;-78
2023/08/09 12:14:22;;;;;;;3.33;1.42;;;;;;;;;;5088058;28;20392;-78
2023/08/09 12:16:48;;;;;;;3.65;1.30;;;;;;;;;;5087879;28;20052;-78
2023/08/09 12:19:14;;;;;;;1.67;1.05;;;;;;;;;;5090705;28;20044;-79
2023/08/09 12:21:40;;;;;;;3.70;1.52;;;;;;;;;;5090362;28;20135;-78
2023/08/09 12:24:07;;;;;;;3.38;1.42;;;;;;;;;;5073409;28;20059;-78
2023/08/09 12:26:33;;;;;;;2.75;1.23;;;;;;;;;;5073878;28;20552;-78
2023/08/09 12:28:59;;;;;;;2.33;1.20;;;;;;;;;;5052827;28;20090;-79
2023/08/09 12:31:25;;;;;;;2.13;1.27;;;;;;;;;;5053975;28;20051;-76
2023/08/09 12:33:53;;;;;;;4.75;1.67;;;;;;;;;;5067373;28;20051;-76
2023/08/09 12:36:19;;;;;;;3.35;1.50;;;;;;;;;;5054806;28;20053;-76
2023/08/09 12:38:45;;;;;;;4.00;1.33;;;;;;;;;;5069886;28;20045;-77
2023/08/09 12:41:11;;;;;;;4.40;1.55;;;;;;;;;;5070304;28;20143;-77
2023/08/09 12:43:37;;;;;;;3.20;1.33;;;;;;;;;;5068776;28;20055;-77
2023/08/09 12:46:03;;;;;;;2.63;1.30;;;;;;;;;;5053287;28;20190;-77
2023/08/09 12:48:29;;;;;;;4.10;1.30;;;;;;;;;;5053175;28;20082;-77
2023/08/09 12:50:55;;;;;;;4.68;1.40;;;;;;;;;;5050340;28;20387;-77
2023/08/09 12:53:21;;;;;;;4.68;1.25;;;;;;;;;;5057541;28;20041;-77
2023/08/09 12:55:47;;;;;;;2.53;1.30;;;;;;;;;;5066996;28;20604;-77
2023/08/09 12:58:13;;;;;;;4.53;1.50;;;;;;;;;;5057758;28;20045;-78
2023/08/09 13:00:39;;;;;;;3.78;1.30;;;;;;;;;;5033316;28;20049;-77
2023/08/09 13:03:07;;;;;;;4.20;1.30;;;;;;;;;;5070151;28;20056;-78
2023/08/09 13:05:34;;;;;;;3.80;1.30;;;;;;;;;;5069905;28;20494;-77
2023/08/09 13:08:00;;;;;;;3.83;1.40;;;;;;;;;;5069864;28;20067;-77
2023/08/09 13:10:27;;;;;;;3.13;1.60;;;;;;;;;;5070418;28;20044;-77
2023/08/09 13:12:53;;;;;;;5.07;1.98;;;;;;;;;;5069335;28;20127;-78
2023/08/09 13:15:19;;;;;;;5.55;1.50;;;;;;;;;;5073018;28;20127;-78
2023/08/09 13:17:46;;;;;;;2.45;1.20;;;;;;;;;;5076909;28;20044;-77
2023/08/09 13:20:12;;;;;;;3.00;1.40;;;;;;;;;;5068459;28;20080;-78
2023/08/09 13:22:42;;;;;;;3.05;1.27;;;;;;;;;;5077119;28;20040;-78
2023/08/09 13:25:08;;;;;;;3.38;1.30;;;;;;;;;;5077104;28;20122;-78
2023/08/09 13:27:38;;;;;;;3.88;1.40;;;;;;;;;;5076960;28;20040;-77
2023/08/09 13:30:05;;;;;;;2.17;1.27;;;;;;;;;;5093951;28;20043;-77
2023/08/09 13:32:32;;;;;;;4.53;1.60;;;;;;;;;;5057190;28;20123;-77
2023/08/09 13:34:59;;;;;;;5.70;1.40;;;;;;;;;;5057123;28;20508;-77
2023/08/09 13:37:25;;;;;;;3.58;1.40;;;;;;;;;;5091273;28;20044;-78
2023/08/09 13:39:51;;;;;;;3.88;1.50;;;;;;;;;;5073029;28;20047;-77
2023/08/09 13:42:18;;;;;;;3.75;1.60;;;;;;;;;;5056738;28;20052;-77
2023/08/09 13:44:44;;;;;;;3.55;1.50;;;;;;;;;;5056183;28;20109;-77
2023/08/09 13:47:13;;;;;;;3.80;1.75;;;;;;;;;;5061128;28;20104;-76
2023/08/09 13:49:39;;;;;;;3.53;1.52;;;;;;;;;;5056753;28;20087;-77
2023/08/09 13:52:07;;;;;;;3.05;1.60;;;;;;;;;;5070653;28;20040;-76
2023/08/09 13:54:34;;;;;;;4.75;1.67;;;;;;;;;;5076466;28;20401;-77
2023/08/09 13:57:00;;;;;;;7.00;1.98;;;;;;;;;;5076331;28;20105;-71
2023/08/09 13:59:26;;;;;;;4.38;2.08;;;;;;;;;;5092462;28;20129;-73
2023/08/09 14:01:52;;;;;;;4.93;1.80;;;;;;;;;;5075208;28;20102;-71
2023/08/09 14:04:19;;;;;;;3.97;1.65;;;;;;;;;;5088834;28;20049;-71
2023/08/09 14:06:46;;;;;;;4.25;1.50;;;;;;;;;;5083259;28;20377;-72
2023/08/09 14:09:13;;;;;;;4.40;1.65;;;;;;;;;;5076030;28;20065;-71
2023/08/09 14:11:39;;;;;;;3.90;1.60;;;;;;;;;;5061624;28;20052;-71
2023/08/09 14:14:05;;;;;;;5.38;1.42;;;;;;;;;;5078433;28;20044;-71
2023/08/09 14:16:31;;;;;;;2.78;1.30;;;;;;;;;;5090879;28;20453;-71
2023/08/09 14:18:57;;;;;;;4.28;1.40;;;;;;;;;;5094381;28;20362;-71
2023/08/09 14:21:23;;;;;;;4.63;1.50;;;;;;;;;;5088302;28;20072;-69
2023/08/09 14:23:50;;;;;;;4.20;1.60;;;;;;;;;;5076534;28;20048;-71
2023/08/09 14:26:16;;;;;;;2.85;1.30;;;;;;;;;;5075733;28;20520;-71
2023/08/09 14:28:42;;;;;;;5.00;1.50;;;;;;;;;;5077543;28;20047;-71
2023/08/09 14:31:08;;;;;;;3.58;1.20;;;;;;;;;;5094366;28;20044;-71
2023/08/09 14:33:34;;;;;;;4.88;1.17;;;;;;;;;;5075360;28;20048;-71
2023/08/09 14:36:00;;;;;;;2.50;1.30;;;;;;;;;;5093360;28;20047;-71
2023/08/09 14:38:26;;;;;;;3.88;1.30;;;;;;;;;;5093135;28;20151;-71
2023/08/09 14:40:54;;;;;;;8.00;1.42;;;;;;;;;;5092826;28;20036;-72
2023/08/09 14:43:20;;;;;;;1.88;1.20;;;;;;;;;;5085069;28;20052;-72
2023/08/09 14:45:46;;;;;;;4.45;1.38;;;;;;;;;;5091571;28;20119;-71