Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:09;;;;;;;7.40;3.58;;;1.80;99.90;;;;;;5022364;28;20457;-80
2022/02/13 00:03:36;;;;;;;7.10;3.72;;;2.00;99.90;;;;;;5036620;28;20626;-81
2022/02/13 00:06:05;;;;;;;9.55;3.60;;;1.90;99.90;;;;;;5037314;28;20226;-80
2022/02/13 00:08:31;;;;;;;9.50;4.20;;;2.00;99.90;;;;;;5038044;28;20293;-81
2022/02/13 00:10:58;;;;;;;7.18;4.47;;;1.90;99.90;;;;;;5038035;28;20289;-81
2022/02/13 00:13:25;;;;;;;5.43;3.65;;;2.10;99.90;;;;;;5037532;28;20427;-81
2022/02/13 00:15:52;;;;;;;5.97;3.73;;;2.10;99.90;;;;;;5037700;28;20225;-81
2022/02/13 00:18:18;;;;;;;10.33;4.37;;;2.10;99.90;;;;;;5037962;28;20452;-80
2022/02/13 00:20:45;;;;;;;5.07;2.83;;;2.20;99.90;;;;;;5037340;28;20459;-81
2022/02/13 00:23:13;;;;;;;9.57;3.63;;;2.30;99.90;;;;;;5037332;28;20457;-81
2022/02/13 00:25:42;;;;;;;5.50;2.80;;;2.20;99.90;;;;;;5038014;28;20269;-81
2022/02/13 00:28:12;;;;;;;8.43;3.53;;;2.20;99.90;;;;;;5037365;28;20460;-82
2022/02/13 00:30:39;;;;;;;14.30;3.80;;;2.20;99.90;;;;;;5037698;28;20461;-81
2022/02/13 00:33:05;;;;;;;7.30;2.50;;;2.20;99.90;;;;;;5036355;28;20544;-82
2022/02/13 00:35:33;;;;;;;7.57;3.10;;;2.30;99.90;;;;;;5038201;28;21015;-81
2022/02/13 00:38:00;;;;;;;6.20;3.47;;;2.20;99.90;;;;;;5037981;28;20506;-82
2022/02/13 00:40:29;;;;;;;6.33;3.90;;;2.20;99.90;;;;;;5038537;28;20478;-82
2022/02/13 00:42:56;;;;;;;7.20;3.27;;;2.20;99.90;;;;;;5038738;28;20461;-82
2022/02/13 00:45:22;;;;;;;6.73;3.13;;;2.20;99.90;;;;;;5037174;28;20518;-81
2022/02/13 00:47:49;;;;;;;9.85;3.65;;;2.30;99.90;;;;;;5036224;28;20455;-81
2022/02/13 00:50:16;;;;;;;7.20;3.60;;;2.30;99.90;;;;;;5038088;28;20214;-81
2022/02/13 00:52:43;;;;;;;8.23;4.10;;;2.40;99.90;;;;;;5037607;28;20455;-81
2022/02/13 00:55:10;;;;;;;6.60;3.90;;;2.30;99.90;;;;;;5037293;28;20226;-81
2022/02/13 00:57:38;;;;;;;11.63;4.07;;;2.30;99.90;;;;;;5038044;28;20808;-81
2022/02/13 01:00:06;;;;;;;9.13;3.40;;;2.20;99.90;;;;;;5037052;28;20453;-82
2022/02/13 01:02:33;;;;;;;5.70;3.75;;;2.20;99.90;;;;;;5037817;28;20449;-79
2022/02/13 01:05:00;;;;;;;7.00;3.13;;;2.30;99.90;;;;;;5043329;28;20244;-81
2022/02/13 01:07:27;;;;;;;9.07;3.40;;;2.30;99.90;;;;;;5037797;28;20972;-82
2022/02/13 01:09:54;;;;;;;7.30;4.23;;;2.30;99.90;;;;;;5037520;28;20823;-81
2022/02/13 01:12:20;;;;;;;5.23;3.20;;;2.30;99.90;;;;;;5032248;28;20468;-81
2022/02/13 01:14:49;;;;;;;5.77;3.27;;;2.30;99.90;;;;;;5030338;28;20468;-81
2022/02/13 01:17:15;;;;;;;7.00;3.30;;;2.20;99.90;;;;;;5033157;28;20456;-81
2022/02/13 01:19:42;;;;;;;8.00;4.47;;;2.20;99.90;;;;;;5037641;28;20543;-81
2022/02/13 01:22:10;;;;;;;6.82;3.40;;;2.20;99.90;;;;;;5035951;28;20460;-81
2022/02/13 01:24:37;;;;;;;7.60;4.00;;;2.20;99.90;;;;;;5041463;28;20627;-81
2022/02/13 01:27:04;;;;;;;7.43;3.60;;;2.10;99.90;;;;;;5047466;28;20544;-81
2022/02/13 01:29:31;;;;;;;6.63;3.33;;;2.10;99.90;;;;;;5052782;28;20866;-81
2022/02/13 01:31:59;;;;;;;9.00;3.60;;;1.90;99.90;;;;;;5040467;28;20976;-82
2022/02/13 01:34:27;;;;;;;7.20;3.63;;;1.90;99.90;;;;;;5038552;28;20445;-82
2022/02/13 01:36:54;;;;;;;7.15;3.72;;;1.80;99.90;;;;;;5035110;28;20449;-81
2022/02/13 01:39:21;;;;;;;5.45;3.00;;;1.80;99.90;;;;;;5036709;28;20302;-81
2022/02/13 01:41:49;;;;;;;5.13;2.97;;;1.80;99.90;;;;;;5036703;28;20213;-81
2022/02/13 01:44:27;;;;;;;8.93;3.55;;;1.70;99.90;;;;;;5052670;28;20600;-81
2022/02/13 01:46:54;;;;;;;4.88;3.63;;;1.60;99.90;;;;;;5024254;28;20276;-82
2022/02/13 01:49:23;;;;;;;7.55;4.30;;;1.60;99.90;;;;;;5045271;28;20201;-81
2022/02/13 01:51:50;;;;;;;5.13;3.37;;;1.60;99.90;;;;;;5051584;28;20202;-81
2022/02/13 01:54:17;;;;;;;5.80;3.45;;;1.50;99.90;;;;;;5035605;28;20457;-81
2022/02/13 01:56:45;;;;;;;8.02;3.85;;;1.50;99.90;;;;;;5036902;28;20370;-81
2022/02/13 01:59:12;;;;;;;7.53;3.53;;;1.50;99.90;;;;;;5037076;28;20198;-81
2022/02/13 02:01:39;;;;;;;6.72;3.00;;;1.50;99.90;;;;;;5037187;28;20220;-81
2022/02/13 02:04:06;;;;;;;6.65;3.47;;;1.50;99.90;;;;;;5035845;28;20230;-82
2022/02/13 02:06:34;;;;;;;9.77;3.90;;;1.50;99.90;;;;;;5036300;28;20236;-82
2022/02/13 02:09:01;;;;;;;6.30;3.00;;;1.50;99.90;;;;;;5037450;28;20453;-82
2022/02/13 02:11:27;;;;;;;6.22;3.80;;;1.50;99.90;;;;;;5037387;28;20217;-82
2022/02/13 02:13:54;;;;;;;7.60;3.93;;;1.40;99.90;;;;;;5034820;28;20207;-82
2022/02/13 02:16:21;;;;;;;5.90;3.05;;;1.40;99.90;;;;;;5038672;28;20472;-83
2022/02/13 02:18:48;;;;;;;6.80;3.80;;;1.30;99.90;;;;;;5037026;28;20210;-82
2022/02/13 02:21:15;;;;;;;5.70;3.83;;;1.30;99.90;;;;;;5036851;28;20266;-82
2022/02/13 02:23:43;;;;;;;7.15;3.92;;;1.20;99.90;;;;;;5035157;28;20682;-82
2022/02/13 02:26:14;;;;;;;7.63;3.33;;;1.10;99.90;;;;;;5036277;28;20226;-82
2022/02/13 02:28:41;;;;;;;5.93;2.80;;;1.20;99.90;;;;;;5037026;28;20228;-81
2022/02/13 02:31:07;;;;;;;4.00;2.83;;;1.20;99.90;;;;;;5036861;28;20206;-81
2022/02/13 02:33:34;;;;;;;10.55;3.45;;;1.10;99.90;;;;;;5036020;28;20209;-82
2022/02/13 02:36:01;;;;;;;10.18;4.72;;;1.00;99.90;;;;;;5040844;28;20225;-82
2022/02/13 02:38:28;;;;;;;5.60;3.17;;;1.00;99.90;;;;;;5040982;28;20212;-82
2022/02/13 02:40:56;;;;;;;10.35;3.95;;;0.90;99.90;;;;;;5039913;28;20452;-81
2022/02/13 02:43:23;;;;;;;7.13;4.30;;;0.90;99.90;;;;;;5038832;28;20205;-82
2022/02/13 02:45:50;;;;;;;10.82;2.97;;;0.80;99.90;;;;;;5040042;28;20232;-82
2022/02/13 02:48:16;;;;;;;6.03;2.70;;;0.70;99.90;;;;;;5040169;28;20223;-82
2022/02/13 02:50:43;;;;;;;7.57;3.35;;;0.70;99.90;;;;;;5040274;28;20212;-81
2022/02/13 02:53:11;;;;;;;5.47;3.20;;;0.70;99.90;;;;;;5040052;28;20206;-81
2022/02/13 02:55:39;;;;;;;8.93;3.60;;;0.60;99.90;;;;;;5039613;28;20243;-82
2022/02/13 02:58:07;;;;;;;7.32;3.63;;;0.60;99.90;;;;;;5040508;28;20262;-81
2022/02/13 03:00:34;;;;;;;9.23;3.83;;;0.50;99.90;;;;;;5039800;28;20208;-81
2022/02/13 03:03:01;;;;;;;6.53;3.20;;;0.40;99.90;;;;;;5039354;28;20722;-82
2022/02/13 03:05:27;;;;;;;6.97;4.10;;;0.40;99.90;;;;;;5032419;28;20222;-81
2022/02/13 03:07:54;;;;;;;8.45;3.53;;;0.40;99.90;;;;;;5039136;28;20220;-81
2022/02/13 03:10:21;;;;;;;9.57;5.00;;;0.40;99.90;;;;;;5038430;28;20688;-81
2022/02/13 03:12:48;;;;;;;7.28;4.03;;;0.50;99.90;;;;;;5032173;28;20561;-81
2022/02/13 03:15:16;;;;;;;10.60;5.00;;;0.50;99.90;;;;;;5037910;28;20311;-82
2022/02/13 03:17:43;;;;;;;8.90;5.03;;;0.50;99.90;;;;;;5038312;28;20210;-81
2022/02/13 03:20:11;;;;;;;10.88;4.63;;;0.40;99.90;;;;;;5038190;28;20201;-82
2022/02/13 03:22:38;;;;;;;9.27;4.50;;;0.40;99.90;;;;;;5036946;28;20221;-82
2022/02/13 03:25:06;;;;;;;10.05;3.90;;;0.40;99.90;;;;;;5037772;28;20235;-81
2022/02/13 03:27:32;;;;;;;5.90;4.07;;;0.30;99.90;;;;;;5039042;28;20227;-81
2022/02/13 03:29:59;;;;;;;8.10;3.70;;;0.30;99.90;;;;;;5036870;28;20206;-80
2022/02/13 03:32:27;;;;;;;7.50;3.65;;;0.40;99.90;;;;;;5038517;28;20205;-81
2022/02/13 03:34:54;;;;;;;5.47;2.83;;;0.40;99.90;;;;;;5037978;28;20309;-81
2022/02/13 03:37:21;;;;;;;4.47;2.78;;;0.50;99.90;;;;;;5040816;28;20228;-80
2022/02/13 03:39:48;;;;;;;5.30;3.30;;;0.50;99.90;;;;;;5041492;28;20590;-81
2022/02/13 03:42:14;;;;;;;5.72;3.20;;;0.50;99.90;;;;;;5038804;28;20273;-81
2022/02/13 03:44:42;;;;;;;5.00;3.08;;;0.50;99.90;;;;;;5038380;28;20279;-81
2022/02/13 03:47:09;;;;;;;7.38;3.47;;;0.50;99.90;;;;;;5039015;28;20321;-81
2022/02/13 03:49:40;;;;;;;7.75;4.00;;;0.50;99.90;;;;;;5038897;28;20744;-81
2022/02/13 03:52:08;;;;;;;5.00;2.80;;;0.50;99.90;;;;;;5039965;28;20369;-81
2022/02/13 03:54:35;;;;;;;7.50;3.63;;;0.50;99.90;;;;;;5038358;28;20239;-81
2022/02/13 03:57:01;;;;;;;5.68;2.60;;;0.50;99.90;;;;;;5040122;28;20602;-81
2022/02/13 03:59:28;;;;;;;6.68;3.80;;;0.60;99.90;;;;;;5040239;28;20206;-82
2022/02/13 04:01:55;;;;;;;5.68;2.97;;;0.70;99.90;;;;;;5039791;28;20198;-81
2022/02/13 04:04:21;;;;;;;8.32;3.42;;;0.70;99.90;;;;;;5038944;28;20249;-81
2022/02/13 04:06:50;;;;;;;5.50;2.72;;;0.70;99.90;;;;;;5038920;28;20707;-81
2022/02/13 04:09:16;;;;;;;7.07;2.88;;;0.70;99.90;;;;;;5039517;28;20279;-81
2022/02/13 04:11:43;;;;;;;5.85;2.70;;;0.70;99.90;;;;;;5040067;28;20310;-81
2022/02/13 04:14:10;;;;;;;5.22;3.42;;;0.70;99.90;;;;;;5038989;28;20213;-81
2022/02/13 04:16:37;;;;;;;5.30;3.40;;;0.60;99.90;;;;;;5040059;28;20315;-82
2022/02/13 04:19:03;;;;;;;4.55;2.75;;;0.60;99.90;;;;;;5040298;28;20220;-82
2022/02/13 04:21:30;;;;;;;7.18;3.40;;;0.60;99.90;;;;;;5037666;28;20210;-81
2022/02/13 04:23:58;;;;;;;6.07;2.88;;;0.50;99.90;;;;;;5036906;28;20214;-81
2022/02/13 04:26:25;;;;;;;8.10;2.88;;;0.50;99.90;;;;;;5037553;28;20577;-81
2022/02/13 04:28:52;;;;;;;4.93;3.08;;;0.50;99.90;;;;;;5040382;28;20236;-81
2022/02/13 04:31:19;;;;;;;7.15;3.65;;;0.50;99.90;;;;;;5039786;28;20296;-81
2022/02/13 04:33:45;;;;;;;3.88;2.67;;;0.40;99.90;;;;;;5038970;28;20206;-82
2022/02/13 04:36:12;;;;;;;5.45;2.75;;;0.50;99.90;;;;;;5038057;28;20217;-81
2022/02/13 04:38:39;;;;;;;4.72;2.70;;;0.60;99.90;;;;;;5038700;28;20277;-82
2022/02/13 04:41:07;;;;;;;7.35;3.25;;;0.60;99.90;;;;;;5038752;28;20202;-80
2022/02/13 04:43:34;;;;;;;5.18;2.58;;;0.50;99.90;;;;;;5037913;28;20205;-81
2022/02/13 04:46:01;;;;;;;4.28;2.95;;;0.60;99.90;;;;;;5038200;28;20226;-81
2022/02/13 04:48:28;;;;;;;7.65;3.53;;;0.60;99.90;;;;;;5039382;28;20213;-81
2022/02/13 04:50:54;;;;;;;10.25;3.28;;;0.70;99.90;;;;;;5038199;28;20220;-82
2022/02/13 04:53:21;;;;;;;8.18;3.92;;;0.60;99.90;;;;;;5038077;28;20548;-81
2022/02/13 04:55:50;;;;;;;9.70;3.83;;;0.60;99.90;;;;;;5038579;28;20222;-82
2022/02/13 04:58:18;;;;;;;8.60;3.97;;;0.60;99.90;;;;;;5038780;28;20552;-82
2022/02/13 05:00:45;;;;;;;6.18;3.75;;;0.60;99.90;;;;;;5038703;28;20769;-81
2022/02/13 05:03:12;;;;;;;6.95;3.50;;;0.60;99.90;;;;;;5037855;28;20257;-82
2022/02/13 05:05:40;;;;;;;8.23;3.33;;;0.60;99.90;;;;;;5037991;28;20712;-80
2022/02/13 05:08:07;;;;;;;6.32;2.75;;;0.60;99.90;;;;;;5038400;28;20280;-82
2022/02/13 05:10:33;;;;;;;6.60;2.88;;;0.70;99.90;;;;;;5038666;28;20200;-81
2022/02/13 05:13:00;;;;;;;4.85;2.30;;;0.80;99.90;;;;;;5038411;28;20212;-81
2022/02/13 05:15:28;;;;;;;7.82;3.33;;;0.80;99.90;;;;;;5038797;28;20256;-82
2022/02/13 05:17:55;;;;;;;5.20;3.08;;;0.80;99.90;;;;;;5038342;28;20204;-82
2022/02/13 05:20:22;;;;;;;6.45;3.00;;;0.80;99.90;;;;;;5038119;28;20220;-82
2022/02/13 05:22:49;;;;;;;5.40;3.25;;;0.80;99.90;;;;;;5038511;28;20591;-81
2022/02/13 05:25:15;;;;;;;6.57;2.90;;;0.70;99.90;;;;;;5037875;28;20764;-82
2022/02/13 05:27:42;;;;;;;5.20;2.85;;;0.60;99.90;;;;;;5039029;28;20241;-82
2022/02/13 05:30:10;;;;;;;4.90;2.63;;;0.60;99.90;;;;;;5038612;28;20253;-81
2022/02/13 05:32:38;;;;;;;7.75;3.25;;;0.70;99.90;;;;;;5038972;28;20210;-81
2022/02/13 05:35:05;;;;;;;5.60;2.63;;;0.70;99.90;;;;;;5038709;28;20296;-82
2022/02/13 05:37:32;;;;;;;5.10;2.70;;;0.80;99.90;;;;;;5038535;28;20197;-81
2022/02/13 05:39:59;;;;;;;4.18;2.85;;;0.70;99.90;;;;;;5038472;28;20214;-82
2022/02/13 05:42:26;;;;;;;5.88;2.80;;;0.70;99.90;;;;;;5038678;28;20198;-82
2022/02/13 05:44:54;;;;;;;5.05;2.60;;;0.70;99.90;;;;;;5038010;28;20233;-83
2022/02/13 05:47:21;;;;;;;4.93;2.63;;;0.70;99.90;;;;;;5038491;28;20315;-82
2022/02/13 05:49:50;;;;;;;5.20;3.00;;;0.70;99.90;;;;;;5038334;28;20218;-82
2022/02/13 05:52:17;;;;;;;8.63;3.00;;;0.60;99.90;;;;;;5038039;28;20650;-82
2022/02/13 05:54:44;;;;;;;4.50;2.63;;;0.60;99.90;;;;;;5038158;28;20228;-82
2022/02/13 05:57:11;;;;;;;4.47;3.05;;;0.50;99.90;;;;;;5038276;28;20296;-81
2022/02/13 05:59:38;;;;;;;9.38;2.65;;;0.50;99.90;;;;;;5037843;28;20211;-83
2022/02/13 06:02:05;;;;;;;6.00;3.40;;;0.40;99.90;;;;;;5037814;28;20208;-82
2022/02/13 06:04:32;;;;;;;5.93;3.35;;;0.40;99.90;;;;;;5037093;28;20213;-82
2022/02/13 06:07:00;;;;;;;4.28;2.60;;;0.30;99.90;;;;;;5037808;28;20234;-81
2022/02/13 06:09:27;;;;;;;6.65;2.55;;;0.30;99.90;;;;;;5040717;28;20209;-79
2022/02/13 06:11:54;;;;;;;4.70;3.50;;;0.30;99.90;;;;;;5041021;28;20204;-78
2022/02/13 06:14:20;;;;;;;7.85;2.90;;;0.30;99.90;;;;;;5040510;28;20361;-80
2022/02/13 06:16:47;;;;;;;5.47;3.00;;;0.40;99.90;;;;;;5042698;28;20693;-80
2022/02/13 06:19:14;;;;;;;3.47;2.55;;;0.40;99.90;;;;;;5040841;28;20196;-79
2022/02/13 06:21:41;;;;;;;6.65;3.00;;;0.40;99.90;;;;;;5042212;28;20220;-82
2022/02/13 06:24:09;;;;;;;4.85;2.58;;;0.60;99.90;;;;;;5040159;28;20211;-82
2022/02/13 06:26:36;;;;;;;15.93;6.15;;;0.60;99.90;;;;;;5039645;28;20768;-83
2022/02/13 06:29:03;;;;;;;7.80;3.78;;;0.60;99.90;;;;;;5039931;28;20204;-83
2022/02/13 06:31:30;;;;;;;6.35;3.78;;;0.70;99.90;;;;;;5038663;28;20202;-83
2022/02/13 06:33:56;;;;;;;9.65;3.50;;;0.70;99.90;;;;;;5039009;28;20210;-83
2022/02/13 06:36:23;;;;;;;4.80;2.60;;;0.80;99.90;;;;;;5039041;28;20225;-83
2022/02/13 06:38:50;;;;;;;8.48;3.65;;;0.80;99.90;;;;;;5038567;28;20300;-83
2022/02/13 06:41:18;;;;;;;4.70;2.60;;;0.90;99.90;;;;;;5039143;28;20212;-83
2022/02/13 06:43:45;;;;;;;3.70;2.47;;;0.90;99.90;;;;;;5038871;28;20292;-82
2022/02/13 06:46:12;;;;;;;6.97;3.50;;;1.00;99.90;;;;;;5038320;28;20235;-83
2022/02/13 06:48:40;;;;;;;4.07;2.80;;;1.00;99.90;;;;;;5038739;28;20592;-83
2022/02/13 06:51:07;;;;;;;6.03;3.40;;;0.90;99.90;;;;;;5039736;28;20557;-82
2022/02/13 06:53:34;;;;;;;4.07;2.60;;;1.00;99.90;;;;;;5039236;28;20269;-83
2022/02/13 06:56:01;;;;;;;9.02;3.65;;;1.00;99.90;;;;;;5039477;28;20288;-82
2022/02/13 06:58:29;;;;;;;7.07;3.10;;;1.00;99.90;;;;;;5039677;28;20204;-82
2022/02/13 07:00:56;;;;;;;4.47;3.25;;;0.90;99.90;;;;;;5039355;28;20268;-82
2022/02/13 07:03:23;;;;;;;4.35;2.90;;;1.00;99.90;;;;;;5039003;28;20549;-82
2022/02/13 07:05:50;;;;;;;7.40;2.88;;;1.10;99.90;;;;;;5038939;28;20236;-82
2022/02/13 07:08:16;;;;;;;5.22;3.45;;;1.10;99.90;;;;;;5039079;28;20218;-82
2022/02/13 07:10:43;;;;;;;6.53;3.60;;;1.20;99.90;;;;;;5038822;28;20215;-82
2022/02/13 07:13:10;;;;;;;5.73;3.37;;;1.30;99.90;;;;;;5036555;28;20278;-82
2022/02/13 07:15:38;;;;;;;5.30;3.22;;;1.30;99.90;;;;;;5038197;28;20511;-82
2022/02/13 07:18:05;;;;;;;7.20;4.07;;;1.40;99.90;;;;;;5020692;28;20599;-83
2022/02/13 07:20:32;;;;;;;8.75;4.13;;;1.40;99.90;;;;;;5036777;28;20209;-81
2022/02/13 07:22:59;;;;;;;6.97;3.97;;;1.40;99.90;;;;;;5038569;28;20288;-81
2022/02/13 07:25:25;;;;;;;7.30;3.53;;;1.40;99.90;;;;;;5038513;28;20586;-82
2022/02/13 07:27:52;;;;;;;4.82;3.35;;;1.50;99.90;;;;;;5037971;28;20710;-82
2022/02/13 07:30:19;;;;;;;5.72;2.90;;;1.50;99.90;;;;;;5036700;28;20217;-82
2022/02/13 07:32:47;;;;;;;6.78;3.20;;;1.50;99.90;;;;;;5034868;28;20205;-82
2022/02/13 07:35:15;;;;;;;5.90;3.15;;;1.60;99.90;;;;;;5033894;28;20261;-82
2022/02/13 07:37:42;;;;;;;4.40;2.72;;;1.60;99.90;;;;;;5036959;28;20203;-83
2022/02/13 07:40:11;;;;;;;3.92;2.92;;;1.70;99.90;;;;;;5030354;28;20209;-82
2022/02/13 07:42:37;;;;;;;8.32;2.95;;;1.80;99.90;;;;;;5031910;28;20310;-83
2022/02/13 07:45:06;;;;;;;5.57;3.05;;;1.90;99.90;;;;;;5031035;28;20218;-83
2022/02/13 07:47:34;;;;;;;4.63;2.43;;;2.00;99.90;;;;;;5032392;28;20236;-83
2022/02/13 07:50:07;;;;;;;4.85;2.95;;;2.10;99.90;;;;;;5023378;28;20455;-82
2022/02/13 07:52:35;;;;;;;4.00;2.57;;;2.20;99.90;;;;;;5023460;28;20198;-82
2022/02/13 07:55:05;;;;;;;4.20;2.83;;;2.20;99.90;;;;;;5027236;28;20505;-83
2022/02/13 07:57:32;;;;;;;4.27;2.63;;;2.30;99.90;;;;;;5019540;28;20938;-82
2022/02/13 07:59:59;;;;;;;5.43;3.20;;;2.40;99.90;;;;;;5018258;28;20456;-82
2022/02/13 08:02:25;;;;;;;3.33;2.27;;;2.40;99.90;;;;;;5035116;28;20483;-82
2022/02/13 08:04:52;;;;;;;6.00;3.38;;;2.60;99.90;;;;;;5035353;28;20471;-82
2022/02/13 08:07:20;;;;;;;7.10;2.80;;;2.80;99.90;;;;;;5038363;28;20232;-82
2022/02/13 08:09:47;;;;;;;6.07;2.90;;;2.90;99.90;;;;;;5037229;28;20801;-83
2022/02/13 08:12:14;;;;;;;4.70;2.93;;;3.00;99.90;;;;;;5035952;28;20453;-82
2022/02/13 08:14:41;;;;;;;6.70;2.80;;;3.10;99.90;;;;;;5042193;28;20479;-83
2022/02/13 08:17:07;;;;;;;7.53;3.40;;;3.20;99.90;;;;;;5057795;28;20455;-83
2022/02/13 08:19:36;;;;;;;4.53;2.57;;;3.40;99.90;;;;;;5041813;28;20463;-83
2022/02/13 08:22:04;;;;;;;5.80;3.53;;;3.50;99.90;;;;;;5037871;28;20852;-83
2022/02/13 08:24:33;;;;;;;6.37;3.23;;;3.60;99.90;;;;;;5037455;28;20511;-83
2022/02/13 08:27:00;;;;;;;4.27;3.00;;;3.70;99.90;;;;;;5037854;28;20469;-83
2022/02/13 08:29:27;;;;;;;5.70;3.30;;;3.90;99.90;;;;;;5037799;28;20457;-83
2022/02/13 08:31:54;;;;;;;6.73;3.10;;;4.00;99.90;;;;;;5043291;28;20453;-82
2022/02/13 08:34:22;;;;;;;5.13;3.20;;;4.20;99.90;;;;;;5056228;28;20509;-83
2022/02/13 08:36:49;;;;;;;5.07;2.70;;;4.40;99.90;;;;;;5054221;28;20508;-83
2022/02/13 08:39:16;;;;;;;6.20;3.83;;;4.50;99.90;;;;;;5049477;28;20548;-84
2022/02/13 08:41:44;;;;;;;8.77;3.43;;;4.70;99.90;;;;;;5038218;28;20462;-84
2022/02/13 08:44:11;;;;;;;5.47;3.03;;;4.80;99.90;;;;;;5036770;28;20451;-84
2022/02/13 08:46:37;;;;;;;4.80;2.93;;;4.90;99.90;;;;;;5037616;28;20472;-84
2022/02/13 08:49:04;;;;;;;8.30;3.50;;;5.00;99.90;;;;;;5038568;28;20490;-83
2022/02/13 08:51:31;;;;;;;7.63;2.67;;;5.10;99.90;;;;;;5042201;28;20533;-84
2022/02/13 08:53:58;;;;;;;5.73;2.87;;;5.30;99.90;;;;;;5036887;28;20450;-83
2022/02/13 08:56:25;;;;;;;6.20;3.23;;;5.50;99.90;;;;;;5036975;28;20478;-82
2022/02/13 08:58:55;;;;;;;5.47;2.30;;;5.50;99.90;;;;;;5037273;28;20453;-83
2022/02/13 09:01:22;;;;;;;4.97;2.70;;;5.60;99.90;;;;;;5037020;28;20467;-84
2022/02/13 09:03:49;;;;;;;5.97;3.50;;;5.70;99.90;;;;;;5036639;28;20478;-84
2022/02/13 09:06:15;;;;;;;6.03;3.20;;;5.80;99.90;;;;;;5036880;28;20475;-84
2022/02/13 09:08:42;;;;;;;7.80;2.93;;;6.00;99.90;;;;;;5036694;28;20481;-84
2022/02/13 09:11:09;;;;;;;4.07;2.43;;;6.20;99.90;;;;;;5036559;28;20476;-83
2022/02/13 09:13:36;;;;;;;6.80;3.53;;;6.40;99.90;;;;;;5035849;28;20461;-84
2022/02/13 09:16:04;;;;;;;6.63;3.67;;;6.60;99.90;;;;;;5036589;28;20468;-84
2022/02/13 09:18:31;;;;;;;8.20;3.30;;;6.70;99.90;;;;;;5036188;28;20458;-83
2022/02/13 09:20:58;;;;;;;4.90;3.07;;;6.90;99.90;;;;;;5035773;28;20464;-84
2022/02/13 09:23:25;;;;;;;5.23;2.70;;;7.30;99.90;;;;;;5017668;28;20490;-84
2022/02/13 09:25:52;;;;;;;5.40;3.00;;;7.70;99.90;;;;;;5035425;28;20563;-83
2022/02/13 09:28:19;;;;;;;6.00;3.13;;;8.10;99.90;;;;;;5035475;28;20859;-84
2022/02/13 09:30:47;;;;;;;5.00;3.00;;;8.50;99.90;;;;;;5036116;28;21176;-84
2022/02/13 09:33:16;;;;;;;5.27;2.83;;;8.70;99.90;;;;;;5035048;28;20462;-84
2022/02/13 09:35:43;;;;;;;5.63;3.27;;;9.10;99.90;;;;;;5035581;28;20504;-83
2022/02/13 09:38:15;;;;;;;4.57;2.50;;;9.20;99.90;;;;;;5035520;28;20806;-83
2022/02/13 09:40:43;;;;;;;5.77;2.77;;;9.30;99.90;;;;;;5034875;28;20449;-83
2022/02/13 09:43:10;;;;;;;5.97;2.97;;;9.50;99.90;;;;;;5034946;28;20851;-82
2022/02/13 09:45:45;;;;;;;4.93;2.83;;;9.90;99.90;;;;;;5040187;28;20862;-83
2022/02/13 09:48:18;;;;;;;5.53;3.20;;;10.30;99.90;;;;;;5044618;28;20493;-83
2022/02/13 09:50:52;;;;;;;7.40;3.50;;;10.80;99.90;;;;;;5041629;28;20453;-83
2022/02/13 09:53:19;;;;;;;4.37;2.90;;;11.10;99.90;;;;;;5043591;28;20458;-82
2022/02/13 09:55:49;;;;;;;4.60;2.80;;;10.90;99.90;;;;;;5039655;28;20474;-83
2022/02/13 09:58:16;;;;;;;5.23;2.97;;;10.80;99.90;;;;;;5044242;28;20917;-83
2022/02/13 10:00:56;;;;;;;4.17;2.60;;;11.40;99.90;;;;;;5042948;28;21291;-83
2022/02/13 10:03:27;;;;;;;7.40;2.80;;;11.80;99.90;;;;;;5045533;28;20462;-84
2022/02/13 10:06:01;;;;;;;4.27;2.57;;;11.60;99.90;;;;;;5044059;28;20474;-83
2022/02/13 10:08:37;;;;;;;7.13;3.03;;;11.80;99.90;;;;;;5042693;28;20474;-83
2022/02/13 10:11:12;;;;;;;4.37;2.70;;;12.00;99.90;;;;;;5046573;28;20537;-83
2022/02/13 10:13:47;;;;;;;5.60;3.27;;;12.30;99.90;;;;;;5047720;28;20475;-83
2022/02/13 10:16:19;;;;;;;5.30;2.53;;;12.70;99.90;;;;;;5045907;28;20470;-83
2022/02/13 10:18:54;;;;;;;4.00;2.60;;;12.70;99.90;;;;;;5041629;28;20460;-83
2022/02/13 10:21:41;;;;;;;5.13;2.47;;;12.30;98.70;;;;;;5044172;28;20486;-83
2022/02/13 10:24:22;;;;;;;4.13;2.23;;;12.30;98.10;;;;;;5045010;28;20447;-84
2022/02/13 10:26:51;;;;;;;4.30;2.90;;;11.90;96.30;;;;;;5047289;28;20451;-83
2022/02/13 10:29:20;;;;;;;4.43;2.70;;;12.10;97.40;;;;;;5043429;28;20639;-83
2022/02/13 10:31:47;;;;;;;7.37;2.57;;;12.80;95.40;;;;;;5042568;28;20528;-83
2022/02/13 10:34:15;;;;;;;8.07;3.40;;;12.70;94.00;;;;;;5034104;28;20455;-84
2022/02/13 10:36:45;;;;;;;7.50;2.70;;;12.20;94.60;;;;;;5029444;28;20788;-83
2022/02/13 10:39:20;;;;;;;3.70;2.30;;;12.20;93.50;;;;;;5036395;28;20448;-83
2022/02/13 10:41:48;;;;;;;4.30;2.43;;;12.60;95.30;;;;;;5035103;28;20546;-83
2022/02/13 10:44:15;;;;;;;4.10;2.20;;;13.60;92.20;;;;;;5034122;28;20487;-83
2022/02/13 10:46:43;;;;;;;5.27;2.17;;;14.00;90.90;;;;;;5036147;28;20992;-83
2022/02/13 10:49:12;;;;;;;4.93;2.40;;;14.20;88.10;;;;;;5038030;28;20495;-84
2022/02/13 10:51:39;;;;;;;3.90;2.00;;;13.90;86.50;;;;;;5052427;28;20464;-84
2022/02/13 10:54:07;;;;;;;2.90;2.23;;;14.50;85.40;;;;;;5055718;28;20454;-83
2022/02/13 10:56:35;;;;;;;4.53;2.80;;;14.90;81.90;;;;;;5060005;28;20491;-83
2022/02/13 10:59:03;;;;;;;3.60;2.37;;;14.80;80.50;;;;;;5060246;28;20481;-82
2022/02/13 11:01:30;;;;;;;4.27;2.10;;;15.50;78.80;;;;;;5059017;28;20443;-84
2022/02/13 11:04:03;;;;;;;3.87;2.67;;;16.50;76.10;;;;;;5028503;28;20449;-84
2022/02/13 11:06:34;;;;;;;3.40;2.20;;;16.40;72.00;;;;;;5028701;28;20507;-83
2022/02/13 11:09:14;;;;;;;4.27;2.70;;;16.10;69.00;;;;;;5043784;28;20488;-83
2022/02/13 11:11:43;;;;;;;3.27;2.10;;;16.80;68.50;;;;;;5038095;28;20483;-83
2022/02/13 11:14:23;;;;;;;3.47;2.00;;;16.90;67.60;;;;;;5035867;28;20985;-83
2022/02/13 11:16:50;;;;;;;3.70;2.10;;;16.60;66.40;;;;;;5031518;28;20467;-81
2022/02/13 11:19:19;;;;;;;3.20;2.10;;;16.70;65.70;;;;;;5033016;28;20457;-81
2022/02/13 11:21:46;;;;;;;3.53;2.17;;;16.30;63.60;;;;;;5024204;28;20513;-82
2022/02/13 11:24:26;;;;;;;6.13;2.70;;;16.50;65.50;;;;;;5033070;28;20453;-82
2022/02/13 11:26:53;;;;;;;3.30;2.03;;;16.00;64.60;;;;;;5028454;28;20447;-83
2022/02/13 11:29:20;;;;;;;4.10;2.20;;;15.50;64.80;;;;;;5042710;28;20486;-81
2022/02/13 11:31:51;;;;;;;3.50;2.27;;;15.70;65.20;;;;;;5049714;28;20464;-83
2022/02/13 11:34:41;;;;;;;5.80;2.40;;;16.20;65.60;;;;;;5038337;28;20472;-82
2022/02/13 11:37:18;;;;;;;5.87;2.33;;;16.00;64.80;;;;;;5027277;28;20465;-82
2022/02/13 11:39:48;;;;;;;4.57;2.27;;;16.00;63.00;;;;;;5039109;28;21013;-82
2022/02/13 11:42:19;;;;;;;4.80;2.40;;;16.90;63.30;;;;;;5039116;28;20829;-82
2022/02/13 11:44:48;;;;;;;3.90;2.30;;;17.90;62.10;;;;;;5034526;28;20480;-82
2022/02/13 11:47:17;;;;;;;5.10;2.70;;;19.10;60.10;;;;;;5039412;28;20541;-82
2022/02/13 11:50:24;;;;;;;5.17;2.80;;;19.20;59.50;;;;;;5039439;28;20488;-81
2022/02/13 11:53:24;;;;;;;5.03;2.50;;;17.00;57.10;;;;;;5039477;28;20843;-81
2022/02/13 11:55:52;;;;;;;7.33;3.80;;;17.00;58.10;;;;;;5036752;28;20486;-83
2022/02/13 11:58:19;;;;;;;3.50;2.20;;;17.70;59.20;;;;;;5032617;28;20448;-81
2022/02/13 12:00:48;;;;;;;3.90;2.50;;;17.30;59.70;;;;;;5040036;28;20460;-83
2022/02/13 12:03:28;;;;;;;4.20;2.40;;;17.30;59.00;;;;;;5031121;28;20447;-82
2022/02/13 12:06:36;;;;;;;5.03;2.57;;;17.90;58.30;;;;;;5028202;28;20476;-83
2022/02/13 12:09:05;;;;;;;4.00;1.90;;;17.80;58.00;;;;;;5035319;28;20469;-81
2022/02/13 12:11:36;;;;;;;3.60;2.40;;;17.70;57.90;;;;;;5033580;28;20487;-84
2022/02/13 12:14:21;;;;;;;4.67;2.27;;;17.40;57.90;;;;;;5033006;28;20446;-83
2022/02/13 12:16:53;;;;;;;4.77;2.70;;;16.90;57.90;;;;;;5044225;28;20870;-83
2022/02/13 12:19:31;;;;;;;3.17;2.47;;;16.70;58.60;;;;;;5043620;28;20444;-82
2022/02/13 12:22:08;;;;;;;6.23;2.50;;;16.70;60.00;;;;;;5041924;28;20832;-81
2022/02/13 12:24:35;;;;;;;4.97;2.10;;;16.30;58.60;;;;;;5038183;28;20461;-82
2022/02/13 12:27:04;;;;;;;4.43;2.30;;;16.10;59.00;;;;;;5028852;28;20458;-82
2022/02/13 12:29:31;;;;;;;4.60;2.53;;;15.80;61.10;;;;;;5037497;28;20580;-83
2022/02/13 12:32:08;;;;;;;3.60;2.13;;;16.40;59.20;;;;;;5039311;28;20468;-81
2022/02/13 12:34:53;;;;;;;3.60;1.90;;;16.40;58.60;;;;;;5038800;28;20452;-80
2022/02/13 12:37:20;;;;;;;4.17;2.27;;;16.20;62.10;;;;;;5033140;28;20522;-80
2022/02/13 12:39:48;;;;;;;5.33;2.80;;;16.80;59.40;;;;;;5039461;28;20460;-82
2022/02/13 12:42:34;;;;;;;3.33;1.90;;;17.00;59.50;;;;;;5041301;28;20484;-82
2022/02/13 12:45:04;;;;;;;4.20;2.30;;;17.60;58.70;;;;;;5042150;28;20495;-82
2022/02/13 12:47:32;;;;;;;3.07;2.10;;;17.90;59.10;;;;;;5051710;28;20524;-82
2022/02/13 12:50:03;;;;;;;6.43;2.50;;;18.50;58.20;;;;;;5044635;28;20491;-82
2022/02/13 12:52:31;;;;;;;3.30;1.97;;;18.90;57.40;;;;;;5045119;28;20525;-82
2022/02/13 12:55:00;;;;;;;2.60;1.90;;;18.30;58.20;;;;;;5039408;28;20464;-82
2022/02/13 12:57:27;;;;;;;3.40;2.23;;;17.80;58.00;;;;;;5037688;28;20891;-82
2022/02/13 12:59:59;;;;;;;5.40;2.90;;;17.70;57.90;;;;;;5034921;28;20481;-81
2022/02/13 13:02:26;;;;;;;5.33;2.30;;;18.00;57.80;;;;;;5032971;28;20458;-83