Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:25;;;;;;;;;;;;;;;-144.99;57.10;52215.75;4999179;28;19925;-69
2022/09/06 00:04:51;;;;;;;;;;;;;;;-144.99;57.60;52209.63;4996939;28;19952;-71
2022/09/06 00:07:17;;;;;;;;;;;;;;;-144.99;57.47;52195.34;4999057;28;20392;-70
2022/09/06 00:09:44;;;;;;;;;;;;;;;-144.99;57.38;52195.34;5001642;28;19926;-69
2022/09/06 00:12:11;;;;;;;;;;;;;;;-144.99;57.51;52193.31;4999611;28;19930;-70
2022/09/06 00:14:38;;;;;;;;;;;;;;;-144.99;57.92;52199.44;5004792;28;20036;-69
2022/09/06 00:17:04;;;;;;;;;;;;;;;-144.99;57.71;52215.75;5000138;28;19937;-70
2022/09/06 00:19:30;;;;;;;;;;;;;;;-144.99;58.47;52183.13;5015490;28;19935;-69
2022/09/06 00:21:57;;;;;;;;;;;;;;;-144.99;58.18;52185.16;5010258;28;19930;-71
2022/09/06 00:24:23;;;;;;;;;;;;;;;-144.99;58.45;52223.88;5016815;28;19933;-70
2022/09/06 00:26:49;;;;;;;;;;;;;;;-144.99;58.59;52201.47;5012153;28;19933;-72
2022/09/06 00:29:17;;;;;;;;;;;;;;;-144.99;58.28;52252.44;5000382;28;20332;-71
2022/09/06 00:31:43;;;;;;;;;;;;;;;-144.99;58.65;52187.19;5014798;28;19929;-71
2022/09/06 00:34:10;;;;;;;;;;;;;;;-144.99;58.79;52211.66;5008561;28;20332;-70
2022/09/06 00:36:36;;;;;;;;;;;;;;;-144.99;58.65;52227.97;5003349;28;19948;-71
2022/09/06 00:39:03;;;;;;;;;;;;;;;-144.99;58.84;52195.34;5003246;28;20097;-71
2022/09/06 00:41:29;;;;;;;;;;;;;;;-144.99;58.72;52203.50;5001931;28;20334;-68
2022/09/06 00:43:55;;;;;;;;;;;;;;;-144.99;59.28;52177.00;5001651;28;20431;-70
2022/09/06 00:46:25;;;;;;;;;;;;;;;-144.99;59.69;52168.84;5000834;28;20320;-70
2022/09/06 00:48:58;;;;;;;;;;;;;;;-144.99;59.48;52179.06;4999680;28;20401;-71
2022/09/06 00:51:26;;;;;;;;;;;;;;;-144.99;59.46;52211.66;4999272;28;19925;-70
2022/09/06 00:53:52;;;;;;;;;;;;;;;-144.99;59.06;52207.59;4998078;28;19929;-71
2022/09/06 00:56:19;;;;;;;;;;;;;;;-144.99;59.33;52199.44;5002651;28;19929;-71
2022/09/06 00:58:45;;;;;;;;;;;;;;;-144.99;59.44;52215.75;4995260;28;20290;-71
2022/09/06 01:01:12;;;;;;;;;;;;;;;-144.99;59.77;52187.19;5003416;28;19929;-70
2022/09/06 01:03:39;;;;;;;;;;;;;;;-144.99;59.85;52223.88;4995967;28;19932;-71
2022/09/06 01:06:14;;;;;;;;;;;;;;;-144.99;59.82;52158.66;4991928;28;19932;-70
2022/09/06 01:08:46;;;;;;;;;;;;;;;-144.99;60.06;52215.75;5000606;28;19925;-71
2022/09/06 01:11:23;;;;;;;;;;;;;;;-144.99;59.86;52207.59;4997497;28;19930;-71
2022/09/06 01:13:55;;;;;;;;;;;;;;;-144.99;59.58;52160.72;4996651;28;20242;-69
2022/09/06 01:16:25;;;;;;;;;;;;;;;-144.99;59.97;52203.50;4996826;28;20397;-69
2022/09/06 01:19:00;;;;;;;;;;;;;;;-144.99;60.26;52191.28;4999011;28;19940;-69
2022/09/06 01:21:32;;;;;;;;;;;;;;;-144.99;60.42;52187.19;4996108;28;20403;-70
2022/09/06 01:24:24;;;;;;;;;;;;;;;-144.99;59.89;52187.19;4994336;28;20286;-70
2022/09/06 01:27:05;;;;;;;;;;;;;;;-144.99;59.67;52207.59;4989717;28;19936;-69
2022/09/06 01:29:38;;;;;;;;;;;;;;;-144.99;59.88;52172.94;5003644;28;20371;-69
2022/09/06 01:32:09;;;;;;;;;;;;;;;-144.99;59.85;52215.75;4996378;28;20384;-72
2022/09/06 01:34:40;;;;;;;;;;;;;;;-144.99;60.04;52205.53;5006336;28;19925;-72
2022/09/06 01:37:11;;;;;;;;;;;;;;;-144.99;59.78;52189.25;4993441;28;19930;-71
2022/09/06 01:39:38;;;;;;;;;;;;;;;-144.99;59.44;52170.91;4999484;28;19948;-72
2022/09/06 01:42:06;;;;;;;;;;;;;;;-144.99;59.40;52162.75;5002045;28;19933;-71
2022/09/06 01:44:35;;;;;;;;;;;;;;;-144.99;59.61;52203.50;4999819;28;19930;-70
2022/09/06 01:47:10;;;;;;;;;;;;;;;-144.99;59.91;52219.81;5008620;28;19929;-71
2022/09/06 01:49:41;;;;;;;;;;;;;;;-144.99;59.97;52195.34;4998344;28;19925;-71
2022/09/06 01:52:13;;;;;;;;;;;;;;;-144.99;59.61;52234.09;4996646;28;19941;-71
2022/09/06 01:54:51;;;;;;;;;;;;;;;-144.99;58.95;52211.66;4997992;28;20009;-71
2022/09/06 01:57:22;;;;;;;;;;;;;;;-144.99;59.07;52236.13;5007181;28;19936;-70
2022/09/06 02:00:02;;;;;;;;;;;;;;;-144.99;58.84;52191.28;4997454;28;19952;-71
2022/09/06 02:02:35;;;;;;;;;;;;;;;-144.99;58.84;52199.44;4995416;28;19925;-71
2022/09/06 02:05:04;;;;;;;;;;;;;;;-144.99;58.75;52215.75;5002945;28;20288;-68
2022/09/06 02:07:32;;;;;;;;;;;;;;;-144.99;58.68;52193.31;4995923;28;19952;-69
2022/09/06 02:10:02;;;;;;;;;;;;;;;-144.99;59.06;52227.97;5004436;28;19929;-70
2022/09/06 02:12:30;;;;;;;;;;;;;;;-144.99;59.26;52193.31;4992502;28;19926;-69
2022/09/06 02:15:00;;;;;;;;;;;;;;;-144.99;59.27;52209.63;4997951;28;19930;-70
2022/09/06 02:17:30;;;;;;;;;;;;;;;-144.99;59.05;52219.81;4992121;28;19926;-69
2022/09/06 02:19:58;;;;;;;;;;;;;;;-144.99;58.53;52179.06;5004878;28;19934;-68
2022/09/06 02:22:27;;;;;;;;;;;;;;;-144.99;58.14;52227.97;4990331;28;19940;-68
2022/09/06 02:24:53;;;;;;;;;;;;;;;-144.99;57.86;52211.66;4994483;28;19929;-68
2022/09/06 02:27:20;;;;;;;;;;;;;;;-144.99;57.69;52207.59;4991229;28;19932;-69
2022/09/06 02:29:46;;;;;;;;;;;;;;;-144.99;57.87;52215.75;4993102;28;19930;-69
2022/09/06 02:32:16;;;;;;;;;;;;;;;-144.99;57.86;52219.81;5002452;28;19932;-69
2022/09/06 02:34:45;;;;;;;;;;;;;;;-144.99;57.53;52240.19;5005071;28;20000;-69
2022/09/06 02:37:12;;;;;;;;;;;;;;;-144.99;57.66;52223.88;4998120;28;19929;-69
2022/09/06 02:39:38;;;;;;;;;;;;;;;-144.99;57.75;52146.44;5001609;28;19925;-70
2022/09/06 02:42:05;;;;;;;;;;;;;;;-144.99;57.52;52203.50;4997484;28;20454;-71
2022/09/06 02:44:32;;;;;;;;;;;;;;;-144.99;57.03;52199.44;5001966;28;19936;-72
2022/09/06 02:47:00;;;;;;;;;;;;;;;-144.99;56.97;52179.06;5001098;28;19933;-72
2022/09/06 02:49:27;;;;;;;;;;;;;;;-144.99;57.20;52215.75;5001385;28;19973;-72
2022/09/06 02:51:54;;;;;;;;;;;;;;;-144.99;56.86;52170.91;4996237;28;20468;-72
2022/09/06 02:54:20;;;;;;;;;;;;;;;-144.99;56.58;52205.53;4998119;28;20408;-72
2022/09/06 02:56:46;;;;;;;;;;;;;;;-144.99;55.87;52223.88;5002836;28;19925;-73
2022/09/06 02:59:13;;;;;;;;;;;;;;;-144.99;55.49;52187.19;5004453;28;19929;-71
2022/09/06 03:01:39;;;;;;;;;;;;;;;-144.99;55.28;52211.66;4991553;28;19934;-71
2022/09/06 03:04:05;;;;;;;;;;;;;;;-144.99;55.27;52193.31;4989013;28;19932;-71
2022/09/06 03:06:34;;;;;;;;;;;;;;;-144.99;55.73;52199.44;4996886;28;19926;-72
2022/09/06 03:09:00;;;;;;;;;;;;;;;-144.99;55.64;52215.75;5003603;28;19929;-70
2022/09/06 03:11:27;;;;;;;;;;;;;;;-144.99;55.49;52211.66;5002041;28;19925;-70
2022/09/06 03:13:53;;;;;;;;;;;;;;;-144.99;55.31;52203.50;5001610;28;19925;-71
2022/09/06 03:16:21;;;;;;;;;;;;;;;-144.99;55.09;52244.28;4999621;28;19948;-70
2022/09/06 03:18:47;;;;;;;;;;;;;;;-144.99;55.03;52207.59;5003454;28;20319;-70
2022/09/06 03:21:14;;;;;;;;;;;;;;;-144.99;55.12;52203.50;4997826;28;20386;-72
2022/09/06 03:23:42;;;;;;;;;;;;;;;-144.99;55.08;52203.50;4999494;28;20013;-70
2022/09/06 03:26:08;;;;;;;;;;;;;;;-144.99;54.50;52195.34;4997156;28;19929;-70
2022/09/06 03:28:35;;;;;;;;;;;;;;;-144.99;54.54;52248.34;4993139;28;19956;-70
2022/09/06 03:31:01;;;;;;;;;;;;;;;-144.99;54.74;52209.63;4996820;28;19925;-71
2022/09/06 03:33:27;;;;;;;;;;;;;;;-144.99;54.54;52219.81;4988335;28;20365;-72
2022/09/06 03:35:54;;;;;;;;;;;;;;;-144.99;54.16;52211.66;4993799;28;19936;-69
2022/09/06 03:38:22;;;;;;;;;;;;;;;-144.99;54.05;52215.75;5007614;28;19937;-70
2022/09/06 03:40:50;;;;;;;;;;;;;;;-144.99;54.01;52191.28;5003240;28;19936;-70
2022/09/06 03:43:17;;;;;;;;;;;;;;;-144.99;53.87;52181.09;5004782;28;20448;-70
2022/09/06 03:45:45;;;;;;;;;;;;;;;-144.99;53.47;52195.34;5000121;28;19926;-70
2022/09/06 03:48:11;;;;;;;;;;;;;;;-144.99;53.02;52211.66;5000042;28;20374;-70
2022/09/06 03:50:38;;;;;;;;;;;;;;;-144.99;52.86;52187.19;5007457;28;20404;-70
2022/09/06 03:53:04;;;;;;;;;;;;;;;-144.99;52.54;52221.84;5001527;28;19930;-70
2022/09/06 03:55:30;;;;;;;;;;;;;;;-144.99;52.59;52207.59;4998789;28;19932;-69
2022/09/06 03:57:58;;;;;;;;;;;;;;;-144.99;52.30;52199.44;5000613;28;20024;-69
2022/09/06 04:00:24;;;;;;;;;;;;;;;-144.99;51.67;52199.44;5002986;28;20389;-71
2022/09/06 04:02:51;;;;;;;;;;;;;;;-144.99;52.37;52234.09;4996182;28;19926;-70
2022/09/06 04:05:17;;;;;;;;;;;;;;;-144.99;52.04;52201.47;5007259;28;19945;-71
2022/09/06 04:07:44;;;;;;;;;;;;;;;-144.99;52.20;52211.66;5001816;28;19937;-70
2022/09/06 04:10:10;;;;;;;;;;;;;;;-144.99;52.04;52211.66;5006926;28;19936;-70
2022/09/06 04:12:37;;;;;;;;;;;;;;;-144.99;52.06;52201.47;5001865;28;20419;-71
2022/09/06 04:15:05;;;;;;;;;;;;;;;-144.99;52.28;52185.16;4997590;28;20001;-72
2022/09/06 04:17:32;;;;;;;;;;;;;;;-144.99;51.68;52213.69;4995619;28;19925;-72
2022/09/06 04:19:58;;;;;;;;;;;;;;;-144.99;51.66;52203.50;5005240;28;20144;-72
2022/09/06 04:22:24;;;;;;;;;;;;;;;-144.99;51.45;52191.28;5008847;28;19961;-72
2022/09/06 04:24:51;;;;;;;;;;;;;;;-144.99;51.42;52187.19;5010351;28;19925;-73
2022/09/06 04:27:17;;;;;;;;;;;;;;;-144.99;51.36;52191.28;5010840;28;20296;-72
2022/09/06 04:29:44;;;;;;;;;;;;;;;-144.99;51.96;52215.75;4997268;28;19930;-73
2022/09/06 04:32:11;;;;;;;;;;;;;;;-144.99;51.99;52215.75;5003128;28;19926;-72
2022/09/06 04:34:38;;;;;;;;;;;;;;;-144.99;51.87;52219.81;5011133;28;19934;-70
2022/09/06 04:37:04;;;;;;;;;;;;;;;-144.99;51.34;52232.03;4993606;28;19960;-71
2022/09/06 04:39:31;;;;;;;;;;;;;;;-144.99;51.18;52207.59;5006010;28;19929;-72
2022/09/06 04:41:57;;;;;;;;;;;;;;;-144.99;50.90;52207.59;5002308;28;19925;-73
2022/09/06 04:44:23;;;;;;;;;;;;;;;-144.99;51.46;52187.19;5008542;28;19936;-73
2022/09/06 04:46:50;;;;;;;;;;;;;;;-144.99;51.19;52207.59;5004162;28;19929;-73
2022/09/06 04:49:17;;;;;;;;;;;;;;;-144.99;51.16;52219.81;5010087;28;20332;-72
2022/09/06 04:51:44;;;;;;;;;;;;;;;-144.99;51.05;52215.75;5006970;28;19925;-72
2022/09/06 04:54:10;;;;;;;;;;;;;;;-144.99;50.40;52177.00;4999907;28;19964;-73
2022/09/06 04:56:36;;;;;;;;;;;;;;;-144.99;50.39;52221.84;5002080;28;19969;-73
2022/09/06 04:59:03;;;;;;;;;;;;;;;-144.99;50.77;52195.34;5003096;28;19926;-73
2022/09/06 05:01:29;;;;;;;;;;;;;;;-144.99;50.52;52244.28;5005201;28;19932;-73
2022/09/06 05:03:55;;;;;;;;;;;;;;;-144.99;50.92;52156.63;5008998;28;20024;-77
2022/09/06 05:06:24;;;;;;;;;;;;;;;-144.99;50.82;52179.06;5009411;28;20012;-74
2022/09/06 05:08:50;;;;;;;;;;;;;;;-144.99;50.54;52211.66;5015133;28;19932;-75
2022/09/06 05:11:17;;;;;;;;;;;;;;;-144.99;49.44;52203.50;5021372;28;19934;-80
2022/09/06 05:13:43;;;;;;;;;;;;;;;-144.99;49.90;52211.66;5006888;28;19930;-74
2022/09/06 05:16:10;;;;;;;;;;;;;;;-144.99;49.13;52187.19;5012125;28;20324;-78
2022/09/06 05:18:37;;;;;;;;;;;;;;;-144.99;49.25;52215.75;4673469;28;10000577;-74
2022/09/06 05:21:04;;;;;;;;;;;;;;;-144.99;49.33;52187.19;5012778;28;19925;-78
2022/09/06 05:23:31;;;;;;;;;;;;;;;-144.99;49.40;52195.34;5007696;28;20401;-79
2022/09/06 05:25:58;;;;;;;;;;;;;;;-144.99;49.00;52187.19;5005947;28;19952;-78
2022/09/06 05:28:24;;;;;;;;;;;;;;;-144.99;48.64;52201.47;5012432;28;19940;-74
2022/09/06 05:30:50;;;;;;;;;;;;;;;-144.99;48.11;52230.00;5006758;28;19937;-79
2022/09/06 05:33:20;;;;;;;;;;;;;;;-144.99;47.53;52215.75;5008614;28;21435;-72
2022/09/06 05:35:47;;;;;;;;;;;;;;;-144.99;47.92;52207.59;5001836;28;19929;-76
2022/09/06 05:38:13;;;;;;;;;;;;;;;-144.99;48.05;52248.34;5000481;28;19926;-74
2022/09/06 05:40:41;;;;;;;;;;;;;;;-144.99;47.67;52223.88;4999617;28;20513;-77
2022/09/06 05:43:07;;;;;;;;;;;;;;;-144.99;47.62;52201.47;5006948;28;19925;-78
2022/09/06 05:45:34;;;;;;;;;;;;;;;-144.99;47.61;52199.44;5008729;28;19936;-77
2022/09/06 05:48:00;;;;;;;;;;;;;;;-144.99;47.79;52199.44;5001255;28;19929;-78
2022/09/06 05:50:26;;;;;;;;;;;;;;;-144.99;47.38;52240.19;5009823;28;19935;-77
2022/09/06 05:52:53;;;;;;;;;;;;;;;-144.99;47.73;52213.69;5009496;28;19929;-78
2022/09/06 05:55:19;;;;;;;;;;;;;;;-144.99;47.17;52183.13;5010260;28;19925;-78
2022/09/06 05:57:47;;;;;;;;;;;;;;;-144.99;47.18;52189.25;5009321;28;19933;-77
2022/09/06 06:00:14;;;;;;;;;;;;;;;-144.99;47.36;52201.47;5002245;28;20320;-76
2022/09/06 06:02:40;;;;;;;;;;;;;;;-144.99;47.58;52195.34;5014475;28;19913;-76
2022/09/06 06:05:07;;;;;;;;;;;;;;;-144.99;47.05;52219.81;5028960;28;19949;-74
2022/09/06 06:07:34;;;;;;;;;;;;;;;-144.99;47.19;52219.81;5030159;28;19924;-75
2022/09/06 06:10:00;;;;;;;;;;;;;;;-144.99;47.80;52195.34;5018459;28;19913;-76
2022/09/06 06:12:26;;;;;;;;;;;;;;;-144.99;47.71;52187.19;5029030;28;19944;-74
2022/09/06 06:14:54;;;;;;;;;;;;;;;-144.99;47.44;52181.09;5022485;28;19980;-76
2022/09/06 06:17:20;;;;;;;;;;;;;;;-144.99;47.24;52219.81;5023563;28;19913;-74
2022/09/06 06:19:47;;;;;;;;;;;;;;;-144.99;46.73;52203.50;5032116;28;19913;-74
2022/09/06 06:22:13;;;;;;;;;;;;;;;-144.99;46.72;52191.28;5029578;28;19924;-74
2022/09/06 06:24:40;;;;;;;;;;;;;;;-144.99;46.71;52193.31;5016499;28;19965;-75
2022/09/06 06:27:06;;;;;;;;;;;;;;;-144.99;47.03;52199.44;5023219;28;19989;-75
2022/09/06 06:29:32;;;;;;;;;;;;;;;-144.99;46.69;52179.06;5019310;28;19972;-74
2022/09/06 06:32:00;;;;;;;;;;;;;;;-144.99;46.75;52187.19;5029356;28;19969;-74
2022/09/06 06:34:26;;;;;;;;;;;;;;;-144.99;46.24;52191.28;5031526;28;19973;-75
2022/09/06 06:36:53;;;;;;;;;;;;;;;-144.99;46.63;52158.66;5030787;28;20008;-74
2022/09/06 06:39:19;;;;;;;;;;;;;;;-144.99;46.70;52207.59;5019481;28;19948;-74
2022/09/06 06:41:46;;;;;;;;;;;;;;;-144.99;46.89;52197.41;5029936;28;19933;-73
2022/09/06 06:44:13;;;;;;;;;;;;;;;-144.99;46.58;52217.78;5019014;28;19941;-74
2022/09/06 06:46:40;;;;;;;;;;;;;;;-144.99;46.68;52189.25;5031058;28;19941;-76
2022/09/06 06:49:08;;;;;;;;;;;;;;;-144.99;46.61;52199.44;5031568;28;19956;-75
2022/09/06 06:51:35;;;;;;;;;;;;;;;-144.99;46.66;52154.59;5029973;28;19913;-76
2022/09/06 06:54:02;;;;;;;;;;;;;;;-144.99;46.15;52183.13;5030435;28;20172;-74
2022/09/06 06:56:30;;;;;;;;;;;;;;;-144.99;46.22;52187.19;5032130;28;19960;-74
2022/09/06 06:58:57;;;;;;;;;;;;;;;-144.99;46.41;52191.28;4679687;28;9999897;-74
2022/09/06 07:01:25;;;;;;;;;;;;;;;-144.99;46.23;52191.28;5030367;28;19913;-74
2022/09/06 07:03:51;;;;;;;;;;;;;;;-144.99;46.28;52179.06;5013910;28;19935;-74
2022/09/06 07:06:19;;;;;;;;;;;;;;;-144.99;46.33;52207.59;5012111;28;19929;-74
2022/09/06 07:08:46;;;;;;;;;;;;;;;-144.99;46.26;52179.06;5007108;28;19940;-75
2022/09/06 07:11:13;;;;;;;;;;;;;;;-144.99;46.41;52179.06;5005830;28;20520;-72
2022/09/06 07:13:40;;;;;;;;;;;;;;;-144.99;46.57;52215.75;5000064;28;19930;-74
2022/09/06 07:16:10;;;;;;;;;;;;;;;-144.99;46.41;52199.44;5002757;28;19933;-74
2022/09/06 07:18:40;;;;;;;;;;;;;;;-144.99;46.24;52199.44;5006096;28;19930;-73
2022/09/06 07:21:07;;;;;;;;;;;;;;;-144.99;46.19;52232.03;5006620;28;19934;-74
2022/09/06 07:23:35;;;;;;;;;;;;;;;-144.99;46.10;52158.66;5010557;28;19930;-74
2022/09/06 07:26:01;;;;;;;;;;;;;;;-144.99;46.44;52205.53;5018757;28;19929;-74
2022/09/06 07:28:28;;;;;;;;;;;;;;;-144.99;46.44;52146.44;5026681;28;19929;-74
2022/09/06 07:30:55;;;;;;;;;;;;;;;-144.99;46.56;52162.75;5024900;28;20216;-75
2022/09/06 07:33:21;;;;;;;;;;;;;;;-144.99;46.17;52195.34;5019415;28;19933;-74
2022/09/06 07:35:54;;;;;;;;;;;;;;;-144.99;46.03;52191.28;5007113;28;19992;-73
2022/09/06 07:38:20;;;;;;;;;;;;;;;-144.99;46.17;52146.44;5007699;28;19929;-75
2022/09/06 07:40:54;;;;;;;;;;;;;;;-144.99;46.23;52150.53;5017648;28;20167;-76
2022/09/06 07:43:20;;;;;;;;;;;;;;;-144.99;46.09;52174.97;5013770;28;19929;-75
2022/09/06 07:45:46;;;;;;;;;;;;;;;-144.99;46.55;52168.84;5007352;28;19934;-75
2022/09/06 07:48:13;;;;;;;;;;;;;;;-144.99;46.71;52158.66;5010733;28;19925;-74
2022/09/06 07:50:39;;;;;;;;;;;;;;;-144.99;46.68;52170.91;5005151;28;19926;-76
2022/09/06 07:53:06;;;;;;;;;;;;;;;-144.99;46.79;52174.97;5011403;28;19933;-73
2022/09/06 07:55:32;;;;;;;;;;;;;;;-144.99;46.42;52203.50;5012141;28;19976;-74
2022/09/06 07:58:00;;;;;;;;;;;;;;;-144.99;46.57;52142.38;4998503;28;19930;-75
2022/09/06 08:00:27;;;;;;;;;;;;;;;-144.99;46.58;52150.53;5011115;28;19933;-75
2022/09/06 08:02:53;;;;;;;;;;;;;;;-144.99;46.96;52209.63;5010278;28;20138;-74
2022/09/06 08:05:19;;;;;;;;;;;;;;;-144.99;46.85;52187.19;5013114;28;20293;-75
2022/09/06 08:07:46;;;;;;;;;;;;;;;-144.99;46.82;52187.19;5012572;28;19930;-75
2022/09/06 08:10:13;;;;;;;;;;;;;;;-144.99;46.74;52146.44;5012442;28;19929;-75
2022/09/06 08:12:39;;;;;;;;;;;;;;;-144.99;47.25;52203.50;5011685;28;19929;-75
2022/09/06 08:15:08;;;;;;;;;;;;;;;-144.99;47.15;52130.13;5010178;28;19989;-74
2022/09/06 08:17:34;;;;;;;;;;;;;;;-144.99;47.10;52187.19;5009123;28;19930;-74
2022/09/06 08:20:01;;;;;;;;;;;;;;;-144.99;47.25;52183.13;5008837;28;19926;-74
2022/09/06 08:22:31;;;;;;;;;;;;;;;-144.99;47.22;52199.44;5011412;28;20016;-74
2022/09/06 08:24:57;;;;;;;;;;;;;;;-144.99;47.26;52187.19;5013068;28;19933;-76
2022/09/06 08:27:24;;;;;;;;;;;;;;;-144.99;47.14;52162.75;5010829;28;19936;-73
2022/09/06 08:29:50;;;;;;;;;;;;;;;-144.99;47.24;52174.97;4997809;28;19929;-75
2022/09/06 08:32:18;;;;;;;;;;;;;;;-144.99;47.64;52138.28;5008072;28;19930;-76
2022/09/06 08:37:18;;;;;;;;;;;;;;;-144.99;47.55;52199.44;4981780;28;20028;-71
2022/09/06 08:39:44;;;;;;;;;;;;;;;-144.99;47.57;52177.00;4986947;28;19930;-73
2022/09/06 08:42:11;;;;;;;;;;;;;;;-144.99;47.64;52146.44;4985460;28;20421;-71
2022/09/06 08:44:39;;;;;;;;;;;;;;;-144.99;47.70;52179.06;4986117;28;20397;-73
2022/09/06 08:47:07;;;;;;;;;;;;;;;-144.99;47.82;52138.28;4984170;28;19957;-72
2022/09/06 08:49:36;;;;;;;;;;;;;;;-144.99;47.88;52185.16;4973554;28;20359;-72
2022/09/06 08:52:10;;;;;;;;;;;;;;;-144.99;47.55;52185.16;4979060;28;19960;-72
2022/09/06 08:54:38;;;;;;;;;;;;;;;-144.99;47.71;52183.13;4978296;28;19936;-72
2022/09/06 08:57:08;;;;;;;;;;;;;;;-144.99;47.77;52191.28;4979285;28;19937;-72
2022/09/06 08:59:37;;;;;;;;;;;;;;;-144.99;47.79;52195.34;4973508;28;19930;-72
2022/09/06 09:02:09;;;;;;;;;;;;;;;-144.99;47.93;52207.59;4985397;28;20658;-74
2022/09/06 09:04:38;;;;;;;;;;;;;;;-144.99;48.13;52170.91;4978532;28;19929;-72
2022/09/06 09:07:10;;;;;;;;;;;;;;;-144.99;48.27;52199.44;4969915;28;19937;-73
2022/09/06 09:09:37;;;;;;;;;;;;;;;-144.99;48.01;52162.75;4980483;28;19926;-72
2022/09/06 09:12:03;;;;;;;;;;;;;;;-144.99;48.43;52138.28;4985114;28;19934;-73
2022/09/06 09:14:34;;;;;;;;;;;;;;;-144.99;48.71;52162.75;4984702;28;19929;-73
2022/09/06 09:17:03;;;;;;;;;;;;;;;-144.99;48.42;52162.75;4988468;28;19936;-73
2022/09/06 09:19:32;;;;;;;;;;;;;;;-144.99;48.62;52183.13;4973854;28;20413;-73
2022/09/06 09:22:00;;;;;;;;;;;;;;;-144.99;48.82;52215.75;4982546;28;20354;-73
2022/09/06 09:24:27;;;;;;;;;;;;;;;-144.99;48.37;52162.75;4985416;28;20321;-73
2022/09/06 09:26:56;;;;;;;;;;;;;;;-144.99;48.82;52172.94;4985541;28;19937;-73
2022/09/06 09:29:23;;;;;;;;;;;;;;;-144.99;48.75;52166.81;4972742;28;20360;-73
2022/09/06 09:31:50;;;;;;;;;;;;;;;-144.99;48.36;52183.13;4980917;28;19930;-73
2022/09/06 09:34:27;;;;;;;;;;;;;;;-144.99;48.69;52170.91;4980186;28;19966;-73
2022/09/06 09:37:08;;;;;;;;;;;;;;;-144.99;48.29;52191.28;4974943;28;19930;-70
2022/09/06 09:39:38;;;;;;;;;;;;;;;-144.99;48.60;52174.97;4967516;28;20405;-73
2022/09/06 09:42:04;;;;;;;;;;;;;;;-144.99;48.35;52146.44;4978244;28;19930;-74
2022/09/06 09:44:30;;;;;;;;;;;;;;;-144.99;48.55;52154.59;4968814;28;19930;-74
2022/09/06 09:46:57;;;;;;;;;;;;;;;-144.99;48.89;52179.06;4978483;28;19953;-74
2022/09/06 09:49:28;;;;;;;;;;;;;;;-144.99;48.80;52170.91;4976404;28;19941;-74
2022/09/06 09:52:04;;;;;;;;;;;;;;;-144.99;48.57;52170.91;4965875;28;19934;-72
2022/09/06 09:54:32;;;;;;;;;;;;;;;-144.99;48.46;52172.94;4974430;28;19930;-72
2022/09/06 09:56:59;;;;;;;;;;;;;;;-144.99;48.89;52183.13;4981829;28;19930;-72
2022/09/06 09:59:27;;;;;;;;;;;;;;;-144.99;48.58;52154.59;4974023;28;19926;-72
2022/09/06 10:01:55;;;;;;;;;;;;;;;-144.99;48.84;52187.19;4969686;28;19930;-73
2022/09/06 10:04:27;;;;;;;;;;;;;;;-144.99;49.08;52168.84;4974256;28;20406;-73
2022/09/06 10:07:06;;;;;;;;;;;;;;;-144.99;48.88;52142.38;4977486;28;20407;-73
2022/09/06 10:09:35;;;;;;;;;;;;;;;-144.99;49.26;52138.28;4979570;28;20385;-73
2022/09/06 10:12:03;;;;;;;;;;;;;;;-144.99;48.89;52126.06;4984500;28;19940;-72
2022/09/06 10:14:31;;;;;;;;;;;;;;;-144.99;49.02;52179.06;4986810;28;20106;-73
2022/09/06 10:16:58;;;;;;;;;;;;;;;-144.99;48.80;52162.75;4975772;28;19941;-72
2022/09/06 10:19:33;;;;;;;;;;;;;;;-144.99;49.05;52138.28;4634871;28;10000244;-72
2022/09/06 10:22:03;;;;;;;;;;;;;;;-144.99;48.97;52150.53;4975386;28;19933;-74
2022/09/06 10:24:36;;;;;;;;;;;;;;;-144.99;49.08;52146.44;4983341;28;19953;-73
2022/09/06 10:27:03;;;;;;;;;;;;;;;-144.99;49.15;52146.44;4985136;28;20374;-73
2022/09/06 10:29:37;;;;;;;;;;;;;;;-144.99;49.10;52146.44;4972977;28;19932;-72
2022/09/06 10:32:09;;;;;;;;;;;;;;;-144.99;49.40;52158.66;4971723;28;19941;-71
2022/09/06 10:34:50;;;;;;;;;;;;;;;-144.99;49.12;52117.91;4985419;28;20420;-72
2022/09/06 10:37:24;;;;;;;;;;;;;;;-144.99;48.99;52146.44;4976396;28;19933;-72
2022/09/06 10:39:55;;;;;;;;;;;;;;;-144.99;49.26;52140.31;4976248;28;19941;-73
2022/09/06 10:42:26;;;;;;;;;;;;;;;-144.99;49.13;52158.66;4984046;28;19914;-73
2022/09/06 10:45:10;;;;;;;;;;;;;;;-144.99;49.26;52140.31;4987321;28;19933;-72
2022/09/06 10:47:47;;;;;;;;;;;;;;;-144.99;49.11;52156.63;4982611;28;19937;-73
2022/09/06 10:50:14;;;;;;;;;;;;;;;-144.99;48.92;52162.75;4987390;28;20120;-73
2022/09/06 10:52:42;;;;;;;;;;;;;;;-144.99;48.82;52148.47;4984547;28;19925;-72
2022/09/06 10:55:11;;;;;;;;;;;;;;;-144.99;48.95;52150.53;4979444;28;20298;-73
2022/09/06 10:57:42;;;;;;;;;;;;;;;-144.99;48.98;52142.38;4981784;28;20243;-72
2022/09/06 11:00:11;;;;;;;;;;;;;;;-144.99;49.00;52179.06;4989162;28;20408;-72
2022/09/06 11:02:40;;;;;;;;;;;;;;;-144.99;49.11;52134.22;4982069;28;19926;-72
2022/09/06 11:05:08;;;;;;;;;;;;;;;-144.99;48.89;52134.22;4983643;28;20591;-72
2022/09/06 11:07:37;;;;;;;;;;;;;;;-144.99;48.60;52134.22;4977959;28;19936;-72
2022/09/06 11:10:08;;;;;;;;;;;;;;;-144.99;48.61;52138.28;4988691;28;19937;-71
2022/09/06 11:12:37;;;;;;;;;;;;;;;-144.99;48.69;52154.59;4990367;28;20018;-72
2022/09/06 11:15:06;;;;;;;;;;;;;;;-144.99;48.24;52134.22;4990980;28;20131;-73
2022/09/06 11:17:39;;;;;;;;;;;;;;;-144.99;48.40;52117.91;4991778;28;20114;-72
2022/09/06 11:20:08;;;;;;;;;;;;;;;-144.99;48.28;52154.59;4990644;28;19930;-73
2022/09/06 11:22:55;;;;;;;;;;;;;;;-144.99;48.27;52109.75;4980678;28;19930;-74
2022/09/06 11:25:29;;;;;;;;;;;;;;;-144.99;47.73;52085.31;4977116;28;20447;-74
2022/09/06 11:27:56;;;;;;;;;;;;;;;-144.99;47.64;52134.22;4979535;28;19926;-72
2022/09/06 11:30:25;;;;;;;;;;;;;;;-144.99;47.95;52142.38;4975363;28;19930;-73
2022/09/06 11:33:01;;;;;;;;;;;;;;;-144.99;47.78;52142.38;4970446;28;20021;-73
2022/09/06 11:35:30;;;;;;;;;;;;;;;-144.99;47.71;52162.75;4979671;28;19930;-73
2022/09/06 11:37:59;;;;;;;;;;;;;;;-144.99;47.70;52142.38;4983867;28;19930;-73
2022/09/06 11:40:27;;;;;;;;;;;;;;;-144.99;47.97;52146.44;4971946;28;20416;-73
2022/09/06 11:43:16;;;;;;;;;;;;;;;-144.99;47.91;52121.97;4975408;28;19937;-72
2022/09/06 11:45:45;;;;;;;;;;;;;;;-144.99;47.61;52187.19;4979550;28;20117;-74
2022/09/06 11:48:33;;;;;;;;;;;;;;;-144.99;47.19;52183.13;4982770;28;20400;-72
2022/09/06 11:51:01;;;;;;;;;;;;;;;-144.99;47.21;52136.25;4977953;28;19936;-74
2022/09/06 11:53:29;;;;;;;;;;;;;;;-144.99;47.61;52101.59;4971624;28;19930;-74
2022/09/06 11:56:10;;;;;;;;;;;;;;;-144.99;47.16;52134.22;4991544;28;19933;-72
2022/09/06 11:58:47;;;;;;;;;;;;;;;-144.99;47.19;52124.03;4980296;28;19930;-72
2022/09/06 12:01:34;;;;;;;;;;;;;;;-144.99;47.25;52126.06;4977914;28;20221;-72
2022/09/06 12:04:04;;;;;;;;;;;;;;;-144.99;47.22;52117.91;4974762;28;19930;-74
2022/09/06 12:06:32;;;;;;;;;;;;;;;-144.99;47.39;52101.59;4986776;28;19934;-74
2022/09/06 12:08:59;;;;;;;;;;;;;;;-144.99;47.64;52105.69;4978708;28;20024;-74
2022/09/06 12:11:33;;;;;;;;;;;;;;;-144.99;48.51;52170.91;4987161;28;19929;-74
2022/09/06 12:14:02;;;;;;;;;;;;;;;-144.99;49.06;52111.78;4987599;28;19937;-74
2022/09/06 12:16:47;;;;;;;;;;;;;;;-144.99;48.95;52130.13;4986176;28;20473;-74
2022/09/06 12:19:29;;;;;;;;;;;;;;;-144.99;49.61;52130.13;4984651;28;19929;-72
2022/09/06 12:21:57;;;;;;;;;;;;;;;-144.99;49.86;52130.13;4982444;28;19932;-72
2022/09/06 12:24:41;;;;;;;;;;;;;;;-144.99;50.05;52179.06;4990907;28;20355;-73
2022/09/06 12:27:11;;;;;;;;;;;;;;;-144.99;50.17;52138.28;4992271;28;20048;-73
2022/09/06 12:29:37;;;;;;;;;;;;;;;-144.99;50.43;52115.88;4985335;28;19926;-73
2022/09/06 12:32:05;;;;;;;;;;;;;;;-144.99;50.04;52113.84;4977846;28;19930;-73
2022/09/06 12:34:33;;;;;;;;;;;;;;;-144.99;49.93;52132.19;4991379;28;19926;-73
2022/09/06 12:37:03;;;;;;;;;;;;;;;-144.99;50.02;52126.06;4988504;28;19930;-73