Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:16;;;;;;;1.47;1.00;;;5.70;99.90;;;-141.84;91.78;81790.53;5109188;28;20562;-65
2024/03/25 00:04:44;;;;;;;1.33;1.13;;;5.60;99.90;;;-141.84;92.52;84962.78;5111374;28;20193;-66
2024/03/25 00:07:11;;;;;;;2.00;1.20;;;5.50;99.90;;;-141.84;93.72;88137.56;5110918;28;20235;-66
2024/03/25 00:09:38;;;;;;;1.60;1.13;;;5.40;99.90;;;-141.84;93.37;88666.94;5112516;27;20222;-65
2024/03/25 00:12:06;;;;;;;2.03;1.40;;;5.40;99.90;;;-141.84;96.13;94759.69;5111322;28;20223;-65
2024/03/25 00:14:32;;;;;;;1.30;1.20;;;5.40;99.90;;;-141.84;95.99;95555.09;5110500;28;20229;-66
2024/03/25 00:16:59;;;;;;;1.97;1.40;;;5.40;99.90;;;-141.84;98.17;100065.22;5112704;27;20207;-65
2024/03/25 00:19:26;;;;;;;2.93;1.50;;;5.40;99.90;;;-141.84;99.25;102455.00;5115314;27;20205;-66
2024/03/25 00:21:54;;;;;;;2.73;1.60;;;5.40;99.90;;;-141.84;100.00;105111.94;5109883;28;20222;-66
2024/03/25 00:24:21;;;;;;;2.77;1.83;;;5.40;99.90;;;-141.84;100.00;110431.03;5116947;27;20585;-66
2024/03/25 00:26:48;;;;;;;3.33;1.70;;;5.40;99.90;;;-141.84;100.00;112560.63;5108417;27;20218;-66
2024/03/25 00:29:14;;;;;;;5.63;2.20;;;5.50;99.90;;;-141.84;100.00;112294.34;5114292;27;20682;-67
2024/03/25 00:31:41;;;;;;;3.43;2.00;;;5.50;99.90;;;-141.84;100.00;110164.91;5114535;27;20627;-67
2024/03/25 00:34:08;;;;;;;2.80;2.30;;;5.50;99.90;;;-141.84;100.00;111495.69;5110888;28;20712;-67
2024/03/25 00:36:35;;;;;;;4.50;2.70;;;5.60;99.90;;;-141.84;100.00;110963.31;5110555;28;20730;-67
2024/03/25 00:39:03;;;;;;;4.33;2.63;;;5.60;99.90;;;-141.84;100.00;112560.63;5113831;27;20613;-66
2024/03/25 00:41:30;;;;;;;4.80;2.60;;;5.60;99.90;;;-141.84;100.00;113359.50;5110691;28;20272;-66
2024/03/25 00:43:58;;;;;;;3.97;2.60;;;5.70;99.90;;;-141.84;100.00;112294.34;5111277;28;20271;-67
2024/03/25 00:46:25;;;;;;;4.57;2.60;;;5.70;99.90;;;-141.84;100.00;109898.81;5103366;27;20593;-68
2024/03/25 00:48:52;;;;;;;2.93;2.30;;;5.70;99.90;;;-141.84;100.00;108036.56;5113886;27;20219;-67
2024/03/25 00:51:19;;;;;;;2.60;2.10;;;5.70;99.90;;;-141.84;100.00;106441.06;5113983;27;20214;-67
2024/03/25 00:53:46;;;;;;;2.00;1.80;;;5.70;99.90;;;-141.84;100.00;105377.72;5120258;27;20301;-68
2024/03/25 00:56:14;;;;;;;2.03;1.60;;;5.70;99.90;;;-141.84;100.00;109632.72;5114047;27;20201;-68
2024/03/25 00:58:41;;;;;;;2.23;1.90;;;5.70;99.90;;;-141.84;100.00;108036.56;5114312;27;20195;-67
2024/03/25 01:01:08;;;;;;;3.33;1.70;;;5.70;99.90;;;-141.84;100.00;106972.81;5112004;27;20256;-67
2024/03/25 01:03:34;;;;;;;3.93;2.00;;;5.70;99.90;;;-141.84;97.60;101392.69;5113861;27;20243;-67
2024/03/25 01:06:02;;;;;;;2.80;1.90;;;5.80;99.90;;;-141.84;94.56;92639.44;5113542;27;20219;-67
2024/03/25 01:08:28;;;;;;;2.90;1.70;;;5.80;99.90;;;-141.84;95.72;95024.81;5112879;27;20225;-67
2024/03/25 01:10:55;;;;;;;2.47;1.70;;;5.80;99.90;;;-141.84;97.12;98207.50;5119948;27;20202;-69
2024/03/25 01:13:23;;;;;;;2.20;1.93;;;5.80;99.90;;;-141.84;97.58;100596.16;5119307;27;20724;-67
2024/03/25 01:15:51;;;;;;;2.73;1.67;;;5.80;99.90;;;-141.84;94.87;93169.38;5120102;27;20509;-66
2024/03/25 01:18:18;;;;;;;3.90;1.60;;;5.90;99.90;;;-141.84;92.70;87079.03;5120652;27;20210;-68
2024/03/25 01:20:45;;;;;;;2.23;1.87;;;5.90;99.90;;;-141.84;92.55;86285.31;5116801;27;20781;-67
2024/03/25 01:23:11;;;;;;;1.90;1.60;;;5.90;99.90;;;-141.84;92.94;88402.22;5115865;27;20655;-67
2024/03/25 01:25:39;;;;;;;2.47;1.50;;;5.90;99.90;;;-141.84;93.40;88666.94;5119297;27;20195;-68
2024/03/25 01:28:06;;;;;;;1.70;1.53;;;5.90;99.90;;;-141.84;94.31;90785.09;5119744;27;20861;-67
2024/03/25 01:30:35;;;;;;;5.60;2.20;;;5.90;99.90;;;-141.84;93.08;88666.94;5117480;27;20271;-67
2024/03/25 01:33:02;;;;;;;2.40;1.50;;;5.90;99.90;;;-141.84;92.44;86814.44;5119959;27;20229;-67
2024/03/25 01:35:29;;;;;;;2.37;1.63;;;5.90;99.90;;;-141.84;91.88;83376.34;5118128;27;20230;-67
2024/03/25 01:37:56;;;;;;;2.07;1.50;;;5.90;99.90;;;-141.84;93.89;90520.28;5122144;27;20203;-67
2024/03/25 01:40:23;;;;;;;3.40;1.60;;;5.80;99.90;;;-141.84;92.18;85227.25;5117960;27;20706;-67
2024/03/25 01:42:56;;;;;;;1.80;1.47;;;5.80;99.90;;;-141.84;91.07;82847.66;5119760;27;20222;-68
2024/03/25 01:45:23;;;;;;;3.33;1.60;;;5.90;99.90;;;-141.84;91.08;80997.84;5121448;27;20604;-68
2024/03/25 01:47:52;;;;;;;1.80;1.50;;;5.90;99.90;;;-141.84;89.91;77036.81;5118257;27;20802;-66
2024/03/25 01:50:20;;;;;;;2.30;1.80;;;5.90;99.90;;;-141.84;88.50;71761.53;5118118;27;20234;-69
2024/03/25 01:52:46;;;;;;;3.50;1.70;;;5.90;99.90;;;-141.84;88.72;71761.53;5118842;27;20211;-68
2024/03/25 01:55:19;;;;;;;3.60;1.63;;;5.90;99.90;;;-141.84;89.72;76772.88;5118638;27;20217;-67
2024/03/25 01:57:46;;;;;;;1.77;1.67;;;5.90;99.90;;;-141.84;90.48;77300.78;5119052;27;20226;-69
2024/03/25 02:00:16;;;;;;;3.00;1.50;;;5.90;99.90;;;-141.84;90.77;79148.88;5119989;27;20693;-67
2024/03/25 02:02:44;;;;;;;2.47;1.43;;;5.90;99.90;;;-141.84;91.19;82583.34;5116462;27;20222;-66
2024/03/25 02:05:13;;;;;;;1.70;1.33;;;5.80;99.90;;;-141.84;91.03;81790.53;5119296;27;20194;-66
2024/03/25 02:07:41;;;;;;;1.90;1.40;;;5.90;99.90;;;-141.84;90.72;79412.97;5117124;27;20666;-67
2024/03/25 02:10:10;;;;;;;1.87;1.50;;;5.80;99.90;;;-141.84;92.96;87343.63;5115234;27;20214;-67
2024/03/25 02:12:38;;;;;;;1.73;1.50;;;5.80;99.90;;;-141.84;91.14;82583.34;5118772;27;20590;-67
2024/03/25 02:15:08;;;;;;;3.57;1.50;;;5.80;99.90;;;-141.84;88.33;71497.94;5118185;27;20226;-67
2024/03/25 02:17:34;;;;;;;2.33;1.43;;;5.80;99.90;;;-141.84;85.54;55452.34;5118846;27;20237;-67
2024/03/25 02:20:02;;;;;;;3.87;1.90;;;5.80;99.90;;;-141.84;84.46;49681.28;5116294;27;20191;-66
2024/03/25 02:22:30;;;;;;;2.17;1.60;;;5.90;99.90;;;-141.84;85.40;53352.78;5114640;27;20195;-70
2024/03/25 02:25:00;;;;;;;2.00;1.60;;;5.90;99.90;;;-141.84;84.70;50729.94;5116961;27;20225;-71
2024/03/25 02:27:30;;;;;;;2.43;1.50;;;5.90;99.90;;;-141.84;85.72;55189.84;5117019;27;20233;-68
2024/03/25 02:30:05;;;;;;;4.63;1.90;;;5.90;99.90;;;-141.84;84.06;46275.03;5117930;27;20230;-68
2024/03/25 02:32:32;;;;;;;1.60;1.50;;;5.90;99.90;;;-141.84;84.80;49157.03;5118319;27;20263;-68
2024/03/25 02:34:59;;;;;;;2.20;1.57;;;5.90;99.90;;;-141.84;83.98;43656.88;5121023;27;20228;-65
2024/03/25 02:37:27;;;;;;;2.27;1.70;;;5.90;99.90;;;-141.84;82.72;34980.28;5117581;27;20267;-67
2024/03/25 02:39:58;;;;;;;1.83;1.50;;;5.90;99.90;;;-141.84;82.68;32810.03;5117100;27;20221;-68
2024/03/25 02:42:28;;;;;;;2.30;1.70;;;5.90;99.90;;;-141.84;84.05;46013.16;5115066;27;20220;-66
2024/03/25 02:44:56;;;;;;;3.03;1.50;;;5.80;99.90;;;-141.84;82.86;35159.81;5117758;27;20279;-68
2024/03/25 02:47:22;;;;;;;3.23;1.40;;;5.80;99.90;;;-141.84;84.77;47846.78;5116667;27;20225;-70
2024/03/25 02:49:50;;;;;;;3.07;1.57;;;5.70;99.90;;;-141.84;84.62;48632.88;5117883;27;20213;-70
2024/03/25 02:52:16;;;;;;;3.33;1.80;;;5.70;99.90;;;-141.84;82.75;33970.47;5117827;27;20287;-68
2024/03/25 02:54:43;;;;;;;2.73;1.60;;;5.70;99.90;;;-141.84;83.07;35914.81;5118073;27;20226;-69
2024/03/25 02:57:10;;;;;;;4.23;1.83;;;5.70;99.90;;;-141.84;82.81;35167.97;5119317;27;20234;-68
2024/03/25 02:59:38;;;;;;;2.60;1.70;;;5.70;99.90;;;-141.84;82.38;30412.75;5118663;27;20225;-68
2024/03/25 03:02:05;;;;;;;2.17;1.40;;;5.70;99.90;;;-141.84;83.98;46013.16;5109928;28;20221;-67
2024/03/25 03:04:32;;;;;;;3.90;1.67;;;5.70;99.90;;;-141.84;83.04;35221.03;5118454;28;20203;-68
2024/03/25 03:06:58;;;;;;;3.23;1.70;;;5.80;99.90;;;-141.84;83.50;40778.88;5117090;28;20262;-68
2024/03/25 03:09:26;;;;;;;2.87;1.60;;;5.80;99.90;;;-141.84;84.24;45751.28;5117158;28;20229;-68
2024/03/25 03:11:52;;;;;;;2.10;1.50;;;5.80;99.90;;;-141.84;83.74;44180.38;5113971;28;20251;-66
2024/03/25 03:14:19;;;;;;;2.00;1.40;;;5.80;99.90;;;-141.84;83.20;37084.34;5116828;28;20241;-68
2024/03/25 03:16:47;;;;;;;3.00;1.40;;;5.80;99.90;;;-141.84;82.40;32547.00;5117901;28;20262;-68
2024/03/25 03:19:14;;;;;;;1.83;1.60;;;5.80;99.90;;;-141.84;81.75;28071.91;5116442;28;20214;-68
2024/03/25 03:21:41;;;;;;;2.37;1.50;;;5.80;99.90;;;-141.84;81.16;25822.06;5114044;28;20215;-67
2024/03/25 03:24:08;;;;;;;3.43;1.70;;;5.90;99.90;;;-141.84;80.94;25081.19;5116703;28;20237;-68
2024/03/25 03:26:34;;;;;;;5.37;1.60;;;6.00;99.90;;;-141.84;82.69;35769.94;5113193;28;20252;-68
2024/03/25 03:29:02;;;;;;;2.23;1.70;;;6.00;99.90;;;-141.84;82.60;36004.63;5115252;28;20195;-67
2024/03/25 03:31:29;;;;;;;2.87;1.90;;;6.00;99.90;;;-141.84;82.47;32455.25;5113571;28;20592;-68
2024/03/25 03:33:57;;;;;;;3.00;1.80;;;6.00;99.90;;;-141.84;83.39;41302.00;5113784;28;20236;-68
2024/03/25 03:36:24;;;;;;;2.63;1.70;;;5.90;99.90;;;-141.84;85.10;52303.44;5115229;28;20222;-68
2024/03/25 03:38:52;;;;;;;1.90;1.50;;;5.90;99.90;;;-141.84;85.37;56239.94;5118566;28;20765;-68
2024/03/25 03:41:18;;;;;;;2.97;1.27;;;5.80;99.90;;;-141.84;84.47;48632.88;5115976;28;20230;-69
2024/03/25 03:43:46;;;;;;;1.87;1.10;;;5.90;99.90;;;-141.84;83.20;36986.34;5117944;27;20221;-69
2024/03/25 03:46:12;;;;;;;2.40;1.50;;;5.90;99.90;;;-141.84;83.06;36500.56;5119437;27;20206;-67
2024/03/25 03:48:40;;;;;;;2.27;1.87;;;5.90;99.90;;;-141.84;85.04;50467.75;5123265;27;20219;-68
2024/03/25 03:51:08;;;;;;;2.30;1.47;;;5.80;99.90;;;-141.84;85.38;55189.84;5120500;27;20232;-67
2024/03/25 03:53:36;;;;;;;2.30;1.40;;;5.80;99.90;;;-141.84;84.71;50205.56;5117997;27;20230;-67
2024/03/25 03:56:05;;;;;;;2.57;1.53;;;5.80;99.90;;;-141.84;83.85;42871.75;5125032;27;20272;-67
2024/03/25 03:58:33;;;;;;;1.83;1.40;;;5.80;99.90;;;-141.84;84.24;47846.78;5121613;27;20210;-70
2024/03/25 04:01:00;;;;;;;2.10;1.47;;;5.70;99.90;;;-141.84;81.99;31028.25;5123881;27;20275;-67
2024/03/25 04:03:27;;;;;;;3.50;1.70;;;6.10;99.90;;;-141.84;84.12;45489.41;5122342;27;20225;-67
2024/03/25 04:05:53;;;;;;;4.27;1.60;;;5.80;99.90;;;-141.84;84.73;50467.75;5115243;27;20596;-67
2024/03/25 04:08:22;;;;;;;2.23;1.50;;;5.80;99.90;;;-141.84;86.96;62546.50;5106462;27;20271;-66
2024/03/25 04:10:49;;;;;;;2.73;1.47;;;5.70;99.90;;;-141.84;91.04;79677.06;5112448;28;20195;-66
2024/03/25 04:13:16;;;;;;;4.57;2.00;;;5.60;99.90;;;-141.84;92.16;83905.09;5111139;28;20235;-67
2024/03/25 04:15:43;;;;;;;2.57;1.90;;;5.50;99.90;;;-141.84;93.36;88402.22;5114106;27;20218;-67
2024/03/25 04:18:11;;;;;;;3.40;1.70;;;5.50;99.90;;;-141.84;95.19;93434.41;5114882;27;20585;-67
2024/03/25 04:20:38;;;;;;;2.80;1.83;;;5.40;99.90;;;-141.84;96.05;95289.94;5114591;27;20231;-67
2024/03/25 04:23:07;;;;;;;2.27;2.07;;;5.30;99.90;;;-141.84;97.64;99268.97;5111734;27;20250;-68
2024/03/25 04:25:37;;;;;;;3.27;2.07;;;5.30;99.90;;;-141.84;99.07;102986.25;5093587;28;20482;-66
2024/03/25 04:28:06;;;;;;;3.20;1.87;;;5.30;99.90;;;-141.84;99.44;103783.25;5108030;28;20736;-67
2024/03/25 04:30:33;;;;;;;2.63;2.00;;;5.30;99.90;;;-141.84;99.51;103783.25;5105482;27;20229;-67
2024/03/25 04:33:00;;;;;;;2.97;2.00;;;5.30;99.90;;;-141.84;100.00;106441.06;5110764;28;20222;-67
2024/03/25 04:35:27;;;;;;;3.10;2.50;;;5.30;99.90;;;-141.84;100.00;106706.94;5110555;28;20231;-68
