Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:58;;;;;;;22.37;5.03;;;;;;;4.34;100.00;-23937.78;5074571;28;20663;-69
2022/01/31 00:04:24;;;;;;;21.77;5.10;;;;;;;3.78;99.56;-23921.81;5074695;28;20177;-69
2022/01/31 00:06:49;;;;;;;18.37;4.40;;;;;;;4.04;98.60;-23929.22;5075053;28;20218;-69
2022/01/31 00:09:17;;;;;;;20.10;4.80;;;;;;;4.58;95.19;-23944.47;5056686;28;20178;-69
2022/01/31 00:11:52;;;;;;;21.20;5.03;;;;;;;4.49;93.19;-23941.75;5074673;28;20174;-69
2022/01/31 00:14:30;;;;;;;23.57;4.60;;;;;;;4.89;93.41;-23953.13;5076808;28;20186;-69
2022/01/31 00:16:56;;;;;;;21.07;4.83;;;;;;;4.62;94.86;-23945.47;5086672;28;20177;-69
2022/01/31 00:19:21;;;;;;;21.30;5.53;;;;;;;4.48;95.96;-23941.47;5080289;28;20185;-69
2022/01/31 00:21:47;;;;;;;28.17;4.73;;;;;;;4.66;96.70;-23946.59;5074468;28;20235;-69
2022/01/31 00:24:12;;;;;;;18.87;5.53;;;;;;;4.18;97.21;-23933.22;5093790;28;20520;-69
2022/01/31 00:26:38;;;;;;;22.53;4.97;;;;;;;3.88;95.99;-23924.81;5101719;28;20197;-69
2022/01/31 00:29:03;;;;;;;22.97;5.90;;;;;;;4.47;94.69;-23941.19;5087854;28;20565;-69
2022/01/31 00:31:29;;;;;;;18.17;4.63;;;;;;;4.81;92.57;-23950.84;5100142;28;20637;-69
2022/01/31 00:33:54;;;;;;;21.43;5.20;;;;;;;4.27;92.19;-23935.63;5094316;28;20227;-69
2022/01/31 00:36:19;;;;;;;22.63;4.73;;;;;;;4.60;90.37;-23945.03;5094834;28;20209;-69
2022/01/31 00:38:45;;;;;;;18.30;5.37;;;;;;;3.68;90.17;-23918.97;5094388;28;20226;-69
2022/01/31 00:41:11;;;;;;;18.43;4.80;;;;;;;4.74;89.83;-23949.00;5094598;28;20177;-69
2022/01/31 00:43:37;;;;;;;25.30;5.03;;;;;;;4.88;90.04;-23952.84;5094170;28;20169;-69
2022/01/31 00:46:10;;;;;;;17.90;4.77;;;;;;;4.35;89.92;-23938.06;5094438;28;20170;-68
2022/01/31 00:48:41;;;;;;;17.00;4.80;;;;;;;4.76;90.45;-23949.44;5094421;28;20174;-68
2022/01/31 00:51:07;;;;;;;22.40;4.50;;;;;;;4.26;90.85;-23935.34;5084721;28;20170;-69
2022/01/31 00:53:32;;;;;;;19.53;5.07;;;;;;;4.58;91.30;-23944.31;5073491;28;20617;-68
2022/01/31 00:55:58;;;;;;;18.40;4.90;;;;;;;4.50;91.83;-23942.19;5083344;28;20201;-69
2022/01/31 00:58:23;;;;;;;28.50;4.50;;;;;;;4.53;90.75;-23943.03;5079885;28;20178;-68
2022/01/31 01:00:49;;;;;;;22.93;4.63;;;;;;;4.62;89.61;-23945.47;5078132;28;21154;-68
2022/01/31 01:03:14;;;;;;;17.00;4.30;;;;;;;4.38;89.97;-23938.91;5077579;28;20178;-68
2022/01/31 01:05:40;;;;;;;11.87;4.03;;;;;;;4.66;89.21;-23946.59;5081233;28;20301;-69
2022/01/31 01:08:05;;;;;;;13.40;4.87;;;;;;;4.72;88.69;-23948.44;5088384;28;20181;-68
2022/01/31 01:10:31;;;;;;;21.10;4.70;;;;;;;4.31;88.39;-23936.91;5093504;28;20330;-69
2022/01/31 01:12:56;;;;;;;15.53;4.40;;;;;;;4.53;88.87;-23942.91;5074272;28;20219;-68
2022/01/31 01:15:22;;;;;;;17.97;4.63;;;;;;;4.45;89.54;-23940.91;5079406;28;20201;-68
2022/01/31 01:17:48;;;;;;;18.70;4.83;;;;;;;4.48;89.25;-23941.63;5073544;28;20700;-68
2022/01/31 01:20:15;;;;;;;17.47;4.00;;;;;;;4.08;89.11;-23930.22;5087626;28;20563;-68
2022/01/31 01:22:41;;;;;;;26.23;4.60;;;;;;;4.41;89.00;-23939.75;5075428;28;20173;-68
2022/01/31 01:25:08;;;;;;;21.10;4.20;;;;;;;4.46;88.02;-23941.03;5074806;28;20185;-68
2022/01/31 01:27:33;;;;;;;23.97;4.30;;;;;;;4.29;87.09;-23936.19;5077807;28;20189;-68
2022/01/31 01:29:59;;;;;;;18.73;4.50;;;;;;;4.25;86.69;-23935.22;5076997;28;20189;-68
2022/01/31 01:32:28;;;;;;;14.67;4.07;;;;;;;3.79;86.22;-23922.09;5093307;28;20211;-68
2022/01/31 01:34:54;;;;;;;20.73;4.10;;;;;;;3.72;86.05;-23920.09;5084397;28;20237;-68
2022/01/31 01:37:19;;;;;;;13.73;3.67;;;;;;;4.24;84.07;-23934.91;5073067;28;20220;-69
2022/01/31 01:39:46;;;;;;;18.20;3.80;;;;;;;4.37;82.81;-23938.47;5079692;28;20217;-69
2022/01/31 01:42:12;;;;;;;25.30;4.20;;;;;;;3.99;82.55;-23927.94;5077217;28;20656;-68
2022/01/31 01:44:40;;;;;;;13.90;4.43;;;;;;;4.21;82.07;-23934.06;5078034;28;20228;-69
2022/01/31 01:47:06;;;;;;;20.60;4.73;;;;;;;4.43;81.08;-23940.34;5080403;28;20185;-68
2022/01/31 01:49:32;;;;;;;21.80;4.20;;;;;;;4.10;81.14;-23930.78;5078371;28;20711;-68
2022/01/31 01:51:57;;;;;;;13.63;3.97;;;;;;;4.23;81.52;-23934.63;5079810;28;20229;-69
2022/01/31 01:54:23;;;;;;;16.37;4.13;;;;;;;3.85;82.00;-23923.94;5072634;28;20699;-68
2022/01/31 01:56:48;;;;;;;20.33;3.90;;;;;;;4.08;81.75;-23930.38;5087953;28;20188;-69
2022/01/31 01:59:13;;;;;;;10.23;3.87;;;;;;;4.31;79.75;-23936.91;5092958;28;20170;-68
2022/01/31 02:01:39;;;;;;;10.63;3.60;;;;;;;4.37;78.09;-23938.63;5074193;28;20628;-69
2022/01/31 02:04:05;;;;;;;18.07;4.07;;;;;;;4.00;77.90;-23928.09;5076904;28;20182;-69
2022/01/31 02:06:30;;;;;;;17.23;4.23;;;;;;;4.51;76.59;-23942.47;5075694;28;20260;-69
2022/01/31 02:08:56;;;;;;;21.83;3.77;;;;;;;4.15;75.67;-23932.22;5074761;28;20181;-68
2022/01/31 02:11:21;;;;;;;13.10;3.63;;;;;;;4.49;76.58;-23941.91;5076491;28;20189;-68
2022/01/31 02:13:47;;;;;;;20.40;4.63;;;;;;;3.89;77.16;-23925.09;5071545;28;20213;-68
2022/01/31 02:16:12;;;;;;;12.17;4.13;;;;;;;4.42;76.79;-23940.03;5088518;28;20196;-68
2022/01/31 02:18:47;;;;;;;10.63;4.00;;;;;;;3.94;77.05;-23926.53;5090152;28;20173;-69
2022/01/31 02:21:12;;;;;;;15.73;3.60;;;;;;;4.32;76.15;-23937.06;5071588;28;20169;-69
2022/01/31 02:23:38;;;;;;;17.33;3.80;;;;;;;4.39;75.50;-23939.06;5071546;28;20585;-69
2022/01/31 02:26:05;;;;;;;14.77;3.90;;;;;;;4.40;75.07;-23939.34;5071234;28;20169;-68
2022/01/31 02:28:34;;;;;;;20.80;4.10;;;;;;;4.41;74.26;-23939.75;5071269;28;20170;-69
2022/01/31 02:31:02;;;;;;;11.77;3.70;;;;;;;4.36;72.90;-23938.34;5071562;28;20178;-69
2022/01/31 02:33:28;;;;;;;15.67;4.80;;;;;;;4.13;72.52;-23931.78;5071540;28;20185;-69
2022/01/31 02:35:56;;;;;;;12.07;3.83;;;;;;;4.59;71.73;-23944.75;5071421;28;20619;-69
2022/01/31 02:38:23;;;;;;;14.30;3.33;;;;;;;4.24;71.74;-23934.78;5071425;28;20178;-69
2022/01/31 02:40:50;;;;;;;19.83;3.83;;;;;;;4.49;72.53;-23941.91;5071118;28;20173;-69
2022/01/31 02:43:19;;;;;;;17.03;4.47;;;;;;;4.48;72.81;-23941.47;5071170;28;20177;-69
2022/01/31 02:45:44;;;;;;;9.30;3.43;;;;;;;4.48;74.31;-23941.63;5071311;28;20202;-69
2022/01/31 02:48:12;;;;;;;11.97;3.50;;;;;;;4.42;74.94;-23940.03;5071570;28;20224;-70
2022/01/31 02:50:40;;;;;;;12.60;3.63;;;;;;;4.09;75.49;-23930.50;5070746;28;20177;-68
2022/01/31 02:53:23;;;;;;;13.37;4.07;;;;;;;4.40;76.59;-23939.47;5071104;28;20181;-68
2022/01/31 02:55:48;;;;;;;13.03;4.30;;;;;;;3.59;76.82;-23916.41;5071188;28;20205;-68
2022/01/31 02:58:15;;;;;;;15.03;4.07;;;;;;;3.92;76.96;-23925.81;5070682;28;20238;-69
2022/01/31 03:00:41;;;;;;;9.73;3.73;;;;;;;4.52;75.46;-23942.75;5071224;28;20182;-69
2022/01/31 03:03:07;;;;;;;10.70;3.30;;;;;;;4.50;75.88;-23942.03;5070793;28;20178;-69
2022/01/31 03:05:33;;;;;;;11.00;3.60;;;;;;;4.73;75.25;-23948.59;5031946;28;1113824;-69
2022/01/31 03:07:59;;;;;;;11.47;4.00;;;;;;;4.22;75.10;-23934.34;5071795;28;20193;-69
2022/01/31 03:10:25;;;;;;;10.07;3.47;;;;;;;4.21;75.66;-23934.06;5071603;28;20189;-69
2022/01/31 03:12:51;;;;;;;10.00;3.50;;;;;;;4.20;76.11;-23933.78;5073074;28;20227;-69
2022/01/31 03:15:16;;;;;;;8.77;2.93;;;;;;;4.52;75.26;-23942.75;5075875;28;20300;-69
2022/01/31 03:17:46;;;;;;;13.60;3.60;;;;;;;4.24;73.93;-23934.91;5057260;28;20282;-69
2022/01/31 03:20:12;;;;;;;5.90;3.00;;;;;;;4.09;74.37;-23930.66;5086463;28;20720;-69
2022/01/31 03:22:38;;;;;;;27.00;4.70;;;;;;;4.37;74.51;-23938.63;5079035;28;20196;-69
2022/01/31 03:25:03;;;;;;;9.67;3.53;;;;;;;4.09;75.12;-23930.66;5095968;28;20178;-69
2022/01/31 03:27:29;;;;;;;13.60;3.70;;;;;;;4.20;75.21;-23933.63;5087349;28;20551;-69
2022/01/31 03:29:54;;;;;;;15.07;3.10;;;;;;;4.17;76.50;-23932.78;5075353;28;20177;-69
2022/01/31 03:32:20;;;;;;;9.30;3.37;;;;;;;4.22;78.04;-23934.22;5075161;28;20231;-69
2022/01/31 03:34:45;;;;;;;16.17;3.70;;;;;;;4.30;78.16;-23936.50;5075277;28;20194;-69
2022/01/31 03:37:11;;;;;;;10.07;3.00;;;;;;;4.52;79.21;-23942.59;5075394;28;20264;-69
2022/01/31 03:39:36;;;;;;;6.97;3.07;;;;;;;4.45;79.91;-23940.91;5092366;28;20173;-69
2022/01/31 03:42:02;;;;;;;12.37;3.70;;;;;;;4.52;81.17;-23942.59;5095243;28;20197;-69
2022/01/31 03:44:29;;;;;;;8.77;3.30;;;;;;;4.22;80.75;-23934.34;5095408;28;20648;-69
2022/01/31 03:46:55;;;;;;;10.57;3.57;;;;;;;4.50;80.83;-23942.19;5095323;28;20158;-69
2022/01/31 03:49:21;;;;;;;10.27;3.40;;;;;;;4.49;80.96;-23941.75;5106646;28;20204;-69
2022/01/31 03:51:46;;;;;;;9.23;3.27;;;;;;;4.14;81.11;-23932.06;5102715;28;20256;-69
2022/01/31 03:54:11;;;;;;;9.47;3.30;;;;;;;4.45;80.89;-23940.75;5094148;28;20166;-69
2022/01/31 03:56:37;;;;;;;12.67;3.77;;;;;;;4.07;81.27;-23929.94;5079550;28;20213;-69
2022/01/31 03:59:03;;;;;;;15.97;3.77;;;;;;;4.23;81.43;-23934.63;5081515;28;20185;-69
2022/01/31 04:01:28;;;;;;;15.83;3.97;;;;;;;4.18;80.06;-23933.22;5095092;28;20573;-69
2022/01/31 04:03:54;;;;;;;10.43;3.20;;;;;;;4.49;79.60;-23941.75;5065253;28;20186;-69
2022/01/31 04:06:19;;;;;;;18.63;3.83;;;;;;;4.49;79.70;-23941.75;5074563;28;20218;-69
2022/01/31 04:08:45;;;;;;;14.23;3.47;;;;;;;4.13;79.12;-23931.66;5074749;28;20185;-69
2022/01/31 04:11:10;;;;;;;11.97;3.43;;;;;;;4.49;79.55;-23941.75;5074721;28;20225;-69
2022/01/31 04:13:36;;;;;;;16.67;3.67;;;;;;;4.21;80.22;-23933.94;5056533;28;20174;-69
2022/01/31 04:16:02;;;;;;;14.53;3.20;;;;;;;3.91;79.70;-23925.66;5074235;28;20197;-69
2022/01/31 04:18:28;;;;;;;13.93;3.30;;;;;;;4.28;79.93;-23936.06;5074688;28;20252;-69
2022/01/31 04:20:54;;;;;;;17.40;4.27;;;;;;;4.33;79.66;-23937.34;5074365;28;20170;-69
2022/01/31 04:23:21;;;;;;;13.10;3.80;;;;;;;4.21;80.58;-23934.06;5077524;28;20184;-69
2022/01/31 04:31:00;;;;;;;9.63;3.33;;;;;;;4.19;79.58;-23933.50;5077324;28;20555;-69
2022/01/31 04:33:27;;;;;;;11.13;4.60;;;;;;;4.25;79.01;-23935.22;5076957;28;20268;-69
2022/01/31 04:35:53;;;;;;;9.93;3.20;;;;;;;3.92;79.13;-23925.94;5075779;28;20247;-69
2022/01/31 04:38:19;;;;;;;12.43;3.30;;;;;;;4.24;79.05;-23934.91;5076504;28;20190;-70
2022/01/31 04:40:45;;;;;;;9.47;3.73;;;;;;;4.37;78.15;-23938.47;5077739;28;20282;-70
2022/01/31 04:43:11;;;;;;;10.93;3.10;;;;;;;4.29;78.49;-23936.34;5078146;28;20641;-70
2022/01/31 04:45:36;;;;;;;8.93;3.23;;;;;;;4.32;77.83;-23937.06;5076344;28;20230;-70
2022/01/31 04:48:02;;;;;;;8.53;3.70;;;;;;;3.84;78.83;-23923.66;5076812;28;20663;-70
2022/01/31 04:50:27;;;;;;;12.10;3.47;;;;;;;4.24;78.86;-23934.91;5077962;28;20225;-68
2022/01/31 04:52:53;;;;;;;7.53;3.10;;;;;;;4.20;79.20;-23933.63;5078319;28;20573;-69
2022/01/31 04:55:18;;;;;;;9.53;3.40;;;;;;;3.73;79.36;-23920.38;5078952;28;20209;-69
2022/01/31 04:57:44;;;;;;;6.33;3.07;;;;;;;3.81;78.58;-23922.66;5077600;28;20291;-69
2022/01/31 05:00:10;;;;;;;10.40;3.70;;;;;;;3.87;78.69;-23924.38;5076993;28;20645;-69
2022/01/31 05:02:36;;;;;;;11.67;3.93;;;;;;;4.14;78.74;-23932.06;5075545;28;20633;-69
2022/01/31 05:05:03;;;;;;;12.10;3.83;;;;;;;4.38;76.68;-23938.91;5082194;28;20187;-68
2022/01/31 05:07:29;;;;;;;10.23;4.03;;;;;;;4.03;77.21;-23928.78;5075683;28;20649;-69
2022/01/31 05:09:54;;;;;;;7.23;3.10;;;;;;;4.38;76.88;-23938.91;5075842;28;20177;-69
2022/01/31 05:12:20;;;;;;;11.90;3.87;;;;;;;4.34;77.79;-23937.63;5083865;28;20205;-69
2022/01/31 05:14:46;;;;;;;10.13;3.53;;;;;;;4.14;78.39;-23931.94;5077702;28;20201;-69
2022/01/31 05:17:11;;;;;;;12.93;3.40;;;;;;;3.75;78.64;-23921.09;5079784;28;20177;-70
2022/01/31 05:19:37;;;;;;;9.03;3.60;;;;;;;4.23;77.12;-23934.50;5056948;28;20576;-69
2022/01/31 05:22:03;;;;;;;13.80;3.30;;;;;;;4.26;76.38;-23935.50;5081339;28;20610;-69
2022/01/31 05:24:29;;;;;;;9.60;3.50;;;;;;;3.88;76.30;-23924.66;5076353;28;20663;-68
2022/01/31 05:26:54;;;;;;;11.20;3.27;;;;;;;3.94;75.18;-23926.38;5082448;28;20181;-69
2022/01/31 05:29:21;;;;;;;20.20;3.83;;;;;;;4.49;75.14;-23941.75;5083016;28;20181;-69
2022/01/31 05:31:48;;;;;;;12.17;4.07;;;;;;;4.47;74.61;-23941.19;5078807;28;20623;-69
2022/01/31 05:34:15;;;;;;;11.77;3.93;;;;;;;4.07;74.78;-23930.06;5081608;28;20277;-69
2022/01/31 05:36:41;;;;;;;13.87;3.60;;;;;;;4.35;74.18;-23937.91;5078422;28;20680;-70
2022/01/31 05:39:06;;;;;;;12.40;3.47;;;;;;;4.56;73.36;-23943.75;5082007;28;20180;-70
2022/01/31 05:41:32;;;;;;;13.83;3.47;;;;;;;4.60;72.72;-23945.03;5079866;28;20560;-70
2022/01/31 05:43:57;;;;;;;15.27;3.63;;;;;;;4.43;72.68;-23940.19;5081093;28;20213;-69
2022/01/31 05:46:23;;;;;;;13.40;3.13;;;;;;;4.57;71.70;-23944.03;5063905;28;20181;-69
2022/01/31 05:48:48;;;;;;;9.23;3.30;;;;;;;4.06;72.07;-23929.66;5082513;28;20239;-69
2022/01/31 05:51:23;;;;;;;13.47;3.57;;;;;;;4.24;72.22;-23934.91;5074956;28;20182;-68
2022/01/31 05:53:50;;;;;;;9.77;3.60;;;;;;;4.28;72.24;-23935.91;5084073;28;20185;-69
2022/01/31 05:56:17;;;;;;;8.53;4.13;;;;;;;3.94;73.38;-23926.38;5083355;28;20197;-70
2022/01/31 05:58:44;;;;;;;12.57;3.60;;;;;;;4.09;74.56;-23930.66;5074113;28;20176;-69
2022/01/31 06:01:10;;;;;;;16.60;4.07;;;;;;;4.39;73.74;-23939.06;5084326;28;20177;-70
2022/01/31 06:03:37;;;;;;;12.67;3.40;;;;;;;3.94;74.35;-23926.53;5073360;28;20554;-69
2022/01/31 06:06:03;;;;;;;9.23;3.43;;;;;;;4.43;73.56;-23940.34;5066232;28;20227;-69
2022/01/31 06:08:29;;;;;;;12.73;3.00;;;;;;;4.11;73.11;-23931.22;5091156;28;20177;-69
2022/01/31 06:10:55;;;;;;;12.20;3.30;;;;;;;4.05;72.64;-23929.50;5078953;28;20175;-69
2022/01/31 06:13:26;;;;;;;13.70;3.70;;;;;;;4.55;72.72;-23943.47;5075052;28;20243;-70
2022/01/31 06:15:51;;;;;;;12.33;3.60;;;;;;;4.53;72.24;-23942.91;5058916;28;20582;-69
2022/01/31 06:18:18;;;;;;;9.43;3.63;;;;;;;4.62;71.50;-23945.59;5086634;28;20189;-70
2022/01/31 06:20:44;;;;;;;11.37;3.57;;;;;;;4.60;71.90;-23945.03;5079261;28;20217;-70
2022/01/31 06:23:10;;;;;;;9.50;3.63;;;;;;;4.37;70.09;-23938.63;5086045;28;21022;-69
2022/01/31 06:25:36;;;;;;;10.83;3.30;;;;;;;4.50;69.96;-23942.19;5080828;28;20188;-70
2022/01/31 06:28:04;;;;;;;11.70;3.87;;;;;;;4.52;69.62;-23942.75;5079185;28;20263;-71
2022/01/31 06:30:29;;;;;;;9.43;3.57;;;;;;;4.60;68.08;-23945.03;5060963;28;20243;-70
2022/01/31 06:32:55;;;;;;;9.60;3.70;;;;;;;5.02;67.06;-23956.84;5076349;28;20614;-70
2022/01/31 06:35:20;;;;;;;12.00;3.37;;;;;;;5.00;66.19;-23956.25;5079407;28;20213;-70
2022/01/31 06:37:46;;;;;;;8.83;3.50;;;;;;;4.92;65.83;-23954.00;5076337;28;20392;-69
2022/01/31 06:40:11;;;;;;;14.07;4.00;;;;;;;4.94;64.69;-23954.56;5083364;28;20181;-69
2022/01/31 06:42:37;;;;;;;14.80;3.30;;;;;;;4.99;65.22;-23956.00;5082634;28;20185;-69
2022/01/31 06:45:04;;;;;;;13.17;4.30;;;;;;;5.12;65.39;-23959.53;5064131;28;20645;-70
2022/01/31 06:47:30;;;;;;;8.47;3.57;;;;;;;4.94;64.54;-23954.56;5073732;28;20192;-71
2022/01/31 06:49:56;;;;;;;10.00;3.43;;;;;;;5.52;63.28;-23970.78;5074837;28;20273;-71
2022/01/31 06:52:22;;;;;;;10.20;3.57;;;;;;;5.31;63.83;-23964.94;5083336;28;20276;-70
2022/01/31 06:54:50;;;;;;;9.93;3.97;;;;;;;5.19;63.33;-23961.53;5077061;28;20185;-71
2022/01/31 06:57:23;;;;;;;11.47;3.50;;;;;;;5.12;63.26;-23959.53;5083969;28;20231;-70
2022/01/31 06:59:48;;;;;;;11.93;3.47;;;;;;;5.25;62.98;-23963.38;5079083;28;20265;-70
2022/01/31 07:02:14;;;;;;;13.87;4.30;;;;;;;5.50;61.88;-23970.22;5083450;28;20268;-70
2022/01/31 07:04:39;;;;;;;13.93;4.00;;;;;;;5.78;61.69;-23978.16;5081971;28;20329;-71
2022/01/31 07:07:05;;;;;;;12.40;3.80;;;;;;;5.74;61.14;-23977.03;5078660;28;20214;-71
2022/01/31 07:09:30;;;;;;;11.80;3.97;;;;;;;5.56;61.84;-23972.06;5083148;28;20249;-71
2022/01/31 07:11:59;;;;;;;9.23;3.97;;;;;;;5.83;61.28;-23979.59;5093941;28;20181;-71
2022/01/31 07:14:31;;;;;;;13.27;4.37;;;;;;;5.96;60.95;-23983.13;5079999;28;20585;-70
2022/01/31 07:17:02;;;;;;;14.20;4.10;;;;;;;5.76;61.30;-23977.75;5077701;28;20223;-70
2022/01/31 07:19:31;;;;;;;17.97;5.10;;;;;;;5.75;60.95;-23977.44;5077972;28;20193;-70
2022/01/31 07:21:56;;;;;;;16.57;4.30;;;;;;;6.03;62.42;-23985.28;5082097;28;20185;-71
2022/01/31 07:26:49;;;;;;;16.37;4.27;;;;;;;5.74;61.34;-23977.03;5077331;28;20358;-71
2022/01/31 07:29:16;;;;;;;14.13;4.27;;;;;;;6.05;62.30;-23985.69;5079612;28;20182;-71
2022/01/31 07:31:43;;;;;;;19.53;5.57;;;;;;;6.31;61.25;-23993.09;5080547;28;20197;-71
2022/01/31 07:34:08;;;;;;;16.33;4.20;;;;;;;6.31;60.27;-23992.94;5078777;28;20212;-71
2022/01/31 07:36:35;;;;;;;8.27;4.10;;;;;;;6.11;59.31;-23987.41;5082661;28;20664;-70
2022/01/31 07:39:00;;;;;;;11.23;3.90;;;;;;;6.51;59.50;-23998.63;5078424;28;20182;-70
2022/01/31 07:41:26;;;;;;;13.67;4.50;;;;;;;6.68;58.22;-24003.44;5083704;28;20189;-71
2022/01/31 07:43:51;;;;;;;14.07;3.73;;;;;;;6.64;56.90;-24002.44;5078635;28;20649;-71
2022/01/31 07:46:17;;;;;;;11.10;3.43;;;;;;;6.30;57.37;-23992.66;5055127;28;20190;-69
2022/01/31 07:48:42;;;;;;;10.47;3.67;;;;;;;6.12;56.66;-23987.81;5076942;28;20186;-70
2022/01/31 07:51:11;;;;;;;14.07;4.00;;;;;;;6.24;56.69;-23990.94;5059128;28;20267;-70
2022/01/31 07:53:38;;;;;;;12.40;3.67;;;;;;;6.31;55.90;-23993.09;5074216;28;20180;-70
2022/01/31 07:56:08;;;;;;;12.07;3.10;;;;;;;6.75;55.60;-24005.44;5067070;28;20204;-70
2022/01/31 07:58:34;;;;;;;11.90;3.37;;;;;;;6.77;55.46;-24005.84;5080918;28;20662;-70
2022/01/31 08:01:00;;;;;;;12.17;3.57;;;;;;;6.18;54.27;-23989.38;5084489;28;20590;-70
2022/01/31 08:03:26;;;;;;;14.30;3.70;;;;;;;6.71;53.68;-24004.28;5082105;28;20505;-70
2022/01/31 08:05:51;;;;;;;15.93;3.60;;;;;;;6.76;53.16;-24005.72;5084897;28;20227;-70
2022/01/31 08:08:17;;;;;;;13.30;3.37;;;;;;;6.73;52.77;-24004.88;5082187;28;20181;-70
2022/01/31 08:10:43;;;;;;;14.00;3.47;;;;;;;6.68;52.63;-24003.44;5085662;28;20598;-70
2022/01/31 08:13:09;;;;;;;23.13;3.57;;;;;;;6.95;51.65;-24010.97;5082119;28;20182;-70
2022/01/31 08:15:45;;;;;;;19.20;3.50;;;;;;;6.88;52.44;-24008.97;5081215;28;20630;-70
2022/01/31 08:18:11;;;;;;;28.33;4.13;;;;;;;6.88;52.25;-24008.97;5083605;28;20176;-69
2022/01/31 08:20:37;;;;;;;14.50;3.40;;;;;;;6.69;52.64;-24003.59;5085316;28;20181;-70
2022/01/31 08:23:02;;;;;;;11.60;3.47;;;;;;;6.61;52.79;-24001.47;5084369;28;20281;-70
2022/01/31 08:25:29;;;;;;;10.00;3.43;;;;;;;6.86;51.98;-24008.56;5084939;28;20185;-69
2022/01/31 08:28:00;;;;;;;9.03;2.80;;;;;;;7.17;51.63;-24017.19;5066239;28;20283;-70
2022/01/31 08:30:36;;;;;;;15.93;3.13;;;;;;;7.39;50.26;-24023.31;5083808;28;20173;-71
2022/01/31 08:33:12;;;;;;;8.77;2.87;;;;;;;7.11;49.98;-24015.50;5086034;28;20546;-71
2022/01/31 08:35:50;;;;;;;14.03;3.03;;;;;;;7.38;49.03;-24023.16;5082247;28;20296;-70
2022/01/31 08:38:18;;;;;;;9.93;3.17;;;;;;;7.12;49.33;-24015.78;5074128;28;20174;-70
2022/01/31 08:40:44;;;;;;;10.97;3.00;;;;;;;7.27;48.92;-24019.91;5084866;28;20181;-70
2022/01/31 08:43:10;;;;;;;6.60;3.03;;;;;;;7.28;49.23;-24020.19;5079863;28;20265;-70
2022/01/31 08:45:36;;;;;;;12.03;3.30;;;;;;;7.47;48.79;-24025.56;5064006;28;20276;-70
2022/01/31 08:48:05;;;;;;;10.70;3.33;;;;;;;7.35;47.97;-24022.31;5094001;28;20541;-70
2022/01/31 08:50:30;;;;;;;6.20;2.63;;;;;;;7.67;47.05;-24031.25;5060724;28;20631;-70
2022/01/31 08:52:56;;;;;;;10.40;3.10;;;;;;;7.71;47.90;-24032.22;5078430;28;20189;-70
2022/01/31 08:55:23;;;;;;;9.53;3.00;;;;;;;7.98;47.05;-24039.88;5079770;28;20217;-70
2022/01/31 08:57:52;;;;;;;10.37;2.90;;;;;;;8.04;46.63;-24041.56;5077464;28;20744;-70
2022/01/31 09:00:19;;;;;;;11.53;3.10;;;;;;;7.51;46.52;-24026.69;5080671;28;20194;-69
2022/01/31 09:02:59;;;;;;;6.73;3.00;;;;;;;8.06;46.18;-24042.16;5076410;28;20201;-70
2022/01/31 09:05:25;;;;;;;5.57;3.00;;;;;;;7.80;45.92;-24034.91;5079542;28;20309;-69
2022/01/31 09:07:50;;;;;;;10.07;3.10;;;;;;;8.10;45.84;-24043.13;5076852;28;20617;-69
2022/01/31 09:10:17;;;;;;;7.80;3.30;;;;;;;8.11;45.16;-24043.56;5079724;28;20190;-71
2022/01/31 09:12:43;;;;;;;7.43;3.30;;;;;;;8.00;45.45;-24040.59;5076037;28;20592;-70
2022/01/31 09:15:12;;;;;;;12.37;3.10;;;;;;;8.51;45.96;-24054.75;5081857;28;20206;-70
2022/01/31 09:17:37;;;;;;;13.27;3.47;;;;;;;8.50;45.49;-24054.31;5075466;28;20213;-70
2022/01/31 09:20:03;;;;;;;9.47;2.80;;;;;;;8.39;44.47;-24051.34;5082774;28;20222;-71
2022/01/31 09:22:28;;;;;;;8.10;2.83;;;;;;;8.10;43.28;-24043.28;5074133;28;20186;-70
2022/01/31 09:24:54;;;;;;;6.77;2.93;;;;;;;8.32;43.40;-24049.38;5083423;28;20197;-69
2022/01/31 09:27:19;;;;;;;4.37;2.60;;;;;;;8.53;43.61;-24055.31;5072853;28;20568;-69
2022/01/31 09:29:45;;;;;;;12.27;3.00;;;;;;;8.19;44.02;-24045.69;5084025;28;20201;-70
2022/01/31 09:32:12;;;;;;;4.77;2.60;;;;;;;8.70;42.93;-24060.13;5073056;28;20198;-71
2022/01/31 09:34:38;;;;;;;6.70;2.93;;;;;;;8.29;42.30;-24048.50;5083547;28;20185;-70
2022/01/31 09:37:03;;;;;;;8.00;2.80;;;;;;;8.69;42.36;-24059.84;5072911;28;20181;-70
2022/01/31 09:39:30;;;;;;;8.07;2.97;;;;;;;8.58;42.09;-24056.59;5083970;28;20234;-70
2022/01/31 09:41:57;;;;;;;7.77;2.90;;;;;;;7.76;41.92;-24033.78;5072536;28;20217;-70
2022/01/31 09:48:31;;;;;;;9.00;3.03;;;;;;;8.84;42.61;-24064.09;5072078;28;20251;-70
2022/01/31 09:50:07;;;;;;;9.50;2.97;;;;;;;8.40;41.81;-24051.78;5071730;28;20274;-70
2022/01/31 09:52:33;;;;;;;9.70;3.30;;;;;;;8.52;42.10;-24054.88;5080030;28;20177;-70
2022/01/31 09:54:58;;;;;;;6.37;2.73;;;;;;;8.90;41.81;-24065.66;5082098;28;20661;-70
2022/01/31 09:57:23;;;;;;;7.57;3.10;;;;;;;8.82;41.32;-24063.53;5072594;28;20243;-70
2022/01/31 09:59:49;;;;;;;6.30;2.70;;;;;;;8.89;41.42;-24065.34;5082965;28;20181;-69
2022/01/31 10:02:15;;;;;;;10.13;2.90;;;;;;;8.64;40.56;-24058.44;5072326;28;20539;-70
2022/01/31 10:04:46;;;;;;;7.93;3.03;;;;;;;9.20;40.36;-24074.13;5084192;28;20239;-70
2022/01/31 10:07:13;;;;;;;7.80;3.03;;;;;;;8.47;40.32;-24053.63;5061006;28;20692;-70
2022/01/31 10:09:38;;;;;;;8.57;2.83;;;;;;;9.08;40.32;-24070.59;5081667;28;20238;-70
2022/01/31 10:12:25;;;;;;;6.60;2.67;;;;;;;9.03;40.12;-24069.31;5076961;28;20257;-69
2022/01/31 10:17:40;;;;;;;10.10;2.93;;;;;;;9.58;39.60;-24084.59;5082539;28;20609;-70
2022/01/31 10:20:29;;;;;;;7.33;3.07;;;;;;;9.90;39.17;-24093.63;5082886;28;20185;-72
2022/01/31 10:22:55;;;;;;;7.33;2.97;;;;;;;9.73;37.81;-24088.97;5062580;28;20299;-70
2022/01/31 10:25:22;;;;;;;6.40;2.80;;;;;;;9.90;37.51;-24093.63;5083454;28;20177;-70
2022/01/31 10:27:53;;;;;;;8.73;3.00;;;;;;;9.95;37.26;-24095.03;5087090;28;20216;-70
2022/01/31 10:30:23;;;;;;;7.72;3.38;;;;;;;9.93;37.41;-24094.47;5081470;28;20714;-71
2022/01/31 10:32:50;;;;;;;6.90;3.07;;;;;;;9.79;37.95;-24090.53;5081986;28;20217;-71
2022/01/31 10:35:19;;;;;;;5.17;2.83;;;;;;;9.73;37.84;-24088.97;5077655;28;20806;-70
2022/01/31 10:37:46;;;;;;;7.93;3.00;;;;;;;9.53;36.66;-24083.16;5082784;28;20182;-68
2022/01/31 10:54:05;;;;;;;8.67;3.47;;;;;;;10.07;37.14;-24098.28;5078247;28;20180;-68
2022/01/31 10:56:46;;;;;;;6.30;3.10;;;;;;;10.31;36.65;-24104.94;5077923;28;20584;-67
2022/01/31 10:59:15;;;;;;;8.00;2.90;;;;;;;10.19;36.17;-24101.69;5079623;28;20204;-68
2022/01/31 11:01:42;;;;;;;6.97;3.00;;;;;;;9.93;36.89;-24094.34;5074997;28;20185;-68
2022/01/31 11:04:11;;;;;;;8.80;2.70;;;;;;;10.04;36.44;-24097.44;5072873;28;20238;-69
2022/01/31 11:06:41;;;;;;;7.03;3.23;;;;;;;9.66;36.41;-24086.84;5080063;28;20226;-69
2022/01/31 11:09:13;;;;;;;8.13;2.80;;;;;;;9.71;36.86;-24088.41;5082420;28;20551;-69
2022/01/31 11:11:41;;;;;;;7.60;3.13;;;;;;;9.55;36.98;-24083.75;5079462;28;20219;-69
2022/01/31 11:14:08;;;;;;;8.03;3.00;;;;;;;9.70;37.15;-24088.13;5080861;28;20185;-68
2022/01/31 11:16:35;;;;;;;7.13;3.03;;;;;;;10.07;36.62;-24098.44;5078212;28;20212;-70
2022/01/31 11:19:06;;;;;;;9.70;3.10;;;;;;;10.02;36.51;-24096.88;5074231;28;20188;-69
2022/01/31 11:21:35;;;;;;;8.17;3.07;;;;;;;9.96;36.52;-24095.19;5078069;28;20186;-69
2022/01/31 11:24:03;;;;;;;9.10;3.17;;;;;;;10.38;35.72;-24107.03;5070675;28;20174;-69
2022/01/31 11:26:38;;;;;;;7.40;2.78;;;;;;;10.21;35.72;-24102.25;5077201;28;20209;-69
2022/01/31 11:29:05;;;;;;;9.10;3.17;;;;;;;10.48;35.09;-24109.88;5079825;28;20259;-71
2022/01/31 11:31:31;;;;;;;8.02;3.70;;;;;;;10.39;35.29;-24107.19;5077619;28;20666;-67
2022/01/31 11:33:58;;;;;;;8.77;3.88;;;;;;;9.90;34.70;-24093.47;5081214;28;20246;-70
2022/01/31 11:36:24;;;;;;;12.05;4.75;;;;;;;10.16;34.75;-24100.84;5084648;28;20204;-69
2022/01/31 11:38:51;;;;;;;7.15;2.90;;;;;;;10.33;34.33;-24105.50;5086439;28;20205;-68
2022/01/31 11:41:17;;;;;;;5.45;2.60;;;;;;;10.02;34.29;-24096.88;5086163;28;20703;-69
2022/01/31 11:43:53;;;;;;;8.07;2.57;;;;;;;10.65;33.66;-24114.53;5084870;28;20184;-70
2022/01/31 11:46:26;;;;;;;5.60;2.63;;;;;;;10.53;34.19;-24111.13;5084313;28;20189;-71
2022/01/31 11:48:55;;;;;;;6.70;2.70;;;;;;;9.86;33.62;-24092.50;5082432;28;20178;-69
2022/01/31 11:51:21;;;;;;;6.93;3.07;;;;;;;10.27;34.07;-24103.78;5085292;28;20276;-69
2022/01/31 11:53:47;;;;;;;6.43;2.97;;;;;;;10.29;34.05;-24104.50;5081956;28;20204;-69