Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:10;;;;;;;6.50;3.20;;;;;;;-0.45;100.00;98688.05;106555;1278;24163;-79
2023/02/21 02:18:04;;;;;;;3.90;3.20;;;;;;;-0.44;100.00;98668.08;106843;1278;25309;-74
2023/02/21 02:20:59;;;;;;;5.30;3.50;;;;;;;-0.41;100.00;98657.52;106852;1278;26759;-75
2023/02/21 02:23:33;;;;;;;;;;;;;;;-0.38;100.00;98645.45;106740;1278;25225;-74
2023/02/21 02:26:40;;;;;;;4.60;3.40;;;;;;;-0.36;100.00;98643.89;106596;1278;25384;-75
2023/02/21 02:29:12;;;;;;;5.80;3.50;;;;;;;-0.34;100.00;98629.35;106764;1278;25438;-75
2023/02/21 02:31:47;;;;;;;7.10;4.30;;;;;;;-0.32;100.00;98629.02;106457;1278;26566;-75
2023/02/21 02:34:39;;;;;;;5.70;3.60;;;;;;;-0.31;100.00;98615.11;106917;1278;26834;-76
2023/02/21 02:37:14;;;;;;;7.10;4.00;;;;;;;-0.30;100.00;98613.73;106874;1278;24247;-76
2023/02/21 02:39:51;;;;;;;6.90;3.70;;;;;;;-0.27;100.00;98607.84;106926;1278;25463;-77
2023/02/21 02:42:20;;;;;;;5.20;3.50;;;;;;;-0.26;100.00;98599.95;106983;1278;22525;-76
2023/02/21 02:44:56;;;;;;;7.10;3.90;;;;;;;-0.25;100.00;98584.91;107104;1278;22538;-78
2023/02/21 02:47:29;;;;;;;5.20;3.20;;;;;;;-0.24;100.00;98581.83;107228;1278;22502;-77
2023/02/21 02:49:57;;;;;;;;;;;;;;;-0.22;100.00;98576.58;106707;1278;1003110;-76
2023/02/21 02:52:26;;;;;;;7.40;3.40;;;;;;;-0.21;100.00;98561.91;107542;1278;22533;-80
2023/02/21 02:54:59;;;;;;;4.90;3.50;;;;;;;-0.18;100.00;98560.23;107414;1278;22579;-78
2023/02/21 02:57:36;;;;;;;6.90;3.80;;;;;;;-0.14;100.00;98561.02;107881;1278;22552;-77
2023/02/21 03:00:09;;;;;;;6.00;3.80;;;;;;;-0.10;100.00;98566.66;108126;1278;25438;-78
2023/02/21 03:02:45;;;;;;;5.70;3.60;;;;;;;-0.07;100.00;98545.90;108104;1278;25421;-76
2023/02/21 03:05:20;;;;;;;4.90;3.70;;;;;;;-0.04;100.00;98544.25;108028;1278;24026;-78
2023/02/21 03:08:17;;;;;;;5.30;3.70;;;;;;;-0.02;100.00;98546.17;107364;1278;25429;-76
2023/02/21 03:11:15;;;;;;;8.00;4.30;;;;;;;0.01;100.00;98539.26;107849;1278;22613;-78
2023/02/21 03:13:48;;;;;;;7.90;4.10;;;;;;;0.02;100.00;98530.63;107995;1278;22570;-77
2023/02/21 03:16:25;;;;;;;5.60;3.40;;;;;;;0.02;100.00;98523.52;108074;1278;22848;-76
2023/02/21 03:19:06;;;;;;;5.90;3.80;;;;;;;0.01;100.00;98518.16;108453;1278;23922;-77
2023/02/21 03:21:38;;;;;;;7.40;4.20;;;;;;;0.01;100.00;98509.98;108284;1278;22530;-77
2023/02/21 03:24:09;;;;;;;6.50;4.00;;;;;;;0.01;100.00;98505.96;108173;1278;22671;-77
2023/02/21 03:26:39;;;;;;;5.20;3.30;;;;;;;0.02;100.00;98506.73;108193;1274;22576;-78
2023/02/21 03:29:40;;;;;;;6.10;3.00;;;;;;;0.04;100.00;98498.91;107036;1278;1002287;-77
2023/02/21 03:34:43;;;;;;;9.40;4.00;;;;;;;0.09;100.00;98498.04;108932;1278;22818;-76
2023/02/21 03:37:29;;;;;;;6.70;4.00;;;;;;;0.12;100.00;98491.05;109371;1278;23911;-75
2023/02/21 03:39:57;;;;;;;6.40;3.80;;;;;;;0.14;100.00;98474.77;108402;1278;22614;-76
2023/02/21 03:42:26;;;;;;;5.80;3.90;;;;;;;0.15;100.00;98476.59;107585;1278;23905;-77
2023/02/21 03:44:55;;;;;;;6.90;4.20;;;;;;;0.15;100.00;98472.48;107589;1278;22663;-76
2023/02/21 03:47:24;;;;;;;7.20;4.10;;;;;;;0.17;100.00;98470.94;107467;1278;247477;-77
2023/02/21 03:49:53;;;;;;;6.90;3.90;;;;;;;0.17;100.00;98469.48;107646;1278;25921;-78
2023/02/21 03:52:22;;;;;;;8.40;4.20;;;;;;;0.18;100.00;98469.09;107590;1278;23869;-76
2023/02/21 03:54:51;;;;;;;8.10;4.50;;;;;;;0.19;100.00;98463.66;106671;1278;1002891;-77
2023/02/21 03:57:21;;;;;;;6.60;4.10;;;;;;;0.23;100.00;98461.89;107406;1278;25441;-77
2023/02/21 03:59:50;;;;;;;5.90;4.10;;;;;;;0.26;100.00;98461.95;107808;1278;22805;-77
2023/02/21 04:02:19;;;;;;;7.30;4.80;;;;;;;0.28;100.00;98459.26;106815;1278;1003085;-77
2023/02/21 04:04:49;;;;;;;8.80;4.40;;;;;;;0.31;100.00;98459.52;107526;1278;24221;-76
2023/02/21 04:07:20;;;;;;;6.90;4.50;;;;;;;0.35;100.00;98452.98;107669;1278;24149;-78
2023/02/21 04:09:55;;;;;;;7.50;4.40;;;;;;;0.40;100.00;98455.02;107782;1278;25978;-76
2023/02/21 04:12:33;;;;;;;8.00;4.60;;;;;;;0.44;100.00;98451.27;107693;1278;25455;-77
2023/02/21 04:15:02;;;;;;;8.20;4.20;;;;;;;0.47;100.00;98444.77;106756;1278;1003783;-75
2023/02/21 04:17:31;;;;;;;7.70;4.50;;;;;;;0.48;100.00;98420.66;107327;1278;23115;-76
2023/02/21 04:20:01;;;;;;;10.20;4.50;;;;;;;0.51;100.00;98425.38;106442;1278;1003766;-75
2023/02/21 04:22:32;;;;;;;6.50;4.00;;;;;;;0.54;100.00;98417.60;107177;1278;25376;-76
2023/02/21 04:25:01;;;;;;;7.70;4.80;;;;;;;0.57;100.00;98422.09;107144;1278;25889;-76
2023/02/21 04:27:37;;;;;;;7.10;4.00;;;;;;;0.60;100.00;98422.20;107103;1278;23906;-75
2023/02/21 04:30:06;;;;;;;9.00;4.50;;;;;;;0.63;100.00;98417.28;107143;1278;24075;-76
2023/02/21 04:32:35;;;;;;;9.80;5.50;;;;;;;0.67;100.00;98418.18;106770;1278;25330;-76
2023/02/21 04:35:09;;;;;;;12.00;5.40;;;;;;;0.70;100.00;98418.04;106166;1278;1002995;-75
2023/02/21 04:37:40;;;;;;;9.90;5.40;;;;;;;0.73;100.00;98418.52;106738;1278;23908;-75
2023/02/21 04:40:10;;;;;;;10.20;4.60;;;;;;;0.76;100.00;98419.80;106905;1278;22688;-76
2023/02/21 04:42:43;;;;;;;10.40;5.50;;;;;;;0.81;100.00;98417.48;106698;1278;23892;-75
2023/02/21 04:45:11;;;;;;;9.10;4.70;;;;;;;0.86;100.00;98417.42;105852;1278;1003641;-76
2023/02/21 04:47:40;;;;;;;12.40;5.90;;;;;;;0.89;100.00;98406.44;106772;1278;25976;-76
2023/02/21 04:50:09;;;;;;;16.40;6.70;;;;;;;0.93;100.00;98399.33;106904;1278;24125;-74
2023/02/21 04:52:39;;;;;;;11.30;6.00;;;;;;;0.95;100.00;98401.65;107070;1278;23894;-75
2023/02/21 04:55:08;;;;;;;14.50;6.80;;;;;;;0.97;100.00;98408.68;107047;1278;24335;-75
2023/02/21 04:57:36;;;;;;;16.50;7.90;;;;;;;0.99;100.00;98399.65;106947;1278;24293;-75
2023/02/21 05:00:07;;;;;;;24.50;11.60;;;;;;;1.00;100.00;98392.41;107013;1278;25515;-74
2023/02/21 05:02:35;;;;;;;17.80;8.30;;;;;;;1.03;100.00;98396.91;106944;1278;24195;-75
2023/02/21 05:05:04;;;;;;;15.50;7.80;;;;;;;1.05;100.00;98398.49;106972;1278;22625;-73
2023/02/21 05:07:33;;;;;;;14.80;7.60;;;;;;;1.07;100.00;98389.79;106776;1278;24277;-77
2023/02/21 05:10:04;;;;;;;21.30;9.70;;;;;;;1.09;100.00;98387.61;106878;1273;22536;-77
2023/02/21 05:12:33;;;;;;;23.50;11.00;;;;;;;1.09;100.00;98387.61;106942;1278;25314;-74
2023/02/21 05:15:01;;;;;;;20.30;10.10;;;;;;;1.09;100.00;98382.99;106936;1278;23918;-75
2023/02/21 05:17:30;;;;;;;16.80;7.80;;;;;;;1.10;100.00;98376.88;106807;1278;25368;-75
2023/02/21 05:19:59;;;;;;;15.10;7.00;;;;;;;1.11;100.00;98368.95;106857;1278;25441;-75
2023/02/21 05:22:28;;;;;;;10.30;5.80;;;;;;;1.12;100.00;98369.41;106807;1278;25435;-74
2023/02/21 05:24:57;;;;;;;12.90;6.80;;;;;;;1.13;100.00;98369.49;106773;1278;26517;-75
2023/02/21 05:27:27;;;;;;;10.60;5.70;;;;;;;1.13;100.00;98360.47;106752;1278;25444;-75
2023/02/21 05:29:56;;;;;;;15.10;6.90;;;;;;;1.13;100.00;98349.45;106771;1278;26665;-74
2023/02/21 05:32:28;;;;;;;20.80;9.90;;;;;;;1.13;100.00;98342.02;106715;1278;25276;-73
2023/02/21 05:34:56;;;;;;;16.70;7.30;;;;;;;1.15;100.00;98339.32;106794;1278;25435;-73
2023/02/21 05:37:25;;;;;;;13.60;6.40;;;;;;;1.17;100.00;98330.48;106779;1278;22539;-74
2023/02/21 05:39:53;;;;;;;13.70;7.00;;;;;;;1.18;100.00;98329.43;106793;1278;23892;-73
2023/02/21 05:42:22;;;;;;;11.80;6.20;;;;;;;1.20;100.00;98323.73;107104;1278;24206;-74
2023/02/21 05:44:51;;;;;;;12.40;5.90;;;;;;;1.23;100.00;98316.92;106964;1278;25635;-73
2023/02/21 05:47:20;;;;;;;12.80;5.60;;;;;;;1.25;100.00;98313.34;106295;1278;1002884;-72
2023/02/21 05:49:49;;;;;;;12.10;5.70;;;;;;;1.26;100.00;98312.98;107161;1278;22552;-75
2023/02/21 05:52:17;;;;;;;15.50;7.60;;;;;;;1.29;100.00;98308.79;107062;1278;22541;-73
2023/02/21 05:54:48;;;;;;;18.00;9.00;;;;;;;1.33;100.00;98311.11;107144;1278;23891;-72
2023/02/21 05:57:16;;;;;;;18.30;9.50;;;;;;;1.38;100.00;98313.81;107095;1278;22638;-74
2023/02/21 05:59:47;;;;;;;14.30;7.30;;;;;;;1.43;100.00;98308.46;107405;1278;23897;-74
2023/02/21 06:02:15;;;;;;;16.50;7.40;;;;;;;1.51;100.00;98313.04;108126;1264;23757;-73
2023/02/21 06:04:44;;;;;;;10.00;6.00;;;;;;;1.60;100.00;98306.11;107621;1278;25496;-74
2023/02/21 06:07:13;;;;;;;13.00;6.00;;;;;;;1.69;100.00;98305.16;106527;1278;1003095;-73
2023/02/21 06:09:41;;;;;;;9.70;5.10;;;;;;;1.79;100.00;98308.90;107106;1278;22783;-74
2023/02/21 06:12:10;;;;;;;7.40;4.50;;;;;;;1.89;100.00;98308.61;107086;1278;25940;-73
2023/02/21 06:14:39;;;;;;;9.60;4.50;;;;;;;1.98;100.00;98305.77;106975;1274;25412;-73
2023/02/21 06:17:08;;;;;;;10.40;5.10;;;;;;;2.03;100.00;98304.86;106979;1272;26971;-73
2023/02/21 06:19:37;;;;;;;10.50;5.50;;;;;;;2.07;100.00;98308.12;106978;1272;26532;-73
2023/02/21 06:22:05;;;;;;;8.30;5.00;;;;;;;2.13;100.00;98301.91;106944;1278;22524;-71
2023/02/21 06:24:34;;;;;;;10.30;5.20;;;;;;;2.17;100.00;98296.66;106361;1271;1003715;-74
2023/02/21 06:27:03;;;;;;;9.80;5.50;;;;;;;2.21;100.00;98290.55;106274;1271;1003095;-74
2023/02/21 06:29:32;;;;;;;10.30;4.70;;;;;;;2.27;100.00;98284.42;106665;1274;22621;-72
2023/02/21 06:32:01;;;;;;;11.00;4.70;;;;;;;2.32;100.00;98275.55;106622;1275;24298;-71
2023/02/21 06:34:30;;;;;;;9.00;4.50;;;;;;;2.36;100.00;98258.83;106736;1271;23897;-73
2023/02/21 06:37:00;;;;;;;11.20;4.50;;;;;;;2.39;100.00;98250.63;106894;1278;25394;-72
2023/02/21 06:39:30;;;;;;;15.00;4.70;;;;;;;2.41;100.00;98238.46;106775;1278;25445;-72
2023/02/21 06:41:59;;;;;;;10.00;3.90;;;;;;;2.44;100.00;98222.88;106756;1278;22722;-72
2023/02/21 06:44:28;;;;;;;8.40;3.90;;;;;;;2.48;100.00;98211.73;106845;1271;25438;-73
2023/02/21 06:46:57;;;;;;;24.10;7.00;;;;;;;2.55;100.00;98194.16;106658;1271;22863;-73
2023/02/21 06:49:26;;;;;;;26.10;7.40;;;;;;;2.66;100.00;98188.34;106683;1271;25588;-73
2023/02/21 06:51:54;;;;;;;18.10;6.20;;;;;;;2.78;100.00;98179.15;106749;1274;25445;-73
2023/02/21 06:54:24;;;;;;;13.60;6.20;;;;;;;2.90;100.00;98169.16;106731;1278;24329;-69
2023/02/21 06:56:55;;;;;;;13.00;5.00;;;;;;;3.05;100.00;98160.73;106688;1271;22520;-72
2023/02/21 06:59:24;;;;;;;17.20;6.60;;;;;;;3.17;100.00;98156.77;106875;1272;22524;-70
2023/02/21 07:01:54;;;;;;;14.20;6.20;;;;;;;3.20;100.00;98152.81;106735;1274;25608;-71
2023/02/21 07:04:26;;;;;;;9.20;4.40;;;;;;;3.28;100.00;98138.85;106684;1276;25980;-71
2023/02/21 07:06:55;;;;;;;9.20;5.00;;;;;;;3.42;100.00;98133.16;106008;1271;1003790;-70
2023/02/21 07:09:24;;;;;;;10.30;4.30;;;;;;;3.60;100.00;98131.36;106703;1276;26082;-72
2023/02/21 07:11:53;;;;;;;8.10;4.20;;;;;;;3.79;100.00;98124.23;106735;1278;26503;-68
2023/02/21 07:14:22;;;;;;;6.50;3.60;;;;;;;3.97;100.00;98126.08;106890;1276;26509;-71
2023/02/21 07:16:51;;;;;;;5.00;2.40;;;;;;;4.15;100.00;98124.77;106846;1272;22734;-71
2023/02/21 07:19:21;;;;;;;6.30;3.20;;;;;;;4.29;100.00;98128.66;106753;1272;25445;-75
2023/02/21 07:21:50;;;;;;;6.20;2.50;;;;;;;4.44;100.00;98138.89;106863;1271;26518;-70
2023/02/21 07:24:19;;;;;;;7.00;3.10;;;;;;;4.58;100.00;98156.48;107041;1272;25251;-72
2023/02/21 07:26:48;;;;;;;6.10;2.80;;;;;;;4.71;100.00;98177.60;106837;1271;23866;-72
2023/02/21 07:29:18;;;;;;;8.60;2.90;;;;;;;4.86;100.00;98176.85;106782;1271;23779;-72
2023/02/21 07:31:47;;;;;;;2.70;2.20;;;;;;;5.03;100.00;98176.27;106870;1275;23604;-72
2023/02/21 07:34:18;;;;;;;6.90;2.60;;;;;;;5.13;100.00;98178.96;106647;1272;26636;-69
2023/02/21 07:36:50;;;;;;;5.30;2.70;;;;;;;5.22;100.00;98191.86;106953;1272;25445;-74
2023/02/21 07:39:21;;;;;;;3.60;2.00;;;;;;;5.31;100.00;98213.63;107333;1277;22500;-75
2023/02/21 07:41:51;;;;;;;5.20;2.70;;;;;;;5.41;100.00;98237.52;106211;1272;1003635;-71
2023/02/21 07:44:23;;;;;;;5.20;2.60;;;;;;;5.47;100.00;98254.61;107195;1271;22597;-73
2023/02/21 07:46:54;;;;;;;8.90;2.90;;;;;;;5.53;100.00;98275.43;107147;1272;26609;-74
2023/02/21 07:49:23;;;;;;;12.90;3.60;;;;;;;5.64;100.00;98299.46;107107;1278;25211;-74
2023/02/21 07:51:51;;;;;;;12.10;4.50;;;;;;;5.80;100.00;98321.01;107131;1271;25464;-73
2023/02/21 07:54:23;;;;;;;12.20;4.10;;;;;;;5.81;100.00;98348.21;107150;1271;25306;-68
2023/02/21 07:56:52;;;;;;;11.10;4.90;;;;;;;5.69;100.00;98373.06;106903;1271;25467;-68
2023/02/21 07:59:21;;;;;;;5.40;2.40;;;;;;;5.56;100.00;98394.81;106890;1271;25316;-68
2023/02/21 08:01:51;;;;;;;4.10;2.60;;;;;;;5.39;100.00;98427.73;106821;1271;25606;-68
2023/02/21 08:04:20;;;;;;;4.40;2.40;;;;;;;5.25;100.00;98462.17;106722;1271;22521;-67
2023/02/21 08:06:49;;;;;;;2.30;2.10;;;;;;;5.16;100.00;98480.29;106562;1276;22536;-67
2023/02/21 08:09:18;;;;;;;7.40;3.30;;;;;;;5.09;100.00;98503.04;106596;1278;23684;-69
2023/02/21 08:11:47;;;;;;;5.10;2.90;;;;;;;5.03;100.00;98521.06;106649;1271;25976;-67
2023/02/21 08:14:16;;;;;;;6.10;3.10;;;;;;;4.99;100.00;98547.06;106611;1278;26594;-66
2023/02/21 08:16:45;;;;;;;7.10;3.60;;;;;;;4.97;100.00;98565.73;106550;1271;25441;-67
2023/02/21 08:19:15;;;;;;;8.40;3.00;;;;;;;4.95;100.00;98579.11;106643;1271;26107;-73
2023/02/21 08:21:47;;;;;;;2.80;2.10;;;;;;;4.93;100.00;98597.20;106125;1278;1003038;-73
2023/02/21 08:24:16;;;;;;;4.40;2.10;;;;;;;4.95;100.00;98620.34;106746;1272;22493;-74
2023/02/21 08:26:46;;;;;;;5.30;2.90;;;;;;;4.97;100.00;98641.07;106908;1271;23898;-73
2023/02/21 08:29:16;;;;;;;7.60;3.50;;;;;;;4.97;100.00;98659.69;106931;1276;25432;-73
2023/02/21 08:31:45;;;;;;;7.10;3.40;;;;;;;4.94;100.00;98671.74;106955;1272;22510;-74
2023/02/21 08:34:14;;;;;;;10.50;3.80;;;;;;;4.91;100.00;98687.61;107030;1278;25449;-75
2023/02/21 08:36:43;;;;;;;8.20;4.50;;;;;;;4.88;100.00;98698.48;106794;1272;25463;-73
2023/02/21 08:39:13;;;;;;;5.30;2.60;;;;;;;4.91;100.00;98708.37;106655;1272;25260;-72
2023/02/21 08:41:44;;;;;;;8.00;3.40;;;;;;;4.96;100.00;98717.81;106785;1272;22659;-65
2023/02/21 08:44:15;;;;;;;4.00;2.70;;;;;;;5.06;100.00;98724.02;106883;1272;25315;-71
2023/02/21 08:46:43;;;;;;;6.30;3.00;;;;;;;5.15;100.00;98732.52;106565;1273;22539;-73
2023/02/21 08:49:12;;;;;;;10.20;3.30;;;;;;;5.20;100.00;98742.32;106814;1274;25433;-71
2023/02/21 08:51:41;;;;;;;22.10;9.00;;;;;;;5.29;100.00;98752.27;106803;1272;25260;-74
2023/02/21 08:54:10;;;;;;;8.80;5.50;;;;;;;5.43;100.00;98750.74;107496;1274;26645;-72
2023/02/21 08:56:39;;;;;;;10.50;4.60;;;;;;;5.59;100.00;98753.45;106854;1271;24252;-70
2023/02/21 08:59:08;;;;;;;9.80;4.30;;;;;;;5.75;100.00;98749.43;106639;1276;24163;-72
2023/02/21 09:01:37;;;;;;;8.00;3.80;;;;;;;5.94;100.00;98754.36;106921;1272;24018;-73
2023/02/21 09:04:06;;;;;;;9.70;3.30;;;;;;;6.10;100.00;98764.90;107094;1271;24229;-74
2023/02/21 09:06:36;;;;;;;10.70;4.30;;;;;;;6.11;100.00;98770.86;106817;1271;25413;-68
2023/02/21 09:09:05;;;;;;;8.30;3.80;;;;;;;6.11;100.00;98785.99;106943;1272;25969;-70
2023/02/21 09:11:34;;;;;;;9.50;4.80;;;;;;;6.08;100.00;98800.16;107003;1272;25434;-72
2023/02/21 09:14:04;;;;;;;8.60;3.90;;;;;;;6.07;100.00;98810.10;107340;1274;24124;-75
2023/02/21 09:16:34;;;;;;;10.60;4.80;;;;;;;6.08;100.00;98815.42;107663;1271;22648;-75
2023/02/21 09:19:05;;;;;;;6.00;2.90;;;;;;;6.03;100.00;98830.60;108561;1272;22853;-75
2023/02/21 09:21:34;;;;;;;4.70;2.90;;;;;;;6.00;100.00;98840.58;108022;1271;25268;-73
2023/02/21 09:24:05;;;;;;;3.40;2.20;;;;;;;6.10;100.00;98844.00;107571;1271;23905;-77
2023/02/21 09:26:37;;;;;;;6.30;2.50;;;;;;;6.26;100.00;98844.52;107098;1273;1003056;-74
2023/02/21 09:29:06;;;;;;;8.50;2.30;;;;;;;6.33;100.00;98849.00;107959;1273;24386;-75
2023/02/21 09:31:37;;;;;;;8.50;4.00;;;;;;;6.33;100.00;98853.30;108143;1272;22579;-74
2023/02/21 09:34:06;;;;;;;23.50;11.10;;;;;;;6.26;100.00;98847.05;108424;1261;25319;-78
2023/02/21 09:36:36;;;;;;;22.30;11.60;;;;;;;6.17;100.00;98849.55;108108;1277;25197;-76
2023/02/21 09:39:05;;;;;;;9.50;5.10;;;;;;;6.06;100.00;98840.12;107502;1273;25903;-73
2023/02/21 09:41:35;;;;;;;5.60;3.70;;;;;;;5.99;100.00;98827.93;107596;1271;26573;-75
2023/02/21 09:44:06;;;;;;;8.60;3.50;;;;;;;5.94;100.00;98815.91;107521;1271;24027;-74
2023/02/21 09:46:43;;;;;;;7.60;2.90;;;;;;;5.92;100.00;98800.77;106836;1270;25973;-68
2023/02/21 09:49:43;;;;;;;6.30;2.60;;;;;;;5.88;100.00;98798.77;106772;1272;25347;-68
2023/02/21 09:52:29;;;;;;;4.30;2.10;;;;;;;5.84;100.00;98785.27;106715;1269;24329;-69
2023/02/21 09:55:36;;;;;;;8.40;3.20;;;;;;;5.81;100.00;98783.83;106859;1274;25498;-75
2023/02/21 09:58:11;;;;;;;5.00;2.70;;;;;;;5.77;100.00;98752.10;107138;1273;25246;-76
2023/02/21 10:00:41;;;;;;;10.10;3.60;;;;;;;5.76;100.00;98743.67;107305;1277;25480;-74
2023/02/21 10:03:48;;;;;;;11.30;3.50;;;;;;;5.73;100.00;98740.04;108002;1278;23768;-74
2023/02/21 10:06:46;;;;;;;6.50;2.60;;;;;;;5.70;100.00;98728.98;107250;1271;24233;-71
2023/02/21 10:09:17;;;;;;;9.40;2.90;;;;;;;5.66;100.00;98721.02;106682;1272;22550;-69
2023/02/21 10:12:09;;;;;;;7.60;3.40;;;;;;;5.64;100.00;98707.14;106946;1271;23204;-70
2023/02/21 10:14:49;;;;;;;6.50;3.30;;;;;;;5.64;100.00;98698.28;106947;1271;24192;-68
2023/02/21 10:17:49;;;;;;;10.40;3.50;;;;;;;5.65;100.00;98703.39;106813;1272;25483;-70
2023/02/21 10:20:26;;;;;;;15.90;3.80;;;;;;;5.67;100.00;98697.10;106904;1273;22544;-69
2023/02/21 10:22:55;;;;;;;20.80;6.80;;;;;;;5.69;100.00;98696.48;107041;1271;26602;-69
2023/02/21 10:25:27;;;;;;;16.00;5.20;;;;;;;5.70;100.00;98689.20;106829;1271;25393;-68
2023/02/21 10:27:58;;;;;;;;;;;;;;;5.74;100.00;98682.02;106888;1272;22510;-67
2023/02/21 10:30:33;;;;;;;12.20;4.30;;;;;;;5.78;100.00;98670.88;107499;1278;22605;-76
2023/02/21 10:33:05;;;;;;;14.60;5.00;;;;;;;5.77;100.00;98665.79;107224;1272;22543;-68
2023/02/21 10:35:36;;;;;;;12.20;4.60;;;;;;;5.75;100.00;98659.39;106683;1272;22533;-67
2023/02/21 10:38:08;;;;;;;18.00;5.90;;;;;;;5.70;100.00;98651.45;106761;1271;22533;-67
2023/02/21 10:40:44;;;;;;;18.60;6.40;;;;;;;5.67;100.00;98647.23;105946;1277;1002947;-68
2023/02/21 10:43:40;;;;;;;19.80;7.00;;;;;;;5.66;100.00;98637.16;106086;1278;1003277;-70
2023/02/21 10:46:29;;;;;;;15.70;5.40;;;;;;;5.70;100.00;98629.20;106638;1276;24273;-67
2023/02/21 10:49:28;;;;;;;12.40;4.80;;;;;;;5.70;100.00;98630.22;106716;1278;25588;-66
2023/02/21 10:52:17;;;;;;;11.00;5.00;;;;;;;5.70;100.00;98628.63;106825;1278;24306;-69
2023/02/21 10:54:59;;;;;;;14.30;4.90;;;;;;;5.70;100.00;98627.69;106828;1272;25563;-71
2023/02/21 10:57:30;;;;;;;19.60;6.90;;;;;;;5.67;100.00;98627.14;106159;1275;1003219;-67
2023/02/21 10:59:59;;;;;;;18.60;6.00;;;;;;;5.61;100.00;98625.96;106659;1278;23621;-70
2023/02/21 11:02:33;;;;;;;16.00;8.30;;;;;;;5.54;100.00;98622.23;106585;1278;26752;-69
2023/02/21 11:05:18;;;;;;;17.30;6.70;;;;;;;5.47;100.00;98623.52;106897;1278;22528;-69
2023/02/21 11:08:00;;;;;;;21.90;9.70;;;;;;;5.40;100.00;98619.63;106046;1278;1003601;-69
2023/02/21 11:10:40;;;;;;;21.30;8.80;;;;;;;5.37;100.00;98618.14;106653;1278;22625;-72
2023/02/21 11:13:17;;;;;;;24.30;9.60;;;;;;;5.32;100.00;98608.40;106876;1274;25353;-75
2023/02/21 11:15:46;;;;;;;22.80;8.20;;;;;;;5.29;100.00;98607.75;107203;1278;23336;-73
2023/02/21 11:18:17;;;;;;;17.60;6.90;;;;;;;5.26;100.00;98613.88;107216;1277;22500;-75
2023/02/21 11:20:47;;;;;;;14.40;6.00;;;;;;;5.27;100.00;98618.80;107099;1277;26521;-73
2023/02/21 11:23:29;;;;;;;18.50;6.10;;;;;;;5.29;100.00;98615.34;107289;1273;26624;-73
2023/02/21 11:26:10;;;;;;;18.30;6.80;;;;;;;5.34;100.00;98615.66;107291;1272;24036;-74
2023/02/21 11:28:42;;;;;;;15.50;6.80;;;;;;;5.39;100.00;98616.99;107687;1278;22520;-74
2023/02/21 11:31:38;;;;;;;18.20;7.80;;;;;;;5.39;100.00;98620.84;107486;1278;22610;-73
2023/02/21 11:34:08;;;;;;;16.70;6.20;;;;;;;5.38;100.00;98623.87;107107;1278;22624;-73
2023/02/21 11:36:42;;;;;;;9.10;3.80;;;;;;;5.32;100.00;98630.21;107161;1278;26505;-72
2023/02/21 11:39:17;;;;;;;6.00;3.40;;;;;;;5.23;100.00;98632.18;107113;1273;22619;-74
2023/02/21 11:41:54;;;;;;;7.20;3.20;;;;;;;5.08;100.00;98641.25;107292;1271;25438;-71
2023/02/21 11:44:26;;;;;;;6.70;3.00;;;;;;;4.89;100.00;98657.58;107029;1278;22536;-69
2023/02/21 11:47:21;;;;;;;8.40;2.90;;;;;;;4.77;100.00;98663.86;106736;1272;25437;-67
2023/02/21 11:50:14;;;;;;;6.60;2.90;;;;;;;4.64;100.00;98670.23;106887;1278;25426;-69
2023/02/21 11:53:03;;;;;;;8.80;3.20;;;;;;;4.50;100.00;98682.20;106583;1278;25382;-68
2023/02/21 11:55:33;;;;;;;6.30;2.90;;;;;;;4.31;100.00;98695.61;106791;1278;25260;-67
2023/02/21 11:58:33;;;;;;;11.10;3.90;;;;;;;4.13;100.00;98715.77;106787;1278;24001;-69
2023/02/21 12:01:14;;;;;;;10.40;3.60;;;;;;;3.96;100.00;98744.67;106163;1277;1003685;-68
2023/02/21 12:04:04;;;;;;;11.30;4.00;;;;;;;3.86;100.00;98767.34;107973;1278;22544;-75
2023/02/21 12:06:43;;;;;;;11.10;4.10;;;;;;;3.75;100.00;98790.91;108257;1277;23771;-78
2023/02/21 12:09:12;;;;;;;12.10;4.30;;;;;;;3.62;100.00;98810.39;107916;1274;25616;-72
2023/02/21 12:11:41;;;;;;;6.20;2.40;;;;;;;3.53;100.00;98825.70;106837;1278;25439;-71
2023/02/21 12:14:47;;;;;;;11.90;3.80;;;;;;;3.48;100.00;98839.64;106752;1272;25353;-70
2023/02/21 12:17:33;;;;;;;8.30;3.90;;;;;;;3.42;100.00;98850.55;107059;1277;23038;-78
2023/02/21 12:20:24;;;;;;;5.80;3.20;;;;;;;3.42;100.00;98858.91;107119;1272;24377;-70
2023/02/21 12:23:07;;;;;;;3.70;2.50;;;;;;;3.40;100.00;98864.97;106649;1275;22710;-70
2023/02/21 12:26:14;;;;;;;4.30;2.80;;;;;;;3.39;100.00;98865.60;106961;1277;22541;-75
2023/02/21 12:29:07;;;;;;;9.50;4.10;;;;;;;3.47;100.00;98865.88;107363;1270;22519;-74
2023/02/21 12:32:10;;;;;;;8.10;3.50;;;;;;;3.61;100.00;98883.58;106830;1271;25931;-73
2023/02/21 12:34:48;;;;;;;4.10;2.90;;;;;;;3.72;100.00;98884.95;107208;1278;25431;-72
2023/02/21 12:37:31;;;;;;;8.80;3.40;;;;;;;3.78;100.00;98894.17;107642;1278;22544;-77
2023/02/21 12:40:19;;;;;;;;;;;;;;;3.82;100.00;98893.03;107303;1278;22520;-75
2023/02/21 12:43:26;;;;;;;10.70;4.50;;;;;;;3.88;100.00;98891.50;107130;1278;23907;-73
2023/02/21 12:46:24;;;;;;;7.50;3.90;;;;;;;3.92;100.00;98884.55;106849;1278;26016;-75
2023/02/21 12:48:55;;;;;;;6.20;3.90;;;;;;;3.91;100.00;98883.23;107044;1278;26687;-73
2023/02/21 12:51:27;;;;;;;6.20;4.00;;;;;;;3.92;100.00;98888.44;106836;1278;25603;-70
2023/02/21 12:54:00;;;;;;;6.50;4.20;;;;;;;4.00;100.00;98886.75;106818;1278;25508;-70
2023/02/21 12:57:04;;;;;;;10.40;4.90;;;;;;;4.17;100.00;98877.48;106811;1278;24388;-70
2023/02/21 12:59:42;;;;;;;;;;;;;;;4.44;100.00;98854.20;106619;1278;25413;-70
2023/02/21 13:02:35;;;;;;;11.30;5.60;;;;;;;4.64;100.00;98856.26;106779;1278;25406;-70
2023/02/21 13:05:14;;;;;;;14.60;5.70;;;;;;;4.82;100.00;98848.21;106778;1278;22543;-70
2023/02/21 13:07:50;;;;;;;9.80;4.90;;;;;;;4.86;100.00;98850.09;106845;1278;22542;-68
2023/02/21 13:10:23;;;;;;;13.10;5.40;;;;;;;4.85;100.00;98853.46;106874;1274;22804;-74
2023/02/21 13:13:08;;;;;;;11.80;5.50;;;;;;;4.77;100.00;98856.46;107064;1278;26017;-76
2023/02/21 13:15:47;;;;;;;10.10;4.40;;;;;;;4.66;100.00;98845.86;106892;1278;25446;-73
2023/02/21 13:18:16;;;;;;;13.80;5.70;;;;;;;4.60;100.00;98850.92;107056;1277;25439;-79
2023/02/21 13:20:48;;;;;;;21.80;8.20;;;;;;;4.53;100.00;98858.05;107133;1275;25436;-67
2023/02/21 13:23:48;;;;;;;15.70;7.30;;;;;;;4.47;100.00;98857.04;106716;1274;23898;-71
2023/02/21 13:27:28;;;;;;;11.40;4.60;;;;;;;4.45;100.00;98854.27;107092;1278;23900;-76
2023/02/21 13:30:19;;;;;;;14.60;6.50;;;;;;;4.45;100.00;98852.09;106689;1275;25427;-75
2023/02/21 13:32:50;;;;;;;18.30;7.30;;;;;;;4.46;100.00;98852.23;106517;1281;25443;-73
2023/02/21 13:35:26;;;;;;;16.10;7.40;;;;;;;4.45;100.00;98862.08;106754;1279;25236;-77
2023/02/21 13:37:55;;;;;;;15.10;6.80;;;;;;;4.48;100.00;98862.52;106785;1256;24310;-74
2023/02/21 13:40:30;;;;;;;15.00;7.00;;;;;;;4.49;100.00;98860.41;105440;1279;1003629;-72
2023/02/21 13:43:04;;;;;;;10.40;5.70;;;;;;;4.50;100.00;98864.94;104745;1278;1003776;-73
2023/02/21 13:45:33;;;;;;;11.40;4.80;;;;;;;4.50;100.00;98872.06;107118;1278;22532;-72
2023/02/21 13:48:05;;;;;;;7.50;3.80;;;;;;;4.49;100.00;98871.63;107006;1278;26650;-74
2023/02/21 13:50:37;;;;;;;7.50;3.80;;;;;;;4.52;100.00;98870.60;107115;1278;25444;-73
2023/02/21 13:53:07;;;;;;;12.40;3.60;;;;;;;4.59;100.00;98863.86;106903;1278;25258;-73
2023/02/21 13:55:36;;;;;;;8.90;3.40;;;;;;;4.62;100.00;98860.73;106213;1278;1002931;-73
2023/02/21 13:58:06;;;;;;;5.50;2.60;;;;;;;4.59;100.00;98855.88;106887;1278;22547;-74
2023/02/21 14:00:35;;;;;;;5.80;2.40;;;;;;;4.55;100.00;98856.62;106888;1278;24317;-75
2023/02/21 14:03:08;;;;;;;3.80;2.40;;;;;;;4.50;100.00;98862.16;107053;1278;25400;-73
2023/02/21 14:05:43;;;;;;;27.60;11.20;;;;;;;4.44;100.00;98861.57;107041;1278;24282;-72
2023/02/21 14:08:25;;;;;;;11.00;4.20;;;;;;;4.39;100.00;98863.61;107247;1278;22536;-72
2023/02/21 14:10:59;;;;;;;6.10;3.30;;;;;;;4.35;100.00;98864.56;105921;1278;1002897;-73