Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:42;;;;;;;10.77;8.50;;;6.40;99.90;;;;;;5028755;28;20445;-69
2021/01/19 00:03:08;;;;;;;9.10;8.30;;;6.40;99.90;;;;;;5028342;28;20492;-68
2021/01/19 00:05:34;;;;;;;11.23;9.00;;;6.40;99.90;;;;;;5028497;28;20485;-67
2021/01/19 00:08:00;;;;;;;10.50;9.50;;;6.50;99.90;;;;;;5028710;28;21013;-67
2021/01/19 00:10:27;;;;;;;9.73;8.50;;;6.50;99.90;;;;;;5028812;28;20537;-68
2021/01/19 00:12:53;;;;;;;10.50;8.60;;;6.50;99.90;;;;;;5030309;28;20935;-68
2021/01/19 00:15:19;;;;;;;8.63;7.83;;;6.50;99.90;;;;;;5028939;28;20618;-69
2021/01/19 00:17:47;;;;;;;8.40;7.47;;;6.50;99.90;;;;;;5029668;28;20445;-69
2021/01/19 00:20:13;;;;;;;12.90;9.00;;;6.50;99.90;;;;;;5028247;28;20452;-69
2021/01/19 00:22:39;;;;;;;14.60;11.33;;;6.50;99.90;;;;;;5028415;28;20450;-69
2021/01/19 00:25:07;;;;;;;9.93;9.03;;;6.50;99.90;;;;;;5027412;28;20458;-68
2021/01/19 00:27:33;;;;;;;11.33;8.80;;;6.50;99.90;;;;;;5028060;28;20572;-67
2021/01/19 00:29:59;;;;;;;8.43;7.70;;;6.50;99.90;;;;;;5027541;28;20458;-67
2021/01/19 00:32:25;;;;;;;8.80;8.00;;;6.50;99.90;;;;;;5028502;28;20450;-68
2021/01/19 00:34:53;;;;;;;9.70;7.60;;;6.50;99.90;;;;;;5028192;28;20470;-68
2021/01/19 00:37:19;;;;;;;8.50;7.80;;;6.50;99.90;;;;;;5027754;28;20445;-69
2021/01/19 00:39:45;;;;;;;12.70;8.63;;;6.50;99.90;;;;;;5027266;28;20451;-67
2021/01/19 00:42:11;;;;;;;8.33;7.63;;;6.50;99.90;;;;;;5027307;28;20457;-67
2021/01/19 00:44:38;;;;;;;9.17;8.27;;;6.50;99.90;;;;;;5027562;28;20486;-68
2021/01/19 00:47:04;;;;;;;9.53;8.73;;;6.50;99.90;;;;;;5027203;28;20496;-69
2021/01/19 00:49:31;;;;;;;8.50;7.70;;;6.50;99.90;;;;;;5027829;28;20446;-69
2021/01/19 00:51:58;;;;;;;9.10;8.20;;;6.50;99.90;;;;;;5027978;28;20447;-68
2021/01/19 00:54:24;;;;;;;8.47;7.57;;;6.50;99.90;;;;;;5027359;28;20470;-66
2021/01/19 00:56:50;;;;;;;9.40;7.50;;;6.50;99.90;;;;;;5028126;28;20939;-68
2021/01/19 00:59:16;;;;;;;6.97;6.67;;;6.50;99.90;;;;;;5027633;28;20449;-68
2021/01/19 01:01:47;;;;;;;7.70;7.10;;;6.50;99.90;;;;;;5026417;28;20450;-67
2021/01/19 01:04:14;;;;;;;7.60;7.03;;;6.40;99.90;;;;;;5024317;28;20517;-67
2021/01/19 01:06:40;;;;;;;7.37;6.90;;;6.50;99.90;;;;;;5012907;28;20478;-68
2021/01/19 01:09:08;;;;;;;7.83;7.10;;;6.50;99.90;;;;;;5013720;28;20453;-68
2021/01/19 01:11:39;;;;;;;8.20;6.87;;;6.50;99.90;;;;;;5013398;28;20446;-67
2021/01/19 01:14:07;;;;;;;7.27;6.87;;;6.50;99.90;;;;;;5013791;28;20466;-67
2021/01/19 01:16:35;;;;;;;7.50;6.67;;;6.50;99.90;;;;;;5013642;28;20438;-67
2021/01/19 01:19:01;;;;;;;9.20;7.30;;;6.50;99.90;;;;;;5013544;28;20450;-67
2021/01/19 01:21:27;;;;;;;8.00;7.40;;;6.50;99.90;;;;;;5013309;28;20441;-68
2021/01/19 01:23:53;;;;;;;6.90;6.27;;;6.50;99.90;;;;;;5013320;28;20527;-68
2021/01/19 01:26:23;;;;;;;8.07;7.27;;;6.50;99.90;;;;;;5013178;28;20482;-67
2021/01/19 01:28:49;;;;;;;6.90;6.50;;;6.50;99.90;;;;;;5013496;28;20456;-69
2021/01/19 01:31:19;;;;;;;7.07;6.60;;;6.40;99.90;;;;;;5012974;28;20446;-68
2021/01/19 01:33:45;;;;;;;6.77;6.40;;;6.50;99.90;;;;;;5013187;28;21014;-67
2021/01/19 01:36:12;;;;;;;7.50;7.00;;;6.50;99.90;;;;;;5013222;28;20457;-68
2021/01/19 01:38:38;;;;;;;7.40;6.70;;;6.50;99.90;;;;;;5012973;28;20442;-67
2021/01/19 01:41:19;;;;;;;7.73;7.13;;;6.50;99.90;;;;;;5012782;28;21013;-67
2021/01/19 01:43:46;;;;;;;6.30;6.10;;;6.50;99.90;;;;;;5013023;28;20469;-68
2021/01/19 01:46:14;;;;;;;7.80;7.17;;;6.50;99.90;;;;;;5012977;28;20540;-67
2021/01/19 01:48:42;;;;;;;6.90;6.60;;;6.50;99.90;;;;;;5013123;28;20946;-67
2021/01/19 01:51:09;;;;;;;7.63;6.90;;;6.50;99.90;;;;;;5012875;28;20867;-67
2021/01/19 01:53:37;;;;;;;8.17;7.37;;;6.50;99.90;;;;;;5012636;28;20484;-68
2021/01/19 01:56:03;;;;;;;7.60;7.20;;;6.50;99.90;;;;;;5012901;28;20442;-67
2021/01/19 01:58:30;;;;;;;7.70;6.90;;;6.50;99.90;;;;;;5012965;28;20820;-69
2021/01/19 02:00:57;;;;;;;8.30;7.47;;;6.50;99.90;;;;;;5012469;28;21012;-67
2021/01/19 02:03:24;;;;;;;8.87;7.50;;;6.50;99.90;;;;;;5012419;28;20458;-68
2021/01/19 02:05:50;;;;;;;7.67;7.10;;;6.50;99.90;;;;;;5012679;28;20540;-68
2021/01/19 02:08:27;;;;;;;8.77;7.90;;;6.60;99.90;;;;;;5012566;28;20442;-68
2021/01/19 02:11:09;;;;;;;8.33;7.83;;;6.50;99.90;;;;;;5012400;28;20969;-67
2021/01/19 02:13:42;;;;;;;8.20;7.43;;;6.60;99.90;;;;;;5012535;28;21010;-68
2021/01/19 02:16:26;;;;;;;8.07;7.37;;;6.50;99.90;;;;;;5012618;28;20442;-67
2021/01/19 02:19:02;;;;;;;7.50;7.10;;;6.50;99.90;;;;;;5012469;28;20442;-68
2021/01/19 02:21:46;;;;;;;7.60;7.30;;;6.50;99.90;;;;;;5012253;28;20453;-68
2021/01/19 02:24:15;;;;;;;7.73;7.17;;;6.50;99.90;;;;;;5012519;28;20492;-68
2021/01/19 02:27:06;;;;;;;8.37;7.97;;;6.50;99.90;;;;;;5012265;28;20477;-68
2021/01/19 02:30:11;;;;;;;8.33;7.73;;;6.50;99.90;;;;;;5012310;28;20461;-68
2021/01/19 02:32:57;;;;;;;7.83;7.33;;;6.40;99.90;;;;;;5010226;28;20512;-68
2021/01/19 02:35:27;;;;;;;8.00;7.40;;;6.40;99.90;;;;;;5012270;28;20827;-67
2021/01/19 02:38:00;;;;;;;8.23;7.40;;;6.40;99.90;;;;;;5012302;28;20442;-68
2021/01/19 02:40:27;;;;;;;7.63;7.33;;;6.30;99.90;;;;;;5011996;28;20804;-68
2021/01/19 02:43:07;;;;;;;7.90;7.50;;;6.20;99.90;;;;;;5012037;28;20781;-67
2021/01/19 02:45:33;;;;;;;7.90;7.50;;;6.20;99.90;;;;;;5012260;28;20452;-68
2021/01/19 02:48:00;;;;;;;11.73;7.73;;;6.10;99.90;;;;;;5012079;28;20441;-67
2021/01/19 02:50:27;;;;;;;8.90;8.20;;;6.10;99.90;;;;;;5011841;28;20442;-68
2021/01/19 02:52:54;;;;;;;8.10;7.57;;;6.10;99.90;;;;;;5011926;28;20800;-68
2021/01/19 02:55:21;;;;;;;7.77;7.37;;;6.10;99.90;;;;;;5011856;28;20473;-68
2021/01/19 02:58:06;;;;;;;9.50;8.80;;;6.10;99.90;;;;;;5012017;28;20966;-68
2021/01/19 03:00:47;;;;;;;11.13;8.67;;;6.10;99.90;;;;;;5011842;28;20537;-68
2021/01/19 03:03:16;;;;;;;8.40;7.87;;;6.10;99.90;;;;;;5011677;28;20484;-67
2021/01/19 03:05:44;;;;;;;10.10;9.43;;;6.10;99.90;;;;;;5011794;28;20438;-67
2021/01/19 03:08:11;;;;;;;8.20;7.80;;;6.00;99.90;;;;;;5011838;28;20442;-67
2021/01/19 03:10:41;;;;;;;8.37;7.73;;;6.10;99.90;;;;;;5011597;28;20970;-67
2021/01/19 03:13:12;;;;;;;7.57;7.07;;;6.00;99.90;;;;;;5011765;28;20442;-68
2021/01/19 03:15:38;;;;;;;7.83;7.33;;;6.00;99.90;;;;;;5011729;28;20952;-68
2021/01/19 03:18:05;;;;;;;14.00;8.63;;;6.00;99.90;;;;;;5011843;28;20932;-67
2021/01/19 03:20:32;;;;;;;8.30;7.90;;;6.00;99.90;;;;;;5011674;28;20450;-68
2021/01/19 03:22:58;;;;;;;8.57;7.83;;;6.00;99.90;;;;;;5011700;28;20504;-67
2021/01/19 03:25:25;;;;;;;7.80;7.40;;;6.00;99.90;;;;;;5011436;28;20479;-67
2021/01/19 03:27:51;;;;;;;9.00;8.10;;;6.00;99.90;;;;;;5011735;28;20441;-67
2021/01/19 03:30:17;;;;;;;8.10;7.53;;;6.00;99.90;;;;;;5012133;28;20446;-67
2021/01/19 03:32:44;;;;;;;8.00;7.60;;;5.90;99.90;;;;;;5015517;28;20444;-69
2021/01/19 03:35:11;;;;;;;8.93;8.33;;;5.90;99.90;;;;;;5015557;28;20461;-68
2021/01/19 03:37:38;;;;;;;8.97;8.27;;;5.90;99.90;;;;;;5015383;28;20446;-68
2021/01/19 03:40:05;;;;;;;8.00;7.60;;;5.90;99.90;;;;;;5015236;28;20442;-69
2021/01/19 03:42:32;;;;;;;9.03;8.20;;;5.90;99.90;;;;;;5015280;28;20442;-68
2021/01/19 03:44:58;;;;;;;8.20;7.70;;;5.90;99.90;;;;;;5015182;28;20469;-68
2021/01/19 03:47:24;;;;;;;8.93;8.33;;;5.90;99.90;;;;;;5014788;28;20481;-68
2021/01/19 03:49:51;;;;;;;8.37;7.97;;;5.90;99.90;;;;;;5015045;28;20461;-67
2021/01/19 03:52:17;;;;;;;8.50;7.80;;;5.90;99.90;;;;;;5015044;28;20457;-68
2021/01/19 03:54:44;;;;;;;8.50;8.00;;;5.80;99.90;;;;;;5015006;28;20532;-68
2021/01/19 03:57:10;;;;;;;9.27;8.47;;;5.90;99.90;;;;;;5014875;28;20442;-67
2021/01/19 03:59:36;;;;;;;8.47;8.00;;;5.90;99.90;;;;;;5014895;28;20450;-68
2021/01/19 04:02:03;;;;;;;9.43;8.90;;;5.80;99.90;;;;;;5014884;28;20453;-68
2021/01/19 04:04:29;;;;;;;10.20;9.40;;;5.90;99.90;;;;;;5014739;28;20473;-68
2021/01/19 04:06:55;;;;;;;8.47;7.97;;;5.90;99.90;;;;;;5014699;28;20492;-67
2021/01/19 04:09:21;;;;;;;9.90;9.00;;;5.90;99.90;;;;;;5014991;28;20450;-67
2021/01/19 04:11:48;;;;;;;8.77;8.33;;;5.80;99.90;;;;;;5014516;28;20441;-67
2021/01/19 04:14:15;;;;;;;9.43;8.73;;;5.80;99.90;;;;;;5014795;28;20841;-67
2021/01/19 04:16:41;;;;;;;9.70;8.27;;;5.80;99.90;;;;;;5014634;28;20441;-68
2021/01/19 04:19:07;;;;;;;9.60;8.93;;;5.90;99.90;;;;;;5014628;28;20457;-68
2021/01/19 04:21:33;;;;;;;9.73;9.20;;;5.90;99.90;;;;;;5014349;28;20457;-68
2021/01/19 04:24:00;;;;;;;9.67;9.13;;;5.90;99.90;;;;;;5014605;28;20524;-68
2021/01/19 04:26:26;;;;;;;9.77;9.07;;;5.90;99.90;;;;;;5014473;28;20511;-68
2021/01/19 04:28:53;;;;;;;9.27;8.50;;;5.90;99.90;;;;;;5014523;28;20469;-67
2021/01/19 04:31:19;;;;;;;10.60;9.60;;;5.90;99.90;;;;;;5014296;28;20450;-68
2021/01/19 04:33:46;;;;;;;8.63;8.13;;;5.90;99.90;;;;;;5014356;28;20464;-68
2021/01/19 04:36:12;;;;;;;8.90;8.30;;;5.90;99.90;;;;;;5014292;28;20438;-68
2021/01/19 04:38:38;;;;;;;9.03;8.37;;;5.90;99.90;;;;;;5014258;28;20475;-67
2021/01/19 04:41:08;;;;;;;9.50;8.77;;;5.90;99.90;;;;;;5013602;28;20860;-67
2021/01/19 04:43:34;;;;;;;10.00;9.00;;;5.80;99.90;;;;;;5013232;28;20963;-67
2021/01/19 04:46:04;;;;;;;9.10;8.70;;;5.80;99.90;;;;;;5014046;28;20514;-67
2021/01/19 04:48:31;;;;;;;9.33;8.77;;;5.80;99.90;;;;;;5014021;28;20449;-68
2021/01/19 04:50:58;;;;;;;8.83;8.33;;;5.70;99.90;;;;;;5013964;28;20450;-67
2021/01/19 04:53:28;;;;;;;11.80;8.77;;;5.70;99.90;;;;;;5013686;28;20446;-68
2021/01/19 04:55:58;;;;;;;9.37;8.67;;;5.70;99.90;;;;;;5013920;28;20441;-67
2021/01/19 04:58:29;;;;;;;9.23;8.70;;;5.70;99.90;;;;;;5013973;28;20520;-67
2021/01/19 05:01:07;;;;;;;10.30;9.40;;;5.70;99.90;;;;;;5013681;28;20446;-67
2021/01/19 05:03:41;;;;;;;9.80;8.80;;;5.60;99.90;;;;;;5013570;28;20485;-67
2021/01/19 05:06:16;;;;;;;14.63;8.70;;;5.60;99.90;;;;;;5013459;28;20477;-67
2021/01/19 05:09:07;;;;;;;9.30;8.60;;;5.60;99.90;;;;;;5013598;28;20453;-67
2021/01/19 05:11:46;;;;;;;9.17;8.27;;;5.50;99.90;;;;;;5013459;28;21258;-67
2021/01/19 05:14:18;;;;;;;8.90;8.23;;;5.50;99.90;;;;;;5013599;28;20465;-68
2021/01/19 05:16:45;;;;;;;9.47;8.57;;;5.50;99.90;;;;;;5013664;28;20851;-68
2021/01/19 05:19:12;;;;;;;8.50;7.90;;;5.50;99.90;;;;;;5013508;28;20449;-67
2021/01/19 05:21:39;;;;;;;8.83;8.13;;;5.50;99.90;;;;;;5013114;28;21167;-67
2021/01/19 05:24:06;;;;;;;10.43;8.97;;;5.40;99.90;;;;;;5013333;28;20462;-67
2021/01/19 05:26:33;;;;;;;12.63;8.40;;;5.50;99.90;;;;;;5013441;28;20478;-67
2021/01/19 05:29:03;;;;;;;11.73;7.17;;;5.40;99.90;;;;;;5013392;28;20472;-67
2021/01/19 05:31:30;;;;;;;9.17;8.20;;;5.40;99.90;;;;;;5012881;28;20537;-67
2021/01/19 05:34:09;;;;;;;7.00;6.50;;;5.40;99.90;;;;;;5013275;28;20466;-67
2021/01/19 05:36:44;;;;;;;11.30;7.37;;;5.40;99.90;;;;;;5013210;28;20908;-67
2021/01/19 05:39:13;;;;;;;7.57;6.97;;;5.30;99.90;;;;;;5013255;28;20507;-67
2021/01/19 05:41:41;;;;;;;12.33;6.10;;;5.30;99.90;;;;;;5012879;28;20453;-67
2021/01/19 05:44:10;;;;;;;7.03;5.93;;;5.20;99.90;;;;;;5013003;28;20812;-67
2021/01/19 05:46:42;;;;;;;8.40;6.00;;;5.20;99.90;;;;;;5012951;28;20544;-67
2021/01/19 05:49:14;;;;;;;6.47;5.63;;;5.20;99.90;;;;;;5013099;28;20504;-67
2021/01/19 05:51:42;;;;;;;9.50;5.40;;;5.20;99.90;;;;;;5012630;28;20450;-67
2021/01/19 05:54:11;;;;;;;14.40;6.10;;;5.20;99.90;;;;;;5012454;28;20497;-67
2021/01/19 05:56:38;;;;;;;7.00;5.30;;;5.20;99.90;;;;;;5012925;28;20497;-67
2021/01/19 05:59:05;;;;;;;6.00;4.97;;;5.20;99.90;;;;;;5012798;28;20872;-67
2021/01/19 06:01:32;;;;;;;11.27;6.30;;;5.10;99.90;;;;;;5012474;28;20450;-67
2021/01/19 06:04:00;;;;;;;6.80;4.13;;;5.20;99.90;;;;;;5012498;28;20485;-67
2021/01/19 06:06:28;;;;;;;6.83;4.43;;;5.20;99.90;;;;;;5012608;28;20535;-67
2021/01/19 06:09:03;;;;;;;15.90;4.83;;;5.20;99.90;;;;;;5012548;28;20446;-67
2021/01/19 06:11:30;;;;;;;12.27;4.07;;;5.20;99.90;;;;;;5012368;28;20446;-66
2021/01/19 06:13:57;;;;;;;4.73;3.57;;;5.20;99.90;;;;;;5012330;28;20469;-67
2021/01/19 06:16:25;;;;;;;7.67;4.20;;;5.20;99.90;;;;;;5012403;28;20831;-66
2021/01/19 06:18:52;;;;;;;6.20;3.33;;;5.20;99.90;;;;;;5012351;28;20442;-67
2021/01/19 06:21:29;;;;;;;5.20;3.60;;;5.20;99.90;;;;;;5012204;28;20446;-67
2021/01/19 06:23:56;;;;;;;6.47;3.37;;;5.20;99.90;;;;;;5012275;28;20466;-66
2021/01/19 06:26:23;;;;;;;3.63;3.23;;;5.30;99.90;;;;;;5012348;28;20543;-67
2021/01/19 06:28:49;;;;;;;10.00;3.60;;;5.30;99.90;;;;;;5012047;28;20449;-68
2021/01/19 06:31:22;;;;;;;3.07;2.43;;;5.30;99.90;;;;;;5012188;28;20445;-68
2021/01/19 06:33:51;;;;;;;5.10;2.70;;;5.40;99.90;;;;;;5012262;28;20501;-68
2021/01/19 06:36:19;;;;;;;6.00;3.20;;;5.40;99.90;;;;;;5012324;28;20504;-68
2021/01/19 06:38:48;;;;;;;5.03;2.77;;;5.40;99.90;;;;;;5012251;28;20446;-68
2021/01/19 06:41:16;;;;;;;5.53;4.40;;;5.50;99.90;;;;;;5011675;28;20492;-68
2021/01/19 06:43:45;;;;;;;9.33;3.43;;;5.50;99.90;;;;;;5012135;28;20462;-68
2021/01/19 06:46:13;;;;;;;6.93;3.97;;;5.50;99.90;;;;;;5012088;28;20473;-68
2021/01/19 06:48:42;;;;;;;5.13;2.90;;;5.60;99.90;;;;;;5012075;28;20449;-67
2021/01/19 06:51:11;;;;;;;5.43;1.90;;;5.60;99.90;;;;;;5012137;28;20446;-67
2021/01/19 06:53:44;;;;;;;3.90;2.00;;;5.80;99.90;;;;;;5011971;28;20473;-68
2021/01/19 06:56:15;;;;;;;3.03;1.00;;;5.80;99.90;;;;;;5011903;28;20453;-68
2021/01/19 06:58:50;;;;;;;3.63;1.47;;;6.00;99.90;;;;;;5011888;28;20449;-68
2021/01/19 07:01:17;;;;;;;2.00;1.30;;;6.00;99.90;;;;;;5011785;28;20456;-68
2021/01/19 07:03:44;;;;;;;1.17;1.07;;;6.10;99.90;;;;;;5011538;28;20477;-68
2021/01/19 07:06:12;;;;;;;1.53;1.17;;;6.10;99.90;;;;;;5011379;28;20478;-68
2021/01/19 07:09:18;;;;;;;1.20;1.10;;;6.10;99.90;;;;;;5011637;28;20503;-68
2021/01/19 07:12:16;;;;;;;1.20;0.90;;;6.20;99.90;;;;;;5011473;28;20445;-68
2021/01/19 07:14:59;;;;;;;3.07;1.03;;;6.20;99.90;;;;;;5011470;28;20458;-68
2021/01/19 07:17:49;;;;;;;1.27;0.90;;;6.20;99.90;;;;;;5011601;28;20449;-68
2021/01/19 07:20:29;;;;;;;0.63;0.60;;;6.20;99.90;;;;;;5011132;28;20458;-68
2021/01/19 07:23:00;;;;;;;2.07;1.33;;;6.20;99.90;;;;;;5011608;28;20815;-68
2021/01/19 07:25:27;;;;;;;1.13;0.67;;;6.20;99.90;;;;;;5011525;28;20477;-68
2021/01/19 07:27:55;;;;;;;0.90;0.90;;;6.20;99.90;;;;;;5011440;28;20485;-68
2021/01/19 07:30:22;;;;;;;1.93;1.50;;;6.20;99.90;;;;;;5010351;28;20453;-68
2021/01/19 07:32:51;;;;;;;1.97;1.37;;;6.20;99.90;;;;;;5011540;28;20808;-68
2021/01/19 07:35:24;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5011368;28;20468;-68
2021/01/19 07:37:57;;;;;;;6.97;2.30;;;6.20;99.90;;;;;;5011493;28;20522;-68
2021/01/19 07:40:24;;;;;;;1.00;0.87;;;6.20;99.90;;;;;;5011204;28;20453;-68
2021/01/19 07:42:50;;;;;;;1.23;1.13;;;6.20;99.90;;;;;;5011347;28;20454;-68
2021/01/19 07:45:29;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5011320;28;20473;-68
2021/01/19 07:48:05;;;;;;;3.80;1.20;;;6.20;99.90;;;;;;5011128;28;20543;-69
2021/01/19 07:50:40;;;;;;;2.63;1.20;;;6.10;99.90;;;;;;5011057;28;20452;-68
2021/01/19 07:53:06;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5011181;28;20465;-69
2021/01/19 07:55:42;;;;;;;2.87;1.17;;;6.10;99.90;;;;;;5011315;28;20797;-69
2021/01/19 07:58:15;;;;;;;2.40;1.50;;;6.10;99.90;;;;;;5010725;28;20473;-69
2021/01/19 08:00:44;;;;;;;3.90;1.50;;;6.10;99.90;;;;;;5010671;28;20835;-69
2021/01/19 08:03:10;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5010358;28;20474;-68
2021/01/19 08:05:36;;;;;;;2.53;1.70;;;6.10;99.90;;;;;;5010901;28;20453;-68
2021/01/19 08:08:14;;;;;;;2.77;1.77;;;6.10;99.90;;;;;;5010871;28;20501;-68
2021/01/19 08:10:40;;;;;;;1.33;1.23;;;6.10;99.90;;;;;;5011103;28;21009;-69
2021/01/19 08:13:17;;;;;;;2.10;1.33;;;6.10;99.90;;;;;;5011313;28;20500;-69
2021/01/19 08:15:59;;;;;;;2.73;1.47;;;6.10;99.90;;;;;;5011111;28;20476;-69
2021/01/19 08:18:38;;;;;;;1.70;1.40;;;6.10;99.90;;;;;;5014773;28;20939;-69
2021/01/19 08:21:05;;;;;;;5.97;1.80;;;6.10;99.90;;;;;;5010976;28;20448;-69
2021/01/19 08:23:34;;;;;;;4.23;1.37;;;6.10;99.90;;;;;;5002948;28;20477;-68
2021/01/19 08:26:03;;;;;;;2.33;1.77;;;6.10;99.90;;;;;;5003047;28;20569;-67
2021/01/19 08:28:30;;;;;;;2.00;1.27;;;6.10;99.90;;;;;;5002985;28;20508;-69
2021/01/19 08:31:01;;;;;;;3.20;1.53;;;6.10;99.90;;;;;;5002781;28;20446;-68
2021/01/19 08:33:29;;;;;;;7.43;2.10;;;6.10;99.90;;;;;;5002910;28;20476;-69
2021/01/19 08:35:56;;;;;;;3.10;1.60;;;6.10;99.90;;;;;;5002934;28;20465;-68
2021/01/19 08:38:24;;;;;;;3.13;1.57;;;6.10;99.90;;;;;;5002783;28;20540;-69
2021/01/19 08:40:52;;;;;;;1.63;1.53;;;6.10;99.90;;;;;;5002663;28;20477;-68
2021/01/19 08:43:19;;;;;;;4.83;1.77;;;6.10;99.90;;;;;;5002993;28;20454;-69
2021/01/19 08:45:48;;;;;;;3.70;1.20;;;6.20;99.90;;;;;;5002453;28;20501;-69
2021/01/19 08:48:17;;;;;;;7.27;1.60;;;6.10;99.90;;;;;;5002216;28;20545;-68
2021/01/19 08:50:44;;;;;;;5.07;1.73;;;6.20;99.90;;;;;;5002259;28;20456;-68
2021/01/19 08:53:12;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5002363;28;20457;-67
2021/01/19 08:55:42;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5002515;28;20457;-68
2021/01/19 08:58:18;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5002703;28;20536;-66
2021/01/19 09:00:45;;;;;;;3.00;2.80;;;6.40;99.90;;;;;;5002638;28;20467;-66
2021/01/19 09:03:14;;;;;;;2.07;1.87;;;6.30;99.90;;;;;;5002573;28;20485;-66
2021/01/19 09:05:42;;;;;;;1.67;1.40;;;6.30;99.90;;;;;;5002329;28;20453;-66
2021/01/19 09:08:15;;;;;;;1.63;1.00;;;6.40;99.90;;;;;;5002017;28;20588;-68
2021/01/19 09:10:42;;;;;;;1.53;0.90;;;6.40;99.90;;;;;;5002042;28;20468;-68
2021/01/19 09:13:11;;;;;;;1.37;0.90;;;6.50;99.90;;;;;;5001878;28;20520;-68
2021/01/19 09:15:40;;;;;;;4.10;1.10;;;6.40;99.90;;;;;;5002039;28;20453;-66
2021/01/19 09:18:11;;;;;;;1.23;0.97;;;6.40;99.90;;;;;;5001850;28;20502;-65
2021/01/19 09:20:38;;;;;;;2.00;1.13;;;6.50;99.90;;;;;;5001734;28;20461;-65
2021/01/19 09:23:15;;;;;;;4.30;2.10;;;6.50;99.90;;;;;;5001906;28;20931;-65
2021/01/19 09:25:42;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5001898;28;20818;-66
2021/01/19 09:28:09;;;;;;;1.47;0.53;;;6.40;99.90;;;;;;5000933;28;20593;-65
2021/01/19 09:30:36;;;;;;;1.30;1.03;;;6.40;99.90;;;;;;5001732;28;21157;-65
2021/01/19 09:33:07;;;;;;;1.50;1.27;;;6.40;99.90;;;;;;5001576;28;21077;-65
2021/01/19 09:35:34;;;;;;;1.13;1.03;;;6.40;99.90;;;;;;5001568;28;20450;-66
2021/01/19 09:38:00;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5001479;28;20441;-66
2021/01/19 09:40:32;;;;;;;1.27;1.13;;;6.40;99.90;;;;;;5001417;28;20511;-65
2021/01/19 09:43:04;;;;;;;0.80;0.60;;;6.50;99.90;;;;;;5001304;28;21341;-66
2021/01/19 09:45:30;;;;;;;2.73;0.77;;;6.50;99.90;;;;;;5001463;28;20557;-66
2021/01/19 09:47:57;;;;;;;3.13;1.30;;;6.50;99.90;;;;;;5001656;28;21166;-66
2021/01/19 09:50:24;;;;;;;0.97;0.90;;;6.50;99.90;;;;;;5001128;28;20506;-65
2021/01/19 09:52:50;;;;;;;1.30;1.00;;;6.50;99.90;;;;;;5001755;28;20446;-66
2021/01/19 09:55:18;;;;;;;2.07;1.07;;;6.50;99.90;;;;;;5001603;28;20477;-66
2021/01/19 09:57:45;;;;;;;1.83;1.20;;;6.60;99.90;;;;;;5001365;28;20442;-66
2021/01/19 10:00:12;;;;;;;1.63;1.20;;;6.60;99.90;;;;;;5001088;28;20481;-66
2021/01/19 10:02:40;;;;;;;1.57;1.00;;;6.60;99.90;;;;;;5001055;28;20450;-66
2021/01/19 10:05:07;;;;;;;3.90;1.13;;;6.70;99.90;;;;;;5001027;28;20474;-65
2021/01/19 10:07:34;;;;;;;0.97;0.83;;;6.70;99.90;;;;;;5000991;28;20485;-66
2021/01/19 10:10:11;;;;;;;3.60;0.93;;;6.70;99.90;;;;;;5000804;28;20460;-65
2021/01/19 10:12:38;;;;;;;4.37;0.90;;;6.70;99.90;;;;;;5000795;28;20453;-66
2021/01/19 10:15:08;;;;;;;1.27;0.70;;;6.80;99.90;;;;;;5000930;28;20474;-71
2021/01/19 10:17:35;;;;;;;2.83;1.20;;;6.80;99.90;;;;;;5000855;28;20876;-65
2021/01/19 10:20:11;;;;;;;0.83;0.83;;;6.90;99.90;;;;;;5000954;28;20449;-65
2021/01/19 10:22:39;;;;;;;1.33;1.00;;;6.90;99.90;;;;;;5001209;28;20452;-65
2021/01/19 10:25:07;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5000792;28;20994;-65
2021/01/19 10:27:39;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5000658;28;21335;-65
2021/01/19 10:30:08;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5000483;28;20504;-65
2021/01/19 10:32:48;;;;;;;1.00;0.77;;;7.00;99.90;;;;;;5000771;28;20945;-66
2021/01/19 10:35:25;;;;;;;0.83;0.83;;;7.00;99.90;;;;;;5000577;28;20469;-66
2021/01/19 10:37:54;;;;;;;1.13;1.13;;;7.00;99.90;;;;;;5000587;28;20449;-66
2021/01/19 10:40:20;;;;;;;1.03;0.83;;;7.00;99.90;;;;;;5000384;28;20518;-66
2021/01/19 10:42:47;;;;;;;1.13;1.03;;;7.00;99.90;;;;;;5000613;28;20450;-66
2021/01/19 10:45:24;;;;;;;4.13;0.87;;;7.00;99.90;;;;;;5000432;28;20470;-66
2021/01/19 10:47:50;;;;;;;1.37;1.17;;;7.00;99.90;;;;;;5000397;28;20481;-66
2021/01/19 10:50:20;;;;;;;0.90;0.80;;;7.00;99.90;;;;;;5000194;28;20454;-66
2021/01/19 10:52:54;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5000484;28;20446;-65
2021/01/19 10:55:21;;;;;;;1.53;0.83;;;7.00;99.90;;;;;;5000160;28;20477;-66
2021/01/19 10:57:48;;;;;;;1.10;0.63;;;7.00;99.90;;;;;;5000321;28;20453;-65
2021/01/19 11:00:16;;;;;;;1.03;0.93;;;7.00;99.90;;;;;;5000164;28;20446;-66
2021/01/19 11:02:43;;;;;;;2.90;2.70;;;7.00;99.90;;;;;;5000398;28;20926;-66
2021/01/19 11:05:10;;;;;;;2.33;1.23;;;7.00;99.90;;;;;;5000266;28;21152;-66
2021/01/19 11:07:36;;;;;;;1.53;1.43;;;7.10;99.90;;;;;;5000111;28;20512;-66
2021/01/19 11:10:03;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5000129;28;20441;-66
2021/01/19 11:12:29;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5000161;28;20457;-66
2021/01/19 11:14:56;;;;;;;3.00;1.20;;;7.00;99.90;;;;;;5000246;28;21327;-66
2021/01/19 11:17:25;;;;;;;2.10;1.00;;;7.10;99.90;;;;;;5000311;28;20453;-65
2021/01/19 11:19:51;;;;;;;1.50;1.40;;;7.00;99.90;;;;;;5000078;28;20477;-65
2021/01/19 11:22:17;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5000743;28;21166;-70
2021/01/19 11:24:43;;;;;;;1.20;1.00;;;7.10;99.90;;;;;;5000054;28;20466;-67
2021/01/19 11:27:10;;;;;;;2.57;2.40;;;7.10;99.90;;;;;;5000077;28;20490;-67
2021/01/19 11:29:36;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4999896;28;20465;-68
2021/01/19 11:32:03;;;;;;;2.83;1.50;;;7.20;99.90;;;;;;5000201;28;20450;-67
2021/01/19 11:34:30;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;4999848;28;20479;-68
2021/01/19 11:36:56;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5000032;28;21233;-68
2021/01/19 11:39:22;;;;;;;0.73;0.73;;;7.40;99.90;;;;;;4999905;28;20449;-68
2021/01/19 11:41:49;;;;;;;1.33;1.20;;;7.50;99.90;;;;;;4999800;28;20445;-67
2021/01/19 11:44:17;;;;;;;1.53;1.43;;;7.50;99.90;;;;;;4999783;28;20473;-68
2021/01/19 11:46:43;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5000007;28;20486;-68
2021/01/19 11:49:10;;;;;;;2.33;1.90;;;7.60;99.90;;;;;;4999969;28;20449;-67
2021/01/19 11:51:38;;;;;;;2.60;1.20;;;7.70;99.90;;;;;;5001199;28;20450;-68
2021/01/19 11:54:08;;;;;;;1.90;1.43;;;7.80;99.90;;;;;;5003546;28;20527;-68
2021/01/19 11:56:36;;;;;;;1.90;1.13;;;7.90;99.90;;;;;;5003612;28;20910;-68
2021/01/19 11:59:03;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5003576;28;20472;-68
2021/01/19 12:01:29;;;;;;;4.77;1.33;;;8.00;99.90;;;;;;5003381;28;20564;-67
2021/01/19 12:03:56;;;;;;;1.57;0.93;;;8.00;99.90;;;;;;5003072;28;20478;-67
2021/01/19 12:06:23;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;5003130;28;20457;-67
2021/01/19 12:08:51;;;;;;;1.20;1.13;;;8.00;99.90;;;;;;5003205;28;20449;-67
2021/01/19 12:11:18;;;;;;;1.93;1.83;;;8.00;99.90;;;;;;5002990;28;20865;-66
2021/01/19 12:13:46;;;;;;;1.73;1.63;;;8.10;99.90;;;;;;5002914;28;20469;-67
2021/01/19 12:16:12;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5003083;28;20477;-67
2021/01/19 12:18:40;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5003181;28;20441;-67
2021/01/19 12:21:09;;;;;;;1.47;1.33;;;8.20;99.90;;;;;;5002898;28;20445;-67
2021/01/19 12:23:35;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;5002982;28;20465;-67
2021/01/19 12:26:03;;;;;;;1.07;0.97;;;8.30;99.90;;;;;;5003164;28;20497;-67
2021/01/19 12:28:29;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5002902;28;20492;-67
2021/01/19 12:30:55;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5002919;28;20453;-66
2021/01/19 12:33:22;;;;;;;1.13;1.00;;;8.40;99.90;;;;;;5002795;28;20454;-68
2021/01/19 12:35:49;;;;;;;1.07;1.07;;;8.40;99.90;;;;;;5002918;28;20481;-67
2021/01/19 12:38:16;;;;;;;1.03;0.93;;;8.50;99.90;;;;;;5002742;28;20496;-67
2021/01/19 12:40:42;;;;;;;1.00;1.00;;;8.50;99.90;;;;;;5002500;28;20446;-66
2021/01/19 12:43:09;;;;;;;3.53;1.37;;;8.50;99.90;;;;;;5002678;28;20624;-67
2021/01/19 12:45:36;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5002751;28;20449;-66
2021/01/19 12:48:03;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5002627;28;20485;-66
2021/01/19 12:50:29;;;;;;;1.07;1.07;;;8.60;99.90;;;;;;5002383;28;20441;-67
2021/01/19 12:52:56;;;;;;;0.97;0.97;;;8.60;99.90;;;;;;5002580;28;20450;-67
2021/01/19 12:55:22;;;;;;;1.10;0.83;;;8.60;99.90;;;;;;5002373;28;20482;-66
2021/01/19 12:57:49;;;;;;;1.17;1.17;;;8.60;99.90;;;;;;5002524;28;21264;-66
2021/01/19 13:00:17;;;;;;;1.47;1.37;;;8.60;99.90;;;;;;5002238;28;20486;-66
2021/01/19 13:02:43;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5001308;28;20450;-66
2021/01/19 13:05:11;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;5002859;28;20514;-65