Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:43;;;;;;;10.53;8.57;;;;;;;2.35;77.97;94922.78;6080778;23;20230;-85
2022/04/05 00:03:08;;;;;;;12.00;8.17;;;;;;;2.34;78.11;94921.16;6101665;23;20607;-84
2022/04/05 00:05:33;;;;;;;11.23;7.23;;;;;;;2.33;77.79;94911.03;6079136;23;20260;-85
2022/04/05 00:07:59;;;;;;;8.70;7.60;;;;;;;2.42;78.06;94925.72;6102931;23;20152;-85
2022/04/05 00:10:24;;;;;;;9.30;8.00;;;;;;;2.39;77.56;94941.31;6102957;23;20155;-86
2022/04/05 00:12:49;;;;;;;10.37;8.17;;;;;;;2.45;77.68;94930.59;6101733;23;20195;-87
2022/04/05 00:15:15;;;;;;;10.57;8.20;;;;;;;2.60;77.46;94938.91;6128329;23;20156;-85
2022/04/05 00:17:40;;;;;;;11.87;7.90;;;;;;;2.52;77.52;94953.09;6127150;23;20163;-85
2022/04/05 00:20:07;;;;;;;11.90;8.37;;;;;;;2.57;77.48;94949.41;6078514;23;20222;-85
2022/04/05 00:22:33;;;;;;;11.00;7.87;;;;;;;2.52;77.52;94950.53;6077235;23;20718;-86
2022/04/05 00:24:58;;;;;;;14.43;8.67;;;;;;;2.53;77.78;94952.16;6102511;23;20160;-87
2022/04/05 00:27:23;;;;;;;8.67;7.37;;;;;;;2.60;77.25;94949.16;6078493;23;20183;-85
2022/04/05 00:29:48;;;;;;;10.30;7.70;;;;;;;2.62;78.15;94924.22;6102734;23;20191;-85
2022/04/05 00:32:14;;;;;;;11.53;7.77;;;;;;;2.57;78.04;94932.28;6077501;23;20666;-85
2022/04/05 00:34:39;;;;;;;8.83;7.10;;;;;;;2.64;77.98;94933.44;6101551;23;20156;-86
2022/04/05 00:37:05;;;;;;;9.97;7.60;;;;;;;2.71;78.40;94926.91;6102342;23;20186;-85
2022/04/05 00:39:30;;;;;;;8.47;7.23;;;;;;;2.85;77.85;94928.44;6078460;23;20510;-84
2022/04/05 00:41:56;;;;;;;8.40;7.50;;;;;;;2.83;78.36;94935.44;6101249;23;20267;-86
2022/04/05 00:44:22;;;;;;;9.93;7.70;;;;;;;2.77;77.82;94941.03;6126661;23;20163;-83
2022/04/05 00:46:48;;;;;;;10.03;7.07;;;;;;;2.76;77.90;94936.84;6077173;23;20184;-85
2022/04/05 00:49:17;;;;;;;10.13;7.40;;;;;;;2.87;77.89;94916.31;6077000;23;20255;-86
2022/04/05 00:51:42;;;;;;;10.40;7.60;;;;;;;2.84;78.17;94919.94;6076426;23;20522;-84
2022/04/05 00:54:09;;;;;;;8.47;6.50;;;;;;;2.81;77.84;94921.91;6124222;23;20156;-85
2022/04/05 00:56:35;;;;;;;11.07;6.93;;;;;;;2.86;76.87;94904.44;6077632;23;20179;-86
2022/04/05 00:59:02;;;;;;;10.73;6.90;;;;;;;2.85;77.43;94913.06;6077727;23;20191;-84
2022/04/05 01:01:28;;;;;;;10.43;6.87;;;;;;;2.91;77.15;94902.31;6076692;23;20179;-84
2022/04/05 01:03:53;;;;;;;9.10;7.43;;;;;;;2.94;77.18;94906.44;6125893;23;20184;-86
2022/04/05 01:06:39;;;;;;;9.93;6.73;;;;;;;2.94;77.44;94904.69;6101241;23;20186;-84
2022/04/05 01:09:07;;;;;;;7.53;6.17;;;;;;;3.04;76.82;94910.72;6105449;23;20150;-84
2022/04/05 01:11:33;;;;;;;9.80;6.60;;;;;;;2.95;77.32;94902.94;6080299;23;20152;-84
2022/04/05 01:13:58;;;;;;;8.70;6.33;;;;;;;2.97;77.91;94917.25;6078806;23;20167;-87
2022/04/05 01:16:23;;;;;;;8.10;7.03;;;;;;;2.99;77.79;94897.44;6079174;23;20516;-85
2022/04/05 01:18:49;;;;;;;8.93;6.93;;;;;;;3.05;77.92;94914.91;6101459;23;20195;-84
2022/04/05 01:21:15;;;;;;;8.80;6.10;;;;;;;3.04;78.08;94915.84;6100532;23;20183;-86
2022/04/05 01:24:12;;;;;;;8.43;6.10;;;;;;;3.07;77.90;94902.78;6077098;23;20560;-84
2022/04/05 01:26:42;;;;;;;9.70;6.77;;;;;;;3.07;78.02;94897.66;6075947;23;20270;-84
2022/04/05 01:29:08;;;;;;;8.23;6.43;;;;;;;3.05;78.25;94894.41;6076682;23;20163;-84
2022/04/05 01:31:43;;;;;;;9.17;6.47;;;;;;;3.09;78.03;94893.25;6074867;23;20195;-83
2022/04/05 01:34:08;;;;;;;9.00;6.37;;;;;;;3.07;78.36;94886.59;6075972;23;20532;-84
2022/04/05 01:36:39;;;;;;;9.77;6.23;;;;;;;3.08;78.45;94895.91;6100197;23;20175;-85
2022/04/05 01:39:06;;;;;;;8.57;7.00;;;;;;;3.07;78.71;94877.13;6100192;23;20526;-84
2022/04/05 01:41:31;;;;;;;8.23;6.80;;;;;;;3.11;78.75;94880.31;6122928;23;20226;-85
2022/04/05 01:43:57;;;;;;;7.77;6.17;;;;;;;3.04;79.65;94879.94;6099200;23;20215;-85
2022/04/05 01:46:22;;;;;;;7.43;5.93;;;;;;;3.18;78.98;94881.47;6099569;23;20638;-85
2022/04/05 01:48:47;;;;;;;7.30;5.87;;;;;;;2.99;79.28;94873.53;6124376;23;20158;-86
2022/04/05 01:51:13;;;;;;;7.40;6.30;;;;;;;3.04;79.65;94872.25;6075445;23;20156;-87
2022/04/05 01:53:38;;;;;;;9.53;7.10;;;;;;;3.02;79.51;94869.00;6123463;23;20201;-85
2022/04/05 01:56:03;;;;;;;7.83;6.30;;;;;;;3.09;79.65;94872.72;6099650;23;20186;-86
2022/04/05 01:58:29;;;;;;;9.67;6.90;;;;;;;3.02;80.00;94869.00;6101048;23;20160;-87
2022/04/05 02:00:54;;;;;;;7.47;5.90;;;;;;;3.05;80.01;94873.88;6124472;23;20204;-85
2022/04/05 02:03:19;;;;;;;9.77;6.97;;;;;;;3.01;79.92;94876.81;6123262;23;20215;-86
2022/04/05 02:05:46;;;;;;;9.03;6.50;;;;;;;2.99;80.31;94874.34;6098996;23;20180;-85
2022/04/05 02:08:12;;;;;;;7.63;6.53;;;;;;;3.06;79.69;94878.06;6099610;23;20160;-86
2022/04/05 02:10:38;;;;;;;7.67;6.20;;;;;;;2.97;80.08;94881.34;6075227;23;20170;-86
2022/04/05 02:13:03;;;;;;;7.93;6.43;;;;;;;3.01;79.84;94877.63;6122829;23;20243;-86
2022/04/05 02:15:28;;;;;;;8.53;6.60;;;;;;;3.06;79.96;94872.13;6099261;23;20199;-84
2022/04/05 02:17:53;;;;;;;8.93;6.30;;;;;;;3.02;79.71;94863.06;6098581;23;20200;-86
2022/04/05 02:20:19;;;;;;;8.50;6.17;;;;;;;3.03;79.66;94860.38;6075075;23;20180;-86
2022/04/05 02:22:44;;;;;;;9.80;7.00;;;;;;;2.99;79.86;94876.91;6075676;23;20160;-86
2022/04/05 02:25:09;;;;;;;11.07;6.80;;;;;;;3.03;79.98;94883.44;6100537;23;20506;-87
2022/04/05 02:27:35;;;;;;;9.30;6.47;;;;;;;3.07;80.08;94877.13;6100683;23;20167;-84
2022/04/05 02:30:00;;;;;;;7.33;6.03;;;;;;;3.02;80.52;94869.00;6100777;23;20171;-86
2022/04/05 02:32:25;;;;;;;9.03;7.03;;;;;;;3.04;80.35;94877.38;6099816;23;20180;-86
2022/04/05 02:34:51;;;;;;;9.40;6.23;;;;;;;3.10;80.47;94873.53;6076438;23;20162;-84
2022/04/05 02:37:16;;;;;;;8.23;5.93;;;;;;;3.04;81.30;94872.25;6100348;23;20738;-86
2022/04/05 02:39:41;;;;;;;7.03;5.77;;;;;;;3.13;80.57;94863.03;6100405;23;20163;-86
2022/04/05 02:42:07;;;;;;;7.67;6.03;;;;;;;3.12;81.27;94880.19;6075932;23;20184;-87
2022/04/05 02:44:34;;;;;;;7.47;5.90;;;;;;;3.09;81.27;94875.28;6076537;23;20183;-86
2022/04/05 02:46:59;;;;;;;9.60;6.03;;;;;;;3.16;81.25;94870.47;6126063;23;20172;-86
2022/04/05 02:49:25;;;;;;;8.27;5.93;;;;;;;3.16;81.66;94875.59;6100190;23;20163;-87
2022/04/05 02:51:50;;;;;;;9.60;6.13;;;;;;;3.23;81.29;94866.50;6123030;23;20154;-86
2022/04/05 02:54:15;;;;;;;10.13;5.77;;;;;;;3.24;81.36;94873.25;6124730;23;20158;-87
2022/04/05 02:56:41;;;;;;;7.63;6.63;;;;;;;3.21;81.43;94872.69;6126439;23;20195;-87
2022/04/05 02:59:06;;;;;;;7.07;6.27;;;;;;;3.23;81.45;94861.38;6100324;23;20159;-87
2022/04/05 03:01:31;;;;;;;7.80;5.93;;;;;;;3.21;81.35;94868.38;6123852;23;20180;-86
2022/04/05 03:03:57;;;;;;;7.93;5.93;;;;;;;3.23;81.46;94861.38;6100286;23;20160;-87
2022/04/05 03:06:22;;;;;;;6.50;5.13;;;;;;;3.28;81.34;94876.44;6099927;23;20176;-87
2022/04/05 03:08:47;;;;;;;7.43;5.67;;;;;;;3.28;81.34;94871.28;6100197;23;20160;-88
2022/04/05 03:11:13;;;;;;;7.77;5.90;;;;;;;3.33;81.53;94869.97;6075116;23;20476;-87
2022/04/05 03:13:39;;;;;;;6.93;5.30;;;;;;;3.29;81.45;94870.34;6100242;23;20160;-86
2022/04/05 03:16:04;;;;;;;10.57;5.23;;;;;;;3.33;81.83;94866.59;6124424;23;20183;-87
2022/04/05 03:18:30;;;;;;;7.20;5.60;;;;;;;3.28;82.21;94866.16;6099997;23;20664;-86
2022/04/05 03:20:55;;;;;;;7.57;5.73;;;;;;;3.34;82.19;94873.34;6099904;23;20184;-88
2022/04/05 03:23:21;;;;;;;7.80;5.37;;;;;;;3.29;82.03;94872.91;6099186;23;20159;-87
2022/04/05 03:25:48;;;;;;;6.90;5.53;;;;;;;3.33;81.94;94866.59;6124122;23;20630;-88
2022/04/05 03:28:13;;;;;;;9.37;5.80;;;;;;;3.28;82.24;94876.44;6124376;23;20551;-88
2022/04/05 03:30:39;;;;;;;5.67;5.07;;;;;;;3.31;81.69;94876.19;6076117;23;20159;-88
2022/04/05 03:33:04;;;;;;;8.57;5.53;;;;;;;3.30;81.50;94871.97;6075090;23;20155;-89
2022/04/05 03:35:29;;;;;;;7.97;6.00;;;;;;;3.32;81.53;94881.19;6100014;23;20176;-88
2022/04/05 03:37:55;;;;;;;8.37;5.70;;;;;;;3.32;81.51;94872.66;6100056;23;20179;-88
2022/04/05 03:40:20;;;;;;;6.77;5.17;;;;;;;3.30;82.16;94879.69;6099801;23;20187;-90
2022/04/05 03:42:45;;;;;;;7.57;5.07;;;;;;;3.27;82.48;94882.47;6123559;23;20152;-88
2022/04/05 03:45:11;;;;;;;7.57;6.23;;;;;;;3.32;82.14;94878.63;6099955;23;20167;-89
2022/04/05 03:47:36;;;;;;;6.97;5.00;;;;;;;3.28;81.84;94879.00;6100342;23;20603;-89
2022/04/05 03:50:01;;;;;;;7.37;5.17;;;;;;;3.28;83.36;94894.38;6099932;23;20239;-89
2022/04/05 03:52:27;;;;;;;7.00;5.20;;;;;;;3.23;83.02;94887.03;6074211;23;20211;-87
2022/04/05 03:54:52;;;;;;;6.70;5.50;;;;;;;3.29;83.12;94878.88;6099962;23;20238;-87
2022/04/05 03:57:17;;;;;;;6.10;4.97;;;;;;;3.27;83.53;94878.19;6099523;23;20642;-88
2022/04/05 03:59:43;;;;;;;9.60;5.40;;;;;;;3.27;84.64;94883.31;6099478;23;20156;-86
2022/04/05 04:02:08;;;;;;;7.13;6.07;;;;;;;3.20;85.14;94879.59;6098708;23;20218;-89
2022/04/05 04:04:33;;;;;;;6.07;4.97;;;;;;;3.13;86.41;94878.41;6102447;23;20187;-88
2022/04/05 04:06:59;;;;;;;7.90;5.00;;;;;;;3.13;87.13;94879.22;6099715;23;20199;-90
2022/04/05 04:09:24;;;;;;;7.93;5.80;;;;;;;3.09;87.72;94877.00;6076853;23;20155;-89
2022/04/05 04:11:49;;;;;;;5.23;4.73;;;;;;;3.15;87.99;94880.88;6075833;23;20160;-90
2022/04/05 04:14:15;;;;;;;7.53;4.80;;;;;;;3.24;87.54;94869.88;6099772;23;20186;-90
2022/04/05 04:16:41;;;;;;;6.83;4.60;;;;;;;3.19;88.72;94874.56;6124266;23;20190;-90
2022/04/05 04:19:06;;;;;;;6.90;4.77;;;;;;;3.23;88.20;94887.03;6100690;23;20444;-90
2022/04/05 04:21:32;;;;;;;7.23;5.17;;;;;;;3.27;88.77;94877.34;6099441;23;20188;-88
2022/04/05 04:23:57;;;;;;;7.47;5.17;;;;;;;3.19;89.57;94875.38;6100009;23;20171;-90
2022/04/05 04:26:22;;;;;;;5.53;4.77;;;;;;;3.21;90.03;94876.09;6076256;23;20180;-90
2022/04/05 04:28:52;;;;;;;6.43;4.83;;;;;;;3.24;90.30;94882.72;6099576;23;20164;-90
2022/04/05 04:31:17;;;;;;;6.97;5.10;;;;;;;3.15;91.27;94873.97;6075357;23;20174;-90
2022/04/05 04:33:43;;;;;;;6.87;4.83;;;;;;;3.10;90.94;94876.09;6100736;23;20196;-90
2022/04/05 04:36:08;;;;;;;8.33;5.60;;;;;;;3.15;91.46;94875.72;6076578;23;20689;-90
2022/04/05 04:38:33;;;;;;;7.90;5.33;;;;;;;3.21;91.68;94870.13;6076059;23;20159;-88
2022/04/05 04:40:59;;;;;;;5.43;4.67;;;;;;;3.12;91.81;94862.22;6076465;23;20183;-88
2022/04/05 04:43:24;;;;;;;5.67;4.70;;;;;;;3.20;91.17;94863.38;6100578;23;20617;-90
2022/04/05 04:45:49;;;;;;;5.27;4.50;;;;;;;3.24;91.95;94857.88;6102359;23;20223;-90
2022/04/05 04:48:15;;;;;;;5.00;3.77;;;;;;;3.24;92.24;94854.50;6076683;23;20171;-89
2022/04/05 04:50:40;;;;;;;7.63;4.43;;;;;;;3.23;92.41;94863.13;6099868;23;20207;-90
2022/04/05 04:53:05;;;;;;;4.83;4.13;;;;;;;3.37;91.32;94856.00;6075452;23;20164;-90
2022/04/05 04:55:32;;;;;;;4.73;4.10;;;;;;;3.32;92.11;94850.38;6124413;23;20180;-89
2022/04/05 04:57:58;;;;;;;5.23;4.07;;;;;;;3.36;92.08;94866.38;6081783;23;20541;-91
2022/04/05 05:00:23;;;;;;;4.87;3.80;;;;;;;3.34;92.18;94852.81;6080496;23;20271;-89
2022/04/05 05:02:50;;;;;;;6.50;4.03;;;;;;;3.43;91.95;94864.94;6077747;23;20183;-90
2022/04/05 05:05:16;;;;;;;4.17;3.60;;;;;;;3.49;91.96;94873.91;6076876;23;20221;-88
2022/04/05 05:07:44;;;;;;;5.27;3.93;;;;;;;3.46;92.34;94887.00;6076023;23;20165;-87
2022/04/05 05:10:11;;;;;;;5.63;4.57;;;;;;;3.55;91.42;94891.41;6100378;23;20565;-84
2022/04/05 05:12:36;;;;;;;5.33;4.07;;;;;;;3.40;92.55;94889.09;6123936;23;20163;-82
2022/04/05 05:15:02;;;;;;;4.37;3.20;;;;;;;3.49;92.14;94887.56;6100050;23;20175;-83
2022/04/05 05:17:27;;;;;;;5.13;3.60;;;;;;;3.47;93.18;94888.63;6075760;23;20207;-83
2022/04/05 05:19:53;;;;;;;6.27;3.37;;;;;;;3.51;93.05;94882.31;6100221;23;20167;-87
2022/04/05 05:22:18;;;;;;;4.87;3.70;;;;;;;3.60;92.25;94884.16;6099133;23;20188;-86
2022/04/05 05:24:43;;;;;;;4.10;3.33;;;;;;;3.57;92.78;94894.66;6125996;23;20639;-83
2022/04/05 05:27:09;;;;;;;6.03;3.30;;;;;;;3.60;92.43;94890.09;6078794;23;20191;-85
2022/04/05 05:29:34;;;;;;;3.77;3.13;;;;;;;3.61;92.32;94891.72;6104081;23;20168;-84
2022/04/05 05:31:59;;;;;;;3.93;3.20;;;;;;;3.63;92.41;94892.44;6128373;23;20560;-85
2022/04/05 05:34:25;;;;;;;3.53;3.17;;;;;;;3.63;92.93;94894.19;6105420;23;20197;-84
2022/04/05 05:36:50;;;;;;;4.00;2.60;;;;;;;3.69;92.05;94898.81;6126273;23;20174;-85
2022/04/05 05:39:16;;;;;;;3.77;2.97;;;;;;;3.72;92.73;94901.16;6075648;23;20162;-83
2022/04/05 05:41:41;;;;;;;3.83;2.90;;;;;;;3.74;92.19;94914.69;6100936;23;20172;-84
2022/04/05 05:44:07;;;;;;;3.30;2.93;;;;;;;3.73;92.59;94910.50;6072098;23;20163;-84
2022/04/05 05:46:32;;;;;;;3.17;2.87;;;;;;;3.83;91.72;94905.44;6073447;23;20503;-85
2022/04/05 05:48:57;;;;;;;2.57;2.23;;;;;;;3.84;92.28;94920.72;6125957;23;20158;-84
2022/04/05 05:51:23;;;;;;;6.37;4.87;;;;;;;3.89;91.98;94910.09;6099344;23;20218;-85
2022/04/05 05:53:48;;;;;;;4.23;2.57;;;;;;;3.87;92.39;94909.38;6125371;23;20365;-84
2022/04/05 05:56:14;;;;;;;3.00;2.20;;;;;;;3.95;91.66;94909.59;6104112;23;20187;-85
2022/04/05 05:58:40;;;;;;;2.50;1.90;;;;;;;3.97;92.12;94905.13;6105500;23;20566;-83
2022/04/05 06:01:05;;;;;;;2.53;2.33;;;;;;;4.02;91.81;94915.06;6076435;23;20183;-83
2022/04/05 06:03:30;;;;;;;4.03;2.40;;;;;;;4.04;91.56;94913.16;6124831;23;20171;-86
2022/04/05 06:05:56;;;;;;;2.57;2.37;;;;;;;3.91;92.51;94903.06;6102722;23;20187;-84
2022/04/05 06:08:21;;;;;;;2.97;2.23;;;;;;;4.00;92.16;94912.63;6079375;23;20167;-85
2022/04/05 06:10:46;;;;;;;2.43;1.93;;;;;;;4.06;91.80;94919.81;6104565;23;20216;-86
2022/04/05 06:13:12;;;;;;;2.30;2.03;;;;;;;4.02;92.16;94915.88;6103061;23;20167;-86
2022/04/05 06:15:38;;;;;;;3.07;2.10;;;;;;;4.17;91.20;94919.78;6102880;23;20466;-82
2022/04/05 06:18:03;;;;;;;3.10;1.93;;;;;;;4.26;91.12;94925.94;6104074;23;20244;-83
2022/04/05 06:20:29;;;;;;;2.50;2.30;;;;;;;4.29;90.97;94932.56;6102475;23;20512;-83
2022/04/05 06:22:59;;;;;;;3.20;2.20;;;;;;;4.28;90.80;94928.38;6078561;23;20190;-83
2022/04/05 06:25:27;;;;;;;4.33;2.33;;;;;;;4.29;91.00;94930.81;6126790;23;20579;-83
2022/04/05 06:27:52;;;;;;;2.87;2.30;;;;;;;4.31;90.64;94930.69;6102068;23;20164;-82
2022/04/05 06:30:18;;;;;;;2.30;2.10;;;;;;;4.34;90.62;94936.41;6125912;23;20183;-84
2022/04/05 06:32:43;;;;;;;2.10;1.90;;;;;;;4.31;90.71;94940.97;6101340;23;20156;-83
2022/04/05 06:35:10;;;;;;;3.87;1.87;;;;;;;4.37;90.80;94946.44;6102855;23;20156;-84
2022/04/05 06:37:36;;;;;;;3.50;2.20;;;;;;;4.42;90.34;94946.88;6079006;23;20159;-85
2022/04/05 06:40:03;;;;;;;3.10;2.60;;;;;;;4.45;89.89;94949.19;6079017;23;20703;-83
2022/04/05 06:42:29;;;;;;;2.20;2.00;;;;;;;4.52;90.16;94939.25;6077767;23;20251;-83
2022/04/05 06:44:54;;;;;;;3.60;2.30;;;;;;;4.40;90.36;94935.88;6074839;23;20160;-81
2022/04/05 06:47:20;;;;;;;2.57;2.23;;;;;;;4.45;91.04;94938.09;6122979;23;20176;-83
2022/04/05 06:49:45;;;;;;;2.83;2.47;;;;;;;4.51;91.01;94933.28;6123395;23;20466;-84
2022/04/05 06:52:10;;;;;;;2.20;2.00;;;;;;;4.58;90.25;94928.44;6101199;23;20153;-83
2022/04/05 06:54:36;;;;;;;2.50;2.30;;;;;;;4.67;89.91;94932.00;6104955;23;20156;-82
2022/04/05 06:57:01;;;;;;;2.63;1.90;;;;;;;4.59;90.64;94944.66;6106288;23;20171;-83
2022/04/05 06:59:27;;;;;;;3.83;2.57;;;;;;;4.63;90.30;94938.34;6104803;23;20203;-84
2022/04/05 07:01:52;;;;;;;3.43;2.00;;;;;;;4.70;90.22;94942.88;6101954;23;20189;-82
2022/04/05 07:04:17;;;;;;;2.27;2.03;;;;;;;4.73;90.22;94942.59;6101450;23;20192;-81
2022/04/05 07:06:43;;;;;;;2.00;1.80;;;;;;;4.79;89.63;94934.38;6101103;23;20588;-83
2022/04/05 07:09:09;;;;;;;3.47;2.57;;;;;;;4.70;91.08;94942.06;6104851;23;20173;-83
2022/04/05 07:11:34;;;;;;;3.27;1.83;;;;;;;4.75;90.35;94932.19;6078869;23;20155;-85
2022/04/05 07:14:00;;;;;;;5.20;2.97;;;;;;;4.92;89.57;94943.66;6102489;23;20185;-83
2022/04/05 07:16:25;;;;;;;5.47;2.77;;;;;;;5.05;89.09;94937.38;6101916;23;20270;-84
2022/04/05 07:18:50;;;;;;;2.90;2.70;;;;;;;5.09;88.62;94933.56;6101678;23;20166;-82
2022/04/05 07:21:17;;;;;;;3.43;3.13;;;;;;;5.15;88.30;94936.59;6102360;23;20211;-83
2022/04/05 07:23:44;;;;;;;2.83;2.00;;;;;;;5.09;88.65;94932.75;6102872;23;20218;-83
2022/04/05 07:26:10;;;;;;;3.50;2.30;;;;;;;5.03;88.76;94934.06;6127753;23;20453;-84
2022/04/05 07:28:35;;;;;;;2.83;2.37;;;;;;;5.11;88.56;94930.88;6079739;23;20148;-82
2022/04/05 07:31:02;;;;;;;3.50;2.17;;;;;;;5.07;88.71;94934.66;6128454;23;20163;-86
2022/04/05 07:33:27;;;;;;;2.33;1.77;;;;;;;5.11;89.17;94941.16;6078770;23;20496;-85
2022/04/05 07:35:52;;;;;;;2.27;1.80;;;;;;;5.11;88.36;94936.00;6079026;23;20234;-83
2022/04/05 07:38:18;;;;;;;2.30;2.03;;;;;;;5.33;87.77;94951.28;6128229;23;20158;-82
2022/04/05 07:40:49;;;;;;;1.80;1.70;;;;;;;5.38;87.71;94938.81;6103310;23;20670;-84
2022/04/05 07:43:16;;;;;;;1.70;1.43;;;;;;;5.37;87.30;94944.91;6101021;23;20151;-84
2022/04/05 07:45:41;;;;;;;2.03;1.73;;;;;;;5.39;87.37;94940.47;6077769;23;20218;-84
2022/04/05 07:48:08;;;;;;;1.70;1.60;;;;;;;5.56;86.66;94936.44;6102594;23;20571;-83
2022/04/05 07:50:33;;;;;;;4.30;2.47;;;;;;;5.50;86.92;94939.56;6128521;23;20148;-84
2022/04/05 07:52:58;;;;;;;2.73;2.17;;;;;;;5.54;86.90;94942.66;6100043;23;20203;-82
2022/04/05 07:55:23;;;;;;;4.23;1.90;;;;;;;5.48;87.22;94938.03;6100686;23;20171;-85
2022/04/05 07:57:49;;;;;;;3.37;2.07;;;;;;;5.55;87.78;94939.97;6103784;23;20607;-84
2022/04/05 08:00:15;;;;;;;4.87;2.03;;;;;;;5.60;87.13;94937.81;6102897;23;20254;-83
2022/04/05 08:02:41;;;;;;;2.83;1.87;;;;;;;5.68;87.44;94939.72;6101649;23;20179;-83
2022/04/05 08:05:06;;;;;;;2.60;1.60;;;;;;;5.86;86.70;94935.56;6103183;23;20186;-84
2022/04/05 08:07:32;;;;;;;2.83;2.27;;;;;;;5.94;86.14;94943.47;6104107;23;20201;-83
2022/04/05 08:09:58;;;;;;;3.80;2.10;;;;;;;5.90;86.02;94942.09;6129620;23;20152;-83
2022/04/05 08:12:23;;;;;;;4.80;2.50;;;;;;;5.86;86.60;94945.88;6129337;23;20658;-83
2022/04/05 08:14:49;;;;;;;4.43;1.90;;;;;;;5.66;86.78;94939.06;6103217;23;20159;-83
2022/04/05 08:17:14;;;;;;;2.13;1.60;;;;;;;5.76;87.25;94950.19;6103366;23;20230;-84
2022/04/05 08:19:39;;;;;;;2.67;2.43;;;;;;;5.83;87.03;94946.16;6102033;23;20243;-83
2022/04/05 08:22:05;;;;;;;2.57;2.27;;;;;;;5.94;85.72;94955.53;6103546;23;20520;-82
2022/04/05 08:24:30;;;;;;;3.67;3.37;;;;;;;6.01;85.92;94961.78;6107504;23;20155;-83
2022/04/05 08:26:55;;;;;;;2.40;2.07;;;;;;;5.91;86.18;94961.75;6102900;23;20553;-83
2022/04/05 08:29:20;;;;;;;2.72;1.80;;;;;;;6.04;85.85;94965.84;6035599;23;1032012;-83
2022/04/05 08:31:46;;;;;;;1.77;1.63;;;;;;;6.32;84.88;94962.47;6125368;23;20167;-82
2022/04/05 08:34:11;;;;;;;2.37;1.87;;;;;;;6.32;84.92;94962.47;6105020;23;20250;-81
2022/04/05 08:36:36;;;;;;;1.90;1.70;;;;;;;6.35;84.75;94969.94;6105332;23;20255;-83
2022/04/05 08:39:02;;;;;;;2.20;1.97;;;;;;;6.42;84.01;94973.59;6106062;23;20160;-81
2022/04/05 08:41:29;;;;;;;3.23;1.77;;;;;;;6.35;84.54;94979.44;6079685;23;20326;-83
2022/04/05 08:43:54;;;;;;;3.93;1.80;;;;;;;6.60;83.78;94972.91;6105036;23;20156;-81
2022/04/05 08:47:24;;;;;;;;;;;;;;;;;;;;;
2022/04/05 08:50:15;;;;;;;3.80;1.47;;;;;;;6.73;83.03;94978.63;6126200;23;20260;-88
2022/04/05 08:52:42;;;;;;;1.33;1.23;;;;;;;6.51;83.38;94975.38;6099979;23;20488;-82
2022/04/05 08:55:07;;;;;;;2.83;1.70;;;;;;;6.52;83.79;94979.56;6100735;23;20215;-82
2022/04/05 08:57:33;;;;;;;2.90;1.33;;;;;;;6.43;84.34;94975.22;6126690;23;20176;-81
2022/04/05 09:00:00;;;;;;;1.50;1.40;;;;;;;6.36;85.33;94976.75;6103262;23;20164;-82
2022/04/05 09:02:26;;;;;;;2.00;1.60;;;;;;;6.44;84.94;94971.69;6127270;23;20270;-80
2022/04/05 09:04:52;;;;;;;2.40;1.67;;;;;;;6.50;85.05;94978.09;6102884;23;20661;-79
2022/04/05 09:07:28;;;;;;;2.30;1.70;;;;;;;6.46;85.15;94971.59;6102617;23;20758;-82
2022/04/05 09:10:10;;;;;;;5.40;2.13;;;;;;;6.50;84.62;94978.91;6079405;23;20202;-81
2022/04/05 09:12:43;;;;;;;2.33;1.80;;;;;;;6.48;84.95;94975.66;6101918;23;20220;-80
2022/04/05 09:15:29;;;;;;;1.80;1.70;;;;;;;6.43;85.31;94979.56;6079988;23;20179;-80
2022/04/05 09:17:55;;;;;;;2.30;1.63;;;;;;;6.33;85.69;94971.03;6102289;23;20167;-81
2022/04/05 09:20:21;;;;;;;2.47;1.63;;;;;;;6.49;85.69;94979.84;6127224;23;20534;-80
2022/04/05 09:22:47;;;;;;;3.23;1.87;;;;;;;6.52;85.83;94976.16;6101653;23;20171;-82
2022/04/05 09:25:13;;;;;;;4.10;1.90;;;;;;;6.52;85.99;94969.25;6127007;23;20159;-81
2022/04/05 09:27:51;;;;;;;4.07;2.00;;;;;;;6.78;84.92;94972.06;6078333;23;20206;-82
2022/04/05 09:30:19;;;;;;;1.53;1.33;;;;;;;6.73;85.57;94979.44;6128963;23;20676;-82
2022/04/05 09:32:47;;;;;;;4.57;1.80;;;;;;;6.77;85.27;94982.53;6077414;23;20166;-81
2022/04/05 09:35:15;;;;;;;1.90;1.50;;;;;;;6.48;86.33;94985.97;6078451;23;20582;-81
2022/04/05 09:37:40;;;;;;;3.73;1.87;;;;;;;6.65;85.85;94986.22;6076924;23;20156;-80
2022/04/05 09:40:17;;;;;;;1.77;1.33;;;;;;;6.44;87.33;94992.31;6126305;23;20171;-80
2022/04/05 09:43:14;;;;;;;2.10;1.70;;;;;;;6.52;87.24;94983.91;6099570;23;20159;-81
2022/04/05 09:45:45;;;;;;;34.07;4.47;;;;;;;6.75;86.27;94982.69;5992825;23;20178;-82
2022/04/05 09:48:11;;;;;;;2.53;1.60;;;;;;;6.79;86.55;94981.44;6032423;23;20163;-80
2022/04/05 09:51:02;;;;;;;1.47;1.37;;;;;;;6.81;86.59;94984.72;6032236;23;20191;-80
2022/04/05 09:53:38;;;;;;;2.03;1.40;;;;;;;6.91;85.76;94978.72;6033098;23;20163;-79
2022/04/05 09:56:13;;;;;;;7.07;1.93;;;;;;;6.82;86.65;94982.94;5994051;23;20201;-81
2022/04/05 09:58:52;;;;;;;3.63;1.60;;;;;;;6.99;85.96;94973.69;5989543;23;20237;-82
2022/04/05 10:01:24;;;;;;;7.47;1.90;;;;;;;7.12;85.29;94983.69;5987828;23;20298;-81
2022/04/05 10:04:22;;;;;;;2.93;1.70;;;;;;;7.09;85.90;94989.97;5987713;23;20253;-80
2022/04/05 10:06:48;;;;;;;1.87;1.20;;;;;;;7.27;85.48;94985.69;5985454;23;20187;-81
2022/04/05 10:09:15;;;;;;;1.57;1.07;;;;;;;7.10;85.52;94987.22;5985836;23;20187;-80
2022/04/05 10:11:42;;;;;;;3.53;1.53;;;;;;;7.38;84.31;94997.63;5984899;23;20158;-83
2022/04/05 10:14:09;;;;;;;2.00;1.40;;;;;;;7.49;84.23;94994.84;5986141;23;20655;-82
2022/04/05 10:16:35;;;;;;;1.50;1.27;;;;;;;7.56;83.92;95002.84;6009943;23;20207;-83
2022/04/05 10:19:04;;;;;;;2.20;1.70;;;;;;;7.72;82.66;94989.31;5983777;23;20616;-78
2022/04/05 10:21:31;;;;;;;4.20;2.87;;;;;;;7.70;82.60;94993.81;6039480;23;20187;-80
2022/04/05 10:23:57;;;;;;;3.07;2.07;;;;;;;7.95;82.08;95000.88;6074723;23;20156;-80
2022/04/05 10:26:31;;;;;;;1.43;1.23;;;;;;;7.79;82.96;94986.03;6074298;23;20179;-81
2022/04/05 10:28:58;;;;;;;2.03;1.60;;;;;;;8.03;81.71;94997.56;6099341;23;20622;-79
2022/04/05 10:31:36;;;;;;;3.40;1.67;;;;;;;8.13;81.11;94995.75;6073869;23;20610;-80
2022/04/05 10:34:27;;;;;;;1.87;1.27;;;;;;;8.37;79.82;94998.59;6076017;23;20158;-78
2022/04/05 10:37:05;;;;;;;2.57;1.50;;;;;;;8.40;79.84;94994.94;6099069;23;20175;-81
2022/04/05 10:39:30;;;;;;;3.40;1.60;;;;;;;8.39;80.08;94998.44;6125249;23;20164;-80
2022/04/05 10:42:08;;;;;;;1.40;1.07;;;;;;;8.27;78.89;94995.25;6103600;23;20706;-80
2022/04/05 10:44:35;;;;;;;1.50;1.13;;;;;;;8.44;79.16;94989.28;6129565;23;20155;-81
2022/04/05 10:47:03;;;;;;;2.07;1.40;;;;;;;8.22;80.68;94985.34;6076541;23;20540;-80
2022/04/05 10:49:46;;;;;;;1.57;1.30;;;;;;;8.43;80.35;94989.44;6101121;23;20156;-81
2022/04/05 10:52:21;;;;;;;1.50;1.30;;;;;;;8.53;80.19;94977.25;6127445;23;20148;-80
2022/04/05 10:54:51;;;;;;;4.00;1.40;;;;;;;8.36;79.69;94986.63;6126144;23;20147;-80
2022/04/05 10:57:27;;;;;;;1.93;1.30;;;;;;;8.17;80.38;94987.56;6078514;23;20205;-81
2022/04/05 11:00:12;;;;;;;1.47;1.10;;;;;;;8.50;79.44;94988.72;6101612;23;20172;-81
2022/04/05 11:02:44;;;;;;;2.70;1.57;;;;;;;8.15;80.70;94994.66;6126817;23;20602;-81
2022/04/05 11:05:13;;;;;;;5.70;1.63;;;;;;;8.46;79.24;94989.94;6100861;23;20179;-81
2022/04/05 11:07:51;;;;;;;2.40;1.40;;;;;;;8.38;79.45;94994.25;6127382;23;20156;-81
2022/04/05 11:10:18;;;;;;;2.13;1.20;;;;;;;8.36;79.88;94996.97;6127560;23;20187;-80
2022/04/05 11:12:43;;;;;;;1.90;1.20;;;;;;;8.33;79.24;94992.09;6073323;23;20164;-81
2022/04/05 11:15:10;;;;;;;2.20;1.30;;;;;;;8.24;80.14;94992.97;6101641;23;20162;-81
2022/04/05 11:17:36;;;;;;;2.37;1.20;;;;;;;8.38;80.17;95002.81;6077305;23;20472;-81
2022/04/05 11:20:03;;;;;;;1.93;1.27;;;;;;;8.20;80.74;94989.84;6100354;23;20210;-79
2022/04/05 11:22:34;;;;;;;1.80;1.40;;;;;;;8.23;81.22;94994.75;6099034;23;20216;-81
2022/04/05 11:25:03;;;;;;;2.00;1.40;;;;;;;8.14;80.76;94995.63;6100547;23;20163;-81
2022/04/05 11:27:31;;;;;;;2.40;1.80;;;;;;;8.05;81.26;94996.50;6124508;23;20184;-81
2022/04/05 11:30:22;;;;;;;2.70;1.60;;;;;;;8.16;80.54;94992.88;6099708;23;20179;-80
2022/04/05 11:33:17;;;;;;;3.07;2.27;;;;;;;8.32;80.50;94989.66;6125417;23;20156;-80
2022/04/05 11:35:43;;;;;;;2.10;1.90;;;;;;;8.10;81.35;94985.69;6124261;23;20210;-81
2022/04/05 11:38:18;;;;;;;1.40;1.30;;;;;;;8.39;80.66;94990.69;6099988;23;20237;-82
2022/04/05 11:40:45;;;;;;;1.63;1.33;;;;;;;8.32;80.03;94989.66;6126889;23;20175;-80
2022/04/05 11:43:19;;;;;;;1.60;1.23;;;;;;;8.42;79.68;94991.22;6099788;23;20519;-82