Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:17;;;;;;;23.65;4.82;;;6.40;99.90;;;;;;5104752;28;20394;-63
2023/01/14 00:02:43;;;;;;;29.55;4.47;;;6.50;99.90;;;;;;5092778;28;20332;-64
2023/01/14 00:05:09;;;;;;;32.00;4.43;;;6.50;99.90;;;;;;5104242;28;20562;-60
2023/01/14 00:07:35;;;;;;;30.55;4.25;;;6.50;99.90;;;;;;5090658;27;20082;-62
2023/01/14 00:10:00;;;;;;;29.13;5.03;;;6.50;99.90;;;;;;5099309;28;20406;-62
2023/01/14 00:12:26;;;;;;;21.95;4.10;;;6.60;99.90;;;;;;5084615;28;20036;-63
2023/01/14 00:14:52;;;;;;;34.38;3.95;;;6.60;99.90;;;;;;5093959;28;20035;-61
2023/01/14 00:17:18;;;;;;;24.65;4.53;;;6.60;99.90;;;;;;5100960;28;20064;-59
2023/01/14 00:19:43;;;;;;;27.95;3.90;;;6.60;99.90;;;;;;5085743;28;20040;-63
2023/01/14 00:22:09;;;;;;;21.63;4.22;;;6.60;99.90;;;;;;5082896;28;20127;-58
2023/01/14 00:24:35;;;;;;;22.25;4.05;;;6.60;99.90;;;;;;5084346;28;20497;-61
2023/01/14 00:27:01;;;;;;;38.38;4.45;;;6.60;99.90;;;;;;5082640;28;20044;-62
2023/01/14 00:29:29;;;;;;;34.60;4.30;;;6.70;99.90;;;;;;5083677;28;20050;-61
2023/01/14 00:31:57;;;;;;;30.80;4.68;;;6.80;99.90;;;;;;5085195;28;20048;-62
2023/01/14 00:34:25;;;;;;;24.02;3.92;;;6.80;99.90;;;;;;5099477;28;20127;-60
2023/01/14 00:36:50;;;;;;;28.58;4.03;;;6.90;99.90;;;;;;5101101;28;20039;-62
2023/01/14 00:39:16;;;;;;;27.40;4.97;;;6.90;99.90;;;;;;5082439;28;20485;-60
2023/01/14 00:41:42;;;;;;;23.88;4.20;;;6.90;99.90;;;;;;5100990;28;20122;-64
2023/01/14 00:44:07;;;;;;;25.58;4.75;;;6.90;99.90;;;;;;5104310;28;20046;-60
2023/01/14 00:46:34;;;;;;;32.25;4.90;;;6.90;99.90;;;;;;5094576;28;20093;-61
2023/01/14 00:49:02;;;;;;;21.77;3.83;;;7.00;99.90;;;;;;5094717;28;20067;-63
2023/01/14 00:51:29;;;;;;;26.33;3.70;;;7.00;99.90;;;;;;5103290;28;20241;-59
2023/01/14 00:53:55;;;;;;;24.48;3.80;;;6.90;99.90;;;;;;5102157;28;20072;-60
2023/01/14 00:56:22;;;;;;;25.75;3.63;;;7.00;99.90;;;;;;5084772;28;20035;-62
2023/01/14 00:58:48;;;;;;;27.70;4.05;;;7.00;99.90;;;;;;5083421;28;20067;-62
2023/01/14 01:01:15;;;;;;;22.77;4.47;;;7.00;99.90;;;;;;5083090;28;20056;-62
2023/01/14 01:03:44;;;;;;;21.35;3.28;;;7.00;99.90;;;;;;5092744;28;20118;-62
2023/01/14 01:06:11;;;;;;;23.83;3.67;;;7.00;99.90;;;;;;5085028;28;20071;-61
2023/01/14 01:08:37;;;;;;;22.92;3.42;;;7.00;99.90;;;;;;5101673;28;20044;-63
2023/01/14 01:11:04;;;;;;;22.77;3.67;;;7.00;99.90;;;;;;5103898;28;20050;-59
2023/01/14 01:13:30;;;;;;;25.45;3.80;;;7.00;99.90;;;;;;5094121;28;20806;-59
2023/01/14 01:16:00;;;;;;;20.15;3.40;;;7.10;99.90;;;;;;5109130;28;20035;-61
2023/01/14 01:18:25;;;;;;;25.58;4.32;;;7.00;99.90;;;;;;5098762;27;20501;-61
2023/01/14 01:20:59;;;;;;;18.30;3.53;;;7.00;99.90;;;;;;5110607;28;20131;-61
2023/01/14 01:23:24;;;;;;;28.63;3.33;;;7.00;99.90;;;;;;5109748;27;20043;-61
2023/01/14 01:26:10;;;;;;;23.58;3.63;;;7.00;99.90;;;;;;5099834;28;20043;-61
2023/01/14 01:28:35;;;;;;;20.45;4.25;;;7.00;99.90;;;;;;5091578;28;20052;-60
2023/01/14 01:31:04;;;;;;;18.27;3.05;;;7.00;99.90;;;;;;5109881;28;20043;-59
2023/01/14 01:33:30;;;;;;;27.70;3.63;;;6.90;99.90;;;;;;5097753;27;20039;-61
2023/01/14 01:36:00;;;;;;;21.95;3.78;;;6.90;99.90;;;;;;5109497;27;20535;-63
2023/01/14 01:38:26;;;;;;;25.45;4.18;;;6.80;99.90;;;;;;5105244;27;20112;-62
2023/01/14 01:40:52;;;;;;;23.38;3.88;;;6.80;99.90;;;;;;5100657;27;20039;-62
2023/01/14 01:43:20;;;;;;;22.83;4.30;;;6.70;99.90;;;;;;5108364;28;20044;-62
2023/01/14 01:45:48;;;;;;;33.55;4.50;;;6.60;99.90;;;;;;5110377;27;20047;-62
2023/01/14 01:48:26;;;;;;;29.88;4.35;;;6.60;99.90;;;;;;5097671;27;20040;-60
2023/01/14 01:50:58;;;;;;;20.77;3.67;;;6.50;99.90;;;;;;5110766;27;20032;-60
2023/01/14 01:53:25;;;;;;;25.67;3.95;;;6.50;99.90;;;;;;5108786;28;20035;-61
2023/01/14 01:55:55;;;;;;;35.47;4.68;;;6.50;99.90;;;;;;5109941;27;20047;-62
2023/01/14 01:58:22;;;;;;;30.23;4.53;;;6.50;99.90;;;;;;5094644;27;20449;-60
2023/01/14 02:00:48;;;;;;;27.48;4.60;;;6.40;99.90;;;;;;5089494;28;20113;-62
2023/01/14 02:03:20;;;;;;;26.75;3.70;;;6.40;99.90;;;;;;5101434;28;20055;-62
2023/01/14 02:05:49;;;;;;;21.47;3.67;;;6.40;99.90;;;;;;5087975;28;20048;-62
2023/01/14 02:08:15;;;;;;;28.30;3.58;;;6.40;99.90;;;;;;5088205;28;20306;-63
2023/01/14 02:10:59;;;;;;;25.52;3.75;;;6.40;99.90;;;;;;5089687;28;20036;-59
2023/01/14 02:13:33;;;;;;;20.40;3.90;;;6.40;99.90;;;;;;5078289;28;20135;-59
2023/01/14 02:16:01;;;;;;;30.65;4.28;;;6.40;99.90;;;;;;5107680;28;20038;-63
2023/01/14 02:18:35;;;;;;;28.40;3.70;;;6.50;99.90;;;;;;5101722;27;20521;-63
2023/01/14 02:21:33;;;;;;;24.90;4.70;;;6.50;99.90;;;;;;5090002;28;20069;-62
2023/01/14 02:24:20;;;;;;;29.00;4.82;;;6.60;99.90;;;;;;5084621;28;20058;-64
2023/01/14 02:27:23;;;;;;;24.08;3.65;;;6.60;99.90;;;;;;5085743;28;20128;-61
2023/01/14 02:30:06;;;;;;;27.58;5.00;;;6.70;99.90;;;;;;5086333;28;20074;-61
2023/01/14 02:33:09;;;;;;;23.13;3.47;;;6.70;99.90;;;;;;5095457;28;20067;-60
2023/01/14 02:35:53;;;;;;;28.95;4.57;;;6.80;99.90;;;;;;5088585;28;20506;-62
2023/01/14 02:38:33;;;;;;;22.80;4.10;;;6.80;99.90;;;;;;5104716;28;20072;-62
2023/01/14 02:41:15;;;;;;;23.30;4.40;;;6.80;99.90;;;;;;5107573;27;20051;-61
2023/01/14 02:44:07;;;;;;;27.20;4.25;;;6.70;99.90;;;;;;5106420;28;20638;-60
2023/01/14 02:46:40;;;;;;;28.08;4.68;;;6.70;99.90;;;;;;5077491;28;20075;-61
2023/01/14 02:49:11;;;;;;;24.75;4.65;;;6.60;99.90;;;;;;5092149;28;20213;-62
2023/01/14 02:51:38;;;;;;;22.13;3.45;;;6.60;99.90;;;;;;5083356;28;20040;-62
2023/01/14 02:54:03;;;;;;;29.77;4.68;;;6.50;99.90;;;;;;5084670;28;20047;-61
2023/01/14 02:56:29;;;;;;;26.48;4.82;;;6.50;99.90;;;;;;5085893;28;20040;-60
2023/01/14 02:59:22;;;;;;;24.80;4.45;;;6.50;99.90;;;;;;5101779;28;20055;-61
2023/01/14 03:02:21;;;;;;;18.60;3.45;;;6.50;99.90;;;;;;5099315;28;20088;-62
2023/01/14 03:05:20;;;;;;;28.63;4.80;;;6.50;99.90;;;;;;5103380;28;20032;-62
2023/01/14 03:08:16;;;;;;;22.88;3.38;;;6.50;99.90;;;;;;5095831;28;20506;-60
2023/01/14 03:10:52;;;;;;;27.05;4.80;;;6.50;99.90;;;;;;5085533;28;20044;-61
2023/01/14 03:13:20;;;;;;;23.85;4.03;;;6.40;99.90;;;;;;5085827;28;20048;-61
2023/01/14 03:16:00;;;;;;;26.13;4.22;;;6.40;99.90;;;;;;5101051;28;20120;-60
2023/01/14 03:18:38;;;;;;;31.23;4.10;;;6.40;99.90;;;;;;5092831;28;20887;-62
2023/01/14 03:21:27;;;;;;;19.77;3.67;;;6.40;99.90;;;;;;5104622;28;20512;-62
2023/01/14 03:23:59;;;;;;;36.08;4.22;;;6.40;99.90;;;;;;5095802;28;20048;-62
2023/01/14 03:26:28;;;;;;;27.23;3.92;;;6.40;99.90;;;;;;5084744;28;20068;-62
2023/01/14 03:28:54;;;;;;;27.00;3.28;;;6.40;99.90;;;;;;5085260;28;20044;-63
2023/01/14 03:31:28;;;;;;;25.30;4.45;;;6.40;99.90;;;;;;5085628;28;20113;-63
2023/01/14 03:34:01;;;;;;;23.73;3.92;;;6.40;99.90;;;;;;5092958;28;20322;-63
2023/01/14 03:36:29;;;;;;;21.85;3.50;;;6.30;99.90;;;;;;5083677;28;20176;-61
2023/01/14 03:39:15;;;;;;;28.27;4.75;;;6.30;99.90;;;;;;5083430;28;20059;-62
2023/01/14 03:44:35;;;;;;;29.80;4.20;;;6.20;99.90;;;;;;5103738;28;20044;-61
2023/01/14 03:47:01;;;;;;;23.13;3.90;;;6.20;99.90;;;;;;5089687;28;20043;-64
2023/01/14 03:49:27;;;;;;;28.90;4.82;;;6.20;99.90;;;;;;5087846;28;20059;-62
2023/01/14 03:52:02;;;;;;;19.00;3.47;;;6.10;99.90;;;;;;5083221;28;20408;-64
2023/01/14 03:54:50;;;;;;;20.02;3.70;;;6.10;99.90;;;;;;5095066;28;20085;-63
2023/01/14 03:57:32;;;;;;;38.35;4.70;;;6.10;99.90;;;;;;5100344;28;20057;-62
2023/01/14 04:00:11;;;;;;;24.98;3.63;;;6.10;99.90;;;;;;5083861;28;20055;-64
2023/01/14 04:02:37;;;;;;;27.38;3.67;;;6.10;99.90;;;;;;5093930;28;20134;-60
2023/01/14 04:05:04;;;;;;;27.13;4.10;;;6.00;99.90;;;;;;5082779;28;20126;-63
2023/01/14 04:07:31;;;;;;;22.55;3.80;;;6.00;99.90;;;;;;5082592;28;20051;-63
2023/01/14 04:09:56;;;;;;;26.52;3.45;;;6.00;99.90;;;;;;5084345;28;20055;-63
2023/01/14 04:12:22;;;;;;;37.67;4.10;;;5.90;99.90;;;;;;5092979;28;20502;-62
2023/01/14 04:17:37;;;;;;;28.25;3.78;;;5.90;99.90;;;;;;5102812;28;20688;-64
2023/01/14 04:20:04;;;;;;;22.20;3.65;;;5.80;99.90;;;;;;5082933;28;20096;-63
2023/01/14 04:22:29;;;;;;;34.38;4.30;;;5.80;99.90;;;;;;5082907;28;20040;-61
2023/01/14 04:24:55;;;;;;;25.15;3.38;;;5.80;99.90;;;;;;5081973;28;20047;-63
2023/01/14 04:27:21;;;;;;;31.92;4.90;;;5.80;99.90;;;;;;5099494;28;20039;-62
2023/01/14 04:29:46;;;;;;;27.45;4.75;;;5.80;99.90;;;;;;5098414;28;20054;-61
2023/01/14 04:32:12;;;;;;;24.90;3.97;;;5.80;99.90;;;;;;5090039;28;20035;-62
2023/01/14 04:34:37;;;;;;;31.20;4.03;;;5.70;99.90;;;;;;5087622;28;20040;-60
2023/01/14 04:37:03;;;;;;;23.20;3.58;;;5.80;99.90;;;;;;5082832;28;20063;-61
2023/01/14 04:39:28;;;;;;;16.98;3.35;;;5.70;99.90;;;;;;5081773;28;20035;-63
2023/01/14 04:44:38;;;;;;;24.35;3.83;;;5.70;99.90;;;;;;5082935;28;20396;-61
2023/01/14 04:47:04;;;;;;;23.92;3.70;;;5.60;99.90;;;;;;5084464;28;20108;-64
2023/01/14 04:49:29;;;;;;;23.20;3.90;;;5.60;99.90;;;;;;5097404;28;20241;-62
2023/01/14 04:51:55;;;;;;;25.55;3.30;;;5.60;99.90;;;;;;5103636;28;20103;-61
2023/01/14 04:54:20;;;;;;;26.55;3.30;;;5.60;99.90;;;;;;5102749;28;20096;-59
2023/01/14 04:56:46;;;;;;;25.13;3.83;;;5.60;99.90;;;;;;5101611;28;20167;-62
2023/01/14 04:59:14;;;;;;;28.45;4.53;;;5.60;99.90;;;;;;5089959;28;20044;-62
2023/01/14 05:01:39;;;;;;;29.40;4.03;;;5.60;99.90;;;;;;5083401;28;20409;-63
2023/01/14 05:04:05;;;;;;;26.73;4.05;;;5.50;99.90;;;;;;5094120;28;20050;-60
2023/01/14 05:06:30;;;;;;;20.48;3.42;;;5.50;99.90;;;;;;5100842;28;20031;-64
2023/01/14 05:08:56;;;;;;;25.02;4.13;;;5.50;99.90;;;;;;5082804;28;20131;-61
2023/01/14 05:11:22;;;;;;;20.48;3.60;;;5.50;99.90;;;;;;5083823;28;20043;-63
2023/01/14 05:13:48;;;;;;;27.90;3.70;;;5.40;99.90;;;;;;5082788;28;20046;-62
2023/01/14 05:16:16;;;;;;;26.85;4.10;;;5.40;99.90;;;;;;5103555;28;20036;-60
2023/01/14 05:18:42;;;;;;;24.75;4.25;;;5.40;99.90;;;;;;5090019;28;20042;-62
2023/01/14 05:21:08;;;;;;;23.08;3.75;;;5.40;99.90;;;;;;5103785;28;20044;-61
2023/01/14 05:23:33;;;;;;;28.33;4.35;;;5.50;99.90;;;;;;5102058;28;20421;-64
2023/01/14 05:25:59;;;;;;;25.70;4.00;;;5.50;99.90;;;;;;5100498;28;20035;-63
2023/01/14 05:28:24;;;;;;;25.65;3.80;;;5.50;99.90;;;;;;5083460;28;20514;-64
2023/01/14 05:30:50;;;;;;;22.33;4.20;;;5.50;99.90;;;;;;5083183;28;20847;-61
2023/01/14 05:33:16;;;;;;;27.75;3.97;;;5.50;99.90;;;;;;5086045;28;20042;-61
2023/01/14 05:35:42;;;;;;;29.77;4.75;;;5.50;99.90;;;;;;5081859;28;20386;-61
2023/01/14 05:38:09;;;;;;;21.65;4.10;;;5.50;99.90;;;;;;5081458;28;20054;-61
2023/01/14 05:40:35;;;;;;;25.00;5.22;;;5.50;99.90;;;;;;5100761;28;20039;-61
2023/01/14 05:45:49;;;;;;;29.35;5.13;;;5.50;99.90;;;;;;5101505;28;20051;-60
2023/01/14 05:48:21;;;;;;;27.55;4.43;;;5.50;99.90;;;;;;5088133;28;20097;-62
2023/01/14 05:50:51;;;;;;;32.35;4.80;;;5.50;99.90;;;;;;5101298;28;20036;-61
2023/01/14 05:53:17;;;;;;;33.20;4.45;;;5.50;99.90;;;;;;5101739;28;20687;-62
2023/01/14 05:55:43;;;;;;;26.92;4.40;;;5.40;99.90;;;;;;5087141;28;20105;-60
2023/01/14 05:58:09;;;;;;;26.25;4.78;;;5.40;99.90;;;;;;5082372;28;20044;-62
2023/01/14 06:06:30;;;;;;;30.08;4.18;;;5.50;99.90;;;;;;5085485;28;20055;-61
2023/01/14 06:09:05;;;;;;;24.60;4.45;;;5.50;99.90;;;;;;5085686;28;20044;-63
2023/01/14 06:11:32;;;;;;;31.95;5.28;;;5.50;99.90;;;;;;5097992;28;20402;-62
2023/01/14 06:13:58;;;;;;;31.90;4.90;;;5.40;99.90;;;;;;5106648;28;20046;-60
2023/01/14 06:16:31;;;;;;;37.38;4.85;;;5.40;99.90;;;;;;5105263;28;20036;-60
2023/01/14 06:18:57;;;;;;;31.15;6.10;;;5.40;99.90;;;;;;5086694;28;20079;-60
2023/01/14 06:21:29;;;;;;;31.67;4.55;;;5.40;99.90;;;;;;5085997;28;20075;-61
2023/01/14 06:23:56;;;;;;;29.48;5.63;;;5.40;99.90;;;;;;5088848;28;20159;-57
2023/01/14 06:26:27;;;;;;;31.70;6.50;;;5.40;99.90;;;;;;5104554;28;20211;-62
2023/01/14 06:28:55;;;;;;;31.95;6.50;;;5.40;99.90;;;;;;5106495;28;20520;-60
2023/01/14 06:31:21;;;;;;;30.45;7.47;;;5.40;99.90;;;;;;5090592;28;20259;-61
2023/01/14 06:33:46;;;;;;;48.17;6.85;;;5.40;99.90;;;;;;5086000;28;20115;-62
2023/01/14 06:36:13;;;;;;;33.47;6.75;;;5.40;99.90;;;;;;5084047;28;20165;-61
2023/01/14 06:38:39;;;;;;;42.25;6.90;;;5.40;99.90;;;;;;5085068;28;20047;-61
2023/01/14 06:41:07;;;;;;;39.08;6.55;;;5.40;99.90;;;;;;5099425;28;20483;-60
2023/01/14 06:43:34;;;;;;;33.53;6.30;;;5.30;99.90;;;;;;5088852;28;20040;-61
2023/01/14 06:45:59;;;;;;;41.13;7.55;;;5.30;99.90;;;;;;5085367;28;20036;-60
2023/01/14 06:48:25;;;;;;;39.40;8.40;;;5.30;99.90;;;;;;5097543;28;20553;-60
2023/01/14 06:50:51;;;;;;;35.67;8.10;;;5.30;99.90;;;;;;5085210;28;20042;-62
2023/01/14 06:53:18;;;;;;;54.90;9.18;;;5.30;99.90;;;;;;5096069;28;20028;-61
2023/01/14 06:55:43;;;;;;;32.78;8.20;;;5.30;99.90;;;;;;5105914;28;20406;-62
2023/01/14 06:58:09;;;;;;;46.38;8.15;;;5.30;99.90;;;;;;5094151;28;20117;-59
2023/01/14 07:00:35;;;;;;;33.50;7.25;;;5.30;99.90;;;;;;5084939;28;20503;-60
2023/01/14 07:03:01;;;;;;;41.13;7.90;;;5.30;99.90;;;;;;5085205;28;20040;-62
2023/01/14 07:05:27;;;;;;;40.05;7.20;;;5.30;99.90;;;;;;5084819;28;20131;-63
2023/01/14 07:07:53;;;;;;;42.55;9.60;;;5.30;99.90;;;;;;5093150;28;20078;-60
2023/01/14 07:10:19;;;;;;;40.47;6.93;;;5.30;99.90;;;;;;5104155;28;20047;-64
2023/01/14 07:12:46;;;;;;;33.35;7.05;;;5.30;99.90;;;;;;5104934;28;20086;-60
2023/01/14 07:15:12;;;;;;;37.25;7.80;;;5.30;99.90;;;;;;5086849;28;20110;-60
2023/01/14 07:17:38;;;;;;;49.88;8.25;;;5.30;99.90;;;;;;5099393;28;20032;-61
2023/01/14 07:20:05;;;;;;;40.15;7.10;;;5.30;99.90;;;;;;5086277;28;20044;-61
2023/01/14 07:22:31;;;;;;;39.85;7.50;;;5.40;99.90;;;;;;5084176;28;20044;-62
2023/01/14 07:24:56;;;;;;;39.72;8.13;;;5.40;99.90;;;;;;5083865;28;20044;-60
2023/01/14 07:27:22;;;;;;;35.65;6.30;;;5.50;99.90;;;;;;5084281;28;20173;-62
2023/01/14 07:29:47;;;;;;;45.15;6.72;;;5.50;99.90;;;;;;5084746;28;20047;-60
2023/01/14 07:32:13;;;;;;;37.47;6.93;;;5.50;99.90;;;;;;5092154;28;20565;-59
2023/01/14 07:34:38;;;;;;;28.58;6.13;;;5.50;99.90;;;;;;5103350;28;20035;-61
2023/01/14 07:37:04;;;;;;;35.58;7.00;;;5.50;99.90;;;;;;5093559;28;20730;-63
2023/01/14 07:39:29;;;;;;;38.40;6.70;;;5.50;99.90;;;;;;5099115;28;20764;-60
2023/01/14 07:41:55;;;;;;;39.95;7.65;;;5.50;99.90;;;;;;5105000;28;20049;-61
2023/01/14 07:44:23;;;;;;;42.38;7.15;;;5.50;99.90;;;;;;5105311;28;20350;-61
2023/01/14 07:46:53;;;;;;;36.20;6.45;;;5.60;99.90;;;;;;5089372;28;20044;-62
2023/01/14 07:49:20;;;;;;;33.60;6.72;;;5.60;99.90;;;;;;5094328;28;20031;-61
2023/01/14 07:51:45;;;;;;;50.28;7.57;;;5.60;99.90;;;;;;5098010;28;20414;-61
2023/01/14 07:54:11;;;;;;;48.63;7.70;;;5.60;99.90;;;;;;5102060;28;20122;-59
2023/01/14 07:56:37;;;;;;;54.47;7.78;;;5.60;99.90;;;;;;5098983;28;20145;-61
2023/01/14 07:59:02;;;;;;;29.85;6.20;;;5.70;99.90;;;;;;5095424;28;20444;-62
2023/01/14 08:01:28;;;;;;;34.80;7.57;;;5.70;99.90;;;;;;5088462;28;20051;-61
2023/01/14 08:03:53;;;;;;;32.50;7.10;;;5.70;99.90;;;;;;5087448;28;20050;-60
2023/01/14 08:06:19;;;;;;;41.72;6.70;;;5.70;99.90;;;;;;5085358;28;20079;-60
2023/01/14 08:08:44;;;;;;;44.65;7.55;;;5.70;99.90;;;;;;5096249;28;20062;-60
2023/01/14 08:11:10;;;;;;;39.33;7.15;;;5.80;99.90;;;;;;5094966;28;20267;-62
2023/01/14 08:13:35;;;;;;;39.00;7.32;;;5.80;99.90;;;;;;5097093;28;20115;-60
2023/01/14 08:16:03;;;;;;;30.50;6.50;;;5.80;99.90;;;;;;5091052;28;20067;-61
2023/01/14 08:18:32;;;;;;;43.63;7.75;;;5.80;99.90;;;;;;5088822;28;20082;-62
2023/01/14 08:21:03;;;;;;;29.05;6.80;;;5.80;99.90;;;;;;5084494;28;20040;-61
2023/01/14 08:23:30;;;;;;;33.80;6.88;;;5.90;99.90;;;;;;5098030;28;20039;-62
2023/01/14 08:26:00;;;;;;;39.83;6.32;;;5.90;99.90;;;;;;5100593;28;20036;-60
2023/01/14 08:28:26;;;;;;;41.83;6.50;;;5.90;99.90;;;;;;5099266;28;20039;-64
2023/01/14 08:31:04;;;;;;;35.45;7.28;;;5.90;99.90;;;;;;5088942;28;20081;-60
2023/01/14 08:33:29;;;;;;;29.00;5.90;;;5.90;99.90;;;;;;5096804;28;20035;-62
2023/01/14 08:35:55;;;;;;;39.05;6.47;;;5.90;99.90;;;;;;5094045;28;20695;-63
2023/01/14 08:38:20;;;;;;;42.95;6.65;;;5.90;99.90;;;;;;5087487;28;20077;-60
2023/01/14 08:40:48;;;;;;;34.40;6.68;;;5.90;99.90;;;;;;5093304;28;20043;-60
2023/01/14 08:43:14;;;;;;;39.42;7.00;;;5.80;99.90;;;;;;5093961;28;20394;-60
2023/01/14 08:45:42;;;;;;;29.67;6.38;;;5.80;99.90;;;;;;5081860;28;20036;-60
2023/01/14 08:48:07;;;;;;;35.60;5.80;;;5.80;99.90;;;;;;5083586;28;20040;-62
2023/01/14 08:50:33;;;;;;;34.00;5.50;;;5.80;99.90;;;;;;5101894;28;20120;-62
2023/01/14 08:52:58;;;;;;;44.60;6.53;;;5.80;99.90;;;;;;5101717;28;20095;-60
2023/01/14 08:55:24;;;;;;;40.97;6.50;;;5.80;99.90;;;;;;5103449;28;20071;-61
2023/01/14 08:57:49;;;;;;;28.65;5.00;;;5.80;99.90;;;;;;5072056;28;20266;-60
2023/01/14 09:00:16;;;;;;;40.70;6.50;;;5.80;99.90;;;;;;5082755;28;20052;-61
2023/01/14 09:02:41;;;;;;;40.33;6.30;;;5.80;99.90;;;;;;5093849;28;20262;-58
2023/01/14 09:05:07;;;;;;;37.90;6.32;;;5.80;99.90;;;;;;5093563;28;20043;-61
2023/01/14 09:18:30;;;;;;;22.52;5.38;;;5.80;99.90;;;;;;5086554;28;20040;-61
2023/01/14 09:20:56;;;;;;;27.15;5.47;;;5.80;99.90;;;;;;5097950;28;20421;-59
2023/01/14 09:23:21;;;;;;;46.85;5.78;;;5.80;99.90;;;;;;5091990;28;20044;-60
2023/01/14 09:25:47;;;;;;;35.78;4.95;;;5.80;99.90;;;;;;5090086;28;20032;-61
2023/01/14 09:28:12;;;;;;;28.05;5.10;;;5.80;99.90;;;;;;5094336;28;20375;-60
2023/01/14 09:30:38;;;;;;;30.08;6.10;;;5.80;99.90;;;;;;5087118;28;20391;-59
2023/01/14 09:33:06;;;;;;;31.35;5.25;;;5.80;99.90;;;;;;5082839;28;20050;-59
2023/01/14 09:35:31;;;;;;;36.03;4.95;;;5.80;99.90;;;;;;5066339;28;20047;-62
2023/01/14 09:37:57;;;;;;;27.10;4.85;;;5.80;99.90;;;;;;5085098;28;20036;-62
2023/01/14 09:40:23;;;;;;;25.25;5.10;;;5.80;99.90;;;;;;5100651;28;20043;-61
2023/01/14 09:42:50;;;;;;;27.48;5.28;;;5.80;99.90;;;;;;5107535;28;20097;-61
2023/01/14 09:45:23;;;;;;;29.98;5.00;;;5.80;99.90;;;;;;5105780;28;20050;-62
2023/01/14 09:47:48;;;;;;;25.77;4.55;;;5.80;99.90;;;;;;5083638;28;20080;-63
2023/01/14 09:50:20;;;;;;;24.52;5.28;;;5.90;99.90;;;;;;5084121;28;20072;-63
2023/01/14 09:53:11;;;;;;;21.52;4.32;;;5.90;99.90;;;;;;5085508;28;20047;-62
2023/01/14 09:55:56;;;;;;;27.55;5.03;;;5.90;99.90;;;;;;5085899;28;20052;-62
2023/01/14 09:58:24;;;;;;;29.52;4.63;;;5.90;99.90;;;;;;5086001;28;20032;-61
2023/01/14 10:01:12;;;;;;;28.25;4.65;;;5.90;99.90;;;;;;5086540;28;20506;-62
2023/01/14 10:03:56;;;;;;;29.75;4.85;;;5.90;99.90;;;;;;5097936;28;20051;-62
2023/01/14 10:06:21;;;;;;;22.02;4.13;;;5.90;99.90;;;;;;5101131;28;20123;-62
2023/01/14 10:09:02;;;;;;;21.20;4.90;;;5.90;99.90;;;;;;5084409;28;20134;-63
2023/01/14 10:11:31;;;;;;;20.40;4.13;;;5.90;99.90;;;;;;5085399;28;20139;-60
2023/01/14 10:14:12;;;;;;;19.30;4.18;;;6.00;99.90;;;;;;5080379;28;20637;-62
2023/01/14 10:16:44;;;;;;;13.07;3.35;;;6.00;99.90;;;;;;5104170;28;20062;-61
2023/01/14 10:19:22;;;;;;;15.70;3.30;;;6.00;99.90;;;;;;5095687;28;20659;-61
2023/01/14 10:22:17;;;;;;;16.25;3.50;;;6.10;99.90;;;;;;5084707;28;20724;-63
2023/01/14 10:24:43;;;;;;;17.70;4.05;;;6.10;99.90;;;;;;5086153;28;20066;-63
2023/01/14 10:27:18;;;;;;;15.90;3.28;;;6.10;99.90;;;;;;5105315;28;20044;-60
2023/01/14 10:29:45;;;;;;;14.85;3.05;;;6.10;99.90;;;;;;5100005;28;20093;-63
2023/01/14 10:32:14;;;;;;;16.23;2.97;;;6.20;99.90;;;;;;5092580;28;20066;-61
2023/01/14 10:34:49;;;;;;;12.88;3.20;;;6.20;99.90;;;;;;5090595;28;20040;-62
2023/01/14 10:37:15;;;;;;;12.05;3.22;;;6.20;99.90;;;;;;5089234;28;20039;-63
2023/01/14 10:39:50;;;;;;;18.83;3.20;;;6.30;99.90;;;;;;5104297;28;20209;-61
2023/01/14 10:42:22;;;;;;;12.45;2.90;;;6.30;99.90;;;;;;5106561;28;20413;-61
2023/01/14 10:44:48;;;;;;;13.90;3.35;;;6.30;99.90;;;;;;5078932;28;20192;-61
2023/01/14 10:47:16;;;;;;;18.77;2.80;;;6.40;99.90;;;;;;5088979;28;20114;-63
2023/01/14 10:50:02;;;;;;;12.27;2.80;;;6.40;99.90;;;;;;5090760;28;20046;-63
2023/01/14 10:52:29;;;;;;;13.75;2.97;;;6.50;99.90;;;;;;5084319;28;20046;-60
2023/01/14 10:55:12;;;;;;;8.48;3.00;;;6.50;99.90;;;;;;5084377;28;20040;-60
2023/01/14 10:57:58;;;;;;;12.40;3.22;;;6.60;99.90;;;;;;5090730;28;20031;-65
2023/01/14 11:00:41;;;;;;;13.75;3.22;;;6.60;99.90;;;;;;5105706;28;20051;-62
2023/01/14 11:03:09;;;;;;;13.70;3.13;;;6.70;99.90;;;;;;5091634;28;20044;-61
2023/01/14 11:05:40;;;;;;;14.50;3.10;;;6.70;99.90;;;;;;5103987;28;20052;-62
2023/01/14 11:08:19;;;;;;;10.93;2.55;;;6.70;99.90;;;;;;5097742;28;20036;-59
2023/01/14 11:10:51;;;;;;;10.82;3.20;;;6.80;99.90;;;;;;5083667;28;20286;-61
2023/01/14 11:13:27;;;;;;;11.75;2.83;;;6.80;99.90;;;;;;5084277;28;20071;-62
2023/01/14 11:15:53;;;;;;;8.40;2.92;;;6.90;99.90;;;;;;5084011;27;20118;-60
2023/01/14 11:18:18;;;;;;;10.18;2.22;;;6.90;99.90;;;;;;5086229;28;20115;-60
2023/01/14 11:21:15;;;;;;;11.85;3.40;;;6.90;99.90;;;;;;5099935;28;20055;-59
2023/01/14 11:23:44;;;;;;;12.50;2.50;;;7.00;99.90;;;;;;5103749;28;20580;-60
2023/01/14 11:26:23;;;;;;;8.18;2.30;;;7.00;99.90;;;;;;5104099;28;20095;-59
2023/01/14 11:28:51;;;;;;;9.80;2.65;;;7.00;99.90;;;;;;5082898;28;20074;-62
2023/01/14 11:31:32;;;;;;;11.23;2.88;;;6.90;99.90;;;;;;5083018;28;20075;-63
2023/01/14 11:33:58;;;;;;;9.93;2.90;;;6.90;99.90;;;;;;5097138;28;20487;-60
2023/01/14 11:36:26;;;;;;;10.23;2.80;;;6.90;99.90;;;;;;5084080;28;20044;-60
2023/01/14 11:38:56;;;;;;;12.55;2.92;;;6.90;99.90;;;;;;5082798;28;20620;-61
2023/01/14 11:41:37;;;;;;;8.20;2.63;;;6.90;99.90;;;;;;5084099;28;20040;-59
2023/01/14 11:44:13;;;;;;;12.02;2.85;;;6.90;99.90;;;;;;5084341;28;20087;-60
2023/01/14 11:46:42;;;;;;;10.75;2.72;;;6.90;99.90;;;;;;5083151;28;20048;-60
2023/01/14 11:49:22;;;;;;;9.63;2.33;;;7.00;99.90;;;;;;5091962;28;20036;-62
2023/01/14 11:52:02;;;;;;;8.77;2.63;;;7.00;99.90;;;;;;5102929;28;20440;-60
2023/01/14 11:54:33;;;;;;;11.02;2.25;;;6.90;99.90;;;;;;5103920;28;20555;-61
2023/01/14 11:57:01;;;;;;;8.73;2.10;;;7.00;99.90;;;;;;5085470;28;20039;-61
2023/01/14 11:59:30;;;;;;;11.88;2.80;;;7.00;99.90;;;;;;5066437;28;20097;-62
2023/01/14 12:02:38;;;;;;;8.07;2.67;;;7.00;99.90;;;;;;5082892;28;20101;-64
2023/01/14 12:05:15;;;;;;;8.15;2.30;;;7.00;99.90;;;;;;5037499;28;20045;-60
2023/01/14 12:07:52;;;;;;;7.43;2.33;;;7.00;99.90;;;;;;5039863;28;20567;-63
2023/01/14 12:10:34;;;;;;;8.40;2.08;;;7.00;99.90;;;;;;5081392;28;20419;-62
2023/01/14 12:19:26;;;;;;;9.25;2.15;;;7.00;99.90;;;;;;5091225;28;20089;-63
2023/01/14 12:22:00;;;;;;;7.78;2.10;;;7.00;99.90;;;;;;5102793;28;20063;-61
2023/01/14 12:24:34;;;;;;;10.73;2.42;;;7.10;99.90;;;;;;5098581;28;20089;-61
2023/01/14 12:27:05;;;;;;;7.07;2.17;;;7.10;99.90;;;;;;5082142;28;20160;-60
2023/01/14 12:29:38;;;;;;;8.77;2.05;;;7.10;99.90;;;;;;5087692;28;20564;-62
2023/01/14 12:32:12;;;;;;;6.22;2.20;;;7.10;99.90;;;;;;5092205;28;20686;-60
2023/01/14 12:34:53;;;;;;;7.60;2.22;;;7.20;99.90;;;;;;5091914;28;20039;-59
2023/01/14 12:37:22;;;;;;;6.90;1.90;;;7.20;99.90;;;;;;5090490;28;20483;-61
2023/01/14 12:45:49;;;;;;;9.02;2.10;;;7.30;99.90;;;;;;5091866;28;20055;-62
2023/01/14 12:48:17;;;;;;;7.93;2.13;;;7.30;99.90;;;;;;5091191;28;20067;-60
2023/01/14 12:51:00;;;;;;;7.32;1.90;;;7.30;99.90;;;;;;5087538;28;20715;-60
2023/01/14 12:53:43;;;;;;;7.40;2.25;;;7.40;99.90;;;;;;5074428;28;20036;-60
2023/01/14 12:56:23;;;;;;;5.32;1.70;;;7.40;99.90;;;;;;5076570;28;20160;-59
2023/01/14 12:58:59;;;;;;;9.13;2.08;;;7.40;99.90;;;;;;5091647;28;20061;-62
2023/01/14 13:01:49;;;;;;;5.00;1.90;;;7.50;99.90;;;;;;5089139;28;20087;-61
2023/01/14 13:04:21;;;;;;;9.60;1.83;;;7.50;99.90;;;;;;5089449;28;20119;-62
2023/01/14 13:06:59;;;;;;;5.78;1.65;;;7.60;99.90;;;;;;5088821;28;20051;-60
2023/01/14 13:09:30;;;;;;;8.68;2.20;;;7.60;99.90;;;;;;5092253;28;20040;-59
2023/01/14 13:11:57;;;;;;;7.88;1.77;;;7.70;99.90;;;;;;5094185;28;20406;-61
2023/01/14 13:14:34;;;;;;;4.80;1.60;;;7.70;99.90;;;;;;5093662;28;20097;-62
2023/01/14 13:17:31;;;;;;;5.65;1.92;;;7.70;99.90;;;;;;5091018;28;20666;-64
2023/01/14 13:19:57;;;;;;;4.57;1.80;;;7.80;99.90;;;;;;5054620;28;20051;-61
2023/01/14 13:22:43;;;;;;;5.20;1.50;;;7.80;99.90;;;;;;5089382;28;20048;-63
2023/01/14 13:25:34;;;;;;;4.90;1.73;;;7.80;99.90;;;;;;5102314;28;20254;-60
2023/01/14 13:28:12;;;;;;;6.28;1.88;;;7.90;99.90;;;;;;5100223;28;20067;-62
2023/01/14 13:30:53;;;;;;;9.60;1.58;;;7.90;99.90;;;;;;5097109;28;20274;-60
2023/01/14 13:33:32;;;;;;;6.13;1.42;;;8.00;99.90;;;;;;5084684;28;20390;-61
2023/01/14 13:36:10;;;;;;;5.60;1.40;;;8.10;99.90;;;;;;5092465;28;20044;-61
2023/01/14 13:38:43;;;;;;;3.95;1.40;;;8.10;99.90;;;;;;5092324;28;20074;-59
2023/01/14 13:41:29;;;;;;;5.45;1.40;;;8.20;99.90;;;;;;5090690;28;20410;-61
2023/01/14 13:43:56;;;;;;;5.45;1.77;;;8.20;99.90;;;;;;5103327;28;20409;-61
2023/01/14 13:46:29;;;;;;;6.15;1.30;;;8.30;99.90;;;;;;5080102;28;20043;-62