Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:34;;;;;;;6.00;4.85;;;19.10;61.70;;;;;;5036910;28;20224;-66
2022/11/01 00:04:03;;;;;;;5.25;4.47;;;19.10;61.60;;;;;;5036105;28;20569;-66
2022/11/01 00:06:30;;;;;;;5.47;4.90;;;19.10;61.50;;;;;;5035672;28;20227;-66
2022/11/01 00:08:57;;;;;;;6.93;5.07;;;19.10;61.50;;;;;;5035541;28;20227;-66
2022/11/01 00:11:25;;;;;;;6.30;5.25;;;19.10;61.50;;;;;;5033722;22;20228;-70
2022/11/01 00:13:52;;;;;;;7.03;4.78;;;19.00;61.40;;;;;;5036382;28;20279;-71
2022/11/01 00:16:19;;;;;;;6.05;4.82;;;19.10;61.50;;;;;;5103015;22;20239;-64
2022/11/01 00:18:47;;;;;;;6.32;5.10;;;19.10;61.50;;;;;;5035693;28;20247;-64
2022/11/01 00:24:06;;;;;;;6.25;4.93;;;19.00;61.60;;;;;;5063067;22;20234;-64
2022/11/01 00:26:35;;;;;;;7.13;5.03;;;19.00;61.40;;;;;;5034260;28;20287;-64
2022/11/01 00:29:03;;;;;;;5.43;4.63;;;19.00;61.40;;;;;;5035543;28;20300;-64
2022/11/01 00:31:30;;;;;;;6.35;5.00;;;19.00;61.60;;;;;;5035263;28;20215;-64
2022/11/01 00:33:57;;;;;;;5.93;5.00;;;19.00;61.40;;;;;;5035682;28;20188;-64
2022/11/01 00:36:24;;;;;;;5.45;4.90;;;19.00;61.40;;;;;;5035585;28;20267;-64
2022/11/01 00:38:52;;;;;;;6.18;5.00;;;19.00;61.60;;;;;;5033887;28;20224;-64
2022/11/01 00:41:20;;;;;;;7.28;5.13;;;19.00;61.60;;;;;;5033729;28;20670;-65
2022/11/01 00:43:48;;;;;;;5.38;4.60;;;19.00;61.60;;;;;;5033720;28;20211;-64
2022/11/01 00:46:14;;;;;;;6.88;4.80;;;19.00;61.60;;;;;;5035473;28;20203;-64
2022/11/01 00:48:42;;;;;;;6.32;4.78;;;19.00;61.70;;;;;;5035290;28;20273;-64
2022/11/01 00:51:09;;;;;;;5.18;4.68;;;19.00;61.80;;;;;;5034151;28;20212;-64
2022/11/01 00:53:36;;;;;;;6.32;4.80;;;18.90;61.60;;;;;;5034176;28;20673;-64
2022/11/01 00:56:04;;;;;;;7.45;4.85;;;19.00;61.70;;;;;;5033685;28;20254;-64
2022/11/01 00:58:32;;;;;;;6.22;4.70;;;18.90;61.60;;;;;;5033736;28;20200;-64
2022/11/01 01:00:59;;;;;;;6.75;4.82;;;19.00;61.70;;;;;;5034701;28;20188;-64
2022/11/01 01:03:27;;;;;;;6.47;4.50;;;19.00;61.70;;;;;;5033541;28;20278;-64
2022/11/01 01:05:54;;;;;;;6.65;4.72;;;18.90;61.50;;;;;;5034428;28;20349;-64
2022/11/01 01:08:21;;;;;;;5.80;4.53;;;18.90;61.40;;;;;;5033302;28;20196;-64
2022/11/01 01:10:48;;;;;;;5.57;4.85;;;19.00;61.50;;;;;;5033341;28;20341;-64
2022/11/01 01:13:15;;;;;;;5.72;4.60;;;18.90;61.50;;;;;;5073196;22;20235;-69
2022/11/01 01:15:43;;;;;;;7.15;5.03;;;18.90;61.60;;;;;;5049370;22;20290;-67
2022/11/01 01:18:10;;;;;;;5.82;4.78;;;18.90;61.40;;;;;;5033734;28;20290;-67
2022/11/01 01:20:38;;;;;;;6.22;4.68;;;18.90;61.40;;;;;;5034250;28;20200;-67
2022/11/01 01:23:05;;;;;;;5.30;4.38;;;18.90;61.50;;;;;;5033918;28;20716;-67
2022/11/01 01:25:32;;;;;;;8.32;4.63;;;18.90;61.30;;;;;;5033867;28;20278;-67
2022/11/01 01:27:59;;;;;;;4.85;4.32;;;18.90;61.40;;;;;;5034919;28;20216;-67
2022/11/01 01:30:26;;;;;;;5.30;4.80;;;18.90;61.50;;;;;;5034310;28;20208;-67
2022/11/01 01:32:54;;;;;;;5.57;4.60;;;18.90;61.10;;;;;;5072689;22;20586;-69
2022/11/01 01:35:22;;;;;;;5.90;4.72;;;18.90;61.50;;;;;;5017817;28;20196;-69
2022/11/01 01:37:48;;;;;;;5.60;4.68;;;18.90;61.60;;;;;;5033286;28;20255;-69
2022/11/01 01:40:16;;;;;;;5.00;4.25;;;18.90;61.40;;;;;;5033380;28;20196;-69
2022/11/01 01:42:43;;;;;;;5.50;4.70;;;18.90;61.40;;;;;;5034575;28;20258;-69
2022/11/01 01:45:32;;;;;;;5.30;4.70;;;18.90;61.40;;;;;;5033965;28;20568;-69
2022/11/01 01:48:06;;;;;;;5.15;4.65;;;18.90;61.50;;;;;;5116234;22;20254;-69
2022/11/01 01:56:03;;;;;;;6.13;4.43;;;18.90;61.40;;;;;;5074403;22;20828;-67
2022/11/01 01:58:32;;;;;;;5.68;4.80;;;18.80;61.30;;;;;;5034193;28;20243;-67
2022/11/01 02:00:59;;;;;;;5.15;4.18;;;18.80;61.00;;;;;;5033046;28;20200;-67
2022/11/01 02:03:30;;;;;;;5.90;4.60;;;18.80;61.50;;;;;;5092348;22;20282;-67
2022/11/01 02:05:59;;;;;;;5.55;4.45;;;18.80;61.30;;;;;;5080194;22;20226;-62
2022/11/01 02:08:29;;;;;;;4.90;4.35;;;18.80;61.40;;;;;;5071428;22;20220;-67
2022/11/01 02:10:57;;;;;;;5.32;4.78;;;18.80;61.50;;;;;;5033692;28;20315;-67
2022/11/01 02:13:24;;;;;;;4.93;4.38;;;18.80;61.30;;;;;;5033645;28;20577;-67
2022/11/01 02:15:59;;;;;;;5.20;4.70;;;18.80;61.40;;;;;;5033002;28;20572;-67
2022/11/01 02:18:31;;;;;;;4.80;4.40;;;18.80;61.40;;;;;;5032922;28;20238;-67
2022/11/01 02:24:02;;;;;;;6.22;4.82;;;18.80;61.50;;;;;;1235697;22;20206;-53
2022/11/01 02:26:58;;;;;;;5.40;4.22;;;18.80;61.50;;;;;;5033651;28;20182;-53
2022/11/01 02:29:45;;;;;;;4.53;4.13;;;18.80;61.60;;;;;;5016223;28;20220;-53
2022/11/01 02:32:17;;;;;;;7.07;4.20;;;18.80;61.80;;;;;;5029956;28;20230;-53
2022/11/01 02:34:46;;;;;;;5.95;4.85;;;18.80;61.70;;;;;;5034571;28;20260;-53
2022/11/01 02:37:15;;;;;;;4.93;4.38;;;18.80;61.60;;;;;;5034143;28;20219;-53
2022/11/01 02:39:44;;;;;;;4.70;4.20;;;18.80;61.50;;;;;;5049122;28;20223;-53
2022/11/01 02:42:13;;;;;;;6.78;4.70;;;18.80;61.40;;;;;;5034290;28;20271;-53
2022/11/01 02:44:42;;;;;;;4.85;4.45;;;18.80;61.60;;;;;;5050292;28;20202;-53
2022/11/01 02:47:11;;;;;;;5.63;4.28;;;18.80;61.60;;;;;;5032277;28;20219;-53
2022/11/01 02:49:40;;;;;;;4.80;4.40;;;18.80;61.70;;;;;;5033386;28;20728;-53
2022/11/01 02:52:08;;;;;;;4.78;4.38;;;18.80;61.60;;;;;;5033423;28;20210;-53
2022/11/01 02:54:39;;;;;;;5.30;4.70;;;18.80;61.60;;;;;;5033165;28;20267;-53
2022/11/01 02:57:08;;;;;;;6.25;4.32;;;18.80;61.70;;;;;;5032202;28;20283;-53
2022/11/01 02:59:43;;;;;;;5.15;4.65;;;18.80;61.70;;;;;;5033106;28;20215;-53
2022/11/01 03:02:12;;;;;;;5.03;4.47;;;18.80;61.60;;;;;;5033127;28;20172;-53
2022/11/01 03:04:41;;;;;;;5.97;4.72;;;18.70;61.40;;;;;;5033390;28;20192;-54
2022/11/01 03:07:09;;;;;;;5.32;4.60;;;18.80;61.60;;;;;;5033606;28;20195;-54
2022/11/01 03:09:36;;;;;;;5.80;4.20;;;18.80;61.60;;;;;;5033383;28;20216;-53
2022/11/01 03:12:04;;;;;;;7.53;5.10;;;18.80;61.50;;;;;;5032955;28;20303;-53
2022/11/01 03:14:33;;;;;;;6.50;4.68;;;18.80;61.50;;;;;;5032879;28;20188;-53
2022/11/01 03:17:03;;;;;;;5.70;4.60;;;18.80;61.60;;;;;;5033847;28;20206;-53
2022/11/01 03:19:35;;;;;;;7.00;4.68;;;18.80;61.60;;;;;;5036647;28;20706;-53
2022/11/01 03:22:07;;;;;;;5.22;4.57;;;18.80;61.60;;;;;;5036814;28;20176;-53
2022/11/01 03:24:36;;;;;;;5.20;4.70;;;18.80;61.70;;;;;;5036695;28;20227;-53
2022/11/01 03:27:07;;;;;;;4.82;4.32;;;18.80;61.70;;;;;;5035332;28;20661;-53
2022/11/01 03:29:35;;;;;;;5.32;4.70;;;18.80;61.80;;;;;;5035143;28;20251;-53
2022/11/01 03:32:02;;;;;;;5.43;4.68;;;18.80;61.90;;;;;;5036455;28;20219;-53
2022/11/01 03:34:30;;;;;;;6.85;4.55;;;18.80;61.90;;;;;;5036629;28;20196;-53
2022/11/01 03:36:59;;;;;;;5.07;4.50;;;18.80;61.90;;;;;;5036604;28;20561;-54
2022/11/01 03:39:29;;;;;;;6.07;4.82;;;18.70;61.60;;;;;;5036743;28;20208;-54
2022/11/01 03:42:00;;;;;;;6.43;4.60;;;18.70;61.70;;;;;;5036820;28;20175;-53
2022/11/01 03:44:28;;;;;;;5.53;4.78;;;18.80;61.70;;;;;;5036642;28;20211;-53
2022/11/01 03:46:55;;;;;;;5.15;4.65;;;18.80;61.90;;;;;;5036183;28;20199;-53
2022/11/01 03:49:22;;;;;;;5.90;4.50;;;18.80;61.70;;;;;;5036132;28;20212;-53
2022/11/01 03:51:49;;;;;;;5.00;4.50;;;18.80;61.70;;;;;;5036029;28;20302;-53
2022/11/01 03:54:17;;;;;;;5.13;4.32;;;18.80;61.80;;;;;;5035949;28;20196;-53
2022/11/01 03:56:45;;;;;;;5.05;4.55;;;18.80;61.90;;;;;;5034914;28;20700;-53
2022/11/01 03:59:12;;;;;;;4.95;4.32;;;18.70;61.60;;;;;;5035923;28;20241;-53
2022/11/01 04:01:39;;;;;;;6.65;4.90;;;18.80;61.90;;;;;;5036064;28;20194;-53
2022/11/01 04:04:06;;;;;;;5.50;5.00;;;18.80;61.70;;;;;;5035999;28;20224;-53
2022/11/01 04:06:35;;;;;;;6.30;4.72;;;18.80;62.10;;;;;;5035684;28;20203;-53
2022/11/01 04:09:02;;;;;;;6.15;4.97;;;18.70;61.50;;;;;;5034317;28;20712;-53
2022/11/01 04:11:29;;;;;;;5.20;4.70;;;18.80;61.60;;;;;;5035866;28;20549;-53
2022/11/01 04:22:08;;;;;;;5.53;4.13;;;18.80;62.10;;;;;;5035446;28;20187;-53
2022/11/01 04:24:35;;;;;;;5.90;4.60;;;18.80;62.10;;;;;;5034246;28;20669;-53
2022/11/01 04:27:04;;;;;;;5.47;4.43;;;18.80;61.90;;;;;;5035367;28;20196;-53
2022/11/01 04:29:33;;;;;;;4.82;4.32;;;18.80;62.20;;;;;;5035398;28;20273;-53
2022/11/01 04:32:01;;;;;;;5.45;4.60;;;18.90;62.50;;;;;;5035303;28;20244;-53
2022/11/01 04:34:44;;;;;;;4.88;4.20;;;18.90;62.70;;;;;;5035694;28;20184;-55
2022/11/01 04:37:11;;;;;;;5.78;4.38;;;18.90;62.50;;;;;;5034456;28;20184;-55
2022/11/01 04:39:39;;;;;;;4.70;4.20;;;18.90;62.30;;;;;;5034143;28;20216;-55
2022/11/01 04:42:06;;;;;;;5.10;4.60;;;18.90;62.10;;;;;;5034244;28;20215;-55
2022/11/01 04:44:35;;;;;;;6.63;4.53;;;19.00;62.00;;;;;;5035355;28;20195;-54
2022/11/01 04:47:02;;;;;;;5.82;4.32;;;19.00;62.00;;;;;;5033911;28;20518;-55
2022/11/01 04:49:29;;;;;;;4.97;4.53;;;19.00;61.70;;;;;;5034056;28;20222;-55
2022/11/01 04:51:56;;;;;;;4.72;4.28;;;19.00;62.00;;;;;;5034386;28;20220;-55
2022/11/01 04:54:23;;;;;;;4.60;4.20;;;19.00;61.90;;;;;;5035130;28;20283;-54
2022/11/01 04:56:50;;;;;;;5.53;4.10;;;19.00;61.90;;;;;;5035172;28;20210;-54
2022/11/01 04:59:17;;;;;;;5.40;4.18;;;19.00;62.60;;;;;;5034700;28;20236;-54
2022/11/01 05:01:46;;;;;;;4.85;4.45;;;19.00;61.70;;;;;;5035111;28;20180;-54
2022/11/01 05:04:13;;;;;;;4.35;3.95;;;19.00;61.80;;;;;;5034756;28;20216;-54
2022/11/01 05:06:40;;;;;;;6.13;4.10;;;19.00;61.90;;;;;;5034770;28;20218;-55
2022/11/01 05:09:07;;;;;;;5.53;4.50;;;19.00;61.90;;;;;;5033239;28;20223;-54
2022/11/01 05:11:34;;;;;;;4.63;4.05;;;19.00;61.60;;;;;;5034720;28;20715;-55
2022/11/01 05:14:02;;;;;;;4.55;3.97;;;19.00;61.70;;;;;;5033763;28;20258;-54
2022/11/01 05:16:29;;;;;;;4.30;3.90;;;19.00;61.60;;;;;;5034972;28;20284;-55
2022/11/01 05:18:58;;;;;;;4.90;4.18;;;19.00;61.60;;;;;;5086843;22;20235;-68
2022/11/01 05:21:25;;;;;;;5.70;4.32;;;19.10;61.70;;;;;;5034325;28;20266;-68
2022/11/01 05:23:51;;;;;;;4.32;3.92;;;19.10;61.70;;;;;;5033786;28;20207;-68
2022/11/01 05:26:19;;;;;;;4.47;4.07;;;19.00;61.70;;;;;;5035038;28;20275;-68
2022/11/01 05:28:46;;;;;;;4.65;4.10;;;19.00;61.60;;;;;;5033651;28;20231;-68
2022/11/01 05:31:14;;;;;;;4.88;4.32;;;19.00;61.60;;;;;;5033894;28;20220;-68
2022/11/01 05:33:40;;;;;;;4.07;3.72;;;19.10;61.60;;;;;;5033563;28;20200;-68
2022/11/01 05:36:10;;;;;;;5.07;4.10;;;19.10;61.70;;;;;;5033583;28;20204;-68
2022/11/01 05:38:37;;;;;;;4.03;3.63;;;19.10;61.70;;;;;;5033262;28;20223;-68
2022/11/01 05:41:04;;;;;;;5.35;4.13;;;19.10;61.70;;;;;;5033443;28;20207;-68
2022/11/01 05:43:31;;;;;;;4.72;3.72;;;19.10;61.60;;;;;;5033356;28;20241;-68
2022/11/01 05:45:58;;;;;;;4.03;3.63;;;19.10;61.80;;;;;;5106820;22;20235;-70
2022/11/01 05:48:25;;;;;;;4.40;3.75;;;19.10;61.70;;;;;;5033313;28;20216;-70
2022/11/01 05:50:52;;;;;;;3.95;3.58;;;19.10;61.70;;;;;;5033161;28;20231;-70
2022/11/01 05:53:21;;;;;;;4.25;3.85;;;19.10;62.00;;;;;;5139601;22;20216;-66
2022/11/01 05:55:48;;;;;;;4.63;3.78;;;19.10;61.80;;;;;;5107399;22;20315;-66
2022/11/01 05:58:16;;;;;;;6.05;4.13;;;19.10;61.80;;;;;;5047251;22;20228;-68
2022/11/01 06:00:43;;;;;;;4.28;3.78;;;19.10;61.70;;;;;;5032946;28;20242;-68
2022/11/01 06:03:10;;;;;;;4.88;3.88;;;19.10;61.70;;;;;;5033333;28;20195;-68
2022/11/01 06:05:38;;;;;;;4.65;3.70;;;19.10;61.70;;;;;;5032755;28;20204;-68
2022/11/01 06:08:05;;;;;;;4.60;4.07;;;19.10;61.70;;;;;;5032792;28;20319;-68
2022/11/01 06:10:34;;;;;;;4.40;4.00;;;19.10;61.60;;;;;;5032912;28;20206;-68
2022/11/01 06:13:00;;;;;;;4.65;4.18;;;19.10;61.60;;;;;;5032731;28;20219;-68
2022/11/01 06:15:27;;;;;;;4.25;3.85;;;19.10;61.70;;;;;;5032712;28;20204;-68
2022/11/01 06:17:58;;;;;;;4.22;3.40;;;19.10;61.70;;;;;;5121673;22;20298;-62
2022/11/01 06:20:25;;;;;;;3.97;3.55;;;19.10;61.70;;;;;;5033513;28;20243;-64
2022/11/01 06:22:53;;;;;;;5.03;3.95;;;19.10;61.80;;;;;;5032232;28;20658;-63
2022/11/01 06:25:20;;;;;;;4.93;3.35;;;19.10;61.80;;;;;;5032089;28;20662;-68
2022/11/01 06:27:50;;;;;;;4.47;3.47;;;19.10;61.90;;;;;;5032352;28;20198;-63
2022/11/01 06:30:17;;;;;;;5.20;3.72;;;19.10;61.90;;;;;;5032077;28;20299;-63
2022/11/01 06:32:45;;;;;;;3.63;3.28;;;19.10;61.70;;;;;;5033766;28;20204;-63
2022/11/01 06:35:12;;;;;;;3.65;3.30;;;19.00;61.70;;;;;;5033508;28;20636;-63
2022/11/01 06:37:39;;;;;;;3.95;3.30;;;19.10;61.70;;;;;;5033318;28;20278;-63
2022/11/01 06:40:07;;;;;;;4.57;3.70;;;19.10;61.70;;;;;;5033113;28;20219;-63
2022/11/01 06:42:35;;;;;;;4.00;3.53;;;19.10;61.70;;;;;;5032042;28;20219;-63
2022/11/01 06:45:03;;;;;;;5.07;3.60;;;19.10;61.70;;;;;;5031972;28;20210;-63
2022/11/01 06:47:30;;;;;;;4.93;3.55;;;19.10;61.80;;;;;;5032342;28;20291;-63
2022/11/01 06:49:57;;;;;;;3.85;3.50;;;19.10;61.70;;;;;;5032134;28;20638;-63
2022/11/01 06:52:24;;;;;;;5.55;3.63;;;19.10;61.90;;;;;;5035216;28;20220;-63
2022/11/01 06:54:51;;;;;;;3.97;3.58;;;19.10;62.60;;;;;;5036414;28;20203;-63
2022/11/01 06:57:18;;;;;;;4.20;3.53;;;19.10;61.90;;;;;;5037685;28;20563;-64
2022/11/01 06:59:45;;;;;;;4.97;3.50;;;19.10;61.70;;;;;;5037585;28;20219;-63
2022/11/01 07:02:13;;;;;;;4.90;3.58;;;19.10;61.80;;;;;;5037908;28;20208;-63
2022/11/01 07:04:41;;;;;;;3.95;2.97;;;19.10;61.70;;;;;;5037667;28;20219;-64
2022/11/01 07:07:08;;;;;;;4.80;3.42;;;19.10;61.90;;;;;;5037604;28;20192;-67
2022/11/01 07:09:35;;;;;;;3.83;3.42;;;19.10;61.90;;;;;;5036195;28;20314;-64
2022/11/01 07:12:02;;;;;;;3.42;3.13;;;19.10;61.90;;;;;;5036178;28;20234;-64
2022/11/01 07:14:29;;;;;;;3.72;3.38;;;19.10;61.90;;;;;;5036071;28;20192;-64
2022/11/01 07:16:57;;;;;;;5.30;3.65;;;19.10;62.10;;;;;;5036221;28;20279;-64
2022/11/01 07:19:25;;;;;;;3.58;3.25;;;19.20;62.10;;;;;;5036193;28;20260;-64
2022/11/01 07:21:52;;;;;;;3.45;3.10;;;19.20;61.90;;;;;;5036352;28;20662;-64
2022/11/01 07:24:19;;;;;;;3.60;3.30;;;19.10;61.80;;;;;;5038101;28;20188;-63
2022/11/01 07:26:46;;;;;;;4.82;3.28;;;19.20;61.90;;;;;;5036013;28;20196;-63
2022/11/01 07:29:14;;;;;;;3.50;3.20;;;19.20;61.90;;;;;;5037344;28;20216;-63
2022/11/01 07:31:41;;;;;;;3.72;3.10;;;19.20;61.90;;;;;;5036086;28;20212;-63
2022/11/01 07:34:08;;;;;;;3.40;3.10;;;19.20;61.90;;;;;;5035878;28;20277;-63
2022/11/01 07:36:36;;;;;;;4.65;3.47;;;19.20;61.80;;;;;;5036883;28;20184;-63
2022/11/01 07:39:04;;;;;;;3.28;3.08;;;19.20;61.80;;;;;;5035436;28;20262;-63
2022/11/01 07:41:31;;;;;;;4.00;3.30;;;19.20;61.80;;;;;;5036694;28;20196;-63
2022/11/01 07:43:58;;;;;;;3.42;3.13;;;19.20;61.70;;;;;;5037046;28;20188;-63
2022/11/01 07:46:25;;;;;;;3.47;3.17;;;19.30;61.80;;;;;;5035947;28;20202;-63
2022/11/01 07:48:54;;;;;;;3.63;2.92;;;19.30;61.70;;;;;;5035684;28;20216;-63
2022/11/01 07:51:21;;;;;;;3.58;2.97;;;19.30;61.70;;;;;;5035307;28;20199;-63
2022/11/01 07:53:49;;;;;;;3.60;3.30;;;19.30;61.80;;;;;;5036603;28;20227;-64
2022/11/01 07:56:16;;;;;;;4.55;2.83;;;19.30;61.70;;;;;;5035361;28;20196;-63
2022/11/01 07:58:44;;;;;;;3.53;3.08;;;19.30;61.70;;;;;;5035191;28;20570;-63
2022/11/01 08:01:11;;;;;;;3.20;2.90;;;19.40;61.90;;;;;;5035160;28;20266;-63
2022/11/01 08:03:38;;;;;;;3.70;2.58;;;19.40;61.80;;;;;;5035811;28;20646;-64
2022/11/01 08:06:06;;;;;;;3.05;2.75;;;19.40;61.80;;;;;;5035007;28;20200;-65
2022/11/01 08:08:34;;;;;;;3.22;2.75;;;19.40;61.80;;;;;;5035953;28;20188;-63
2022/11/01 08:11:03;;;;;;;2.78;2.58;;;19.50;61.90;;;;;;5035986;28;20207;-63
2022/11/01 08:13:30;;;;;;;5.43;3.28;;;19.40;61.70;;;;;;5034514;28;20212;-64
2022/11/01 08:15:59;;;;;;;4.45;3.20;;;19.50;61.70;;;;;;5034720;28;20674;-65
2022/11/01 08:18:26;;;;;;;4.10;2.90;;;19.50;61.70;;;;;;5034320;28;20740;-64
2022/11/01 08:20:53;;;;;;;3.38;3.08;;;19.50;61.60;;;;;;5035875;28;20207;-63
2022/11/01 08:23:20;;;;;;;3.13;2.92;;;19.60;61.50;;;;;;5035577;28;20587;-64
2022/11/01 08:25:47;;;;;;;3.47;2.83;;;19.60;61.40;;;;;;5035616;28;20188;-63
2022/11/01 08:28:16;;;;;;;3.10;2.80;;;19.60;61.30;;;;;;5034281;28;20552;-63
2022/11/01 08:30:44;;;;;;;3.15;2.85;;;19.70;61.30;;;;;;5034391;28;20203;-64
2022/11/01 08:33:11;;;;;;;3.20;2.78;;;19.70;61.30;;;;;;5034006;28;20222;-64
2022/11/01 08:35:39;;;;;;;3.13;2.70;;;19.70;61.30;;;;;;5034376;28;20196;-63
2022/11/01 08:38:06;;;;;;;3.22;2.70;;;19.70;61.20;;;;;;5035415;28;20215;-64
2022/11/01 08:40:33;;;;;;;4.50;3.20;;;19.80;61.20;;;;;;5035219;28;20216;-64
2022/11/01 08:43:00;;;;;;;3.28;2.97;;;19.80;61.00;;;;;;5035112;28;20659;-64
2022/11/01 08:45:29;;;;;;;3.70;3.00;;;19.80;61.00;;;;;;5035071;28;20194;-64
2022/11/01 08:47:59;;;;;;;3.42;3.13;;;19.80;60.90;;;;;;5035206;28;20254;-64
2022/11/01 08:50:27;;;;;;;3.25;2.95;;;19.90;61.00;;;;;;5034872;28;20208;-64
2022/11/01 08:52:54;;;;;;;3.25;2.95;;;19.90;60.90;;;;;;5035207;28;20249;-64
2022/11/01 08:55:21;;;;;;;3.28;2.97;;;19.90;60.80;;;;;;5034879;28;20188;-63
2022/11/01 08:57:48;;;;;;;3.35;2.92;;;19.90;60.70;;;;;;5033696;28;20196;-64
2022/11/01 09:00:16;;;;;;;3.30;3.00;;;19.90;60.70;;;;;;5034774;28;20204;-63
2022/11/01 09:02:45;;;;;;;3.80;2.78;;;19.90;60.70;;;;;;5033683;28;20219;-63
2022/11/01 09:05:12;;;;;;;3.30;2.97;;;20.00;60.70;;;;;;5033613;28;20193;-64
2022/11/01 09:07:39;;;;;;;5.72;3.00;;;20.00;60.70;;;;;;5033616;28;20223;-64
2022/11/01 09:10:07;;;;;;;3.28;2.88;;;20.00;60.70;;;;;;5033576;28;20226;-64
2022/11/01 09:12:34;;;;;;;4.40;2.80;;;20.00;60.70;;;;;;5034435;28;20219;-63
2022/11/01 09:15:01;;;;;;;3.05;2.80;;;20.00;60.60;;;;;;5033838;28;20546;-64
2022/11/01 09:17:28;;;;;;;3.85;2.95;;;20.00;60.60;;;;;;5033482;28;20216;-64
2022/11/01 09:19:56;;;;;;;2.90;2.60;;;20.00;60.70;;;;;;5033154;28;20223;-63
2022/11/01 09:22:24;;;;;;;3.25;2.75;;;20.00;60.70;;;;;;5033208;28;20206;-63
2022/11/01 09:24:54;;;;;;;3.13;2.65;;;20.00;60.50;;;;;;5033410;28;20200;-63
2022/11/01 09:27:21;;;;;;;2.70;2.50;;;20.00;60.50;;;;;;5033112;28;20200;-63
2022/11/01 09:29:48;;;;;;;2.65;2.45;;;20.00;60.50;;;;;;5033013;28;20219;-63
2022/11/01 09:32:15;;;;;;;3.10;2.72;;;20.00;60.50;;;;;;5032998;28;20697;-64
2022/11/01 09:34:42;;;;;;;2.83;2.60;;;20.00;60.50;;;;;;5034341;28;20188;-64
2022/11/01 09:37:11;;;;;;;2.70;2.50;;;20.00;60.70;;;;;;5034671;28;20670;-64
2022/11/01 09:39:38;;;;;;;3.20;2.90;;;20.10;60.80;;;;;;5034295;28;20709;-63
2022/11/01 09:42:07;;;;;;;2.63;2.42;;;20.10;60.60;;;;;;5034281;28;20188;-63
2022/11/01 09:44:35;;;;;;;2.50;2.30;;;20.10;60.40;;;;;;5032891;28;20197;-64
2022/11/01 09:47:04;;;;;;;2.60;2.40;;;20.20;60.50;;;;;;5034004;28;20270;-63
2022/11/01 09:49:33;;;;;;;2.70;2.50;;;20.20;60.20;;;;;;5034069;28;20293;-63
2022/11/01 09:52:00;;;;;;;2.50;2.30;;;20.30;60.10;;;;;;5033027;28;20602;-64
2022/11/01 09:54:28;;;;;;;3.55;2.45;;;20.30;59.90;;;;;;5032635;28;20737;-64
2022/11/01 09:57:05;;;;;;;2.50;2.30;;;20.40;59.90;;;;;;5034052;28;20196;-64
2022/11/01 09:59:35;;;;;;;3.08;2.30;;;20.40;59.70;;;;;;5032556;28;20223;-64
2022/11/01 10:02:16;;;;;;;2.40;2.00;;;20.50;59.80;;;;;;5032792;28;20196;-64
2022/11/01 10:05:06;;;;;;;2.97;2.33;;;20.50;59.50;;;;;;5034203;28;20566;-64
2022/11/01 10:07:38;;;;;;;2.53;2.33;;;20.60;59.50;;;;;;5031558;28;20208;-64
2022/11/01 10:10:17;;;;;;;2.88;2.20;;;20.60;59.30;;;;;;5032399;28;20677;-63
2022/11/01 10:12:50;;;;;;;2.45;2.25;;;20.60;59.30;;;;;;5032725;28;20780;-64
2022/11/01 10:15:25;;;;;;;2.83;2.58;;;20.70;59.10;;;;;;5033631;28;20211;-64
2022/11/01 10:17:52;;;;;;;2.60;2.40;;;20.70;59.00;;;;;;5032245;28;20270;-63
2022/11/01 10:20:20;;;;;;;2.78;2.38;;;20.70;58.90;;;;;;5033354;28;20780;-64
2022/11/01 10:22:48;;;;;;;2.50;2.30;;;20.80;58.90;;;;;;5033520;28;20192;-64
2022/11/01 10:25:20;;;;;;;2.85;2.28;;;20.80;58.70;;;;;;5031998;28;20733;-63
2022/11/01 10:27:51;;;;;;;2.70;2.50;;;20.80;58.60;;;;;;5043062;22;20231;-67
2022/11/01 10:30:18;;;;;;;2.67;2.40;;;20.90;58.60;;;;;;5041517;28;20205;-67
2022/11/01 10:32:47;;;;;;;2.72;2.53;;;20.90;58.50;;;;;;5049106;28;20220;-67
2022/11/01 10:35:15;;;;;;;2.50;2.30;;;20.90;58.40;;;;;;5039433;28;20219;-67
2022/11/01 10:37:44;;;;;;;2.45;2.25;;;21.00;58.40;;;;;;5033037;28;20694;-67
2022/11/01 10:40:13;;;;;;;2.55;2.35;;;21.00;58.30;;;;;;5032667;28;20196;-67
2022/11/01 10:42:42;;;;;;;2.35;2.15;;;21.10;58.30;;;;;;5033939;28;20192;-67
2022/11/01 10:45:10;;;;;;;2.45;2.25;;;21.10;58.30;;;;;;5016335;28;20200;-67
2022/11/01 10:47:37;;;;;;;2.50;2.30;;;21.10;58.20;;;;;;5032548;28;20323;-67
2022/11/01 10:50:14;;;;;;;2.63;2.42;;;21.10;58.10;;;;;;5032541;28;20638;-67
2022/11/01 10:52:46;;;;;;;2.30;2.10;;;21.10;58.10;;;;;;5033055;28;20598;-67
2022/11/01 10:55:14;;;;;;;2.78;2.58;;;21.20;58.20;;;;;;5033840;28;20180;-67
2022/11/01 10:57:44;;;;;;;2.92;2.30;;;21.10;58.00;;;;;;5032600;28;20571;-67
2022/11/01 11:00:15;;;;;;;2.58;2.25;;;21.20;58.00;;;;;;5032430;28;20203;-67
2022/11/01 11:02:44;;;;;;;2.50;2.30;;;21.20;58.00;;;;;;5032828;28;20210;-67
2022/11/01 11:05:14;;;;;;;2.25;2.10;;;21.20;57.90;;;;;;5033731;28;20196;-67
2022/11/01 11:07:41;;;;;;;2.08;1.98;;;21.20;57.90;;;;;;5032204;28;20797;-67
2022/11/01 11:10:15;;;;;;;2.65;2.45;;;21.20;57.80;;;;;;5032231;28;20650;-67
2022/11/01 11:12:44;;;;;;;2.60;2.40;;;21.20;57.90;;;;;;5033444;28;20207;-67
2022/11/01 11:15:17;;;;;;;2.40;2.20;;;21.20;57.90;;;;;;5033868;28;20188;-67
2022/11/01 11:17:44;;;;;;;2.35;2.15;;;21.20;57.80;;;;;;5032147;28;20585;-67
2022/11/01 11:20:12;;;;;;;2.42;2.22;;;21.20;57.80;;;;;;5033570;28;20275;-67
2022/11/01 11:22:40;;;;;;;2.45;2.25;;;21.20;57.80;;;;;;5032079;28;20199;-67
2022/11/01 11:25:13;;;;;;;3.25;2.50;;;21.20;57.80;;;;;;5032225;28;20208;-67
2022/11/01 11:27:46;;;;;;;2.20;2.10;;;21.20;57.80;;;;;;5032073;28;20326;-67
2022/11/01 11:30:27;;;;;;;2.58;2.38;;;21.20;57.80;;;;;;5032280;28;20642;-67
2022/11/01 11:32:54;;;;;;;2.60;2.40;;;21.20;57.80;;;;;;5032397;28;20212;-67
2022/11/01 11:35:23;;;;;;;2.47;2.28;;;21.20;57.70;;;;;;5032039;28;20651;-67
2022/11/01 11:37:52;;;;;;;2.78;2.15;;;21.20;57.70;;;;;;5035293;28;20212;-67
2022/11/01 11:40:20;;;;;;;2.35;2.15;;;21.20;57.70;;;;;;5036883;28;20195;-67
2022/11/01 11:42:49;;;;;;;2.33;2.15;;;21.30;57.70;;;;;;5035946;28;20203;-67
2022/11/01 11:45:22;;;;;;;2.60;2.40;;;21.30;57.70;;;;;;5037244;28;20191;-67
2022/11/01 11:48:15;;;;;;;2.67;2.17;;;21.30;57.70;;;;;;5037027;28;20227;-67
2022/11/01 11:50:44;;;;;;;2.42;2.22;;;21.30;57.70;;;;;;5035597;28;20199;-67
2022/11/01 11:53:17;;;;;;;2.22;2.10;;;21.30;57.70;;;;;;5036073;28;20342;-67
2022/11/01 11:55:45;;;;;;;2.47;2.28;;;21.30;57.70;;;;;;5035299;28;20192;-67
2022/11/01 11:58:22;;;;;;;2.13;2.00;;;21.30;57.70;;;;;;5035334;28;20588;-67
2022/11/01 12:00:51;;;;;;;2.30;2.10;;;21.30;57.70;;;;;;5035289;28;20206;-67
2022/11/01 12:03:18;;;;;;;2.10;2.00;;;21.30;57.70;;;;;;5035612;28;20532;-67
2022/11/01 12:05:56;;;;;;;2.47;2.10;;;21.30;57.70;;;;;;5035265;28;20295;-67
2022/11/01 12:08:37;;;;;;;2.25;2.13;;;21.30;57.70;;;;;;5036485;28;20240;-67
2022/11/01 12:11:05;;;;;;;2.28;2.08;;;21.30;57.80;;;;;;5076403;22;20221;-69
2022/11/01 12:13:37;;;;;;;2.40;2.20;;;21.30;57.80;;;;;;5015196;28;20304;-70
2022/11/01 12:16:16;;;;;;;1.95;1.85;;;21.20;57.80;;;;;;5016681;28;20185;-70
2022/11/01 12:18:48;;;;;;;2.28;2.08;;;21.20;57.80;;;;;;5015449;28;20643;-70
2022/11/01 12:21:17;;;;;;;2.13;2.00;;;21.20;57.80;;;;;;5015325;28;20292;-70
2022/11/01 12:23:44;;;;;;;2.20;2.05;;;21.20;57.80;;;;;;5015540;28;20197;-70
2022/11/01 12:26:12;;;;;;;1.95;1.80;;;21.20;57.70;;;;;;5015617;28;20648;-70
2022/11/01 12:28:42;;;;;;;2.10;2.00;;;21.30;57.80;;;;;;5016285;28;20217;-70
2022/11/01 12:31:11;;;;;;;2.40;2.20;;;21.20;57.70;;;;;;5015983;28;20211;-70
2022/11/01 12:33:39;;;;;;;2.35;2.00;;;21.20;57.80;;;;;;5016471;28;20208;-70
2022/11/01 12:36:08;;;;;;;2.30;2.10;;;21.30;57.80;;;;;;5014906;28;20196;-70
2022/11/01 12:38:39;;;;;;;2.00;1.90;;;21.20;57.70;;;;;;5015219;28;20224;-70
2022/11/01 12:41:18;;;;;;;2.50;2.25;;;21.20;57.70;;;;;;5016418;28;20193;-70
2022/11/01 12:43:56;;;;;;;2.20;2.00;;;21.20;57.60;;;;;;5015844;28;20188;-70
2022/11/01 12:46:25;;;;;;;2.33;1.90;;;21.30;57.70;;;;;;5015564;28;20196;-70
2022/11/01 12:48:55;;;;;;;2.10;2.00;;;21.30;57.70;;;;;;5015204;28;20220;-70
2022/11/01 12:51:24;;;;;;;2.17;2.00;;;21.30;57.60;;;;;;5017084;28;20283;-70
2022/11/01 12:53:54;;;;;;;2.08;1.90;;;21.30;57.60;;;;;;5016843;28;20220;-70
2022/11/01 12:56:21;;;;;;;2.08;1.98;;;21.30;57.50;;;;;;5015548;28;20205;-70
2022/11/01 12:58:51;;;;;;;2.28;2.08;;;21.30;57.50;;;;;;5015840;28;20340;-70
2022/11/01 13:01:24;;;;;;;2.00;1.90;;;21.40;57.50;;;;;;5015923;28;20291;-70
2022/11/01 13:03:56;;;;;;;1.90;1.80;;;21.40;57.40;;;;;;5016266;28;20185;-70
2022/11/01 13:06:48;;;;;;;2.22;2.03;;;21.40;57.30;;;;;;5017012;28;20199;-70
2022/11/01 13:09:18;;;;;;;1.98;1.85;;;21.40;57.30;;;;;;5018685;28;20651;-70
2022/11/01 13:11:48;;;;;;;2.15;1.95;;;21.40;57.20;;;;;;5016347;28;20216;-70
2022/11/01 13:14:27;;;;;;;2.03;1.88;;;21.40;57.20;;;;;;5015561;28;20216;-70
2022/11/01 13:16:56;;;;;;;2.10;1.90;;;21.40;57.10;;;;;;5014907;28;20193;-70