Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:44;;;;;;;30.07;14.17;;;;;;;12.70;100.00;94045.44;5075768;28;20237;-76
2021/07/20 00:04:10;;;;;;;27.80;13.83;;;;;;;12.71;100.00;94039.19;5075908;28;20210;-75
2021/07/20 00:06:38;;;;;;;26.20;13.30;;;;;;;12.72;100.00;94040.78;5075775;28;20195;-76
2021/07/20 00:09:06;;;;;;;31.43;14.20;;;;;;;12.64;100.00;94038.41;5075522;28;20623;-76
2021/07/20 00:11:34;;;;;;;27.40;13.17;;;;;;;12.56;100.00;94044.69;5075487;28;20199;-75
2021/07/20 00:14:00;;;;;;;29.20;13.57;;;;;;;12.47;100.00;94046.69;5075730;28;20610;-75
2021/07/20 00:16:27;;;;;;;26.80;13.63;;;;;;;12.45;100.00;94046.09;5074956;28;20209;-77
2021/07/20 00:18:53;;;;;;;28.33;14.53;;;;;;;12.53;100.00;94042.47;5075625;28;20259;-77
2021/07/20 00:21:20;;;;;;;32.73;14.63;;;;;;;12.50;100.00;94037.63;5075454;28;20238;-77
2021/07/20 00:23:48;;;;;;;29.73;14.80;;;;;;;12.58;100.00;94035.59;5075230;28;20202;-76
2021/07/20 00:26:14;;;;;;;33.07;14.90;;;;;;;12.55;100.00;94036.00;5075161;28;20558;-76
2021/07/20 00:28:41;;;;;;;29.87;14.43;;;;;;;12.50;100.00;94038.44;5075448;28;20673;-76
2021/07/20 00:31:08;;;;;;;31.13;14.70;;;;;;;12.51;100.00;94039.25;5075280;28;20261;-76
2021/07/20 00:33:34;;;;;;;29.20;14.67;;;;;;;12.44;100.00;94044.50;5075338;28;20205;-77
2021/07/20 00:36:00;;;;;;;26.40;13.60;;;;;;;12.31;100.00;94031.44;5075205;28;20202;-76
2021/07/20 00:38:27;;;;;;;32.20;14.20;;;;;;;12.32;100.00;94033.88;5075060;28;20199;-76
2021/07/20 00:40:55;;;;;;;32.73;14.63;;;;;;;12.26;100.00;94031.22;5075007;28;20688;-77
2021/07/20 00:43:21;;;;;;;28.47;14.47;;;;;;;12.31;100.00;94034.06;5074870;28;20203;-76
2021/07/20 00:45:48;;;;;;;31.83;15.30;;;;;;;12.32;100.00;94036.47;5075189;28;20205;-76
2021/07/20 00:48:14;;;;;;;29.67;14.60;;;;;;;12.31;100.00;94034.88;5074992;28;20570;-76
2021/07/20 00:50:44;;;;;;;30.75;16.27;;;;;;;12.26;100.00;94031.22;5074753;28;20438;-76
2021/07/20 00:53:12;;;;;;;29.47;15.67;;;;;;;12.20;100.00;94038.91;5074871;28;20677;-76
2021/07/20 00:55:40;;;;;;;33.97;15.37;;;;;;;12.16;100.00;94026.44;5074982;28;20205;-76
2021/07/20 00:58:10;;;;;;;36.10;16.33;;;;;;;12.14;100.00;94034.50;5074956;28;20199;-76
2021/07/20 01:00:37;;;;;;;34.93;15.63;;;;;;;12.12;100.00;94033.88;5073905;28;20202;-76
2021/07/20 01:03:05;;;;;;;30.43;14.73;;;;;;;12.06;100.00;94032.09;5074626;28;20237;-77
2021/07/20 01:05:33;;;;;;;31.40;15.33;;;;;;;12.05;100.00;94025.22;5074511;28;20199;-76
2021/07/20 01:08:03;;;;;;;36.00;15.40;;;;;;;11.93;100.00;94030.28;5074790;28;20221;-76
2021/07/20 01:10:29;;;;;;;26.43;14.30;;;;;;;11.95;100.00;94025.63;5074879;28;20530;-76
2021/07/20 01:12:57;;;;;;;35.07;15.80;;;;;;;11.97;100.00;94034.13;5074548;28;20225;-76
2021/07/20 01:15:25;;;;;;;31.40;15.67;;;;;;;11.91;100.00;94024.44;5074513;28;20194;-76
2021/07/20 01:17:56;;;;;;;35.90;15.50;;;;;;;11.92;100.00;94027.84;5074379;28;20195;-76
2021/07/20 01:20:25;;;;;;;33.47;15.00;;;;;;;11.89;100.00;94025.59;5074401;28;20657;-76
2021/07/20 01:22:59;;;;;;;34.60;15.87;;;;;;;11.78;100.00;94027.03;5074483;28;20230;-76
2021/07/20 01:25:27;;;;;;;33.37;15.80;;;;;;;11.69;100.00;94023.00;5074314;28;20207;-76
2021/07/20 01:27:57;;;;;;;36.63;15.40;;;;;;;11.63;100.00;94011.53;5074028;28;20231;-76
2021/07/20 01:30:23;;;;;;;33.73;15.90;;;;;;;11.60;100.00;94022.41;5074004;28;20203;-76
2021/07/20 01:32:51;;;;;;;33.23;16.97;;;;;;;11.72;100.00;94020.78;5074183;28;20209;-76
2021/07/20 01:35:18;;;;;;;35.77;16.03;;;;;;;11.67;100.00;94017.97;5074176;28;20225;-77
2021/07/20 01:37:45;;;;;;;32.67;15.63;;;;;;;11.63;100.00;94014.94;5074098;28;20202;-77
2021/07/20 01:40:13;;;;;;;34.37;16.33;;;;;;;11.70;100.00;94020.19;5074003;28;20210;-77
2021/07/20 01:42:43;;;;;;;38.10;17.70;;;;;;;11.83;100.00;94022.00;5073856;28;20234;-77
2021/07/20 01:45:10;;;;;;;37.50;17.67;;;;;;;11.81;100.00;94014.34;5073716;28;20210;-77
2021/07/20 01:47:38;;;;;;;41.57;17.33;;;;;;;11.70;100.00;94014.16;5073928;28;20587;-75
2021/07/20 01:50:07;;;;;;;34.83;15.60;;;;;;;11.55;100.00;94016.97;5073882;28;20195;-76
2021/07/20 01:52:34;;;;;;;35.93;16.43;;;;;;;11.52;100.00;94012.94;5073788;28;20293;-76
2021/07/20 01:55:01;;;;;;;37.83;17.13;;;;;;;11.49;100.00;94010.72;5073729;28;20207;-76
2021/07/20 01:57:27;;;;;;;36.93;16.63;;;;;;;11.44;100.00;94016.56;5073521;28;20554;-76
2021/07/20 01:59:56;;;;;;;39.40;17.97;;;;;;;11.52;100.00;94010.31;5073724;28;20198;-76
2021/07/20 02:02:32;;;;;;;33.83;16.50;;;;;;;11.45;100.00;94018.16;5073623;28;20233;-76
2021/07/20 02:10:39;;;;;;;38.83;17.13;;;;;;;11.49;100.00;94015.97;5073553;28;20197;-76
2021/07/20 02:13:06;;;;;;;38.77;17.40;;;;;;;11.51;100.00;94013.13;5073228;28;20226;-77
2021/07/20 02:15:38;;;;;;;38.60;17.57;;;;;;;11.47;100.00;94020.56;5073396;28;20234;-77
2021/07/20 02:18:06;;;;;;;35.23;16.40;;;;;;;11.42;100.00;94018.56;5073311;28;20203;-76
2021/07/20 02:20:38;;;;;;;39.13;17.93;;;;;;;11.43;100.00;94014.94;5073193;28;20202;-76
2021/07/20 02:23:05;;;;;;;44.80;17.87;;;;;;;11.44;100.00;94024.41;5073343;28;20195;-76
2021/07/20 02:25:33;;;;;;;42.93;17.47;;;;;;;11.37;100.00;94023.56;5073287;28;20229;-76
2021/07/20 02:28:00;;;;;;;41.07;18.37;;;;;;;11.40;100.00;94014.53;5072969;28;20237;-77
2021/07/20 02:30:28;;;;;;;34.43;16.60;;;;;;;11.21;100.00;94008.28;5073221;28;20230;-76
2021/07/20 02:32:56;;;;;;;35.03;15.83;;;;;;;11.08;100.00;94009.06;5072991;28;20233;-76
2021/07/20 02:35:25;;;;;;;33.43;14.97;;;;;;;11.04;100.00;94008.66;5073231;28;20245;-76
2021/07/20 02:37:53;;;;;;;34.17;16.67;;;;;;;11.15;100.00;94004.63;5072655;28;20194;-76
2021/07/20 02:40:23;;;;;;;37.90;16.83;;;;;;;11.08;100.00;94015.06;5073072;28;20202;-75
2021/07/20 02:42:51;;;;;;;40.03;17.13;;;;;;;11.09;100.00;94011.47;5073059;28;20252;-75
2021/07/20 02:45:19;;;;;;;41.77;17.47;;;;;;;11.16;100.00;94015.88;5072864;28;20199;-76
2021/07/20 02:47:48;;;;;;;39.73;18.53;;;;;;;11.11;100.00;94009.47;5072873;28;20210;-76
2021/07/20 02:50:17;;;;;;;38.67;17.93;;;;;;;11.13;100.00;94008.47;5073009;28;20205;-76
2021/07/20 02:52:46;;;;;;;37.57;17.50;;;;;;;11.04;100.00;94002.59;5072772;28;20719;-76
2021/07/20 02:55:16;;;;;;;37.57;17.30;;;;;;;10.97;100.00;94007.00;5072902;28;20206;-76
2021/07/20 02:57:44;;;;;;;35.40;16.60;;;;;;;10.88;100.00;94004.56;5072810;28;20202;-76
2021/07/20 03:00:12;;;;;;;39.77;17.77;;;;;;;11.01;100.00;94000.41;5072766;28;20209;-76
2021/07/20 03:02:42;;;;;;;39.37;17.03;;;;;;;10.98;100.00;94012.03;5072945;28;20202;-76
2021/07/20 03:05:13;;;;;;;44.73;17.60;;;;;;;10.94;100.00;94000.34;5072919;28;20199;-76
2021/07/20 03:07:46;;;;;;;36.80;17.27;;;;;;;10.84;100.00;94003.38;5072801;28;20621;-76
2021/07/20 03:10:13;;;;;;;37.70;17.87;;;;;;;10.88;100.00;94001.16;5072739;28;20194;-76
2021/07/20 03:12:43;;;;;;;35.67;16.87;;;;;;;10.83;100.00;94006.16;5072544;28;20280;-76
2021/07/20 03:15:11;;;;;;;40.83;17.63;;;;;;;10.70;100.00;94002.50;5072797;28;20248;-76
2021/07/20 03:17:37;;;;;;;35.10;15.73;;;;;;;10.65;100.00;94004.09;5072877;28;20543;-76
2021/07/20 03:20:06;;;;;;;34.10;15.70;;;;;;;10.54;100.00;93998.44;5072641;28;20260;-76
2021/07/20 03:22:34;;;;;;;39.43;17.40;;;;;;;10.52;100.00;94004.84;5072647;28;20205;-76
2021/07/20 03:25:04;;;;;;;30.57;15.43;;;;;;;10.46;100.00;94003.00;5074584;28;20195;-76
2021/07/20 03:27:32;;;;;;;37.50;17.20;;;;;;;10.44;100.00;94007.59;5076572;28;20238;-76
2021/07/20 03:30:00;;;;;;;40.60;17.63;;;;;;;10.51;100.00;94014.47;5076564;28;20650;-76
2021/07/20 03:32:28;;;;;;;43.57;19.10;;;;;;;10.68;100.00;94012.34;5076477;28;20231;-76
2021/07/20 03:34:54;;;;;;;42.80;18.57;;;;;;;10.62;100.00;94004.47;5076404;28;20570;-76
2021/07/20 03:37:23;;;;;;;44.97;19.43;;;;;;;10.70;100.00;94006.91;5076318;28;20199;-76
2021/07/20 03:39:52;;;;;;;39.53;18.10;;;;;;;10.64;100.00;94015.53;5076211;28;20198;-76
2021/07/20 03:42:21;;;;;;;48.77;20.40;;;;;;;10.77;100.00;94010.34;5076292;28;20707;-76
2021/07/20 03:44:48;;;;;;;42.50;18.23;;;;;;;10.66;100.00;94010.94;5076280;28;20281;-76
2021/07/20 03:47:15;;;;;;;45.28;21.55;;;;;;;10.55;100.00;94014.88;5075789;28;20505;-76
2021/07/20 03:49:43;;;;;;;42.83;18.53;;;;;;;10.51;100.00;94011.88;5076115;28;20202;-76
2021/07/20 03:52:10;;;;;;;39.50;17.57;;;;;;;10.46;100.00;94019.47;5075852;28;20223;-76
2021/07/20 03:54:36;;;;;;;38.03;16.77;;;;;;;10.38;100.00;94017.03;5076211;28;20202;-76
2021/07/20 03:57:04;;;;;;;36.90;16.87;;;;;;;10.33;100.00;94017.59;5076143;28;20194;-76
2021/07/20 03:59:34;;;;;;;44.10;18.50;;;;;;;10.31;100.00;94024.00;5076014;28;20252;-76
2021/07/20 04:02:03;;;;;;;37.30;18.37;;;;;;;10.32;100.00;94026.41;5076370;28;20199;-76
2021/07/20 04:04:35;;;;;;;41.80;18.00;;;;;;;10.32;100.00;94026.41;5075694;28;20711;-75
2021/07/20 04:07:02;;;;;;;42.83;17.47;;;;;;;10.36;100.00;94027.66;5076022;28;20291;-75
2021/07/20 04:09:29;;;;;;;40.93;18.33;;;;;;;10.42;100.00;94035.72;5075661;28;20553;-76
2021/07/20 04:11:57;;;;;;;44.57;18.47;;;;;;;10.46;100.00;94034.31;5075708;28;20202;-75
2021/07/20 04:14:26;;;;;;;32.97;16.63;;;;;;;10.46;100.00;94027.31;5075694;28;20225;-77
2021/07/20 04:16:54;;;;;;;42.33;19.23;;;;;;;10.50;100.00;94038.97;5075581;28;20215;-75
2021/07/20 04:19:21;;;;;;;43.23;18.13;;;;;;;10.48;100.00;94035.75;5075547;28;20229;-77
2021/07/20 04:21:48;;;;;;;42.63;18.33;;;;;;;10.48;100.00;94037.56;5075670;28;20263;-76
2021/07/20 04:24:14;;;;;;;38.47;17.83;;;;;;;10.51;100.00;94032.75;5075544;28;20194;-76
2021/07/20 04:26:41;;;;;;;40.37;17.80;;;;;;;10.55;100.00;94035.78;5075378;28;20234;-75
2021/07/20 04:29:08;;;;;;;39.83;18.17;;;;;;;10.57;100.00;94039.00;5075477;28;20203;-77
2021/07/20 04:31:39;;;;;;;40.90;18.87;;;;;;;10.63;100.00;94032.22;5075281;28;20252;-77
2021/07/20 04:34:08;;;;;;;42.77;16.80;;;;;;;10.67;100.00;94036.03;5075295;28;20689;-76
2021/07/20 04:36:35;;;;;;;42.07;18.63;;;;;;;10.74;100.00;94040.28;5074164;28;20198;-77
2021/07/20 04:39:02;;;;;;;36.17;17.97;;;;;;;10.78;100.00;94045.94;5075306;28;20566;-75
2021/07/20 04:41:28;;;;;;;40.37;18.73;;;;;;;10.88;100.00;94038.53;5075200;28;20229;-76
2021/07/20 04:43:55;;;;;;;42.80;19.17;;;;;;;10.99;100.00;94037.16;5074638;28;20210;-76
2021/07/20 04:46:24;;;;;;;53.33;21.90;;;;;;;11.09;100.00;94045.44;5075025;28;20210;-76
2021/07/20 04:48:51;;;;;;;44.03;18.53;;;;;;;11.15;100.00;94041.22;5075157;28;20198;-77
2021/07/20 04:51:18;;;;;;;43.70;19.47;;;;;;;11.19;100.00;94046.84;5075386;28;20203;-76
2021/07/20 04:53:45;;;;;;;37.80;18.27;;;;;;;11.28;100.00;94045.69;5074822;28;20222;-78
2021/07/20 04:56:12;;;;;;;41.27;19.60;;;;;;;11.40;100.00;94049.31;5074989;28;20680;-76
2021/07/20 04:58:39;;;;;;;49.23;19.67;;;;;;;11.41;100.00;94056.16;5074837;28;20260;-75
2021/07/20 05:01:06;;;;;;;40.97;19.53;;;;;;;11.56;100.00;94052.56;5075047;28;20203;-75
2021/07/20 05:03:34;;;;;;;42.67;18.10;;;;;;;11.59;100.00;94065.22;5075034;28;20206;-76
2021/07/20 05:06:01;;;;;;;39.00;18.33;;;;;;;11.62;100.00;94057.00;5074823;28;20209;-75
2021/07/20 05:08:31;;;;;;;37.20;18.53;;;;;;;11.71;100.00;94061.03;5074636;28;20203;-77
2021/07/20 05:10:58;;;;;;;36.50;17.50;;;;;;;11.71;100.00;94049.75;5074619;28;20210;-77
2021/07/20 05:13:25;;;;;;;31.00;15.60;;;;;;;11.78;100.00;94055.81;5074367;28;20227;-76
2021/07/20 05:15:54;;;;;;;32.40;16.53;;;;;;;11.82;100.00;94057.84;5074375;28;20661;-76
2021/07/20 05:18:21;;;;;;;36.80;17.10;;;;;;;11.95;100.00;94058.84;5074376;28;20710;-76
2021/07/20 05:20:49;;;;;;;33.70;16.40;;;;;;;12.11;100.00;94055.84;5074467;28;20225;-75
2021/07/20 05:23:17;;;;;;;36.37;15.87;;;;;;;12.25;100.00;94058.44;5074385;28;20202;-75
2021/07/20 05:25:47;;;;;;;29.47;15.80;;;;;;;12.24;100.00;94060.25;5074165;28;20650;-76
2021/07/20 05:28:15;;;;;;;30.25;15.32;;;;;;;12.37;100.00;94069.88;5074121;28;20231;-75
2021/07/20 05:30:42;;;;;;;30.53;15.83;;;;;;;12.47;100.00;94069.47;5074073;28;20202;-76
2021/07/20 05:33:09;;;;;;;30.67;14.30;;;;;;;12.63;100.00;94065.63;5074132;28;20223;-76
2021/07/20 05:35:36;;;;;;;30.90;16.10;;;;;;;12.74;100.00;94072.84;5074183;28;20226;-76
2021/07/20 05:38:03;;;;;;;29.52;15.93;;;;;;;12.94;100.00;94070.94;5074064;28;20210;-75
2021/07/20 05:40:30;;;;;;;35.25;17.45;;;;;;;13.10;100.00;94068.88;5073892;28;20253;-76
2021/07/20 05:42:59;;;;;;;32.92;15.80;;;;;;;13.43;100.00;94057.44;5074141;28;20207;-75
2021/07/20 05:45:27;;;;;;;35.92;16.45;;;;;;;13.81;100.00;94052.13;5074031;28;20250;-76
2021/07/20 05:47:55;;;;;;;32.42;16.35;;;;;;;14.61;100.00;94056.72;5073572;28;20688;-76
2021/07/20 05:50:23;;;;;;;31.85;17.27;;;;;;;15.85;100.00;94063.50;5073873;28;20205;-75
2021/07/20 05:52:51;;;;;;;25.02;14.90;;;;;;;16.91;100.00;94062.72;5073678;28;20227;-76
2021/07/20 05:55:20;;;;;;;30.50;15.50;;;;;;;17.98;100.00;94064.97;5074014;28;20202;-76
2021/07/20 05:57:49;;;;;;;29.48;15.00;;;;;;;18.67;100.00;94060.22;5073880;28;20315;-76
2021/07/20 06:00:23;;;;;;;27.98;14.38;;;;;;;19.24;100.00;94063.59;5073772;28;20252;-76
2021/07/20 06:02:50;;;;;;;29.70;14.52;;;;;;;19.42;100.00;94070.44;5073566;28;20203;-76
2021/07/20 06:05:19;;;;;;;26.63;13.40;;;;;;;19.92;100.00;94066.72;5073510;28;20210;-77
2021/07/20 06:07:46;;;;;;;25.60;13.77;;;;;;;20.19;100.00;94073.84;5073353;28;20202;-77
2021/07/20 06:10:20;;;;;;;24.77;13.75;;;;;;;20.16;100.00;94071.69;5073469;28;20203;-76
2021/07/20 06:12:49;;;;;;;25.35;13.70;;;;;;;20.30;100.00;94072.06;5073332;28;20751;-76
2021/07/20 06:15:17;;;;;;;24.58;13.27;;;;;;;19.66;100.00;94067.50;5073471;28;20199;-76
2021/07/20 06:17:45;;;;;;;22.13;12.65;;;;;;;19.87;100.00;94076.47;5073353;28;20202;-76
2021/07/20 06:20:12;;;;;;;22.42;12.75;;;;;;;19.79;100.00;94072.44;5073350;28;20290;-76
2021/07/20 06:22:44;;;;;;;25.90;14.13;;;;;;;19.62;100.00;94069.03;5073447;28;20246;-75
2021/07/20 06:25:15;;;;;;;23.88;13.23;;;;;;;19.39;100.00;94077.00;5073146;28;20203;-76
2021/07/20 06:27:43;;;;;;;29.02;14.73;;;;;;;18.52;100.00;94080.34;5072964;28;20744;-76
2021/07/20 06:30:12;;;;;;;27.88;14.48;;;;;;;17.91;100.00;94083.63;5073132;28;20203;-76
2021/07/20 06:32:40;;;;;;;23.42;13.15;;;;;;;17.82;100.00;94079.72;5072981;28;20199;-76
2021/07/20 06:35:10;;;;;;;25.95;13.70;;;;;;;17.52;100.00;94083.41;5072464;28;20207;-76
2021/07/20 06:37:36;;;;;;;24.92;14.13;;;;;;;17.96;100.00;94083.69;5073182;28;20198;-77
2021/07/20 06:40:04;;;;;;;23.95;13.80;;;;;;;17.82;100.00;94082.34;5073060;28;20557;-75
2021/07/20 06:42:31;;;;;;;27.13;14.02;;;;;;;18.01;100.00;94083.00;5072810;28;20202;-76
2021/07/20 06:44:59;;;;;;;27.98;14.43;;;;;;;18.11;100.00;94081.31;5072934;28;20214;-76
2021/07/20 06:47:25;;;;;;;27.05;14.52;;;;;;;18.22;100.00;94081.47;5073097;28;20206;-76
2021/07/20 06:49:56;;;;;;;26.02;14.93;;;;;;;18.44;100.00;94082.34;5072977;28;20207;-75
2021/07/20 06:52:22;;;;;;;27.35;14.35;;;;;;;18.19;100.00;94085.41;5073088;28;20282;-76
2021/07/20 06:54:49;;;;;;;29.88;16.05;;;;;;;17.80;100.00;94089.72;5072868;28;20230;-76
2021/07/20 06:57:19;;;;;;;24.02;13.90;;;;;;;18.30;100.00;94081.06;5073072;28;20199;-76
2021/07/20 06:59:47;;;;;;;27.98;14.88;;;;;;;18.52;100.00;94082.97;5072225;28;20237;-75
2021/07/20 07:02:19;;;;;;;28.65;14.75;;;;;;;18.44;100.00;94085.00;5072801;28;20662;-76
2021/07/20 07:04:53;;;;;;;27.38;15.00;;;;;;;18.43;100.00;94088.66;5072882;28;20203;-77
2021/07/20 07:07:21;;;;;;;33.33;14.90;;;;;;;18.38;100.00;94093.09;5072906;28;20198;-77
2021/07/20 07:09:50;;;;;;;26.23;14.57;;;;;;;18.47;100.00;94087.16;5072708;28;20195;-77
2021/07/20 07:12:18;;;;;;;26.67;14.45;;;;;;;18.26;100.00;94090.53;5072955;28;20203;-76
2021/07/20 07:14:46;;;;;;;25.23;14.50;;;;;;;18.32;100.00;94086.94;5072377;28;20223;-75
2021/07/20 07:17:13;;;;;;;25.45;14.15;;;;;;;18.11;100.00;94089.22;5072805;28;20206;-76
2021/07/20 07:19:40;;;;;;;28.35;14.52;;;;;;;18.19;100.00;94090.69;5072667;28;20206;-76
2021/07/20 07:22:07;;;;;;;28.33;13.82;;;;;;;18.01;100.00;94089.06;5073023;28;20700;-75
2021/07/20 07:24:37;;;;;;;25.38;13.93;;;;;;;18.05;100.00;94090.22;5072450;28;20195;-76
2021/07/20 07:27:04;;;;;;;27.70;14.68;;;;;;;17.85;100.00;94089.81;5072479;28;20226;-75
2021/07/20 07:29:32;;;;;;;28.00;15.38;;;;;;;17.57;100.00;94094.09;5072147;28;20843;-76
2021/07/20 07:31:58;;;;;;;25.73;14.85;;;;;;;17.65;100.00;94096.34;5072623;28;20203;-75
2021/07/20 07:34:25;;;;;;;28.10;15.35;;;;;;;17.84;100.00;94088.22;5072369;28;20229;-77
2021/07/20 07:36:53;;;;;;;28.38;15.15;;;;;;;18.16;100.00;94096.44;5072428;28;20199;-76
2021/07/20 07:39:23;;;;;;;28.20;14.13;;;;;;;18.09;100.00;94095.81;5072382;28;20562;-76
2021/07/20 07:41:52;;;;;;;30.88;15.32;;;;;;;18.19;100.00;94093.34;5072571;28;20206;-76
2021/07/20 07:44:21;;;;;;;27.20;14.70;;;;;;;18.46;100.00;94096.13;5072525;28;20199;-76
2021/07/20 07:46:47;;;;;;;30.50;15.35;;;;;;;18.02;100.00;94106.53;5072424;28;20195;-76
2021/07/20 07:49:14;;;;;;;32.22;15.55;;;;;;;17.78;100.00;94105.03;5072302;28;20256;-77
2021/07/20 07:51:44;;;;;;;26.50;14.77;;;;;;;17.85;100.00;94103.84;5072097;28;20199;-76
2021/07/20 07:54:12;;;;;;;29.55;13.93;;;;;;;17.87;100.00;94108.88;5072349;28;20230;-78
2021/07/20 07:56:39;;;;;;;33.15;15.48;;;;;;;17.82;100.00;94106.13;5072407;28;20199;-75
2021/07/20 07:59:10;;;;;;;32.17;14.38;;;;;;;17.70;100.00;94109.66;5072283;28;20653;-80
2021/07/20 08:01:43;;;;;;;32.83;15.43;;;;;;;17.74;100.00;94109.97;5072405;28;20256;-81
2021/07/20 08:04:10;;;;;;;28.85;14.93;;;;;;;17.77;100.00;94114.78;5072189;28;20199;-79
2021/07/20 08:06:37;;;;;;;28.33;14.93;;;;;;;17.65;100.00;94109.56;5072147;28;20194;-81
2021/07/20 08:09:05;;;;;;;31.35;15.73;;;;;;;17.74;100.00;94105.47;5072264;28;20241;-78
2021/07/20 08:11:32;;;;;;;29.75;14.38;;;;;;;17.81;100.00;94109.84;5074803;28;20199;-80
2021/07/20 08:14:01;;;;;;;25.80;13.55;;;;;;;17.90;100.00;94092.56;5070856;28;20631;-77
2021/07/20 08:16:34;;;;;;;23.80;13.05;;;;;;;18.27;100.00;94094.78;5055428;28;20205;-79
2021/07/20 08:19:01;;;;;;;22.95;13.13;;;;;;;18.38;100.00;94093.88;5055720;28;20192;-81
2021/07/20 08:21:29;;;;;;;26.00;13.77;;;;;;;18.58;100.00;94095.25;5055578;28;20199;-81
2021/07/20 08:23:56;;;;;;;24.05;13.25;;;;;;;18.41;100.00;94098.69;5064519;28;20205;-79
2021/07/20 08:26:27;;;;;;;29.75;13.32;;;;;;;18.47;100.00;94097.75;5075207;28;20654;-80
2021/07/20 08:28:59;;;;;;;29.77;13.10;;;;;;;18.51;100.00;94100.69;5075070;28;20210;-78
2021/07/20 08:31:28;;;;;;;25.83;13.18;;;;;;;18.24;100.00;94103.97;5075184;28;20198;-79
2021/07/20 08:34:01;;;;;;;27.55;13.25;;;;;;;18.23;100.00;94104.22;5074963;28;20230;-81
2021/07/20 08:36:30;;;;;;;29.17;14.27;;;;;;;18.35;100.00;94088.28;5075182;28;20661;-82
2021/07/20 08:38:57;;;;;;;26.05;13.68;;;;;;;18.52;100.00;94101.50;5075277;28;20199;-81
2021/07/20 08:41:53;;;;;;;25.73;13.02;;;;;;;18.66;100.00;94102.78;5075068;28;20202;-82
2021/07/20 08:44:37;;;;;;;28.25;12.80;;;;;;;18.73;100.00;94108.69;5075055;28;20539;-79
2021/07/20 08:47:12;;;;;;;22.63;12.05;;;;;;;18.94;100.00;94101.06;5074968;28;20285;-79
2021/07/20 08:50:08;;;;;;;22.45;12.35;;;;;;;18.95;100.00;94106.13;5075039;28;20198;-78
2021/07/20 08:52:37;;;;;;;28.73;13.48;;;;;;;19.00;100.00;94100.91;5075106;28;20203;-78
2021/07/20 08:55:10;;;;;;;23.08;13.48;;;;;;;19.24;100.00;94100.66;5074745;28;20693;-77
2021/07/20 08:57:44;;;;;;;25.25;13.50;;;;;;;19.36;100.00;94089.94;5074834;28;20226;-77
2021/07/20 09:00:14;;;;;;;33.20;13.52;;;;;;;19.59;100.00;94094.97;5074793;28;20244;-78
2021/07/20 09:02:48;;;;;;;26.90;13.65;;;;;;;19.54;100.00;94100.22;5074725;28;20612;-78
2021/07/20 09:05:23;;;;;;;27.83;13.43;;;;;;;19.53;100.00;94098.59;5074872;28;20275;-78
2021/07/20 09:08:01;;;;;;;26.15;12.77;;;;;;;19.58;100.00;94097.88;5074814;28;20349;-78
2021/07/20 09:10:36;;;;;;;25.00;12.75;;;;;;;19.72;100.00;94096.44;5074713;28;20349;-78
2021/07/20 09:13:04;;;;;;;25.90;12.98;;;;;;;19.73;100.00;94094.56;5074528;28;20228;-76
2021/07/20 09:15:32;;;;;;;25.23;12.73;;;;;;;19.62;100.00;94095.50;5074624;28;20234;-76
2021/07/20 09:18:09;;;;;;;23.30;13.15;;;;;;;19.59;100.00;94099.47;5074616;28;20195;-77
2021/07/20 09:20:39;;;;;;;24.42;12.18;;;;;;;19.63;100.00;94097.91;5074515;28;20202;-77
2021/07/20 09:23:12;;;;;;;23.85;12.43;;;;;;;19.69;100.00;94106.75;5073705;28;20289;-78
2021/07/20 09:25:44;;;;;;;26.80;12.15;;;;;;;19.76;100.00;94105.50;5074200;28;20207;-77
2021/07/20 09:28:17;;;;;;;22.67;12.10;;;;;;;19.75;99.34;94100.44;5074130;28;20234;-77
2021/07/20 09:30:47;;;;;;;25.30;12.02;;;;;;;19.56;98.66;94103.41;5074344;28;20264;-77
2021/07/20 09:33:24;;;;;;;26.85;12.48;;;;;;;19.50;99.78;94104.41;5074218;28;20210;-78
2021/07/20 09:36:15;;;;;;;23.65;11.57;;;;;;;19.72;100.00;94106.25;5126855;27;20566;-82
2021/07/20 09:39:01;;;;;;;22.60;11.80;;;;;;;19.65;99.48;94100.31;5110698;28;20679;-79
2021/07/20 09:41:36;;;;;;;20.38;11.07;;;;;;;19.70;100.00;94105.66;5110823;28;20255;-78
2021/07/20 09:44:11;;;;;;;23.27;12.35;;;;;;;19.88;100.00;94094.75;5110741;28;20204;-79
2021/07/20 09:46:41;;;;;;;27.42;13.20;;;;;;;19.90;98.16;94105.09;5110665;28;20246;-77
2021/07/20 09:49:17;;;;;;;25.20;12.10;;;;;;;20.00;100.00;94096.47;5110717;28;20205;-76
2021/07/20 09:52:36;;;;;;;20.95;11.93;;;;;;;19.79;99.27;94106.88;5110451;28;20201;-80
2021/07/20 09:55:14;;;;;;;25.20;12.02;;;;;;;19.78;99.01;94099.97;5110511;28;20312;-78
2021/07/20 09:57:54;;;;;;;22.38;12.02;;;;;;;19.75;96.70;94100.44;5110571;28;20280;-80
2021/07/20 10:00:23;;;;;;;24.33;13.27;;;;;;;19.83;96.21;94097.34;5110412;28;20204;-80
2021/07/20 10:03:09;;;;;;;24.27;13.13;;;;;;;19.82;95.68;94094.94;5110258;28;20656;-81
2021/07/20 10:05:43;;;;;;;23.65;12.35;;;;;;;19.76;91.69;94097.56;5110357;28;20533;-80
2021/07/20 10:08:22;;;;;;;24.65;12.57;;;;;;;19.99;95.29;94093.00;5110414;28;20205;-80
2021/07/20 10:10:55;;;;;;;24.05;12.88;;;;;;;20.11;92.43;94096.28;5110194;28;20220;-79
2021/07/20 10:13:31;;;;;;;26.92;12.38;;;;;;;20.21;92.47;94089.50;5110035;28;20198;-78
2021/07/20 10:16:11;;;;;;;21.80;12.75;;;;;;;20.45;93.31;94095.25;5109902;28;20719;-81
2021/07/20 10:18:43;;;;;;;21.35;12.07;;;;;;;20.52;89.30;94087.88;5110160;28;20205;-78
2021/07/20 10:21:14;;;;;;;21.65;12.35;;;;;;;20.82;90.59;94091.81;5109482;28;20198;-77
2021/07/20 10:23:53;;;;;;;20.95;11.52;;;;;;;20.47;87.80;94095.81;5109629;28;20424;-77
2021/07/20 10:26:25;;;;;;;26.35;12.82;;;;;;;20.65;86.90;94087.47;5110028;28;20601;-78
2021/07/20 10:29:04;;;;;;;19.38;11.20;;;;;;;20.60;89.12;94087.41;5109854;28;20215;-78
2021/07/20 10:31:39;;;;;;;23.27;12.15;;;;;;;20.85;87.21;94091.28;5109804;28;20293;-77
2021/07/20 10:34:08;;;;;;;21.33;12.18;;;;;;;20.84;85.94;94084.41;5109339;28;20255;-79
2021/07/20 10:36:43;;;;;;;21.40;11.32;;;;;;;21.02;85.83;94094.59;5109743;28;20194;-79
2021/07/20 10:39:15;;;;;;;21.85;12.25;;;;;;;20.81;83.99;94080.38;5109643;28;20201;-79
2021/07/20 10:41:49;;;;;;;22.75;12.23;;;;;;;21.10;86.97;94093.31;5109751;28;20248;-78
2021/07/20 10:44:23;;;;;;;21.63;12.10;;;;;;;21.05;78.88;94083.47;5109524;28;20255;-78
2021/07/20 10:46:52;;;;;;;25.85;12.90;;;;;;;20.96;83.75;94087.63;5099378;28;20205;-77
2021/07/20 10:49:29;;;;;;;25.60;13.18;;;;;;;21.09;82.10;94085.59;5095798;28;20251;-78
2021/07/20 10:52:02;;;;;;;27.40;15.98;;;;;;;20.91;79.21;94084.16;5095728;28;20533;-78
2021/07/20 10:54:37;;;;;;;24.63;13.65;;;;;;;20.82;80.23;94081.22;5096009;28;20232;-79
2021/07/20 10:57:09;;;;;;;20.88;11.82;;;;;;;20.79;81.63;94084.38;5095670;28;20285;-80
2021/07/20 10:59:47;;;;;;;22.30;11.90;;;;;;;20.87;81.14;94078.59;5095894;28;20251;-79
2021/07/20 11:02:22;;;;;;;22.20;12.15;;;;;;;21.22;78.66;94085.13;5095712;28;20205;-77
2021/07/20 11:04:55;;;;;;;23.13;12.07;;;;;;;21.33;82.50;94086.75;5095464;28;20212;-79
2021/07/20 11:07:28;;;;;;;25.20;12.10;;;;;;;21.10;78.85;94081.88;5095400;28;20668;-79
2021/07/20 11:10:00;;;;;;;24.23;13.57;;;;;;;20.73;81.20;94078.22;5094719;28;20429;-78
2021/07/20 11:12:30;;;;;;;21.48;12.27;;;;;;;21.05;84.15;94080.81;5095480;28;20538;-78
2021/07/20 11:15:02;;;;;;;22.38;12.07;;;;;;;21.04;81.53;94079.19;5095165;28;20696;-80
2021/07/20 11:17:32;;;;;;;21.05;11.73;;;;;;;21.42;82.59;94084.41;5095359;28;20252;-78
2021/07/20 11:20:02;;;;;;;20.25;11.73;;;;;;;21.39;79.99;94080.41;5095131;28;20194;-78
2021/07/20 11:22:30;;;;;;;27.35;12.55;;;;;;;21.23;79.59;94081.41;5095359;28;20204;-76
2021/07/20 11:24:59;;;;;;;23.85;12.20;;;;;;;21.05;79.43;94083.47;5077454;28;20604;-78
2021/07/20 11:27:27;;;;;;;24.27;12.65;;;;;;;21.09;81.04;94075.75;5075080;28;20206;-77