Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:50;;;;;;;53.60;30.20;;;;;;;4.78;79.05;99170.78;5113014;28;20239;-69
2024/01/18 00:04:16;;;;;;;55.17;29.90;;;;;;;4.69;79.49;99161.28;5112705;28;20670;-69
2024/01/18 00:06:43;;;;;;;53.00;29.73;;;;;;;4.67;79.84;99168.53;5112556;28;20195;-69
2024/01/18 00:09:10;;;;;;;54.17;29.70;;;;;;;4.64;80.24;99163.59;5112941;28;20275;-69
2024/01/18 00:11:36;;;;;;;57.57;31.13;;;;;;;4.50;80.26;99166.88;5112609;28;20190;-67
2024/01/18 00:14:04;;;;;;;63.23;30.43;;;;;;;4.40;80.49;99160.97;5112411;28;20769;-69
2024/01/18 00:16:33;;;;;;;58.20;29.37;;;;;;;4.29;81.08;99158.69;5112444;28;20643;-68
2024/01/18 00:19:00;;;;;;;52.63;31.10;;;;;;;4.25;81.54;99162.63;5112705;28;20191;-68
2024/01/18 00:21:27;;;;;;;52.90;31.20;;;;;;;4.16;82.09;99163.59;5112367;28;20194;-68
2024/01/18 00:23:53;;;;;;;55.07;32.77;;;;;;;4.02;82.20;99153.75;5112229;28;20198;-69
2024/01/18 00:26:20;;;;;;;53.53;33.13;;;;;;;3.85;82.87;99146.81;5112532;28;20267;-68
2024/01/18 00:28:47;;;;;;;64.00;33.57;;;;;;;3.93;84.28;99140.75;5112517;28;20198;-68
2024/01/18 00:31:15;;;;;;;56.53;33.07;;;;;;;3.98;83.47;99144.56;5112243;28;20254;-68
2024/01/18 00:33:42;;;;;;;59.00;33.87;;;;;;;3.98;83.72;99147.19;5112424;28;20578;-69
2024/01/18 00:36:10;;;;;;;59.90;34.60;;;;;;;4.01;83.31;99140.78;5112437;28;20194;-68
2024/01/18 00:38:37;;;;;;;59.30;33.90;;;;;;;4.02;84.30;99132.72;5112487;28;20253;-69
2024/01/18 00:41:04;;;;;;;60.10;33.63;;;;;;;4.12;83.44;99137.81;5112113;28;20195;-70
2024/01/18 00:43:31;;;;;;;57.77;33.53;;;;;;;4.17;82.93;99138.97;5112373;28;20194;-69
2024/01/18 00:46:04;;;;;;;60.93;33.80;;;;;;;4.20;83.94;99133.38;5112070;28;20347;-70
2024/01/18 00:48:32;;;;;;;58.83;35.10;;;;;;;4.25;82.74;99125.81;5112096;28;20226;-70
2024/01/18 00:50:58;;;;;;;57.73;32.53;;;;;;;4.25;82.76;99131.06;5111983;28;20190;-69
2024/01/18 00:53:25;;;;;;;50.33;32.20;;;;;;;4.33;83.78;99125.81;5112186;28;20218;-69
2024/01/18 00:55:52;;;;;;;52.33;32.63;;;;;;;4.35;83.28;99121.22;5112159;28;20194;-70
2024/01/18 00:58:19;;;;;;;59.23;34.07;;;;;;;4.44;82.68;99119.41;5111802;28;20251;-70
2024/01/18 01:00:45;;;;;;;55.20;32.90;;;;;;;4.48;83.17;99126.78;5112300;28;20271;-70
2024/01/18 01:03:12;;;;;;;55.47;32.53;;;;;;;4.47;82.52;99104.13;5111997;28;20195;-70
2024/01/18 01:05:40;;;;;;;53.30;32.40;;;;;;;4.51;83.41;99108.06;5111860;28;20730;-69
2024/01/18 01:08:07;;;;;;;50.23;31.47;;;;;;;4.58;82.53;99092.44;5111662;28;20192;-70
2024/01/18 01:10:33;;;;;;;54.43;32.47;;;;;;;4.65;82.68;99090.75;5111419;28;20267;-69
2024/01/18 01:13:00;;;;;;;59.97;29.23;;;;;;;4.75;82.20;99094.03;5111898;28;20247;-70
2024/01/18 01:15:27;;;;;;;49.47;30.17;;;;;;;4.79;81.25;99095.34;5111111;28;20206;-70
2024/01/18 01:17:54;;;;;;;50.73;29.07;;;;;;;4.87;81.51;99090.84;5111674;28;20735;-70
2024/01/18 01:20:20;;;;;;;43.30;27.63;;;;;;;4.96;80.54;99084.59;5114210;28;20217;-69
2024/01/18 01:22:48;;;;;;;46.60;28.40;;;;;;;5.03;80.30;99090.78;5116215;28;20191;-69
2024/01/18 01:25:15;;;;;;;39.00;26.33;;;;;;;5.04;80.66;99087.19;5115820;28;20203;-69
2024/01/18 01:27:42;;;;;;;44.83;27.60;;;;;;;5.07;80.20;99078.94;5116006;28;20241;-70
2024/01/18 01:30:11;;;;;;;38.00;26.13;;;;;;;5.10;79.88;99075.97;5116165;28;20223;-69
2024/01/18 01:32:38;;;;;;;38.27;24.10;;;;;;;5.17;80.16;99079.56;5115648;28;20241;-69
2024/01/18 01:35:05;;;;;;;41.37;24.37;;;;;;;5.27;79.52;99077.53;5115874;28;20223;-68
2024/01/18 01:37:32;;;;;;;37.80;24.27;;;;;;;5.23;79.00;99065.69;5115881;28;20272;-69
2024/01/18 01:40:00;;;;;;;37.17;23.93;;;;;;;5.26;78.86;99086.41;5115726;28;20190;-69
2024/01/18 01:42:26;;;;;;;37.77;22.30;;;;;;;5.30;78.53;99085.09;5097598;28;20187;-69
2024/01/18 01:44:54;;;;;;;35.50;23.33;;;;;;;5.30;78.54;99084.25;5114827;28;20651;-69
2024/01/18 01:47:21;;;;;;;37.07;24.93;;;;;;;5.28;78.54;99081.78;5115410;28;20189;-69
2024/01/18 01:49:48;;;;;;;42.17;24.47;;;;;;;5.24;78.53;99077.84;5115578;28;20192;-70
2024/01/18 01:52:16;;;;;;;48.63;25.17;;;;;;;5.22;79.73;99079.84;5115680;28;20197;-70
2024/01/18 01:54:45;;;;;;;37.87;25.20;;;;;;;5.29;79.14;99080.81;5115387;28;20267;-70
2024/01/18 01:57:14;;;;;;;38.60;24.40;;;;;;;5.22;79.63;99073.75;5115231;28;20252;-69
2024/01/18 01:59:41;;;;;;;36.57;24.67;;;;;;;5.14;79.29;99072.00;5115027;28;20652;-69
2024/01/18 02:02:08;;;;;;;45.00;26.37;;;;;;;5.15;80.35;99057.03;5115429;28;20211;-70
2024/01/18 02:04:35;;;;;;;51.73;28.73;;;;;;;5.06;79.61;99040.44;5115251;28;20250;-69
2024/01/18 02:07:02;;;;;;;36.90;24.90;;;;;;;5.14;79.39;99056.19;5115034;28;20192;-69
2024/01/18 02:09:30;;;;;;;39.27;24.80;;;;;;;5.10;80.43;99044.38;5115264;28;20247;-70
2024/01/18 02:11:56;;;;;;;35.77;24.17;;;;;;;5.16;80.46;99033.16;5115295;28;20192;-71
2024/01/18 02:14:25;;;;;;;33.37;23.47;;;;;;;5.20;80.50;99038.91;5115063;28;20218;-69
2024/01/18 02:16:52;;;;;;;36.07;23.97;;;;;;;5.19;80.25;99038.06;5110634;28;20188;-69
2024/01/18 02:19:19;;;;;;;37.83;24.30;;;;;;;5.20;79.91;99036.28;5094581;28;20193;-69
2024/01/18 02:21:46;;;;;;;44.20;25.33;;;;;;;5.15;80.08;99030.72;5094696;28;20200;-68
2024/01/18 02:24:17;;;;;;;33.80;23.47;;;;;;;5.11;80.33;99030.22;5094612;28;20200;-69
2024/01/18 02:26:46;;;;;;;36.67;24.23;;;;;;;4.99;81.04;99025.53;5094408;28;20180;-69
2024/01/18 02:29:12;;;;;;;35.70;24.00;;;;;;;4.92;81.44;99024.56;5101561;28;20203;-69
2024/01/18 02:31:39;;;;;;;36.70;24.80;;;;;;;5.01;81.84;99019.09;5114537;28;20195;-70
2024/01/18 02:34:10;;;;;;;35.50;24.13;;;;;;;5.03;81.58;99021.56;5114699;28;20219;-69
2024/01/18 02:36:36;;;;;;;36.90;24.10;;;;;;;5.01;81.52;99024.38;5114571;28;20274;-69
2024/01/18 02:39:04;;;;;;;35.80;23.33;;;;;;;4.93;81.65;99021.78;5114675;28;20190;-69
2024/01/18 02:41:31;;;;;;;36.87;23.73;;;;;;;4.98;81.90;99023.88;5114678;28;20235;-70
2024/01/18 02:44:00;;;;;;;34.73;23.23;;;;;;;4.97;81.35;99014.34;5114236;28;20674;-69
2024/01/18 02:46:27;;;;;;;37.33;23.17;;;;;;;4.88;81.32;99005.69;5114535;28;20248;-69
2024/01/18 02:48:54;;;;;;;32.97;22.67;;;;;;;4.85;81.39;99013.91;5114606;28;20286;-70
2024/01/18 02:51:21;;;;;;;33.30;23.07;;;;;;;4.92;81.60;99014.03;5114565;28;20194;-69
2024/01/18 02:53:47;;;;;;;35.07;22.63;;;;;;;4.73;81.39;99009.19;5114485;28;20231;-69
2024/01/18 02:56:14;;;;;;;30.70;21.73;;;;;;;4.81;82.17;99012.63;5114083;28;20739;-70
2024/01/18 02:58:41;;;;;;;29.93;22.37;;;;;;;4.90;81.89;99013.41;5114052;28;20260;-69
2024/01/18 03:01:09;;;;;;;36.10;22.50;;;;;;;4.98;81.71;99008.91;5114291;28;20199;-71
2024/01/18 03:03:36;;;;;;;35.60;22.40;;;;;;;4.99;81.19;99007.91;5113995;28;20197;-70
2024/01/18 03:06:03;;;;;;;39.00;25.03;;;;;;;4.99;81.28;98999.22;5113709;28;20195;-70
2024/01/18 03:08:30;;;;;;;33.67;21.00;;;;;;;5.01;81.97;98998.03;5114246;28;20240;-69
2024/01/18 03:10:57;;;;;;;36.63;22.50;;;;;;;5.06;81.15;99010.66;5114225;28;20191;-69
2024/01/18 03:13:24;;;;;;;29.80;22.87;;;;;;;5.03;81.72;99001.31;5114133;28;20257;-69
2024/01/18 03:15:50;;;;;;;35.60;22.70;;;;;;;5.01;81.40;98997.22;5113487;28;20219;-69
2024/01/18 03:18:18;;;;;;;31.77;22.33;;;;;;;5.00;81.55;98985.88;5114083;28;20197;-70
2024/01/18 03:20:45;;;;;;;36.93;23.10;;;;;;;5.04;81.97;98979.28;5113990;28;20263;-70
2024/01/18 03:23:12;;;;;;;35.53;22.80;;;;;;;5.11;81.56;98972.31;5113911;28;20198;-70
2024/01/18 03:25:39;;;;;;;34.80;22.23;;;;;;;5.18;81.21;98973.25;5113741;28;20256;-69
2024/01/18 03:28:06;;;;;;;36.73;22.53;;;;;;;5.21;81.21;98977.34;5113514;28;20192;-69
2024/01/18 03:30:33;;;;;;;33.03;22.43;;;;;;;5.23;81.14;98970.13;5113334;28;20213;-69
2024/01/18 03:32:59;;;;;;;38.07;21.93;;;;;;;5.30;81.28;98973.66;5113730;28;20191;-71
2024/01/18 03:35:27;;;;;;;34.63;22.27;;;;;;;5.14;81.31;98956.19;5113464;28;20215;-69
2024/01/18 03:37:54;;;;;;;35.43;22.57;;;;;;;5.34;81.01;98977.59;5113184;28;20277;-69
2024/01/18 03:40:21;;;;;;;35.53;22.43;;;;;;;5.37;81.22;98970.19;5113353;28;20249;-71
2024/01/18 03:42:48;;;;;;;33.70;22.93;;;;;;;5.46;80.73;98978.81;5112767;28;20190;-68
2024/01/18 03:45:16;;;;;;;33.93;24.27;;;;;;;5.52;80.95;98978.94;5113109;28;20195;-69
2024/01/18 03:47:43;;;;;;;34.60;22.83;;;;;;;5.58;80.73;98974.78;5113729;28;20282;-69
2024/01/18 03:50:10;;;;;;;31.40;22.53;;;;;;;5.60;81.05;98960.44;5113010;28;20257;-69
2024/01/18 03:52:38;;;;;;;35.73;21.23;;;;;;;5.56;79.89;98963.63;5113022;28;20196;-70
2024/01/18 03:55:06;;;;;;;30.87;21.63;;;;;;;5.60;80.40;98980.69;5113206;28;20218;-69
2024/01/18 03:57:33;;;;;;;32.17;21.17;;;;;;;5.59;80.06;98977.25;5113256;28;20224;-68
2024/01/18 03:59:59;;;;;;;27.17;20.43;;;;;;;5.56;79.54;98976.78;5113161;28;20194;-70
2024/01/18 04:02:26;;;;;;;33.73;23.67;;;;;;;5.53;79.99;98971.84;5112773;28;20249;-69
2024/01/18 04:04:53;;;;;;;29.30;21.13;;;;;;;5.50;80.21;98970.41;5112769;28;20623;-71
2024/01/18 04:07:19;;;;;;;33.57;23.50;;;;;;;5.45;79.99;98964.84;5113084;28;20291;-72
2024/01/18 04:09:47;;;;;;;32.10;24.23;;;;;;;5.53;80.64;98966.59;5112600;28;20243;-70
2024/01/18 04:12:14;;;;;;;36.17;23.57;;;;;;;5.58;80.95;98972.13;5112649;28;20194;-69
2024/01/18 04:14:43;;;;;;;28.37;21.10;;;;;;;5.63;80.70;98967.97;5112418;28;20280;-69
2024/01/18 04:17:12;;;;;;;27.80;20.00;;;;;;;5.69;80.32;98961.19;5112811;28;20199;-69
2024/01/18 04:19:39;;;;;;;26.67;19.47;;;;;;;5.74;80.49;98972.84;5112442;28;20195;-69
2024/01/18 04:22:06;;;;;;;28.13;19.83;;;;;;;5.78;81.05;98970.66;5112791;28;20192;-70
2024/01/18 04:24:32;;;;;;;28.73;20.90;;;;;;;5.83;81.08;98970.97;5112223;28;20196;-69
2024/01/18 04:26:59;;;;;;;40.53;22.70;;;;;;;5.86;80.82;98977.69;5112338;28;20190;-69
2024/01/18 04:29:27;;;;;;;39.03;22.40;;;;;;;5.81;80.70;98980.03;5112362;28;20195;-69
2024/01/18 04:31:54;;;;;;;25.37;21.03;;;;;;;5.81;81.21;98995.84;5112587;28;20187;-68
2024/01/18 04:34:20;;;;;;;34.77;24.30;;;;;;;5.76;79.82;98996.38;5112414;28;20226;-69
2024/01/18 04:36:47;;;;;;;30.80;21.97;;;;;;;5.73;81.13;99000.16;5112334;28;20231;-68
2024/01/18 04:39:14;;;;;;;36.03;22.57;;;;;;;5.73;80.57;98999.38;5112128;28;20616;-68
2024/01/18 04:41:41;;;;;;;34.67;23.33;;;;;;;5.70;80.83;98984.72;5112426;28;20197;-68
2024/01/18 04:44:09;;;;;;;27.60;21.00;;;;;;;5.70;80.82;98974.19;5111959;28;20223;-69
2024/01/18 04:46:36;;;;;;;27.40;21.23;;;;;;;5.78;81.63;98976.75;5111642;28;20243;-69
2024/01/18 04:49:03;;;;;;;31.33;22.27;;;;;;;5.83;81.02;98965.69;5098573;28;20256;-70
2024/01/18 04:51:29;;;;;;;33.77;25.77;;;;;;;5.88;81.59;98959.91;5111977;28;20190;-70
2024/01/18 04:53:56;;;;;;;36.53;24.40;;;;;;;5.92;81.70;98945.38;5110649;28;20618;-68
2024/01/18 04:56:23;;;;;;;30.27;22.83;;;;;;;5.95;81.48;98951.09;5112212;28;20223;-69
2024/01/18 04:58:50;;;;;;;32.70;23.30;;;;;;;5.95;81.10;98963.47;5112333;28;20198;-69
2024/01/18 05:01:18;;;;;;;36.13;23.53;;;;;;;5.74;82.03;98972.84;5111815;28;20189;-68
2024/01/18 05:03:46;;;;;;;34.33;22.90;;;;;;;5.67;82.19;98964.00;5112209;28;20280;-69
2024/01/18 05:06:13;;;;;;;32.43;23.80;;;;;;;5.54;82.82;98952.41;5112007;28;20199;-69
2024/01/18 05:08:39;;;;;;;41.20;25.47;;;;;;;5.54;83.61;98950.63;5112346;28;20255;-69
2024/01/18 05:11:06;;;;;;;34.67;25.10;;;;;;;5.51;83.74;98953.59;5112002;28;20248;-70
2024/01/18 05:13:33;;;;;;;37.07;25.63;;;;;;;5.57;84.51;98944.97;5112144;28;20192;-72
2024/01/18 05:16:01;;;;;;;39.27;24.87;;;;;;;5.64;84.08;98951.19;5111919;28;20246;-72
2024/01/18 05:18:29;;;;;;;35.80;25.60;;;;;;;5.69;84.38;98940.91;5112022;28;20197;-70
2024/01/18 05:20:56;;;;;;;36.57;26.63;;;;;;;5.68;83.29;98941.91;5110185;28;20587;-72
2024/01/18 05:23:23;;;;;;;44.03;29.47;;;;;;;5.60;83.26;98951.72;5111049;28;20221;-73
2024/01/18 05:25:50;;;;;;;50.43;35.07;;;;;;;5.60;83.78;98939.34;5111550;28;20247;-71
2024/01/18 05:28:16;;;;;;;40.33;29.60;;;;;;;5.55;83.08;98944.34;5109319;28;20231;-71
2024/01/18 05:30:43;;;;;;;42.63;30.60;;;;;;;5.53;83.89;98941.09;5105509;28;20278;-73
2024/01/18 05:33:10;;;;;;;46.33;30.27;;;;;;;5.64;83.88;98953.00;5111406;28;20195;-73
2024/01/18 05:35:38;;;;;;;47.10;31.33;;;;;;;5.67;83.47;98942.09;5111070;28;20598;-71
2024/01/18 05:38:05;;;;;;;47.93;31.07;;;;;;;5.71;83.86;98938.94;5111253;28;20699;-71
2024/01/18 05:40:31;;;;;;;49.20;32.50;;;;;;;5.75;83.71;98942.03;5111218;28;20269;-76
2024/01/18 05:42:58;;;;;;;54.70;38.57;;;;;;;5.73;83.13;98936.94;5110662;28;20236;-71
2024/01/18 05:45:25;;;;;;;53.13;37.43;;;;;;;5.74;83.57;98932.50;5109989;28;20196;-68
2024/01/18 05:47:52;;;;;;;57.43;37.17;;;;;;;5.70;83.85;98937.31;5107312;28;20203;-68
2024/01/18 05:50:19;;;;;;;52.93;37.77;;;;;;;5.74;83.39;98953.56;5111480;28;20188;-68
2024/01/18 05:52:47;;;;;;;54.60;33.80;;;;;;;5.68;83.37;98955.09;5111310;28;20268;-68
2024/01/18 05:55:14;;;;;;;53.80;33.23;;;;;;;5.63;83.85;98939.00;5111354;28;20219;-68
2024/01/18 05:57:41;;;;;;;57.07;37.07;;;;;;;5.67;84.08;98950.00;5110904;28;20195;-68
2024/01/18 06:00:10;;;;;;;53.70;35.33;;;;;;;5.61;83.26;98953.34;5111425;28;20190;-68
2024/01/18 06:02:37;;;;;;;40.80;29.93;;;;;;;5.53;83.83;98943.72;5111468;28;20188;-68
2024/01/18 06:05:04;;;;;;;46.90;28.90;;;;;;;5.50;83.83;98951.97;5111234;28;20728;-68
2024/01/18 06:07:31;;;;;;;68.90;36.70;;;;;;;5.42;83.34;98962.56;5114663;28;20661;-69
2024/01/18 06:10:01;;;;;;;59.90;32.70;;;;;;;5.32;83.24;98964.59;5114999;28;20227;-69
2024/01/18 06:12:27;;;;;;;46.33;31.13;;;;;;;5.34;83.80;98956.53;5114947;27;20252;-69
2024/01/18 06:14:54;;;;;;;53.10;33.30;;;;;;;5.37;84.53;98966.72;5135509;27;20223;-69
2024/01/18 06:17:21;;;;;;;50.20;32.90;;;;;;;5.34;84.02;98962.63;5119583;27;20260;-69
2024/01/18 06:19:48;;;;;;;48.20;30.93;;;;;;;5.48;84.31;98955.78;5114864;28;20232;-70
2024/01/18 06:22:14;;;;;;;46.37;29.03;;;;;;;5.48;84.04;98940.78;5111265;28;20256;-67
2024/01/18 06:24:40;;;;;;;47.67;29.80;;;;;;;5.60;83.91;98952.53;5113833;28;20551;-68
2024/01/18 06:27:08;;;;;;;43.33;28.17;;;;;;;5.63;83.73;98961.88;5109218;28;20240;-67
2024/01/18 06:29:36;;;;;;;41.63;25.33;;;;;;;5.69;83.62;98961.19;5113842;28;20206;-67
2024/01/18 06:32:03;;;;;;;45.43;27.53;;;;;;;5.68;82.31;98970.09;5114183;28;20226;-66
2024/01/18 06:34:30;;;;;;;50.13;28.17;;;;;;;5.71;81.65;98967.91;5114686;28;20198;-67
2024/01/18 06:36:56;;;;;;;40.13;25.43;;;;;;;5.65;81.39;98975.72;5114199;28;20230;-68
2024/01/18 06:39:23;;;;;;;36.43;22.70;;;;;;;5.48;81.79;98980.28;5114548;28;20229;-68
2024/01/18 06:41:50;;;;;;;29.30;22.27;;;;;;;5.55;82.84;98978.59;5114683;28;20253;-67
2024/01/18 06:44:18;;;;;;;27.97;19.37;;;;;;;5.56;81.87;98956.50;5114530;28;20190;-68
2024/01/18 06:46:44;;;;;;;25.40;19.20;;;;;;;5.56;81.73;98956.50;5114097;28;20199;-67
2024/01/18 06:49:11;;;;;;;31.83;20.80;;;;;;;5.54;81.53;98958.53;5114236;28;20678;-67
2024/01/18 06:51:39;;;;;;;28.53;19.83;;;;;;;5.62;82.18;98971.63;5113665;28;20196;-67
2024/01/18 06:54:06;;;;;;;30.93;20.80;;;;;;;5.51;81.66;98972.03;5114075;28;20292;-68
2024/01/18 06:56:32;;;;;;;43.67;28.33;;;;;;;5.46;82.39;98963.84;5114162;28;20270;-70
2024/01/18 06:59:01;;;;;;;42.97;27.10;;;;;;;5.48;81.83;98951.31;5114340;28;20249;-69
2024/01/18 07:01:29;;;;;;;47.73;28.67;;;;;;;5.47;82.11;98957.56;5114128;28;20248;-68
2024/01/18 07:03:56;;;;;;;35.70;24.53;;;;;;;5.57;82.93;98959.97;5114305;28;20237;-67
2024/01/18 07:06:22;;;;;;;34.53;23.27;;;;;;;5.59;82.30;98958.78;5113843;28;20734;-67
2024/01/18 07:08:50;;;;;;;37.63;24.43;;;;;;;5.61;81.85;98958.63;5113775;28;20200;-67
2024/01/18 07:11:18;;;;;;;40.43;24.23;;;;;;;5.64;82.22;98958.28;5114094;28;20212;-67
2024/01/18 07:13:45;;;;;;;43.00;24.17;;;;;;;5.74;81.85;98953.56;5114192;28;20284;-67
2024/01/18 07:16:11;;;;;;;45.80;26.93;;;;;;;5.67;81.53;98955.25;5114035;28;20217;-68
2024/01/18 07:18:39;;;;;;;56.43;29.10;;;;;;;5.66;81.88;98957.09;5112687;28;20195;-68
2024/01/18 07:21:06;;;;;;;51.03;29.83;;;;;;;5.71;81.83;98969.72;5113562;28;20255;-68
2024/01/18 07:23:33;;;;;;;50.07;28.80;;;;;;;5.85;81.72;98963.72;5113278;28;20575;-67
2024/01/18 07:26:00;;;;;;;49.63;27.37;;;;;;;5.89;81.05;98953.63;5113828;28;20579;-65
2024/01/18 07:28:27;;;;;;;51.87;34.63;;;;;;;5.85;81.36;98960.25;5113690;28;20194;-67
2024/01/18 07:30:55;;;;;;;47.80;30.10;;;;;;;5.91;80.58;98959.56;5113788;28;20190;-66
2024/01/18 07:33:21;;;;;;;42.77;26.90;;;;;;;5.95;80.79;98950.28;5112617;28;20207;-66
2024/01/18 07:35:49;;;;;;;35.70;24.57;;;;;;;5.92;81.30;98955.91;5113097;28;20224;-65
2024/01/18 07:38:16;;;;;;;40.07;24.73;;;;;;;5.83;80.93;98949.09;5113097;28;20351;-65
2024/01/18 07:40:43;;;;;;;40.53;24.70;;;;;;;5.76;82.10;98941.03;5113316;28;20199;-65
2024/01/18 07:43:10;;;;;;;37.40;24.60;;;;;;;5.90;82.82;98931.53;5113497;28;20190;-67
2024/01/18 07:45:36;;;;;;;27.27;19.43;;;;;;;6.58;87.70;98921.53;5113564;28;20190;-67
2024/01/18 07:48:03;;;;;;;28.03;21.47;;;;;;;7.38;85.84;98930.91;5113003;28;20677;-68
2024/01/18 07:50:30;;;;;;;30.17;21.27;;;;;;;7.87;80.40;98953.72;5113235;28;20285;-65
2024/01/18 07:52:58;;;;;;;34.23;21.87;;;;;;;7.91;77.76;98940.91;5113101;28;20195;-65
2024/01/18 07:55:25;;;;;;;30.07;18.63;;;;;;;7.82;76.24;98945.53;5112943;28;20222;-66
2024/01/18 07:57:52;;;;;;;26.47;18.70;;;;;;;7.68;75.88;98942.97;5112835;28;20252;-66
2024/01/18 08:00:19;;;;;;;34.30;21.83;;;;;;;7.71;75.96;98953.16;5112797;28;20610;-66
2024/01/18 08:02:46;;;;;;;35.03;22.13;;;;;;;7.73;76.32;98941.41;5112903;28;20669;-65
2024/01/18 08:05:13;;;;;;;34.37;22.70;;;;;;;7.71;75.84;98945.22;5112966;28;20194;-67
2024/01/18 08:07:40;;;;;;;34.57;23.50;;;;;;;7.60;75.42;98932.53;5112071;28;20187;-66
2024/01/18 08:10:09;;;;;;;43.77;21.77;;;;;;;7.57;75.73;98944.31;5112525;28;20197;-71
2024/01/18 08:12:36;;;;;;;30.47;20.37;;;;;;;7.59;76.47;98933.56;5112772;28;20226;-69
2024/01/18 08:15:04;;;;;;;33.80;22.83;;;;;;;7.61;76.55;98920.97;5112928;28;20200;-70
2024/01/18 08:17:30;;;;;;;25.00;18.80;;;;;;;7.51;76.80;98931.06;5112599;28;20290;-69
2024/01/18 08:19:57;;;;;;;28.20;20.33;;;;;;;7.36;77.13;98922.38;5112674;28;20665;-68
2024/01/18 08:22:24;;;;;;;28.30;20.57;;;;;;;6.98;78.54;98903.31;5112629;28;20194;-69
2024/01/18 08:24:50;;;;;;;27.90;21.00;;;;;;;7.02;79.86;98909.84;5112815;28;20247;-70
2024/01/18 08:27:19;;;;;;;29.90;22.70;;;;;;;7.02;79.23;98894.00;5111759;28;20226;-69
2024/01/18 08:29:45;;;;;;;37.70;24.17;;;;;;;7.07;79.54;98890.81;5112169;28;20243;-68
2024/01/18 08:32:13;;;;;;;40.70;24.47;;;;;;;7.02;79.55;98874.72;5112092;28;20262;-70
2024/01/18 08:34:40;;;;;;;35.27;22.77;;;;;;;7.07;79.15;98867.03;5112081;28;20194;-69
2024/01/18 08:37:06;;;;;;;36.30;23.57;;;;;;;7.13;79.70;98858.34;5111594;28;20228;-69
2024/01/18 08:39:33;;;;;;;59.53;27.97;;;;;;;7.20;79.27;98877.72;5112393;28;20191;-70
2024/01/18 08:42:02;;;;;;;38.53;22.77;;;;;;;7.14;78.44;98875.84;5112046;28;20187;-69
2024/01/18 08:44:30;;;;;;;32.30;20.03;;;;;;;7.14;79.37;98844.16;5112099;28;20278;-70
2024/01/18 08:46:57;;;;;;;27.73;19.73;;;;;;;7.23;78.39;98837.75;5112344;28;20267;-68
2024/01/18 08:49:24;;;;;;;27.47;19.17;;;;;;;7.27;79.15;98841.63;5111774;28;20291;-68
2024/01/18 08:51:52;;;;;;;26.00;19.13;;;;;;;7.35;78.13;98820.38;5111688;28;20694;-67
2024/01/18 08:54:20;;;;;;;23.83;18.80;;;;;;;7.40;78.04;98802.94;5112094;28;20248;-67
2024/01/18 08:56:47;;;;;;;27.20;20.70;;;;;;;7.44;77.50;98804.19;5110516;28;20214;-67
2024/01/18 08:59:14;;;;;;;36.07;23.77;;;;;;;7.35;77.05;98791.31;5111028;28;20228;-66
2024/01/18 09:01:42;;;;;;;46.70;30.13;;;;;;;7.25;79.04;98767.03;5110708;28;20602;-67
2024/01/18 09:04:09;;;;;;;37.47;25.90;;;;;;;7.39;79.37;98753.72;5110919;28;20190;-67
2024/01/18 09:06:36;;;;;;;59.27;34.97;;;;;;;7.53;78.77;98749.34;5108037;28;20263;-66
2024/01/18 09:09:03;;;;;;;38.90;24.67;;;;;;;7.56;77.69;98731.25;5111181;28;20194;-66
2024/01/18 09:11:30;;;;;;;43.73;30.17;;;;;;;7.47;77.86;98734.28;5111701;28;20190;-67
2024/01/18 09:13:57;;;;;;;52.03;31.97;;;;;;;7.62;78.30;98735.78;5111818;28;20205;-66
2024/01/18 09:16:23;;;;;;;34.03;25.07;;;;;;;7.74;77.67;98738.69;5111513;28;20275;-66
2024/01/18 09:18:52;;;;;;;28.63;22.20;;;;;;;7.88;77.05;98743.03;5111309;28;20236;-68
2024/01/18 09:21:18;;;;;;;33.20;24.30;;;;;;;7.97;76.75;98749.78;5111654;28;20199;-67
2024/01/18 09:23:45;;;;;;;43.60;24.97;;;;;;;8.08;76.34;98733.34;5111668;28;20241;-69
2024/01/18 09:26:12;;;;;;;38.30;26.63;;;;;;;8.18;75.62;98733.78;5111445;28;20199;-66
2024/01/18 09:28:39;;;;;;;42.97;25.87;;;;;;;8.25;75.52;98750.53;5111492;28;20198;-67
2024/01/18 09:31:05;;;;;;;35.43;25.17;;;;;;;8.22;74.17;98756.19;5111679;28;20289;-67
2024/01/18 09:33:32;;;;;;;39.67;25.23;;;;;;;8.03;75.50;98746.31;5111227;28;20620;-65
2024/01/18 09:36:01;;;;;;;42.00;25.50;;;;;;;7.97;75.36;98744.47;5111756;28;20218;-68
2024/01/18 09:38:29;;;;;;;36.73;23.23;;;;;;;7.90;75.00;98735.69;5111675;28;20222;-69
2024/01/18 09:41:01;;;;;;;40.53;22.73;;;;;;;7.80;75.03;98749.28;5113148;28;20226;-68
2024/01/18 09:43:30;;;;;;;38.43;23.33;;;;;;;7.90;76.25;98743.63;5115787;28;20183;-67
2024/01/18 09:45:58;;;;;;;51.97;26.33;;;;;;;7.99;75.82;98737.97;5115566;28;20276;-68
2024/01/18 09:48:26;;;;;;;41.60;23.93;;;;;;;8.07;75.17;98736.97;5115522;28;20202;-66
2024/01/18 09:50:53;;;;;;;43.47;23.83;;;;;;;8.16;75.77;98751.66;5115185;28;20218;-66
2024/01/18 09:53:22;;;;;;;41.23;24.40;;;;;;;8.25;75.37;98761.09;5115397;28;20187;-67
2024/01/18 09:55:51;;;;;;;40.33;24.07;;;;;;;8.24;74.50;98739.09;5115306;28;20194;-66
2024/01/18 09:58:18;;;;;;;36.13;21.67;;;;;;;8.39;74.98;98736.28;5115393;28;20199;-66
2024/01/18 10:00:49;;;;;;;46.30;22.87;;;;;;;8.46;73.35;98731.84;5115175;28;20241;-65
2024/01/18 10:03:16;;;;;;;37.13;21.70;;;;;;;8.46;74.15;98723.91;5115229;28;20191;-67
2024/01/18 10:05:44;;;;;;;38.43;23.70;;;;;;;8.39;74.45;98731.81;5115378;28;20626;-67
2024/01/18 10:08:11;;;;;;;32.70;22.33;;;;;;;8.28;74.31;98736.88;5115496;28;20182;-68
2024/01/18 10:10:39;;;;;;;44.73;24.90;;;;;;;8.18;75.24;98724.03;5115546;28;20251;-67
2024/01/18 10:13:06;;;;;;;37.30;23.97;;;;;;;8.07;75.48;98718.47;5115161;28;20186;-68
2024/01/18 10:15:35;;;;;;;68.07;30.23;;;;;;;7.98;76.18;98719.66;5115284;28;20186;-67
2024/01/18 10:18:03;;;;;;;61.60;28.20;;;;;;;7.91;76.65;98695.84;5115379;28;20222;-66
2024/01/18 10:20:29;;;;;;;44.00;26.00;;;;;;;8.06;76.84;98711.56;5114867;28;20669;-66
2024/01/18 10:22:56;;;;;;;62.53;28.07;;;;;;;8.08;76.95;98706.91;5114839;28;20195;-68
2024/01/18 10:25:25;;;;;;;48.03;28.83;;;;;;;8.06;76.99;98700.97;5114733;28;20194;-67
2024/01/18 10:27:54;;;;;;;55.60;28.37;;;;;;;8.10;77.70;98696.91;5115010;28;20271;-65
2024/01/18 10:30:21;;;;;;;41.53;26.43;;;;;;;7.92;77.06;98694.81;5114983;28;20190;-65
2024/01/18 10:32:48;;;;;;;41.07;26.70;;;;;;;7.84;78.31;98691.56;5114783;28;20259;-65
2024/01/18 10:35:20;;;;;;;41.23;27.93;;;;;;;7.91;78.12;98682.63;5114957;28;20266;-66
2024/01/18 10:37:48;;;;;;;41.10;25.83;;;;;;;7.88;77.58;98671.66;5103129;28;20265;-67
2024/01/18 10:40:19;;;;;;;39.90;24.73;;;;;;;7.71;77.58;98672.97;5108603;28;20701;-65
2024/01/18 10:42:46;;;;;;;40.57;25.27;;;;;;;7.72;77.99;98670.16;5114901;28;20213;-66
2024/01/18 10:45:16;;;;;;;40.70;23.47;;;;;;;7.84;77.82;98662.50;5114570;28;20292;-66
2024/01/18 10:47:44;;;;;;;35.47;23.83;;;;;;;7.88;76.70;98653.13;5114459;28;20615;-67
2024/01/18 10:50:11;;;;;;;29.70;21.80;;;;;;;7.98;75.56;98633.25;5114307;28;20657;-68
2024/01/18 10:52:38;;;;;;;30.53;21.00;;;;;;;8.05;76.76;98622.66;5113359;28;20197;-67
2024/01/18 10:55:08;;;;;;;26.53;18.73;;;;;;;8.31;74.97;98618.25;5114549;28;20673;-68
2024/01/18 10:57:35;;;;;;;24.87;19.80;;;;;;;8.63;73.49;98632.50;5114462;28;20210;-67
2024/01/18 11:00:06;;;;;;;24.20;17.33;;;;;;;8.69;71.28;98621.06;5114318;28;20194;-67
2024/01/18 11:02:39;;;;;;;26.00;16.77;;;;;;;8.79;71.43;98632.88;5114510;28;20186;-68
2024/01/18 11:05:09;;;;;;;36.23;18.40;;;;;;;8.83;70.29;98607.63;5114076;28;20183;-67
2024/01/18 11:07:38;;;;;;;49.30;21.43;;;;;;;8.89;70.70;98621.88;5114623;28;20233;-68
2024/01/18 11:10:08;;;;;;;40.10;22.20;;;;;;;9.16;71.64;98597.78;5114329;28;20246;-67
2024/01/18 11:12:36;;;;;;;41.67;21.80;;;;;;;9.43;70.61;98603.78;5113960;28;20582;-66
2024/01/18 11:15:04;;;;;;;21.10;14.67;;;;;;;9.57;67.86;98615.97;5113893;28;20247;-66
2024/01/18 11:17:31;;;;;;;20.23;17.27;;;;;;;9.41;68.40;98605.84;5112701;28;20638;-67
2024/01/18 11:20:04;;;;;;;36.23;17.17;;;;;;;9.56;69.04;98619.66;5114089;28;20247;-67
2024/01/18 11:22:31;;;;;;;26.10;17.10;;;;;;;9.53;67.88;98598.84;5113583;28;20186;-66
2024/01/18 11:25:04;;;;;;;49.47;17.67;;;;;;;9.57;68.59;98598.22;5114160;28;20190;-66