Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:09;;;;;;;;;;;12.20;99.90;;;;;;4991909;28;20012;-76
2022/10/17 00:02:41;;;;;;;;;;;12.20;99.90;;;;;;4976175;28;19936;-75
2022/10/17 00:05:08;;;;;;;;;;;12.10;99.90;;;;;;4992458;28;19976;-75
2022/10/17 00:07:39;;;;;;;;;;;12.10;99.90;;;;;;5008074;28;19988;-75
2022/10/17 00:10:06;;;;;;;;;;;12.10;99.90;;;;;;5010251;28;20650;-77
2022/10/17 00:12:38;;;;;;;;;;;12.10;99.90;;;;;;5002774;28;19995;-76
2022/10/17 00:15:13;;;;;;;;;;;12.10;99.90;;;;;;5003535;28;19980;-76
2022/10/17 00:17:45;;;;;;;;;;;12.10;99.90;;;;;;5007641;28;20012;-76
2022/10/17 00:20:11;;;;;;;;;;;12.10;99.90;;;;;;4992051;28;19934;-76
2022/10/17 00:22:43;;;;;;;;;;;12.10;99.90;;;;;;4989804;28;19926;-75
2022/10/17 00:25:15;;;;;;;;;;;12.10;99.90;;;;;;5009714;28;19929;-78
2022/10/17 00:27:46;;;;;;;;;;;12.10;99.90;;;;;;4986274;28;20348;-74
2022/10/17 00:30:18;;;;;;;;;;;12.00;99.90;;;;;;5019882;28;19926;-75
2022/10/17 00:32:49;;;;;;;;;;;12.00;99.90;;;;;;5024614;28;19929;-75
2022/10/17 00:35:21;;;;;;;;;;;12.00;99.90;;;;;;4990388;28;19936;-75
2022/10/17 00:37:53;;;;;;;;;;;12.00;99.90;;;;;;5006058;28;19929;-77
2022/10/17 00:40:21;;;;;;;;;;;12.00;99.90;;;;;;4991720;28;19940;-75
2022/10/17 00:42:52;;;;;;;;;;;12.00;99.90;;;;;;4990146;28;19980;-79
2022/10/17 00:45:28;;;;;;;;;;;12.00;99.90;;;;;;4993146;28;19984;-73
2022/10/17 00:48:02;;;;;;;;;;;12.00;99.90;;;;;;5005429;28;19933;-76
2022/10/17 00:50:29;;;;;;;;;;;11.90;99.90;;;;;;4997661;28;19929;-76
2022/10/17 00:52:59;;;;;;;;;;;11.90;99.90;;;;;;5009923;28;20426;-75
2022/10/17 00:55:32;;;;;;;;;;;11.90;99.90;;;;;;4965854;28;20443;-75
2022/10/17 00:58:04;;;;;;;;;;;11.90;99.90;;;;;;4986577;28;20351;-76
2022/10/17 01:00:30;;;;;;;;;;;11.90;99.90;;;;;;4972349;28;20396;-76
2022/10/17 01:03:03;;;;;;;;;;;11.90;99.90;;;;;;4991720;28;20002;-77
2022/10/17 01:05:29;;;;;;;;;;;11.90;99.90;;;;;;4995614;28;19929;-76
2022/10/17 01:08:01;;;;;;;;;;;11.80;99.90;;;;;;5011158;28;20355;-75
2022/10/17 01:10:56;;;;;;;;;;;11.80;99.90;;;;;;4995058;28;19926;-76
2022/10/17 01:13:37;;;;;;;;;;;11.80;99.90;;;;;;4989985;28;19932;-75
2022/10/17 01:16:15;;;;;;;;;;;11.70;99.90;;;;;;5009496;28;19965;-75
2022/10/17 01:18:42;;;;;;;;;;;11.70;99.90;;;;;;4985631;28;20384;-72
2022/10/17 01:21:26;;;;;;;;;;;11.70;99.90;;;;;;5012885;28;19933;-77
2022/10/17 01:24:18;;;;;;;;;;;11.70;99.90;;;;;;5019349;28;19935;-75
2022/10/17 01:27:08;;;;;;;;;;;11.60;99.90;;;;;;4989749;28;19936;-76
2022/10/17 01:29:59;;;;;;;;;;;11.70;99.90;;;;;;4988620;28;19925;-76
2022/10/17 01:32:26;;;;;;;;;;;11.60;99.90;;;;;;5027081;28;20187;-75
2022/10/17 01:35:03;;;;;;;;;;;11.60;99.90;;;;;;5009521;28;19929;-75
2022/10/17 01:37:38;;;;;;;;;;;11.60;99.90;;;;;;5016240;28;19929;-75
2022/10/17 01:40:16;;;;;;;;;;;11.60;99.90;;;;;;4977368;28;19966;-75
2022/10/17 01:42:46;;;;;;;;;;;11.50;99.90;;;;;;4995215;28;19972;-74
2022/10/17 01:45:18;;;;;;;;;;;11.50;99.90;;;;;;5011540;28;19930;-76
2022/10/17 01:47:46;;;;;;;;;;;11.50;99.90;;;;;;5003479;28;20351;-75
2022/10/17 01:50:20;;;;;;;;;;;11.50;99.90;;;;;;4977098;28;19980;-74
2022/10/17 01:52:53;;;;;;;;;;;11.50;99.90;;;;;;4998749;28;19933;-75
2022/10/17 01:55:22;;;;;;;;;;;11.50;99.90;;;;;;4994650;28;19925;-76
2022/10/17 01:57:56;;;;;;;;;;;11.40;99.90;;;;;;5007484;28;19936;-74
2022/10/17 02:00:29;;;;;;;;;;;11.40;99.90;;;;;;4993500;28;19932;-76
2022/10/17 02:03:03;;;;;;;;;;;11.40;99.90;;;;;;4979189;28;20388;-76
2022/10/17 02:05:38;;;;;;;;;;;11.30;99.90;;;;;;5003117;28;19925;-74
2022/10/17 02:08:10;;;;;;;;;;;11.30;99.90;;;;;;4977266;28;19925;-75
2022/10/17 02:11:01;;;;;;;;;;;11.30;99.90;;;;;;4975672;28;19926;-74
2022/10/17 02:13:47;;;;;;;;;;;11.30;99.90;;;;;;4975038;28;19972;-75
2022/10/17 02:16:41;;;;;;;;;;;11.20;99.90;;;;;;5002821;28;19983;-74
2022/10/17 02:19:23;;;;;;;;;;;11.20;99.90;;;;;;4989172;28;19929;-75
2022/10/17 02:22:07;;;;;;;;;;;11.20;99.90;;;;;;5004239;28;20012;-74
2022/10/17 02:24:48;;;;;;;;;;;11.20;99.90;;;;;;4988195;28;19926;-74
2022/10/17 02:27:29;;;;;;;;;;;11.10;99.90;;;;;;5011902;28;19930;-74
2022/10/17 02:30:07;;;;;;;;;;;11.10;99.90;;;;;;4993501;28;20002;-74
2022/10/17 02:32:38;;;;;;;;;;;11.10;99.90;;;;;;5010462;28;19936;-75
2022/10/17 02:35:07;;;;;;;;;;;11.10;99.90;;;;;;4998613;28;19929;-75
2022/10/17 02:37:34;;;;;;;;;;;11.00;99.90;;;;;;4993116;28;19933;-75
2022/10/17 02:40:02;;;;;;;;;;;11.00;99.90;;;;;;4989991;28;19946;-74
2022/10/17 02:42:37;;;;;;;;;;;11.00;99.90;;;;;;5027126;28;19929;-74
2022/10/17 02:45:09;;;;;;;;;;;11.00;99.90;;;;;;5009676;28;20415;-74
2022/10/17 02:48:08;;;;;;;;;;;11.00;99.90;;;;;;4993114;28;20483;-74
2022/10/17 02:50:40;;;;;;;;;;;10.90;99.90;;;;;;4985164;28;19929;-74
2022/10/17 02:53:14;;;;;;;;;;;10.90;99.90;;;;;;5009017;28;20020;-74
2022/10/17 02:55:49;;;;;;;;;;;10.90;99.90;;;;;;4993707;28;19929;-75
2022/10/17 02:58:24;;;;;;;;;;;10.90;99.90;;;;;;5008708;28;19925;-76
2022/10/17 03:00:56;;;;;;;;;;;10.80;99.90;;;;;;4993126;28;19925;-74
2022/10/17 03:03:30;;;;;;;;;;;10.80;99.90;;;;;;4985031;28;20393;-77
2022/10/17 03:06:01;;;;;;;;;;;10.80;99.90;;;;;;5004149;28;19972;-77
2022/10/17 03:08:28;;;;;;;;;;;10.80;99.90;;;;;;4993286;28;19926;-74
2022/10/17 03:10:55;;;;;;;;;;;10.80;99.90;;;;;;4989502;28;20047;-74
2022/10/17 03:13:28;;;;;;;;;;;10.70;99.90;;;;;;4971265;28;20024;-73
2022/10/17 03:15:56;;;;;;;;;;;10.70;99.90;;;;;;5009304;28;20339;-74
2022/10/17 03:18:27;;;;;;;;;;;10.70;99.90;;;;;;4987894;28;19929;-74
2022/10/17 03:21:01;;;;;;;;;;;10.70;99.90;;;;;;4972643;28;19933;-77
2022/10/17 03:23:33;;;;;;;;;;;10.70;99.90;;;;;;4993995;28;20024;-73
2022/10/17 03:26:05;;;;;;;;;;;10.70;99.90;;;;;;4991771;28;19933;-72
2022/10/17 03:28:33;;;;;;;;;;;10.70;99.90;;;;;;5001923;28;19929;-73
2022/10/17 03:31:08;;;;;;;;;;;10.70;99.90;;;;;;4993816;28;19975;-74
2022/10/17 03:33:40;;;;;;;;;;;11.00;99.90;;;;;;4976921;28;19930;-77
2022/10/17 03:36:15;;;;;;;;;;;11.00;99.90;;;;;;5008765;28;20450;-74
2022/10/17 03:38:47;;;;;;;;;;;11.00;99.90;;;;;;4992429;28;19925;-75
2022/10/17 03:41:18;;;;;;;;;;;10.90;99.90;;;;;;5026581;28;19933;-74
2022/10/17 03:43:45;;;;;;;;;;;10.80;99.90;;;;;;5009171;28;19925;-74
2022/10/17 03:46:13;;;;;;;;;;;10.70;99.90;;;;;;5008695;28;20277;-74
2022/10/17 03:48:45;;;;;;;;;;;10.70;99.90;;;;;;5024292;28;19936;-73
2022/10/17 03:51:16;;;;;;;;;;;10.60;99.90;;;;;;4991313;28;19926;-74
2022/10/17 03:53:52;;;;;;;;;;;10.60;99.90;;;;;;5009661;28;20036;-74
2022/10/17 03:56:25;;;;;;;;;;;10.60;99.90;;;;;;5009876;28;19929;-74
2022/10/17 03:58:57;;;;;;;;;;;10.50;99.90;;;;;;5005601;28;19925;-75
2022/10/17 04:01:32;;;;;;;;;;;10.50;99.90;;;;;;4982528;28;20348;-73
2022/10/17 04:04:04;;;;;;;;;;;10.40;99.90;;;;;;4977573;28;20027;-74
2022/10/17 04:06:33;;;;;;;;;;;10.40;99.90;;;;;;4991399;28;19972;-73
2022/10/17 04:09:00;;;;;;;;;;;10.40;99.90;;;;;;5024389;28;20380;-75
2022/10/17 04:11:44;;;;;;;;;;;10.30;99.90;;;;;;5024053;28;20281;-75
2022/10/17 04:14:16;;;;;;;;;;;10.30;99.90;;;;;;4993241;28;19925;-74
2022/10/17 04:16:49;;;;;;;;;;;10.30;99.90;;;;;;4986526;28;19926;-74
2022/10/17 04:19:21;;;;;;;;;;;10.30;99.90;;;;;;5003697;28;19933;-74
2022/10/17 04:21:53;;;;;;;;;;;10.20;99.90;;;;;;4996590;28;20033;-74
2022/10/17 04:24:31;;;;;;;;;;;10.20;99.90;;;;;;4986589;28;19972;-74
2022/10/17 04:27:23;;;;;;;;;;;10.20;99.90;;;;;;5002885;28;19925;-73
2022/10/17 04:29:50;;;;;;;;;;;10.10;99.90;;;;;;5007621;28;19948;-74
2022/10/17 04:32:24;;;;;;;;;;;10.10;99.90;;;;;;5000430;28;19926;-72
2022/10/17 04:35:01;;;;;;;;;;;10.10;99.90;;;;;;5001317;28;19988;-73
2022/10/17 04:37:32;;;;;;;;;;;10.10;99.90;;;;;;4992211;28;19925;-75
2022/10/17 04:40:10;;;;;;;;;;;10.10;99.90;;;;;;4992856;28;19929;-75
2022/10/17 04:42:42;;;;;;;;;;;10.10;99.90;;;;;;4994288;28;19926;-74
2022/10/17 04:45:18;;;;;;;;;;;10.00;99.90;;;;;;5007502;28;19925;-75
2022/10/17 04:47:56;;;;;;;;;;;10.10;99.90;;;;;;4977151;28;19930;-75
2022/10/17 04:50:27;;;;;;;;;;;10.00;99.90;;;;;;4990082;28;20338;-74
2022/10/17 04:53:17;;;;;;;;;;;10.00;99.90;;;;;;4990291;28;19933;-74
2022/10/17 04:55:49;;;;;;;;;;;10.00;99.90;;;;;;4989704;28;20036;-74
2022/10/17 04:58:21;;;;;;;;;;;10.00;99.90;;;;;;4987319;28;19929;-74
2022/10/17 05:00:52;;;;;;;;;;;9.90;99.90;;;;;;5006139;28;19937;-75
2022/10/17 05:03:22;;;;;;;;;;;9.90;99.90;;;;;;4985283;28;19926;-73
2022/10/17 05:05:54;;;;;;;;;;;9.90;99.90;;;;;;4990212;28;19980;-74
2022/10/17 05:08:26;;;;;;;;;;;9.90;99.90;;;;;;4991000;28;19925;-74
2022/10/17 05:10:57;;;;;;;;;;;9.90;99.90;;;;;;4993731;28;19929;-74
2022/10/17 05:13:24;;;;;;;;;;;9.90;99.90;;;;;;4985508;28;19976;-74
2022/10/17 05:15:59;;;;;;;;;;;9.80;99.90;;;;;;5005318;28;20392;-74
2022/10/17 05:18:31;;;;;;;;;;;9.80;99.90;;;;;;5002562;28;20031;-75
2022/10/17 05:21:03;;;;;;;;;;;9.80;99.90;;;;;;4989988;28;19926;-74
2022/10/17 05:23:30;;;;;;;;;;;9.80;99.90;;;;;;5008075;28;19957;-73
2022/10/17 05:25:58;;;;;;;;;;;9.80;99.90;;;;;;5007802;28;19926;-73
2022/10/17 05:28:25;;;;;;;;;;;9.80;99.90;;;;;;4987623;28;20016;-73
2022/10/17 05:31:03;;;;;;;;;;;9.80;99.90;;;;;;5019784;28;19925;-74
2022/10/17 05:33:35;;;;;;;;;;;9.80;99.90;;;;;;4972669;28;19937;-74
2022/10/17 05:36:07;;;;;;;;;;;9.80;99.90;;;;;;4984061;28;19937;-73
2022/10/17 05:38:39;;;;;;;;;;;9.70;99.90;;;;;;4975000;28;19972;-74
2022/10/17 05:41:11;;;;;;;;;;;9.70;99.90;;;;;;5024303;28;20541;-74
2022/10/17 05:43:42;;;;;;;;;;;9.70;99.90;;;;;;5007121;28;20315;-75
2022/10/17 05:46:10;;;;;;;;;;;9.70;99.90;;;;;;4990914;28;19936;-76
2022/10/17 05:48:42;;;;;;;;;;;9.70;99.90;;;;;;4988279;28;19947;-74
2022/10/17 05:51:13;;;;;;;;;;;9.70;99.90;;;;;;5005817;28;20016;-74
2022/10/17 05:53:45;;;;;;;;;;;9.70;99.90;;;;;;4995209;28;19929;-75
2022/10/17 05:56:22;;;;;;;;;;;9.70;99.90;;;;;;5009333;28;19935;-75
2022/10/17 05:58:53;;;;;;;;;;;9.70;99.90;;;;;;4991551;28;19933;-75
2022/10/17 06:01:44;;;;;;;;;;;9.70;99.90;;;;;;5011866;28;19932;-76
2022/10/17 06:04:15;;;;;;;;;;;9.70;99.90;;;;;;4979724;28;20311;-75
2022/10/17 06:06:47;;;;;;;;;;;9.70;99.90;;;;;;5008981;28;20404;-73
2022/10/17 06:09:14;;;;;;;;;;;9.70;99.90;;;;;;4990021;28;19977;-74
2022/10/17 06:11:48;;;;;;;;;;;9.70;99.90;;;;;;4984974;28;20411;-75
2022/10/17 06:14:20;;;;;;;;;;;9.70;99.90;;;;;;5012182;28;19930;-76
2022/10/17 06:16:56;;;;;;;;;;;9.70;99.90;;;;;;5024960;28;19930;-74
2022/10/17 06:19:27;;;;;;;;;;;9.70;99.90;;;;;;4991882;28;19934;-75
2022/10/17 06:21:54;;;;;;;;;;;9.70;99.90;;;;;;5007423;28;19948;-75
2022/10/17 06:24:27;;;;;;;;;;;9.70;99.90;;;;;;4998627;28;20017;-75
2022/10/17 06:27:02;;;;;;;;;;;9.70;99.90;;;;;;4993943;28;19929;-74
2022/10/17 06:29:35;;;;;;;;;;;9.70;99.90;;;;;;5001322;28;19926;-74
2022/10/17 06:32:07;;;;;;;;;;;9.80;99.90;;;;;;5010247;28;19926;-74
2022/10/17 06:34:39;;;;;;;;;;;9.80;99.90;;;;;;5010213;28;20355;-74
2022/10/17 06:37:06;;;;;;;;;;;9.80;99.90;;;;;;5007432;28;19930;-75
2022/10/17 06:39:39;;;;;;;;;;;9.80;99.90;;;;;;5022461;28;19929;-75
2022/10/17 06:42:14;;;;;;;;;;;9.80;99.90;;;;;;4976068;28;19939;-74
2022/10/17 06:44:56;;;;;;;;;;;9.80;99.90;;;;;;5027712;28;19929;-74
2022/10/17 06:47:43;;;;;;;;;;;9.90;99.90;;;;;;4992801;28;20388;-73
2022/10/17 06:50:41;;;;;;;;;;;9.90;99.90;;;;;;5008391;28;19930;-76
2022/10/17 06:53:20;;;;;;;;;;;9.90;99.90;;;;;;5009113;28;19932;-74
2022/10/17 06:56:09;;;;;;;;;;;9.90;99.90;;;;;;5003253;28;19932;-73
2022/10/17 06:58:57;;;;;;;;;;;9.90;99.90;;;;;;4992319;28;20016;-74
2022/10/17 07:01:33;;;;;;;;;;;10.00;99.90;;;;;;5015468;28;19929;-75
2022/10/17 07:04:06;;;;;;;;;;;10.10;99.90;;;;;;5027299;28;20417;-73
2022/10/17 07:06:38;;;;;;;;;;;10.10;99.90;;;;;;5016316;28;19984;-73
2022/10/17 07:09:14;;;;;;;;;;;10.20;99.90;;;;;;4999241;28;20103;-74
2022/10/17 07:11:46;;;;;;;;;;;10.20;99.90;;;;;;4999735;28;20312;-73
2022/10/17 07:14:18;;;;;;;;;;;10.30;99.90;;;;;;4991493;28;20285;-73
2022/10/17 07:16:45;;;;;;;;;;;10.40;99.90;;;;;;4991665;28;19988;-74
2022/10/17 07:19:18;;;;;;;;;;;10.40;99.90;;;;;;4991013;28;20045;-74
2022/10/17 07:21:50;;;;;;;;;;;10.50;99.90;;;;;;4993039;28;20311;-76
2022/10/17 07:24:21;;;;;;;;;;;10.60;99.90;;;;;;4993071;28;19938;-74
2022/10/17 07:26:59;;;;;;;;;;;10.70;99.90;;;;;;5006362;28;19925;-75
2022/10/17 07:29:30;;;;;;;;;;;10.80;99.90;;;;;;4974775;28;20286;-74
2022/10/17 07:32:07;;;;;;;;;;;10.80;99.90;;;;;;4992752;28;20396;-74
2022/10/17 07:34:39;;;;;;;;;;;10.90;99.90;;;;;;4984601;28;20244;-76
2022/10/17 07:37:08;;;;;;;;;;;11.00;99.90;;;;;;5007983;28;20395;-76
2022/10/17 07:39:36;;;;;;;;;;;11.10;99.90;;;;;;4991082;28;19930;-76
2022/10/17 07:42:03;;;;;;;;;;;11.20;99.90;;;;;;5007207;28;19932;-74
2022/10/17 07:44:35;;;;;;;;;;;11.30;99.90;;;;;;4992096;28;20424;-76
2022/10/17 07:47:08;;;;;;;;;;;11.40;99.90;;;;;;4990421;28;19937;-75
2022/10/17 07:49:42;;;;;;;;;;;11.50;99.90;;;;;;4989908;28;19926;-74
2022/10/17 07:52:10;;;;;;;;;;;11.50;99.90;;;;;;4989915;28;19933;-74
2022/10/17 07:54:42;;;;;;;;;;;11.60;99.90;;;;;;4971449;28;20341;-76
2022/10/17 07:57:13;;;;;;;;;;;11.70;99.90;;;;;;4990313;28;19988;-74
2022/10/17 07:59:40;;;;;;;;;;;11.80;99.90;;;;;;5008233;28;19933;-76
2022/10/17 08:02:09;;;;;;;;;;;11.90;99.90;;;;;;4992285;28;20437;-75
2022/10/17 08:04:36;;;;;;;;;;;12.00;99.90;;;;;;5007087;28;19961;-75
2022/10/17 08:07:08;;;;;;;;;;;12.00;99.90;;;;;;5006668;28;19926;-77
2022/10/17 08:09:34;;;;;;;;;;;12.20;99.90;;;;;;4999006;28;19964;-75
2022/10/17 08:12:01;;;;;;;;;;;12.30;99.90;;;;;;4991801;28;19930;-74
2022/10/17 08:14:27;;;;;;;;;;;12.30;99.90;;;;;;4992048;28;20281;-74
2022/10/17 08:16:59;;;;;;;;;;;12.40;99.90;;;;;;5009117;28;20197;-75
2022/10/17 08:19:31;;;;;;;;;;;12.40;99.90;;;;;;5005537;28;19980;-75
2022/10/17 08:22:02;;;;;;;;;;;12.50;99.90;;;;;;5025328;28;19929;-75
2022/10/17 08:24:29;;;;;;;;;;;12.60;99.90;;;;;;5010021;28;20343;-75
2022/10/17 08:27:00;;;;;;;;;;;12.70;99.90;;;;;;4991166;28;19973;-75
2022/10/17 08:29:32;;;;;;;;;;;12.80;99.90;;;;;;5004212;28;20391;-74
2022/10/17 08:31:59;;;;;;;;;;;12.90;99.90;;;;;;4992252;28;19929;-76
2022/10/17 08:34:25;;;;;;;;;;;13.00;99.90;;;;;;4977402;28;19930;-74
2022/10/17 08:36:52;;;;;;;;;;;13.10;99.90;;;;;;5024773;28;19929;-77
2022/10/17 08:39:23;;;;;;;;;;;13.20;99.90;;;;;;5007943;28;19980;-77
2022/10/17 08:42:09;;;;;;;;;;;13.30;99.90;;;;;;5008432;28;19973;-73
2022/10/17 08:45:02;;;;;;;;;;;13.40;99.90;;;;;;4977423;28;19930;-75
2022/10/17 08:47:42;;;;;;;;;;;13.50;99.90;;;;;;4975446;28;19952;-75
2022/10/17 08:50:17;;;;;;;;;;;13.70;99.90;;;;;;4991631;28;19960;-75
2022/10/17 08:52:45;;;;;;;;;;;13.70;99.90;;;;;;4988124;28;19961;-77
2022/10/17 08:55:26;;;;;;;;;;;13.90;99.90;;;;;;5023570;28;19929;-75
2022/10/17 08:57:58;;;;;;;;;;;14.00;99.90;;;;;;5006081;28;19936;-75
2022/10/17 09:00:31;;;;;;;;;;;14.10;99.90;;;;;;5007630;28;19971;-73
2022/10/17 09:03:08;;;;;;;;;;;14.30;99.90;;;;;;5021064;28;19929;-75
2022/10/17 09:05:45;;;;;;;;;;;14.40;99.90;;;;;;4993736;28;20443;-76
2022/10/17 09:08:36;;;;;;;;;;;14.50;99.90;;;;;;5022837;28;19933;-76
2022/10/17 09:11:23;;;;;;;;;;;14.60;99.90;;;;;;4992492;28;20363;-75
2022/10/17 09:13:54;;;;;;;;;;;14.70;99.90;;;;;;4965598;28;19925;-76
2022/10/17 09:16:45;;;;;;;;;;;14.90;99.90;;;;;;4996014;28;19926;-75
2022/10/17 09:19:23;;;;;;;;;;;15.00;99.90;;;;;;4992807;28;20281;-75
2022/10/17 09:22:00;;;;;;;;;;;15.20;99.90;;;;;;4998372;28;20307;-74
2022/10/17 09:24:44;;;;;;;;;;;15.30;99.90;;;;;;4984316;28;19930;-76
2022/10/17 09:27:24;;;;;;;;;;;15.40;99.90;;;;;;5027785;28;19926;-75
2022/10/17 09:29:56;;;;;;;;;;;15.60;99.90;;;;;;4994982;28;19980;-74
2022/10/17 09:32:24;;;;;;;;;;;15.70;99.90;;;;;;5012149;28;19930;-75
2022/10/17 09:34:55;;;;;;;;;;;15.90;99.90;;;;;;5004448;28;19980;-75
2022/10/17 09:37:28;;;;;;;;;;;16.00;99.90;;;;;;4983508;28;20288;-73
2022/10/17 09:40:00;;;;;;;;;;;16.10;99.90;;;;;;5010707;28;19929;-74
2022/10/17 09:42:34;;;;;;;;;;;16.30;99.90;;;;;;5027464;28;19926;-75
2022/10/17 09:45:24;;;;;;;;;;;16.40;99.90;;;;;;5026203;28;19926;-74
2022/10/17 09:48:05;;;;;;;;;;;16.60;99.90;;;;;;5011580;28;19929;-73
2022/10/17 09:50:37;;;;;;;;;;;16.70;99.90;;;;;;5009687;28;20387;-75
2022/10/17 09:53:12;;;;;;;;;;;16.80;99.90;;;;;;4993870;28;19980;-75
2022/10/17 09:55:48;;;;;;;;;;;16.90;99.90;;;;;;5013310;28;19933;-77
2022/10/17 09:58:21;;;;;;;;;;;17.00;99.90;;;;;;4994180;28;19925;-76
2022/10/17 10:01:12;;;;;;;;;;;17.10;99.90;;;;;;4979878;28;20372;-74
2022/10/17 10:03:39;;;;;;;;;;;17.20;99.90;;;;;;4996498;28;20383;-75
2022/10/17 10:06:18;;;;;;;;;;;17.40;99.90;;;;;;5027982;28;19960;-76
2022/10/17 10:08:57;;;;;;;;;;;17.50;99.90;;;;;;5026878;28;19944;-77
2022/10/17 10:11:47;;;;;;;;;;;17.60;99.90;;;;;;5024366;28;19930;-77
2022/10/17 10:14:20;;;;;;;;;;;17.70;99.90;;;;;;5009486;28;19934;-76
2022/10/17 10:16:54;;;;;;;;;;;17.90;99.90;;;;;;5025061;28;19925;-76
2022/10/17 10:19:34;;;;;;;;;;;18.00;99.90;;;;;;5009292;28;19985;-75
2022/10/17 10:22:16;;;;;;;;;;;18.20;99.90;;;;;;4990348;28;19929;-74
2022/10/17 10:25:08;;;;;;;;;;;18.40;99.90;;;;;;5011804;28;19934;-74
2022/10/17 10:27:41;;;;;;;;;;;18.60;99.90;;;;;;4992700;28;19980;-75
2022/10/17 10:30:21;;;;;;;;;;;18.90;99.90;;;;;;4990160;28;20290;-75
2022/10/17 10:32:53;;;;;;;;;;;19.00;99.90;;;;;;4992582;28;19930;-74
2022/10/17 10:35:20;;;;;;;;;;;19.10;99.90;;;;;;5011020;28;20363;-76
2022/10/17 10:37:53;;;;;;;;;;;19.20;99.90;;;;;;4992368;28;19925;-74
2022/10/17 10:40:29;;;;;;;;;;;19.30;99.90;;;;;;4993461;28;19932;-75
2022/10/17 10:43:01;;;;;;;;;;;19.40;99.90;;;;;;5010858;28;19936;-76
2022/10/17 10:45:36;;;;;;;;;;;19.50;99.90;;;;;;5012011;28;19926;-75
2022/10/17 10:48:21;;;;;;;;;;;19.60;99.90;;;;;;5011410;28;19933;-74
2022/10/17 10:50:58;;;;;;;;;;;19.60;99.90;;;;;;5002469;28;20376;-75
2022/10/17 10:53:41;;;;;;;;;;;19.70;99.90;;;;;;5010708;28;20458;-76
2022/10/17 10:56:18;;;;;;;;;;;19.80;99.90;;;;;;5024537;28;19926;-74
2022/10/17 10:58:52;;;;;;;;;;;19.80;99.90;;;;;;5009020;28;20347;-75
2022/10/17 11:01:37;;;;;;;;;;;19.90;99.90;;;;;;4994436;28;19926;-76
2022/10/17 11:04:30;;;;;;;;;;;20.00;99.90;;;;;;5007257;28;19925;-73
2022/10/17 11:07:05;;;;;;;;;;;20.00;99.90;;;;;;5007728;28;19953;-76
2022/10/17 11:09:59;;;;;;;;;;;20.10;99.90;;;;;;5010233;28;19933;-74
2022/10/17 11:12:40;;;;;;;;;;;20.10;99.90;;;;;;5024612;28;19925;-76
2022/10/17 11:15:11;;;;;;;;;;;20.20;99.90;;;;;;5006451;28;19926;-76
2022/10/17 11:17:49;;;;;;;;;;;20.30;99.90;;;;;;4995955;28;20384;-76
2022/10/17 11:20:26;;;;;;;;;;;20.30;99.90;;;;;;5025274;28;19992;-74
2022/10/17 11:23:03;;;;;;;;;;;20.40;99.90;;;;;;5009637;28;19925;-76
2022/10/17 11:25:36;;;;;;;;;;;20.40;99.90;;;;;;4991298;28;19937;-77
2022/10/17 11:28:12;;;;;;;;;;;20.50;99.90;;;;;;4988137;28;19930;-76
2022/10/17 11:30:51;;;;;;;;;;;20.50;99.90;;;;;;4999508;28;19925;-75
2022/10/17 11:33:41;;;;;;;;;;;20.50;99.90;;;;;;5020132;28;19992;-76
2022/10/17 11:36:09;;;;;;;;;;;20.60;99.90;;;;;;4991216;28;19936;-75
2022/10/17 11:38:39;;;;;;;;;;;20.70;99.90;;;;;;5019471;28;19926;-76
2022/10/17 11:41:23;;;;;;;;;;;20.70;99.90;;;;;;5011263;28;19957;-74
2022/10/17 11:43:58;;;;;;;;;;;20.80;99.90;;;;;;4985072;28;19929;-75
2022/10/17 11:46:26;;;;;;;;;;;20.80;99.90;;;;;;5008343;28;19933;-73
2022/10/17 11:49:13;;;;;;;;;;;20.90;99.90;;;;;;5021605;28;20566;-74
2022/10/17 11:51:47;;;;;;;;;;;20.90;99.90;;;;;;5008647;28;20151;-76
2022/10/17 11:54:25;;;;;;;;;;;21.10;99.90;;;;;;4992594;28;20074;-76
2022/10/17 11:57:02;;;;;;;;;;;21.20;99.90;;;;;;4990416;28;20396;-76
2022/10/17 11:59:44;;;;;;;;;;;21.20;99.90;;;;;;5003217;28;20333;-74
2022/10/17 12:02:13;;;;;;;;;;;21.30;99.90;;;;;;5005726;28;20585;-76
2022/10/17 12:04:49;;;;;;;;;;;21.30;99.90;;;;;;4974883;28;20266;-75
2022/10/17 12:07:34;;;;;;;;;;;21.30;99.90;;;;;;5008426;28;19937;-76
2022/10/17 12:10:03;;;;;;;;;;;21.40;99.90;;;;;;4984122;28;19980;-75
2022/10/17 12:12:31;;;;;;;;;;;21.50;99.90;;;;;;5009232;28;20327;-75
2022/10/17 12:15:12;;;;;;;;;;;21.50;99.90;;;;;;5009451;28;19925;-73
2022/10/17 12:17:43;;;;;;;;;;;21.50;99.90;;;;;;5003801;28;19931;-73
2022/10/17 12:20:24;;;;;;;;;;;21.50;99.90;;;;;;4991400;28;19981;-74
2022/10/17 12:22:55;;;;;;;;;;;21.60;99.90;;;;;;5010584;28;19980;-76
2022/10/17 12:25:29;;;;;;;;;;;21.70;99.90;;;;;;5010366;28;19956;-74
2022/10/17 12:28:21;;;;;;;;;;;21.70;99.90;;;;;;5008406;28;19933;-76
2022/10/17 12:31:04;;;;;;;;;;;21.80;99.90;;;;;;5006266;28;19968;-75
2022/10/17 12:33:49;;;;;;;;;;;21.70;99.90;;;;;;5025759;28;19953;-74
2022/10/17 12:36:16;;;;;;;;;;;21.70;99.90;;;;;;5006461;28;19984;-75
2022/10/17 12:39:13;;;;;;;;;;;21.70;99.90;;;;;;4981628;28;20289;-75
2022/10/17 12:41:45;;;;;;;;;;;21.80;99.90;;;;;;4969911;28;19953;-75
2022/10/17 12:44:20;;;;;;;;;;;21.80;99.90;;;;;;5006668;28;19981;-75
2022/10/17 12:46:58;;;;;;;;;;;21.90;99.90;;;;;;4989333;28;19933;-73
2022/10/17 12:49:24;;;;;;;;;;;21.90;99.90;;;;;;4998821;28;19930;-75
2022/10/17 12:52:14;;;;;;;;;;;21.90;99.90;;;;;;4988241;28;20656;-74
2022/10/17 12:54:49;;;;;;;;;;;21.90;99.90;;;;;;4987446;28;19929;-74
2022/10/17 12:57:23;;;;;;;;;;;21.80;99.90;;;;;;4986603;28;19933;-74
2022/10/17 12:59:55;;;;;;;;;;;21.80;99.90;;;;;;4978628;28;20276;-76
2022/10/17 13:02:28;;;;;;;;;;;21.80;99.90;;;;;;5011326;28;19929;-73
2022/10/17 13:05:18;;;;;;;;;;;21.80;99.90;;;;;;5011669;28;20344;-75
2022/10/17 13:07:50;;;;;;;;;;;21.80;99.90;;;;;;5008892;28;19948;-76
2022/10/17 13:10:25;;;;;;;;;;;21.70;99.90;;;;;;4991783;28;20043;-76
2022/10/17 13:13:02;;;;;;;;;;;21.80;99.90;;;;;;4979515;28;20576;-74
2022/10/17 13:15:34;;;;;;;;;;;21.80;99.90;;;;;;5016126;28;20511;-76
2022/10/17 13:18:16;;;;;;;;;;;21.80;99.90;;;;;;5005802;28;19972;-73
2022/10/17 13:20:42;;;;;;;;;;;21.90;99.90;;;;;;5009465;28;19929;-76
2022/10/17 13:23:24;;;;;;;;;;;22.00;99.90;;;;;;4995786;28;19972;-73
2022/10/17 13:26:14;;;;;;;;;;;22.00;99.90;;;;;;4987649;28;19929;-74
2022/10/17 13:28:42;;;;;;;;;;;22.00;99.90;;;;;;5016113;28;20545;-76
2022/10/17 13:31:30;;;;;;;;;;;21.90;99.90;;;;;;5010655;28;19930;-74
2022/10/17 13:34:04;;;;;;;;;;;21.90;99.90;;;;;;4994032;28;19926;-76
2022/10/17 13:36:35;;;;;;;;;;;21.90;99.90;;;;;;4988455;28;19936;-76
2022/10/17 13:39:09;;;;;;;;;;;21.70;99.90;;;;;;5004354;28;19929;-76
2022/10/17 13:41:37;;;;;;;;;;;21.70;99.90;;;;;;5008737;28;19929;-76
2022/10/17 13:44:22;;;;;;;;;;;21.60;99.90;;;;;;5011006;28;19933;-76
2022/10/17 13:46:49;;;;;;;;;;;21.50;99.90;;;;;;5008839;28;19929;-76
2022/10/17 13:49:34;;;;;;;;;;;21.40;99.90;;;;;;5004043;28;19930;-74
2022/10/17 13:52:13;;;;;;;;;;;21.30;99.90;;;;;;5007271;28;19987;-76
2022/10/17 13:54:41;;;;;;;;;;;21.40;99.90;;;;;;5010730;28;20403;-75
2022/10/17 13:57:23;;;;;;;;;;;21.40;99.90;;;;;;5009803;28;20572;-74
2022/10/17 13:59:56;;;;;;;;;;;21.50;99.90;;;;;;4987595;28;19988;-77
2022/10/17 14:02:25;;;;;;;;;;;21.60;99.90;;;;;;5008471;28;19929;-76
2022/10/17 14:05:06;;;;;;;;;;;21.70;99.90;;;;;;4993052;28;19925;-73
2022/10/17 14:07:39;;;;;;;;;;;21.80;99.90;;;;;;5006159;28;19933;-74
2022/10/17 14:10:22;;;;;;;;;;;21.90;99.90;;;;;;5009039;28;19972;-74
2022/10/17 14:12:50;;;;;;;;;;;22.00;99.90;;;;;;5007775;28;19930;-76
2022/10/17 14:15:25;;;;;;;;;;;22.10;99.90;;;;;;5011653;28;19934;-75
2022/10/17 14:18:07;;;;;;;;;;;22.10;99.90;;;;;;5018530;28;19929;-76
2022/10/17 14:20:34;;;;;;;;;;;22.20;99.90;;;;;;4990513;28;19961;-73
2022/10/17 14:23:01;;;;;;;;;;;22.20;99.90;;;;;;5006380;28;19937;-74
2022/10/17 14:25:38;;;;;;;;;;;22.20;99.90;;;;;;5009579;28;20016;-75
2022/10/17 14:28:10;;;;;;;;;;;22.10;99.90;;;;;;4988002;28;19929;-75
2022/10/17 14:30:43;;;;;;;;;;;22.20;99.90;;;;;;5009444;28;20339;-76
2022/10/17 14:33:17;;;;;;;;;;;22.20;99.90;;;;;;4990408;28;19992;-75
2022/10/17 14:35:50;;;;;;;;;;;22.20;99.90;;;;;;5008907;28;19952;-74
2022/10/17 14:38:22;;;;;;;;;;;22.20;99.90;;;;;;4988242;28;20392;-76
2022/10/17 14:40:59;;;;;;;;;;;22.20;99.90;;;;;;5021210;28;20562;-75
2022/10/17 14:43:28;;;;;;;;;;;22.20;99.90;;;;;;5010761;28;19925;-73
2022/10/17 14:46:01;;;;;;;;;;;22.20;99.90;;;;;;4999348;28;20114;-75
2022/10/17 14:48:28;;;;;;;;;;;22.20;99.90;;;;;;4987023;28;20775;-72
2022/10/17 14:51:05;;;;;;;;;;;22.10;99.90;;;;;;5005667;28;19933;-75
2022/10/17 14:53:32;;;;;;;;;;;22.10;99.90;;;;;;4974085;28;19929;-74
2022/10/17 14:56:00;;;;;;;;;;;22.00;99.90;;;;;;4989002;28;19933;-75
2022/10/17 14:58:32;;;;;;;;;;;22.00;99.90;;;;;;5001870;28;19937;-75
2022/10/17 15:01:04;;;;;;;;;;;21.90;99.90;;;;;;5016730;28;19929;-75