Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:11;;;;;;;7.72;4.38;;;;;;;;;;4985349;28;20046;-58
2022/08/17 00:04:37;;;;;;;8.90;5.40;;;;;;;;;;4965392;28;20058;-57
2022/08/17 00:07:05;;;;;;;15.65;7.53;;;;;;;;;;4968309;28;20058;-59
2022/08/17 00:09:32;;;;;;;12.02;7.55;;;;;;;;;;4969418;28;20113;-60
2022/08/17 00:12:01;;;;;;;8.93;4.70;;;;;;;;;;4963400;28;20058;-59
2022/08/17 00:14:28;;;;;;;6.60;4.45;;;;;;;;;;4969292;28;20058;-59
2022/08/17 00:16:55;;;;;;;10.07;6.55;;;;;;;;;;4963032;28;20055;-58
2022/08/17 00:19:24;;;;;;;21.02;9.13;;;;;;;;;;4968417;28;20352;-59
2022/08/17 00:21:52;;;;;;;8.93;5.63;;;;;;;;;;4964363;28;20067;-56
2022/08/17 00:24:18;;;;;;;;;;;;;;;;;;4969189;28;20061;-57
2022/08/17 00:26:47;;;;;;;7.57;4.47;;;;;;;;;;4973152;28;19926;-57
2022/08/17 00:29:13;;;;;;;;;;;;;;;;;;4988044;28;20050;-56
2022/08/17 00:31:40;;;;;;;7.70;5.05;;;;;;;;;;4969665;28;19932;-57
2022/08/17 00:34:07;;;;;;;8.07;4.57;;;;;;;;;;4968519;28;20067;-57
2022/08/17 00:36:34;;;;;;;8.63;4.72;;;;;;;;;;4962742;28;20061;-57
2022/08/17 00:39:00;;;;;;;19.75;8.43;;;;;;;;;;4966113;28;20054;-55
2022/08/17 00:41:28;;;;;;;7.18;4.70;;;;;;;;;;4998005;28;20074;-56
2022/08/17 00:43:57;;;;;;;14.40;7.40;;;;;;;;;;4988384;28;20054;-57
2022/08/17 00:46:25;;;;;;;14.40;8.85;;;;;;;;;;4982144;28;20310;-57
2022/08/17 00:48:51;;;;;;;10.52;6.63;;;;;;;;;;4969020;28;20064;-56
2022/08/17 00:51:21;;;;;;;9.60;5.57;;;;;;;;;;4969327;28;20050;-58
2022/08/17 00:53:51;;;;;;;8.48;4.90;;;;;;;;;;4963852;28;20058;-58
2022/08/17 00:56:19;;;;;;;12.40;5.90;;;;;;;;;;4968970;28;20061;-58
2022/08/17 00:58:47;;;;;;;10.52;5.47;;;;;;;;;;4963025;28;20058;-57
2022/08/17 01:01:16;;;;;;;9.52;4.93;;;;;;;;;;4969567;28;20051;-57
2022/08/17 01:03:43;;;;;;;9.07;4.90;;;;;;;;;;4958770;28;20066;-57
2022/08/17 01:06:11;;;;;;;13.27;6.93;;;;;;;;;;4962702;28;20086;-58
2022/08/17 01:08:39;;;;;;;13.73;7.43;;;;;;;;;;4963167;28;20058;-57
2022/08/17 01:11:05;;;;;;;;;;;;;;;;;;4967747;28;20062;-57
2022/08/17 01:13:33;;;;;;;10.18;4.50;;;;;;;;;;4961766;28;19945;-58
2022/08/17 01:16:02;;;;;;;7.68;4.85;;;;;;;;;;4968316;28;20043;-57
2022/08/17 01:18:31;;;;;;;8.82;5.30;;;;;;;;;;4961730;28;20089;-58
2022/08/17 01:21:03;;;;;;;13.32;7.78;;;;;;;;;;5000865;28;20137;-57
2022/08/17 01:23:31;;;;;;;9.63;5.28;;;;;;;;;;4966802;28;20097;-55
2022/08/17 01:25:57;;;;;;;;;;;;;;;;;;4964814;28;20071;-57
2022/08/17 01:28:26;;;;;;;10.23;5.72;;;;;;;;;;4968296;28;19937;-57
2022/08/17 01:30:55;;;;;;;12.57;7.18;;;;;;;;;;4961785;28;20117;-56
2022/08/17 01:33:21;;;;;;;12.02;6.47;;;;;;;;;;4984127;28;20050;-56
2022/08/17 01:35:48;;;;;;;14.63;9.32;;;;;;;;;;4962517;28;20113;-57
2022/08/17 01:38:14;;;;;;;10.13;5.40;;;;;;;;;;5000478;28;20061;-56
2022/08/17 01:40:45;;;;;;;9.32;5.30;;;;;;;;;;4963404;28;20138;-57
2022/08/17 01:43:13;;;;;;;12.00;6.20;;;;;;;;;;5000100;28;20475;-56
2022/08/17 01:45:47;;;;;;;10.55;5.20;;;;;;;;;;5001381;28;20054;-56
2022/08/17 01:48:14;;;;;;;9.15;4.32;;;;;;;;;;4960908;28;20114;-57
2022/08/17 01:50:41;;;;;;;10.00;4.97;;;;;;;;;;4990673;28;20035;-58
2022/08/17 01:53:10;;;;;;;7.25;4.65;;;;;;;;;;4966030;28;20038;-58
2022/08/17 01:55:39;;;;;;;8.88;4.10;;;;;;;;;;4971100;28;20090;-58
2022/08/17 01:58:08;;;;;;;11.07;4.63;;;;;;;;;;4965466;28;20055;-57
2022/08/17 02:00:35;;;;;;;7.43;4.15;;;;;;;;;;4969167;28;20051;-57
2022/08/17 02:03:03;;;;;;;13.57;5.50;;;;;;;;;;4999684;28;21615;-57
2022/08/17 02:05:29;;;;;;;12.93;6.63;;;;;;;;;;4966031;28;20055;-58
2022/08/17 02:07:55;;;;;;;7.53;4.75;;;;;;;;;;4952452;28;20055;-58
2022/08/17 02:10:22;;;;;;;8.75;4.65;;;;;;;;;;4962146;28;20058;-57
2022/08/17 02:12:49;;;;;;;8.27;4.60;;;;;;;;;;5003025;28;20125;-57
2022/08/17 02:15:17;;;;;;;8.00;5.18;;;;;;;;;;4962216;28;20059;-58
2022/08/17 02:17:44;;;;;;;7.90;4.75;;;;;;;;;;4951376;28;20051;-58
2022/08/17 02:20:11;;;;;;;8.93;5.07;;;;;;;;;;4950297;28;20062;-56
2022/08/17 02:22:38;;;;;;;9.32;6.22;;;;;;;;;;5003926;28;20066;-56
2022/08/17 02:25:08;;;;;;;10.40;5.77;;;;;;;;;;4971168;28;20078;-56
2022/08/17 02:27:34;;;;;;;13.60;7.75;;;;;;;;;;4982626;28;20078;-56
2022/08/17 02:30:01;;;;;;;8.13;4.53;;;;;;;;;;4969922;28;20058;-56
2022/08/17 02:32:29;;;;;;;8.77;5.45;;;;;;;;;;4965723;28;20090;-56
2022/08/17 02:34:56;;;;;;;16.55;8.13;;;;;;;;;;4970637;28;20066;-57
2022/08/17 02:37:23;;;;;;;9.20;5.38;;;;;;;;;;4965159;28;20061;-57
2022/08/17 02:39:49;;;;;;;16.23;7.70;;;;;;;;;;4970455;28;20058;-58
2022/08/17 02:42:18;;;;;;;11.77;6.20;;;;;;;;;;4964655;28;20102;-57
2022/08/17 02:44:45;;;;;;;8.75;5.05;;;;;;;;;;4967887;28;20106;-56
2022/08/17 02:47:13;;;;;;;9.63;5.60;;;;;;;;;;4988014;28;20329;-55
2022/08/17 02:49:41;;;;;;;9.15;5.20;;;;;;;;;;4970433;28;20061;-58
2022/08/17 02:52:08;;;;;;;8.05;4.65;;;;;;;;;;4964748;28;20063;-59
2022/08/17 02:54:35;;;;;;;9.82;4.85;;;;;;;;;;4971186;28;20058;-58
2022/08/17 02:57:02;;;;;;;8.60;5.40;;;;;;;;;;4964987;28;20055;-58
2022/08/17 02:59:28;;;;;;;7.95;4.70;;;;;;;;;;4970303;28;20047;-56
2022/08/17 03:01:55;;;;;;;11.30;6.00;;;;;;;;;;4964737;28;20172;-57
2022/08/17 03:04:21;;;;;;;15.75;8.43;;;;;;;;;;4970064;28;20110;-54
2022/08/17 03:06:49;;;;;;;16.05;10.13;;;;;;;;;;4967085;28;20062;-58
2022/08/17 03:09:16;;;;;;;19.20;11.27;;;;;;;;;;4968853;28;20051;-56
2022/08/17 03:11:44;;;;;;;19.42;10.52;;;;;;;;;;4969843;28;20074;-57
2022/08/17 03:14:10;;;;;;;13.27;7.40;;;;;;;;;;4965435;28;20062;-57
2022/08/17 03:16:37;;;;;;;16.00;9.65;;;;;;;;;;4969995;28;20089;-58
2022/08/17 03:19:03;;;;;;;11.02;5.57;;;;;;;;;;4963974;28;20105;-58
2022/08/17 03:21:31;;;;;;;8.05;4.55;;;;;;;;;;4969692;28;20113;-55
2022/08/17 03:23:59;;;;;;;9.43;5.57;;;;;;;;;;4980686;28;20109;-58
2022/08/17 03:26:26;;;;;;;10.27;5.43;;;;;;;;;;4986177;28;20298;-58
2022/08/17 03:28:52;;;;;;;15.80;8.82;;;;;;;;;;4965761;28;20122;-60
2022/08/17 03:31:20;;;;;;;13.32;7.65;;;;;;;;;;4970579;28;20054;-55
2022/08/17 03:33:47;;;;;;;7.90;4.80;;;;;;;;;;4964347;28;20050;-57
2022/08/17 03:36:13;;;;;;;7.82;4.68;;;;;;;;;;4969236;28;20062;-58
2022/08/17 03:38:40;;;;;;;11.45;5.55;;;;;;;;;;4980294;28;20070;-56
2022/08/17 03:41:08;;;;;;;9.60;5.13;;;;;;;;;;4970634;28;20050;-54
2022/08/17 03:43:35;;;;;;;;;;;;;;;;;;4965721;28;20054;-58
2022/08/17 03:57:10;;;;;;;9.50;5.10;;;;;;;;;;4970795;28;20113;-58
2022/08/17 03:59:37;;;;;;;11.57;6.15;;;;;;;;;;4981180;28;20078;-57
2022/08/17 04:02:07;;;;;;;18.60;10.15;;;;;;;;;;4967906;28;20051;-57
2022/08/17 04:04:34;;;;;;;8.90;5.28;;;;;;;;;;4959397;28;20137;-58
2022/08/17 04:07:01;;;;;;;7.68;4.60;;;;;;;;;;5000599;28;20187;-56
2022/08/17 04:09:28;;;;;;;8.13;5.03;;;;;;;;;;4957738;28;20089;-58
2022/08/17 04:11:56;;;;;;;11.93;5.47;;;;;;;;;;4967134;28;20058;-57
2022/08/17 04:14:24;;;;;;;7.72;5.07;;;;;;;;;;5002100;28;20050;-55
2022/08/17 04:16:50;;;;;;;19.40;10.73;;;;;;;;;;4957403;28;20147;-58
2022/08/17 04:19:17;;;;;;;19.92;10.52;;;;;;;;;;4966953;28;20051;-58
2022/08/17 04:21:44;;;;;;;12.13;7.45;;;;;;;;;;4989455;28;20054;-58
2022/08/17 04:24:10;;;;;;;9.75;5.78;;;;;;;;;;4966347;28;20059;-58
2022/08/17 04:26:37;;;;;;;11.63;6.68;;;;;;;;;;4960769;28;20055;-58
2022/08/17 04:29:04;;;;;;;10.93;7.25;;;;;;;;;;4967100;28;20074;-58
2022/08/17 04:31:32;;;;;;;10.15;5.72;;;;;;;;;;4984208;28;20059;-59
2022/08/17 04:33:59;;;;;;;9.95;6.13;;;;;;;;;;4960403;28;20140;-58
2022/08/17 04:36:25;;;;;;;20.17;12.70;;;;;;;;;;4966139;28;20047;-58
2022/08/17 04:38:52;;;;;;;20.60;11.27;;;;;;;;;;4959149;28;20203;-59
2022/08/17 04:44:03;;;;;;;9.13;5.47;;;;;;;;;;4989378;28;20065;-58
2022/08/17 04:46:33;;;;;;;12.63;7.65;;;;;;;;;;4967319;28;20055;-58
2022/08/17 04:49:00;;;;;;;12.77;7.03;;;;;;;;;;4960808;28;20116;-58
2022/08/17 04:51:28;;;;;;;11.90;5.97;;;;;;;;;;4965971;28;20061;-58
2022/08/17 04:53:56;;;;;;;16.30;7.17;;;;;;;;;;4967465;28;20050;-58
2022/08/17 04:56:23;;;;;;;9.60;5.50;;;;;;;;;;4959478;28;20050;-58
2022/08/17 04:58:51;;;;;;;19.97;10.20;;;;;;;;;;4965374;28;20051;-58
2022/08/17 05:01:18;;;;;;;19.13;11.25;;;;;;;;;;4959770;28;20058;-58
2022/08/17 05:03:46;;;;;;;9.70;5.82;;;;;;;;;;4966915;28;20141;-56
2022/08/17 05:06:12;;;;;;;11.18;6.38;;;;;;;;;;4958450;28;20062;-54
2022/08/17 05:08:39;;;;;;;10.73;5.43;;;;;;;;;;4965348;28;20061;-57
2022/08/17 05:11:07;;;;;;;12.90;7.85;;;;;;;;;;4964529;28;20114;-58
2022/08/17 05:13:33;;;;;;;9.77;5.35;;;;;;;;;;4961187;28;20055;-58
2022/08/17 05:16:01;;;;;;;10.07;5.50;;;;;;;;;;4998758;28;20059;-57
2022/08/17 05:18:28;;;;;;;16.13;9.93;;;;;;;;;;4954998;28;20051;-57
2022/08/17 05:20:57;;;;;;;10.10;5.10;;;;;;;;;;4965059;28;20105;-57
2022/08/17 05:23:24;;;;;;;9.63;5.45;;;;;;;;;;4960865;28;20043;-57
2022/08/17 05:25:53;;;;;;;8.45;4.80;;;;;;;;;;4966746;28;20055;-58
2022/08/17 05:28:20;;;;;;;10.77;5.57;;;;;;;;;;4959790;28;20082;-57
2022/08/17 05:30:47;;;;;;;10.27;6.32;;;;;;;;;;4966589;28;20050;-58
2022/08/17 05:33:16;;;;;;;13.45;7.63;;;;;;;;;;4960659;28;20058;-58
2022/08/17 05:35:45;;;;;;;11.43;6.25;;;;;;;;;;5014520;28;20090;-56
2022/08/17 05:38:14;;;;;;;11.23;6.63;;;;;;;;;;4977864;28;20062;-53
2022/08/17 05:40:40;;;;;;;;;;;;;;;;;;4984476;28;20054;-57
2022/08/17 05:43:13;;;;;;;10.10;6.03;;;;;;;;;;4963969;28;20028;-57
2022/08/17 05:45:40;;;;;;;9.20;5.63;;;;;;;;;;4955628;28;20054;-56
2022/08/17 05:48:08;;;;;;;15.60;8.33;;;;;;;;;;4970782;28;20055;-58
2022/08/17 05:50:39;;;;;;;9.65;5.60;;;;;;;;;;4970033;28;20051;-57
2022/08/17 05:53:10;;;;;;;10.13;5.47;;;;;;;;;;4990167;28;20085;-56
2022/08/17 05:55:42;;;;;;;15.68;9.05;;;;;;;;;;4966512;28;20055;-57
2022/08/17 05:58:14;;;;;;;14.38;6.85;;;;;;;;;;4968398;28;20122;-58
2022/08/17 06:00:46;;;;;;;15.75;8.77;;;;;;;;;;4964445;28;20070;-57
2022/08/17 06:03:26;;;;;;;10.88;6.75;;;;;;;;;;4969188;28;20118;-58
2022/08/17 06:06:05;;;;;;;10.27;6.03;;;;;;;;;;4959510;28;20051;-58
2022/08/17 06:08:34;;;;;;;10.18;5.25;;;;;;;;;;4970475;28;20054;-59
2022/08/17 06:11:19;;;;;;;9.80;5.60;;;;;;;;;;4965014;28;20055;-60
2022/08/17 06:13:53;;;;;;;13.23;8.68;;;;;;;;;;4970551;28;20061;-59
2022/08/17 06:16:24;;;;;;;16.52;8.57;;;;;;;;;;4965337;28;20062;-60
2022/08/17 06:18:56;;;;;;;17.10;9.25;;;;;;;;;;4970011;28;20054;-60
2022/08/17 06:21:34;;;;;;;14.52;8.77;;;;;;;;;;4963456;28;20066;-58
2022/08/17 06:24:02;;;;;;;11.68;6.32;;;;;;;;;;5002257;28;20042;-60
2022/08/17 06:26:33;;;;;;;11.82;6.43;;;;;;;;;;4964568;28;20063;-59
2022/08/17 06:29:02;;;;;;;12.57;6.85;;;;;;;;;;4970418;28;20058;-59
2022/08/17 06:31:37;;;;;;;15.30;9.27;;;;;;;;;;4970299;28;20114;-60
2022/08/17 06:34:06;;;;;;;13.63;7.97;;;;;;;;;;4971440;28;20061;-61
2022/08/17 06:36:41;;;;;;;10.18;6.10;;;;;;;;;;4973790;28;20053;-58
2022/08/17 06:39:15;;;;;;;9.75;6.07;;;;;;;;;;4968270;28;20050;-60
2022/08/17 06:41:50;;;;;;;16.58;9.32;;;;;;;;;;4973280;28;20149;-60
2022/08/17 06:44:19;;;;;;;18.05;8.85;;;;;;;;;;4969208;28;20051;-58
2022/08/17 06:46:47;;;;;;;13.07;7.32;;;;;;;;;;5001737;28;20047;-60
2022/08/17 06:49:18;;;;;;;20.10;10.80;;;;;;;;;;4956255;28;20201;-61
2022/08/17 06:51:49;;;;;;;13.27;8.07;;;;;;;;;;4988468;28;20057;-58
2022/08/17 06:54:19;;;;;;;11.68;7.13;;;;;;;;;;4986442;28;20057;-58
2022/08/17 06:56:48;;;;;;;22.05;11.38;;;;;;;;;;4970782;28;20054;-58
2022/08/17 06:59:18;;;;;;;10.05;6.50;;;;;;;;;;4971377;28;20062;-59
2022/08/17 07:01:50;;;;;;;16.55;7.88;;;;;;;;;;5000412;28;20054;-55
2022/08/17 07:04:20;;;;;;;11.50;6.57;;;;;;;;;;5005544;28;20111;-56
2022/08/17 07:06:49;;;;;;;11.77;6.65;;;;;;;;;;4963630;28;20058;-60
2022/08/17 07:09:19;;;;;;;11.70;6.85;;;;;;;;;;4984437;28;20055;-60
2022/08/17 07:11:52;;;;;;;14.10;7.22;;;;;;;;;;4988171;28;20090;-58
2022/08/17 07:14:35;;;;;;;10.32;6.60;;;;;;;;;;4972619;28;20061;-57
2022/08/17 07:17:03;;;;;;;11.65;5.93;;;;;;;;;;4966068;28;20062;-58
2022/08/17 07:19:31;;;;;;;13.65;6.47;;;;;;;;;;4972858;28;20105;-58
2022/08/17 07:21:58;;;;;;;;;;;;;;;;;;4973340;28;20062;-57
2022/08/17 07:24:34;;;;;;;15.57;9.65;;;;;;;;;;4983299;28;19921;-59
2022/08/17 07:27:10;;;;;;;15.75;9.65;;;;;;;;;;4972841;28;20138;-61
2022/08/17 07:29:42;;;;;;;15.48;7.90;;;;;;;;;;4967690;28;20134;-60
2022/08/17 07:32:11;;;;;;;16.98;8.40;;;;;;;;;;4971971;28;20074;-58
2022/08/17 07:34:38;;;;;;;;;;;;;;;;;;4968403;28;20053;-60
2022/08/17 07:37:05;;;;;;;15.88;9.93;;;;;;;;;;4972703;28;19957;-60
2022/08/17 07:39:31;;;;;;;24.48;12.27;;;;;;;;;;4967175;28;20067;-58
2022/08/17 07:42:02;;;;;;;12.13;6.85;;;;;;;;;;4971413;28;20058;-58
2022/08/17 07:44:30;;;;;;;17.33;9.63;;;;;;;;;;4982944;28;20047;-58
2022/08/17 07:49:43;;;;;;;17.75;7.82;;;;;;;;;;4967226;28;20051;-59
2022/08/17 07:52:11;;;;;;;14.88;7.90;;;;;;;;;;5007528;28;20054;-60
2022/08/17 07:54:39;;;;;;;20.30;9.65;;;;;;;;;;4975783;28;20082;-58
2022/08/17 07:57:21;;;;;;;23.23;11.68;;;;;;;;;;4969983;28;20061;-60
2022/08/17 08:00:02;;;;;;;13.98;7.95;;;;;;;;;;4964305;28;20047;-59
2022/08/17 08:02:37;;;;;;;12.52;6.38;;;;;;;;;;4970113;28;20054;-60
2022/08/17 08:05:05;;;;;;;11.82;6.50;;;;;;;;;;4966915;28;20086;-61
2022/08/17 08:07:33;;;;;;;12.57;6.93;;;;;;;;;;4971853;28;20059;-59
2022/08/17 08:09:59;;;;;;;;;;;;;;;;;;4976145;28;20054;-60
2022/08/17 08:12:32;;;;;;;11.48;6.70;;;;;;;;;;4991825;28;19945;-60
2022/08/17 08:15:00;;;;;;;12.60;6.57;;;;;;;;;;4977963;28;20053;-60
2022/08/17 08:17:30;;;;;;;10.98;6.65;;;;;;;;;;4971684;28;20057;-60
2022/08/17 08:20:02;;;;;;;13.60;7.80;;;;;;;;;;4965075;28;20042;-61
2022/08/17 08:22:35;;;;;;;16.73;8.90;;;;;;;;;;4971655;28;20066;-59
2022/08/17 08:25:15;;;;;;;12.68;7.78;;;;;;;;;;4966015;28;20054;-60
2022/08/17 08:27:44;;;;;;;14.20;8.57;;;;;;;;;;4972144;28;20061;-61
2022/08/17 08:30:13;;;;;;;12.55;7.85;;;;;;;;;;4967190;28;20077;-61
2022/08/17 08:32:46;;;;;;;13.40;8.05;;;;;;;;;;4971324;28;20054;-58
2022/08/17 08:35:21;;;;;;;16.02;8.07;;;;;;;;;;4967204;28;20071;-60
2022/08/17 08:37:52;;;;;;;20.58;9.60;;;;;;;;;;4970507;28;20055;-60
2022/08/17 08:40:33;;;;;;;11.43;7.05;;;;;;;;;;4966660;28;20110;-60
2022/08/17 08:43:08;;;;;;;13.15;7.78;;;;;;;;;;4971707;28;20060;-61
2022/08/17 08:45:38;;;;;;;12.10;6.38;;;;;;;;;;4965960;28;20063;-60
2022/08/17 08:48:12;;;;;;;20.52;10.77;;;;;;;;;;4970939;28;20074;-57
2022/08/17 08:50:46;;;;;;;12.18;6.65;;;;;;;;;;4966787;28;20065;-60
2022/08/17 08:53:17;;;;;;;11.80;6.45;;;;;;;;;;4976272;28;20062;-61
2022/08/17 08:55:47;;;;;;;18.08;10.15;;;;;;;;;;4999591;28;20051;-61
2022/08/17 08:58:16;;;;;;;12.70;7.07;;;;;;;;;;4970626;28;20051;-59
2022/08/17 09:00:46;;;;;;;11.98;7.13;;;;;;;;;;4986372;28;20137;-60
2022/08/17 09:03:44;;;;;;;10.00;5.50;;;;;;;;;;4966164;28;20046;-60
2022/08/17 09:06:31;;;;;;;10.52;5.40;;;;;;;;;;4909742;29;20052;-56
2022/08/17 09:09:01;;;;;;;15.95;10.05;;;;;;;;;;4963962;28;20055;-61
2022/08/17 09:11:32;;;;;;;16.42;9.57;;;;;;;;;;4964354;28;20058;-61
2022/08/17 09:14:05;;;;;;;20.92;12.07;;;;;;;;;;4970000;28;20047;-61
2022/08/17 09:16:34;;;;;;;11.93;6.18;;;;;;;;;;4965401;28;20047;-61
2022/08/17 09:19:05;;;;;;;11.07;5.72;;;;;;;;;;4968209;28;20057;-60
2022/08/17 09:21:39;;;;;;;12.98;7.45;;;;;;;;;;4969866;28;20145;-60
2022/08/17 09:24:10;;;;;;;21.27;10.60;;;;;;;;;;4968787;28;20082;-59
2022/08/17 09:26:39;;;;;;;16.70;8.85;;;;;;;;;;4971346;28;20155;-61
2022/08/17 09:29:08;;;;;;;14.68;7.22;;;;;;;;;;4965501;28;20078;-61
2022/08/17 09:31:38;;;;;;;14.75;8.43;;;;;;;;;;4970594;28;20056;-60
2022/08/17 09:34:08;;;;;;;12.23;6.82;;;;;;;;;;4966091;28;20054;-61
2022/08/17 09:36:40;;;;;;;16.73;8.93;;;;;;;;;;4982430;28;20042;-61
2022/08/17 09:39:08;;;;;;;14.05;7.88;;;;;;;;;;4970165;28;20046;-61
2022/08/17 09:41:38;;;;;;;13.93;7.32;;;;;;;;;;4968983;28;20147;-62
2022/08/17 09:44:06;;;;;;;13.57;7.03;;;;;;;;;;4976669;28;20050;-62
2022/08/17 09:46:36;;;;;;;18.92;10.48;;;;;;;;;;4989247;28;20047;-62
2022/08/17 09:49:08;;;;;;;19.80;11.85;;;;;;;;;;4973636;28;20055;-62
2022/08/17 09:51:56;;;;;;;12.73;7.10;;;;;;;;;;4983364;28;20145;-62
2022/08/17 09:54:22;;;;;;;;;;;;;;;;;;4972742;28;20051;-60
2022/08/17 09:56:56;;;;;;;14.15;7.50;;;;;;;;;;4968917;28;19953;-61
2022/08/17 09:59:40;;;;;;;13.75;8.70;;;;;;;;;;4964275;28;20054;-61
2022/08/17 10:02:20;;;;;;;17.80;11.40;;;;;;;;;;4969833;28;20050;-60
2022/08/17 10:04:49;;;;;;;18.33;7.32;;;;;;;;;;4965187;28;20062;-62
2022/08/17 10:07:18;;;;;;;14.20;7.22;;;;;;;;;;4971894;28;20054;-61
2022/08/17 10:09:54;;;;;;;11.82;7.20;;;;;;;;;;4969484;28;20086;-61
2022/08/17 10:12:33;;;;;;;14.40;8.85;;;;;;;;;;4974071;28;20142;-61
2022/08/17 10:15:08;;;;;;;11.50;6.00;;;;;;;;;;4986097;28;20045;-61
2022/08/17 10:17:39;;;;;;;14.73;9.68;;;;;;;;;;4994757;28;20054;-61
2022/08/17 10:20:09;;;;;;;18.48;9.75;;;;;;;;;;4978494;28;20059;-61
2022/08/17 10:28:15;;;;;;;11.50;6.60;;;;;;;;;;4974146;28;20058;-59
2022/08/17 10:30:46;;;;;;;19.48;11.35;;;;;;;;;;4968893;28;20058;-60
2022/08/17 10:33:16;;;;;;;11.30;6.07;;;;;;;;;;4973650;28;20062;-60
2022/08/17 10:35:46;;;;;;;19.45;9.85;;;;;;;;;;4968789;28;20039;-59
2022/08/17 10:38:35;;;;;;;10.88;6.00;;;;;;;;;;4973968;28;20070;-61
2022/08/17 10:41:06;;;;;;;14.98;8.02;;;;;;;;;;4968686;28;20078;-59
2022/08/17 10:43:43;;;;;;;11.65;6.75;;;;;;;;;;4965502;28;20058;-59
2022/08/17 10:46:14;;;;;;;10.30;5.55;;;;;;;;;;4967849;28;20066;-56
2022/08/17 10:48:41;;;;;;;9.80;6.00;;;;;;;;;;4972235;28;20058;-59
2022/08/17 10:51:12;;;;;;;10.55;5.88;;;;;;;;;;4971323;28;20050;-59
2022/08/17 10:53:52;;;;;;;10.07;6.72;;;;;;;;;;4961182;28;20051;-56
2022/08/17 10:56:20;;;;;;;10.70;6.43;;;;;;;;;;4965378;28;20054;-56
2022/08/17 10:58:52;;;;;;;16.67;9.05;;;;;;;;;;4992518;28;20047;-56
2022/08/17 11:01:45;;;;;;;19.38;12.65;;;;;;;;;;4987376;28;20061;-59
2022/08/17 11:04:22;;;;;;;17.13;8.45;;;;;;;;;;4976267;28;20055;-57
2022/08/17 11:06:51;;;;;;;11.07;6.20;;;;;;;;;;4957937;28;21382;-57
2022/08/17 11:09:27;;;;;;;21.65;13.00;;;;;;;;;;4969081;28;20141;-57
2022/08/17 11:12:14;;;;;;;9.77;5.68;;;;;;;;;;4954174;28;20065;-61
2022/08/17 11:14:48;;;;;;;16.13;7.93;;;;;;;;;;4973205;28;20051;-60
2022/08/17 11:17:20;;;;;;;17.63;11.25;;;;;;;;;;4969683;28;20054;-61
2022/08/17 11:20:07;;;;;;;19.38;10.00;;;;;;;;;;4971741;28;20054;-60
2022/08/17 11:22:44;;;;;;;11.20;6.07;;;;;;;;;;4971026;28;20055;-59
2022/08/17 11:25:13;;;;;;;12.85;6.70;;;;;;;;;;4986511;28;20105;-62
2022/08/17 11:27:40;;;;;;;20.70;12.32;;;;;;;;;;4972441;28;20051;-62
2022/08/17 11:30:10;;;;;;;20.55;11.65;;;;;;;;;;4967709;28;20061;-65
2022/08/17 11:32:40;;;;;;;18.65;13.13;;;;;;;;;;4971026;28;20055;-60
2022/08/17 11:35:21;;;;;;;14.70;9.90;;;;;;;;;;4967413;28;20051;-63
2022/08/17 11:37:53;;;;;;;17.17;10.35;;;;;;;;;;4971232;28;20058;-62
2022/08/17 11:40:45;;;;;;;10.60;6.35;;;;;;;;;;4966543;28;20046;-63
2022/08/17 11:43:30;;;;;;;20.05;11.18;;;;;;;;;;4972047;28;20076;-62
2022/08/17 11:46:10;;;;;;;18.95;8.80;;;;;;;;;;4967210;28;20051;-62
2022/08/17 11:51:45;;;;;;;10.40;6.13;;;;;;;;;;4973448;28;20084;-62
2022/08/17 11:54:32;;;;;;;12.18;7.15;;;;;;;;;;4971993;28;20142;-61
2022/08/17 11:56:59;;;;;;;18.25;11.05;;;;;;;;;;4966108;28;20059;-60
2022/08/17 11:59:46;;;;;;;17.07;10.20;;;;;;;;;;4972313;28;20050;-63
2022/08/17 12:05:28;;;;;;;15.47;6.00;;;;;;;;;;4967490;28;20042;-61
2022/08/17 12:08:01;;;;;;;18.35;10.65;;;;;;;;;;4967424;28;20063;-59
2022/08/17 12:10:30;;;;;;;22.60;11.63;;;;;;;;;;4971052;28;20065;-62
2022/08/17 12:12:59;;;;;;;19.30;11.43;;;;;;;;;;4971944;28;20050;-61
2022/08/17 12:15:29;;;;;;;10.68;6.65;;;;;;;;;;4968223;28;20057;-62
2022/08/17 12:17:56;;;;;;;17.70;10.30;;;;;;;;;;4970617;28;20058;-62
2022/08/17 12:20:26;;;;;;;15.70;8.35;;;;;;;;;;4965620;28;20062;-62
2022/08/17 12:23:14;;;;;;;20.27;10.93;;;;;;;;;;4971688;28;20059;-61
2022/08/17 12:25:42;;;;;;;21.90;11.38;;;;;;;;;;4966615;28;20055;-60
2022/08/17 12:28:21;;;;;;;15.20;7.47;;;;;;;;;;4969258;28;20055;-61
2022/08/17 12:30:49;;;;;;;14.13;7.32;;;;;;;;;;4963941;28;20059;-60
2022/08/17 12:33:16;;;;;;;16.75;9.25;;;;;;;;;;4970381;28;20051;-60
2022/08/17 12:35:43;;;;;;;16.00;9.27;;;;;;;;;;4967453;28;20061;-58
2022/08/17 12:38:14;;;;;;;10.65;6.03;;;;;;;;;;5001622;28;20069;-63
2022/08/17 12:40:52;;;;;;;17.10;10.57;;;;;;;;;;4971447;28;20141;-61
2022/08/17 12:43:20;;;;;;;17.60;9.73;;;;;;;;;;4961245;28;20051;-59
2022/08/17 12:45:55;;;;;;;14.52;8.75;;;;;;;;;;4971156;28;20038;-56
2022/08/17 12:48:23;;;;;;;13.35;6.32;;;;;;;;;;4965810;28;20070;-60
2022/08/17 12:50:50;;;;;;;12.05;6.25;;;;;;;;;;4979351;28;20058;-58
2022/08/17 12:53:20;;;;;;;23.52;12.05;;;;;;;;;;4977811;28;20063;-59
2022/08/17 12:55:47;;;;;;;14.52;8.80;;;;;;;;;;4970249;28;20078;-61
2022/08/17 12:58:17;;;;;;;12.05;7.10;;;;;;;;;;4956564;28;20058;-62
2022/08/17 13:00:47;;;;;;;10.95;6.40;;;;;;;;;;4968524;28;20059;-59
2022/08/17 13:03:18;;;;;;;19.55;10.82;;;;;;;;;;5003363;28;20090;-58
2022/08/17 13:05:56;;;;;;;11.93;5.38;;;;;;;;;;4965789;28;20061;-59
2022/08/17 13:08:26;;;;;;;11.82;7.13;;;;;;;;;;4970031;28;20063;-61
2022/08/17 13:10:58;;;;;;;13.32;7.18;;;;;;;;;;4965928;28;20109;-61
2022/08/17 13:13:29;;;;;;;12.80;7.32;;;;;;;;;;4971224;28;20043;-62
2022/08/17 13:15:56;;;;;;;18.27;10.93;;;;;;;;;;4966067;28;20061;-61
2022/08/17 13:18:44;;;;;;;11.30;6.65;;;;;;;;;;4970375;28;20051;-61
2022/08/17 13:21:16;;;;;;;17.80;7.68;;;;;;;;;;4966202;28;20043;-61
2022/08/17 13:23:54;;;;;;;11.00;5.60;;;;;;;;;;4970785;28;20054;-61
2022/08/17 13:26:26;;;;;;;10.50;5.68;;;;;;;;;;4965654;28;20047;-61
2022/08/17 13:28:53;;;;;;;18.80;10.82;;;;;;;;;;4970709;28;20059;-60
2022/08/17 13:31:31;;;;;;;10.77;5.85;;;;;;;;;;4965088;28;20114;-61
2022/08/17 13:34:12;;;;;;;17.33;9.88;;;;;;;;;;4969907;28;20054;-59
2022/08/17 13:36:38;;;;;;;11.73;6.95;;;;;;;;;;4982399;28;20082;-59
2022/08/17 13:39:12;;;;;;;21.13;12.88;;;;;;;;;;4986889;28;20062;-59
2022/08/17 13:41:45;;;;;;;11.35;6.40;;;;;;;;;;4966674;28;20058;-63
2022/08/17 13:44:32;;;;;;;8.95;5.50;;;;;;;;;;4975103;28;20054;-62
2022/08/17 13:46:59;;;;;;;17.50;8.70;;;;;;;;;;4965257;28;20059;-62
2022/08/17 13:49:26;;;;;;;10.55;5.90;;;;;;;;;;4974237;28;20058;-62
2022/08/17 13:51:58;;;;;;;23.00;10.88;;;;;;;;;;4984225;28;20054;-62
2022/08/17 13:54:28;;;;;;;10.43;5.85;;;;;;;;;;4974359;28;20058;-58
2022/08/17 13:56:57;;;;;;;10.35;6.53;;;;;;;;;;4986955;28;20058;-61
2022/08/17 13:59:48;;;;;;;15.02;8.18;;;;;;;;;;4974216;28;20080;-61
2022/08/17 14:02:21;;;;;;;27.38;15.02;;;;;;;;;;4954033;28;20043;-61
2022/08/17 14:04:48;;;;;;;28.45;16.73;;;;;;;;;;4970936;28;20051;-62
2022/08/17 14:07:30;;;;;;;24.13;14.23;;;;;;;;;;4973111;28;20039;-62
2022/08/17 14:10:00;;;;;;;19.58;11.10;;;;;;;;;;4971276;28;20066;-57
2022/08/17 14:12:28;;;;;;;11.57;6.90;;;;;;;;;;4973944;28;20061;-61
2022/08/17 14:14:55;;;;;;;23.08;13.13;;;;;;;;;;4969217;28;20054;-62
2022/08/17 14:17:23;;;;;;;11.65;7.55;;;;;;;;;;4974176;28;20051;-61
2022/08/17 14:19:50;;;;;;;19.08;11.52;;;;;;;;;;4967145;28;20150;-57
2022/08/17 14:22:18;;;;;;;18.50;11.35;;;;;;;;;;4974080;28;20050;-62
2022/08/17 14:24:46;;;;;;;14.43;9.38;;;;;;;;;;4969010;28;20061;-62
2022/08/17 14:27:17;;;;;;;28.00;14.30;;;;;;;;;;4974271;28;20038;-61
2022/08/17 14:29:44;;;;;;;12.30;7.22;;;;;;;;;;4972104;28;20070;-57
2022/08/17 14:32:16;;;;;;;20.30;11.55;;;;;;;;;;4970831;28;20054;-59
2022/08/17 14:34:44;;;;;;;14.63;6.80;;;;;;;;;;4973217;28;20051;-62
2022/08/17 14:37:11;;;;;;;16.05;9.57;;;;;;;;;;4968167;28;20055;-61
2022/08/17 14:39:37;;;;;;;22.63;11.93;;;;;;;;;;4974359;28;20055;-60
2022/08/17 14:42:10;;;;;;;11.98;6.72;;;;;;;;;;4968392;28;20050;-61
2022/08/17 14:44:38;;;;;;;14.65;9.30;;;;;;;;;;4964358;28;20080;-62
2022/08/17 14:47:04;;;;;;;;;;;;;;;;;;4985672;28;20121;-60
2022/08/17 14:49:31;;;;;;;18.67;8.82;;;;;;;;;;4973211;28;19926;-58
2022/08/17 14:51:58;;;;;;;20.52;12.15;;;;;;;;;;5005235;28;20055;-60
2022/08/17 14:54:25;;;;;;;19.40;11.38;;;;;;;;;;4965370;28;20062;-60
2022/08/17 14:56:51;;;;;;;13.57;8.30;;;;;;;;;;4973346;28;20050;-61
2022/08/17 14:59:18;;;;;;;13.52;8.85;;;;;;;;;;5000004;28;20054;-61
2022/08/17 15:01:47;;;;;;;12.85;7.47;;;;;;;;;;5004967;28;20094;-61
2022/08/17 15:04:16;;;;;;;10.95;6.38;;;;;;;;;;4994097;28;20059;-62
2022/08/17 15:06:42;;;;;;;13.60;7.85;;;;;;;;;;4971846;28;20057;-60
2022/08/17 15:09:09;;;;;;;17.20;8.60;;;;;;;;;;4963087;28;20090;-57
2022/08/17 15:11:36;;;;;;;17.60;10.68;;;;;;;;;;4965714;28;20058;-59
2022/08/17 15:14:02;;;;;;;12.80;7.40;;;;;;;;;;4965085;28;20122;-59
2022/08/17 15:16:34;;;;;;;16.77;8.40;;;;;;;;;;4959675;28;20078;-58
2022/08/17 15:19:03;;;;;;;11.40;6.10;;;;;;;;;;4968088;28;20047;-57
2022/08/17 15:21:29;;;;;;;28.77;16.10;;;;;;;;;;4959745;28;20051;-60