Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:36;;;;;;;10.85;5.85;;;;;;;;;;10349416;28;20053;-76
2021/10/27 00:05:37;;;;;;;17.15;6.78;;;;;;;;;;10335006;28;20064;-76
2021/10/27 00:10:38;;;;;;;8.57;4.57;;;;;;;;;;10334620;28;20034;-77
2021/10/27 00:15:38;;;;;;;8.68;5.43;;;;;;;;;;10348618;28;20434;-77
2021/10/27 00:20:38;;;;;;;12.25;5.40;;;;;;;;;;10334137;28;20050;-77
2021/10/27 00:25:38;;;;;;;14.38;7.13;;;;;;;;;;10334064;28;20055;-76
2021/10/27 00:30:38;;;;;;;14.02;6.80;;;;;;;;;;10333483;28;20038;-76
2021/10/27 00:35:39;;;;;;;12.93;6.40;;;;;;;;;;10332384;28;20030;-77
2021/10/27 00:40:40;;;;;;;14.90;7.25;;;;;;;;;;10332394;28;20117;-76
2021/10/27 00:45:40;;;;;;;9.55;7.68;;;;;;;;;;10333253;28;20129;-77
2021/10/27 00:50:40;;;;;;;13.85;8.50;;;;;;;;;;10333433;28;20165;-75
2021/10/27 00:55:40;;;;;;;21.08;6.45;;;;;;;;;;10333669;28;20030;-78
2021/10/27 01:00:41;;;;;;;10.63;5.55;;;;;;;;;;10331415;28;20031;-77
2021/10/27 01:05:41;;;;;;;17.38;6.80;;;;;;;;;;10332780;28;20054;-77
2021/10/27 01:10:42;;;;;;;12.38;5.30;;;;;;;;;;10348241;28;20399;-77
2021/10/27 01:15:42;;;;;;;7.10;5.05;;;;;;;;;;10347782;28;20034;-76
2021/10/27 01:20:42;;;;;;;19.17;5.55;;;;;;;;;;10332696;28;20031;-78
2021/10/27 01:25:42;;;;;;;11.75;6.15;;;;;;;;;;10350355;28;20084;-78
2021/10/27 01:30:42;;;;;;;18.60;5.47;;;;;;;;;;10355331;28;20388;-76
2021/10/27 01:35:43;;;;;;;16.27;7.47;;;;;;;;;;10340417;28;20482;-76
2021/10/27 01:40:43;;;;;;;15.90;6.65;;;;;;;;;;10340141;28;20042;-78
2021/10/27 01:45:43;;;;;;;9.25;5.57;;;;;;;;;;10340024;28;20062;-77
2021/10/27 01:50:44;;;;;;;10.68;5.15;;;;;;;;;;10339760;28;20117;-76
2021/10/27 01:55:44;;;;;;;5.80;4.95;;;;;;;;;;10341674;28;20105;-77
2021/10/27 02:00:44;;;;;;;11.40;4.70;;;;;;;;;;10339736;28;20030;-77
2021/10/27 02:05:44;;;;;;;5.90;4.78;;;;;;;;;;10339039;28;20120;-77
2021/10/27 02:10:44;;;;;;;10.93;6.50;;;;;;;;;;10339074;28;20031;-77
2021/10/27 02:15:45;;;;;;;8.95;4.35;;;;;;;;;;10338692;28;20026;-76
2021/10/27 02:20:45;;;;;;;18.98;5.25;;;;;;;;;;10338960;28;20037;-76
2021/10/27 02:25:46;;;;;;;16.42;5.93;;;;;;;;;;10338361;28;20026;-75
2021/10/27 02:30:46;;;;;;;6.50;3.72;;;;;;;;;;10337758;28;20065;-77
2021/10/27 02:35:46;;;;;;;18.25;4.15;;;;;;;;;;10337916;28;20029;-76
2021/10/27 02:40:47;;;;;;;5.25;3.28;;;;;;;;;;10337414;28;20484;-77
2021/10/27 02:45:47;;;;;;;5.20;4.65;;;;;;;;;;10353118;28;20056;-78
2021/10/27 02:50:47;;;;;;;8.10;3.95;;;;;;;;;;10353180;28;20057;-76
2021/10/27 02:55:47;;;;;;;7.47;4.70;;;;;;;;;;10337961;28;20022;-77
2021/10/27 03:00:48;;;;;;;9.75;4.90;;;;;;;;;;10337497;28;20030;-76
2021/10/27 03:05:48;;;;;;;8.82;4.47;;;;;;;;;;10337611;28;20100;-75
2021/10/27 03:10:48;;;;;;;7.47;5.03;;;;;;;;;;10338644;28;20024;-76
2021/10/27 03:15:49;;;;;;;20.55;5.32;;;;;;;;;;10338494;28;20050;-77
2021/10/27 03:20:49;;;;;;;16.15;4.72;;;;;;;;;;10337386;28;20085;-76
2021/10/27 03:25:49;;;;;;;7.13;4.78;;;;;;;;;;10336551;28;20026;-77
2021/10/27 03:30:50;;;;;;;9.90;6.15;;;;;;;;;;10336376;28;20393;-78
2021/10/27 03:35:50;;;;;;;6.72;4.57;;;;;;;;;;10335749;28;20019;-76
2021/10/27 03:40:51;;;;;;;16.80;3.75;;;;;;;;;;10336967;28;20018;-77
2021/10/27 03:45:51;;;;;;;13.85;3.92;;;;;;;;;;10336951;28;20081;-77
2021/10/27 03:50:52;;;;;;;10.65;2.72;;;;;;;;;;10351301;28;20042;-77
2021/10/27 03:55:52;;;;;;;7.45;3.63;;;;;;;;;;10337822;28;20035;-78
2021/10/27 04:00:52;;;;;;;5.85;4.00;;;;;;;;;;10334364;28;20373;-77
2021/10/27 04:05:52;;;;;;;9.63;4.30;;;;;;;;;;10335060;28;20136;-77
2021/10/27 04:10:53;;;;;;;11.07;3.77;;;;;;;;;;10333846;28;20538;-76
2021/10/27 04:15:53;;;;;;;7.80;3.60;;;;;;;;;;10335148;28;20260;-76
2021/10/27 04:20:53;;;;;;;6.40;4.55;;;;;;;;;;10333194;28;20096;-77
2021/10/27 04:25:53;;;;;;;6.50;3.28;;;;;;;;;;10334202;28;20510;-77
2021/10/27 04:30:53;;;;;;;8.00;4.18;;;;;;;;;;10349338;28;20035;-77
2021/10/27 04:35:54;;;;;;;5.07;4.13;;;;;;;;;;10333511;28;20049;-77
2021/10/27 04:40:55;;;;;;;13.57;5.55;;;;;;;;;;10333536;28;20030;-77
2021/10/27 04:45:55;;;;;;;17.70;4.93;;;;;;;;;;10332146;28;20057;-75
2021/10/27 04:50:55;;;;;;;4.57;4.10;;;;;;;;;;10335128;28;20096;-81
2021/10/27 04:55:56;;;;;;;6.43;4.80;;;;;;;;;;10333742;28;20264;-83
2021/10/27 05:00:56;;;;;;;5.70;4.45;;;;;;;;;;10333386;28;20026;-78
2021/10/27 05:05:57;;;;;;;15.60;4.40;;;;;;;;;;10332914;28;20054;-77
2021/10/27 05:10:58;;;;;;;9.55;4.93;;;;;;;;;;10332213;28;20534;-80
2021/10/27 05:15:58;;;;;;;4.13;3.83;;;;;;;;;;10347723;28;20076;-78
2021/10/27 05:20:59;;;;;;;16.85;6.03;;;;;;;;;;10332730;28;20113;-78
2021/10/27 05:26:00;;;;;;;3.85;3.47;;;;;;;;;;10331043;28;20031;-78
2021/10/27 05:31:00;;;;;;;6.70;3.78;;;;;;;;;;10331733;28;20483;-77
2021/10/27 05:36:00;;;;;;;5.45;4.40;;;;;;;;;;10347203;28;20026;-79
2021/10/27 05:41:01;;;;;;;13.32;4.65;;;;;;;;;;10332294;28;20392;-78
2021/10/27 05:46:01;;;;;;;18.27;4.13;;;;;;;;;;10331635;28;20030;-77
2021/10/27 05:56:05;;;;;;;10.40;3.95;;;;;;;;;;10331993;28;20029;-78
2021/10/27 06:01:05;;;;;;;5.88;4.63;;;;;;;;;;10346394;28;20034;-76
2021/10/27 06:06:05;;;;;;;6.80;4.13;;;;;;;;;;10331924;28;20058;-77
2021/10/27 06:11:10;;;;;;;8.77;2.95;;;;;;;;;;10346092;28;20022;-79
2021/10/27 06:16:11;;;;;;;4.22;3.92;;;;;;;;;;10338337;28;20037;-79
2021/10/27 06:21:11;;;;;;;10.35;5.28;;;;;;;;;;10338431;28;20472;-76
2021/10/27 06:26:12;;;;;;;15.23;7.07;;;;;;;;;;10353169;28;20026;-77
2021/10/27 06:31:19;;;;;;;11.15;4.72;;;;;;;;;;10337490;28;20088;-78
2021/10/27 06:36:28;;;;;;;11.10;5.03;;;;;;;;;;10337877;28;20364;-77
2021/10/27 06:46:47;;;;;;;13.63;5.35;;;;;;;;;;10337421;28;20356;-78
2021/10/27 06:51:48;;;;;;;16.50;7.28;;;;;;;;;;10337682;28;20046;-77
2021/10/27 06:56:48;;;;;;;9.80;4.93;;;;;;;;;;10337403;28;20468;-76
2021/10/27 07:07:05;;;;;;;8.18;5.03;;;;;;;;;;10351186;28;20062;-77
2021/10/27 07:17:25;;;;;;;10.55;6.15;;;;;;;;;;10336156;28;20046;-78
2021/10/27 07:22:26;;;;;;;17.63;6.10;;;;;;;;;;10335792;28;20425;-77
2021/10/27 07:27:26;;;;;;;12.90;5.28;;;;;;;;;;10335666;28;20033;-77
2021/10/27 07:32:28;;;;;;;6.05;4.38;;;;;;;;;;10336958;28;20030;-79
2021/10/27 07:42:47;;;;;;;10.52;5.45;;;;;;;;;;10335336;28;20038;-77
2021/10/27 07:47:47;;;;;;;21.23;5.47;;;;;;;;;;10334835;28;20030;-77
2021/10/27 07:52:48;;;;;;;9.75;4.68;;;;;;;;;;10334856;28;20361;-79
2021/10/27 07:57:49;;;;;;;7.05;3.95;;;;;;;;;;10334883;28;20092;-77
2021/10/27 08:02:49;;;;;;;12.07;4.90;;;;;;;;;;10336098;28;20034;-78
2021/10/27 08:07:50;;;;;;;9.60;4.28;;;;;;;;;;10337724;28;20094;-77
2021/10/27 08:12:50;;;;;;;12.60;5.95;;;;;;;;;;10336075;28;20109;-78
2021/10/27 08:17:50;;;;;;;7.28;3.75;;;;;;;;;;10334174;28;20081;-78
2021/10/27 08:22:59;;;;;;;15.85;4.97;;;;;;;;;;10333635;28;20034;-78
2021/10/27 08:28:02;;;;;;;15.75;5.35;;;;;;;;;;10347960;28;20075;-78
2021/10/27 08:33:05;;;;;;;4.60;4.22;;;;;;;;;;10332178;28;20033;-79
2021/10/27 08:38:05;;;;;;;16.95;5.00;;;;;;;;;;10346842;28;20073;-78
2021/10/27 08:43:07;;;;;;;13.05;4.18;;;;;;;;;;10333054;28;20034;-77
2021/10/27 08:48:10;;;;;;;11.20;4.72;;;;;;;;;;10347643;28;20036;-78
2021/10/27 08:53:14;;;;;;;16.75;5.15;;;;;;;;;;10347964;28;20030;-78
2021/10/27 08:58:20;;;;;;;8.93;4.50;;;;;;;;;;10332640;28;20031;-77
2021/10/27 09:56:52;;;;;;;5.32;4.47;;;;;;;;;;10352256;28;20034;-77
2021/10/27 10:04:03;;;;;;;5.63;5.18;;;;;;;;;;10351562;28;20045;-77
2021/10/27 10:07:16;;;;;;;10.52;4.50;;;;;;;;;;10350832;28;20054;-78
2021/10/27 10:12:18;;;;;;;7.07;5.15;;;;;;;;;;10339555;28;20037;-78
2021/10/27 10:17:18;;;;;;;12.02;4.70;;;;;;;;;;10338505;28;20026;-78
2021/10/27 10:22:25;;;;;;;6.68;4.72;;;;;;;;;;10337910;28;20030;-78
2021/10/27 10:27:38;;;;;;;8.75;4.88;;;;;;;;;;10353005;28;20026;-79
2021/10/27 10:32:39;;;;;;;5.45;4.32;;;;;;;;;;10337953;28;20407;-78
2021/10/27 10:37:54;;;;;;;6.18;5.05;;;;;;;;;;10337866;28;20466;-80
2021/10/27 10:43:20;;;;;;;6.60;4.43;;;;;;;;;;10337373;28;20034;-79
2021/10/27 11:25:44;;;;;;;8.30;6.80;;;;;;;;;;10336204;28;20061;-78
2021/10/27 11:47:10;;;;;;;8.77;6.90;;;;;;;;;;10330533;28;20056;-79
2021/10/27 11:52:12;;;;;;;9.00;6.85;;;;;;;;;;10333946;28;20037;-79
2021/10/27 11:57:12;;;;;;;9.80;7.18;;;;;;;;;;10351455;28;20053;-78
2021/10/27 12:02:12;;;;;;;7.82;6.65;;;;;;;;;;10335728;28;20038;-80
2021/10/27 12:07:31;;;;;;;11.93;8.35;;;;;;;;;;10350304;28;20414;-79
2021/10/27 12:18:05;;;;;;;13.57;8.60;;;;;;;;;;10337880;28;20125;-78
2021/10/27 12:23:19;;;;;;;11.32;7.50;;;;;;;;;;10333947;28;20046;-80
2021/10/27 12:28:33;;;;;;;8.23;7.32;;;;;;;;;;10333159;28;20034;-78
2021/10/27 12:33:34;;;;;;;14.25;8.55;;;;;;;;;;10333680;28;20037;-78
2021/10/27 12:38:36;;;;;;;8.77;6.78;;;;;;;;;;10333260;28;20030;-79
2021/10/27 12:43:41;;;;;;;10.35;7.72;;;;;;;;;;10332196;28;20057;-79
2021/10/27 12:48:42;;;;;;;6.43;5.85;;;;;;;;;;10332507;28;20042;-79
2021/10/27 12:53:43;;;;;;;6.10;5.53;;;;;;;;;;10332560;28;20113;-78
2021/10/27 12:58:46;;;;;;;9.15;5.30;;;;;;;;;;10347949;28;20088;-80
2021/10/27 13:14:13;;;;;;;5.47;5.13;;;;;;;;;;10332664;28;20153;-80
2021/10/27 13:34:34;;;;;;;26.52;8.38;;;;;;;;;;10341670;28;20026;-81
2021/10/27 13:39:36;;;;;;;14.23;6.57;;;;;;;;;;10355588;28;20030;-81
2021/10/27 13:44:45;;;;;;;9.50;7.22;;;;;;;;;;10340506;28;20045;-77
2021/10/27 14:06:10;;;;;;;12.23;7.15;;;;;;;;;;10339748;28;20137;-79
2021/10/27 15:40:58;;;;;;;6.80;6.00;;;;;;;;;;10335364;28;20026;-77
2021/10/27 15:51:19;;;;;;;9.95;8.80;;;;;;;;;;10334597;28;20121;-79
2021/10/27 15:56:20;;;;;;;8.50;5.90;;;;;;;;;;10334954;28;20061;-79
2021/10/27 16:01:20;;;;;;;9.68;6.28;;;;;;;;;;10334483;28;20054;-78
2021/10/27 16:06:24;;;;;;;10.57;8.20;;;;;;;;;;10334602;28;20098;-79
2021/10/27 16:11:25;;;;;;;7.53;6.82;;;;;;;;;;10335568;28;20031;-78
2021/10/27 16:16:25;;;;;;;8.70;6.85;;;;;;;;;;10349312;28;20026;-79
2021/10/27 16:21:25;;;;;;;14.70;8.25;;;;;;;;;;10334705;28;20046;-78
2021/10/27 16:26:25;;;;;;;14.73;8.77;;;;;;;;;;10334209;28;20026;-78
2021/10/27 16:31:26;;;;;;;12.20;9.40;;;;;;;;;;10333532;28;20033;-79
2021/10/27 16:36:26;;;;;;;10.02;8.52;;;;;;;;;;10333790;28;20026;-78
2021/10/27 16:41:26;;;;;;;11.30;7.80;;;;;;;;;;10333280;28;20050;-80
2021/10/27 16:46:26;;;;;;;12.50;8.48;;;;;;;;;;10348564;28;20125;-78
2021/10/27 16:51:26;;;;;;;12.73;7.35;;;;;;;;;;10348195;28;20049;-78
2021/10/27 16:56:28;;;;;;;8.73;6.68;;;;;;;;;;10332188;28;20041;-79
2021/10/27 17:01:29;;;;;;;13.20;7.88;;;;;;;;;;10332741;28;20030;-81
2021/10/27 17:06:29;;;;;;;9.60;8.07;;;;;;;;;;10332782;28;20135;-79
2021/10/27 17:11:29;;;;;;;12.70;8.80;;;;;;;;;;10332570;28;20221;-81
2021/10/27 17:16:32;;;;;;;9.55;8.20;;;;;;;;;;10332884;28;20048;-80
2021/10/27 17:21:32;;;;;;;17.23;9.25;;;;;;;;;;10331764;28;20030;-78
2021/10/27 17:26:32;;;;;;;12.38;9.52;;;;;;;;;;10332307;28;20081;-78
2021/10/27 17:31:33;;;;;;;9.25;8.25;;;;;;;;;;10330589;28;20117;-81
2021/10/27 17:36:33;;;;;;;10.13;7.78;;;;;;;;;;10331529;28;20125;-80
2021/10/27 17:41:35;;;;;;;12.05;9.30;;;;;;;;;;10349389;28;20423;-80
2021/10/27 17:46:43;;;;;;;14.02;9.00;;;;;;;;;;10348637;28;20081;-80
2021/10/27 17:51:59;;;;;;;10.23;9.23;;;;;;;;;;10335169;28;20069;-80
2021/10/27 18:02:18;;;;;;;14.50;7.40;;;;;;;;;;10333602;28;20074;-80
2021/10/27 18:07:22;;;;;;;8.50;7.57;;;;;;;;;;10350591;28;20074;-81
2021/10/27 18:12:25;;;;;;;7.97;7.22;;;;;;;;;;10341373;28;20252;-80
2021/10/27 18:17:27;;;;;;;7.80;6.80;;;;;;;;;;10356484;28;20026;-80
2021/10/27 18:22:44;;;;;;;13.65;8.35;;;;;;;;;;10341740;28;20383;-80
2021/10/27 18:38:20;;;;;;;9.68;7.50;;;;;;;;;;10354954;28;20022;-80
2021/10/27 18:43:29;;;;;;;8.73;7.82;;;;;;;;;;10339528;28;20672;-78
2021/10/27 18:48:29;;;;;;;15.48;10.00;;;;;;;;;;10353372;28;20042;-80
2021/10/27 19:19:36;;;;;;;18.45;12.02;;;;;;;;;;10337464;28;20034;-76
2021/10/27 19:24:46;;;;;;;19.63;13.15;;;;;;;;;;10336313;28;20038;-77
2021/10/27 20:54:32;;;;;;;18.38;14.48;;;;;;;;;;10334396;28;20057;-78
2021/10/27 21:14:57;;;;;;;28.02;16.17;;;;;;;;;;10334273;28;20027;-78
2021/10/27 21:19:57;;;;;;;19.90;15.20;;;;;;;;;;10349174;28;20026;-78
2021/10/27 21:24:58;;;;;;;33.30;16.45;;;;;;;;;;10334860;28;20280;-77
2021/10/27 21:45:38;;;;;;;26.58;15.18;;;;;;;;;;10358457;28;20042;-78
2021/10/27 21:50:46;;;;;;;25.95;15.43;;;;;;;;;;10363984;28;20035;-77
2021/10/27 21:55:48;;;;;;;19.63;14.98;;;;;;;;;;10343492;28;20368;-79
2021/10/27 22:00:50;;;;;;;20.58;15.25;;;;;;;;;;10356318;28;20464;-79
2021/10/27 22:05:51;;;;;;;23.88;15.45;;;;;;;;;;10341825;28;20051;-78
2021/10/27 22:10:51;;;;;;;21.90;16.38;;;;;;;;;;10341007;28;20034;-79
2021/10/27 22:15:52;;;;;;;21.55;14.52;;;;;;;;;;10340375;28;20023;-78
2021/10/27 22:20:52;;;;;;;18.80;15.38;;;;;;;;;;10340751;28;20471;-79
2021/10/27 22:25:52;;;;;;;17.17;12.50;;;;;;;;;;10354940;28;20034;-78
2021/10/27 22:30:54;;;;;;;19.60;13.57;;;;;;;;;;10340361;28;20042;-78
2021/10/27 22:35:55;;;;;;;25.13;14.30;;;;;;;;;;10340077;28;20030;-78
2021/10/27 22:40:55;;;;;;;18.60;13.48;;;;;;;;;;10341185;28;20030;-78
2021/10/27 22:45:55;;;;;;;31.90;14.20;;;;;;;;;;10339558;28;20034;-79
2021/10/27 22:50:55;;;;;;;21.85;13.30;;;;;;;;;;10339472;28;20034;-78
2021/10/27 22:55:55;;;;;;;12.63;11.32;;;;;;;;;;10339637;28;20356;-79
2021/10/27 23:01:04;;;;;;;33.28;12.75;;;;;;;;;;10339105;28;20467;-78
2021/10/27 23:06:08;;;;;;;18.83;13.38;;;;;;;;;;10339689;28;20069;-78
2021/10/27 23:42:48;;;;;;;12.88;11.63;;;;;;;;;;10337672;28;20038;-78
2021/10/27 23:47:48;;;;;;;20.30;12.10;;;;;;;;;;10338302;28;20034;-79
2021/10/27 23:52:54;;;;;;;13.68;11.32;;;;;;;;;;10337023;28;20478;-78
