Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:14;;;;;;;12.77;10.20;;;;;;;21.66;53.42;100611.50;686817;28;1270;-79
2023/06/20 00:00:36;;;;;;;12.40;9.80;;;;;;;21.67;53.31;100613.25;690469;28;947;-80
2023/06/20 00:00:57;;;;;;;12.23;9.73;;;;;;;21.63;53.43;100604.47;690430;28;1124;-79
2023/06/20 00:01:17;;;;;;;12.00;10.13;;;;;;;21.62;53.38;100603.59;690183;28;1268;-80
2023/06/20 00:01:38;;;;;;;12.32;10.43;;;;;;;21.65;53.33;100610.63;689972;28;1153;-79
2023/06/20 00:01:58;;;;;;;11.83;10.20;;;;;;;21.67;53.37;100613.25;687287;28;1153;-79
2023/06/20 00:02:19;;;;;;;11.77;10.13;;;;;;;21.66;53.44;100600.88;687332;28;1184;-79
2023/06/20 00:02:40;;;;;;;13.20;10.57;;;;;;;21.59;53.42;100598.34;692550;28;1308;-79
2023/06/20 00:03:01;;;;;;;14.70;11.20;;;;;;;21.66;53.29;100608.84;693258;28;809;-79
2023/06/20 00:03:21;;;;;;;15.30;11.40;;;;;;;21.68;53.37;100609.69;693165;28;1179;-79
2023/06/20 00:03:42;;;;;;;14.75;11.77;;;;;;;21.59;53.36;100601.00;684991;28;1148;-79
2023/06/20 00:04:02;;;;;;;14.47;11.70;;;;;;;21.64;53.29;100603.59;687754;28;1105;-79
2023/06/20 00:04:23;;;;;;;14.60;11.40;;;;;;;21.67;53.15;100608.81;690433;28;945;-80
2023/06/20 00:04:44;;;;;;;14.82;11.00;;;;;;;21.66;53.26;100598.22;690401;28;980;-79
2023/06/20 00:05:05;;;;;;;14.57;11.07;;;;;;;21.62;53.36;100600.06;690617;28;1126;-79
2023/06/20 00:05:25;;;;;;;13.40;10.90;;;;;;;21.62;53.37;100593.00;685000;28;1069;-79
2023/06/20 00:05:46;;;;;;;12.52;10.60;;;;;;;21.62;53.60;100600.94;690365;28;864;-80
2023/06/20 00:06:07;;;;;;;13.25;10.40;;;;;;;21.58;53.34;100593.94;693149;28;1160;-79
2023/06/20 00:06:27;;;;;;;13.53;10.40;;;;;;;21.62;53.43;100605.38;695675;28;982;-79
2023/06/20 00:06:48;;;;;;;13.43;10.15;;;;;;;21.60;53.35;100597.47;691356;28;1375;-79
2023/06/20 00:07:09;;;;;;;12.00;9.90;;;;;;;21.60;53.32;100605.44;693189;28;1063;-79
2023/06/20 00:07:29;;;;;;;11.82;10.05;;;;;;;21.59;53.44;100595.69;693040;28;984;-79
2023/06/20 00:07:50;;;;;;;11.98;10.38;;;;;;;21.61;53.48;100604.50;690164;28;1294;-79
2023/06/20 00:08:11;;;;;;;12.70;10.27;;;;;;;21.61;53.64;100601.88;685039;28;1916;-79
2023/06/20 00:08:32;;;;;;;12.35;9.98;;;;;;;21.59;53.72;100605.44;690178;28;1298;-79
2023/06/20 00:08:53;;;;;;;12.30;9.82;;;;;;;21.59;53.74;100611.63;692946;28;1358;-79
2023/06/20 00:09:14;;;;;;;12.95;10.45;;;;;;;21.60;53.62;100607.19;690384;28;1195;-79
2023/06/20 00:09:35;;;;;;;13.23;10.70;;;;;;;21.57;53.47;100608.13;690299;28;1331;-79
2023/06/20 00:09:56;;;;;;;12.07;10.73;;;;;;;21.57;53.54;100600.16;687686;28;1026;-79
2023/06/20 00:10:16;;;;;;;11.43;10.23;;;;;;;21.58;53.66;100607.22;690273;28;1090;-79
2023/06/20 00:10:37;;;;;;;11.30;10.10;;;;;;;21.48;53.74;100595.00;687584;28;1227;-79
2023/06/20 00:10:58;;;;;;;11.50;10.02;;;;;;;21.52;53.64;100602.06;687771;28;898;-79
2023/06/20 00:11:18;;;;;;;12.90;10.30;;;;;;;21.49;53.75;100596.78;687694;28;1204;-80
2023/06/20 00:11:39;;;;;;;13.02;10.48;;;;;;;21.55;53.71;100603.75;693252;28;1367;-80
2023/06/20 00:12:00;;;;;;;12.43;10.45;;;;;;;21.48;53.75;100593.25;695933;28;1235;-79
2023/06/20 00:12:21;;;;;;;11.63;10.40;;;;;;;21.48;53.73;100592.38;688155;28;1243;-79
2023/06/20 00:12:42;;;;;;;11.73;10.27;;;;;;;21.54;53.90;100613.50;690725;28;1084;-79
2023/06/20 00:13:03;;;;;;;11.67;10.40;;;;;;;21.47;53.81;100599.44;696486;28;1151;-80
2023/06/20 00:13:24;;;;;;;11.88;10.57;;;;;;;21.49;53.78;100600.34;695505;28;1164;-79
2023/06/20 00:13:44;;;;;;;12.02;10.65;;;;;;;21.45;53.75;100595.94;684742;28;1090;-79
2023/06/20 00:14:05;;;;;;;15.48;11.02;;;;;;;21.46;54.08;100600.34;688185;28;1299;-80
2023/06/20 00:14:30;;;;;;;15.07;10.80;;;;;;;21.49;53.97;100604.75;685337;28;1093;-79
2023/06/20 00:14:50;;;;;;;13.40;10.50;;;;;;;21.41;54.32;100606.66;687975;28;1257;-79
2023/06/20 00:15:11;;;;;;;13.05;10.50;;;;;;;21.36;54.29;100602.34;685525;28;1195;-79
2023/06/20 00:15:32;;;;;;;13.80;11.10;;;;;;;21.40;54.24;100599.59;688074;28;1102;-80
2023/06/20 00:15:53;;;;;;;13.95;11.05;;;;;;;21.38;54.07;100596.97;688030;28;1199;-79
2023/06/20 00:16:13;;;;;;;13.40;11.03;;;;;;;21.48;54.03;100608.28;685499;28;1248;-80
2023/06/20 00:16:34;;;;;;;13.70;10.93;;;;;;;21.42;54.02;100590.72;688109;28;1367;-80
2023/06/20 00:16:58;;;;;;;15.45;11.18;;;;;;;21.45;54.23;100595.09;690160;28;1396;-80
2023/06/20 00:17:19;;;;;;;16.80;11.25;;;;;;;21.45;54.04;100597.75;688063;28;1076;-80
2023/06/20 00:17:40;;;;;;;15.70;10.60;;;;;;;21.49;54.06;100607.41;687885;28;1308;-80
2023/06/20 00:18:01;;;;;;;14.18;10.93;;;;;;;21.46;53.91;100605.66;691020;28;1350;-79
2023/06/20 00:18:21;;;;;;;13.07;10.93;;;;;;;21.47;54.05;100601.22;693005;28;1256;-80
2023/06/20 00:18:42;;;;;;;14.57;11.57;;;;;;;21.41;54.07;100604.00;693476;28;979;-80
2023/06/20 00:19:03;;;;;;;14.90;11.57;;;;;;;21.36;54.01;100609.41;688167;28;1056;-80
2023/06/20 00:19:23;;;;;;;14.65;11.48;;;;;;;21.28;54.29;100593.66;690862;28;1079;-79
2023/06/20 00:19:44;;;;;;;13.73;10.98;;;;;;;21.27;54.28;100605.13;691157;28;1370;-79
2023/06/20 00:20:08;;;;;;;13.65;11.20;;;;;;;21.29;54.63;100610.44;690907;28;1324;-80
2023/06/20 00:20:30;;;;;;;13.90;11.23;;;;;;;21.27;54.53;100613.09;690727;28;1035;-80
2023/06/20 00:20:53;;;;;;;14.48;11.10;;;;;;;21.26;54.52;100614.00;690799;28;1345;-80
2023/06/20 00:21:15;;;;;;;14.55;10.45;;;;;;;21.20;54.55;100608.81;693445;28;1519;-80
2023/06/20 00:21:35;;;;;;;14.57;10.50;;;;;;;21.18;54.71;100600.00;690832;28;1162;-79
2023/06/20 00:21:56;;;;;;;13.35;10.30;;;;;;;21.21;54.69;100599.97;688211;28;1445;-79
2023/06/20 00:22:17;;;;;;;13.27;10.48;;;;;;;21.27;54.53;100593.66;687865;28;1139;-80
2023/06/20 00:22:37;;;;;;;12.90;10.30;;;;;;;21.32;54.44;100592.66;688220;28;1056;-79
2023/06/20 00:22:58;;;;;;;12.75;10.23;;;;;;;21.37;54.19;100596.13;688379;28;1452;-80
2023/06/20 00:23:19;;;;;;;11.73;10.25;;;;;;;21.43;54.27;100604.84;685832;28;1286;-79
2023/06/20 00:23:42;;;;;;;11.50;9.82;;;;;;;21.41;54.20;100590.72;687920;28;1470;-79
2023/06/20 00:24:03;;;;;;;11.48;9.70;;;;;;;21.36;54.11;100591.72;688142;28;1348;-80
2023/06/20 00:24:24;;;;;;;12.20;10.17;;;;;;;21.41;54.10;100602.25;688897;28;1549;-80
2023/06/20 00:24:44;;;;;;;12.18;10.48;;;;;;;21.42;54.12;100597.78;690871;28;1049;-80
2023/06/20 00:25:05;;;;;;;12.90;10.18;;;;;;;21.41;54.15;100596.94;685546;28;1004;-80
2023/06/20 00:25:26;;;;;;;12.27;9.60;;;;;;;21.41;54.16;100596.03;685279;28;1297;-80
2023/06/20 00:25:47;;;;;;;12.50;9.90;;;;;;;21.43;54.21;100594.22;685699;28;1449;-80
2023/06/20 00:26:08;;;;;;;14.57;10.07;;;;;;;21.42;54.22;100592.47;685436;28;1240;-80
2023/06/20 00:26:30;;;;;;;14.95;10.23;;;;;;;21.36;54.19;100594.38;682846;28;1403;-80
2023/06/20 00:26:51;;;;;;;16.02;10.80;;;;;;;21.36;54.15;100582.88;684931;28;1120;-80
2023/06/20 00:27:12;;;;;;;13.35;10.95;;;;;;;21.37;54.12;100590.81;685415;28;1180;-80
2023/06/20 00:27:32;;;;;;;14.00;10.97;;;;;;;21.35;54.15;100584.63;682700;28;1206;-80
2023/06/20 00:27:53;;;;;;;12.88;10.50;;;;;;;21.44;54.14;100596.84;688452;28;1233;-80
2023/06/20 00:28:17;;;;;;;13.00;10.95;;;;;;;21.40;53.93;100587.22;689979;28;1910;-80
2023/06/20 00:28:37;;;;;;;12.40;10.27;;;;;;;21.46;54.03;100594.19;688235;28;933;-79
2023/06/20 00:28:58;;;;;;;12.00;10.00;;;;;;;21.40;54.11;100589.00;688228;28;798;-80
2023/06/20 00:29:19;;;;;;;11.75;9.43;;;;;;;21.43;54.08;100592.47;682551;28;1455;-80
2023/06/20 00:29:40;;;;;;;12.85;10.10;;;;;;;21.42;53.96;100587.16;685386;28;1164;-80
2023/06/20 00:30:01;;;;;;;13.32;10.30;;;;;;;21.34;54.22;100598.81;685423;28;1135;-79
2023/06/20 00:30:22;;;;;;;13.27;10.70;;;;;;;21.23;54.46;100576.94;688072;28;1158;-79
2023/06/20 00:30:44;;;;;;;13.90;11.25;;;;;;;21.28;54.57;100593.66;690940;28;903;-79
2023/06/20 00:31:04;;;;;;;14.50;11.30;;;;;;;21.32;54.35;100584.72;688073;28;1367;-79
2023/06/20 00:31:25;;;;;;;12.97;10.70;;;;;;;21.32;54.25;100584.72;688630;28;1269;-80
2023/06/20 00:31:46;;;;;;;12.27;9.90;;;;;;;21.33;54.27;100588.25;689150;28;1178;-80
2023/06/20 00:32:07;;;;;;;11.55;9.60;;;;;;;21.41;54.23;100596.03;693601;28;1078;-80
2023/06/20 00:32:27;;;;;;;12.53;9.90;;;;;;;21.40;54.17;100594.28;691122;28;1267;-79
2023/06/20 00:32:48;;;;;;;13.07;10.10;;;;;;;21.37;54.44;100589.91;688080;28;1489;-80
2023/06/20 00:33:12;;;;;;;13.23;10.60;;;;;;;21.29;54.15;100582.13;690916;28;1034;-80
2023/06/20 00:33:35;;;;;;;12.65;10.90;;;;;;;21.35;54.37;100589.94;688207;28;1281;-79
2023/06/20 00:33:56;;;;;;;12.43;11.10;;;;;;;21.36;54.26;100582.88;690766;28;1332;-79
2023/06/20 00:34:17;;;;;;;12.00;10.70;;;;;;;21.35;54.04;100581.13;691993;28;1081;-79
2023/06/20 00:34:38;;;;;;;11.35;10.13;;;;;;;21.41;54.20;100590.72;693636;28;1153;-79
2023/06/20 00:34:58;;;;;;;11.48;10.00;;;;;;;21.40;53.94;100594.28;688137;28;802;-79
2023/06/20 00:35:19;;;;;;;11.50;9.90;;;;;;;21.37;54.14;100588.16;687846;28;1066;-80
2023/06/20 00:35:40;;;;;;;12.15;10.20;;;;;;;21.40;54.00;100589.00;683035;28;1330;-79
2023/06/20 00:36:03;;;;;;;12.10;10.27;;;;;;;21.38;54.25;100591.66;688218;28;784;-79
2023/06/20 00:36:26;;;;;;;11.90;10.52;;;;;;;21.36;54.01;100586.41;690738;28;963;-80
2023/06/20 00:36:47;;;;;;;12.10;10.65;;;;;;;21.41;54.22;100590.72;690107;28;1219;-79
2023/06/20 00:37:08;;;;;;;12.35;10.35;;;;;;;21.34;54.22;100590.84;691061;28;1274;-80
2023/06/20 00:37:29;;;;;;;11.98;10.30;;;;;;;21.30;54.11;100578.56;685844;28;1286;-80
2023/06/20 00:37:49;;;;;;;11.90;10.30;;;;;;;21.34;54.05;100580.22;687905;28;1161;-80
2023/06/20 00:38:10;;;;;;;12.00;10.60;;;;;;;21.42;54.32;100592.47;690788;28;1278;-80
2023/06/20 00:38:31;;;;;;;12.48;10.50;;;;;;;21.41;54.36;100596.94;688068;28;1202;-80
2023/06/20 00:38:53;;;;;;;12.60;10.70;;;;;;;21.37;54.15;100580.19;690789;28;1098;-80
2023/06/20 00:39:13;;;;;;;13.52;10.93;;;;;;;21.41;54.21;100588.09;691419;28;1066;-80
2023/06/20 00:39:34;;;;;;;15.23;11.50;;;;;;;21.44;53.97;100601.28;690873;28;1133;-80
2023/06/20 00:39:55;;;;;;;15.50;11.20;;;;;;;21.40;53.96;100589.00;691006;28;807;-80
2023/06/20 00:40:16;;;;;;;14.73;10.95;;;;;;;21.33;54.04;100583.78;685440;28;1043;-80
2023/06/20 00:40:36;;;;;;;13.63;10.73;;;;;;;21.39;54.08;100592.56;685481;28;1143;-80
2023/06/20 00:40:57;;;;;;;13.50;10.90;;;;;;;21.42;54.07;100589.81;687475;28;1053;-79
2023/06/20 00:41:20;;;;;;;12.93;10.70;;;;;;;21.42;54.10;100592.47;685284;28;1274;-80
2023/06/20 00:41:41;;;;;;;13.10;10.90;;;;;;;21.37;53.79;100579.31;685297;28;1082;-80
2023/06/20 00:42:02;;;;;;;13.10;10.93;;;;;;;21.40;54.11;100589.00;682817;29;1194;-80
2023/06/20 00:42:24;;;;;;;14.93;11.20;;;;;;;21.42;54.15;100589.81;685306;28;878;-80
2023/06/20 00:42:45;;;;;;;14.07;11.18;;;;;;;21.37;54.06;100577.53;685521;28;1164;-80
2023/06/20 00:43:06;;;;;;;13.18;10.80;;;;;;;21.43;54.08;100588.91;688005;28;1211;-80
2023/06/20 00:43:26;;;;;;;11.52;10.20;;;;;;;21.42;54.11;100587.16;687966;28;1337;-80
2023/06/20 00:43:48;;;;;;;12.40;9.90;;;;;;;21.42;54.09;100597.78;685284;28;1258;-79
2023/06/20 00:44:09;;;;;;;12.65;10.07;;;;;;;21.41;54.22;100594.28;691698;28;1018;-80
2023/06/20 00:44:30;;;;;;;13.70;10.32;;;;;;;21.41;54.00;100591.63;688496;28;1221;-79
2023/06/20 00:44:51;;;;;;;15.57;10.82;;;;;;;21.46;53.95;100591.53;685329;28;1238;-80
2023/06/20 00:45:30;;;;;;;15.70;10.75;;;;;;;21.43;53.91;100594.22;690801;28;1046;-80
2023/06/20 00:45:50;;;;;;;13.27;10.68;;;;;;;21.38;54.00;100575.75;693249;28;1431;-79
2023/06/20 00:46:12;;;;;;;12.73;10.60;;;;;;;21.44;54.01;100585.34;693172;28;1280;-79
2023/06/20 00:46:38;;;;;;;11.55;10.10;;;;;;;21.46;54.15;100595.03;690691;28;1218;-80
2023/06/20 00:46:58;;;;;;;11.52;10.18;;;;;;;21.45;53.91;100587.97;692931;28;1226;-80
2023/06/20 00:47:19;;;;;;;11.73;10.43;;;;;;;21.46;53.96;100595.03;690759;28;1207;-80
2023/06/20 00:47:40;;;;;;;13.25;11.02;;;;;;;21.49;54.07;100595.03;687918;28;1395;-79
2023/06/20 00:48:05;;;;;;;12.85;10.50;;;;;;;21.46;53.87;100591.53;687964;28;1103;-80
2023/06/20 00:48:27;;;;;;;14.00;10.65;;;;;;;21.50;53.98;100595.88;685392;28;980;-80
2023/06/20 00:48:48;;;;;;;15.10;11.10;;;;;;;21.50;53.98;100595.88;682617;29;1146;-80
2023/06/20 00:49:10;;;;;;;15.45;10.98;;;;;;;21.43;53.96;100587.16;688056;28;1319;-80
2023/06/20 00:49:31;;;;;;;14.55;10.50;;;;;;;21.46;53.99;100589.72;687786;28;1018;-80
2023/06/20 00:49:52;;;;;;;12.50;9.98;;;;;;;21.53;53.96;100598.50;687977;28;1066;-80
2023/06/20 00:50:14;;;;;;;11.57;10.10;;;;;;;21.44;53.80;100580.94;690003;28;1372;-80
2023/06/20 00:50:37;;;;;;;12.25;10.32;;;;;;;21.46;53.94;100583.56;690556;28;1413;-78
2023/06/20 00:50:58;;;;;;;13.70;11.10;;;;;;;21.49;53.83;100591.47;689556;28;1110;-80
2023/06/20 00:51:21;;;;;;;13.05;10.70;;;;;;;21.47;53.92;100593.28;690574;28;1184;-80
2023/06/20 00:51:43;;;;;;;12.77;10.70;;;;;;;21.53;53.86;100592.28;689887;28;1291;-80
2023/06/20 00:52:05;;;;;;;12.38;10.65;;;;;;;21.51;53.83;100594.97;693515;28;1125;-80
2023/06/20 00:52:25;;;;;;;13.65;11.40;;;;;;;21.43;54.01;100581.84;685154;28;1277;-79
2023/06/20 00:52:48;;;;;;;14.05;11.10;;;;;;;21.51;53.75;100597.63;690566;28;1067;-80
2023/06/20 00:53:09;;;;;;;13.30;10.63;;;;;;;21.45;53.75;100581.81;688009;28;1367;-80
2023/06/20 00:53:30;;;;;;;13.13;10.60;;;;;;;21.40;54.14;100589.00;685484;28;1430;-80
2023/06/20 00:53:54;;;;;;;12.75;10.82;;;;;;;21.33;54.21;100588.25;688058;28;1123;-80
2023/06/20 00:54:15;;;;;;;12.05;10.52;;;;;;;21.32;54.47;100591.78;688004;28;1043;-79
2023/06/20 00:54:35;;;;;;;12.32;10.68;;;;;;;21.25;54.42;100590.19;688028;28;1113;-79
2023/06/20 00:54:56;;;;;;;11.35;10.13;;;;;;;21.22;54.44;100593.75;685474;28;1287;-80
2023/06/20 00:55:19;;;;;;;11.43;10.23;;;;;;;21.24;54.39;100594.59;682761;29;1175;-80
2023/06/20 00:55:40;;;;;;;10.80;9.63;;;;;;;21.23;54.60;100593.72;685380;28;1360;-80
2023/06/20 00:56:03;;;;;;;11.30;9.90;;;;;;;21.21;54.45;100592.88;688285;28;1444;-80
2023/06/20 00:56:27;;;;;;;11.95;10.35;;;;;;;21.22;54.55;100591.13;687997;28;983;-80
2023/06/20 00:56:47;;;;;;;13.00;10.88;;;;;;;21.26;54.59;100595.44;687425;28;1330;-80
2023/06/20 00:57:09;;;;;;;15.75;10.60;;;;;;;21.26;54.65;100589.28;688217;28;1322;-79
2023/06/20 00:57:30;;;;;;;15.20;10.35;;;;;;;21.29;54.62;100590.09;688458;28;1271;-80
2023/06/20 00:57:52;;;;;;;15.55;10.27;;;;;;;21.17;54.67;100579.69;688083;28;1237;-79
2023/06/20 00:58:13;;;;;;;13.15;9.82;;;;;;;21.17;54.59;100582.34;685459;28;1103;-79
2023/06/20 00:58:33;;;;;;;13.48;10.15;;;;;;;21.19;54.85;100581.44;685371;28;1244;-80
2023/06/20 00:58:54;;;;;;;12.03;10.10;;;;;;;21.29;54.88;100582.13;690657;28;1007;-79
2023/06/20 00:59:15;;;;;;;11.25;10.05;;;;;;;21.26;54.61;100594.56;690556;28;1047;-80
2023/06/20 00:59:36;;;;;;;11.83;9.70;;;;;;;21.27;54.81;100593.66;686249;28;1609;-80
2023/06/20 00:59:57;;;;;;;12.30;9.95;;;;;;;21.20;54.85;100588.47;690646;28;1362;-80
2023/06/20 01:00:19;;;;;;;12.68;10.30;;;;;;;21.20;54.96;100591.13;687491;28;1760;-80
2023/06/20 01:00:39;;;;;;;13.13;10.35;;;;;;;21.25;54.84;100588.38;690513;28;1106;-80
2023/06/20 01:01:00;;;;;;;13.73;10.40;;;;;;;21.36;54.64;100597.03;688052;28;1254;-80
2023/06/20 01:01:21;;;;;;;13.53;10.30;;;;;;;21.37;54.58;100593.47;690139;28;1491;-80
2023/06/20 01:01:42;;;;;;;12.63;10.40;;;;;;;21.36;54.43;100581.09;689809;28;1114;-80
2023/06/20 01:02:04;;;;;;;12.15;10.10;;;;;;;21.32;54.55;100587.38;690651;28;1278;-80
2023/06/20 01:02:25;;;;;;;11.68;10.10;;;;;;;21.31;54.59;100584.72;693438;28;950;-81
2023/06/20 01:02:46;;;;;;;12.05;9.68;;;;;;;21.40;54.40;100596.94;693253;28;1376;-80
2023/06/20 01:03:11;;;;;;;12.93;9.77;;;;;;;21.34;54.44;100580.22;688116;28;1072;-80
2023/06/20 01:03:36;;;;;;;13.05;9.68;;;;;;;21.42;54.34;100593.38;689615;28;1300;-79
2023/06/20 01:03:58;;;;;;;12.93;9.77;;;;;;;21.44;54.46;100590.66;693561;28;843;-80
2023/06/20 01:04:20;;;;;;;12.02;9.55;;;;;;;21.40;54.33;100589.00;687942;28;1113;-80
2023/06/20 01:04:44;;;;;;;11.02;9.50;;;;;;;21.45;54.39;100589.78;688078;28;1013;-80
2023/06/20 01:05:05;;;;;;;11.32;9.63;;;;;;;21.45;54.35;100587.13;688159;28;2224;-80
2023/06/20 01:05:28;;;;;;;10.60;9.40;;;;;;;21.40;54.41;100583.69;688042;28;1103;-80
2023/06/20 01:06:11;;;;;;;10.65;9.40;;;;;;;21.45;54.32;100587.13;688093;28;937;-80
2023/06/20 01:06:49;;;;;;;13.50;9.73;;;;;;;21.34;54.44;100572.28;689136;28;1114;-80
2023/06/20 01:07:41;;;;;;;17.00;10.55;;;;;;;21.41;54.32;100585.44;690879;28;1126;-79
2023/06/20 01:08:08;;;;;;;11.80;10.50;;;;;;;21.28;54.77;100595.41;687928;28;2041;-80
2023/06/20 01:08:44;;;;;;;12.68;10.45;;;;;;;21.26;54.70;100586.63;687845;28;1108;-80
2023/06/20 01:09:18;;;;;;;13.40;10.48;;;;;;;21.33;54.71;100583.78;685105;28;1421;-81
2023/06/20 01:09:44;;;;;;;12.20;10.10;;;;;;;21.42;54.50;100592.47;685312;28;985;-80
2023/06/20 01:10:16;;;;;;;12.50;10.02;;;;;;;21.43;54.49;100588.91;685428;28;1671;-80
2023/06/20 01:11:02;;;;;;;12.35;10.50;;;;;;;21.46;54.38;100588.88;687899;28;965;-80
2023/06/20 01:11:55;;;;;;;12.60;10.10;;;;;;;21.45;54.41;100589.78;685249;28;1142;-80
2023/06/20 01:12:30;;;;;;;11.63;9.80;;;;;;;21.41;54.48;100580.13;687819;28;1164;-80
2023/06/20 01:13:11;;;;;;;11.90;9.93;;;;;;;21.44;54.42;100582.69;685273;28;1196;-80
2023/06/20 01:13:34;;;;;;;12.70;9.73;;;;;;;21.47;54.65;100586.16;688087;28;1055;-79
2023/06/20 01:14:03;;;;;;;11.90;9.40;;;;;;;21.48;54.52;100593.25;687944;28;1314;-79
2023/06/20 01:14:42;;;;;;;11.15;9.40;;;;;;;21.48;54.66;100589.69;684745;28;1471;-80
2023/06/20 01:15:17;;;;;;;11.20;9.63;;;;;;;21.43;54.53;100580.94;687958;28;1212;-80
2023/06/20 01:15:42;;;;;;;12.07;9.48;;;;;;;21.49;54.68;100595.03;687962;28;1216;-79
2023/06/20 01:16:11;;;;;;;12.70;9.80;;;;;;;21.48;54.54;100587.06;688101;28;1055;-80
2023/06/20 01:16:48;;;;;;;11.80;9.73;;;;;;;21.47;54.47;100583.50;685156;28;1087;-80
2023/06/20 01:17:24;;;;;;;12.00;8.90;;;;;;;21.50;54.46;100587.91;690249;28;1121;-80
2023/06/20 01:17:58;;;;;;;12.95;9.00;;;;;;;21.43;54.57;100578.28;682187;29;1029;-80
2023/06/20 01:18:43;;;;;;;12.57;8.80;;;;;;;21.45;54.76;100582.69;685072;28;1120;-80
2023/06/20 01:19:32;;;;;;;10.75;9.43;;;;;;;21.46;54.54;100586.22;687878;28;1161;-79
2023/06/20 01:20:10;;;;;;;11.00;9.23;;;;;;;21.55;54.39;100587.81;687867;28;1098;-80
2023/06/20 01:20:44;;;;;;;10.18;8.30;;;;;;;21.52;54.32;100578.16;690528;28;1217;-80
2023/06/20 01:21:09;;;;;;;11.18;8.40;;;;;;;21.54;54.21;100583.41;693446;28;1034;-80
2023/06/20 01:21:40;;;;;;;11.07;8.80;;;;;;;21.54;54.28;100575.47;690649;28;991;-79
2023/06/20 01:22:07;;;;;;;10.82;8.73;;;;;;;21.45;54.44;100573.84;693637;28;981;-80
2023/06/20 01:22:41;;;;;;;10.45;8.77;;;;;;;21.43;54.50;100571.22;688646;28;1206;-79
2023/06/20 01:23:25;;;;;;;10.95;9.35;;;;;;;21.49;54.54;100583.53;685525;28;1108;-80
2023/06/20 01:24:11;;;;;;;13.10;9.43;;;;;;;21.45;54.71;100587.13;685341;28;924;-80
2023/06/20 01:24:41;;;;;;;10.95;8.80;;;;;;;21.42;54.69;100581.84;690231;28;1438;-80
2023/06/20 01:25:23;;;;;;;10.00;8.73;;;;;;;21.34;55.06;100574.94;690587;28;1182;-80
2023/06/20 01:25:46;;;;;;;10.93;9.52;;;;;;;21.46;54.88;100579.09;688384;28;1242;-80
2023/06/20 01:26:35;;;;;;;11.73;9.90;;;;;;;21.43;54.79;100580.94;685402;28;963;-80
2023/06/20 01:27:22;;;;;;;10.60;9.50;;;;;;;21.40;54.83;100575.72;686466;28;1051;-80
2023/06/20 01:28:26;;;;;;;10.75;9.65;;;;;;;21.43;54.93;100578.28;692868;28;885;-80
2023/06/20 01:28:58;;;;;;;11.90;9.80;;;;;;;21.22;55.39;100577.84;694149;28;1180;-79
2023/06/20 01:29:36;;;;;;;13.25;9.80;;;;;;;21.33;55.16;100573.19;695720;28;1073;-79
2023/06/20 01:30:03;;;;;;;11.60;9.30;;;;;;;21.39;54.94;100573.97;690663;28;1347;-80
2023/06/20 01:30:38;;;;;;;11.23;9.27;;;;;;;21.43;54.89;100573.88;685671;28;1367;-80
2023/06/20 01:31:05;;;;;;;11.75;9.55;;;;;;;21.50;54.72;100583.50;693147;28;1353;-79
2023/06/20 01:31:33;;;;;;;10.85;9.40;;;;;;;21.45;55.00;100576.50;695855;28;1381;-79
2023/06/20 01:32:00;;;;;;;11.57;9.35;;;;;;;21.45;54.84;100576.50;688285;28;1143;-81
2023/06/20 01:32:22;;;;;;;12.02;9.25;;;;;;;21.40;54.99;100567.75;691099;28;1138;-79
2023/06/20 01:32:46;;;;;;;11.75;9.23;;;;;;;21.40;55.16;100567.75;693384;28;1391;-79
2023/06/20 01:33:10;;;;;;;12.38;9.77;;;;;;;21.37;54.96;100564.25;693233;28;1497;-79
2023/06/20 01:33:44;;;;;;;12.18;9.82;;;;;;;21.38;55.27;100575.75;689892;28;1169;-80
2023/06/20 01:34:13;;;;;;;12.23;10.23;;;;;;;21.32;55.42;100575.84;687240;28;1170;-80
2023/06/20 01:34:44;;;;;;;13.05;10.18;;;;;;;21.19;55.64;100569.91;693205;28;1334;-80
2023/06/20 01:35:09;;;;;;;12.18;9.57;;;;;;;21.20;55.72;100571.66;691051;28;1192;-80
2023/06/20 01:35:34;;;;;;;10.55;9.43;;;;;;;21.17;55.71;100577.03;690089;28;1285;-79
2023/06/20 01:35:57;;;;;;;11.05;9.85;;;;;;;21.13;55.79;100576.22;687882;28;1219;-80
2023/06/20 01:36:22;;;;;;;11.80;10.35;;;;;;;21.14;55.88;100577.13;690345;28;1203;-79
2023/06/20 01:36:49;;;;;;;11.30;9.82;;;;;;;21.09;55.90;100572.75;687492;28;1330;-80
2023/06/20 01:37:15;;;;;;;10.32;9.13;;;;;;;21.15;55.95;100584.16;696244;28;1030;-79
2023/06/20 01:37:38;;;;;;;12.07;9.68;;;;;;;21.15;55.93;100576.22;696178;28;1151;-80
2023/06/20 01:38:04;;;;;;;13.45;10.35;;;;;;;21.14;56.01;100585.09;693584;28;1207;-80
2023/06/20 01:38:28;;;;;;;13.70;10.70;;;;;;;21.07;55.90;100563.97;687951;28;939;-79
2023/06/20 01:39:45;;;;;;;13.20;10.60;;;;;;;21.16;55.98;100577.97;690528;28;1486;-79
2023/06/20 01:40:11;;;;;;;11.00;9.45;;;;;;;21.20;55.68;100571.66;689586;28;1263;-79
2023/06/20 01:40:33;;;;;;;11.55;9.93;;;;;;;21.26;55.69;100574.22;690406;28;1468;-80
2023/06/20 01:40:58;;;;;;;12.07;10.15;;;;;;;21.17;55.78;100566.44;690503;28;820;-79
2023/06/20 01:41:22;;;;;;;11.38;9.70;;;;;;;21.15;55.87;100566.47;693164;28;1093;-79
2023/06/20 01:41:48;;;;;;;10.95;9.68;;;;;;;21.14;55.92;100569.16;687201;28;1277;-80
2023/06/20 01:42:10;;;;;;;11.38;10.00;;;;;;;21.15;56.01;100570.91;685873;28;1592;-79
2023/06/20 01:42:33;;;;;;;11.02;9.52;;;;;;;21.16;55.97;100575.31;692606;28;1191;-80
2023/06/20 01:42:58;;;;;;;10.73;9.50;;;;;;;21.16;56.23;100580.59;692520;28;1577;-79
2023/06/20 01:43:21;;;;;;;10.50;9.40;;;;;;;21.12;56.06;100571.84;690445;28;1250;-79
2023/06/20 01:43:46;;;;;;;11.38;9.30;;;;;;;21.12;56.15;100568.28;690420;28;959;-80
2023/06/20 01:44:11;;;;;;;11.30;9.10;;;;;;;21.16;56.06;100577.97;690495;28;1227;-80
2023/06/20 01:44:35;;;;;;;11.82;9.40;;;;;;;21.14;56.17;100577.13;690013;28;1120;-79
2023/06/20 01:44:59;;;;;;;10.43;8.88;;;;;;;21.14;56.18;100577.13;687877;28;1600;-79
2023/06/20 01:45:21;;;;;;;10.10;8.80;;;;;;;21.08;56.44;100563.06;687564;28;1118;-79
2023/06/20 01:45:44;;;;;;;9.93;8.60;;;;;;;21.07;56.23;100566.63;687712;28;1254;-79
2023/06/20 01:46:07;;;;;;;9.80;8.80;;;;;;;21.02;56.15;100563.16;690504;28;1308;-79
2023/06/20 01:46:32;;;;;;;11.25;9.10;;;;;;;21.12;56.43;100574.47;696148;28;971;-79
2023/06/20 01:46:56;;;;;;;13.93;9.93;;;;;;;21.08;56.56;100571.00;695492;28;1090;-79
2023/06/20 01:47:20;;;;;;;16.30;10.40;;;;;;;21.06;56.33;100563.97;692487;28;1973;-79
2023/06/20 01:47:42;;;;;;;13.20;10.40;;;;;;;21.06;56.51;100564.88;687894;28;1251;-80
2023/06/20 01:48:05;;;;;;;12.18;10.27;;;;;;;21.22;56.04;100575.19;687806;28;1907;-79
2023/06/20 01:48:29;;;;;;;11.35;9.73;;;;;;;21.21;55.94;100557.53;687898;28;1104;-79
2023/06/20 01:48:51;;;;;;;11.90;9.57;;;;;;;21.25;55.73;100563.66;693389;28;882;-79
2023/06/20 01:49:13;;;;;;;11.80;9.55;;;;;;;21.28;56.13;100568.88;693318;28;1087;-80
2023/06/20 01:49:34;;;;;;;11.55;9.70;;;;;;;21.21;55.79;100554.88;690671;28;1196;-79
2023/06/20 01:49:59;;;;;;;11.10;9.75;;;;;;;21.25;55.84;100559.19;690743;28;803;-80
2023/06/20 01:50:21;;;;;;;11.32;10.02;;;;;;;21.27;55.71;100556.53;690503;28;1046;-79
2023/06/20 01:50:46;;;;;;;11.70;10.05;;;;;;;21.32;55.83;100562.59;687821;28;1449;-79
2023/06/20 01:51:07;;;;;;;11.40;10.18;;;;;;;21.34;55.81;100563.47;687903;28;1339;-79
2023/06/20 01:51:30;;;;;;;11.18;9.98;;;;;;;21.34;55.63;100569.63;687631;28;1069;-79
2023/06/20 01:51:55;;;;;;;12.10;10.10;;;;;;;21.27;55.51;100552.06;687813;28;1282;-80
2023/06/20 01:52:18;;;;;;;12.55;10.18;;;;;;;21.31;55.70;100563.50;690408;28;1129;-80
2023/06/20 01:52:40;;;;;;;12.75;10.30;;;;;;;21.28;55.64;100559.16;690483;28;1087;-80
2023/06/20 01:53:03;;;;;;;12.43;10.27;;;;;;;21.34;55.83;100563.47;688532;28;1267;-79
2023/06/20 01:53:26;;;;;;;11.52;10.15;;;;;;;21.28;55.62;100556.50;687730;28;1270;-79
2023/06/20 01:53:49;;;;;;;11.65;10.15;;;;;;;21.33;55.67;100567.88;687850;28;1084;-80
2023/06/20 01:54:11;;;;;;;11.57;9.77;;;;;;;21.29;55.52;100557.34;687894;28;1256;-79