Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:47;;;;;;;1.17;1.00;;;;;;;22.71;100.00;99726.75;6209054;23;20020;-90
2023/06/21 00:06:05;;;;;;;1.75;1.63;;;;;;;22.66;100.00;99727.53;6209496;23;20035;-94
2023/06/21 00:08:32;;;;;;;4.85;2.70;;;;;;;22.64;100.00;99740.66;6163931;23;20012;-96
2023/06/21 00:10:58;;;;;;;4.18;2.30;;;;;;;22.65;100.00;99739.34;6138510;23;20084;-94
2023/06/21 00:13:24;;;;;;;0.93;0.93;;;;;;;22.56;100.00;99731.22;6162883;23;20402;-95
2023/06/21 00:15:50;;;;;;;2.72;2.03;;;;;;;22.55;100.00;99730.44;6137864;23;20004;-94
2023/06/21 00:18:16;;;;;;;0.68;0.65;;;;;;;22.61;100.00;99727.56;6138332;23;20100;-93
2023/06/21 00:20:42;;;;;;;1.67;0.93;;;;;;;22.58;100.00;99722.97;6160754;23;20028;-88
2023/06/21 00:23:08;;;;;;;1.40;1.30;;;;;;;22.54;100.00;99717.59;6134903;23;20009;-89
2023/06/21 00:25:34;;;;;;;0.85;0.85;;;;;;;22.55;100.00;99724.81;6134705;23;20012;-90
2023/06/21 00:28:00;;;;;;;2.97;2.08;;;;;;;22.61;100.00;99721.91;6134770;23;20070;-89
2023/06/21 00:30:25;;;;;;;4.32;1.80;;;;;;;22.57;100.00;99722.19;6160595;23;20016;-89
2023/06/21 00:32:51;;;;;;;2.40;2.20;;;;;;;22.54;100.00;99711.94;6159033;23;20013;-89
2023/06/21 00:35:16;;;;;;;1.30;1.20;;;;;;;22.55;100.00;99709.91;6135001;23;20438;-88
2023/06/21 00:37:44;;;;;;;2.55;2.03;;;;;;;22.47;100.00;99700.47;6135438;23;20013;-89
2023/06/21 00:40:14;;;;;;;1.98;1.80;;;;;;;22.47;100.00;99706.88;6160677;23;20016;-89
2023/06/21 00:42:40;;;;;;;2.15;1.38;;;;;;;22.27;100.00;99674.19;6135458;23;20043;-89
2023/06/21 00:45:07;;;;;;;1.63;1.52;;;;;;;22.44;100.00;99707.19;6160128;23;20004;-89
2023/06/21 00:47:32;;;;;;;3.60;2.83;;;;;;;22.40;100.00;99701.81;6135760;23;20020;-95
2023/06/21 00:50:00;;;;;;;1.98;1.60;;;;;;;22.43;100.00;99711.28;6160307;23;20469;-89
2023/06/21 00:52:25;;;;;;;2.72;1.92;;;;;;;22.42;100.00;99709.75;6134912;23;20015;-89
2023/06/21 00:54:51;;;;;;;1.65;1.55;;;;;;;22.40;100.00;99715.94;6159392;23;20095;-89
2023/06/21 00:57:17;;;;;;;1.85;1.58;;;;;;;22.33;100.00;99708.78;6160051;23;20095;-89
2023/06/21 00:59:44;;;;;;;2.85;2.25;;;;;;;22.31;100.00;99708.56;6135603;23;20017;-89
2023/06/21 01:02:10;;;;;;;3.60;1.77;;;;;;;22.30;100.00;99709.06;6159341;23;20012;-90
2023/06/21 01:04:35;;;;;;;4.28;2.15;;;;;;;22.25;100.00;99705.00;6134924;23;20025;-89
2023/06/21 01:07:29;;;;;;;2.97;1.48;;;;;;;22.22;100.00;99703.22;6158656;23;20016;-89
2023/06/21 01:10:08;;;;;;;3.42;1.92;;;;;;;22.20;100.00;99700.16;6159712;23;20024;-88
2023/06/21 01:12:51;;;;;;;3.72;1.80;;;;;;;22.17;100.00;99709.69;6135058;23;20300;-89
2023/06/21 01:15:20;;;;;;;8.85;2.28;;;;;;;22.14;100.00;99701.50;6159471;23;20016;-89
2023/06/21 01:17:51;;;;;;;1.15;1.05;;;;;;;22.09;100.00;99705.13;6134567;23;20337;-88
2023/06/21 01:20:24;;;;;;;2.25;1.88;;;;;;;21.92;100.00;99682.66;6135345;23;20344;-89
2023/06/21 01:23:00;;;;;;;2.25;1.70;;;;;;;22.07;100.00;99719.78;6159896;23;20020;-89
2023/06/21 01:25:45;;;;;;;2.60;2.40;;;;;;;22.04;100.00;99715.16;6160174;23;20019;-88
2023/06/21 01:28:32;;;;;;;3.40;1.50;;;;;;;22.01;100.00;99724.69;6159435;23;20020;-89
2023/06/21 01:30:58;;;;;;;0.82;0.80;;;;;;;21.97;100.00;99729.84;6158958;23;20024;-88
2023/06/21 01:33:26;;;;;;;1.15;1.08;;;;;;;21.84;100.00;99715.53;6134698;23;20058;-89
2023/06/21 01:35:54;;;;;;;2.75;1.88;;;;;;;21.79;100.00;99710.69;6131443;23;20017;-89
2023/06/21 01:38:20;;;;;;;2.08;1.88;;;;;;;21.89;100.00;99726.03;6158817;23;20450;-88
2023/06/21 01:40:46;;;;;;;4.63;3.10;;;;;;;21.88;100.00;99724.47;6134551;23;20342;-88
2023/06/21 01:43:13;;;;;;;2.55;1.50;;;;;;;21.91;100.00;99719.88;6158239;23;20091;-89
2023/06/21 01:45:39;;;;;;;2.42;2.22;;;;;;;21.89;100.00;99740.13;6133773;23;20074;-89
2023/06/21 01:48:05;;;;;;;0.65;0.55;;;;;;;21.87;100.00;99739.91;6135324;23;20389;-89
2023/06/21 01:50:31;;;;;;;0.85;0.85;;;;;;;21.82;100.00;99743.53;6134123;23;20106;-89
2023/06/21 01:52:57;;;;;;;1.85;1.48;;;;;;;21.75;100.00;99735.63;6158468;23;20015;-89
2023/06/21 01:55:23;;;;;;;2.50;2.30;;;;;;;21.68;100.00;99738.97;6134847;23;20408;-89
2023/06/21 01:57:49;;;;;;;2.83;2.13;;;;;;;21.52;100.00;99717.22;6134587;23;20449;-89
2023/06/21 02:00:18;;;;;;;0.77;0.70;;;;;;;21.61;100.00;99742.34;6159325;23;20028;-88
2023/06/21 02:03:05;;;;;;;1.70;1.60;;;;;;;21.65;100.00;99756.94;6135733;23;20063;-90
2023/06/21 02:05:32;;;;;;;2.40;2.03;;;;;;;21.49;100.00;99727.50;6152548;23;20449;-89
2023/06/21 02:08:00;;;;;;;1.98;1.67;;;;;;;21.56;100.00;99738.25;6128838;23;20087;-88
2023/06/21 02:10:26;;;;;;;1.20;1.08;;;;;;;21.58;100.00;99734.91;6130008;23;20005;-89
2023/06/21 02:12:54;;;;;;;2.13;1.48;;;;;;;21.49;100.00;99733.16;6129476;23;20005;-88
2023/06/21 02:15:20;;;;;;;1.65;1.55;;;;;;;21.48;100.00;99736.50;6130147;23;20016;-88
2023/06/21 02:17:49;;;;;;;2.90;2.42;;;;;;;21.40;100.00;99739.84;6128524;23;20139;-88
2023/06/21 02:20:19;;;;;;;2.33;1.83;;;;;;;21.39;100.00;99740.41;6129271;23;20104;-88
2023/06/21 02:22:46;;;;;;;1.35;1.25;;;;;;;21.36;100.00;99742.19;6128670;23;20025;-89
2023/06/21 02:25:12;;;;;;;0.63;0.63;;;;;;;21.40;100.00;99748.31;6129037;23;20020;-88
2023/06/21 02:27:38;;;;;;;3.30;2.53;;;;;;;21.31;100.00;99731.69;6129729;23;20301;-89
2023/06/21 02:30:05;;;;;;;3.40;1.80;;;;;;;21.32;100.00;99738.88;6154725;23;20351;-88
2023/06/21 02:32:31;;;;;;;1.85;1.55;;;;;;;21.27;100.00;99739.66;6129017;23;20040;-89
2023/06/21 02:34:57;;;;;;;2.05;1.63;;;;;;;21.05;100.00;99716.38;6128655;23;20005;-89
2023/06/21 02:37:23;;;;;;;2.40;1.63;;;;;;;21.20;100.00;99737.38;6128957;23;20036;-89
2023/06/21 02:39:48;;;;;;;3.08;2.50;;;;;;;21.17;100.00;99740.47;6153453;23;20518;-89
2023/06/21 02:42:15;;;;;;;3.95;2.17;;;;;;;21.15;100.00;99735.31;6130375;23;20001;-89
2023/06/21 02:44:41;;;;;;;1.83;1.63;;;;;;;21.02;100.00;99706.91;6128857;23;20016;-89
2023/06/21 02:47:07;;;;;;;1.10;1.02;;;;;;;21.17;100.00;99729.94;6127701;23;20299;-88
2023/06/21 02:49:36;;;;;;;2.17;1.92;;;;;;;21.18;100.00;99736.34;6152517;23;20028;-89
2023/06/21 02:52:05;;;;;;;3.53;2.38;;;;;;;21.07;100.00;99719.44;6152920;23;20016;-90
2023/06/21 02:54:32;;;;;;;1.67;1.40;;;;;;;21.17;100.00;99732.78;6128964;23;20009;-89
2023/06/21 02:56:58;;;;;;;2.25;2.05;;;;;;;20.90;100.00;99688.47;6178502;23;20484;-88
2023/06/21 02:59:23;;;;;;;2.40;2.20;;;;;;;21.11;100.00;99725.59;6153733;23;20442;-89
2023/06/21 03:01:50;;;;;;;1.80;1.58;;;;;;;21.10;100.00;99716.34;6128512;23;20343;-89
2023/06/21 03:04:16;;;;;;;2.05;1.85;;;;;;;20.93;100.00;99684.63;6128928;23;20017;-89
2023/06/21 03:06:42;;;;;;;3.58;1.67;;;;;;;21.00;100.00;99714.31;6152461;23;20017;-89
2023/06/21 03:09:08;;;;;;;3.10;1.88;;;;;;;21.07;100.00;99731.47;6153084;23;20361;-89
2023/06/21 03:11:34;;;;;;;1.63;1.42;;;;;;;20.91;100.00;99701.25;6178638;23;20343;-89
2023/06/21 03:13:59;;;;;;;2.65;1.65;;;;;;;20.97;100.00;99707.66;6178071;23;20020;-88
2023/06/21 03:16:26;;;;;;;2.15;1.95;;;;;;;20.94;100.00;99705.88;6152858;23;20013;-89
2023/06/21 03:18:51;;;;;;;2.75;2.55;;;;;;;21.13;100.00;99728.69;6154322;23;20013;-89
2023/06/21 03:21:17;;;;;;;2.85;2.00;;;;;;;20.98;100.00;99712.03;6130692;23;20044;-89
2023/06/21 03:23:43;;;;;;;3.53;2.63;;;;;;;21.14;100.00;99739.44;6131093;23;20346;-89
2023/06/21 03:26:09;;;;;;;2.08;1.73;;;;;;;21.23;100.00;99764.53;6155497;23;20023;-88
2023/06/21 03:28:35;;;;;;;3.58;2.25;;;;;;;21.15;100.00;99752.25;6181453;23;20111;-88
2023/06/21 03:31:01;;;;;;;2.17;1.50;;;;;;;21.30;100.00;99778.13;6130524;23;20009;-89
2023/06/21 03:33:27;;;;;;;2.03;1.73;;;;;;;21.32;100.00;99789.66;6156192;23;20088;-89
2023/06/21 03:35:53;;;;;;;4.32;2.65;;;;;;;21.21;100.00;99769.16;6129789;23;20021;-88
2023/06/21 03:38:19;;;;;;;3.42;1.88;;;;;;;21.36;100.00;99781.69;6131113;23;20019;-88
2023/06/21 03:40:45;;;;;;;2.08;1.98;;;;;;;21.29;100.00;99773.00;6180378;23;20033;-88
2023/06/21 03:43:11;;;;;;;3.75;2.55;;;;;;;21.43;100.00;99797.31;6155879;23;20016;-87
2023/06/21 03:45:38;;;;;;;1.80;1.30;;;;;;;21.42;100.00;99778.09;6130146;23;20016;-89
2023/06/21 03:48:05;;;;;;;3.05;2.50;;;;;;;21.57;100.00;99818.03;6180771;23;20009;-89
2023/06/21 03:50:33;;;;;;;1.77;1.65;;;;;;;21.67;100.00;99834.19;6155451;23;20400;-88
2023/06/21 03:52:59;;;;;;;2.33;1.67;;;;;;;21.56;100.00;99824.97;6178828;23;20021;-88
2023/06/21 03:55:26;;;;;;;2.53;1.67;;;;;;;21.60;100.00;99822.66;6132089;23;20013;-88
2023/06/21 03:57:52;;;;;;;3.60;2.97;;;;;;;21.73;100.00;99846.22;6179396;23;20455;-88
2023/06/21 04:00:17;;;;;;;2.50;2.28;;;;;;;21.73;100.00;99843.41;6152574;23;20013;-89
2023/06/21 04:02:48;;;;;;;1.45;1.35;;;;;;;21.68;100.00;99812.34;6154107;23;20108;-88
2023/06/21 04:05:14;;;;;;;1.27;1.20;;;;;;;21.88;100.00;99837.44;6128963;23;20044;-90
2023/06/21 04:07:40;;;;;;;1.73;1.63;;;;;;;21.98;100.00;99835.88;6130273;23;20020;-88
2023/06/21 04:10:08;;;;;;;2.85;2.10;;;;;;;21.99;100.00;99828.97;6155391;23;20009;-89
2023/06/21 04:12:36;;;;;;;2.75;2.03;;;;;;;21.98;100.00;99812.53;6129620;23;20021;-89
2023/06/21 04:15:03;;;;;;;3.67;2.20;;;;;;;21.81;100.00;99784.34;6130730;23;20027;-87
2023/06/21 04:17:29;;;;;;;2.75;2.55;;;;;;;21.66;100.00;99766.97;6130792;23;20024;-90
2023/06/21 04:19:55;;;;;;;2.42;2.00;;;;;;;21.76;100.00;99797.19;6154443;23;20017;-89
2023/06/21 04:22:23;;;;;;;2.55;2.35;;;;;;;21.77;100.00;99798.72;6154853;23;20016;-89
2023/06/21 04:24:52;;;;;;;3.28;2.00;;;;;;;21.77;100.00;99786.66;6155323;23;20020;-93
2023/06/21 04:27:18;;;;;;;1.58;1.45;;;;;;;21.57;100.00;99755.97;6179383;23;20032;-93
2023/06/21 04:29:47;;;;;;;2.28;2.08;;;;;;;21.56;100.00;99765.69;6154935;23;20063;-93
2023/06/21 04:32:13;;;;;;;1.63;1.30;;;;;;;21.76;100.00;99802.06;6156250;23;20075;-92
2023/06/21 04:34:43;;;;;;;2.38;2.08;;;;;;;21.82;100.00;99794.34;6154667;23;20027;-93
2023/06/21 04:37:09;;;;;;;2.03;1.63;;;;;;;21.68;100.00;99784.91;6131102;23;20013;-93
2023/06/21 04:39:35;;;;;;;5.38;2.33;;;;;;;21.72;100.00;99790.28;6181581;23;20080;-96
2023/06/21 04:42:01;;;;;;;2.05;1.80;;;;;;;21.86;100.00;99808.97;6154440;23;20011;-95
2023/06/21 04:44:30;;;;;;;3.08;2.40;;;;;;;21.77;100.00;99803.59;6154613;23;20041;-93
2023/06/21 04:46:55;;;;;;;3.58;1.98;;;;;;;21.90;100.00;99791.75;6128399;23;20490;-92
2023/06/21 04:49:25;;;;;;;2.80;2.55;;;;;;;21.94;100.00;99807.16;6129748;23;20048;-92
2023/06/21 04:51:58;;;;;;;2.05;1.85;;;;;;;22.10;100.00;99814.78;6154634;23;20013;-94
2023/06/21 04:54:25;;;;;;;2.00;1.30;;;;;;;21.93;100.00;99797.13;6155809;23;20340;-92
2023/06/21 04:56:51;;;;;;;1.83;1.63;;;;;;;22.20;100.00;99824.44;6179213;23;20001;-93
2023/06/21 04:59:17;;;;;;;1.88;1.50;;;;;;;22.20;100.00;99813.16;6128630;23;20495;-95
2023/06/21 05:01:43;;;;;;;2.63;2.42;;;;;;;22.13;100.00;99799.59;6177832;23;20111;-93
2023/06/21 05:04:09;;;;;;;2.03;1.83;;;;;;;22.31;100.00;99812.34;6130492;23;20024;-93
2023/06/21 05:06:34;;;;;;;1.63;1.42;;;;;;;22.35;100.00;99804.34;6127960;23;20071;-94
2023/06/21 05:09:00;;;;;;;2.97;2.42;;;;;;;22.25;100.00;99781.28;6155166;23;20072;-94
2023/06/21 05:11:26;;;;;;;1.63;1.52;;;;;;;22.43;100.00;99801.72;6130723;23;20108;-93
2023/06/21 05:13:51;;;;;;;1.83;1.70;;;;;;;22.52;100.00;99804.22;6179572;23;20013;-92
2023/06/21 05:16:17;;;;;;;3.22;1.77;;;;;;;22.46;100.00;99778.06;6153517;23;20024;-92
2023/06/21 05:18:43;;;;;;;1.92;1.67;;;;;;;22.54;100.00;99770.53;6154384;23;20494;-94
2023/06/21 05:21:08;;;;;;;1.20;1.10;;;;;;;22.72;100.00;99795.38;6180124;23;20016;-93
2023/06/21 05:23:34;;;;;;;2.58;1.90;;;;;;;22.86;100.00;99804.75;6179261;23;20039;-92
2023/06/21 05:26:00;;;;;;;1.33;1.23;;;;;;;22.90;100.00;99797.50;6154360;23;20410;-93
2023/06/21 05:28:25;;;;;;;2.70;2.45;;;;;;;23.03;100.00;99780.69;6155708;23;20005;-93
2023/06/21 05:30:51;;;;;;;2.00;1.88;;;;;;;23.28;100.00;99806.16;6179950;23;20013;-89
2023/06/21 05:33:16;;;;;;;1.45;1.35;;;;;;;23.24;100.00;99790.25;6157390;23;20013;-94
2023/06/21 05:35:42;;;;;;;1.73;1.63;;;;;;;23.47;100.00;99818.31;6154772;23;20009;-93
2023/06/21 05:38:08;;;;;;;1.63;1.52;;;;;;;23.19;100.00;99782.56;6155144;23;20019;-94
2023/06/21 05:40:36;;;;;;;1.75;1.65;;;;;;;23.29;100.00;99802.81;6179102;23;20024;-92
2023/06/21 05:43:03;;;;;;;2.53;2.33;;;;;;;23.38;100.00;99813.75;6154504;23;20012;-91
2023/06/21 05:45:29;;;;;;;1.63;1.52;;;;;;;23.51;100.00;99836.53;6154717;23;20474;-92
2023/06/21 05:47:56;;;;;;;1.50;1.35;;;;;;;23.48;100.00;99814.97;6153561;23;20005;-92
2023/06/21 05:50:21;;;;;;;1.08;0.98;;;;;;;23.85;100.00;99844.66;6129786;23;20021;-92
2023/06/21 05:52:47;;;;;;;1.35;1.25;;;;;;;23.79;100.00;99807.13;6153804;23;20009;-90
2023/06/21 05:55:13;;;;;;;2.25;1.48;;;;;;;24.05;100.00;99844.91;6179616;23;20093;-91
2023/06/21 05:57:38;;;;;;;1.98;1.27;;;;;;;24.12;100.00;99855.63;6129696;23;20010;-92
2023/06/21 06:00:08;;;;;;;4.32;1.48;;;;;;;24.14;100.00;99847.38;6129225;23;20103;-93
2023/06/21 06:02:39;;;;;;;1.27;1.17;;;;;;;24.11;100.00;99842.75;6178091;23;20029;-93
2023/06/21 06:05:05;;;;;;;2.60;2.35;;;;;;;24.10;100.00;99855.38;6154024;23;20013;-91
2023/06/21 06:07:31;;;;;;;5.28;2.20;;;;;;;24.03;100.00;99846.72;6154479;23;20408;-92
2023/06/21 06:09:56;;;;;;;1.80;1.58;;;;;;;24.13;100.00;99833.72;6154307;23;20013;-91
2023/06/21 06:12:22;;;;;;;1.95;1.25;;;;;;;24.33;100.00;99863.63;6154138;23;20047;-91
2023/06/21 06:14:48;;;;;;;1.25;1.17;;;;;;;24.41;100.00;99853.22;6153742;23;20102;-91
2023/06/21 06:17:14;;;;;;;2.25;1.58;;;;;;;24.54;100.00;99870.28;6153411;23;20024;-93
2023/06/21 06:19:39;;;;;;;2.10;1.67;;;;;;;24.53;100.00;99843.22;6129772;23;20013;-91
2023/06/21 06:22:05;;;;;;;2.90;2.55;;;;;;;24.73;100.00;99862.50;6128901;23;20048;-92
2023/06/21 06:24:30;;;;;;;2.45;1.90;;;;;;;25.01;100.00;99868.53;6129464;23;20013;-91
2023/06/21 06:26:56;;;;;;;1.08;1.05;;;;;;;25.15;100.00;99862.91;6178833;23;20004;-92
2023/06/21 06:29:22;;;;;;;1.75;1.63;;;;;;;25.51;100.00;99873.34;6154115;23;20091;-92
2023/06/21 06:31:48;;;;;;;1.65;1.52;;;;;;;25.63;100.00;99862.56;6128686;23;20135;-93
2023/06/21 06:34:14;;;;;;;2.20;2.00;;;;;;;25.87;100.00;99887.91;6129702;23;20020;-92
2023/06/21 06:36:39;;;;;;;1.85;1.23;;;;;;;25.98;100.00;99879.16;6178645;23;20197;-93
2023/06/21 06:39:06;;;;;;;1.48;1.38;;;;;;;26.08;100.00;99878.72;6178746;23;20024;-91
2023/06/21 06:41:32;;;;;;;4.45;2.53;;;;;;;26.25;100.00;99881.97;6178446;23;20320;-91
2023/06/21 06:44:03;;;;;;;3.03;1.85;;;;;;;26.24;100.00;99880.47;6154685;23;20041;-92
2023/06/21 06:46:28;;;;;;;2.17;1.67;;;;;;;25.88;100.00;99880.88;6178141;23;20364;-91
2023/06/21 06:48:54;;;;;;;2.08;1.90;;;;;;;25.84;100.00;99882.56;6178335;23;20515;-93
2023/06/21 06:51:20;;;;;;;1.98;1.77;;;;;;;26.12;100.00;99901.88;6153337;23;20072;-91
2023/06/21 06:53:47;;;;;;;1.67;1.40;;;;;;;26.37;100.00;99891.78;6179478;23;20009;-92
2023/06/21 06:56:13;;;;;;;1.10;1.00;;;;;;;26.65;100.00;99906.16;6178435;23;20063;-92
2023/06/21 06:58:39;;;;;;;1.48;1.17;;;;;;;26.49;98.17;99890.22;6154165;23;20434;-91
2023/06/21 07:01:05;;;;;;;1.73;1.63;;;;;;;26.79;96.42;99904.81;6128018;23;20431;-93
2023/06/21 07:03:32;;;;;;;9.07;2.83;;;;;;;26.62;98.45;99880.88;6156299;23;20332;-92
2023/06/21 07:05:57;;;;;;;4.80;1.58;;;;;;;26.73;98.88;99887.06;6132880;23;20016;-91
2023/06/21 07:08:23;;;;;;;1.45;1.05;;;;;;;26.58;98.38;99898.31;6183596;23;20023;-93
2023/06/21 07:10:48;;;;;;;2.78;1.88;;;;;;;26.59;99.76;99888.47;6158068;23;20503;-92
2023/06/21 07:13:15;;;;;;;3.65;0.93;;;;;;;26.42;100.00;99873.84;6183543;23;20099;-92
2023/06/21 07:15:40;;;;;;;1.90;1.55;;;;;;;26.48;100.00;99868.81;6183194;23;20016;-91
2023/06/21 07:18:06;;;;;;;1.27;1.17;;;;;;;26.47;100.00;99881.50;6158518;23;20021;-92
2023/06/21 07:20:32;;;;;;;2.53;2.08;;;;;;;26.56;100.00;99866.81;6158307;23;20031;-92
2023/06/21 07:22:57;;;;;;;2.40;1.42;;;;;;;26.65;99.84;99854.94;6134082;23;20018;-93
2023/06/21 07:25:23;;;;;;;1.92;1.77;;;;;;;26.76;98.84;99863.22;6134377;23;20016;-91
2023/06/21 07:27:49;;;;;;;2.05;1.42;;;;;;;26.62;99.07;99864.59;6133661;23;20013;-93
2023/06/21 07:30:16;;;;;;;2.20;2.00;;;;;;;26.26;95.69;99849.38;6133138;23;20012;-91
2023/06/21 07:32:42;;;;;;;1.92;1.65;;;;;;;26.41;99.05;99867.38;6159019;23;20358;-92
2023/06/21 07:35:08;;;;;;;1.63;1.52;;;;;;;26.46;97.61;99843.00;6158320;23;20020;-93
2023/06/21 07:37:33;;;;;;;2.20;1.55;;;;;;;26.48;100.00;99848.91;6158443;23;20005;-93
2023/06/21 07:40:00;;;;;;;1.65;1.35;;;;;;;27.08;96.94;99882.16;6133831;23;20346;-91
2023/06/21 07:42:27;;;;;;;1.65;1.13;;;;;;;27.52;95.07;99885.94;6183711;23;20012;-92
2023/06/21 07:44:54;;;;;;;2.75;2.15;;;;;;;27.66;91.94;99878.84;6183819;23;20392;-93
2023/06/21 07:47:20;;;;;;;1.40;1.30;;;;;;;28.00;87.59;99895.75;6158665;23;20011;-92
2023/06/21 07:49:46;;;;;;;1.70;1.60;;;;;;;28.02;85.99;99882.47;6183097;23;20395;-91
2023/06/21 07:52:11;;;;;;;1.13;1.02;;;;;;;28.23;85.13;99877.47;6157661;23;20008;-92
2023/06/21 07:54:37;;;;;;;2.30;1.40;;;;;;;28.46;81.94;99886.13;6183610;23;20381;-92
2023/06/21 07:57:03;;;;;;;1.30;1.20;;;;;;;28.63;79.49;99886.34;6157769;23;20014;-93
2023/06/21 07:59:30;;;;;;;1.90;1.27;;;;;;;28.41;79.79;99881.34;6183249;23;20032;-91
2023/06/21 08:01:56;;;;;;;2.58;1.67;;;;;;;28.62;79.27;99886.94;6158154;23;20465;-92
2023/06/21 08:04:21;;;;;;;1.55;1.45;;;;;;;28.90;74.79;99900.34;6158798;23;20008;-91
2023/06/21 08:06:47;;;;;;;3.60;1.85;;;;;;;28.96;73.15;99886.63;6159452;23;20017;-91
2023/06/21 08:09:12;;;;;;;2.40;1.63;;;;;;;29.09;74.14;99900.75;6160215;23;20016;-92
2023/06/21 08:11:38;;;;;;;1.20;1.10;;;;;;;29.16;71.67;99899.97;6160097;23;20493;-89
2023/06/21 08:14:03;;;;;;;2.15;1.95;;;;;;;28.72;70.15;99907.91;6184846;23;20082;-92
2023/06/21 08:16:30;;;;;;;2.00;1.45;;;;;;;28.53;75.56;99913.91;6209579;23;20017;-92
2023/06/21 08:18:56;;;;;;;1.88;1.50;;;;;;;28.50;76.17;99897.16;6159713;23;20035;-91
2023/06/21 08:21:21;;;;;;;1.73;1.63;;;;;;;28.61;78.12;99897.56;6158940;23;20451;-93
2023/06/21 08:23:47;;;;;;;3.22;1.75;;;;;;;28.92;75.77;99897.66;6159369;23;20015;-91
2023/06/21 08:26:12;;;;;;;2.10;1.08;;;;;;;29.11;74.55;99906.66;6159521;23;20116;-93
2023/06/21 08:28:38;;;;;;;3.38;1.73;;;;;;;29.30;75.41;99921.34;6186016;23;20012;-89
2023/06/21 08:31:03;;;;;;;1.27;1.17;;;;;;;29.32;73.95;99892.97;6184372;23;20063;-88
2023/06/21 08:33:29;;;;;;;10.68;2.20;;;;;;;29.59;71.98;99911.25;6184876;23;20055;-88
2023/06/21 08:35:54;;;;;;;2.13;1.92;;;;;;;29.81;70.23;99895.41;6183869;23;20016;-88
2023/06/21 08:38:20;;;;;;;2.25;2.03;;;;;;;30.06;64.17;99904.91;6135748;23;20008;-89
2023/06/21 08:40:46;;;;;;;1.48;1.35;;;;;;;29.33;67.01;99900.22;6159971;23;20066;-88
2023/06/21 08:43:11;;;;;;;1.33;1.23;;;;;;;28.94;72.70;99926.41;6160367;23;20020;-88
2023/06/21 08:45:37;;;;;;;1.10;1.02;;;;;;;28.93;72.19;99922.81;6183538;23;20435;-88
2023/06/21 08:48:05;;;;;;;1.58;1.33;;;;;;;29.52;71.29;99937.72;6184741;23;20012;-89
2023/06/21 08:50:34;;;;;;;1.27;1.00;;;;;;;30.06;66.29;99924.94;6183547;23;20095;-90
2023/06/21 08:53:01;;;;;;;1.83;1.65;;;;;;;30.02;64.94;99910.25;6184285;23;20023;-90
2023/06/21 08:55:28;;;;;;;1.05;1.02;;;;;;;30.57;60.71;99928.78;6211085;23;20087;-90
2023/06/21 08:57:56;;;;;;;2.45;2.25;;;;;;;30.88;59.10;99930.16;6160478;23;20048;-90
2023/06/21 09:00:25;;;;;;;1.13;1.02;;;;;;;31.12;51.88;99932.31;6160085;23;20055;-91
2023/06/21 09:03:16;;;;;;;1.08;0.85;;;;;;;31.52;53.49;99940.03;6134783;23;20016;-91
2023/06/21 09:06:03;;;;;;;1.67;1.33;;;;;;;31.78;52.90;99950.91;6158308;23;20017;-90
2023/06/21 09:08:33;;;;;;;1.73;1.15;;;;;;;31.75;49.35;99934.88;6211443;23;20022;-90
2023/06/21 09:10:59;;;;;;;3.38;2.45;;;;;;;32.06;48.61;99927.50;6135127;23;20039;-90
2023/06/21 09:13:25;;;;;;;0.90;0.90;;;;;;;31.61;47.49;99945.13;6210964;23;20443;-91
2023/06/21 09:15:51;;;;;;;0.63;0.63;;;;;;;31.71;49.82;99951.72;6183436;23;20783;-90
2023/06/21 09:18:18;;;;;;;1.35;1.25;;;;;;;31.86;48.98;99945.88;6160560;23;20379;-91
2023/06/21 09:20:48;;;;;;;1.80;1.45;;;;;;;32.09;48.92;99955.03;6183995;23;20037;-91
2023/06/21 09:23:14;;;;;;;0.98;0.98;;;;;;;31.88;48.53;99931.69;6159059;23;20020;-91
2023/06/21 09:25:42;;;;;;;2.45;1.88;;;;;;;32.30;48.61;99943.88;6209360;23;20012;-89
2023/06/21 09:28:07;;;;;;;1.20;1.15;;;;;;;32.53;47.02;99937.09;6183861;23;20456;-89
2023/06/21 09:30:33;;;;;;;1.92;1.83;;;;;;;32.25;47.71;99942.03;6182973;23;20019;-89
2023/06/21 09:32:58;;;;;;;1.63;1.20;;;;;;;32.19;46.94;99955.13;6134917;23;20450;-89
2023/06/21 09:35:24;;;;;;;1.35;1.25;;;;;;;32.12;47.56;99956.72;6158514;23;20387;-89
2023/06/21 09:37:50;;;;;;;1.13;1.10;;;;;;;31.92;47.41;99954.97;6210570;23;20351;-89
2023/06/21 09:40:15;;;;;;;1.45;1.35;;;;;;;32.04;48.01;99955.25;6134620;23;20446;-89
2023/06/21 09:42:44;;;;;;;1.38;1.27;;;;;;;32.10;46.82;99953.69;6184090;23;20009;-89
2023/06/21 09:45:17;;;;;;;0.77;0.77;;;;;;;31.96;47.99;99955.31;6134359;23;20489;-90
2023/06/21 09:47:43;;;;;;;1.58;1.48;;;;;;;32.11;47.06;99943.72;6157672;23;20161;-90
2023/06/21 09:50:10;;;;;;;1.85;1.55;;;;;;;32.44;46.31;99940.66;6133672;23;20111;-89
2023/06/21 09:52:36;;;;;;;1.85;1.40;;;;;;;32.67;46.44;99953.41;6157854;23;20019;-90
2023/06/21 09:55:05;;;;;;;3.30;1.50;;;;;;;32.58;44.73;99933.22;6158576;23;20020;-89
2023/06/21 09:57:32;;;;;;;3.33;1.55;;;;;;;32.48;45.67;99944.63;6184570;23;20016;-89
2023/06/21 09:59:59;;;;;;;2.10;1.67;;;;;;;32.70;46.51;99951.47;6159092;23;20021;-89
2023/06/21 10:02:25;;;;;;;1.73;1.60;;;;;;;32.95;46.49;99954.94;6183705;23;20019;-90
2023/06/21 10:04:56;;;;;;;2.45;1.20;;;;;;;33.03;43.89;99949.84;6183441;23;20359;-89
2023/06/21 10:07:23;;;;;;;4.13;2.22;;;;;;;32.79;44.80;99947.91;6183382;23;20019;-89
2023/06/21 10:09:49;;;;;;;0.70;0.70;;;;;;;33.16;45.08;99952.34;6134264;23;20020;-90
2023/06/21 10:12:15;;;;;;;1.55;1.45;;;;;;;33.15;43.89;99956.59;6134469;23;20094;-90
2023/06/21 10:14:41;;;;;;;4.78;2.65;;;;;;;33.25;42.60;99956.63;6159590;23;20016;-90
2023/06/21 10:17:08;;;;;;;1.77;1.67;;;;;;;33.34;43.39;99938.66;6134209;23;20019;-90
2023/06/21 10:19:35;;;;;;;2.00;1.52;;;;;;;32.93;42.29;99954.78;6134815;23;20020;-91
2023/06/21 10:22:07;;;;;;;1.40;0.93;;;;;;;32.94;43.14;99956.31;6157837;23;20020;-90
2023/06/21 10:24:51;;;;;;;1.85;1.17;;;;;;;33.47;43.60;99957.63;6159084;23;20013;-90
2023/06/21 10:27:18;;;;;;;2.67;2.28;;;;;;;33.66;42.12;99957.72;6183869;23;20016;-88
2023/06/21 10:29:45;;;;;;;1.17;1.08;;;;;;;33.39;44.01;99954.13;6157803;23;20009;-91
2023/06/21 10:32:11;;;;;;;1.27;1.17;;;;;;;33.46;43.61;99945.38;6133381;23;20443;-90
2023/06/21 10:34:56;;;;;;;2.00;0.90;;;;;;;33.90;42.39;99953.84;6135010;23;20000;-91
2023/06/21 10:37:48;;;;;;;2.75;1.40;;;;;;;33.77;42.05;99945.63;6158373;23;20473;-91
2023/06/21 10:40:15;;;;;;;1.20;1.10;;;;;;;33.98;42.13;99951.59;6164582;23;20021;-90
2023/06/21 10:42:45;;;;;;;2.90;2.00;;;;;;;33.33;42.49;99950.75;6158454;23;20023;-90
2023/06/21 10:45:11;;;;;;;1.98;1.85;;;;;;;33.65;42.65;99961.94;6158358;23;20096;-88
2023/06/21 10:47:37;;;;;;;2.40;2.20;;;;;;;33.80;43.28;99953.09;6158634;23;20368;-90
2023/06/21 10:50:03;;;;;;;1.55;1.45;;;;;;;33.94;43.50;99948.41;6158209;23;20012;-90
2023/06/21 10:52:30;;;;;;;1.10;1.00;;;;;;;34.00;42.65;99957.50;6183197;23;20016;-91
2023/06/21 10:54:59;;;;;;;1.55;1.45;;;;;;;33.63;43.51;99953.91;6183721;23;20021;-88
2023/06/21 10:57:28;;;;;;;1.90;1.67;;;;;;;33.98;42.96;99954.47;6156767;23;20016;-88
2023/06/21 11:00:02;;;;;;;2.25;1.45;;;;;;;34.16;43.52;99940.72;6131291;23;20020;-88
2023/06/21 11:02:28;;;;;;;1.25;1.20;;;;;;;34.24;41.99;99952.09;6131275;23;20347;-89
2023/06/21 11:05:16;;;;;;;1.55;1.25;;;;;;;34.22;41.98;99966.31;6206874;23;20021;-88
2023/06/21 11:07:59;;;;;;;1.00;1.00;;;;;;;34.18;42.94;99961.78;6157468;23;20013;-89
2023/06/21 11:10:46;;;;;;;1.60;1.50;;;;;;;34.48;42.79;99954.66;6180996;23;20040;-89
2023/06/21 11:13:12;;;;;;;1.58;1.48;;;;;;;33.63;43.35;99942.41;6155974;23;20062;-91
2023/06/21 11:15:42;;;;;;;1.65;1.55;;;;;;;33.67;42.83;99918.97;6179202;23;20016;-89
2023/06/21 11:18:10;;;;;;;1.85;1.30;;;;;;;34.12;42.94;99937.53;6179431;23;20070;-90
2023/06/21 11:20:49;;;;;;;2.47;2.10;;;;;;;34.49;42.99;99955.44;6129408;23;20024;-91
2023/06/21 11:23:22;;;;;;;3.25;2.13;;;;;;;34.65;42.12;99939.38;6155454;23;20016;-89
2023/06/21 11:25:50;;;;;;;2.05;1.70;;;;;;;34.95;42.56;99955.97;6155517;23;20016;-89
2023/06/21 11:28:25;;;;;;;1.35;1.20;;;;;;;35.03;40.74;99955.81;6180283;23;20111;-90
2023/06/21 11:31:00;;;;;;;1.88;1.70;;;;;;;34.69;42.05;99961.97;6180507;23;20020;-89
2023/06/21 11:33:29;;;;;;;1.90;1.58;;;;;;;34.70;41.62;99963.47;6181549;23;20074;-90